GEOID,tmax
01001,91.26929473876953
01003,94.82762908935547
01005,93.25030517578125
01007,88.99176025390625
01009,86.37401580810547
01011,92.73782348632812
01013,91.96183013916016
01015,88.60963439941406
01017,89.56653594970703
01019,87.4126968383789
01021,89.4065170288086
01023,90.26554107666016
01025,91.01277160644531
01027,87.88107299804688
01029,87.9458999633789
01031,94.07740020751953
01033,85.69969177246094
01035,91.38780975341797
01037,89.39529418945312
01039,93.51038360595703
01041,92.8084487915039
01043,85.22010040283203
01045,94.2652359008789
01047,91.91252136230469
01049,83.9163589477539
01051,91.27362060546875
01053,92.41303253173828
01055,87.09844970703125
01057,87.36555480957031
01059,85.08478546142578
01061,94.78529357910156
01063,88.75740814208984
01065,88.85470581054688
01067,93.80603790283203
01069,94.75521087646484
01071,84.3727035522461
01073,88.72163391113281
01075,86.98211669921875
01077,85.46919250488281
01079,85.45626068115234
01081,91.51301574707031
01083,85.26222229003906
01085,92.18656921386719
01087,92.4414291381836
01089,85.2683334350586
01091,90.41911315917969
01093,85.67841339111328
01095,85.60472869873047
01097,94.31417846679688
01099,91.22418212890625
01101,92.28445434570312
01103,85.2734146118164
01105,89.97891998291016
01107,88.11707305908203
01109,93.40313720703125
01111,87.89530944824219
01113,93.40245056152344
01115,88.16361236572266
01117,89.0284652709961
01119,89.11650848388672
01121,89.0491943359375
01123,90.00971221923828
01125,88.44268798828125
01127,87.46768188476562
01129,91.87025451660156
01131,92.1348648071289
01133,85.3466796875
04001,92.76314544677734
04003,96.46983337402344
04005,98.38154602050781
04007,100.06051635742188
04009,97.24129486083984
04011,92.9805679321289
04012,115.65611267089844
04013,110.70535278320312
04015,106.9002914428711
04017,96.61614990234375
04019,107.06329345703125
04021,108.06503295898438
04023,94.42390441894531
04025,103.29682922363281
04027,116.12796783447266
05001,85.43435668945312
05003,86.3916015625
05005,88.1364517211914
05007,89.45649719238281
05009,88.0575180053711
05011,84.82781982421875
05013,84.26203155517578
05015,88.5571517944336
05017,86.66754150390625
05019,84.43104553222656
05021,85.64695739746094
05023,86.09810638427734
05025,83.5180435180664
05027,84.9788589477539
05029,87.10623168945312
05031,84.82207489013672
05033,89.99004364013672
05035,86.19910430908203
05037,84.9326171875
05039,83.23216247558594
05041,84.9638671875
05043,84.60758972167969
05045,87.04840087890625
05047,88.113037109375
05049,87.16043090820312
05051,83.77531433105469
05053,84.35578918457031
05055,85.16537475585938
05057,84.562744140625
05059,83.88379669189453
05061,85.9662094116211
05063,85.51740264892578
05065,86.7080307006836
05067,84.87068176269531
05069,84.86030578613281
05071,85.86739349365234
05073,85.5221939086914
05075,85.50386810302734
05077,86.03807067871094
05079,84.30967712402344
05081,86.18856811523438
05083,87.39097595214844
05085,86.15282440185547
05087,86.05772399902344
05089,88.36348724365234
05091,85.45024108886719
05093,84.72203063964844
05095,85.73587799072266
05097,85.71690368652344
05099,84.17506408691406
05101,85.1419677734375
05103,83.99307250976562
05105,85.29810333251953
05107,85.86319732666016
05109,85.06574249267578
05111,84.76876068115234
05113,86.52140808105469
05115,85.9858169555664
05117,85.47152709960938
05119,86.12824249267578
05121,86.41497039794922
05123,85.70010375976562
05125,83.9417495727539
05127,87.78839111328125
05129,86.2081527709961
05131,90.44889068603516
05133,87.19692993164062
05135,85.77266693115234
05137,86.59268188476562
05139,85.84423828125
05141,86.14246368408203
05143,88.14056396484375
05145,85.49208068847656
05147,84.71768188476562
05149,85.97252655029297
06001,101.05696105957031
06003,84.49481964111328
06005,98.8137435913086
06007,102.2485122680664
06009,99.4245834350586
06011,105.0265121459961
06013,102.79337310791016
06015,85.7823257446289
06017,95.43779754638672
06019,96.66451263427734
06021,102.31183624267578
06023,89.19043731689453
06025,118.27816009521484
06027,102.68635559082031
06029,104.57806396484375
06031,105.12551879882812
06033,101.12186431884766
06035,94.74915313720703
06037,106.2729721069336
06039,97.6126937866211
06041,93.7569580078125
06043,97.56436157226562
06045,96.45426940917969
06047,102.13483428955078
06049,93.75113677978516
06051,86.57530212402344
06053,104.14830780029297
06055,104.37128448486328
06057,95.49380493164062
06059,106.28772735595703
06061,96.25031280517578
06063,92.71089935302734
06065,113.30912780761719
06067,103.27558898925781
06069,101.77310943603516
06071,109.49137115478516
06073,108.69508361816406
06075,93.62890625
06077,103.50454711914062
06079,104.6119613647461
06081,98.32563018798828
06083,99.48453521728516
06085,101.4150619506836
06087,100.39281463623047
06089,98.1953353881836
06091,91.271728515625
06093,91.21964263916016
06095,103.95181274414062
06097,99.74365997314453
06099,101.60614776611328
06101,105.0138931274414
06103,99.87351989746094
06105,96.02445983886719
06107,93.51016235351562
06109,90.87409210205078
06111,101.55203247070312
06113,104.8011474609375
06115,102.26771545410156
08001,99.88306427001953
08003,86.9085693359375
08005,98.4095230102539
08007,86.09353637695312
08009,93.92800903320312
08011,98.70417785644531
08013,90.33767700195312
08014,99.69441223144531
08015,79.75585174560547
08017,96.4708023071289
08019,78.01592254638672
08021,80.72644805908203
08023,82.79471588134766
08025,99.2894287109375
08027,81.44410705566406
08029,91.1288833618164
08031,99.21363067626953
08033,84.8420181274414
08035,92.12351989746094
08037,83.23394012451172
08039,95.74056243896484
08041,93.48027038574219
08043,87.47003936767578
08045,87.3663330078125
08047,81.1923828125
08049,81.84174346923828
08051,80.52236938476562
08053,74.80807495117188
08055,89.56289672851562
08057,82.75899505615234
08059,91.49427032470703
08061,97.57878875732422
08063,96.3187255859375
08065,74.50658416748047
08067,87.23690795898438
08069,88.17720794677734
08071,93.74571990966797
08073,97.31375885009766
08075,100.64286041259766
08077,91.71688079833984
08079,75.67230987548828
08081,91.99024963378906
08083,92.16129302978516
08085,91.32437133789062
08087,101.03221893310547
08089,99.12592315673828
08091,84.08590698242188
08093,80.59093475341797
08095,99.64954376220703
08097,79.46175384521484
08099,97.6920394897461
08101,97.6507568359375
08103,90.34147644042969
08105,81.61345672607422
08107,85.59615325927734
08109,80.83367919921875
08111,72.33855438232422
08113,87.16763305664062
08115,99.41458892822266
08117,76.81600189208984
08119,82.30390167236328
08121,98.73726654052734
08123,99.9436264038086
08125,98.82247924804688
09001,78.01253509521484
09003,78.43479919433594
09005,75.05786895751953
09007,78.1408462524414
09009,77.8658676147461
09011,78.09412384033203
09013,76.90795135498047
09015,77.03553771972656
10001,80.31612396240234
10003,79.5837173461914
10005,80.50274658203125
11001,80.55195617675781
12001,95.07422637939453
12003,95.63037872314453
12005,96.5066909790039
12007,95.35577392578125
12009,90.8131103515625
12011,93.07874298095703
12013,96.16757202148438
12015,95.62431335449219
12017,94.29291534423828
12019,95.75017547607422
12021,93.79493713378906
12023,95.20946502685547
12027,95.19589233398438
12029,95.111083984375
12031,95.82948303222656
12033,94.90962982177734
12035,93.7641830444336
12037,96.7626953125
12039,94.93164825439453
12041,95.15450286865234
12043,94.45916748046875
12045,96.87935638427734
12047,95.00289916992188
12049,94.86642456054688
12051,94.00739288330078
12053,94.78971862792969
12055,94.23644256591797
12057,94.80618286132812
12059,95.2884292602539
12061,91.80226135253906
12063,95.26297760009766
12065,95.0350341796875
12067,95.85911560058594
12069,94.93793487548828
12071,94.67399597167969
12073,94.96226501464844
12075,94.2182388305664
12077,96.27828979492188
12079,95.27010345458984
12081,94.8199462890625
12083,94.4419937133789
12085,92.76828002929688
12086,93.23397064208984
12087,94.19381713867188
12089,96.63327026367188
12091,95.6703109741211
12093,93.40245819091797
12095,93.99410247802734
12097,93.4539794921875
12099,93.16565704345703
12101,94.79444122314453
12103,93.84841918945312
12105,94.65618896484375
12107,95.0315933227539
12109,94.47203826904297
12111,92.2203140258789
12113,94.64026641845703
12115,95.6121597290039
12117,93.81275177001953
12119,94.82147216796875
12121,95.5185546875
12123,96.05810546875
12125,95.11979675292969
12127,93.35154724121094
12129,95.92172241210938
12131,96.0385971069336
12133,95.65454864501953
13001,97.27106475830078
13003,94.14891815185547
13005,97.18433380126953
13007,92.61741638183594
13009,90.67184448242188
13011,84.99647521972656
13013,85.26202392578125
13015,86.8545913696289
13017,92.10199737548828
13019,92.2318115234375
13021,90.80530548095703
13023,91.24729919433594
13025,98.36481475830078
13027,92.85977935791016
13029,97.57986450195312
13031,95.93415069580078
13033,90.87069702148438
13035,89.2238998413086
13037,92.5146255493164
13039,97.3182373046875
13043,95.3774642944336
13045,87.69821166992188
13047,85.8612060546875
13049,97.3375015258789
13051,97.53335571289062
13053,92.69454956054688
13055,85.92280578613281
13057,85.16270446777344
13059,85.91111755371094
13061,93.1132583618164
13063,87.28399658203125
13065,95.36951446533203
13067,86.74626159667969
13069,94.17655944824219
13071,91.09675598144531
13073,88.01480102539062
13075,91.75643920898438
13077,88.16053771972656
13079,90.19158172607422
13081,90.72180938720703
13083,83.41130828857422
13085,82.88543701171875
13087,94.24666595458984
13089,86.5799789428711
13091,91.50472259521484
13093,90.7223129272461
13095,91.2435531616211
13097,87.48302459716797
13099,93.81954193115234
13101,94.80034637451172
13103,96.35653686523438
13105,86.05094146728516
13107,93.22203063964844
13109,97.01464080810547
13111,80.97447204589844
13113,87.8006591796875
13115,87.51996612548828
13117,84.14128875732422
13119,85.02289581298828
13121,86.85690307617188
13123,81.4919662475586
13125,89.12254333496094
13127,97.83906555175781
13129,86.29889678955078
13131,93.35948181152344
13133,88.14840698242188
13135,85.17314147949219
13137,82.53675842285156
13139,83.95703887939453
13141,89.40774536132812
13143,87.51866912841797
13145,90.76648712158203
13147,85.40312957763672
13149,88.30231475830078
13151,87.89222717285156
13153,90.90550231933594
13155,91.90327453613281
13157,85.16954040527344
13159,89.88374328613281
13161,95.0766372680664
13163,90.05204010009766
13165,92.78392791748047
13167,91.64281463623047
13169,90.52422332763672
13171,88.94732666015625
13173,93.63734436035156
13175,91.88701629638672
13177,90.50782012939453
13179,97.92342376708984
13181,87.1230239868164
13183,98.15896606445312
13185,93.60714721679688
13187,82.203125
13189,87.99876403808594
13191,97.91866302490234
13193,90.39714813232422
13195,85.25678253173828
13197,90.72682189941406
13199,88.84375
13201,93.87797546386719
13205,91.9030532836914
13207,90.02201843261719
13209,94.5444564819336
13211,88.38090515136719
13213,84.59817504882812
13215,92.87244415283203
13217,88.11897277832031
13219,86.47309875488281
13221,86.67208862304688
13223,87.30972290039062
13225,90.47569274902344
13227,83.24687194824219
13229,98.38932037353516
13231,88.50685119628906
13233,88.3336181640625
13235,91.37908935546875
13237,89.989501953125
13239,92.97394561767578
13241,80.48286437988281
13243,92.08721923828125
13245,89.46002197265625
13247,87.19632720947266
13249,90.07841491699219
13251,93.51847839355469
13253,94.74409484863281
13255,88.3320541381836
13257,84.10038757324219
13259,92.4476318359375
13261,90.14293670654297
13263,89.98210906982422
13265,87.8546142578125
13267,97.0684585571289
13269,89.9989242553711
13271,92.92906188964844
13273,91.07472229003906
13275,92.69733428955078
13277,90.84347534179688
13279,95.9539566040039
13281,80.28748321533203
13283,93.3297119140625
13285,89.3299560546875
13287,90.59086608886719
13289,90.915283203125
13291,80.60962677001953
13293,89.30368041992188
13295,84.90074157714844
13297,86.5271987915039
13299,97.15525817871094
13301,88.27422332763672
13303,90.61072540283203
13305,98.2997055053711
13307,91.00399017333984
13309,93.60601806640625
13311,82.34370422363281
13313,85.78485107421875
13315,91.40748596191406
13317,87.18693542480469
13319,91.10026550292969
13321,90.25706481933594
16001,96.98452758789062
16003,88.57012176513672
16005,92.89570617675781
16007,86.82364654541016
16009,86.16018676757812
16011,93.87403106689453
16013,92.00747680664062
16015,90.0718994140625
16017,84.59851837158203
16019,90.21745300292969
16021,81.54798126220703
16023,91.96083068847656
16025,90.80455017089844
16027,96.60728454589844
16029,89.11857604980469
16031,95.2005386352539
16033,88.70124053955078
16035,85.16681671142578
16037,87.41107940673828
16039,95.49102783203125
16041,91.0534896850586
16043,87.65292358398438
16045,93.84308624267578
16047,100.16252136230469
16049,86.7560806274414
16051,94.64624786376953
16053,99.50604248046875
16055,85.33067321777344
16057,87.85354614257812
16059,88.22405242919922
16061,88.3349380493164
16063,98.25430297851562
16065,91.82657623291016
16067,97.18505859375
16069,92.34408569335938
16071,93.79907989501953
16073,98.12598419189453
16075,94.4915542602539
16077,95.09663391113281
16079,81.62018585205078
16081,88.49313354492188
16083,98.51509094238281
16085,87.24893188476562
16087,91.89740753173828
17001,86.16236877441406
17003,83.79574584960938
17005,85.17170715332031
17007,79.27435302734375
17009,85.31369018554688
17011,83.18614959716797
17013,86.26374816894531
17015,81.35106658935547
17017,85.76099395751953
17019,83.72041320800781
17021,85.16024780273438
17023,84.2474136352539
17025,84.7921371459961
17027,85.7252197265625
17029,84.26000213623047
17031,82.11038208007812
17033,84.35499572753906
17035,84.31393432617188
17037,80.11538696289062
17039,84.61368560791016
17041,83.90760803222656
17043,81.9693374633789
17045,83.60028076171875
17047,84.84939575195312
17049,84.19064331054688
17051,84.72264862060547
17053,84.10840606689453
17055,83.72840118408203
17057,84.73188018798828
17059,83.73729705810547
17061,85.84140014648438
17063,83.5739974975586
17065,84.4854507446289
17067,84.8155517578125
17069,83.05650329589844
17071,84.87446594238281
17073,83.14979553222656
17075,84.5443115234375
17077,82.93830871582031
17079,83.96460723876953
17081,84.99651336669922
17083,85.41378784179688
17085,80.0618896484375
17087,82.72050476074219
17089,80.8221206665039
17091,84.24542236328125
17093,82.31492614746094
17095,83.66934204101562
17097,79.60692596435547
17099,82.7307357788086
17101,84.83206939697266
17103,81.53874969482422
17105,84.22840881347656
17107,85.29708099365234
17109,84.1737289428711
17111,79.96980285644531
17113,84.33511352539062
17115,84.55291748046875
17117,84.78353881835938
17119,84.83647918701172
17121,85.3895492553711
17123,83.94385528564453
17125,85.73137664794922
17127,83.5602035522461
17129,85.41371154785156
17131,84.71721649169922
17133,85.74324035644531
17135,85.02970123291016
17137,85.52664184570312
17139,84.134521484375
17141,80.7175064086914
17143,84.40422058105469
17145,83.81512451171875
17147,84.1912612915039
17149,86.00126647949219
17151,82.82744598388672
17153,83.53684997558594
17155,83.7909164428711
17157,84.10718536376953
17159,84.46611785888672
17161,84.13617706298828
17163,85.55052947998047
17165,83.21793365478516
17167,85.06468200683594
17169,84.9760971069336
17171,86.03362274169922
17173,84.47190856933594
17175,83.51016235351562
17177,79.6758041381836
17179,84.85136413574219
17181,82.93357849121094
17183,83.7015151977539
17185,85.05712890625
17187,83.95538330078125
17189,85.21124267578125
17191,85.19637298583984
17193,84.59717559814453
17195,82.45809936523438
17197,83.31986999511719
17199,82.59429168701172
17201,79.42997741699219
17203,84.10999298095703
18001,82.42931365966797
18003,82.41802215576172
18005,81.7207260131836
18007,83.50995635986328
18009,83.5352554321289
18011,80.94759368896484
18013,81.1716079711914
18015,82.38922119140625
18017,82.77693176269531
18019,82.69886016845703
18021,83.27853393554688
18023,81.12393188476562
18025,81.33644104003906
18027,84.26300811767578
18029,80.26473236083984
18031,80.14244079589844
18033,82.9371337890625
18035,82.8562240600586
18037,82.86421203613281
18039,82.60297393798828
18041,80.53707122802734
18043,82.52730560302734
18045,82.88630676269531
18047,80.43252563476562
18049,83.3179931640625
18051,85.15862274169922
18053,82.82471466064453
18055,82.75850677490234
18057,81.85139465332031
18059,81.56415557861328
18061,82.2889404296875
18063,81.1800765991211
18065,80.93797302246094
18067,81.33967590332031
18069,82.65123748779297
18071,81.71466827392578
18073,84.49787139892578
18075,82.66151428222656
18077,81.01100158691406
18079,81.21171569824219
18081,81.37200164794922
18083,85.11182403564453
18085,82.91960144042969
18087,82.49993896484375
18089,83.63975524902344
18091,82.97792053222656
18093,80.99382781982422
18095,82.31534576416016
18097,81.8008041381836
18099,83.34485626220703
18101,82.5977554321289
18103,82.55530548095703
18105,81.04722595214844
18107,81.99223327636719
18109,81.4800796508789
18111,84.91088104248047
18113,82.7296142578125
18115,80.22190856933594
18117,81.45775604248047
18119,82.3011474609375
18121,83.28486633300781
18123,81.15092468261719
18125,84.8317642211914
18127,83.18563842773438
18129,84.62479400634766
18131,83.74787139892578
18133,81.91580200195312
18135,80.76078796386719
18137,79.6982192993164
18139,80.69607543945312
18141,82.77864074707031
18143,82.19007110595703
18145,81.36177062988281
18147,82.6584243774414
18149,83.68928527832031
18151,82.32775115966797
18153,84.23434448242188
18155,80.21098327636719
18157,82.12057495117188
18159,81.46199035644531
18161,80.33071899414062
18163,84.80152893066406
18165,83.56758117675781
18167,83.81312561035156
18169,82.80486297607422
18171,83.15129089355469
18173,84.18199920654297
18175,81.50599670410156
18177,80.13204956054688
18179,82.41565704345703
18181,83.29878997802734
18183,82.52384185791016
19001,88.98108673095703
19003,89.39089965820312
19005,79.03797912597656
19007,88.88758850097656
19009,89.88566589355469
19011,84.70545196533203
19013,84.60135650634766
19015,87.37979888916016
19017,83.72429656982422
19019,83.04429626464844
19021,88.3120346069336
19023,84.23993682861328
19025,89.17249298095703
19027,89.98943328857422
19029,90.35359954833984
19031,83.48602294921875
19033,81.64421844482422
19035,89.52803802490234
19037,81.92330932617188
19039,88.39866638183594
19041,87.51223754882812
19043,80.52008819580078
19045,82.57746124267578
19047,90.70960235595703
19049,88.48904418945312
19051,88.42200469970703
19053,88.95941162109375
19055,81.49625396728516
19057,85.3576431274414
19059,85.66044616699219
19061,79.49150085449219
19063,83.65019989013672
19065,81.83599853515625
19067,82.00401306152344
19069,83.94039154052734
19071,92.59566497802734
19073,88.26805877685547
19075,84.90986633300781
19077,89.36869812011719
19079,85.66072082519531
19081,82.06721496582031
19083,85.28752899169922
19085,92.48847961425781
19087,85.11746978759766
19089,79.53836822509766
19091,85.62799072265625
19093,90.23851013183594
19095,86.42276000976562
19097,80.90372467041016
19099,86.40435028076172
19101,85.36665344238281
19103,84.39781188964844
19105,82.33795166015625
19107,86.98036193847656
19109,83.31311798095703
19111,84.9478759765625
19113,84.2542953491211
19115,85.41230010986328
19117,87.85565948486328
19119,86.40718841552734
19121,88.6133041381836
19123,86.85699462890625
19125,86.62060546875
19127,85.66214752197266
19129,92.5445327758789
19131,79.75647735595703
19133,92.24610137939453
19135,87.43402862548828
19137,90.88336181640625
19139,84.78509521484375
19141,88.19856262207031
19143,86.20866394042969
19145,91.15276336669922
19147,85.71681213378906
19149,90.00621795654297
19151,87.25349426269531
19153,87.21632385253906
19155,92.00645446777344
19157,86.69651794433594
19159,88.60377502441406
19161,90.36530303955078
19163,83.56373596191406
19165,90.64778137207031
19167,87.9702377319336
19169,86.22795867919922
19171,85.65966796875
19173,89.51506805419922
19175,88.23436737060547
19177,86.32905578613281
19179,87.30618286132812
19181,88.11251068115234
19183,85.42888641357422
19185,88.63909149169922
19187,86.68330383300781
19189,79.84810638427734
19191,80.55159759521484
19193,91.13239288330078
19195,79.62196350097656
19197,84.20207977294922
20001,91.5543212890625
20003,91.18714904785156
20005,92.32693481445312
20007,94.02503967285156
20009,93.14241027832031
20011,90.12537384033203
20013,92.77281188964844
20015,91.879638671875
20017,91.73875427246094
20019,91.30364227294922
20021,90.47333526611328
20023,98.77997589111328
20025,95.56194305419922
20027,94.25065612792969
20029,94.10252380371094
20031,92.60365295410156
20033,94.9947738647461
20035,91.77111053466797
20037,90.12324523925781
20039,97.5307846069336
20041,94.4946517944336
20043,92.32296752929688
20045,92.40233612060547
20047,94.01954650878906
20049,90.75863647460938
20051,95.14717102050781
20053,95.20051574707031
20055,94.61197662353516
20057,95.27308654785156
20059,91.82525634765625
20061,93.56394958496094
20063,94.9932632446289
20065,96.33274841308594
20067,94.8503189086914
20069,94.78502655029297
20071,96.32865905761719
20073,91.40755462646484
20075,96.34136962890625
20077,92.53208923339844
20079,93.73790740966797
20081,94.42964935302734
20083,95.67469024658203
20085,92.93994140625
20087,92.50752258300781
20089,94.19022369384766
20091,90.38017272949219
20093,95.05423736572266
20095,92.19620513916016
20097,93.98209381103516
20099,90.49127960205078
20101,94.54357147216797
20103,91.65203094482422
20105,95.6192626953125
20107,89.96917724609375
20109,96.50015258789062
20111,92.94099426269531
20113,94.20677185058594
20115,92.9159164428711
20117,95.1260986328125
20119,95.26067352294922
20121,90.08567810058594
20123,94.27020263671875
20125,91.15470886230469
20127,92.3468017578125
20129,94.42400360107422
20131,93.2587890625
20133,91.32686614990234
20135,94.10940551757812
20137,97.40982055664062
20139,93.4222412109375
20141,95.81716918945312
20143,95.22822570800781
20145,92.97032928466797
20147,97.2838134765625
20149,93.65052795410156
20151,92.68982696533203
20153,98.31098937988281
20155,92.84620666503906
20157,93.89971160888672
20159,93.45513916015625
20161,94.13121795654297
20163,96.72129821777344
20165,93.50138092041016
20167,95.72294616699219
20169,95.80742645263672
20171,94.56441497802734
20173,93.15345764160156
20175,94.91216278076172
20177,94.12479400634766
20179,95.87713623046875
20181,97.5500717163086
20183,96.18302154541016
20185,92.18267059326172
20187,95.28046417236328
20189,94.65821838378906
20191,92.77778625488281
20193,97.37261962890625
20195,94.33345031738281
20197,93.9923095703125
20199,97.10159301757812
20201,94.88597869873047
20203,95.20611572265625
20205,91.76515197753906
20207,92.28560638427734
20209,90.78443908691406
21001,82.3028335571289
21003,83.2585220336914
21005,81.63721466064453
21007,83.67349243164062
21009,83.81892395019531
21011,79.86821746826172
21013,77.77107238769531
21015,80.23910522460938
21017,80.13150024414062
21019,80.16602325439453
21021,80.4287109375
21023,80.28292083740234
21025,81.20438385009766
21027,82.18526458740234
21029,82.48089599609375
21031,83.41736602783203
21033,83.37850189208984
21035,82.33354949951172
21037,80.79497528076172
21039,83.35038757324219
21041,81.04736328125
21043,79.6076889038086
21045,80.54529571533203
21047,82.68495178222656
21049,80.2341537475586
21051,80.9909896850586
21053,82.7240219116211
21055,83.38507080078125
21057,83.54002380371094
21059,83.19389343261719
21061,83.83135223388672
21063,79.42694854736328
21065,80.61660766601562
21067,79.96051788330078
21069,79.61898040771484
21071,80.06649017333984
21073,81.784423828125
21075,83.2823715209961
21077,80.6339111328125
21079,80.1473388671875
21081,80.13629150390625
21083,82.6183853149414
21085,83.12505340576172
21087,83.09646606445312
21089,80.29447174072266
21091,81.89408874511719
21093,82.1407470703125
21095,76.14723205566406
21097,80.28355407714844
21099,83.47906494140625
21101,84.23110961914062
21103,81.45597839355469
21105,82.87916564941406
21107,83.45449829101562
21109,79.78038024902344
21111,83.03343200683594
21113,80.27916717529297
21115,80.28456115722656
21117,80.23444366455078
21119,79.33267974853516
21121,80.2435531616211
21123,82.06517791748047
21125,80.44938659667969
21127,80.19794464111328
21129,81.1321792602539
21131,79.51145935058594
21133,77.57862091064453
21135,79.75732421875
21137,79.7634506225586
21139,83.45999145507812
21141,82.49223327636719
21143,83.5002212524414
21145,83.84473419189453
21147,80.38048553466797
21149,83.59507751464844
21151,80.25536346435547
21153,80.3013687133789
21155,81.68030548095703
21157,83.4376220703125
21159,80.2254867553711
21161,80.08212280273438
21163,81.85305786132812
21165,79.44681549072266
21167,80.94998931884766
21169,83.09457397460938
21171,83.14653015136719
21173,80.21175384521484
21175,79.86580657958984
21177,83.0289306640625
21179,82.14462280273438
21181,80.1027603149414
21183,83.15542602539062
21185,82.27941131591797
21187,80.72024536132812
21189,81.37507629394531
21191,80.49236297607422
21193,80.12319946289062
21195,78.70503234863281
21197,80.40393829345703
21199,80.49324798583984
21201,80.27217102050781
21203,79.59062957763672
21205,78.7759780883789
21207,81.86054992675781
21209,80.42354583740234
21211,81.93412017822266
21213,82.71693420410156
21215,82.30325317382812
21217,81.97256469726562
21219,82.22366333007812
21221,83.18446350097656
21223,81.39764404296875
21225,84.00408172607422
21227,83.73109436035156
21229,81.57080841064453
21231,81.5532455444336
21233,83.91028594970703
21235,79.98649597167969
21237,80.40508270263672
21239,80.86264038085938
22001,93.01721954345703
22003,92.04576873779297
22005,95.21350860595703
22007,95.06768798828125
22009,93.30255889892578
22011,90.9232177734375
22013,89.54002380371094
22015,88.79363250732422
22017,88.57876586914062
22019,91.45741271972656
22021,90.8589096069336
22023,91.49955749511719
22025,92.35728454589844
22027,86.64196014404297
22029,93.12859344482422
22031,89.14265441894531
22033,95.0407943725586
22035,89.03961181640625
22037,94.30338287353516
22039,92.94884490966797
22041,91.09100341796875
22043,91.7090835571289
22045,93.34115600585938
22047,94.73369598388672
22049,89.65461730957031
22051,94.15100860595703
22053,92.30023193359375
22055,93.4424819946289
22057,94.12991333007812
22059,91.87252044677734
22061,88.02611541748047
22063,95.2270278930664
22065,90.64099884033203
22067,88.07559967041016
22069,91.03522491455078
22071,94.88819122314453
22073,89.37100219726562
22075,93.83956909179688
22077,94.16686248779297
22079,92.37373352050781
22081,90.40938568115234
22083,89.87191772460938
22085,89.9559326171875
22087,94.49891662597656
22089,94.57467651367188
22091,94.53523254394531
22093,95.19892120361328
22095,95.05200958251953
22097,93.60641479492188
22099,94.19317626953125
22101,93.64192199707031
22103,94.87417602539062
22105,94.84866333007812
22107,91.81171417236328
22109,94.25456237792969
22111,87.38449096679688
22113,92.60818481445312
22115,90.56859588623047
22117,93.99166107177734
22119,88.43632507324219
22121,94.87174987792969
22123,88.44259643554688
22125,93.83172607421875
22127,90.96794128417969
23001,73.82017517089844
23003,69.4543228149414
23005,74.95721435546875
23007,67.64298248291016
23009,72.50391387939453
23011,73.50236511230469
23013,72.3140640258789
23015,73.23067474365234
23017,70.69828033447266
23019,72.2365493774414
23021,69.82927703857422
23023,74.29257202148438
23025,69.37725067138672
23027,72.67200469970703
23029,71.5025634765625
23031,75.08651733398438
24001,79.4189453125
24003,80.46271514892578
24005,81.12340545654297
24009,81.029052734375
24011,81.87860870361328
24013,80.29400634765625
24015,79.6999282836914
24017,81.56681823730469
24019,81.83191680908203
24021,79.47593688964844
24023,72.44401550292969
24025,81.154296875
24027,79.7890625
24029,80.4339828491211
24031,79.399658203125
24033,80.7011947631836
24035,80.77923583984375
24037,81.69356536865234
24039,81.24446868896484
24041,81.2488784790039
24043,80.32130432128906
24045,81.32757568359375
24047,79.80755615234375
24510,81.50270080566406
25001,77.23479461669922
25003,71.98931884765625
25005,78.74873352050781
25007,78.1992416381836
25009,77.6333999633789
25011,75.35710144042969
25013,76.19188690185547
25015,75.6517562866211
25017,79.3984603881836
25019,75.04464721679688
25021,79.75186920166016
25023,79.5640640258789
25025,80.75314331054688
25027,76.57258605957031
26001,70.36299133300781
26003,66.60684967041016
26005,77.7914810180664
26007,71.37312316894531
26009,69.72715759277344
26011,71.49523162841797
26013,66.47566986083984
26015,77.693359375
26017,72.08118438720703
26019,70.5850601196289
26021,81.07648468017578
26023,81.40196228027344
26025,79.22171783447266
26027,81.17559051513672
26029,69.22686004638672
26031,69.15303802490234
26033,65.89164733886719
26035,72.02726745605469
26037,75.12464141845703
26039,69.1675033569336
26041,67.95134735107422
26043,68.84771728515625
26045,77.11173248291016
26047,68.01110076904297
26049,72.90087127685547
26051,72.00577545166016
26053,66.61454010009766
26055,71.62679290771484
26057,74.17677307128906
26059,81.07772827148438
26061,67.66211700439453
26063,69.92533874511719
26065,76.33322143554688
26067,76.04635620117188
26069,70.96796417236328
26071,67.03872680664062
26073,73.82549285888672
26075,78.94026184082031
26077,79.50282287597656
26079,70.58982849121094
26081,76.41788482666016
26083,66.74707794189453
26085,73.21942901611328
26087,71.18501281738281
26089,69.11417388916016
26091,82.03813171386719
26093,75.79893493652344
26095,64.65545654296875
26097,65.96332550048828
26099,73.7423095703125
26101,71.64640045166016
26103,67.1657943725586
26105,72.43225860595703
26107,74.05381774902344
26109,70.14192962646484
26111,73.09432220458984
26113,71.32521057128906
26115,81.79593658447266
26117,74.83799743652344
26119,69.70793151855469
26121,75.90619659423828
26123,74.9603271484375
26125,74.47379302978516
26127,73.9816665649414
26129,70.67200469970703
26131,67.67003631591797
26133,72.33757781982422
26135,69.57760620117188
26137,68.2290267944336
26139,76.64493560791016
26141,70.38713836669922
26143,70.70695495605469
26145,73.06562805175781
26147,70.97368621826172
26149,81.37667846679688
26151,69.17459869384766
26153,66.72087097167969
26155,73.69954681396484
