GEOID,tmax
01001,72.65939331054688
01003,71.52832794189453
01005,70.50144958496094
01007,71.6703872680664
01009,69.7176513671875
01011,70.11055755615234
01013,74.37239074707031
01015,70.8341064453125
01017,68.93136596679688
01019,69.28543853759766
01021,71.97675323486328
01023,71.60751342773438
01025,72.64997100830078
01027,70.0990219116211
01029,69.84956359863281
01031,73.33885955810547
01033,72.64828491210938
01035,75.97923278808594
01037,71.28630828857422
01039,74.81358337402344
01041,73.13656616210938
01043,69.75169372558594
01045,72.47636413574219
01047,72.90725708007812
01049,67.12610626220703
01051,71.42398071289062
01053,74.70639038085938
01055,69.7492446899414
01057,72.18067169189453
01059,71.86392211914062
01061,74.09693908691406
01063,71.78018188476562
01065,71.36614990234375
01067,71.6781005859375
01069,73.28655242919922
01071,68.1048355102539
01073,71.20349884033203
01075,73.3541030883789
01077,71.84585571289062
01079,70.33765411376953
01081,68.49170684814453
01083,69.41838073730469
01085,73.30461883544922
01087,69.67752838134766
01089,68.70726013183594
01091,71.92555236816406
01093,72.25151824951172
01095,68.69667053222656
01097,70.965087890625
01099,74.88116455078125
01101,72.26284790039062
01103,69.32970428466797
01105,71.71087646484375
01107,72.8713607788086
01109,71.6349868774414
01111,69.98236083984375
01113,69.80870819091797
01115,70.69917297363281
01117,71.7211685180664
01119,71.7537841796875
01121,71.8239974975586
01123,69.87096405029297
01125,71.94606018066406
01127,71.45897674560547
01129,71.71873474121094
01131,73.71427154541016
01133,70.32156372070312
04001,51.558650970458984
04003,64.95890045166016
04005,54.157135009765625
04007,59.3555908203125
04009,60.816322326660156
04011,56.80050277709961
04012,72.07048797607422
04013,73.59258270263672
04015,62.61927032470703
04017,53.280216217041016
04019,75.11326599121094
04021,72.78067016601562
04023,67.29353332519531
04025,60.48123550415039
04027,75.93586730957031
05001,69.93856811523438
05003,70.25221252441406
05005,71.55747985839844
05007,70.69593811035156
05009,70.8047866821289
05011,71.10707092285156
05013,71.51004028320312
05015,70.09635925292969
05017,69.44331359863281
05019,71.73152160644531
05021,68.88343811035156
05023,69.1296157836914
05025,70.9183578491211
05027,71.10994720458984
05029,72.41690063476562
05031,68.43109130859375
05033,71.38854217529297
05035,71.68519592285156
05037,69.76099395751953
05039,71.19476318359375
05041,69.94112396240234
05043,70.12905883789062
05045,71.03784942626953
05047,71.12850952148438
05049,71.49714660644531
05051,71.20881652832031
05053,71.2870864868164
05055,68.43716430664062
05057,71.18421936035156
05059,71.30258178710938
05061,71.13304901123047
05063,68.06412506103516
05065,70.10822296142578
05067,68.03768920898438
05069,70.61111450195312
05071,70.50067901611328
05073,71.38597106933594
05075,68.1369400024414
05077,71.07530212402344
05079,70.36724853515625
05081,71.69402313232422
05083,72.17405700683594
05085,69.68485260009766
05087,68.68769836425781
05089,71.73783874511719
05091,71.48993682861328
05093,70.2636489868164
05095,70.30950164794922
05097,71.0273666381836
05099,71.26317596435547
05101,68.65032958984375
05103,71.55874633789062
05105,72.23478698730469
05107,70.7045669555664
05109,71.09700012207031
05111,69.16861724853516
05113,70.55235290527344
05115,71.20808410644531
05117,69.85089874267578
05119,70.59943389892578
05121,69.67620849609375
05123,70.75550079345703
05125,70.9298095703125
05127,71.72587585449219
05129,69.64746856689453
05131,72.66658782958984
05133,71.83020782470703
05135,69.44257354736328
05137,69.30733489990234
05139,71.55528259277344
05141,69.90115356445312
05143,69.60017395019531
05145,69.33470916748047
05147,69.31436920166016
05149,72.29388427734375
06001,65.22894287109375
06003,50.04664993286133
06005,62.56742477416992
06007,63.91119384765625
06009,63.2941780090332
06011,65.38265228271484
06013,66.5675048828125
06015,57.44729995727539
06017,58.26166534423828
06019,60.941165924072266
06021,63.27692413330078
06023,60.07770538330078
06025,73.91062927246094
06027,64.17491149902344
06029,68.08931732177734
06031,71.72523498535156
06033,58.752052307128906
06035,53.3080940246582
06037,65.13343048095703
06039,61.66743850708008
06041,58.84844970703125
06043,59.86351013183594
06045,58.872901916503906
06047,66.95919799804688
06049,53.70585632324219
06051,51.09918975830078
06053,65.24615478515625
06055,63.8635368347168
06057,56.90089797973633
06059,66.42021179199219
06061,58.15497589111328
06063,52.96278381347656
06065,68.61116027832031
06067,68.65811920166016
06069,64.2137222290039
06071,67.47636413574219
06073,64.7551498413086
06075,60.215232849121094
06077,69.42622375488281
06079,66.89275360107422
06081,61.1261100769043
06083,63.646766662597656
06085,63.64458084106445
06087,62.07270812988281
06089,58.61640930175781
06091,52.87546157836914
06093,54.14509582519531
06095,67.15238952636719
06097,60.69263458251953
06099,67.07817077636719
06101,67.97611236572266
06103,60.808109283447266
06105,56.956573486328125
06107,59.22896194458008
06109,55.391807556152344
06111,62.438087463378906
06113,67.28634643554688
06115,65.08700561523438
08001,48.36288070678711
08003,46.25116729736328
08005,46.73968505859375
08007,42.13372802734375
08009,65.47453308105469
08011,57.43964767456055
08013,40.202388763427734
08014,44.9670295715332
08015,35.360774993896484
08017,54.740291595458984
08019,31.662979125976562
08021,41.76815414428711
08023,43.646034240722656
08025,53.527374267578125
08027,40.42439651489258
08029,45.59964370727539
08031,45.03448486328125
08033,40.41769027709961
08035,40.16843795776367
08037,35.02203369140625
08039,46.39661407470703
08041,45.484100341796875
08043,42.83392333984375
08045,41.530452728271484
08047,33.967159271240234
08049,33.0975341796875
08051,36.64213562011719
08053,35.64870834350586
08055,48.51445770263672
08057,33.394535064697266
08059,38.41872024536133
08061,55.1365966796875
08063,54.791324615478516
08065,31.333572387695312
08067,41.690277099609375
08069,41.004154205322266
08071,56.865882873535156
08073,51.46662902832031
08075,59.67951583862305
08077,46.696353912353516
08079,37.732173919677734
08081,44.77166748046875
08083,45.809326171875
08085,46.03340148925781
08087,55.24958419799805
08089,56.7131233215332
08091,40.61397933959961
08093,33.60380554199219
08095,60.593265533447266
08097,34.648681640625
08099,60.25143814086914
08101,52.68895721435547
08103,43.474449157714844
08105,41.895591735839844
08107,36.80964660644531
08109,38.847412109375
08111,33.345577239990234
08113,42.96261215209961
08115,61.64966583251953
08117,31.520282745361328
08119,36.17189025878906
08121,55.10282897949219
08123,53.937705993652344
08125,57.54846954345703
09001,42.869102478027344
09003,41.35445022583008
09005,37.9539909362793
09007,43.264869689941406
09009,43.4611701965332
09011,42.589176177978516
09013,39.8480224609375
09015,39.945194244384766
10001,53.43206024169922
10003,50.58073425292969
10005,55.51103591918945
11001,54.932273864746094
12001,74.33574676513672
12003,72.81604766845703
12005,74.32152557373047
12007,73.39537811279297
12009,70.30426788330078
12011,79.50383758544922
12013,75.84517669677734
12015,75.17585754394531
12017,74.84822845458984
12019,72.68802642822266
12021,78.91885375976562
12023,73.38411712646484
12027,75.23369598388672
12029,72.65809631347656
12031,71.58042907714844
12033,72.8632583618164
12035,71.978271484375
12037,75.18148040771484
12039,74.04835510253906
12041,73.94818115234375
12043,77.11278533935547
12045,76.48914337158203
12047,72.86690521240234
12049,75.13941192626953
12051,78.82063293457031
12053,75.48251342773438
12055,75.81413269042969
12057,74.65135955810547
12059,74.53430938720703
12061,72.60939025878906
12063,74.35712432861328
12065,72.94657897949219
12067,73.42496490478516
12069,75.10417938232422
12071,75.71383666992188
12073,73.82017517089844
12075,73.40689849853516
12077,76.3342056274414
12079,72.83753204345703
12081,73.94208526611328
12083,74.96995544433594
12085,75.53334045410156
12086,78.63986206054688
12087,76.99409484863281
12089,72.03475189208984
12091,73.88334655761719
12093,75.38045501708984
12095,73.87673950195312
12097,74.10411834716797
12099,78.15169525146484
12101,75.65194702148438
12103,72.89128112792969
12105,75.37250518798828
12107,73.57313537597656
12109,70.72032165527344
12111,74.01740264892578
12113,73.38504791259766
12115,72.91252899169922
12117,73.55216217041016
12119,75.85172271728516
12121,73.2936782836914
12123,72.52715301513672
12125,73.58760070800781
12127,72.255126953125
12129,74.17615509033203
12131,73.80757904052734
12133,74.81499481201172
13001,73.57308197021484
13003,72.97311401367188
13005,73.40602111816406
13007,72.47830963134766
13009,73.11666870117188
13011,70.95654296875
13013,71.27197265625
13015,69.48280334472656
13017,71.75956726074219
13019,72.2874755859375
13021,72.59672546386719
13023,72.26705932617188
13025,72.92943572998047
13027,72.369873046875
13029,73.9405288696289
13031,74.09302520751953
13033,73.82203674316406
13035,72.3545913696289
13037,71.84064483642578
13039,71.73562622070312
13043,73.91079711914062
13045,70.02017974853516
13047,68.54447937011719
13049,72.71329498291016
13051,73.43274688720703
13053,70.4169921875
13055,67.83135986328125
13057,69.27408599853516
13059,72.5969009399414
13061,71.12808227539062
13063,70.78661346435547
13065,72.76097106933594
13067,70.33282470703125
13069,72.72745513916016
13071,71.86092376708984
13073,72.98233795166016
13075,72.15200805664062
13077,70.51649475097656
13079,71.90879821777344
13081,71.36943817138672
13083,67.14124298095703
13085,67.76490783691406
13087,73.32093811035156
13089,70.8828125
13091,72.03660583496094
13093,71.52448272705078
13095,72.25494384765625
13097,70.26513671875
13099,72.36579132080078
13101,72.66236114501953
13103,74.1543960571289
13105,72.55635070800781
13107,73.60374450683594
13109,74.21575164794922
13111,64.37691497802734
13113,70.53520202636719
13115,68.76455688476562
13117,69.37510681152344
13119,71.53202819824219
13121,70.44157409667969
13123,65.1358413696289
13125,72.9234619140625
13127,71.9935531616211
13129,68.913330078125
13131,72.67308807373047
13133,73.24625396728516
13135,70.50845336914062
13137,68.22315216064453
13139,69.75271606445312
13141,72.92350769042969
13143,69.12884521484375
13145,69.26818084716797
13147,71.84808349609375
13149,70.37342071533203
13151,71.47178649902344
13153,72.06050872802734
13155,71.76165008544922
13157,71.32381439208984
13159,72.96409606933594
13161,72.94384765625
13163,73.359619140625
13165,73.96485137939453
13167,72.96046447753906
13169,72.8036880493164
13171,71.4466781616211
13173,72.64231872558594
13175,72.63886260986328
13177,71.85436248779297
13179,73.69218444824219
13181,72.52008056640625
13183,74.10612487792969
13185,72.46981811523438
13187,67.03099060058594
13189,72.7862548828125
13191,72.37307739257812
13193,71.54011535644531
13195,71.77393341064453
13197,70.29806518554688
13199,70.01349639892578
13201,72.7860336303711
13205,72.2914810180664
13207,72.34276580810547
13209,73.04220581054688
13211,73.0876235961914
13213,67.63414001464844
13215,70.29322814941406
13217,72.36568450927734
13219,72.73460388183594
13221,72.91638946533203
13223,69.93814086914062
13225,71.82545471191406
13227,67.283447265625
13229,73.25904846191406
13231,70.74921417236328
13233,69.45111083984375
13235,72.00313568115234
13237,73.2166519165039
13239,70.53160095214844
13241,64.76431274414062
13243,70.72488403320312
13245,73.80709075927734
13247,71.71758270263672
13249,70.8470687866211
13251,73.8914566040039
13253,73.6272201538086
13255,71.10176086425781
13257,70.77323913574219
13259,70.31076049804688
13261,71.25806427001953
13263,70.34964752197266
13265,72.87604522705078
13267,74.0457534790039
13269,71.08203887939453
13271,72.39490509033203
13273,71.39761352539062
13275,72.37779998779297
13277,71.55855560302734
13279,73.5374755859375
13281,64.13055419921875
13283,73.0474624633789
13285,69.77091979980469
13287,71.2697982788086
13289,72.44601440429688
13291,64.4014663696289
13293,71.14443969726562
13295,67.5510025024414
13297,71.9093017578125
13299,73.01408386230469
13301,72.65237426757812
13303,72.89270782470703
13305,73.49047088623047
13307,70.6286849975586
13309,72.83515167236328
13311,67.44346618652344
13313,68.34534454345703
13315,71.58000946044922
13317,72.67097473144531
13319,72.85350799560547
13321,71.57305908203125
16001,61.75486755371094
16003,51.672035217285156
16005,51.7259407043457
16007,45.88375473022461
16009,57.975746154785156
16011,50.75932312011719
16013,49.54020690917969
16015,54.18538284301758
16017,53.582401275634766
16019,48.6728630065918
16021,51.44242477416992
16023,48.969234466552734
16025,48.79706573486328
16027,63.61205291748047
16029,48.63062286376953
16031,54.65180206298828
16033,49.69638442993164
16035,58.31764602661133
16037,49.445220947265625
16039,56.61298370361328
16041,49.33909225463867
16043,50.2752571105957
16045,59.03427505493164
16047,56.01132583618164
16049,55.56221008300781
16051,49.50688934326172
16053,57.376678466796875
16055,56.56966018676758
16057,60.390445709228516
16059,49.278717041015625
16061,59.455230712890625
16063,53.23269271850586
16065,49.20164489746094
16067,54.43748092651367
16069,62.332645416259766
16071,52.445091247558594
16073,56.3681640625
16075,62.092323303222656
16077,53.10809326171875
16079,56.00628662109375
16081,47.56111145019531
16083,56.40239334106445
16085,52.37572479248047
16087,54.385013580322266
17001,55.57520294189453
17003,66.16763305664062
17005,56.66279220581055
17007,38.67950439453125
17009,53.76543426513672
17011,42.641414642333984
17013,60.28312683105469
17015,39.359676361083984
17017,52.95669937133789
17019,47.867706298828125
17021,52.813636779785156
17023,51.679500579833984
17025,55.65348434448242
17027,58.683406829833984
17029,50.53871536254883
17031,40.14143753051758
17033,53.781578063964844
17035,51.61405563354492
17037,40.11524963378906
17039,48.746376037597656
17041,49.63905334472656
17043,40.626373291015625
17045,49.90322494506836
17047,57.458038330078125
17049,53.312984466552734
17051,55.06163024902344
17053,46.08436965942383
17055,61.899356842041016
17057,50.18974304199219
17059,61.25338363647461
17061,57.95533752441406
17063,44.54910659790039
17065,60.59639358520508
17067,53.22809982299805
17069,63.05428695678711
17071,49.56299591064453
17073,43.13679504394531
17075,44.96047592163086
17077,63.589149475097656
17079,53.09687042236328
17081,60.51517105102539
17083,59.57231521606445
17085,39.42597198486328
17087,64.26303100585938
17089,40.087894439697266
17091,44.21173858642578
17093,42.414161682128906
17095,46.86130142211914
17097,37.38223648071289
17099,43.535491943359375
17101,55.724449157714844
17103,40.37726593017578
17105,46.15229415893555
17107,50.27689743041992
17109,51.14443588256836
17111,37.73026657104492
17113,47.394161224365234
17115,50.13309097290039
17117,56.235233306884766
17119,58.76392364501953
17121,57.44441223144531
17123,45.88063049316406
17125,51.09603500366211
17127,65.8589859008789
17129,51.37392807006836
17131,46.47324752807617
17133,64.52837371826172
17135,54.85370635986328
17137,54.356075286865234
17139,50.33952713012695
17141,39.411415100097656
17143,47.7119140625
17145,62.12430191040039
17147,48.86069107055664
17149,57.06845474243164
17151,64.17277526855469
17153,65.9324722290039
17155,44.82603073120117
17157,63.81183624267578
17159,55.57016372680664
17161,44.103759765625
17163,61.188072204589844
17165,62.10841751098633
17167,52.33164596557617
17169,52.6713981628418
17171,55.8330078125
17173,52.03095626831055
17175,45.248355865478516
17177,38.211753845214844
17179,48.90897750854492
17181,64.73213958740234
17183,47.3033447265625
17185,57.26806640625
17187,48.43320846557617
17189,60.4199104309082
17191,58.35512161254883
17193,59.199317932128906
17195,40.60197448730469
17197,42.78496170043945
17199,62.7868537902832
17201,39.302574157714844
17203,47.065330505371094
18001,39.881465911865234
18003,39.1322021484375
18005,54.784793853759766
18007,44.35420227050781
18009,43.35435485839844
18011,47.53322982788086
18013,54.14004135131836
18015,44.31494903564453
18017,42.872581481933594
18019,58.068965911865234
18021,52.08536148071289
18023,45.866329193115234
18025,57.03887939453125
18027,56.067298889160156
18029,53.14304733276367
18031,52.921607971191406
18033,38.3223762512207
18035,46.609432220458984
18037,56.78067398071289
18039,38.58832931518555
18041,49.832069396972656
18043,58.31742858886719
18045,47.313045501708984
18047,51.42574691772461
18049,41.2634162902832
18051,57.856136322021484
18053,43.76541519165039
18055,54.179534912109375
18057,46.930606842041016
18059,48.80697250366211
18061,58.291038513183594
18063,49.8882942199707
18065,48.29179763793945
18067,44.100860595703125
18069,41.562217712402344
18071,55.923099517822266
18073,42.188720703125
18075,42.71409225463867
18077,56.14033126831055
18079,55.36500549316406
18081,52.38359451293945
18083,56.131248474121094
18085,39.861366271972656
18087,37.88215255737305
18089,40.568416595458984
18091,38.10358428955078
18093,55.18269729614258
18095,46.83300018310547
18097,49.90178298950195
18099,39.9213981628418
18101,55.71084976196289
18103,42.56139373779297
18105,53.832061767578125
18107,47.4556884765625
18109,52.44715118408203
18111,43.46764373779297
18113,38.403141021728516
18115,54.500160217285156
18117,56.31084442138672
18119,52.90452194213867
18121,49.254150390625
18123,57.19160461425781
18125,57.2370491027832
18127,38.65768814086914
18129,58.96595001220703
18131,41.642906188964844
18133,50.11307907104492
18135,46.141326904296875
18137,53.49809646606445
18139,50.410640716552734
18141,38.66523361206055
18143,57.06626892089844
18145,52.15512466430664
18147,57.842437744140625
18149,40.07194519042969
18151,37.08651351928711
18153,53.72791290283203
18155,55.415916442871094
18157,45.92240524291992
18159,45.23835754394531
18161,49.697486877441406
18163,58.95389175415039
18165,49.134796142578125
18167,51.83913040161133
18169,42.064022064208984
18171,46.01542282104492
18173,58.194026947021484
18175,56.58336639404297
18177,48.47654342651367
18179,41.11198043823242
18181,43.57829284667969
18183,39.62734603881836
19001,59.57965850830078
19003,63.0164680480957
19005,43.95671844482422
19007,57.854164123535156
19009,57.357078552246094
19011,41.85822677612305
19013,41.957027435302734
19015,51.75918960571289
19017,42.442569732666016
19019,41.10764694213867
19021,52.826419830322266
19023,43.17467498779297
19025,53.59144973754883
19027,55.465396881103516
19029,60.936649322509766
19031,43.667240142822266
19033,44.49083709716797
19035,54.728302001953125
19037,41.91524887084961
19039,59.5345344543457
19041,51.51585388183594
19043,42.31276321411133
19045,42.89118576049805
19047,56.21959686279297
19049,54.862091064453125
19051,55.571006774902344
19053,62.513484954833984
19055,41.890159606933594
19057,49.22126388549805
19059,49.66572189331055
19061,41.11009216308594
19063,47.729305267333984
19065,41.52642822265625
19067,42.97831344604492
19069,44.67057800292969
19071,67.95172882080078
19073,53.95378112792969
19075,43.30418395996094
19077,56.94085693359375
19079,47.68474197387695
19081,46.07172775268555
19083,45.26097869873047
19085,60.48311233520508
19087,49.734458923339844
19089,42.21113204956055
19091,49.83708953857422
19093,55.0617790222168
19095,45.19057083129883
19097,41.7742805480957
19099,48.95267868041992
19101,50.616939544677734
19103,44.02973175048828
19105,43.135623931884766
19107,48.96658706665039
19109,47.39859390258789
19111,52.314029693603516
19113,42.66172409057617
19115,48.016414642333984
19117,57.07335662841797
19119,54.874874114990234
19121,57.50108337402344
19123,51.660491943359375
19125,53.56498336791992
19127,45.95355224609375
19129,65.86804962158203
19131,42.97417068481445
19133,58.73624801635742
19135,55.3632698059082
19137,64.70694732666016
19139,45.37318420410156
19141,53.30228805541992
19143,51.326194763183594
19145,67.04578399658203
19147,49.756683349609375
19149,57.71916961669922
19151,52.15452575683594
19153,51.61625671386719
19155,62.74423599243164
19157,46.853816986083984
19159,64.54004669189453
19161,54.37357711791992
19163,43.38233947753906
19165,58.44275665283203
19167,56.06687927246094
19169,49.00455856323242
19171,43.61818313598633
19173,65.65076446533203
19175,61.792179107666016
19177,53.317447662353516
19179,52.61186981201172
19181,55.19871139526367
19183,47.78137969970703
19185,59.680931091308594
19187,50.91029739379883
19189,44.94099044799805
19191,43.5915412902832
19193,57.859046936035156
19195,43.97709655761719
19197,46.524234771728516
20001,70.3665542602539
20003,70.78182220458984
20005,71.68087768554688
20007,69.30696105957031
20009,68.87464904785156
20011,70.85092163085938
20013,71.54680633544922
20015,71.58465576171875
20017,71.08355712890625
20019,71.03043365478516
20021,71.53206634521484
20023,60.11699676513672
20025,64.83679962158203
20027,72.44656372070312
20029,71.95301818847656
20031,71.22711181640625
20033,66.62149810791016
20035,72.3935317993164
20037,70.81156158447266
20039,66.5970230102539
20041,73.06756591796875
20043,71.33122253417969
20045,71.92572021484375
20047,65.97593688964844
20049,70.43504333496094
20051,69.3741226196289
20053,71.18724060058594
20055,63.904144287109375
20057,64.2863998413086
20059,71.80770874023438
20061,72.4964828491211
20063,64.8676528930664
20065,68.77851867675781
20067,65.12279510498047
20069,63.80186462402344
20071,58.37741470336914
20073,70.83834075927734
20075,62.36113357543945
20077,71.3716812133789
20079,71.91004943847656
20081,64.24858856201172
20083,65.15753936767578
20085,71.5243148803711
20087,71.64337921142578
20089,70.63726043701172
20091,71.63483428955078
20093,63.40907287597656
20095,70.4284896850586
20097,65.69229125976562
20099,70.88382720947266
20101,63.995906829833984
20103,71.87568664550781
20105,72.2142562866211
20107,71.5791015625
20109,62.14091110229492
20111,71.01728820800781
20113,71.96327209472656
20115,71.95034790039062
20117,70.41007995605469
20119,64.28619384765625
20121,71.76255798339844
20123,71.69190979003906
20125,70.710693359375
20127,71.3837890625
20129,67.7992172241211
20131,71.12879180908203
20133,70.27777099609375
20135,66.11167907714844
20137,69.09481811523438
20139,72.07781982421875
20141,70.98478698730469
20143,72.91250610351562
20145,66.96897888183594
20147,70.26898193359375
20149,71.70036315917969
20151,67.90055084228516
20153,63.47602844238281
20155,70.65859985351562
20157,70.82894134521484
20159,70.22550201416016
20161,72.32355499267578
20163,70.40847778320312
20165,68.0477294921875
20167,70.59133911132812
20169,73.10989379882812
20171,62.955562591552734
20173,72.18972778320312
20175,64.8558578491211
20177,71.9930419921875
20179,65.8099365234375
20181,58.97130584716797
20183,70.12549591064453
20185,68.19624328613281
20187,65.54723358154297
20189,66.18018341064453
20191,72.8880844116211
20193,62.819705963134766
20195,67.64532470703125
20197,71.5121841430664
20199,58.39436721801758
20201,70.30084991455078
20203,60.90949249267578
20205,70.41358947753906
20207,70.63188934326172
20209,71.81126403808594
21001,62.266258239746094
21003,64.01683044433594
21005,59.06849670410156
21007,66.69231414794922
21009,63.61247634887695
21011,55.08987808227539
21013,58.98753356933594
21015,53.673465728759766
21017,56.420650482177734
21019,54.09840774536133
21021,59.21263122558594
21023,53.92989730834961
21025,58.29005432128906
21027,58.65033721923828
21029,59.8906364440918
21031,61.8697509765625
21033,65.24056243896484
21035,68.54837799072266
21037,53.18965530395508
21039,67.432373046875
21041,57.0053596496582
21043,53.936702728271484
21045,60.126731872558594
21047,65.36177825927734
21049,56.87278366088867
21051,60.1210823059082
21053,63.12312316894531
21055,63.91614532470703
21057,64.39363861083984
21059,59.355857849121094
21061,62.164520263671875
21063,54.995994567871094
21065,57.95414733886719
21067,57.052181243896484
21069,53.9063606262207
21071,59.04613494873047
21073,58.544273376464844
21075,67.98908233642578
21077,55.97159957885742
21079,58.875999450683594
21081,55.43136978149414
21083,67.94740295410156
21085,60.36347579956055
21087,62.221107482910156
21089,52.97206115722656
21091,57.995948791503906
21093,59.71995544433594
21095,56.27572250366211
21097,56.21342849731445
21099,61.955379486083984
21101,59.71773910522461
21103,57.739723205566406
21105,67.8603744506836
21107,63.70867156982422
21109,58.2966194152832
21111,59.43426513671875
21113,58.01868438720703
21115,57.46969223022461
21117,53.25587463378906
21119,58.68877029418945
21121,60.85877990722656
21123,60.48143768310547
21125,60.390296936035156
21127,56.17265319824219
21129,58.20184326171875
21131,58.86555480957031
21133,58.683692932128906
21135,52.89736557006836
21137,59.16127014160156
21139,65.49856567382812
21141,62.99197006225586
21143,66.43798065185547
21145,66.91482543945312
21147,61.553409576416016
21149,61.155540466308594
21151,58.25654983520508
21153,57.26088333129883
21155,60.43062210083008
21157,67.64945983886719
21159,57.78901290893555
21161,53.322715759277344
21163,58.45616149902344
21165,55.170066833496094
21167,59.018131256103516
21169,63.14731979370117
21171,64.43518829345703
21173,55.91415786743164
21175,55.84256362915039
21177,62.83977127075195
21179,60.056663513183594
21181,55.247398376464844
21183,60.56205749511719
21185,58.224510192871094
21187,56.850032806396484
21189,59.2363395690918
21191,54.89219665527344
21193,59.19332504272461
21195,58.660682678222656
21197,56.80398941040039
21199,60.71418762207031
21201,54.84340286254883
21203,58.993812561035156
21205,53.87429428100586
21207,62.14096450805664
21209,57.06034851074219
21211,58.67036437988281
21213,63.46345901489258
21215,59.51327896118164
21217,61.16918182373047
21219,63.884429931640625
21221,67.24896240234375
21223,57.192359924316406
21225,61.38180160522461
21227,63.04948043823242
21229,59.754940032958984
21231,61.9119873046875
21233,61.99308776855469
21235,61.59480667114258
21237,56.581199645996094
21239,58.16328048706055
22001,69.0527114868164
22003,69.54149627685547
22005,72.01602935791016
22007,70.91255187988281
22009,69.9073486328125
22011,70.2269515991211
22013,72.32759094238281
22015,72.4506607055664
22017,72.53607177734375
22019,68.89165496826172
22021,69.88976287841797
22023,66.3635025024414
22025,68.86875915527344
22027,71.49060821533203
22029,69.07849884033203
22031,73.06485748291016
22033,71.59842681884766
22035,69.75149536132812
22037,71.1201400756836
22039,70.0428695678711
22041,69.81014251708984
22043,70.84119415283203
22045,67.72285461425781
22047,70.9264907836914
22049,71.00064849853516
22051,70.65276336669922
22053,68.4276123046875
22055,69.48040008544922
22057,69.9042739868164
22059,69.4320068359375
22061,71.26713562011719
22063,72.36314392089844
22065,70.51570892333984
22067,70.27151489257812
22069,72.466064453125
22071,69.75180053710938
22073,70.6263656616211
22075,68.09774780273438
22077,70.13400268554688
22079,70.99774932861328
22081,73.19784545898438
22083,70.0964584350586
22085,72.78085327148438
22087,67.93431091308594
22089,72.11328125
22091,72.07777404785156
22093,72.00517272949219
22095,72.49636840820312
22097,69.97885131835938
22099,70.0358657836914
22101,67.32486724853516
22103,72.32818603515625
22105,72.75731658935547
22107,70.52263641357422
22109,68.66159057617188
22111,71.16301727294922
22113,66.79190063476562
22115,71.57255554199219
22117,72.84982299804688
22119,72.19442749023438
22121,71.14570617675781
22123,69.67167663574219
22125,69.86961364746094
22127,71.1114730834961
23001,32.155059814453125
23003,20.085281372070312
23005,34.12690734863281
23007,22.561519622802734
23009,34.244178771972656
23011,31.80243492126465
23013,34.3819465637207
23015,34.387046813964844
23017,27.04072380065918
23019,28.929737091064453
23021,22.24518585205078
23023,34.88661575317383
23025,21.558591842651367
23027,32.482643127441406
23029,34.00369644165039
23031,35.282894134521484
24001,44.58741760253906
24003,55.50532531738281
24005,51.25700759887695
24009,56.85395431518555
24011,55.267051696777344
24013,49.31980514526367
24015,50.950199127197266
24017,57.62588882446289
24019,56.952842712402344
24021,49.509056091308594
24023,38.83203887939453
24025,50.74663543701172
24027,51.64301300048828
24029,53.61323928833008
24031,52.14969253540039
24033,55.35500717163086
24035,54.48930740356445
24037,57.75016403198242
24039,56.922542572021484
24041,56.510894775390625
24043,48.57353591918945
24045,56.749908447265625
24047,55.96474075317383
24510,53.87543487548828
25001,44.1759033203125
25003,34.01555633544922
25005,43.57477569580078
25007,45.89693069458008
25009,39.445621490478516
25011,35.54972839355469
25013,38.306480407714844
25015,36.97299575805664
25017,38.9875602722168
25019,45.306640625
25021,41.989990234375
25023,43.82105255126953
25025,42.99335861206055
25027,37.25919723510742
26001,29.717782974243164
26003,30.3026180267334
26005,37.595115661621094
26007,30.167842864990234
26009,31.01950454711914
26011,31.352890014648438
26013,32.28205108642578
26015,36.217952728271484
26017,32.3701286315918
26019,34.796993255615234
26021,37.192562103271484
26023,36.11116409301758
26025,35.02852249145508
26027,37.591156005859375
26029,30.57379913330078
26031,28.740978240966797
26033,24.87599754333496
26035,33.479957580566406
26037,35.38725280761719
26039,30.277965545654297
26041,32.91961669921875
26043,36.021602630615234
26045,34.7962760925293
26047,28.609943389892578
26049,33.10793685913086
26051,32.99935531616211
26053,37.00222396850586
26055,33.63179397583008
26057,36.61617660522461
26059,34.785972595214844
26061,34.77826690673828
26063,28.077800750732422
26065,33.845428466796875
26067,36.63526153564453
26069,30.049667358398438
26071,36.20071029663086
26073,36.154937744140625
26075,33.88420104980469
26077,36.7082405090332
26079,31.20693016052246
26081,38.00254821777344
26083,31.626026153564453
26085,37.77406692504883
26087,31.44459342956543
26089,33.0954704284668
26091,34.60578536987305
26093,33.67168045043945
26095,28.242441177368164
26097,27.292478561401367
26099,32.516990661621094
26101,36.45377731323242
26103,32.389564514160156
26105,37.59278869628906
26107,37.31542205810547
26109,35.45384979248047
26111,34.71063995361328
26113,32.338294982910156
26115,35.06916046142578
26117,37.69422149658203
26119,30.0944766998291
26121,38.502037048339844
26123,38.741661071777344
26125,32.89716339111328
26127,37.989681243896484
26129,31.241191864013672
26131,36.49394607543945
26133,35.116695404052734
26135,30.323991775512695
26137,29.0323429107666
26139,38.27727127075195
26141,28.803586959838867
26143,31.421062469482422
26145,34.13092803955078
26147,31.10756492614746
26149,37.53770065307617
26151,28.879066467285156
26153,31.303293228149414
26155,34.020286560058594
