GEOID,tmax
01001,79.03010559082031
01003,80.47476959228516
01005,78.45165252685547
01007,78.1109390258789
01009,77.87886810302734
01011,76.64949798583984
01013,79.97575378417969
01015,76.50440979003906
01017,72.69662475585938
01019,76.16497802734375
01021,78.0966796875
01023,79.10389709472656
01025,79.70179748535156
01027,74.66463470458984
01029,74.70425415039062
01031,80.51234436035156
01033,79.7536392211914
01035,80.90279388427734
01037,76.15985107421875
01039,81.2333755493164
01041,79.28147888183594
01043,77.59207153320312
01045,81.10762786865234
01047,78.58197784423828
01049,75.55501556396484
01051,76.83485412597656
01053,81.83648681640625
01055,76.85403442382812
01057,79.47306823730469
01059,78.5365982055664
01061,81.99263763427734
01063,76.8452377319336
01065,76.81525421142578
01067,81.31697082519531
01069,82.49150848388672
01071,76.96965789794922
01073,79.33711242675781
01075,79.21109008789062
01077,79.691650390625
01079,78.13555908203125
01081,73.26873779296875
01083,78.4145278930664
01085,80.00465393066406
01087,75.35222625732422
01089,78.07307434082031
01091,77.51602172851562
01093,78.56766510009766
01095,76.88037109375
01097,81.49333190917969
01099,80.32403564453125
01101,78.64332580566406
01103,77.82884979248047
01105,76.9735336303711
01107,77.94603729248047
01109,78.3396224975586
01111,73.73578643798828
01113,75.86377716064453
01115,78.14312744140625
01117,78.6851577758789
01119,77.7002182006836
01121,77.46622467041016
01123,74.00836944580078
01125,78.88191986083984
01127,79.4465560913086
01129,81.20659637451172
01131,78.69487762451172
01133,77.971923828125
04001,61.70884323120117
04003,67.6746597290039
04005,64.88922882080078
04007,68.29014587402344
04009,68.55484008789062
04011,65.1850357055664
04012,81.11512756347656
04013,78.91393280029297
04015,70.93647003173828
04017,64.4122543334961
04019,76.61229705810547
04021,76.6443099975586
04023,68.52494812011719
04025,69.63935852050781
04027,84.07340240478516
05001,72.29276275634766
05003,72.33846282958984
05005,74.56961822509766
05007,74.87369537353516
05009,74.98519134521484
05011,72.8580322265625
05013,72.60808563232422
05015,75.06912231445312
05017,71.67913055419922
05019,72.38545227050781
05021,74.98995971679688
05023,73.87168884277344
05025,71.68090057373047
05027,71.74054718017578
05029,74.45402526855469
05031,75.71179962158203
05033,71.80667877197266
05035,79.40379333496094
05037,76.6439208984375
05039,72.471923828125
05041,71.28284454345703
05043,71.4209976196289
05045,74.18801879882812
05047,71.68966674804688
05049,75.040771484375
05051,72.54756927490234
05053,72.62049865722656
05055,75.00634002685547
05057,69.62332916259766
05059,73.33671569824219
05061,68.39810943603516
05063,73.9048843383789
05065,73.84672546386719
05067,74.38014221191406
05069,71.24129486083984
05071,72.16654205322266
05073,70.80101013183594
05075,74.50353240966797
05077,76.41883087158203
05079,71.04780578613281
05081,68.78394317626953
05083,71.9009017944336
05085,72.27815246582031
05087,72.41658020019531
05089,74.8873291015625
05091,69.90802001953125
05093,78.3341064453125
05095,73.7320785522461
05097,70.55280303955078
05099,70.8838119506836
05101,72.55982208251953
05103,71.87461853027344
05105,73.45600891113281
05107,75.43376922607422
05109,69.51179504394531
05111,76.4397964477539
05113,68.18113708496094
05115,73.15435028076172
05117,72.56344604492188
05119,73.03349304199219
05121,74.99163055419922
05123,76.81179809570312
05125,72.78655242919922
05127,70.108642578125
05129,73.44143676757812
05131,71.42792510986328
05133,68.57413482666016
05135,74.70745086669922
05137,73.075439453125
05139,73.61724853515625
05141,73.57652282714844
05143,72.36353302001953
05145,74.07772827148438
05147,74.17084503173828
05149,72.59477233886719
06001,66.11878204345703
06003,47.8132209777832
06005,63.669776916503906
06007,63.034507751464844
06009,64.88302612304688
06011,65.18756103515625
06013,67.70756530761719
06015,50.73369598388672
06017,56.538490295410156
06019,64.88232421875
06021,61.376461029052734
06023,53.58179473876953
06025,83.65171813964844
06027,69.10871124267578
06029,71.50056457519531
06031,75.86577606201172
06033,53.94171905517578
06035,49.027408599853516
06037,68.87507629394531
06039,64.74525451660156
06041,60.28504943847656
06043,62.86140823364258
06045,53.667724609375
06047,70.805908203125
06049,49.38356399536133
06051,53.70692825317383
06053,68.0793685913086
06055,64.04733276367188
06057,54.10844802856445
06059,68.55593872070312
06061,56.61933898925781
06063,47.759803771972656
06065,75.69486236572266
06067,71.39581298828125
06069,66.58341979980469
06071,74.82445526123047
06073,69.34833526611328
06075,62.66913986206055
06077,72.23748779296875
06079,70.32904815673828
06081,62.39703369140625
06083,66.48136138916016
06085,64.36969757080078
06087,64.3121337890625
06089,53.16397476196289
06091,48.28545379638672
06093,48.449554443359375
06095,69.95682525634766
06097,60.306148529052734
06099,70.22572326660156
06101,71.39534759521484
06103,56.61771011352539
06105,48.97164535522461
06107,62.026519775390625
06109,56.704856872558594
06111,64.15835571289062
06113,69.5442123413086
06115,66.31676483154297
08001,69.91533660888672
08003,62.72007751464844
08005,68.45343780517578
08007,56.22568130493164
08009,75.14058685302734
08011,76.47687530517578
08013,60.15548324584961
08014,68.77027130126953
08015,51.008819580078125
08017,73.66253662109375
08019,49.27108383178711
08021,55.736412048339844
08023,59.14925003051758
08025,75.68610382080078
08027,56.08434295654297
08029,60.03888702392578
08031,68.52749633789062
08033,54.92247772216797
08035,62.81639099121094
08037,50.36073303222656
08039,67.0794677734375
08041,66.26810455322266
08043,61.361846923828125
08045,53.49589920043945
08047,51.15187072753906
08049,49.074405670166016
08051,49.21382141113281
08053,46.797889709472656
08055,64.27880096435547
08057,47.1947021484375
08059,61.059688568115234
08061,75.33303833007812
08063,73.58287811279297
08065,46.16848373413086
08067,56.851234436035156
08069,56.78042984008789
08071,71.14507293701172
08073,72.10590362548828
08075,72.82526397705078
08077,59.136566162109375
08079,48.38721466064453
08081,54.91984939575195
08083,61.07707214355469
08085,60.88990783691406
08087,73.0015640258789
08089,75.9796142578125
08091,55.10659408569336
08093,51.34088897705078
08095,72.94745635986328
08097,48.88883590698242
08099,76.75242614746094
08101,72.60152435302734
08103,54.20539474487305
08105,56.097904205322266
08107,48.99885940551758
08109,53.4901123046875
08111,45.212791442871094
08113,57.194889068603516
08115,72.95679473876953
08117,47.677467346191406
08119,55.02981185913086
08121,73.02685546875
08123,69.62506103515625
08125,73.89154815673828
09001,63.296077728271484
09003,62.302547454833984
09005,58.77785110473633
09007,62.89575958251953
09009,62.94095993041992
09011,62.43030548095703
09013,61.50875473022461
09015,62.16208267211914
10001,68.26763916015625
10003,67.4494857788086
10005,68.07438659667969
11001,69.9290542602539
12001,87.23193359375
12003,86.9810562133789
12005,80.23973083496094
12007,87.54834747314453
12009,84.62107849121094
12011,87.49952697753906
12013,81.93795013427734
12015,88.88322448730469
12017,85.2536392211914
12019,87.06431579589844
12021,89.3356704711914
12023,86.44290161132812
12027,88.87308502197266
12029,84.44180297851562
12031,85.43367767333984
12033,80.32748413085938
12035,85.72889709472656
12037,79.64521789550781
12039,82.19178009033203
12041,86.09561920166016
12043,87.70697784423828
12045,80.0555648803711
12047,84.97246551513672
12049,88.85191345214844
12051,88.23176574707031
12053,86.53266143798828
12055,88.04270935058594
12057,87.4651870727539
12059,82.3963851928711
12061,85.63044738769531
12063,82.57774353027344
12065,82.59465026855469
12067,85.21116638183594
12069,88.26885223388672
12071,88.42591094970703
12073,82.26698303222656
12075,84.8805923461914
12077,81.71484375
12079,83.73487854003906
12081,87.52226257324219
12083,87.26360321044922
12085,85.92041778564453
12086,87.75119018554688
12087,88.36415100097656
12089,85.50460052490234
12091,80.37397003173828
12093,87.09777069091797
12095,88.09981536865234
12097,88.2210464477539
12099,86.78499603271484
12101,87.23624420166016
12103,84.96686553955078
12105,88.63707733154297
12107,87.12957763671875
12109,84.6151123046875
12111,85.750732421875
12113,80.07830810546875
12115,87.96598815917969
12117,87.4642562866211
12119,87.54692077636719
12121,85.50902557373047
12123,83.5482177734375
12125,87.1897201538086
12127,86.36339569091797
12129,81.47197723388672
12131,80.81720733642578
12133,82.53784942626953
13001,77.87588500976562
13003,80.8669204711914
13005,79.37166595458984
13007,81.36367797851562
13009,72.64497375488281
13011,74.99462127685547
13013,73.92986297607422
13015,75.07331085205078
13017,77.1837387084961
13019,80.05473327636719
13021,75.32038116455078
13023,74.57858276367188
13025,84.21456146240234
13027,81.60652923583984
13029,76.07415008544922
13031,73.41545867919922
13033,70.65921783447266
13035,74.46853637695312
13037,80.93098449707031
13039,84.20832061767578
13043,72.96463012695312
13045,73.94742584228516
13047,78.32063293457031
13049,86.2484359741211
13051,75.2012939453125
13053,75.91728973388672
13055,76.54296875
13057,73.92618560791016
13059,74.2800064086914
13061,80.67536926269531
13063,73.78951263427734
13065,84.28807830810547
13067,74.1883773803711
13069,78.52696228027344
13071,79.95571899414062
13073,73.64925384521484
13075,80.29045104980469
13077,74.12709045410156
13079,75.57246398925781
13081,78.30903625488281
13083,76.73067474365234
13085,73.10859680175781
13087,82.25708770751953
13089,73.85042572021484
13091,75.15303039550781
13093,77.34166717529297
13095,80.53861999511719
13097,74.07420349121094
13099,81.89400482177734
13101,84.42657470703125
13103,72.78010559082031
13105,75.71951293945312
13107,70.90187072753906
13109,75.42568969726562
13111,74.38463592529297
13113,74.2415542602539
13115,75.76690673828125
13117,73.00669860839844
13119,75.52606964111328
13121,73.96086883544922
13123,73.86993408203125
13125,70.90834045410156
13127,82.535888671875
13129,76.40116882324219
13131,81.83316040039062
13133,73.49485778808594
13135,73.39466857910156
13137,73.93107604980469
13139,73.47235870361328
13141,71.96210479736328
13143,74.0257797241211
13145,73.23486328125
13147,75.90641021728516
13149,73.72055053710938
13151,74.11449432373047
13153,75.95596313476562
13155,78.08659362792969
13157,74.39513397216797
13159,74.12757110595703
13161,76.3099136352539
13163,70.17518615722656
13165,70.68814849853516
13167,69.93324279785156
13169,74.22067260742188
13171,74.6533203125
13173,82.0732192993164
13175,72.26937866210938
13177,79.39265441894531
13179,77.97862243652344
13181,74.40413665771484
13183,79.35525512695312
13185,82.37417602539062
13187,73.14225769042969
13189,72.8798599243164
13191,80.28504180908203
13193,76.63362884521484
13195,74.6362533569336
13197,75.7524642944336
13199,73.6103515625
13201,82.0411148071289
13205,80.9263916015625
13207,75.01542663574219
13209,73.62318420410156
13211,73.83869171142578
13213,76.77770233154297
13215,74.91468048095703
13217,73.94261932373047
13219,74.11360931396484
13221,74.30241394042969
13223,74.30233001708984
13225,75.85253143310547
13227,73.87353515625
13229,82.41175079345703
13231,74.31310272216797
13233,75.02220916748047
13235,76.02047729492188
13237,73.41761016845703
13239,79.09777069091797
13241,72.94303131103516
13243,79.6283187866211
13245,72.82698822021484
13247,73.95528411865234
13249,76.50495147705078
13251,70.82270812988281
13253,82.41998291015625
13255,74.43534851074219
13257,75.3686294555664
13259,77.60221862792969
13261,77.8999252319336
13263,74.0679702758789
13265,73.17123413085938
13267,76.05047607421875
13269,75.33734130859375
13271,75.78237915039062
13273,79.44007873535156
13275,81.42471313476562
13277,78.86425018310547
13279,74.51189422607422
13281,73.19998168945312
13283,71.76941680908203
13285,73.20197296142578
13287,78.25210571289062
13289,74.31940460205078
13291,73.66963958740234
13293,74.60488891601562
13295,77.2804183959961
13297,73.75601196289062
13299,84.0937271118164
13301,72.11503601074219
13303,70.2558822631836
13305,81.05058288574219
13307,77.72560119628906
13309,74.26277160644531
13311,73.41031646728516
13313,77.887451171875
13315,77.02440643310547
13317,74.1650390625
13319,72.37566375732422
13321,79.2477798461914
16001,61.14373779296875
16003,41.987449645996094
16005,51.58049392700195
16007,47.43843078613281
16009,45.0733642578125
16011,51.51732635498047
16013,46.418033599853516
16015,44.82469940185547
16017,42.257625579833984
16019,47.3135871887207
16021,39.317691802978516
16023,47.921634674072266
16025,43.42805099487305
16027,63.43106460571289
16029,47.466129302978516
16031,52.9841194152832
16033,46.519073486328125
16035,43.443843841552734
16037,40.55150604248047
16039,53.47538757324219
16041,50.93391418457031
16043,44.2757682800293
16045,54.034671783447266
16047,57.78401565551758
16049,41.73377227783203
16051,52.50264358520508
16053,59.271324157714844
16055,44.93433380126953
16057,46.87233352661133
16059,42.787574768066406
16061,44.81069564819336
16063,56.24214172363281
16065,48.121490478515625
16067,55.33135986328125
16069,50.47874450683594
16071,51.89476776123047
16073,55.491939544677734
16075,59.15043258666992
16077,52.21306228637695
16079,41.073951721191406
16081,43.37324905395508
16083,55.72976303100586
16085,38.930294036865234
16087,49.9454345703125
17001,71.04320526123047
17003,72.11278533935547
17005,70.72076416015625
17007,66.22442626953125
17009,70.79096984863281
17011,67.40011596679688
17013,71.04391479492188
17015,66.97220611572266
17017,69.96798706054688
17019,70.51764678955078
17021,70.2026138305664
17023,70.10193634033203
17025,69.9071044921875
17027,71.15586853027344
17029,70.48849487304688
17031,66.99361419677734
17033,68.86807250976562
17035,70.0805435180664
17037,67.45539093017578
17039,69.9196548461914
17041,70.3493423461914
17043,68.4649429321289
17045,70.49272918701172
17047,69.63016510009766
17049,69.77252197265625
17051,70.2240982055664
17053,70.349853515625
17055,71.03135681152344
17057,70.1915512084961
17059,71.19480895996094
17061,70.71833038330078
17063,69.68521881103516
17065,70.90187072753906
17067,71.20812225341797
17069,71.91535186767578
17071,70.19097900390625
17073,67.95521545410156
17075,71.33235168457031
17077,71.1382064819336
17079,69.4244613647461
17081,70.64623260498047
17083,70.98931121826172
17085,66.54908752441406
17087,71.2711181640625
17089,68.01210021972656
17091,70.67560577392578
17093,68.71183776855469
17095,68.4197998046875
17097,63.72037124633789
17099,68.20779418945312
17101,69.12574005126953
17103,67.4072265625
17105,69.13275909423828
17107,70.5252456665039
17109,70.60193634033203
17111,66.4786148071289
17113,69.25857543945312
17115,69.93731689453125
17117,70.25548553466797
17119,70.89679718017578
17121,70.30535125732422
17123,68.73182678222656
17125,70.8152847290039
17127,73.08464813232422
17129,70.42276763916016
17131,68.82601165771484
17133,72.27787780761719
17135,70.28695678710938
17137,69.81517791748047
17139,69.85165405273438
17141,67.44747161865234
17143,69.939453125
17145,71.13593292236328
17147,69.9328384399414
17149,70.74446105957031
17151,72.07656860351562
17153,71.88164520263672
17155,68.1874771118164
17157,71.32171630859375
17159,69.24794006347656
17161,68.34918975830078
17163,71.8167724609375
17165,71.23099517822266
17167,70.15733337402344
17169,70.89998626708984
17171,70.47972869873047
17173,69.88227844238281
17175,68.23526763916016
17177,66.42861938476562
17179,70.25863647460938
17181,71.12677764892578
17183,70.8562240600586
17185,69.15995788574219
17187,68.8379135131836
17189,70.92012786865234
17191,70.27481842041016
17193,70.60909271240234
17195,67.57462310791016
17197,69.67874908447266
17199,70.7874526977539
17201,66.40898895263672
17203,69.20558166503906
18001,67.62863159179688
18003,68.24888610839844
18005,70.02212524414062
18007,69.78438568115234
18009,68.45474243164062
18011,68.81847381591797
18013,68.93035125732422
18015,68.8398666381836
18017,68.47689819335938
18019,71.57662963867188
18021,69.38750457763672
18023,69.00211334228516
18025,69.83407592773438
18027,69.12032318115234
18029,70.1587142944336
18031,69.66461944580078
18033,67.87298583984375
18035,69.1939468383789
18037,69.06674194335938
18039,68.3262710571289
18041,68.23941040039062
18043,71.84500885009766
18045,69.92118072509766
18047,69.108642578125
18049,68.72162628173828
18051,69.13810729980469
18053,68.9159164428711
18055,68.5428466796875
18057,68.74851989746094
18059,69.01840209960938
18061,71.83108520507812
18063,68.72404479980469
18065,68.30716705322266
18067,68.31564331054688
18069,68.57247924804688
18071,69.78514099121094
18073,69.27816009521484
18075,67.5975570678711
18077,70.77698516845703
18079,70.2899398803711
18081,69.35893249511719
18083,69.12870025634766
18085,68.183837890625
18087,68.05992126464844
18089,67.38550567626953
18091,67.10481262207031
18093,68.86737060546875
18095,69.08467102050781
18097,69.19053649902344
18099,68.629638671875
18101,69.05069732666016
18103,68.57933044433594
18105,68.51500701904297
18107,69.29618835449219
18109,68.88286590576172
18111,70.10874938964844
18113,68.12162017822266
18115,70.94210052490234
18117,69.65658569335938
18119,68.75260925292969
18121,69.61005401611328
18123,69.28265380859375
18125,69.12847900390625
18127,66.59191131591797
18129,69.91644287109375
18131,69.45016479492188
18133,68.76578521728516
18135,67.64497375488281
18137,69.76677703857422
18139,68.80101013183594
18141,67.93018341064453
18143,70.84468078613281
18145,69.905517578125
18147,69.96849060058594
18149,68.95990753173828
18151,67.54708099365234
18153,68.84709930419922
18155,71.06855010986328
18157,69.4535140991211
18159,68.7671890258789
18161,68.216796875
18163,69.95571899414062
18165,70.27696228027344
18167,70.08081817626953
18169,68.8600845336914
18171,70.18218231201172
18173,70.08794403076172
18175,70.20267486572266
18177,67.5053482055664
18179,67.95572662353516
18181,69.26371002197266
18183,68.3442611694336
19001,76.71245574951172
19003,76.68524169921875
19005,69.34281158447266
19007,73.45545196533203
19009,76.74504089355469
19011,71.43716430664062
19013,73.55135345458984
19015,76.7759780883789
19017,73.3714370727539
19019,71.24151611328125
19021,73.60974884033203
19023,72.49076843261719
19025,76.52932739257812
19027,77.71654510498047
19029,77.14324188232422
19031,69.3333969116211
19033,71.15601348876953
19035,73.23210906982422
19037,72.06732940673828
19039,75.49664306640625
19041,71.3144760131836
19043,70.31723022460938
19045,68.10466003417969
19047,76.81368255615234
19049,77.02350616455078
19051,71.57015228271484
19053,75.45584106445312
19055,70.44602966308594
19057,70.0412826538086
19059,67.92395782470703
19061,68.52090454101562
19063,68.22624969482422
19065,71.5960464477539
19067,71.66259002685547
19069,73.11526489257812
19071,77.54196166992188
19073,77.78568267822266
19075,73.66775512695312
19077,77.40257263183594
19079,74.8827896118164
19081,71.1373519897461
19083,74.12727355957031
19085,77.56222534179688
19087,70.45972442626953
19089,70.4091796875
19091,74.13838195800781
19093,75.04163360595703
19095,72.65974426269531
19097,67.9815444946289
19099,74.57986450195312
19101,71.23048400878906
19103,71.62971496582031
19105,70.53388214111328
19107,72.72234344482422
19109,70.16795349121094
19111,70.78010559082031
19113,71.55355834960938
19115,69.68819427490234
19117,74.6685791015625
19119,68.05059814453125
19121,76.45311737060547
19123,73.43254089355469
19125,74.28545379638672
19127,74.36163330078125
19129,78.1663818359375
19131,69.75843811035156
19133,76.33870697021484
19135,73.3835678100586
19137,77.52318572998047
19139,68.38072967529297
19141,70.95252227783203
19143,67.26982116699219
19145,77.38274383544922
19147,71.60137939453125
19149,73.7479019165039
19151,73.97382354736328
19153,75.8848648071289
19155,78.05484008789062
19157,73.3969955444336
19159,75.44673156738281
19161,76.23946380615234
19163,67.95115661621094
19165,77.1556625366211
19167,71.05628204345703
19169,75.36936950683594
19171,73.51390075683594
19173,76.29145812988281
19175,76.03349304199219
19177,70.53819274902344
19179,72.55805969238281
19181,75.9527587890625
19183,71.72286224365234
19185,74.42186737060547
19187,75.62152099609375
19189,67.83167266845703
19191,71.16006469726562
19193,75.2429428100586
19195,68.5361328125
19197,74.31239318847656
20001,73.17082214355469
20003,72.27792358398438
20005,75.98799896240234
20007,67.8526611328125
20009,69.35781860351562
20011,74.5498046875
20013,76.49392700195312
20015,70.36427307128906
20017,72.69667053222656
20019,71.43718719482422
20021,76.307861328125
20023,75.75834655761719
20025,69.43814086914062
20027,76.91018676757812
20029,76.78072357177734
20031,71.69586181640625
20033,68.47817993164062
20035,69.24028778076172
20037,75.50398254394531
20039,75.73377990722656
20041,76.68824005126953
20043,76.56354522705078
20045,75.0348129272461
20047,67.14282989501953
20049,70.34220886230469
20051,72.01602935791016
20053,72.88861846923828
20055,73.46934509277344
20057,68.7746810913086
20059,73.18873596191406
20061,76.65299987792969
20063,75.00554656982422
20065,73.9357681274414
20067,75.71434783935547
20069,71.0618896484375
20071,76.71109008789062
20073,71.42475128173828
20075,77.2537612915039
20077,66.76763916015625
20079,70.80179595947266
20081,73.08919525146484
20083,70.35432434082031
20085,75.41703033447266
20087,75.45870208740234
20089,75.68951416015625
20091,75.66397857666016
20093,76.1807632446289
20095,66.2846450805664
20097,66.65921020507812
20099,74.86383056640625
20101,73.54432678222656
20103,76.14647674560547
20105,74.83291625976562
20107,74.3611831665039
20109,77.1834487915039
20111,72.91954803466797
20113,72.41265869140625
20115,72.81354522705078
20117,77.8906021118164
20119,71.0964126586914
20121,74.68110656738281
20123,75.30487823486328
20125,73.51335906982422
20127,74.25493621826172
20129,76.61422729492188
20131,76.53478240966797
20133,74.08446502685547
20135,71.60009002685547
20137,74.37823486328125
20139,73.0151138305664
20141,74.0243911743164
20143,76.6221694946289
20145,67.91690063476562
20147,73.77947235107422
20149,76.36886596679688
20151,65.70968627929688
20153,77.10674285888672
20155,67.75270080566406
20157,76.43383026123047
20159,69.90362548828125
20161,76.97042846679688
20163,73.44004821777344
20165,70.10462951660156
20167,72.83069610595703
20169,75.73844909667969
20171,75.38018798828125
20173,69.20278930664062
20175,73.22261810302734
20177,75.4015884399414
20179,75.59606170654297
20181,75.84573364257812
20183,74.4610366821289
20185,66.15599822998047
20187,77.15250396728516
20189,75.41860961914062
20191,68.15982055664062
20193,77.03255462646484
20195,72.53186798095703
20197,75.22200775146484
20199,76.42442321777344
20201,76.94564819335938
20203,76.66749572753906
20205,72.9551773071289
20207,72.25788879394531
20209,76.4126968383789
21001,73.88713073730469
21003,76.44132232666016
21005,71.98605346679688
21007,73.05625915527344
21009,76.51862335205078
21011,70.93634033203125
21013,72.25230407714844
21015,70.72177124023438
21017,70.86527252197266
21019,73.2171859741211
21021,70.99270629882812
21023,70.26902770996094
21025,74.73574829101562
21027,71.37317657470703
21029,73.18795013427734
21031,75.44577026367188
21033,73.91053009033203
21035,75.6190185546875
21037,70.84252166748047
21039,74.01713562011719
21041,71.6319580078125
21043,72.08567810058594
21045,71.81232452392578
21047,75.70013427734375
21049,71.27243041992188
21051,74.22647094726562
21053,74.84720611572266
21055,72.86907958984375
21057,76.07810974121094
21059,71.40771484375
21061,76.14967346191406
21063,72.2469253540039
21065,72.45295715332031
21067,71.31037139892578
21069,70.4640121459961
21071,74.69011688232422
21073,72.04240417480469
21075,74.5263900756836
21077,71.40209197998047
21079,71.40774536132812
21081,70.6603775024414
21083,75.00086975097656
21085,74.65377044677734
21087,74.62745666503906
21089,72.29519653320312
21091,69.7727279663086
21093,73.66020965576172
21095,70.94155883789062
21097,70.65191650390625
21099,75.38410186767578
21101,70.85834503173828
21103,71.652099609375
21105,74.38470458984375
21107,74.5198974609375
21109,72.60140991210938
21111,72.53033447265625
21113,71.46269226074219
21115,73.84458923339844
21117,70.5409164428711
21119,74.26254272460938
21121,73.56746673583984
21123,73.71275329589844
21125,73.29178619384766
21127,73.53153991699219
21129,73.64845275878906
21131,73.67413330078125
21133,73.05445098876953
21135,70.86005401611328
21137,71.21424102783203
21139,73.45404052734375
21141,75.18112182617188
21143,74.2738037109375
21145,74.18962860107422
21147,73.30725860595703
21149,73.44917297363281
21151,71.76091766357422
21153,74.0017318725586
21155,72.48326873779297
21157,74.89208984375
21159,74.22138977050781
21161,70.24688720703125
21163,71.75206756591797
21165,71.44734954833984
21167,71.48069763183594
21169,75.49011993408203
21171,76.42770385742188
21173,71.01628875732422
21175,72.68497467041016
21177,75.0657958984375
21179,72.8355484008789
21181,70.51053619384766
21183,73.58946990966797
21185,71.57791137695312
21187,71.28730010986328
21189,74.4269027709961
21191,70.62547302246094
21193,74.47923278808594
21195,74.97557830810547
21197,71.96449279785156
21199,72.57512664794922
21201,70.35295867919922
21203,71.93879699707031
21205,70.75835418701172
21207,73.47824096679688
21209,71.2461166381836
21211,71.89885711669922
21213,75.87510681152344
21215,72.34654998779297
21217,73.12737274169922
21219,75.35086059570312
21221,75.58879089355469
21223,71.3873062133789
21225,71.49797821044922
21227,76.48915100097656
21229,71.95966339111328
21231,73.57697296142578
21233,72.76564025878906
21235,73.42491149902344
21237,73.10539245605469
21239,71.82711791992188
22001,81.70714569091797
22003,81.04507446289062
22005,82.95792388916016
22007,83.44989776611328
22009,79.86033630371094
22011,80.68089294433594
22013,74.64099884033203
22015,72.38736724853516
22017,71.3769760131836
22019,80.84364318847656
22021,74.62263488769531
22023,79.89950561523438
22025,76.28138732910156
22027,73.56609344482422
22029,77.52111053466797
22031,73.00594329833984
22033,82.3570785522461
22035,72.8814468383789
22037,81.75514221191406
22039,81.38626098632812
22041,74.0998764038086
22043,76.83858489990234
22045,81.69087982177734
22047,82.68022918701172
22049,75.31084442138672
22051,81.23294067382812
22053,81.26249694824219
22055,82.9488525390625
22057,81.76177978515625
22059,76.57523345947266
22061,75.18204498291016
22063,82.73194122314453
22065,74.05762481689453
22067,72.60961151123047
22069,76.38324737548828
22071,80.19107818603516
22073,73.79109191894531
22075,78.7303695678711
22077,81.81245422363281
22079,79.1793212890625
22081,74.51431274414062
22083,73.15568542480469
22085,76.33187866210938
22087,78.03653717041016
22089,82.97386932373047
22091,82.45551300048828
22093,83.4610366821289
22095,83.36641693115234
22097,82.1888656616211
22099,83.20410919189453
22101,81.50074768066406
22103,82.08969116210938
22105,82.9410629272461
22107,75.14738464355469
22109,81.78388214111328
22111,74.15267944335938
22113,81.39524841308594
22115,79.0243148803711
22117,82.1305923461914
22119,73.1338119506836
22121,82.35731506347656
22123,72.37366485595703
22125,80.97396850585938
22127,75.80091857910156
23001,55.21702194213867
23003,42.37409210205078
23005,56.89986038208008
23007,41.48326873779297
23009,52.878047943115234
23011,55.4146614074707
23013,55.19687271118164
23015,56.89356994628906
23017,47.01877975463867
23019,50.45432662963867
23021,45.01454544067383
23023,57.650142669677734
23025,42.97519302368164
23027,55.11881637573242
23029,48.016361236572266
23031,58.46315383911133
24001,65.83470916748047
24003,68.96965789794922
24005,67.44171905517578
24009,66.94745635986328
24011,69.48442077636719
24013,66.00762176513672
24015,66.3315658569336
24017,70.14533996582031
24019,67.97406005859375
24021,66.87078094482422
24023,63.28480911254883
24025,66.34115600585938
24027,68.41619110107422
24029,66.91718292236328
24031,68.46405792236328
24033,69.6206283569336
24035,67.94950866699219
24037,66.43941497802734
24039,65.96796417236328
24041,67.62578582763672
24043,67.07161712646484
24045,68.21537780761719
24047,65.0806655883789
24510,69.58406066894531
25001,57.913543701171875
25003,54.3644905090332
25005,63.4468994140625
25007,57.165679931640625
25009,63.369564056396484
25011,57.4937744140625
25013,59.30137634277344
25015,58.011680603027344
25017,64.26596069335938
25019,52.82370376586914
25021,64.56452178955078
25023,63.13566207885742
25025,64.4336166381836
25027,60.2059211730957
26001,54.13792037963867
26003,44.089412689208984
26005,65.55435943603516
26007,51.21657943725586
26009,53.47539520263672
26011,61.13975524902344
26013,45.16424560546875
26015,65.98636627197266
26017,63.16902542114258
26019,53.97242736816406
26021,65.58445739746094
26023,67.14354705810547
26025,66.24714660644531
26027,67.88396453857422
26029,51.210105895996094
26031,49.50693130493164
26033,42.177024841308594
26035,61.461456298828125
26037,65.5089111328125
26039,57.7125358581543
26041,45.02023696899414
26043,45.800315856933594
26045,65.973388671875
26047,47.1921501159668
26049,65.70415496826172
26051,62.80224609375
26053,46.28145217895508
26055,55.907318115234375
26057,64.8885726928711
26059,66.73469543457031
26061,48.156150817871094
26063,58.72378921508789
26065,66.3299789428711
26067,65.44579315185547
26069,57.98659896850586
26071,45.655738830566406
26073,63.45907211303711
26075,66.7769546508789
26077,66.77684020996094
26079,57.152408599853516
26081,65.48255157470703
26083,47.013816833496094
26085,60.11592102050781
26087,64.74793243408203
26089,51.51140213012695
26091,68.51285552978516
26093,66.7938461303711
26095,41.540672302246094
26097,42.29821014404297
26099,65.15841674804688
26101,56.26316452026367
26103,45.00074768066406
26105,57.2851448059082
26107,62.615394592285156
26109,45.986270904541016
26111,64.4494400024414
26113,59.27606964111328
26115,69.13532257080078
26117,64.29042053222656
26119,53.449119567871094
26121,63.0178108215332
26123,62.978057861328125
26125,66.28524780273438
26127,59.68058776855469
26129,60.58755874633789
26131,47.419898986816406
26133,60.15336990356445
26135,56.91753005981445
26137,53.076560974121094
26139,64.78545379638672
26141,48.74394989013672
26143,60.593177795410156
26145,65.76326751708984
26147,63.28932189941406
26149,67.46527099609375
26151,60.813018798828125
26153,44.520084381103516
26155,65.515869140625
26157,63.63958740234375
