GEOID,tmax
01001,60.400325775146484
01003,70.94683074951172
01005,67.48075866699219
01007,57.212013244628906
01009,57.561317443847656
01011,63.527137756347656
01013,70.56217193603516
01015,60.51313400268555
01017,61.073246002197266
01019,56.151824951171875
01021,58.65839767456055
01023,62.9575080871582
01025,67.98233032226562
01027,61.183372497558594
01029,60.473175048828125
01031,68.83642578125
01033,54.842655181884766
01035,71.89833068847656
01037,59.49488830566406
01039,71.75969696044922
01041,68.04092407226562
01043,56.58533477783203
01045,69.41832733154297
01047,63.264259338378906
01049,54.342750549316406
01051,60.12479782104492
01053,71.70480346679688
01055,58.24073791503906
01057,58.16962432861328
01059,55.534759521484375
01061,72.0817642211914
01063,58.3077507019043
01065,59.011436462402344
01067,71.44731903076172
01069,73.49462127685547
01071,53.38517761230469
01073,56.8565559387207
01075,59.13241958618164
01077,54.59476852416992
01079,56.726436614990234
01081,62.762691497802734
01083,55.925331115722656
01085,64.91677856445312
01087,62.12824249267578
01089,55.16242218017578
01091,63.9561882019043
01093,57.10915756225586
01095,56.203880310058594
01097,69.97169494628906
01099,70.38585662841797
01101,62.50689697265625
01103,56.68118667602539
01105,60.13360595703125
01107,57.818084716796875
01109,65.12266540527344
01111,61.06834411621094
01113,66.6501235961914
01115,59.51895523071289
01117,57.971649169921875
01119,59.504276275634766
01121,60.60814666748047
01123,60.54953384399414
01125,57.07249450683594
01127,57.078285217285156
01129,66.9089584350586
01131,67.38365173339844
01133,56.809242248535156
04001,30.630998611450195
04003,47.114723205566406
04005,42.678165435791016
04007,47.906131744384766
04009,45.831905364990234
04011,47.772762298583984
04012,57.38426971435547
04013,56.832862854003906
04015,52.513973236083984
04017,29.59256362915039
04019,58.95058059692383
04021,54.69252395629883
04023,58.96866226196289
04025,54.05458450317383
04027,56.26943588256836
05001,46.27189636230469
05003,48.570587158203125
05005,43.625301361083984
05007,40.762969970703125
05009,42.34798812866211
05011,46.47614669799805
05013,44.85529327392578
05015,42.292171478271484
05017,49.528785705566406
05019,42.74223709106445
05021,41.17690658569336
05023,42.637359619140625
05025,44.41880798339844
05027,43.439430236816406
05029,43.662879943847656
05031,41.48124313354492
05033,41.18452835083008
05035,44.80133819580078
05037,43.353858947753906
05039,43.06904602050781
05041,47.886844635009766
05043,47.315189361572266
05045,42.83876037597656
05047,42.29426193237305
05049,43.663856506347656
05051,42.75050735473633
05053,42.81869888305664
05055,41.04443359375
05057,42.5710563659668
05059,42.771549224853516
05061,42.67634582519531
05063,42.31120300292969
05065,42.69691467285156
05067,42.51777267456055
05069,44.31045150756836
05071,43.54118728637695
05073,43.45482635498047
05075,41.505184173583984
05077,45.81638717651367
05079,45.78947448730469
05081,44.560951232910156
05083,42.32175827026367
05085,43.87303161621094
05087,41.94435501098633
05089,43.15721893310547
05091,43.589237213134766
05093,43.06511688232422
05095,45.273468017578125
05097,42.50021743774414
05099,42.950538635253906
05101,42.46488952636719
05103,43.532283782958984
05105,43.0182991027832
05107,47.414310455322266
05109,42.21460723876953
05111,42.306884765625
05113,42.55827331542969
05115,43.92674255371094
05117,44.31684494018555
05119,42.891807556152344
05121,42.387855529785156
05123,44.57787322998047
05125,42.27864074707031
05127,41.730594635009766
05129,43.19517135620117
05131,41.752685546875
05133,44.261024475097656
05135,42.341094970703125
05137,42.69265365600586
05139,45.75231170654297
05141,43.31346893310547
05143,40.778076171875
05145,43.053619384765625
05147,43.340457916259766
05149,42.70633316040039
06001,54.260009765625
06003,52.3317756652832
06005,55.64966583251953
06007,53.94252395629883
06009,55.97703170776367
06011,52.251041412353516
06013,52.50214385986328
06015,48.15370178222656
06017,54.34294128417969
06019,53.98851013183594
06021,52.68265914916992
06023,49.30039978027344
06025,60.163177490234375
06027,53.21778106689453
06029,56.030609130859375
06031,55.44103240966797
06033,53.00457000732422
06035,44.60365676879883
06037,59.19070816040039
06039,54.726112365722656
06041,53.3615837097168
06043,54.50148391723633
06045,52.08218765258789
06047,55.1646728515625
06049,43.94743728637695
06051,49.55636215209961
06053,62.521060943603516
06055,54.71078872680664
06057,52.443572998046875
06059,65.67407989501953
06061,52.761253356933594
06063,48.782413482666016
06065,59.129180908203125
06067,54.98479080200195
06069,59.46521759033203
06071,54.41300964355469
06073,61.91396713256836
06075,54.2421875
06077,55.494667053222656
06079,63.01203155517578
06081,57.16659927368164
06083,62.39150619506836
06085,57.212646484375
06087,61.038856506347656
06089,50.11043930053711
06091,51.484745025634766
06093,45.9424934387207
06095,54.00545120239258
06097,55.35984420776367
06099,55.324161529541016
06101,54.3137092590332
06103,52.19456100463867
06105,48.99712371826172
06107,52.77532958984375
06109,53.388893127441406
06111,59.28219985961914
06113,55.03207778930664
06115,53.49717712402344
08001,52.53676986694336
08003,16.275903701782227
08005,52.41210174560547
08007,32.61176300048828
08009,47.75506591796875
08011,52.608219146728516
08013,49.699562072753906
08014,55.0361328125
08015,33.9592399597168
08017,54.62517547607422
08019,37.8221321105957
08021,26.157419204711914
08023,29.84128189086914
08025,53.81334686279297
08027,38.60714340209961
08029,32.07194137573242
08031,53.67673110961914
08033,36.3175048828125
08035,50.35930252075195
08037,30.03915023803711
08039,53.44575500488281
08041,54.77640914916992
08043,42.60950469970703
08045,33.70876693725586
08047,42.50862121582031
08049,30.247400283813477
08051,28.369644165039062
08053,36.06752014160156
08055,43.4979248046875
08057,32.15916061401367
08059,47.87492370605469
08061,53.22645568847656
08063,55.718833923339844
08065,34.17784881591797
08067,32.0718879699707
08069,46.415924072265625
08071,50.967864990234375
08073,54.517425537109375
08075,52.16637420654297
08077,33.132728576660156
08079,35.53706359863281
08081,29.21018409729004
08083,29.6342830657959
08085,33.15084457397461
08087,51.89143753051758
08089,54.06392288208008
08091,33.703975677490234
08093,33.80005645751953
08095,53.235713958740234
08097,34.35377883911133
08099,49.06378173828125
08101,51.69826126098633
08103,31.05061149597168
08105,22.08974266052246
08107,31.0263729095459
08109,25.85183334350586
08111,37.0206413269043
08113,36.80280303955078
08115,53.345760345458984
08117,31.734033584594727
08119,40.61884307861328
08121,51.82066345214844
08123,53.72467803955078
08125,53.47044372558594
09001,42.576690673828125
09003,42.491920471191406
09005,38.90553665161133
09007,43.26872253417969
09009,43.06953811645508
09011,43.70431137084961
09013,42.29066848754883
09015,42.747825622558594
10001,47.683143615722656
10003,45.125244140625
10005,50.38618087768555
11001,48.651466369628906
12001,79.3845443725586
12003,77.21437072753906
12005,75.65174102783203
12007,79.14404296875
12009,81.68376922607422
12011,85.24678039550781
12013,74.50811004638672
12015,83.71803283691406
12017,78.1886978149414
12019,79.24058532714844
12021,86.0145492553711
12023,76.34994506835938
12027,84.4650650024414
12029,75.3446044921875
12031,77.13265991210938
12033,71.44135284423828
12035,81.20988464355469
12037,72.69579315185547
12039,73.76215362548828
12041,77.45853424072266
12043,84.50505828857422
12045,73.76712799072266
12047,73.76008605957031
12049,84.33932495117188
12051,85.05767822265625
12053,79.33358764648438
12055,84.30231475830078
12057,81.37527465820312
12059,74.07032012939453
12061,82.3289794921875
12063,74.73310852050781
12065,73.06371307373047
12067,75.20997619628906
12069,81.85740661621094
12071,84.03074645996094
12073,73.10045623779297
12075,77.23709106445312
12077,73.49181365966797
12079,73.33118438720703
12081,82.07563781738281
12083,80.19387817382812
12085,84.42445373535156
12086,85.05591583251953
12087,85.4042739868164
12089,76.8571548461914
12091,72.16277313232422
12093,83.95665740966797
12095,82.87875366210938
12097,83.4927749633789
12099,85.12063598632812
12101,80.07161712646484
12103,78.46546936035156
12105,83.3740005493164
12107,80.75086975097656
12109,79.09008026123047
12111,83.54975128173828
12113,71.44873046875
12115,82.20768737792969
12117,82.5992431640625
12119,80.81084442138672
12121,75.04393005371094
12123,73.64867401123047
12125,78.16564178466797
12127,81.98758697509766
12129,72.39849853515625
12131,73.6101303100586
12133,75.70603942871094
13001,74.24706268310547
13003,73.04096984863281
13005,73.9745101928711
13007,74.61258697509766
13009,64.75859069824219
13011,56.0842170715332
13013,55.76455307006836
13015,54.293121337890625
13017,70.25590515136719
13019,71.84268951416016
13021,64.52017974853516
13023,66.89790344238281
13025,77.4123306274414
13027,72.30043029785156
13029,75.73632049560547
13031,73.07317352294922
13033,67.53059387207031
13035,59.7502326965332
13037,74.0448989868164
13039,76.45718383789062
13043,72.05904388427734
13045,58.65289306640625
13047,53.914283752441406
13049,77.0267105102539
13051,75.7926254272461
13053,67.82384490966797
13055,54.09539794921875
13057,54.515159606933594
13059,55.87263107299805
13061,72.88594818115234
13063,56.0944938659668
13065,74.22571563720703
13067,55.292701721191406
13069,72.38557434082031
13071,72.06591033935547
13073,61.24375915527344
13075,71.61100006103516
13077,57.79994583129883
13079,63.8708610534668
13081,69.58145904541016
13083,53.11333465576172
13085,54.633480072021484
13087,74.88407897949219
13089,55.69664001464844
13091,68.15007781982422
13093,68.09033966064453
13095,72.8696060180664
13097,56.5184211730957
13099,74.26615142822266
13101,73.37153625488281
13103,73.95960235595703
13105,55.581748962402344
13107,70.11209106445312
13109,74.20551300048828
13111,53.39817428588867
13113,56.855743408203125
13115,54.457366943359375
13117,55.05245590209961
13119,55.806640625
13121,55.775150299072266
13123,53.177940368652344
13125,64.0254135131836
13127,76.7166519165039
13129,53.864990234375
13131,74.77297973632812
13133,58.69735336303711
13135,55.4089241027832
13137,55.12186813354492
13139,55.67234420776367
13141,62.82025146484375
13143,57.84556579589844
13145,63.13962173461914
13147,55.7425422668457
13149,59.612430572509766
13151,57.25947952270508
13153,66.38343048095703
13155,70.78295135498047
13157,55.85386657714844
13159,61.30586624145508
13161,72.25921630859375
13163,65.96813201904297
13165,70.00263977050781
13167,68.42202758789062
13169,63.856292724609375
13171,60.18144607543945
13173,72.71234130859375
13175,68.3040542602539
13177,71.07813262939453
13179,76.45217895507812
13181,57.27920913696289
13183,76.74117279052734
13185,72.28002166748047
13187,54.347232818603516
13189,60.96879196166992
13191,76.88426971435547
13193,66.67898559570312
13195,55.4438591003418
13197,67.14710998535156
13199,59.855712890625
13201,74.943603515625
13205,74.3137435913086
13207,62.15087890625
13209,71.26953125
13211,58.885154724121094
13213,53.85579299926758
13215,66.14044952392578
13217,58.20808410644531
13219,56.44062423706055
13221,55.966407775878906
13223,55.784271240234375
13225,65.3211669921875
13227,53.92866134643555
13229,76.1439437866211
13231,59.16592788696289
13233,56.17720413208008
13235,67.46719360351562
13237,62.181209564208984
13239,71.34169006347656
13241,53.55755615234375
13243,72.95418548583984
13245,64.24972534179688
13247,56.65258026123047
13249,67.5042953491211
13251,70.84305572509766
13253,74.58906555175781
13255,58.208770751953125
13257,55.782264709472656
13259,70.35926055908203
13261,69.35032653808594
13263,63.222599029541016
13265,58.66387939453125
13267,74.13963317871094
13269,64.67205810546875
13271,70.39321899414062
13273,72.0853500366211
13275,73.52295684814453
13277,70.86031341552734
13279,72.41910552978516
13281,53.23883056640625
13283,70.14325714111328
13285,60.5279426574707
13287,70.00904083251953
13289,65.94237518310547
13291,53.22470474243164
13293,61.35292053222656
13295,53.775604248046875
13297,56.65367889404297
13299,75.46101379394531
13301,61.452491760253906
13303,66.5355453491211
13305,76.85340118408203
13307,70.34059143066406
13309,70.62120819091797
13311,54.67915725708008
13313,53.94919204711914
13315,68.84803009033203
13317,56.58037185668945
13319,66.37896728515625
13321,71.170654296875
16001,37.686187744140625
16003,27.060455322265625
16005,27.9934139251709
16007,26.438478469848633
16009,37.269805908203125
16011,24.722858428955078
16013,29.28767967224121
16015,34.64985275268555
16017,35.99858856201172
16019,24.292070388793945
16021,34.23320388793945
16023,25.452312469482422
16025,31.32554054260254
16027,36.916683197021484
16029,27.13714027404785
16031,30.143766403198242
16033,22.551198959350586
16035,36.929134368896484
16037,32.88669967651367
16039,33.880218505859375
16041,27.086929321289062
16043,22.33660888671875
16045,32.56321334838867
16047,29.18367576599121
16049,35.74797821044922
16051,21.135826110839844
16053,31.791168212890625
16055,38.71577835083008
16057,36.164493560791016
16059,29.362682342529297
16061,34.43814468383789
16063,29.477840423583984
16065,21.63154411315918
16067,27.759233474731445
16069,38.363494873046875
16071,25.344070434570312
16073,36.8011589050293
16075,33.56967544555664
16077,26.16307830810547
16079,35.23745346069336
16081,22.019763946533203
16083,32.1290283203125
16085,32.95903396606445
16087,26.00485610961914
17001,44.08208465576172
17003,41.34389877319336
17005,43.3512077331543
17007,36.274635314941406
17009,43.35871887207031
17011,42.21931076049805
17013,44.14346694946289
17015,40.68613815307617
17017,43.166473388671875
17019,38.99102783203125
17021,43.62444305419922
17023,41.970130920410156
17025,42.28339385986328
17027,43.536502838134766
17029,41.07884216308594
17031,39.41442108154297
17033,42.275054931640625
17035,41.47393798828125
17037,39.024864196777344
17039,40.269126892089844
17041,40.47183609008789
17043,39.14684295654297
17045,41.25331497192383
17047,41.1399040222168
17049,42.3148193359375
17051,43.1943473815918
17053,39.083778381347656
17055,40.371482849121094
17057,42.15914535522461
17059,40.666481018066406
17061,43.50860595703125
17063,39.821632385253906
17065,40.51624298095703
17067,43.600704193115234
17069,41.178382873535156
17071,43.41896438598633
17073,41.793800354003906
17075,39.722843170166016
17077,40.589988708496094
17079,41.393924713134766
17081,42.038330078125
17083,43.74288558959961
17085,38.97509002685547
17087,41.136627197265625
17089,39.21953582763672
17091,39.50212860107422
17093,39.54533767700195
17095,42.12571334838867
17097,39.10285949707031
17099,40.308921813964844
17101,42.71004867553711
17103,40.48038864135742
17105,39.36550521850586
17107,41.6996955871582
17109,42.31937789916992
17111,38.30104446411133
17113,40.071319580078125
17115,41.395362854003906
17117,43.25872802734375
17119,43.54314422607422
17121,43.106014251708984
17123,42.70720291137695
17125,42.453060150146484
17127,42.61025619506836
17129,42.242305755615234
17131,43.297142028808594
17133,44.93986129760742
17135,43.35708236694336
17137,43.15460968017578
17139,41.40260696411133
17141,39.96780014038086
17143,42.615821838378906
17145,41.338924407958984
17147,39.727195739746094
17149,44.61334991455078
17151,41.527774810791016
17153,42.021968841552734
17155,42.62318801879883
17157,43.144256591796875
17159,41.835445404052734
17161,42.21100997924805
17163,43.69503402709961
17165,40.32030487060547
17167,43.08103942871094
17169,42.80818557739258
17171,43.60359191894531
17173,42.67168045043945
17175,42.88258743286133
17177,38.055538177490234
17179,42.536128997802734
17181,40.753509521484375
17183,39.613773345947266
17185,41.541358947753906
17187,42.384098052978516
17189,42.70845413208008
17191,41.790279388427734
17193,40.243797302246094
17195,41.43314743041992
17197,39.41455078125
17199,39.907623291015625
17201,37.047943115234375
17203,42.20579528808594
18001,38.752227783203125
18003,39.46480941772461
18005,40.79506301879883
18007,38.58074951171875
18009,41.068904876708984
18011,39.51217269897461
18013,40.63717269897461
18015,38.48575973510742
18017,39.6467399597168
18019,42.88028335571289
18021,42.97391128540039
18023,38.83445739746094
18025,41.905391693115234
18027,42.872764587402344
18029,41.41364669799805
18031,39.3136100769043
18033,38.096797943115234
18035,39.87600326538086
18037,41.77423095703125
18039,40.18684005737305
18041,38.537540435791016
18043,42.35074234008789
18045,40.34573745727539
18047,39.80082702636719
18049,40.98919677734375
18051,41.04570388793945
18053,42.7520866394043
18055,42.9273567199707
18057,40.59718322753906
18059,39.90421676635742
18061,42.23670959472656
18063,39.621620178222656
18065,38.114315032958984
18067,40.62398910522461
18069,42.63103103637695
18071,41.52826690673828
18073,38.36223220825195
18075,39.96397018432617
18077,42.49492263793945
18079,41.412986755371094
18081,39.624027252197266
18083,42.994083404541016
18085,43.35332489013672
18087,39.122432708740234
18089,38.737396240234375
18091,36.823341369628906
18093,41.57869338989258
18095,40.39021301269531
18097,39.65920639038086
18099,39.90768051147461
18101,42.64402389526367
18103,42.22473907470703
18105,41.237213134765625
18107,40.148292541503906
18109,40.68571472167969
18111,39.183692932128906
18113,40.6137580871582
18115,42.72297668457031
18117,41.957576751708984
18119,42.588680267333984
18121,41.5147590637207
18123,41.5962028503418
18125,41.670166015625
18127,37.55533981323242
18129,40.61866760253906
18131,38.27901077270508
18133,41.14783477783203
18135,38.578311920166016
18137,40.67218017578125
18139,38.66213607788086
18141,38.11714553833008
18143,42.32444381713867
18145,39.6182861328125
18147,41.0576057434082
18149,37.787349700927734
18151,36.986385345458984
18153,43.267982482910156
18155,43.264060974121094
18157,38.79801559448242
18159,40.4423828125
18161,39.353431701660156
18163,40.29011535644531
18165,41.471534729003906
18167,42.9222297668457
18169,44.181095123291016
18171,39.26283264160156
18173,40.63571548461914
18175,41.796875
18177,37.939109802246094
18179,40.41780471801758
18181,38.15851974487305
18183,42.74388122558594
19001,48.807044982910156
19003,50.09438705444336
19005,36.62649917602539
19007,49.26447296142578
19009,48.79206466674805
19011,42.32828140258789
19013,41.16439437866211
19015,49.543365478515625
19017,39.477325439453125
19019,39.23190689086914
19021,45.905113220214844
19023,42.106868743896484
19025,48.02619552612305
19027,48.65052032470703
19029,50.02117156982422
19031,42.828392028808594
19033,42.174339294433594
19035,45.43982696533203
19037,37.71277618408203
19039,49.995365142822266
19041,43.37660217285156
19043,38.57658004760742
19045,41.96780776977539
19047,47.68634033203125
19049,50.45401382446289
19051,48.31649398803711
19053,49.84794998168945
19055,40.28420639038086
19057,43.73869705200195
19059,40.484615325927734
19061,40.123329162597656
19063,42.461753845214844
19065,36.87456130981445
19067,40.47820281982422
19069,43.832298278808594
19071,53.04070281982422
19073,49.789878845214844
19075,43.85005187988281
19077,49.506710052490234
19079,47.04393768310547
19081,42.996517181396484
19083,45.57670593261719
19085,49.85141372680664
19087,44.214134216308594
19089,36.853912353515625
19091,47.11162185668945
19093,46.66106033325195
19095,45.975425720214844
19097,41.46475601196289
19099,48.19267654418945
19101,45.567970275878906
19103,43.88288116455078
19105,43.422664642333984
19107,46.63674545288086
19109,44.5233154296875
19111,44.138484954833984
19113,41.66031265258789
19115,44.964054107666016
19117,49.36018371582031
19119,38.589027404785156
19121,49.90254211425781
19123,48.08049011230469
19125,49.157806396484375
19127,46.40543746948242
19129,53.26872634887695
19131,40.028621673583984
19133,48.6935920715332
19135,48.86378860473633
19137,51.62310028076172
19139,43.607906341552734
19141,42.71549606323242
19143,38.942771911621094
19145,51.86897277832031
19147,44.931968688964844
19149,44.95638656616211
19151,46.99641418457031
19153,49.74510192871094
19155,51.607444763183594
19157,46.8372688293457
19159,50.01612091064453
19161,47.26362609863281
19163,41.612003326416016
19165,48.877716064453125
19167,41.465476989746094
19169,48.22734451293945
19171,44.610660552978516
19173,50.43899154663086
19175,49.660926818847656
19177,45.780967712402344
19179,48.12760925292969
19181,50.33246612548828
19183,45.71553039550781
19185,48.61688232421875
19187,48.087425231933594
19189,41.582740783691406
19191,35.126060485839844
19193,47.646915435791016
19195,41.17828369140625
19197,45.32902908325195
20001,40.374755859375
20003,42.65388107299805
20005,50.10487365722656
20007,38.67777633666992
20009,46.730873107910156
20011,38.53913497924805
20013,50.799583435058594
20015,38.95720291137695
20017,44.60018539428711
20019,35.86476516723633
20021,36.78105163574219
20023,56.82306671142578
20025,42.200706481933594
20027,51.16902542114258
20029,51.08001708984375
20031,45.115234375
20033,40.73973846435547
20035,35.179168701171875
20037,36.97023391723633
20039,46.715980529785156
20041,49.55494689941406
20043,49.84920120239258
20045,48.70210647583008
20047,44.98261642456055
20049,36.67795181274414
20051,49.189876556396484
20053,50.20530319213867
20055,43.6776123046875
20057,44.274654388427734
20059,46.22966766357422
20061,49.54129409790039
20063,45.19853973388672
20065,45.403038024902344
20067,40.968074798583984
20069,42.86943817138672
20071,52.144081115722656
20073,40.08329391479492
20075,46.7498893737793
20077,34.75199890136719
20079,43.2215576171875
20081,41.416053771972656
20083,45.165489196777344
20085,50.11112976074219
20087,49.982139587402344
20089,51.18516540527344
20091,46.04923629760742
20093,44.41796112060547
20095,37.789222717285156
20097,43.2682991027832
20099,35.632713317871094
20101,43.93787384033203
20103,48.890899658203125
20105,50.74862289428711
20107,40.55099868774414
20109,50.21444320678711
20111,46.906105041503906
20113,47.466880798339844
20115,46.31058883666992
20117,51.96600341796875
20119,42.038719177246094
20121,43.32535171508789
20123,50.69948196411133
20125,35.82075500488281
20127,48.25838088989258
20129,42.04518127441406
20131,50.71814727783203
20133,37.30326843261719
20135,45.482093811035156
20137,41.973907470703125
20139,48.74589538574219
20141,49.346954345703125
20143,50.71794891357422
20145,44.820701599121094
20147,43.53723907470703
20149,49.971988677978516
20151,41.81682586669922
20153,53.18658447265625
20155,42.297733306884766
20157,51.83135223388672
20159,46.99311828613281
20161,50.520015716552734
20163,47.159244537353516
20165,47.16574478149414
20167,50.088905334472656
20169,50.389522552490234
20171,45.167320251464844
20173,38.53413772583008
20175,40.947975158691406
20177,50.365291595458984
20179,46.770503997802734
20181,55.35689163208008
20183,47.5579833984375
20185,43.49528503417969
20187,42.30431365966797
20189,40.365943908691406
20191,34.2145881652832
20193,51.47458267211914
20195,46.298160552978516
20197,49.505767822265625
20199,54.383079528808594
20201,52.10200500488281
20203,48.794342041015625
20205,38.23421859741211
20207,42.10453796386719
20209,47.98665237426758
21001,43.721797943115234
21003,46.15269088745117
21005,42.79258346557617
21007,42.59745788574219
21009,45.38611602783203
21011,42.662757873535156
21013,45.84114456176758
21015,42.580318450927734
21017,41.692657470703125
21019,44.38412857055664
21021,42.27213668823242
21023,42.60250473022461
21025,47.68043899536133
21027,42.579830169677734
21029,42.98193359375
21031,44.980499267578125
21033,42.592079162597656
21035,44.492801666259766
21037,42.84049987792969
21039,42.863059997558594
21041,43.869468688964844
21043,43.44261932373047
21045,42.66779708862305
21047,44.95550537109375
21049,41.84190368652344
21051,46.57073211669922
21053,45.56474685668945
21055,41.952430725097656
21057,45.31772994995117
21059,41.50078201293945
21061,45.212738037109375
21063,44.071434020996094
21065,43.32489013671875
21067,41.7798957824707
21069,42.74343490600586
21071,47.667381286621094
21073,43.17923355102539
21075,42.79005432128906
21077,44.04318618774414
21079,42.263668060302734
21081,43.088008880615234
21083,43.784934997558594
21085,44.46079635620117
21087,43.959320068359375
21089,43.327110290527344
21091,41.565673828125
21093,43.17340087890625
21095,46.696075439453125
21097,42.0837287902832
21099,44.75457000732422
21101,40.59004592895508
21103,43.549163818359375
21105,43.058921813964844
21107,42.80817413330078
21109,44.14447021484375
21111,43.13239669799805
21113,42.03339767456055
21115,46.82081985473633
21117,42.55147171020508
21119,47.69895935058594
21121,45.979881286621094
21123,43.18491744995117
21125,44.82801055908203
21127,45.637027740478516
21129,45.330810546875
21131,47.53166198730469
21133,47.346343994140625
21135,42.78849411010742
21137,42.35434341430664
21139,42.73722839355469
21141,45.08997344970703
21143,43.25
21145,43.159149169921875
21147,45.60874557495117
21149,42.43233871459961
21151,42.32331466674805
21153,47.173316955566406
21155,42.68337631225586
21157,43.927528381347656
21159,46.865577697753906
21161,42.88640213012695
21163,42.28746795654297
21165,43.38813018798828
21167,42.377525329589844
21169,44.69340515136719
21171,45.92435073852539
21173,42.2204475402832
21175,45.11734390258789
21177,44.453468322753906
21179,42.87311553955078
21181,42.187400817871094
21183,43.98401641845703
21185,43.241153717041016
21187,43.53199768066406
21189,46.41848373413086
21191,42.709983825683594
21193,48.09482955932617
21195,46.914398193359375
21197,43.14453125
21199,43.635250091552734
21201,42.495269775390625
21203,43.13482666015625
21205,42.619571685791016
21207,43.91024398803711
21209,42.334815979003906
21211,43.21034622192383
21213,45.646270751953125
21215,43.16341018676758
21217,43.03611755371094
21219,45.259822845458984
21221,44.73095703125
21223,43.23674774169922
21225,41.10122299194336
21227,45.21985626220703
21229,42.59452819824219
21231,45.104103088378906
21233,41.68985366821289
21235,45.49306869506836
21237,45.59713363647461
21239,42.445587158203125
22001,63.43153762817383
22003,58.91179275512695
22005,66.03636169433594
22007,68.52934265136719
22009,59.5179443359375
22011,56.415157318115234
22013,47.051326751708984
22015,46.14179229736328
22017,47.27223205566406
22019,59.51164245605469
22021,50.07083511352539
22023,63.248783111572266
22025,54.78102111816406
22027,44.82389450073242
22029,57.444889068603516
22031,47.38897705078125
22033,63.50081253051758
22035,51.29714584350586
22037,62.13835144042969
22039,60.63258361816406
22041,51.119171142578125
22043,51.62666320800781
22045,67.62704467773438
22047,65.06433868408203
22049,48.771095275878906
22051,69.8910140991211
22053,61.571964263916016
22055,65.33312225341797
22057,70.2921142578125
22059,53.34532165527344
22061,47.795997619628906
22063,65.2329330444336
22065,52.00600051879883
22067,49.01768112182617
22069,49.324710845947266
22071,69.82705688476562
22073,48.45444107055664
22075,70.02635955810547
22077,62.18090057373047
22079,55.7202262878418
22081,47.45133590698242
22083,49.60625076293945
22085,49.212947845458984
22087,69.97311401367188
22089,69.42758178710938
22091,63.4510612487793
22093,67.73358917236328
22095,68.11509704589844
22097,62.865623474121094
22099,66.50141906738281
22101,69.92839050292969
22103,68.03154754638672
22105,65.7230224609375
22107,53.23224639892578
22109,71.55523681640625
22111,47.469200134277344
22113,66.65965270996094
22115,53.199520111083984
22117,65.94383239746094
22119,45.016090393066406
22121,63.50864791870117
22123,50.195648193359375
22125,61.04941177368164
22127,49.439666748046875
23001,30.778278350830078
23003,17.44284439086914
23005,32.522769927978516
23007,25.609907150268555
23009,31.821081161499023
23011,29.22305679321289
23013,33.614845275878906
23015,31.832393646240234
23017,30.4320125579834
23019,24.192340850830078
23021,20.238771438598633
23023,31.027570724487305
23025,23.301877975463867
23027,31.42324447631836
23029,30.14847755432129
23031,35.12300491333008
24001,42.159095764160156
24003,48.60761260986328
24005,44.53348922729492
24009,49.82548904418945
24011,48.239925384521484
24013,43.366634368896484
24015,44.66957092285156
24017,49.811058044433594
24019,49.314144134521484
24021,44.33815383911133
24023,37.664039611816406
24025,44.3756103515625
24027,45.69390106201172
24029,46.61359405517578
24031,46.25114059448242
24033,48.761573791503906
24035,47.09102249145508
24037,50.534873962402344
24039,50.52959442138672
24041,48.15911865234375
24043,44.72658920288086
24045,50.6583137512207
24047,51.20390319824219
24510,47.04079055786133
25001,45.67045593261719
25003,35.32608413696289
25005,44.18217468261719
25007,45.19414138793945
25009,42.980995178222656
25011,38.30156707763672
25013,40.38569641113281
25015,39.29811096191406
25017,43.725948333740234
25019,45.6395263671875
25021,44.35954666137695
25023,44.685550689697266
25025,44.9781494140625
25027,40.62807846069336
26001,31.648162841796875
26003,30.451602935791016
26005,38.99414825439453
26007,33.4217643737793
26009,35.3823127746582
26011,32.18354415893555
26013,34.46369934082031
26015,37.705299377441406
26017,32.970001220703125
26019,35.01680374145508
26021,37.97993850708008
26023,37.23978042602539
26025,36.85116958618164
26027,38.53821563720703
26029,36.14445114135742
26031,36.712005615234375
26033,33.078983306884766
26035,33.55552291870117
26037,36.70557403564453
26039,34.491600036621094
26041,32.40321731567383
26043,37.06595230102539
26045,37.24745559692383
26047,36.25157165527344
26049,35.08053970336914
26051,32.99534225463867
26053,36.39983367919922
26055,34.43883514404297
26057,35.4645881652832
26059,37.1206169128418
26061,35.26736068725586
26063,33.95670700073242
26065,36.67613220214844
26067,36.953285217285156
26069,31.920978546142578
26071,35.374629974365234
26073,34.46498489379883
26075,36.99497985839844
26077,37.857730865478516
26079,34.386451721191406
26081,37.23003387451172
26083,35.70307159423828
26085,34.65251922607422
26087,34.66128158569336
26089,35.04734420776367
26091,38.15312957763672
26093,36.59572219848633
26095,30.595775604248047
26097,33.05984878540039
26099,38.28730392456055
26101,35.38804244995117
26103,33.410037994384766
26105,36.22270584106445
26107,34.02056121826172
26109,35.874900817871094
26111,34.0064697265625
26113,33.75985336303711
26115,39.89348602294922
26117,35.24230194091797
26119,34.818214416503906
26121,38.12131881713867
26123,35.678199768066406
26125,36.222618103027344
26127,36.733436584472656
26129,31.510852813720703
26131,35.574214935302734
26133,33.07814407348633
26135,32.577392578125
26137,35.38540267944336
26139,38.637569427490234
26141,34.72752380371094
26143,33.539649963378906
26145,34.76313400268555
26147,37.461997985839844
26149,38.63572311401367
26151,34.46187973022461
26153,30.750194549560547
26155,35.80518341064453
