GEOID,tmax
01001,77.14079284667969
01003,78.4734878540039
01005,78.86116790771484
01007,75.17320251464844
01009,76.42928314208984
01011,77.98907470703125
01013,78.63536834716797
01015,79.26152801513672
01017,79.5503158569336
01019,79.13821411132812
01021,74.16143035888672
01023,81.1366195678711
01025,81.19717407226562
01027,76.96186065673828
01029,79.17334747314453
01031,77.79421997070312
01033,73.97211456298828
01035,79.46797943115234
01037,75.35970306396484
01039,78.5169448852539
01041,77.72587585449219
01043,75.34303283691406
01045,78.84872436523438
01047,78.87313842773438
01049,76.07881164550781
01051,77.6771240234375
01053,79.50720977783203
01055,78.20094299316406
01057,77.0831298828125
01059,73.87297821044922
01061,78.50503540039062
01063,78.58653259277344
01065,77.61658477783203
01067,79.68390655517578
01069,80.14148712158203
01071,76.45758819580078
01073,76.2109375
01075,76.86334228515625
01077,73.8163833618164
01079,74.77803802490234
01081,79.0522232055664
01083,74.990234375
01085,78.68157958984375
01087,78.7214126586914
01089,76.28792572021484
01091,79.57512664794922
01093,75.09980010986328
01095,76.87257385253906
01097,79.0125961303711
01099,80.13256072998047
01101,78.61547088623047
01103,75.43800354003906
01105,76.58531951904297
01107,78.40621948242188
01109,77.24876403808594
01111,79.90132904052734
01113,79.72138214111328
01115,77.34233093261719
01117,75.07160186767578
01119,79.71431732177734
01121,77.01959991455078
01123,78.24779510498047
01125,77.49850463867188
01127,76.71365356445312
01129,80.85633087158203
01131,80.21029663085938
01133,75.03738403320312
04001,35.36768341064453
04003,51.6293830871582
04005,38.16305160522461
04007,46.8368034362793
04009,48.99323654174805
04011,46.89588165283203
04012,56.997161865234375
04013,55.50050354003906
04015,44.14017868041992
04017,37.54182434082031
04019,56.25400924682617
04021,53.727718353271484
04023,54.2805061340332
04025,44.95082092285156
04027,60.56526565551758
05001,66.49410247802734
05003,74.07359313964844
05005,57.63908386230469
05007,34.79545593261719
05009,48.340370178222656
05011,72.01658630371094
05013,72.0292739868164
05015,41.547462463378906
05017,72.98269653320312
05019,70.84964752197266
05021,68.53060913085938
05023,65.61205291748047
05025,69.57754516601562
05027,71.99614715576172
05029,64.1999282836914
05031,68.44210815429688
05033,41.03449630737305
05035,70.87068176269531
05037,68.4784164428711
05039,71.60994720458984
05041,67.31452941894531
05043,69.11953735351562
05045,66.92376708984375
05047,45.236610412597656
05049,61.028587341308594
05051,66.039794921875
05053,70.59298706054688
05055,68.1767349243164
05057,68.92176055908203
05059,70.39107513427734
05061,62.44509506225586
05063,65.7357177734375
05065,62.546417236328125
05067,66.67656707763672
05069,67.69043731689453
05071,50.438385009765625
05073,70.67498016357422
05075,66.51444244384766
05077,69.17855072021484
05079,66.44400787353516
05081,63.83174514770508
05083,50.037841796875
05085,67.30963134765625
05087,41.18860626220703
05089,54.25871276855469
05091,68.84102630615234
05093,70.4058837890625
05095,66.82162475585938
05097,59.82314682006836
05099,71.42875671386719
05101,48.8587532043457
05103,72.23553466796875
05105,64.80139923095703
05107,68.95375061035156
05109,65.51908874511719
05111,68.67286682128906
05113,52.573299407958984
05115,58.13079833984375
05117,65.59747314453125
05119,68.65174102783203
05121,66.42483520507812
05123,68.84738159179688
05125,68.36124420166016
05127,49.02332305908203
05129,57.22372817993164
05131,44.23981857299805
05133,61.37494659423828
05135,64.83889770507812
05137,62.195343017578125
05139,73.34658813476562
05141,62.384124755859375
05143,37.38676452636719
05145,66.47407531738281
05147,66.05101776123047
05149,57.32152557373047
06001,52.54330825805664
06003,34.23773956298828
06005,44.393795013427734
06007,47.026161193847656
06009,44.79443359375
06011,47.43896484375
06013,52.19298553466797
06015,41.57340621948242
06017,38.832489013671875
06019,45.958953857421875
06021,46.51620864868164
06023,46.29528045654297
06025,60.47013854980469
06027,42.675697326660156
06029,50.107200622558594
06031,55.6016960144043
06033,42.23940658569336
06035,31.874004364013672
06037,52.736839294433594
06039,45.53233337402344
06041,51.84579086303711
06043,41.2186164855957
06045,45.272823333740234
06047,53.54231262207031
06049,31.915363311767578
06051,29.704315185546875
06053,55.01563262939453
06055,49.90519714355469
06057,36.93033218383789
06059,61.155548095703125
06061,38.59541320800781
06063,33.11463165283203
06065,54.425453186035156
06067,51.9061393737793
06069,51.672935485839844
06071,49.42955780029297
06073,55.88779067993164
06075,53.69580078125
06077,53.97423553466797
06079,54.8607063293457
06081,54.3043212890625
06083,55.130775451660156
06085,53.127750396728516
06087,55.866939544677734
06089,40.94452667236328
06091,32.0632209777832
06093,34.71022415161133
06095,52.379634857177734
06097,51.08984375
06099,52.951541900634766
06101,51.44472885131836
06103,43.741310119628906
06105,39.12251281738281
06107,43.06205368041992
06109,36.973899841308594
06111,50.61864471435547
06113,51.243465423583984
06115,46.85849380493164
08001,15.2421875
08003,24.67499542236328
08005,16.807048797607422
08007,27.244165420532227
08009,28.115819931030273
08011,29.403718948364258
08013,15.86125373840332
08014,18.51089859008789
08015,13.262871742248535
08017,20.555065155029297
08019,9.79422664642334
08021,20.964065551757812
08023,23.398317337036133
08025,29.083208084106445
08027,20.387468338012695
08029,26.677738189697266
08031,17.988935470581055
08033,24.48093605041504
08035,21.187320709228516
08037,12.431436538696289
08039,19.86113166809082
08041,24.69085121154785
08043,23.16240119934082
08045,18.889394760131836
08047,11.839982986450195
08049,9.673135757446289
08051,14.302518844604492
08053,15.623440742492676
08055,26.961978912353516
08057,7.131365776062012
08059,20.17498207092285
08061,23.542705535888672
08063,19.4821720123291
08065,7.172197341918945
08067,26.359067916870117
08069,12.629095077514648
08071,32.66632080078125
08073,24.823667526245117
08075,10.677221298217773
08077,26.10108184814453
08079,16.33275032043457
08081,20.26215934753418
08083,28.976205825805664
08085,28.92677116394043
08087,11.469808578491211
08089,31.927698135375977
08091,22.05336570739746
08093,14.129289627075195
08095,9.57572078704834
08097,12.057855606079102
08099,24.040115356445312
08101,29.002058029174805
08103,20.3052921295166
08105,20.229032516479492
08107,12.18727970123291
08109,17.19060707092285
08111,14.349228858947754
08113,26.76654815673828
08115,9.735078811645508
08117,8.790251731872559
08119,20.22930908203125
08121,14.685611724853516
08123,12.933025360107422
08125,12.095996856689453
09001,43.470455169677734
09003,40.7775764465332
09005,40.821983337402344
09007,42.275978088378906
09009,42.50126266479492
09011,42.46544647216797
09013,40.50121307373047
09015,40.051918029785156
10001,53.13530349731445
10003,50.48898696899414
10005,57.439170837402344
11001,54.96186447143555
12001,80.61595153808594
12003,80.45303344726562
12005,78.99726104736328
12007,80.65191650390625
12009,78.80302429199219
12011,81.31078338623047
12013,82.07029724121094
12015,81.75726318359375
12017,79.8148422241211
12019,81.08406066894531
12021,82.13552856445312
12023,80.13577270507812
12027,82.35673522949219
12029,78.27720642089844
12031,80.07429504394531
12033,78.36117553710938
12035,80.47309112548828
12037,79.36869049072266
12039,81.62770080566406
12041,79.91793060302734
12043,81.19515228271484
12045,80.6395263671875
12047,80.50227355957031
12049,82.49585723876953
12051,81.3823013305664
12053,81.4644775390625
12055,81.66348266601562
12057,81.5895004272461
12059,79.0392074584961
12061,79.7846908569336
12063,81.18099212646484
12065,79.4501953125
12067,79.94376373291016
12069,81.66618347167969
12071,81.25489807128906
12073,80.97478485107422
12075,78.7729263305664
12077,82.65130615234375
12079,79.78024291992188
12081,81.1032943725586
12083,81.20232391357422
12085,80.17720794677734
12086,81.64315032958984
12087,81.66060638427734
12089,80.20423889160156
12091,77.66915130615234
12093,80.97791290283203
12095,81.64509582519531
12097,81.61095428466797
12099,80.673095703125
12101,82.11521911621094
12103,78.80975341796875
12105,82.31485748291016
12107,81.46849822998047
12109,79.7399673461914
12111,80.10675811767578
12113,78.0330810546875
12115,81.08119201660156
12117,81.54261016845703
12119,81.852783203125
12121,80.39566040039062
12123,78.3353500366211
12125,80.2001724243164
12127,80.34974670410156
12129,80.1995849609375
12131,77.83061218261719
12133,80.19317626953125
13001,81.4492416381836
13003,79.87229919433594
13005,81.05623626708984
13007,80.11637878417969
13009,81.60972595214844
13011,79.61400604248047
13013,79.47461700439453
13015,79.50701141357422
13017,78.81586456298828
13019,78.49584197998047
13021,79.28033447265625
13023,79.53107452392578
13025,81.25379180908203
13027,78.9070816040039
13029,81.42847442626953
13031,82.1361312866211
13033,83.17252349853516
13035,79.75181579589844
13037,79.64559173583984
13039,79.41935729980469
13043,82.00712585449219
13045,80.05753326416016
13047,76.1689224243164
13049,80.9091796875
13051,80.50724029541016
13053,79.5975112915039
13055,77.55091857910156
13057,78.67678833007812
13059,80.31665802001953
13061,79.41584014892578
13063,79.06670379638672
13065,80.35269927978516
13067,79.29183197021484
13069,79.81148529052734
13071,78.21196746826172
13073,82.75292205810547
13075,78.23091888427734
13077,80.062744140625
13079,78.051513671875
13081,79.7908706665039
13083,74.94938659667969
13085,75.58660125732422
13087,81.1477279663086
13089,79.42516326904297
13091,79.59532165527344
13093,79.57722473144531
13095,79.9335708618164
13097,79.49609375
13099,80.21747589111328
13101,80.26715850830078
13103,81.87928771972656
13105,81.70038604736328
13107,81.94783782958984
13109,82.01754760742188
13111,71.07878112792969
13113,79.3309097290039
13115,79.0242691040039
13117,77.63160705566406
13119,80.02983093261719
13121,79.43892669677734
13123,72.84899139404297
13125,82.1791000366211
13127,79.40071868896484
13129,78.55892181396484
13131,80.05616760253906
13133,81.14797973632812
13135,78.839111328125
13137,74.93571472167969
13139,77.78243255615234
13141,81.88706970214844
13143,78.76778411865234
13145,79.07731628417969
13147,80.35321044921875
13149,80.96817779541016
13151,79.27790832519531
13153,79.15152740478516
13155,78.35169219970703
13157,79.9129409790039
13159,80.8386459350586
13161,80.60449981689453
13163,82.31266784667969
13165,82.91613006591797
13167,81.35121154785156
13169,80.25016021728516
13171,77.80253601074219
13173,79.43006134033203
13175,80.80126190185547
13177,79.67211151123047
13179,81.02643585205078
13181,82.23966217041016
13183,81.90535736083984
13185,79.36272430419922
13187,73.97283935546875
13189,82.32217407226562
13191,79.3470687866211
13193,78.84912872314453
13195,80.23149871826172
13197,78.08821105957031
13199,78.71391296386719
13201,80.6455078125
13205,79.5732650756836
13207,78.85314178466797
13209,81.4112548828125
13211,81.06664276123047
13213,75.58604431152344
13215,80.21805572509766
13217,80.28715515136719
13219,80.3531494140625
13221,81.01586151123047
13223,78.96282196044922
13225,78.42268371582031
13227,76.06552124023438
13229,81.4583969116211
13231,77.91315460205078
13233,79.2681655883789
13235,79.37360382080078
13237,81.76078796386719
13239,79.02156829833984
13241,71.1672592163086
13243,78.4970703125
13245,83.29425811767578
13247,79.86005401611328
13249,78.17670440673828
13251,82.25963592529297
13253,81.37879943847656
13255,78.57661437988281
13257,78.65591430664062
13259,78.73987579345703
13261,78.90699768066406
13263,77.78582763671875
13265,81.39176940917969
13267,81.84149932861328
13269,77.72016906738281
13271,80.02162170410156
13273,78.9466781616211
13275,79.21611785888672
13277,77.63356018066406
13279,81.625
13281,69.8206558227539
13283,81.39895629882812
13285,80.30903625488281
13287,78.51117706298828
13289,79.61065673828125
13291,70.5285415649414
13293,77.39744567871094
13295,75.80245208740234
13297,79.73565673828125
13299,80.87140655517578
13301,81.92886352539062
13303,81.84346771240234
13305,81.70574188232422
13307,78.22337341308594
13309,81.1119155883789
13311,73.77284240722656
13313,76.35111999511719
13315,79.1756591796875
13317,81.68604278564453
13319,80.80670928955078
13321,78.71202087402344
16001,33.33784866333008
16003,23.818361282348633
16005,20.792261123657227
16007,16.125965118408203
16009,24.329843521118164
16011,18.861108779907227
16013,19.852540969848633
16015,26.00437355041504
16017,21.302474975585938
16019,17.643125534057617
16021,19.555837631225586
16023,16.89258575439453
16025,22.051076889038086
16027,33.76123046875
16029,17.01776885986328
16031,22.840316772460938
16033,13.84394359588623
16035,25.209291458129883
16037,19.080097198486328
16039,28.649982452392578
16041,21.212257385253906
16043,15.944684982299805
16045,29.368244171142578
16047,28.058856964111328
16049,23.81318473815918
16051,17.59528350830078
16053,28.041461944580078
16055,23.5733585357666
16057,25.525293350219727
16059,16.413240432739258
16061,23.86221694946289
16063,24.767974853515625
16065,17.844478607177734
16067,22.027368545532227
16069,25.79755210876465
16071,21.665096282958984
16073,28.8194637298584
16075,31.45635223388672
16077,20.521398544311523
16079,21.78038787841797
16081,16.724008560180664
16083,27.09537124633789
16085,23.588924407958984
16087,26.476299285888672
17001,33.1813850402832
17003,65.1371078491211
17005,48.8317985534668
17007,34.3916130065918
17009,33.370662689208984
17011,35.10231018066406
17013,34.83615493774414
17015,32.97079849243164
17017,34.37662124633789
17019,52.36450958251953
17021,46.92616271972656
17023,57.21588897705078
17025,56.2762565612793
17027,50.76346969604492
17029,54.61901092529297
17031,44.26337432861328
17033,58.594017028808594
17035,55.345985412597656
17037,36.65751266479492
17039,44.922935485839844
17041,53.86764144897461
17043,42.18518829345703
17045,56.43693542480469
17047,60.06884002685547
17049,54.21727752685547
17051,52.05018997192383
17053,49.536163330078125
17055,56.460628509521484
17057,34.82658767700195
17059,61.32176971435547
17061,35.52008056640625
17063,42.2863883972168
17065,59.08080291748047
17067,32.62794494628906
17069,61.74872589111328
17071,33.11463928222656
17073,33.43925476074219
17075,52.287960052490234
17077,56.94796371459961
17079,56.569976806640625
17081,55.43660354614258
17083,37.05669403076172
17085,30.946887969970703
17087,61.63685607910156
17089,38.86385726928711
17091,48.7950439453125
17093,40.906982421875
17095,33.97764205932617
17097,39.04549789428711
17099,38.23801803588867
17101,60.590919494628906
17103,35.136436462402344
17105,42.99141311645508
17107,41.427547454833984
17109,32.547359466552734
17111,36.209632873535156
17113,42.75352478027344
17115,47.625404357910156
17117,39.887367248535156
17119,43.58375549316406
17121,54.392635345458984
17123,37.42012405395508
17125,36.91090774536133
17127,64.55433654785156
17129,37.57452392578125
17131,33.32932662963867
17133,47.18721008300781
17135,46.02661895751953
17137,34.96540832519531
17139,51.742835998535156
17141,34.389625549316406
17143,36.61379623413086
17145,54.22541809082031
17147,49.712303161621094
17149,33.702903747558594
17151,62.1986198425293
17153,64.87335968017578
17155,36.96175765991211
17157,53.10118865966797
17159,58.21443176269531
17161,33.452735900878906
17163,46.87162399291992
17165,60.16584014892578
17167,40.180755615234375
17169,32.94193649291992
17171,34.4587287902832
17173,51.53109359741211
17175,34.841548919677734
17177,32.01125717163086
17179,38.588645935058594
17181,61.10594177246094
17183,55.31795883178711
17185,61.13994216918945
17187,32.841251373291016
17189,51.9957160949707
17191,58.057861328125
17193,61.1105842590332
17195,33.259159088134766
17197,45.72402572631836
17199,58.05071258544922
17201,33.50425720214844
17203,39.04780197143555
18001,56.434974670410156
18003,55.51131057739258
18005,61.02251434326172
18007,55.42597961425781
18009,55.88650131225586
18011,58.13624572753906
18013,60.327938079833984
18015,55.75791931152344
18017,53.68345642089844
18019,64.7885971069336
18021,59.326839447021484
18023,56.65277862548828
18025,64.93253326416016
18027,62.39814758300781
18029,60.66045379638672
18031,59.82105255126953
18033,55.013206481933594
18035,57.74000930786133
18037,63.707149505615234
18039,51.73581314086914
18041,58.37784957885742
18043,65.84809875488281
18045,57.49031448364258
18047,58.884063720703125
18049,52.63039016723633
18051,62.475242614746094
18053,54.54306411743164
18055,60.237709045410156
18057,57.66950225830078
18059,59.05259323120117
18061,66.49130249023438
18063,59.21408462524414
18065,58.13716506958008
18067,53.68061828613281
18069,52.18816375732422
18071,62.17715835571289
18073,53.96199417114258
18075,57.430850982666016
18077,62.71998596191406
18079,61.882389068603516
18081,59.707786560058594
18083,61.80765914916992
18085,51.29111099243164
18087,52.693416595458984
18089,50.48517608642578
18091,52.24516677856445
18093,62.08565139770508
18095,57.94488525390625
18097,59.271400451660156
18099,52.42003631591797
18101,62.89857482910156
18103,52.39336013793945
18105,60.150997161865234
18107,58.48212814331055
18109,59.78908920288086
18111,53.42854309082031
18113,52.17932891845703
18115,62.05491638183594
18117,64.17031860351562
18119,59.768310546875
18121,58.4287109375
18123,64.65424346923828
18125,62.98695373535156
18127,51.76454162597656
18129,61.604000091552734
18131,53.97260284423828
18133,59.14936828613281
18135,57.857444763183594
18137,60.398155212402344
18139,58.79581832885742
18141,51.98936462402344
18143,63.51122283935547
18145,59.76025390625
18147,63.87530517578125
18149,53.34870147705078
18151,54.768558502197266
18153,59.20912551879883
18155,62.55185317993164
18157,57.40166473388672
18159,54.94409942626953
18161,58.53978729248047
18163,62.07887649536133
18165,57.341941833496094
18167,58.62013244628906
18169,51.56121063232422
18171,56.49863052368164
18173,63.15510559082031
18175,63.8546257019043
18177,58.31538772583008
18179,54.68772506713867
18181,55.457149505615234
18183,51.03276443481445
19001,8.636795043945312
19003,8.94522476196289
19005,26.205150604248047
19007,23.028684616088867
19009,6.330493927001953
19011,23.245006561279297
19013,21.540935516357422
19015,9.692561149597168
19017,21.481365203857422
19019,25.298206329345703
19021,4.221254348754883
19023,16.051025390625
19025,5.873394012451172
19027,5.737543106079102
19029,8.533143997192383
19031,31.9115047454834
19033,9.788002014160156
19035,3.990756034851074
19037,20.346479415893555
19039,13.33261775970459
19041,3.5304696559906006
19043,27.94158363342285
19045,32.730445861816406
19047,5.787548065185547
19049,10.370668411254883
19051,26.71637535095215
19053,14.736583709716797
19055,29.23563003540039
19057,32.65520095825195
19059,2.256401538848877
19061,30.351102828979492
19063,3.514223098754883
19065,25.218374252319336
19067,14.54146957397461
19069,10.939471244812012
19071,12.014933586120605
19073,7.319154739379883
19075,16.39016342163086
19077,7.533133029937744
19079,9.283809661865234
19081,7.731601715087891
19083,12.552701950073242
19085,7.066026210784912
19087,30.462600708007812
19089,19.46355628967285
19091,5.988853931427002
19093,4.930354118347168
19095,26.069921493530273
19097,32.05738067626953
19099,16.62087059020996
19101,28.154306411743164
19103,30.22983169555664
19105,31.619373321533203
19107,26.21385955810547
19109,5.6712965965271
19111,32.11787414550781
19113,27.727493286132812
19115,32.563724517822266
19117,16.36138153076172
19119,2.180522918701172
19121,11.330342292785645
19123,21.70441246032715
19125,17.041934967041016
19127,15.7431640625
19129,10.808465957641602
19131,13.25133991241455
19133,6.591556072235107
19135,20.991113662719727
19137,9.963397026062012
19139,32.96763610839844
19141,3.0136358737945557
19143,1.4834479093551636
19145,11.377464294433594
19147,4.316551208496094
19149,4.091556072235107
19151,5.002681732177734
19153,13.81982421875
19155,8.776721000671387
19157,20.779865264892578
19159,11.5557222366333
19161,4.949423789978027
19163,33.06626892089844
19165,6.545490741729736
19167,2.8995490074157715
19169,12.460796356201172
19171,19.444360733032227
19173,10.181892395019531
19175,10.126235008239746
19177,28.95798683166504
19179,25.903533935546875
19181,14.570091247558594
19183,29.941801071166992
19185,17.98516082763672
19187,7.0801520347595215
19189,7.35530948638916
19191,23.95850372314453
19193,5.494909763336182
19195,8.53948974609375
19197,7.913832664489746
20001,20.7860107421875
20003,19.105852127075195
20005,15.90682315826416
20007,21.75206756591797
20009,17.861717224121094
20011,21.03860092163086
20013,15.184267044067383
20015,20.621477127075195
20017,19.026487350463867
20019,22.89478302001953
20021,25.617961883544922
20023,11.53356647491455
20025,21.41244125366211
20027,17.832719802856445
20029,17.72430992126465
20031,20.391157150268555
20033,21.524999618530273
20035,22.65668296813965
20037,23.06012535095215
20039,13.933303833007812
20041,19.233360290527344
20043,15.266201972961426
20045,20.000160217285156
20047,18.062149047851562
20049,21.118839263916016
20051,17.927413940429688
20053,18.94904327392578
20055,16.819068908691406
20057,17.944480895996094
20059,19.506685256958008
20061,18.515792846679688
20063,15.082757949829102
20065,16.617029190063477
20067,22.13570785522461
20069,17.523468017578125
20071,16.412765502929688
20073,20.508546829223633
20075,19.87745475769043
20077,22.426172256469727
20079,20.719350814819336
20081,20.397247314453125
20083,16.707265853881836
20085,16.209087371826172
20087,18.51848793029785
20089,17.384504318237305
20091,18.204608917236328
20093,18.59787940979004
20095,20.676416397094727
20097,19.199024200439453
20099,24.248638153076172
20101,14.728558540344238
20103,18.3985538482666
20105,19.775482177734375
20107,19.043243408203125
20109,14.537138938903809
20111,19.243450164794922
20113,19.862232208251953
20115,20.27937126159668
20117,15.505404472351074
20119,21.87691879272461
20121,18.28992462158203
20123,19.15259552001953
20125,23.563098907470703
20127,18.775571823120117
20129,27.185611724853516
20131,15.192596435546875
20133,22.214702606201172
20135,15.815810203552246
20137,14.820249557495117
20139,20.362585067749023
20141,19.6346492767334
20143,18.873485565185547
20145,16.869741439819336
20147,17.264528274536133
20149,16.54991912841797
20151,19.176788330078125
20153,12.502223014831543
20155,19.89533233642578
20157,16.4946231842041
20159,19.170549392700195
20161,17.635765075683594
20163,18.923158645629883
20165,16.756746292114258
20167,19.21882438659668
20169,19.46689796447754
20171,15.0659818649292
20173,21.699050903320312
20175,23.8775577545166
20177,19.606719970703125
20179,14.93879508972168
20181,12.572855949401855
20183,17.876253128051758
20185,17.874406814575195
20187,23.33222770690918
20189,25.303089141845703
20191,22.95377540588379
20193,13.689836502075195
20195,16.50261116027832
20197,17.98087501525879
20199,13.826749801635742
20201,15.621042251586914
20203,15.635478019714355
20205,22.466815948486328
20207,21.926023483276367
20209,18.34947967529297
21001,72.64048767089844
21003,73.01851654052734
21005,67.64887237548828
21007,66.5992431640625
21009,72.17535400390625
21011,71.09642791748047
21013,71.32606506347656
21015,62.41727828979492
21017,69.57292175292969
21019,72.80180358886719
21021,68.91809844970703
21023,67.66813659667969
21025,72.66677856445312
21027,66.72418975830078
21029,68.05548095703125
21031,70.52210998535156
21033,63.09231948852539
21035,66.20875549316406
21037,64.34873962402344
21039,67.72848510742188
21041,63.6806526184082
21043,72.346435546875
21045,70.9833984375
21047,65.20887756347656
21049,70.73194885253906
21051,72.9227294921875
21053,74.20706939697266
21055,62.635093688964844
21057,74.4183578491211
21059,64.3105697631836
21061,71.43399047851562
21063,72.6629867553711
21065,72.05860137939453
21067,69.06470489501953
21069,70.56116485595703
21071,74.66317749023438
21073,66.84676361083984
21075,68.73749542236328
21077,63.439613342285156
21079,70.07803344726562
21081,64.6067886352539
21083,67.09856414794922
21085,69.59739685058594
21087,71.64076232910156
21089,71.74231719970703
21091,64.74198150634766
21093,68.83623504638672
21095,69.38964080810547
21097,67.94964599609375
21099,71.09330749511719
21101,62.13945388793945
21103,64.70716857910156
21105,68.11287689208984
21107,64.21887969970703
21109,71.57193756103516
21111,66.6631851196289
21113,69.279296875
21115,74.55914306640625
21117,63.35748291015625
21119,72.4940185546875
21121,73.17973327636719
21123,69.52555847167969
21125,72.84120178222656
21127,74.29615783691406
21129,72.53043365478516
21131,71.72798156738281
21133,71.42938995361328
21135,70.8235855102539
21137,70.29904174804688
21139,63.560115814208984
21141,70.46670532226562
21143,63.7486457824707
21145,66.1828842163086
21147,73.44519805908203
21149,64.89412689208984
21151,70.9973373413086
21153,73.05310821533203
21155,69.56769561767578
21157,65.3561782836914
21159,75.8189468383789
21161,69.29650115966797
21163,66.96049499511719
21165,71.0542221069336
21167,68.48931884765625
21169,72.2112808227539
21171,73.0117416381836
21173,71.09784698486328
21175,72.26517486572266
21177,67.2879409790039
21179,68.50257110595703
21181,69.9017333984375
21183,67.78478240966797
21185,64.71019744873047
21187,64.90800476074219
21189,72.87571716308594
21191,66.20838165283203
21193,72.25215148925781
21195,75.1689224243164
21197,71.75619506835938
21199,73.1673583984375
21201,68.96566772460938
21203,71.43862915039062
21205,71.02362823486328
21207,73.3573226928711
21209,67.3662109375
21211,65.99859619140625
21213,72.85065460205078
21215,67.22662353515625
21217,70.84904479980469
21219,67.8117446899414
21221,64.8917007446289
21223,63.65435028076172
21225,61.94619369506836
21227,72.3466567993164
21229,68.4687271118164
21231,73.9745101928711
21233,62.985355377197266
21235,73.26889038085938
21237,71.72525787353516
21239,68.1873550415039
22001,78.8795394897461
22003,79.03619384765625
22005,77.28092193603516
22007,77.67220306396484
22009,78.70858001708984
22011,77.33683776855469
22013,73.583984375
22015,72.3675308227539
22017,71.20953369140625
22019,77.78494262695312
22021,77.51757049560547
22023,77.07220458984375
22025,79.09061431884766
22027,72.686767578125
22029,79.05270385742188
22031,71.92188262939453
22033,77.37554168701172
22035,77.98857116699219
22037,77.47418975830078
22039,79.24665832519531
22041,78.62427520751953
22043,78.29986572265625
22045,76.61937713623047
22047,77.50806427001953
22049,74.99405670166016
22051,76.2266616821289
22053,78.73722076416016
22055,78.57559967041016
22057,77.01507568359375
22059,78.90763092041016
22061,73.83563995361328
22063,77.25423431396484
22065,79.24537658691406
22067,76.19857788085938
22069,75.84117126464844
22071,75.74144744873047
22073,75.58865356445312
22075,74.87608337402344
22077,78.1542739868164
22079,78.943603515625
22081,73.91325378417969
22083,77.03487396240234
22085,73.81840515136719
22087,74.40006256103516
22089,77.39702606201172
22091,78.07965087890625
22093,77.59501647949219
22095,77.56781005859375
22097,78.57264709472656
22099,77.82575988769531
22101,76.1844482421875
22103,77.73725891113281
22105,78.37835693359375
22107,79.93970489501953
22109,77.17913818359375
22111,74.54316711425781
22113,77.61870574951172
22115,76.7490234375
22117,79.47786712646484
22119,72.6766586303711
22121,77.67387390136719
22123,76.98126220703125
22125,77.9087905883789
22127,76.75559997558594
23001,34.86717987060547
23003,30.110252380371094
23005,35.8736457824707
23007,33.34700012207031
23009,34.61146545410156
23011,34.36396789550781
23013,34.77681350708008
23015,35.589176177978516
23017,34.423824310302734
23019,32.82344436645508
23021,32.60448455810547
23023,36.17778396606445
23025,33.186405181884766
23027,34.219390869140625
23029,33.497135162353516
23031,35.577640533447266
24001,58.14430618286133
24003,54.30723571777344
24005,53.0876350402832
24009,54.84946060180664
24011,56.256629943847656
24013,52.8232536315918
24015,50.192073822021484
24017,56.480247497558594
24019,57.59562301635742
24021,52.869361877441406
24023,60.38459396362305
24025,50.985469818115234
24027,54.182918548583984
24029,50.98011779785156
24031,53.866519927978516
24033,55.37588882446289
24035,53.141727447509766
24037,55.748252868652344
24039,60.55371856689453
24041,55.321224212646484
24043,53.88034439086914
24045,60.127960205078125
24047,59.97622299194336
24510,53.83392333984375
25001,42.01384353637695
25003,39.83795166015625
25005,41.11792755126953
25007,42.72223663330078
25009,39.682212829589844
25011,38.58930587768555
25013,39.35063934326172
25015,38.55480194091797
25017,39.373538970947266
25019,41.58930587768555
25021,40.34501647949219
25023,41.306488037109375
25025,41.378150939941406
25027,38.40910720825195
26001,35.16997146606445
26003,19.066770553588867
26005,48.30557632446289
26007,35.14337158203125
26009,32.70534896850586
26011,36.266883850097656
26013,19.972280502319336
26015,49.25135040283203
26017,39.805145263671875
26019,33.89211654663086
26021,51.14493942260742
26023,55.05554962158203
26025,53.62727737426758
26027,50.99489974975586
26029,32.083641052246094
26031,31.86502456665039
26033,23.78388023376465
26035,34.26064682006836
26037,47.73572540283203
26039,31.991371154785156
26041,22.558610916137695
26043,21.028884887695312
26045,51.40555191040039
26047,31.533000946044922
26049,49.21033477783203
26051,34.469425201416016
26053,19.271671295166016
26055,34.63071823120117
26057,43.03838348388672
26059,55.712745666503906
26061,20.397289276123047
26063,43.906681060791016
26065,52.36548614501953
26067,46.615360260009766
26069,36.36083221435547
26071,20.21768569946289
26073,38.255470275878906
26075,55.134979248046875
26077,50.98938751220703
26079,32.937652587890625
26081,45.02033233642578
26083,16.51772689819336
26085,35.556884765625
26087,49.61781692504883
26089,33.364871978759766
26091,56.107505798339844
26093,52.65102005004883
26095,16.770057678222656
26097,23.252883911132812
26099,53.505516052246094
26101,34.788570404052734
26103,19.607908248901367
26105,36.28064727783203
26107,37.26944351196289
26109,23.849475860595703
26111,38.80537033081055
26113,33.28860855102539
26115,55.92338180541992
26117,41.72827911376953
26119,32.69563674926758
26121,42.738807678222656
26123,38.97998809814453
26125,52.85519790649414
26127,39.12062072753906
26129,33.09467697143555
26131,19.491230010986328
26133,34.45500183105469
26135,32.486507415771484
26137,31.129045486450195
26139,45.72906494140625
26141,34.159751892089844
26143,32.6527099609375
26145,44.14951705932617
26147,52.58974838256836
26149,52.12390899658203
26151,48.24873733520508
26153,19.290300369262695
26155,47.927757263183594
