GEOID,tmax
01001,88.56868743896484
01003,87.56730651855469
01005,86.45720672607422
01007,87.8010025024414
01009,86.31550598144531
01011,86.70288848876953
01013,88.70689392089844
01015,87.54315185546875
01017,85.04985046386719
01019,87.74566650390625
01021,87.7152328491211
01023,87.75752258300781
01025,87.9826431274414
01027,85.57709503173828
01029,86.16751098632812
01031,87.86132049560547
01033,83.15579986572266
01035,88.80562591552734
01037,86.94528198242188
01039,88.79642486572266
01041,88.22762298583984
01043,85.5244140625
01045,87.35337829589844
01047,89.08477020263672
01049,85.16954040527344
01051,87.8447494506836
01053,88.75361633300781
01055,87.3634262084961
01057,85.63082122802734
01059,82.88890075683594
01061,88.0167236328125
01063,87.75288391113281
01065,88.15619659423828
01067,87.09274291992188
01069,87.91307830810547
01071,84.72017669677734
01073,87.16908264160156
01075,85.15507507324219
01077,82.7754135131836
01079,83.7089614868164
01081,84.97907257080078
01083,83.48999786376953
01085,89.13894653320312
01087,86.77440643310547
01089,84.33599853515625
01091,88.24543762207031
01093,83.90364837646484
01095,85.70704650878906
01097,87.49852752685547
01099,88.51384735107422
01101,88.47965240478516
01103,84.71520233154297
01105,88.40221405029297
01107,86.58804321289062
01109,87.374267578125
01111,85.61958312988281
01113,85.77765655517578
01115,87.2999038696289
01117,87.53108215332031
01119,87.5562973022461
01121,87.44823455810547
01123,86.20384216308594
01125,87.2959976196289
01127,86.40059661865234
01129,88.1092300415039
01131,88.85899353027344
01133,84.43696594238281
04001,98.20543670654297
04003,99.77819061279297
04005,100.44152069091797
04007,99.17937469482422
04009,99.95709991455078
04011,95.35997009277344
04012,111.02468872070312
04013,107.2713623046875
04015,106.49913024902344
04017,101.70806884765625
04019,102.44986724853516
04021,104.95162963867188
04023,96.9286880493164
04025,101.2980728149414
04027,109.06639862060547
05001,85.7950439453125
05003,84.48502349853516
05005,81.35931396484375
05007,79.7569808959961
05009,78.25599670410156
05011,85.1302490234375
05013,86.40087890625
05015,77.50472259521484
05017,84.73062133789062
05019,88.09564971923828
05021,82.76128387451172
05023,81.82047271728516
05025,85.61335754394531
05027,88.4447021484375
05029,85.18087768554688
05031,81.13235473632812
05033,83.78451538085938
05035,82.45848083496094
05037,81.4931869506836
05039,87.11527252197266
05041,85.2423324584961
05043,84.4837417602539
05045,84.97711181640625
05047,83.46875
05049,81.02132415771484
05051,85.48890686035156
05053,87.12814331054688
05055,81.61194610595703
05057,88.22959899902344
05059,87.05387115478516
05061,85.82597351074219
05063,81.19261932373047
05065,81.31425476074219
05067,81.0625228881836
05069,86.08894348144531
05071,82.20905303955078
05073,88.88197326660156
05075,80.95443725585938
05077,83.6839599609375
05079,85.08795166015625
05081,87.78729248046875
05083,84.88838195800781
05085,85.59147644042969
05087,77.40186309814453
05089,80.486572265625
05091,88.66603088378906
05093,82.6866455078125
05095,84.76058959960938
05097,83.98303985595703
05099,88.80199432373047
05101,77.44474029541016
05103,88.09329223632812
05105,85.81309509277344
05107,85.11554718017578
05109,86.30569458007812
05111,81.12065124511719
05113,82.32687377929688
05115,83.42973327636719
05117,84.7253646850586
05119,86.18649291992188
05121,81.34394836425781
05123,82.55913543701172
05125,86.06022644042969
05127,83.46647644042969
05129,79.87066650390625
05131,85.29691314697266
05133,86.57035827636719
05135,80.61427307128906
05137,80.7979507446289
05139,86.49510955810547
05141,81.60159301757812
05143,80.231689453125
05145,83.06461334228516
05147,82.43600463867188
05149,85.34033966064453
06001,84.84751892089844
06003,85.43230438232422
06005,102.2488021850586
06007,106.01615905761719
06009,103.66370391845703
06011,106.54095458984375
06013,89.98139953613281
06015,85.49160766601562
06017,97.88497924804688
06019,102.75933074951172
06021,106.54509735107422
06023,88.04289245605469
06025,108.67828369140625
06027,108.84144592285156
06029,106.57150268554688
06031,110.888916015625
06033,100.3552017211914
06035,97.32772827148438
06037,94.46377563476562
06039,103.6303482055664
06041,71.67395782470703
06043,102.51480865478516
06045,92.49443817138672
06047,105.99735260009766
06049,97.3304443359375
06051,89.54537963867188
06053,99.01134490966797
06055,96.61795806884766
06057,97.21212005615234
06059,83.39696502685547
06061,98.15152740478516
06063,94.5852279663086
06065,104.85350799560547
06067,105.03946685791016
06069,101.71846008300781
06071,110.37448120117188
06073,91.76020812988281
06075,65.77372741699219
06077,101.4463119506836
06079,101.68688201904297
06081,71.7635498046875
06083,90.82091522216797
06085,89.29418182373047
06087,77.79718017578125
06089,104.44761657714844
06091,92.21369934082031
06093,94.62161254882812
06095,95.65750885009766
06097,85.44190216064453
06099,102.77516174316406
06101,108.1471939086914
06103,105.40827178955078
06105,98.59777069091797
06107,100.39911651611328
06109,94.28480529785156
06111,91.5185317993164
06113,104.50765991210938
06115,106.45651245117188
08001,85.99652862548828
08003,80.96237182617188
08005,84.5711441040039
08007,84.18159484863281
08009,82.5571060180664
08011,85.9532699584961
08013,79.88259887695312
08014,86.40324401855469
08015,74.60335540771484
08017,84.84296417236328
08019,70.97271728515625
08021,77.01618957519531
08023,74.220458984375
08025,86.73892974853516
08027,72.43649291992188
08029,89.71150970458984
08031,85.97653198242188
08033,85.24968719482422
08035,80.0515365600586
08037,77.31352996826172
08039,81.95446014404297
08041,80.21974182128906
08043,78.83699035644531
08045,82.94470977783203
08047,72.65945434570312
08049,75.39025115966797
08051,78.14435577392578
08053,73.545166015625
08055,77.33778381347656
08057,76.34917449951172
08059,79.47412109375
08061,85.52169799804688
08063,84.5476303100586
08065,71.52609252929688
08067,87.27182006835938
08069,78.65643310546875
08071,80.67401123046875
08073,84.34252166748047
08075,86.65513610839844
08077,90.71533203125
08079,75.34403228759766
08081,88.50487518310547
08083,93.80780792236328
08085,91.8294448852539
08087,87.25633239746094
08089,86.48625183105469
08091,81.76788330078125
08093,73.21603393554688
08095,85.03216552734375
08097,75.1164321899414
08099,84.63809204101562
08101,84.98532104492188
08103,86.24996948242188
08105,78.53626251220703
08107,79.6568603515625
08109,77.13594818115234
08111,70.53157806396484
08113,87.64360809326172
08115,85.14167785644531
08117,72.28495025634766
08119,71.42521667480469
08121,85.49266815185547
08123,86.35332489013672
08125,85.27481079101562
09001,75.74644470214844
09003,76.7614517211914
09005,74.14287567138672
09007,76.2457046508789
09009,75.78278350830078
09011,76.39319610595703
09013,76.48001861572266
09015,76.99718475341797
10001,88.3667221069336
10003,87.16634368896484
10005,87.48222351074219
11001,90.0801773071289
12001,91.32746887207031
12003,92.11185455322266
12005,87.16797637939453
12007,91.37113952636719
12009,87.67106628417969
12011,89.39293670654297
12013,88.68235778808594
12015,89.65562438964844
12017,90.17269134521484
12019,90.7167739868164
12021,89.50499725341797
12023,92.41343688964844
12027,90.21224212646484
12029,90.72117614746094
12031,90.39769744873047
12033,87.82778930664062
12035,88.3731918334961
12037,88.3345947265625
12039,89.50067138671875
12041,91.82007598876953
12043,89.31987762451172
12045,87.979248046875
12047,92.47338104248047
12049,90.75881958007812
12051,89.49632263183594
12053,90.44239807128906
12055,89.84517669677734
12057,90.58720397949219
12059,88.12764739990234
12061,87.74365997314453
12063,88.57783508300781
12065,90.62136840820312
12067,91.71569061279297
12069,90.46443939208984
12071,89.46788024902344
12073,90.090576171875
12075,90.576171875
12077,89.3602066040039
12079,91.72560119628906
12081,90.8680648803711
12083,90.62776947021484
12085,87.8787841796875
12086,89.4891357421875
12087,89.56954956054688
12089,91.1437759399414
12091,88.1795883178711
12093,88.77388000488281
12095,89.51476287841797
12097,89.38591003417969
12099,88.68824005126953
12101,90.77629852294922
12103,90.78421783447266
12105,90.61286163330078
12107,90.17451477050781
12109,88.91204071044922
12111,87.5989990234375
12113,87.94308471679688
12115,90.37991333007812
12117,89.07949829101562
12119,90.89634704589844
12121,92.22799682617188
12123,90.41549682617188
12125,92.01097106933594
12127,88.3089828491211
12129,89.06934356689453
12131,87.63774108886719
12133,88.03486633300781
13001,91.2666244506836
13003,91.63256072998047
13005,91.48872375488281
13007,88.922119140625
13009,86.8902359008789
13011,84.87224578857422
13013,84.88225555419922
13015,86.70604705810547
13017,90.00947570800781
13019,91.21672821044922
13021,86.8815689086914
13023,87.9300765991211
13025,92.02120208740234
13027,91.3066177368164
13029,90.92316436767578
13031,90.37650299072266
13033,88.95188903808594
13035,85.810791015625
13037,87.91764068603516
13039,90.83244323730469
13043,89.74920654296875
13045,85.5868148803711
13047,86.1746826171875
13049,92.03606414794922
13051,90.6559829711914
13053,85.44037628173828
13055,86.98616790771484
13057,84.85005950927734
13059,85.6635971069336
13061,87.03968811035156
13063,85.18093872070312
13065,92.29243469238281
13067,85.60466766357422
13069,91.00444793701172
13071,90.26480865478516
13073,88.27974700927734
13075,91.1164779663086
13077,85.37403106689453
13079,86.29974365234375
13081,88.45349884033203
13083,84.23201751708984
13085,82.36285400390625
13087,89.4392318725586
13089,85.10935974121094
13091,88.85865020751953
13093,87.82891845703125
13095,88.78900146484375
13097,85.65626525878906
13099,88.02542114257812
13101,92.4298324584961
13103,91.00501251220703
13105,86.88166046142578
13107,88.91340637207031
13109,90.68519592285156
13111,79.92980194091797
13113,85.26139068603516
13115,87.67681121826172
13117,83.80569458007812
13119,85.56952667236328
13121,85.31291198730469
13123,81.24214935302734
13125,87.19422149658203
13127,90.79641723632812
13129,86.93929290771484
13131,89.87608337402344
13133,86.34941101074219
13135,84.49393463134766
13137,81.56754302978516
13139,83.55171966552734
13141,86.63439178466797
13143,85.65260314941406
13145,84.40775299072266
13147,85.92325592041016
13149,85.71012878417969
13151,85.35079193115234
13153,87.46221923828125
13155,90.3061294555664
13157,85.08963012695312
13159,86.18885040283203
13161,90.71986389160156
13163,87.89480590820312
13165,89.3670883178711
13167,87.89086151123047
13169,86.51264190673828
13171,85.12877655029297
13173,91.93876647949219
13175,88.36129760742188
13177,88.12619018554688
13179,90.97937774658203
13181,88.05743408203125
13183,91.6495132446289
13185,91.83290100097656
13187,81.04505157470703
13189,87.610107421875
13191,90.77294921875
13193,86.87831115722656
13195,85.66061401367188
13197,85.19396209716797
13199,84.5894775390625
13201,88.7774887084961
13205,89.4819564819336
13207,86.032958984375
13209,89.77295684814453
13211,86.03308868408203
13213,85.15364837646484
13215,85.27313995361328
13217,85.64329528808594
13219,85.72157287597656
13221,86.45209503173828
13223,85.93939208984375
13225,86.71229553222656
13227,83.12553405761719
13229,92.00482940673828
13231,84.7961654663086
13233,86.9484634399414
13235,88.42809295654297
13237,86.46217346191406
13239,86.34654998779297
13241,78.6573257446289
13243,86.62488555908203
13245,88.78343963623047
13247,85.39373779296875
13249,85.9811782836914
13251,90.18065643310547
13253,89.0155258178711
13255,85.07412719726562
13257,84.78939056396484
13259,85.7175521850586
13261,86.98167419433594
13263,84.90424346923828
13265,86.74964141845703
13267,90.74594116210938
13269,85.73516845703125
13271,90.11719512939453
13273,87.26750183105469
13275,90.54907989501953
13277,90.15538024902344
13279,90.2290267944336
13281,77.66231536865234
13283,88.9444580078125
13285,85.09642791748047
13287,89.2293701171875
13289,87.20774841308594
13291,78.42313385009766
13293,85.21537017822266
13295,85.59609985351562
13297,85.1906509399414
13299,92.06907653808594
13301,87.01190185546875
13303,87.22602081298828
13305,91.79875183105469
13307,85.99302673339844
13309,89.90191650390625
13311,80.82079315185547
13313,86.29551696777344
13315,89.09454345703125
13317,87.2314224243164
13319,87.3003921508789
13321,89.16252136230469
16001,98.6492691040039
16003,89.51520538330078
16005,94.14816284179688
16007,87.76325988769531
16009,89.99916076660156
16011,94.6795654296875
16013,92.32661437988281
16015,88.93453216552734
16017,89.81747436523438
16019,88.95170593261719
16021,86.47238159179688
16023,92.73743438720703
16025,89.5145263671875
16027,100.21772003173828
16029,88.84799194335938
16031,95.09146118164062
16033,88.98390197753906
16035,87.63352966308594
16037,87.02120971679688
16039,94.2186050415039
16041,92.62031555175781
16043,88.37936401367188
16045,95.7138900756836
16047,99.39093017578125
16049,86.0149917602539
16051,94.76322937011719
16053,99.5970458984375
16055,90.63208770751953
16057,90.58253479003906
16059,86.31932830810547
16061,89.52879333496094
16063,97.92733001708984
16065,91.16411590576172
16067,98.01581573486328
16069,93.43230438232422
16071,95.44393920898438
16073,95.8022689819336
16075,99.11103820800781
16077,96.0536117553711
16079,85.2372055053711
16081,86.00235748291016
16083,97.54833984375
16085,85.23897552490234
16087,94.6452865600586
17001,73.48988342285156
17003,82.64325714111328
17005,81.85787963867188
17007,72.7858657836914
17009,75.04444885253906
17011,69.56026458740234
17013,80.02981567382812
17015,72.63552856445312
17017,76.54878997802734
17019,76.47835540771484
17021,79.66450500488281
17023,80.17046356201172
17025,81.2059097290039
17027,82.48135375976562
17029,79.9468765258789
17031,68.03739166259766
17033,80.42286682128906
17035,80.60588073730469
17037,70.56906127929688
17039,75.4477767944336
17041,79.21282958984375
17043,69.1380615234375
17045,79.39668273925781
17047,80.37472534179688
17049,81.06002807617188
17051,81.44860076904297
17053,72.65482330322266
17055,81.54991149902344
17057,71.8092041015625
17059,79.61157989501953
17061,80.14031219482422
17063,69.8213119506836
17065,80.48302459716797
17067,70.74776458740234
17069,79.2307357788086
17071,69.455810546875
17073,69.02975463867188
17075,72.4078140258789
17077,82.7555923461914
17079,80.8408203125
17081,81.52403259277344
17083,80.83853149414062
17085,75.0737075805664
17087,80.7587890625
17089,70.0434341430664
17091,70.11367797851562
17093,69.66424560546875
17095,68.7112045288086
17097,69.06150817871094
17099,69.87332153320312
17101,80.33660125732422
17103,70.33645629882812
17105,70.74618530273438
17107,75.91519927978516
17109,70.83027648925781
17111,71.34683990478516
17113,72.83462524414062
17115,77.90464782714844
17117,80.55055236816406
17119,82.00315856933594
17121,81.49259948730469
17123,69.91092681884766
17125,74.72930908203125
17127,80.80008697509766
17129,76.39534759521484
17131,69.557861328125
17133,82.83587646484375
17135,80.72862243652344
17137,78.35271453857422
17139,79.44913482666016
17141,71.91715240478516
17143,70.31488037109375
17145,82.66889190673828
17147,77.134521484375
17149,77.24161529541016
17151,79.7065658569336
17153,82.06912994384766
17155,70.01475524902344
17157,83.25021362304688
17159,80.70243072509766
17161,70.32477569580078
17163,82.78784942626953
17165,80.01387786865234
17167,78.43608093261719
17169,73.75688171386719
17171,78.64684295654297
17173,80.30553436279297
17175,68.93537139892578
17177,74.28241729736328
17179,72.53751373291016
17181,82.11463928222656
17183,76.8682861328125
17185,80.22797393798828
17187,68.89154815673828
17189,82.52090454101562
17191,80.900390625
17193,80.05058288574219
17195,70.87650299072266
17197,69.22822570800781
17199,81.24263000488281
17201,73.89212036132812
17203,70.79236602783203
18001,72.86305236816406
18003,70.5694580078125
18005,78.50695037841797
18007,73.404541015625
18009,74.79974365234375
18011,75.54657745361328
18013,77.67305755615234
18015,73.78485870361328
18017,72.93222045898438
18019,80.4459457397461
18021,78.8277816772461
18023,74.80005645751953
18025,78.9387435913086
18027,79.34687805175781
18029,80.70023345947266
18031,78.72727966308594
18033,68.35440063476562
18035,75.95030212402344
18037,79.13079071044922
18039,70.1051254272461
18041,78.60441589355469
18043,79.7838363647461
18045,77.04300689697266
18047,79.63200378417969
18049,71.48477935791016
18051,79.83356475830078
18053,74.59819793701172
18055,78.7453384399414
18057,75.99919128417969
18059,77.0731201171875
18061,79.46068572998047
18063,76.44892120361328
18065,76.90203857421875
18067,74.35513305664062
18069,73.00364685058594
18071,78.85888671875
18073,70.59951782226562
18075,74.98200225830078
18077,80.2332992553711
18079,79.49036407470703
18081,77.39643859863281
18083,79.87725067138672
18085,71.19744110107422
18087,68.91156768798828
18089,68.14114379882812
18091,68.28780364990234
18093,78.33612060546875
18095,76.07174682617188
18097,76.86576080322266
18099,70.37398529052734
18101,78.80075073242188
18103,73.22893524169922
18105,77.69599914550781
18107,76.3065185546875
18109,77.43428802490234
18111,71.12400817871094
18113,69.50841522216797
18115,81.22689819335938
18117,78.56288146972656
18119,78.06488037109375
18121,78.34969329833984
18123,79.33349609375
18125,79.52759552001953
18127,67.96640014648438
18129,79.79165649414062
18131,70.84296417236328
18133,77.23541259765625
18135,76.23580169677734
18137,79.60188293457031
18139,78.0487289428711
18141,69.50190734863281
18143,79.9583969116211
18145,77.97648620605469
18147,79.6673812866211
18149,69.71671295166016
18151,67.2666015625
18153,79.8913803100586
18155,81.1705551147461
18157,74.98359680175781
18159,75.00116729736328
18161,79.09489440917969
18163,79.7143783569336
18165,78.8544921875
18167,79.65037536621094
18169,73.12850189208984
18171,75.7707748413086
18173,79.6347885131836
18175,78.69544982910156
18177,77.87264251708984
18179,73.20885467529297
18181,72.51583862304688
18183,71.11865997314453
19001,78.86363983154297
19003,79.15499877929688
19005,78.91108703613281
19007,67.21515655517578
19009,79.3892593383789
19011,75.84635925292969
19013,77.99469757080078
19015,78.05836486816406
19017,78.29954528808594
19019,77.47071075439453
19021,79.74543762207031
19023,78.7392578125
19025,79.30810546875
19027,79.28924560546875
19029,79.88636779785156
19031,72.8348159790039
19033,77.98603057861328
19035,80.08503723144531
19037,77.92953491210938
19039,72.87564086914062
19041,80.07576751708984
19043,78.58698272705078
19045,72.58056640625
19047,79.3480453491211
19049,78.19206237792969
19051,68.24073791503906
19053,70.48626708984375
19055,77.08960723876953
19057,69.4913558959961
19059,80.06237030029297
19061,76.54651641845703
19063,80.01978302001953
19065,78.15003204345703
19067,78.3609848022461
19069,78.17931365966797
19071,79.11615753173828
19073,78.93055725097656
19075,78.11241149902344
19077,79.1506576538086
19079,77.97891998291016
19081,78.12464141845703
19083,78.16668701171875
19085,79.60494995117188
19087,69.7872543334961
19089,77.34361267089844
19091,79.06473541259766
19093,79.63343811035156
19095,73.4925765991211
19097,74.42683410644531
19099,75.35984802246094
19101,69.89409637451172
19103,72.8959732055664
19105,74.98368835449219
19107,71.53250122070312
19109,79.32296752929688
19111,69.76069641113281
19113,75.4559326171875
19115,70.69501495361328
19117,70.2813720703125
19119,80.89058685302734
19121,76.8122329711914
19123,72.19036102294922
19125,72.88160705566406
19127,77.18335723876953
19129,79.43225860595703
19131,77.76573181152344
19133,79.99425506591797
19135,69.63993072509766
19137,79.69400787353516
19139,71.59895324707031
19141,80.20106506347656
19143,80.12480163574219
19145,78.90518951416016
19147,79.85028839111328
19149,80.5142822265625
19151,79.5757827758789
19153,76.73982238769531
19155,79.5763168334961
19157,74.11853790283203
19159,74.63597869873047
19161,79.5268325805664
19163,71.19412231445312
19165,79.52215576171875
19167,80.78860473632812
19169,77.6424789428711
19171,76.51792907714844
19173,77.61122131347656
19175,76.65647888183594
19177,69.2532730102539
19179,69.92011260986328
19181,74.43391418457031
19183,71.09027099609375
19185,67.4657211303711
19187,78.59351348876953
19189,78.04837036132812
19191,77.95498657226562
19193,80.24539184570312
19195,77.76280975341797
19197,78.15484619140625
20001,78.5850830078125
20003,78.7927017211914
20005,76.8224105834961
20007,82.54959869384766
20009,83.85557556152344
20011,78.16006469726562
20013,77.43633270263672
20015,78.35237121582031
20017,78.2524185180664
20019,80.3140869140625
20021,79.09810638427734
20023,83.66561126708984
20025,85.71009063720703
20027,80.2509765625
20029,80.59674072265625
20031,79.02595520019531
20033,84.14936828613281
20035,78.9732894897461
20037,78.11439514160156
20039,82.02547454833984
20041,80.55886840820312
20043,76.09054565429688
20045,77.85855865478516
20047,84.57906341552734
20049,79.1898193359375
20051,85.05767822265625
20053,81.95318603515625
20055,84.02027893066406
20057,84.69036865234375
20059,78.56918334960938
20061,79.23777770996094
20063,83.4157943725586
20065,83.10907745361328
20067,84.63341522216797
20069,84.52845001220703
20071,82.89965057373047
20073,78.6522445678711
20075,83.85282897949219
20077,80.8673095703125
20079,80.01219177246094
20081,84.54195404052734
20083,85.75346374511719
20085,78.09062957763672
20087,77.50627136230469
20089,80.10287475585938
20091,74.94306182861328
20093,83.53395080566406
20095,80.7017593383789
20097,83.54830169677734
20099,80.43561553955078
20101,83.69039154052734
20103,75.81278228759766
20105,82.16691589355469
20107,77.9137191772461
20109,82.29650115966797
20111,78.47818756103516
20113,80.9788589477539
20115,79.48854064941406
20117,78.22994995117188
20119,85.94110870361328
20121,76.54578399658203
20123,81.3707275390625
20125,81.420654296875
20127,78.37596130371094
20129,84.1883316040039
20131,77.52344512939453
20133,78.97018432617188
20135,86.21053314208984
20137,81.03775787353516
20139,78.8337631225586
20141,82.01475524902344
20143,81.4261703491211
20145,85.31258392333984
20147,80.60381317138672
20149,78.30912017822266
20151,82.20602416992188
20153,82.16326904296875
20155,81.18094635009766
20157,79.94298553466797
20159,81.78697967529297
20161,79.15340423583984
20163,82.68663024902344
20165,86.01763916015625
20167,83.59951782226562
20169,81.80245971679688
20171,82.6082534790039
20173,79.7947998046875
20175,85.82737731933594
20177,78.86981201171875
20179,82.3005142211914
20181,82.79764556884766
20183,80.31715393066406
20185,83.05662536621094
20187,84.35538482666016
20189,85.16963958740234
20191,79.94532775878906
20193,81.44175720214844
20195,85.60285949707031
20197,78.20767211914062
20199,83.05030822753906
20201,79.38957977294922
20203,82.37158203125
20205,79.99722290039062
20207,79.14661407470703
20209,74.30071258544922
21001,81.91822052001953
21003,79.53962707519531
21005,81.92582702636719
21007,81.8603515625
21009,79.90419006347656
21011,80.755126953125
21013,83.82229614257812
21015,81.25638580322266
21017,80.78372955322266
21019,83.49531555175781
21021,81.87857818603516
21023,80.41253662109375
21025,83.98713684082031
21027,79.39506530761719
21029,81.15608215332031
21031,80.16744232177734
21033,79.90751647949219
21035,81.68304443359375
21037,81.3012924194336
21039,82.1601333618164
21041,81.53260040283203
21043,81.13143157958984
21045,82.14018249511719
21047,80.39781951904297
21049,81.20986938476562
21051,84.39749908447266
21053,82.55398559570312
21055,79.44426727294922
21057,82.38279724121094
21059,79.8745346069336
21061,79.58665466308594
21063,81.70038604736328
21065,82.34855651855469
21067,81.16429901123047
21069,80.0843276977539
21071,86.10054016113281
21073,81.89022827148438
21075,83.46060943603516
21077,81.8622055053711
21079,82.33053588867188
21081,81.19210815429688
21083,81.82303619384766
21085,79.51811218261719
21087,81.23821258544922
21089,81.34541320800781
21091,79.552001953125
21093,79.892578125
21095,82.69332122802734
21097,80.94657897949219
21099,80.1185302734375
21101,79.76399993896484
21103,81.31999206542969
21105,82.677734375
21107,80.10579681396484
21109,82.36455535888672
21111,81.1101303100586
21113,81.78730010986328
21115,84.81883239746094
21117,81.06737518310547
21119,84.7779312133789
21121,84.8409423828125
21123,80.42364501953125
21125,83.85144805908203
21127,84.39244079589844
21129,83.01759338378906
21131,84.19733428955078
21133,84.5456771850586
21135,79.80928802490234
21137,82.16913604736328
21139,80.03711700439453
21141,80.32586669921875
21143,80.37159729003906
21145,81.22624206542969
21147,83.50669860839844
21149,80.10105895996094
21151,82.18120574951172
21153,83.74516296386719
21155,81.765869140625
21157,81.13660430908203
21159,86.5089340209961
21161,79.93175506591797
21163,79.46793365478516
21165,80.85794067382812
21167,82.01300048828125
21169,80.61341857910156
21171,80.74327850341797
21173,80.8270492553711
21175,82.111083984375
21177,80.372802734375
21179,81.62686157226562
21181,80.41312408447266
21183,79.99581909179688
21185,80.89396667480469
21187,81.4886703491211
21189,83.77149200439453
21191,81.114013671875
21193,84.66167449951172
21195,86.81829071044922
21197,81.70176696777344
21199,83.45057678222656
21201,80.41618347167969
21203,82.54769134521484
21205,80.31996154785156
21207,82.75176239013672
21209,81.21698760986328
21211,81.4212875366211
21213,79.63400268554688
21215,81.81243133544922
21217,81.56062316894531
21219,80.36511993408203
21221,80.7835464477539
21223,80.80972290039062
21225,79.55973815917969
21227,79.82566833496094
21229,81.92558288574219
21231,83.2144775390625
21233,79.69548034667969
21235,84.42967224121094
21237,82.20568084716797
21239,81.74815368652344
22001,89.1965103149414
22003,87.64629364013672
22005,89.58867645263672
22007,89.8800048828125
22009,86.67691040039062
22011,86.63359069824219
22013,86.15808868408203
22015,88.0308609008789
22017,88.3177261352539
22019,87.84729766845703
22021,84.3353500366211
22023,88.07466888427734
22025,84.85079193115234
22027,86.93669891357422
22029,85.2989730834961
22031,87.09063720703125
22033,88.64353942871094
22035,84.53106689453125
22037,86.862060546875
22039,87.74903869628906
22041,84.21940612792969
22043,85.36116790771484
22045,88.78765869140625
22047,89.50101470947266
22049,84.89107513427734
22051,88.4390640258789
22053,88.95323181152344
22055,89.27069091796875
22057,88.99720001220703
22059,84.89004516601562
22061,85.58377075195312
22063,88.69379425048828
22065,84.35198974609375
22067,84.44378662109375
22069,85.85142517089844
22071,87.06486511230469
22073,84.58509826660156
22075,88.26603698730469
22077,88.08013916015625
22079,86.18765258789062
22081,86.57757568359375
22083,84.26718139648438
22085,85.97416687011719
22087,87.114501953125
22089,89.23237609863281
22091,86.63119506835938
22093,89.80058288574219
22095,89.30109405517578
22097,88.3750228881836
22099,89.4809341430664
22101,88.61298370361328
22103,87.87875366210938
22105,87.49246978759766
22107,84.24267578125
22109,89.2682113647461
22111,85.29953002929688
22113,89.14022827148438
22115,85.738037109375
22117,87.0605697631836
22119,87.64073181152344
22121,89.01253509521484
22123,84.37511444091797
22125,86.94168090820312
22127,85.12586975097656
23001,79.68765258789062
23003,80.51307678222656
23005,79.41885375976562
23007,76.65585327148438
23009,80.85232543945312
23011,80.09083557128906
23013,79.8166275024414
23015,79.37611389160156
23017,77.79059600830078
23019,81.1407241821289
23021,79.04820251464844
23023,79.14169311523438
23025,78.18285369873047
23027,79.97947692871094
23029,81.73252868652344
23031,79.39037322998047
24001,89.41300201416016
24003,88.76092529296875
24005,88.04412841796875
24009,88.45209503173828
24011,89.05378723144531
24013,87.96815490722656
24015,87.57046508789062
24017,88.88780212402344
24019,88.06515502929688
24021,88.87675476074219
24023,83.32389068603516
24025,87.75439453125
24027,88.74854278564453
24029,88.46199035644531
24031,89.46077728271484
24033,89.33660888671875
24035,88.73331451416016
24037,88.37327575683594
24039,87.13468170166016
24041,88.63426208496094
24043,89.76127624511719
24045,87.47665405273438
24047,85.8604736328125
24510,88.41063690185547
25001,75.71296691894531
25003,72.88004302978516
25005,76.9701919555664
25007,75.37393951416016
25009,79.60452270507812
25011,75.56529998779297
25013,76.13429260253906
25015,75.91976165771484
25017,79.45063018798828
25019,74.3248291015625
25021,78.76985168457031
25023,77.08474731445312
25025,79.2003402709961
25027,77.14458465576172
26001,75.47705841064453
26003,78.35723114013672
26005,70.88031005859375
26007,76.43864440917969
26009,77.23445129394531
26011,73.58656311035156
26013,80.02758026123047
26015,70.59425354003906
26017,72.7516098022461
26019,77.93801879882812
26021,68.3995361328125
26023,67.67388153076172
26025,68.4360122680664
26027,69.65728759765625
26029,77.43036651611328
26031,77.76953125
26033,78.66851043701172
26035,74.90638732910156
26037,71.33220672607422
26039,76.20951843261719
26041,77.99842071533203
26043,80.23468017578125
26045,69.64302062988281
26047,77.19969940185547
26049,70.84494018554688
26051,74.58779907226562
26053,79.94771575927734
26055,77.62442779541016
26057,72.9502182006836
26059,66.50711059570312
26061,80.5040283203125
26063,72.0597915649414
26065,68.78763580322266
26067,72.005126953125
26069,74.3728256225586
26071,80.2016372680664
26073,74.25688934326172
26075,67.26207733154297
26077,69.76114654541016
26079,76.97212219238281
26081,73.02405548095703
26083,78.3898696899414
26085,77.37400817871094
26087,70.07862854003906
26089,77.2451400756836
26091,67.33189392089844
26093,68.2821044921875
26095,79.52173614501953
26097,78.39766693115234
26099,68.34294128417969
26101,77.8459243774414
26103,79.78804016113281
26105,76.37560272216797
26107,74.90274047851562
26109,78.36781311035156
26111,73.84268951416016
26113,76.14895629882812
26115,68.3124008178711
26117,73.55606842041016
26119,77.26883697509766
26121,73.29800415039062
26123,75.52909088134766
26125,68.16712188720703
26127,74.82066345214844
26129,74.89073181152344
26131,80.28015899658203
26133,75.81704711914062
26135,75.81916809082031
26137,77.04253387451172
26139,72.07000732421875
26141,76.86766815185547
26143,75.27950286865234
26145,72.91571044921875
26147,68.80196380615234
26149,69.24826049804688
26151,70.43709564208984
26153,79.32691192626953
26155,70.8880615234375
26157,72.20552825927734
26159,69.9078369140625
