GEOID,tmax
01001,89.25302124023438
01003,90.82430267333984
01005,88.5859603881836
01007,89.60133361816406
01009,88.4561996459961
01011,88.18701934814453
01013,89.90498352050781
01015,88.20104217529297
01017,85.65755462646484
01019,88.58887481689453
01021,87.95292663574219
01023,92.35576629638672
01025,91.41109466552734
01027,86.13196563720703
01029,86.6366958618164
01031,90.34666442871094
01033,92.977783203125
01035,89.7392349243164
01037,87.16372680664062
01039,90.46260070800781
01041,89.8440170288086
01043,88.49314880371094
01045,89.97505950927734
01047,91.30635070800781
01049,86.78842163085938
01051,88.11162567138672
01053,90.16787719726562
01055,88.43736267089844
01057,92.1558609008789
01059,92.11125183105469
01061,90.75860595703125
01063,91.94161987304688
01065,91.44378662109375
01067,89.1316146850586
01069,89.89625549316406
01071,87.7365951538086
01073,89.75729370117188
01075,93.26822662353516
01077,92.2541275024414
01079,90.5086669921875
01081,85.87106323242188
01083,89.7349624633789
01085,90.28887939453125
01087,87.58291625976562
01089,89.27434539794922
01091,92.1494369506836
01093,91.97417449951172
01095,88.17375183105469
01097,91.6063232421875
01099,90.54640197753906
01101,89.45661926269531
01103,89.25021362304688
01105,91.18919372558594
01107,92.8919448852539
01109,89.31076049804688
01111,85.85688781738281
01113,87.394287109375
01115,88.59081268310547
01117,88.60462951660156
01119,92.54271697998047
01121,88.21151733398438
01123,86.6548080444336
01125,91.27972412109375
01127,90.8165283203125
01129,91.90792846679688
01131,91.57115173339844
01133,89.6124496459961
04001,90.6709213256836
04003,94.73021697998047
04005,92.5370864868164
04007,95.19346618652344
04009,95.37470245361328
04011,91.49141693115234
04012,105.25135803222656
04013,103.05919647216797
04015,98.32455444335938
04017,92.80319213867188
04019,100.29635620117188
04021,100.71817779541016
04023,94.10759735107422
04025,95.3469009399414
04027,107.29370880126953
05001,94.9129638671875
05003,94.78083038330078
05005,92.1014633178711
05007,82.034423828125
05009,87.89917755126953
05011,95.82759094238281
05013,96.21959686279297
05015,84.71853637695312
05017,93.7323226928711
05019,95.68061065673828
05021,93.64288330078125
05023,93.90510559082031
05025,95.43052673339844
05027,98.31694793701172
05029,93.76895904541016
05031,94.38038635253906
05033,85.98202514648438
05035,94.89324951171875
05037,94.75981140136719
05039,95.40380096435547
05041,93.57302856445312
05043,94.40605163574219
05045,94.82858276367188
05047,87.31803894042969
05049,93.06321716308594
05051,93.29547119140625
05053,96.47362518310547
05055,93.8646011352539
05057,95.96295928955078
05059,95.27291107177734
05061,93.27473449707031
05063,94.29015350341797
05065,93.11247253417969
05067,94.54300689697266
05069,95.9906005859375
05071,88.32655334472656
05073,98.1747817993164
05075,93.98857879638672
05077,94.99809265136719
05079,95.02217864990234
05081,95.70059204101562
05083,90.42131042480469
05085,96.23758697509766
05087,82.57559967041016
05089,90.84445190429688
05091,97.58135223388672
05093,94.42440795898438
05095,95.14559936523438
05097,92.37621307373047
05099,96.6656494140625
05101,85.56397247314453
05103,96.3902816772461
05105,93.70246887207031
05107,94.11556243896484
05109,93.84235382080078
05111,94.69998168945312
05113,89.25243377685547
05115,90.8100814819336
05117,95.88018035888672
05119,95.098388671875
05121,93.91222381591797
05123,94.9921875
05125,94.36669158935547
05127,88.90216064453125
05129,89.52993774414062
05131,87.95738983154297
05133,94.05470275878906
05135,93.45170593261719
05137,92.59790802001953
05139,97.61494445800781
05141,91.58573150634766
05143,82.01885223388672
05145,95.45531463623047
05147,95.24225616455078
05149,92.51148986816406
06001,82.09318542480469
06003,78.65796661376953
06005,94.793212890625
06007,100.08547973632812
06009,94.54167938232422
06011,100.33950805664062
06013,84.21348571777344
06015,82.71994018554688
06017,90.38566589355469
06019,91.24758911132812
06021,101.0047836303711
06023,83.8884048461914
06025,105.82109832763672
06027,98.40992736816406
06029,96.90660858154297
06031,100.47757720947266
06033,95.01763153076172
06035,87.65167236328125
06037,86.51737976074219
06039,92.06204986572266
06041,66.93803405761719
06043,91.95227813720703
06045,88.0659408569336
06047,95.48340606689453
06049,85.84578704833984
06051,81.88177490234375
06053,84.07060241699219
06055,88.10812377929688
06057,90.9420166015625
06059,78.84989929199219
06061,91.2892074584961
06063,88.39855194091797
06065,98.14066314697266
06067,96.44627380371094
06069,90.50433349609375
06071,100.34717559814453
06073,86.37767028808594
06075,64.5230484008789
06077,95.22225952148438
06079,85.93247985839844
06081,70.88492584228516
06083,81.35037231445312
06085,84.92559814453125
06087,76.48445129394531
06089,97.467529296875
06091,86.20327758789062
06093,85.68082427978516
06095,87.01959228515625
06097,77.59558868408203
06099,95.05362701416016
06101,100.92023468017578
06103,100.72969818115234
06105,93.93534088134766
06107,89.80672454833984
06109,85.44496154785156
06111,83.45713806152344
06113,96.3335952758789
06115,99.90462493896484
08001,88.28060913085938
08003,85.2908706665039
08005,87.12416076660156
08007,82.5361328125
08009,86.92754364013672
08011,90.80823516845703
08013,79.90958404541016
08014,88.58855438232422
08015,76.89110565185547
08017,87.40431213378906
08019,72.0882568359375
08021,79.04942321777344
08023,82.18150329589844
08025,90.49516296386719
08027,79.8685531616211
08029,84.81945037841797
08031,88.73194122314453
08033,80.86642456054688
08035,83.71730041503906
08037,75.40421295166016
08039,84.38966369628906
08041,84.63006591796875
08043,85.86503601074219
08045,79.25875854492188
08047,73.32198333740234
08049,72.62836456298828
08051,76.3078384399414
08053,72.32047271728516
08055,85.3066177368164
08057,70.42729949951172
08059,82.84030151367188
08061,88.23714447021484
08063,87.45121765136719
08065,71.0646743774414
08067,83.06979370117188
08069,76.84903717041016
08071,88.23060607910156
08073,87.02523040771484
08075,87.13162231445312
08077,85.78374481201172
08079,73.91404724121094
08081,82.52603149414062
08083,87.74395751953125
08085,87.40480041503906
08087,88.4314956665039
08089,91.68682098388672
08091,81.27449035644531
08093,76.52676391601562
08095,85.90336608886719
08097,73.93639373779297
08099,87.86257934570312
08101,91.05577087402344
08103,81.56085205078125
08105,79.41938781738281
08107,74.35896301269531
08109,78.58106994628906
08111,69.1173095703125
08113,83.62783813476562
08115,85.03654479980469
08117,70.97819519042969
08119,78.24268341064453
08121,88.06336975097656
08123,88.1323013305664
08125,87.68741607666016
09001,94.1309585571289
09003,96.83464050292969
09005,93.5802993774414
09007,94.9173812866211
09009,95.0404281616211
09011,93.36296844482422
09013,95.4939956665039
09015,94.98100280761719
10001,93.82489013671875
10003,94.232177734375
10005,93.81128692626953
11001,94.3040542602539
12001,89.94995880126953
12003,89.17504119873047
12005,86.2178955078125
12007,89.8373031616211
12009,89.3839340209961
12011,91.42247009277344
12013,86.71341705322266
12015,92.53447723388672
12017,90.30636596679688
12019,90.01493835449219
12021,92.2842025756836
12023,88.01533508300781
12027,92.25931549072266
12029,86.58009338378906
12031,89.51056671142578
12033,90.4805908203125
12035,90.0322265625
12037,83.0080795288086
12039,85.45291137695312
12041,88.27922058105469
12043,92.3026123046875
12045,83.68370819091797
12047,86.36871337890625
12049,92.19532775878906
12051,92.25108337402344
12053,90.1926498413086
12055,92.48052978515625
12057,90.94902038574219
12059,90.52096557617188
12061,90.7935562133789
12063,88.92303466796875
12065,83.79368591308594
12067,86.24934387207031
12069,91.79753112792969
12071,91.74542999267578
12073,84.36602020263672
12075,89.21452331542969
12077,85.07887268066406
12079,84.73715209960938
12081,91.60527038574219
12083,91.10181427001953
12085,90.36092376708984
12086,92.13782501220703
12087,91.72244262695312
12089,89.63526916503906
12091,89.67015838623047
12093,92.12391662597656
12095,91.76954650878906
12097,91.88053894042969
12099,90.51862335205078
12101,90.45553588867188
12103,90.41524505615234
12105,91.9990234375
12107,90.3712158203125
12109,88.88043212890625
12111,90.71955871582031
12113,89.79574584960938
12115,91.94223022460938
12117,91.90097045898438
12119,91.25743103027344
12121,86.66845703125
12123,84.40353393554688
12125,89.2487564086914
12127,90.91836547851562
12129,84.0798110961914
12131,89.35150909423828
12133,89.22647094726562
13001,90.05180358886719
13003,87.77542114257812
13005,89.7212905883789
13007,86.1038589477539
13009,90.3431396484375
13011,86.1818618774414
13013,86.16897583007812
13015,87.28996276855469
13017,87.30497741699219
13019,86.119384765625
13021,90.0377426147461
13023,90.84368133544922
13025,90.5591812133789
13027,84.23416900634766
13029,90.80253601074219
13031,90.9712905883789
13033,91.21540069580078
13035,88.70084381103516
13037,87.0007095336914
13039,89.3086929321289
13043,90.53112030029297
13045,86.4184341430664
13047,88.72702026367188
13049,89.94322967529297
13051,90.16463470458984
13053,87.36587524414062
13055,88.42772674560547
13057,85.26187896728516
13059,86.7940902709961
13061,88.12618255615234
13063,87.0450210571289
13065,88.11978149414062
13067,86.62391662597656
13069,87.7998275756836
13071,84.28363037109375
13073,90.68769073486328
13075,85.12443542480469
13077,87.25894165039062
13079,89.25707244873047
13081,87.70536041259766
13083,86.34320831298828
13085,83.34354400634766
13087,86.04275512695312
13089,86.8790512084961
13091,89.86064910888672
13093,89.13311004638672
13095,86.08150482177734
13097,86.8541259765625
13099,88.1058349609375
13101,86.86339569091797
13103,90.69697570800781
13105,89.10313415527344
13107,90.55152893066406
13109,90.89280700683594
13111,82.30938720703125
13113,87.37427520751953
13115,88.59748077392578
13117,84.77847290039062
13119,87.2560043334961
13121,86.70883178710938
13123,82.1640853881836
13125,90.0533447265625
13127,90.00231170654297
13129,87.87313079833984
13131,84.18748474121094
13133,88.8077392578125
13135,85.92776489257812
13137,84.00698852539062
13139,85.07079315185547
13141,89.78396606445312
13143,86.23905944824219
13145,86.15833282470703
13147,88.27825927734375
13149,86.42509460449219
13151,87.79300689697266
13153,90.23432922363281
13155,86.5689926147461
13157,86.13060760498047
13159,89.01349639892578
13161,88.82673645019531
13163,90.62196350097656
13165,91.07582092285156
13167,90.58070373535156
13169,89.80390167236328
13171,88.26731872558594
13173,86.70874786376953
13175,90.74325561523438
13177,86.82658386230469
13179,90.8223876953125
13181,90.05287170410156
13183,91.09547424316406
13185,85.3858871459961
13187,82.81451416015625
13189,90.00908660888672
13191,90.61198425292969
13193,89.18107604980469
13195,86.81875610351562
13197,87.36211395263672
13199,87.0876693725586
13201,87.22998046875
13205,85.03776550292969
13207,89.1514892578125
13209,89.84278869628906
13211,88.26333618164062
13213,86.60718536376953
13215,87.00980377197266
13217,87.97172546386719
13219,87.32406616210938
13221,88.13678741455078
13223,86.81470489501953
13225,89.63041687011719
13227,83.485107421875
13229,90.52545166015625
13231,87.85081481933594
13233,87.57035064697266
13235,90.37940216064453
13237,89.43973541259766
13239,88.2365493774414
13241,81.96745300292969
13243,87.35686492919922
13245,91.23250579833984
13247,87.5490951538086
13249,87.9469985961914
13251,91.06378936767578
13253,87.86050415039062
13255,87.929443359375
13257,86.75415802001953
13259,87.68184661865234
13261,87.63619232177734
13263,87.6163101196289
13265,89.232177734375
13267,90.5521469116211
13269,88.47655487060547
13271,88.66144561767578
13273,86.94097137451172
13275,83.6814193725586
13277,85.48487091064453
13279,90.09626770019531
13281,81.67100524902344
13283,90.27408599853516
13285,86.38423919677734
13287,86.36463165283203
13289,90.53863525390625
13291,81.71781921386719
13293,88.3724365234375
13295,87.59247589111328
13297,86.92249298095703
13299,89.55591583251953
13301,89.6535873413086
13303,90.4030532836914
13305,90.84896087646484
13307,87.40267181396484
13309,89.70835876464844
13311,83.2384262084961
13313,88.32963562011719
13315,88.60737609863281
13317,89.25045013427734
13319,90.80231475830078
13321,85.44538879394531
16001,85.15851593017578
16003,74.20767211914062
16005,78.04828643798828
16007,72.55242156982422
16009,70.2923812866211
16011,78.05651092529297
16013,75.46824645996094
16015,73.76866912841797
16017,66.88086700439453
16019,73.02458953857422
16021,62.61202621459961
16023,76.77468872070312
16025,72.6448745727539
16027,87.43213653564453
16029,73.08141326904297
16031,80.12083435058594
16033,74.4532241821289
16035,67.27372741699219
16037,70.72805786132812
16039,78.95711517333984
16041,78.48362731933594
16043,72.07979583740234
16045,82.43879699707031
16047,82.98841857910156
16049,69.80055236816406
16051,80.60214233398438
16053,83.63330841064453
16055,69.07132720947266
16057,71.96234130859375
16059,70.93352508544922
16061,71.0462646484375
16063,81.36286926269531
16065,74.90876770019531
16067,81.48344421386719
16069,76.3548583984375
16071,81.58684539794922
16073,82.75663757324219
16075,86.11354064941406
16077,79.11371612548828
16079,64.29878997802734
16081,70.47755432128906
16083,81.95909118652344
16085,70.68183135986328
16087,80.5278549194336
17001,88.77962493896484
17003,92.9289321899414
17005,91.1507797241211
17007,88.6306381225586
17009,90.77581024169922
17011,89.677734375
17013,91.4761962890625
17015,89.15789794921875
17017,90.80564880371094
17019,90.72443389892578
17021,90.06504821777344
17023,91.31136322021484
17025,91.32181549072266
17027,92.53062438964844
17029,90.67167663574219
17031,91.94712829589844
17033,92.25476837158203
17035,90.53956604003906
17037,89.58387756347656
17039,89.45246887207031
17041,90.41409301757812
17043,91.53850555419922
17045,90.52098083496094
17047,92.58372497558594
17049,90.15161895751953
17051,90.52445983886719
17053,91.21907806396484
17055,90.83445739746094
17057,90.61767578125
17059,91.79553985595703
17061,91.67819213867188
17063,91.26494598388672
17065,91.26459503173828
17067,87.58846282958984
17069,91.67147827148438
17071,88.56224822998047
17073,89.4063491821289
17075,91.84678649902344
17077,91.3958511352539
17079,90.36829376220703
17081,90.92882537841797
17083,91.44410705566406
17085,86.72209167480469
17087,91.0010757446289
17089,90.46558380126953
17091,91.84288787841797
17093,91.1666488647461
17095,89.67071533203125
17097,90.51441192626953
17099,90.2114486694336
17101,93.1671371459961
17103,89.93765258789062
17105,90.35385131835938
17107,89.26359558105469
17109,89.14959716796875
17111,89.53791046142578
17113,90.08844757080078
17115,89.42767333984375
17117,90.50086975097656
17119,91.5296859741211
17121,91.27581787109375
17123,90.46720123291016
17125,90.47626495361328
17127,92.29999542236328
17129,89.97139739990234
17131,88.83858489990234
17133,92.90969848632812
17135,89.6811294555664
17137,90.89778900146484
17139,90.17166137695312
17141,89.57986450195312
17143,90.76654815673828
17145,91.25050354003906
17147,89.9750747680664
17149,91.01821899414062
17151,91.13861846923828
17153,92.78373718261719
17155,90.15867614746094
17157,92.00675964355469
17159,92.07376098632812
17161,88.898681640625
17163,92.50703430175781
17165,91.07771301269531
17167,90.20879364013672
17169,90.06930541992188
17171,91.75872802734375
17173,90.2208251953125
17175,89.93225860595703
17177,88.32070922851562
17179,90.37203979492188
17181,91.57532501220703
17183,90.45594024658203
17185,92.7454605102539
17187,88.93814086914062
17189,91.68949890136719
17191,92.20230865478516
17193,91.78479766845703
17195,89.99388122558594
17197,91.4994125366211
17199,90.50775909423828
17201,89.11156463623047
17203,90.43952178955078
18001,90.78727722167969
18003,91.30889892578125
18005,90.71339416503906
18007,89.94937133789062
18009,90.88121032714844
18011,89.34066772460938
18013,90.75018310546875
18015,90.27355194091797
18017,90.90872955322266
18019,92.05720520019531
18021,92.1124496459961
18023,89.53038787841797
18025,91.73382568359375
18027,91.95549011230469
18029,90.93649291992188
18031,89.11428833007812
18033,91.76818084716797
18035,90.8570556640625
18037,91.75166320800781
18039,91.20068359375
18041,90.5
18043,92.1054916381836
18045,90.10047912597656
18047,90.83161163330078
18049,91.64311981201172
18051,92.32256317138672
18053,90.52671813964844
18055,92.14786529541016
18057,90.00791931152344
18059,90.51329040527344
18061,92.12699127197266
18063,89.99079895019531
18065,90.09288024902344
18067,89.94860076904297
18069,90.2184066772461
18071,90.9322280883789
18073,91.07694244384766
18075,91.32996368408203
18077,90.2286148071289
18079,90.04833984375
18081,90.57723236083984
18083,92.863037109375
18085,91.25139617919922
18087,91.31021881103516
18089,91.64287567138672
18091,91.35758209228516
18093,90.97186279296875
18095,90.24559020996094
18097,90.65571594238281
18099,91.68684387207031
18101,91.6845474243164
18103,90.86891174316406
18105,91.02228546142578
18107,89.9093017578125
18109,90.7795181274414
18111,91.52886199951172
18113,90.9227294921875
18115,90.77006530761719
18117,91.43785858154297
18119,91.80500030517578
18121,91.17063903808594
18123,91.16139221191406
18125,92.097412109375
18127,91.2936019897461
18129,92.2351303100586
18131,91.62046813964844
18133,90.44361877441406
18135,90.72289276123047
18137,89.16485595703125
18139,90.09394073486328
18141,91.23065948486328
18143,91.17161560058594
18145,90.6003189086914
18147,91.7323989868164
18149,91.99259185791016
18151,91.3985595703125
18153,93.06905364990234
18155,90.4100570678711
18157,89.74201965332031
18159,90.10331726074219
18161,90.95518493652344
18163,92.3114013671875
18165,90.88256072998047
18167,92.1645736694336
18169,90.76062774658203
18171,89.77178192138672
18173,92.26771545410156
18175,91.12769317626953
18177,90.35562896728516
18179,90.23502349853516
18181,90.3580322265625
18183,90.3617935180664
19001,81.09403991699219
19003,81.95492553710938
19005,80.91714477539062
19007,83.86343383789062
19009,79.32599639892578
19011,81.42407989501953
19013,80.25910186767578
19015,79.40446472167969
19017,79.78770446777344
19019,80.86588287353516
19021,79.12045288085938
19023,79.10205078125
19025,78.48377227783203
19027,79.41449737548828
19029,80.62958526611328
19031,85.82923889160156
19033,76.31414794921875
19035,79.84449768066406
19037,78.18403625488281
19039,82.84603118896484
19041,79.4783706665039
19043,81.3582534790039
19045,87.54493713378906
19047,79.62132263183594
19049,80.5970687866211
19051,83.35201263427734
19053,83.52020263671875
19055,81.59925842285156
19057,87.47685241699219
19059,78.29167175292969
19061,83.36872100830078
19063,77.10325622558594
19065,80.14976501464844
19067,77.5098876953125
19069,77.88357543945312
19071,81.20193481445312
19073,79.6496810913086
19075,79.70538330078125
19077,80.2066421508789
19079,77.79796600341797
19081,75.45184326171875
19083,78.8677749633789
19085,80.32697296142578
19087,85.8323745727539
19089,77.33757019042969
19091,77.21057891845703
19093,79.5620346069336
19095,82.68438720703125
19097,86.22534942626953
19099,80.60769653320312
19101,83.0685806274414
19103,84.5223159790039
19105,83.82322692871094
19107,82.07328796386719
19109,75.95249938964844
19111,86.36139678955078
19113,82.80683898925781
19115,87.27875518798828
19117,82.69338989257812
19119,79.41340637207031
19121,81.73382568359375
19123,81.42005920410156
19125,81.79680633544922
19127,79.95726013183594
19129,81.21611022949219
19131,76.0611572265625
19133,80.53673553466797
19135,82.30619812011719
19137,81.12135314941406
19139,87.6037826538086
19141,79.53347778320312
19143,78.9024887084961
19145,81.71968078613281
19147,78.37580871582031
19149,80.35795593261719
19151,78.48485565185547
19153,80.54638671875
19155,80.67882537841797
19157,80.85386657714844
19159,82.99421691894531
19161,78.82980346679688
19163,87.90538024902344
19165,79.52183532714844
19167,79.72088623046875
19169,79.41143798828125
19171,80.45584106445312
19173,82.17525482177734
19175,82.59343719482422
19177,83.93205261230469
19179,82.08161926269531
19181,82.09899139404297
19183,84.12767028808594
19185,83.64370727539062
19187,77.78987121582031
19189,74.07252502441406
19191,79.26190185546875
19193,80.53526306152344
19195,74.8291015625
19197,76.68634796142578
20001,84.6574935913086
20003,84.2834701538086
20005,83.87252044677734
20007,85.13264465332031
20009,85.44731140136719
20011,84.623046875
20013,82.51487731933594
20015,85.9541244506836
20017,87.55689239501953
20019,85.57227325439453
20021,85.67835998535156
20023,87.06956481933594
20025,87.52361297607422
20027,85.84503936767578
20029,84.660888671875
20031,85.2777328491211
20033,85.97137451171875
20035,84.47756958007812
20037,85.14100646972656
20039,85.7398910522461
20041,88.11944580078125
20043,83.15923309326172
20045,87.14505767822266
20047,85.30322265625
20049,85.00563049316406
20051,86.36695098876953
20053,88.1860122680664
20055,87.74793243408203
20057,86.63377380371094
20059,86.0206069946289
20061,87.0667953491211
20063,87.92992401123047
20065,86.30956268310547
20067,87.19619750976562
20069,87.2411880493164
20071,86.38337707519531
20073,84.49466705322266
20075,86.68145751953125
20077,85.24891662597656
20079,86.64423370361328
20081,87.45177459716797
20083,87.37832641601562
20085,84.67178344726562
20087,85.95823669433594
20089,84.36097717285156
20091,85.85135650634766
20093,87.27531433105469
20095,84.48172760009766
20097,84.91905212402344
20099,86.02314758300781
20101,88.1631088256836
20103,85.9844741821289
20105,88.4671630859375
20107,84.95885467529297
20109,87.6716537475586
20111,86.4295883178711
20113,87.53646087646484
20115,87.67330169677734
20117,83.73387908935547
20119,87.82180786132812
20121,85.69557189941406
20123,86.69866180419922
20125,86.79695892333984
20127,87.81779479980469
20129,87.47501373291016
20131,82.66789245605469
20133,85.2273941040039
20135,87.22210693359375
20137,84.76284790039062
20139,86.69732666015625
20141,86.5783462524414
20143,87.28025817871094
20145,84.99159240722656
20147,84.49507904052734
20149,84.81266784667969
20151,84.08383178710938
20153,86.31660461425781
20155,86.03128814697266
20157,82.8880615234375
20159,87.15828704833984
20161,85.623291015625
20163,85.91200256347656
20165,85.62752532958984
20167,87.71263885498047
20169,88.02924346923828
20171,87.83074188232422
20173,86.04105377197266
20175,87.88412475585938
20177,86.93534088134766
20179,87.31824493408203
20181,86.36271667480469
20183,84.92491912841797
20185,84.9154281616211
20187,87.39164733886719
20189,87.02210235595703
20191,85.3505859375
20193,87.2341537475586
20195,86.66754150390625
20197,86.8384780883789
20199,86.36119079589844
20201,82.84879302978516
20203,86.93217468261719
20205,86.04595184326172
20207,84.75757598876953
20209,86.04075622558594
21001,90.2253189086914
21003,93.06440734863281
21005,91.11029052734375
21007,93.21827697753906
21009,93.42886352539062
21011,91.82485961914062
21013,87.1349105834961
21015,91.3167495727539
21017,92.0058822631836
21019,93.0541000366211
21021,90.22864532470703
21023,92.7671127319336
21025,91.4702377319336
21027,91.88614654541016
21029,91.53106689453125
21031,93.5101547241211
21033,92.40019226074219
21035,92.44912719726562
21037,92.35836029052734
21039,93.1207504272461
21041,90.84532928466797
21043,92.50456237792969
21045,89.5988998413086
21047,91.7705307006836
21049,91.72308349609375
21051,90.04613494873047
21053,89.0521469116211
21055,92.16531372070312
21057,90.47341918945312
21059,92.40348815917969
21061,93.7850341796875
21063,92.11908721923828
21065,91.18216705322266
21067,91.44639587402344
21069,92.22993469238281
21071,92.25308227539062
21073,91.55196380615234
21075,92.40384674072266
21077,91.08432006835938
21079,90.4377212524414
21081,91.1087417602539
21083,92.61378479003906
21085,92.75409698486328
21087,91.13909149169922
21089,92.8637924194336
21091,91.24320983886719
21093,91.19834899902344
21095,85.5904312133789
21097,92.11923217773438
21099,92.41384887695312
21101,92.87100219726562
21103,91.00823211669922
21105,92.64191436767578
21107,93.35936737060547
21109,89.44412994384766
21111,92.20890808105469
21113,91.22994232177734
21115,92.63257598876953
21117,91.5982894897461
21119,90.37886810302734
21121,89.32723999023438
21123,90.31942749023438
21125,89.62393951416016
21127,93.06903076171875
21129,91.28683471679688
21131,88.90668487548828
21133,88.67860412597656
21135,92.64827728271484
21137,89.50493621826172
21139,91.95856475830078
21141,93.0103530883789
21143,92.35862731933594
21145,93.09762573242188
21147,89.06700897216797
21149,93.33979034423828
21151,91.02824401855469
21153,91.76809692382812
21155,90.22784423828125
21157,92.75069427490234
21159,93.3609848022461
21161,92.95097351074219
21163,91.7121810913086
21165,91.01333618164062
21167,90.87293243408203
21169,91.70082092285156
21171,91.42127227783203
21173,91.7328109741211
21175,91.76332092285156
21177,93.2235107421875
21179,90.69780731201172
21181,92.3235092163086
21183,92.83366394042969
21185,91.54759979248047
21187,90.9976577758789
21189,90.92159271240234
21191,92.22911834716797
21193,90.1167984008789
21195,92.26649475097656
21197,91.41663360595703
21199,89.7729263305664
21201,92.75112915039062
21203,89.17024993896484
21205,91.33273315429688
21207,89.60719299316406
21209,91.49540710449219
21211,91.12077331542969
21213,93.22950744628906
21215,91.16881561279297
21217,90.11123657226562
21219,92.18657684326172
21221,91.94486236572266
21223,90.84676361083984
21225,92.68144226074219
21227,93.96649169921875
21229,90.46549224853516
21231,89.2761001586914
21233,93.15332794189453
21235,89.17473602294922
21237,91.2349624633789
21239,91.43291473388672
22001,94.45073699951172
22003,93.7465591430664
22005,94.9786605834961
22007,94.20622253417969
22009,95.07057189941406
22011,93.59662628173828
22013,98.92538452148438
22015,99.6264419555664
22017,99.57485961914062
22019,93.15254974365234
22021,95.6380615234375
22023,91.67761993408203
22025,95.43767547607422
22027,98.8701171875
22029,95.51347351074219
22031,98.63285827636719
22033,95.00928497314453
22035,93.02055358886719
22037,95.22704315185547
22039,94.52473449707031
22041,95.3172607421875
22043,95.9011459350586
22045,93.29915618896484
22047,94.65913391113281
22049,97.11064147949219
22051,91.88092041015625
22053,93.64024353027344
22055,94.68502807617188
22057,91.89674377441406
22059,95.40988159179688
22061,97.7949447631836
22063,95.29904174804688
22065,94.34504699707031
22067,94.91307830810547
22069,97.24427032470703
22071,92.24124908447266
22073,95.91364288330078
22075,90.31529998779297
22077,94.79068756103516
22079,95.37844848632812
22081,99.06169891357422
22083,94.9306411743164
22085,96.29852294921875
22087,90.91031646728516
22089,93.28792572021484
22091,95.92597961425781
22093,94.6666488647461
22095,94.41617584228516
22097,94.72364807128906
22099,94.3376693725586
22101,92.39693450927734
22103,93.60216522216797
22105,95.40314483642578
22107,95.53337860107422
22109,92.04846954345703
22111,96.8545913696289
22113,94.19381713867188
22115,94.61473846435547
22117,94.42382049560547
22119,99.63835144042969
22121,94.88215637207031
22123,93.58197784423828
22125,94.7156753540039
22127,96.88308715820312
23001,87.15221405029297
23003,82.63609313964844
23005,88.69542694091797
23007,83.06524658203125
23009,84.21727752685547
23011,86.27255249023438
23013,83.35343170166016
23015,85.07803344726562
23017,86.88224029541016
23019,84.83587646484375
23021,82.62141418457031
23023,86.41175842285156
23025,82.73776245117188
23027,84.35041809082031
23029,82.66136932373047
23031,90.26649475097656
24001,92.39899444580078
24003,94.30078887939453
24005,93.5890884399414
24009,92.97953796386719
24011,94.87361907958984
24013,93.10225677490234
24015,92.59598541259766
24017,93.96434020996094
24019,94.49691772460938
24021,93.270751953125
24023,86.09898376464844
24025,92.80115509033203
24027,92.8469009399414
24029,94.0028076171875
24031,92.7110595703125
24033,93.93452453613281
24035,94.36804962158203
24037,92.83419799804688
24039,93.62853240966797
24041,94.39559936523438
24043,93.8495101928711
24045,94.48502349853516
24047,92.87869262695312
24510,94.93793487548828
25001,87.9731674194336
25003,92.8643569946289
25005,94.1018295288086
25007,88.75055694580078
25009,92.22014617919922
25011,95.8842544555664
25013,96.04463958740234
25015,95.72940826416016
25017,96.20494079589844
25019,83.54301452636719
25021,95.88260650634766
25023,93.54229736328125
25025,94.83345031738281
25027,95.15509033203125
26001,91.62352752685547
26003,81.75440979003906
26005,92.54473114013672
26007,91.46611022949219
26009,95.44062042236328
26011,92.3779296875
26013,78.95358276367188
26015,92.08262634277344
26017,92.55473327636719
26019,90.92916107177734
26021,91.37084197998047
26023,91.58368682861328
26025,91.64747619628906
26027,91.30984497070312
26029,95.48383331298828
26031,94.12130737304688
26033,90.77953338623047
26035,92.98149108886719
26037,92.9792251586914
26039,93.18346405029297
26041,82.0710678100586
26043,82.37776947021484
26045,92.07549285888672
26047,93.15843200683594
26049,92.5012435913086
26051,92.91870880126953
26053,75.53878021240234
26055,94.13988494873047
26057,93.79869079589844
26059,90.71820068359375
26061,79.46376037597656
26063,91.78829956054688
26065,91.97677612304688
26067,92.64140319824219
26069,92.21644592285156
26071,80.2779312133789
26073,94.19873809814453
26075,91.29175567626953
26077,92.08025360107422
26079,94.2307357788086
26081,92.9068603515625
26083,72.77184295654297
26085,92.98614501953125
26087,92.36638641357422
26089,91.23406219482422
26091,92.16166687011719
26093,91.92205047607422
26095,86.86373138427734
26097,88.83659362792969
26099,91.9552001953125
26101,91.18209075927734
26103,80.01301574707031
26105,90.75360870361328
26107,93.06094360351562
26109,83.4636459350586
26111,93.66692352294922
26113,93.2845458984375
26115,93.66826629638672
26117,93.0740737915039
26119,93.59215545654297
26121,92.73492431640625
26123,93.00717163085938
26125,91.78153991699219
26127,91.6938705444336
26129,92.49051666259766
26131,77.31790924072266
26133,92.80654907226562
26135,92.79381561279297
26137,93.5149917602539
26139,92.98033905029297
26141,91.23894500732422
26143,92.57360076904297
26145,93.28971862792969
26147,91.57865905761719
26149,91.59423065185547
26151,91.95396423339844
26153,83.58423614501953
26155,92.63627624511719
