GEOID,tmax
01001,82.91658782958984
01003,87.94479370117188
01005,84.50392150878906
01007,84.48951721191406
01009,83.99833679199219
01011,83.4287338256836
01013,85.12036895751953
01015,82.72999572753906
01017,80.26301574707031
01019,83.79304504394531
01021,82.98519134521484
01023,86.25755310058594
01025,86.5605697631836
01027,80.52398681640625
01029,80.9335708618164
01031,86.39395141601562
01033,85.98075866699219
01035,87.12543487548828
01037,81.87894439697266
01039,87.69841003417969
01041,84.89066314697266
01043,84.51848602294922
01045,86.1416015625
01047,84.3411865234375
01049,82.61734771728516
01051,82.41215515136719
01053,88.432373046875
01055,83.75761413574219
01057,86.69047546386719
01059,85.77536010742188
01061,87.65267181396484
01063,86.83097839355469
01065,85.79588317871094
01067,85.70922088623047
01069,86.78741455078125
01071,83.16024017333984
01073,84.7403335571289
01075,87.61835479736328
01077,85.21401977539062
01079,85.07070922851562
01081,81.10981750488281
01083,84.28529357910156
01085,83.79789733886719
01087,82.70515441894531
01089,83.93760681152344
01091,85.86109161376953
01093,86.52649688720703
01095,83.783935546875
01097,87.26382446289062
01099,86.64885711669922
01101,83.3330307006836
01103,84.41297149658203
01105,84.56558990478516
01107,87.42520141601562
01109,84.51769256591797
01111,80.16600799560547
01113,82.92638397216797
01115,83.6058578491211
01117,83.79525756835938
01119,86.6721420288086
01121,82.80093383789062
01123,81.19468688964844
01125,86.14165496826172
01127,85.98826599121094
01129,87.13990020751953
01131,85.44837951660156
01133,85.27761840820312
04001,88.33262634277344
04003,87.76705169677734
04005,90.18782806396484
04007,91.29237365722656
04009,89.64037322998047
04011,84.5707778930664
04012,103.87288665771484
04013,102.7266616821289
04015,99.69427490234375
04017,91.22791290283203
04019,96.96504211425781
04021,99.92424011230469
04023,89.47113037109375
04025,92.99745178222656
04027,101.94646453857422
05001,83.98127746582031
05003,85.60070037841797
05005,83.98796081542969
05007,82.93683624267578
05009,82.74761199951172
05011,85.31295776367188
05013,85.60269165039062
05015,82.09928894042969
05017,85.57470703125
05019,85.0155029296875
05021,82.0907974243164
05023,83.23665618896484
05025,84.37915802001953
05027,87.0161361694336
05029,84.34568786621094
05031,82.3459701538086
05033,84.12310791015625
05035,83.07012939453125
05037,82.7088394165039
05039,84.67621612548828
05041,84.76665496826172
05043,84.73326110839844
05045,84.19403076171875
05047,83.54214477539062
05049,83.26700592041016
05051,82.84523010253906
05053,84.31122589111328
05055,82.11646270751953
05057,86.19695281982422
05059,83.96512603759766
05061,84.63700103759766
05063,83.54422760009766
05065,83.80725860595703
05067,83.17485809326172
05069,83.99749755859375
05071,82.4057846069336
05073,87.47013092041016
05075,82.9952621459961
05077,83.60477447509766
05079,84.18013763427734
05081,86.9777603149414
05083,83.90438842773438
05085,83.93706512451172
05087,80.15188598632812
05089,83.90771484375
05091,87.53500366210938
05093,82.28863525390625
05095,83.66712188720703
05097,82.18679809570312
05099,86.13136291503906
05101,80.12508392333984
05103,86.12590026855469
05105,83.84375762939453
05107,84.24903869628906
05109,84.07209014892578
05111,82.4930648803711
05113,81.63134002685547
05115,83.13114929199219
05117,83.66024017333984
05119,84.03445434570312
05121,82.62356567382812
05123,83.11907958984375
05125,83.40803527832031
05127,82.65157318115234
05129,82.10540771484375
05131,84.8753662109375
05133,85.77928161621094
05135,82.95758819580078
05137,83.024658203125
05139,86.51728057861328
05141,82.55296325683594
05143,81.97624206542969
05145,83.68055725097656
05147,83.32769012451172
05149,83.62628936767578
06001,80.61849975585938
06003,78.4733657836914
06005,92.4430923461914
06007,96.76439666748047
06009,93.29600524902344
06011,96.73950958251953
06013,84.71995544433594
06015,84.03073120117188
06017,88.7469253540039
06019,92.14413452148438
06021,97.02664947509766
06023,89.61351013183594
06025,101.9245834350586
06027,98.71294403076172
06029,97.59774017333984
06031,101.4549560546875
06033,91.32069396972656
06035,91.73687744140625
06037,89.89847564697266
06039,92.9500961303711
06041,74.96260833740234
06043,91.55068969726562
06045,89.6561508178711
06047,94.91157531738281
06049,92.92288970947266
06051,82.95050811767578
06053,86.59889221191406
06055,89.59679412841797
06057,89.06371307373047
06059,84.5699234008789
06061,89.78264617919922
06063,88.46156311035156
06065,100.70409393310547
06067,95.9562759399414
06069,88.41873168945312
06071,102.4389419555664
06073,90.91690826416016
06075,70.72138977050781
06077,92.6669692993164
06079,89.4219741821289
06081,73.08277893066406
06083,82.56260681152344
06085,82.13252258300781
06087,74.98312377929688
06089,96.63623046875
06091,85.96105194091797
06093,90.1004638671875
06095,89.13978576660156
06097,84.34412384033203
06099,92.648681640625
06101,98.68217468261719
06103,96.57466125488281
06105,91.95449829101562
06107,91.59248352050781
06109,84.65394592285156
06111,86.06795501708984
06113,95.10293579101562
06115,97.13965606689453
08001,83.87895202636719
08003,77.69121551513672
08005,82.45598602294922
08007,79.73361206054688
08009,83.01095581054688
08011,85.34870147705078
08013,77.74995422363281
08014,84.40179443359375
08015,71.59835815429688
08017,82.35092163085938
08019,68.36131286621094
08021,74.04891204833984
08023,72.67646789550781
08025,83.91448211669922
08027,69.11389923095703
08029,86.69843292236328
08031,84.24241638183594
08033,80.22992706298828
08035,78.2506332397461
08037,73.60443878173828
08039,79.1471176147461
08041,76.48853302001953
08043,74.6078872680664
08045,79.33033752441406
08047,71.1310806274414
08049,71.82307434082031
08051,74.95293426513672
08053,68.15784454345703
08055,74.50958251953125
08057,72.50982666015625
08059,78.35771179199219
08061,83.86934661865234
08063,82.18983459472656
08065,68.04180908203125
08067,81.4963150024414
08069,75.13532257080078
08071,79.33793640136719
08073,81.12853240966797
08075,86.50543212890625
08077,87.06742095947266
08079,69.67125701904297
08081,84.92469024658203
08083,88.624267578125
08085,87.960693359375
08087,85.60147857666016
08089,84.887451171875
08091,77.85832214355469
08093,70.3962631225586
08095,85.76361846923828
08097,71.72246551513672
08099,84.90925598144531
08101,81.35029602050781
08103,82.52641296386719
08105,74.8883285522461
08107,76.26228332519531
08109,73.93097686767578
08111,65.46405029296875
08113,82.98812866210938
08115,85.88007354736328
08117,68.60059356689453
08119,69.00816345214844
08121,84.00717163085938
08123,84.10099792480469
08125,84.87348937988281
09001,74.66287231445312
09003,70.47095489501953
09005,71.07942962646484
09007,71.83018493652344
09009,72.80015563964844
09011,70.86563873291016
09013,69.17393493652344
09015,68.67022705078125
10001,77.77558898925781
10003,77.67964172363281
10005,77.19709014892578
11001,79.76313018798828
12001,86.1753158569336
12003,87.00959777832031
12005,87.31265258789062
12007,86.68403625488281
12009,90.16107940673828
12011,90.71424102783203
12013,86.82038116455078
12015,87.58880615234375
12017,85.69185638427734
12019,87.26226043701172
12021,88.39125061035156
12023,86.37548065185547
12027,88.4113998413086
12029,84.3927001953125
12031,87.7219467163086
12033,88.79827117919922
12035,88.1496810913086
12037,85.40696716308594
12039,85.64599609375
12041,85.42969512939453
12043,89.7142562866211
12045,86.35266876220703
12047,86.12042999267578
12049,88.77101135253906
12051,89.75694274902344
12053,86.25997161865234
12055,89.772216796875
12057,87.0262451171875
12059,88.31317901611328
12061,90.37460327148438
12063,87.083251953125
12065,84.82470703125
12067,84.97138977050781
12069,88.07539367675781
12071,87.31080627441406
12073,85.17913818359375
12075,84.97386932373047
12077,86.16603088378906
12079,85.27020263671875
12081,87.58193969726562
12083,86.83738708496094
12085,90.52506256103516
12086,90.23133850097656
12087,88.63780212402344
12089,87.96141052246094
12091,89.1882553100586
12093,90.47142791748047
12095,88.97306823730469
12097,89.76766967773438
12099,90.7777328491211
12101,86.77810668945312
12103,87.22782897949219
12105,88.69892120361328
12107,87.48810577392578
12109,87.84170532226562
12111,90.4047622680664
12113,89.02600860595703
12115,87.27714538574219
12117,89.0381088256836
12119,87.11932373046875
12121,85.62725067138672
12123,84.2056655883789
12125,86.53304290771484
12127,88.80994415283203
12129,84.56059265136719
12131,88.5037841796875
12133,88.13607025146484
13001,85.6821060180664
13003,85.90746307373047
13005,86.03431701660156
13007,86.04708862304688
13009,81.48112487792969
13011,82.80961608886719
13013,82.10346221923828
13015,83.94063568115234
13017,84.5794448852539
13019,85.43009948730469
13021,82.01087188720703
13023,82.87613677978516
13025,87.86341857910156
13027,85.46672821044922
13029,85.41297149658203
13031,83.16604614257812
13033,80.6405029296875
13035,81.1219253540039
13037,85.58287811279297
13039,88.2548828125
13043,82.83826446533203
13045,80.30408477783203
13047,84.38302612304688
13049,87.60888671875
13051,85.71339416503906
13053,82.44378662109375
13055,84.0657958984375
13057,83.2499008178711
13059,81.6869888305664
13061,85.2900619506836
13063,80.7562026977539
13065,86.62435150146484
13067,82.3272933959961
13069,85.33782958984375
13071,85.35247039794922
13073,80.40479278564453
13075,85.41300201416016
13077,80.1134033203125
13079,81.80834197998047
13081,84.11006164550781
13083,82.3864974975586
13085,82.33955383300781
13087,86.09786987304688
13089,81.63130950927734
13091,83.5511703491211
13093,83.54061126708984
13095,85.52474212646484
13097,81.04166412353516
13099,86.11275482177734
13101,86.34123229980469
13103,83.81082916259766
13105,81.44332122802734
13107,82.05252838134766
13109,84.2764663696289
13111,80.70892333984375
13113,80.38109588623047
13115,84.14290618896484
13117,82.71690368652344
13119,82.4150390625
13121,81.6116714477539
13123,81.4971923828125
13125,80.50399017333984
13127,88.29527282714844
13129,84.87089538574219
13131,85.65499114990234
13133,81.00938415527344
13135,82.04560852050781
13137,81.3793716430664
13139,82.57645416259766
13141,80.82635498046875
13143,80.84993743896484
13145,80.40276336669922
13147,81.73258209228516
13149,80.17955017089844
13151,80.86661529541016
13153,82.81218719482422
13155,84.82503509521484
13157,82.42151641845703
13159,81.39261627197266
13161,84.96310424804688
13163,80.8033676147461
13165,81.359619140625
13167,81.68324279785156
13169,81.4974136352539
13171,80.48391723632812
13173,85.95793151855469
13175,82.67167663574219
13177,84.66309356689453
13179,86.23981475830078
13181,80.79469299316406
13183,86.59429168701172
13185,85.68158721923828
13187,81.59459686279297
13189,80.37095642089844
13191,87.77037048339844
13193,82.8437728881836
13195,81.68409729003906
13197,81.9985122680664
13199,79.83576202392578
13201,86.3115234375
13205,85.8746566772461
13207,81.27983093261719
13209,83.72107696533203
13211,81.40263366699219
13213,84.16899871826172
13215,81.86666870117188
13217,81.40431213378906
13219,81.57074737548828
13221,81.27557373046875
13223,81.95783233642578
13225,82.204345703125
13227,82.69047546386719
13229,87.12876892089844
13231,80.08133697509766
13233,82.66271209716797
13235,83.5865707397461
13237,81.28886413574219
13239,84.43739318847656
13241,79.0981216430664
13243,84.52262878417969
13245,80.38909912109375
13247,81.50296020507812
13249,82.5793685913086
13251,81.59770965576172
13253,86.50004577636719
13255,80.32725524902344
13257,82.64369201660156
13259,83.33056640625
13261,83.58338928222656
13263,80.9034652709961
13265,80.63722229003906
13267,84.66276550292969
13269,81.77000427246094
13271,84.47594451904297
13273,84.53960418701172
13275,85.487060546875
13277,84.8989028930664
13279,84.0838851928711
13281,78.98959350585938
13283,82.74125671386719
13285,80.11830139160156
13287,84.43527221679688
13289,82.17770385742188
13291,79.72808837890625
13293,80.73046875
13295,83.45586395263672
13297,81.59151458740234
13299,86.9570083618164
13301,80.37246704101562
13303,81.14676666259766
13305,87.0673599243164
13307,83.31111145019531
13309,84.04066467285156
13311,81.30812072753906
13313,84.664306640625
13315,84.11355590820312
13317,80.84441375732422
13319,81.88636016845703
13321,84.84878540039062
16001,101.74394226074219
16003,91.07978057861328
16005,87.53456115722656
16007,81.68323516845703
16009,89.03204345703125
16011,89.48358154296875
16013,86.31500244140625
16015,89.2940673828125
16017,88.94020080566406
16019,84.53927612304688
16021,86.48506927490234
16023,86.10600280761719
16025,85.6112289428711
16027,104.7437515258789
16029,82.55550384521484
16031,90.4403076171875
16033,83.19493865966797
16035,90.53268432617188
16037,80.20393371582031
16039,94.19488525390625
16041,86.38130187988281
16043,84.81279754638672
16045,99.04379272460938
16047,98.68655395507812
16049,89.18343353271484
16051,90.73715209960938
16053,98.19861602783203
16055,89.0068130493164
16057,90.791748046875
16059,82.96266174316406
16061,92.16612243652344
16063,95.48330688476562
16065,87.53174591064453
16067,94.92002868652344
16069,95.22188568115234
16071,88.99156188964844
16073,93.91453552246094
16075,103.60140991210938
16077,90.33865356445312
16079,86.40316772460938
16081,82.90373229980469
16083,94.86431121826172
16085,85.41284942626953
16087,97.25872802734375
17001,80.0536117553711
17003,80.68545532226562
17005,78.27953338623047
17007,75.87327575683594
17009,79.21272277832031
17011,78.21869659423828
17013,79.45879364013672
17015,78.67547607421875
17017,78.85527801513672
17019,75.86920928955078
17021,77.63064575195312
17023,76.66950988769531
17025,78.14457702636719
17027,78.82376098632812
17029,76.54904174804688
17031,72.65377044677734
17033,77.57086181640625
17035,77.12039184570312
17037,76.36911010742188
17039,76.8111343383789
17041,76.37980651855469
17043,74.43241119384766
17045,75.7801742553711
17047,78.59415435791016
17049,77.60745239257812
17051,77.9272232055664
17053,75.71475982666016
17055,79.14374542236328
17057,78.73367309570312
17059,79.07318878173828
17061,79.0384521484375
17063,76.8494873046875
17065,78.7969741821289
17067,80.26819610595703
17069,78.85821533203125
17071,80.09864807128906
17073,78.91095733642578
17075,75.34210205078125
17077,79.75454711914062
17079,77.66981506347656
17081,78.62262725830078
17083,78.94672393798828
17085,78.74393463134766
17087,79.3830795288086
17089,75.39476013183594
17091,75.26493835449219
17093,76.42464447021484
17095,78.59347534179688
17097,72.06588745117188
17099,77.45689392089844
17101,78.17353820800781
17103,77.61333465576172
17105,76.67029571533203
17107,77.76224517822266
17109,79.16567993164062
17111,74.68082427978516
17113,76.57672882080078
17115,77.11436462402344
17117,78.1673583984375
17119,78.8295669555664
17121,78.11827850341797
17123,77.93090057373047
17125,78.70454406738281
17127,79.63114166259766
17129,78.23165130615234
17131,79.8067855834961
17133,79.70835876464844
17135,77.76598358154297
17137,78.45777130126953
17139,76.92465209960938
17141,77.33426666259766
17143,78.26860809326172
17145,79.31539916992188
17147,76.5965576171875
17149,79.51082611083984
17151,78.88931274414062
17153,80.49730682373047
17155,78.2358627319336
17157,79.73982238769531
17159,78.18972778320312
17161,79.8104476928711
17163,79.37096405029297
17165,79.04389953613281
17167,78.01289367675781
17169,79.22566223144531
17171,79.08891296386719
17173,77.29115295410156
17175,78.22966766357422
17177,77.5671615600586
17179,77.95155334472656
17181,79.91737365722656
17183,75.2120361328125
17185,78.5962905883789
17187,79.15813446044922
17189,78.9343490600586
17191,78.57022094726562
17193,78.94466400146484
17195,79.04988098144531
17197,75.09766387939453
17199,79.29022216796875
17201,76.82775115966797
17203,77.40402221679688
18001,76.98223114013672
18003,76.5928726196289
18005,76.431640625
18007,74.56060791015625
18009,75.86585998535156
18011,74.42626953125
18013,75.90502166748047
18015,75.2777328491211
18017,75.15656280517578
18019,78.55732727050781
18021,76.068359375
18023,74.7517318725586
18025,78.19390869140625
18027,78.02599334716797
18029,76.99787902832031
18031,75.84767150878906
18033,75.84624481201172
18035,75.37223815917969
18037,78.47769927978516
18039,74.437255859375
18041,75.55390167236328
18043,78.31058502197266
18045,75.0066909790039
18047,76.13153076171875
18049,74.64958190917969
18051,78.76237487792969
18053,75.48383331298828
18055,76.83627319335938
18057,74.974609375
18059,75.09983825683594
18061,78.38019561767578
18063,74.6605453491211
18065,74.81224822998047
18067,75.22080993652344
18069,75.83475494384766
18071,77.18311309814453
18073,74.19941711425781
18075,76.27615356445312
18077,77.54888916015625
18079,77.07965087890625
18081,75.43023681640625
18083,78.11682891845703
18085,74.70579528808594
18087,74.72248077392578
18089,72.60494995117188
18091,72.40267181396484
18093,77.05616760253906
18095,75.24258422851562
18097,75.15147399902344
18099,74.15018463134766
18101,77.69622039794922
18103,75.27454376220703
18105,76.01346588134766
18107,74.64152526855469
18109,75.56659698486328
18111,74.53630065917969
18113,74.89442443847656
18115,77.5677719116211
18117,77.60979461669922
18119,75.95286560058594
18121,75.32134246826172
18123,78.85452270507812
18125,78.56773376464844
18127,72.09906768798828
18129,79.0726318359375
18131,74.4350814819336
18133,74.93363189697266
18135,75.19947052001953
18137,76.33802032470703
18139,75.28385162353516
18141,73.58851623535156
18143,78.00039672851562
18145,75.6877670288086
18147,79.2963638305664
18149,73.88740539550781
18151,75.0233383178711
18153,77.15834045410156
18155,77.67289733886719
18157,75.07254791259766
18159,74.9976577758789
18161,75.72382354736328
18163,79.13822174072266
18165,75.51368713378906
18167,76.3397216796875
18169,75.45911407470703
18171,74.85205078125
18173,79.11461639404297
18175,77.27234649658203
18177,75.31266784667969
18179,76.32565307617188
18181,74.82437896728516
18183,75.31614685058594
19001,85.96224975585938
19003,86.4295425415039
19005,79.0547866821289
19007,84.05048370361328
19009,85.80976104736328
19011,81.64885711669922
19013,82.13387298583984
19015,85.51476287841797
19017,81.33478546142578
19019,80.60609436035156
19021,85.76067352294922
19023,82.9557113647461
19025,85.6474380493164
19027,85.7868423461914
19029,86.47602844238281
19031,80.18180084228516
19033,82.5501480102539
19035,86.53494262695312
19037,80.40481567382812
19039,85.3721923828125
19041,85.64204406738281
19043,79.24320983886719
19045,79.72203063964844
19047,85.90538787841797
19049,86.3052749633789
19051,83.36917114257812
19053,85.36790466308594
19055,79.45526123046875
19057,80.57182312011719
19059,85.07765197753906
19061,78.9689712524414
19063,84.55616760253906
19065,79.77484130859375
19067,81.9726791381836
19069,83.3807144165039
19071,87.21878051757812
19073,86.01046752929688
19075,83.18521118164062
19077,86.12688446044922
19079,84.5287094116211
19081,83.14878845214844
19083,83.94164276123047
19085,86.69400024414062
19087,81.43806457519531
19089,79.544189453125
19091,84.89105224609375
19093,86.17192077636719
19095,81.95809173583984
19097,79.49174499511719
19099,84.3159408569336
19101,82.20877075195312
19103,81.1605224609375
19105,79.82679748535156
19107,82.44771575927734
19109,84.17376708984375
19111,81.30000305175781
19113,80.72069549560547
19115,81.09831237792969
19117,84.82666015625
19119,87.4409408569336
19121,86.0186767578125
19123,83.6597671508789
19125,84.83506774902344
19127,83.9395523071289
19129,87.11837005615234
19131,80.85521697998047
19133,86.8843994140625
19135,84.11083221435547
19137,86.93494415283203
19139,80.6614990234375
19141,86.40567016601562
19143,86.0214614868164
19145,86.8621826171875
19147,85.0252685546875
19149,87.1697769165039
19151,85.38064575195312
19153,85.73539733886719
19155,86.76644134521484
19157,82.78792572021484
19159,85.59839630126953
19161,85.82735443115234
19163,79.80911254882812
19165,86.13329315185547
19167,87.39166259765625
19169,84.96708679199219
19171,82.76834106445312
19173,86.1106185913086
19175,85.71504974365234
19177,82.53717041015625
19179,83.28137969970703
19181,85.75330352783203
19183,81.59468078613281
19185,84.59456634521484
19187,85.16914367675781
19189,82.41490936279297
19191,79.23087310791016
19193,86.98040008544922
19195,81.65947723388672
19197,83.96308135986328
20001,84.26898956298828
20003,84.39641571044922
20005,85.59254455566406
20007,85.04318237304688
20009,86.0550308227539
20011,84.40495300292969
20013,85.96342468261719
20015,85.29307556152344
20017,85.0862045288086
20019,85.67317199707031
20021,84.74881744384766
20023,84.18624114990234
20025,84.32330322265625
20027,87.6568832397461
20029,88.046630859375
20031,84.73583221435547
20033,84.31877899169922
20035,85.5074691772461
20037,84.32538604736328
20039,85.46798706054688
20041,87.19174194335938
20043,85.94988250732422
20045,85.31926727294922
20047,84.44829559326172
20049,85.01831817626953
20051,86.39523315429688
20053,86.93755340576172
20055,84.48294830322266
20057,83.63721466064453
20059,84.99696350097656
20061,86.39173889160156
20063,85.0642318725586
20065,85.91217041015625
20067,84.90731811523438
20069,83.81279754638672
20071,83.25910186767578
20073,84.91378784179688
20075,84.7343978881836
20077,85.75824737548828
20079,86.5618896484375
20081,84.11656188964844
20083,84.68893432617188
20085,85.73828125
20087,85.40534973144531
20089,87.66447448730469
20091,84.5404281616211
20093,84.57467651367188
20095,85.5862808227539
20097,83.8177719116211
20099,84.95624542236328
20101,84.49913024902344
20103,85.2713623046875
20105,87.87919616699219
20107,84.47801208496094
20109,84.09832000732422
20111,85.04895782470703
20113,86.9647216796875
20115,86.0708236694336
20117,86.43765258789062
20119,83.95085906982422
20121,84.43147277832031
20123,88.13558959960938
20125,85.55674743652344
20127,85.22108459472656
20129,84.31669616699219
20131,85.7652359008789
20133,84.49756622314453
20135,85.24730682373047
20137,85.84666442871094
20139,85.20112609863281
20141,87.51177978515625
20143,88.1484375
20145,85.2145767211914
20147,86.62054443359375
20149,86.16746520996094
20151,84.56155395507812
20153,84.54374694824219
20155,86.23932647705078
20157,87.90455627441406
20159,86.50178527832031
20161,86.78702545166016
20163,86.77672576904297
20165,85.81123352050781
20167,87.10873413085938
20169,87.98969268798828
20171,84.2490234375
20173,86.39496612548828
20175,84.01123809814453
20177,85.9068374633789
20179,84.97371673583984
20181,82.90081787109375
20183,87.23914337158203
20185,85.3323745727539
20187,85.06999969482422
20189,84.19932556152344
20191,86.27891540527344
20193,83.82076263427734
20195,85.70506286621094
20197,85.42356872558594
20199,82.98635864257812
20201,87.35269927978516
20203,83.6934585571289
20205,85.1195068359375
20207,84.7103042602539
20209,85.16340637207031
21001,79.70600128173828
21003,80.5508804321289
21005,78.92930603027344
21007,80.34893798828125
21009,79.9482650756836
21011,76.09375762939453
21013,78.24324798583984
21015,77.23676300048828
21017,76.60101318359375
21019,76.61104583740234
21021,78.49003601074219
21023,76.16136932373047
21025,77.31087493896484
21027,78.88195037841797
21029,79.57779693603516
21031,80.21241760253906
21033,79.1705322265625
21035,79.58580017089844
21037,77.01799774169922
21039,80.30754089355469
21041,78.36062622070312
21043,75.79727172851562
21045,78.79692840576172
21047,79.87548065185547
21049,76.80325317382812
21051,78.26280975341797
21053,80.08161926269531
21055,78.92635345458984
21057,80.68734741210938
21059,79.603271484375
21061,79.65939331054688
21063,75.94355773925781
21065,77.3145980834961
21067,77.13726806640625
21069,75.63260650634766
21071,77.93512725830078
21073,78.56529998779297
21075,80.9708480834961
21077,78.17432403564453
21079,78.2384033203125
21081,77.20854949951172
21083,79.66767883300781
21085,79.18538665771484
21087,79.74838256835938
21089,75.86734008789062
21091,79.23139953613281
21093,78.82478332519531
21095,76.01570129394531
21097,76.88196563720703
21099,79.36519622802734
21101,79.42159271240234
21103,78.27347564697266
21105,80.44668579101562
21107,79.6750717163086
21109,76.88964080810547
21111,79.36176300048828
21113,77.89459228515625
21115,77.27997589111328
21117,76.83611297607422
21119,77.13420104980469
21121,79.16523742675781
21123,78.9839096069336
21125,78.4964828491211
21127,77.0286636352539
21129,77.3133316040039
21131,77.53672790527344
21133,76.81907653808594
21135,75.22517395019531
21137,78.17273712158203
21139,79.11518859863281
21141,80.65154266357422
21143,79.24716186523438
21145,79.79903411865234
21147,79.60910034179688
21149,79.82096099853516
21151,77.70642852783203
21153,76.68790435791016
21155,79.3890380859375
21157,79.43793487548828
21159,77.65092468261719
21161,75.59410858154297
21163,78.63068389892578
21165,75.56398010253906
21167,78.69767761230469
21169,79.59645080566406
21171,80.28366088867188
21173,76.22772979736328
21175,76.11388397216797
21177,80.0799789428711
21179,79.69266510009766
21181,76.15454864501953
21183,79.78514099121094
21185,78.56410217285156
21187,77.86138916015625
21189,77.72126770019531
21191,76.98233795166016
21193,77.69088745117188
21195,77.6413803100586
21197,76.64322662353516
21199,79.24308776855469
21201,76.22593688964844
21203,77.68878173828125
21205,75.34949493408203
21207,79.91015625
21209,77.382568359375
21211,78.70233917236328
21213,80.78276062011719
21215,79.53202819824219
21217,79.35755157470703
21219,80.31450653076172
21221,79.65959930419922
21223,78.07091522216797
21225,79.2201156616211
21227,80.4585952758789
21229,79.33922576904297
21231,79.8924560546875
21233,79.36253356933594
21235,79.74160766601562
21237,76.24896240234375
21239,78.19852447509766
22001,90.44570922851562
22003,89.62703704833984
22005,90.77131652832031
22007,90.91022491455078
22009,88.67339324951172
22011,90.00397491455078
22013,87.21569061279297
22015,87.61870574951172
22017,87.5289077758789
22019,90.90614318847656
22021,86.70117950439453
22023,90.01856231689453
22025,87.33236694335938
22027,87.06787109375
22029,87.72183990478516
22031,87.69330596923828
22033,89.79183959960938
22035,86.13904571533203
22037,88.59321594238281
22039,89.4640884399414
22041,86.65971374511719
22043,87.60255432128906
22045,89.47614288330078
22047,90.36370086669922
22049,86.67999267578125
22051,90.34293365478516
22053,90.45038604736328
22055,90.34748840332031
22057,90.7379150390625
22059,87.27973937988281
22061,86.78619384765625
22063,90.1814956665039
22065,86.37531280517578
22067,86.16322326660156
22069,87.84675598144531
22071,88.96996307373047
22073,86.58353424072266
22075,90.06596374511719
22077,89.47929382324219
22079,88.35494232177734
22081,87.73998260498047
22083,86.46710205078125
22085,88.32435607910156
22087,88.96997833251953
22089,91.02337646484375
22091,88.53216552734375
22093,91.18134307861328
22095,90.96371459960938
22097,89.81513214111328
22099,90.33817291259766
22101,89.32585144042969
22103,89.51006317138672
22105,89.30128479003906
22107,86.6947021484375
22109,90.61066436767578
22111,86.55352783203125
22113,89.92347717285156
22115,88.55368041992188
22117,88.61795806884766
22119,87.51457977294922
22121,89.98151397705078
22123,86.0587387084961
22125,88.65401458740234
22127,87.17936706542969
23001,58.123470306396484
23003,60.43666076660156
23005,58.28407669067383
23007,59.69455337524414
23009,60.390132904052734
23011,58.66569137573242
23013,59.314842224121094
23015,58.30640411376953
23017,60.12986373901367
23019,59.753265380859375
23021,59.17291259765625
23023,57.806121826171875
23025,58.98290252685547
23027,59.17848587036133
23029,61.5050048828125
23031,58.8027458190918
24001,75.64698791503906
24003,78.4306869506836
24005,78.25907135009766
24009,78.339111328125
24011,78.0145034790039
24013,78.34927368164062
24015,77.96476745605469
24017,78.90501403808594
24019,77.67173767089844
24021,78.53064727783203
24023,69.1258773803711
24025,78.12464141845703
24027,78.53005981445312
24029,78.06800842285156
24031,79.13555908203125
24033,78.94036102294922
24035,78.01837921142578
24037,78.48030853271484
24039,77.2325210571289
24041,78.13697814941406
24043,78.34046173095703
24045,77.11734008789062
24047,76.38579559326172
24510,78.25318145751953
25001,67.17416381835938
25003,67.14422607421875
25005,66.76268768310547
25007,69.67310333251953
25009,61.0606689453125
25011,65.29730224609375
25013,67.89859771728516
25015,66.720947265625
25017,62.45857238769531
25019,69.311767578125
25021,64.41645050048828
25023,65.45783996582031
25025,63.4395751953125
25027,64.71625518798828
26001,72.93760681152344
26003,72.71788024902344
26005,74.21720886230469
26007,72.14237976074219
26009,70.1387710571289
26011,74.51406860351562
26013,75.69076538085938
26015,75.29046630859375
26017,74.6815414428711
26019,71.91844940185547
26021,72.12854766845703
26023,75.03502655029297
26025,75.26651000976562
26027,73.84313201904297
26029,69.77125549316406
26031,70.70314025878906
26033,70.04647064208984
26035,74.40242767333984
26037,76.50127410888672
26039,72.42459106445312
26041,73.58661651611328
26043,76.64348602294922
26045,75.81818389892578
26047,68.92329406738281
26049,75.8470687866211
26051,75.50579833984375
26053,77.84957122802734
26055,71.19430541992188
26057,76.42341613769531
26059,75.34559631347656
26061,76.69876098632812
26063,72.17855072021484
26065,76.19353485107422
26067,76.14280700683594
26069,73.70741271972656
26071,76.29200744628906
26073,75.6921157836914
26075,75.89691162109375
26077,74.72135162353516
26079,71.30994415283203
26081,75.61308288574219
26083,75.76175689697266
26085,74.25180053710938
26087,74.44979095458984
26089,70.4321060180664
26091,76.95448303222656
26093,76.22949981689453
26095,71.18525695800781
26097,69.79646301269531
26099,74.4365005493164
26101,72.98168182373047
26103,75.79678344726562
26105,73.34008026123047
26107,75.04517364501953
26109,75.04693603515625
26111,76.04840850830078
26113,72.57237243652344
26115,77.11478424072266
26117,75.83328247070312
26119,72.79265594482422
26121,73.94580078125
26123,75.03688049316406
26125,75.32676696777344
26127,73.54112243652344
26129,74.48954772949219
26131,77.61148834228516
26133,73.62242889404297
26135,73.41188049316406
26137,71.17845153808594
26139,74.16036987304688
26141,71.11344146728516
26143,73.63887023925781
26145,76.0536117553711
26147,73.14710235595703
26149,74.74488067626953
26151,72.39839172363281
26153,72.38166046142578
26155,76.41182708740234
26157,74.2599868774414
