GEOID,tmax
01001,96.44893973214286
01003,95.85978723404256
01005,95.7068603515625
01007,96.31538461538463
01009,94.49116709183673
01011,96.05970982142857
01013,96.23013392857143
01015,94.88629032258066
01017,94.73181985294119
01019,94.46147017045455
01021,95.70582386363635
01023,97.05724085365853
01025,96.46050248579546
01027,94.18231707317074
01029,93.85225694444445
01031,96.39174804687501
01033,94.4790554775281
01035,96.04584173387097
01037,95.36287048969074
01039,96.2794948630137
01041,96.22711292613636
01043,94.65598958333334
01045,96.25565664556963
01047,97.11813998287671
01049,92.57890625
01051,96.35878906250001
01053,96.0937136627907
01055,94.56856971153846
01057,95.9296535326087
01059,93.97932079081633
01061,96.59584558823529
01063,97.25123626373627
01065,97.14352678571429
01067,95.49015436746988
01069,96.0150724085366
01071,92.77640806686047
01073,95.62944785276073
01075,95.78072916666666
01077,94.31796875
01079,94.62423377403846
01081,95.10118885869566
01083,94.21703124999999
01085,96.85719651442308
01087,96.2825
01089,93.83500256147542
01091,97.06667798913044
01093,94.64630301339287
01095,93.68659446022728
01097,95.78452678571428
01099,96.259625
01101,96.77199622844829
01103,94.4065625
01105,96.9215212264151
01107,96.82780539772727
01109,96.16718750000001
01111,94.29327362804878
01113,95.60354287790697
01115,95.06269531250001
01117,95.59551630434783
01119,97.28800951086957
01121,95.50386439732144
01123,95.36649612831859
01125,96.63132248711341
01127,95.95637122844828
01129,96.67760416666667
01131,96.86026785714287
01133,94.811328125
04001,94.035485420434
04003,102.62617010746607
04005,94.42047138878908
04007,100.37901785714286
04009,102.15203056167402
04011,95.73339772727273
04012,112.27909948786039
04013,111.64470154494383
04015,103.16920830167173
04017,96.36970650337838
04019,107.83676413632844
04021,109.7422598938224
04023,101.36843750000001
04025,100.19947916666666
04027,112.42707804568529
05001,98.77002840909091
05003,98.14038373161765
05005,93.99012706043956
05007,95.7171875
05009,93.7259375
05011,97.93526562500001
05013,97.65830305232559
05015,94.1190340909091
05017,98.36981189320389
05019,97.83026889534885
05021,95.56025
05023,95.15092659883722
05025,98.4192415730337
05027,96.46482336956521
05029,97.89230925324675
05031,95.64342830882353
05033,96.81555147058823
05035,96.570078125
05037,96.46042763157895
05039,98.1147754854369
05041,98.68922842920354
05043,98.306328125
05045,98.02413366336634
05047,96.32626008064517
05049,93.561083984375
05051,97.60510869565218
05053,99.16466346153847
05055,95.44034262048193
05057,96.57043918918919
05059,98.33837209302327
05061,96.30486111111111
05063,95.15619419642857
05065,94.08302801724139
05067,95.84806463068183
05069,99.07450892857143
05071,94.82783294392523
05073,96.60038109756097
05075,95.08796542553192
05077,97.75943943298968
05079,98.7076388888889
05081,96.73504464285715
05083,97.30147405660378
05085,98.78521634615386
05087,92.5372625
05089,94.17467672413792
05091,96.6344254032258
05093,95.64398271276596
05095,98.2870345744681
05097,96.2743246822034
05099,96.76582485465116
05101,91.8669921875
05103,97.3034116972477
05105,98.46007812500001
05107,98.40732925257733
05109,96.68046875
05111,95.95598958333333
05113,94.81411132812501
05115,95.9140625
05117,98.29610197368422
05119,99.06012976694915
05121,94.7045425257732
05123,97.14193274456522
05125,98.59774469339622
05127,96.46533348880598
05129,93.06666193181819
05131,98.02858231707317
05133,96.67990301724139
05135,93.97435461956522
05137,93.68947088068181
05139,97.2895293445122
05141,94.55824819711539
05143,94.511328125
05145,96.97841257668712
05147,97.09547050561798
05149,97.69106026785714
06001,82.82298519736842
06003,74.47559782608695
06005,92.0172539893617
06007,94.3186665076336
06009,93.46172372611466
06011,95.01771716101695
06013,87.18299225663718
06015,75.83018637048193
06017,86.68741414835165
06019,92.94736153738839
06021,92.75858623798078
06023,79.46975426882662
06025,112.18670697236182
06027,100.80565886599611
06029,99.41939299874791
06031,101.3296195652174
06033,87.88896967821783
06035,85.86984544836957
06037,95.22904794093178
06039,93.44658830275229
06041,77.28552215189875
06043,91.85006392045456
06045,83.30105212135037
06047,97.96634655315614
06049,86.31576339285715
06051,81.26648695764463
06053,92.2194808467742
06055,90.93557997881356
06057,86.21369298986487
06059,89.87118803879311
06061,87.3854939956332
06063,83.18837890625
06065,107.04858271375466
06067,97.1222105704698
06069,93.01571428571428
06071,107.07408637521223
06073,95.82894492574258
06075,72.72265625
06077,94.9322265625
06079,94.36415777439025
06081,75.4602581521739
06083,89.50694140625001
06085,85.19228957286433
06087,78.70747282608696
06089,89.82951505016723
06091,81.20440244932432
06093,81.93700971407625
06095,91.29517045454546
06097,84.99220686983472
06099,95.30164366883118
06101,98.23223505434783
06103,90.95029856687898
06105,83.00028106866539
06107,91.74682320441988
06109,83.23076923076923
06111,92.81766014234876
06113,95.85118431528663
06115,96.16342821782179
08001,86.52992584745763
08003,86.31852889150943
08005,85.79650735294119
08007,85.94361280487804
08009,92.9557625
08011,93.01818359375001
08013,82.08028846153847
08014,86.916875
08015,77.76468336092715
08017,89.14536458333335
08019,75.25855113636365
08021,80.10449120603016
08023,81.35608865489131
08025,92.37564264112903
08027,80.89596354166667
08029,90.72373595505618
08031,86.95686141304348
08033,85.269716796875
08035,84.26338465073529
08037,79.87810717680608
08039,84.58730274086379
08041,86.11625274926686
08043,86.55383290816327
08045,85.4035412117904
08047,77.75669642857143
08049,78.54793088737202
08051,80.18969434760956
08053,72.99795081967213
08055,87.40479123443983
08057,79.74339129377432
08059,83.46896306818182
08061,90.93885346989967
08063,88.2092548076923
08065,73.76173076923077
08067,87.72636875
08069,79.90228622327791
08071,91.10928295932679
08073,87.33547114158165
08075,88.71246778350516
08077,91.68815978886757
08079,74.76437969924812
08081,91.88929718379447
08083,93.601296875
08085,91.96550734186748
08087,87.59733455882352
08089,94.2169642857143
08091,82.32206325301205
08093,78.09996792521994
08095,90.03031250000001
08097,77.59833669354839
08099,92.58047794117648
08101,93.73746648793566
08103,89.44359900210085
08105,80.6268656716418
08107,83.1880859375
08109,80.34244791666667
08111,70.101025390625
08113,87.67738025700936
08115,90.2109375
08117,75.01037828947369
08119,79.21635680379747
08121,87.50877840909092
08123,85.87634
08125,89.75375744047619
09001,87.20977299528302
09003,86.40672238372093
09005,84.56003725165564
09007,86.39040178571429
09009,86.6272161989796
09011,85.94713541666667
09013,85.15747282608696
09015,85.45859375
10001,91.44455758426966
10003,90.244776119403
10005,92.2154296875
11001,94.865234375
12001,93.83260103383458
12003,92.95351123595506
12005,95.86000256147541
12007,93.58295784883721
12009,91.12144281914894
12011,93.7769034090909
12013,96.76261432926829
12015,95.00882352941176
12017,93.66590401785714
12019,93.68359375
12021,95.9051700367647
12023,92.72729357798165
12027,95.67920048701298
12029,93.27541360294119
12031,93.36782024793389
12033,95.79504934210527
12035,92.57491197183099
12037,95.75032106164383
12039,94.80805600649352
12041,93.71738281249999
12043,95.72073170731707
12045,96.68416940789473
12047,91.61891891891892
12049,95.62194602272729
12051,96.23339479813664
12053,94.0798076923077
12055,95.41778085443038
12057,94.203542380137
12059,96.75662411971832
12061,92.0896103896104
12063,96.28599901574803
12065,92.6015625
12067,93.03771114864865
12069,94.4500398089172
12071,95.13194813829789
12073,94.01801861702128
12075,93.55912776898734
12077,96.72643336776859
12079,91.96127123786408
12081,95.04958243534483
12083,94.18514962923729
12085,92.43277191558442
12086,93.58934235074628
12087,94.13875238549619
12089,93.11929347826087
12091,95.77213169642857
12093,94.16779186320755
12095,93.68753104304636
12097,93.75670955882353
12099,93.4649312033582
12101,94.52063419117648
12103,93.80669642857143
12105,94.91768028846154
12107,93.82103040540541
12109,92.80084134615385
12111,92.144140625
12113,95.55457746478874
12115,94.80561708860759
12117,93.40818614130436
12119,94.6139375
12121,92.5248550257732
12123,92.67870410839161
12125,93.41051136363636
12127,92.48778582317074
12129,94.42147529069767
12131,95.87283818493151
12133,96.70487132352942
13001,87.75325704225352
13003,88.17146226415096
13005,88.02533482142857
13007,92.70990691489362
13009,90.62323190789475
13011,91.22972972972973
13013,91.93315217391304
13015,93.80825264084507
13017,87.50078125
13019,88.12978830645162
13021,92.03642857142857
13023,89.79596774193548
13025,91.28705357142857
13027,90.41678082191781
13029,87.06171875
13031,85.66680484693879
13033,85.03073347107438
13035,93.2658125
13037,93.36086128048781
13039,92.3171875
13043,85.87261029411765
13045,93.74053938356164
13047,92.9111328125
13049,92.19856770833333
13051,86.84591346153846
13053,94.60326704545454
13055,93.61300951086957
13057,92.8029541015625
13059,91.20927734375
13061,94.69545898437501
13063,93.78295454545454
13065,90.27047991071429
13067,93.54987500000001
13069,87.27291039156627
13071,89.590625
13073,86.52347656250001
13075,88.79979838709679
13077,94.16136363636365
13079,92.58338994565217
13081,89.66638808139535
13083,91.59436383928572
13085,90.91915322580645
13087,94.08238146551724
13089,93.36418918918919
13091,88.4977772887324
13093,90.53832720588237
13095,91.51163903061224
13097,93.77066532258064
13099,94.65387500000001
13101,90.8157894736842
13103,85.66368838028168
13105,89.82712264150945
13107,86.12767636138615
13109,86.58761160714286
13111,88.95593749999999
13113,94.00332031250001
13115,94.2575
13117,92.01352678571429
13119,90.689453125
13121,93.621875
13123,90.00193563432838
13125,87.62120535714287
13127,91.13235887096775
13129,93.80439453125001
13131,92.49282670454545
13133,90.54024784482759
13135,92.46413574218751
13137,89.285
13139,91.292890625
13141,89.55720982142857
13143,93.2765261627907
13145,94.3673943014706
13147,89.89087171052631
13149,94.47801339285714
13151,93.58714923469387
13153,91.02003676470589
13155,87.52172475961538
13157,91.60418750000001
13159,92.54494318181818
13161,87.006875
13163,86.6575625
13165,85.05021875
13167,87.3578125
13169,91.71321022727273
13171,93.0828125
13173,89.11484375
13175,88.234375
13177,91.10441176470587
13179,88.00691964285716
13181,88.03863636363637
13183,88.76206896551724
13185,89.98480113636364
13187,89.81649709302326
13189,87.357734375
13191,89.70588235294117
13193,91.94724576271186
13195,90.60118140243902
13197,93.17392045454545
13199,93.9169921875
13201,94.21484375
13205,91.50703125000001
13207,92.85078125
13209,86.84119318181818
13211,91.81663602941177
13213,92.54852764423077
13215,95.03955078125
13217,92.91694711538462
13219,91.46127232142858
13221,90.43661380597015
13223,93.54972826086957
13225,91.6647418478261
13227,91.47695312500001
13229,89.80800781250001
13231,93.55795454545455
13233,93.96272321428572
13235,89.8560855263158
13237,91.35383254716982
13239,94.86921875
13241,87.15977272727274
13243,93.61584821428572
13245,85.46505102040817
13247,93.27253289473686
13249,92.32929687500001
13251,84.52493351063829
13253,95.18466282894737
13255,93.57350000000001
13257,90.52718750000001
13259,94.17316576086957
13261,91.57302989130434
13263,93.74067887931035
13265,89.29363839285715
13267,87.00822010869565
13269,92.890625
13271,87.4329918032787
13273,92.31812500000001
13275,91.34904626623377
13277,88.14312500000001
13279,86.74239386792453
13281,87.11997767857143
13283,86.84956896551725
13285,94.6092469262295
13287,88.50024038461538
13289,90.58004807692308
13291,87.85214843749999
13293,93.40318877551022
13295,92.49667410714287
13297,92.21591198979593
13299,90.26735974409449
13301,88.0469512195122
13303,88.33164859693878
13305,89.58640625
13307,92.93833705357143
13309,87.32593750000001
13311,89.28840460526315
13313,93.13917151162791
13315,88.71882560483871
13317,89.1483455882353
13319,89.8863037109375
13321,89.4365234375
16001,96.30065932080926
16003,85.9490234375
16005,93.73818359375001
16007,88.40618528106509
16009,89.5295848540146
16011,95.08978987068967
16013,89.15524475524475
16015,84.02171827507598
16017,89.55701121794871
16019,90.28378351735016
16021,85.84548828125
16023,89.96969774590164
16025,85.00839734636872
16027,98.70931603773585
16029,89.46633425767918
16031,95.2154226618705
16033,86.57802353896103
16035,90.74129517180094
16037,80.95958619916269
16039,90.71617324561403
16041,92.32460937500001
16043,88.25178502321982
16045,92.35244140625001
16047,97.48422500000001
16049,87.42792607802876
16051,94.9784067622951
16053,99.76557617187501
16055,90.02834623893806
16057,90.66357674870466
16059,81.91928501945526
16061,91.03243534482759
16063,97.42631696428572
16065,92.1477829391892
16067,98.77808657786886
16069,94.17987882653061
16071,94.39255798969072
16073,91.94888322107766
16075,97.19904891304348
16077,95.95763888888888
16079,87.06482760847108
16081,87.24070411392405
16083,95.84163161057693
16085,81.09641947492163
16087,91.39668775826448
17001,89.39722465034966
17003,93.64026442307693
17005,93.82161016949154
17007,82.63583984375
17009,89.06668632075473
17011,83.6359714673913
17013,93.80652173913045
17015,83.13141163793104
17017,89.26468211206897
17019,85.24254658385094
17021,90.87362607758621
17023,88.46201923076923
17025,92.4970676369863
17027,94.44246323529411
17029,87.90434027777779
17031,80.89692476114651
17033,90.40080236486487
17035,89.54732954545456
17037,83.08810096153847
17039,86.52412946428572
17041,86.79430443548387
17043,82.27416487068966
17045,86.2561820652174
17047,92.33028846153846
17049,91.34044117647059
17051,92.60060206422018
17053,84.0599228896104
17055,93.17946428571429
17057,85.76482712765959
17059,92.56957547169812
17061,93.09754464285714
17063,84.395556640625
17065,92.79482421875001
17067,86.5226368801653
17069,92.26737499999999
17071,84.6182528409091
17073,82.92078124999999
17075,83.16506696428571
17077,93.93552989130436
17079,90.97847656249999
17081,93.3192830882353
17083,94.00368514150944
17085,83.22280273437501
17087,92.1734375
17089,82.81947798295454
17091,82.68716413551402
17093,83.7857421875
17095,83.19575154958677
17097,81.2383634868421
17099,84.57380264945652
17101,91.29182692307693
17103,83.25607024336284
17105,84.59902343750001
17107,87.8694771039604
17109,85.53849431818182
17111,82.45830078125
17113,85.262265625
17115,88.18002232142857
17117,92.94448138297872
17119,94.67147090517241
17121,93.1134375
17123,84.57947761194029
17125,87.75872961956522
17127,92.24535714285715
17129,88.72267219387754
17131,83.4217684659091
17133,95.2701844262295
17135,92.59040997706423
17137,90.656875
17139,88.20700120192308
17141,82.9682375
17143,84.68323863636364
17145,94.12901785714286
17147,86.6177734375
17149,91.7578125
17151,91.9075766509434
17153,93.01945564516129
17155,84.72370689655173
17157,95.10625
17159,91.93602941176471
17161,83.40214843749999
17163,95.20397075688074
17165,92.48830566406251
17167,90.27615438432836
17169,87.73069196428571
17171,91.51754807692308
17173,90.08177480916031
17175,83.47467105263159
17177,82.88498883928571
17179,86.04669811320755
17181,93.14647177419356
17183,84.21701267482517
17185,91.94843750000001
17187,83.59003906250001
17189,94.30454545454546
17191,92.91453125000001
17193,92.60919237012988
17195,83.39108371559634
17197,82.56962890625
17199,92.70196834415584
17201,82.94946646341464
17203,84.97695312500001
18001,83.83989955357143
18003,83.33612132352943
18005,86.75602678571428
18007,82.20093344155845
18009,83.6890625
18011,83.45980113636364
18013,86.43507653061225
18015,82.97614889705882
18017,82.5726222826087
18019,89.63079202586206
18021,87.0147681451613
18023,83.18295673076923
18025,89.03430397727273
18027,89.80598591549297
18029,86.98852982954546
18031,85.59983552631579
18033,82.22401785714287
18035,83.55
18037,89.76914612676056
18039,81.0416015625
18041,84.378125
18043,89.35498798076924
18045,83.90139160156251
18047,85.41789772727273
18049,81.56238636363638
18051,91.55791807432432
18053,83.57261160714286
18055,88.27008928571429
18057,83.85066964285714
18059,84.12715625000001
18061,89.26682692307692
18063,84.32406754032259
18065,83.34441964285715
18067,83.29552556818182
18069,83.37508370535714
18071,88.00733612804878
18073,81.12719089673914
18075,83.69475446428571
18077,88.32708333333333
18079,87.59348958333334
18081,85.29486607142857
18083,90.60191176470589
18085,81.65931783536585
18087,81.17681818181819
18089,80.05843394886364
18091,79.32764945652174
18093,88.08870738636364
18095,83.79801339285716
18097,84.55401785714285
18099,80.75944102112676
18101,89.041015625
18103,82.83307291666668
18105,86.77985197368422
18107,83.7484375
18109,85.7390625
18111,81.72305288461538
18113,81.66932010135136
18115,88.02755681818182
18117,88.62038461538461
18119,86.802265625
18121,85.22432065217392
18123,89.60703124999999
18125,90.63088942307694
18127,79.34723214285715
18129,92.30725806451613
18131,81.18892045454545
18133,84.99746835443038
18135,83.11939732142858
18137,86.44069102112677
18139,84.362158203125
18141,80.13576388888889
18143,88.92391826923077
18145,85.2529296875
18147,90.65676229508196
18149,80.45965625
18151,80.98334375
18153,89.21468750000001
18155,88.43046875
18157,83.19790239726028
18159,83.4115625
18161,84.55357142857143
18163,91.89759615384615
18165,85.272265625
18167,87.41766304347827
18169,83.03202024647888
18171,83.19875
18173,91.11830357142857
18175,88.24405048076925
18177,83.71960685483872
18179,83.68489583333333
18181,82.0199609375
18183,82.45571933962263
19001,85.37389914772729
19003,85.73025568181819
19005,81.50439453125
19007,86.27341974431819
19009,84.8189453125
19011,83.52640625000001
19013,83.02114701704546
19015,85.11038707386363
19017,82.19709821428572
19019,82.06586277173913
19021,84.9140625
19023,83.87486979166667
19025,85.05174005681819
19027,84.82210582386364
19029,85.57924360795454
19031,83.8109375
19033,83.84651988636364
19035,85.26809895833333
19037,81.59295860389611
19039,86.57123579545456
19041,84.26519886363637
19043,81.5624087591241
19045,83.48539062500001
19047,85.272265625
19049,86.17286931818182
19051,86.06487926136364
19053,86.81115056818182
19055,82.00028872282608
19057,84.5712890625
19059,82.94950284090909
19061,82.54786104368932
19063,83.36541193181819
19065,80.62905475206612
19067,83.53002232142858
19069,84.15056818181819
19071,85.65290441176471
19073,85.25740411931818
19075,83.5728125
19077,85.28849431818182
19079,84.54692826704546
19081,83.81887428977274
19083,84.20894886363637
19085,86.49985795454546
19087,84.8387451171875
19089,80.93950892857143
19091,84.85524553571429
19093,85.42833806818182
19095,84.33565340909092
19097,83.36314603365385
19099,85.10267857142857
19101,84.94893465909091
19103,84.54017857142857
19105,83.25158025568182
19107,84.75546875
19109,84.07603236607143
19111,85.84863061797752
19113,83.55696022727273
19115,84.71157670454545
19117,86.57571022727272
19119,84.2034090909091
19121,86.42011718750001
19123,85.31716974431819
19125,86.26223366477274
19127,84.264453125
19129,86.10386160714286
19131,82.63102678571428
19133,86.69865056818182
19135,85.98146306818182
19137,85.95078125
19139,84.28091032608695
19141,84.26123046875
19143,82.9744140625
19145,85.68007812500001
19147,84.33039772727273
19149,85.85566934121621
19151,84.93437500000002
19153,86.34214327830189
19155,86.18522046232877
19157,84.13650568181818
19159,86.18600852272728
19161,85.07331321022728
19163,83.38701171875
19165,85.50383522727273
19167,85.07676112288136
19169,85.06644176136363
19171,83.62433238636365
19173,85.67991832386365
19175,85.93522727272727
19177,85.828125
19179,85.4950284090909
19181,87.01154119318181
19183,84.67828480113637
19185,86.55738636363637
19187,84.83304687500001
19189,83.02066761363636
19191,80.57762784090909
19193,86.41552083333333
19195,83.04751420454545
19197,84.37897727272728
20001,93.30703125
20003,91.41125000000001
20005,85.75048564189188
20007,97.80488970588235
20009,98.45652316433566
20011,94.96832386363637
20013,84.55891335227274
20015,96.3209375
20017,93.39435975609756
20019,98.28861607142858
20021,98.02088068181818
20023,90.59309375000001
20025,97.2809375
20027,91.67383522727273
20029,92.3390625
20031,91.13806818181818
20033,97.18762019230769
20035,98.015
20037,96.7793856534091
20039,94.43810267857143
20041,94.48823317307692
20043,85.65512295081967
20045,88.85931078767123
20047,96.68140625000001
20049,96.54193412162162
20051,98.63959134615385
20053,97.52886439732143
20055,95.24269153225806
20057,95.77860991379312
20059,90.05494505494505
20061,91.60458669354838
20063,95.88956367924528
20065,96.95525377516779
20067,94.76122159090909
20069,95.54175043706293
20071,90.48210227272727
20073,94.33801785714286
20075,92.40673828125
20077,98.40733173076923
20079,97.28353365384616
20081,95.18796875000001
20083,96.886953125
20085,85.94026662844037
20087,86.99132543103448
20089,91.72815848214286
20091,89.23011363636364
20093,93.4155184659091
20095,97.51318359375
20097,95.96971153846155
20099,97.44939144736843
20101,95.91507601351353
20103,87.84005681818182
20105,97.29720982142858
20107,92.79698153409092
20109,92.70675117924529
20111,91.14317434210527
20113,97.02962194055944
20115,95.4526310483871
20117,85.76461538461538
20119,96.95980113636364
20121,90.75470344387755
20123,95.31305803571429
20125,97.81429521276597
20127,91.74006911057693
20129,95.29583333333333
20131,84.31441761363637
20133,95.49772727272727
20135,97.52621626420455
20137,95.53329326923077
20139,89.37221074380166
20141,97.1628715034965
20143,95.22810997596154
20145,97.76571022727272
20147,95.67337740384616
20149,87.44535812043796
20151,96.7375
20153,92.05671875
20155,97.696875
20157,89.06305588942308
20159,97.74366179435485
20161,89.83377165841584
20163,97.72850506756757
20165,98.49891826923077
20167,98.74938701923077
20169,96.83055889423078
20171,94.28140625
20173,97.94586982484076
20175,96.64474431818182
20177,88.16529411764706
20179,94.95977928321679
20181,89.55645419034092
20183,94.22967633928572
20185,97.59925717213115
20187,94.00078125
20189,95.94303977272727
20191,98.74744318181818
20193,91.8434481534091
20195,97.69969866071429
20197,88.88617788461539
20199,90.11498579545454
20201,87.74415178571428
20203,92.02700154958677
20205,95.7459375
20207,93.27237500000001
20209,88.83125
21001,92.25694711538462
21003,92.4717247596154
21005,91.63291015625
21007,92.67687500000001
21009,91.72853515625
21011,89.83660156250001
21013,91.64801136363636
21015,87.94170673076923
21017,90.11328125
21019,90.01322115384616
21021,91.83072916666667
21023,88.44811580882353
21025,91.6904375
21027,89.69310344827586
21029,90.94786005434783
21031,92.00836538461539
21033,92.86064268867923
21035,92.6718493852459
21037,88.23649999999999
21039,92.6767578125
21041,89.44659090909092
21043,88.8997314453125
21045,92.0177005597015
21047,93.08914695945947
21049,90.807265625
21051,92.37352678571429
21053,92.32531250000001
21055,92.48741918103448
21057,92.82433035714287
21059,91.398046875
21061,91.09821875
21063,89.483203125
21065,91.61500822368421
21067,90.79792877906978
21069,88.85267857142857
21071,92.06647028688525
21073,91.05070564516129
21075,93.52972861842106
21077,89.25422794117648
21079,92.09308035714285
21081,88.97223557692308
21083,92.26276633522728
21085,90.33954326923077
21087,91.79508928571428
21089,88.75969929245284
21091,90.17247983870968
21093,89.9703125
21095,90.3601902173913
21097,89.66005859375001
21099,90.89796875
21101,92.28362585616438
21103,89.92014627659574
21105,92.83855574324325
21107,93.03396084337349
21109,91.25681818181818
21111,90.66194556451613
21113,91.6125
21115,91.27238281250001
21117,87.93521634615385
21119,91.55315340909092
21121,92.67182203389831
21123,90.658203125
21125,92.33664772727273
21127,90.72045673076924
21129,91.67509765625
21131,91.83412298387097
21133,91.22935697115385
21135,87.9734375
21137,91.88336397058823
21139,92.29923295454545
21141,92.9282986111111
21143,92.7586189516129
21145,92.32294407894737
21147,92.16981534090908
21149,92.36661184210527
21151,91.82379261363637
21153,90.94552556818182
21155,91.89435096153846
21157,92.51884765625
21159,91.56328125
21161,88.25829326923078
21163,89.43394281914894
21165,89.70660282258065
21167,91.91069078947369
21169,91.67805397727274
21171,92.20701530612246
21173,90.18078125000001
21175,90.11939036885246
21177,92.7255859375
21179,91.5880859375
21181,89.4470703125
21183,91.43904587765958
21185,89.9309375
21187,89.71067708333334
21189,92.06184475806452
21191,88.99073401162791
21193,92.06969339622643
21195,91.55421080508475
21197,90.89123883928572
21199,92.61167367788462
21201,89.01841517857143
21203,91.7650625
21205,88.885625
21207,92.6247456395349
21209,90.27559840425532
21211,90.71641949152543
21213,92.83607954545455
21215,91.51822916666667
21217,91.83789970930232
21219,92.95915178571428
21221,93.15214213709677
21223,89.17704326923078
21225,92.67756485849057
21227,92.25434027777777
21229,91.92459239130434
21231,92.455859375
21233,92.77295918367346
21235,92.6125892857143
21237,90.6008482142857
21239,91.39224137931035
22001,98.81723632812499
22003,98.798984375
22005,98.25661337209303
22007,97.76838235294117
22009,98.90394931102362
22011,98.395830078125
22013,98.44949324324325
22015,97.87554687500001
22017,98.24239501953126
22019,97.20728843167701
22021,98.52530438311689
22023,95.50967060810812
22025,98.474140625
22027,97.14947916666668
22029,98.33190104166667
22031,99.40826416015625
22033,98.59412313432837
22035,98.04560381355932
22037,98.05827891791046
22039,99.03779189560439
22041,98.2741168478261
22043,99.3719089673913
22045,97.0593938253012
22047,98.60498991935484
22049,98.27776295731708
22051,95.04427083333333
22053,98.21485969387754
22055,98.70805921052632
22057,95.50204839939025
22059,98.7505427631579
22061,97.75625000000001
22063,98.05113201530614
22065,97.92559840425533
22067,98.17686941964287
22069,99.86270777925533
22071,94.12294407894737
22073,98.3029296875
22075,94.18964843750001
22077,98.86927083333333
22079,99.2739692408377
22081,99.527685546875
22083,98.30052083333334
22085,99.86223768248175
22087,93.57265625000001
22089,96.4048713235294
22091,97.601
22093,97.8796875
22095,97.27048233695652
22097,98.98511318897638
22099,98.34602640086207
22101,96.134814453125
22103,95.93846507352941
22105,97.23392857142856
22107,97.93187499999999
22109,95.67127757352941
22111,97.77244999999999
22113,97.44593226256984
22115,99.26487208549223
22117,96.67573029891305
22119,97.62331031976743
22121,98.82725
22123,98.12930424528302
22125,98.38816964285715
22127,99.14371789383561
23001,83.37064338235294
23003,69.40191118977177
23005,83.7295955882353
23007,74.50610937500001
23009,83.65690524193548
23011,83.98247626582278
23013,85.17589285714286
23015,84.7292921686747
23017,78.30700120192309
23019,79.47055561183144
23021,72.9839766347424
23023,84.24735331632654
23025,73.26965682788051
23027,84.38687744140626
23029,81.52372097732182
23031,84.40415736607143
24001,90.66875
24003,93.34198588709677
24005,91.83288043478261
24009,93.7390625
24011,92.4578443877551
24013,92.11263786764707
24015,90.64846754807692
24017,94.33127111486488
24019,93.22627060439561
24021,93.57996055825242
24023,82.954765625
24025,91.05658967391305
24027,93.06153846153846
24029,91.86375000000001
24031,94.3785799050633
24033,94.0462204391892
24035,92.1875
24037,93.95328124999999
24039,93.3983552631579
24041,93.08292151162792
24043,93.86714154411764
24045,93.00756578947369
24047,92.61271484375001
24510,92.56069711538461
25001,85.61017922794117
25003,82.07503004807693
25005,86.28965692934783
25007,85.2720982142857
25009,86.54480337078652
25011,83.5840625
25013,84.77366727941177
25015,84.30121729651164
25017,86.68009510869565
25019,83.77460937500001
25021,86.67940764925373
25023,86.55584542410715
25025,86.61171875000001
25027,84.64084302325583
26001,75.81955686475409
26003,71.69753605769232
26005,81.16803977272727
26007,75.45190217391306
26009,76.82219827586206
26011,77.70617187500001
26013,70.61562500000001
26015,81.19318181818181
26017,78.21862157534247
26019,78.47633568548387
26021,79.22711397058823
26023,80.55973011363636
26025,80.55768694196429
26027,80.3271551724138
26029,76.44828125000001
26031,76.09427455357144
26033,73.79905133928573
26035,79.54978693181819
26037,81.3627840909091
26039,77.29616477272727
26041,73.7180706521739
26043,74.24395680147059
26045,81.01689453125
26047,75.57247121710526
26049,79.2984375
26051,79.46764914772729
26053,71.69617875647668
26055,78.14633620689655
26057,81.03130326704546
26059,80.44818239795919
26061,71.31222939944135
26063,74.90082526408452
26065,80.8528125
26067,81.7205965909091
26069,76.578125
26071,72.52899970095694
26073,80.70525568181819
26075,80.63427734375
26077,80.8448153409091
26079,77.72165595794392
26081,82.09071514423077
26083,70.75465198863637
26085,80.76040521978022
26087,77.54203404017858
26089,77.077625
26091,81.61953125000001
26093,80.34919599514564
26095,73.65721914556963
26097,74.24591964285715
26099,79.8759765625
26101,79.66244673295455
26103,70.97373835403727
26105,80.28095703125
26107,81.06774878640776
26109,76.20427766393442
26111,80.04034242021277
26113,78.67797379032258
26115,81.94127155172414
26117,81.51988146551724
26119,76.5828125
26121,81.52970703125001
26123,81.74979940878379
26125,79.25775862068966
26127,80.79776315789474
26129,77.8525390625
26131,71.86748169456067
26133,79.7883064516129
26135,76.88072916666667
26137,76.19369549418606
26139,81.62116477272727
26141,75.3022615131579
26143,78.35108173076924
26145,79.75278389084508
26147,78.47540983606558
26149,81.00907654494382
26151,75.93644506369426
26153,73.55529306220096
26155,80.68293678977273
26157,77.01637126865671
26159,80.4583705357143
26161,80.99990234375001
26163,81.29142945544555
26165,79.093701171875
27001,75.74839662063954
27003,79.08923611111112
27005,73.06934828066915
27007,73.09027048319328
27009,78.18056402439025
27011,76.2115625
27013,82.04315159574469
27015,81.064765625
27017,75.08550464527028
27019,79.839453125
27021,75.20138970588235
27023,77.93767201834864
27025,78.50504351265823
27027,73.48149038461538
27029,72.76990411931818
27031,72.96468857020548
27033,80.72535021551724
27035,76.72513552295919
27037,79.75810731132076
27039,80.54409722222223
27041,74.84010817307693
27043,82.89256417410715
