GEOID,tmax
01001,79.63253021240234
01003,76.32601928710938
01005,78.24198913574219
01007,78.46893310546875
01009,73.47271728515625
01011,78.38468933105469
01013,79.93887329101562
01015,75.33854675292969
01017,77.27671813964844
01019,72.48818969726562
01021,78.43050384521484
01023,81.17617797851562
01025,80.56932830810547
01027,76.60839080810547
01029,75.32154846191406
01031,79.571533203125
01033,66.7980728149414
01035,79.58059692382812
01037,77.929443359375
01039,79.59825134277344
01041,79.19562530517578
01043,71.60572814941406
01045,79.26661682128906
01047,79.98811340332031
01049,68.79157257080078
01051,79.07870483398438
01053,78.89973449707031
01055,73.28211212158203
01057,75.72457122802734
01059,68.40011596679688
01061,80.25484466552734
01063,79.6956558227539
01065,79.26624298095703
01067,78.97652435302734
01069,79.87100219726562
01071,66.5706787109375
01073,77.12593841552734
01075,74.74748229980469
01077,65.40587615966797
01079,67.9110107421875
01081,77.66886901855469
01083,65.69538879394531
01085,80.03894805908203
01087,78.54730987548828
01089,67.00700378417969
01091,80.58336639404297
01093,70.90589904785156
01095,70.49909210205078
01097,76.36097717285156
01099,80.08837127685547
01101,79.64838409423828
01103,68.69444274902344
01105,79.36071014404297
01107,78.1924057006836
01109,78.37545013427734
01111,76.51679229736328
01113,78.28528594970703
01115,75.80679321289062
01117,77.33607482910156
01119,80.80004119873047
01121,77.21757507324219
01123,77.81212615966797
01125,78.5838851928711
01127,75.69718933105469
01129,79.8667984008789
01131,80.41040802001953
01133,70.85493469238281
04001,63.3682746887207
04003,75.83942413330078
04005,60.227928161621094
04007,68.9168930053711
04009,72.77864837646484
04011,69.66580963134766
04012,78.18978118896484
04013,77.1665267944336
04015,67.1804428100586
04017,63.85268783569336
04019,74.13268280029297
04021,76.94774627685547
04023,69.4462890625
04025,67.03404235839844
04027,77.08136749267578
05001,72.8682632446289
05003,74.72931671142578
05005,76.23416900634766
05007,71.08732604980469
05009,72.67460632324219
05011,75.35001373291016
05013,75.70755767822266
05015,71.89110565185547
05017,73.03341674804688
05019,77.56945037841797
05021,77.59603881835938
05023,75.31455993652344
05025,75.08042907714844
05027,75.80477905273438
05029,75.79329681396484
05031,76.55213928222656
05033,76.95809936523438
05035,72.8287124633789
05037,74.87842559814453
05039,76.34658813476562
05041,72.17266845703125
05043,73.73887634277344
05045,75.13993835449219
05047,76.3293228149414
05049,79.60615539550781
05051,76.62006378173828
05053,75.68181610107422
05055,77.35857391357422
05057,78.59788513183594
05059,76.56463623046875
05061,79.72957611083984
05063,77.97450256347656
05065,78.03132629394531
05067,77.48285675048828
05069,74.8233642578125
05071,75.09980010986328
05073,77.56388854980469
05075,78.76947784423828
05077,72.9919662475586
05079,73.75336456298828
05081,80.83048248291016
05083,77.10192108154297
05085,74.67767333984375
05087,72.1923828125
05089,74.45130920410156
05091,78.88970184326172
05093,74.40280151367188
05095,73.18397521972656
05097,78.13761901855469
05099,77.48997497558594
05101,71.83572387695312
05103,76.15758514404297
05105,75.9332046508789
05107,71.51732635498047
05109,78.14588928222656
05111,75.80509185791016
05113,79.7840576171875
05115,74.91059112548828
05117,74.30997467041016
05119,75.19882202148438
05121,80.34446716308594
05123,73.7907485961914
05125,75.09562683105469
05127,79.23038482666016
05129,73.06037139892578
05131,79.68814086914062
05133,81.00074005126953
05135,79.76060485839844
05137,75.58040618896484
05139,75.3624496459961
05141,73.8366470336914
05143,73.1253890991211
05145,75.27379608154297
05147,75.43303680419922
05149,76.65666961669922
06001,54.773494720458984
06003,34.4842643737793
06005,50.151058197021484
06007,52.95866012573242
06009,50.580257415771484
06011,56.44380187988281
06013,55.88167190551758
06015,38.27110290527344
06017,43.618736267089844
06019,52.51755905151367
06021,52.617820739746094
06023,42.135154724121094
06025,77.4425048828125
06027,59.82619094848633
06029,58.81422424316406
06031,63.62271499633789
06033,47.061649322509766
06035,40.11663055419922
06037,58.91103744506836
06039,52.868019104003906
06041,53.49679946899414
06043,49.90595626831055
06045,46.35053253173828
06047,60.453636169433594
06049,39.8268928527832
06051,40.32361602783203
06053,57.686405181884766
06055,54.98399353027344
06057,42.443031311035156
06059,62.22205352783203
06061,44.34387969970703
06063,37.748443603515625
06065,69.6139907836914
06067,58.914833068847656
06069,54.873172760009766
06071,67.27265930175781
06073,61.15234375
06075,57.3740234375
06077,60.41658401489258
06079,58.95271682739258
06081,55.88005828857422
06083,57.82344436645508
06085,53.69967269897461
06087,56.732242584228516
06089,45.951881408691406
06091,37.414703369140625
06093,37.48237991333008
06095,58.0068473815918
06097,52.90214920043945
06099,58.30836486816406
06101,60.030879974365234
06103,49.55598831176758
06105,40.007381439208984
06107,49.3594970703125
06109,41.43940353393555
06111,54.89011001586914
06113,57.668617248535156
06115,54.18830871582031
08001,65.60172271728516
08003,59.91127395629883
08005,64.54347229003906
08007,53.9755973815918
08009,69.99292755126953
08011,70.57907104492188
08013,58.50504684448242
08014,67.12179565429688
08015,49.67799377441406
08017,65.4344482421875
08019,48.85991287231445
08021,52.66630935668945
08023,55.907005310058594
08025,70.47789001464844
08027,54.79244613647461
08029,55.07912063598633
08031,67.0842514038086
08033,51.25651550292969
08035,61.781890869140625
08037,49.223121643066406
08039,62.763526916503906
08041,63.7847785949707
08043,60.179664611816406
08045,50.22890090942383
08047,50.52709197998047
08049,48.93613815307617
08051,47.778175354003906
08053,45.15183639526367
08055,62.05315017700195
08057,47.17417526245117
08059,60.26386642456055
08061,68.14204406738281
08063,64.22903442382812
08065,44.8929328918457
08067,55.28166198730469
08069,55.124855041503906
08071,67.62162780761719
08073,64.78611755371094
08075,63.991878509521484
08077,54.92249298095703
08079,46.81157684326172
08081,53.279754638671875
08083,59.32523727416992
08085,54.987056732177734
08087,65.6486587524414
08089,72.24686431884766
08091,50.57878494262695
08093,50.893150329589844
08095,61.230812072753906
08097,46.192237854003906
08099,70.28540802001953
08101,69.65478515625
08103,51.81318283081055
08105,53.512672424316406
08107,49.694576263427734
08109,52.207088470458984
08111,43.90190124511719
08113,52.642696380615234
08115,59.92718505859375
08117,47.22948455810547
08119,54.29660415649414
08121,63.969322204589844
08123,65.534912109375
08125,63.54043960571289
09001,48.887752532958984
09003,48.090755462646484
09005,45.41777801513672
09007,48.03052520751953
09009,48.7142333984375
09011,46.532371520996094
09013,46.25856018066406
09015,45.65476608276367
10001,50.66790771484375
10003,48.41355895996094
10005,51.53192138671875
11001,50.01069259643555
12001,78.95262145996094
12003,79.26194763183594
12005,75.87255096435547
12007,79.00975036621094
12009,75.01636505126953
12011,79.33214569091797
12013,78.64981079101562
12015,80.21422576904297
12017,78.33842468261719
12019,79.11488342285156
12021,80.67300415039062
12023,78.52020263671875
12027,80.80598449707031
12029,76.07428741455078
12031,77.86576080322266
12033,76.30496215820312
12035,77.11710357666016
12037,75.96537017822266
12039,78.90190887451172
12041,78.28327178955078
12043,81.61722564697266
12045,76.64228057861328
12047,78.00779724121094
12049,80.88854217529297
12051,81.42929077148438
12053,78.67688751220703
12055,81.24693298339844
12057,78.20514678955078
12059,79.37396240234375
12061,77.12854766845703
12063,79.30144500732422
12065,77.2427749633789
12067,77.17081451416016
12069,79.8278579711914
12071,80.37684631347656
12073,78.2945327758789
12075,77.75623321533203
12077,78.85325622558594
12079,77.30831909179688
12081,79.06172943115234
12083,79.35074615478516
12085,77.93067932128906
12086,79.53498840332031
12087,79.55744171142578
12089,78.2388916015625
12091,77.1781005859375
12093,79.58245849609375
12095,78.95906066894531
12097,79.52253723144531
12099,79.04108428955078
12101,78.7076416015625
12103,75.81627655029297
12105,80.5145492553711
12107,79.00708770751953
12109,76.70783233642578
12111,77.366455078125
12113,76.40111541748047
12115,78.85304260253906
12117,78.26872253417969
12119,80.07488250732422
12121,77.62373352050781
12123,75.93006896972656
12125,78.84911346435547
12127,76.9664535522461
12129,76.93766021728516
12131,77.37751770019531
12133,78.12745666503906
13001,77.94090270996094
13003,76.53437805175781
13005,77.79155731201172
13007,79.55630493164062
13009,73.45675659179688
13011,60.3829231262207
13013,65.72569274902344
13015,69.89546203613281
13017,74.60404968261719
13019,75.85668182373047
13021,72.35088348388672
13023,72.48491668701172
13025,79.28568267822266
13027,76.99781036376953
13029,75.95256042480469
13031,77.25617218017578
13033,75.94068908691406
13035,71.71292114257812
13037,79.3758773803711
13039,77.15560150146484
13043,77.60613250732422
13045,75.76488494873047
13047,63.0821533203125
13049,79.50865936279297
13051,74.02867126464844
13053,77.14994812011719
13055,69.43926239013672
13057,66.49418640136719
13059,67.38004302978516
13061,78.75726318359375
13063,72.16761016845703
13065,77.96841430664062
13067,70.75663757324219
13069,76.11946105957031
13071,76.70732116699219
13073,73.80178833007812
13075,76.1501235961914
13077,75.76598358154297
13079,72.31263732910156
13081,75.49256896972656
13083,64.14354705810547
13085,61.05147933959961
13087,79.6334228515625
13089,70.02238464355469
13091,73.08061981201172
13093,74.14186096191406
13095,78.65453338623047
13097,74.13101959228516
13099,79.84538269042969
13101,77.96790313720703
13103,75.6075668334961
13105,65.33184051513672
13107,76.71553039550781
13109,77.76062774658203
13111,56.422752380371094
13113,73.57770538330078
13115,71.68106842041016
13117,63.66242218017578
13119,60.18808364868164
13121,71.32044219970703
13123,59.89183807373047
13125,74.84174346923828
13127,76.21524810791016
13129,67.52099609375
13131,78.66944122314453
13133,72.00135803222656
13135,66.59124755859375
13137,55.09769821166992
13139,61.03191375732422
13141,73.62039947509766
13143,74.4813003540039
13145,76.29451751708984
13147,61.014591217041016
13149,76.82292175292969
13151,71.64738464355469
13153,72.53422546386719
13155,75.11994934082031
13157,63.99120330810547
13159,71.81531524658203
13161,76.42427825927734
13163,75.52291870117188
13165,76.84274291992188
13167,75.4580078125
13169,72.48554992675781
13171,71.91673278808594
13173,76.63853454589844
13175,74.46067810058594
13177,77.27852630615234
13179,76.06746673583984
13181,70.72071838378906
13183,77.88408660888672
13185,76.9848403930664
13187,58.07371520996094
13189,74.05799102783203
13191,75.67732238769531
13193,73.73785400390625
13195,64.67790222167969
13197,75.32637023925781
13199,74.93366241455078
13201,80.0938491821289
13205,78.55170440673828
13207,72.0366439819336
13209,76.43003845214844
13211,70.94988250732422
13213,62.07150650024414
13215,77.37298583984375
13217,70.56468963623047
13219,68.65440368652344
13221,69.22419738769531
13223,72.76214599609375
13225,72.31275177001953
13227,63.362449645996094
13229,79.0483627319336
13231,73.00161743164062
13233,73.68978881835938
13235,72.70413208007812
13237,72.64749145507812
13239,78.26105499267578
13241,51.91374588012695
13243,78.27483367919922
13245,74.72169494628906
13247,70.17321014404297
13249,74.7672119140625
13251,75.8617935180664
13253,80.11243438720703
13255,72.49563598632812
13257,57.0517578125
13259,77.61686706542969
13261,75.79997253417969
13263,74.04735565185547
13265,72.55342864990234
13267,77.8824691772461
13269,73.29535675048828
13271,74.75469207763672
13273,77.92648315429688
13275,77.64938354492188
13277,75.61357116699219
13279,77.28758239746094
13281,52.713497161865234
13283,76.12484741210938
13285,76.73684692382812
13287,75.37906646728516
13289,72.53292846679688
13291,54.5176887512207
13293,72.62089538574219
13295,65.61522674560547
13297,68.49552154541016
13299,78.72896575927734
13301,73.97450256347656
13303,74.86898803710938
13305,78.68263244628906
13307,76.71912384033203
13309,75.6234359741211
13311,55.61986541748047
13313,63.55150604248047
13315,73.87925720214844
13317,70.39186096191406
13319,73.61181640625
13321,76.59427642822266
16001,50.52887725830078
16003,41.45784378051758
16005,42.53477096557617
16007,40.34383773803711
16009,40.48134231567383
16011,43.140743255615234
16013,41.95828628540039
16015,41.47465896606445
16017,37.103816986083984
16019,38.71248245239258
16021,31.961181640625
16023,42.24379348754883
16025,39.124542236328125
16027,52.82772445678711
16029,38.27633285522461
16031,46.33777618408203
16033,38.64097595214844
16035,41.860107421875
16037,38.202606201171875
16039,44.941192626953125
16041,43.38428497314453
16043,36.974632263183594
16045,47.669944763183594
16047,44.76346206665039
16049,41.51387405395508
16051,43.055450439453125
16053,47.35363006591797
16055,40.22195053100586
16057,43.53472900390625
16059,39.29802322387695
16061,43.2395133972168
16063,46.047088623046875
16065,38.39430236816406
16067,48.24897384643555
16069,47.93403244018555
16071,44.603126525878906
16073,45.32717514038086
16075,51.74647521972656
16077,45.271331787109375
16079,37.1339111328125
16081,36.75701904296875
16083,45.04607391357422
16085,38.59263610839844
16087,46.726524353027344
17001,39.249698638916016
17003,62.91572952270508
17005,40.5567626953125
17007,38.800941467285156
17009,38.76668167114258
17011,36.475059509277344
17013,41.485233306884766
17015,38.078372955322266
17017,37.75053405761719
17019,35.665313720703125
17021,39.302467346191406
17023,37.15674591064453
17025,40.33393478393555
17027,42.6716194152832
17029,37.024654388427734
17031,40.53655242919922
17033,39.23515701293945
17035,37.848304748535156
17037,39.64735412597656
17039,35.54887390136719
17041,36.34003829956055
17043,40.218196868896484
17045,35.71330261230469
17047,43.81389617919922
17049,38.69713592529297
17051,39.3978271484375
17053,37.01474380493164
17055,46.1494140625
17057,36.149383544921875
17059,48.02335739135742
17061,40.060428619384766
17063,39.96382522583008
17065,45.6121711730957
17067,37.93935775756836
17069,49.26846694946289
17071,36.40076446533203
17073,34.49956512451172
17075,38.60081481933594
17077,51.82722473144531
17079,38.971153259277344
17081,43.476985931396484
17083,40.582271575927734
17085,38.19841384887695
17087,52.516876220703125
17089,39.727901458740234
17091,40.4195442199707
17093,40.06781005859375
17095,34.40559005737305
17097,39.023780822753906
17099,38.73561096191406
17101,41.4995231628418
17103,38.044151306152344
17105,37.703189849853516
17107,36.534183502197266
17109,36.8828239440918
17111,39.52400588989258
17113,35.78058624267578
17115,36.444313049316406
17117,39.500972747802734
17119,40.859130859375
17121,40.75056838989258
17123,36.24168014526367
17125,36.767494201660156
17127,55.533695220947266
17129,37.10422134399414
17131,34.822566986083984
17133,50.12638854980469
17135,39.813026428222656
17137,38.433555603027344
17139,36.90848922729492
17141,38.52165222167969
17143,35.32272720336914
17145,47.19059753417969
17147,35.65556716918945
17149,40.36404800415039
17151,51.24884033203125
17153,59.70613098144531
17155,37.04619598388672
17157,51.575565338134766
17159,41.2972412109375
17161,34.78754806518555
17163,45.272403717041016
17165,47.76499557495117
17167,38.49394989013672
17169,37.65257263183594
17171,39.39475631713867
17173,38.067054748535156
17175,34.888824462890625
17177,38.4618034362793
17179,36.1522331237793
17181,56.445133209228516
17183,35.51090621948242
17185,43.647071838378906
17187,35.17351150512695
17189,44.42094421386719
17191,43.04027557373047
17193,46.3597297668457
17195,36.337669372558594
17197,40.54335403442383
17199,48.78144836425781
17201,38.535160064697266
17203,36.124454498291016
18001,40.259395599365234
18003,42.157535552978516
18005,37.44110107421875
18007,37.29487228393555
18009,39.740821838378906
18011,35.66703796386719
18013,36.09634780883789
18015,38.86728286743164
18017,40.489471435546875
18019,39.4911003112793
18021,35.56532669067383
18023,36.99413299560547
18025,40.36463165283203
18027,39.12946319580078
18029,39.27906036376953
18031,37.636871337890625
18033,42.7890510559082
18035,39.097713470458984
18037,40.840782165527344
18039,42.95854568481445
18041,38.2917366027832
18043,39.4450798034668
18045,35.26837921142578
18047,38.81045913696289
18049,41.81562423706055
18051,44.032344818115234
18053,39.63601303100586
18055,36.84162139892578
18057,37.32569885253906
18059,37.38888931274414
18061,39.80013656616211
18063,34.63921356201172
18065,38.01715850830078
18067,39.433509826660156
18069,40.89296340942383
18071,37.66933059692383
18073,40.346858978271484
18075,39.56401824951172
18077,38.88597106933594
18079,38.233497619628906
18081,35.694095611572266
18083,40.78451156616211
18085,42.771446228027344
18087,43.2057991027832
18089,41.049476623535156
18091,41.73430633544922
18093,37.29876708984375
18095,38.30253601074219
18097,35.796512603759766
18099,42.42150115966797
18101,38.42988967895508
18103,40.52014923095703
18105,35.6505126953125
18107,35.119361877441406
18109,34.82056427001953
18111,39.858585357666016
18113,42.98708724975586
18115,39.581443786621094
18117,39.578956604003906
18119,35.48958206176758
18121,34.6434440612793
18123,40.884559631347656
18125,41.962032318115234
18127,41.38792419433594
18129,46.29801940917969
18131,41.4401741027832
18133,34.4746208190918
18135,38.8014030456543
18137,38.443199157714844
18139,37.64276885986328
18141,42.42174530029297
18143,38.6980094909668
18145,37.052734375
18147,42.88106155395508
18149,42.02962112426758
18151,42.52567672729492
18153,37.93153381347656
18155,39.566551208496094
18157,36.572261810302734
18159,38.992069244384766
18161,38.90259552001953
18163,45.171424865722656
18165,35.12015914916992
18167,36.01754379272461
18169,40.75358581542969
18171,35.762359619140625
18173,43.828514099121094
18175,38.79946517944336
18177,38.37411117553711
18179,40.43326950073242
18181,39.195098876953125
18183,42.50545120239258
19001,34.4506721496582
19003,36.914817810058594
19005,41.02071762084961
19007,37.07780075073242
19009,33.536766052246094
19011,32.08758544921875
19013,33.2557373046875
19015,32.65286636352539
19017,35.36322021484375
19019,34.25586700439453
19021,32.259124755859375
19023,33.83858871459961
19025,33.66231155395508
19027,33.5091438293457
19029,35.09073257446289
19031,33.95660400390625
19033,35.14848327636719
19035,32.742919921875
19037,36.37688446044922
19039,36.30078125
19041,32.02958297729492
19043,38.46335983276367
19045,35.74238204956055
19047,33.44707107543945
19049,33.46090316772461
19051,36.397987365722656
19053,38.479557037353516
19055,36.174842834472656
19057,35.600807189941406
19059,31.186399459838867
19061,37.217735290527344
19063,31.823205947875977
19065,37.09706115722656
19067,35.710845947265625
19069,33.58588409423828
19071,39.04187774658203
19073,33.453712463378906
19075,32.573726654052734
19077,33.51933670043945
19079,31.925352096557617
19081,33.912559509277344
19083,32.20148849487305
19085,35.131011962890625
19087,34.39433288574219
19089,38.77460861206055
19091,32.63923645019531
19093,32.63766098022461
19095,33.42340087890625
19097,37.2061653137207
19099,32.67677307128906
19101,33.56892776489258
19103,33.747901916503906
19105,35.52207565307617
19107,33.890167236328125
19109,33.63266372680664
19111,36.819705963134766
19113,33.736656188964844
19115,34.627689361572266
19117,36.167640686035156
19119,33.673439025878906
19121,34.93442916870117
19123,34.48902130126953
19125,34.283199310302734
19127,32.0189323425293
19129,37.67434310913086
19131,37.890724182128906
19133,33.89262008666992
19135,35.443687438964844
19137,37.18514633178711
19139,33.885826110839844
19141,32.64960479736328
19143,31.964258193969727
19145,38.99028015136719
19147,32.91825866699219
19149,33.9854736328125
19151,32.741939544677734
19153,33.32167434692383
19155,36.142127990722656
19157,32.644405364990234
19159,38.34074783325195
19161,32.75160598754883
19163,34.672576904296875
19165,34.144744873046875
19167,33.65827178955078
19169,32.232791900634766
19171,32.10279846191406
19173,38.51335525512695
19175,36.64653778076172
19177,35.016624450683594
19179,35.20622253417969
19181,35.150020599365234
19183,33.80930709838867
19185,37.37812805175781
19187,32.5345344543457
19189,35.17831039428711
19191,39.899593353271484
19193,33.76334762573242
19195,36.66747283935547
19197,32.79923629760742
20001,61.65131759643555
20003,58.12544250488281
20005,47.308006286621094
20007,69.3447265625
20009,60.27072525024414
20011,61.22075653076172
20013,45.05717086791992
20015,62.00931167602539
20017,58.61383819580078
20019,67.93701934814453
20021,66.52143859863281
20023,62.79104995727539
20025,72.1910629272461
20027,52.42042541503906
20029,50.845550537109375
20031,59.46251678466797
20033,70.41661834716797
20035,65.63501739501953
20037,63.87594985961914
20039,53.198753356933594
20041,56.2838020324707
20043,45.67797088623047
20045,52.566864013671875
20047,65.5284194946289
20049,65.01504516601562
20051,58.33619689941406
20053,58.025840759277344
20055,68.76283264160156
20057,68.85017395019531
20059,54.83954620361328
20061,54.50337219238281
20063,60.384029388427734
20065,54.8616828918457
20067,72.44163513183594
20069,69.98063659667969
20071,68.47237396240234
20073,62.2639274597168
20075,70.68199157714844
20077,67.94681549072266
20079,60.868507385253906
20081,72.13917541503906
20083,66.26497650146484
20085,47.99875259399414
20087,49.37318801879883
20089,48.25734329223633
20091,51.68233108520508
20093,70.44474029541016
20095,66.20270538330078
20097,67.37692260742188
20099,67.34183502197266
20101,64.22238159179688
20103,49.840171813964844
20105,56.246761322021484
20107,58.4379997253418
20109,65.1954116821289
20111,58.094764709472656
20113,59.19285583496094
20115,58.29359817504883
20117,46.59230422973633
20119,73.41175842285156
20121,54.67669677734375
20123,52.39521408081055
20125,68.08583068847656
20127,56.38398361206055
20129,73.1861801147461
20131,45.34782028198242
20133,64.3606185913086
20135,62.45146560668945
20137,52.05495071411133
20139,55.85685729980469
20141,53.5843620300293
20143,54.87419509887695
20145,63.198455810546875
20147,50.90346145629883
20149,49.33486557006836
20151,66.100341796875
20153,58.84128952026367
20155,63.06221389770508
20157,46.9720344543457
20159,60.18924331665039
20161,51.65194320678711
20163,54.28356170654297
20165,61.1081428527832
20167,57.959659576416016
20169,57.81489562988281
20171,66.56282806396484
20173,63.41963195800781
20175,73.95083618164062
20177,52.41920471191406
20179,55.783164978027344
20181,64.52425384521484
20183,49.3500862121582
20185,63.16334915161133
20187,72.01432037353516
20189,73.75090026855469
20191,65.92788696289062
20193,60.91594314575195
20195,58.55099105834961
20197,53.80686569213867
20199,66.72269439697266
20201,46.698638916015625
20203,68.5620346069336
20205,65.24480438232422
20207,62.78116989135742
20209,50.370635986328125
21001,44.525550842285156
21003,51.446781158447266
21005,39.87099075317383
21007,60.866092681884766
21009,47.325927734375
21011,36.919105529785156
21013,41.24420928955078
21015,39.62466812133789
21017,38.10811996459961
21019,37.5992431640625
21021,39.84531021118164
21023,38.13652420043945
21025,39.950469970703125
21027,41.44169616699219
21029,39.717559814453125
21031,48.293949127197266
21033,52.28804016113281
21035,59.35735321044922
21037,39.60619354248047
21039,63.19626235961914
21041,39.8414421081543
21043,37.027976989746094
21045,41.64781951904297
21047,54.35322952270508
21049,38.09732437133789
21051,41.2403678894043
21053,48.52097702026367
21055,50.4496955871582
21057,49.040401458740234
21059,44.780540466308594
21061,46.04274368286133
21063,36.911033630371094
21065,38.667938232421875
21067,38.9581184387207
21069,36.71209716796875
21071,38.7579231262207
21073,40.369285583496094
21075,67.81307220458984
21077,40.068050384521484
21079,39.74195861816406
21081,39.509151458740234
21083,61.317935943603516
21085,43.58279037475586
21087,43.47165298461914
21089,38.02389144897461
21091,42.365535736083984
21093,40.61330032348633
21095,39.64579772949219
21097,38.6017951965332
21099,43.855770111083984
21101,45.967193603515625
21103,40.06290054321289
21105,64.87826538085938
21107,50.00944519042969
21109,39.6776123046875
21111,39.86793899536133
21113,39.423892974853516
21115,38.20732116699219
21117,39.47746276855469
21119,39.064361572265625
21121,42.170345306396484
21123,41.09540557861328
21125,41.922183990478516
21127,37.51712417602539
21129,39.17352294921875
21131,40.2927360534668
21133,38.641624450683594
21135,37.3153190612793
21137,40.45638656616211
21139,53.33696746826172
21141,52.82356643676758
21143,54.531978607177734
21145,58.13834762573242
21147,45.00826644897461
21149,47.3766975402832
21151,39.08510208129883
21153,38.94343948364258
21155,40.45974349975586
21157,57.56906509399414
21159,37.659080505371094
21161,37.29845428466797
21163,40.09162139892578
21165,37.1736946105957
21167,39.7464485168457
21169,46.22617721557617
21171,50.117591857910156
21173,37.419158935546875
21175,37.777957916259766
21177,50.33041763305664
21179,39.72231674194336
21181,37.41345977783203
21183,46.31575393676758
21185,39.811893463134766
21187,40.00732421875
21189,40.096710205078125
21191,39.0748291015625
21193,39.91997528076172
21195,37.5200080871582
21197,37.8912467956543
21199,43.00593566894531
21201,37.7484245300293
21203,40.48714065551758
21205,36.30632781982422
21207,45.06332778930664
21209,39.496734619140625
21211,39.99110412597656
21213,53.282955169677734
21215,39.673240661621094
21217,42.002933502197266
21219,54.182559967041016
21221,56.22222900390625
21223,39.46583557128906
21225,47.92558288574219
21227,49.3065299987793
21229,39.67556381225586
21231,46.044189453125
21233,48.0394287109375
21235,43.25770950317383
21237,38.59471130371094
21239,39.87021255493164
22001,79.06275177001953
22003,78.37198638916016
22005,79.51984405517578
22007,79.29232025146484
22009,78.60031127929688
22011,77.41053771972656
22013,74.4145278930664
22015,76.8182144165039
22017,77.5826416015625
22019,77.48234558105469
22021,75.28981018066406
22023,76.58655548095703
22025,77.12606811523438
22027,74.50714111328125
22029,77.7173843383789
22031,76.08647155761719
22033,79.0292739868164
22035,74.5801773071289
22037,78.71772003173828
22039,78.9583740234375
22041,75.8018569946289
22043,76.32942962646484
22045,77.8576431274414
22047,78.97999572753906
22049,74.06710815429688
22051,78.45523834228516
22053,78.40603637695312
22055,79.1273193359375
22057,78.66944885253906
22059,76.9068374633789
22061,74.05491638183594
22063,79.6070327758789
22065,75.8514175415039
22067,74.75814819335938
22069,75.28290557861328
22071,77.90415954589844
22073,74.2357177734375
22075,76.12165832519531
22077,78.59103393554688
22079,77.78834533691406
22081,75.1630859375
22083,74.74713134765625
22085,75.52368927001953
22087,76.13016510009766
22089,79.79850769042969
22091,79.58545684814453
22093,79.82597351074219
22095,80.03272247314453
22097,79.28508758544922
22099,78.95756530761719
22101,77.34881591796875
22103,79.38086700439453
22105,79.97917938232422
22107,76.93458557128906
22109,78.66575622558594
22111,74.7376480102539
22113,78.45448303222656
22115,76.75098419189453
22117,79.78687286376953
22119,75.58097076416016
22121,78.83733367919922
22123,74.31562042236328
22125,78.0758056640625
22127,75.13896942138672
23001,44.91200256347656
23003,37.732444763183594
23005,44.5670280456543
23007,38.67486572265625
23009,43.72772979736328
23011,45.21379852294922
23013,44.56394958496094
23015,45.19051742553711
23017,40.70541763305664
23019,42.693363189697266
23021,39.622379302978516
23023,45.26079559326172
23025,39.545536041259766
23027,44.41965866088867
23029,41.633941650390625
23031,44.462974548339844
24001,44.278907775878906
24003,49.80854034423828
24005,47.50566482543945
24009,50.25751876831055
24011,51.04948425292969
24013,46.40718460083008
24015,47.05488586425781
24017,51.36434555053711
24019,50.85151290893555
24021,46.70637130737305
24023,41.34799575805664
24025,46.705223083496094
24027,48.03336715698242
24029,48.81519317626953
24031,47.98134231567383
24033,50.30624008178711
24035,49.592185974121094
24037,50.78093719482422
24039,51.28184509277344
24041,49.93504333496094
24043,46.55401611328125
24045,51.901275634765625
24047,50.961456298828125
24510,49.21520233154297
25001,47.74180603027344
25003,41.36704635620117
25005,47.12889862060547
25007,47.40789794921875
25009,46.232791900634766
25011,43.7578010559082
25013,45.59171676635742
25015,44.9830207824707
25017,46.748085021972656
25019,47.44172286987305
25021,47.13817596435547
25023,47.47854232788086
25025,46.730690002441406
25027,44.287776947021484
26001,31.716646194458008
26003,31.0174503326416
26005,42.955074310302734
26007,32.516910552978516
26009,36.67604446411133
26011,33.466278076171875
26013,33.41561508178711
26015,42.001773834228516
26017,34.24951934814453
26019,39.33447265625
26021,42.58489227294922
26023,42.95069122314453
26025,41.97294998168945
26027,43.337223052978516
26029,35.58854675292969
26031,34.37704086303711
26033,33.309478759765625
26035,39.398651123046875
26037,40.508026123046875
26039,37.099891662597656
26041,33.11904525756836
26043,36.03981399536133
26045,41.46710205078125
26047,33.455631256103516
26049,37.73584747314453
26051,37.0400276184082
26053,38.8963737487793
26055,39.400672912597656
26057,39.53156661987305
26059,42.07050704956055
26061,35.13644027709961
26063,30.377588272094727
26065,41.04818344116211
26067,41.35749435424805
26069,32.26876449584961
26071,37.39347457885742
26073,39.89216995239258
26075,41.77769088745117
26077,42.699806213378906
26079,38.57957458496094
26081,42.21612548828125
26083,30.644926071166992
26085,42.32660675048828
26087,36.38029479980469
26089,36.753021240234375
26091,43.21216583251953
26093,40.187686920166016
26095,32.39590835571289
26097,32.67999267578125
26099,38.2567138671875
26101,40.58987045288086
26103,32.141170501708984
26105,41.62483596801758
26107,41.156768798828125
26109,35.75717544555664
26111,37.559810638427734
26113,40.18669891357422
26115,42.667579650878906
26117,40.8993034362793
26119,34.581512451171875
26121,43.09737777709961
26123,42.715789794921875
26125,39.38206100463867
26127,43.031272888183594
26129,35.15657424926758
26131,38.345458984375
26133,40.960533142089844
26135,34.769466400146484
26137,35.254425048828125
26139,42.96674346923828
26141,32.79180145263672
26143,38.00111389160156
26145,37.21786880493164
26147,35.574466705322266
26149,43.453609466552734
26151,32.69930648803711
26153,33.303733825683594
