GEOID,tmax
01001,92.14463806152344
01003,92.28263854980469
01005,93.67317962646484
01007,91.29638671875
01009,92.26362609863281
01011,93.11942291259766
01013,94.35846710205078
01015,89.20154571533203
01017,89.324951171875
01019,88.06596374511719
01021,90.91571044921875
01023,92.19544219970703
01025,90.32384490966797
01027,87.80130767822266
01029,86.50509643554688
01031,94.4554214477539
01033,93.02143096923828
01035,93.90751647949219
01037,90.21997833251953
01039,94.76901245117188
01041,94.29631805419922
01043,92.66268157958984
01045,94.24166870117188
01047,92.43885040283203
01049,87.07382202148438
01051,91.77869415283203
01053,93.51073455810547
01055,90.70345306396484
01057,94.53121948242188
01059,92.98848724365234
01061,94.0257568359375
01063,93.71561431884766
01065,92.75558471679688
01067,93.79936981201172
01069,94.16117858886719
01071,90.11183166503906
01073,93.09595489501953
01075,94.4983901977539
01077,92.61032104492188
01079,93.93197631835938
01081,91.00926971435547
01083,93.9793701171875
01085,93.66078186035156
01087,92.38731384277344
01089,93.3238525390625
01091,92.51811981201172
01093,93.80522155761719
01095,91.9532699584961
01097,92.34284973144531
01099,91.75909423828125
01101,93.3211669921875
01103,93.5521011352539
01105,91.40985107421875
01107,94.41996002197266
01109,94.20094299316406
01111,86.79191589355469
01113,92.78026580810547
01115,91.65938568115234
01117,91.83277130126953
01119,93.63997650146484
01121,90.58181762695312
01123,90.0978012084961
01125,93.38410949707031
01127,94.40137481689453
01129,91.08210754394531
01131,92.42608642578125
01133,93.55243682861328
04001,74.0705795288086
04003,83.94572448730469
04005,75.72706604003906
04007,81.48054504394531
04009,83.74004364013672
04011,79.32527923583984
04012,92.76910400390625
04013,92.04218292236328
04015,81.77523040771484
04017,75.63160705566406
04019,91.08666229248047
04021,90.61224365234375
04023,83.04790496826172
04025,81.4817123413086
04027,96.0178451538086
05001,90.404541015625
05003,92.33844757080078
05005,84.49724578857422
05007,81.29265594482422
05009,83.85379028320312
05011,91.40286254882812
05013,90.45478820800781
05015,82.57063293457031
05017,91.73466491699219
05019,88.15493774414062
05021,83.83692169189453
05023,84.698974609375
05025,90.10945129394531
05027,89.44613647460938
05029,86.4847640991211
05031,84.71659088134766
05033,83.9332046508789
05035,88.77234649658203
05037,87.34122467041016
05039,88.7947006225586
05041,90.94268798828125
05043,91.22565460205078
05045,86.40727233886719
05047,84.28486633300781
05049,83.49722290039062
05051,86.75281524658203
05053,88.99935150146484
05055,83.78231811523438
05057,87.9459457397461
05059,87.73855590820312
05061,87.01709747314453
05063,84.78401947021484
05065,83.63555908203125
05067,85.29683685302734
05069,89.87458038330078
05071,83.75423431396484
05073,89.0255355834961
05075,83.37141418457031
05077,89.11080169677734
05079,90.50631713867188
05081,88.6919174194336
05083,86.48177337646484
05085,88.32925415039062
05087,80.16279602050781
05089,84.77928924560547
05091,88.77240753173828
05093,86.64356994628906
05095,88.7523422241211
05097,86.20195007324219
05099,88.81102752685547
05101,80.85572814941406
05103,89.49059295654297
05105,86.69952392578125
05107,90.50052642822266
05109,86.95291900634766
05111,86.19880676269531
05113,85.66473388671875
05115,84.88360595703125
05117,87.1617660522461
05119,87.68986511230469
05121,82.85517883300781
05123,88.19151306152344
05125,87.23777770996094
05127,86.71109771728516
05129,83.09244537353516
05131,86.35297393798828
05133,88.0096206665039
05135,83.20022583007812
05137,83.61073303222656
05139,91.06533813476562
05141,84.2076187133789
05143,80.86975860595703
05145,85.68956756591797
05147,86.2791519165039
05149,86.974853515625
06001,78.85530853271484
06003,64.94052124023438
06005,77.44126892089844
06007,80.21383666992188
06009,78.13316345214844
06011,82.04305267333984
06013,80.60272216796875
06015,64.91349029541016
06017,72.76415252685547
06019,74.30411529541016
06021,81.32267761230469
06023,70.72461700439453
06025,94.44313049316406
06027,79.06156158447266
06029,81.66893768310547
06031,80.62635803222656
06033,78.07347106933594
06035,63.2025032043457
06037,83.19895935058594
06039,75.11033630371094
06041,75.44562530517578
06043,74.6857681274414
06045,74.84539031982422
06047,80.12995147705078
06049,61.6710205078125
06051,65.67463684082031
06053,81.88975524902344
06055,82.42164611816406
06057,71.98065185546875
06059,83.74502563476562
06061,73.25365447998047
06063,65.99324798583984
06065,89.178955078125
06067,82.71414947509766
06069,80.27347564697266
06071,85.33611297607422
06073,86.04310607910156
06075,75.4671859741211
06077,82.8570327758789
06079,82.0069580078125
06081,77.49353790283203
06083,81.37244415283203
06085,81.38414764404297
06087,81.35384368896484
06089,73.27325439453125
06091,67.00090789794922
06093,62.73124313354492
06095,82.40277862548828
06097,80.59558868408203
06099,80.8818130493164
06101,84.27550506591797
06103,78.314208984375
06105,69.68234252929688
06107,72.69900512695312
06109,70.99185943603516
06111,80.43168640136719
06113,83.4150161743164
06115,80.49258422851562
08001,67.13829040527344
08003,68.21280670166016
08005,66.98299407958984
08007,66.09983825683594
08009,68.91907501220703
08011,70.14812469482422
08013,61.11119079589844
08014,67.56793212890625
08015,57.23445510864258
08017,68.9292984008789
08019,52.93583297729492
08021,62.59093475341797
08023,64.28946685791016
08025,69.75277709960938
08027,62.20089340209961
08029,63.75957107543945
08031,67.94198608398438
08033,62.96969985961914
08035,66.14930725097656
08037,55.60784912109375
08039,65.45500946044922
08041,65.95440673828125
08043,65.92544555664062
08045,57.00143814086914
08047,55.11606979370117
08049,54.57402038574219
08051,58.61943817138672
08053,56.500205993652344
08055,66.91944122314453
08057,51.927486419677734
08059,64.80473327636719
08061,69.52464294433594
08063,67.97714233398438
08065,53.14645767211914
08067,66.6827621459961
08069,58.194725036621094
08071,66.76400756835938
08073,67.37571716308594
08075,64.25098419189453
08077,62.82642364501953
08079,58.10329055786133
08081,57.58753967285156
08083,69.3390121459961
08085,66.2054443359375
08087,66.42000579833984
08089,69.61558532714844
08091,62.903167724609375
08093,58.1698112487793
08095,64.34806823730469
08097,55.11024475097656
08099,70.64620208740234
08101,70.31846618652344
08103,58.13629913330078
08105,63.35219955444336
08107,53.99946212768555
08109,61.414493560791016
08111,53.86573028564453
08113,64.77526092529297
08115,63.0966796875
08117,52.475074768066406
08119,59.59923553466797
08121,66.30772399902344
08123,66.37428283691406
08125,66.32810974121094
09001,60.51482009887695
09003,60.075931549072266
09005,56.64419174194336
09007,60.76450729370117
09009,60.603858947753906
09011,61.26949691772461
09013,59.63671112060547
09015,59.70999526977539
10001,66.40005493164062
10003,66.68633270263672
10005,67.51837921142578
11001,68.7201156616211
12001,89.64134979248047
12003,89.25303649902344
12005,92.93148803710938
12007,89.12203979492188
12009,87.21621704101562
12011,89.84380340576172
12013,93.71955871582031
12015,91.40682220458984
12017,90.64032745361328
12019,88.80213165283203
12021,90.7104263305664
12023,89.6302719116211
12027,90.86055755615234
12029,89.54071807861328
12031,88.20172119140625
12033,92.66275787353516
12035,87.81059265136719
12037,91.83677673339844
12039,92.88883972167969
12041,89.71696472167969
12043,89.51400756835938
12045,92.6985855102539
12047,90.59988403320312
12049,90.64801025390625
12051,89.88753509521484
12053,91.24961853027344
12055,89.69711303710938
12057,91.13792419433594
12059,93.72714233398438
12061,88.00114440917969
12063,94.17479705810547
12065,91.02713012695312
12067,90.35932922363281
12069,90.0498046875
12071,90.70852661132812
12073,91.9621810913086
12075,89.51062774658203
12077,93.24818420410156
12079,90.8377914428711
12081,91.18257904052734
12083,89.97615051269531
12085,88.40338134765625
12086,90.033447265625
12087,90.49143981933594
12089,88.5570068359375
12091,93.23754119873047
12093,88.92052459716797
12095,89.52578735351562
12097,89.3481216430664
12099,88.87567138671875
12101,91.41095733642578
12103,91.1578369140625
12105,90.38594055175781
12107,89.01990509033203
12109,87.97415924072266
12111,88.44245147705078
12113,92.49873352050781
12115,91.8088150024414
12117,88.53277587890625
12119,90.96971130371094
12121,90.43091583251953
12123,90.21824645996094
12125,89.22249603271484
12127,87.5101318359375
12129,91.60868835449219
12131,93.26249694824219
12133,93.59725952148438
13001,88.22127532958984
13003,90.70244598388672
13005,89.0974349975586
13007,93.21260070800781
13009,83.18310546875
13011,75.0058822631836
13013,77.0392074584961
13015,84.35136413574219
13017,90.09501647949219
13019,90.52202606201172
13021,87.07462310791016
13023,87.6952133178711
13025,88.67293548583984
13027,90.51991271972656
13029,84.83673858642578
13031,83.40125274658203
13033,78.82502746582031
13035,83.21485137939453
13037,93.11613464355469
13039,87.76158142089844
13043,83.97980499267578
13045,85.47869873046875
13047,86.43351745605469
13049,89.43408203125
13051,83.84797668457031
13053,91.7568359375
13055,85.58320617675781
13057,80.96704864501953
13059,76.36312103271484
13061,93.32266235351562
13063,83.34514617919922
13065,90.40824890136719
13067,82.71893310546875
13069,90.27841186523438
13071,90.43370056152344
13073,75.20993041992188
13075,90.31497192382812
13077,86.33023071289062
13079,88.2208023071289
13081,90.71735382080078
13083,86.21420288085938
13085,76.44668579101562
13087,93.44514465332031
13089,81.18116760253906
13091,88.28916931152344
13093,90.0426254272461
13095,92.49031066894531
13097,84.5311508178711
13099,93.79275512695312
13101,90.49456787109375
13103,82.31299591064453
13105,73.60784912109375
13107,83.0051040649414
13109,85.28312683105469
13111,75.66016387939453
13113,85.0758285522461
13115,86.00452423095703
13117,77.7894058227539
13119,73.90741729736328
13121,82.7490234375
13123,77.15738677978516
13125,78.52243041992188
13127,86.99052429199219
13129,84.2861328125
13131,92.15298461914062
13133,77.98783111572266
13135,78.40067291259766
13137,71.36915588378906
13139,75.51399993896484
13141,79.92876434326172
13143,85.17194366455078
13145,89.57696533203125
13147,73.0708236694336
13149,86.7624282836914
13151,82.975341796875
13153,88.74280548095703
13155,90.23307800292969
13157,76.1186294555664
13159,82.01775360107422
13161,89.00321960449219
13163,79.20804595947266
13165,80.97761535644531
13167,83.26359558105469
13169,84.35673522949219
13171,85.29791259765625
13173,90.77310180664062
13175,86.08519744873047
13177,91.52169799804688
13179,85.83238983154297
13181,73.64811706542969
13183,87.1020278930664
13185,90.59008026123047
13187,73.98694610595703
13189,75.93920135498047
13191,86.23896026611328
13193,89.56088256835938
13195,74.75270080566406
13197,89.80093383789062
13199,87.2386703491211
13201,93.90946960449219
13205,92.3134536743164
13207,85.6189956665039
13209,86.74227142333984
13211,79.14132690429688
13213,83.1514663696289
13215,91.7718276977539
13217,80.74274444580078
13219,77.32456970214844
13221,75.86332702636719
13223,84.1549072265625
13225,88.4737777709961
13227,78.8775405883789
13229,89.1174087524414
13231,86.11138153076172
13233,86.11576080322266
13235,89.16877746582031
13237,80.86270904541016
13239,93.11184692382812
13241,68.0487060546875
13243,92.35086059570312
13245,76.42648315429688
13247,80.97774505615234
13249,89.4462661743164
13251,80.40451049804688
13253,94.2296142578125
13255,84.68452453613281
13257,72.8851318359375
13259,92.05892181396484
13261,90.25724029541016
13263,88.7917709350586
13265,76.48558807373047
13267,86.26766967773438
13269,88.88529968261719
13271,89.38304138183594
13273,91.69483947753906
13275,91.10829162597656
13277,89.95986938476562
13279,86.49549865722656
13281,69.83528137207031
13283,85.20116424560547
13285,88.19856262207031
13287,90.19540405273438
13289,86.7961196899414
13291,71.69623565673828
13293,87.38264465332031
13295,85.35917663574219
13297,78.55928802490234
13299,89.88794708251953
13301,77.05281829833984
13303,81.9127426147461
13305,87.98859405517578
13307,90.73736572265625
13309,87.8905029296875
13311,71.85645294189453
13313,85.16282653808594
13315,89.88040161132812
13317,74.46621704101562
13319,85.1158218383789
13321,90.77601623535156
16001,61.648189544677734
16003,48.19101333618164
16005,50.592830657958984
16007,47.42805099487305
16009,52.935020446777344
16011,50.423885345458984
16013,50.210086822509766
16015,49.2818489074707
16017,51.25988006591797
16019,45.27269744873047
16021,47.78297424316406
16023,48.63970184326172
16025,48.32566833496094
16027,63.07925033569336
16029,45.81905746459961
16031,53.09001159667969
16033,42.67155456542969
16035,46.3495979309082
16037,42.14863204956055
16039,55.64309310913086
16041,50.92234802246094
16043,42.30702209472656
16045,56.88895797729492
16047,58.95674133300781
16049,44.67962646484375
16051,50.37636184692383
16053,58.720855712890625
16055,54.06217956542969
16057,54.07451629638672
16059,40.34697341918945
16061,51.30207443237305
16063,57.63991165161133
16065,46.35838317871094
16067,56.18999099731445
16069,57.56713104248047
16071,50.580657958984375
16073,57.569923400878906
16075,60.54850387573242
16077,52.089515686035156
16079,45.12123107910156
16081,41.50113296508789
16083,56.250770568847656
16085,43.36546325683594
16087,54.61260223388672
17001,67.19145202636719
17003,82.1711196899414
17005,75.57676696777344
17007,61.02045822143555
17009,67.60465240478516
17011,64.90372467041016
17013,72.06275939941406
17015,60.34856414794922
17017,69.5057144165039
17019,72.0926742553711
17021,72.2903823852539
17023,76.4096908569336
17025,76.81047058105469
17027,77.58625793457031
17029,74.2439193725586
17031,63.6722526550293
17033,77.45195007324219
17035,74.87336730957031
17037,62.98625183105469
17039,70.18925476074219
17041,73.43628692626953
17043,63.82152557373047
17045,75.26075744628906
17047,79.72740173339844
17049,74.96656799316406
17051,75.34844207763672
17053,70.81031036376953
17055,79.05172729492188
17057,66.45484161376953
17059,82.60579681396484
17061,71.31368255615234
17063,67.5047378540039
17065,80.09320068359375
17067,65.13380432128906
17069,83.48062896728516
17071,64.17803192138672
17073,63.22986602783203
17075,71.17469024658203
17077,79.31442260742188
17079,75.73771667480469
17081,78.37179565429688
17083,72.42046356201172
17085,57.73644256591797
17087,82.0280990600586
17089,63.27533721923828
17091,68.9849624633789
17093,65.5277099609375
17095,64.39427185058594
17097,60.7267951965332
17099,65.82227325439453
17101,79.0845947265625
17103,63.283897399902344
17105,68.92539978027344
17107,69.7151870727539
17109,65.0116958618164
17111,61.163536071777344
17113,69.72318267822266
17115,70.90708923339844
17117,72.03734588623047
17119,74.8479995727539
17121,77.1419677734375
17123,66.90629577636719
17125,68.83882141113281
17127,84.19688415527344
17129,69.4803237915039
17131,62.599578857421875
17133,78.37950897216797
17135,73.35094451904297
17137,70.10623168945312
17139,72.76688385009766
17141,61.734283447265625
17143,66.47526550292969
17145,78.80223083496094
17147,71.4852523803711
17149,69.62145233154297
17151,83.25850677490234
17153,82.78331756591797
17155,66.4851303100586
17157,78.611328125
17159,77.74610137939453
17161,62.049949645996094
17163,77.258544921875
17165,81.83219909667969
17167,70.62210083007812
17169,66.8733901977539
17171,70.17914581298828
17173,73.54549407958984
17175,65.22734069824219
17177,59.02442169189453
17179,68.30474853515625
17181,80.48466491699219
17183,72.75498962402344
17185,79.99491882324219
17187,63.66163635253906
17189,78.62333679199219
17191,78.78933715820312
17193,81.24666595458984
17195,62.500125885009766
17197,66.7827377319336
17199,80.06573486328125
17201,60.86272430419922
17203,68.09964752197266
18001,69.30231475830078
18003,66.28502655029297
18005,79.06244659423828
18007,71.7297134399414
18009,72.5433578491211
18011,73.49356079101562
18013,78.12281036376953
18015,71.87899780273438
18017,70.7480697631836
18019,82.09529113769531
18021,76.76541900634766
18023,72.60406494140625
18025,82.33531951904297
18027,80.32080078125
18029,78.56389617919922
18031,77.07901000976562
18033,63.35035705566406
18035,74.36830139160156
18037,81.55575561523438
18039,63.60100173950195
18041,75.86474609375
18043,82.60985565185547
18045,73.93354797363281
18047,77.14400482177734
18049,68.78903198242188
18051,80.69002532958984
18053,72.07849884033203
18055,78.56426239013672
18057,74.25005340576172
18059,75.62201690673828
18061,83.2533950805664
18063,74.36296844482422
18065,74.87801361083984
18067,71.8955078125
18069,69.06388092041016
18071,80.47311401367188
18073,69.8352279663086
18075,71.98370361328125
18077,80.44094848632812
18079,80.10832977294922
18081,76.42465209960938
18083,79.93534088134766
18085,66.46956634521484
18087,62.3385009765625
18089,66.29036712646484
18091,64.6500473022461
18093,79.5845718383789
18095,74.67745208740234
18097,74.8768081665039
18099,66.4406967163086
18101,80.37578582763672
18103,70.25660705566406
18105,77.767578125
18107,74.1590576171875
18109,76.18364715576172
18111,70.54158020019531
18113,64.20423889160156
18115,79.14517211914062
18117,81.25212097167969
18119,77.3761978149414
18121,75.24801635742188
18123,82.45773315429688
18125,80.74272155761719
18127,65.27224731445312
18129,81.50691986083984
18131,69.7923812866211
18133,75.2592544555664
18135,72.61270141601562
18137,77.9863510131836
18139,76.26190948486328
18141,64.28209686279297
18143,81.64955139160156
18145,76.96635437011719
18147,81.88245391845703
18149,67.32573699951172
18151,61.317955017089844
18153,78.02245330810547
18155,79.46444702148438
18157,72.84194946289062
18159,73.17921447753906
18161,75.66473388671875
18163,81.39065551757812
18165,75.03416442871094
18167,77.0123062133789
18169,69.58108520507812
18171,72.6927490234375
18173,81.10086059570312
18175,81.03938293457031
18177,73.7960433959961
18179,69.66432189941406
18181,71.3308334350586
18183,66.81887817382812
19001,68.5109634399414
19003,69.55744934082031
19005,55.2271842956543
19007,65.79003143310547
19009,67.38021850585938
19011,57.773460388183594
19013,58.91156768798828
19015,66.4134292602539
19017,57.8946533203125
19019,56.200069427490234
19021,61.542720794677734
19023,60.28450393676758
19025,64.5953140258789
19027,66.43048858642578
19029,68.87712860107422
19031,58.37815856933594
19033,59.52997970581055
19035,61.506507873535156
19037,56.32355880737305
19039,68.66352081298828
19041,60.565711975097656
19043,55.6347770690918
19045,60.28200149536133
19047,65.58104705810547
19049,67.90694427490234
19051,63.31570816040039
19053,69.20663452148438
19055,55.79351806640625
19057,63.14401626586914
19059,59.58937072753906
19061,56.19497299194336
19063,59.12083435058594
19065,55.56337356567383
19067,58.07223129272461
19069,61.25887680053711
19071,69.41114807128906
19073,66.58250427246094
19075,61.456058502197266
19077,68.10565948486328
19079,63.71025848388672
19081,60.54909133911133
19083,63.04250717163086
19085,65.63912200927734
19087,61.7093391418457
19089,55.587127685546875
19091,62.515960693359375
19093,63.05130386352539
19095,59.74566650390625
19097,58.56658172607422
19099,64.88665771484375
19101,61.21702575683594
19103,58.100467681884766
19105,57.53388214111328
19107,61.384830474853516
19109,60.71196365356445
19111,63.65117263793945
19113,56.49176025390625
19115,61.69493865966797
19117,67.20397186279297
19119,59.841636657714844
19121,68.55084991455078
19123,63.997798919677734
19125,66.63623809814453
19127,63.316287994384766
19129,68.23905944824219
19131,56.90918731689453
19133,64.20695495605469
19135,65.06114959716797
19137,69.53031158447266
19139,60.26761245727539
19141,60.57345962524414
19143,59.1634521484375
19145,70.61414337158203
19147,61.28881072998047
19149,62.22736740112305
19151,63.04689025878906
19153,66.51631927490234
19155,67.29491424560547
19157,61.98874282836914
19159,70.13402557373047
19161,63.875732421875
19163,60.83069610595703
19165,66.85406494140625
19167,60.98897933959961
19169,65.16590118408203
19171,60.72601318359375
19173,70.59209442138672
19175,69.17083740234375
19177,61.89359664916992
19179,62.69065856933594
19181,68.03661346435547
19183,59.94845962524414
19185,67.15458679199219
19187,63.957088470458984
19189,59.377769470214844
19191,55.450927734375
19193,62.97871017456055
19195,58.27378463745117
19197,61.86635208129883
20001,72.81476593017578
20003,71.34920501708984
20005,71.93930053710938
20007,74.94942474365234
20009,70.5225830078125
20011,72.38440704345703
20013,71.5760498046875
20015,74.54833984375
20017,73.12875366210938
20019,76.8190689086914
20021,76.13577270507812
20023,66.67814636230469
20025,72.88645935058594
20027,71.26211547851562
20029,70.6710205078125
20031,72.03091430664062
20033,73.47115325927734
20035,76.22357940673828
20037,74.54435729980469
20039,68.58453369140625
20041,72.31636047363281
20043,71.872314453125
20045,70.95329284667969
20047,70.8661117553711
20049,75.10418701171875
20051,69.97470092773438
20053,71.3739013671875
20055,71.6670913696289
20057,71.27610778808594
20059,71.30094146728516
20061,71.95618438720703
20063,69.50373840332031
20065,69.15385437011719
20067,72.15321350097656
20069,71.36426544189453
20071,67.83204650878906
20073,73.93661499023438
20075,71.18463897705078
20077,76.51953125
20079,73.92829132080078
20081,71.89984130859375
20083,71.32984924316406
20085,71.73590087890625
20087,71.41322326660156
20089,69.33499145507812
20091,69.87185668945312
20093,71.49349212646484
20095,74.33500671386719
20097,71.2229995727539
20099,75.60320281982422
20101,70.61856842041016
20103,70.6988525390625
20105,70.95462799072266
20107,70.86299896240234
20109,68.64710235595703
20111,72.6058349609375
20113,72.92433166503906
20115,73.47720336914062
20117,70.62837219238281
20119,72.06198120117188
20121,70.11186981201172
20123,70.45597076416016
20125,76.10989379882812
20127,72.46107482910156
20129,71.23490905761719
20131,70.80567169189453
20133,74.09708404541016
20135,70.56790161132812
20137,68.93938446044922
20139,72.24516296386719
20141,69.37248992919922
20143,71.64940643310547
20145,70.77423858642578
20147,68.82054138183594
20149,71.26347351074219
20151,72.09243774414062
20153,67.52009582519531
20155,72.84391784667969
20157,69.38871765136719
20159,71.61947631835938
20161,71.34967803955078
20163,69.458984375
20165,70.38689422607422
20167,70.26952362060547
20169,72.48149108886719
20171,70.45402526855469
20173,75.12101745605469
20175,71.60035705566406
20177,72.05349731445312
20179,68.90376281738281
20181,66.8576431274414
20183,68.69628143310547
20185,71.03164672851562
20187,71.75103759765625
20189,71.4759750366211
20191,76.78282928466797
20193,67.94847106933594
20195,69.47318267822266
20197,72.15493774414062
20199,66.87980651855469
20201,69.36286926269531
20203,68.92748260498047
20205,74.65925598144531
20207,73.45301055908203
20209,70.39335632324219
21001,89.1454849243164
21003,89.50690460205078
21005,84.14034271240234
21007,84.1672592163086
21009,89.19915008544922
21011,83.56090545654297
21013,85.59429168701172
21015,79.17071533203125
21017,83.20463562011719
21019,84.69428253173828
21021,86.44869995117188
21023,80.43010711669922
21025,87.98908996582031
21027,84.59619140625
21029,84.52469635009766
21031,88.39459991455078
21033,83.83619689941406
21035,86.51907348632812
21037,79.62504577636719
21039,85.15251159667969
21041,80.47239685058594
21043,83.61434173583984
21045,87.75650024414062
21047,84.85468292236328
21049,85.14091491699219
21051,88.25906372070312
21053,90.67167663574219
21055,84.03269958496094
21057,90.97100830078125
21059,83.42196655273438
21061,89.38329315185547
21063,84.2005844116211
21065,86.96725463867188
21067,84.25154876708984
21069,81.95762634277344
21071,86.69159698486328
21073,82.71243286132812
21075,86.50550842285156
21077,80.01226806640625
21079,86.56767272949219
21081,79.9445571899414
21083,85.80001068115234
21085,87.92784881591797
21087,88.88427734375
21089,83.47581481933594
21091,82.86344146728516
21093,86.07311248779297
21095,82.22982025146484
21097,81.37925720214844
21099,88.96964263916016
21101,82.84402465820312
21103,81.14466094970703
21105,85.86854553222656
21107,85.33621978759766
21109,86.82649230957031
21111,83.39506530761719
21113,85.40853118896484
21115,86.47930908203125
21117,79.19584655761719
21119,86.46994018554688
21121,88.16455078125
21123,86.83021545410156
21125,88.1155776977539
21127,85.69294738769531
21129,87.68744659423828
21131,86.83297729492188
21133,84.11481475830078
21135,81.67235565185547
21137,86.93997955322266
21139,84.31645965576172
21141,87.7341537475586
21143,84.20584106445312
21145,84.8683853149414
21147,89.11302947998047
21149,85.2449722290039
21151,86.45950317382812
21153,86.70616149902344
21155,86.95925903320312
21157,85.59558868408203
21159,85.96806335449219
21161,80.95205688476562
21163,83.98819732666016
21165,84.29225158691406
21167,85.54010009765625
21169,89.0026626586914
21171,89.70586395263672
21173,84.63423919677734
21175,85.12480926513672
21177,86.7649154663086
21179,85.31464385986328
21181,82.34825134277344
21183,86.41497039794922
21185,81.67455291748047
21187,80.74859619140625
21189,88.3384017944336
21191,80.33628845214844
21193,87.44004821777344
21195,84.04824829101562
21197,85.94933319091797
21199,88.8615951538086
21201,81.22364807128906
21203,87.01741790771484
21205,82.3406982421875
21207,89.56774139404297
21209,82.28899383544922
21211,82.37309265136719
21213,88.81947326660156
21215,83.7578125
21217,88.00496673583984
21219,86.16492462158203
21221,84.92433166503906
21223,80.74332427978516
21225,83.56456756591797
21227,89.15435791015625
21229,85.65764617919922
21231,90.0734634399414
21233,84.65692138671875
21235,88.40196990966797
21237,86.27959442138672
21239,84.29286193847656
22001,91.41845703125
22003,91.79051208496094
22005,92.8123779296875
22007,92.54319763183594
22009,92.00733184814453
22011,91.938232421875
22013,92.05241394042969
22015,90.7846908569336
22017,89.9273910522461
22019,90.79515838623047
22021,92.12332916259766
22023,89.7247314453125
22025,92.13240814208984
22027,90.91725158691406
22029,92.25543212890625
22031,90.40142059326172
22033,92.26428985595703
22035,91.57813262939453
22037,92.18611145019531
22039,91.99790954589844
22041,91.8321533203125
22043,91.90724182128906
22045,89.83020782470703
22047,92.26703643798828
22049,92.34877014160156
22051,91.03636169433594
22053,90.97211456298828
22055,91.20575714111328
22057,91.34931945800781
22059,92.10240173339844
22061,92.2279052734375
22063,92.81388854980469
22065,91.8912124633789
22067,92.3106689453125
22069,91.96212768554688
22071,90.64645385742188
22073,92.02767944335938
22075,88.9865493774414
22077,92.29088592529297
22079,91.89987182617188
22081,91.79240417480469
22083,91.77297973632812
22085,91.39654541015625
22087,88.93226623535156
22089,92.49091339111328
22091,92.56254577636719
22093,93.10160827636719
22095,93.20064544677734
22097,92.24996185302734
22099,91.59408569335938
22101,89.9420394897461
22103,92.38370513916016
22105,93.03083801269531
22107,91.62081909179688
22109,90.79112243652344
22111,92.06300354003906
22113,89.95741271972656
22115,92.52977752685547
22117,92.22691345214844
22119,91.46054077148438
22121,92.2561264038086
22123,91.80657958984375
22125,92.08147430419922
22127,92.24392700195312
23001,59.10112380981445
23003,54.9385871887207
23005,58.97378158569336
23007,53.200706481933594
23009,57.4281120300293
23011,59.296424865722656
23013,57.81696319580078
23015,58.710933685302734
23017,55.68329620361328
23019,57.71449279785156
23021,55.537139892578125
23023,59.33929443359375
23025,54.884117126464844
23027,58.303836822509766
23029,55.919677734375
23031,58.035430908203125
24001,61.4317512512207
24003,69.63603973388672
24005,67.36099243164062
24009,69.4610824584961
24011,67.90155792236328
24013,65.0737075805664
24015,67.1753158569336
24017,70.57718658447266
24019,69.15401458740234
24021,64.35943603515625
24023,59.43087387084961
24025,66.89313507080078
24027,67.2435073852539
24029,67.70917510986328
24031,66.56949615478516
24033,68.92876434326172
24035,67.89331817626953
24037,70.21449279785156
24039,68.97607421875
24041,68.84300994873047
24043,63.46153259277344
24045,68.59306335449219
24047,67.71443939208984
24510,69.93291473388672
25001,58.21040344238281
25003,55.215484619140625
25005,60.02873992919922
25007,60.13655090332031
25009,59.10768127441406
25011,58.803768157958984
25013,58.8455696105957
25015,58.709754943847656
25017,60.69413375854492
25019,58.13581466674805
25021,60.232120513916016
25023,59.12059783935547
25025,60.620262145996094
25027,59.75501251220703
26001,56.63331985473633
26003,52.59474563598633
26005,59.66682434082031
26007,57.34260940551758
26009,55.765804290771484
26011,57.87681579589844
26013,51.065040588378906
26015,58.70624542236328
26017,58.57244110107422
26019,55.52035140991211
26021,62.140830993652344
26023,60.34122848510742
26025,59.10862350463867
26027,61.76798629760742
26029,56.131893157958984
26031,56.429927825927734
26033,54.47397994995117
26035,57.56977844238281
26037,58.977928161621094
26039,55.29355239868164
26041,54.375770568847656
26043,51.98683166503906
26045,58.587406158447266
26047,56.14699935913086
26049,60.17677307128906
26051,58.097084045410156
26053,50.92840576171875
26055,56.35002517700195
26057,59.0323371887207
26059,60.124568939208984
26061,52.78004455566406
26063,58.25248336791992
26065,58.989707946777344
26067,58.53409194946289
26069,57.3227653503418
26071,51.021278381347656
26073,58.558345794677734
26075,59.44919967651367
26077,59.59134292602539
26079,56.12260818481445
26081,58.725521087646484
26083,52.32855987548828
26085,56.959373474121094
26087,59.365013122558594
26089,54.87834930419922
26091,61.60489273071289
26093,60.04383087158203
26095,52.31911087036133
26097,53.91013717651367
26099,60.69194412231445
26101,55.806312561035156
26103,51.133216857910156
26105,56.2247200012207
26107,57.7947883605957
26109,54.06666564941406
26111,58.87156677246094
26113,56.783416748046875
26115,63.195796966552734
26117,58.2115592956543
26119,55.8008918762207
26121,59.1075553894043
26123,58.16107177734375
26125,59.930728912353516
26127,57.72589874267578
26129,56.5909538269043
26131,52.30329895019531
26133,56.9271240234375
26135,55.422035217285156
26137,54.685447692871094
26139,59.300941467285156
26141,56.755027770996094
26143,56.728885650634766
26145,59.504615783691406
26147,60.01228332519531
26149,61.11769104003906
26151,58.628517150878906
26153,53.6418571472168
26155,59.58083724975586
