GEOID,tmax
01001,67.34749603271484
01003,72.96845245361328
01005,68.46247100830078
01007,67.10063171386719
01009,64.47843933105469
01011,68.06539916992188
01013,69.47388458251953
01015,65.17031860351562
01017,66.78801727294922
01019,63.717689514160156
01021,66.06002807617188
01023,73.49524688720703
01025,72.55377197265625
01027,65.94080352783203
01029,65.53248596191406
01031,70.31652069091797
01033,68.32829284667969
01035,70.4804458618164
01037,66.38288116455078
01039,70.75281524658203
01041,69.38825225830078
01043,64.93852233886719
01045,69.90315246582031
01047,68.96546936035156
01049,62.22512435913086
01051,67.47708892822266
01053,71.5768051147461
01055,63.792606353759766
01057,68.092529296875
01059,67.8299560546875
01061,71.2509765625
01063,71.17078399658203
01065,70.00023651123047
01067,69.3390884399414
01069,70.60063934326172
01071,62.456092834472656
01073,66.31098937988281
01075,69.1292724609375
01077,67.85196685791016
01079,66.19242858886719
01081,67.18372344970703
01083,65.44267272949219
01085,68.89129638671875
01087,67.77857971191406
01089,63.9611930847168
01091,71.79753875732422
01093,68.04008483886719
01095,62.904239654541016
01097,72.95484924316406
01099,71.130615234375
01101,68.61566925048828
01103,64.60977172851562
01105,68.634765625
01107,70.14663696289062
01109,68.9508285522461
01111,66.42086029052734
01113,68.2243423461914
01115,65.23706817626953
01117,66.10869598388672
01119,72.43907165527344
01121,66.25973510742188
01123,66.77033996582031
01125,68.41011810302734
01127,66.9441146850586
01129,73.75836181640625
01131,70.5094985961914
01133,66.30289459228516
04001,51.761993408203125
04003,68.26029968261719
04005,52.28219985961914
04007,55.70583724975586
04009,57.533390045166016
04011,53.67704391479492
04012,68.1826400756836
04013,68.90321350097656
04015,55.82912826538086
04017,54.596092224121094
04019,69.1515884399414
04021,66.99794006347656
04023,66.50021362304688
04025,57.47157669067383
04027,70.92922973632812
05001,66.96158599853516
05003,72.99993896484375
05005,66.49098205566406
05007,66.85305786132812
05009,66.56359100341797
05011,72.48175048828125
05013,72.69597625732422
05015,65.81184387207031
05017,72.02091979980469
05019,69.9814224243164
05021,63.42792892456055
05023,64.7128677368164
05025,70.52141571044922
05027,72.66920471191406
05029,67.1551513671875
05031,62.85817337036133
05033,66.92506408691406
05035,66.61959075927734
05037,64.00593566894531
05039,70.8264389038086
05041,68.53490447998047
05043,70.60626220703125
05045,66.5596694946289
05047,66.089599609375
05049,63.615116119384766
05051,67.3489990234375
05053,69.4493408203125
05055,62.69038772583008
05057,69.54359436035156
05059,68.9935302734375
05061,67.87330627441406
05063,63.127830505371094
05065,64.457763671875
05067,62.65517044067383
05069,68.22122192382812
05071,65.05925750732422
05073,71.52413177490234
05075,61.921653747558594
05077,65.81857299804688
05079,68.88893127441406
05081,69.12384796142578
05083,66.77377319335938
05085,66.22034454345703
05087,63.84408187866211
05089,67.3794937133789
05091,70.50045776367188
05093,66.32675170898438
05095,65.56411743164062
05097,66.68905639648438
05099,70.87747955322266
05101,64.1712646484375
05103,72.34247589111328
05105,67.17327880859375
05107,66.7839584350586
05109,68.12982940673828
05111,63.495521545410156
05113,66.25399780273438
05115,66.15554809570312
05117,65.29207611083984
05119,67.24327850341797
05121,61.78462600708008
05123,65.01475524902344
05125,67.68307495117188
05127,67.1092300415039
05129,66.12423706054688
05131,68.22298431396484
05133,68.42344665527344
05135,62.155330657958984
05137,65.21346282958984
05139,73.97442626953125
05141,65.82027435302734
05143,65.51487731933594
05145,64.3336410522461
05147,63.798728942871094
05149,66.8491439819336
06001,48.36083984375
06003,30.24495506286621
06005,42.217247009277344
06007,44.45330810546875
06009,42.554847717285156
06011,49.39689254760742
06013,49.67866134643555
06015,36.08632278442383
06017,36.89232635498047
06019,43.8038330078125
06021,46.67516326904297
06023,40.4302978515625
06025,69.39584350585938
06027,45.558753967285156
06029,50.61979675292969
06031,52.8946647644043
06033,41.3530158996582
06035,32.39607238769531
06037,51.87232971191406
06039,43.714969635009766
06041,49.13188552856445
06043,40.980018615722656
06045,41.310306549072266
06047,50.96630096435547
06049,30.98444175720215
06051,31.263687133789062
06053,48.91220474243164
06055,49.061344146728516
06057,35.08930969238281
06059,56.973514556884766
06061,37.41715621948242
06063,33.525474548339844
06065,59.04391860961914
06067,51.09695816040039
06069,46.043113708496094
06071,55.64935302734375
06073,54.21553039550781
06075,51.013671875
06077,50.783016204833984
06079,50.20009231567383
06081,49.170692443847656
06083,50.498695373535156
06085,46.71099090576172
06087,48.997764587402344
06089,40.71757125854492
06091,31.186298370361328
06093,33.4747428894043
06095,52.05124282836914
06097,47.29408645629883
06099,49.43584060668945
06101,51.798851013183594
06103,43.474430084228516
06105,36.802207946777344
06107,42.24080276489258
06109,35.07661819458008
06111,49.41507339477539
06113,51.55117416381836
06115,45.47857666015625
08001,62.70198059082031
08003,47.00697708129883
08005,63.72055435180664
08007,39.67684555053711
08009,71.68782043457031
08011,70.88690948486328
08013,55.333473205566406
08014,61.386756896972656
08015,42.21074676513672
08017,65.9715347290039
08019,46.31089401245117
08021,41.69375991821289
08023,44.16948699951172
08025,67.18692779541016
08027,45.35948944091797
08029,48.929115295410156
08031,62.97716522216797
08033,40.64181137084961
08035,61.966434478759766
08037,45.56422424316406
08039,63.52730178833008
08041,62.728858947753906
08043,52.691123962402344
08045,44.4908561706543
08047,49.762611389160156
08049,44.70505905151367
08051,39.94272994995117
08053,35.06211853027344
08055,52.92741394042969
08057,43.651432037353516
08059,58.58756637573242
08061,68.4831314086914
08063,63.74005889892578
08065,42.091060638427734
08067,39.640262603759766
08069,50.90959167480469
08071,63.08183288574219
08073,63.359127044677734
08075,56.90784454345703
08077,48.0052604675293
08079,35.60444259643555
08081,46.317161560058594
08083,45.35868835449219
08085,48.1959228515625
08087,61.483726501464844
08089,68.92363739013672
08091,41.78557205200195
08093,46.42873764038086
08095,53.44552993774414
08097,42.64228439331055
08099,71.83525848388672
08101,64.8936996459961
08103,46.21860122680664
08105,41.0168571472168
08107,45.519710540771484
08109,40.92086410522461
08111,33.04633712768555
08113,43.734073638916016
08115,51.88539123535156
08117,43.65647888183594
08119,49.651885986328125
08121,61.83981704711914
08123,58.62138748168945
08125,59.15987014770508
09001,49.72816848754883
09003,49.929386138916016
09005,47.60114288330078
09007,49.86724090576172
09009,49.567649841308594
09011,50.18600082397461
09013,49.0610466003418
09015,49.460750579833984
10001,57.637062072753906
10003,56.581329345703125
10005,57.39627456665039
11001,57.162498474121094
12001,74.37914276123047
12003,72.04249572753906
12005,71.99889373779297
12007,73.1906967163086
12009,78.6139907836914
12011,82.5078353881836
12013,72.12384796142578
12015,82.22000885009766
12017,77.8027114868164
12019,72.97537231445312
12021,83.996337890625
12023,72.4590835571289
12027,82.24453735351562
12029,73.64112854003906
12031,71.43441772460938
12033,72.73978424072266
12035,74.68412017822266
12037,72.21720886230469
12039,71.3949966430664
12041,73.84952545166016
12043,82.14322662353516
12045,72.74063110351562
12047,71.96875762939453
12049,81.84552764892578
12051,83.01519012451172
12053,79.32929992675781
12055,81.7207260131836
12057,80.52848052978516
12059,71.90850830078125
12061,79.92860412597656
12063,71.49480438232422
12065,71.81038665771484
12067,72.95099639892578
12069,79.4256820678711
12071,82.72502899169922
12073,71.81450653076172
12075,75.16673278808594
12077,72.38227081298828
12079,72.02417755126953
12081,81.18404388427734
12083,76.8709716796875
12085,79.4070816040039
12086,83.09042358398438
12087,82.98509216308594
12089,71.03765106201172
12091,72.09876251220703
12093,80.84972381591797
12095,80.31553649902344
12097,81.17546081542969
12099,80.77136993408203
12101,80.26016998291016
12103,79.0764389038086
12105,81.55830383300781
12107,74.803955078125
12109,72.41865539550781
12111,79.6214599609375
12113,72.38140869140625
12115,81.53923034667969
12117,79.24411010742188
12119,79.55156707763672
12121,72.52714538574219
12123,72.37740325927734
12125,72.9547348022461
12127,76.66360473632812
12129,72.033935546875
12131,71.97809600830078
12133,72.25347137451172
13001,69.63414764404297
13003,70.39768981933594
13005,69.9415054321289
13007,69.96583557128906
13009,66.70352172851562
13011,64.65587615966797
13013,65.52767181396484
13015,65.23486328125
13017,69.12797546386719
13019,70.31682586669922
13021,68.27045440673828
13023,68.34538269042969
13025,70.91372680664062
13027,71.2059555053711
13029,70.41446685791016
13031,68.42301940917969
13033,65.89263153076172
13035,67.69104766845703
13037,69.29765319824219
13039,70.44847106933594
13043,67.74273681640625
13045,66.59052276611328
13047,62.40568923950195
13049,71.21187591552734
13051,70.59312438964844
13053,68.48222351074219
13055,63.021873474121094
13057,65.54326629638672
13059,64.68585968017578
13061,69.0412826538086
13063,67.19332122802734
13065,71.17662048339844
13067,66.63846588134766
13069,69.73845672607422
13071,70.11618041992188
13073,64.79743957519531
13075,70.56578063964844
13077,67.40985107421875
13079,68.33092498779297
13081,67.98164367675781
13083,61.90315246582031
13085,65.58850860595703
13087,71.01177978515625
13089,66.75071716308594
13091,68.5572509765625
13093,68.13935089111328
13095,69.06978607177734
13097,66.9873275756836
13099,69.93804931640625
13101,71.55303192138672
13103,69.63087463378906
13105,63.724735260009766
13107,66.87092590332031
13109,69.06322479248047
13111,65.78154754638672
13113,67.4493637084961
13115,64.27566528320312
13117,65.77847290039062
13119,63.946044921875
13121,66.83190155029297
13123,64.9649887084961
13125,64.9552993774414
13127,70.28778839111328
13129,64.05802917480469
13131,70.89556884765625
13133,65.11321258544922
13135,66.12097930908203
13137,65.3953628540039
13139,65.59103393554688
13141,65.41852569580078
13143,65.71434783935547
13145,67.7855224609375
13147,63.70927047729492
13149,67.05709838867188
13151,67.35391235351562
13153,68.43907165527344
13155,69.3631820678711
13157,64.99290466308594
13159,67.3647232055664
13161,69.24224853515625
13163,65.42208099365234
13165,66.72241973876953
13167,66.37199401855469
13169,67.64546203613281
13171,67.87812805175781
13173,70.96414184570312
13175,67.57353973388672
13177,68.1030502319336
13179,70.7953109741211
13181,64.5570297241211
13183,70.75282287597656
13185,71.31233215332031
13187,66.13978576660156
13189,64.71055603027344
13191,70.54380798339844
13193,68.17670440673828
13195,64.00093078613281
13197,68.03956604003906
13199,67.6637954711914
13201,70.4205551147461
13205,70.0985107421875
13207,68.11537170410156
13209,68.23895263671875
13211,66.0177001953125
13213,63.765869140625
13215,68.49092102050781
13217,66.9051513671875
13219,65.15843200683594
13221,64.25774383544922
13223,66.43050384521484
13225,68.28797912597656
13227,64.844970703125
13229,70.58907318115234
13231,67.78074645996094
13233,65.34122467041016
13235,68.71247100830078
13237,66.46871185302734
13239,68.55731201171875
13241,65.5343017578125
13243,68.54547882080078
13245,65.17831420898438
13247,66.85751342773438
13249,67.9115219116211
13251,67.586181640625
13253,71.00650787353516
13255,67.6449203491211
13257,64.22293090820312
13259,68.28703308105469
13261,67.80223083496094
13263,68.14735412597656
13265,64.6257553100586
13267,69.11814880371094
13269,68.1865234375
13271,69.03782653808594
13273,68.35679626464844
13275,70.9762954711914
13277,69.4053726196289
13279,68.52677917480469
13281,66.9070816040039
13283,67.4228286743164
13285,67.42704010009766
13287,68.49700927734375
13289,67.98722076416016
13291,66.9788589477539
13293,68.10298919677734
13295,62.33226013183594
13297,66.0226058959961
13299,70.85137939453125
13301,64.71614837646484
13303,65.72344970703125
13305,70.6161880493164
13307,68.06478881835938
13309,68.57374572753906
13311,66.20712280273438
13313,62.98810958862305
13315,68.68389892578125
13317,64.2845230102539
13319,67.14490509033203
13321,68.65278625488281
16001,43.54063034057617
16003,33.9080810546875
16005,43.08962631225586
16007,40.2293815612793
16009,33.764549255371094
16011,43.138545989990234
16013,36.05135726928711
16015,35.58524703979492
16017,34.339107513427734
16019,40.370853424072266
16021,32.175018310546875
16023,36.26156997680664
16025,33.23583984375
16027,46.67789840698242
16029,40.513450622558594
16031,43.2509765625
16033,33.78097152709961
16035,32.09003448486328
16037,30.483558654785156
16039,39.868316650390625
16041,43.86358642578125
16043,35.618568420410156
16045,40.829673767089844
16047,44.198795318603516
16049,31.469669342041016
16051,41.441104888916016
16053,47.088661193847656
16055,34.602394104003906
16057,33.997867584228516
16059,31.951433181762695
16061,31.959692001342773
16063,43.8715705871582
16065,40.288108825683594
16067,46.20701599121094
16069,35.31441116333008
16071,43.95436477661133
16073,39.80413055419922
16075,43.55305862426758
16077,43.958499908447266
16079,31.375337600708008
16081,36.98931884765625
16083,42.74186706542969
16085,31.73407745361328
16087,36.57878112792969
17001,61.882957458496094
17003,66.08177185058594
17005,61.81172561645508
17007,54.11968994140625
17009,61.0423469543457
17011,57.96738815307617
17013,63.22914123535156
17015,57.034664154052734
17017,60.01346969604492
17019,54.69059753417969
17021,58.00973129272461
17023,57.64540100097656
17025,60.307594299316406
17027,63.458534240722656
17029,56.27486801147461
17031,52.97425079345703
17033,58.61663055419922
17035,57.55734634399414
17037,54.47059631347656
17039,55.622161865234375
17041,55.44530487060547
17043,53.564056396484375
17045,56.41412353515625
17047,59.9434928894043
17049,58.82279586791992
17051,60.23195266723633
17053,54.36957931518555
17055,64.52182006835938
17057,58.92437744140625
17059,62.552406311035156
17061,62.04220962524414
17063,54.754798889160156
17065,62.75386428833008
17067,60.81574630737305
17069,63.86070251464844
17071,58.9771728515625
17073,58.25432205200195
17075,54.375099182128906
17077,65.59343719482422
17079,58.76625442504883
17081,63.54661178588867
17083,63.16299819946289
17085,56.732879638671875
17087,65.62554168701172
17089,53.90604019165039
17091,54.018917083740234
17093,54.429283142089844
17095,58.430206298828125
17097,52.11640548706055
17099,56.06703186035156
17101,59.05986785888672
17103,56.42247009277344
17105,55.27219009399414
17107,57.085655212402344
17109,59.77016067504883
17111,53.4509162902832
17113,55.67776107788086
17115,55.97425842285156
17117,60.9406623840332
17119,63.383060455322266
17121,61.90542984008789
17123,57.846954345703125
17125,58.6248779296875
17127,66.28733825683594
17129,58.43757247924805
17131,58.13579559326172
17133,66.11322784423828
17135,59.9032096862793
17137,60.32468795776367
17139,55.5598258972168
17141,55.739383697509766
17143,57.881675720214844
17145,65.11308288574219
17147,54.959983825683594
17149,61.89409637451172
17151,65.21751403808594
17153,66.29576873779297
17155,57.96780014038086
17157,65.67118835449219
17159,59.53820037841797
17161,58.04851150512695
17163,65.159423828125
17165,63.906494140625
17167,58.54325485229492
17169,60.45817947387695
17171,61.26892852783203
17173,57.193115234375
17175,58.21394729614258
17177,55.956932067871094
17179,57.34702682495117
17181,65.75550079345703
17183,55.14303970336914
17185,59.428955078125
17187,58.682613372802734
17189,64.40705108642578
17191,61.35588455200195
17193,61.035865783691406
17195,57.79983139038086
17197,53.8274040222168
17199,65.1361312866211
17201,54.981319427490234
17203,57.167625427246094
18001,53.54111099243164
18003,52.12721252441406
18005,57.811466217041016
18007,54.89765167236328
18009,54.77644348144531
18011,55.918182373046875
18013,57.570716857910156
18015,55.351322174072266
18017,54.57509994506836
18019,60.51393127441406
18021,57.60333251953125
18023,55.57526779174805
18025,59.86360549926758
18027,59.11730194091797
18029,59.64188003540039
18031,58.00334930419922
18033,50.503990173339844
18035,55.50153350830078
18037,59.661407470703125
18039,51.602317810058594
18041,57.486228942871094
18043,60.44708251953125
18045,56.05168151855469
18047,58.4857063293457
18049,53.57212829589844
18051,59.350563049316406
18053,54.66764450073242
18055,58.344356536865234
18057,55.7422981262207
18059,56.28657150268555
18061,60.385494232177734
18063,56.490211486816406
18065,56.159400939941406
18067,54.907371520996094
18069,53.568077087402344
18071,58.65087890625
18073,54.32823181152344
18075,54.80108642578125
18077,59.96604919433594
18079,58.91562271118164
18081,56.91279602050781
18083,58.958412170410156
18085,52.38483428955078
18087,50.380516052246094
18089,53.30784225463867
18091,53.061744689941406
18093,58.71286392211914
18095,55.588714599609375
18097,56.398521423339844
18099,52.87877655029297
18101,59.14878463745117
18103,54.15439224243164
18105,57.82099914550781
18107,56.29306411743164
18109,57.18655014038086
18111,54.325218200683594
18113,51.04005432128906
18115,60.30589294433594
18117,59.372440338134766
18119,57.713836669921875
18121,56.757259368896484
18123,60.17094421386719
18125,59.346492767333984
18127,53.14033126831055
18129,60.11249542236328
18131,54.22165298461914
18133,56.900325775146484
18135,55.582611083984375
18137,59.120445251464844
18139,57.11765670776367
18141,52.541316986083984
18143,59.74970626831055
18145,57.08056640625
18147,60.23199462890625
18149,53.65220642089844
18151,49.39696502685547
18153,58.28962707519531
18155,60.565086364746094
18157,55.89322280883789
18159,55.186912536621094
18161,57.72123336791992
18163,59.832435607910156
18165,56.37646484375
18167,57.53156280517578
18169,53.73366928100586
18171,55.42035675048828
18173,59.84882736206055
18175,59.30966567993164
18177,56.71302795410156
18179,53.770408630371094
18181,55.04894256591797
18183,52.22562026977539
19001,60.42564392089844
19003,60.83323669433594
19005,53.232303619384766
19007,62.41532897949219
19009,58.29928970336914
19011,59.323978424072266
19013,58.43682098388672
19015,58.298152923583984
19017,56.53095626831055
19019,57.826202392578125
19021,47.97929763793945
19023,56.40491485595703
19025,54.03709411621094
19027,56.53510665893555
19029,59.61779022216797
19031,57.68815612792969
19033,53.064144134521484
19035,46.726985931396484
19037,54.309974670410156
19039,61.536441802978516
19041,44.720069885253906
19043,55.532169342041016
19045,57.64824295043945
19047,54.175445556640625
19049,60.44740676879883
19051,62.580902099609375
19053,62.149539947509766
19055,56.836875915527344
19057,58.70439529418945
19059,43.01077651977539
19061,56.5025749206543
19063,44.70994186401367
19065,55.63252258300781
19067,54.192047119140625
19069,54.99018096923828
19071,60.49525833129883
19073,57.90364456176758
19075,58.16984939575195
19077,59.5775032043457
19079,55.888671875
19081,51.518348693847656
19083,57.17804718017578
19085,55.41522216796875
19087,59.2404899597168
19089,51.56689453125
19091,51.66950225830078
19093,50.492000579833984
19095,59.53016662597656
19097,57.26172637939453
19099,61.211605072021484
19101,60.45935821533203
19103,58.45130920410156
19105,57.38412857055664
19107,60.56367492675781
19109,48.611473083496094
19111,60.30913543701172
19113,58.246986389160156
19115,58.391849517822266
19117,61.86408996582031
19119,41.39146041870117
19121,61.1505241394043
19123,61.89186096191406
19125,62.031646728515625
19127,59.70515823364258
19129,59.36766052246094
19131,51.63032913208008
19133,52.28323745727539
19135,62.21831512451172
19137,60.20846939086914
19139,57.9808235168457
19141,43.5895881652832
19143,41.81696701049805
19145,61.117103576660156
19147,46.632591247558594
19149,45.61239242553711
19151,49.984195709228516
19153,60.66184616088867
19155,58.14559555053711
19157,60.75545120239258
19159,61.865272521972656
19161,52.128971099853516
19163,57.84019470214844
19165,56.9264030456543
19167,42.948490142822266
19169,58.79331588745117
19171,59.79149627685547
19173,61.50693893432617
19175,61.196571350097656
19177,61.4789924621582
19179,61.92326736450195
19181,61.59532928466797
19183,59.0736083984375
19185,62.0854606628418
19187,54.761268615722656
19189,49.91802215576172
19191,52.785221099853516
19193,49.22532653808594
19195,51.2083625793457
19197,53.478763580322266
20001,66.82499694824219
20003,66.01307678222656
20005,64.56034088134766
20007,68.50479888916016
20009,61.329002380371094
20011,68.2089614868164
20013,63.5
20015,69.12712097167969
20017,67.02142333984375
20019,70.32877349853516
20021,68.6844253540039
20023,61.518463134765625
20025,70.08475494384766
20027,63.8974723815918
20029,61.36066818237305
20031,65.45134735107422
20033,68.58342742919922
20035,71.48138427734375
20037,68.40290069580078
20039,62.518375396728516
20041,65.27600860595703
20043,64.1967544555664
20045,65.55899810791016
20047,62.91830062866211
20049,69.2324447631836
20051,60.38545227050781
20053,62.10881423950195
20055,70.6384048461914
20057,66.8351058959961
20059,65.5692367553711
20061,65.85912322998047
20063,66.40841674804688
20065,61.12296676635742
20067,73.94969940185547
20069,70.4502182006836
20071,69.9080810546875
20073,67.80302429199219
20075,72.45340728759766
20077,69.81758880615234
20079,66.8576431274414
20081,73.01275634765625
20083,65.50594329833984
20085,64.73209381103516
20087,65.0032730102539
20089,58.35529708862305
20091,66.91236877441406
20093,72.35889434814453
20095,66.47711944580078
20097,64.54642486572266
20099,68.31710815429688
20101,67.7875747680664
20103,66.04296875
20105,61.46953582763672
20107,67.66304016113281
20109,68.62149047851562
20111,65.9452896118164
20113,64.84553527832031
20115,66.62303924560547
20117,65.52556610107422
20119,72.8383560180664
20121,67.07431030273438
20123,60.07915496826172
20125,68.72217559814453
20127,66.04649353027344
20129,74.25849151611328
20131,64.09626770019531
20133,67.58406829833984
20135,64.36272430419922
20137,59.948028564453125
20139,64.99309539794922
20141,59.0737419128418
20143,62.83419418334961
20145,62.04230880737305
20147,58.223236083984375
20149,65.915283203125
20151,64.17427825927734
20153,62.6803092956543
20155,64.49064636230469
20157,59.86984634399414
20159,62.7312126159668
20161,65.76075744628906
20163,59.0478630065918
20165,61.43718338012695
20167,60.718597412109375
20169,64.00682067871094
20171,69.795166015625
20173,68.45887756347656
20175,74.6431655883789
20177,65.17324829101562
20179,64.12342834472656
20181,65.51948547363281
20183,57.68028259277344
20185,62.31755447387695
20187,73.8150863647461
20189,74.87358093261719
20191,71.1025161743164
20193,65.80496215820312
20195,62.59104537963867
20197,65.61951446533203
20199,68.19068145751953
20201,63.283626556396484
20203,70.37547302246094
20205,67.73320007324219
20207,66.56349182128906
20209,67.04804229736328
21001,63.944942474365234
21003,62.86860656738281
21005,62.641746520996094
21007,66.67601013183594
21009,62.77804183959961
21011,60.95262145996094
21013,60.081947326660156
21015,60.12527084350586
21017,61.027835845947266
21019,58.49192428588867
21021,63.33665466308594
21023,59.26206970214844
21025,63.34268569946289
21027,60.82511520385742
21029,61.83347702026367
21031,62.553672790527344
21033,64.66072082519531
21035,67.14639282226562
21037,59.58317184448242
21039,67.0791244506836
21041,61.05863571166992
21043,59.21244812011719
21045,63.88228225708008
21047,64.94341278076172
21049,61.7508430480957
21051,61.969696044921875
21053,64.42390441894531
21055,64.154541015625
21057,64.35107421875
21059,61.083396911621094
21061,61.963531494140625
21063,60.5029296875
21065,62.52427291870117
21067,61.8892707824707
21069,59.809410095214844
21071,62.252098083496094
21073,62.0897216796875
21075,67.57798767089844
21077,61.00452423095703
21079,63.13231658935547
21081,60.66852569580078
21083,67.40390014648438
21085,61.52081298828125
21087,63.16438293457031
21089,58.12510681152344
21091,60.6042594909668
21093,61.49525833129883
21095,60.4727897644043
21097,60.5465087890625
21099,62.29399490356445
21101,60.80912399291992
21103,61.4721565246582
21105,67.53108978271484
21107,63.38847351074219
21109,62.516231536865234
21111,61.460227966308594
21113,62.587562561035156
21115,61.66814041137695
21117,59.80385971069336
21119,62.507667541503906
21121,61.020023345947266
21123,62.30833435058594
21125,62.417293548583984
21127,60.10487747192383
21129,62.90201187133789
21131,61.75593566894531
21133,61.622825622558594
21135,58.67119598388672
21137,63.531742095947266
21139,65.70614624023438
21141,63.60715866088867
21143,65.72396850585938
21145,66.75236511230469
21147,63.01918411254883
21149,62.03814697265625
21151,62.63901901245117
21153,62.68449401855469
21155,63.256103515625
21157,66.79435729980469
21159,60.82538986206055
21161,59.04795455932617
21163,60.667564392089844
21165,61.72602462768555
21167,63.0097541809082
21169,63.42681121826172
21171,63.90591049194336
21173,61.334022521972656
21175,61.93315505981445
21177,63.29753494262695
21179,62.56195831298828
21181,60.285400390625
21183,61.957725524902344
21185,61.16790771484375
21187,61.31770706176758
21189,62.80503845214844
21191,60.03293991088867
21193,62.572174072265625
21195,60.95745849609375
21197,62.20330047607422
21199,63.79664611816406
21201,59.72785949707031
21203,63.047821044921875
21205,60.35280990600586
21207,64.30625915527344
21209,61.44807052612305
21211,61.98798370361328
21213,62.88806915283203
21215,62.393489837646484
21217,63.44542694091797
21219,64.50566101074219
21221,65.92708587646484
21223,60.74320602416992
21225,62.0317268371582
21227,62.43359375
21229,63.05817794799805
21231,64.18632507324219
21233,62.42342758178711
21235,61.35368347167969
21237,62.8264045715332
21239,62.39457702636719
22001,75.64725494384766
22003,77.20207977294922
22005,75.08324432373047
22007,75.20037841796875
22009,76.45902252197266
22011,78.01411437988281
22013,75.80723571777344
22015,73.85267639160156
22017,73.77532958984375
22019,78.9208984375
22021,75.56523895263672
22023,76.8154296875
22025,76.39197540283203
22027,74.55252075195312
22029,76.5355453491211
22031,75.6877212524414
22033,75.07404327392578
22035,75.40325164794922
22037,74.73355102539062
22039,76.3965835571289
22041,76.27119445800781
22043,76.62007904052734
22045,73.01995086669922
22047,75.24651336669922
22049,75.54463958740234
22051,72.66110229492188
22053,77.17977905273438
22055,74.681396484375
22057,73.52376556396484
22059,76.17682647705078
22061,75.2234878540039
22063,74.50385284423828
22065,76.83820343017578
22067,74.64675903320312
22069,76.9500961303711
22071,71.54231262207031
22073,75.24442291259766
22075,71.28580474853516
22077,75.76030731201172
22079,76.61175537109375
22081,76.46392059326172
22083,75.68235778808594
22085,76.48297119140625
22087,70.57661437988281
22089,74.00813293457031
22091,73.8604736328125
22093,75.111083984375
22095,74.35816192626953
22097,75.7624282836914
22099,74.90800476074219
22101,72.97589111328125
22103,72.30342102050781
22105,73.26237487792969
22107,76.99519348144531
22109,73.61043548583984
22111,74.80428314208984
22113,73.20110321044922
22115,76.3689193725586
22117,72.01008605957031
22119,74.3763198852539
22121,75.369873046875
22123,74.8777847290039
22125,75.5260009765625
22127,76.39550018310547
23001,40.475364685058594
23003,29.099491119384766
23005,43.14601516723633
23007,33.17446517944336
23009,39.73072814941406
23011,38.4597053527832
23013,40.39997100830078
23015,41.02314758300781
23017,36.914886474609375
23019,36.514801025390625
23021,30.6882381439209
23023,42.07771682739258
23025,30.441457748413086
23027,38.17005920410156
23029,39.85432434082031
23031,45.36268997192383
24001,55.21091079711914
24003,55.20561981201172
24005,54.63793182373047
24009,54.96650314331055
24011,57.73308181762695
24013,54.42826461791992
24015,55.21052551269531
24017,56.6651496887207
24019,56.35362243652344
24021,55.481781005859375
24023,51.00188064575195
24025,54.83502960205078
24027,55.39067077636719
24029,55.82999801635742
24031,56.2711181640625
24033,56.569801330566406
24035,56.34653854370117
24037,54.9067268371582
24039,55.74983596801758
24041,55.55652618408203
24043,56.10832214355469
24045,57.17791748046875
24047,56.27519226074219
24510,54.74906921386719
25001,49.900733947753906
25003,45.30451202392578
25005,50.95328903198242
25007,50.368553161621094
25009,49.01313400268555
25011,47.75706100463867
25013,48.77523422241211
25015,48.52212905883789
25017,49.611724853515625
25019,50.30827331542969
25021,50.33335494995117
25023,50.69629669189453
25025,50.033836364746094
25027,48.53519821166992
26001,41.12805938720703
26003,38.6620979309082
26005,49.027435302734375
26007,40.756046295166016
26009,40.390464782714844
26011,42.8950080871582
26013,38.05015563964844
26015,47.691932678222656
26017,44.6912841796875
26019,42.991573333740234
26021,52.18962860107422
26023,48.95915603637695
26025,48.236175537109375
26027,51.163570404052734
26029,40.70451354980469
26031,39.77858352661133
26033,37.63991928100586
26035,40.96887969970703
26037,47.19344711303711
26039,38.871273040771484
26041,40.43146896362305
26043,38.330230712890625
26045,47.592124938964844
26047,40.149009704589844
26049,48.76580047607422
26051,42.196189880371094
26053,40.1465950012207
26055,41.47945785522461
26057,45.6609001159668
26059,48.35233688354492
26061,39.21513366699219
26063,44.35067367553711
26065,48.02302551269531
26067,46.49895095825195
26069,42.33340072631836
26071,37.286617279052734
26073,43.06548309326172
26075,48.01194381713867
26077,49.0792236328125
26079,39.273712158203125
26081,46.3114013671875
26083,38.09315872192383
26085,42.510135650634766
26087,47.73666000366211
26089,43.02394485473633
26091,49.167274475097656
26093,48.308353424072266
26095,37.357479095458984
26097,38.80107498168945
26099,47.00969314575195
26101,43.1747932434082
26103,38.213436126708984
26105,44.02058029174805
26107,42.77528762817383
26109,40.557464599609375
26111,44.23979949951172
26113,39.64525604248047
26115,49.2543830871582
26117,44.589149475097656
26119,39.730857849121094
26121,46.0571174621582
26123,43.96489334106445
26125,48.004638671875
26127,44.57853698730469
26129,40.79545211791992
26131,40.54033660888672
26133,40.97805404663086
26135,39.675018310546875
26137,38.505889892578125
26139,47.53327560424805
26141,40.06396484375
26143,39.75519943237305
26145,47.213829040527344
26147,46.33873748779297
26149,50.06195831298828
26151,45.386962890625
26153,39.4158821105957
26155,48.36221694946289
26157,46.77901840209961
