GEOID,tmax
01001,91.91897321428571
01003,91.61315159574468
01005,89.05244140625
01007,91.39737293956044
01009,89.69025829081633
01011,90.08730867346938
01013,90.53857142857144
01015,90.65453629032258
01017,90.08308823529411
01019,90.63902698863636
01021,91.6346590909091
01023,92.50705030487805
01025,92.21858132102274
01027,90.00558307926829
01029,89.63368055555556
01031,88.397216796875
01033,86.93965941011236
01035,90.6163558467742
01037,91.31823453608247
01039,89.03624785958905
01041,89.83858309659091
01043,89.028125
01045,87.84414556962025
01047,92.0130672089041
01049,88.95004111842105
01051,91.71479492187501
01053,90.76173691860465
01055,90.25823317307693
01057,88.91124320652175
01059,86.7608099489796
01061,87.23832720588236
01063,91.11025068681319
01065,91.22877747252748
01067,87.55128012048193
01069,86.4491425304878
01071,88.75731286337209
01073,90.72939992331288
01075,88.92708333333333
01077,86.74761117788461
01079,87.73333834134615
01081,90.09646739130434
01083,87.79609375
01085,91.63487079326924
01087,90.9466911764706
01089,88.28584784836066
01091,91.72516983695652
01093,87.61919642857143
01095,88.87066761363637
01097,93.16375892857143
01099,91.59584375
01101,91.34071928879311
01103,88.45856907894736
01105,91.65299233490566
01107,90.25678267045456
01109,89.43499002659574
01111,89.88245045731708
01113,90.0686409883721
01115,90.81655273437501
01117,91.53145380434782
01119,91.64558423913044
01121,91.44080636160716
01123,90.86935840707966
01125,90.30573453608247
01127,89.59005926724137
01129,93.36493055555556
01131,91.77656250000001
01133,88.09581473214287
04001,96.5932075045208
04003,97.2613422652715
04005,97.671677932986
04007,101.38017451298701
04009,99.82994218061674
04011,95.29285795454545
04012,113.80858308042488
04013,112.88959620786517
04015,105.35535714285714
04017,99.15761613175675
04019,106.69726592757553
04021,109.2524975868726
04023,97.41492187500002
04025,102.88546401515153
04027,112.97644352791878
05001,89.0265422077922
05003,90.92383961397059
05005,88.46341002747253
05007,89.73375
05009,88.16546875
05011,89.12932812500001
05013,88.60041787790698
05015,88.71420454545455
05017,91.78323725728156
05019,86.67510901162791
05021,89.97940625000001
05023,87.46021075581395
05025,87.74406601123596
05027,90.08509510869565
05029,88.96335227272728
05031,89.20818014705883
05033,89.60893382352941
05035,89.4745625
05037,89.19529605263158
05039,87.13851638349514
05041,90.08758296460178
05043,89.35671875
05045,88.44965965346535
05047,89.38225806451614
05049,88.44965820312501
05051,86.03081521739131
05053,87.35030906593407
05055,89.40481927710844
05057,87.51520270270271
05059,86.38508357558139
05061,86.05190972222223
05063,88.52133091517858
05065,88.27489224137932
05067,89.03734019886365
05069,87.8791517857143
05071,88.37051693925234
05073,90.66686356707318
05075,89.38711768617021
05077,89.73932023195877
05079,88.38940972222223
05081,88.56021205357143
05083,89.13898879716982
05085,88.30733173076923
05087,86.9608625
05089,88.6094827586207
05091,90.67736895161292
05093,88.86775265957446
05095,89.25756316489361
05097,85.15517743644068
05099,87.72772529069768
05101,86.2600390625
05103,88.39526949541285
05105,88.2053515625
05107,90.1414787371134
05109,85.64712936046512
05111,89.16822916666668
05113,84.22603759765626
05115,88.39452468487396
05117,88.6817927631579
05119,88.00366790254238
05121,89.72685244845361
05123,89.40419497282609
05125,87.0676886792453
05127,86.66555503731344
05129,87.10914772727273
05131,89.50001905487805
05133,87.02591594827587
05135,88.64573709239131
05137,87.17805397727273
05139,90.15349657012194
05141,87.16110276442308
05143,88.22428571428573
05145,88.4345379601227
05147,89.07162921348315
05149,88.23302455357143
06001,89.34206414473685
06003,81.40461956521739
06005,96.77411901595744
06007,101.41523735687022
06009,97.39590963375797
06011,102.08757944915256
06013,94.21449115044248
06015,90.31388365963856
06017,91.97769574175824
06019,95.13577532087054
06021,101.7924579326923
06023,93.88379214098074
06025,112.8829538316583
06027,103.20813797858534
06029,99.44828098914859
06031,100.4225543478261
06033,96.265625
06035,91.84105808423914
06037,95.46864860648918
06039,95.66532396788992
06041,82.9881329113924
06043,94.76394176136364
06045,93.02231979927008
06047,99.1249844269103
06049,91.25899330357143
06051,87.37196539256199
06053,93.73219191028227
06055,97.44925847457628
06057,92.27149493243243
06059,89.86379310344829
06061,93.16825191048036
06063,90.10327524038462
06065,107.2214495236989
06067,102.46916946308725
06069,94.8828125
06071,108.41690471137521
06073,94.7792698019802
06075,77.81328125
06077,100.21914062500001
06079,93.62321836890244
06081,81.01229619565217
06083,86.72980859375001
06085,90.05035332914574
06087,81.7804347826087
06089,99.38420777591973
06091,88.04172297297298
06093,90.36595949413491
06095,97.1560861013986
06097,90.96795583677685
06099,98.7281452922078
06101,104.1184612771739
06103,100.86113654458599
06105,93.8949377417795
06107,94.23518646408841
06109,88.86690705128206
06111,91.0625
06113,101.54560111464968
06115,101.93907797029703
08001,82.71898834745764
08003,88.08987323113209
08005,81.59619222689075
08007,87.32434451219514
08009,89.95415
08011,87.93845703125
08013,78.49459134615384
08014,84.0678125
08015,76.16221026490066
08017,84.47927083333333
08019,70.503125
08021,83.13923523869347
08023,83.51934442934783
08025,86.63496723790323
08027,80.00455729166667
08029,88.15432759831461
08031,83.61915760869564
08033,83.860126953125
08035,79.67642463235293
08037,75.93991207224335
08039,79.64697362956811
08041,81.15903592375366
08043,84.00025510204081
08045,81.25507300764193
08047,72.88705357142857
08049,73.51096416382254
08051,78.00174302788845
08053,73.87697233606558
08055,85.35411696058092
08057,73.42418531128405
08059,79.373046875
08061,86.13719168060202
08063,83.37648237179488
08065,70.72098557692307
08067,87.6725375
08069,76.21737678147268
08071,88.08387315918654
08073,81.74530452806123
08075,82.80037048969072
08077,88.62920165547025
08079,76.33250704887219
08081,86.00531744071147
08083,92.33
08085,89.88510448042169
08087,83.31431702488688
08089,88.98690476190477
08091,81.32447289156627
08093,74.90180076979473
08095,83.14544642857143
08097,74.19366935483872
08099,89.11238970588235
08101,88.61562500000001
08103,84.58320312500001
08105,82.98579757462687
08107,77.24122314453125
08109,80.86359953703703
08111,71.153076171875
08113,86.03725905373832
08115,82.84421875
08117,70.86164473684211
08119,75.77353639240506
08121,82.20557224025974
08123,83.108795
08125,84.00163690476191
09001,81.6389003537736
09003,80.8232558139535
09005,79.70568087748345
09007,79.75424107142858
09009,80.40470344387757
09011,79.19192708333333
09013,79.54653532608695
09015,79.53236860795454
10001,89.57519311797753
10003,89.37583955223882
10005,88.65009765625001
11001,90.27968750000001
12001,91.24309210526317
12003,90.88553370786516
12005,83.94341700819673
12007,91.25839389534885
12009,92.0341090425532
12011,92.91082386363637
12013,84.76318597560976
12015,94.11750919117647
12017,91.55435267857143
12019,91.56515625
12021,94.29796070772059
12023,90.27990252293577
12027,94.63821022727274
12029,88.70082720588235
12031,91.17674328512398
12033,90.32932565789474
12035,91.22511003521127
12037,84.0591823630137
12039,85.19058441558442
12041,90.27265625000001
12043,94.29904725609755
12045,83.92559621710527
12047,89.14714949324325
12049,94.92233664772726
12051,94.33146350931678
12053,92.45108173076923
12055,94.62244857594938
12057,93.4943493150685
12059,86.45554577464789
12061,92.57339691558442
12063,85.49972933070866
12065,86.10953125
12067,88.74256756756756
12069,93.70051751592356
12071,94.15355718085107
12073,85.48357712765957
12075,90.23334651898735
12077,84.90521694214875
12079,87.54742111650485
12081,94.24898976293103
12083,92.39295550847457
12085,92.27278814935065
12086,93.17271455223882
12087,94.06597089694657
12089,91.27068614130435
12091,87.54265625000001
12093,93.66300117924528
12095,93.50816432119206
12097,93.79889705882354
12099,92.5458838619403
12101,93.15422794117647
12103,92.9595982142857
12105,94.55394831730769
12107,92.05485641891893
12109,90.98075206043957
12111,92.3533203125
12113,88.86904709507043
12115,94.03894382911393
12117,93.02911005434783
12119,93.399125
12121,89.21799291237114
12123,86.66123251748252
12125,90.92613636363636
12127,91.74916158536585
12129,84.49956395348838
12131,86.03361515410958
12133,85.34716911764707
13001,91.26412852112676
13003,89.08393278301887
13005,90.56729910714286
13007,87.01938164893618
13009,91.93918585526316
13011,90.39852195945946
13013,90.49266304347827
13015,90.47959947183098
13017,88.800390625
13019,88.07512600806453
13021,91.14165178571427
13023,90.49501008064516
13025,91.66919642857142
13027,87.14195205479453
13029,92.45644531250001
13031,92.66117665816327
13033,92.3402117768595
13035,91.01525
13037,87.45564024390244
13039,91.2925
13043,92.18460477941177
13045,89.4886558219178
13047,90.73203124999999
13049,91.105078125
13051,92.29826923076922
13053,89.72400568181818
13055,90.50580842391305
13057,89.7324951171875
13059,91.2189453125
13061,87.799560546875
13063,90.13948863636364
13065,89.6685546875
13067,89.97321875
13069,89.2804593373494
13071,87.02097355769232
13073,92.4107421875
13075,87.51103830645161
13077,89.91853693181818
13079,90.45995244565219
13081,88.7670421511628
13083,88.9837611607143
13085,88.30897177419355
13087,85.78227370689656
13089,90.20772804054054
13091,89.96621919014085
13093,89.43566176470588
13095,87.75063775510205
13097,89.7492439516129
13099,86.75150000000001
13101,89.20205592105265
13103,92.87359154929578
13105,91.9293337264151
13107,91.99354888613863
13109,92.40546875
13111,86.410859375
13113,90.082080078125
13115,90.751625
13117,89.32196428571429
13119,90.81289062500001
13121,89.996875
13123,87.34181436567164
13125,92.11651785714287
13127,91.61887600806452
13129,90.95175781249999
13131,86.03536931818182
13133,91.88079202586206
13135,89.93947753906251
13137,87.74234375
13139,89.347109375
13141,91.98921875
13143,89.19284156976745
13145,89.64694393382354
13147,91.00587993421054
13149,90.02053571428571
13151,90.51836734693879
13153,90.31994485294118
13155,88.3622295673077
13157,90.6681875
13159,91.48258522727274
13161,90.28146875
13163,92.19612500000001
13165,92.4580625
13167,91.68937500000001
13169,91.42019886363637
13171,90.20937500000001
13173,88.52515625000001
13175,91.08100961538462
13177,88.35919117647059
13179,92.19078733766234
13181,92.58806818181819
13183,92.38195043103448
13185,87.90464691558442
13187,87.38564680232558
13189,92.293671875
13191,91.90873161764705
13193,89.80068855932204
13195,91.1108612804878
13197,89.1093465909091
13199,89.63828125
13201,86.3578125
13205,86.88359375
13207,90.89562500000001
13209,91.13068181818181
13211,91.56957720588234
13213,90.12734375
13215,90.123388671875
13217,91.04050480769232
13219,91.30859375
13221,91.84643190298507
13223,89.72167119565216
13225,90.27010869565218
13227,88.67265625
13229,91.27138671875001
13231,89.87826704545455
13233,90.08448660714286
13235,89.95415296052632
13237,91.86247051886792
13239,88.657109375
13241,85.28588068181818
13243,87.91986607142857
13245,92.38954081632654
13247,90.69169407894738
13249,89.1083984375
13251,92.65350731382979
13253,85.7513157894737
13255,90.197375
13257,90.06875
13259,88.91175271739131
13261,88.78233695652175
13263,89.72922952586208
13265,92.10212053571429
13267,92.03301630434783
13269,89.80616155660377
13271,89.89623463114755
13273,88.0725
13275,86.5099025974026
13277,87.679765625
13279,91.50825471698113
13281,84.65100446428572
13283,91.40484913793104
13285,90.01080942622951
13287,88.1266826923077
13289,90.94107572115385
13291,85.30361328125001
13293,90.07008928571429
13295,89.94051339285714
13297,90.75972576530613
13299,90.45903051181102
13301,92.09489329268293
13303,91.96135204081632
13305,91.98890625
13307,88.57444196428571
13309,90.7975
13311,87.23490953947369
13313,90.81460755813954
13315,89.13208165322581
13317,92.30641084558823
13319,91.58017578125
13321,87.67642578125
16001,93.62577673410405
16003,83.02681169181035
16005,83.1341064453125
16007,77.86704881656804
16009,87.34148038321167
16011,84.7029364224138
16013,81.80354020979021
16015,81.70200417933131
16017,84.50460737179488
16019,79.53076202681389
16021,78.68357421875
16023,82.12889344262295
16025,79.91730097765362
16027,97.19600530660378
16029,78.5022877559727
16031,83.90512589928058
16033,78.43875811688312
16035,84.09373148696683
16037,77.44337245813398
16039,86.2186951754386
16041,82.227734375
16043,78.53337848297214
16045,90.78769531249999
16047,89.9668625
16049,80.7825622433265
16051,85.70645491803279
16053,89.770068359375
16055,87.27228290929204
16057,88.4022101683938
16059,77.58947592412451
16061,86.50592672413794
16063,87.68830357142858
16065,81.9100929054054
16067,88.01750768442623
16069,90.99486607142858
16071,83.86452963917526
16073,87.58074980190175
16075,95.68315217391304
16077,85.04085648148148
16079,81.1357405733471
16081,76.95300632911393
16083,86.73467548076923
16085,78.00965664184953
16087,88.97119705578513
17001,90.89925699300699
17003,92.02451923076923
17005,93.79777542372882
17007,86.92724609375
17009,90.15560141509434
17011,87.69942255434783
17013,91.72129755434783
17015,86.92667025862069
17017,90.88186961206897
17019,89.62367041925467
17021,92.11985452586208
17023,91.07115384615385
17025,93.5947131849315
17027,94.60128676470588
17029,91.21510416666668
17031,87.54239649681529
17033,91.87793496621622
17035,92.01696022727273
17037,86.72295673076923
17039,90.10765624999999
17041,90.72295866935484
17043,87.715625
17045,90.0645210597826
17047,93.17872596153846
17049,93.04634650735295
17051,93.57026949541286
17053,88.43956980519481
17055,94.13013392857142
17057,90.22034574468086
17059,92.88770636792454
17061,91.52840401785714
17063,87.83999023437501
17065,93.6959228515625
17067,90.90525568181819
17069,91.96025
17071,89.70823863636365
17073,88.2698046875
17075,88.50312500000001
17077,94.22335258152174
17079,92.57861328125
17081,94.2732169117647
17083,92.23313679245283
17085,86.35273437500001
17087,92.14503676470589
17089,87.29039417613636
17091,88.15734521028037
17093,87.57382812499999
17095,89.07259814049587
17097,87.66862664473685
17099,87.54053158967392
17101,92.3208233173077
17103,86.78588219026548
17105,88.07965959821429
17107,90.92786200495051
17109,89.98096590909091
17111,87.388671875
17113,88.99000000000001
17115,91.17667410714287
17117,92.1419215425532
17119,93.69461206896553
17121,94.03109375
17123,88.46219682835822
17125,91.0172554347826
17127,91.22321428571429
17129,91.10382653061224
17131,88.63208451704546
17133,94.77085040983607
17135,92.62434059633028
17137,90.92156250000001
17139,91.5546875
17141,86.56205
17143,89.54247159090909
17145,94.6732142857143
17147,90.44648437500001
17149,90.43772321428573
17151,91.52178655660379
17153,91.93119959677419
17155,88.27085129310345
17157,94.9690625
17159,92.94494485294118
17161,88.2978515625
17163,94.64559919724772
17165,93.0349853515625
17167,91.55311333955224
17169,90.41220982142858
17171,90.81478365384616
17173,92.35592795801526
17175,88.54333881578948
17177,86.30284598214287
17179,90.05915389150944
17181,92.89765625000001
17183,89.14862325174826
17185,92.81640625
17187,89.18243963068181
17189,94.67800071022727
17191,93.8188778409091
17193,93.35888798701299
17195,87.71407683486238
17197,87.90250244140626
17199,93.35066964285716
17201,86.79967606707318
17203,88.74972098214286
18001,87.52904575892858
18003,87.70776654411766
18005,88.69709821428572
18007,88.2976663961039
18009,87.68703125
18011,87.53451704545455
18013,88.3843112244898
18015,88.63113511029412
18017,88.50108695652175
18019,90.53758081896552
18021,89.69049899193548
18023,87.94300480769232
18025,90.4696377840909
18027,91.20926496478874
18029,89.23533380681819
18031,88.01611842105262
18033,87.23709821428572
18035,87.41986607142857
18037,91.15757042253522
18039,87.5318359375
18041,87.59046875
18043,90.34963942307694
18045,88.76613769531251
18047,88.27024147727273
18049,88.176875
18051,92.48300253378379
18053,88.04609375
18055,90.11077008928571
18057,87.88928571428572
18059,87.61128125
18061,90.46340144230768
18063,87.64780745967742
18065,86.95848214285715
18067,88.24712357954546
18069,88.04860491071429
18071,89.4321074695122
18073,88.27063519021739
18075,87.25879464285715
18077,89.56770833333333
18079,89.17890625
18081,87.89499362244898
18083,91.8073161764706
18085,87.82692454268293
18087,87.16335227272727
18089,87.6453125
18091,87.32584918478261
18093,89.64133522727273
18095,87.85082589285715
18097,87.88258928571429
18099,87.86139964788732
18101,90.53816964285714
18103,88.39583333333333
18105,88.77870065789475
18107,88.0263671875
18109,88.34687500000001
18111,88.3601201923077
18113,87.3241554054054
18115,89.79303977272728
18117,90.0368028846154
18119,89.163359375
18121,89.06766304347826
18123,91.07438038793104
18125,91.80132211538461
18127,87.46169642857143
18129,92.95299899193549
18131,88.3330965909091
18133,88.21831487341773
18135,86.60348214285715
18137,88.46767165492959
18139,87.48842773437501
18141,87.45729166666668
18143,90.04242788461539
18145,88.01289062500001
18147,91.86544569672131
18149,88.03428125
18151,86.6575625
18153,91.0733173076923
18155,89.827734375
18157,88.53144263698631
18159,87.9934375
18161,87.70089285714286
18163,92.6173076923077
18165,89.55269886363637
18167,90.31759510869566
18169,88.3028829225352
18171,88.65295454545455
18173,92.14642857142857
18175,89.48677884615384
18177,87.06943044354838
18179,87.80234375
18181,88.50066406250001
18183,87.73579009433962
19001,82.81500355113637
19003,83.52819602272729
19005,83.56655970982142
19007,90.43224431818182
19009,80.319140625
19011,85.85720170454546
19013,84.10443892045454
19015,81.76095525568182
19017,82.9661525974026
19019,84.41720448369566
19021,79.6700284090909
19023,82.588671875
19025,79.85548650568182
19027,79.9794921875
19029,81.46452414772727
19031,87.31846590909092
19033,81.20900213068182
19035,80.46783854166668
19037,82.25791396103897
19039,87.19957386363636
19041,80.29398082386363
19043,83.74661268248175
19045,87.364765625
19047,79.63244977678572
19049,83.56846590909092
19051,91.21702769886363
19053,88.8516512784091
19055,84.51258491847827
19057,89.6068359375
19059,80.78238636363636
19061,85.01644417475728
19063,80.79708806818182
19065,82.96494059917356
19067,82.25803571428571
19069,81.01321022727272
19071,82.93983455882353
19073,81.07013494318181
19075,82.93824218750001
19077,81.728125
19079,80.68884943181818
19081,80.34176136363637
19083,81.79275568181818
19085,80.7824638429752
19087,90.1227294921875
19089,81.95748782467533
19091,79.98627232142857
19093,79.878125
19095,87.78480113636364
19097,86.60320012019231
19099,85.97388392857142
19101,90.38771306818182
19103,88.0835267857143
19105,86.17562144886364
19107,89.23229758522727
19109,80.65323660714287
19111,91.13881671348315
19113,86.37176136363637
19115,89.29957386363637
19117,88.47713068181818
19119,82.68238636363637
19121,85.11933593750001
19123,88.76695667613636
19125,87.98744673295455
19127,83.99521484375
19129,81.75011160714286
19131,82.10736607142857
19133,81.16301136363636
19135,89.51860795454546
19137,82.20717329545455
19139,88.40366847826088
19141,80.872314453125
19143,81.295703125
19145,83.69566761363636
19147,80.09886363636365
19149,81.7097972972973
19151,79.68338068181818
19153,84.89344044811321
19155,80.81979880136987
19157,86.79247159090909
19159,87.15072798295455
19161,79.57104048295456
19163,87.8144140625
19165,79.95454545454545
19167,82.16081832627118
19169,82.88275923295454
19171,84.92025568181818
19173,85.11390269886364
19175,85.37144886363636
19177,91.45347222222222
19179,90.34509943181818
19181,86.8758700284091
19183,89.27464488636363
19185,89.55046164772727
19187,80.110859375
19189,80.89467329545455
19191,82.65887784090908
19193,81.30541666666667
19195,81.58011363636365
19197,80.11420454545456
20001,90.13105468750001
20003,90.05615234375
20005,88.06794763513513
20007,93.7453768382353
20009,90.75568181818181
20011,90.76349431818181
20013,86.54172585227273
20015,90.12806250000001
20017,90.41116615853659
20019,91.69602997448979
20021,91.21830610795455
20023,84.993125
20025,96.23051724137932
20027,88.44227272727272
20029,86.81646634615386
20031,90.26420454545455
20033,95.10697115384616
20035,91.03676136363637
20037,90.69975142045455
20039,84.24831473214286
20041,91.23838942307692
20043,88.56721311475411
20045,89.2777183219178
20047,93.15203125000001
20049,90.66786317567568
20051,89.00104567307693
20053,90.19853515625
20055,94.26209677419355
20057,94.36597521551724
20059,89.95558035714285
20061,90.15546875000001
20063,90.41465212264151
20065,86.32787332214765
20067,94.42556818181818
20069,94.84324737762238
20071,89.1081611570248
20073,90.4595
20075,91.4154296875
20077,92.6311298076923
20079,90.5811298076923
20081,94.92796874999999
20083,93.9126171875
20085,87.48391628440368
20087,88.165625
20089,82.97595982142857
20091,90.45759943181818
20093,93.18380681818182
20095,91.09755859375
20097,93.52608173076923
20099,91.03526315789475
20101,92.62052364864866
20103,89.6432528409091
20105,89.81646205357143
20107,90.82056107954546
20109,89.94643278301886
20111,90.24433740601505
20113,90.84635052447553
20115,90.83269153225807
20117,85.24722355769231
20119,96.17003933566434
20121,90.63675063775511
20123,87.24441964285714
20125,91.58924534574469
20127,90.12031250000001
20129,93.546875
20131,85.4936221590909
20133,90.42798295454547
20135,92.27331321022729
20137,83.59542067307693
20139,89.5513042355372
20141,86.65080856643357
20143,90.28446514423078
20145,92.49508522727272
20147,83.36944711538462
20149,87.84506158759125
20151,92.00745192307693
20153,84.472109375
20155,90.705078125
20157,82.83985877403846
20159,90.51462953629031
20161,88.57399443069308
20163,86.12181165540541
20165,91.2639423076923
20167,89.5357451923077
20169,91.59619891826924
20171,92.4726171875
20173,90.76082802547771
20175,95.69573863636364
20177,88.87636029411765
20179,86.77697770979022
20181,85.86217151988636
20183,83.18448660714286
20185,91.55146004098361
20187,92.874609375
20189,94.7471590909091
20191,91.91443181818182
20193,86.66477272727273
20195,89.4678125
20197,89.14855769230769
20199,87.82482244318182
20201,84.40993303571429
20203,91.10538481404959
20205,90.99203125000001
20207,90.5016875
20209,91.01927083333334
21001,89.90915865384615
21003,89.90477764423078
21005,90.81508789062501
21007,90.7281640625
21009,90.0246875
21011,89.403125
21013,89.015
21015,89.76658653846154
21017,89.87421875000001
21019,89.13377403846154
21021,90.23020833333334
21023,89.52761948529412
21025,89.8116875
21027,90.84024784482759
21029,91.31440217391304
21031,91.40216346153846
21033,90.75126768867923
21035,87.72576844262295
21037,90.05675000000001
21039,89.4470703125
21041,90.39389204545455
21043,88.1796875
21045,89.89951026119404
21047,90.32162162162163
21049,90.064765625
21051,90.35535714285714
21053,89.2325
21055,91.38593750000001
21057,89.85446428571429
21059,92.084765625
21061,90.65721875
21063,88.38203125000001
21065,90.44041940789474
21067,90.07452761627907
21069,88.88005022321428
21071,89.3985143442623
21073,90.78487903225808
21075,88.33918585526315
21077,90.46277573529412
21079,90.57232142857143
21081,89.91225961538461
21083,88.12791193181819
21085,90.77710336538462
21087,90.42600446428571
21089,88.43891509433962
21091,91.4054435483871
21093,90.54389204545454
21095,86.64932065217391
21097,90.0388671875
21099,90.38328125
21101,92.60186215753426
21103,90.2779920212766
21105,88.48488175675676
21107,91.79578313253012
21109,89.63272727272728
21111,91.21219758064517
21113,90.49791666666667
21115,89.431953125
21117,89.69140625
21119,88.49698863636364
21121,90.5290783898305
21123,90.3171875
21125,90.39154829545456
21127,89.30901442307692
21129,90.322900390625
21131,89.07583165322582
21133,87.26589543269232
21135,88.0990625
21137,89.99816176470588
21139,90.86818181818182
21141,90.74809027777779
21143,90.13618951612904
21145,90.40785361842104
21147,89.81882102272728
21149,92.28630756578949
21151,90.5690340909091
21153,89.0106534090909
21155,90.58897235576924
21157,89.25136718750001
21159,89.48984375
21161,88.95420673076923
21163,90.64541223404257
21165,88.79163306451613
21167,90.65690789473685
21169,89.53703835227273
21171,89.36753826530614
21173,89.61078125
21175,88.85584016393443
21177,91.729296875
21179,91.15302734375
21181,89.54946289062501
21183,91.68887965425533
21185,90.4428125
21187,90.22786458333333
21189,90.40927419354838
21191,90.09414970930233
21193,89.3137087264151
21195,88.37346398305085
21197,89.92293526785714
21199,90.33855168269231
21201,89.6140625
21203,89.94453125
21205,88.2871875
21207,89.93357558139536
21209,90.15890957446808
21211,90.5317002118644
21213,90.20042613636365
21215,91.12864583333334
21217,90.20697674418605
21219,90.42522321428571
21221,89.48409778225808
21223,90.02133413461539
21225,92.54118514150943
21227,90.82100694444445
21229,90.8054008152174
21231,89.730078125
21233,92.12981505102042
21235,90.48613839285714
21237,89.27616071428572
21239,90.59698275862068
22001,95.17841796875001
22003,96.0063125
22005,96.33070494186047
22007,95.23823529411766
22009,95.894906496063
22011,96.607958984375
22013,94.39911317567568
22015,94.3923828125
22017,95.60732421875001
22019,95.26675077639752
22021,94.16264204545455
22023,92.60601773648649
22025,95.255796875
22027,91.82018229166667
22029,95.61940104166668
22031,97.48082275390625
22033,96.45242537313433
22035,94.06210275423729
22037,96.1260494402985
22039,95.83648695054946
22041,94.61037703804348
22043,95.73170855978262
22045,93.07682605421688
22047,95.87066532258066
22049,93.48862423780488
22051,94.55
22053,95.12885841836736
22055,94.87528782894738
22057,94.05455411585366
22059,95.11975328947368
22061,92.45852272727272
22063,96.65449617346938
22065,95.14271941489362
22067,92.40848214285714
22069,96.74098238031915
22071,94.17660361842105
22073,93.08078835227273
22075,93.74895450367647
22077,96.10208333333334
22079,96.04923920157069
22081,96.5756591796875
22083,93.82135416666667
22085,97.97570711678833
22087,93.75981158088236
22089,95.52279411764707
22091,96.20178125000001
22093,96.09375
22095,96.21059782608695
22097,95.7677903543307
22099,95.04049030172413
22101,92.544921875
22103,95.91695772058824
22105,96.41464023109243
22107,95.38499999999999
22109,93.13664981617647
22111,91.6395125
22113,92.79006634078212
22115,96.98448834196893
22117,96.21334918478261
22119,93.40750363372094
22121,96.26225000000001
22123,93.25969929245284
22125,95.93683035714285
22127,95.05047089041096
23001,80.15595588235294
23003,80.49893543956044
23005,80.07619485294117
23007,78.26707812500001
23009,80.35398185483871
23011,80.66559533227849
23013,79.91272321428572
23015,79.45111069277108
23017,79.55056662087912
23019,81.99061487034035
23021,80.6555626651255
23023,79.14036989795919
23025,79.88391269559033
23027,80.7760009765625
23029,78.43316009719223
23031,80.53295200892858
24001,85.34598214285714
24003,90.25526713709678
24005,89.66954823369566
24009,90.189453125
24011,89.93950892857143
24013,88.77982536764705
24015,89.84365985576923
24017,89.65605996621622
24019,89.42336881868133
24021,88.41629247572817
24023,79.839359375
24025,89.8054347826087
24027,89.44675480769232
24029,90.00625
24031,89.2957871835443
24033,90.03175675675676
24035,90.02072233606557
24037,90.01273437500001
24039,88.45748355263159
24041,90.09251453488372
24043,88.04154411764705
24045,88.59144736842106
24047,87.4544140625
24510,90.18088942307692
25001,77.95604319852941
25003,78.62683293269231
25005,78.73045176630436
25007,78.16584821428572
25009,80.33818469101124
25011,80.122578125
25013,80.20252757352942
25015,80.28473837209303
25017,80.68294836956522
25019,77.08613281250001
25021,79.6147854477612
25023,78.61605747767858
25025,79.6841796875
25027,79.73134084302326
26001,76.60740266393442
26003,75.39732572115385
26005,85.24712357954546
26007,76.65791440217392
26009,79.33227370689656
26011,77.84679687500001
26013,79.34897836538462
26015,85.29064275568182
26017,78.98512414383562
26019,79.80977822580645
26021,86.61750919117647
26023,86.55690696022727
26025,85.97162388392857
26027,86.83195043103449
26029,78.704375
26031,77.66314732142858
26033,74.2767299107143
26035,81.21587357954546
26037,84.42230113636364
26039,79.39005681818182
26041,76.65475543478261
26043,80.5772518382353
26045,85.309765625
26047,77.4192845394737
26049,81.9796875
26051,80.46592684659092
26053,79.76003886010362
26055,80.2104525862069
26057,83.22105823863636
26059,85.83742028061225
26061,79.57532297486034
26063,76.47453785211268
26065,84.75375000000001
26067,84.67201704545455
26069,76.71954900568181
26071,79.59725627990431
26073,82.4169034090909
26075,85.40598493303571
26077,86.10099431818182
26079,80.21978679906542
26081,84.27527043269231
26083,78.72824928977273
26085,81.79778502747253
26087,80.19909319196428
26089,78.778625
26091,85.92681107954546
26093,83.82754854368933
26095,74.04785403481013
26097,74.51109821428572
26099,81.6205078125
26101,80.88860085227273
26103,78.95940411490685
26105,81.473984375
26107,82.4924302184466
26109,80.56818647540983
26111,81.39498005319149
26113,80.71446572580645
26115,85.26955818965517
26117,83.4486260775862
26119,78.142578125
26121,83.1048828125
26123,82.77892736486487
26125,82.36867456896552
26127,82.2130427631579
26129,78.526220703125
26131,80.02532034518829
26133,81.33956653225808
26135,78.07942708333333
26137,78.6180050872093
26139,84.0612215909091
26141,76.67952302631579
26143,80.01679258241758
26145,81.51435959507042
26147,80.04245645491804
26149,86.9619382022472
26151,77.8892515923567
26153,74.36445873205741
26155,83.39827769886364
26157,78.59252565298507
26159,86.06213329081633
26161,84.87160993303573
26163,83.94088799504951
26165,80.78076171875
27001,80.46423964389535
27003,86.80538194444445
27005,76.38449117100373
27007,76.49457720588236
27009,84.48759527439024
27011,83.53484375000001
27013,84.28726728723404
27015,85.67557812500002
27017,81.4122994087838
27019,86.455859375
27021,78.27280514705883
27023,86.04450974770643
27025,86.36064082278482
27027,79.38370192307693
27029,75.78439275568182
27031,78.99581549657535
27033,83.79109644396551
27035,80.55716677295919
27037,86.46525648584907
27039,83.58680555555556
27041,80.17725961538463
27043,82.42787388392857
27045,82.94730009191177
