GEOID,tmax
01001,90.2994384765625
01003,87.80014038085938
01005,88.46346282958984
01007,88.3344497680664
01009,87.4803466796875
01011,88.76729583740234
01013,90.30081176757812
01015,87.25299835205078
01017,86.95623016357422
01019,86.03329467773438
01021,88.80855560302734
01023,89.31714630126953
01025,88.9909896850586
01027,86.17716979980469
01029,85.31553649902344
01031,90.10308074951172
01033,87.76466369628906
01035,89.10470581054688
01037,88.16339111328125
01039,90.95594787597656
01041,90.07596588134766
01043,87.30149841308594
01045,89.0317153930664
01047,90.26276397705078
01049,84.12464141845703
01051,89.54398345947266
01053,88.43109130859375
01055,87.0643310546875
01057,87.42310333251953
01059,86.32605743408203
01061,90.13551330566406
01063,89.64778900146484
01065,89.36931610107422
01067,87.90819549560547
01069,88.78163146972656
01071,86.14634704589844
01073,88.470947265625
01075,87.63890838623047
01077,88.0273666381836
01079,87.4730453491211
01081,87.87120819091797
01083,88.76911926269531
01085,91.1230239868164
01087,88.96522521972656
01089,88.37998962402344
01091,89.90548706054688
01093,86.45219421386719
01095,86.86935424804688
01097,89.46074676513672
01099,88.85720825195312
01101,90.45455169677734
01103,87.99968719482422
01105,88.9862060546875
01107,88.75131225585938
01109,89.361083984375
01111,85.99185180664062
01113,89.11561584472656
01115,88.03453826904297
01117,88.67124938964844
01119,90.0975112915039
01121,88.28184509277344
01123,87.79593658447266
01125,88.48860168457031
01127,88.06627655029297
01129,88.88340759277344
01131,90.05217742919922
01133,86.66417694091797
04001,79.55326843261719
04003,88.12109375
04005,79.76536560058594
04007,86.154052734375
04009,87.29994201660156
04011,82.17889404296875
04012,95.79348754882812
04013,96.29647064208984
04015,85.2810287475586
04017,81.66304016113281
04019,94.14805603027344
04021,95.76917266845703
04023,86.44119262695312
04025,84.57525634765625
04027,96.47225189208984
05001,96.0219497680664
05003,95.70591735839844
05005,89.95191192626953
05007,90.45832061767578
05009,88.60921478271484
05011,94.42371368408203
05013,93.06041717529297
05015,89.32018280029297
05017,96.07942962646484
05019,92.7536392211914
05021,94.08712768554688
05023,91.46797943115234
05025,93.82190704345703
05027,89.83649444580078
05029,91.62561798095703
05031,95.26973724365234
05033,92.14373779296875
05035,97.12490844726562
05037,96.6080093383789
05039,92.62019348144531
05041,95.7834701538086
05043,95.54732513427734
05045,91.96543884277344
05047,91.27689361572266
05049,91.59859466552734
05051,91.6551284790039
05053,93.26826477050781
05055,94.44359588623047
05057,90.85546875
05059,92.47970581054688
05061,90.19110107421875
05063,93.1969223022461
05065,91.05431365966797
05067,94.76438903808594
05069,94.6101303100586
05071,89.50074005126953
05073,89.70758819580078
05075,93.97500610351562
05077,96.36458587646484
05079,95.15581512451172
05081,90.10758972167969
05083,92.44699096679688
05085,94.23485565185547
05087,87.55976867675781
05089,89.08796691894531
05091,89.71639251708984
05093,95.67774200439453
05095,96.08963775634766
05097,90.88468933105469
05099,91.58428192138672
05101,85.7528076171875
05103,92.15167999267578
05105,92.50071716308594
05107,96.78385162353516
05109,90.88240814208984
05111,96.11975860595703
05113,89.11246490478516
05115,89.63175964355469
05117,94.72640991210938
05119,92.89813232421875
05121,94.0504150390625
05123,96.5380859375
05125,92.01611328125
05127,91.65969848632812
05129,86.2291030883789
05131,93.34297943115234
05133,90.25444793701172
05135,92.56913757324219
05137,89.51610565185547
05139,92.13630676269531
05141,88.17518615722656
05143,89.59239196777344
05145,93.46126556396484
05147,95.47381591796875
05149,92.77043914794922
06001,76.14957427978516
06003,50.75413131713867
06005,69.0584487915039
06007,73.63658142089844
06009,70.57093048095703
06011,77.08065032958984
06013,78.64789581298828
06015,60.98553466796875
06017,61.48101806640625
06019,70.44662475585938
06021,75.91490936279297
06023,66.9337158203125
06025,95.334228515625
06027,75.1264877319336
06029,75.26871490478516
06031,80.1842269897461
06033,71.84681701660156
06035,54.14434051513672
06037,75.39143371582031
06039,70.16741180419922
06041,72.39383697509766
06043,68.02424621582031
06045,70.2249526977539
06047,77.7403793334961
06049,55.546913146972656
06051,57.160728454589844
06053,75.39103698730469
06055,78.58541107177734
06057,60.3437614440918
06059,77.79132080078125
06061,62.08271026611328
06063,55.1343994140625
06065,86.79864501953125
06067,78.95492553710938
06069,74.35297393798828
06071,83.60857391357422
06073,78.77622985839844
06075,73.5289077758789
06077,80.0729751586914
06079,75.53741455078125
06081,73.9835433959961
06083,73.59510803222656
06085,77.37738800048828
06087,77.54096984863281
06089,66.90338897705078
06091,53.08796310424805
06093,57.460941314697266
06095,80.81208801269531
06097,77.18145751953125
06099,78.23986053466797
06101,79.69424438476562
06103,71.36170196533203
06105,65.17792510986328
06107,66.57228088378906
06109,60.863914489746094
06111,71.16993713378906
06113,80.08972930908203
06115,73.62654876708984
08001,87.55007934570312
08003,76.40597534179688
08005,86.4516830444336
08007,71.4129867553711
08009,91.00617218017578
08011,92.1087875366211
08013,76.72647094726562
08014,85.18999481201172
08015,68.54259490966797
08017,89.61072540283203
08019,67.5633544921875
08021,69.39457702636719
08023,72.55126190185547
08025,91.56227111816406
08027,71.89653015136719
08029,76.56851196289062
08031,86.18540954589844
08033,70.53788757324219
08035,80.6685791015625
08037,71.54312896728516
08039,84.7968521118164
08041,84.17667388916016
08043,78.45838928222656
08045,72.68932342529297
08047,69.58060455322266
08049,70.91344451904297
08051,68.21556854248047
08053,60.624332427978516
08055,79.79920196533203
08057,70.72921752929688
08059,79.05680084228516
08061,90.98719787597656
08063,89.60042572021484
08065,64.90157318115234
08067,72.66679382324219
08069,74.87084197998047
08071,86.38501739501953
08073,88.50579071044922
08075,87.94671630859375
08077,77.15509796142578
08079,61.56167221069336
08081,77.27311706542969
08083,78.61729431152344
08085,77.86692810058594
08087,89.51543426513672
08089,91.45125579833984
08091,70.60107421875
08093,70.02738189697266
08095,89.7087631225586
08097,67.7861099243164
08099,92.88812255859375
08101,89.27655792236328
08103,75.7913818359375
08105,69.0030288696289
08107,72.65579986572266
08109,69.76496887207031
08111,57.915428161621094
08113,73.33090209960938
08115,87.93956756591797
08117,67.29544830322266
08119,72.39606475830078
08121,90.13391876220703
08123,84.40327453613281
08125,91.44645690917969
09001,69.74880981445312
09003,70.07052612304688
09005,67.76132202148438
09007,69.57943725585938
09009,69.49403381347656
09011,69.53404998779297
09013,69.54488372802734
09015,68.66780853271484
10001,71.71273803710938
10003,72.69317626953125
10005,71.3863296508789
11001,74.4034194946289
12001,85.94747161865234
12003,85.44287109375
12005,88.96595764160156
12007,85.44248962402344
12009,85.61599731445312
12011,88.69268798828125
12013,88.40582275390625
12015,90.71475982666016
12017,86.8166732788086
12019,84.61357116699219
12021,90.21602630615234
12023,86.12920379638672
12027,89.6336898803711
12029,86.72014617919922
12031,84.24949645996094
12033,87.85710144042969
12035,84.23554992675781
12037,88.57991027832031
12039,87.32568359375
12041,86.62065124511719
12043,88.77082824707031
12045,88.51952362060547
12047,86.29283905029297
12049,88.76863098144531
12051,88.850830078125
12053,87.39942169189453
12055,88.77919006347656
12057,88.08997344970703
12059,90.24434661865234
12061,86.512939453125
12063,89.10211181640625
12065,86.91064453125
12067,86.59976959228516
12069,86.1605224609375
12071,90.5337905883789
12073,87.50425720214844
12075,86.52684020996094
12077,87.91661071777344
12079,86.29041290283203
12081,88.08438873291016
12083,85.41936492919922
12085,86.42123413085938
12086,89.4925537109375
12087,90.34645080566406
12089,84.13919830322266
12091,90.7425765991211
12093,87.59171295166016
12095,86.97433471679688
12097,87.9886474609375
12099,87.14755249023438
12101,87.51337432861328
12103,87.37532043457031
12105,88.3410415649414
12107,84.43515014648438
12109,83.80402374267578
12111,86.3814468383789
12113,88.9594955444336
12115,89.33550262451172
12117,86.06878662109375
12119,86.57557678222656
12121,86.49100494384766
12123,86.88101959228516
12125,85.9464111328125
12127,84.91343688964844
12129,88.11515808105469
12131,90.55567932128906
12133,89.63325500488281
13001,84.23045349121094
13003,85.71367645263672
13005,84.40825653076172
13007,86.51627349853516
13009,85.67086791992188
13011,77.61261749267578
13013,79.31824493408203
13015,83.8868637084961
13017,85.5494155883789
13019,85.31969451904297
13021,87.60447692871094
13023,86.57537078857422
13025,83.31258392333984
13027,85.63810729980469
13029,82.92654418945312
13031,82.46903991699219
13033,83.51831817626953
13035,85.40325927734375
13037,86.33102416992188
13039,82.94660186767578
13043,83.12964630126953
13045,84.17512512207031
13047,87.18571472167969
13049,84.53668212890625
13051,82.50711822509766
13053,88.361328125
13055,85.36416625976562
13057,81.0179443359375
13059,79.38062286376953
13061,86.84699249267578
13063,83.11111450195312
13065,85.852294921875
13067,82.40731048583984
13069,85.34317016601562
13071,84.939453125
13073,81.65565490722656
13075,85.16384887695312
13077,85.33533477783203
13079,86.83220672607422
13081,86.34776306152344
13083,85.15913391113281
13085,77.50936889648438
13087,87.42857360839844
13089,82.11442565917969
13091,85.80530548095703
13093,86.7507553100586
13095,86.01075744628906
13097,83.30062103271484
13099,87.35820007324219
13101,85.97979736328125
13103,81.7745132446289
13105,79.1121597290039
13107,83.52493286132812
13109,83.40559387207031
13111,76.63619232177734
13113,84.41719818115234
13115,85.33856964111328
13117,79.14402770996094
13119,77.34794616699219
13121,82.6526870727539
13123,77.45584869384766
13125,81.93376159667969
13127,82.26365661621094
13129,84.76143646240234
13131,86.50853729248047
13133,82.00242614746094
13135,80.1161880493164
13137,73.3009033203125
13139,77.74853515625
13141,83.01969909667969
13143,83.46363830566406
13145,87.0498275756836
13147,77.62189483642578
13149,85.9919204711914
13151,83.84413146972656
13153,87.33941650390625
13155,85.20276641845703
13157,78.72589111328125
13159,85.84553527832031
13161,84.76654052734375
13163,82.47195434570312
13165,83.578369140625
13167,84.00359344482422
13169,86.71443939208984
13171,85.28723907470703
13173,85.88069915771484
13175,85.30372619628906
13177,85.85247802734375
13179,83.2089614868164
13181,80.31539154052734
13183,83.69468688964844
13185,85.78050231933594
13187,75.45369720458984
13189,81.12549591064453
13191,82.35822296142578
13193,86.6702880859375
13195,78.29383087158203
13197,86.25900268554688
13199,85.53217315673828
13201,87.4276351928711
13205,86.0277328491211
13207,86.52959442138672
13209,84.4792251586914
13211,83.05807495117188
13213,83.71426391601562
13215,88.9232406616211
13217,83.61946868896484
13219,80.1609878540039
13221,80.22122955322266
13223,82.92875671386719
13225,87.1723861694336
13227,78.94291687011719
13229,84.22589111328125
13231,85.0475845336914
13233,84.5389633178711
13235,86.87442016601562
13237,85.22795104980469
13239,87.54634857177734
13241,70.0648193359375
13243,86.09489440917969
13245,82.96275329589844
13247,82.71843719482422
13249,85.7426986694336
13251,82.51887512207031
13253,88.31781005859375
13255,84.74942016601562
13257,76.03694915771484
13259,87.42601776123047
13261,85.68170928955078
13263,85.9829330444336
13265,80.87660217285156
13267,83.95342254638672
13269,86.14002227783203
13271,85.6674575805664
13273,85.78960418701172
13275,85.92169952392578
13277,84.54910278320312
13279,84.17081451416016
13281,71.32415008544922
13283,84.2950439453125
13285,86.5562744140625
13287,85.16783142089844
13289,86.8885726928711
13291,73.22703552246094
13293,85.6237564086914
13295,85.69707489013672
13297,80.94058227539062
13299,85.09814453125
13301,81.17115783691406
13303,83.76164245605469
13305,83.55386352539062
13307,85.96710205078125
13309,85.23605346679688
13311,73.49565887451172
13313,86.1904525756836
13315,86.1860122680664
13317,80.0673828125
13319,85.95701599121094
13321,84.96234130859375
16001,63.68300247192383
16003,54.97726821899414
16005,63.8759880065918
16007,66.31468963623047
16009,61.178443908691406
16011,62.695430755615234
16013,50.74956512451172
16015,53.27466583251953
16017,59.743804931640625
16019,65.34183502197266
16021,57.27322006225586
16023,54.89988708496094
16025,47.79861068725586
16027,66.68976593017578
16029,65.44866943359375
16031,55.31423568725586
16033,57.5914192199707
16035,56.96672821044922
16037,45.283687591552734
16039,55.820003509521484
16041,66.9345932006836
16043,62.7064323425293
16045,62.13761901855469
16047,57.29430389404297
16049,53.443145751953125
16051,63.53647232055664
16053,57.324859619140625
16055,61.27189254760742
16057,62.28923034667969
16059,47.84794616699219
16061,59.65168380737305
16063,57.873374938964844
16065,66.02918243408203
16067,58.37418746948242
16069,63.81654739379883
16071,63.03170394897461
16073,54.509498596191406
16075,66.50567626953125
16077,60.9677734375
16079,55.91017150878906
16081,65.75916290283203
16083,52.577308654785156
16085,49.542144775390625
16087,60.12156295776367
17001,88.58438873291016
17003,92.86714172363281
17005,89.1539306640625
17007,75.73712158203125
17009,88.53085327148438
17011,79.1186752319336
17013,90.68590545654297
17015,75.74512481689453
17017,88.5169448852539
17019,86.68568420410156
17021,88.11741638183594
17023,88.68940734863281
17025,88.9318618774414
17027,90.0002670288086
17029,87.64322662353516
17031,83.44808959960938
17033,89.11016082763672
17035,88.08876037597656
17037,78.14158630371094
17039,86.93498229980469
17041,87.13279724121094
17043,82.87330627441406
17045,88.00723266601562
17047,90.22496795654297
17049,88.00990295410156
17051,88.58182525634766
17053,85.28440856933594
17055,90.21796417236328
17057,85.39583587646484
17059,91.06216430664062
17061,89.7552490234375
17063,83.30126190185547
17065,90.40177917480469
17067,85.08595275878906
17069,91.2430648803711
17071,82.21404266357422
17073,79.02517700195312
17075,85.96588134765625
17077,91.16304016113281
17079,88.6323013305664
17081,89.34639739990234
17083,89.9454574584961
17085,75.42146301269531
17087,91.45655822753906
17089,80.4088134765625
17091,85.16207885742188
17093,82.16741943359375
17095,81.38021850585938
17097,80.55630493164062
17099,80.88004302978516
17101,90.37126922607422
17103,77.40916442871094
17105,83.7051010131836
17107,87.475341796875
17109,84.38716888427734
17111,78.18875885009766
17113,85.33004760742188
17115,87.47461700439453
17117,88.62877655029297
17119,89.512939453125
17121,89.05376434326172
17123,82.26002502441406
17125,87.56195068359375
17127,92.40435791015625
17129,87.81137084960938
17131,79.38748931884766
17133,91.65000915527344
17135,88.36846160888672
17137,88.69259643554688
17139,87.14095306396484
17141,75.93080139160156
17143,84.37936401367188
17145,90.630859375
17147,87.0272445678711
17149,90.03643798828125
17151,91.56668853759766
17153,92.60012817382812
17155,80.96489715576172
17157,91.19747924804688
17159,89.34208679199219
17161,78.5693130493164
17163,90.73536682128906
17165,91.29730224609375
17167,88.1906509399414
17169,87.03404235839844
17171,89.41403198242188
17173,87.47637176513672
17175,81.01903533935547
17177,74.56607818603516
17179,86.0841064453125
17181,91.77996826171875
17183,86.96187591552734
17185,90.4349594116211
17187,81.23680877685547
17189,90.14436340332031
17191,89.59197998046875
17193,90.961181640625
17195,77.1235122680664
17197,84.40394592285156
17199,90.63671875
17201,74.72472381591797
17203,84.22203063964844
18001,84.34912872314453
18003,83.31632232666016
18005,87.86766052246094
18007,85.9454574584961
18009,85.92634582519531
18011,85.74320220947266
18013,87.36983489990234
18015,85.890625
18017,85.36998748779297
18019,90.75521087646484
18021,88.582763671875
18023,85.64359283447266
18025,89.43184661865234
18027,90.05455017089844
18029,87.23754119873047
18031,86.0539321899414
18033,81.30538177490234
18035,87.00984954833984
18037,89.68038940429688
18039,84.749267578125
18041,86.42122650146484
18043,91.12922668457031
18045,86.5323715209961
18047,86.65914916992188
18049,84.56163024902344
18051,90.47785949707031
18053,85.82730865478516
18055,88.63153076171875
18057,86.64737701416016
18059,86.87549591064453
18061,90.72412109375
18063,86.17940521240234
18065,86.57831573486328
18067,85.40150451660156
18069,84.47547149658203
18071,88.46076202392578
18073,85.54817962646484
18075,85.49909973144531
18077,87.7197265625
18079,87.4066390991211
18081,86.8929672241211
18083,90.3343734741211
18085,84.41665649414062
18087,82.8973617553711
18089,84.80133056640625
18091,84.71376037597656
18093,88.4150161743164
18095,86.98738861083984
18097,87.14578247070312
18099,84.73722076416016
18101,89.35249328613281
18103,85.46237182617188
18105,87.2296371459961
18107,85.96818542480469
18109,86.83367919921875
18111,85.9083480834961
18113,82.97501373291016
18115,87.59880828857422
18117,89.01929473876953
18119,87.83515930175781
18121,87.80450439453125
18123,88.99976348876953
18125,90.30957794189453
18127,84.37078094482422
18129,90.4052505493164
18131,85.00880432128906
18133,86.69609069824219
18135,85.68798828125
18137,86.110595703125
18139,86.3715591430664
18141,84.93824005126953
18143,89.20185089111328
18145,86.91520690917969
18147,89.7396469116211
18149,84.8505630493164
18151,80.60861206054688
18153,88.93846893310547
18155,87.5234375
18157,85.9487533569336
18159,85.7143325805664
18161,86.08245086669922
18163,90.59320831298828
18165,87.74311065673828
18167,89.01668548583984
18169,85.2513656616211
18171,86.52798461914062
18173,90.27887725830078
18175,89.19662475585938
18177,85.75316619873047
18179,84.57867431640625
18181,85.56245422363281
18183,83.43083953857422
19001,83.1596908569336
19003,85.34004974365234
19005,78.3134765625
19007,83.43606567382812
19009,82.333984375
19011,77.2509994506836
19013,79.254150390625
19015,81.12444305419922
19017,79.40100860595703
19019,77.49658203125
19021,81.27706146240234
19023,79.38180541992188
19025,81.24267578125
19027,82.09934997558594
19029,84.18218231201172
19031,77.44891357421875
19033,80.37955474853516
19035,82.11783599853516
19037,78.9645004272461
19039,83.8783950805664
19041,82.2917709350586
19043,77.48955535888672
19045,77.10397338867188
19047,83.38777923583984
19049,81.7234878540039
19051,82.12775421142578
19053,85.49382781982422
19055,76.733154296875
19057,81.0647201538086
19059,82.21913146972656
19061,76.2490005493164
19063,81.7062759399414
19065,78.08645629882812
19067,79.60160064697266
19069,79.45569610595703
19071,87.54766082763672
19073,80.82931518554688
19075,78.7430648803711
19077,81.83792114257812
19079,79.78777313232422
19081,81.9038314819336
19083,79.19116973876953
19085,84.74337768554688
19087,79.44662475585938
19089,78.85398864746094
19091,81.01385498046875
19093,82.24584197998047
19095,78.10395812988281
19097,76.35834503173828
19099,78.76608276367188
19101,78.93457794189453
19103,78.09099578857422
19105,77.24667358398438
19107,78.96814727783203
19109,82.50801086425781
19111,82.93512725830078
19113,77.3493881225586
19115,79.19843292236328
19117,82.02584838867188
19119,82.48346710205078
19121,82.90233612060547
19123,79.51766204833984
19125,80.48532104492188
19127,78.60881805419922
19129,87.19940185546875
19131,79.25133514404297
19133,83.82377624511719
19135,81.1329116821289
19137,86.18331909179688
19139,78.1145248413086
19141,82.70530700683594
19143,82.36640167236328
19145,86.9765396118164
19147,82.25851440429688
19149,83.38893127441406
19151,81.51171875
19153,80.5504150390625
19155,85.9039077758789
19157,77.66319274902344
19159,85.76754760742188
19161,82.14381408691406
19163,77.92028045654297
19165,83.67061614990234
19167,82.9739990234375
19169,80.17924499511719
19171,77.85942840576172
19173,86.09120178222656
19175,85.04268646240234
19177,80.83267974853516
19179,80.55916595458984
19181,81.86979675292969
19183,78.4652328491211
19185,83.73975372314453
19187,80.17355346679688
19189,81.20940399169922
19191,79.23230743408203
19193,83.5857162475586
19195,79.90699768066406
19197,80.31365203857422
20001,89.319580078125
20003,89.27935028076172
20005,89.597412109375
20007,92.10179901123047
20009,91.39257049560547
20011,89.99348449707031
20013,89.76315307617188
20015,89.46983337402344
20017,90.0590591430664
20019,89.646240234375
20021,91.23651885986328
20023,92.3275146484375
20025,92.62147521972656
20027,92.50665283203125
20029,92.92887115478516
20031,89.38735961914062
20033,92.4692153930664
20035,88.97875213623047
20037,90.6694107055664
20039,91.77835845947266
20041,92.57466125488281
20043,89.4609603881836
20045,89.74331665039062
20047,93.25031280517578
20049,88.61614227294922
20051,92.94718170166016
20053,92.70093536376953
20055,94.85889434814453
20057,93.64551544189453
20059,89.49456787109375
20061,91.97888946533203
20063,93.31681823730469
20065,92.41056060791016
20067,94.36904907226562
20069,93.74141693115234
20071,92.52383422851562
20073,89.02601623535156
20075,94.31146240234375
20077,90.80899810791016
20079,91.16069030761719
20081,93.67784881591797
20083,94.8978271484375
20085,89.84431457519531
20087,89.39498138427734
20089,91.79973602294922
20091,89.72547149658203
20093,94.96806335449219
20095,90.50061798095703
20097,92.82862091064453
20099,90.37699127197266
20101,94.57479858398438
20103,89.60074615478516
20105,92.93951416015625
20107,90.147216796875
20109,93.8185806274414
20111,89.64466094970703
20113,92.16493225097656
20115,91.5302505493164
20117,91.59844207763672
20119,91.99716186523438
20121,89.69481658935547
20123,92.85494995117188
20125,90.25751495361328
20127,90.53062438964844
20129,92.09255981445312
20131,89.88703155517578
20133,89.60873413085938
20135,93.69672393798828
20137,92.11927032470703
20139,89.83634185791016
20141,92.41545104980469
20143,92.96353912353516
20145,92.02751922607422
20147,92.15696716308594
20149,90.93506622314453
20151,91.30445861816406
20153,92.20205688476562
20155,91.00824737548828
20157,91.80561065673828
20159,91.5971450805664
20161,91.93881225585938
20163,92.63111877441406
20165,92.27337646484375
20167,93.07170867919922
20169,93.26216125488281
20171,94.29737091064453
20173,90.48015594482422
20175,91.9854736328125
20177,90.52182006835938
20179,92.05669403076172
20181,91.90678405761719
20183,91.87931823730469
20185,90.87537384033203
20187,94.00601959228516
20189,92.381103515625
20191,90.01992797851562
20193,92.32936096191406
20195,92.60103607177734
20197,90.68712615966797
20199,92.69358825683594
20201,91.13168334960938
20203,93.63988494873047
20205,89.30892181396484
20207,89.1065902709961
20209,90.35930633544922
21001,87.87869262695312
21003,88.52208709716797
21005,89.8931655883789
21007,92.81661987304688
21009,88.97760009765625
21011,87.01025390625
21013,78.82135009765625
21015,87.63597869873047
21017,88.21036529541016
21019,83.89346313476562
21021,88.36868286132812
21023,86.87998962402344
21025,85.5604248046875
21027,89.2808837890625
21029,90.2849349975586
21031,91.28263092041016
21033,89.7738265991211
21035,91.87837982177734
21037,87.61577606201172
21039,92.71930694580078
21041,88.41938781738281
21043,84.18648529052734
21045,87.53858184814453
21047,90.43931579589844
21049,88.5123519897461
21051,84.04900360107422
21053,87.0877914428711
21055,90.75972747802734
21057,88.30315399169922
21059,90.20451354980469
21061,90.74809265136719
21063,84.3536148071289
21065,87.9889144897461
21067,89.30628204345703
21069,86.36712646484375
21071,81.83455657958984
21073,90.04257202148438
21075,92.64494323730469
21077,88.05188751220703
21079,88.73194122314453
21081,87.53190612792969
21083,92.11375427246094
21085,90.5573959350586
21087,89.11446380615234
21089,84.22848510742188
21091,88.8951187133789
21093,89.5224380493164
21095,74.21172332763672
21097,87.73667907714844
21099,89.9486312866211
21101,90.72834777832031
21103,89.28404235839844
21105,92.35848236083984
21107,91.15807342529297
21109,86.0359878540039
21111,91.25067138671875
21113,89.60012817382812
21115,83.67485046386719
21117,87.36602020263672
21119,80.51949310302734
21121,82.76416778564453
21123,88.79145050048828
21125,85.3359146118164
21127,83.69631958007812
21129,87.30780792236328
21131,80.5140609741211
21133,76.16986846923828
21135,85.02588653564453
21137,87.62425231933594
21139,91.50735473632812
21141,90.1337661743164
21143,90.36833190917969
21145,92.83562469482422
21147,84.90770721435547
21149,91.40184783935547
21151,88.71821594238281
21153,84.18289947509766
21155,88.62552642822266
21157,92.12923431396484
21159,82.4691390991211
21161,86.34565734863281
21163,89.72364044189453
21165,86.10041809082031
21167,89.39683532714844
21169,88.09123229980469
21171,87.52925872802734
21173,87.59591674804688
21175,85.3175048828125
21177,91.3730239868164
21179,89.40655517578125
21181,87.31742095947266
21183,90.96647644042969
21185,90.2323989868164
21187,88.49830627441406
21189,86.34027862548828
21191,87.51629638671875
21193,81.77043914794922
21195,79.49005889892578
21197,87.52490234375
21199,86.8123779296875
21201,87.08381652832031
21203,86.70892333984375
21205,85.21038818359375
21207,87.33789825439453
21209,89.02519226074219
21211,89.90686798095703
21213,89.50469970703125
21215,90.06139373779297
21217,88.29737854003906
21219,90.4197006225586
21221,90.44074249267578
21223,88.75192260742188
21225,90.87003326416016
21227,90.48216247558594
21229,89.07792663574219
21231,86.48334503173828
21233,91.09030151367188
21235,83.73357391357422
21237,86.2541275024414
21239,90.11006927490234
22001,80.37763214111328
22003,78.58503723144531
22005,90.0567398071289
22007,89.6479721069336
22009,84.31452178955078
22011,78.49464416503906
22013,85.23017120361328
22015,86.6238021850586
22017,84.99337768554688
22019,79.95716094970703
22021,88.19416046142578
22023,81.40608978271484
22025,87.98571014404297
22027,87.58741760253906
22029,88.76031494140625
22031,80.9756088256836
22033,89.46165466308594
22035,95.1753921508789
22037,89.75450134277344
22039,80.5335464477539
22041,91.70060729980469
22043,81.66156768798828
22045,85.77688598632812
22047,88.00940704345703
22049,87.1282958984375
22051,90.34765625
22053,78.66057586669922
22055,82.69526672363281
22057,90.09080505371094
22059,85.24134826660156
22061,88.21044921875
22063,90.93313598632812
22065,94.40342712402344
22067,94.3076400756836
22069,80.6811752319336
22071,91.0092544555664
22073,90.71476745605469
22075,89.86293029785156
22077,86.65251922607422
22079,80.71173095703125
22081,83.12649536132812
22083,92.4720458984375
22085,78.59667205810547
22087,90.3264389038086
22089,90.75436401367188
22091,91.55795288085938
22093,90.34590148925781
22095,91.06769561767578
22097,83.23265075683594
22099,86.22654724121094
22101,87.81063842773438
22103,92.33245086669922
22105,92.32404327392578
22107,93.24240112304688
22109,89.62237548828125
22111,91.33311462402344
22113,82.47626495361328
22115,78.08213806152344
22117,92.86326599121094
22119,87.04824829101562
22121,88.37670135498047
22123,95.07093811035156
22125,87.73442840576172
22127,83.87003326416016
23001,68.88496398925781
23003,68.47779083251953
23005,68.27200317382812
23007,66.27222442626953
23009,66.13970947265625
23011,68.39039611816406
23013,65.15476989746094
23015,66.47235107421875
23017,68.16813659667969
23019,67.99495697021484
23021,66.98448944091797
23023,67.61798095703125
23025,66.76911163330078
23027,66.8176498413086
23029,65.62918090820312
23031,67.72239685058594
24001,74.88372802734375
24003,74.72822570800781
24005,73.92974853515625
24009,72.8304672241211
24011,73.35041809082031
24013,72.60616302490234
24015,72.37532806396484
24017,74.25835418701172
24019,73.46692657470703
24021,72.45767211914062
24023,71.52201843261719
24025,73.02584075927734
24027,73.5394058227539
24029,72.96601104736328
24031,72.87176513671875
24033,74.12480926513672
24035,73.37149810791016
24037,72.58522033691406
24039,71.83902740478516
24041,73.8412094116211
24043,73.38249969482422
24045,72.26152038574219
24047,70.61612701416016
24510,75.856201171875
25001,64.11381530761719
25003,66.9957046508789
25005,67.74559020996094
25007,65.5337905883789
25009,67.64225006103516
25011,69.90251159667969
25013,69.79165649414062
25015,69.86677551269531
25017,70.03008270263672
25019,62.85641860961914
25021,68.80560302734375
25023,66.87030792236328
25025,68.82551574707031
25027,68.80193328857422
26001,77.98745727539062
26003,73.38668060302734
26005,82.6788101196289
26007,77.2118911743164
26009,80.71005249023438
26011,79.35013580322266
26013,76.72466278076172
26015,82.03341674804688
26017,79.92805480957031
26019,78.51622772216797
26021,83.65872955322266
26023,81.58770751953125
26025,81.50194549560547
26027,83.54057312011719
26029,79.45281982421875
26031,77.88832092285156
26033,73.07372283935547
26035,81.370361328125
26037,81.83794403076172
26039,81.29351806640625
26041,72.66439819335938
26043,74.22850036621094
26045,81.39020538330078
26047,76.46853637695312
26049,81.00367736816406
26051,80.98819732666016
26053,78.35684967041016
26055,81.4705810546875
26057,81.99803924560547
26059,79.93148803710938
26061,79.20408630371094
26063,77.05120849609375
26065,80.59306335449219
26067,82.17153930664062
26069,78.85237121582031
26071,75.7168197631836
26073,81.95433044433594
26075,80.26460266113281
26077,82.66055297851562
26079,82.014892578125
26081,82.29642486572266
26083,77.82097625732422
26085,80.76376342773438
26087,79.51266479492188
26089,77.8586196899414
26091,81.28956604003906
26093,79.93441772460938
26095,73.18817901611328
26097,72.70907592773438
26099,78.9098892211914
26101,79.015869140625
26103,75.04023742675781
26105,78.17357635498047
26107,81.710205078125
26109,72.4844741821289
26111,81.56889343261719
26113,81.83984375
26115,81.29022979736328
26117,82.01594543457031
26119,79.64157104492188
26121,79.95826721191406
26123,81.01103210449219
26125,79.4503173828125
26127,78.5020980834961
26129,80.52051544189453
26131,79.37458801269531
26133,81.30807495117188
26135,80.33248138427734
26137,79.87763977050781
26139,81.35639190673828
26141,76.80724334716797
26143,81.39228820800781
26145,81.6413803100586
26147,78.3492660522461
26149,82.73587799072266
26151,77.46559143066406
26153,73.01354217529297
26155,81.05941009521484
26157,79.51634979248047
26159,83.30577087402344
26161,79.9866943359375
