GEOID,tmax
01001,69.29726562500001
01003,71.61190824468086
01005,73.43262939453125
01007,67.40365728021979
01009,69.21683673469387
01011,72.40730229591837
01013,69.57017857142857
01015,71.6952620967742
01017,72.49238970588236
01019,72.43256392045454
01021,68.30482954545455
01023,67.91276676829268
01025,67.85394176136364
01027,69.85093368902439
01029,70.89774305555557
01031,72.634619140625
01033,65.52942415730338
01035,69.6565398185484
01037,69.90713595360825
01039,71.8451305650685
01041,70.71901633522727
01043,68.33437500000001
01045,73.50876186708861
01047,68.374582619863
01049,69.58943256578948
01051,71.43227539062501
01053,70.55054505813953
01055,71.29621394230769
01057,64.96311141304349
01059,64.11157525510204
01061,74.19841911764706
01063,66.50597527472527
01065,66.7479739010989
01067,74.18461972891566
01069,75.0115282012195
01071,70.26152797965116
01073,68.3145513803681
01075,64.9013888888889
01077,66.2841045673077
01079,66.72220552884616
01081,72.8877887228261
01083,68.79046875
01085,69.8964092548077
01087,73.13777573529411
01089,70.14372438524592
01091,67.15747282608696
01093,64.213671875
01095,70.02691761363637
01097,71.26997321428573
01099,68.461625
01101,71.51004849137931
01103,68.85914473684211
01105,67.26755601415095
01107,65.68767755681819
01109,71.73823138297873
01111,71.60943216463414
01113,74.37325581395349
01115,70.309033203125
01117,68.916875
01119,66.93033288043479
01121,70.78324497767856
01123,71.77186117256637
01125,66.41688144329896
01127,67.13358028017241
01129,69.34835069444445
01131,68.11729910714286
01133,65.82918526785714
04001,69.64434617992767
04003,82.07217194570136
04005,69.8457650242544
04007,77.87510146103897
04009,81.03632984581498
04011,75.65470454545455
04012,90.79477902124431
04013,91.45923103932584
04015,79.66225066489362
04017,71.0440086570946
04019,88.39513458559257
04021,89.37335304054055
04023,81.246875
04025,78.30787168560607
04027,93.75082883883249
05001,72.21418425324676
05003,72.79800091911765
05005,66.4948489010989
05007,62.88333333333333
05009,62.136562500000004
05011,72.4915625
05013,72.28268531976745
05015,61.138352272727275
05017,72.51365291262135
05019,70.70218023255815
05021,72.30875
05023,68.28386627906977
05025,71.92233146067416
05027,72.01698369565217
05029,69.20553977272728
05031,72.93180147058824
05033,65.29900735294119
05035,72.5433125
05037,72.38439144736843
05039,71.39780036407768
05041,72.36746404867256
05043,72.32117187499999
05045,70.11828589108912
05047,65.0898185483871
05049,68.00908203125
05051,68.29408967391305
05053,71.47853708791209
05055,72.82038780120483
05057,70.5606418918919
05059,70.11689680232558
05061,68.51527777777778
05063,70.16524832589286
05065,68.25700431034483
05067,71.69236505681819
05069,71.82118303571428
05071,64.1852511682243
05073,72.03885289634147
05075,71.72162566489361
05077,72.2291881443299
05079,72.14427083333334
05081,70.912109375
05083,66.91612617924528
05085,71.55408653846153
05087,59.92925
05089,64.84967672413794
05091,71.86295362903226
05093,72.58856382978725
05095,72.3493517287234
05097,66.39747086864406
05099,71.12906976744186
05101,60.4728125
05103,72.01077981651376
05105,69.28707031249999
05107,72.18772551546392
05109,68.6068132267442
05111,72.73763020833333
05113,64.86845703125
05115,66.38163077731092
05117,72.05680921052632
05119,70.85695180084747
05121,71.114481314433
05123,72.28034986413044
05125,69.7169516509434
05127,65.82807835820896
05129,63.77613636363636
05131,67.23342225609755
05133,69.62058189655173
05135,69.55589334239131
05137,66.60845170454546
05139,72.6845274390244
05141,66.05721153846154
05143,62.11002232142857
05145,70.86089915644172
05147,72.11620435393259
05149,67.90095982142857
06001,78.96480263157896
06003,59.4727445652174
06005,76.03731715425532
06007,79.21602457061068
06009,76.8297273089172
06011,80.72783368644068
06013,82.57024336283186
06015,62.77230798192771
06017,70.16031936813188
06019,76.13355538504466
06021,77.60238882211539
06023,65.43993542031524
06025,93.27558888190956
06027,80.01548000486697
06029,80.0782084724541
06031,84.11195652173913
06033,73.39373452970298
06035,67.06062117866848
06037,74.77714226289517
06039,76.66594036697248
06041,74.45824762658228
06043,74.85681107954547
06045,70.06762374543796
06047,83.212448089701
06049,67.47705580357143
06051,64.98931753615703
06053,76.37988911290323
06055,81.13151483050848
06057,70.2607369087838
06059,76.41446659482759
06061,71.47036708515284
06063,66.67332481971154
06065,86.69095753949814
06067,84.95484479865772
06069,77.21770089285714
06071,84.60451294567062
06073,80.69173112623763
06075,72.33828125000001
06077,84.67005208333333
06079,78.61475800304878
06081,74.07846467391305
06083,74.55235156250001
06085,77.87032035175879
06087,73.69408967391306
06089,73.70504807692308
06091,65.0761402027027
06093,66.46333852639296
06095,84.32538243006994
06097,77.48492381198348
06099,82.79204545454546
06101,84.37241847826087
06103,75.16799363057325
06105,65.49230536750483
06107,74.7095023308011
06109,67.28369391025642
06111,71.98208963523132
06113,83.9080015923567
06115,81.06225247524753
08001,62.452304025423736
08003,62.61857311320755
08005,61.4734637605042
08007,59.8181631097561
08009,65.6345
08011,66.4382421875
08013,56.40432692307693
08014,63.19625
08015,50.971802566225165
08017,64.22567708333334
08019,45.984517045454545
08021,56.92984453517588
08023,57.95853430706522
08025,65.43540826612903
08027,54.987369791666666
08029,61.75356390449438
08031,62.85373641304348
08033,58.963173828125
08035,58.49871323529412
08037,50.763224809885934
08039,59.60094995847176
08041,59.06161107038123
08043,58.84611607142857
08045,55.90213564410481
08047,49.08794642857143
08049,48.34648037542662
08051,52.591701942231076
08053,49.41644467213115
08055,60.932981068464734
08057,47.991743677042805
08059,57.722230113636364
08061,65.30827759197324
08063,63.668910256410264
08065,46.060769230769225
08067,61.30619375
08069,53.8896674584323
08071,63.63421502454418
08073,62.05805564413265
08075,61.24019007731959
08077,61.84567238483685
08079,50.54463110902256
08081,61.070392786561264
08083,66.47506249999999
08085,62.95859375
08087,62.572893099547514
08089,66.77120535714286
08091,56.031118222891564
08093,50.29588984604106
08095,61.78156250000001
08097,49.61577620967742
08099,66.50077205882353
08101,65.15586880026811
08103,58.698069852941174
08105,56.773927238805975
08107,51.916235351562506
08109,54.83015046296296
08111,48.107275390625
08113,60.295918516355144
08115,61.03671875
08117,45.657203947368416
08119,52.21724683544304
08121,62.10836038961039
08123,61.94034499999999
08125,63.516034226190484
09001,61.785170990566044
09003,61.50094476744186
09005,60.029076986754966
09007,60.75691964285714
09009,61.39622130102041
09011,59.96497395833334
09013,59.59877717391305
09015,59.47141335227273
10001,71.53126755617978
10003,72.54512593283582
10005,69.79609375000001
11001,70.6015625
12001,80.07884163533835
12003,81.53792134831461
12005,76.61063012295082
12007,80.48422965116279
12009,87.26592420212766
12011,87.02161931818182
12013,76.65221036585366
12015,85.16824448529412
12017,80.29112723214287
12019,81.12218750000001
12021,85.7203010110294
12023,81.0817373853211
12027,84.79866071428572
12029,79.87440257352942
12031,82.46322314049587
12033,72.27144736842105
12035,81.19220950704226
12037,77.34173801369863
12039,76.48388798701299
12041,80.121875
12043,85.95644054878049
12045,77.4344572368421
12047,81.34512246621621
12049,84.04035866477273
12051,85.67726125776397
12053,80.56610576923077
12055,85.50354034810127
12057,82.17172517123288
12059,75.320224471831
12061,89.31966314935065
12063,76.12989665354331
12065,79.4025
12067,80.23988597972973
12069,81.33850517515924
12071,85.19574468085106
12073,78.08326130319149
12075,79.96620846518988
12077,76.93898502066116
12079,80.31820388349514
12081,83.17986260775862
12083,80.18396451271187
12085,89.53242694805196
12086,86.88861357276119
12087,86.36444417938931
12089,82.95271739130435
12091,73.985
12093,87.62262676886793
12095,83.70632243377484
12097,85.99613970588236
12099,88.03386777052239
12101,80.92991727941177
12103,80.24207589285714
12105,83.61786658653847
12107,80.60798141891891
12109,81.42381524725276
12111,89.773828125
12113,73.24966989436619
12115,84.171875
12117,83.1850543478261
12119,80.9035625
12121,80.6739368556701
12123,79.86127622377623
12125,80.63110795454546
12127,82.07724847560976
12129,78.20054505813954
12131,74.99657534246575
12133,76.308125
13001,83.20790052816902
13003,82.27396816037735
13005,83.07834821428571
13007,77.34138962765958
13009,78.84921875
13011,75.68686655405405
13013,75.83648097826087
13015,73.63926056338029
13017,80.98867187500001
13019,81.26456653225806
13021,78.25357142857143
13023,79.4523185483871
13025,83.68058035714287
13027,80.1365154109589
13029,83.52126464843751
13031,82.96235650510205
13033,81.93338068181818
13035,76.6709375
13037,76.35895579268293
13039,83.4775
13043,82.57826286764707
13045,72.01551797945206
13047,72.7033203125
13049,82.89075520833333
13051,82.90040865384616
13053,75.10198863636364
13055,72.3578464673913
13057,73.24443359375
13059,77.38759765625001
13061,74.927099609375
13063,74.52947443181819
13065,82.38091517857143
13067,73.58253125
13069,82.15687123493976
13071,79.36826923076923
13073,81.41984375000001
13075,80.71522177419355
13077,73.76051136363637
13079,77.16294157608696
13081,78.93473837209304
13083,69.73169642857144
13085,71.34868951612904
13087,76.77871767241379
13089,74.76710304054055
13091,80.41461267605634
13093,78.57306985294117
13095,78.05727040816326
13097,73.0053427419355
13099,75.6621875
13101,81.73782894736843
13103,82.99735915492958
13105,79.29298349056603
13107,81.76482054455447
13109,83.3703125
13111,67.598984375
13113,74.368115234375
13115,73.33550000000001
13117,73.33209821428571
13119,76.690234375
13121,74.00034722222222
13123,68.82800839552239
13125,79.83125
13127,83.47169858870969
13129,74.0240234375
13131,77.61129261363637
13133,78.51608297413793
13135,74.5700439453125
13137,70.36953125
13139,73.61656250000001
13141,78.84238839285715
13143,70.98713662790698
13145,73.58488051470589
13147,77.37894736842105
13149,73.09330357142858
13151,75.50707908163265
13153,78.62628676470588
13155,80.89341947115385
13157,76.240625
13159,77.61363636363636
13161,82.52825000000001
13163,80.80231250000001
13165,82.44246875
13167,80.310625
13169,78.02272727272727
13171,75.47708333333334
13173,81.70109375
13175,80.45901442307692
13177,77.96314338235294
13179,83.75127840909092
13181,81.20980113636364
13183,83.91171874999999
13185,80.97913961038961
13187,69.81438953488373
13189,80.538828125
13191,83.33825827205884
13193,77.55916313559322
13195,77.36288109756099
13197,75.01411931818183
13199,73.7373046875
13201,76.40742187500001
13205,78.05234375
13207,77.01476562500001
13209,82.16008522727273
13211,77.77068014705883
13213,72.62899639423077
13215,74.95478515625
13217,76.63906250000001
13219,77.43593750000001
13221,78.73871268656717
13223,72.54983016304348
13225,77.67438858695652
13227,71.25390625
13229,83.5771484375
13231,74.55099431818182
13233,72.46517857142857
13235,79.70259046052632
13237,78.35928655660378
13239,74.569296875
13241,65.49508522727272
13243,75.12834821428571
13245,81.88485331632654
13247,75.87425986842106
13249,76.108203125
13251,82.7475232712766
13253,76.26097861842106
13255,75.01831250000001
13257,75.03171875
13259,74.72941576086957
13261,77.04402173913044
13263,74.86080280172415
13265,79.25552455357142
13267,83.27778532608696
13269,76.15067806603774
13271,81.85686475409837
13273,76.514375
13275,78.85606737012988
13277,80.140859375
13279,82.73060141509434
13281,64.71841517857143
13283,81.45247844827585
13285,73.55929815573771
13287,79.49555288461539
13289,78.71102764423077
13291,66.07373046875
13293,75.44021045918367
13295,71.29725446428571
13297,76.24119897959183
13299,82.94644438976378
13301,79.6327743902439
13303,79.53483737244898
13305,83.78046875
13307,75.428515625
13309,82.1371875
13311,69.52245065789474
13313,73.20181686046513
13315,80.06358366935484
13317,80.00854779411765
13319,79.19814453125001
13321,78.84921875
16001,71.53334537572255
16003,57.82347790948276
16005,61.856298828125006
16007,57.06686390532545
16009,61.025513229927014
16011,62.636247306034484
16013,59.580594405594404
16015,61.2773983662614
16017,57.656209935897444
16019,57.46763111198739
16021,55.39923828125
16023,59.811244877049184
16025,58.27071403631285
16027,73.05029481132075
16029,57.19256079351537
16031,65.10885791366907
16033,56.35647828733767
16035,60.20790876777251
16037,55.336987888755985
16039,65.03643092105264
16041,60.77777622767858
16043,56.327559017027866
16045,67.23388671875
16047,66.78477500000001
16049,57.728465092402466
16051,62.56111680327869
16053,67.64580078125
16055,59.45037334070797
16057,62.432124352331606
16059,56.055538667315176
16061,61.2542025862069
16063,64.59814732142858
16065,58.90783361486486
16067,66.62625512295082
16069,64.08947704081633
16071,63.755951997422684
16073,65.97999207606973
16075,70.45563858695652
16077,64.68726851851852
16079,57.82011557334711
16081,54.91172863924051
16083,66.06717247596154
16085,56.10319112460815
16087,63.32567148760331
17001,65.42007211538461
17003,69.01466346153846
17005,67.00799788135593
17007,60.355273437499996
17009,66.16577240566038
17011,64.23991168478261
17013,65.71851222826088
17015,63.81600215517241
17017,67.27044719827586
17019,60.5356075310559
17021,65.84164870689655
17023,60.12644230769231
17025,64.77255993150685
17027,67.64628676470588
17029,61.50086805555556
17031,57.74136146496816
17033,60.91459037162162
17035,62.25482954545455
17037,60.69266826923077
17039,63.89696428571429
17041,61.15632560483871
17043,58.7042025862069
17045,59.09217051630435
17047,63.400120192307696
17049,64.31479779411765
17051,66.01486525229357
17053,60.00610795454546
17055,67.13593750000001
17057,66.77097739361703
17059,64.22435141509433
17061,66.56361607142857
17063,60.771435546875004
17065,65.622119140625
17067,65.87981663223141
17069,63.741875
17071,66.1752840909091
17073,65.31652343750001
17075,58.25075334821428
17077,68.47109375000001
17079,62.70089843750001
17081,66.88443014705882
17083,66.20185731132077
17085,63.755175781249996
17087,66.48704044117648
17089,59.58567116477273
17091,58.01168224299065
17093,60.290234375000004
17095,65.95501033057852
17097,58.33943256578947
17099,62.54076936141304
17101,61.43686899038461
17103,62.63671183628319
17105,61.66333705357143
17107,66.02219987623762
17109,66.22173295454546
17111,59.255029296875
17113,63.194140625
17115,64.43699776785714
17117,66.70824468085107
17119,67.16206896551725
17121,66.341875
17123,64.82019589552239
17125,67.28816236413044
17127,65.82593750000001
17129,67.03973214285715
17131,65.54034090909092
17133,67.43680840163934
17135,66.35804185779817
17137,66.969375
17139,63.17548076923077
17141,62.15945000000001
17143,66.1934659090909
17145,68.13392857142857
17147,62.664648437500006
17149,65.65904017857143
17151,64.69372051886792
17153,68.26446572580646
17155,64.53335129310345
17157,68.4096875
17159,63.036764705882355
17161,65.24609375
17163,67.68417431192661
17165,65.3736083984375
17167,66.734375
17169,66.62408482142858
17171,66.80793269230769
17173,64.34654103053435
17175,65.45271381578948
17177,62.786328125
17179,66.12491155660378
17181,68.22704133064516
17183,58.39442744755245
17185,62.367578124999994
17187,65.91235795454546
17189,67.80376420454546
17191,65.14198863636364
17193,64.22284902597403
17195,64.49366399082568
17197,58.3432373046875
17199,66.94476461038961
17201,61.61150914634147
17203,64.654296875
18001,58.014369419642854
18003,55.469071691176474
18005,63.41361607142857
18007,56.01893262987013
18009,58.428593750000005
18011,56.14914772727273
18013,61.176243622448986
18015,54.10294117647059
18017,53.19565217391305
18019,65.19040948275862
18021,58.1508064516129
18023,54.94545673076923
18025,61.21164772727273
18027,60.15015404929577
18029,67.75230823863636
18031,64.97434210526316
18033,53.97004464285715
18035,60.174776785714286
18037,60.50825264084507
18039,51.9560546875
18041,65.30234375
18043,63.82181490384615
18045,56.704296875000004
18047,66.76505681818183
18049,52.2528125
18051,61.51072635135135
18053,56.49908482142857
18055,59.27421875
18057,58.17700892857143
18059,61.64149999999999
18061,62.745312500000004
18063,57.60645161290322
18065,62.26428571428571
18067,54.7390625
18069,55.25535714285714
18071,63.048971036585364
18073,54.98423913043479
18075,60.107321428571424
18077,65.97265625
18079,65.07421875
18081,61.219005102040825
18083,60.46845588235295
18085,52.202839176829265
18087,52.20397727272727
18089,55.83178267045455
18091,53.57370923913044
18093,60.89204545454545
18095,59.22962053571429
18097,59.785714285714285
18099,51.94240757042254
18101,60.353766741071425
18103,53.4734375
18105,59.91430921052631
18107,55.9353515625
18109,59.565178571428575
18111,56.246129807692306
18113,52.62189611486487
18115,67.98849431818182
18117,61.073245192307695
18119,58.636015625000006
18121,57.34694293478261
18123,60.87710129310345
18125,60.51442307692308
18127,54.533348214285716
18129,62.87739415322581
18131,53.24332386363637
18133,57.19501582278481
18135,62.037700892857146
18137,66.14236355633804
18139,64.1488525390625
18141,52.4060763888889
18143,64.84567307692308
18145,63.162304687500004
18147,60.72922643442623
18149,52.93090625
18151,52.836125
18153,59.442427884615384
18155,67.630859375
18157,55.353767123287675
18159,56.090937499999995
18161,66.2200892857143
18163,61.73966346153846
18165,58.01498579545455
18167,58.646195652173915
18169,53.95354313380282
18171,56.714971590909094
18173,60.856026785714285
18175,62.424399038461544
18177,64.3945564516129
18179,56.950260416666666
18181,54.362714843750005
18183,53.43151533018868
19001,56.76853693181818
19003,58.947159090909096
19005,60.82611607142858
19007,60.657297585227276
19009,55.8669921875
19011,60.540355113636366
19013,59.108984375
19015,55.09126420454545
19017,58.18145292207792
19019,59.84436141304349
19021,56.55312500000001
19023,57.520182291666664
19025,55.334641335227275
19027,55.36756036931819
19029,57.64440696022727
19031,63.50724431818182
19033,56.24982244318182
19035,57.81640625
19037,57.51631493506494
19039,58.2265625
19041,57.18497869318182
19043,60.75216697080292
19045,64.332734375
19047,57.57165178571429
19049,55.98792613636363
19051,62.60271661931818
19053,59.60852272727273
19055,60.96462296195652
19057,65.783203125
19059,57.37961647727273
19061,62.41022451456311
19063,58.65482954545455
19065,58.984426652892566
19067,56.7921875
19069,56.28551136363637
19071,62.09937500000001
19073,54.93002485795455
19075,57.93564453125
19077,55.528125
19079,55.42652698863637
19081,56.37942116477273
19083,56.607617187500004
19085,60.998502066115705
19087,65.285498046875
19089,57.1822849025974
19091,56.18766741071429
19093,57.93146306818182
19095,62.06505681818182
19097,63.79098557692308
19099,58.76685267857143
19101,64.09573863636365
19103,63.2646875
19105,62.53448153409091
19107,62.68517400568182
19109,57.69561941964286
19111,65.66056882022473
19113,61.68785511363637
19115,65.39524147727273
19117,58.873011363636365
19119,57.17812500000001
19121,57.08158735795455
19123,61.06974431818182
19125,59.360031960227275
19127,58.103369140625006
19129,60.92013392857143
19131,56.25680803571429
19133,61.579062500000006
19135,60.40987215909092
19137,59.7546875
19139,64.70142663043478
19141,57.075634765625004
19143,56.4603515625
19145,61.38263494318182
19147,57.63849431818182
19149,60.05050675675676
19151,56.28977272727273
19153,57.02979068396227
19155,59.74897260273973
19157,60.50539772727273
19159,59.94650213068182
19161,56.218022017045456
19163,64.72888671875
19165,57.67173295454546
19167,58.37803230932204
19169,56.40243252840909
19171,59.572855113636365
19173,60.55406605113637
19175,58.22357954545454
19177,64.4654513888889
19179,62.44509943181819
19181,58.00843394886363
19183,64.06473721590909
19185,59.421395596590905
19187,55.0750390625
19189,56.839914772727276
19191,59.04691761363636
19193,61.00958333333334
19195,56.222230113636364
19197,55.806392045454544
20001,63.8798828125
20003,63.61408203125001
20005,64.39201858108108
20007,68.54670036764706
20009,68.44704982517483
20011,64.08224431818182
20013,64.06521661931818
20015,64.6803125
20017,63.5782012195122
20019,66.59245854591838
20021,64.89218749999999
20023,64.5636875
20025,68.78876077586207
20027,63.76884943181818
20029,64.6734375
20031,63.76619318181819
20033,68.6891826923077
20035,65.96417613636365
20037,64.24083806818182
20039,64.53901785714285
20041,64.10879807692307
20043,64.67272028688525
20045,64.15785530821918
20047,68.061875
20049,65.38500844594596
20051,67.78938701923077
20053,66.89157366071429
20055,66.74753024193548
20057,67.23706896551724
20059,63.89622252747253
20061,63.50657762096775
20063,66.28950471698113
20065,65.76793204697987
20067,67.12769886363637
20069,66.79593531468532
20071,65.83298037190083
20073,64.44411607142857
20075,66.74951171875
20077,67.83713942307692
20079,65.20264423076924
20081,66.81812500000001
20083,67.5974609375
20085,63.90368405963303
20087,64.21654094827586
20089,66.39456473214287
20091,63.71882102272727
20093,66.67492897727273
20095,67.14082031250001
20097,67.63317307692307
20099,65.27483552631578
20101,66.43184121621621
20103,64.3426846590909
20105,67.36028180803571
20107,63.92059659090909
20109,66.14613797169811
20111,63.60890507518797
20113,65.21887019230769
20115,64.03129032258065
20117,63.03691105769231
20119,68.02478146853147
20121,63.70376275510204
20123,67.16383928571429
20125,66.11233377659575
20127,63.02741887019231
20129,67.17486979166667
20131,63.229105113636365
20133,64.48039772727273
20135,67.32212357954546
20137,64.75167067307693
20139,63.72778925619835
20141,67.87107736013986
20143,65.01739783653846
20145,68.63319602272728
20147,65.65350961538462
20149,63.4576072080292
20151,67.7092548076923
20153,64.368359375
20155,66.831015625
20157,64.3208984375
20159,66.86842237903227
20161,63.48120358910891
20163,66.8410789695946
20165,68.43617788461539
20167,68.59354567307693
20169,65.40749699519232
20171,66.3386328125
20173,66.00357285031848
20175,67.54176136363637
20177,64.24448529411765
20179,65.21483828671329
20181,64.83258167613637
20183,66.65813616071429
20185,68.1422387295082
20187,67.185546875
20189,67.22926136363637
20191,66.9790625
20193,64.94052734374999
20195,66.67049107142857
20197,63.33305288461539
20199,65.64772727272727
20201,63.175256696428576
20203,66.13143078512397
20205,65.191875
20207,64.2813125
20209,64.28072916666667
21001,68.13586538461539
21003,66.28870192307693
21005,67.67788085937501
21007,67.57707031250001
21009,66.41603515625
21011,68.29777343750001
21013,69.76676136363636
21015,68.27331730769231
21017,67.78650568181818
21019,70.18563701923077
21021,67.72500000000001
21023,67.87178308823529
21025,71.475125
21027,61.68238146551724
21029,65.68060461956522
21031,62.89747596153846
21033,62.620165094339626
21035,64.23954918032787
21037,68.59400000000001
21039,67.3923828125
21041,67.62223011363636
21043,68.881103515625
21045,68.00860541044777
21047,62.649028716216215
21049,68.1754296875
21051,71.28600446428571
21053,69.02796875
21055,63.04854525862069
21057,69.20535714285714
21059,61.086132812500004
21061,64.211
21063,69.4265625
21065,69.47915296052632
21067,67.69422238372093
21069,67.77926897321429
21071,72.87876536885246
21073,67.93603830645162
21075,68.70534539473684
21077,68.41939338235295
21079,68.55808035714286
21081,67.93906249999999
21083,65.57150213068182
21085,62.77560096153846
21087,67.14285714285714
21089,68.74610849056604
21091,60.74193548387097
21093,63.911789772727275
21095,68.41107336956523
21097,67.9689453125
21099,65.45234375
21101,61.97893835616439
21103,67.1406914893617
21105,67.5454391891892
21107,62.240643825301206
21109,69.1671875
21111,65.72482358870968
21113,68.08229166666666
21115,71.82886718750001
21117,68.21580528846154
21119,71.59974431818182
21121,71.2431938559322
21123,65.44730468750001
21125,70.30859375
21127,71.22290865384615
21129,70.46005859375
21131,70.84493447580645
21133,70.89119591346153
21135,67.68050000000001
21137,68.16930147058824
21139,63.92008522727273
21141,63.40694444444445
21143,63.21557459677419
21145,65.93133223684211
21147,69.69069602272727
21149,61.65818256578948
21151,68.83267045454545
21153,71.06083096590909
21155,67.33121995192309
21157,64.21718750000001
21159,72.778125
21161,67.57379807692308
21163,62.34807180851064
21165,68.40146169354838
21167,67.90119243421053
21169,67.21921164772728
21171,67.9701530612245
21173,68.12234375
21175,69.76080942622951
21177,62.112890625000006
21179,66.7280029296875
21181,67.784228515625
21183,61.62684507978723
21185,66.0959375
21187,67.81432291666667
21189,71.13276209677419
21191,68.28648255813954
21193,71.63873820754718
21195,73.07989936440678
21197,69.05117187500001
21199,69.52280649038461
21201,67.85234375
21203,68.8859375
21205,68.1346875
21207,68.94153343023255
21209,67.71875
21211,66.93935381355932
21213,64.63607954545455
21215,67.06458333333333
21217,67.3452761627907
21219,62.86339285714286
21221,63.16975806451613
21223,66.47475961538461
21225,63.11712853773585
21227,64.5951388888889
21229,67.45798233695653
21231,69.403125
21233,62.27684948979592
21235,70.67026785714286
21237,69.77709821428572
21239,67.87925646551724
22001,79.2705078125
22003,77.79453125
22005,75.61140988372094
22007,76.90431985294119
22009,75.56396407480315
22011,78.1991796875
22013,74.0292652027027
22015,73.44312500000001
22017,73.7465087890625
22019,80.12073951863354
22021,74.19608360389611
22023,81.73640202702703
22025,74.42825
22027,72.84401041666668
22029,74.42747395833334
22031,74.857666015625
22033,75.27849813432836
22035,72.56697563559322
22037,73.8649020522388
22039,77.0309065934066
22041,73.75767663043479
22043,75.33772078804348
22045,80.04207454819277
22047,76.89128024193549
22049,73.86594893292683
22051,74.87552083333334
22053,79.58807397959184
22055,79.50645559210527
22057,75.89369283536585
22059,74.67361842105264
22061,73.38401988636365
22063,74.62688137755102
22065,72.75746343085106
22067,73.26251395089287
22069,75.76811003989361
22071,74.18638980263158
22073,73.86486150568182
22075,74.42459788602942
22077,76.10347222222222
22079,75.87956479057593
22081,75.11826171875
22083,73.64253472222222
22085,75.8826984489051
22087,73.69634650735294
22089,75.05716911764706
22091,73.1958125
22093,75.57148437500001
22095,74.83834918478261
22097,77.22953986220473
22099,78.34709051724138
22101,79.35268554687501
22103,73.63844209558823
22105,73.45825892857142
22107,73.23734375000001
22109,77.58138786764705
22111,73.28885000000001
22113,82.12314944134079
22115,76.38620466321244
22117,72.54142323369565
22119,73.29224200581395
22121,76.2153125
22123,72.84333726415095
22125,74.74799107142857
22127,74.88051155821918
23001,48.78450367647059
23003,45.21073806001691
23005,50.346047794117645
23007,44.234562499999996
23009,47.64485887096774
23011,48.27627571202532
23013,49.737276785714286
23015,50.5894390060241
23017,46.31713169642857
23019,46.482688411669365
23021,45.229041446499345
23023,51.06329719387755
23025,45.36551609174965
23027,48.80216064453125
23029,48.00601039416847
23031,52.08459821428571
24001,67.72232142857143
24003,71.47230342741936
24005,70.66484375
24009,70.9765625
24011,71.90507015306123
24013,68.70788143382353
24015,71.97644230769231
24017,71.15570101351352
24019,70.87168612637363
24021,68.18199332524271
24023,63.82189062500001
24025,71.69497282608695
24027,69.82632211538461
24029,71.97625000000001
24031,68.95019778481013
24033,71.12358530405405
24035,72.04377561475411
24037,70.69578125
24039,69.38034539473684
24041,70.97896075581396
24043,68.26863511029413
24045,70.01957236842105
24047,68.47390625
24510,71.52536057692308
25001,57.11541819852942
25003,58.608683894230765
25005,59.74577105978261
25007,57.332589285714285
25009,57.892222612359554
25011,59.37546875
25013,60.38460477941177
25015,60.23144985465117
25017,59.47914402173914
25019,56.296484375
25021,59.91763059701493
25023,59.19574497767858
25025,59.2953125
25027,58.735101744186046
26001,50.13301741803279
26003,58.89939903846154
26005,53.01640625
26007,50.670872961956526
26009,55.37963362068965
26011,50.64453125
26013,56.15919471153846
26015,51.05612571022727
26017,50.70042808219178
26019,56.7890120967742
26021,53.78060661764706
26023,52.27828480113636
26025,51.50066964285714
26027,52.19649784482759
26029,56.033750000000005
26031,54.761964285714285
26033,55.11473214285714
26035,50.78909801136364
26037,50.220028409090915
26039,52.089772727272724
26041,59.08131793478261
26043,58.2038143382353
26045,50.681591796875004
26047,55.792639802631584
26049,50.34659090909091
26051,51.124041193181824
26053,56.96181185233161
26055,55.46255387931034
26057,50.27325994318182
26059,52.51044323979592
26061,55.63159916201117
26063,50.113688380281694
26065,50.44828125000001
26067,50.53366477272727
26069,50.25120738636363
26071,56.30201854066986
26073,50.57926136363636
26075,51.54022042410714
26077,51.696608664772725
26079,53.818297313084116
26081,51.526412259615384
26083,54.367045454545455
26085,53.750360576923086
26087,51.66602957589286
26089,56.07696875
26091,54.37631392045455
26093,50.96840109223301
26095,57.66744462025317
26097,56.36179464285714
26099,57.336132812500004
26101,56.24534801136363
26103,58.31399456521739
26105,55.991855468749996
26107,50.96075546116505
26109,59.19480020491803
26111,50.85152925531915
26113,52.054637096774194
26115,57.682812500000004
26117,50.48673221982759
26119,52.1650390625
26121,54.69054687500001
26123,52.9155933277027
26125,53.45229525862069
26127,55.20120065789474
26129,50.671923828124996
26131,55.99862709205021
26133,51.41335685483871
26135,50.90872395833334
26137,53.233557412790695
26139,53.809375
26141,51.83712993421053
26143,51.14076236263736
26145,50.466538292253524
26147,56.2594262295082
26149,52.041274578651695
26151,52.0891321656051
26153,58.32674940191387
26155,49.95477627840909
26157,50.5480177238806
26159,53.11828762755103
26161,53.40576171875
26163,57.68995977722773
26165,53.544775390625006
27001,59.43025526889535
27003,62.29652777777778
27005,56.50868959107807
27007,56.93948923319328
27009,59.76126143292684
27011,56.481874999999995
27013,59.73134973404256
27015,60.319765625
27017,61.61077913851352
27019,60.795078125
27021,57.14960661764706
27023,58.60147649082569
27025,63.431467563291136
27027,58.17882211538462
27029,56.41953125
27031,56.066716609589044
27033,57.911610991379305
27035,58.18078762755103
27037,60.99010908018868
27039,57.49149305555556
27041,56.92199519230769
