GEOID,tmax
01001,78.77256774902344
01003,80.9621353149414
01005,83.16300964355469
01007,77.75303649902344
01009,77.26142883300781
01011,81.97718811035156
01013,80.19287109375
01015,79.72628784179688
01017,80.52110290527344
01019,79.59772491455078
01021,77.44868469238281
01023,79.54016876220703
01025,79.90461730957031
01027,78.47711944580078
01029,79.20759582519531
01031,82.53646850585938
01033,74.7105941772461
01035,80.53491973876953
01037,78.46744537353516
01039,81.67616271972656
01041,80.9189453125
01043,76.54186248779297
01045,83.37969970703125
01047,79.39972686767578
01049,76.88162231445312
01051,80.1638412475586
01053,81.11151885986328
01055,78.96047973632812
01057,76.66299438476562
01059,74.21146392822266
01061,83.44850158691406
01063,79.11812591552734
01065,78.98625183105469
01067,83.87808227539062
01069,84.32312774658203
01071,76.67012023925781
01073,77.48368835449219
01075,76.71154022216797
01077,74.72459411621094
01079,75.3458480834961
01081,81.36290740966797
01083,76.15901947021484
01085,80.04474639892578
01087,81.9919204711914
01089,76.98198699951172
01091,79.61980438232422
01093,75.19386291503906
01095,77.35060119628906
01097,80.47409057617188
01099,80.16201782226562
01101,80.961181640625
01103,76.50041198730469
01105,78.63166046142578
01107,78.0128173828125
01109,81.78176879882812
01111,79.76937103271484
01113,83.21102142333984
01115,78.44288635253906
01117,77.7165756225586
01119,79.23543548583984
01121,79.06761169433594
01123,80.09886932373047
01125,77.92091369628906
01127,77.07017517089844
01129,80.32383728027344
01131,79.89157104492188
01133,75.45513153076172
04001,75.45571899414062
04003,84.46952056884766
04005,74.34831237792969
04007,79.1463623046875
04009,83.13032531738281
04011,78.23770141601562
04012,92.38967895507812
04013,91.78768157958984
04015,81.82918548583984
04017,76.6669921875
04019,88.26959228515625
04021,90.53541564941406
04023,81.7164077758789
04025,78.0379409790039
04027,92.58595275878906
05001,75.76338958740234
05003,74.86714935302734
05005,67.44116973876953
05007,71.48817443847656
05009,66.84066009521484
05011,74.49568176269531
05013,74.38878631591797
05015,67.64520263671875
05017,74.88365936279297
05019,72.29098510742188
05021,73.59476470947266
05023,67.89555358886719
05025,74.50526428222656
05027,75.6975326538086
05029,70.69171142578125
05031,71.55713653564453
05033,70.37517547607422
05035,73.08818054199219
05037,71.86546325683594
05039,73.63736724853516
05041,74.3877182006836
05043,74.2444839477539
05045,71.35173034667969
05047,69.81918334960938
05049,67.04960632324219
05051,69.98631286621094
05053,74.6430435180664
05055,72.39895629882812
05057,72.96566009521484
05059,71.98876190185547
05061,70.71685791015625
05063,68.1613998413086
05065,66.92286682128906
05067,69.85618591308594
05069,75.6083755493164
05071,68.94320678710938
05073,76.28559875488281
05075,69.5315170288086
05077,73.2694091796875
05079,74.85930633544922
05081,74.33810424804688
05083,70.51119995117188
05085,75.020263671875
05087,66.45545959472656
05089,67.52352905273438
05091,76.33860778808594
05093,73.67391967773438
05095,75.19345092773438
05097,68.4943618774414
05099,73.31251525878906
05101,65.38788604736328
05103,74.24281311035156
05105,70.98918151855469
05107,73.98556518554688
05109,70.3412857055664
05111,71.56261444091797
05113,67.49967956542969
05115,69.35104370117188
05117,75.45787811279297
05119,73.47747802734375
05121,70.0669174194336
05123,72.74671936035156
05125,71.91229248046875
05127,68.46499633789062
05129,66.24958801269531
05131,70.66722106933594
05133,72.09596252441406
05135,67.38764953613281
05137,66.32084655761719
05139,75.33033752441406
05141,67.29679107666016
05143,69.27892303466797
05145,71.5120620727539
05147,72.64808654785156
05149,70.58003997802734
06001,74.47289276123047
06003,53.906639099121094
06005,75.63429260253906
06007,79.49715423583984
06009,76.44141387939453
06011,82.55925750732422
06013,78.41975402832031
06015,62.323726654052734
06017,68.59101104736328
06019,74.32856750488281
06021,79.76873016357422
06023,63.50992202758789
06025,90.93589782714844
06027,77.86001586914062
06029,76.28815460205078
06031,83.3106689453125
06033,71.93932342529297
06035,60.91592788696289
06037,69.60223388671875
06039,74.63327026367188
06041,67.78258514404297
06043,72.27391815185547
06045,66.83489990234375
06047,83.3002700805664
06049,60.7042350769043
06051,58.21543502807617
06053,75.79432678222656
06055,78.99755859375
06057,67.99526977539062
06059,66.5241928100586
06061,69.88938903808594
06063,62.22678756713867
06065,81.29951477050781
06067,85.30244445800781
06069,75.38790893554688
06071,82.892578125
06073,66.16075897216797
06075,67.08476257324219
06077,83.91954040527344
06079,75.0799789428711
06081,67.84786224365234
06083,69.14199829101562
06085,74.10355377197266
06087,70.98927307128906
06089,71.73202514648438
06091,60.74151611328125
06093,61.553466796875
06095,82.38166809082031
06097,72.49903869628906
06099,82.10464477539062
06101,86.1653823852539
06103,76.01744079589844
06105,65.9046859741211
06107,71.32435607910156
06109,64.03937530517578
06111,69.58111572265625
06113,84.32884216308594
06115,81.5455093383789
08001,67.17798614501953
08003,71.67424011230469
08005,66.2113265991211
08007,67.50779724121094
08009,86.96088409423828
08011,84.63561248779297
08013,59.6314582824707
08014,66.00206756591797
08015,59.949066162109375
08017,78.9356460571289
08019,51.69395446777344
08021,64.91143035888672
08023,67.70655059814453
08025,80.16426086425781
08027,64.66871643066406
08029,66.42725372314453
08031,66.44739532470703
08033,64.46680450439453
08035,63.770843505859375
08037,53.146263122558594
08039,65.83543395996094
08041,68.64856719970703
08043,68.98780822753906
08045,58.12405014038086
08047,53.383033752441406
08049,50.85638427734375
08051,59.5606575012207
08053,55.50505447387695
08055,71.2829818725586
08057,51.902122497558594
08059,61.968719482421875
08061,81.63726806640625
08063,76.37227630615234
08065,53.11338424682617
08067,67.95124816894531
08069,58.06941223144531
08071,79.75753021240234
08073,72.0606460571289
08075,70.41468048095703
08077,66.39070892333984
08079,57.3724250793457
08081,60.49989318847656
08083,72.80722045898438
08085,69.60388946533203
08087,69.5953140258789
08089,83.4913330078125
08091,62.62958526611328
08093,57.155155181884766
08095,74.40027618408203
08097,54.22161865234375
08099,85.40493774414062
08101,78.61559295654297
08103,60.47196578979492
08105,64.65817260742188
08107,54.366817474365234
08109,63.9991569519043
08111,53.1224250793457
08113,66.54707336425781
08115,73.26140594482422
08117,50.269554138183594
08119,59.575069427490234
08121,70.62349700927734
08123,67.79010772705078
08125,76.36117553710938
09001,77.5467758178711
09003,76.74430084228516
09005,74.77442169189453
09007,75.8271713256836
09009,76.45085906982422
09011,74.781494140625
09013,75.03802490234375
09015,74.8456802368164
10001,83.88505554199219
10003,84.1159896850586
10005,83.20159912109375
11001,83.8897476196289
12001,87.24678802490234
12003,85.24613189697266
12005,82.79641723632812
12007,85.92972564697266
12009,90.56114959716797
12011,90.30094146728516
12013,85.10417938232422
12015,89.76504516601562
12017,88.59564208984375
12019,85.27693176269531
12021,90.45085144042969
12023,86.2738265991211
12027,90.95243835449219
12029,86.9675521850586
12031,83.32089233398438
12033,80.8457260131836
12035,86.21925354003906
12037,84.2576904296875
12039,85.42839050292969
12041,87.63264465332031
12043,91.50212097167969
12045,84.59552764892578
12047,86.33524322509766
12049,91.27689361572266
12051,91.12103271484375
12053,89.25474548339844
12055,91.92594146728516
12057,89.48184967041016
12059,83.85628509521484
12061,91.96340942382812
12063,84.91294860839844
12065,86.20769500732422
12067,87.12186431884766
12069,90.62230682373047
12071,89.44062042236328
12073,86.06049346923828
12075,87.7225570678711
12077,85.75665283203125
12079,86.6462631225586
12081,89.61518096923828
12083,88.79177856445312
12085,90.51143646240234
12086,89.64351654052734
12087,88.78657531738281
12089,83.09823608398438
12091,81.39480590820312
12093,92.25240325927734
12095,91.62562561035156
12097,92.54946899414062
12099,90.3332290649414
12101,89.68192291259766
12103,86.84809875488281
12105,91.66162872314453
12107,86.903564453125
12109,83.80437469482422
12111,91.18876647949219
12113,80.95750427246094
12115,89.09394836425781
12117,91.08424377441406
12119,90.36213684082031
12121,86.77921295166016
12123,86.11685943603516
12125,86.23128509521484
12127,88.38980102539062
12129,85.3455810546875
12131,82.10688018798828
12133,84.15660858154297
13001,84.06501770019531
13003,85.32794952392578
13005,84.32300567626953
13007,85.61043548583984
13009,81.62378692626953
13011,77.59503936767578
13013,77.75601196289062
13015,79.20176696777344
13017,85.49398803710938
13019,85.79306030273438
13021,81.70294952392578
13023,84.19477844238281
13025,83.23236083984375
13027,86.29470825195312
13029,81.75117492675781
13031,83.84265899658203
13033,84.6672134399414
13035,79.03919982910156
13037,85.00914764404297
13039,81.74089813232422
13043,84.40845489501953
13045,79.61434936523438
13047,76.8858871459961
13049,84.06205749511719
13051,80.17696380615234
13053,83.27928161621094
13055,78.45355987548828
13057,77.94463348388672
13059,78.70892333984375
13061,84.26206970214844
13063,79.07405853271484
13065,85.33805847167969
13067,78.97542572021484
13069,85.08983612060547
13071,85.90027618408203
13073,83.6245346069336
13075,86.0546646118164
13077,80.2182846069336
13079,81.75751495361328
13081,85.0388412475586
13083,75.57855224609375
13085,75.78404235839844
13087,85.56482696533203
13089,78.46387481689453
13091,85.10049438476562
13093,84.45133209228516
13095,85.63128662109375
13097,79.50442504882812
13099,84.7999038696289
13101,85.89952850341797
13103,82.72244262695312
13105,80.22209930419922
13107,84.63908386230469
13109,83.83035278320312
13111,73.51709747314453
13113,79.6506118774414
13115,79.61212921142578
13117,77.00004577636719
13119,78.112060546875
13121,79.00575256347656
13123,74.6350326538086
13125,83.11827087402344
13127,80.52603149414062
13129,78.78186798095703
13131,85.711181640625
13133,80.19124603271484
13135,77.57889556884766
13137,74.68557739257812
13139,76.57897186279297
13141,81.58251190185547
13143,78.93310546875
13145,81.38390350341797
13147,78.51158142089844
13149,80.57526397705078
13151,78.91641235351562
13153,83.5372314453125
13155,85.53857421875
13157,77.93114471435547
13159,79.10633850097656
13161,84.82852172851562
13163,84.13404846191406
13165,84.77522277832031
13167,84.20757293701172
13169,80.47724151611328
13171,79.48860168457031
13173,85.82720947265625
13175,84.59923553466797
13177,85.129638671875
13179,81.40934753417969
13181,82.52810668945312
13183,82.78438568115234
13185,86.15383911132812
13187,74.65666961669922
13189,83.00789642333984
13191,79.82490539550781
13193,83.49163055419922
13195,78.70928192138672
13197,82.64222717285156
13199,80.4229507446289
13201,85.29443359375
13205,85.7892837524414
13207,80.08372497558594
13209,84.8360595703125
13211,79.06515502929688
13213,76.99229431152344
13215,82.9563980102539
13217,78.49026489257812
13219,78.7768325805664
13221,80.02639770507812
13223,79.22187042236328
13225,82.47756958007812
13227,76.348388671875
13229,83.87901306152344
13231,79.82427215576172
13233,79.60662841796875
13235,84.87069702148438
13237,80.0793228149414
13239,83.87330627441406
13241,71.86238861083984
13243,84.0562744140625
13245,84.41183471679688
13247,78.47322845458984
13249,83.1711654663086
13251,84.31661224365234
13253,85.30445861816406
13255,79.30406951904297
13257,77.12562561035156
13259,83.4980697631836
13261,84.149658203125
13263,81.60125732421875
13265,81.33470153808594
13267,83.99364471435547
13269,82.2383804321289
13271,85.52051544189453
13273,84.5795669555664
13275,86.06451416015625
13277,85.66566467285156
13279,84.56317138671875
13281,71.6928482055664
13283,84.72528076171875
13285,80.99634552001953
13287,85.3293685913086
13289,82.79943084716797
13291,72.50614929199219
13293,80.71124267578125
13295,76.78047180175781
13297,78.04041290283203
13299,84.52308654785156
13301,82.39785766601562
13303,83.320068359375
13305,83.0494155883789
13307,83.60786437988281
13309,85.28878784179688
13311,74.3188705444336
13313,77.4164810180664
13315,85.34146881103516
13317,81.49544525146484
13319,82.97686004638672
13321,85.43939208984375
16001,64.18416595458984
16003,52.86811447143555
16005,53.9161491394043
16007,51.13395309448242
16009,60.270999908447266
16011,57.53266143798828
16013,55.38026428222656
16015,55.07754135131836
16017,62.068824768066406
16019,54.18191146850586
16021,59.250736236572266
16023,55.363128662109375
16025,54.202693939208984
16027,66.50255584716797
16029,51.24848937988281
16031,55.62012481689453
16033,53.653778076171875
16035,55.567787170410156
16037,49.78116989135742
16039,59.40485763549805
16041,53.63338088989258
16043,54.385440826416016
16045,61.624229431152344
16047,64.23934936523438
16049,50.65264129638672
16051,60.53725051879883
16053,64.26667785644531
16055,62.322566986083984
16057,59.073726654052734
16059,48.835533142089844
16061,54.520851135253906
16063,62.71773910522461
16065,57.70686721801758
16067,61.64749526977539
16069,59.97472381591797
16071,53.5771484375
16073,56.78392028808594
16075,65.16487884521484
16077,55.689212799072266
16079,55.22386169433594
16081,52.23584747314453
16083,59.73125076293945
16085,49.75889205932617
16087,58.60287094116211
17001,78.68279266357422
17003,70.08846282958984
17005,70.46910095214844
17007,84.47652435302734
17009,78.05724334716797
17011,82.90642547607422
17013,73.6008071899414
17015,84.10614776611328
17017,77.92790985107422
17019,76.17993927001953
17021,73.89664459228516
17023,74.4880599975586
17025,71.0426254272461
17027,69.48873901367188
17029,74.30253601074219
17031,81.19307708740234
17033,73.32930755615234
17035,73.53128814697266
17037,83.38969421386719
17039,76.77389526367188
17041,75.27342987060547
17043,82.66527557373047
17045,75.58354187011719
17047,70.70455169677734
17049,71.95802307128906
17051,71.11011505126953
17053,77.72298431396484
17055,68.45543670654297
17057,80.20299530029297
17059,69.56256103515625
17061,74.23747253417969
17063,81.30065155029297
17065,68.99302673339844
17067,80.09180450439453
17069,69.56016540527344
17071,81.43666076660156
17073,82.70372009277344
17075,78.60149383544922
17077,68.43954467773438
17079,72.73246765136719
17081,68.67305755615234
17083,72.30773162841797
17085,84.50843811035156
17087,68.67544555664062
17089,83.2587661743164
17091,80.06366729736328
17093,82.34906005859375
17095,81.7035140991211
17097,82.67542266845703
17099,82.12274932861328
17101,72.31745910644531
17103,83.47834777832031
17105,79.60587310791016
17107,77.50736236572266
17109,80.0550765991211
17111,84.33902740478516
17113,78.05326843261719
17115,75.35148620605469
17117,72.74603271484375
17119,70.50530242919922
17121,69.64788818359375
17123,81.65129852294922
17125,79.11298370361328
17127,69.71421813964844
17129,77.65171813964844
17131,82.68907928466797
17133,68.75052642822266
17135,72.0880126953125
17137,76.1235122680664
17139,74.34333801269531
17141,84.04724884033203
17143,81.09323120117188
17145,68.30580139160156
17147,75.7750473022461
17149,76.53413391113281
17151,69.10791778564453
17153,69.69782257080078
17155,82.4174575805664
17157,68.45951080322266
17159,71.66958618164062
17161,83.19706726074219
17163,69.1819076538086
17165,68.91889190673828
17167,75.77197265625
17169,79.01314544677734
17171,76.2121810913086
17173,73.09194946289062
17175,81.9920654296875
17177,84.32999420166016
17179,79.71099090576172
17181,68.78874969482422
17183,76.90885925292969
17185,71.2359848022461
17187,81.45964813232422
17189,68.60344696044922
17191,69.9933090209961
17193,69.7894058227539
17195,83.73835754394531
17197,81.20155334472656
17199,68.35843658447266
17201,84.61419677734375
17203,80.2879867553711
18001,78.0930404663086
18003,78.7047119140625
18005,77.33942413330078
18007,78.36858367919922
18009,78.2606430053711
18011,76.93258666992188
18013,76.40564727783203
18015,78.91523742675781
18017,79.28133392333984
18019,76.40834045410156
18021,75.6064224243164
18023,77.72562408447266
18025,74.02354431152344
18027,73.89161682128906
18029,77.73008728027344
18031,77.2630844116211
18033,79.30559539794922
18035,77.86540222167969
18037,73.4579849243164
18039,80.9742660522461
18041,77.51556396484375
18043,75.29965209960938
18045,77.47699737548828
18047,77.60494995117188
18049,79.82051849365234
18051,71.39193725585938
18053,78.52550506591797
18055,74.88445281982422
18057,77.50853729248047
18059,77.45576477050781
18061,74.48053741455078
18063,76.4715805053711
18065,77.33230590820312
18067,78.46157836914062
18069,79.03369140625
18071,76.6868896484375
18073,79.71879577636719
18075,77.85015106201172
18077,76.98802185058594
18079,77.2886734008789
18081,76.96430206298828
18083,72.88409423828125
18085,80.03437042236328
18087,80.72234344482422
18089,79.52349853515625
18091,80.08216857910156
18093,75.42906951904297
18095,77.91654968261719
18097,77.17630767822266
18099,80.38478088378906
18101,74.56806182861328
18103,79.27122497558594
18105,75.77572631835938
18107,77.001953125
18109,76.5357666015625
18111,79.46209716796875
18113,79.91937255859375
18115,77.73492431640625
18117,74.60991668701172
18119,75.61516571044922
18121,76.582275390625
18123,73.29850006103516
18125,72.51831817626953
18127,79.3353500366211
18129,70.3573989868164
18131,79.88810729980469
18133,76.12736511230469
18135,77.27484130859375
18137,77.0760269165039
18139,77.38622283935547
18141,80.99628448486328
18143,76.81800079345703
18145,77.49072265625
18147,72.58082580566406
18149,80.35123443603516
18151,80.03799438476562
18153,74.30137634277344
18155,77.44599914550781
18157,78.25575256347656
18159,77.93077850341797
18161,77.56475830078125
18163,71.0190658569336
18165,76.74495697021484
18167,75.56835174560547
18169,79.3697280883789
18171,77.8152084350586
18173,71.96774291992188
18175,75.39179992675781
18177,77.40409851074219
18179,78.52571105957031
18181,79.18970489501953
18183,79.4732437133789
19001,81.76560974121094
19003,81.3467788696289
19005,83.37265014648438
19007,81.51618194580078
19009,81.2436752319336
19011,84.14395141601562
19013,83.9422607421875
19015,83.21083068847656
19017,83.70628356933594
19019,84.73377990722656
19021,80.93891906738281
19023,82.24034881591797
19025,82.56587219238281
19027,81.56300354003906
19029,81.65444946289062
19031,83.83446502685547
19033,82.30609130859375
19035,79.74000549316406
19037,83.43142700195312
19039,81.98188018798828
19041,79.60350036621094
19043,84.5566177368164
19045,83.9271240234375
19047,80.05982971191406
19049,83.22748565673828
19051,81.8360824584961
19053,81.14957427978516
19055,84.56510925292969
19057,81.68256378173828
19059,77.12445831298828
19061,84.46981048583984
19063,78.77030181884766
19065,84.63080596923828
19067,82.30164337158203
19069,82.44305419921875
19071,81.38900756835938
19073,82.94409942626953
19075,82.71422576904297
19077,82.3236312866211
19079,83.01127624511719
19081,82.56087493896484
19083,82.86605834960938
19085,82.26760864257812
19087,81.96343231201172
19089,82.64960479736328
19091,83.03795623779297
19093,80.1385498046875
19095,83.53482055664062
19097,84.37065887451172
19099,83.57884979248047
19101,82.10900115966797
19103,83.71418762207031
19105,84.24642181396484
19107,82.8691177368164
19109,81.52447509765625
19111,81.07247161865234
19113,84.36638641357422
19115,82.91447448730469
19117,82.315673828125
19119,75.06871032714844
19121,82.59437561035156
19123,83.1959457397461
19125,83.32742309570312
19127,83.35240173339844
19129,82.08462524414062
19131,82.06078338623047
19133,82.25785827636719
19135,82.40711212158203
19137,81.61918640136719
19139,83.58405303955078
19141,77.9699478149414
19143,75.658447265625
19145,80.83808135986328
19147,80.99848175048828
19149,79.69608306884766
19151,82.33366394042969
19153,83.66744995117188
19155,81.94576263427734
19157,83.4324722290039
19159,80.48545837402344
19161,80.93242645263672
19163,83.45569610595703
19165,80.72579956054688
19167,77.36856079101562
19169,83.40586853027344
19171,83.62364196777344
19173,80.35057067871094
19175,81.3462142944336
19177,81.75533294677734
19179,82.4588851928711
19181,83.2962417602539
19183,82.81855773925781
19185,81.3001480102539
19187,83.1025390625
19189,81.58916473388672
19191,83.36881256103516
19193,81.39852905273438
19195,81.80831146240234
19197,82.91839599609375
20001,70.6186752319336
20003,70.48534393310547
20005,75.67829132080078
20007,77.6341552734375
20009,80.45185089111328
20011,72.3072280883789
20013,76.37799072265625
20015,71.64991760253906
20017,70.88101196289062
20019,73.98976135253906
20021,74.45957946777344
20023,80.59815979003906
20025,82.6161880493164
20027,78.62406921386719
20029,80.13285827636719
20031,69.76727294921875
20033,79.90059661865234
20035,73.37952423095703
20037,73.15579986572266
20039,80.3125991821289
20041,75.66036987304688
20043,76.53166961669922
20045,73.36845397949219
20047,81.44357299804688
20049,71.80791473388672
20051,84.63148498535156
20053,78.18795013427734
20055,87.1258316040039
20057,83.40773010253906
20059,71.68327331542969
20061,74.87803649902344
20063,85.07591247558594
20065,84.04386901855469
20067,88.76301574707031
20069,86.16870880126953
20071,83.35421752929688
20073,70.28309631347656
20075,86.22550201416016
20077,75.3177261352539
20079,73.61994934082031
20081,87.57341766357422
20083,84.978271484375
20085,75.23465728759766
20087,74.70175170898438
20089,82.33231353759766
20091,73.913330078125
20093,87.20581817626953
20095,75.10205078125
20097,79.90641021728516
20099,73.69744110107422
20101,85.97239685058594
20103,75.16423034667969
20105,80.00163269042969
20107,71.92561340332031
20109,84.53569793701172
20111,70.43489837646484
20113,75.09166717529297
20115,72.88186645507812
20117,79.04064178466797
20119,84.9894790649414
20121,72.45063781738281
20123,81.37266540527344
20125,73.5835952758789
20127,72.17654418945312
20129,89.69168090820312
20131,77.0746078491211
20133,71.73989868164062
20135,85.52249908447266
20137,82.38540649414062
20139,71.24687957763672
20141,82.92498016357422
20143,78.60753631591797
20145,82.25550842285156
20147,83.55426025390625
20149,76.1628189086914
20151,77.51880645751953
20153,80.34484100341797
20155,75.66436004638672
20157,81.77122497558594
20159,77.01264190673828
20161,76.97281646728516
20163,84.43798828125
20165,83.8519515991211
20167,82.05718231201172
20169,77.12335205078125
20171,86.10936737060547
20173,73.6479263305664
20175,87.31871032714844
20177,73.72953796386719
20179,82.7009506225586
20181,81.17646026611328
20183,83.12234497070312
20185,78.64425659179688
20187,88.53596496582031
20189,89.04962158203125
20191,74.35782623291016
20193,82.09379577636719
20195,85.1686782836914
20197,72.95503234863281
20199,82.51404571533203
20201,80.82373046875
20203,85.07402038574219
20205,71.3465576171875
20207,69.94976043701172
20209,75.42545318603516
21001,73.98448181152344
21003,72.06808471679688
21005,76.20793914794922
21007,70.16768646240234
21009,72.31672668457031
21011,78.1436767578125
21013,74.63638305664062
21015,77.82608032226562
21017,77.32479095458984
21019,80.20252990722656
21021,75.32929229736328
21023,78.1900405883789
21025,78.12647247314453
21027,72.73880004882812
21029,75.2770767211914
21031,71.95756530761719
21033,71.03325653076172
21035,71.91248321533203
21037,78.35787200927734
21039,70.90705108642578
21041,77.41132354736328
21043,79.17699432373047
21045,74.65219116210938
21047,71.74075317382812
21049,77.27561950683594
21051,76.41060638427734
21053,73.80194854736328
21055,70.23699951171875
21057,74.00912475585938
21059,71.9916763305664
21061,71.96966552734375
21063,78.9415512084961
21065,77.38375854492188
21067,76.63343048095703
21069,78.29277801513672
21071,79.70584869384766
21073,76.86997985839844
21075,72.62748718261719
21077,77.82286071777344
21079,76.15448760986328
21081,77.39514923095703
21083,71.28314971923828
21085,72.15950012207031
21087,73.72657775878906
21089,79.686767578125
21091,72.52030181884766
21093,73.36846160888672
21095,74.87319946289062
21097,77.5879135131836
21099,72.76786041259766
21101,71.04349517822266
21103,76.71044921875
21105,71.67876434326172
21107,71.45348358154297
21109,75.92916870117188
21111,75.92256927490234
21113,76.44153594970703
21115,79.72781372070312
21117,77.86064910888672
21119,78.2242660522461
21121,75.53424835205078
21123,73.54448699951172
21125,75.51581573486328
21127,80.02275848388672
21129,77.58919525146484
21131,76.51030731201172
21133,77.45939636230469
21135,78.74065399169922
21137,75.24446105957031
21139,70.22605895996094
21141,71.91095733642578
21143,71.14591217041016
21145,70.28215026855469
21147,74.19384002685547
21149,71.68895721435547
21151,76.82238006591797
21153,78.68390655517578
21155,74.77967834472656
21157,71.26583099365234
21159,80.31201171875
21161,78.31349182128906
21163,73.60678100585938
21165,77.61097717285156
21167,75.96122741699219
21169,72.90026092529297
21171,72.97016143798828
21173,77.6439437866211
21175,78.50192260742188
21177,71.7666015625
21179,75.23762512207031
21181,77.85171508789062
21183,72.00867462158203
21185,76.34052276611328
21187,77.13775634765625
21189,77.2322006225586
21191,78.01805877685547
21193,77.65741729736328
21195,79.76947784423828
21197,77.66219329833984
21199,75.10003662109375
21201,78.07201385498047
21203,75.51025390625
21205,78.28003692626953
21207,74.36111450195312
21209,76.90208435058594
21211,76.20433807373047
21213,71.88412475585938
21215,76.02057647705078
21217,74.17196655273438
21219,71.82499694824219
21221,71.8348388671875
21223,76.8323974609375
21225,70.27991485595703
21227,71.92916870117188
21229,75.44230651855469
21231,74.2427749633789
21233,70.95304870605469
21235,74.85084533691406
21237,77.73381042480469
21239,76.49659729003906
22001,80.65436553955078
22003,80.41498565673828
22005,80.6504898071289
22007,80.8548812866211
22009,78.98609161376953
22011,81.82731628417969
22013,78.99654388427734
22015,79.59632873535156
22017,80.72740936279297
22019,82.00054168701172
22021,77.06378173828125
22023,81.12773132324219
22025,77.89202117919922
22027,77.01974487304688
22029,78.48590087890625
22031,82.30057525634766
22033,80.22062683105469
22035,76.41449737548828
22037,79.22232055664062
22039,79.68477630615234
22041,77.28306579589844
22043,78.5518798828125
22045,80.37487030029297
22047,80.60469055175781
22049,77.2561264038086
22051,80.37366485595703
22053,80.99437713623047
22055,80.70134735107422
22057,80.4083023071289
22059,77.66848754882812
22061,76.9091796875
22063,80.27105712890625
22065,77.38195037841797
22067,75.80320739746094
22069,80.73705291748047
22071,79.4485855102539
22073,76.57938385009766
22075,79.87864685058594
22077,79.92779541015625
22079,78.96833801269531
22081,81.23866271972656
22083,76.70980834960938
22085,82.58365631103516
22087,78.87752532958984
22089,80.83474731445312
22091,79.09365844726562
22093,80.76850891113281
22095,80.63671875
22097,79.98656463623047
22099,80.68669128417969
22101,80.13421630859375
22103,79.87184143066406
22105,79.58575439453125
22107,77.90681457519531
22109,80.4341812133789
22111,75.99080657958984
22113,81.11170959472656
22115,80.91804504394531
22117,79.05535888671875
22119,78.66315460205078
22121,80.42738342285156
22123,75.9866714477539
22125,79.22750854492188
22127,78.4482650756836
23001,68.90373992919922
23003,54.822113037109375
23005,68.86988830566406
23007,60.435874938964844
23009,66.45703887939453
23011,69.28978729248047
23013,69.39508819580078
23015,70.33445739746094
23017,63.539737701416016
23019,63.18195343017578
23021,57.53846740722656
23023,70.32493591308594
23025,58.478363037109375
23027,68.4999008178711
23029,64.13289642333984
23031,69.51380920410156
24001,83.04600524902344
24003,83.1307373046875
24005,83.10010528564453
24009,82.0774917602539
24011,83.65916442871094
24013,83.50328063964844
24015,83.17918395996094
24017,82.36161041259766
24019,82.3892593383789
24021,84.65791320800781
24023,76.26437377929688
24025,82.98746490478516
24027,83.52982330322266
24029,83.32499694824219
24031,84.03278350830078
24033,83.32752990722656
24035,83.45108795166016
24037,81.53533172607422
24039,82.06224822998047
24041,82.6570053100586
24043,85.67622375488281
24045,82.74156951904297
24047,82.37236022949219
24510,83.17398071289062
25001,69.05802154541016
25003,70.52641296386719
25005,74.10904693603516
25007,69.52042388916016
25009,73.33267211914062
25011,71.84603118896484
25013,74.76087188720703
25015,73.673095703125
25017,74.54971313476562
25019,67.3992691040039
25021,75.04914093017578
25023,73.21126556396484
25025,73.6247787475586
25027,73.31490325927734
26001,62.78935241699219
26003,62.66938781738281
26005,81.75059509277344
26007,59.92976760864258
26009,70.402099609375
26011,71.48779296875
26013,62.40485763549805
26015,82.34187316894531
26017,76.41515350341797
26019,72.88351440429688
26021,80.09354400634766
26023,81.12470245361328
26025,81.87684631347656
26027,81.62488555908203
26029,69.08061218261719
26031,63.81835174560547
26033,60.35598373413086
26035,76.6482162475586
26037,82.98918914794922
26039,68.44416046142578
26041,63.58268356323242
26043,67.2984390258789
26045,82.49358367919922
26047,65.71708679199219
26049,82.88091278076172
26051,75.5485610961914
26053,64.90876007080078
26055,73.63546752929688
26057,82.22245788574219
26059,80.17369079589844
26061,63.060516357421875
26063,70.61946105957031
26065,82.51402282714844
26067,82.63797760009766
26069,66.8045883178711
26071,67.02806854248047
26073,80.0291519165039
26075,81.49039459228516
26077,82.10206604003906
26079,72.0390396118164
26081,82.09635925292969
26083,55.98313522338867
26085,78.55682373046875
26087,81.43197631835938
26089,70.20288848876953
26091,80.13906860351562
26093,82.5864486694336
26095,64.39086151123047
26097,63.22700500488281
26099,82.3258285522461
26101,75.2157211303711
26103,63.85346984863281
26105,76.30551147460938
26107,80.04499053955078
26109,66.00973510742188
26111,79.58893585205078
26113,74.48470306396484
26115,80.24603271484375
26117,81.65657806396484
26119,62.94322967529297
26121,79.86890411376953
26123,80.4411392211914
26125,82.89159393310547
26127,78.28638458251953
26129,69.57736206054688
26131,64.6009521484375
26133,77.63787841796875
26135,65.34049224853516
26137,65.89503479003906
26139,80.88191986083984
26141,59.38425064086914
26143,72.00110626220703
26145,81.870849609375
26147,80.08763885498047
26149,81.6095962524414
26151,75.22520446777344
26153,65.76456451416016
26155,83.04493713378906
26157,78.61421203613281
