GEOID,tmax
01001,50.95022201538086
01003,51.64982223510742
01005,53.10426712036133
01007,48.091461181640625
01009,47.87530517578125
01011,52.595821380615234
01013,51.19405746459961
01015,49.936641693115234
01017,50.08766174316406
01019,48.14366912841797
01021,49.695526123046875
01023,49.70505905151367
01025,50.171504974365234
01027,49.692447662353516
01029,49.64155578613281
01031,51.780460357666016
01033,45.56150436401367
01035,50.947757720947266
01037,50.094520568847656
01039,51.14026641845703
01041,51.23418426513672
01043,46.46023941040039
01045,52.736446380615234
01047,50.297420501708984
01049,46.62274932861328
01051,51.3363037109375
01053,50.99933624267578
01055,48.82057571411133
01057,46.5474853515625
01059,45.1135139465332
01061,53.03034210205078
01063,47.066463470458984
01065,47.52911376953125
01067,53.12689208984375
01069,53.9302978515625
01071,46.42801284790039
01073,48.29826354980469
01075,46.00755310058594
01077,46.03256607055664
01079,45.54864501953125
01081,51.735267639160156
01083,46.35757827758789
01085,51.49774169921875
01087,52.231388092041016
01089,46.504417419433594
01091,49.198448181152344
01093,45.53839111328125
01095,47.269779205322266
01097,52.02070999145508
01099,50.78213119506836
01101,52.011905670166016
01103,46.23393249511719
01105,48.659549713134766
01107,46.38705825805664
01109,51.899932861328125
01111,49.16984176635742
01113,53.27357864379883
01115,49.299896240234375
01117,49.104736328125
01119,48.08388137817383
01121,49.87844467163086
01123,50.58006286621094
01125,46.938297271728516
01127,47.0078239440918
01129,51.11158752441406
01131,50.41731262207031
01133,45.60982131958008
04001,44.682682037353516
04003,57.815513610839844
04005,49.16926956176758
04007,55.61968231201172
04009,55.03184127807617
04011,51.927162170410156
04012,67.50383758544922
04013,65.23452758789062
04015,57.27518081665039
04017,47.3293342590332
04019,62.85488510131836
04021,60.79808044433594
04023,58.07404327392578
04025,57.46242141723633
04027,69.0786361694336
05001,39.805702209472656
05003,41.750030517578125
05005,34.14733123779297
05007,37.55209732055664
05009,33.932342529296875
05011,41.969539642333984
05013,41.77065658569336
05015,35.24761962890625
05017,39.86941909790039
05019,37.86656951904297
05021,38.05227279663086
05023,36.338096618652344
05025,40.06820297241211
05027,41.74471664428711
05029,35.497840881347656
05031,37.69896697998047
05033,36.4919548034668
05035,41.0701904296875
05037,39.91790771484375
05039,39.3002815246582
05041,40.50395584106445
05043,40.68608474731445
05045,36.080318450927734
05047,35.54615020751953
05049,34.8681640625
05051,36.49494171142578
05053,38.47089385986328
05055,37.37437438964844
05057,38.3321647644043
05059,37.4206428527832
05061,38.09051513671875
05063,36.70880126953125
05065,34.785587310791016
05067,37.60968017578125
05069,39.04179763793945
05071,34.34186553955078
05073,41.242557525634766
05075,36.25523376464844
05077,40.45003890991211
05079,39.90733337402344
05081,40.49180221557617
05083,35.9487419128418
05085,38.02217483520508
05087,35.025489807128906
05089,34.02885818481445
05091,41.116790771484375
05093,39.11274337768555
05095,39.41280746459961
05097,36.37641525268555
05099,38.99650192260742
05101,32.85647964477539
05103,40.79865646362305
05105,36.141605377197266
05107,40.704742431640625
05109,37.02425765991211
05111,38.83421325683594
05113,36.60328674316406
05115,34.56132507324219
05117,38.60526657104492
05119,36.979270935058594
05121,37.114383697509766
05123,40.407981872558594
05125,36.273956298828125
05127,36.62683868408203
05129,33.71995544433594
05131,37.447696685791016
05133,40.02518081665039
05135,35.353694915771484
05137,34.846858978271484
05139,43.627201080322266
05141,34.753868103027344
05143,36.723819732666016
05145,37.543548583984375
05147,38.74431228637695
05149,36.38188934326172
06001,60.25386047363281
06003,48.617305755615234
06005,55.937889099121094
06007,56.28022766113281
06009,56.75595474243164
06011,57.37748718261719
06013,59.8503303527832
06015,45.32842254638672
06017,53.72403335571289
06019,55.64612579345703
06021,56.688560485839844
06023,50.862308502197266
06025,70.36381530761719
06027,58.155235290527344
06029,60.06315994262695
06031,62.500362396240234
06033,55.785133361816406
06035,45.38267517089844
06037,61.89937210083008
06039,56.311283111572266
06041,59.302608489990234
06043,55.463233947753906
06045,56.14957046508789
06047,59.95741271972656
06049,40.693275451660156
06051,49.36183547973633
06053,62.0539665222168
06055,59.12311935424805
06057,50.793758392333984
06059,63.82072448730469
06061,52.12554931640625
06063,46.49664306640625
06065,65.1227798461914
06067,59.01998519897461
06069,59.602787017822266
06071,61.963436126708984
06073,63.19991683959961
06075,60.20292663574219
06077,60.67866134643555
06079,63.38640213012695
06081,60.68263244628906
06083,64.1563491821289
06085,59.44758605957031
06087,62.80250549316406
06089,46.17841720581055
06091,47.85981369018555
06093,42.340843200683594
06095,59.598812103271484
06097,59.7740478515625
06099,59.834373474121094
06101,58.62527847290039
06103,52.48377990722656
06105,44.58439254760742
06107,53.06304168701172
06109,52.67045593261719
06111,61.761783599853516
06113,59.09361267089844
06115,56.47412872314453
08001,51.14581298828125
08003,39.493141174316406
08005,50.77311325073242
08007,39.43051528930664
08009,58.14803695678711
08011,59.94124984741211
08013,42.94840621948242
08014,52.372344970703125
08015,31.476032257080078
08017,55.76949691772461
08019,29.37651252746582
08021,35.26262283325195
08023,38.317291259765625
08025,57.59041976928711
08027,38.871646881103516
08029,34.71489334106445
08031,51.70606994628906
08033,37.08742904663086
08035,48.359352111816406
08037,32.41831970214844
08039,50.717159271240234
08041,51.7084846496582
08043,45.42052459716797
08045,31.807695388793945
08047,33.42115020751953
08049,30.591691970825195
08051,30.222036361694336
08053,30.52717399597168
08055,45.971866607666016
08057,29.791845321655273
08059,45.81962966918945
08061,58.71755599975586
08063,52.55562210083008
08065,26.659252166748047
08067,38.76319885253906
08069,39.30167007446289
08071,51.76985168457031
08073,53.26246643066406
08075,52.312767028808594
08077,33.774574279785156
08079,31.65024757385254
08081,34.33407974243164
08083,40.814945220947266
08085,37.771400451660156
08087,51.82405090332031
08089,58.62169647216797
08091,33.47380828857422
08093,32.78908920288086
08095,53.0137939453125
08097,30.798551559448242
08099,60.98434066772461
08101,55.431209564208984
08103,32.409542083740234
08105,33.62457275390625
08107,31.070117950439453
08109,32.89468002319336
08111,28.9068546295166
08113,38.163021087646484
08115,51.976444244384766
08117,27.65703773498535
08119,38.31230545043945
08121,51.41621780395508
08123,50.38091278076172
08125,53.49678039550781
09001,37.592281341552734
09003,37.14789581298828
09005,35.19507598876953
09007,37.16196823120117
09009,36.673126220703125
09011,37.97685623168945
09013,36.68446731567383
09015,36.39095687866211
10001,39.63240051269531
10003,38.94603729248047
10005,41.7392578125
11001,40.51850509643555
12001,57.9510498046875
12003,56.43775939941406
12005,55.73347854614258
12007,56.7236328125
12009,60.15134048461914
12011,63.01344680786133
12013,56.59619140625
12015,65.25003814697266
12017,59.69554901123047
12019,56.71568298339844
12021,65.56460571289062
12023,57.20725631713867
12027,62.427757263183594
12029,59.6800651550293
12031,55.67803955078125
12033,51.62628936767578
12035,58.046844482421875
12037,58.544097900390625
12039,56.7255973815918
12041,59.378807067871094
12043,63.6787109375
12045,58.19478225708008
12047,57.69902801513672
12049,60.39372634887695
12051,65.0981216430664
12053,59.56461715698242
12055,60.68009948730469
12057,59.92858123779297
12059,53.912841796875
12061,61.956298828125
12063,55.04433822631836
12065,58.30681610107422
12067,59.668373107910156
12069,57.678123474121094
12071,66.6908187866211
12073,57.701778411865234
12075,59.439842224121094
12077,57.91752243041992
12079,58.702415466308594
12081,62.803497314453125
12083,58.23268508911133
12085,64.24341583251953
12086,63.65517807006836
12087,64.78498840332031
12089,55.657020568847656
12091,51.50221252441406
12093,61.59278869628906
12095,57.521610260009766
12097,58.552757263183594
12099,63.54499435424805
12101,59.30904769897461
12103,60.31622314453125
12105,58.130916595458984
12107,57.459442138671875
12109,57.64548110961914
12111,63.49846267700195
12113,50.9025993347168
12115,65.53091430664062
12117,57.10855484008789
12119,59.21864700317383
12121,58.71158981323242
12123,59.57487869262695
12125,56.90766906738281
12127,57.72769546508789
12129,58.20710372924805
12131,52.71085739135742
12133,55.157772064208984
13001,53.95173645019531
13003,54.05026626586914
13005,53.644989013671875
13007,54.02359390258789
13009,52.554100036621094
13011,48.54286575317383
13013,48.36775588989258
13015,47.314212799072266
13017,54.365623474121094
13019,54.45471954345703
13021,53.84940719604492
13023,54.33742904663086
13025,55.339759826660156
13027,56.22335433959961
13029,55.950496673583984
13031,55.326602935791016
13033,53.06930160522461
13035,51.52718734741211
13037,53.343101501464844
13039,54.86558532714844
13043,54.4668083190918
13045,48.7580680847168
13047,45.56086349487305
13049,56.34799575805664
13051,56.32487869262695
13053,53.14616394042969
13055,46.315128326416016
13057,47.72267150878906
13059,48.80183029174805
13061,53.10824966430664
13063,48.915748596191406
13065,55.67734146118164
13067,48.52312088012695
13069,53.49281692504883
13071,54.57405090332031
13073,50.60890579223633
13075,54.804840087890625
13077,48.61204528808594
13079,53.33659362792969
13081,54.351524353027344
13083,45.762794494628906
13085,47.67741775512695
13087,55.568809509277344
13089,48.716651916503906
13091,54.63198471069336
13093,54.14854049682617
13095,53.928314208984375
13097,48.5643196105957
13099,53.6389045715332
13101,56.75163269042969
13103,55.74660873413086
13105,48.119171142578125
13107,53.463829040527344
13109,55.037574768066406
13111,46.70234298706055
13113,49.06660079956055
13115,47.006187438964844
13117,47.7777214050293
13119,48.26254653930664
13121,48.458744049072266
13123,46.4296989440918
13125,50.68989944458008
13127,54.48398208618164
13129,46.2548713684082
13131,55.84131622314453
13133,49.92738342285156
13135,48.139739990234375
13137,47.86249923706055
13139,47.95100402832031
13141,50.96488571166992
13143,48.871768951416016
13145,51.470176696777344
13147,47.995399475097656
13149,48.44894027709961
13151,49.891231536865234
13153,54.2122688293457
13155,54.257389068603516
13157,48.441558837890625
13159,52.23270797729492
13161,53.29712677001953
13163,51.38857650756836
13165,54.11988830566406
13167,52.44203186035156
13169,53.31657791137695
13171,51.782161712646484
13173,55.1359748840332
13175,53.57497024536133
13177,53.7073974609375
13179,55.65901565551758
13181,49.15667724609375
13183,55.3981819152832
13185,56.36859893798828
13187,47.862213134765625
13189,50.16835403442383
13191,55.06304168701172
13193,53.439231872558594
13195,48.326904296875
13197,52.588809967041016
13199,49.9508056640625
13201,54.22807312011719
13205,54.475486755371094
13207,52.943485260009766
13209,53.60532760620117
13211,50.52861785888672
13213,45.711883544921875
13215,52.875946044921875
13217,50.431114196777344
13219,48.9765739440918
13221,48.75898361206055
13223,48.54399490356445
13225,53.814453125
13227,47.02959060668945
13229,54.7108268737793
13231,50.654598236083984
13233,48.58872604370117
13235,54.67578125
13237,51.98881530761719
13239,53.31092834472656
13241,47.36906433105469
13243,53.00351333618164
13245,51.69854736328125
13247,49.42963409423828
13249,52.74335861206055
13251,54.58115768432617
13253,54.913455963134766
13255,50.370758056640625
13257,48.081932067871094
13259,53.230987548828125
13261,53.141387939453125
13263,51.91383361816406
13265,49.40793228149414
13267,54.57051467895508
13269,52.63787841796875
13271,54.13379669189453
13273,53.18238067626953
13275,55.96567153930664
13277,54.29345703125
13279,53.832759857177734
13281,47.83738708496094
13283,53.485801696777344
13285,49.49602508544922
13287,54.29604721069336
13289,53.86769485473633
13291,47.846824645996094
13293,51.92605972290039
13295,45.80432891845703
13297,49.1678352355957
13299,55.337467193603516
13301,50.086944580078125
13303,51.62466812133789
13305,55.01179504394531
13307,52.800758361816406
13309,53.86246109008789
13311,47.877952575683594
13313,45.64847183227539
13315,54.705265045166016
13317,48.634334564208984
13319,53.0793571472168
13321,54.131736755371094
16001,45.5991096496582
16003,34.06971740722656
16005,36.26487350463867
16007,32.86185836791992
16009,38.66709899902344
16011,34.51374816894531
16013,33.55617141723633
16015,35.81010437011719
16017,35.705108642578125
16019,32.53312301635742
16021,33.72191619873047
16023,31.59893035888672
16025,32.24372863769531
16027,41.8699836730957
16029,32.75545120239258
16031,37.415245056152344
16033,29.364965438842773
16035,35.93037796020508
16037,30.40379524230957
16039,40.73971176147461
16041,35.885345458984375
16043,30.07710075378418
16045,39.1724967956543
16047,41.00787353515625
16049,35.056854248046875
16051,31.873821258544922
16053,42.05785369873047
16055,37.477474212646484
16057,39.699954986572266
16059,29.85905647277832
16061,38.743797302246094
16063,38.60725021362305
16065,32.296287536621094
16067,37.61677169799805
16069,42.165992736816406
16071,36.6652717590332
16073,41.26308059692383
16075,39.93389892578125
16077,36.49825668334961
16079,34.081451416015625
16081,30.704914093017578
16083,40.939151763916016
16085,31.842697143554688
16087,35.99246597290039
17001,34.785972595214844
17003,37.7018928527832
17005,36.999755859375
17007,32.20222091674805
17009,35.35102081298828
17011,32.962989807128906
17013,36.308780670166016
17015,32.193782806396484
17017,36.066062927246094
17019,34.037391662597656
17021,35.35773849487305
17023,36.075016021728516
17025,37.62336349487305
17027,37.80870056152344
17029,34.98819351196289
17031,35.27370834350586
17033,36.26846694946289
17035,35.673126220703125
17037,32.604087829589844
17039,34.23151779174805
17041,34.43400192260742
17043,34.82289505004883
17045,35.10343551635742
17047,38.69460678100586
17049,36.328975677490234
17051,36.89397430419922
17053,34.45614242553711
17055,38.55535888671875
17057,34.42252731323242
17059,38.320430755615234
17061,36.26731872558594
17063,34.33643341064453
17065,39.17753219604492
17067,33.67136001586914
17069,37.45048522949219
17071,33.05319595336914
17073,31.937612533569336
17075,35.82626724243164
17077,37.55141830444336
17079,36.17755126953125
17081,38.7580451965332
17083,36.27785110473633
17085,31.086872100830078
17087,37.422264099121094
17089,33.71564483642578
17091,35.484493255615234
17093,34.198875427246094
17095,32.760318756103516
17097,34.53990173339844
17099,33.33883285522461
17101,37.17398452758789
17103,32.127899169921875
17105,33.889259338378906
17107,35.13179397583008
17109,33.64756774902344
17111,33.12787628173828
17113,33.81398391723633
17115,34.7256965637207
17117,35.761993408203125
17119,36.02757263183594
17121,38.242774963378906
17123,34.192569732666016
17125,35.35963821411133
17127,38.00624465942383
17129,35.332489013671875
17131,32.37361526489258
17133,36.05766677856445
17135,35.89624786376953
17137,36.048553466796875
17139,34.43284606933594
17141,32.14927291870117
17143,33.938262939453125
17145,38.089759826660156
17147,34.11152267456055
17149,35.921329498291016
17151,37.33582305908203
17153,37.69752502441406
17155,33.959659576416016
17157,36.519588470458984
17159,37.06325912475586
17161,31.765649795532227
17163,36.20256042480469
17165,38.021331787109375
17167,35.62070083618164
17169,34.93705368041992
17171,36.389617919921875
17173,35.076881408691406
17175,32.93216323852539
17177,31.59758758544922
17179,34.72140884399414
17181,37.547515869140625
17183,34.700504302978516
17185,38.62592697143555
17187,32.810272216796875
17189,37.9398078918457
17191,38.76479721069336
17193,39.36309051513672
17195,32.29349136352539
17197,34.832618713378906
17199,37.607696533203125
17201,32.071556091308594
17203,34.47309494018555
18001,34.37018966674805
18003,34.24388122558594
18005,37.83348083496094
18007,34.929473876953125
18009,36.36734390258789
18011,34.58262634277344
18013,36.389400482177734
18015,35.56217956542969
18017,35.63062286376953
18019,41.923912048339844
18021,36.465721130371094
18023,34.9128303527832
18025,39.55459976196289
18027,37.42666244506836
18029,40.549522399902344
18031,37.72534942626953
18033,33.085147857666016
18035,36.81389617919922
18037,38.44208526611328
18039,34.490501403808594
18041,36.67935562133789
18043,41.7697868347168
18045,34.835899353027344
18047,38.19392013549805
18049,35.374935150146484
18051,39.001224517822266
18053,37.0251579284668
18055,37.065032958984375
18057,36.17340850830078
18059,35.97462463378906
18061,41.3397102355957
18063,34.41183090209961
18065,35.675445556640625
18067,35.82172393798828
18069,36.30877685546875
18071,38.68281555175781
18073,35.0988883972168
18075,35.21165084838867
18077,41.500064849853516
18079,39.625064849853516
18081,35.691837310791016
18083,37.59797286987305
18085,35.65376281738281
18087,33.74243927001953
18089,34.93181228637695
18091,34.515716552734375
18093,37.320926666259766
18095,36.88292694091797
18097,35.413421630859375
18099,34.77429962158203
18101,37.48741912841797
18103,35.82633590698242
18105,35.840232849121094
18107,34.574974060058594
18109,35.211997985839844
18111,35.59702682495117
18113,34.92383575439453
18115,42.1617546081543
18117,38.745052337646484
18119,36.11392593383789
18121,34.431819915771484
18123,39.14602279663086
18125,38.29513168334961
18127,34.440521240234375
18129,38.68674850463867
18131,35.17916488647461
18133,34.53701400756836
18135,35.508392333984375
18137,39.750144958496094
18139,36.448612213134766
18141,34.58270263671875
18143,40.84145736694336
18145,36.569236755371094
18147,38.85258865356445
18149,34.704254150390625
18151,32.084373474121094
18153,37.212833404541016
18155,42.78364181518555
18157,35.03776550292969
18159,35.64988327026367
18161,37.3631706237793
18163,38.494258880615234
18165,34.976417541503906
18167,36.5366096496582
18169,36.19500732421875
18171,34.838130950927734
18173,38.73002243041992
18175,39.725765228271484
18177,36.181297302246094
18179,35.640235900878906
18181,35.094871520996094
18183,36.20943069458008
19001,33.20306396484375
19003,33.28509521484375
19005,30.360008239746094
19007,32.175682067871094
19009,33.23723220825195
19011,29.045820236206055
19013,30.575931549072266
19015,33.469112396240234
19017,30.351308822631836
19019,28.91452407836914
19021,32.38945388793945
19023,31.744661331176758
19025,33.105106353759766
19027,33.511558532714844
19029,33.38679504394531
19031,30.440393447875977
19033,31.728757858276367
19035,32.65701675415039
19037,29.79120635986328
19039,32.985252380371094
19041,33.12548065185547
19043,30.023666381835938
19045,31.5273380279541
19047,34.01924133300781
19049,33.685546875
19051,31.572711944580078
19053,32.648834228515625
19055,29.529603958129883
19057,32.23125076293945
19059,32.95076370239258
19061,30.155935287475586
19063,32.65782165527344
19065,29.22939682006836
19067,30.865373611450195
19069,32.05379867553711
19071,34.517601013183594
19073,33.63001251220703
19075,32.10731506347656
19077,33.981285095214844
19079,31.938695907592773
19081,32.668548583984375
19083,32.33584213256836
19085,33.75107192993164
19087,31.0167236328125
19089,29.694137573242188
19091,32.878047943115234
19093,33.073062896728516
19095,30.558399200439453
19097,31.059385299682617
19099,32.455970764160156
19101,30.670747756958008
19103,30.534889221191406
19105,30.486284255981445
19107,31.55243682861328
19109,32.661563873291016
19111,32.306175231933594
19113,29.008075714111328
19115,31.973899841308594
19117,32.861515045166016
19119,33.65030288696289
19121,33.1737174987793
19123,31.675783157348633
19125,32.130435943603516
19127,32.63372802734375
19129,34.39401626586914
19131,30.774093627929688
19133,33.87216567993164
19135,32.19088363647461
19137,34.12649917602539
19139,31.342859268188477
19141,33.0972785949707
19143,32.50249099731445
19145,34.518226623535156
19147,32.762752532958984
19149,33.52910614013672
19151,33.048187255859375
19153,33.031005859375
19155,33.70969009399414
19157,31.449254989624023
19159,32.93461608886719
19161,32.94989776611328
19163,31.210895538330078
19165,33.49367904663086
19167,33.46474838256836
19169,32.81193161010742
19171,31.09544563293457
19173,33.5375862121582
19175,33.22759246826172
19177,30.944053649902344
19179,31.506668090820312
19181,33.11339569091797
19183,31.158246994018555
19185,32.228477478027344
19187,32.80704116821289
19189,32.729225158691406
19191,30.20487403869629
19193,33.511573791503906
19195,31.763015747070312
19197,32.049591064453125
20001,35.226219177246094
20003,34.636234283447266
20005,34.481319427490234
20007,43.12882614135742
20009,42.519561767578125
20011,35.212623596191406
20013,34.343345642089844
20015,36.84706115722656
20017,35.602386474609375
20019,36.621002197265625
20021,36.62400436401367
20023,55.24626159667969
20025,51.50525665283203
20027,36.18117904663086
20029,36.357872009277344
20031,34.94334030151367
20033,47.01111602783203
20035,37.6311149597168
20037,35.94511032104492
20039,53.75521469116211
20041,36.46903610229492
20043,34.636661529541016
20045,34.78437423706055
20047,48.836795806884766
20049,36.14734649658203
20051,50.651607513427734
20053,38.89321517944336
20055,59.3988151550293
20057,53.186561584472656
20059,35.10566711425781
20061,36.05351638793945
20063,58.52423095703125
20065,53.59986877441406
20067,59.59458541870117
20069,56.7061653137207
20071,59.15727233886719
20073,35.55422592163086
20075,61.679443359375
20077,40.221378326416016
20079,38.29420852661133
20081,57.77849578857422
20083,55.69919204711914
20085,34.333003997802734
20087,34.337425231933594
20089,36.53715133666992
20091,34.342525482177734
20093,60.77468490600586
20095,39.97563552856445
20097,47.31966781616211
20099,36.16179656982422
20101,59.2335205078125
20103,34.94870376586914
20105,38.71415328979492
20107,35.0086555480957
20109,59.61618423461914
20111,35.536865234375
20113,37.67741394042969
20115,36.7093505859375
20117,33.96877670288086
20119,54.439693450927734
20121,34.444740295410156
20123,37.51690673828125
20125,36.248016357421875
20127,36.05900955200195
20129,58.542301177978516
20131,33.42804718017578
20133,35.5823860168457
20135,56.91147994995117
20137,49.857818603515625
20139,35.94319534301758
20141,42.05141830444336
20143,36.88279724121094
20145,47.96910095214844
20147,45.5960693359375
20149,34.613739013671875
20151,42.6522216796875
20153,55.54264450073242
20155,39.291133880615234
20157,35.36161422729492
20159,39.00581741333008
20161,35.77557373046875
20163,48.844058990478516
20165,50.000179290771484
20167,43.62145233154297
20169,37.32754135131836
20171,60.21747589111328
20173,38.74977493286133
20175,56.02824783325195
20177,35.8489875793457
20179,55.977298736572266
20181,56.04468536376953
20183,39.675437927246094
20185,41.974117279052734
20187,60.75105667114258
20189,57.21303176879883
20191,38.76388168334961
20193,57.238372802734375
20195,55.99699020385742
20197,36.4725341796875
20199,58.23496627807617
20201,34.499786376953125
20203,59.98967742919922
20205,35.941837310791016
20207,35.4315071105957
20209,34.97877502441406
21001,42.06474685668945
21003,42.39986038208008
21005,42.78522491455078
21007,37.801002502441406
21009,42.050270080566406
21011,40.820133209228516
21013,40.54888153076172
21015,41.84185791015625
21017,41.61563491821289
21019,40.894126892089844
21021,41.33385467529297
21023,40.968101501464844
21025,44.456703186035156
21027,40.90729904174805
21029,42.447750091552734
21031,42.64190673828125
21033,40.138404846191406
21035,37.6396369934082
21037,41.345516204833984
21039,37.79521560668945
21041,43.42098617553711
21043,40.99980926513672
21045,41.82963562011719
21047,41.91713333129883
21049,41.561622619628906
21051,42.35853958129883
21053,43.82732391357422
21055,38.552276611328125
21057,43.5726432800293
21059,39.91572189331055
21061,42.31220626831055
21063,42.26093673706055
21065,41.83759689331055
21067,42.33442687988281
21069,40.111175537109375
21071,45.33681106567383
21073,43.55319595336914
21075,37.8708610534668
21077,43.48285675048828
21079,41.472652435302734
21081,42.78607177734375
21083,37.50251388549805
21085,42.0144157409668
21087,42.17354965209961
21089,39.946441650390625
21091,39.58915710449219
21093,41.95000076293945
21095,41.99247741699219
21097,41.85162353515625
21099,42.279571533203125
21101,38.67768859863281
21103,43.45873260498047
21105,37.683956146240234
21107,41.06478500366211
21109,41.90300369262695
21111,42.53851318359375
21113,42.09205627441406
21115,44.6234245300293
21117,41.5712890625
21119,44.59728240966797
21121,41.387733459472656
21123,42.120121002197266
21125,42.080230712890625
21127,43.20402526855469
21129,42.75709915161133
21131,42.80850601196289
21133,43.99737548828125
21135,39.838600158691406
21137,41.518829345703125
21139,38.190982818603516
21141,42.77920913696289
21143,39.21321105957031
21145,38.20350646972656
21147,42.623046875
21149,40.87131118774414
21151,41.59965515136719
21153,44.786808013916016
21155,42.01838302612305
21157,37.987327575683594
21159,45.096046447753906
21161,40.1973991394043
21163,41.08579635620117
21165,41.75603103637695
21167,41.96110534667969
21169,42.141380310058594
21171,43.0097541809082
21173,41.175838470458984
21175,43.126983642578125
21177,42.52800369262695
21179,42.363487243652344
21181,40.83130645751953
21183,41.910640716552734
21185,42.546875
21187,43.573341369628906
21189,43.00152587890625
21191,41.82600784301758
21193,43.89163589477539
21195,45.94190979003906
21197,41.75516891479492
21199,42.63037109375
21201,40.947391510009766
21203,41.78373718261719
21205,40.726444244384766
21207,42.5052604675293
21209,42.91029357910156
21211,43.07430648803711
21213,42.60807800292969
21215,42.71751403808594
21217,41.92677688598633
21219,42.61342239379883
21221,40.22454833984375
21223,42.66349792480469
21225,38.43110656738281
21227,42.38814926147461
21229,42.09721755981445
21231,43.398048400878906
21233,39.566341400146484
21235,41.25380325317383
21237,43.28239440917969
21239,42.8969841003418
22001,53.11286544799805
22003,52.968013763427734
22005,52.30469512939453
22007,53.29730987548828
22009,48.249385833740234
22011,53.56380081176758
22013,47.934444427490234
22015,45.6855354309082
22017,46.02531051635742
22019,54.87845230102539
22021,45.514793395996094
22023,56.47352981567383
22025,45.46647644042969
22027,45.10890197753906
22029,46.16080856323242
22031,48.328853607177734
22033,50.549617767333984
22035,41.67509078979492
22037,49.652950286865234
22039,51.49738693237305
22041,44.46329116821289
22043,47.83200454711914
22045,52.66638946533203
22047,51.49687957763672
22049,47.718143463134766
22051,54.911685943603516
22053,54.05453872680664
22055,52.503448486328125
22057,55.463077545166016
22059,46.39696502685547
22061,47.36716842651367
22063,51.834903717041016
22065,44.338985443115234
22067,42.927818298339844
22069,48.85691452026367
22071,53.37981033325195
22073,45.182613372802734
22075,54.74791717529297
22077,49.472957611083984
22079,49.593318939208984
22081,48.25119400024414
22083,43.750606536865234
22085,50.16423416137695
22087,53.06342697143555
22089,54.7275505065918
22091,50.745487213134766
22093,53.24443435668945
22095,53.626976013183594
22097,50.64202880859375
22099,52.194129943847656
22101,53.140018463134766
22103,53.0467414855957
22105,52.10020065307617
22107,45.48554611206055
22109,55.3897705078125
22111,45.12944030761719
22113,54.718204498291016
22115,51.78030776977539
22117,51.719539642333984
22119,45.47953796386719
22121,50.54646682739258
22123,41.61165237426758
22125,48.65767288208008
22127,47.73542022705078
23001,33.85122299194336
23003,26.118751525878906
23005,34.29478454589844
23007,29.373125076293945
23009,33.36712646484375
23011,34.05561828613281
23013,34.03392791748047
23015,34.501834869384766
23017,32.7034912109375
23019,30.98312759399414
23021,27.244152069091797
23023,34.54161834716797
23025,27.532794952392578
23027,33.008872985839844
23029,31.654956817626953
23031,33.81268310546875
24001,38.38596725463867
24003,40.22509002685547
24005,38.621315002441406
24009,40.24750900268555
24011,40.178707122802734
24013,37.820247650146484
24015,37.485591888427734
24017,41.845458984375
24019,40.76665496826172
24021,37.916473388671875
24023,39.1074333190918
24025,37.25094223022461
24027,39.58225631713867
24029,38.18562698364258
24031,39.24387741088867
24033,40.632713317871094
24035,38.83048629760742
24037,40.981658935546875
24039,41.73393249511719
24041,39.45320510864258
24043,38.395076751708984
24045,42.39154052734375
24047,42.50000762939453
24510,40.2214241027832
25001,35.696163177490234
25003,33.05495834350586
25005,36.84015655517578
25007,37.18671798706055
25009,36.009788513183594
25011,34.46861267089844
25013,35.467044830322266
25015,34.7423095703125
25017,36.717803955078125
25019,36.347068786621094
25021,37.00669479370117
25023,36.5684928894043
25025,37.345947265625
25027,35.1428108215332
26001,33.986358642578125
26003,30.537511825561523
26005,34.25363540649414
26007,35.51258850097656
26009,38.09534454345703
26011,33.036434173583984
26013,31.43840217590332
26015,32.875572204589844
26017,33.31031799316406
26019,38.230567932128906
26021,34.847328186035156
26023,31.95905113220215
26025,31.920616149902344
26027,34.20789337158203
26029,37.881404876708984
26031,37.42844009399414
26033,33.97511672973633
26035,35.081783294677734
26037,33.016441345214844
26039,36.556907653808594
26041,32.1401481628418
26043,30.63150405883789
26045,32.277809143066406
26047,37.15467071533203
26049,33.6687126159668
26051,34.25667190551758
26053,31.580812454223633
26055,38.83189010620117
26057,33.931514739990234
26059,31.088645935058594
26061,32.96226119995117
26063,32.9781608581543
26065,32.072872161865234
26067,33.31942367553711
26069,33.401756286621094
26071,30.947650909423828
26073,34.84719467163086
26075,31.5147647857666
26077,33.01355743408203
26079,37.64852523803711
26081,34.60539245605469
26083,31.010971069335938
26085,37.013126373291016
26087,32.33343505859375
26089,38.0368537902832
26091,32.438106536865234
26093,32.05352020263672
26095,32.11668395996094
26097,34.10692596435547
26099,32.322975158691406
26101,37.74241256713867
26103,30.167043685913086
26105,36.809837341308594
26107,34.86595153808594
26109,32.20661544799805
26111,34.33381271362305
26113,36.5980224609375
26115,33.695987701416016
26117,34.09666061401367
26119,36.82307052612305
26121,36.206642150878906
26123,36.00749206542969
26125,32.183841705322266
26127,36.420101165771484
26129,34.11012649536133
26131,32.67178726196289
26133,35.71412658691406
26135,35.44068908691406
26137,36.87776565551758
26139,35.415748596191406
26141,36.46862030029297
26143,35.48775100708008
26145,34.14990234375
26147,31.82917594909668
26149,33.31928634643555
26151,31.87965202331543
26153,32.15509033203125
