GEOID,tmax
01001,94.5656509399414
01003,92.8940200805664
01005,89.17007446289062
01007,93.23148345947266
01009,90.56622314453125
01011,91.08771514892578
01013,93.43546295166016
01015,90.64264678955078
01017,91.15585327148438
01019,89.5913314819336
01021,93.3537826538086
01023,93.40911865234375
01025,93.26090240478516
01027,91.00532531738281
01029,90.07354736328125
01031,90.70145416259766
01033,91.5217056274414
01035,92.87413787841797
01037,92.95287322998047
01039,92.02815246582031
01041,92.82205200195312
01043,89.911376953125
01045,89.12162780761719
01047,94.18745422363281
01049,87.6164779663086
01051,93.81147766113281
01053,93.10298919677734
01055,90.05245208740234
01057,92.34518432617188
01059,90.60338592529297
01061,89.49604034423828
01063,93.13157653808594
01065,92.89653778076172
01067,87.72430419921875
01069,87.8680419921875
01071,88.80997467041016
01073,92.59164428710938
01075,92.52753448486328
01077,91.18059539794922
01079,90.13467407226562
01081,90.8398666381836
01083,89.72628784179688
01085,94.4254150390625
01087,91.87522888183594
01089,89.806396484375
01091,93.3028335571289
01093,91.10572052001953
01095,89.42800903320312
01097,92.9143295288086
01099,93.69478607177734
01101,93.9748306274414
01103,89.63648986816406
01105,93.38642883300781
01107,93.55374145507812
01109,91.39769744873047
01111,90.44141387939453
01113,90.11589813232422
01115,91.4228286743164
01117,93.02987670898438
01119,93.49705505371094
01121,92.40180969238281
01123,92.3116683959961
01125,93.17341613769531
01127,91.85498046875
01129,93.85157012939453
01131,93.8180923461914
01133,90.15167999267578
04001,75.87093353271484
04003,88.39674377441406
04005,76.3551254272461
04007,82.14412689208984
04009,86.69129943847656
04011,82.60985565185547
04012,91.27308654785156
04013,91.23900604248047
04015,80.76203918457031
04017,77.47208404541016
04019,91.17524719238281
04021,90.7612533569336
04023,86.5413589477539
04025,80.8038101196289
04027,94.01631927490234
05001,92.65221405029297
05003,92.94882202148438
05005,88.65060424804688
05007,85.82965850830078
05009,87.61761474609375
05011,92.40833282470703
05013,91.9551773071289
05015,86.7497329711914
05017,93.1463394165039
05019,91.30606842041016
05021,93.68336486816406
05023,89.57716369628906
05025,92.00253295898438
05027,91.1837387084961
05029,92.01041412353516
05031,93.15435028076172
05033,89.06800079345703
05035,93.4389877319336
05037,93.2204818725586
05039,91.89281463623047
05041,92.43524169921875
05043,92.64604949951172
05045,92.55354309082031
05047,89.58963775634766
05049,89.75706481933594
05051,90.67001342773438
05053,92.26617431640625
05055,93.13885498046875
05057,90.47518157958984
05059,91.26560974121094
05061,89.08068084716797
05063,90.47461700439453
05065,88.8063735961914
05067,92.15873718261719
05069,92.08049774169922
05071,88.91426849365234
05073,91.18827056884766
05075,91.6500015258789
05077,93.67804718017578
05079,92.03228759765625
05081,89.78042602539062
05083,90.91542053222656
05085,92.33198547363281
05087,85.01680755615234
05089,88.55084991455078
05091,90.99810028076172
05093,93.62407684326172
05095,93.36180877685547
05097,89.84160614013672
05099,91.08061218261719
05101,85.92021942138672
05103,91.64051055908203
05105,91.69407653808594
05107,93.2658920288086
05109,89.74628448486328
05111,93.32328796386719
05113,87.67074584960938
05115,89.63053131103516
05117,92.73922729492188
05119,92.09025573730469
05121,92.08431243896484
05123,93.4872055053711
05125,91.19640350341797
05127,89.36590576171875
05129,87.67723846435547
05131,90.60208129882812
05133,89.11685943603516
05135,90.22807312011719
05137,88.03069305419922
05139,92.02674102783203
05141,89.14805603027344
05143,85.48741912841797
05145,91.8678970336914
05147,92.865478515625
05149,91.19129943847656
06001,66.17506408691406
06003,57.280338287353516
06005,72.45712280273438
06007,79.39225769042969
06009,73.30113220214844
06011,82.15299224853516
06013,67.73475646972656
06015,71.87316131591797
06017,67.7764892578125
06019,71.0057144165039
06021,81.13434600830078
06023,72.22809600830078
06025,91.41159057617188
06027,76.199951171875
06029,77.51072692871094
06031,82.83794403076172
06033,74.37883758544922
06035,68.01516723632812
06037,71.6605224609375
06039,72.25183868408203
06041,56.44427490234375
06043,70.86714172363281
06045,70.33883666992188
06047,79.38612365722656
06049,71.31688690185547
06051,57.695045471191406
06053,71.86381530761719
06055,71.49124908447266
06057,68.17132568359375
06059,70.94801330566406
06061,69.03600311279297
06063,65.96855163574219
06065,83.00762939453125
06067,77.28484344482422
06069,72.63069915771484
06071,82.75943756103516
06073,74.60577392578125
06075,57.599021911621094
06077,79.18022155761719
06079,72.46481323242188
06081,60.99094009399414
06083,68.97563171386719
06085,68.31620788574219
06087,64.44309997558594
06089,80.65481567382812
06091,63.672454833984375
06093,76.05579376220703
06095,71.73619842529297
06097,65.24199676513672
06099,78.3515853881836
06101,82.52333068847656
06103,80.02662658691406
06105,78.3656997680664
06107,68.13084411621094
06109,64.03241729736328
06111,67.05476379394531
06113,78.61083984375
06115,78.5093994140625
08001,68.34648895263672
08003,71.74217987060547
08005,67.53621673583984
08007,67.57037353515625
08009,80.89443969726562
08011,79.88561248779297
08013,60.53126525878906
08014,67.64350891113281
08015,63.38634490966797
08017,77.34939575195312
08019,54.919158935546875
08021,65.02162170410156
08023,68.29239654541016
08025,78.80250549316406
08027,65.75603485107422
08029,72.24417877197266
08031,68.0118408203125
08033,65.90153503417969
08035,63.95414733886719
08037,63.86650466918945
08039,68.3255844116211
08041,71.44464111328125
08043,71.16603088378906
08045,66.35944366455078
08047,54.62948989868164
08049,59.21757888793945
08051,63.620216369628906
08053,56.77731704711914
08055,71.7816390991211
08057,57.05827331542969
08059,61.788490295410156
08061,78.98774719238281
08063,74.20379638671875
08065,58.53799057006836
08067,67.88017272949219
08069,58.326171875
08071,77.37675476074219
08073,74.18765258789062
08075,68.76891326904297
08077,71.42843627929688
08079,58.416114807128906
08081,66.79230499267578
08083,72.45482635498047
08085,73.52639770507812
08087,69.5329360961914
08089,79.3589859008789
08091,66.92794799804688
08093,60.44532775878906
08095,69.84029388427734
08097,61.242637634277344
08099,80.35684967041016
08101,78.57389831542969
08103,67.48814392089844
08105,65.78437042236328
08107,61.19862747192383
08109,65.56851196289062
08111,54.21965408325195
08113,68.96715545654297
08115,69.67962646484375
08117,57.76707077026367
08119,62.27010726928711
08121,69.16425323486328
08123,66.50878143310547
08125,71.49553680419922
09001,71.14691162109375
09003,75.42849731445312
09005,73.15767669677734
09007,71.87564086914062
09009,71.18746948242188
09011,71.38419342041016
09013,74.83893585205078
09015,74.21592712402344
10001,74.9391098022461
10003,73.73287963867188
10005,76.11859130859375
11001,81.8224105834961
12001,79.49421691894531
12003,77.95287322998047
12005,86.47125244140625
12007,78.05607604980469
12009,75.44498443603516
12011,85.69947814941406
12013,86.99202728271484
12015,80.9898681640625
12017,80.86919403076172
12019,77.21175384521484
12021,83.79327392578125
12023,78.35248565673828
12027,80.93800354003906
12029,81.45448303222656
12031,76.6517333984375
12033,92.10380554199219
12035,75.03060150146484
12037,84.00269317626953
12039,85.77275848388672
12041,81.35047149658203
12043,83.69893646240234
12045,84.44456481933594
12047,77.75010681152344
12049,80.69232177734375
12051,84.96994018554688
12053,80.93724822998047
12055,82.22756958007812
12057,79.2376708984375
12059,89.07896423339844
12061,78.63868713378906
12063,87.84111785888672
12065,80.95968627929688
12067,80.95381927490234
12069,79.25696563720703
12071,81.36481475830078
12073,83.4273452758789
12075,81.60448455810547
12077,85.99539184570312
12079,79.79351806640625
12081,79.15788269042969
12083,79.15906524658203
12085,82.31096649169922
12086,86.25450134277344
12087,84.10453796386719
12089,77.61223602294922
12091,90.44441223144531
12093,81.79955291748047
12095,78.3110580444336
12097,79.18321228027344
12099,84.84004211425781
12101,80.59872436523438
12103,79.2303695678711
12105,80.58758544921875
12107,76.96512603759766
12109,75.53506469726562
12111,80.3558120727539
12113,90.8643569946289
12115,78.98590087890625
12117,76.61882019042969
12119,81.01151275634766
12121,79.45523071289062
12123,80.524658203125
12125,78.52620697021484
12127,75.13002014160156
12129,83.46762084960938
12131,89.18961334228516
12133,88.24662780761719
13001,84.00116729736328
13003,83.3601303100586
13005,83.71450805664062
13007,84.89366149902344
13009,88.3022232055664
13011,90.21636962890625
13013,90.44344329833984
13015,89.80261993408203
13017,83.173095703125
13019,83.05350494384766
13021,86.1688003540039
13023,83.60574340820312
13025,81.3042984008789
13027,81.2499771118164
13029,83.83838653564453
13031,86.27163696289062
13033,88.83170318603516
13035,91.11551666259766
13037,85.21949005126953
13039,77.7270278930664
13043,86.40135192871094
13045,90.74443054199219
13047,89.243896484375
13049,79.59069061279297
13051,82.74433898925781
13053,88.58169555664062
13055,88.74459075927734
13057,89.0750961303711
13059,90.71148681640625
13061,86.65071868896484
13063,90.65852355957031
13065,80.6847152709961
13067,89.9831314086914
13069,83.46415710449219
13071,82.74430084228516
13073,91.86168670654297
13075,82.65425872802734
13077,91.40513610839844
13079,86.25798034667969
13081,83.89945220947266
13083,87.38980102539062
13085,87.70751190185547
13087,85.75006866455078
13089,90.51058959960938
13091,82.97007751464844
13093,84.03407287597656
13095,84.25979614257812
13097,90.50470733642578
13099,86.39979553222656
13101,78.74507141113281
13103,84.94535827636719
13105,91.86936950683594
13107,86.39096069335938
13109,85.64830780029297
13111,86.13078308105469
13113,91.01976013183594
13115,89.71202850341797
13117,89.18545532226562
13119,90.73750305175781
13121,90.42825317382812
13123,85.77436828613281
13125,89.07457733154297
13127,79.12519073486328
13129,89.4143295288086
13131,83.57459259033203
13133,90.7589111328125
13135,90.15774536132812
13137,88.3974380493164
13139,89.55110168457031
13141,89.31209564208984
13143,89.72725677490234
13145,89.72030639648438
13147,91.36113739013672
13149,91.04458618164062
13151,91.11196899414062
13153,84.16218566894531
13155,83.3868408203125
13157,90.4085922241211
13159,90.95076751708984
13161,83.5512924194336
13163,88.11705780029297
13165,87.61166381835938
13167,86.15234375
13169,88.15018463134766
13171,89.69062042236328
13173,81.82150268554688
13175,84.50826263427734
13177,84.07612609863281
13179,82.8207778930664
13181,91.8641128540039
13183,83.41956329345703
13185,80.31637573242188
13187,87.42411041259766
13189,90.8051528930664
13191,80.72552490234375
13193,84.76714324951172
13195,90.68426513671875
13197,86.30525207519531
13199,90.1316909790039
13201,86.03852081298828
13205,83.75104522705078
13207,88.81765747070312
13209,84.47213745117188
13211,91.3675308227539
13213,88.22964477539062
13215,89.91492462158203
13217,91.2787094116211
13219,90.97818756103516
13221,91.05349731445312
13223,89.83210754394531
13225,84.79169464111328
13227,87.1644515991211
13229,82.999267578125
13231,90.11264038085938
13233,89.9493408203125
13235,83.45195770263672
13237,90.61004638671875
13239,87.51374053955078
13241,87.09083557128906
13243,85.58937072753906
13245,90.88377380371094
13247,91.05130767822266
13249,84.79706573486328
13251,87.08978271484375
13253,86.96577453613281
13255,90.92039489746094
13257,90.26527404785156
13259,87.1994400024414
13261,83.98236083984375
13263,87.84597778320312
13265,90.22220611572266
13267,85.1978988647461
13269,86.1175765991211
13271,83.16856384277344
13273,84.4664077758789
13275,82.19691467285156
13277,83.29731750488281
13279,84.91738891601562
13281,86.2276382446289
13283,85.17212677001953
13285,90.8604965209961
13287,83.37044525146484
13289,84.6832275390625
13291,86.0933837890625
13293,88.45942687988281
13295,88.13024139404297
13297,90.83316040039062
13299,81.74430847167969
13301,89.87511444091797
13303,87.61519622802734
13305,82.91120910644531
13307,85.04230499267578
13309,83.84355163574219
13311,87.87821960449219
13313,89.15375518798828
13315,83.30110168457031
13317,90.82698059082031
13319,85.96604919433594
13321,83.23060607910156
16001,77.65125274658203
16003,72.22102355957031
16005,69.2739486694336
16007,61.951377868652344
16009,80.16970825195312
16011,71.02932739257812
16013,66.54198455810547
16015,68.41222381591797
16017,78.04842376708984
16019,67.82820129394531
16021,75.06555938720703
16023,66.16458129882812
16025,64.77096557617188
16027,79.86095428466797
16029,65.27159118652344
16031,66.25298309326172
16033,64.13646697998047
16035,77.57736206054688
16037,62.23087692260742
16039,72.10987091064453
16041,67.58430480957031
16043,66.17066955566406
16045,75.66532135009766
16047,73.03738403320312
16049,72.63236236572266
16051,72.58289337158203
16053,72.49891662597656
16055,79.25376892089844
16057,81.16667175292969
16059,64.11873626708984
16061,77.1905517578125
16063,72.22274780273438
16065,70.56098937988281
16067,72.69985961914062
16069,82.32425689697266
16071,68.92288970947266
16073,68.23884582519531
16075,79.40282440185547
16077,70.25635528564453
16079,76.20575714111328
16081,65.96601104736328
16083,67.11811065673828
16085,68.1133804321289
16087,75.59455871582031
17001,89.05581665039062
17003,91.47161865234375
17005,90.44163513183594
17007,78.05823516845703
17009,90.87905883789062
17011,84.66221618652344
17013,90.36223602294922
17015,79.46954345703125
17017,91.5101318359375
17019,88.99224090576172
17021,90.89982604980469
17023,92.15254211425781
17025,90.41959381103516
17027,90.7536392211914
17029,90.40199279785156
17031,83.76611328125
17033,92.23001861572266
17035,90.7867431640625
17037,81.9959716796875
17039,89.901611328125
17041,89.76721954345703
17043,83.69268798828125
17045,91.00422668457031
17047,90.88662719726562
17049,90.16777038574219
17051,90.33519744873047
17053,88.41221618652344
17055,88.45307159423828
17057,90.3795166015625
17059,89.44912719726562
17061,90.90115356445312
17063,88.06100463867188
17065,89.46519470214844
17067,87.90251922607422
17069,89.25996398925781
17071,86.276611328125
17073,83.95915222167969
17075,89.34181213378906
17077,89.16665649414062
17079,90.7151107788086
17081,88.69342041015625
17083,89.96569061279297
17085,76.33585357666016
17087,88.66022491455078
17089,82.58901977539062
17091,89.0740966796875
17093,85.67462158203125
17095,87.06646728515625
17097,78.96858978271484
17099,86.40676879882812
17101,92.26213836669922
17103,82.82063293457031
17105,87.984130859375
17107,91.18250274658203
17109,88.9343032836914
17111,79.5610580444336
17113,89.28202819824219
17115,90.05964660644531
17117,90.19340515136719
17119,89.83016967773438
17121,89.62323760986328
17123,87.85375213623047
17125,91.69762420654297
17127,90.2311019897461
17129,91.67522430419922
17131,83.43952178955078
17133,90.58382415771484
17135,90.24917602539062
17137,91.16224670410156
17139,89.50321960449219
17141,79.98756408691406
17143,89.81195068359375
17145,89.0380859375
17147,89.27191925048828
17149,90.51141357421875
17151,88.76351165771484
17153,90.91931915283203
17155,86.54486083984375
17157,89.5257568359375
17159,91.10424041748047
17161,81.8853988647461
17163,90.51620483398438
17165,88.65218353271484
17167,91.66666412353516
17169,90.701416015625
17171,91.39868927001953
17173,89.98600769042969
17175,86.74459838867188
17177,77.77305603027344
17179,90.99162292480469
17181,89.66325378417969
17183,89.5348892211914
17185,91.0728988647461
17187,86.55332946777344
17189,89.66667175292969
17191,90.35794830322266
17193,90.0474853515625
17195,81.644287109375
17197,86.99304962158203
17199,87.98692321777344
17201,77.48003387451172
17203,89.59880828857422
18001,85.17423248291016
18003,83.77413940429688
18005,90.47577667236328
18007,89.5244369506836
18009,86.44818115234375
18011,89.34391784667969
18013,89.94245147705078
18015,89.34938049316406
18017,87.72545623779297
18019,91.20524597167969
18021,92.193115234375
18023,89.41924285888672
18025,90.94356536865234
18027,91.2804183959961
18029,89.56560516357422
18031,89.04064178466797
18033,81.58309173583984
18035,87.6011734008789
18037,91.0677490234375
18039,81.62553405761719
18041,88.74816131591797
18043,91.03504943847656
18045,90.70357513427734
18047,89.34575653076172
18049,86.07466125488281
18051,90.4623031616211
18053,86.21683502197266
18055,91.3179702758789
18057,88.89854431152344
18059,89.23743438720703
18061,90.95759582519531
18063,89.55058288574219
18065,88.17251586914062
18067,87.78150177001953
18069,84.10940551757812
18071,90.4516372680664
18073,88.84473419189453
18075,86.5977783203125
18077,89.85963439941406
18079,89.90660858154297
18081,89.90750885009766
18083,92.14471435546875
18085,83.82923126220703
18087,80.2500991821289
18089,87.20823669433594
18091,84.54590606689453
18093,89.94538116455078
18095,87.9046630859375
18097,89.80862426757812
18099,84.83028411865234
18101,90.6816177368164
18103,86.43974304199219
18105,89.91297912597656
18107,90.81073760986328
18109,89.80596923828125
18111,89.4393081665039
18113,81.59563446044922
18115,89.46273040771484
18117,90.40353393554688
18119,91.03358459472656
18121,91.87684631347656
18123,90.3094253540039
18125,91.05901336669922
18127,86.17045593261719
18129,89.63725280761719
18131,87.95905303955078
18133,90.6290512084961
18135,87.52620697021484
18137,88.84877014160156
18139,88.81804656982422
18141,82.583984375
18143,90.64900970458984
18145,90.01886749267578
18147,90.43299865722656
18149,86.58541870117188
18151,79.54193878173828
18153,92.7597885131836
18155,89.45048522949219
18157,90.1801986694336
18159,88.24679565429688
18161,88.9845962524414
18163,89.7707290649414
18165,91.34191131591797
18167,92.87016296386719
18169,85.0528564453125
18171,89.85401916503906
18173,90.57826232910156
18175,90.05924224853516
18177,88.46343231201172
18179,84.9457015991211
18181,89.30508422851562
18183,82.76641845703125
19001,79.35520935058594
19003,81.10124206542969
19005,70.5964584350586
19007,82.35810852050781
19009,75.9925537109375
19011,78.09032440185547
19013,76.47517395019531
19015,78.66950225830078
19017,74.15850830078125
19019,75.30390167236328
19021,68.20092010498047
19023,75.23430633544922
19025,72.93303680419922
19027,74.040283203125
19029,78.99335479736328
19031,78.30415344238281
19033,70.92903137207031
19035,67.77545166015625
19037,70.75424194335938
19039,81.06358337402344
19041,67.65985870361328
19043,72.40277099609375
19045,78.49970245361328
19047,71.69110870361328
19049,79.3876724243164
19051,83.07843780517578
19053,82.57118225097656
19055,74.12133026123047
19057,84.09320831298828
19059,66.34951782226562
19061,73.70626831054688
19063,66.70883178710938
19065,72.42101287841797
19067,71.44853210449219
19069,74.67068481445312
19071,79.89131164550781
19073,76.8231201171875
19075,77.87808990478516
19077,77.71503448486328
19079,76.20964050292969
19081,70.21278381347656
19083,77.74526977539062
19085,72.75871276855469
19087,82.05148315429688
19089,68.62181091308594
19091,72.4153060913086
19093,68.5285415649414
19095,79.78827667236328
19097,76.47270202636719
19099,79.56139373779297
19101,80.69297790527344
19103,79.01795196533203
19105,76.4407730102539
19107,79.89205932617188
19109,69.12360382080078
19111,85.43891906738281
19113,77.12991333007812
19115,81.1842041015625
19117,80.4739990234375
19119,69.19603729248047
19121,80.35921478271484
19123,80.06060791015625
19125,79.59391021728516
19127,79.48924255371094
19129,78.36614227294922
19131,68.51708984375
19133,69.98612213134766
19135,80.63105010986328
19137,80.14759826660156
19139,79.763916015625
19141,67.729736328125
19143,67.28511047363281
19145,81.7470703125
19147,68.66473388671875
19149,69.22859191894531
19151,70.74823760986328
19153,80.0618896484375
19155,76.7985610961914
19157,79.19847106933594
19159,82.49713897705078
19161,70.13875579833984
19163,80.33535766601562
19165,74.7036361694336
19167,68.87388610839844
19169,79.26354217529297
19171,78.99386596679688
19173,82.36546325683594
19175,80.87522888183594
19177,83.11443328857422
19179,81.17655944824219
19181,80.57990264892578
19183,79.90636444091797
19185,81.92237091064453
19187,74.85277557373047
19189,67.9993896484375
19191,69.75242614746094
19193,69.01261901855469
19195,67.84317779541016
19197,73.30628204345703
20001,87.5105209350586
20003,86.32264709472656
20005,86.41790771484375
20007,93.45630645751953
20009,82.66329956054688
20011,87.60580444335938
20013,85.4571533203125
20015,89.44761657714844
20017,88.47032928466797
20019,89.91647338867188
20021,88.7100830078125
20023,73.53678131103516
20025,89.77569580078125
20027,83.66084289550781
20029,81.59111785888672
20031,86.87004089355469
20033,91.50707244873047
20035,88.78330993652344
20037,88.39759826660156
20039,77.10305786132812
20041,86.91388702392578
20043,86.95111846923828
20045,84.30968475341797
20047,84.38233947753906
20049,89.20883178710938
20051,80.66149139404297
20053,84.3004150390625
20055,81.72948455810547
20057,85.49434661865234
20059,84.93913269042969
20061,86.65361785888672
20063,79.6033706665039
20065,78.96436309814453
20067,81.84362030029297
20069,83.46556091308594
20071,78.39188385009766
20073,88.3896255493164
20075,80.09837341308594
20077,94.35733032226562
20079,89.94498443603516
20081,82.9217529296875
20083,83.09642791748047
20085,85.80594635009766
20087,85.28357696533203
20089,78.47816467285156
20091,84.74305725097656
20093,80.59848022460938
20095,91.22943878173828
20097,87.0020751953125
20099,89.16117095947266
20101,80.93729400634766
20103,85.12263488769531
20105,82.5538558959961
20107,87.03608703613281
20109,77.38754272460938
20111,87.49951934814453
20113,87.9705810546875
20115,88.57978820800781
20117,82.15930938720703
20119,86.4391098022461
20121,85.34892272949219
20123,80.21188354492188
20125,90.14132690429688
20127,87.79740905761719
20129,81.73687744140625
20131,83.87583923339844
20133,88.53130340576172
20135,80.99373626708984
20137,78.13346099853516
20139,86.5032958984375
20141,79.07923126220703
20143,83.94413757324219
20145,82.68131256103516
20147,77.44313049316406
20149,85.1678466796875
20151,88.25163269042969
20153,75.0538558959961
20155,88.86137390136719
20157,79.91026306152344
20159,86.06314086914062
20161,84.96422576904297
20163,79.13261413574219
20165,81.37833404541016
20167,81.42749786376953
20169,86.93614959716797
20171,79.8798828125
20173,91.19471740722656
20175,84.0359878540039
20177,86.77548217773438
20179,78.44512939453125
20181,73.94905853271484
20183,76.73484802246094
20185,85.48882293701172
20187,80.91532897949219
20189,82.40770721435547
20191,92.19110107421875
20193,76.0490951538086
20195,80.03168487548828
20197,87.32611083984375
20199,75.98052215576172
20201,80.78449249267578
20203,78.46076965332031
20205,89.52855682373047
20207,88.20933532714844
20209,85.63385009765625
21001,89.60021209716797
21003,91.99920654296875
21005,89.83301544189453
21007,91.34809875488281
21009,92.01156616210938
21011,88.2640609741211
21013,86.81719207763672
21015,89.39099884033203
21017,88.9034652709961
21019,90.38796997070312
21021,89.23248291015625
21023,88.42578125
21025,90.1459732055664
21027,90.9386215209961
21029,90.27037811279297
21031,92.617431640625
21033,90.45777893066406
21035,91.0476303100586
21037,89.43799591064453
21039,91.4937515258789
21041,90.08843231201172
21043,89.63227081298828
21045,88.95748138427734
21047,89.87335968017578
21049,89.01051330566406
21051,89.35960388183594
21053,89.12902069091797
21055,89.99826049804688
21057,90.32124328613281
21059,90.7535171508789
21061,92.37991333007812
21063,89.40092468261719
21065,89.03634643554688
21067,89.29737091064453
21069,88.0080795288086
21071,90.73278045654297
21073,90.21211242675781
21075,91.32843780517578
21077,89.80555725097656
21079,89.06697845458984
21081,89.134765625
21083,90.9998779296875
21085,91.66519927978516
21087,89.78218078613281
21089,90.1484375
21091,90.26558685302734
21093,89.80908966064453
21095,84.65432739257812
21097,88.923828125
21099,90.80770111083984
21101,90.0692138671875
21103,90.16754913330078
21105,91.06986236572266
21107,91.02600860595703
21109,88.20845031738281
21111,91.21971130371094
21113,89.49882507324219
21115,91.31896209716797
21117,89.18319702148438
21119,88.90843963623047
21121,89.02728271484375
21123,88.73506927490234
21125,88.9745864868164
21127,91.0145492553711
21129,89.49590301513672
21131,88.1670150756836
21133,86.98413848876953
21135,88.7966537475586
21137,88.595458984375
21139,89.89348602294922
21141,92.28176879882812
21143,90.48202514648438
21145,91.12471771240234
21147,88.77313232421875
21149,91.10542297363281
21151,89.08501434326172
21153,90.17144775390625
21155,89.03022766113281
21157,91.0846176147461
21159,91.8670425415039
21161,88.10234069824219
21163,90.56432342529297
21165,88.2232894897461
21167,89.6341323852539
21169,90.59552001953125
21171,90.86981964111328
21173,88.55287170410156
21175,89.29552459716797
21177,91.74459838867188
21179,89.29131317138672
21181,88.39100646972656
21183,91.79010009765625
21185,90.85455322265625
21187,89.63703918457031
21189,89.6980972290039
21191,89.0633316040039
21193,88.93936157226562
21195,90.03297424316406
21197,88.8381118774414
21199,89.21542358398438
21201,88.44009399414062
21203,88.17184448242188
21205,87.95597839355469
21207,89.287353515625
21209,89.41617584228516
21211,90.17900085449219
21213,92.22957611083984
21215,90.0093765258789
21217,89.05540466308594
21219,90.7080078125
21221,90.23641204833984
21223,90.27709197998047
21225,89.98283386230469
21227,92.75318908691406
21229,89.22248840332031
21231,89.0606689453125
21233,90.6827392578125
21235,88.76885223388672
21237,89.17008972167969
21239,89.82772827148438
22001,92.14338684082031
22003,91.75817108154297
22005,94.06312561035156
22007,93.62384033203125
22009,92.42932891845703
22011,91.39069366455078
22013,90.7020034790039
22015,90.1895523071289
22017,90.0228500366211
22019,91.02485656738281
22021,91.45177459716797
22023,89.79279327392578
22025,91.78279876708984
22027,90.87351989746094
22029,92.07032775878906
22031,90.10092163085938
22033,93.64701080322266
22035,92.4795913696289
22037,93.79634094238281
22039,92.1120834350586
22041,91.8785629272461
22043,91.4425277709961
22045,91.52499389648438
22047,92.9681167602539
22049,91.01587677001953
22051,93.24095153808594
22053,91.60297393798828
22055,92.42031860351562
22057,92.9113540649414
22059,91.61813354492188
22061,90.95694732666016
22063,94.39541625976562
22065,92.22406005859375
22067,92.61865234375
22069,91.47126770019531
22071,93.13371276855469
22073,91.57018280029297
22075,90.34303283691406
22077,93.07173919677734
22079,91.94010162353516
22081,90.6637191772461
22083,92.01961517333984
22085,90.93360137939453
22087,91.60930633544922
22089,94.48612976074219
22091,94.81578063964844
22093,94.53398132324219
22095,94.8401107788086
22097,92.32849884033203
22099,92.44995880126953
22101,91.40845489501953
22103,94.19886016845703
22105,95.03899383544922
22107,92.08767700195312
22109,92.79570770263672
22111,91.77064514160156
22113,92.36788177490234
22115,91.53295135498047
22117,94.98436737060547
22119,90.455810546875
22121,93.2813491821289
22123,92.65013122558594
22125,93.14852142333984
22127,91.35802459716797
23001,69.8735122680664
23003,76.7061996459961
23005,69.26402282714844
23007,73.8539810180664
23009,63.36328125
23011,66.96309661865234
23013,57.69575881958008
23015,60.385135650634766
23017,75.89156341552734
23019,71.0407943725586
23021,73.68179321289062
23023,62.6368408203125
23025,73.65127563476562
23027,61.83605194091797
23029,67.28504943847656
23031,70.26438903808594
24001,85.4094009399414
24003,78.85851287841797
24005,77.85926055908203
24009,79.70697784423828
24011,78.67662811279297
24013,78.53157043457031
24015,73.66309356689453
24017,82.73251342773438
24019,79.25471496582031
24021,79.96331024169922
24023,81.32843780517578
24025,75.53365325927734
24027,79.3510513305664
24029,75.18964385986328
24031,80.67656707763672
24033,81.01792907714844
24035,76.85159301757812
24037,80.96907806396484
24039,78.94996643066406
24041,78.15823364257812
24043,82.115234375
24045,78.95150756835938
24047,76.04631805419922
24510,78.4288330078125
25001,63.40179443359375
25003,74.18946075439453
25005,70.67900085449219
25007,64.72058868408203
25009,70.79405212402344
25011,76.9426498413086
25013,75.96780395507812
25015,76.49746704101562
25017,76.55978393554688
25019,59.91340255737305
25021,74.573486328125
25023,69.76519012451172
25025,72.0702133178711
25027,76.07469940185547
26001,72.9796371459961
26003,71.87418365478516
26005,74.50495910644531
26007,73.79650115966797
26009,75.58606719970703
26011,75.59491729736328
26013,78.81135559082031
26015,75.22305297851562
26017,76.47467803955078
26019,75.09529876708984
26021,79.390380859375
26023,78.3038330078125
26025,76.40518188476562
26027,79.29161834716797
26029,73.5614242553711
26031,75.18883514404297
26033,75.24577331542969
26035,77.656005859375
26037,76.97657775878906
26039,78.90464782714844
26041,72.98307800292969
26043,82.52264404296875
26045,76.1347885131836
26047,71.14592742919922
26049,79.18499755859375
26051,77.85311889648438
26053,78.87454223632812
26055,77.18022155761719
26057,77.11541748046875
26059,77.1304702758789
26061,78.64986419677734
26063,75.19544219970703
26065,77.07878875732422
26067,75.87909698486328
26069,74.06041717529297
26071,80.77335357666016
26073,76.79952239990234
26075,76.72718048095703
26077,76.360595703125
26079,78.19258117675781
26081,74.62437438964844
26083,71.40605926513672
26085,77.4015121459961
26087,78.81537628173828
26089,72.95836639404297
26091,77.46735382080078
26093,78.16931915283203
26095,71.26011657714844
26097,70.55659484863281
26099,76.1058349609375
26101,76.0866928100586
26103,77.83878326416016
26105,74.7879638671875
26107,75.7985610961914
26109,80.01818084716797
26111,77.50899505615234
26113,78.43714904785156
26115,77.25270080566406
26117,75.82921600341797
26119,78.16236877441406
26121,73.49109649658203
26123,75.19224548339844
26125,78.07280731201172
26127,74.12244415283203
26129,77.9682388305664
26131,79.47281646728516
26133,77.44290924072266
26135,78.27372741699219
26137,77.69993591308594
26139,73.5531234741211
26141,75.14997863769531
26143,78.38221740722656
26145,78.38805389404297
26147,75.6973876953125
26149,78.69200134277344
26151,76.2288818359375
26153,69.50810241699219
26155,78.07196807861328
26157,77.99065399169922
