GEOID,tmax
01001,68.91736602783203
01003,68.83258819580078
01005,67.5597915649414
01007,68.60228729248047
01009,66.29639434814453
01011,67.42180633544922
01013,69.4075698852539
01015,67.53916931152344
01017,67.30504608154297
01019,67.89408874511719
01021,67.92650604248047
01023,70.98065948486328
01025,71.09766387939453
01027,66.3907241821289
01029,67.09848022460938
01031,69.12162780761719
01033,69.82857513427734
01035,69.89627838134766
01037,67.30638885498047
01039,69.7576675415039
01041,68.374755859375
01043,66.03518676757812
01045,68.72206115722656
01047,69.7004165649414
01049,65.27861022949219
01051,68.3753433227539
01053,70.05775451660156
01055,66.81014251708984
01057,69.86753845214844
01059,68.76835632324219
01061,70.558837890625
01063,69.9155502319336
01065,69.31617736816406
01067,68.4027099609375
01069,69.91551971435547
01071,66.07974243164062
01073,68.69573974609375
01075,70.04548645019531
01077,69.46109771728516
01079,67.30564880371094
01081,67.35572052001953
01083,66.41664123535156
01085,69.36766052246094
01087,67.91694641113281
01089,66.28837585449219
01091,70.3840103149414
01093,68.6619873046875
01095,65.85836029052734
01097,68.83782958984375
01099,70.58048248291016
01101,68.77481842041016
01103,65.76748657226562
01105,69.13202667236328
01107,70.02893829345703
01109,67.3829116821289
01111,67.12236022949219
01113,68.35771179199219
01115,67.33902740478516
01117,67.67064666748047
01119,70.43696594238281
01121,67.66726684570312
01123,67.37981414794922
01125,69.98870849609375
01127,69.56487274169922
01129,71.20362091064453
01131,70.34703826904297
01133,67.08610534667969
04001,49.6984748840332
04003,67.57392883300781
04005,47.8603630065918
04007,56.3850212097168
04009,60.72892379760742
04011,57.01179885864258
04012,69.67317199707031
04013,70.57688903808594
04015,54.0331916809082
04017,50.959144592285156
04019,70.58675384521484
04021,69.64122772216797
04023,65.8302230834961
04025,54.2398567199707
04027,72.47734069824219
05001,70.64204406738281
05003,69.94977569580078
05005,75.1046142578125
05007,73.47442626953125
05009,73.51995849609375
05011,71.11746215820312
05013,71.70624542236328
05015,73.268798828125
05017,68.6228256225586
05019,73.05433654785156
05021,70.53056335449219
05023,72.3254623413086
05025,71.61254119873047
05027,71.5724868774414
05029,74.76456451416016
05031,69.7168960571289
05033,74.243896484375
05035,68.7242660522461
05037,69.7318344116211
05039,72.54524230957031
05041,69.07554626464844
05043,69.79771423339844
05045,73.4263687133789
05047,74.0510482788086
05049,75.15438842773438
05051,72.91445922851562
05053,72.76204681396484
05055,69.9268798828125
05057,72.68053436279297
05059,72.7899169921875
05061,72.74890899658203
05063,72.875244140625
05065,74.13931274414062
05067,71.78285217285156
05069,72.24555206298828
05071,73.43313598632812
05073,72.70982360839844
05075,71.6925277709961
05077,69.62762451171875
05079,70.85492706298828
05081,74.1889877319336
05083,74.68607330322266
05085,72.3393783569336
05087,71.30223846435547
05089,74.73698425292969
05091,73.2624740600586
05093,69.36782836914062
05095,70.57111358642578
05097,72.54635620117188
05099,72.5401611328125
05101,70.7375717163086
05103,72.04703521728516
05105,74.09706115722656
05107,68.8966064453125
05109,71.9637222290039
05111,69.779541015625
05113,71.99039459228516
05115,73.8106918334961
05117,71.69453430175781
05119,73.02992248535156
05121,72.86444854736328
05123,69.6773681640625
05125,72.40484619140625
05127,73.5111083984375
05129,72.3044662475586
05131,75.31488037109375
05133,74.11482238769531
05135,73.3942642211914
05137,72.9296646118164
05139,71.29574584960938
05141,72.39891052246094
05143,72.46488189697266
05145,72.03588104248047
05147,71.2959976196289
05149,74.43875122070312
06001,52.633018493652344
06003,31.46892738342285
06005,46.0560302734375
06007,46.85858154296875
06009,47.1698112487793
06011,53.76199722290039
06013,53.402687072753906
06015,41.98005294799805
06017,38.99269485473633
06019,51.97955322265625
06021,48.73963928222656
06023,42.82481384277344
06025,72.611083984375
06027,54.54971694946289
06029,56.35720443725586
06031,64.953369140625
06033,43.9829216003418
06035,36.01689147949219
06037,57.98957061767578
06039,52.181514739990234
06041,52.64414978027344
06043,48.28227996826172
06045,45.40009689331055
06047,59.54484939575195
06049,37.29816436767578
06051,36.171043395996094
06053,56.86589431762695
06055,51.986446380615234
06057,36.88819122314453
06059,62.8602294921875
06061,39.35445785522461
06063,32.68115997314453
06065,65.7055892944336
06067,54.89884567260742
06069,54.46613311767578
06071,62.133628845214844
06073,59.625938415527344
06075,55.8857421875
06077,57.574493408203125
06079,58.0859260559082
06081,53.634620666503906
06083,55.997772216796875
06085,51.69019317626953
06087,54.29316329956055
06089,40.10502624511719
06091,32.993507385253906
06093,37.14628219604492
06095,55.1750373840332
06097,52.07187271118164
06099,56.29471969604492
06101,56.35917282104492
06103,43.834266662597656
06105,37.79344940185547
06107,46.807273864746094
06109,38.937992095947266
06111,53.640830993652344
06113,54.433616638183594
06115,48.16705322265625
08001,68.87239837646484
08003,54.366355895996094
08005,68.11567687988281
08007,44.50014877319336
08009,76.39849090576172
08011,76.67839813232422
08013,57.72722244262695
08014,67.19035339355469
08015,46.65171813964844
08017,72.42706298828125
08019,48.17219543457031
08021,45.684288024902344
08023,49.853328704833984
08025,74.27922058105469
08027,52.21009063720703
08029,48.88884353637695
08031,67.93824768066406
08033,43.47206497192383
08035,62.882450103759766
08037,45.0151252746582
08039,67.58511352539062
08041,66.16233825683594
08043,58.78422546386719
08045,44.043914794921875
08047,49.63755416870117
08049,45.73136520385742
08051,43.748146057128906
08053,37.73609924316406
08055,58.486812591552734
08057,43.343101501464844
08059,59.895286560058594
08061,75.05103302001953
08063,71.50123596191406
08065,43.02951431274414
08067,45.04144287109375
08069,53.825599670410156
08071,66.98216247558594
08073,71.52992248535156
08075,68.26892852783203
08077,48.846073150634766
08079,39.693668365478516
08081,44.1512451171875
08083,50.35919189453125
08085,48.617088317871094
08087,69.89424896240234
08089,74.9085922241211
08091,43.76114273071289
08093,49.52190399169922
08095,66.64620208740234
08097,43.017425537109375
08099,78.46196746826172
08101,69.53575134277344
08103,44.42390060424805
08105,46.898773193359375
08107,43.264320373535156
08109,47.225215911865234
08111,35.35478591918945
08113,45.31426239013672
08115,65.30953216552734
08117,45.20955276489258
08119,54.67426681518555
08121,70.01828002929688
08123,67.49774169921875
08125,69.9744873046875
09001,44.44277572631836
09003,43.687652587890625
09005,40.70913314819336
09007,44.031333923339844
09009,44.43318557739258
09011,43.07625198364258
09013,41.96707534790039
09015,41.82040023803711
10001,50.2032356262207
10003,47.03289031982422
10005,51.88349533081055
11001,52.509422302246094
12001,69.90491485595703
12003,69.78256225585938
12005,68.07881164550781
12007,69.7363052368164
12009,67.74974060058594
12011,76.0827407836914
12013,70.54615020751953
12015,73.18256378173828
12017,69.42045593261719
12019,70.21480560302734
12021,76.49256896972656
12023,69.40548706054688
12027,73.38196563720703
12029,67.94507598876953
12031,69.3567123413086
12033,68.48062133789062
12035,69.17295837402344
12037,68.73030853271484
12039,70.66433715820312
12041,69.6710205078125
12043,74.72917175292969
12045,69.1451644897461
12047,69.36137390136719
12049,73.02338409423828
12051,75.85785675048828
12053,69.66417694091797
12055,73.68180847167969
12057,69.4405288696289
12059,70.40872192382812
12061,70.03465270996094
12063,70.3630142211914
12065,69.75701141357422
12067,69.05093383789062
12069,71.18875885009766
12071,74.14949798583984
12073,70.78736877441406
12075,69.0722427368164
12077,71.18130493164062
12079,69.44778442382812
12081,70.90852355957031
12083,70.48462677001953
12085,71.59162139892578
12086,77.70098876953125
12087,76.96124267578125
12089,69.26839447021484
12091,68.64749145507812
12093,72.26481628417969
12095,70.70504760742188
12097,71.63591766357422
12099,74.11344146728516
12101,69.70394134521484
12103,66.66368103027344
12105,72.21248626708984
12107,70.37184143066406
12109,68.84305572509766
12111,70.5762710571289
12113,68.16055297851562
12115,71.21112060546875
12117,70.08953857421875
12119,71.29257202148438
12121,69.14031219482422
12123,68.40715026855469
12125,69.6081314086914
12127,68.93890380859375
12129,69.80061340332031
12131,68.8215560913086
12133,69.77758026123047
13001,68.38459014892578
13003,67.99359893798828
13005,68.32398223876953
13007,70.15623474121094
13009,69.93035125732422
13011,66.85480499267578
13013,66.88478088378906
13015,67.50595092773438
13017,68.5179672241211
13019,68.08462524414062
13021,70.1013412475586
13023,69.70660400390625
13025,69.55850982666016
13027,68.9983139038086
13029,68.6734848022461
13031,69.13656616210938
13033,69.24775695800781
13035,68.93325805664062
13037,69.65422821044922
13039,68.45542907714844
13043,69.01519012451172
13045,68.02932739257812
13047,67.70820617675781
13049,69.74968719482422
13051,68.38987731933594
13053,68.80459594726562
13055,67.98001098632812
13057,65.64090728759766
13059,68.25543212890625
13061,68.42132568359375
13063,67.78154754638672
13065,68.76515197753906
13067,66.89883422851562
13069,67.98663330078125
13071,68.5382308959961
13073,69.29264831542969
13075,68.32003021240234
13077,68.99060821533203
13079,69.34969329833984
13081,69.72808837890625
13083,65.6430892944336
13085,64.16836547851562
13087,70.67935180664062
13089,67.28343200683594
13091,69.21551513671875
13093,69.71852111816406
13095,69.90116119384766
13097,68.00629425048828
13099,69.71121978759766
13101,69.10911560058594
13103,69.11824035644531
13105,68.20616149902344
13107,68.87406921386719
13109,68.82673645019531
13111,62.48518371582031
13113,68.29481506347656
13115,68.61968994140625
13117,65.01728820800781
13119,67.28353881835938
13121,67.41619110107422
13123,63.068416595458984
13125,68.8941421508789
13127,68.04692077636719
13129,68.04643249511719
13131,70.12947845458984
13133,69.15203094482422
13135,66.19417572021484
13137,64.54167938232422
13139,65.60020446777344
13141,69.18880462646484
13143,67.21172332763672
13145,67.7649917602539
13147,67.7640380859375
13149,68.43204498291016
13151,68.1715087890625
13153,69.82894897460938
13155,68.3340835571289
13157,67.16156005859375
13159,69.34239196777344
13161,68.14154052734375
13163,68.81705474853516
13165,69.26569366455078
13167,68.96804809570312
13169,69.85503387451172
13171,68.46992492675781
13173,68.24533081054688
13175,69.45388793945312
13177,69.6722640991211
13179,68.37286376953125
13181,68.85743713378906
13183,68.89090728759766
13185,68.77005767822266
13187,63.706275939941406
13189,69.06149291992188
13191,68.26969146728516
13193,69.4931869506836
13195,67.73092651367188
13197,68.28799438476562
13199,68.0942611694336
13201,70.32807159423828
13205,69.6250991821289
13207,69.38981628417969
13209,68.68330383300781
13211,68.96134948730469
13213,66.44416809082031
13215,68.9151611328125
13217,68.4051513671875
13219,68.2431411743164
13221,68.77619171142578
13223,67.2952651977539
13225,69.52371215820312
13227,64.35453796386719
13229,69.15872955322266
13231,68.18936157226562
13233,68.19908905029297
13235,69.60511016845703
13237,69.62471771240234
13239,68.08902740478516
13241,62.578712463378906
13243,68.49678802490234
13245,69.31265258789062
13247,67.9033203125
13249,68.76801300048828
13251,68.98081970214844
13253,70.71553802490234
13255,68.33975219726562
13257,66.60013580322266
13259,68.38105773925781
13261,69.24829864501953
13263,67.94505310058594
13265,68.82673645019531
13267,68.61365509033203
13269,68.64093780517578
13271,68.70614624023438
13273,69.31105041503906
13275,69.46101379394531
13277,68.34202575683594
13279,68.59234619140625
13281,61.82536697387695
13283,68.89253997802734
13285,68.21442413330078
13287,68.89720153808594
13289,69.92362213134766
13291,61.9820556640625
13293,68.39797973632812
13295,66.9189682006836
13297,67.61202239990234
13299,69.0352554321289
13301,68.8145523071289
13303,69.2768325805664
13305,69.10429382324219
13307,68.60794830322266
13309,68.96839904785156
13311,64.01619720458984
13313,67.61348724365234
13315,69.26207733154297
13317,68.5128402709961
13319,69.94686126708984
13321,68.8909912109375
16001,50.672325134277344
16003,41.52251052856445
16005,42.18354797363281
16007,38.686832427978516
16009,41.148963928222656
16011,42.71503829956055
16013,40.372215270996094
16015,40.81868362426758
16017,42.15259552001953
16019,40.44315719604492
16021,38.896915435791016
16023,40.46855926513672
16025,38.187774658203125
16027,53.524959564208984
16029,39.47614288330078
16031,42.162635803222656
16033,37.22220230102539
16035,42.05503845214844
16037,38.20695495605469
16039,44.447181701660156
16041,41.52531814575195
16043,37.980133056640625
16045,48.33487319946289
16047,44.90691375732422
16049,40.626949310302734
16051,41.83523941040039
16053,46.01692581176758
16055,42.50847625732422
16057,42.85005569458008
16059,39.61775207519531
16061,41.13975524902344
16063,44.90899658203125
16065,39.767181396484375
16067,45.592185974121094
16069,46.077842712402344
16071,42.081398010253906
16073,43.011810302734375
16075,52.995262145996094
16077,43.25553512573242
16079,39.62614059448242
16081,39.282081604003906
16083,42.05434799194336
16085,38.44669723510742
16087,47.8620491027832
17001,60.90572738647461
17003,70.12019348144531
17005,65.99281311035156
17007,48.006492614746094
17009,61.32601547241211
17011,54.05656051635742
17013,67.52508544921875
17015,51.2583122253418
17017,61.05845642089844
17019,56.792022705078125
17021,62.05613708496094
17023,58.20886993408203
17025,62.69590759277344
17027,68.6377944946289
17029,58.765602111816406
17031,48.49760818481445
17033,58.85262680053711
17035,59.46933364868164
17037,50.68924331665039
17039,57.68806838989258
17041,58.149330139160156
17043,49.3862190246582
17045,57.199615478515625
17047,61.266632080078125
17049,61.510311126708984
17051,63.740997314453125
17053,55.78963851928711
17055,67.44915771484375
17057,58.63959884643555
17059,64.40066528320312
17061,65.55845642089844
17063,53.91181945800781
17065,65.18920135498047
17067,58.79658508300781
17069,65.0027847290039
17071,57.439701080322266
17073,53.97621536254883
17075,55.259971618652344
17077,69.93932342529297
17079,59.87642288208008
17081,66.90169525146484
17083,66.88365173339844
17085,49.39646530151367
17087,67.38021087646484
17089,49.742698669433594
17091,53.623046875
17093,51.94696044921875
17095,55.851322174072266
17097,45.97856521606445
17099,54.031532287597656
17101,59.394527435302734
17103,51.89336395263672
17105,55.36506271362305
17107,59.19694519042969
17109,58.55463409423828
17111,47.983768463134766
17113,56.87395477294922
17115,58.86140441894531
17117,64.36368560791016
17119,67.09139251708984
17121,65.34465026855469
17123,55.95399856567383
17125,59.786869049072266
17127,68.63477325439453
17129,60.15678405761719
17131,55.65673828125
17133,72.93348693847656
17135,63.70159912109375
17137,62.263729095458984
17139,59.19007873535156
17141,50.44053649902344
17143,57.12002944946289
17145,69.78716278076172
17147,57.61921310424805
17149,64.18438720703125
17151,66.38917541503906
17153,69.59268951416016
17155,55.45637130737305
17157,72.28679656982422
17159,60.63842010498047
17161,54.28207778930664
17163,70.58595275878906
17165,65.46314239501953
17167,61.55263137817383
17169,60.01377868652344
17171,63.66108703613281
17173,60.814022064208984
17175,55.417640686035156
17177,49.49996566772461
17179,58.43882751464844
17181,69.32825469970703
17183,55.79990768432617
17185,60.108055114746094
17187,56.5125732421875
17189,69.35655212402344
17191,63.76152801513672
17193,63.09296417236328
17195,52.25169372558594
17197,51.75455856323242
17199,67.19197845458984
17201,48.591392517089844
17203,56.8200798034668
18001,46.633033752441406
18003,46.063087463378906
18005,57.19601058959961
18007,53.202392578125
18009,48.43572235107422
18011,52.416725158691406
18013,57.289398193359375
18015,51.124481201171875
18017,49.48636245727539
18019,61.712425231933594
18021,57.22684860229492
18023,51.46855545043945
18025,63.238563537597656
18027,58.92815017700195
18029,52.63995361328125
18031,53.7615966796875
18033,44.52463912963867
18035,49.77460861206055
18037,60.989768981933594
18039,42.75825119018555
18041,50.72544860839844
18043,63.04154968261719
18045,54.82233810424805
18047,51.37397003173828
18049,47.50822067260742
18051,59.467506408691406
18053,48.43220520019531
18055,58.2130012512207
18057,51.81573486328125
18059,52.5059700012207
18061,63.982608795166016
18063,53.847084045410156
18065,50.39595413208008
18067,49.896728515625
18069,46.439205169677734
18071,59.31439208984375
18073,50.973960876464844
18075,47.9323616027832
18077,57.448402404785156
18079,57.223304748535156
18081,55.035953521728516
18083,58.85898208618164
18085,45.208824157714844
18087,42.627925872802734
18089,49.28013610839844
18091,45.115516662597656
18093,59.488670349121094
18095,50.52812194824219
18097,53.3436393737793
18099,45.6397590637207
18101,59.69628143310547
18103,47.865333557128906
18105,57.47773361206055
18107,54.01420974731445
18109,55.70077896118164
18111,52.84706115722656
18113,43.82157516479492
18115,53.968021392822266
18117,61.960506439208984
18119,57.26521301269531
18121,55.795738220214844
18123,63.15522384643555
18125,59.28506851196289
18127,47.12919235229492
18129,61.511260986328125
18131,49.55244827270508
18133,55.25883865356445
18135,48.28402328491211
18137,53.72505187988281
18139,52.12088394165039
18141,43.393836975097656
18143,60.048736572265625
18145,54.43701171875
18147,61.903358459472656
18149,47.5545654296875
18151,42.6186637878418
18153,58.39520263671875
18155,55.06196212768555
18157,52.77729415893555
18159,50.97316360473633
18161,49.826812744140625
18163,60.08137130737305
18165,56.352294921875
18167,57.56766128540039
18169,46.55696487426758
18171,54.2349853515625
18173,60.37190246582031
18175,61.321189880371094
18177,48.93606948852539
18179,46.95133590698242
18181,51.40917205810547
18183,45.15324783325195
19001,57.1729736328125
19003,60.87060546875
19005,44.80134963989258
19007,59.44488525390625
19009,54.96017837524414
19011,50.35996627807617
19013,48.07196044921875
19015,52.343223571777344
19017,46.27985382080078
19019,48.044986724853516
19021,45.253089904785156
19023,46.21959686279297
19025,50.02418899536133
19027,52.387367248535156
19029,58.58231735229492
19031,52.871253967285156
19033,43.07022476196289
19035,46.013916015625
19037,43.45089340209961
19039,58.526268005371094
19041,41.92183303833008
19043,46.78660202026367
19045,51.69527816772461
19047,52.235042572021484
19049,54.99158477783203
19051,58.07009506225586
19053,60.89280319213867
19055,48.74115753173828
19057,56.64020919799805
19059,38.53977966308594
19061,48.25464630126953
19063,39.270633697509766
19065,45.926815032958984
19067,43.598045349121094
19069,46.309959411621094
19071,65.75183868408203
19073,52.811641693115234
19075,48.9825325012207
19077,54.9378547668457
19079,48.89719009399414
19081,42.561058044433594
19083,49.1852912902832
19085,56.856773376464844
19087,55.95906448364258
19089,42.099361419677734
19091,45.81538009643555
19093,48.76375198364258
19095,54.687339782714844
19097,50.515628814697266
19099,54.378543853759766
19101,55.635093688964844
19103,54.412109375
19105,51.19683074951172
19107,56.24528884887695
19109,42.145111083984375
19111,57.67545700073242
19113,51.19801330566406
19115,56.065277099609375
19117,58.58611297607422
19119,42.522159576416016
19121,57.19110870361328
19123,56.99603271484375
19125,56.78379821777344
19127,51.83436965942383
19129,63.11556625366211
19131,41.90769958496094
19133,53.113914489746094
19135,57.98041534423828
19137,62.23320388793945
19139,54.5673828125
19141,42.859214782714844
19143,39.680076599121094
19145,65.01766967773438
19147,42.953826904296875
19149,47.979976654052734
19151,46.006248474121094
19153,54.92421340942383
19155,59.963775634765625
19157,54.15830993652344
19159,61.39042282104492
19161,48.77764129638672
19163,53.22288131713867
19165,55.69376754760742
19167,44.761837005615234
19169,52.08436584472656
19171,51.072792053222656
19173,63.0938835144043
19175,59.35811233520508
19177,56.35614013671875
19179,57.5139274597168
19181,57.42897415161133
19183,55.781463623046875
19185,59.8838005065918
19187,49.06336212158203
19189,40.26811218261719
19191,43.47648620605469
19193,50.50114440917969
19195,40.71965408325195
19197,45.902503967285156
20001,73.76203155517578
20003,72.8954849243164
20005,74.33109283447266
20007,79.7807846069336
20009,80.58211517333984
20011,73.5098876953125
20013,73.45085144042969
20015,76.68541717529297
20017,76.7583236694336
20019,76.33511352539062
20021,75.01652526855469
20023,71.9644775390625
20025,82.42174530029297
20027,78.39118194580078
20029,77.03179168701172
20031,74.76802062988281
20033,80.7756576538086
20035,76.54621887207031
20037,73.877685546875
20039,68.69253540039062
20041,78.8870620727539
20043,72.92461395263672
20045,74.93933868408203
20047,82.19679260253906
20049,75.18885040283203
20051,81.12255859375
20053,79.48882293701172
20055,83.36600494384766
20057,83.02706146240234
20059,73.5965805053711
20061,78.5241928100586
20063,78.14093780517578
20065,75.83039093017578
20067,82.37821197509766
20069,83.12295532226562
20071,78.38542938232422
20073,75.6485824584961
20075,80.84397888183594
20077,78.37077331542969
20079,78.29329681396484
20081,83.03179931640625
20083,83.77901458740234
20085,75.51036071777344
20087,74.86690521240234
20089,74.43966674804688
20091,74.35326385498047
20093,82.66326904296875
20095,78.78302764892578
20097,81.00897216796875
20099,75.4522933959961
20101,81.77619934082031
20103,74.61166381835938
20105,79.29179382324219
20107,73.94293975830078
20109,79.2315444946289
20111,76.67850494384766
20113,79.00841522216797
20115,77.56893157958984
20117,76.23755645751953
20119,82.4566879272461
20121,74.05941009521484
20123,77.01859283447266
20125,75.99578094482422
20127,77.75749969482422
20129,79.69615936279297
20131,74.6861572265625
20133,74.40502166748047
20135,82.18244934082031
20137,72.37578582763672
20139,75.77067565917969
20141,77.6092300415039
20143,79.02900695800781
20145,82.0743408203125
20147,74.51876831054688
20149,77.06907653808594
20151,79.77064514160156
20153,70.63557434082031
20155,78.95343780517578
20157,74.84825134277344
20159,79.33260345458984
20161,78.19466400146484
20163,77.77808380126953
20165,82.26982879638672
20167,80.42532348632812
20169,80.12440490722656
20171,82.22763061523438
20173,78.00843048095703
20175,81.85212707519531
20177,76.85153198242188
20179,72.86468505859375
20181,74.45393371582031
20183,74.45699310302734
20185,80.06829071044922
20187,80.84661102294922
20189,80.90544891357422
20191,77.49756622314453
20193,74.42200469970703
20195,79.61812591552734
20197,77.82750701904297
20199,76.64781188964844
20201,75.72479248046875
20203,81.68965148925781
20205,75.21446990966797
20207,75.07238006591797
20209,74.99309539794922
21001,66.45030975341797
21003,69.19734191894531
21005,61.99306106567383
21007,69.34696960449219
21009,68.53826141357422
21011,58.68183517456055
21013,60.602325439453125
21015,53.20854949951172
21017,58.934120178222656
21019,57.5974006652832
21021,62.41419219970703
21023,55.54119110107422
21025,61.262420654296875
21027,65.28459930419922
21029,64.656982421875
21031,69.52810668945312
21033,66.5399169921875
21035,67.8878402709961
21037,53.805240631103516
21039,69.03278350830078
21041,57.26048278808594
21043,57.82828140258789
21045,63.89894485473633
21047,68.27513885498047
21049,60.17237091064453
21051,63.09992218017578
21053,66.61273193359375
21055,65.45486450195312
21057,68.0110855102539
21059,63.3902587890625
21061,69.23915100097656
21063,58.39741134643555
21065,61.49530792236328
21067,60.11800765991211
21069,57.43209457397461
21071,61.07087707519531
21073,60.54624938964844
21075,68.34309387207031
21077,55.52294158935547
21079,62.217750549316406
21081,55.5231819152832
21083,68.4241943359375
21085,67.47871398925781
21087,67.35957336425781
21089,57.33760452270508
21091,63.7548828125
21093,65.84088897705078
21095,57.41463088989258
21097,57.537208557128906
21099,68.19728088378906
21101,61.538448333740234
21103,59.13867950439453
21105,68.57803344726562
21107,66.12089538574219
21109,61.713294982910156
21111,63.69829177856445
21113,61.368812561035156
21115,60.2095947265625
21117,53.30644226074219
21119,60.27150344848633
21121,63.3890495300293
21123,66.00835418701172
21125,63.70315933227539
21127,59.04104995727539
21129,61.58140182495117
21131,60.79532241821289
21133,58.945743560791016
21135,56.97132110595703
21137,62.57773208618164
21139,67.20796203613281
21141,70.2204818725586
21143,67.36735534667969
21145,69.18092346191406
21147,64.2872314453125
21149,64.9277572631836
21151,61.7250862121582
21153,60.259193420410156
21155,64.45915222167969
21157,68.29703521728516
21159,59.82958984375
21161,56.195701599121094
21163,64.65626525878906
21165,58.72407913208008
21167,62.18742370605469
21169,67.31776428222656
21171,67.72412872314453
21173,59.35343551635742
21175,59.246063232421875
21177,68.37353515625
21179,64.36654663085938
21181,57.917625427246094
21183,67.10945892333984
21185,61.15583801269531
21187,57.39479064941406
21189,62.38616943359375
21191,55.67344284057617
21193,60.9746208190918
21195,59.86006164550781
21197,60.30103302001953
21199,64.50785064697266
21201,56.86714553833008
21203,62.48299789428711
21205,57.58441162109375
21207,66.05266571044922
21209,58.935184478759766
21211,61.320194244384766
21213,70.23465728759766
21215,63.01256561279297
21217,65.58848571777344
21219,69.34626007080078
21221,68.11995697021484
21223,58.54743194580078
21225,63.569881439208984
21227,69.9667739868164
21229,63.29616928100586
21231,65.45404815673828
21233,63.952186584472656
21235,63.77878952026367
21237,59.95439147949219
21239,61.1370735168457
22001,71.29439544677734
22003,72.27891540527344
22005,71.04330444335938
22007,70.6767349243164
22009,72.26625061035156
22011,72.93590545654297
22013,71.77313232421875
22015,73.30558776855469
22017,73.73082733154297
22019,72.15753173828125
22021,71.17987823486328
22023,70.21278381347656
22025,72.00390625
22027,71.0643539428711
22029,71.86647033691406
22031,73.6287612915039
22033,70.86056518554688
22035,69.60255432128906
22037,70.57637786865234
22039,72.14295196533203
22041,70.93002319335938
22043,72.53327941894531
22045,69.23703002929688
22047,70.78641510009766
22049,70.70381164550781
22051,69.06201171875
22053,71.43065643310547
22055,70.89752197265625
22057,69.3515396118164
22059,72.33202362060547
22061,70.61437225341797
22063,71.07783508300781
22065,70.45270538330078
22067,69.9526138305664
22069,72.95878601074219
22071,68.56735229492188
22073,70.13568115234375
22075,66.65076446533203
22077,71.0677719116211
22079,72.73075103759766
22081,73.13871765136719
22083,70.1240463256836
22085,73.53473663330078
22087,66.74773406982422
22089,70.6732177734375
22091,71.04122161865234
22093,71.15839385986328
22095,71.1661605834961
22097,71.73014831542969
22099,70.64987182617188
22101,68.52011108398438
22103,70.2801513671875
22105,71.16654205322266
22107,71.33607482910156
22109,69.44746398925781
22111,70.6207275390625
22113,70.06660461425781
22115,73.1146011352539
22117,70.6934814453125
22119,72.35563659667969
22121,70.84315490722656
22123,69.45450592041016
22125,70.55736541748047
22127,72.06304168701172
23001,38.39506530761719
23003,31.698196411132812
23005,38.84593200683594
23007,31.138813018798828
23009,38.964874267578125
23011,38.58321762084961
23013,39.442298889160156
23015,39.87879180908203
23017,33.66401672363281
23019,37.071468353271484
23021,31.764137268066406
23023,40.01878356933594
23025,31.50162696838379
23027,38.47381591796875
23029,39.26123809814453
23031,39.353797912597656
24001,44.947181701660156
24003,51.867958068847656
24005,47.59347915649414
24009,53.208396911621094
24011,51.368690490722656
24013,46.34809494018555
24015,46.34648895263672
24017,54.694786071777344
24019,52.90624237060547
24021,47.71195983886719
24023,40.3525276184082
24025,46.14381790161133
24027,49.212364196777344
24029,49.23195266723633
24031,50.14191436767578
24033,52.5667610168457
24035,50.217159271240234
24037,54.291786193847656
24039,53.91171646118164
24041,51.71840286254883
24043,47.25708770751953
24045,53.234622955322266
24047,52.56869125366211
24510,50.432151794433594
25001,43.804588317871094
25003,36.31902313232422
25005,43.54464340209961
25007,43.50027847290039
25009,42.484859466552734
25011,38.686279296875
25013,40.882415771484375
25015,40.02946090698242
25017,42.66033172607422
25019,43.16913986206055
25021,43.31774139404297
25023,43.60840606689453
25025,43.535423278808594
25027,39.80696487426758
26001,32.362815856933594
26003,24.650304794311523
26005,38.73279571533203
26007,31.95670509338379
26009,29.845144271850586
26011,33.759483337402344
26013,23.917882919311523
26015,38.19567108154297
26017,33.78444290161133
26019,30.334386825561523
26021,41.44837951660156
26023,41.56647491455078
26025,39.14714050292969
26027,41.107994079589844
26029,29.938905715942383
26031,29.472492218017578
26033,26.804052352905273
26035,31.805322647094727
26037,36.34467315673828
26039,30.33812141418457
26041,27.24989891052246
26043,28.051965713500977
26045,37.68524169921875
26047,29.069795608520508
26049,34.56841278076172
26051,33.00481033325195
26053,26.917306900024414
26055,30.4246768951416
26057,35.26575469970703
26059,40.16500473022461
26061,25.65997314453125
26063,33.959774017333984
26065,36.673301696777344
26067,36.85918045043945
26069,33.80341720581055
26071,26.919771194458008
26073,33.768768310546875
26075,37.99054718017578
26077,39.40616226196289
26079,29.889671325683594
26081,36.9139518737793
26083,24.295408248901367
26085,31.867565155029297
26087,34.52968215942383
26089,30.09337043762207
26091,40.022789001464844
26093,35.307281494140625
26095,26.143102645874023
26097,27.44148063659668
26099,35.6722412109375
26101,30.624771118164062
26103,23.689226150512695
26105,32.523170471191406
26107,33.03047180175781
26109,30.635217666625977
26111,34.11793899536133
26113,30.649887084960938
26115,39.23659133911133
26117,34.896148681640625
26119,30.95465087890625
26121,36.704673767089844
26123,34.4156379699707
26125,34.95502853393555
26127,35.05961227416992
26129,32.39878463745117
26131,27.490468978881836
26133,31.1074275970459
26135,31.377668380737305
26137,28.88605499267578
26139,37.76951217651367
26141,30.18399429321289
26143,31.2291316986084
26145,34.896663665771484
26147,34.674930572509766
26149,41.411563873291016
26151,34.3992919921875
26153,26.976736068725586
