GEOID,tmax
01001,84.47338169642858
01003,81.7619215425532
01005,84.29140625000001
01007,83.74690934065934
01009,82.22091836734694
01011,84.48225446428573
01013,83.54
01015,83.81381048387098
01017,84.48952205882352
01019,83.70365767045455
01021,83.90710227272727
01023,84.28048780487805
01025,83.67944779829546
01027,83.3593368902439
01029,83.30798611111112
01031,83.59091796875
01033,83.85712780898876
01035,83.23150201612904
01037,84.15926224226804
01039,83.18798159246575
01041,83.55488281250001
01043,82.064453125
01045,83.88866693037976
01047,84.64826626712329
01049,81.67553453947369
01051,84.975341796875
01053,82.99629360465117
01055,83.12854567307693
01057,82.80200407608696
01059,82.9048150510204
01061,83.63038602941177
01063,84.31914491758242
01065,84.29302884615385
01067,83.96042921686747
01069,83.90571646341463
01071,81.97035792151163
01073,82.8744152607362
01075,83.20746527777777
01077,83.85993088942308
01079,82.73303786057691
01081,84.50066236413043
01083,82.75578125
01085,84.45569411057691
01087,85.19033088235294
01089,82.31723872950819
01091,84.40808423913045
01093,82.776171875
01095,81.98611505681818
01097,81.78864285714286
01099,83.46865625
01101,84.74007273706897
01103,82.23139802631579
01105,84.31780660377359
01107,83.65337357954546
01109,83.87282247340426
01111,83.99026295731707
01113,84.80599563953488
01115,83.201708984375
01117,83.56070652173914
01119,84.40360054347826
01121,84.13232421875
01123,84.70612555309735
01125,83.41837145618557
01127,82.84624191810344
01129,83.65390625
01131,84.27633928571429
01133,82.21116071428571
04001,54.74597931735986
04003,72.09137620192308
04005,56.57167961731944
04007,64.25004058441559
04009,68.1250550660793
04011,63.60779545454545
04012,77.89349155918057
04013,79.77238764044944
04015,67.12981335486322
04017,56.97729940878378
04019,77.50207808869094
04021,78.33734917953669
04023,70.95171875
04025,66.02425426136364
04027,80.01894035532996
05001,80.00983157467533
05003,80.08857996323529
05005,83.49177541208792
05007,81.105
05009,82.01625
05011,79.649515625
05013,78.74375
05015,81.41008522727273
05017,80.05292779126214
05019,74.73768168604651
05021,84.01057812500001
05023,79.32914244186047
05025,78.93130266853933
05027,77.60077445652175
05029,78.54888392857143
05031,81.58589154411766
05033,79.15073529411765
05035,80.671859375
05037,80.04490131578947
05039,76.9346025485437
05041,80.21645464601771
05043,79.93542968749999
05045,78.82840346534654
05047,78.57303427419355
05049,83.81899414062501
05051,73.36184782608697
05053,77.59680631868133
05055,82.69768448795182
05057,74.13416385135135
05059,74.78155886627907
05061,71.89774305555557
05063,80.74075055803573
05065,82.47855603448276
05067,80.41015625
05069,79.19535714285715
05071,77.70680490654206
05073,76.81941692073171
05075,82.3497340425532
05077,80.06417525773196
05079,79.9578125
05081,74.34268973214286
05083,77.04603478773586
05085,79.12740384615384
05087,78.2214125
05089,83.12446120689656
05091,76.1311491935484
05093,82.31901595744681
05095,79.93337765957448
05097,71.28275953389831
05099,75.39425872093024
05101,77.9406640625
05103,77.43477637614679
05105,76.320078125
05107,80.1394168814433
05109,72.04983648255813
05111,80.7609375
05113,70.0357666015625
05115,77.79045430672268
05117,79.55182565789474
05119,77.9729343220339
05121,83.70288337628865
05123,79.95251358695653
05125,75.8482016509434
05127,73.50798740671642
05129,79.79409090909091
05131,77.77086509146342
05133,72.87742456896552
05135,82.65037364130436
05137,80.40024857954546
05139,79.43427019817074
05141,78.56878004807692
05143,79.01545758928572
05145,79.43557323619632
05147,79.74834971910113
05149,75.50435267857142
06001,64.65139802631579
06003,51.12084239130435
06005,62.63246343085107
06007,69.26696684160305
06009,61.50724522292994
06011,69.57492055084747
06013,67.63051714601771
06015,59.36528614457832
06017,58.6648179945055
06019,59.12496163504465
06021,68.04550030048077
06023,61.73920753064799
06025,80.0912766959799
06027,65.0062205953926
06029,63.214758973288816
06031,67.06148097826087
06033,62.2056234529703
06035,54.2602687669837
06037,64.09462614392679
06039,60.1217746559633
06041,63.60626977848101
06043,58.53056818181818
06045,61.499275775547446
06047,64.64485568936877
06049,52.756551339285714
06051,55.48574057334711
06053,59.8820533014113
06055,67.59707362288135
06057,59.86227829391892
06059,69.70301724137931
06061,60.437506823144105
06063,56.197607421875006
06065,73.29062354786245
06067,71.22965604026845
06069,58.99618303571429
06071,68.87909486417658
06073,69.77549504950495
06075,62.97265625
06077,68.27786458333334
06079,62.06682545731707
06081,62.69456521739131
06083,62.3662109375
06085,62.39499842964825
06087,61.21168478260869
06089,64.03618572324415
06091,54.70400126689189
06093,55.7172241568915
06095,70.26465253496504
06097,65.40012267561984
06099,64.94776785714286
06101,72.8214504076087
06103,66.38024482484077
06105,58.12151535299807
06107,57.47375258977901
06109,54.86394230769231
06111,60.46725422597865
06113,70.90260748407644
06115,70.47472153465347
08001,79.16975635593221
08003,54.91020047169811
08005,77.55670955882353
08007,48.62084603658536
08009,84.01077500000001
08011,84.56357421875
08013,66.49711538461538
08014,76.5246875
08015,47.240769867549666
08017,84.31734374999999
08019,51.294261363636366
08021,47.245728643216076
08023,52.50977411684782
08025,80.79358618951613
08027,51.471354166666664
08029,53.63681530898876
08031,76.99266304347827
08033,45.104931640625
08035,68.19408318014706
08037,51.49490256653993
08039,74.70370120431895
08041,69.25762463343109
08043,58.56733418367347
08045,50.477050354803495
08047,55.89687500000001
08049,53.85384492320819
08051,45.883945468127486
08053,37.65304815573771
08055,61.32708117219917
08057,53.51338156614786
08059,66.07972301136364
08061,85.03067516722408
08063,84.3161858974359
08065,45.09435096153846
08067,47.94771875
08069,62.48593007719715
08071,72.79629865007013
08073,79.37936065051021
08075,83.01720360824743
08077,52.09601427543186
08079,39.445617951127815
08081,57.46868824110672
08083,51.30875
08085,53.41981362951807
08087,81.76044259049773
08089,81.43861607142857
08091,45.5257530120482
08093,51.14524835043988
08095,86.09401785714286
08097,46.48446572580645
08099,87.10558823529412
08101,74.57427530160858
08103,53.42950695903362
08105,46.48930736940299
08107,54.456530761718746
08109,46.993923611111114
08111,34.467529296875
08113,48.56687353971963
08115,85.67859375
08117,48.75924342105263
08119,54.189200949367084
08121,82.91907061688312
08123,77.7814025
08125,86.72533482142859
09001,76.91880896226415
09003,73.71013808139536
09005,70.70642591059602
09007,75.65647321428573
09009,76.1302774234694
09011,74.955078125
09013,71.98967391304349
09015,72.82551491477273
10001,85.16573033707866
10003,83.57894123134328
10005,85.97236328125001
11001,85.25820312500001
12001,84.6014685150376
12003,83.85933988764044
12005,81.8475281762295
12007,84.26671511627907
12009,80.93650265957447
12011,81.29417613636363
12013,83.81928353658537
12015,85.75500919117648
12017,85.30608258928571
12019,84.30828125000001
12021,84.45876034007354
12023,83.97048451834863
12027,85.97406655844156
12029,84.28465073529412
12031,84.09342716942149
12033,81.59828947368422
12035,82.55072623239437
12037,82.48610873287672
12039,83.77556818181819
12041,84.71943359375
12043,84.0015243902439
12045,83.10256990131579
12047,83.65593327702703
12049,85.78362926136364
12051,83.7584724378882
12053,85.80042067307693
12055,84.32318037974683
12057,86.12367294520547
12059,83.63849031690141
12061,81.42073863636364
12063,83.98706938976379
12065,83.8140625
12067,84.27867398648648
12069,84.57377587579619
12071,85.40294215425533
12073,84.03813164893617
12075,84.85301621835444
12077,84.03531766528926
12079,83.83396541262135
12081,86.33471174568966
12083,84.69385593220339
12085,80.44823457792208
12086,82.29180270522389
12087,83.33553196564885
12089,83.44398777173913
12091,81.80666294642857
12093,82.64171580188679
12095,83.66609064569538
12097,83.56842830882354
12099,80.79892140858209
12101,86.19411764705883
12103,84.52678571428571
12105,85.29330528846154
12107,84.06431587837838
12109,83.16354739010988
12111,80.791015625
12113,81.84245158450705
12115,86.24315664556963
12117,83.06705163043479
12119,85.6563125
12121,84.02066688144329
12123,83.7100743006993
12125,84.28607954545456
12127,82.02168445121951
12129,83.59743822674419
12131,82.03822773972604
12133,83.54733455882354
13001,83.53529929577465
13003,83.03679245283018
13005,82.93136160714286
13007,84.1075465425532
13009,84.66924342105263
13011,84.93543074324324
13013,83.83315217391304
13015,83.9674735915493
13017,83.601171875
13019,83.26529737903226
13021,83.86973214285715
13023,83.9296370967742
13025,81.95223214285714
13027,83.51767979452056
13029,85.76906738281251
13031,86.41972257653062
13033,86.5628486570248
13035,83.8090625
13037,84.05663109756098
13039,82.51703125
13043,85.85523897058823
13045,83.62574914383562
13047,83.46875
13049,82.76171875
13051,85.8429326923077
13053,84.24517045454546
13055,83.37122961956521
13057,83.27846679687501
13059,84.63154296875
13061,84.08002929687501
13063,83.52116477272727
13065,82.95848214285715
13067,83.6099375
13069,83.26730045180723
13071,83.43287259615386
13073,86.35753906250001
13075,83.37757056451613
13077,83.95497159090908
13079,83.5757472826087
13081,83.67837936046513
13083,81.89425223214286
13085,82.3405745967742
13087,83.96918103448276
13089,83.48433277027027
13091,83.97539612676057
13093,83.67886029411764
13095,84.09697066326532
13097,83.67379032258064
13099,84.018125
13101,83.27878289473684
13103,87.08419894366197
13105,85.98806014150944
13107,85.74241955445545
13109,85.71573660714286
13111,81.007109375
13113,83.676171875
13115,84.08600000000001
13117,82.99303571428572
13119,85.66640625
13121,83.61753472222222
13123,81.22903451492539
13125,85.53058035714287
13127,82.35441028225806
13129,84.09541015625
13131,83.67265625
13133,84.81414331896552
13135,83.25693359375
13137,83.62449218750001
13139,83.43640624999999
13141,84.94933035714286
13143,83.06747819767442
13145,83.89145220588236
13147,85.84272203947368
13149,84.378125
13151,83.6062181122449
13153,83.65983455882353
13155,83.4125
13157,84.399125
13159,84.10105113636364
13161,83.79134375
13163,85.8948125
13165,86.59146875
13167,85.2465625
13169,83.98318181818182
13171,83.2390625
13173,83.15140625000001
13175,84.67259615384616
13177,83.946875
13179,84.92887581168831
13181,86.29488636363637
13183,84.2863146551724
13185,83.33981331168832
13187,82.11678779069767
13189,85.8340625
13191,83.25698529411765
13193,83.68731461864407
13195,85.08559451219513
13197,83.43142045454546
13199,83.588671875
13201,84.0640625
13205,83.8580078125
13207,83.6759375
13209,84.73693181818182
13211,84.3670955882353
13213,83.31865985576923
13215,84.489599609375
13217,83.8671875
13219,84.4415736607143
13221,85.25090951492538
13223,83.54823369565217
13225,83.4180027173913
13227,82.287890625
13229,82.253515625
13231,83.3174715909091
13233,83.7747767857143
13235,83.88322368421052
13237,84.51176297169812
13239,84.218984375
13241,82.22230113636364
13243,83.77366071428573
13245,86.68791454081632
13247,83.70855263157895
13249,83.44296875
13251,87.18813164893618
13253,84.06973684210527
13255,83.41925
13257,85.62406250000001
13259,83.95421195652173
13261,83.6460597826087
13263,83.57446120689656
13265,85.22907366071429
13267,85.00421195652174
13269,83.49634433962265
13271,84.14928278688524
13273,83.81125
13275,83.5976866883117
13277,83.345703125
13279,84.84820165094341
13281,81.102734375
13283,85.0854525862069
13285,84.38096823770492
13287,83.4391826923077
13289,83.85006009615384
13291,80.965625
13293,83.44263392857142
13295,82.686875
13297,83.76922831632653
13299,82.55712352362205
13301,85.39771341463415
13303,85.27764668367347
13305,82.9384375
13307,83.5978236607143
13309,84.63187500000001
13311,82.78671875
13313,83.6734738372093
13315,83.71938004032258
13317,85.7365349264706
13319,84.54409179687501
13321,83.53923828125001
16001,63.50967304913294
16003,58.85016163793104
16005,51.317846679687506
16007,49.75943971893491
16009,56.67168111313868
16011,55.09898976293103
16013,54.88129370629371
16015,54.9581212006079
16017,59.512179487179495
16019,52.23389688485805
16021,58.65886718750001
16023,55.13384989754098
16025,53.89837639664805
16027,66.63169221698114
16029,49.75983361774744
16031,52.01586106115108
16033,52.359623579545456
16035,57.93025029620853
16037,50.31839114832536
16039,58.77944078947369
16041,49.72377232142857
16043,55.17425986842105
16045,62.33984375
16047,62.008700000000005
16049,56.442405672484604
16051,57.6420850409836
16053,60.44375
16055,57.563011615044246
16057,58.38875485751296
16059,52.08792558365759
16061,60.286153017241375
16063,59.979553571428575
16065,55.66338682432432
16067,59.264997438524595
16069,62.592920918367355
16071,49.100869845360826
16073,55.442633221077664
16075,66.23648097826087
16077,53.457002314814815
16079,53.83589553202479
16081,52.45114715189873
16083,55.91404747596154
16085,52.80474137931035
16087,62.24495092975207
17001,81.47551354895106
17003,84.58978365384615
17005,85.07020656779662
17007,75.8884765625
17009,82.07523584905661
17011,77.68916440217392
17013,84.53322010869566
17015,76.14202586206896
17017,82.8972790948276
17019,80.75582298136646
17021,83.61301185344827
17023,84.65829326923077
17025,86.39721746575343
17027,85.49788602941176
17029,83.61284722222223
17031,74.81610270700638
17033,86.13283361486488
17035,84.89392045454547
17037,76.54326923076923
17039,81.49075892857144
17041,82.60413306451613
17043,76.69838362068967
17045,82.62393002717391
17047,86.64038461538462
17049,85.42054227941176
17051,85.12309346330277
17053,78.83853490259742
17055,84.93816964285715
17057,81.2841755319149
17059,85.66064268867925
17061,84.31517857142858
17063,78.0685302734375
17065,85.5884521484375
17067,80.51086002066116
17069,85.1815625
17071,79.65610795454546
17073,77.6910546875
17075,77.88869977678571
17077,84.80361752717391
17079,85.9891015625
17081,85.32351102941178
17083,84.86040683962264
17085,75.762646484375
17087,83.95735294117647
17089,76.63117897727274
17091,77.16585864485982
17093,77.6421875
17095,79.21118285123967
17097,72.97831003289474
17099,78.11475883152174
17101,86.70691105769232
17103,76.62379701327434
17105,78.73454241071428
17107,82.17374690594059
17109,80.81125710227273
17111,75.53251953125
17113,80.27054687500001
17115,82.5794642857143
17117,84.29105718085107
17119,85.36051993534483
17121,85.57125
17123,79.09972014925374
17125,82.32739470108696
17127,84.38803571428572
17129,82.64078443877551
17131,78.11173650568182
17133,86.06016905737705
17135,84.2325114678899
17137,83.308125
17139,83.21697716346155
17141,76.13577500000001
17143,80.03252840909092
17145,85.02678571428571
17147,81.86015625
17149,82.88560267857143
17151,84.44198113207547
17153,84.2108870967742
17155,78.80775862068967
17157,85.58015625
17159,86.62123161764707
17161,77.414453125
17163,85.75010034403671
17165,85.04726562500001
17167,83.24847248134328
17169,81.91203125
17171,83.53257211538462
17173,84.0387643129771
17175,78.62532894736843
17177,75.60864955357144
17179,81.00436320754717
17181,84.24422883064517
17183,79.85655594405596
17185,86.7515625
17187,79.42402343750001
17189,85.24685724431818
17191,86.39848011363637
17193,86.17368100649351
17195,76.92181766055046
17197,77.06569824218751
17199,84.38518668831169
17201,76.0296875
17203,79.77081473214287
18001,75.14525669642858
18003,75.00739889705883
18005,83.54441964285715
18007,76.86905438311689
18009,75.84921875
18011,77.9995028409091
18013,83.53217474489796
18015,76.65960477941178
18017,76.25591032608696
18019,86.00193965517242
18021,83.96229838709678
18023,77.00605769230769
18025,86.06104403409091
18027,86.91267605633803
18029,84.17730823863637
18031,82.39309210526316
18033,74.31808035714286
18035,76.56406249999999
18037,86.6856954225352
18039,75.550390625
18041,80.39375
18043,85.78581730769231
18045,79.2572509765625
18047,82.35504261363637
18049,75.86144886363635
18051,86.72174831081081
18053,76.26151785714286
18055,85.66768973214286
18057,77.87142857142858
18059,79.01459375
18061,85.8251201923077
18063,79.97875504032258
18065,77.77522321428572
18067,76.47808948863637
18069,75.93451450892857
18071,85.08353658536586
18073,75.85115489130435
18075,75.70986607142858
18077,85.05677083333333
18079,84.47083333333333
18081,81.69601403061225
18083,86.81579044117647
18085,75.88237423780488
18087,74.76329545454546
18089,74.68560014204546
18091,74.47241847826088
18093,85.6495028409091
18095,77.2760267857143
18097,79.8640625
18099,75.60107834507043
18101,86.58736049107144
18103,76.38671875
18105,84.13166118421053
18107,78.844140625
18109,82.35691964285715
18111,76.46627403846153
18113,74.95219594594596
18115,85.04375
18117,86.05322115384615
18119,83.97242187500001
18121,81.39748641304348
18123,85.99369612068966
18125,86.85294471153847
18127,74.02558035714287
18129,86.36381048387098
18131,75.69005681818183
18133,81.23494857594937
18135,76.47285714285715
18137,83.55906690140846
18139,80.24953613281251
18141,75.3657986111111
18143,85.64789663461539
18145,81.35957031250001
18147,86.30338114754099
18149,75.46296875
18151,73.720625
18153,85.8846875
18155,85.20078125
18157,77.49334332191782
18159,76.7075
18161,80.76339285714286
18163,86.46225961538462
18165,81.43607954545455
18167,84.14415760869566
18169,76.42878521126761
18171,78.28812500000001
18173,86.5247767857143
18175,85.34861778846154
18177,78.66844758064516
18179,75.50937499999999
18181,76.16310546875
18183,75.58021816037736
19001,81.06438210227273
19003,81.62741477272728
19005,74.91297433035713
19007,79.77270951704546
19009,81.018359375
19011,77.93950284090909
19013,77.84103338068182
19015,81.48306107954546
19017,76.97516233766234
19019,76.85570652173914
19021,80.74332386363636
19023,78.02513020833334
19025,81.904296875
19027,81.36432883522728
19029,81.57414772727273
19031,76.75198863636365
19033,77.55051491477273
19035,80.34739583333334
19037,75.88869724025975
19039,80.68991477272728
19041,80.31555397727273
19043,75.71528284671533
19045,76.4774609375
19047,81.23984375
19049,81.79105113636365
19051,79.59421164772728
19053,81.10225497159091
19055,75.99514266304348
19057,79.03925781250001
19059,79.37421875
19061,75.56876516990292
19063,80.11356534090909
19065,75.91230630165289
19067,76.89704241071429
19069,78.5877840909091
19071,83.38371323529412
19073,82.05355113636364
19075,78.39728515625
19077,81.49914772727273
19079,80.5459872159091
19081,78.93662997159092
19083,79.19694602272727
19085,83.03862345041323
19087,78.9285400390625
19089,74.4442775974026
19091,81.73655133928571
19093,80.85248579545456
19095,78.60838068181819
19097,76.1152794471154
19099,79.58638392857142
19101,79.08444602272728
19103,77.92424107142857
19105,76.31093750000001
19107,79.05392400568182
19109,80.37374441964286
19111,79.78153089887641
19113,77.24098011363637
19115,78.49424715909092
19117,80.1171875
19119,79.41946022727272
19121,81.19477982954545
19123,79.49513494318182
19125,80.06930042613637
19127,79.16650390625
19129,83.34660714285714
19131,75.3314174107143
19133,82.59892045454546
19135,79.69850852272727
19137,82.35696022727272
19139,77.5459918478261
19141,79.65883789062501
19143,78.8642578125
19145,82.57993607954546
19147,81.18375355113636
19149,80.9152660472973
19151,81.74971590909091
19153,80.87979068396227
19155,82.81176155821917
19157,78.78693181818181
19159,81.60642755681819
19161,81.10289417613636
19163,76.8425
19165,81.6065340909091
19167,80.12485434322035
19169,80.29525923295455
19171,78.46863636363638
19173,81.98659446022727
19175,81.05042613636364
19177,79.55260416666667
19179,79.48288352272728
19181,80.80981889204546
19183,78.56269531250001
19185,80.17540838068182
19187,81.828828125
19189,77.49943181818183
19191,74.85201704545456
19193,81.76739583333334
19195,76.19609375
19197,80.1112215909091
20001,82.2021484375
20003,81.83609375
20005,81.5235641891892
20007,81.31520220588236
20009,81.86395323426574
20011,82.74602272727273
20013,81.84884588068182
20015,80.1941875
20017,82.55102896341464
20019,79.36867028061225
20021,82.87141335227273
20023,89.06909375000001
20025,87.66238146551724
20027,83.27583806818183
20029,82.00288461538462
20031,81.99914772727273
20033,84.515625
20035,77.9
20037,82.85399502840909
20039,88.58418526785715
20041,83.90447115384616
20043,82.09477459016394
20045,81.45395976027397
20047,83.88609375
20049,80.15772804054055
20051,84.70689903846154
20053,81.01183035714287
20055,89.36365927419355
20057,86.5076239224138
20059,81.69672046703297
20061,83.73956653225807
20063,89.46185141509434
20065,86.96804739932887
20067,89.84730113636364
20069,88.59064685314685
20071,88.20641787190083
20073,81.6089642857143
20075,88.93544921875
20077,78.64074519230769
20079,80.05552884615385
20081,89.44437500000001
20083,87.12195312499999
20085,81.7523509174312
20087,81.32478448275863
20089,80.80943080357143
20091,81.38771306818182
20093,89.68991477272728
20095,78.6755859375
20097,83.31814903846154
20099,82.42057565789474
20101,88.92436655405406
20103,81.4401278409091
20105,81.81088169642858
20107,82.29852627840908
20109,90.25633844339623
20111,82.62129934210526
20113,81.07782998251749
20115,82.11239919354838
20117,82.0390264423077
20119,89.21460882867133
20121,81.68639987244899
20123,81.27957589285714
20125,81.37598071808512
20127,83.00198317307694
20129,88.27968750000001
20131,81.7265340909091
20133,82.60482954545455
20135,87.43006036931818
20137,86.56455528846153
20139,82.03867510330579
20141,82.05905812937063
20143,83.30310997596153
20145,84.01769886363635
20147,84.38530048076925
20149,82.4492700729927
20151,80.63161057692308
20153,89.492685546875
20155,79.31
20157,81.21780348557694
20159,80.1366179435484
20161,83.19418316831684
20163,84.49008657094595
20165,84.69110576923077
20167,82.40627403846155
20169,83.12922175480769
20171,89.7435546875
20173,78.78387738853503
20175,89.78352272727273
20177,82.19551470588236
20179,88.7115056818182
20181,88.47092507102273
20183,82.00122767857142
20185,81.03167264344263
20187,88.87838541666667
20189,89.44517045454545
20191,77.58261363636363
20193,89.48030894886364
20195,87.27125000000001
20197,82.59507211538462
20199,88.58771306818181
20201,82.17640625
20203,89.48761621900826
20205,81.95
20207,81.9475625
20209,81.81458333333333
21001,84.50850961538463
21003,84.40525841346154
21005,85.2546875
21007,84.127578125
21009,84.4970703125
21011,84.4879296875
21013,82.55877840909092
21015,84.77439903846154
21017,84.22588778409092
21019,86.47704326923078
21021,84.321875
21023,84.50482536764706
21025,84.86975
21027,85.28911637931034
21029,86.07398097826088
21031,85.18848557692309
21033,85.4900353773585
21035,84.92018442622951
21037,84.7265
21039,84.201171875
21041,85.76988636363636
21043,85.4873779296875
21045,84.115625
21047,85.51769425675677
21049,84.10015625
21051,83.9641517857143
21053,84.18828125
21055,85.3606411637931
21057,84.73069196428571
21059,85.919921875
21061,84.75940625000001
21063,85.34140625
21065,84.29029605263158
21067,84.13459302325582
21069,84.48451450892857
21071,85.88819159836065
21073,85.4506552419355
21075,84.5219572368421
21077,85.72205882352942
21079,84.31611607142857
21081,84.91430288461538
21083,84.3125
21085,84.87554086538462
21087,84.89207589285715
21089,85.83071933962263
21091,85.61713709677419
21093,85.10994318181818
21095,81.0444972826087
21097,84.67548828125
21099,84.73226562500001
21101,86.24445633561645
21103,85.45634973404256
21105,84.31706081081082
21107,85.84107680722892
21109,83.2255965909091
21111,86.23974294354838
21113,84.403125
21115,86.1873828125
21117,84.51694711538462
21119,84.26059659090909
21121,83.83938029661017
21123,84.7980078125
21125,83.78259943181818
21127,86.42230769230768
21129,84.50322265625
21131,83.33470262096775
21133,82.93221153846154
21135,84.7323125
21137,83.87104779411766
21139,85.06573863636365
21141,85.04253472222223
21143,85.39667338709677
21145,84.41352796052632
21147,83.94495738636364
21149,85.93449835526316
21151,84.23856534090909
21153,85.11725852272728
21155,84.95450721153847
21157,85.0279296875
21159,86.408984375
21161,84.3875
21163,85.59787234042552
21165,83.91512096774194
21167,84.8046875
21169,84.23227982954546
21171,84.21980229591837
21173,84.10062500000001
21175,84.9515368852459
21177,85.5455078125
21179,85.6785400390625
21181,84.352490234375
21183,85.42059507978725
21185,85.70328125
21187,85.28463541666667
21189,84.39460685483871
21191,84.91816860465117
21193,84.1909787735849
21195,85.12216631355932
21197,84.24068080357144
21199,84.2333984375
21201,84.55457589285713
21203,83.50081250000001
21205,84.485625
21207,84.51558866279069
21209,84.66496010638298
21211,85.4146186440678
21213,84.59843750000002
21215,85.81041666666667
21217,84.64869186046512
21219,85.26272321428571
21221,85.53956653225806
21223,85.45264423076924
21225,85.93366745283019
21227,84.8953125
21229,85.17306385869566
21231,84.266015625
21233,85.8984056122449
21235,84.02522321428572
21237,84.2932142857143
21239,84.8308728448276
22001,81.442724609375
22003,81.15125
22005,83.31896802325582
22007,82.75680147058824
22009,83.0896161417323
22011,79.92763671875
22013,80.97943412162162
22015,79.3012109375
22017,79.2445068359375
22019,79.10710403726708
22021,81.7591517857143
22023,78.21640624999999
22025,82.66240625
22027,79.64361979166668
22029,83.10846354166668
22031,80.51979980468751
22033,83.69941697761193
22035,80.2167372881356
22037,83.12852145522389
22039,82.05678228021978
22041,81.58192934782609
22043,82.32831182065217
22045,81.07676957831325
22047,83.40176411290322
22049,81.21034679878049
22051,80.72447916666667
22053,80.48477359693878
22055,82.01254111842105
22057,80.71318597560975
22059,82.43034539473685
22061,80.63430397727272
22063,83.32338966836735
22065,80.70801196808512
22067,80.51876395089286
22069,82.05666555851064
22071,80.22364309210526
22073,81.18247514204546
22075,78.64986213235295
22077,83.60815972222223
22079,82.18339332460734
22081,81.51142578125
22083,81.08211805555555
22085,80.95546304744525
22087,78.5208180147059
22089,82.0277573529412
22091,82.73834375
22093,82.91328125000001
22095,82.64945652173913
22097,82.79673966535434
22099,82.72537715517242
22101,80.766845703125
22103,81.89840303308824
22105,82.66801470588236
22107,81.63890625
22109,80.49597886029412
22111,80.5002125
22113,80.08683659217877
22115,80.90412888601037
22117,82.2729789402174
22119,79.62069404069767
22121,83.78825
22123,80.24525353773586
22125,83.34218750000001
22127,82.04342893835617
23001,61.534227941176475
23003,52.04305658284024
23005,63.07141544117648
23007,51.42125
23009,61.7054435483871
23011,61.35902887658228
23013,62.77924107142857
23015,63.22518825301205
23017,54.74605511675824
23019,58.74546191247975
23021,53.7381357331572
23023,63.39869260204081
23025,53.02463771337126
23027,61.6835205078125
23029,60.046608396328295
23031,65.23948102678571
24001,79.94308035714286
24003,84.13172883064516
24005,81.35295516304348
24009,86.16796875
24011,85.74544005102041
24013,80.6754825367647
24015,81.99029447115385
24017,87.07065033783785
24019,86.60762362637364
24021,81.85279126213592
24023,73.958421875
24025,81.38770380434784
24027,82.36177884615384
24029,83.495
24031,83.38330696202532
24033,85.35274493243244
24035,84.47087602459015
24037,87.080703125
24039,87.15485197368422
24041,85.08332122093024
24043,81.82281709558823
24045,86.80230263157894
24047,86.55705078125001
24510,82.37836538461539
25001,68.50066636029412
25003,63.01114783653846
25005,73.14366508152175
25007,69.93125
25009,69.96100772471911
25011,64.49515625
25013,69.32339154411765
25015,67.07759811046512
25017,71.05023777173913
25019,67.8716796875
25021,72.51888992537313
25023,71.94151785714287
25025,71.0234375
25027,68.76171875
26001,65.3743468237705
26003,56.208323317307695
26005,72.85816761363637
26007,63.26353600543479
26009,61.043103448275865
26011,67.97796875
26013,54.42689302884615
26015,73.06665482954546
26017,68.48852739726028
26019,64.88810483870968
26021,73.46011029411765
26023,73.7849609375
26025,73.3893275669643
26027,74.86395474137932
26029,60.26375
26031,61.19967633928571
26033,57.73537946428572
26035,68.52111150568182
26037,72.43593750000001
26039,64.38480113636365
26041,59.940013586956525
26043,60.98570772058823
26045,72.9236328125
26047,58.243215460526315
26049,70.48877840909091
26051,69.72936789772729
26053,56.363317681347155
26055,63.57661637931035
26057,71.7762606534091
26059,72.99878826530613
26061,55.17570705307263
26063,65.02003741197183
26065,72.51875
26067,72.6627840909091
26069,67.06724076704546
26071,58.26888456937799
26073,70.69971590909091
26075,73.06111886160714
26077,73.89026988636364
26079,63.4168078271028
26081,72.42563100961539
26083,49.74671519886363
26085,69.0237809065934
26087,68.8876953125
26089,60.888312500000005
26091,73.39978693181818
26093,71.56313713592233
26095,58.12278481012658
26097,57.98283928571429
26099,68.32148437500001
26101,67.02249644886363
26103,56.32310267857143
26105,68.1332421875
26107,70.49575242718447
26109,64.45724897540984
26111,70.90181183510639
26113,65.80670362903226
26115,71.61018318965517
26117,71.69807381465517
26119,64.31899414062501
26121,70.28269531250001
26123,70.81364020270271
26125,69.94789870689655
26127,68.87631578947368
26129,68.12319335937501
26131,56.08794456066946
26133,68.10176411290323
26135,65.96341145833334
26137,62.04436773255814
26139,71.49190340909091
26141,61.20398848684211
26143,66.74349244505495
26145,71.0011553697183
26147,66.78002049180328
26149,74.72519311797753
26151,65.40031847133758
26153,58.83091357655503
26155,71.54710582386365
26157,68.82716884328359
26159,73.84913903061225
26161,72.60936104910715
26163,70.52749071782178
26165,66.152392578125
27001,64.29371366279071
27003,67.05572916666667
27005,57.39567263011153
27007,60.12482274159664
27009,65.17600990853659
27011,67.1978125
27013,75.07553191489362
27015,74.9125625
27017,63.587225506756766
27019,68.69984375
27021,63.69125
27023,67.71913704128441
27025,67.10213607594937
27027,58.370649038461536
27029,58.691903409090905
27031,53.31961686643836
27033,76.84567618534483
27035,64.54313616071428
27037,68.83844339622641
27039,71.64236111111111
27041,59.386177884615385
27043,77.10936104910715
27045,73.2575137867647
27047,74.8572265625
27049,69.73393895348838
27051,60.56080729166666
27053,67.66842830882354
27055,73.771337890625
