GEOID,tmax
01001,64.59823608398438
01003,70.8122787475586
01005,68.16678619384766
01007,62.99506378173828
01009,60.41534423828125
01011,67.36628723144531
01013,68.45965576171875
01015,56.5621223449707
01017,61.42478942871094
01019,55.58388900756836
01021,61.9981689453125
01023,67.06006622314453
01025,68.92528533935547
01027,57.1759033203125
01029,53.549346923828125
01031,69.4098892211914
01033,57.89836502075195
01035,69.81889343261719
01037,61.29100799560547
01039,70.05374908447266
01041,68.10253143310547
01043,60.238525390625
01045,69.53612518310547
01047,67.38545989990234
01049,55.67173385620117
01051,64.7530288696289
01053,70.6376953125
01055,58.8257942199707
01057,62.527793884277344
01059,57.78099060058594
01061,70.82703399658203
01063,65.11109924316406
01065,65.50235748291016
01067,69.05375671386719
01069,70.75191497802734
01071,58.20738983154297
01073,61.80186462402344
01075,62.35640335083008
01077,57.563697814941406
01079,59.32683563232422
01081,64.7011947631836
01083,59.494529724121094
01085,67.32665252685547
01087,66.6994400024414
01089,60.192054748535156
01091,68.38870239257812
01093,59.8409538269043
01095,60.01108169555664
01097,68.97791290283203
01099,69.68106842041016
01101,67.22974395751953
01103,60.4357795715332
01105,65.76109313964844
01107,63.52512741088867
01109,67.89479064941406
01111,57.10599899291992
01113,67.49691772460938
01115,60.2672004699707
01117,61.33657455444336
01119,66.35938262939453
01121,60.11842346191406
01123,62.08833694458008
01125,63.41448211669922
01127,62.31489944458008
01129,67.5435562133789
01131,69.02753448486328
01133,59.86038589477539
04001,45.83661651611328
04003,61.99125671386719
04005,51.870643615722656
04007,60.90103530883789
04009,61.20454025268555
04011,58.00358200073242
04012,68.37828826904297
04013,68.57966613769531
04015,59.5680046081543
04017,47.82076644897461
04019,70.67020416259766
04021,67.6537094116211
04023,66.45826721191406
04025,61.43859100341797
04027,70.41131591796875
05001,54.98044204711914
05003,58.910404205322266
05005,40.4915885925293
05007,34.86753845214844
05009,35.781036376953125
05011,57.690834045410156
05013,55.6671257019043
05015,34.172035217285156
05017,59.10758590698242
05019,49.257957458496094
05021,48.52171325683594
05023,44.56110382080078
05025,56.3896484375
05027,49.127071380615234
05029,45.2031364440918
05031,49.58319091796875
05033,38.902164459228516
05035,54.4336051940918
05037,51.47306442260742
05039,53.7493782043457
05041,56.594703674316406
05043,57.657676696777344
05045,47.479942321777344
05047,38.57138442993164
05049,41.97428512573242
05051,46.86848068237305
05053,54.32440948486328
05055,48.787742614746094
05057,44.58354568481445
05059,50.560333251953125
05061,40.18687057495117
05063,46.372093200683594
05065,42.75674057006836
05067,48.83606719970703
05069,55.4005012512207
05071,38.05760192871094
05073,46.85833740234375
05075,46.748085021972656
05077,53.85696792602539
05079,56.37771224975586
05081,41.80120849609375
05083,39.807655334472656
05085,52.63457107543945
05087,33.50960922241211
05089,38.5466194152832
05091,45.05521774291992
05093,53.10298538208008
05095,53.003353118896484
05097,41.33970642089844
05099,48.23636245727539
05101,33.9398193359375
05103,52.27454376220703
05105,46.33074188232422
05107,55.49368667602539
05109,42.77741241455078
05111,50.663002014160156
05113,35.98328399658203
05115,40.92998123168945
05117,52.10200881958008
05119,51.17477035522461
05121,45.927581787109375
05123,52.678314208984375
05125,49.579566955566406
05127,37.40229415893555
05129,37.558876037597656
05131,39.14036178588867
05133,40.23866653442383
05135,44.08845901489258
05137,41.46436309814453
05139,54.64286422729492
05141,41.04058074951172
05143,35.902957916259766
05145,48.7301025390625
05147,50.364715576171875
05149,42.522804260253906
06001,66.47944641113281
06003,47.855133056640625
06005,60.979034423828125
06007,57.861392974853516
06009,61.620235443115234
06011,57.38711166381836
06013,65.55133056640625
06015,49.16964340209961
06017,55.901676177978516
06019,58.801177978515625
06021,55.60738754272461
06023,52.767120361328125
06025,72.24469757080078
06027,58.814029693603516
06029,62.54362106323242
06031,63.75550079345703
06033,53.105106353759766
06035,46.24531173706055
06037,67.6304931640625
06039,59.36153793334961
06041,62.179527282714844
06043,58.68217849731445
06045,53.19382095336914
06047,65.37899017333984
06049,45.56085205078125
06051,48.64408874511719
06053,70.10263061523438
06055,61.20408630371094
06057,51.60987091064453
06059,75.47755432128906
06061,53.9554443359375
06063,45.01127243041992
06065,69.09392547607422
06067,66.3346176147461
06069,67.20254516601562
06071,64.16084289550781
06073,71.17776489257812
06075,65.36591339111328
06077,67.27464294433594
06079,69.15422058105469
06081,67.58836364746094
06083,70.25312042236328
06085,66.84616088867188
06087,70.12529754638672
06089,49.14690017700195
06091,46.102989196777344
06093,44.57051086425781
06095,65.24180603027344
06097,59.57255172729492
06099,65.70673370361328
06101,63.727787017822266
06103,52.519893646240234
06105,46.953155517578125
06107,55.79255676269531
06109,54.70808410644531
06111,66.70608520507812
06113,63.53325271606445
06115,60.69768142700195
08001,45.37917709350586
08003,32.295345306396484
08005,45.06610107421875
08007,37.6568717956543
08009,42.78981399536133
08011,44.39496612548828
08013,41.41050338745117
08014,47.1379280090332
08015,31.322507858276367
08017,44.80112075805664
08019,31.08494758605957
08021,32.0984992980957
08023,36.97582244873047
08025,46.5669059753418
08027,37.03520584106445
08029,39.15156173706055
08031,46.23805236816406
08033,39.12483215332031
08035,44.94985580444336
08037,30.58357810974121
08039,45.041473388671875
08041,46.69789123535156
08043,42.4659423828125
08045,33.84544372558594
08047,34.77709197998047
08049,29.59476089477539
08051,28.848236083984375
08053,34.71310043334961
08055,42.854827880859375
08057,28.35019302368164
08059,44.07665252685547
08061,43.400489807128906
08063,47.66718673706055
08065,27.980775833129883
08067,39.88759231567383
08069,37.6290283203125
08071,47.013492584228516
08073,46.91286087036133
08075,49.16789627075195
08077,38.688961029052734
08079,32.97949981689453
08081,32.725440979003906
08083,41.0865478515625
08085,40.570068359375
08087,47.546165466308594
08089,47.519439697265625
08091,36.17643737792969
08093,33.600284576416016
08095,47.901756286621094
08097,30.748811721801758
08099,40.71608352661133
08101,48.332767486572266
08103,33.779666900634766
08105,29.363176345825195
08107,29.951717376708984
08109,29.871339797973633
08111,34.8378791809082
08113,40.83500289916992
08115,47.153751373291016
08117,28.374576568603516
08119,39.71879959106445
08121,48.08284378051758
08123,46.2921142578125
08125,48.06306076049805
09001,34.58126449584961
09003,32.77500534057617
09005,30.541574478149414
09007,36.7548828125
09009,35.497901916503906
09011,38.74433517456055
09013,33.951324462890625
09015,34.829917907714844
10001,47.90144729614258
10003,44.06468200683594
10005,51.2890739440918
11001,48.036521911621094
12001,76.08499908447266
12003,74.5337905883789
12005,72.68445587158203
12007,75.98026275634766
12009,78.38442993164062
12011,80.49406433105469
12013,72.75830841064453
12015,79.44957733154297
12017,76.36415100097656
12019,76.57164001464844
12021,79.7812271118164
12023,73.82271575927734
12027,80.26959991455078
12029,73.40594482421875
12031,74.76224517822266
12033,71.53421783447266
12035,78.18196868896484
12037,72.16011047363281
12039,70.0527114868164
12041,74.84272003173828
12043,79.44305419921875
12045,73.42402648925781
12047,71.99217987060547
12049,80.53815460205078
12051,79.42654418945312
12053,77.71770477294922
12055,79.87468719482422
12057,79.00442504882812
12059,71.74302673339844
12061,79.0630111694336
12063,71.75517272949219
12065,69.23779296875
12067,73.15160369873047
12069,79.06490325927734
12071,79.14337158203125
12073,69.55951690673828
12075,74.92127227783203
12077,72.66883850097656
12079,70.39505767822266
12081,78.97474670410156
12083,77.41109466552734
12085,80.13915252685547
12086,80.17083740234375
12087,79.34164428710938
12089,74.24231719970703
12091,71.09818267822266
12093,79.69908905029297
12095,79.52613830566406
12097,80.06737518310547
12099,80.34252166748047
12101,78.35318756103516
12103,76.5157241821289
12105,80.1514663696289
12107,77.92691802978516
12109,76.55738067626953
12111,79.7306900024414
12113,71.2449722290039
12115,78.95573425292969
12117,79.15251922607422
12119,78.72591400146484
12121,72.98828887939453
12123,71.47438049316406
12125,75.04131317138672
12127,78.44876098632812
12129,70.72634887695312
12131,71.45954132080078
12133,72.64635467529297
13001,73.36219024658203
13003,70.6391372680664
13005,72.5654525756836
13007,66.95148468017578
13009,66.45631408691406
13011,56.0845947265625
13013,56.5645866394043
13015,54.984710693359375
13017,67.47602081298828
13019,67.84292602539062
13021,63.920166015625
13023,66.68656921386719
13025,74.20452117919922
13027,67.1615982055664
13029,73.48357391357422
13031,74.3255386352539
13033,73.31639099121094
13035,59.503997802734375
13037,66.97665405273438
13039,73.09259796142578
13043,74.46724700927734
13045,56.40621566772461
13047,56.86103439331055
13049,74.37721252441406
13051,72.2704849243164
13053,66.09468841552734
13055,54.647884368896484
13057,55.680973052978516
13059,58.034629821777344
13061,68.33480834960938
13063,57.991172790527344
13065,72.14832305908203
13067,56.47975158691406
13069,70.52172088623047
13071,64.9012222290039
13073,67.92893981933594
13075,66.4374771118164
13077,59.417640686035156
13079,62.45490264892578
13081,65.51428985595703
13083,55.52198028564453
13085,54.675838470458984
13087,69.30938720703125
13089,57.23563003540039
13091,67.42724609375
13093,65.35758972167969
13095,65.1732177734375
13097,57.05716323852539
13099,69.11044311523438
13101,71.46199798583984
13103,73.2894515991211
13105,59.74345397949219
13107,73.95816802978516
13109,74.5128173828125
13111,53.0016975402832
13113,58.76862716674805
13115,53.99220275878906
13117,55.614051818847656
13119,56.514892578125
13121,57.4741325378418
13123,53.649112701416016
13125,69.45462799072266
13127,72.2977066040039
13129,55.6965217590332
13131,67.59783172607422
13133,62.022647857666016
13135,56.24314498901367
13137,53.04835510253906
13139,55.26804733276367
13141,66.357421875
13143,53.04583740234375
13145,63.11545181274414
13147,57.4045524597168
13149,59.021888732910156
13151,58.26347732543945
13153,65.18425750732422
13155,67.05193328857422
13157,56.688053131103516
13159,60.926753997802734
13161,71.81441497802734
13163,71.68399810791016
13165,74.61158752441406
13167,72.2240219116211
13169,63.63349533081055
13171,59.40657424926758
13173,69.82583618164062
13175,70.25787353515625
13177,64.85458374023438
13179,73.34950256347656
13181,63.842506408691406
13183,74.2890853881836
13185,68.85233306884766
13187,53.374427795410156
13189,67.33233642578125
13191,72.04762268066406
13193,64.2481689453125
13195,57.683868408203125
13197,64.05626678466797
13199,60.421775817871094
13201,69.09857940673828
13205,66.1551513671875
13207,61.19784927368164
13209,72.76787567138672
13211,60.14254379272461
13213,56.209877014160156
13215,65.77916717529297
13217,58.53341293334961
13219,58.42086410522461
13221,60.046974182128906
13223,55.059059143066406
13225,63.831153869628906
13227,54.764015197753906
13229,73.79144287109375
13231,59.298240661621094
13233,53.3359489440918
13235,66.02616119384766
13237,63.406436920166016
13239,68.17718505859375
13241,51.285789489746094
13243,66.83002471923828
13245,70.75477600097656
13247,57.667022705078125
13249,63.99797058105469
13251,73.6763687133789
13253,70.49979400634766
13255,58.78617858886719
13257,55.16246032714844
13259,66.83214569091797
13261,64.75994110107422
13263,62.057533264160156
13265,63.69216537475586
13267,74.29681396484375
13269,62.589054107666016
13271,69.7351303100586
13273,65.35113525390625
13275,66.73286437988281
13277,65.1798095703125
13279,73.569580078125
13281,51.05694580078125
13283,72.85368347167969
13285,61.28866958618164
13287,64.95005798339844
13289,65.99971008300781
13291,51.59184646606445
13293,60.444129943847656
13295,55.29887390136719
13297,57.43210220336914
13299,73.25822448730469
13301,67.00374603271484
13303,70.48764038085938
13305,74.15363311767578
13307,65.39190673828125
13309,71.6068344116211
13311,52.601837158203125
13313,56.525489807128906
13315,66.14454650878906
13317,62.36305618286133
13319,68.07476043701172
13321,64.35211944580078
16001,43.84193420410156
16003,33.57272720336914
16005,36.966434478759766
16007,34.22914505004883
16009,39.29765319824219
16011,36.12648010253906
16013,36.287532806396484
16015,37.59538269042969
16017,36.7813720703125
16019,35.338768005371094
16021,34.86888122558594
16023,34.855709075927734
16025,36.42525863647461
16027,42.72605514526367
16029,34.9176139831543
16031,39.538238525390625
16033,32.53233337402344
16035,37.985313415527344
16037,36.116241455078125
16039,40.44839859008789
16041,36.015316009521484
16043,32.186275482177734
16045,38.874839782714844
16047,40.0201530456543
16049,36.80630111694336
16051,34.65082931518555
16053,42.36997604370117
16055,39.067138671875
16057,40.39643096923828
16059,34.88246154785156
16061,37.93498229980469
16063,39.574256896972656
16065,33.638710021972656
16067,37.7674560546875
16069,42.016841888427734
16071,34.82931900024414
16073,44.398468017578125
16075,40.49925231933594
16077,36.37857437133789
16079,35.3049430847168
16081,33.05128479003906
16083,42.48786544799805
16085,34.96194839477539
16087,34.75658416748047
17001,25.863821029663086
17003,46.322837829589844
17005,34.679561614990234
17007,18.965417861938477
17009,27.05268669128418
17011,22.820117950439453
17013,31.43226432800293
17015,21.105098724365234
17017,28.099838256835938
17019,30.284833908081055
17021,32.053672790527344
17023,34.169795989990234
17025,36.67802047729492
17027,37.245601654052734
17029,32.74192810058594
17031,26.542987823486328
17033,35.676395416259766
17035,33.80699920654297
17037,23.808414459228516
17039,29.49908447265625
17041,31.86566925048828
17043,25.62244415283203
17045,32.88926315307617
17047,37.625179290771484
17049,34.856964111328125
17051,35.03008270263672
17053,29.118717193603516
17055,39.761131286621094
17057,25.185483932495117
17059,42.03797149658203
17061,31.41774559020996
17063,28.01462745666504
17065,39.10691833496094
17067,23.98664093017578
17069,44.40270233154297
17071,22.12178611755371
17073,20.40154266357422
17075,30.007049560546875
17077,40.577762603759766
17079,34.854557037353516
17081,38.968631744384766
17083,32.73625946044922
17085,19.59381675720215
17087,44.767269134521484
17089,24.867216110229492
17091,28.88980484008789
17093,26.699024200439453
17095,22.10800552368164
17097,24.141977310180664
17099,26.028425216674805
17101,37.62391662597656
17103,22.473901748657227
17105,27.757184982299805
17107,28.933958053588867
17109,24.15654182434082
17111,22.374530792236328
17113,28.359872817993164
17115,30.55440902709961
17117,32.107177734375
17119,34.31584167480469
17121,37.32861328125
17123,25.546598434448242
17125,27.502216339111328
17127,48.0606803894043
17129,28.652658462524414
17131,21.173952102661133
17133,36.838104248046875
17135,32.373687744140625
17137,29.339706420898438
17139,31.952775955200195
17141,21.766508102416992
17143,24.776721954345703
17145,39.15359878540039
17147,30.904932022094727
17149,28.929534912109375
17151,45.410682678222656
17153,47.35619354248047
17155,25.34746742248535
17157,38.748966217041016
17159,36.7330322265625
17161,20.1651611328125
17163,36.36347198486328
17165,41.71628189086914
17167,30.256040573120117
17169,26.806116104125977
17171,29.63231658935547
17173,33.0945930480957
17175,22.794090270996094
17177,18.84955406188965
17179,27.578786849975586
17181,43.57190704345703
17183,30.693883895874023
17185,38.087547302246094
17187,21.86439323425293
17189,38.29550552368164
17191,38.076805114746094
17193,38.888343811035156
17195,21.026203155517578
17197,27.71855926513672
17199,41.38206100463867
17201,18.413074493408203
17203,27.133831024169922
18001,28.385120391845703
18003,25.75871467590332
18005,36.979549407958984
18007,29.512033462524414
18009,29.267011642456055
18011,30.37290382385254
18013,36.00813674926758
18015,27.954885482788086
18017,26.365650177001953
18019,44.54447937011719
18021,34.36380386352539
18023,28.858247756958008
18025,44.497169494628906
18027,38.75099182128906
18029,37.0661735534668
18031,35.20692825317383
18033,23.444801330566406
18035,30.230859756469727
18037,41.82879638671875
18039,21.3363037109375
18041,32.98039245605469
18043,45.768741607666016
18045,31.509323120117188
18047,34.689693450927734
18049,25.19371795654297
18051,39.23161697387695
18053,27.89289665222168
18055,36.25369644165039
18057,30.727428436279297
18059,32.474327087402344
18061,46.876548767089844
18063,31.422332763671875
18065,31.18800163269043
18067,27.308198928833008
18069,25.328441619873047
18071,39.44864273071289
18073,28.472700119018555
18075,30.840572357177734
18077,41.05638122558594
18079,38.99658203125
18081,33.56269454956055
18083,38.142024993896484
18085,22.960664749145508
18087,21.231386184692383
18089,27.635412216186523
18091,24.080406188964844
18093,38.53477478027344
18095,30.015830993652344
18097,31.72681427001953
18099,23.6120662689209
18101,39.4044075012207
18103,25.261653900146484
18105,35.68400573730469
18107,31.399730682373047
18109,33.7794075012207
18111,29.456472396850586
18113,22.201358795166016
18115,39.167240142822266
18117,41.783634185791016
18119,35.01546859741211
18121,32.72539138793945
18123,45.84550094604492
18125,39.91073226928711
18127,26.044078826904297
18129,40.4481315612793
18131,27.224796295166016
18133,32.73725891113281
18135,30.783794403076172
18137,37.12998962402344
18139,33.32294464111328
18141,22.268836975097656
18143,42.14501190185547
18145,34.1124267578125
18147,44.2656135559082
18149,25.468425750732422
18151,21.957124710083008
18153,35.582069396972656
18155,40.588523864746094
18157,29.783374786376953
18159,28.56039047241211
18161,33.05008316040039
18163,40.975074768066406
18165,32.725257873535156
18167,34.33654022216797
18169,24.53192138671875
18171,30.32787322998047
18173,41.877540588378906
18175,42.126373291015625
18177,31.112730026245117
18179,27.518360137939453
18181,28.582658767700195
18183,23.376968383789062
19001,10.613075256347656
19003,11.801509857177734
19005,13.843021392822266
19007,18.670127868652344
19009,10.849781036376953
19011,14.39391040802002
19013,12.814815521240234
19015,11.05494499206543
19017,11.687609672546387
19019,13.556095123291016
19021,6.764365196228027
19023,10.991569519042969
19025,8.76761245727539
19027,10.811528205871582
19029,11.318737030029297
19031,19.08323860168457
19033,6.644834041595459
19035,7.126465797424316
19037,9.710162162780762
19039,13.183150291442871
19041,4.078187942504883
19043,15.560707092285156
19045,20.633604049682617
19047,10.834431648254395
19049,11.776686668395996
19051,19.57526206970215
19053,14.15402889251709
19055,16.69845199584961
19057,21.011011123657227
19059,1.4129713773727417
19061,18.48626136779785
19063,1.805229902267456
19065,12.155735969543457
19067,8.432632446289062
19069,9.068004608154297
19071,13.102729797363281
19073,10.789895057678223
19075,12.211711883544922
19077,11.047372817993164
19079,9.777435302734375
19081,4.795694828033447
19083,10.733165740966797
19085,11.953049659729004
19087,19.54751968383789
19089,8.405591011047363
19091,7.011795997619629
19093,9.10270881652832
19095,17.43885040283203
19097,20.69936180114746
19099,14.072224617004395
19101,18.445667266845703
19103,17.990819931030273
19105,20.092437744140625
19107,17.46251106262207
19109,4.022950172424316
19111,21.55699348449707
19113,16.13591766357422
19115,21.04073143005371
19117,15.366459846496582
19119,3.5623586177825928
19121,11.778824806213379
19123,16.494415283203125
19125,15.481956481933594
19127,12.543121337890625
19129,13.079057693481445
19131,6.960526943206787
19133,11.588297843933105
19135,17.126588821411133
19137,12.43903636932373
19139,19.950475692749023
19141,4.8860907554626465
19143,1.7327399253845215
19145,13.24947452545166
19147,4.4034833908081055
19149,8.501016616821289
19151,6.827948093414307
19153,12.719152450561523
19155,12.267965316772461
19157,15.554244041442871
19159,12.811100006103516
19161,9.155529022216797
19163,19.489648818969727
19165,11.119904518127441
19167,5.748188495635986
19169,11.70881175994873
19171,13.919140815734863
19173,12.744543075561523
19175,11.66487979888916
19177,19.917144775390625
19179,18.219362258911133
19181,13.897168159484863
19183,19.234167098999023
19185,16.086164474487305
19187,8.740509033203125
19189,2.9469821453094482
19191,10.631248474121094
19193,10.428945541381836
19195,4.918662071228027
19197,7.760032653808594
20001,23.236743927001953
20003,21.364553451538086
20005,16.793474197387695
20007,29.045116424560547
20009,25.824214935302734
20011,23.779794692993164
20013,15.732105255126953
20015,24.434938430786133
20017,23.321765899658203
20019,28.593807220458984
20021,27.740739822387695
20023,45.12630081176758
20025,31.656898498535156
20027,23.864604949951172
20029,23.988462448120117
20031,22.780628204345703
20033,30.4326171875
20035,26.43290138244629
20037,25.285856246948242
20039,32.25043869018555
20041,25.41033935546875
20043,15.858353614807129
20045,20.30744171142578
20047,30.15544891357422
20049,26.1110897064209
20051,26.265785217285156
20053,24.956727981567383
20055,32.799522399902344
20057,30.236833572387695
20059,21.091943740844727
20061,23.150434494018555
20063,31.777299880981445
20065,28.416658401489258
20067,37.61779022216797
20069,31.29680061340332
20071,39.815494537353516
20073,24.257217407226562
20075,38.23283767700195
20077,27.128604888916016
20079,25.496477127075195
20081,35.17740249633789
20083,29.5007266998291
20085,17.141372680664062
20087,18.269908905029297
20089,24.193252563476562
20091,19.926891326904297
20093,36.46208572387695
20095,26.124401092529297
20097,29.923648834228516
20099,28.258060455322266
20101,30.424318313598633
20103,18.82785987854004
20105,24.73105239868164
20107,22.015066146850586
20109,37.926692962646484
20111,22.75267791748047
20113,25.31002426147461
20115,25.740690231323242
20117,18.783845901489258
20119,33.86750793457031
20121,20.762699127197266
20123,24.623577117919922
20125,29.257007598876953
20127,23.311487197875977
20129,41.411865234375
20131,16.25596046447754
20133,25.037641525268555
20135,28.635366439819336
20137,27.261276245117188
20139,21.643375396728516
20141,23.975242614746094
20143,24.769052505493164
20145,28.564739227294922
20147,24.631223678588867
20149,18.713247299194336
20151,27.708293914794922
20153,38.1623649597168
20155,25.6202449798584
20157,23.275131225585938
20159,25.077634811401367
20161,21.724506378173828
20163,24.60955047607422
20165,27.503515243530273
20167,25.409149169921875
20169,25.438610076904297
20171,33.698280334472656
20173,25.386022567749023
20175,37.48151779174805
20177,19.795011520385742
20179,32.685791015625
20181,43.59273147583008
20183,23.548864364624023
20185,26.71270179748535
20187,38.65156173706055
20189,39.75969314575195
20191,26.115877151489258
20193,37.8721923828125
20195,28.41373634338379
20197,20.405845642089844
20199,42.12432098388672
20201,21.608314514160156
20203,37.31629180908203
20205,26.362401962280273
20207,24.447406768798828
20209,19.879297256469727
21001,54.15189743041992
21003,57.37969970703125
21005,48.322662353515625
21007,49.12781524658203
21009,56.92839431762695
21011,48.619503021240234
21013,51.52440643310547
21015,38.96409225463867
21017,47.55492401123047
21019,50.33587646484375
21021,50.18196487426758
21023,43.40742874145508
21025,52.544490814208984
21027,50.37384796142578
21029,49.83170700073242
21031,55.36784362792969
21033,47.37678146362305
21035,52.069923400878906
21037,40.12376403808594
21039,50.44845962524414
21041,42.68805694580078
21043,49.92441177368164
21045,51.64956283569336
21047,50.452659606933594
21049,49.40374755859375
21051,53.18621063232422
21053,54.94214630126953
21055,46.16299819946289
21057,56.151336669921875
21059,46.752296447753906
21061,56.598793029785156
21063,50.97392654418945
21065,51.49256896972656
21067,48.24815368652344
21069,46.931705474853516
21071,53.16037368774414
21073,46.59908676147461
21075,51.83372116088867
21077,41.81428146362305
21079,50.518402099609375
21081,42.582977294921875
21083,51.6588134765625
21085,54.623226165771484
21087,54.9903450012207
21089,48.61640167236328
21091,47.417884826660156
21093,52.30923080444336
21095,51.31290817260742
21097,45.4081916809082
21099,56.073856353759766
21101,43.35888671875
21103,44.5050048828125
21105,51.524784088134766
21107,48.099571228027344
21109,51.92768096923828
21111,47.761253356933594
21113,49.25403594970703
21115,53.083377838134766
21117,39.5892219543457
21119,52.497467041015625
21121,53.093509674072266
21123,53.020713806152344
21125,53.03065490722656
21127,52.283477783203125
21129,52.181884765625
21131,52.61760711669922
21133,52.09601974487305
21135,46.89924240112305
21137,50.842472076416016
21139,47.86186218261719
21141,55.20290756225586
21143,48.63837432861328
21145,49.60597229003906
21147,53.67742156982422
21149,48.122703552246094
21151,50.7325553894043
21153,52.534446716308594
21155,51.661773681640625
21157,50.5816535949707
21159,52.939598083496094
21161,44.84821319580078
21163,49.03189468383789
21165,49.7978515625
21167,49.36612319946289
21169,55.82838821411133
21171,56.667667388916016
21173,49.134803771972656
21175,51.23358154296875
21177,51.944236755371094
21179,50.61709976196289
21181,46.781227111816406
21183,52.12801742553711
21185,45.1999397277832
21187,43.922950744628906
21189,52.892791748046875
21191,42.89631271362305
21193,52.847721099853516
21195,52.024166107177734
21197,50.674434661865234
21199,52.73727035522461
21201,45.22477722167969
21203,51.68110275268555
21205,48.58683395385742
21207,53.8430290222168
21209,46.205406188964844
21211,46.63971710205078
21213,56.80118942260742
21215,48.586002349853516
21217,52.971763610839844
21219,52.98295211791992
21221,50.24507141113281
21223,42.9694938659668
21225,43.81007766723633
21227,56.783721923828125
21229,50.14593505859375
21231,53.98552322387695
21233,45.97274398803711
21235,53.301170349121094
21237,51.34743881225586
21239,48.08646774291992
22001,63.85698318481445
22003,61.83478927612305
22005,66.1163558959961
22007,68.60523986816406
22009,64.33973693847656
22011,59.00841522216797
22013,53.42643356323242
22015,50.42045211791992
22017,50.559505462646484
22019,60.744930267333984
22021,58.96561813354492
22023,62.86391830444336
22025,61.87748718261719
22027,51.03258514404297
22029,62.57807540893555
22031,51.7790412902832
22033,64.2653579711914
22035,60.76305389404297
22037,62.34401321411133
22039,63.67802047729492
22041,58.835777282714844
22043,60.42831802368164
22045,67.77186584472656
22047,66.51409912109375
22049,56.262786865234375
22051,65.61705780029297
22053,62.26997756958008
22055,65.7833480834961
22057,67.2205581665039
22059,61.75273513793945
22061,54.499786376953125
22063,64.53308868408203
22065,59.41619110107422
22067,58.96170425415039
22069,56.87549591064453
22071,64.78167724609375
22073,57.42462158203125
22075,66.20099639892578
22077,64.39070892333984
22079,62.47588348388672
22081,53.87443923950195
22083,58.646461486816406
22085,54.061920166015625
22087,64.80398559570312
22089,66.13737487792969
22091,63.35934066772461
22093,66.874267578125
22095,65.92528533935547
22097,64.88908386230469
22099,67.44715118408203
22101,69.70952606201172
22103,64.99890899658203
22105,64.79499053955078
22107,58.65861129760742
22109,69.59111022949219
22111,56.09449005126953
22113,65.78910064697266
22115,58.05959701538086
22117,65.700439453125
22119,50.398284912109375
22121,65.1622543334961
22123,59.961490631103516
22125,62.878543853759766
22127,58.00761795043945
23001,18.396474838256836
23003,2.3966314792633057
23005,21.695566177368164
23007,8.84019947052002
23009,17.729284286499023
23011,16.153175354003906
23013,19.47681427001953
23015,19.992467880249023
23017,14.639225959777832
23019,10.436230659484863
23021,4.0265326499938965
23023,20.97564697265625
23025,4.777148723602295
23027,16.111310958862305
23029,16.340213775634766
23031,25.180368423461914
24001,36.382171630859375
24003,50.86793518066406
24005,43.738670349121094
24009,54.432029724121094
24011,50.10862350463867
24013,39.43327331542969
24015,44.6744384765625
24017,52.15272521972656
24019,53.50322341918945
24021,38.26059341430664
24023,37.8057746887207
24025,44.19402313232422
24027,44.23306655883789
24029,48.02652359008789
24031,42.902530670166016
24033,50.14257049560547
24035,49.15039825439453
24037,55.81900405883789
24039,54.49842834472656
24041,51.91499328613281
24043,36.91238784790039
24045,53.25833511352539
24047,53.054176330566406
24510,47.744319915771484
25001,44.346641540527344
25003,27.27129364013672
25005,37.986324310302734
25007,46.13155746459961
25009,32.418357849121094
25011,28.3424015045166
25013,30.683088302612305
25015,29.24875831604004
25017,32.00199890136719
25019,48.50607681274414
25021,34.452857971191406
25023,38.21589279174805
25025,35.473655700683594
25027,30.8221435546875
26001,11.821767807006836
26003,10.524264335632324
26005,21.327228546142578
26007,9.28827953338623
26009,11.089062690734863
26011,17.91048812866211
26013,8.026885986328125
26015,18.919578552246094
26017,19.47890853881836
26019,15.982926368713379
26021,22.801660537719727
26023,21.042097091674805
26025,19.188953399658203
26027,21.111059188842773
26029,9.782628059387207
26031,6.744403839111328
26033,2.2853593826293945
26035,15.5668306350708
26037,18.773420333862305
26039,10.902876853942871
26041,12.755154609680176
26043,9.6580228805542
26045,18.504413604736328
26047,7.974057674407959
26049,18.721094131469727
26051,17.37685775756836
26053,8.477409362792969
26055,15.10319995880127
26057,18.685508728027344
26059,21.36709976196289
26061,8.427264213562012
26063,17.934864044189453
26065,18.94535255432129
26067,18.549697875976562
26069,15.414460182189941
26071,7.639377117156982
26073,17.562232971191406
26075,19.980361938476562
26077,19.51657485961914
26079,12.39840316772461
26081,19.507699966430664
26083,5.817723274230957
26085,17.509057998657227
26087,18.630157470703125
26089,14.103219032287598
26091,22.58038902282715
26093,19.66669273376465
26095,4.961840629577637
26097,5.336526393890381
26099,20.909276962280273
26101,17.36659049987793
26103,9.761603355407715
26105,18.821569442749023
26107,17.085968017578125
26109,13.325048446655273
26111,18.8524227142334
26113,14.00124740600586
26115,23.134906768798828
26117,17.921043395996094
26119,8.441339492797852
26121,21.508737564086914
26123,19.02443504333496
26125,19.821136474609375
26127,20.026002883911133
26129,14.890606880187988
26131,9.041498184204102
26133,15.484161376953125
26135,11.116146087646484
26137,7.9504075050354
26139,21.65076446533203
26141,6.591622829437256
26143,13.938728332519531
26145,19.477863311767578
26147,20.275175094604492
26149,20.569833755493164
26151,18.4459228515625
