GEOID,tmax
01001,79.733984375
01003,72.99709441489364
01005,78.60092773437505
01007,77.40533997252746
01009,70.6655612244898
01011,79.30553252551024
01013,78.17321428571427
01015,71.91663306451612
01017,77.25047794117644
01019,67.25021306818184
01021,78.45866477272729
01023,76.58715701219514
01025,75.38920454545453
01027,75.67658155487806
01029,71.87656249999998
01031,77.89077148437498
01033,64.9947331460674
01035,76.17031250000007
01037,78.2266269329897
01039,77.2394477739726
01041,78.57707741477273
01043,69.87539062500001
01045,77.79729034810124
01047,79.2244755993151
01049,65.33725328947368
01051,79.73544921874999
01053,74.83034156976743
01055,69.45222355769232
01057,71.63102921195654
01059,66.45054209183674
01061,77.38498161764707
01063,76.4932864010989
01065,77.57300824175822
01067,77.75734186746988
01069,77.24592225609756
01071,64.24743822674422
01073,73.83188266871166
01075,70.66892361111115
01077,63.725676081730754
01079,67.18505108173078
01081,78.53327105978265
01083,65.38609375
01085,79.67931189903847
01087,79.64573529411763
01089,65.43589907786885
01091,77.42707201086961
01093,68.43505859375001
01095,67.52299360795458
01097,73.19798214285713
01099,75.63153125000001
01101,79.9827047413793
01103,67.8648519736842
01105,78.57102004716982
01107,73.93458806818184
01109,78.76065492021274
01111,75.02233231707318
01113,79.00014534883724
01115,72.75327148437499
01117,76.10232336956521
01119,76.5711956521739
01121,75.65841238839286
01123,78.24160674778757
01125,75.0561130798969
01127,71.93980334051724
01129,74.93116319444442
01131,77.77622767857143
01133,69.3285714285714
04001,50.758951175406864
04003,61.86474123303164
04005,46.69615129805961
04007,57.5806006493506
04009,59.989372246696085
04011,56.22549431818181
04012,61.84177731411228
04013,63.813525280898915
04015,53.57899886018233
04017,51.0113502956081
04019,64.44268856506582
04021,64.02051158301161
04023,62.26531249999999
04025,54.69268465909091
04027,63.50444360723347
05001,65.50061891233763
05003,71.82851562499997
05005,60.93459821428574
05007,56.786249999999995
05009,58.089687500000004
05011,70.71659374999999
05013,69.47901526162792
05015,56.81988636363637
05017,70.3555370145631
05019,65.44760174418599
05021,57.311515625
05023,62.90021802325583
05025,67.65444171348315
05027,69.55323369565217
05029,63.63167613636361
05031,58.49554227941179
05033,61.84443014705882
05035,59.12839062499998
05037,60.10768092105263
05039,65.94946905339806
05041,67.68066924778762
05043,70.10749999999999
05045,63.75897277227718
05047,61.85574596774193
05049,60.167919921875004
05051,63.26876358695653
05053,64.81940247252747
05055,57.47243975903615
05057,66.74222972972976
05059,64.05350654069767
05061,66.01197916666666
05063,61.85757533482143
05065,61.5443426724138
05067,60.98600852272728
05069,65.93873883928572
05071,61.26064544392523
05073,68.73313643292681
05075,59.165309175531945
05077,61.556765463917536
05079,68.29739583333334
05081,67.33638392857145
05083,63.017497051886814
05085,64.0361778846154
05087,58.010787499999985
05089,60.063900862068955
05091,68.0763608870968
05093,57.417021276595754
05095,63.346210106382976
05097,63.754197563559345
05099,67.12011264534884
05101,58.88140625000001
05103,68.36575401376149
05105,63.43513671875003
05107,63.15467139175258
05109,65.21824127906979
05111,59.211588541666664
05113,64.42416992187499
05115,62.44649422268909
05117,63.65261513157896
05119,63.8152145127119
05121,58.2571520618557
05123,60.80443274456522
05125,63.38338738207549
05127,63.688374533582106
05129,61.103622159090875
05131,63.60100990853659
05133,66.88760775862069
05135,59.75815217391303
05137,62.18100142045454
05139,71.69012004573169
05141,62.51603064903845
05143,59.06318080357141
05145,63.11513611963192
05147,62.04540028089884
05149,63.320200892857144
06001,52.654605263157876
06003,35.808980978260884
06005,48.72300531914894
06007,45.67460042938932
06009,50.75409036624204
06011,48.08559322033897
06013,53.60410674778761
06015,38.4344408885542
06017,42.159615384615364
06019,52.398817661830385
06021,44.56518179086539
06023,40.61826838879158
06025,66.21604114321606
06027,50.86105207657366
06029,58.16598106218706
06031,60.00624999999999
06033,41.15907332920792
06035,33.41230681046194
06037,59.81005615640608
06039,52.00969036697252
06041,52.45773338607594
06043,50.33590198863636
06045,42.15320198448906
06047,57.27129360465116
06049,31.788741071428568
06051,40.755068440082674
06053,55.68113659274193
06055,49.83768538135593
06057,39.4438133445946
06059,61.26236530172413
06061,41.72566184497818
06063,33.052490234374986
06065,61.49564939591081
06067,54.96085360738254
06069,52.42584821428572
06071,58.142373726655386
06073,59.786548576732734
06075,54.05234375
06077,55.96861979166668
06079,58.84376905487804
06081,53.33994565217393
06083,59.17859374999993
06085,52.007828203517604
06087,53.595312500000006
06089,36.7540891513378
06091,33.91943623310812
06093,31.404055168621717
06095,54.339412150349666
06097,49.67092587809917
06099,55.89011769480521
06101,52.50205502717396
06103,40.793272292993656
06105,32.366849008704065
06107,51.96012603591163
06109,43.25020032051281
06111,58.67165814056943
06113,52.18622611464968
06115,48.88502475247525
08001,49.99475635593221
08003,41.95439268867925
08005,50.024461659663864
08007,37.638445121951236
08009,51.12563750000003
08011,52.823046874999974
08013,42.50673076923078
08014,50.585
08015,28.68879346026491
08017,49.07302083333331
08019,31.930965909090908
08021,37.20913159547737
08023,41.269327445652195
08025,51.6967993951613
08027,38.206250000000004
08029,33.90704880617978
08031,51.342051630434774
08033,35.909023437500004
08035,48.35551470588233
08037,27.653725047528493
08039,48.554459094684375
08041,47.813013196480945
08043,41.754496173469406
08045,31.142310316593875
08047,35.20424107142857
08049,28.059668302047783
08051,27.1246545069721
08053,28.659733606557396
08055,47.610425311203315
08057,26.484873540856047
08059,45.60909090909091
08061,50.323202341137105
08063,48.780248397435884
08065,26.004615384615377
08067,38.1785
08069,37.70413078978622
08071,53.42773930575037
08073,48.46464046556124
08075,46.75716817010306
08077,35.48615043186179
08079,29.4798519736842
08081,31.591168478260865
08083,41.987328124999976
08085,36.887608245481935
08087,48.078909785067886
08089,54.3409226190476
08091,32.36105045180723
08093,32.558912206744886
08095,48.50669642857144
08097,26.521068548387095
08099,50.72126838235294
08101,51.99008880697053
08103,32.622945115546216
08105,34.25514225746268
08107,27.812268066406265
08109,31.609664351851865
08111,28.178515624999992
08113,36.71770589953273
08115,47.47421875000002
08117,27.51791118421053
08119,38.213310917721536
08121,48.360531655844184
08123,47.428969999999964
08125,49.54248511904764
09001,42.5880011792453
09003,43.87245639534885
09005,40.46171357615895
09007,44.95535714285714
09009,43.73917410714285
09011,45.893619791666666
09013,43.908491847826085
09015,44.91800426136364
10001,49.02557935393258
10003,48.38910914179105
10005,49.29453124999998
11001,48.685156250000006
12001,81.07548167293233
12003,81.45007022471914
12005,76.58354252049178
12007,81.1327398255814
12009,80.16067154255317
12011,81.53025568181818
12013,77.10992759146343
12015,81.51130514705879
12017,79.86573660714286
12019,81.22390625000001
12021,82.75766314338236
12023,81.50374139908254
12027,81.7102069805195
12029,81.26548713235297
12031,81.11461776859504
12033,73.7188486842105
12035,79.62255721830985
12037,77.24118150684932
12039,76.97077922077924
12041,81.76220703125001
12043,81.38224085365853
12045,77.45777138157894
12047,81.00610219594597
12049,81.40923295454549
12051,81.67538819875779
12053,79.69206730769228
12055,81.51708860759494
12057,79.95553296232876
12059,77.25292693661972
12061,81.62382305194805
12063,77.03853346456691
12065,78.17984374999999
12067,81.2807010135135
12069,80.02424363057325
12071,81.68356050531914
12073,77.49562832446809
12075,80.90323378164557
12077,77.48149535123969
12079,79.69699635922332
12081,80.89191810344826
12083,80.38638109110174
12085,81.17838879870133
12086,82.28650303171639
12087,82.47471374045801
12089,81.02630774456524
12091,76.17292410714286
12093,81.69170106132071
12095,80.3169805463576
12097,81.45450367647057
12099,81.22761777052237
12101,79.81443014705881
12103,78.09486607142858
12105,80.98747596153848
12107,80.71516047297298
12109,80.17024381868134
12111,81.32871093749999
12113,75.06620818661968
12115,81.22782832278479
12117,79.8806725543478
12119,80.21149999999997
12121,81.2780444587629
12123,79.58346809440557
12125,81.37471590909091
12127,79.1477896341464
12129,77.55497819767442
12131,76.6723244863014
12133,77.1151470588235
13001,79.17552816901409
13003,79.75651533018868
13005,79.80613839285711
13007,77.71868351063827
13009,69.64790296052631
13011,59.188513513513534
13013,62.76691576086956
13015,65.07202904929575
13017,76.87734375000002
13019,78.91181955645159
13021,72.69004464285713
13023,72.94501008064518
13025,80.55892857142854
13027,78.87031250000004
13029,75.7236083984375
13031,74.25235969387754
13033,67.05827737603306
13035,70.72643749999999
13037,77.7357088414634
13039,80.05234375
13043,74.71649816176469
13045,71.39021832191779
13047,62.379687499999996
13049,81.23567708333333
13051,73.91230769230769
13053,78.07343750000001
13055,64.39510869565218
13057,64.02822265624998
13059,61.57080078125001
13061,77.95009765625002
13063,69.87734375000001
13065,80.87145647321435
13067,66.63537499999998
13069,78.85370858433734
13071,77.99645432692309
13073,62.64675781250001
13075,78.80680443548387
13077,72.69879261363636
13079,74.04504076086957
13081,75.71180959302325
13083,62.65675223214287
13085,61.42419354838708
13087,77.2471443965517
13089,67.26076858108105
13091,74.53609154929578
13093,74.8495404411765
13095,77.5817283163265
13097,69.30917338709678
13099,77.53718750000002
13101,80.86324013157896
13103,73.03912852112676
13105,58.77287735849054
13107,72.93635519801981
13109,76.63588169642856
13111,60.35703124999999
13113,71.4892578125
13115,65.77643749999999
13117,62.783214285714294
13119,58.018750000000004
13121,67.94097222222223
13123,61.378241604477616
13125,66.42566964285714
13127,78.73127520161292
13129,63.714453125000006
13131,77.41825284090912
13133,64.4572198275862
13135,64.4720703125
13137,57.079062500000006
13139,60.69851562499999
13141,66.8774107142857
13143,69.47623546511628
13145,77.00434283088236
13147,57.320271381578955
13149,74.23270089285715
13151,70.12716836734694
13153,73.45459558823529
13155,77.50597956730768
13157,61.02921875
13159,69.46710227272727
13161,78.37221875000004
13163,68.01312499999999
13165,70.2905
13167,71.96718750000001
13169,70.99607954545453
13171,72.69947916666666
13173,79.99390625000001
13175,73.51778846153847
13177,76.96498161764704
13179,76.89188311688314
13181,60.68323863636363
13183,78.50638469827587
13185,79.78674918831167
13187,59.878742732558145
13189,63.4687109375
13191,77.28869485294118
13193,75.19713983050848
13195,59.473666158536574
13197,76.87625000000001
13199,74.66308593749999
13201,77.4703125
13205,77.70039062500001
13207,72.50351562499999
13209,76.43622159090907
13211,65.8511948529412
13213,62.41935096153845
13215,78.11093749999999
13217,67.88749999999999
13219,63.06556919642857
13221,61.300792910447775
13223,67.48702445652172
13225,73.66902173913044
13227,62.48906250000001
13229,80.48603515625
13231,73.40426136363637
13233,67.68694196428571
13235,73.8470394736842
13237,67.96152712264151
13239,78.34085937500002
13241,55.21053977272727
13243,77.76562499999997
13245,64.08201530612246
13247,67.69654605263158
13249,76.2857421875
13251,70.11042220744685
13253,77.17763157894737
13255,71.9915
13257,57.336875000000006
13259,78.09259510869563
13261,76.43607336956522
13263,76.01707974137933
13265,63.53013392857141
13267,77.4999320652174
13269,75.48363797169813
13271,76.81718750000003
13273,77.3959375
13275,77.92483766233765
13277,77.60257812500001
13279,77.0947228773585
13281,57.00262276785714
13283,74.63459051724139
13285,75.83857581967214
13287,76.43966346153846
13289,72.17061298076925
13291,58.603906249999994
13293,74.37920918367347
13295,62.93066964285716
13297,64.94642857142858
13299,80.85788631889767
13301,64.61265243902439
13303,69.48359375
13305,79.56890625
13307,77.36010044642856
13309,76.46406250000001
13311,58.12886513157895
13313,62.62877906976744
13315,75.29140625000001
13317,61.2167049632353
13319,71.27963867187499
13321,77.07400390625001
16001,37.360657514450885
16003,28.84884832974137
16005,30.58576660156253
16007,27.5369452662722
16009,32.28166058394162
16011,30.424151400862076
16013,29.36372377622378
16015,28.75340045592706
16017,31.496193910256416
16019,26.954712145110413
16021,29.979863281249987
16023,28.980251024590174
16025,27.428194832402227
16027,39.05857900943396
16029,27.35563139931741
16031,32.35267535971223
16033,26.056858766233788
16035,33.20121075236967
16037,25.72868009868424
16039,32.29709429824559
16041,31.15951450892856
16043,25.68772252321981
16045,34.22905273437501
16047,35.084975000000014
16049,30.233005005133478
16051,30.42822745901642
16053,35.724951171875006
16055,31.79161366150441
16057,34.986568976683955
16059,26.04081955252921
16061,35.867025862068964
16063,33.74662946428571
16065,27.755025337837836
16067,33.68335040983604
16069,39.297959183673484
16071,32.54198614690721
16073,34.59587955625997
16075,37.03091032608697
16077,31.510590277777755
16079,29.423453641528912
16081,24.344659810126586
16083,34.48550180288462
16085,25.93020180250783
16087,31.980707644628097
17001,44.87761145104896
17003,58.96177884615385
17005,55.54920550847456
17007,35.25986328125
17009,46.58015919811321
17011,39.55227581521739
17013,49.94344429347827
17015,36.08911637931035
17017,48.3556573275862
17019,47.656628493788794
17021,52.33716325431033
17023,51.431310096153844
17025,55.75888270547947
17027,57.20132352941178
17029,51.895486111111104
17031,36.71237062101912
17033,52.68935810810811
17035,53.18093750000001
17037,36.14579326923077
17039,48.83904017857142
17041,50.53777721774194
17043,36.06333512931034
17045,49.3552649456522
17047,54.952884615384626
17049,54.77173713235294
17051,55.300659403669734
17053,43.60247564935065
17055,58.459151785714276
17057,46.26256648936171
17059,55.77225825471698
17061,50.25446428571428
17063,38.68276367187499
17065,57.037622070312494
17067,43.872236570247956
17069,55.72456250000001
17071,42.869886363636354
17073,40.45800781249999
17075,41.96872209821428
17077,59.83106317934784
17079,54.07531249999998
17081,58.007849264705904
17083,51.59728773584905
17085,34.8998046875
17087,57.811305147058825
17089,35.818448153409065
17091,39.21156542056075
17093,37.08623046875
17095,43.44362086776858
17097,36.0133634868421
17099,39.22491508152173
17101,53.26628605769231
17103,37.160813053097336
17105,41.89439174107144
17107,49.368858292079224
17109,45.029385653409086
17111,35.325634765625
17113,46.14687500000001
17115,50.91389508928573
17117,52.18138297872342
17119,54.77312769396551
17121,56.82687500000001
17123,42.4232509328358
17125,48.12968749999999
17127,56.944062499999994
17129,49.19872448979593
17131,41.11281960227273
17133,57.432607581967225
17135,53.47666284403669
17137,49.33937500000001
17139,52.01012620192308
17141,35.895987500000025
17143,44.84204545454545
17145,59.29620535714286
17147,49.655859375000006
17149,47.173772321428544
17151,56.58098466981132
17153,58.373538306451614
17155,41.05964439655172
17157,59.64265625000001
17159,54.657444852941175
17161,39.68125
17163,57.04402236238536
17165,56.9659912109375
17167,50.64813432835823
17169,46.46850446428571
17171,48.85625000000001
17173,53.30028625954202
17175,42.27919407894738
17177,34.882812500000014
17179,46.82094634433963
17181,59.24450604838709
17183,46.04076704545454
17185,54.062890625
17187,43.294264914772725
17189,58.35855823863637
17191,56.38258522727272
17193,55.567288961038955
17195,37.84845183486238
17197,37.511511230468756
17199,58.40754870129873
17201,35.16234756097562
17203,44.34620535714285
18001,41.922600446428575
18003,39.79641544117645
18005,46.752232142857146
18007,42.20553977272726
18009,42.11328125
18011,42.7109375
18013,46.44505739795916
18015,41.327573529411765
18017,40.24755434782609
18019,49.72432650862067
18021,48.11834677419354
18023,41.89091346153847
18025,50.32727272727274
18027,50.75878080985916
18029,49.31700994318182
18031,47.02713815789472
18033,37.929352678571426
18035,43.08482142857143
18037,50.96635123239435
18039,36.13574218749999
18041,46.55984374999999
18043,50.00108173076923
18045,44.714038085937496
18047,48.00845170454546
18049,38.8806534090909
18051,53.19731841216216
18053,41.14665178571428
18055,49.0696986607143
18057,42.68147321428571
18059,44.109500000000004
18061,50.453245192307676
18063,44.01186995967741
18065,44.34553571428572
18067,40.94566761363637
18069,40.05831473214287
18071,47.86713033536584
18073,40.24001358695653
18075,43.252812500000005
18077,49.07057291666667
18079,48.02187499999999
18081,45.22018494897958
18083,52.05841911764708
18085,37.474256859756096
18087,36.00883522727273
18089,38.48824573863635
18091,38.15402513586957
18093,48.37258522727273
18095,42.6734375
18097,43.97611607142856
18099,37.71828785211268
18101,49.71448102678573
18103,39.79088541666666
18105,46.91537828947369
18107,43.75585937499999
18109,45.46339285714286
18111,40.47665865384616
18113,36.92244510135136
18115,49.87215909090909
18117,49.46064903846154
18119,47.21585937499999
18121,46.39490489130437
18123,51.311449353448275
18125,51.93954326923078
18127,38.70982142857142
18129,54.31605342741935
18131,39.843678977272745
18133,45.31202531645569
18135,44.41477678571426
18137,48.3915272887324
18139,45.775097656250004
18141,36.780034722222226
18143,48.91772836538461
18145,45.536523437500016
18147,52.09853995901637
18149,38.94996875000001
18151,36.44853125
18153,50.9623076923077
18155,49.94375000000001
18157,42.64993578767123
18159,41.5671875
18161,47.32879464285714
18163,53.31622596153846
18165,47.198046874999996
18167,49.30176630434784
18169,39.48857834507041
18171,43.942642045454555
18173,52.43013392857143
18175,48.83191105769228
18177,45.90168850806452
18179,41.202864583333344
18181,41.18052734375
18183,38.25728183962264
19001,35.378835227272724
19003,35.852698863636355
19005,33.11834542410715
19007,38.419531250000006
19009,34.017968749999994
19011,36.08119318181819
19013,34.772230113636375
19015,34.68433948863637
19017,33.64859983766234
19019,34.460478940217406
19021,31.96732954545455
19023,33.79309895833333
19025,33.11413352272726
19027,33.52274502840909
19029,34.95568181818181
19031,37.56548295454546
19033,32.60404829545455
19035,31.998177083333335
19037,32.979261363636354
19039,37.317542613636355
19041,31.60321377840909
19043,33.197262773722635
19045,36.97437499999999
19047,33.32363281249999
19049,35.80852272727273
19051,39.26424005681818
19053,37.56028053977274
19055,34.11273777173912
19057,41.7388671875
19059,31.42386363636364
19061,34.042885315533994
19063,31.85319602272727
19065,33.170674070247934
19067,33.12935267857142
19069,33.059659090909086
19071,36.25994485294115
19073,34.33197798295455
19075,34.63162109374999
19077,34.7955965909091
19079,33.57228338068181
19081,32.24976917613637
19083,34.10458096590909
19085,34.717897727272714
19087,40.801586914062504
19089,32.71353490259741
19091,32.580245535714276
19093,32.614914772727275
19095,37.454971590909096
19097,35.51981670673077
19099,36.91852678571428
19101,39.833664772727275
19103,38.004017857142856
19105,35.64810014204544
19107,38.52867542613637
19109,32.23621651785713
19111,42.222331460674155
19113,36.06329545454547
19115,40.486079545454544
19117,37.877272727272725
19119,31.28451704545457
19121,36.51118607954547
19123,38.14419389204545
19125,37.85511363636365
19127,35.70678710937502
19129,35.69160714285713
19131,32.74665178571428
19133,33.90802556818182
19135,38.33259943181818
19137,35.727627840909086
19139,39.34735054347827
19141,31.39282226562499
19143,30.989062500000006
19145,36.59699928977272
19147,31.90987215909092
19149,32.30433910472973
19151,32.336789772727265
19153,36.49349941037736
19155,35.11571061643835
19157,37.147443181818176
19159,36.94648437499999
19161,32.64559659090911
19163,38.54521484375
19165,34.125
19167,31.699324682203407
19169,35.177485795454544
19171,35.97265625000001
19173,36.6876065340909
19175,36.38792613636363
19177,40.52847222222223
19179,38.97691761363636
19181,37.43963068181818
19183,39.225248579545436
19185,37.89602272727274
19187,33.306406250000016
19189,32.10759943181817
19191,32.95369318181819
19193,33.057500000000005
19195,32.36732954545454
19197,32.67031249999999
20001,43.868359375
20003,40.87923828125001
20005,38.64890202702702
20007,50.41649816176469
20009,47.9006555944056
20011,44.30000000000002
20013,37.33016690340907
20015,45.643874999999994
20017,41.2981707317073
20019,49.39129464285713
20021,49.8219815340909
20023,50.59212500000002
20025,52.240010775862096
20027,37.302329545454555
20029,40.2637019230769
20031,40.76093750000002
20033,51.61237980769232
20035,48.43471590909092
20037,47.11479048295455
20039,49.92948660714284
20041,38.5591826923077
20043,39.79892418032785
20045,38.226027397260296
20047,50.24937499999997
20049,47.426435810810794
20051,49.00329326923075
20053,45.06393694196431
20055,50.94528729838707
20057,51.12144396551723
20059,38.708739697802194
20061,36.307207661290306
20063,50.809610849056604
20065,49.54631921140937
20067,50.64687499999999
20069,51.16118881118884
20071,49.67400568181817
20073,44.53619642857144
20075,50.03115234374999
20077,49.20552884615386
20079,44.97950721153846
20081,50.96999999999999
20083,50.9819140625
20085,36.087543004587175
20087,37.97979525862068
20089,42.5181473214286
20091,40.03053977272726
20093,50.395028409090905
20095,48.315332031249994
20097,50.59170673076922
20099,49.48516447368421
20101,50.82309966216217
20103,39.99666193181818
20105,44.26827566964285
20107,41.66685014204546
20109,50.62379127358489
20111,40.11522556390975
20113,43.873273601398594
20115,41.582006048387086
20117,34.86042067307692
20119,51.94790209790213
20121,40.06670918367348
20123,43.40558035714287
20125,49.264561170212794
20127,37.85649038461539
20129,50.184244791666686
20131,35.305710227272726
20133,46.847869318181836
20135,50.72477805397725
20137,48.48157451923076
20139,38.05919421487605
20141,45.806031468531465
20143,40.91224459134615
20145,49.80197443181819
20147,46.64641826923079
20149,34.9731409671533
20151,49.376081730769236
20153,50.815888671875
20155,47.20617187499998
20157,40.13988882211538
20159,46.235559475806475
20161,35.473715965346535
20163,47.96901393581078
20165,49.596153846153854
20167,47.07272836538462
20169,42.11039663461538
20171,50.650156249999995
20173,46.70229896496814
20175,51.32954545454545
20177,36.772150735294126
20179,50.37831075174826
20181,50.085893110795425
20183,44.325279017857156
20185,48.64608094262296
20187,50.22669270833333
20189,50.61122159090908
20191,48.38426136363638
20193,50.60261008522725
20195,50.25814732142858
20197,36.39483173076923
20199,49.918288352272725
20201,36.63982142857144
20203,50.160266012396676
20205,46.8125
20207,43.861437499999994
20209,40.84635416666666
21001,56.64096153846153
21003,57.71625600961537
21005,52.11596679687501
21007,57.43625000000001
21009,56.712207031249974
21011,51.792265625000006
21013,58.10460227272727
21015,50.291706730769235
21017,51.821093749999996
21019,52.19807692307693
21021,53.759375
21023,51.33552389705883
21025,54.439812499999995
21027,52.18534482758622
21029,51.64989809782608
21031,55.046274038461526
21033,55.04711084905657
21035,55.46155225409837
21037,50.867374999999996
21039,56.74589843750001
21041,50.21093750000001
21043,51.468432617187496
21045,55.39685167910447
21047,55.636402027027046
21049,52.402226562500005
21051,56.594709821428566
21053,58.81390624999999
21055,55.20482219827588
21057,58.53593749999998
21059,52.98183593750002
21061,55.05490625
21063,51.709765625
21065,53.48712993421052
21067,52.168895348837204
21069,51.40198102678569
21071,55.53209528688523
21073,51.52056451612902
21075,56.47800164473684
21077,50.622058823529414
21079,53.88004464285715
21081,50.91622596153848
21083,55.68844105113635
21085,53.639302884615375
21087,55.35312499999999
21089,51.48107311320757
21091,52.23865927419356
21093,52.49360795454542
21095,58.01868206521739
21097,51.51025390625
21099,54.73671874999999
21101,53.55318921232878
21103,50.581648936170204
21105,56.27909628378378
21107,54.54693147590365
21109,54.73241477272726
21111,50.851688508064505
21113,52.79635416666667
21115,53.267070312499996
21117,50.59819711538462
21119,56.34474431818181
21121,57.81255296610168
21123,53.48503906250001
21125,56.67521306818179
21127,52.748028846153844
21129,53.89135742187499
21131,57.15327620967745
21133,58.02400841346154
21135,51.12049999999998
21137,54.716452205882355
21139,55.87761363636364
21141,56.43940972222223
21143,55.39002016129033
21145,56.63194901315789
21147,58.40127840909089
21149,53.77911184210526
21151,53.52116477272726
21153,53.472159090909095
21155,53.95751201923077
21157,55.647851562499994
21159,54.875781249999996
21161,51.294831730769225
21163,51.34431515957447
21165,52.023185483870975
21167,52.95053453947368
21169,56.92290482954545
21171,58.42831632653063
21173,52.04515625
21175,52.19605532786885
21177,54.86718749999999
21179,52.54487304687499
21181,51.612353515624996
21183,53.760970744680854
21185,50.21328125000001
21187,50.907031249999996
21189,55.02983870967741
21191,51.26039244186047
21193,56.6390919811321
21195,57.25267478813559
21197,52.709040178571435
21199,56.820718149038434
21201,51.49866071428571
21203,55.19496875000002
21205,51.4128125
21207,57.42925145348837
21209,51.53131648936169
21211,51.116181144067816
21213,57.20724431818183
21215,51.6890625
21217,54.98041424418605
21219,56.179910714285725
21221,55.602318548387096
21223,49.77337740384615
21225,54.71544811320756
21227,56.2482638888889
21229,53.02894021739131
21231,58.33847656249998
21233,54.184311224489804
21235,58.14319196428574
21237,52.91214285714286
21239,52.16514008620689
22001,80.45146484375
22003,80.5060625
22005,80.4204578488372
22007,80.02895220588235
22009,81.17047244094488
22011,80.27225585937498
22013,74.97449324324329
22015,72.18253906250006
22017,72.42913818359375
22019,79.91809976708076
22021,76.5638798701299
22023,79.14560810810808
22025,78.78171875
22027,72.13671875000001
22029,79.57278645833333
22031,76.50517578125003
22033,80.79246735074629
22035,72.30097987288137
22037,80.08661380597017
22039,81.0901785714286
22041,75.99239130434785
22043,79.50281929347825
22045,79.21865587349399
22047,80.82666330645162
22049,75.21834984756096
22051,78.28932291666666
22053,79.87448979591836
22055,80.80242598684212
22057,78.56814024390246
22059,78.9746710526316
22061,73.6754971590909
22063,80.13751594387757
22065,73.9331781914894
22067,73.1545340401786
22069,78.96388796542553
22071,77.81488486842107
22073,74.50582386363637
22075,76.40234375
22077,81.39652777777776
22079,80.66935536649213
22081,76.82312011718751
22083,74.64479166666666
22085,79.25903284671533
22087,76.47451746323532
22089,79.30652573529413
22091,79.3428125
22093,80.14687500000001
22095,79.73485054347827
22097,81.43090551181108
22099,80.58048221982762
22101,78.53500976562502
22103,78.51482077205881
22105,79.15640756302517
22107,76.08765625000001
22109,78.43913143382355
22111,73.22810000000001
22113,79.12909392458099
22115,80.2654873704663
22117,78.4050271739131
22119,72.35643168604652
22121,81.15575
22123,72.56686320754717
22125,80.80267857142857
22127,77.63078981164382
23001,41.39838235294119
23003,28.752572907861325
23005,42.65965073529413
23007,34.74457812499999
23009,38.75100806451613
23011,40.496153085443055
23013,40.25133928571429
23015,41.01490963855422
23017,38.29405048076921
23019,36.41633154376016
23021,32.868122523117535
23023,41.63998724489795
23025,33.31267336415361
23027,39.83654785156249
23029,37.42551295896327
23031,43.80178571428572
24001,45.079017857142865
24003,48.312726814516125
24005,46.508067255434774
24009,48.637109375
24011,49.09770408163265
24013,45.24728860294118
24015,47.61126802884615
24017,49.34514358108108
24019,48.941140109890135
24021,45.778929004854355
24023,43.21259375
24025,47.04809782608696
24027,46.760216346153854
24029,48.408437500000005
24031,47.07197389240504
24033,48.72259290540542
24035,48.67743340163934
24037,48.957265625
24039,49.37656250000001
24041,48.45606831395348
24043,46.236213235294116
24045,49.4592105263158
24047,49.723671874999994
24510,47.454687499999984
25001,44.63867187499999
25003,37.86532451923076
25005,45.60577445652176
25007,45.06808035714286
25009,45.08855337078651
25011,40.712421875
25013,42.4565716911765
25015,41.7631359011628
25017,44.94789402173914
25019,45.1642578125
25021,45.33649720149252
25023,45.27864118303571
25025,45.21874999999999
25027,43.262318313953486
26001,32.31836577868854
26003,27.6435096153846
26005,34.65131392045455
26007,31.32591711956522
26009,29.8099676724138
26011,34.212968749999995
26013,26.160727163461544
26015,34.13973721590907
26017,34.664940068493145
26019,31.546370967741932
26021,36.29719669117646
26023,35.56931818181818
26025,34.922614397321425
26027,35.175053879310354
26029,29.754218749999996
26031,29.210703125000002
26033,27.307366071428582
26035,31.327556818181804
26037,34.94389204545454
26039,29.837926136363627
26041,29.856182065217393
26043,27.935317095588246
26045,34.712011718749984
26047,29.007277960526313
26049,34.655823863636364
26051,33.12835582386365
26053,29.479460816062193
26055,30.45183189655173
26057,34.40900213068183
26059,36.151737882653066
26061,27.35450418994415
26063,34.19652288732393
26065,35.27109375000001
26067,34.052272727272715
26069,33.64099786931819
26071,26.66735197368421
26073,32.748011363636365
26075,35.54136439732143
26077,34.58670099431818
26079,29.430373831775686
26081,33.525150240384605
26083,28.304758522727276
26085,31.09242788461538
26087,34.2826450892857
26089,31.59246875
26091,37.64907670454548
26093,35.297314927184466
26095,27.233702531645566
26097,28.149285714285693
26099,36.20527343749998
26101,31.8048828125
26103,26.810151397515543
26105,32.984374999999986
26107,31.649120145631073
26109,30.79408299180328
26111,34.14228723404256
26113,29.82001008064516
26115,38.77489224137931
26117,33.01286368534482
26119,30.32993164062501
26121,34.220468749999995
26123,32.242673141891885
26125,35.18355603448274
26127,33.39041118421053
26129,32.441796875
26131,28.763330282426754
26133,30.32368951612903
26135,31.18229166666666
26137,28.796693313953494
26139,34.5315340909091
26141,29.882730263157892
26143,30.88519917582416
26145,34.96263204225351
26147,35.64783555327869
26149,35.39080056179775
26151,34.410778264331185
26153,28.27491776315789
26155,35.31507457386363
26157,34.27235307835821
26159,34.9720663265306
26161,36.32672991071429
26163,37.347648514851485
26165,29.723193359375006
27001,31.920121729651154
27003,31.091666666666665
