GEOID,tmax
01001,73.28364955357144
01003,79.46051861702128
01005,77.880224609375
01007,72.39198145604396
01009,70.30481505102041
01011,75.86395089285715
01013,75.65616071428572
01015,71.12701612903226
01017,71.29707720588236
01019,70.88121448863636
01021,71.98295454545455
01023,74.98311737804877
01025,76.47808948863637
01027,69.76724466463415
01029,70.05243055555556
01031,79.00551757812501
01033,69.15059691011237
01035,76.89555191532257
01037,71.57607925257733
01039,78.3636772260274
01041,76.31205610795455
01043,70.4453125
01045,80.06954113924051
01047,74.22294520547946
01049,67.36595394736842
01051,73.605224609375
01053,78.28502906976745
01055,70.51033653846154
01057,71.45922214673914
01059,68.79998405612245
01061,81.08060661764706
01063,72.61837225274725
01065,73.06497252747253
01067,80.32129141566266
01069,82.20329649390244
01071,67.00524164244187
01073,71.81180023006135
01075,70.77777777777777
01077,68.79561298076923
01079,69.89978966346153
01081,72.68006114130435
01083,69.08171875000001
01085,74.90401141826923
01087,74.8282536764706
01089,68.4112704918033
01091,74.30050951086956
01093,69.84607979910714
01095,68.90479403409091
01097,80.35097321428572
01099,76.5584375
01101,75.28449622844828
01103,69.83907894736842
01105,73.14647700471698
01107,71.46214488636365
01109,76.9392619680851
01111,70.49952362804878
01113,75.75203488372094
01115,71.076025390625
01117,71.82072010869565
01119,72.72072010869566
01121,71.63565848214286
01123,71.85847621681415
01125,72.43403672680412
01127,72.09630926724138
01129,78.45381944444445
01131,75.26629464285715
01133,70.37974330357143
04001,50.69298711573237
04003,64.21914416006788
04005,44.01018853305785
04007,56.82810470779221
04009,62.930045429515424
04011,59.74035227272727
04012,59.17094793247344
04013,61.928233848314605
04015,49.5894020706687
04017,50.638437499999995
04019,62.066354812161116
04021,64.69294160231661
04023,58.465234375
04025,48.07035984848485
04027,63.38737507931472
05001,66.098731737013
05003,69.18424862132353
05005,63.644488324175825
05007,63.514583333333334
05009,61.24984375
05011,67.877375
05013,67.38648255813953
05015,60.86903409090909
05017,68.74954490291262
05019,66.97311046511628
05021,64.701359375
05023,63.98155886627907
05025,66.51443117977529
05027,67.5051222826087
05029,65.4015422077922
05031,65.59489889705883
05033,65.29305147058824
05035,66.18171875
05037,66.04383223684212
05039,66.3335254854369
05041,67.03603429203541
05043,67.77312500000001
05045,65.23456064356436
05047,64.57555443548387
05049,63.646630859375
05051,65.10923913043479
05053,65.98118131868132
05055,65.00028237951807
05057,67.5616554054054
05059,65.91417151162791
05061,67.29982638888889
05063,65.36340680803572
05065,64.14202586206896
05067,66.1248934659091
05069,65.91573660714286
05071,62.74404205607477
05073,68.04064405487806
05075,65.49926861702129
05077,65.91759020618557
05079,66.63159722222223
05081,68.77427455357143
05083,66.2019899764151
05085,65.65348557692307
05087,59.091237500000005
05089,62.98098060344828
05091,68.39858870967743
05093,65.69564494680851
05095,66.05069813829788
05097,65.2736626059322
05099,67.17178415697674
05101,58.6933203125
05103,67.32345183486238
05105,65.7292578125
05107,65.89192976804124
05109,66.69807412790698
05111,65.96080729166667
05113,64.7737548828125
05115,63.83950892857143
05117,65.93651315789474
05119,65.41059322033898
05121,64.77301868556701
05123,66.00648777173913
05125,64.97244988207548
05127,65.8542094216418
05129,61.05235795454546
05131,67.3773056402439
05133,68.3735452586207
05135,64.30828804347826
05137,62.82116477272727
05139,68.1920731707317
05141,62.36756310096154
05143,62.12438616071429
05145,65.65872315950921
05147,66.29464536516853
05149,66.31440848214285
06001,71.13458059210527
06003,37.397798913043474
06005,64.2538397606383
06007,70.5966781965649
06009,65.07105891719745
06011,73.49684851694916
06013,73.33379424778761
06015,67.56262236445784
06017,56.08334478021978
06019,57.993354143415175
06021,70.98598257211539
06023,68.146166265324
06025,63.74325533919599
06027,50.43933221122648
06029,60.21185178422371
06031,72.14313858695652
06033,66.27351485148515
06035,52.54773904551631
06037,58.14616524542429
06039,59.49984231651376
06041,72.50854430379746
06043,58.19997159090909
06045,68.0496806569343
06047,72.91477367109634
06049,54.00196651785714
06051,37.9450962035124
06053,66.46486265120969
06055,72.46949152542372
06057,57.319626266891895
06059,64.16760506465518
06061,58.490126910480356
06063,52.197975510817315
06065,55.807250522769515
06067,76.0926384228188
06069,65.23665178571429
06071,52.19415110356536
06073,56.686649133663366
06075,72.1953125
06077,75.20332031250001
06079,66.33913871951219
06081,70.67044836956522
06083,64.27860546875
06085,68.9404915201005
06087,69.10665760869566
06089,63.655980873745825
06091,49.1972972972973
06093,58.17010630498534
06095,75.33442963286714
06097,73.143795196281
06099,72.96935876623377
06101,76.74702785326087
06103,67.24340167197452
06105,59.54966150870406
06107,52.3749697859116
06109,48.41790865384616
06111,58.57862544483986
06113,74.97535828025478
06115,72.64521967821783
08001,42.15582627118644
08003,36.71597877358491
08005,40.7250131302521
08007,42.38354420731707
08009,46.69103749999999
08011,46.61216796875
08013,37.9686298076923
08014,41.9309375
08015,33.06204470198675
08017,46.701770833333335
08019,31.95934659090909
08021,35.47428548994975
08023,32.95846637228261
08025,43.358984375000006
08027,31.152994791666668
08029,47.871585323033706
08031,41.60713315217391
08033,42.34314453125
08035,36.76036305147059
08037,39.123805846007606
08039,38.241273878737545
08041,36.43760538856305
08043,35.707276785714285
08045,43.02619746179039
08047,33.7671875
08049,36.44413395904437
08051,38.356978336653384
08053,34.43957479508197
08055,34.50353345435685
08057,36.41743069066148
08059,37.591761363636365
08061,47.55655831939799
08063,46.29447115384615
08065,32.353293269230775
08067,45.264762499999996
08069,35.98977508907363
08071,37.798049614305754
08073,41.79499760841837
08075,48.17129510309279
08077,46.22328754798465
08079,34.446557800751876
08081,42.89341650197628
08083,47.819046875000005
08085,47.093213478915665
08087,45.00908512443439
08089,43.694345238095245
08091,41.73836596385542
08093,32.58394428152493
08095,50.682500000000005
08097,37.19650201612903
08099,50.08961397058823
08101,40.70868381367292
08103,43.79468553046219
08105,35.754372667910445
08107,40.065356445312496
08109,34.68857060185185
08111,33.4811767578125
08113,43.84594772196262
08115,51.317343750000006
08117,33.67625
08119,31.10356012658228
08121,45.46482548701299
08123,42.45026
08125,49.3288318452381
09001,66.79911556603774
09003,58.54269622093023
09005,58.430329056291384
09007,62.191294642857144
09009,64.54650829081633
09011,59.399088541666664
09013,54.23464673913044
09015,53.48366477272727
10001,74.80941011235956
10003,73.79228078358209
10005,75.2634765625
11001,74.17109375
12001,86.7000587406015
12003,86.58351474719102
12005,82.04209784836067
12007,86.61449854651163
12009,84.34900265957447
12011,84.36261363636365
12013,84.31095655487805
12015,85.40482536764706
12017,85.56590401785715
12019,86.97734375
12021,85.71109834558824
12023,86.5428899082569
12027,86.13131087662339
12029,85.90445772058824
12031,86.93626033057852
12033,78.65626644736842
12035,86.3612676056338
12037,83.56930650684932
12039,84.03892045454545
12041,86.77255859374999
12043,85.68959603658537
12045,84.15670230263159
12047,86.04959881756757
12049,86.0145419034091
12051,85.57139945652175
12053,85.49429086538461
12055,85.75995846518988
12057,85.2279109589041
12059,82.21481073943663
12061,84.8676948051948
12063,83.67093996062992
12065,85.01281250000001
12067,86.35878378378379
12069,86.3468152866242
12071,85.02370345744681
12073,84.87859042553193
12075,86.06354825949367
12077,84.96355888429753
12079,85.55054611650486
12081,85.65680226293104
12083,86.55427701271186
12085,84.0869521103896
12086,84.9099463619403
12087,84.6442032442748
12089,86.69609375
12091,79.21464285714286
12093,85.46496167452831
12095,86.15841266556292
12097,86.01633731617648
12099,84.2762943097015
12101,85.61769301470589
12103,83.00167410714286
12105,85.92682091346154
12107,87.0019847972973
12109,86.29052197802197
12111,84.346484375
12113,78.62322843309859
12115,85.55551819620253
12117,86.37785326086957
12119,86.348375
12121,86.32024806701031
12123,85.3327687937063
12125,86.68863636363636
12127,85.88732850609756
12129,84.66831395348838
12131,80.40042808219178
12133,83.15408088235294
13001,83.47588028169015
13003,84.17346698113208
13005,83.96830357142858
13007,82.47898936170213
13009,75.7821134868421
13011,71.97208614864864
13013,71.7014945652174
13015,71.22981954225352
13017,81.88789062500001
13019,83.4930191532258
13021,76.22334821428572
13023,78.56184475806452
13025,85.82723214285714
13027,84.2570205479452
13029,84.01015625
13031,81.39209183673469
13033,76.91202221074381
13035,73.2666875
13037,81.18925304878049
13039,86.02234375
13043,80.47591911764707
13045,70.54203767123288
13047,68.6216796875
13049,86.27903645833334
13051,84.34408653846154
13053,75.60994318181818
13055,69.97761548913044
13057,70.154638671875
13059,72.55185546875
13061,80.065185546875
13063,71.26186079545455
13065,85.48031529017858
13067,70.81221875
13069,83.26425075301205
13071,82.77229567307693
13073,74.0626953125
13075,83.52091733870968
13077,71.45980113636364
13079,75.63440896739131
13081,80.19807412790698
13083,66.08498883928573
13085,68.38558467741936
13087,83.71993534482759
13089,71.20092905405404
13091,80.11533890845071
13093,79.0420955882353
13095,81.73102678571429
13097,70.83472782258065
13099,81.9625625
13101,85.65657894736843
13103,83.08510123239436
13105,72.8388266509434
13107,79.04672029702971
13109,82.40452008928571
13111,65.058125
13113,71.47651367187501
13115,71.552
13117,69.96754464285715
13119,72.413671875
13121,70.98854166666668
13123,66.02306436567164
13125,75.04397321428571
13127,85.26285282258064
13129,70.9478515625
13131,83.51200284090909
13133,73.6254849137931
13135,70.8689697265625
13137,68.94359375
13139,70.34609375
13141,74.71002232142858
13143,69.89091569767443
13145,72.37054227941178
13147,72.17397203947368
13149,71.38738839285715
13151,72.03708545918369
13153,77.86525735294119
13155,82.26829927884616
13157,72.02778125
13159,73.99931818181818
13161,82.74171875
13163,76.284875
13165,78.65178125
13167,77.855
13169,75.25139204545455
13171,72.85677083333333
13173,84.58390625
13175,79.0783653846154
13177,80.46240808823529
13179,84.5588676948052
13181,73.35014204545455
13183,84.71982758620689
13185,84.70004058441559
13187,67.48459302325581
13189,74.05109375
13191,84.80034466911765
13193,77.47669491525424
13195,72.38201219512194
13197,75.39431818181818
13199,71.6921875
13201,82.91445312500001
13205,82.6962890625
13207,74.404296875
13209,81.16377840909091
13211,73.37904411764707
13213,68.83158052884616
13215,74.5865234375
13217,72.70120192307692
13219,72.71796875
13221,73.09167444029852
13223,70.65658967391305
13225,76.60441576086957
13227,68.268359375
13229,85.10585937500001
13231,72.0815340909091
13233,71.1359375
13235,79.53087993421053
13237,74.50005896226415
13239,78.43718750000001
13241,65.99238636363637
13243,79.07678571428572
13245,75.19626913265306
13247,72.01299342105263
13249,76.70234375
13251,79.9169215425532
13253,83.66821546052631
13255,72.03875
13257,71.8484375
13259,76.95658967391304
13261,78.55625
13263,73.63978987068967
13265,73.66467633928572
13267,82.55163043478261
13269,75.38758844339623
13271,81.98457991803278
13273,79.66593750000001
13275,83.76734983766234
13277,82.19152343750001
13279,81.75126768867923
13281,64.75005580357143
13283,79.75964439655172
13285,71.75975922131148
13287,81.09939903846154
13289,77.11790865384616
13291,64.8623046875
13293,73.46859056122449
13295,67.96705357142858
13297,72.07095025510205
13299,85.39298720472442
13301,74.13982469512196
13303,76.37364477040816
13305,84.91359375
13307,77.43392857142858
13309,81.5209375
13311,67.94745065789475
13313,69.31795058139535
13315,80.67144657258065
13317,73.3104549632353
13319,77.0454833984375
13321,81.40173828125
16001,59.917232658959534
16003,54.62747171336208
16005,46.504809570312496
16007,41.06731693786982
16009,55.1751026459854
16011,48.32009698275862
16013,46.995148601398604
16015,51.68019091945289
16017,54.56630608974359
16019,45.05629929022082
16021,52.0269921875
16023,46.24515881147541
16025,47.45138791899441
16027,61.89528301886793
16029,42.680876706484646
16031,49.85708183453237
16033,45.02561891233766
16035,54.32188610781991
16037,42.64585077751196
16039,54.55222039473684
16041,45.1783203125
16043,46.51310952012384
16045,58.645361328125006
16047,56.8643
16049,51.96165618583162
16051,49.4360399590164
16053,56.000732421875
16055,55.30896709070797
16057,56.28018134715026
16059,44.70438351167316
16061,56.08615301724138
16063,53.82392857142857
16065,47.58809121621622
16067,53.09939805327869
16069,58.58204719387756
16071,47.806467461340205
16073,54.08072132527734
16075,61.53410326086957
16077,48.99901620370371
16079,52.032961002066116
16081,44.68063686708861
16083,53.55740685096154
16085,48.56372942789969
16087,58.24678460743802
17001,59.90059003496503
17003,61.38629807692308
17005,60.14549788135593
17007,54.576757812500006
17009,59.33617334905661
17011,57.74191576086957
17013,60.17207880434783
17015,56.708297413793105
17017,59.47933728448276
17019,58.494448757763976
17021,59.71658135775862
17023,60.662800480769235
17025,61.49850171232877
17027,60.464485294117644
17029,60.096354166666664
17031,53.19415804140127
17033,61.16714527027027
17035,60.84423295454546
17037,55.56105769230769
17039,58.87845982142857
17041,59.62011088709678
17043,54.61443965517242
17045,59.555774456521746
17047,62.18641826923078
17049,60.85232077205882
17051,60.463661123853214
17053,57.5661728896104
17055,61.127901785714286
17057,59.062632978723414
17059,63.43817806603774
17061,59.88510044642857
17063,57.61044921875
17065,62.11484375
17067,59.95508780991736
17069,63.29806250000001
17071,59.747443181818184
17073,58.25703125
17075,56.83939732142858
17077,60.14808084239131
17079,61.34685546875001
17081,60.89297794117647
17083,60.01435731132076
17085,56.254736328125006
17087,61.43887867647059
17089,54.95111860795455
17091,56.171071845794394
17093,56.596777343750006
17095,58.502466425619836
17097,51.848478618421055
17099,57.66666100543478
17101,61.32085336538462
17103,56.596556969026544
17105,57.98348214285714
17107,59.45584777227723
17109,59.10690696022728
17111,53.737402343750006
17113,58.3
17115,59.42873883928572
17117,59.525
17119,60.23410560344828
17121,60.700156250000006
17123,58.39951026119403
17125,59.61156589673914
17127,62.82861607142858
17129,59.4078125
17131,59.23458806818182
17133,60.425153688524595
17135,59.62455561926606
17137,59.252812500000005
17139,59.821844951923076
17141,55.922450000000005
17143,58.75752840909091
17145,60.167410714285715
17147,59.099218750000006
17149,59.698437500000004
17151,62.48776533018868
17153,61.809778225806454
17155,58.457381465517244
17157,60.0746875
17159,61.68400735294118
17161,58.887109374999994
17163,60.34096903669725
17165,62.486181640625
17167,59.517479011194034
17169,59.38933035714286
17171,59.64903846153846
17173,60.103423187022905
17175,58.191036184210525
17177,55.55502232142857
17179,59.06686320754717
17181,60.47429435483871
17183,58.02093531468531
17185,61.911718750000006
17187,58.91690340909091
17189,60.16910511363637
17191,61.970767045454544
17193,62.94991883116883
17195,57.71179759174312
17197,55.73826904296875
17199,61.030113636363645
17201,55.34632240853659
17203,58.41908482142857
18001,59.042940848214286
18003,58.467555147058825
18005,60.129687499999996
18007,55.62481737012987
18009,59.17296875
18011,56.76321022727273
18013,58.74199617346939
18015,55.908731617647064
18017,55.513111413043475
18019,60.883162715517244
18021,59.40985383064517
18023,56.36014423076924
18025,59.394389204545455
18027,59.85781250000001
18029,61.117684659090905
18031,60.394407894736844
18033,57.591941964285716
18035,59.66316964285714
18037,59.54447623239437
18039,53.968359375000006
18041,60.7521875
18043,60.3813701923077
18045,57.5416748046875
18047,60.80170454545454
18049,54.381875
18051,61.65819256756757
18053,58.32299107142857
18055,59.34486607142857
18057,58.23169642857143
18059,59.781312500000006
18061,60.327463942307695
18063,57.400050403225805
18065,60.08214285714286
18067,56.90532670454545
18069,58.04123883928572
18071,59.797618140243905
18073,54.053821331521746
18075,59.24408482142857
18077,60.665364583333336
18079,60.58932291666667
18081,59.02582908163265
18083,60.791893382352946
18085,55.08633765243903
18087,55.318948863636365
18089,52.86155894886363
18091,51.142425271739135
18093,58.74474431818182
18095,59.24267857142858
18097,58.68169642857143
18099,53.28428697183099
18101,59.04168526785714
18103,56.25442708333333
18105,58.3375822368421
18107,56.930859375000004
18109,58.39241071428572
18111,55.050384615384615
18113,56.03205236486486
18115,61.37400568181818
18117,58.7894951923077
18119,58.689453125
18121,58.5632472826087
18123,60.24477370689655
18125,60.48440504807692
18127,51.42734375
18129,63.069506048387105
18131,53.79985795454546
18133,57.74541139240506
18135,59.21334821428571
18137,60.36465669014085
18139,60.5383056640625
18141,52.15850694444445
18143,60.60150240384616
18145,60.19804687500001
18147,61.05566086065574
18149,52.84484375
18151,56.439499999999995
18153,60.65504807692308
18155,61.224609375
18157,56.38784246575342
18159,57.42125
18161,60.49330357142857
18163,62.43521634615385
18165,58.97954545454545
18167,60.14313858695652
18169,56.988270246478876
18171,56.91644886363636
18173,61.332366071428574
18175,59.17145432692308
18177,60.10005040322581
18179,58.82395833333334
18181,54.931015625
18183,56.82402712264151
19001,56.17791193181818
19003,57.495951704545455
19005,56.246512276785715
19007,59.42778764204545
19009,54.6552734375
19011,57.44980113636364
19013,56.570063920454544
19015,54.99282670454546
19017,55.65202922077923
19019,56.62603600543479
19021,52.52244318181818
19023,55.225520833333334
19025,53.44850852272727
19027,53.83362926136363
19029,56.48904474431818
19031,58.362784090909095
19033,53.18419744318182
19035,52.858203125
19037,54.747098214285714
19039,57.89630681818182
19041,52.29873934659091
19043,56.28901687956205
19045,57.825546875
19047,53.94553571428572
19049,56.21548295454545
19051,59.94138849431818
19053,58.837162642045456
19055,56.38468070652174
19057,59.851171875000006
19059,51.92911931818182
19061,56.19814927184466
19063,52.43920454545455
19065,55.6933367768595
19067,54.240513392857146
19069,53.925710227272724
19071,59.16411764705882
19073,54.586132812500004
19075,55.680019531250004
19077,55.237784090909095
19079,54.22130681818182
19081,52.668039772727276
19083,54.86658380681819
19085,56.182037706611574
19087,59.9916259765625
19089,53.827922077922075
19091,53.19972098214286
19093,53.30234375
19095,58.46619318181818
19097,57.057887620192304
19099,57.379687499999996
19101,59.804545454545455
19103,58.90330357142857
19105,57.25656960227273
19107,59.14813565340909
19109,52.73766741071429
19111,60.3451018258427
19113,57.714687500000004
19115,60.04808238636364
19117,58.50823863636364
19119,52.81349431818182
19121,57.009037642045456
19123,58.88094815340909
19125,58.49646661931819
19127,56.302783203124996
19129,58.34930803571429
19131,53.17209821428572
19133,55.28289772727273
19135,59.11420454545454
19137,58.009659090909096
19139,59.49972826086956
19141,52.27724609375
19143,51.825
19145,58.86001420454546
19147,52.57199928977273
19149,53.60532094594595
19151,52.85639204545455
19153,56.878685141509436
19155,57.166962756849315
19157,57.74928977272727
19159,58.3079012784091
19161,53.08831676136364
19163,58.51238281250001
19165,55.204687500000006
19167,53.06634004237288
19169,55.66223366477273
19171,56.891008522727276
19173,58.27769886363637
19175,57.33657670454546
19177,60.33836805555555
19179,59.650710227272725
19181,57.91031605113637
19183,59.47924360795455
19185,58.936718750000004
19187,53.7161328125
19189,52.13174715909091
19191,55.229076704545456
19193,54.356875
19195,52.43984375
19197,53.38806818181818
20001,64.55078125
20003,64.05318359374999
20005,61.712542229729735
20007,61.97206801470588
20009,59.184287587412584
20011,65.80596590909092
20013,60.79041193181819
20015,62.9073125
20017,62.21002286585366
20019,64.9944993622449
20021,66.61356534090909
20023,51.691531250000004
20025,60.385786637931034
20027,60.53626420454545
20029,59.59206730769231
20031,63.15042613636364
20033,60.85697115384615
20035,64.05798295454547
20037,66.01734730113637
20039,56.35052455357143
20041,61.907475961538466
20043,61.38347848360656
20045,63.272495719178075
20047,59.0846875
20049,63.90375844594595
20051,58.34685096153846
20053,60.00697544642857
20055,57.44344758064516
20057,58.683755387931036
20059,63.75760645604395
20061,61.58046875
20063,56.63635023584906
20065,57.41990352348994
20067,56.060795454545456
20069,58.03666958041958
20071,51.80627582644628
20073,63.1979375
20075,53.31611328125
20077,63.49242788461538
20079,62.58233173076923
20081,57.26625000000001
20083,58.6581640625
20085,61.47254873853211
20087,62.3417025862069
20089,58.25217633928571
20091,63.194460227272735
20093,55.58185369318182
20095,62.200097656249994
20097,59.48569711538462
20099,65.95324013157895
20101,57.015413851351354
20103,62.77492897727272
20105,60.145968191964286
20107,65.24311079545454
20109,54.47143278301887
20111,62.437699718045124
20113,61.75143138111888
20115,62.16460685483871
20117,59.51609375
20119,58.99921328671329
20121,64.11028380102042
20123,59.49888392857143
20125,65.64393284574469
20127,61.512184495192315
20129,52.850260416666664
20131,59.95855113636364
20133,65.11534090909092
20135,58.13939098011363
20137,57.38346153846154
20139,62.75538481404959
20141,58.69809877622377
20143,60.857737379807695
20145,58.97264204545455
20147,57.90885817307692
20149,60.93600593065694
20151,60.27752403846154
20153,54.123564453125006
20155,61.616328124999995
20157,58.44818209134616
20159,60.49663558467742
20161,60.91528465346535
20163,58.12403927364865
20165,58.6078125
20167,59.2334375
20169,61.72582632211539
20171,56.035859375
20173,63.36179339171975
20175,57.45525568181818
20177,62.65542279411765
20179,56.089062500000004
20181,50.74651100852273
20183,57.93486607142857
20185,59.81136014344263
20187,53.545833333333334
20189,55.47102272727273
20191,64.3775
20193,53.82571910511364
20195,57.6921875
20197,61.65456730769231
20199,51.275639204545456
20201,58.965848214285714
20203,54.179584194214875
20205,64.72421875
20207,63.8135
20209,63.16354166666667
21001,66.56216346153846
21003,66.98614783653846
21005,62.843017578125
21007,62.6084375
21009,66.656328125
21011,62.989531250000006
21013,67.92073863636364
21015,61.33942307692308
21017,62.78536931818182
21019,62.58052884615385
21021,64.14791666666667
21023,61.81539522058823
21025,66.3546875
21027,61.62596982758621
21029,62.481997282608695
21031,64.67778846153847
21033,63.92771226415094
21035,64.47792008196721
21037,61.621812500000004
21039,63.284960937499996
21041,61.55553977272727
21043,61.454785156250004
21045,65.46056436567164
21047,64.31790540540541
21049,63.686679687499996
21051,67.91863839285715
21053,67.66625
21055,63.65396012931034
21057,67.98995535714286
21059,62.284375000000004
21061,65.25275
21063,62.50859375000001
21065,65.30185032894737
21067,62.96824127906977
21069,61.87578125
21071,66.70348360655738
21073,62.42172379032258
21075,64.26011513157896
21077,61.873713235294126
21079,64.8753125
21081,61.571634615384625
21083,64.03948863636364
21085,63.53209134615385
21087,65.84810267857144
21089,60.88039504716981
21091,61.25362903225806
21093,62.711363636363636
21095,65.95441576086957
21097,62.390820312500004
21099,65.206953125
21101,63.10297517123287
21103,61.34215425531915
21105,64.01119087837837
21107,63.936954066265066
21109,65.64798295454545
21111,61.777116935483875
21113,63.731770833333336
21115,65.1013671875
21117,61.25378605769231
21119,66.60909090909091
21121,68.88426906779661
21123,63.8174609375
21125,67.68849431818182
21127,63.96471153846154
21129,65.932373046875
21131,67.40234375
21133,66.61835937500001
21135,60.47075000000001
21137,65.08492647058824
21139,63.624261363636364
21141,65.25850694444445
21143,64.12464717741936
21145,63.280921052631584
21147,68.29680397727273
21149,63.3157072368421
21151,64.92436079545455
21153,65.11367187500001
21155,64.47869591346154
21157,64.17617187500001
21159,65.698828125
21161,61.41766826923077
21163,61.00196143617021
21165,63.13528225806452
21167,63.65875822368421
21169,66.47357954545454
21171,67.31581632653061
21173,63.28578125
21175,63.66828893442623
21177,64.0671875
21179,63.3639892578125
21181,62.49541015625
21183,63.15113031914894
21185,61.0671875
21187,61.686197916666664
21189,66.9117439516129
21191,62.08034156976744
21193,67.34834905660378
21195,66.53166048728814
21197,64.38643973214286
21199,67.3581280048077
21201,62.23236607142858
21203,65.881625
21205,61.886875
21207,67.29752906976745
21209,62.240957446808515
21211,61.69189618644068
21213,66.0887784090909
21215,62.4859375
21217,65.24571220930233
21219,64.63258928571429
21221,64.4866431451613
21223,60.92818509615385
21225,63.84625589622642
21227,66.09548611111111
21229,63.65896739130435
21231,67.9119140625
21233,63.67448979591837
21235,69.0125
21237,64.58040178571429
21239,62.97241379310345
22001,77.550048828125
22003,76.24048437500001
22005,81.24851017441861
22007,81.11314338235293
22009,76.10708661417323
22011,76.781767578125
22013,69.98483952702703
22015,69.5326953125
22017,70.4029296875
22019,78.52556288819876
22021,71.66373782467532
22023,78.13127111486487
22025,73.901328125
22027,68.31757812500001
22029,75.37083333333334
22031,72.07208251953125
22033,80.17938432835821
22035,69.85029131355932
22037,78.70366138059701
22039,76.2659684065934
22041,72.12474524456522
22043,73.01603260869565
22045,78.34440888554217
22047,80.19974798387098
22049,70.14573170731708
22051,81.38255208333334
22053,77.52763073979592
22055,78.17717927631578
22057,81.05857469512196
22059,73.158125
22061,69.20958806818182
22063,81.07238520408163
22065,71.02164228723404
22067,70.12142857142858
22069,72.71916555851064
22071,80.76541940789474
22073,70.56576704545455
22075,80.61002987132353
22077,78.58854166666667
22079,74.44099312827225
22081,71.63735351562501
22083,71.10625
22085,73.59153740875912
22087,79.95664062499999
22089,81.98363970588237
22091,79.19262499999999
22093,81.5640625
22095,81.79103260869566
22097,77.66193405511812
22099,79.50227640086207
22101,78.76923828125
22103,81.39360064338236
22105,80.495181197479
22107,72.82921875000001
22109,80.32984834558823
22111,69.29903750000001
22113,77.69511173184358
22115,74.27806832901555
22117,79.88800951086957
22119,69.01887718023256
22121,80.0009375
22123,70.03216391509434
22125,77.89464285714286
22127,71.70633561643835
23001,39.30770220588235
23003,44.81142487320372
23005,39.38805147058824
23007,37.4105
23009,41.25725806451613
23011,40.23110166139241
23013,40.40758928571429
23015,40.40615587349398
23017,37.576592548076924
23019,42.311162884927064
23021,42.32698357001321
23023,40.155102040816324
23025,41.22487997866288
23027,40.483203125
23029,42.87766266198704
23031,39.9541015625
24001,64.82700892857143
24003,73.64427923387096
24005,70.94364809782608
24009,74.716796875
24011,74.9514668367347
24013,69.35434283088236
24015,72.43861177884615
24017,75.2457981418919
24019,75.40831043956044
24021,69.75740291262137
24023,58.152171875
24025,71.53070652173913
24027,71.46514423076923
24029,73.69625
24031,71.88267405063291
24033,74.27434543918919
24035,74.22853483606558
24037,75.254375
24039,75.95271381578948
24041,74.40694040697676
24043,68.7837775735294
24045,75.62804276315791
24047,75.829296875
24510,72.22956730769232
25001,50.46240808823529
25003,49.21619591346154
25005,52.03386548913044
25007,54.539508928571436
25009,43.58497191011236
25011,46.186015624999996
25013,52.077113970588236
25015,49.50045421511628
25017,45.598335597826086
25019,53.897070312500006
25021,48.1584421641791
25023,49.664885602678574
25025,46.566992187500006
25027,46.33611918604651
26001,44.15726178278689
26003,47.15477764423077
26005,50.869105113636365
26007,44.33372961956522
26009,44.19768318965517
26011,45.69828125
26013,47.25871394230769
26015,52.75401278409092
26017,46.78893407534247
26019,45.67442036290323
26021,49.61410845588236
26023,55.621484375
26025,54.559137834821435
26027,52.0536099137931
26029,44.474609375
26031,45.156674107142855
26033,45.54486607142857
26035,46.71624644886364
26037,52.27485795454545
26039,44.28153409090909
26041,48.37364130434783
26043,50.02553998161765
26045,53.57421875
26047,43.50923108552632
26049,48.93977272727273
26051,47.35321377840909
26053,48.34703691709844
26055,44.74094827586207
26057,50.67068536931818
26059,55.93480548469388
26061,48.835954958100565
26063,42.80812059859155
26065,53.2378125
26067,52.20255681818182
26069,44.80055042613637
26071,48.73868122009569
26073,48.89872159090909
26075,54.79443359375
26077,53.09630681818182
26079,44.37802278037383
26081,51.13816105769231
26083,46.28414417613636
26085,47.17668269230769
26087,45.87403738839286
26089,43.9390625
26091,56.44818892045454
26093,51.797679004854366
26095,47.48850870253165
26097,45.69832142857143
26099,47.0818359375
26101,46.45672940340909
26103,47.71558618012423
26105,47.0890625
26107,48.41612560679612
26109,50.77289959016394
26111,48.97927194148936
26113,45.13951612903226
26115,54.600538793103446
26117,50.23675915948276
26119,44.866015624999996
26121,48.65439453125
26123,48.62691089527027
26125,48.995452586206895
26127,47.30370065789474
26129,45.324658203125004
26131,49.24074267782427
26133,46.397278225806446
26135,44.41028645833334
26137,43.7467659883721
26139,49.753693181818186
26141,44.14000822368421
26143,45.223695054945054
26145,49.45512764084507
26147,44.46340932377049
26149,54.33425210674158
26151,42.776622213375795
26153,47.86909389952153
26155,51.088884943181824
26157,45.57094216417911
26159,50.98494897959184
26161,53.939383370535715
26163,51.63835086633663
26165,45.393505859375004
27001,47.706259084302324
27003,51.87708333333333
27005,47.42415776022305
27007,47.66692489495798
27009,50.53008765243903
27011,53.4621875
27013,52.619514627659576
27015,52.989828125
27017,48.59127956081081
27019,51.948125000000005
27021,47.54670588235294
27023,52.777924311926604
27025,51.75354034810127
27027,51.20302884615385
27029,47.51357421875
27031,43.71001712328767
27033,52.181748383620686
27035,48.59504145408164
27037,52.295238797169816
27039,51.885416666666664
27041,48.72020432692308
