GEOID,tmax
01001,62.20474330357143
01003,66.65365026595745
01005,65.971484375
01007,59.10740041208791
01009,54.951865433673476
01011,64.98474170918367
01013,63.535089285714285
01015,58.97036290322581
01017,62.290459558823535
01019,57.47501775568182
01021,60.36732954545455
01023,61.38033536585366
01025,62.81205610795455
01027,59.191387195121955
01029,58.521875
01031,65.971923828125
01033,49.96792485955056
01035,64.12453377016129
01037,61.119233247422684
01039,65.57181078767124
01041,64.27151988636363
01043,53.405078125
01045,66.60763449367089
01047,62.02584546232877
01049,52.258388157894736
01051,63.555957031249996
01053,65.19393168604651
01055,56.741526442307695
01057,54.99356317934783
01059,50.11407844387755
01061,67.30382352941176
01063,58.806988324175826
01065,59.36933379120879
01067,66.88923192771085
01069,67.8562881097561
01071,50.462427325581395
01073,57.11864455521473
01075,54.928125
01077,49.18924278846154
01079,50.70785757211539
01081,63.6601902173913
01083,49.79421875
01085,63.4666015625
01087,65.07301470588236
01089,50.403662909836065
01091,60.921875
01093,52.23191964285714
01095,52.952805397727275
01097,66.88825892857143
01099,63.43484375
01101,64.47310075431035
01103,51.68868421052632
01105,60.23338738207547
01107,57.017720170454545
01109,64.92928856382979
01111,60.483593750000004
01113,65.7748546511628
01115,57.784912109375
01117,59.13658967391304
01119,59.32598505434783
01121,60.16090959821429
01123,62.419178650442475
01125,57.45863402061856
01127,55.41491109913793
01129,64.35225694444445
01131,62.49620535714286
01133,52.25050223214286
04001,50.524194733273056
04003,65.61292244061086
04005,48.396955848005746
04007,57.63768262987013
04009,62.97252202643172
04011,55.974875000000004
04012,72.44780443854324
04013,73.37939606741574
04015,62.82613981762918
04017,50.11778293918919
04019,73.2124164891557
04021,72.86271114864866
04023,66.583515625
04025,57.02179214015152
04027,75.98380591687818
05001,55.68554180194806
05003,58.95512408088236
05005,47.918749999999996
05007,45.44552083333333
05009,45.38890625
05011,58.115890625
05013,57.83068677325582
05015,44.04417613636364
05017,58.15256371359224
05019,56.22314680232558
05021,48.108875
05023,51.750781249999996
05025,56.82505266853933
05027,58.68805706521739
05029,55.22978896103896
05031,49.889843750000004
05033,50.61113970588236
05035,50.934171875000004
05037,51.89029605263158
05039,56.389153519417476
05041,56.45667865044248
05043,57.5969140625
05045,54.86980198019803
05047,51.27726814516129
05049,46.778955078125
05051,54.27169836956522
05053,56.11641483516483
05055,48.72692018072289
05057,56.648521959459465
05059,55.28521075581395
05061,54.55885416666667
05063,51.35715680803572
05065,48.91751077586207
05067,52.105539772727276
05069,56.257912946428576
05071,50.87700058411215
05073,58.7499618902439
05075,49.7147107712766
05077,53.26032538659794
05079,56.666666666666664
05081,56.78582589285715
05083,54.12442511792453
05085,55.85997596153846
05087,44.03255
05089,47.64137931034483
05091,58.43205645161291
05093,49.08095079787234
05095,54.916938164893615
05097,53.08779131355932
05099,57.157321947674426
05101,45.298203125
05103,57.80946100917431
05105,55.627285156250004
05107,54.16307989690722
05109,54.717968750000004
05111,50.82994791666667
05113,50.9758056640625
05115,53.28672531512605
05117,55.6025
05119,55.557428495762714
05121,47.988482603092784
05123,52.66071671195652
05125,54.80672169811321
05127,52.33447994402985
05129,48.17916193181818
05131,53.176067073170735
05133,55.27941810344827
05135,48.207336956521736
05137,49.28137428977273
05139,58.95652629573171
05141,50.924474158653844
05143,46.01318080357142
05145,54.23876533742332
05147,54.01729283707865
05149,55.355
06001,69.6412417763158
06003,48.63667119565218
06005,68.63101728723404
06007,74.4522721851145
06009,69.28237460191083
06011,74.71186440677967
06013,72.59358407079647
06015,68.16180346385542
06017,62.708688186813184
06019,65.92245396205358
06021,73.18845402644232
06023,67.49404553415062
06025,75.62046168341709
06027,66.66033926833225
06029,70.93842863105175
06031,78.13165760869566
06033,67.77179764851485
06035,63.54190090013587
06037,68.80200707154742
06039,66.91581135321101
06041,67.24632120253165
06043,65.24720170454545
06045,67.08752851277373
06047,75.09847902823921
06049,65.92638392857143
06051,51.654290418388435
06053,69.3621062247984
06055,72.50619703389832
06057,64.28360430743244
06059,73.00358297413793
06061,64.92522516375546
06063,61.93081430288461
06065,68.63329606180297
06067,77.18819211409395
06069,68.24428571428572
06071,66.97111205432938
06073,68.23720606435644
06075,65.46640625
06077,75.97819010416667
06079,72.3534012957317
06081,66.5
06083,71.54849609375
06085,68.95660332914574
06087,66.8898777173913
06089,71.29871446488293
06091,59.17891680743243
06093,67.13088801319648
06095,74.7655375874126
06097,70.48888817148762
06099,74.43350243506494
06101,77.97581521739131
06103,71.86378383757962
06105,65.05810867988396
06107,63.37827391229282
06109,57.04114583333334
06111,67.81963967971531
06113,75.83039410828026
06115,75.49197091584159
08001,59.21181144067797
08003,46.985849056603776
08005,57.566334033613444
08007,48.37636432926829
08009,61.6404875
08011,62.39275390625001
08013,51.4109375
08014,57.98468750000001
08015,40.956694950331126
08017,60.755624999999995
08019,41.755795454545456
08021,43.456838881909555
08023,44.14174592391304
08025,60.637600806451616
08027,42.41380208333334
08029,53.85573209269663
08031,57.92941576086957
08033,49.190439453125
08035,51.19138327205882
08037,43.87778635931559
08039,55.04754983388705
08041,52.368809567448686
08043,47.260911989795915
08045,49.09926310043669
08047,44.18147321428572
08049,43.51968323378839
08051,44.19840637450199
08053,39.85709528688525
08055,49.042758039419084
08057,43.611849464980544
08059,50.324076704545455
08061,61.77468645484951
08063,60.384094551282054
08065,39.39146634615385
08067,50.994275
08069,50.202286223277916
08071,55.39830382187938
08073,58.30853396045919
08075,62.12506443298969
08077,53.96127939059502
08079,40.3234140037594
08081,51.5315340909091
08083,54.91315625000001
08085,54.265215549698794
08087,61.49746182126697
08089,61.27849702380953
08091,47.40148719879518
08093,41.69326887829912
08095,61.79683035714286
08097,42.47084677419355
08099,63.106580882352944
08101,57.74489359919571
08103,51.142430409663866
08105,43.17590951492537
08107,44.687304687499996
08109,42.698668981481475
08111,38.4065673828125
08113,50.99232622663551
08115,62.154375
08117,40.943453947368425
08119,42.219165348101264
08121,60.33940746753247
08123,60.03776750000001
08125,61.628980654761904
09001,48.23966686320755
09003,48.23684593023256
09005,44.422402731788075
09007,49.229241071428575
09009,48.96956313775511
09011,49.079427083333336
09013,46.77601902173913
09015,47.50870028409091
10001,53.290625000000006
10003,51.727168843283586
10005,54.7263671875
11001,51.618359375000004
12001,76.11903195488722
12003,73.29966643258427
12005,69.71977459016394
12007,74.96584302325581
12009,85.70748005319149
12011,88.68840909090909
12013,69.88334603658538
12015,85.76631433823529
12017,79.94760044642857
12019,75.67609375
12021,87.04465762867648
12023,73.37419724770642
12027,85.6502637987013
12029,75.40900735294117
12031,74.9472236570248
12033,66.4504605263158
12035,79.46192781690141
12037,71.7255993150685
12039,69.47820616883118
12041,75.4443359375
12043,86.84306402439024
12045,71.23567023026317
12047,72.00933277027028
12049,85.13691406250001
12051,87.10429930124224
12053,81.23082932692307
12055,86.10947389240506
12057,83.47269905821918
12059,68.21351232394366
12061,87.41026785714286
12063,68.9917937992126
12065,71.16421875
12067,73.82092483108109
12069,81.82272093949045
12071,86.0195977393617
12073,70.62475066489361
12075,77.35316455696203
12077,70.70767045454546
12079,71.64191444174757
12081,84.34438308189657
12083,78.97989274364407
12085,88.56594967532467
12086,88.92762360074627
12087,88.04013597328245
12089,73.4797894021739
12091,67.23027901785714
12093,87.06264740566037
12095,83.62911837748345
12097,85.37911305147058
12099,88.5717583955224
12101,82.14811580882353
12103,82.17232142857144
12105,84.43679086538461
12107,77.77077702702702
12109,77.24895260989011
12111,88.19140625
12113,66.64415713028168
12115,84.80059335443038
12117,83.09150815217392
12119,81.3959375
12121,73.13585695876289
12123,73.02985139860141
12125,74.39673295454546
12127,81.6186737804878
12129,71.5126816860465
12131,67.95290025684932
12133,69.03715073529412
13001,68.97981954225352
13003,69.28977004716982
13005,69.15848214285714
13007,68.56369680851064
13009,64.04584703947368
13011,59.14404560810811
13013,59.19932065217391
13015,57.79141725352113
13017,67.58203125
13019,68.86053427419355
13021,64.38633928571429
13023,65.55176411290323
13025,71.09866071428571
13027,69.91442636986302
13029,70.8916015625
13031,68.82308673469389
13033,66.48601497933885
13035,61.9210625
13037,67.81238567073171
13039,72.70578125
13043,67.79361213235295
13045,59.55383133561644
13047,53.208593750000006
13049,71.94036458333333
13051,71.8113701923077
13053,65.49517045454546
13055,55.58862092391304
13057,56.648266601562504
13059,60.676953125000004
13061,67.0806640625
13063,59.830326704545456
13065,70.73415178571429
13067,58.2839375
13069,68.5203125
13071,68.55853365384615
13073,64.8341796875
13075,69.0524193548387
13077,61.09978693181818
13079,64.20251358695653
13081,66.91391715116279
13083,49.92014508928571
13085,54.22646169354839
13087,69.14488146551724
13089,59.09577702702703
13091,66.46302816901408
13093,66.23612132352942
13095,68.24709821428573
13097,59.23225806451613
13099,67.9724375
13101,71.18330592105264
13103,70.38131602112676
13105,62.445843160377365
13107,66.81721844059406
13109,69.03560267857144
13111,49.72109375
13113,60.56181640625
13115,58.03025
13117,56.541875000000005
13119,60.315625000000004
13121,59.00885416666667
13123,50.992140858208955
13125,64.32232142857143
13127,72.21512096774194
13129,56.85048828125
13131,69.11541193181819
13133,62.4026400862069
13135,58.2037109375
13137,55.047734375000005
13139,56.91875
13141,63.47549107142857
13143,57.89821947674418
13145,63.12320772058824
13147,61.00834703947369
13149,61.54430803571429
13151,60.65765306122449
13153,65.35045955882353
13155,67.85234375
13157,59.48684375
13159,62.45835227272727
13161,68.27843750000001
13163,65.39543750000001
13165,67.36803125
13167,65.6375
13169,63.50230113636364
13171,61.821354166666666
13173,69.83703125000001
13175,66.07524038461538
13177,67.48520220588236
13179,71.16515827922079
13181,64.1924715909091
13183,70.52494612068966
13185,70.22991071428571
13187,53.002834302325574
13189,64.21437499999999
13191,72.02249540441177
13193,65.5864936440678
13195,60.66932164634147
13197,64.62883522727273
13199,61.809765625000004
13201,68.6015625
13205,68.6259765625
13207,63.061953124999995
13209,67.51590909090909
13211,61.744393382352946
13213,54.101652644230775
13215,65.13125000000001
13217,60.988942307692305
13219,60.89793526785714
13221,62.04946361940298
13223,58.243987771739135
13225,64.59504076086957
13227,53.958203125
13229,70.20986328125001
13231,61.52017045454546
13233,58.462611607142854
13235,66.27327302631579
13237,62.97278891509434
13239,66.49249999999999
13241,51.411875
13243,66.56093750000001
13245,65.73335459183674
13247,60.17162828947368
13249,65.22265625
13251,68.54095744680852
13253,68.98955592105263
13255,61.0919375
13257,59.12515625
13259,65.80686141304349
13261,66.28947010869565
13263,63.524730603448276
13265,63.041964285714286
13267,68.80176630434784
13269,64.38010023584906
13271,67.78883196721313
13273,66.9971875
13275,69.45464691558442
13277,67.9497265625
13279,68.04324882075473
13281,49.44402901785714
13283,66.74358836206896
13285,62.49579918032787
13287,67.23016826923077
13289,64.68395432692309
13291,49.571093749999996
13293,62.83734056122449
13295,52.624665178571426
13297,59.97978316326531
13299,70.57720226377953
13301,63.70407774390244
13303,64.75027104591837
13305,70.3696875
13307,65.79118303571428
13309,67.6765625
13311,53.604440789473685
13313,54.42314680232558
13315,66.90131048387097
13317,63.260110294117645
13319,64.8023193359375
13321,67.66302734375
16001,69.11296965317919
16003,64.6759765625
16005,55.0820556640625
16007,47.40401257396449
16009,65.52181797445256
16011,56.238820043103445
16013,52.93352272727273
16015,59.25188544832827
16017,62.59262820512821
16019,50.48145208990536
16021,60.30541015625
16023,53.94664446721311
16025,51.61710893854748
16027,71.34196639150943
16029,48.404026237201364
16031,58.3355553057554
16033,53.07699370941559
16035,66.38567831753555
16037,49.323856160287086
16039,61.03560855263158
16041,53.780301339285714
16043,53.84890189628483
16045,68.0392578125
16047,62.2484375
16049,63.40768416324436
16051,57.69864241803279
16053,62.375146484375
16055,64.14003042035398
16057,67.65710816062176
16059,54.25521035992218
16061,68.07920258620689
16063,59.688928571428576
16065,53.99717060810811
16067,61.00367571721311
16069,70.4265943877551
16071,57.70088595360825
16073,62.03772286053883
16075,70.87690217391305
16077,58.24415509259259
16079,62.51556689049587
16081,49.94339398734178
16083,59.909284855769236
16085,57.33535707288402
16087,67.81131844008264
17001,37.12081512237762
17003,45.59519230769231
17005,39.3072563559322
17007,36.14169921875
17009,37.51515330188679
17011,37.52116168478261
17013,39.31586277173913
17015,37.28216594827586
17017,38.31842672413793
17019,36.33290954968944
17021,37.55602101293104
17023,37.81664663461539
17025,39.74766695205479
17027,40.545202205882354
17029,37.33663194444445
17031,35.56067874203822
17033,38.969489020270274
17035,38.18034090909091
17037,36.30240384615385
17039,36.754330357142855
17041,37.06023185483871
17043,35.61333512931035
17045,36.77360733695652
17047,40.604447115384616
17049,38.70181525735294
17051,38.8279243119266
17053,35.867552759740256
17055,41.61830357142857
17057,37.86695478723404
17059,42.50283018867925
17061,39.09720982142857
17063,36.8654052734375
17065,41.2195068359375
17067,36.743013946280996
17069,42.875375000000005
17071,36.96342329545455
17073,37.4525
17075,35.668973214285714
17077,43.29356317934783
17079,39.04865234375
17081,40.61005514705882
17083,39.533520047169816
17085,37.004345703125004
17087,43.09586397058823
17089,35.81956676136363
17091,35.632067757009345
17093,36.54541015625
17095,37.29970299586777
17097,35.549300986842105
17099,37.2666355298913
17101,39.783593749999994
17103,37.01097898230089
17105,36.6376953125
17107,37.581420173267325
17109,37.08359375
17111,35.501269531249996
17113,36.516875
17115,37.09313616071429
17117,38.579055851063835
17119,40.23056303879311
17121,39.609531249999996
17123,37.672644589552235
17125,38.39966032608696
17127,44.08008928571428
17129,37.975988520408166
17131,37.097336647727275
17133,42.17894467213115
17135,38.02610378440367
17137,38.15453125
17139,37.31751802884615
17141,36.87755
17143,37.820738636363636
17145,42.01741071428572
17147,36.80859375
17149,37.995089285714286
17151,42.846167452830194
17153,45.0413810483871
17155,37.99935344827586
17157,42.9734375
17159,39.84025735294118
17161,37.477734375
17163,41.59152809633027
17165,42.1942138671875
17167,37.83058535447761
17169,37.69089285714286
17171,38.581610576923076
17173,37.751991889312976
17175,37.45847039473684
17177,36.783761160714285
17179,37.77093160377358
17181,44.055871975806454
17183,35.96355987762238
17185,40.541015625
17187,36.93929332386364
17189,41.10163352272727
17191,40.56879261363636
17193,41.604139610389616
17195,37.78510607798165
17197,35.728759765625
17199,42.35401785714286
17201,36.849504573170734
17203,37.26891741071429
18001,35.85538504464286
18003,36.17987132352941
18005,37.59263392857143
18007,34.705844155844154
18009,35.220781249999995
18011,33.94105113636363
18013,36.528124999999996
18015,34.85158547794118
18017,34.65903532608695
18019,40.81427801724138
18021,36.54490927419355
18023,34.18639423076923
18025,41.499857954545455
18027,39.73675176056338
18029,38.73433948863636
18031,36.896217105263155
18033,36.23522321428571
18035,34.956473214285715
18037,41.58923855633803
18039,35.13984375
18041,36.029843750000005
18043,40.76959134615385
18045,35.4716796875
18047,37.12897727272727
18049,34.36147727272727
18051,41.151076858108105
18053,35.02685267857142
18055,37.59185267857143
18057,34.75044642857143
18059,35.258
18061,41.41051682692307
18063,34.3148689516129
18065,34.723437499999996
18067,34.61434659090909
18069,35.444308035714286
18071,38.757888719512195
18073,34.680129076086956
18075,35.274754464285714
18077,39.50755208333334
18079,38.74947916666667
18081,35.754400510204086
18083,39.72974264705882
18085,34.75899390243902
18087,35.758267045454545
18089,34.99499289772727
18091,34.493953804347825
18093,38.37350852272728
18095,35.04412946428572
18097,35.15535714285714
18099,34.32189700704225
18101,39.345898437500004
18103,34.79244791666667
18105,36.40452302631579
18107,34.5115234375
18109,35.56116071428571
18111,34.98795673076923
18113,35.401224662162164
18115,39.752272727272725
18117,39.901826923076925
18119,36.164609375000005
18121,35.83152173913044
18123,43.335102370689654
18125,41.123858173076925
18127,34.63430803571429
18129,42.075554435483866
18131,34.50653409090909
18133,34.81962025316456
18135,34.538683035714286
18137,37.83474911971831
18139,35.777099609375
18141,34.61805555555556
18143,40.06159855769231
18145,36.339453125000006
18147,43.9328381147541
18149,34.46234375
18151,36.03846875
18153,38.23185096153846
18155,39.955078125
18157,34.93655821917808
18159,34.4890625
18161,36.30111607142857
18163,42.44483173076923
18165,36.449822443181816
18167,37.23084239130435
18169,35.13118397887324
18171,35.30443181818182
18173,42.84620535714286
18175,39.27950721153846
18177,35.334627016129026
18179,35.59401041666666
18181,34.67345703125
18183,35.302830188679245
19001,37.28030894886364
19003,38.064133522727275
19005,36.21448102678571
19007,35.453781960227275
19009,37.828710937500006
19011,35.963835227272725
19013,36.21203835227273
19015,36.98275923295454
19017,36.06059253246753
19019,36.04633152173913
19021,37.90738636363636
19023,36.01588541666666
19025,37.7708984375
19027,37.942524857954545
19029,38.47769886363636
19031,36.64928977272727
19033,35.400248579545455
19035,38.91770833333334
19037,35.82207792207792
19039,36.24005681818182
19041,37.75252130681818
19043,35.99221031021898
19045,37.4549609375
19047,38.59568917410714
19049,37.69985795454545
19051,35.71857244318182
19053,36.074769176136364
19055,35.834935461956526
19057,36.449609374999994
19059,37.42684659090909
19061,36.15226031553398
19063,37.13046875
19065,35.770028409090905
19067,35.970814732142856
19069,35.29801136363636
19071,43.45597426470588
19073,37.79295099431818
19075,35.549550781250005
19077,37.73323863636364
19079,36.03849431818182
19081,35.50443892045455
19083,35.48909801136364
19085,40.69806301652893
19087,36.1271240234375
19089,35.52512175324675
19091,36.77237723214286
19093,38.79240056818182
19095,35.8859375
19097,37.17662259615385
19099,36.07377232142857
19101,35.791974431818176
19103,36.409464285714286
19105,36.49984019886364
19107,35.76779119318182
19109,36.59508928571429
19111,36.415308988764046
19113,36.34774147727273
19115,36.858380681818176
19117,35.88167613636364
19119,39.97159090909091
19121,37.19625355113636
19123,36.004456676136364
19125,36.39213423295455
19127,35.726123046874996
19129,41.955848214285716
19131,35.6609375
19133,40.8565625
19135,35.79389204545454
19137,40.019673295454545
19139,37.01379076086956
19141,38.504931640624996
19143,38.110937500000006
19145,41.153568892045456
19147,37.190980113636364
19149,40.64340160472973
19151,37.450852272727275
19153,37.03410966981132
19155,40.447613441780824
19157,35.511789772727276
19159,36.709818892045455
19161,38.15681818181818
19163,37.33759765625
19165,38.7671875
19167,40.1974841101695
19169,36.32517755681818
19171,35.66903409090909
19173,38.30383522727273
19175,36.75930397727272
19177,36.06753472222222
19179,35.867613636363636
19181,36.898863636363636
19183,36.03817471590909
19185,35.41319247159091
19187,36.923281249999995
19189,35.45042613636364
19191,35.92011363636364
19193,40.6671875
19195,35.37798295454546
19197,35.74588068181818
20001,43.806054687499994
20003,43.53107421875
20005,46.43819679054054
20007,55.79590073529412
20009,54.7086756993007
20011,43.568607954545456
20013,47.46012073863637
20015,46.84525
20017,44.76897865853659
20019,48.30503826530612
20021,45.19973366477273
20023,61.54081250000001
20025,60.56103448275862
20027,47.64376420454545
20029,50.67800480769231
20031,44.16377840909091
20033,58.19855769230769
20035,48.865539772727274
20037,43.90326704545455
20039,60.186171875
20041,46.963149038461545
20043,45.25517418032787
20045,44.48634417808219
20047,57.010625000000005
20049,46.66668074324324
20051,57.18182692307692
20053,52.05073939732143
20055,61.491255040322585
20057,59.06990840517241
20059,43.94462568681319
20061,45.27704133064516
20063,60.61285377358491
20065,58.69883598993288
20067,63.35752840909091
20069,60.80570367132868
20071,62.020183367768595
20073,45.36315178571429
20075,63.19316406250001
20077,53.574759615384615
20079,48.61917067307692
20081,62.17234375
20083,59.3052734375
20085,46.99926892201835
20087,45.66939655172414
20089,53.55047991071429
20091,42.37173295454546
20093,62.670525568181816
20095,52.535546875
20097,56.88040865384615
20099,45.99115131578947
20101,60.367356418918924
20103,44.01491477272727
20105,53.18025948660715
20107,43.296502130681816
20109,61.661350235849056
20111,44.42754934210526
20113,49.08731424825175
20115,46.4082560483871
20117,46.10944711538461
20119,61.84396853146853
20121,42.74245854591837
20123,53.85011160714286
20125,47.272174202127665
20127,44.304957932692304
20129,63.82473958333334
20131,46.72164772727273
20133,44.59900568181818
20135,59.21285511363636
20137,58.35020432692308
20139,44.52004132231405
20141,55.68252840909091
20143,50.10533353365385
20145,56.82785511363637
20147,56.71332932692308
20149,45.80547445255475
20151,54.56670673076923
20153,60.958730468750005
20155,51.714921875
20157,50.830634014423076
20159,51.81202116935484
20161,45.838613861386136
20163,57.14108952702703
20165,57.15697115384616
20167,55.46209134615385
20169,49.743494591346156
20171,61.3644921875
20173,49.87048168789809
20175,62.85397727272727
20177,45.96505514705882
20179,59.97788461538461
20181,61.05528231534092
20183,55.16706473214286
20185,54.38046875
20187,63.784244791666666
20189,63.47088068181818
20191,51.45857954545454
20193,60.68957741477273
20195,58.89583705357143
20197,44.70180288461538
20199,61.71885653409091
20201,47.445546875
20203,61.87688533057852
20205,45.844687500000006
20207,44.661875
20209,42.615625
21001,42.549903846153846
21003,43.30516826923077
21005,40.856298828125
21007,45.097812499999996
21009,42.750957031249996
21011,38.8677734375
21013,44.83676136363636
21015,39.347475961538464
21017,38.78835227272727
21019,40.44993990384615
21021,40.659375
21023,37.85785845588235
21025,42.675875000000005
21027,43.361045258620685
21029,42.14028532608695
21031,44.6984375
21033,44.6549233490566
21035,45.45735143442623
21037,38.8394375
21039,45.3716796875
21041,40.75007102272727
21043,39.0653076171875
21045,41.452728544776114
21047,45.905658783783785
21049,39.354335937500004
21051,43.76428571428571
21053,43.95546875
21055,43.59865301724138
21057,44.1359375
21059,44.730078125000006
21061,43.229187499999995
21063,39.783203125
21065,40.79202302631579
21067,39.314789244186045
21069,37.956975446428565
21071,44.32151639344263
21073,40.735987903225805
21075,46.44255756578948
21077,40.747702205882355
21079,40.8903125
21081,39.47800480769231
21083,44.94612926136364
21085,43.312920673076924
21087,42.407924107142854
21089,38.88346108490566
21091,44.44848790322581
21093,42.006107954545456
21095,42.564402173913045
21097,38.965039062500004
21099,42.37578125
21101,43.5603381849315
21103,40.41565824468085
21105,45.73108108108108
21107,45.05694653614458
21109,40.77448863636364
21111,41.7750252016129
21113,40.17604166666666
21115,42.6055859375
21117,38.768389423076925
21119,43.537130681818184
21121,45.28977754237288
21123,41.548085937500005
21125,43.29602272727273
21127,41.68668269230769
21129,41.59765625
21131,43.67368951612904
21133,43.79384014423077
21135,37.551875
21137,40.873161764705884
21139,43.94596590909091
21141,44.95798611111111
21143,44.88215725806452
21145,44.62553453947368
21147,44.91257102272728
21149,44.991899671052636
21151,40.596661931818176
21153,41.96839488636363
21155,41.611718749999994
21157,45.0048828125
21159,43.526171875
21161,37.396394230769225
21163,42.31768617021277
21165,38.922379032258064
21167,40.77092927631579
21169,42.21640625
21171,43.10908801020408
21173,38.8934375
21175,40.32246413934426
21177,45.357812499999994
21179,41.9085693359375
21181,38.27802734375
21183,44.934657579787235
21185,40.61046875
21187,40.22447916666666
21189,42.60267137096774
21191,38.98938953488372
21193,43.892099056603776
21195,44.68413665254237
21197,39.99151785714286
21199,43.18442007211539
21201,38.124218750000004
21203,41.186187499999996
21205,38.3965625
21207,43.32783430232558
21209,39.521642287234044
21211,40.58646716101695
21213,44.0328125
21215,41.440625
21217,41.77082122093023
21219,45.66808035714286
21221,45.93797883064516
21223,40.157872596153844
21225,43.24416273584906
21227,43.99305555555556
21229,41.318546195652175
21231,44.216796875
21233,44.09834183673469
21235,45.85276785714286
21237,40.502589285714286
21239,40.29202586206897
22001,66.10317382812501
22003,66.24682812500001
22005,67.24585755813953
22007,67.49981617647059
22009,64.59798228346457
22011,66.97510742187501
22013,61.308530405405406
22015,60.7794921875
22017,61.36865234375
22019,67.76294642857142
22021,61.73506493506494
22023,67.12907516891892
22025,62.72740625
22027,59.690364583333334
22029,63.23971354166667
22031,62.99056396484375
22033,66.11457555970149
22035,59.11321504237288
22037,64.48185634328358
22039,65.52886332417583
22041,61.28897758152174
22043,63.65774456521739
22045,65.88469503012048
22047,66.55110887096774
22049,61.06307164634146
22051,68.76953125
22053,66.74972895408165
22055,65.84732730263158
22057,68.63564214939025
22059,62.89620065789474
22061,60.28629261363637
22063,66.74642857142858
22065,59.9125664893617
22067,59.942438616071435
22069,63.89547041223405
22071,68.28421052631579
22073,60.90083451704545
22075,69.50830652573529
22077,65.4388888888889
22079,64.72483638743455
22081,62.8476318359375
22083,60.768229166666664
22085,64.53959854014599
22087,68.71615349264707
22089,68.5360294117647
22091,64.50378125
22093,67.732421875
22095,67.9101222826087
22097,65.52544291338583
22099,66.358203125
22101,66.36977539062501
22103,67.40317095588236
22105,65.8249212184874
22107,61.12234375
22109,68.04508272058824
22111,59.9241875
22113,65.92527060055866
22115,65.35799870466322
22117,64.99077785326087
22119,60.452198401162796
22121,66.2264375
22123,59.46193985849057
22125,64.47321428571429
22127,62.578135702054794
23001,45.142150735294116
23003,36.951961379966185
23005,46.54797794117647
23007,36.60453125
23009,46.800050403225804
23011,44.93785601265822
23013,46.96674107142857
23015,47.0007906626506
23017,39.72189646291209
23019,43.38433448136143
23021,37.94056101387054
23023,47.194100765306125
23025,37.271657183499286
23027,45.56602783203125
23029,47.146345167386606
23031,47.43342633928572
24001,42.57924107142857
24003,51.56592741935484
24005,48.44777513586956
24009,53.62734375
24011,53.425223214285715
24013,46.389659926470586
24015,50.6328125
24017,53.53272804054054
24019,54.658859890109895
24021,46.78009708737864
24023,34.0728125
24025,49.276290760869564
24027,48.71923076923077
24029,51.74281250000001
24031,49.18579905063291
24033,51.8950168918919
24035,52.375870901639345
24037,54.804218750000004
24039,56.49120065789474
24041,53.20134447674419
24043,46.07552849264706
24045,55.446134868421055
24047,56.3291796875
24510,50.09194711538461
25001,50.09554227941177
25003,40.162199519230775
25005,49.859069293478264
25007,49.949107142857144
25009,49.74766502808989
25011,43.2004296875
25013,45.51971507352941
25015,44.496166424418604
25017,48.94541440217392
25019,50.367382812500004
25021,49.44904384328358
25023,50.07646484375
25025,49.93671875
25027,45.678124999999994
26001,33.51575307377049
26003,28.015985576923075
26005,35.42688210227273
26007,33.16092051630435
26009,30.78965517241379
26011,34.77828125
26013,29.31514423076923
26015,35.06866122159091
26017,34.86431934931507
26019,32.61376008064516
26021,35.196875
26023,36.41514559659091
26025,35.93009207589286
26027,34.92419181034483
26029,31.050546875000002
26031,31.055301339285716
26033,27.936941964285715
26035,31.3583984375
26037,34.63551136363636
26039,30.193181818181817
26041,30.74993206521739
26043,30.35251608455882
26045,35.112646484375
26047,30.489946546052632
26049,33.44786931818182
26051,33.56173650568182
26053,31.305982836787564
26055,31.443480603448275
26057,34.19375
26059,35.72110969387755
26061,30.98789280726257
26063,33.9573613556338
26065,34.503125
26067,34.54659090909091
26069,34.493536931818184
26071,29.47097039473684
26073,32.88025568181818
26075,35.17586495535714
26077,35.54007457386364
26079,30.007856308411213
26081,34.19041466346154
26083,29.617524857954546
26085,31.658791208791207
26087,32.579701450892856
26089,32.53634375
26091,36.39250710227273
26093,33.70825242718446
26095,26.77987539556962
26097,28.50060714285714
26099,34.132226562499994
26101,32.867560369318184
26103,28.56988548136646
26105,33.81318359375
26107,31.7579338592233
26109,32.90637807377049
26111,34.296825132978725
26113,29.954889112903224
26115,36.87564655172414
26117,33.18197737068966
26119,31.703515624999998
26121,34.669589843749996
26123,32.68640202702702
26125,32.920269396551724
26127,33.87120065789473
26129,32.691259765625
26131,32.21205543933054
26133,30.27182459677419
26135,31.553515625
26137,29.68361191860465
26139,35.121590909090905
26141,32.03355263157894
26143,30.961847527472525
26145,34.55046214788732
26147,33.725883709016394
26149,35.97921348314607
26151,33.314440684713375
26153,28.40639204545455
26155,34.12088068181818
26157,33.79013526119403
26159,35.44115114795918
26161,34.835728236607146
26163,35.276423267326734
26165,30.09423828125
27001,34.91302234738372
27003,37.14045138888889
27005,36.774140334572486
27007,35.57290900735295
27009,36.90506859756098
27011,41.54109375
27013,37.50152925531915
27015,38.935625
27017,35.01745143581081
27019,37.46375
27021,35.24301102941177
27023,40.52768061926605
27025,36.751166930379746
27027,40.76346153846154
27029,35.78640802556818
27031,30.185793022260274
27033,38.37140355603448
27035,35.80663265306123
27037,37.28378537735849
27039,35.81163194444444
27041,37.73685096153846
