GEOID,tmax
01001,88.29051208496094
01003,88.11705780029297
01005,88.08515930175781
01007,88.06177520751953
01009,85.0317153930664
01011,87.87802124023438
01013,88.72427368164062
01015,84.55400085449219
01017,85.43753814697266
01019,84.42787170410156
01021,87.451416015625
01023,89.56546783447266
01025,89.2833023071289
01027,84.13933563232422
01029,83.68871307373047
01031,88.43225860595703
01033,87.40826416015625
01035,89.02738952636719
01037,86.31350708007812
01039,88.68949890136719
01041,88.41429138183594
01043,85.55938720703125
01045,88.35202026367188
01047,89.13453674316406
01049,82.64726257324219
01051,87.69813537597656
01053,89.11553955078125
01055,84.39410400390625
01057,87.68174743652344
01059,86.84396362304688
01061,88.51261901855469
01063,89.09757232666016
01065,88.880859375
01067,88.3126449584961
01069,88.50001525878906
01071,83.7154541015625
01073,86.9171142578125
01075,88.19309997558594
01077,87.02517700195312
01079,86.29528045654297
01081,86.41757202148438
01083,86.00737762451172
01085,88.95909118652344
01087,87.75679779052734
01089,85.29095458984375
01091,89.2024154663086
01093,87.26509094238281
01095,84.06480407714844
01097,88.0435791015625
01099,89.22132110595703
01101,88.54497528076172
01103,85.4520263671875
01105,88.71903991699219
01107,88.73306274414062
01109,88.157470703125
01111,84.39828491210938
01113,87.76001739501953
01115,85.27592468261719
01117,86.87049865722656
01119,89.35432434082031
01121,85.72102355957031
01123,86.01021575927734
01125,88.25921630859375
01127,87.35042572021484
01129,89.47726440429688
01131,89.29596710205078
01133,86.30989837646484
04001,83.41803741455078
04003,96.38550567626953
04005,86.74667358398438
04007,94.01979064941406
04009,94.77326202392578
04011,88.25753784179688
04012,111.08704376220703
04013,109.52256774902344
04015,99.44684600830078
04017,86.92970275878906
04019,105.4522476196289
04021,105.67925262451172
04023,97.599609375
04025,95.6548843383789
04027,112.51643371582031
05001,89.97013092041016
05003,90.37268829345703
05005,88.984130859375
05007,83.62146759033203
05009,86.76689147949219
05011,89.71905517578125
05013,89.5777816772461
05015,84.70085144042969
05017,90.71150207519531
05019,90.1480712890625
05021,90.17534637451172
05023,88.29668426513672
05025,89.58929443359375
05027,89.88970184326172
05029,89.914306640625
05031,89.69812774658203
05033,88.40351104736328
05035,89.76657104492188
05037,89.50113677978516
05039,89.54077911376953
05041,90.05777740478516
05043,89.8676986694336
05045,89.80794525146484
05047,88.74107360839844
05049,88.76133728027344
05051,89.03349304199219
05053,89.92301177978516
05055,89.85160064697266
05057,90.84087371826172
05059,89.59815979003906
05061,90.54574584960938
05063,88.87199401855469
05065,88.74000549316406
05067,89.38616180419922
05069,90.02864074707031
05071,87.94490814208984
05073,90.85387420654297
05075,89.48682403564453
05077,89.68060302734375
05079,89.8320083618164
05081,92.12459564208984
05083,90.10072326660156
05085,90.28878784179688
05087,83.91340637207031
05089,88.62584686279297
05091,91.51403045654297
05093,90.10064697265625
05095,89.9671401977539
05097,88.88278198242188
05099,90.19591522216797
05101,85.11767578125
05103,89.82493591308594
05105,89.84367370605469
05107,89.84034729003906
05109,90.03111267089844
05111,89.60943603515625
05113,88.28874206542969
05115,88.81935119628906
05117,90.1800765991211
05119,90.061767578125
05121,89.53302001953125
05123,89.58456420898438
05125,89.34032440185547
05127,89.26980590820312
05129,87.22594451904297
05131,90.36361694335938
05133,91.51282501220703
05135,88.70173645019531
05137,87.81707763671875
05139,89.72005462646484
05141,87.80156707763672
05143,84.62399291992188
05145,89.5460433959961
05147,89.77218627929688
05149,90.0650405883789
06001,83.60064697265625
06003,78.63809204101562
06005,95.15863037109375
06007,101.49699401855469
06009,96.19371032714844
06011,102.77124786376953
06013,88.4972152709961
06015,89.511962890625
06017,91.35984802246094
06019,93.7422866821289
06021,103.12406921386719
06023,93.68070220947266
06025,109.78101348876953
06027,99.98696899414062
06029,99.47230529785156
06031,101.71923828125
06033,98.03544616699219
06035,91.43814849853516
06037,92.64176177978516
06039,94.16896057128906
06041,74.12092590332031
06043,93.39683532714844
06045,93.82139587402344
06047,98.57582092285156
06049,91.31083679199219
06051,82.37786865234375
06053,94.44168853759766
06055,95.04918670654297
06057,92.21830749511719
06059,82.84654235839844
06061,92.58240509033203
06063,90.5775375366211
06065,103.82177734375
06067,99.27963256835938
06069,95.45672607421875
06071,104.59721374511719
06073,90.8577651977539
06075,68.32637023925781
06077,96.54480743408203
06079,94.84194946289062
06081,73.59178161621094
06083,87.0992660522461
06085,87.47620391845703
06087,78.98454284667969
06089,101.88642883300781
06091,88.17554473876953
06093,92.92555236816406
06095,93.26409149169922
06097,87.32473754882812
06099,96.67630767822266
06101,102.76660919189453
06103,103.05138397216797
06105,97.05572509765625
06107,92.35735321044922
06109,86.53372955322266
06111,90.71549987792969
06113,100.16497039794922
06115,100.9658432006836
08001,73.83976745605469
08003,67.02051544189453
08005,72.64704895019531
08007,71.62618255615234
08009,77.39190673828125
08011,75.60308837890625
08013,64.27027893066406
08014,72.06757354736328
08015,57.523006439208984
08017,75.52558898925781
08019,53.26029586791992
08021,64.70813751220703
08023,61.783180236816406
08025,74.4528579711914
08027,57.796451568603516
08029,72.03636932373047
08031,72.45689392089844
08033,70.54588317871094
08035,66.96804809570312
08037,59.94878387451172
08039,70.49762725830078
08041,67.85948181152344
08043,64.03739166259766
08045,65.26251220703125
08047,56.04126739501953
08049,57.017860412597656
08051,61.94267654418945
08053,58.60215759277344
08055,63.86665344238281
08057,58.33503341674805
08059,65.07865905761719
08061,75.4107437133789
08063,76.52085876464844
08065,54.4368782043457
08067,73.54129791259766
08069,62.42219543457031
08071,70.09989929199219
08073,73.224609375
08075,77.24290466308594
08077,73.4547348022461
08079,59.83585739135742
08081,69.24498748779297
08083,79.1219482421875
08085,74.85195922851562
08087,76.30667877197266
08089,74.90315246582031
08091,66.41788482666016
08093,56.059505462646484
08095,78.64698791503906
08097,58.91143798828125
08099,76.94046783447266
08101,72.53439331054688
08103,68.30168151855469
08105,64.27564239501953
08107,61.18427276611328
08109,61.45222854614258
08111,56.741512298583984
08113,72.14320373535156
08115,78.09720611572266
08117,54.12025451660156
08119,57.124637603759766
08121,76.35424041748047
08123,73.82966613769531
08125,79.0022964477539
09001,80.22281646728516
09003,80.9771957397461
09005,79.88148498535156
09007,79.72338104248047
09009,79.72107696533203
09011,79.55422973632812
09013,80.14926147460938
09015,80.30284881591797
10001,84.44004821777344
10003,84.13013458251953
10005,83.96244812011719
11001,85.8858871459961
12001,88.97357940673828
12003,88.19781494140625
12005,86.69388580322266
12007,88.17506408691406
12009,86.7510986328125
12011,87.51947021484375
12013,88.03406524658203
12015,91.12635040283203
12017,89.48314666748047
12019,87.17787170410156
12021,89.8340072631836
12023,89.08984375
12027,91.1162109375
12029,89.28248596191406
12031,86.05644989013672
12033,88.22904968261719
12035,85.86328125
12037,87.16429901123047
12039,88.51903533935547
12041,89.72176361083984
12043,89.4150161743164
12045,87.04987335205078
12047,89.32725524902344
12049,91.15298461914062
12051,89.38690948486328
12053,90.02257537841797
12055,89.79452514648438
12057,91.17961883544922
12059,88.4345703125
12061,86.82891082763672
12063,88.50556182861328
12065,88.89656066894531
12067,89.52928161621094
12069,88.65922546386719
12071,90.95209503173828
12073,88.72892761230469
12075,89.41671752929688
12077,88.24311065673828
12079,89.3866195678711
12081,92.03532409667969
12083,88.74174499511719
12085,86.16506958007812
12086,88.30237579345703
12087,89.61067962646484
12089,86.43202209472656
12091,87.95319366455078
12093,88.05645751953125
12095,88.0144271850586
12097,88.473876953125
12099,86.80702209472656
12101,90.61587524414062
12103,91.57523345947266
12105,90.14209747314453
12107,87.360595703125
12109,85.5547103881836
12111,86.3185806274414
12113,88.11064910888672
12115,92.04139709472656
12117,87.30498504638672
12119,89.60916137695312
12121,89.46460723876953
12123,88.7298812866211
12125,88.75230407714844
12127,86.35340118408203
12129,87.86446380615234
12131,87.56146240234375
12133,88.04141998291016
13001,88.73632049560547
13003,89.2450180053711
13005,88.81584930419922
13007,89.07804107666016
13009,88.46278381347656
13011,83.70320129394531
13013,84.20137786865234
13015,85.31298828125
13017,89.81596374511719
13019,89.39266204833984
13021,88.64706420898438
13023,89.78173065185547
13025,87.45677947998047
13027,89.23535919189453
13029,87.09599304199219
13031,88.57544708251953
13033,89.39929962158203
13035,86.5910415649414
13037,88.82913208007812
13039,85.81421661376953
13043,89.07746124267578
13045,84.32154846191406
13047,84.34648132324219
13049,87.649169921875
13051,86.12128448486328
13053,87.69048309326172
13055,84.19965362548828
13057,84.55035400390625
13059,84.7354736328125
13061,88.43330383300781
13063,85.34209442138672
13065,88.90144348144531
13067,85.0805892944336
13069,89.38400268554688
13071,89.05500793457031
13073,89.03073120117188
13075,89.29402923583984
13077,85.34651947021484
13079,88.17166137695312
13081,89.54591369628906
13083,82.48167419433594
13085,82.59528350830078
13087,88.82811737060547
13089,85.04118347167969
13091,90.04881286621094
13093,89.49707794189453
13095,89.25324249267578
13097,84.90675354003906
13099,88.68324279785156
13101,89.16326141357422
13103,87.75102996826172
13105,86.19670867919922
13107,89.43537139892578
13109,88.55290985107422
13111,80.91045379638672
13113,85.52011108398438
13115,85.04325866699219
13117,83.65392303466797
13119,84.20893096923828
13121,85.05147552490234
13123,81.79122161865234
13125,88.6734619140625
13127,85.59932708740234
13129,85.3699722290039
13131,88.84477996826172
13133,86.61571502685547
13135,84.22589874267578
13137,81.2259521484375
13139,83.03547668457031
13141,87.910888671875
13143,83.66889190673828
13145,86.0932388305664
13147,84.77114868164062
13149,85.08380126953125
13151,85.78034210205078
13153,89.38154602050781
13155,89.59435272216797
13157,84.08282470703125
13159,86.96305847167969
13161,89.46138000488281
13163,89.27723693847656
13165,89.3187484741211
13167,89.45249938964844
13169,88.0071029663086
13171,86.42604064941406
13173,89.30480194091797
13175,89.85953521728516
13177,89.2142105102539
13179,86.72019958496094
13181,88.26246643066406
13183,87.62773132324219
13185,89.2906265258789
13187,81.43806457519531
13189,88.53072357177734
13191,85.6246566772461
13193,88.86681365966797
13195,84.58234405517578
13197,87.46006774902344
13199,85.62345886230469
13201,88.8853530883789
13205,89.06747436523438
13207,87.45116424560547
13209,89.64580535888672
13211,86.10115814208984
13213,84.46174621582031
13215,87.3696060180664
13217,85.84161376953125
13219,85.1197738647461
13221,85.95140838623047
13223,84.7573013305664
13225,88.688232421875
13227,83.25712585449219
13229,88.22733306884766
13231,85.93122863769531
13233,84.61747741699219
13235,90.0377426147461
13237,87.35371398925781
13239,88.20333099365234
13241,79.04017639160156
13243,88.24578857421875
13245,89.45854949951172
13247,85.43555450439453
13249,88.12174987792969
13251,88.79080200195312
13253,88.79566192626953
13255,85.89129638671875
13257,83.47706604003906
13259,87.86478424072266
13261,88.75166320800781
13263,86.83759307861328
13265,87.3198013305664
13267,88.70183563232422
13269,87.80809020996094
13271,90.13483428955078
13273,88.67449188232422
13275,89.036376953125
13277,89.31246185302734
13279,89.28482055664062
13281,78.78706359863281
13283,89.65545654296875
13285,85.62054443359375
13287,89.44039916992188
13289,89.14310455322266
13291,79.55450439453125
13293,86.8290786743164
13295,83.39894104003906
13297,84.8884506225586
13299,88.42699432373047
13301,88.12433624267578
13303,89.01683807373047
13305,87.71508026123047
13307,88.04383087158203
13309,90.06683349609375
13311,80.96012115478516
13313,84.7558364868164
13315,89.94903564453125
13317,87.32303619384766
13319,89.20026397705078
13321,89.18216705322266
16001,94.75996398925781
16003,86.8475112915039
16005,80.69107818603516
16007,74.79205322265625
16009,93.61712646484375
16011,82.71305847167969
16013,82.95623016357422
16015,84.71800231933594
16017,93.50691986083984
16019,76.43438720703125
16021,90.67633819580078
16023,81.36234283447266
16025,81.85831451416016
16027,97.39899444580078
16029,75.48428344726562
16031,83.11812591552734
16033,75.63410186767578
16035,88.79203033447266
16037,76.80794525146484
16039,88.16609954833984
16041,79.52608489990234
16043,75.06012725830078
16045,92.76663970947266
16047,91.82332611083984
16049,84.32725524902344
16051,83.4901123046875
16053,91.40543365478516
16055,94.2550048828125
16057,94.15750122070312
16059,76.36568450927734
16061,91.50237274169922
16063,90.08882141113281
16065,78.67037200927734
16067,89.48580932617188
16069,96.10396575927734
16071,81.55130767822266
16073,87.51358032226562
16075,96.58916473388672
16077,83.73303985595703
16079,87.05259704589844
16081,73.37767791748047
16083,86.99484252929688
16085,80.86775970458984
16087,91.93395233154297
17001,80.82215881347656
17003,89.98180389404297
17005,87.85762023925781
17007,79.98055267333984
17009,81.51187133789062
17011,80.96305084228516
17013,84.70980072021484
17015,79.44691467285156
17017,82.879150390625
17019,84.6477279663086
17021,85.74803924560547
17023,86.65336608886719
17025,88.3150405883789
17027,88.79376220703125
17029,86.14240264892578
17031,81.0631332397461
17033,87.26244354248047
17035,86.86781311035156
17037,80.66976928710938
17039,83.91822052001953
17041,85.73956298828125
17043,81.57440185546875
17045,85.85406494140625
17047,88.12077331542969
17049,87.46885681152344
17051,87.7271728515625
17053,83.33305358886719
17055,89.15680694580078
17057,81.35481262207031
17059,88.4134750366211
17061,84.77534484863281
17063,82.15022277832031
17065,88.77478790283203
17067,80.30960845947266
17069,88.19164276123047
17071,80.17314147949219
17073,80.22381591796875
17075,83.4950942993164
17077,89.44567108154297
17079,87.52753448486328
17081,89.01398468017578
17083,85.74256134033203
17085,78.6541748046875
17087,88.86203002929688
17089,81.19110107421875
17091,82.61326599121094
17093,81.68193054199219
17095,80.17494201660156
17097,80.6631851196289
17099,81.65312194824219
17101,87.52611541748047
17103,80.39165496826172
17105,82.56705474853516
17107,83.93606567382812
17109,80.38838195800781
17111,80.63936614990234
17113,83.00856018066406
17115,84.9088134765625
17117,85.74274444580078
17119,87.60398864746094
17121,88.51374816894531
17123,81.79793548583984
17125,82.93922424316406
17127,89.02464294433594
17129,83.55721282958984
17131,80.13817596435547
17133,88.73247528076172
17135,86.45207977294922
17137,83.60038757324219
17139,85.71817779541016
17141,79.82589721679688
17143,81.56163024902344
17145,89.3277587890625
17147,84.75822448730469
17149,82.3921890258789
17151,88.39533233642578
17153,89.7763442993164
17155,81.85749816894531
17157,89.43341827392578
17159,87.93473052978516
17161,80.2598876953125
17163,88.68235778808594
17165,88.68250274658203
17167,84.59815216064453
17169,81.39231872558594
17171,83.52346801757812
17173,86.35404205322266
17175,80.85450744628906
17177,78.73261260986328
17179,82.62703704833984
17181,89.36016845703125
17183,84.79952239990234
17185,87.82255554199219
17187,79.8672866821289
17189,89.05635070800781
17191,88.6851577758789
17193,88.38676452636719
17195,80.27780151367188
17197,81.98805236816406
17199,88.9628677368164
17201,79.5412826538086
17203,82.18307495117188
18001,85.15396118164062
18003,84.80587768554688
18005,85.65229034423828
18007,83.91692352294922
18009,85.19978332519531
18011,84.3930892944336
18013,85.25651550292969
18015,84.92398071289062
18017,84.95043182373047
18019,86.6884536743164
18021,85.952392578125
18023,84.61348724365234
18025,86.3800048828125
18027,86.93718719482422
18029,85.98026275634766
18031,85.15525817871094
18033,83.8968505859375
18035,84.96548461914062
18037,86.81874084472656
18039,83.4360122680664
18041,84.99019622802734
18043,86.39949798583984
18045,84.9264144897461
18047,85.387451171875
18049,84.54561614990234
18051,87.5591812133789
18053,85.2405776977539
18055,86.23725891113281
18057,84.94282531738281
18059,84.95259094238281
18061,86.43498992919922
18063,84.56051635742188
18065,84.54879760742188
18067,85.08969116210938
18069,85.1998519897461
18071,86.02218627929688
18073,83.58718872070312
18075,85.05951690673828
18077,86.1004867553711
18079,85.93609619140625
18081,85.07499694824219
18083,87.25238800048828
18085,84.30677795410156
18087,83.12022399902344
18089,81.87355041503906
18091,82.70372009277344
18093,85.96127319335938
18095,85.11298370361328
18097,85.00775146484375
18099,83.99678802490234
18101,86.50872802734375
18103,85.11325073242188
18105,85.37319946289062
18107,84.5541000366211
18109,85.19196319580078
18111,83.37274932861328
18113,83.7745590209961
18115,86.32886505126953
18117,86.12323760986328
18119,85.57194519042969
18121,85.39210510253906
18123,86.8004379272461
18125,87.17340850830078
18127,82.26680755615234
18129,87.98008728027344
18131,84.21421813964844
18133,84.84754180908203
18135,84.48694610595703
18137,85.3605728149414
18139,84.87469482421875
18141,83.19841766357422
18143,86.4367446899414
18145,85.2667236328125
18147,87.28662872314453
18149,83.82713317871094
18151,82.94798278808594
18153,86.87922668457031
18155,86.29443359375
18157,84.69324493408203
18159,84.94956970214844
18161,85.10284423828125
18163,87.67037200927734
18165,85.61815643310547
18167,86.36406707763672
18169,85.17449188232422
18171,84.53340911865234
18173,87.37820434570312
18175,85.8098373413086
18177,84.73961639404297
18179,85.22298431396484
18181,84.35591888427734
18183,84.5549087524414
19001,77.19717407226562
19003,77.73042297363281
19005,76.97783660888672
19007,79.86363220214844
19009,73.8470458984375
19011,79.19160461425781
19013,79.1004867553711
19015,77.64903259277344
19017,78.6443099975586
19019,78.69200897216797
19021,72.5031967163086
19023,78.64376831054688
19025,74.12100219726562
19027,73.48088073730469
19029,75.3818359375
19031,79.8440170288086
19033,76.57305145263672
19035,71.7223129272461
19037,77.7618179321289
19039,80.16313171386719
19041,73.31005096435547
19043,78.04753875732422
19045,79.77140808105469
19047,71.54377746582031
19049,78.48123168945312
19051,79.86483001708984
19053,80.44984436035156
19055,78.29598236083984
19057,80.11896514892578
19059,73.90835571289062
19061,78.2363510131836
19063,74.57659149169922
19065,77.92971801757812
19067,77.92322540283203
19069,77.44252014160156
19071,77.64546966552734
19073,76.0133056640625
19075,78.5952377319336
19077,76.21214294433594
19079,77.41741943359375
19081,75.5397720336914
19083,78.07705688476562
19085,71.9466781616211
19087,80.18658447265625
19089,76.3092041015625
19091,75.71673583984375
19093,71.30274200439453
19095,79.65120697021484
19097,79.1531982421875
19099,79.4385757446289
19101,80.05105590820312
19103,80.04450988769531
19105,79.1103515625
19107,79.91642761230469
19109,75.09722900390625
19111,80.23038482666016
19113,79.3205337524414
19115,80.559326171875
19117,80.29083251953125
19119,73.43414306640625
19121,79.25227355957031
19123,80.026611328125
19125,80.25199127197266
19127,78.80713653564453
19129,75.39350891113281
19131,76.4948959350586
19133,71.50827026367188
19135,80.12821197509766
19137,76.43739318847656
19139,80.4857177734375
19141,72.41258239746094
19143,73.16510772705078
19145,78.3558349609375
19147,74.37992095947266
19149,71.91777038574219
19151,74.05509185791016
19153,79.46468353271484
19155,73.56941223144531
19157,79.26961517333984
19159,79.72187042236328
19161,72.27096557617188
19163,80.0702133178711
19165,72.43251037597656
19167,72.68505859375
19169,78.55615997314453
19171,78.98397827148438
19173,78.88998413085938
19175,79.0045166015625
19177,80.11647033691406
19179,80.08871459960938
19181,80.28904724121094
19183,80.14070892333984
19185,80.09434509277344
19187,76.06056213378906
19189,74.48057556152344
19191,76.66516876220703
19193,71.4814682006836
19195,75.35271453857422
19197,76.61344146728516
20001,82.1579818725586
20003,81.787841796875
20005,81.52061462402344
20007,84.59709930419922
20009,82.9012451171875
20011,81.52473449707031
20013,81.14715576171875
20015,84.77030944824219
20017,84.01583099365234
20019,85.9148178100586
20021,82.81596374511719
20023,80.36212158203125
20025,84.02344512939453
20027,82.1540298461914
20029,81.44965362548828
20031,83.08181762695312
20033,83.97943115234375
20035,85.7533187866211
20037,81.93109893798828
20039,81.12671661376953
20041,83.5055923461914
20043,81.70082092285156
20045,81.82129669189453
20047,83.46408081054688
20049,84.91264343261719
20051,82.52729034423828
20053,82.56697082519531
20055,83.30469512939453
20057,83.21641540527344
20059,81.86282348632812
20061,82.9990463256836
20063,82.2551498413086
20065,81.71722412109375
20067,82.17494201660156
20069,83.42949676513672
20071,77.7448501586914
20073,84.4481430053711
20075,79.00167083740234
20077,85.17691802978516
20079,84.76058197021484
20081,83.12054443359375
20083,83.69087982177734
20085,81.6538314819336
20087,81.60260009765625
20089,80.50415802001953
20091,81.04315185546875
20093,81.24820709228516
20095,84.50732421875
20097,83.27582550048828
20099,83.66471862792969
20101,82.80438995361328
20103,81.5843505859375
20105,82.52996826171875
20107,81.27599334716797
20109,80.87615203857422
20111,83.64745330810547
20113,83.87662506103516
20115,84.11095428466797
20117,80.51445770263672
20119,83.82550048828125
20121,81.05308532714844
20123,81.85218811035156
20125,84.9304428100586
20127,83.08782958984375
20129,81.55069732666016
20131,80.56938171386719
20133,82.82757568359375
20135,83.29624938964844
20137,81.0256576538086
20139,82.64794921875
20141,81.83109283447266
20143,82.70974731445312
20145,83.53589630126953
20147,81.15985107421875
20149,81.92831420898438
20151,83.6281509399414
20153,80.68814086914062
20155,84.23039245605469
20157,80.09815979003906
20159,83.26067352294922
20161,82.28768920898438
20163,81.86436462402344
20165,83.16144561767578
20167,82.52739715576172
20169,83.5837631225586
20171,82.05030822753906
20173,85.15143585205078
20175,83.69467163085938
20177,82.50656127929688
20179,81.30553436279297
20181,79.22930145263672
20183,80.93917846679688
20185,83.5113525390625
20187,80.31461334228516
20189,82.900390625
20191,85.71646118164062
20193,80.38166809082031
20195,82.51100158691406
20197,82.60187530517578
20199,78.59852600097656
20201,80.35145568847656
20203,80.04757690429688
20205,84.22573852539062
20207,83.52542114257812
20209,81.55065155029297
21001,86.79369354248047
21003,88.0415267944336
21005,86.55359649658203
21007,89.66217803955078
21009,87.597412109375
21011,85.2001953125
21013,84.19993591308594
21015,86.21733856201172
21017,85.30075073242188
21019,86.73469543457031
21021,85.9306640625
21023,85.74273681640625
21025,85.60298919677734
21027,86.7642593383789
21029,87.22175598144531
21031,87.83869934082031
21033,87.78331756591797
21035,88.31673431396484
21037,86.37300872802734
21039,89.6615219116211
21041,86.68170928955078
21043,85.51171112060547
21045,85.94181060791016
21047,87.293701171875
21049,85.18274688720703
21051,85.23068237304688
21053,86.37095642089844
21055,88.02345275878906
21057,87.39461517333984
21059,87.50830078125
21061,87.49333190917969
21063,85.3936538696289
21065,85.34488677978516
21067,85.34408569335938
21069,85.16277313232422
21071,86.3178482055664
21073,86.51918029785156
21075,90.14579772949219
21077,86.72193908691406
21079,85.75214385986328
21081,86.01004791259766
21083,88.97789001464844
21085,87.0664291381836
21087,87.21460723876953
21089,86.08934783935547
21091,87.04986572265625
21093,86.69275665283203
21095,82.57030487060547
21097,85.76518249511719
21099,87.15200805664062
21101,87.82852935791016
21103,86.38679504394531
21105,89.76280975341797
21107,87.85592651367188
21109,84.49201965332031
21111,87.12074279785156
21113,85.72252655029297
21115,86.375732421875
21117,86.04833984375
21119,85.01920318603516
21121,85.30506896972656
21123,86.70154571533203
21125,85.18511962890625
21127,86.55081939697266
21129,85.42530059814453
21131,84.58580780029297
21133,83.96086883544922
21135,85.22433471679688
21137,85.47944641113281
21139,88.4185562133789
21141,87.79090881347656
21143,88.08623504638672
21145,89.17548370361328
21147,85.3033447265625
21149,87.78626251220703
21151,85.49486541748047
21153,85.53817749023438
21155,86.76670837402344
21157,88.58222198486328
21159,86.73051452636719
21161,85.38521575927734
21163,86.57072448730469
21165,84.61461639404297
21167,86.25154876708984
21169,87.00878143310547
21171,87.4636459350586
21173,85.01145935058594
21175,85.29180145263672
21177,87.73454284667969
21179,87.1812744140625
21181,85.30192565917969
21183,87.52143859863281
21185,86.56085968017578
21187,86.25865936279297
21189,85.41136169433594
21191,86.1277084350586
21193,85.16722869873047
21195,85.8703384399414
21197,85.13917541503906
21199,85.86621856689453
21201,85.59231567382812
21203,84.95128631591797
21205,84.85484313964844
21207,86.60358428955078
21209,85.77174377441406
21211,86.50285339355469
21213,88.02595520019531
21215,87.0546875
21217,86.70745849609375
21219,87.26808166503906
21221,87.64173889160156
21223,86.3494644165039
21225,88.13700103759766
21227,88.06690216064453
21229,86.75444793701172
21231,86.0099868774414
21233,87.90180969238281
21235,85.39302825927734
21237,85.0041732788086
21239,86.07443237304688
22001,87.89746856689453
22003,89.06824493408203
22005,89.66908264160156
22007,88.80126190185547
22009,90.65643310546875
22011,89.53270721435547
22013,90.446533203125
22015,91.10232543945312
22017,91.60132598876953
22019,88.60604858398438
22021,91.5096206665039
22023,86.4119873046875
22025,91.6367416381836
22027,89.6519546508789
22029,91.462646484375
22031,91.42185974121094
22033,89.8573226928711
22035,91.57628631591797
22037,90.07225036621094
22039,89.38164520263672
22041,91.88794708251953
22043,91.08739471435547
22045,86.12166595458984
22047,89.00080871582031
22049,90.5655288696289
22051,88.42922973632812
22053,87.8987045288086
22055,87.5845718383789
22057,88.30811309814453
22059,91.36326599121094
22061,90.04347229003906
22063,90.04956817626953
22065,91.94895935058594
22067,91.00372314453125
22069,91.0255355834961
22071,87.55394744873047
22073,91.12645721435547
22075,87.48390197753906
22077,89.84442138671875
22079,90.51581573486328
22081,91.23512268066406
22083,91.64509582519531
22085,91.11141967773438
22087,86.86427307128906
22089,89.38465118408203
22091,90.02440643310547
22093,89.64740753173828
22095,89.77184295654297
22097,89.16377258300781
22099,88.05585479736328
22101,86.01634979248047
22103,89.19258880615234
22105,89.94005584716797
22107,91.98876953125
22109,87.47935485839844
22111,90.23757934570312
22113,85.78047943115234
22115,90.08737182617188
22117,89.76332092285156
22119,90.44149780273438
22121,89.53897094726562
22123,91.32368469238281
22125,90.15145111083984
22127,91.06710815429688
23001,76.37818908691406
23003,70.76995849609375
23005,76.57057189941406
23007,73.31388854980469
23009,74.27554321289062
23011,76.16293334960938
23013,73.90365600585938
23015,74.48486328125
23017,75.04833221435547
23019,75.10118103027344
23021,73.50679016113281
23023,74.80950927734375
23025,73.84363555908203
23027,74.96629333496094
23029,75.20062255859375
23031,78.47065734863281
24001,87.23323059082031
24003,84.89875793457031
24005,84.91854095458984
24009,84.74101257324219
24011,84.89989471435547
24013,84.83141326904297
24015,84.491455078125
24017,85.45516967773438
24019,84.09437561035156
24021,85.27900695800781
24023,82.28426361083984
24025,84.84626007080078
24027,85.01922607421875
24029,84.54363250732422
24031,85.38801574707031
24033,85.409423828125
24035,84.6837158203125
24037,84.67334747314453
24039,83.51497650146484
24041,84.47332000732422
24043,86.48345184326172
24045,83.9412612915039
24047,83.18424987792969
24510,84.92584228515625
25001,78.39678955078125
25003,78.88773345947266
25005,80.25859832763672
25007,78.65435028076172
25009,80.96307373046875
25011,80.31857299804688
25013,80.61132049560547
25015,80.58462524414062
25017,82.37188720703125
25019,77.79891967773438
25021,81.58468627929688
25023,80.14375305175781
25025,80.76412963867188
25027,80.83527374267578
26001,73.5495834350586
26003,68.99586486816406
26005,78.80049133300781
26007,72.19837951660156
26009,72.0423583984375
26011,75.4326171875
26013,71.73048400878906
26015,79.17415618896484
26017,76.44951629638672
26019,71.56920623779297
26021,81.37503814697266
26023,82.21302795410156
26025,80.9449691772461
26027,82.11111450195312
26029,71.6531982421875
26031,71.15396881103516
26033,69.15425109863281
26035,74.93832397460938
26037,78.9401626586914
26039,73.31450653076172
26041,68.47181701660156
26043,70.64601135253906
26045,79.7733154296875
26047,70.55268859863281
26049,80.05355072021484
26051,75.96173095703125
26053,72.08849334716797
26055,72.47789764404297
26057,77.68578338623047
26059,82.18563842773438
26061,73.02732849121094
26063,76.72126007080078
26065,80.30207061767578
26067,78.14904022216797
26069,74.60358428955078
26071,71.24076080322266
26073,76.08373260498047
26075,81.36941528320312
26077,80.66979217529297
26079,73.13023376464844
26081,77.12628173828125
26083,72.2220230102539
26085,74.13883972167969
26087,80.53703308105469
26089,70.58908081054688
26091,83.16497802734375
26093,80.85442352294922
26095,70.73675537109375
26097,69.89851379394531
26099,82.7652359008789
26101,72.51544189453125
26103,70.51689910888672
26105,72.73983001708984
26107,75.16809844970703
26109,68.72994232177734
26111,76.920654296875
26113,73.78668212890625
26115,84.22052764892578
26117,76.48175048828125
26119,72.81847381591797
26121,75.13944244384766
26123,75.07589721679688
26125,81.78895568847656
26127,73.91642761230469
26129,74.8829116821289
26131,72.82125854492188
26133,74.14421844482422
26135,73.60758209228516
26137,72.34854125976562
26139,76.6580581665039
26141,70.8670654296875
26143,74.31767272949219
26145,78.46041870117188
26147,81.94384765625
26149,82.26715850830078
26151,79.30135345458984
26153,70.44208526611328
26155,79.51422882080078
26157,78.39691925048828
26159,80.45564270019531
