GEOID,tmax
01001,56.21763392857143
01003,58.58829787234042
01005,55.90460205078125
01007,54.819883241758234
01009,52.24741709183675
01011,55.903954081632634
01013,56.67767857142857
01015,54.34909274193547
01017,54.416121323529424
01019,54.085316051136374
01021,55.29446022727276
01023,56.44771341463412
01025,56.55392400568184
01027,53.823628048780506
01029,53.87743055555558
01031,57.165429687499994
01033,52.96671348314607
01035,57.12719254032256
01037,55.09048002577317
01039,57.678125000000016
01041,56.66178977272728
01043,51.80585937500001
01045,56.85021756329114
01047,56.35952482876713
01049,51.854893092105264
01051,56.20742187499999
01053,57.74026162790699
01055,53.33100961538462
01057,53.06929347826087
01059,52.24512117346939
01061,57.76448529411765
01063,54.562276785714275
01065,54.911984890109906
01067,56.25357680722894
01069,57.0497713414634
01071,51.507712572674386
01073,53.63813266871169
01075,53.320833333333326
01077,52.7224459134615
01079,51.828665865384615
01081,54.75159646739133
01083,51.59906249999999
01085,56.82112379807695
01087,56.02619485294119
01089,51.4094774590164
01091,55.74901494565218
01093,52.560881696428574
01095,51.550870028409115
01097,58.64916071428569
01099,56.74625
01101,56.76588092672412
01103,51.46309210526315
01105,55.413133844339605
01107,53.71910511363638
01109,56.34398271276597
01111,54.20040015243904
01113,55.670948401162775
01115,53.654931640625
01117,54.59966032608692
01119,54.96385869565218
01121,54.808998325892844
01123,55.01073008849558
01125,54.011654317010326
01127,53.13630118534482
01129,57.83125000000001
01131,56.4755580357143
01133,51.86746651785717
04001,45.92716433092229
04003,67.37927743212666
04005,46.42917097107439
04007,56.574228896103904
04009,62.97117979074897
04011,56.90770454545454
04012,68.56939254552361
04013,68.61737008426975
04015,55.65715710486319
04017,48.50153610641892
04019,71.28939412277309
04021,70.06040057915052
04023,66.96046875000002
04025,53.54657907196967
04027,73.55625793147213
05001,54.991548295454514
05003,55.2486213235294
05005,56.74799107142857
05007,55.93208333333333
05009,56.23671874999999
05011,56.136171875
05013,56.70437863372094
05015,55.46036931818181
05017,54.44320388349512
05019,56.34556686046512
05021,49.067234375
05023,54.571130087209305
05025,56.49039676966291
05027,56.76149456521738
05029,57.75464691558441
05031,50.59641544117645
05033,56.10064338235294
05035,52.071546875
05037,51.65656250000001
05039,56.73279733009709
05041,54.36895741150443
05043,55.06859375
05045,57.52510829207922
05047,56.05277217741937
05049,55.56157226562501
05051,56.070108695652166
05053,57.471668956043914
05055,49.68655873493974
05057,55.792483108108115
05059,56.61689680232558
05061,55.46927083333335
05063,53.327162388392864
05065,54.96794181034482
05067,52.25319602272727
05069,56.745178571428575
05071,55.585703855140174
05073,56.82923018292681
05075,52.00420545212765
05077,52.88861146907217
05079,55.67743055555559
05081,57.27583705357146
05083,56.80001474056602
05085,57.21454326923077
05087,53.29321250000001
05089,57.08313577586206
05091,57.09218750000001
05093,50.619747340425526
05095,54.17820811170213
05097,54.63299788135593
05099,55.9994549418605
05101,53.493359375
05103,56.78431766055046
05105,57.747031250000006
05107,53.400660438144335
05109,55.16747819767442
05111,51.116015624999996
05113,53.52122802734374
05115,56.55903361344538
05117,55.591101973684204
05119,57.93983050847459
05121,51.93758054123714
05123,52.38344089673913
05125,57.17811025943398
05127,54.78303404850746
05129,54.85271306818184
05131,56.547465701219544
05133,56.59014008620691
05135,53.5749320652174
05137,54.320543323863646
05139,56.7595179115854
05141,55.07264122596152
05143,54.55735491071428
05145,55.17241180981596
05147,53.22742275280901
05149,57.154397321428554
06001,55.80349506578946
06003,38.24974184782609
06005,54.24178856382977
06007,55.95240935114502
06009,54.83938097133757
06011,58.96679025423728
06013,57.62075497787613
06015,49.07297628012051
06017,48.49644574175824
06019,56.4250558035714
06021,56.7113957331731
06023,53.05769483362518
06025,75.15138190954777
06027,59.571798953601466
06029,58.96971515025048
06031,64.98165760869563
06033,52.88935643564356
06035,43.116654636548915
06037,55.66941035773712
06039,56.42015481651375
06041,55.500217563291145
06043,52.711505681818146
06045,53.606056113138656
06047,62.20984738372094
06049,41.69607366071433
06051,44.68742574896692
06053,57.23030808971781
06055,57.28044226694916
06057,47.69156461148648
06059,60.03092672413793
06061,49.375047762008705
06063,43.45830078125003
06065,65.44237627788111
06067,62.07940436241606
06069,54.96426339285712
06071,63.80775148556876
06073,58.22660891089112
06075,55.866406250000004
06077,61.336393229166625
06079,57.12457126524392
06081,55.13057065217392
06083,54.67894531250003
06085,55.32785018844222
06087,55.71976902173913
06089,50.98682065217392
06091,42.11179265202701
06093,45.38749999999999
06095,59.943465909090904
06097,56.03920454545456
06099,60.55521509740261
06101,61.94502377717393
06103,53.56775477707003
06105,49.4229478965184
06107,53.99114727209946
06109,45.11818910256413
06111,53.32525578291814
06113,60.596765525477686
06115,58.20470297029704
08001,57.26077860169492
08003,44.77471992924529
08005,56.46815913865548
08007,36.3582088414634
08009,64.10832500000005
08011,63.79431640624999
08013,46.557451923076954
08014,55.810625
08015,36.40212127483444
08017,62.46598958333336
08019,35.561136363636365
08021,38.184885364321616
08023,41.40735394021739
08025,61.996446572580616
08027,40.18463541666668
08029,40.388439255617975
08031,56.493817934782626
08033,34.037568359375015
08035,50.65897288602943
08037,36.24821173954374
08039,55.37589285714285
08041,53.96327437683286
08043,46.09228954081634
08045,36.99479735262011
08047,37.64709821428572
08049,35.76822205631401
08051,35.08711093127494
08053,32.04157274590165
08055,49.214308869294605
08057,35.181025048638126
08059,47.547159090909076
08061,63.65496969063546
08063,60.37628205128217
08065,34.1370673076923
08067,35.76025625
08069,42.91587366389548
08071,56.8502322931276
08073,58.88190369897953
08075,54.14713273195881
08077,40.44219649712088
08079,32.03478618421053
08081,40.081157361660104
08083,39.31624999999998
08085,39.770378388554214
08087,56.934276018099524
08089,62.74077380952378
08091,35.31807228915663
08093,37.55101722873901
08095,54.66084821428572
08097,34.71533266129031
08099,65.32602941176478
08101,59.903581601876695
08103,39.088858981092436
08105,37.45803404850748
08107,36.46733398437498
08109,37.15630787037038
08111,30.320190429687504
08113,36.33874123831775
08115,53.692031250000035
08117,34.40779605263158
08119,40.699525316455706
08121,56.72541801948054
08123,55.17819499999996
08125,57.604650297619045
09001,49.73161851415093
09003,50.56827761627907
09005,48.400413907284786
09007,48.90044642857143
09009,49.24105548469388
09011,48.53033854166665
09013,49.25631793478261
09015,49.35632102272726
10001,51.58542837078652
10003,50.681506529850736
10005,50.67939453124999
11001,53.22734375000001
12001,63.659445488721815
12003,64.35607443820226
12005,58.577433401639354
12007,64.25446947674422
12009,65.60398936170216
12011,74.27213068181818
12013,57.983555640243885
12015,74.06011029411764
12017,62.64603794642858
12019,64.41328124999997
12021,75.11841681985295
12023,63.88355791284402
12027,72.63003246753246
12029,61.2192555147059
12031,64.75667613636362
12033,58.7495394736842
12035,63.45325704225352
12037,58.773266267123304
12039,57.195982142857126
12041,62.79277343749999
12043,72.76787347560973
12045,58.79183799342104
12047,62.150570101351356
12049,70.75593039772728
12051,74.17771739130437
12053,63.449519230769255
12055,71.31136273734174
12057,66.47219606164381
12059,58.20299295774648
12061,67.87891639610389
12063,57.557320374015724
12065,58.52328124999998
12067,61.592250844594574
12069,65.20371218152867
12071,74.8086436170213
12073,57.89818816489364
12075,61.952234968354375
12077,58.224935433884305
12079,59.93795509708736
12081,70.19823545258622
12083,63.7127846927966
12085,69.59362824675324
12086,75.5646805037313
12087,75.2385376908397
12089,64.46801970108696
12091,58.73431919642856
12093,70.03388856132075
12095,65.98570985099335
12097,67.9230698529412
12099,72.00996385261195
12101,64.48285845588235
12103,65.6806919642857
12105,68.15998798076923
12107,64.11659628378379
12109,63.93516483516483
12111,68.56718749999999
12113,58.76519586267604
12115,72.78445411392407
12117,65.29174592391306
12119,64.54175
12121,62.43661404639175
12123,59.823098776223766
12125,64.39318181818183
12127,63.81486280487806
12129,58.2538699127907
12131,58.428735017123294
12133,58.264944852941156
13001,59.35750440140845
13003,58.975324292452825
13005,59.289285714285704
13007,56.483111702127644
13009,57.69958881578947
13011,55.01423141891892
13013,54.98546195652175
13015,54.46078345070422
13017,56.865624999999994
13019,57.84211189516128
13021,56.9191517857143
13023,57.19274193548388
13025,61.882812499999986
13027,58.275492294520554
13029,61.0981689453125
13031,59.70656887755101
13033,58.366025309917354
13035,55.839312499999984
13037,55.98376524390244
13039,63.6921875
13043,59.11332720588236
13045,53.97024828767123
13047,52.76386718750001
13049,63.22838541666664
13051,61.609567307692316
13053,55.32372159090908
13055,53.47741168478261
13057,54.318286132812496
13059,55.244433593749996
13061,55.91416015624998
13063,54.55305397727272
13065,61.35207868303572
13067,54.42940625
13069,58.15252259036145
13071,56.696634615384646
13073,57.27066406250001
13075,57.60690524193547
13077,54.44481534090908
13079,55.94966032608695
13081,55.469658430232556
13083,51.285714285714285
13085,53.53377016129031
13087,57.015409482758606
13089,54.73716216216217
13091,57.22277728873238
13093,55.72426470588234
13095,56.012723214285714
13097,54.19107862903227
13099,56.413249999999984
13101,61.57985197368421
13103,60.61382042253521
13105,55.54380896226414
13107,58.759127475247546
13109,59.849776785714305
13111,51.4146875
13113,54.53823242187501
13115,54.312312500000004
13117,54.32321428571429
13119,55.07109374999999
13121,54.51840277777775
13123,52.03507462686568
13125,57.725669642857135
13127,62.84768145161292
13129,54.36933593750001
13131,56.98586647727272
13133,56.37710129310344
13135,54.63974609375
13137,53.178828124999995
13139,54.39476562500002
13141,57.33178571428572
13143,53.5388444767442
13145,54.46256893382355
13147,54.88264802631579
13149,54.53381696428571
13151,55.05704719387756
13153,56.513970588235324
13155,56.82842548076922
13157,55.06418750000001
13159,56.46875000000002
13161,58.37
13163,58.258625000000016
13165,58.89846875
13167,58.41562500000001
13169,56.98215909090909
13171,55.095833333333346
13173,59.4209375
13175,58.08894230769229
13177,55.37297794117651
13179,61.36414366883117
13181,56.65710227272727
13183,61.02015086206896
13185,59.36434659090909
13187,52.94952761627906
13189,57.13812499999998
13191,62.33012408088236
13193,55.60068855932202
13195,54.9842987804878
13197,54.64292613636365
13199,54.296875000000014
13201,56.677734374999986
13205,56.54785156250001
13207,56.130546874999986
13209,58.5419034090909
13211,56.130974264705884
13213,53.37364783653847
13215,55.39516601562501
13217,55.65348557692308
13219,55.508984375
13221,55.74673507462688
13223,54.06161684782607
13225,56.080502717391305
13227,53.34257812500001
13229,60.68574218750001
13231,54.578835227272734
13233,54.16886160714286
13235,56.76332236842105
13237,56.96544811320755
13239,55.64820312500001
13241,50.988721590909094
13243,55.286160714285714
13245,57.84343112244896
13247,55.22384868421052
13249,54.81640625
13251,59.3108710106383
13253,57.06418585526317
13255,54.815562500000006
13257,54.85625000000002
13259,55.132608695652166
13261,54.969769021739125
13263,54.78585668103448
13265,56.602343749999996
13267,59.60550271739128
13269,55.18481721698114
13271,57.79915471311476
13273,55.24375
13275,57.41057224025975
13277,56.36890624999999
13279,58.94613797169812
13281,50.60719866071429
13283,58.49278017241379
13285,54.577689549180334
13287,55.696394230769236
13289,57.164573317307706
13291,51.156347656250006
13293,55.05532525510202
13295,52.35265625000001
13297,55.22838010204081
13299,61.34533710629922
13301,57.11699695121953
13303,58.22484056122451
13305,60.867812500000014
13307,54.817410714285714
13309,58.406875
13311,52.88836348684211
13313,53.357667151162794
13315,56.392540322580636
13317,56.28883272058821
13319,57.892797851562506
13321,55.624648437500014
16001,45.86765715317921
16003,37.67955280172414
16005,38.88176269531251
16007,37.50908838757398
16009,49.37601505474453
16011,39.60914601293102
16013,38.72344842657343
16015,37.31498385258359
16017,49.59178685897439
16019,37.10087243690852
16021,45.978769531249995
16023,38.863306864754115
16025,37.14695356145249
16027,47.17463148584904
16029,37.044357935153585
16031,41.44258093525182
16033,36.47694297889612
16035,49.79699348341234
16037,35.41927332535885
16039,41.93525219298245
16041,39.632672991071445
16043,36.82665924922599
16045,42.26782226562499
16047,45.1011875
16049,44.68453862936344
16051,39.24426229508196
16053,45.407861328125
16055,50.148838495575234
16057,48.888698186528494
16059,37.84197470817118
16061,47.03442887931033
16063,43.26794642857145
16065,37.58509290540541
16067,43.57793288934425
16069,48.706536989795936
16071,40.180605670103084
16073,40.73175391244059
16075,45.11480978260869
16077,40.66093749999998
16079,47.55582709194214
16081,36.219106012658244
16083,43.917292668269226
16085,36.9579569945141
16087,39.829093491735534
17001,60.007386363636364
17003,50.42548076923078
17005,55.57804555084746
17007,49.5669921875
17009,59.402771226415084
17011,53.715658967391285
17013,59.928430706521745
17015,52.313038793103466
17017,58.565032327586216
17019,51.01695458074536
17021,54.816527478448286
17023,51.357031250000006
17025,52.64220890410958
17027,55.49248161764705
17029,51.42152777777778
17031,50.526761544585995
17033,51.6546241554054
17035,51.76855113636363
17037,50.05336538461537
17039,52.98486607142856
17041,51.385383064516134
17043,50.657058189655146
17045,50.880893342391325
17047,51.94783653846155
17049,52.56930147058824
17051,54.00858658256879
17053,50.514650974025976
17055,52.849330357142875
17057,58.079454787234035
17059,51.661762971698124
17061,59.24508928571428
17063,50.46384277343748
17065,52.28801269531251
17067,59.535653409090884
17069,51.25943750000001
17071,58.78437500000001
17073,55.96542968749999
17075,50.16255580357141
17077,52.964283288043454
17079,51.97666015624998
17081,53.290790441176476
17083,59.08517099056601
17085,51.32216796875
17087,51.24659926470589
17089,50.21812855113637
17091,50.15823598130842
17093,50.38583984375
17095,57.27066115702479
17097,50.731805098684205
17099,50.896102241847785
17101,51.73022836538461
17103,51.67269081858406
17105,50.89221540178572
17107,55.1212561881188
17109,58.74287997159093
17111,49.932763671875
17113,52.367812500000014
17115,53.327455357142874
17117,57.4378656914894
17119,57.516891163793076
17121,53.53968750000001
17123,53.78722014925375
17125,57.5842730978261
17127,51.227455357142865
17129,56.96811224489798
17131,57.74651988636364
17133,57.46488217213116
17135,55.62022649082571
17137,58.29343750000001
17139,52.17157451923076
17141,50.80943750000002
17143,56.3288352272727
17145,54.035714285714285
17147,52.02539062500001
17149,59.94743303571427
17151,51.16824882075472
17153,50.860987903225805
17155,53.24552801724138
17157,55.31765624999999
17159,52.01590073529412
17161,56.676171875000016
17163,57.15549025229356
17165,51.840429687499984
17167,56.41963619402988
17169,59.12214285714283
17171,59.28990384615385
17173,52.91952528625954
17175,55.65929276315788
17177,50.258649553571416
17179,55.5922317216981
17181,51.34637096774194
17183,50.41341783216782
17185,51.804296875000006
17187,58.12924360795455
17189,54.86818181818182
17191,52.52856534090909
17193,51.91250000000002
17195,54.003426032110085
17197,50.31420898437502
17199,52.0604301948052
17201,49.793864329268295
17203,53.51947544642857
18001,48.94179687499998
18003,48.93180147058823
18005,48.193973214285705
18007,49.34435876623374
18009,48.84921875000001
18011,48.93508522727272
18013,48.52917729591839
18015,49.300597426470574
18017,49.095516304347825
18019,48.92785560344827
18021,50.68407258064517
18023,48.988798076923075
18025,50.28860085227273
18027,51.307218309859145
18029,49.337784090909096
18031,48.01595394736843
18033,48.65180803571429
18035,48.75758928571429
18037,51.256316021126786
18039,49.00312500000001
18041,48.64203124999999
18043,49.11838942307692
18045,49.92990722656251
18047,48.869886363636354
18049,48.798551136363656
18051,51.67913851351352
18053,48.99372767857142
18055,50.642354910714275
18057,49.329687500000006
18059,49.08115625000001
18061,49.81376201923076
18063,49.1984375
18065,48.40312499999998
18067,49.10223721590909
18069,48.905385044642856
18071,48.02661966463417
18073,49.390115489130444
18075,48.747031250000006
18077,48.270833333333336
18079,47.81197916666668
18081,49.124394132653045
18083,51.5513419117647
18085,48.661318597560985
18087,48.77886363636363
18089,49.67272727272726
18091,49.05414402173914
18093,49.370170454545466
18095,49.14901785714285
18097,49.50044642857145
18099,48.81894806338028
18101,50.64712611607143
18103,49.01927083333331
18105,49.30748355263158
18107,49.249804687499996
18109,49.58526785714286
18111,49.6705048076923
18113,48.50291385135135
18115,49.62414772727273
18117,49.640649038461525
18119,50.16031249999998
18121,50.27493206521739
18123,51.397279094827574
18125,51.58527644230771
18127,49.22194196428575
18129,51.65801411290323
18131,49.13536931818181
18133,49.58061708860757
18135,48.25162946428573
18137,48.12453785211269
18139,48.464990234374994
18141,49.085937500000014
18143,48.15294471153846
18145,48.8984375
18147,52.00102459016393
18149,49.18662500000001
18151,48.383374999999994
18153,51.40127403846154
18155,49.4453125
18157,49.39377140410959
18159,49.112187500000005
18161,48.86428571428572
18163,51.67524038461538
18165,50.68011363636365
18167,51.121942934782616
18169,48.984330985915484
18171,49.80338068181818
18173,51.83169642857142
18175,48.198377403846145
18177,48.551335685483856
18179,48.89635416666667
18181,49.18208984374999
18183,48.629304245283
19001,60.461381392045496
19003,61.77670454545455
19005,48.648618861607154
19007,60.26674360795455
19009,58.05058593750002
19011,55.486164772727314
19013,53.43939985795455
19015,55.85000000000002
19017,51.25503246753248
19019,52.746314538043464
19021,45.16164772727271
19023,51.505859374999986
19025,51.24005681818182
19027,55.0955788352273
19029,60.593217329545425
19031,56.04332386363635
19033,46.38641690340909
19035,44.28815104166665
19037,49.20172483766233
19039,61.04715909090907
19041,39.304350142045465
19043,50.25476733576641
19045,54.56046874999997
19047,54.274874441964265
19049,58.95014204545454
19051,60.06347656249999
19053,61.2341796875
19055,51.98388247282606
19057,58.8095703125
19059,34.87322443181819
19061,51.438061286407795
19063,35.61001420454546
19065,50.27044163223142
19067,48.70641741071428
19069,49.956107954545466
19071,63.434650735294106
19073,55.59080255681817
19075,53.688066406249995
19077,58.42698863636364
19079,52.705433238636374
19081,43.936186079545465
19083,53.30644531250002
19085,57.176058884297504
19087,59.0648193359375
19089,47.20558035714283
19091,46.275446428571435
19093,49.86107954545455
19095,57.68892045454544
19097,53.021950120192315
19099,58.29341517857143
19101,59.28742897727274
19103,57.34089285714289
19105,53.89675071022728
19107,59.03275923295455
19109,40.059988839285744
19111,59.606583567415704
19113,54.944375
19115,58.6484375
19117,60.49275568181817
19119,33.19431818181818
19121,60.800159801136374
19123,59.61123934659091
19125,59.99859730113638
19127,56.02753906249998
19129,62.44852678571431
19131,46.084263392857146
19133,52.86478693181819
19135,60.193607954545456
19137,62.057954545454564
19139,57.65591032608696
19141,38.50244140624999
19143,34.25761718750002
19145,62.60958806818182
19147,39.80276988636364
19149,41.595660895270264
19151,45.68139204545454
19153,58.760141509433986
19155,60.48446061643838
19157,57.81534090909091
19159,61.61178977272727
19161,50.660298295454545
19163,56.04617187499999
19165,57.812215909090924
19167,36.750622351694915
19169,56.022105823863626
19171,55.66284090909092
19173,62.094868607954545
19175,61.39105113636365
19177,59.79600694444442
19179,59.88828125000002
19181,60.48647017045457
19183,58.60896661931816
19185,60.52865767045455
19187,51.30617187500001
19189,40.56257102272726
19191,48.24257102272725
19193,47.991666666666674
19195,43.408735795454554
19197,48.47173295454545
20001,57.478515625000014
20003,57.26240234375
20005,61.21370354729729
20007,59.92026654411766
20009,62.41974431818182
20011,57.55241477272727
20013,62.16470170454545
20015,59.81537500000005
20017,59.87221798780486
20019,60.654783163265336
20021,58.210582386363626
20023,58.601562500000014
20025,63.048739224137925
20027,62.82244318181818
20029,63.1890625
20031,58.31534090909093
20033,61.011538461538485
20035,60.04582386363632
20037,57.74028764204545
20039,61.62747767857144
20041,61.13284855769233
20043,61.824948770491815
20045,59.06395547945206
20047,62.39562499999998
20049,60.025168918918915
20051,65.20989182692313
20053,61.200906808035704
20055,66.40420866935487
20057,63.528286637931075
20059,57.93294986263737
20061,61.590675403225816
20063,65.55162146226412
20065,65.22326971476507
20067,66.63636363636361
20069,65.42262893356644
20071,64.28924328512399
20073,59.666803571428524
20075,66.00693359374995
20077,59.31706730769232
20079,59.820132211538436
20081,65.97171874999998
20083,65.097734375
20085,61.69793577981651
20087,60.36761853448273
20089,64.43937500000003
20091,58.329900568181856
20093,66.21321022727274
20095,59.477148437500006
20097,61.06310096153844
20099,58.75812499999998
20101,66.37584459459457
20103,59.957528409090884
20105,62.47419084821427
20107,57.3562855113636
20109,63.608608490566034
20111,59.89640507518798
20113,60.03787150349649
20115,59.816441532258054
20117,63.92512019230768
20119,64.64161931818181
20121,57.364445153061226
20123,63.57957589285715
20125,59.96896609042551
20127,60.24020432692308
20129,66.72539062500002
20131,62.815539772727234
20133,58.10539772727275
20135,65.93169389204549
20137,63.982992788461566
20139,59.210240185950425
20141,64.58566433566435
20143,62.08374399038462
20145,63.25454545454544
20147,65.14304086538465
20149,62.70285127737226
20151,60.06718750000002
20153,58.992441406249974
20155,60.01562500000002
20157,64.2984525240385
20159,60.5571950604839
20161,62.756358292079206
20163,65.5181587837838
20165,64.48894230769233
20167,63.696225961538445
20169,61.17225060096153
20171,65.89999999999999
20173,59.859693471337565
20175,65.74644886363636
20177,60.827628676470596
20179,63.54553103146853
20181,60.10598366477272
20183,64.93266741071429
20185,61.09634989754101
20187,66.65494791666667
20189,66.42627840909088
20191,59.760056818181766
20193,61.084446022727256
20195,65.9310044642857
20197,61.08810096153846
20199,62.47183948863638
20201,64.19639508928569
20203,64.80211776859504
20205,59.31140625000001
20207,58.52225000000001
20209,59.75312500000002
21001,51.058149038461565
21003,51.70751201923079
21005,50.69960937499999
21007,50.66128906249999
21009,51.471640625000006
21011,50.373359375000014
21013,50.10866477272729
21015,49.98701923076922
21017,50.3704190340909
21019,50.61388221153845
21021,50.628125000000004
21023,50.327987132352945
21025,51.092187500000016
21027,51.3524245689655
21029,50.69731657608696
21031,52.16346153846155
21033,50.72143278301886
21035,51.13767930327869
21037,50.570375000000006
21039,50.403710937500016
21041,49.676562499999996
21043,49.87761230468751
21045,50.665135261194024
21047,50.20574324324324
21049,50.59554687500001
21051,51.28631696428572
21053,50.751875000000005
21055,51.041352370689644
21057,51.37645089285714
21059,52.09433593749999
21061,51.75190624999999
21063,50.011328125000006
21065,51.09650493421053
21067,50.38001453488373
21069,50.03992745535713
21071,51.36636782786885
21073,50.58654233870966
21075,50.01924342105263
21077,50.318474264705884
21079,50.97071428571428
21081,50.11826923076923
21083,50.901917613636336
21085,51.59915865384615
21087,51.32154017857143
21089,50.13982900943398
21091,51.95740927419355
21093,50.77173295454546
21095,48.22995923913043
21097,50.46230468749999
21099,51.314609375
21101,51.68326198630138
21103,49.66459441489361
21105,50.43175675675677
21107,51.185485692771096
21109,50.45230113636364
21111,50.11680947580645
21113,50.7484375
21115,51.064882812499995
21117,50.107632211538466
21119,50.36818181818181
21121,51.43413665254237
21123,50.78011718749998
21125,51.21598011363637
21127,50.833149038461535
21129,51.205419921875006
21131,50.320035282258054
21133,49.49834735576924
21135,49.695499999999996
21137,50.593658088235294
21139,51.21934659090906
21141,51.39809027777777
21143,50.93175403225806
21145,51.08910361842105
21147,50.99098011363637
21149,51.88067434210525
21151,51.02975852272727
21153,50.58615056818181
21155,50.99519230769231
21157,51.16660156249998
21159,51.335937499999986
21161,50.05552884615385
21163,50.63251329787235
21165,49.91471774193549
21167,50.814144736842096
21169,50.9504971590909
21171,51.128730867346945
21173,50.358124999999994
21175,50.28148053278688
21177,51.56679687499999
21179,51.000634765625016
21181,50.30058593750001
21183,52.14453124999999
21185,49.23828124999999
21187,50.11041666666669
21189,51.35408266129032
21191,50.54876453488372
21193,50.74690448113208
21195,51.041220868644054
21197,50.70312499999999
21199,51.193689903846156
21201,50.37767857142858
21203,50.64659375
21205,49.72718750000001
21207,51.1341569767442
21209,50.31924867021278
21211,50.002145127118645
21213,51.69048295454546
21215,50.63906250000001
21217,50.958539244186035
21219,50.3890625
21221,50.55093245967744
21223,48.87770432692306
21225,51.441273584905666
21227,52.060937499999994
21229,50.913756793478264
21231,50.97402343750001
21233,51.29719387755101
21235,51.50046875
21237,50.432321428571434
21239,50.64687500000001
22001,59.057275390624994
22003,58.80171875000002
22005,60.08052325581396
22007,58.397518382352914
22009,62.12276082677166
22011,57.81628906249998
22013,57.15819256756756
22015,57.28203125000001
22017,57.502563476562514
22019,57.33389945652175
22021,58.47256493506493
22023,57.10561655405404
22025,61.30807812500002
22027,56.98190104166664
22029,62.464583333333344
22031,57.42445068359373
22033,62.048624067164155
22035,55.71676377118646
22037,62.010004664179085
22039,60.08126717032968
22041,58.767051630434764
22043,59.169972826086955
22045,58.21470256024095
22047,60.845967741935496
22049,57.18782393292683
22051,56.644531250000036
22053,58.11205357142857
22055,59.4574013157895
22057,56.35659298780486
22059,60.31610197368424
22061,56.923863636363635
22063,60.689078443877555
22065,57.235156249999996
22067,56.049386160714285
22069,58.116680518617024
22071,57.07565789473684
22073,57.14886363636363
22075,56.63512178308822
22077,62.601041666666674
22079,59.810029450261766
22081,57.573315429687504
22083,57.32430555555553
22085,57.8839302007299
22087,56.915027573529386
22089,57.27858455882353
22091,60.88409375000001
22093,58.802734375
22095,58.52829483695652
22097,61.1919783464567
22099,59.67512122844828
22101,57.19648437499998
22103,58.560546874999986
22105,59.865611869747916
22107,59.2734375
22109,56.003998161764706
22111,56.70005
22113,57.65007856145252
22115,58.256509067357534
22117,59.200390625000026
22119,57.186264534883705
22121,62.15731250000001
22123,55.63720518867923
22125,62.70669642857143
22127,58.12090111301371
23001,45.876047794117646
23003,36.68049450549456
23005,46.712683823529424
23007,39.07957812500002
23009,43.53719758064516
23011,45.5267009493671
23013,44.90044642857143
23015,45.910353915662654
23017,42.139873798076906
23019,42.12066957050246
23021,38.236913804491415
23023,46.589700255102045
23025,38.53968261024181
23027,43.892260742187474
23029,44.16782869870412
23031,47.89715401785716
24001,51.97589285714284
24003,51.17898185483872
24005,50.157438858695635
24009,50.9
24011,51.52649872448978
24013,50.66838235294116
24015,49.610576923076934
24017,52.500844594594604
24019,50.156541895604384
24021,52.211498786407766
24023,45.211578124999996
24025,49.732608695652175
24027,51.10769230769231
24029,50.63125000000001
24031,52.45310522151898
24033,52.29256756756756
24035,50.94357069672131
24037,50.76710937500003
24039,48.54243421052631
24041,50.45948401162789
24043,53.42814797794116
24045,49.90699013157896
24047,48.44275390624998
24510,50.432692307692314
25001,49.32107077205882
25003,45.84939903846152
25005,49.083491847826075
25007,47.86183035714286
25009,50.90079002808988
25011,48.27300781249996
25013,49.51415441176472
25015,49.15575944767442
25017,50.779755434782615
25019,47.34746093749999
25021,50.35513059701491
25023,49.69727957589286
25025,50.9087890625
25027,49.01322674418608
26001,44.99375
26003,32.54176682692308
26005,49.687322443181834
26007,43.223709239130415
26009,39.97020474137932
26011,47.791718750000015
26013,29.95111177884615
26015,49.74319957386365
26017,48.7467037671233
26019,41.646194556451604
26021,49.17720588235295
26023,48.9023259943182
26025,49.36731305803572
26027,49.17564655172413
26029,39.152421875
26031,39.65502232142857
26033,35.77851562500002
26035,45.93386008522726
26037,50.16079545454545
26039,42.89687500000001
26041,35.3905570652174
26043,35.33767233455882
26045,49.80283203125
26047,37.34985608552632
26049,50.03394886363636
26051,47.768057528409074
26053,30.305869494818655
26055,41.20738146551722
26057,49.76637073863637
26059,48.417681760204076
26061,29.578421787709495
26063,47.23879841549297
26065,49.65890625
26067,49.89204545454545
26069,46.7608309659091
26071,33.37233851674642
26073,47.996306818181786
26075,49.09786551339289
26077,49.524911221590905
26079,41.54331191588784
26081,49.377013221153845
26083,24.9599609375
26085,44.634924450549455
26087,49.4041015625
26089,40.040375000000004
26091,49.6451349431818
26093,49.516140776699025
26095,34.50437104430378
26097,35.78642857142857
26099,49.39355468750001
26101,43.10074573863635
26103,31.783254076086966
26105,44.44337890624999
26107,46.7474666262136
26109,37.48875512295082
26111,49.20666555851066
26113,43.30912298387097
26115,50.47667025862067
26117,48.66976023706897
26119,42.889794921875
26121,47.71712890624998
26123,46.762204391891885
26125,49.33799568965518
26127,45.745723684210546
26129,46.309912109375006
26131,30.06608263598326
26133,44.56930443548386
26135,44.35442708333334
26137,40.807539970930236
26139,49.05610795454548
26141,40.83643092105265
26143,44.803674450549444
26145,50.24728213028171
26147,48.89966700819672
26149,49.32515800561797
26151,47.924213773885384
26153,35.02363935406698
26155,50.14094460227272
26157,49.19864738805968
26159,49.535794005102034
26161,49.62583705357143
26163,50.04316212871288
26165,42.64765624999999
27001,33.80053143168607
