GEOID,tmax
01001,76.98501586914062
01003,78.9240951538086
01005,75.20718383789062
01007,76.38089752197266
01009,70.21292114257812
01011,75.20954132080078
01013,77.18203735351562
01015,72.54676055908203
01017,73.55120849609375
01019,71.4911117553711
01021,75.79144287109375
01023,79.39198303222656
01025,79.06163024902344
01027,72.25965118408203
01029,72.03048706054688
01031,76.04592895507812
01033,70.46075439453125
01035,77.90625
01037,74.55888366699219
01039,77.1388931274414
01041,76.40128326416016
01043,69.98703002929688
01045,75.55220794677734
01047,78.06425476074219
01049,67.48955535888672
01051,76.07353973388672
01053,78.50325775146484
01055,70.82696533203125
01057,74.2910385131836
01059,70.45751190185547
01061,76.3721694946289
01063,77.89542388916016
01065,77.75570678710938
01067,75.2835693359375
01069,75.808349609375
01071,66.77422332763672
01073,73.77587127685547
01075,74.47126770019531
01077,69.7563705444336
01079,69.97395324707031
01081,73.96188354492188
01083,68.67153930664062
01085,77.76451110839844
01087,75.3801040649414
01089,67.49759674072266
01091,78.66389465332031
01093,72.12860107421875
01095,68.00531005859375
01097,79.07723236083984
01099,78.47569274902344
01101,76.94439697265625
01103,68.76945495605469
01105,77.46111297607422
01107,76.46475982666016
01109,75.58699798583984
01111,73.10955047607422
01113,75.53600311279297
01115,72.19926452636719
01117,74.69723510742188
01119,78.41608428955078
01121,73.98043823242188
01123,73.99014282226562
01125,76.23566436767578
01127,73.65465545654297
01129,79.94534301757812
01131,78.48872375488281
01133,71.0601806640625
04001,63.41815948486328
04003,78.4866714477539
04005,63.951602935791016
04007,71.35379791259766
04009,75.33714294433594
04011,70.67384338378906
04012,82.12919616699219
04013,82.35298156738281
04015,70.16835021972656
04017,65.76927947998047
04019,82.97637176513672
04021,82.43114471435547
04023,79.56288146972656
04025,69.64126586914062
04027,85.06717681884766
05001,69.32132720947266
05003,72.33600616455078
05005,66.43114471435547
05007,64.45030975341797
05009,64.30497741699219
05011,71.7320785522461
05013,71.99585723876953
05015,63.590145111083984
05017,71.9384536743164
05019,71.22171783447266
05021,66.19674682617188
05023,66.66764068603516
05025,70.65370178222656
05027,73.2138671875
05029,68.47789764404297
05031,67.63471984863281
05033,67.63662719726562
05035,69.76473999023438
05037,69.00409698486328
05039,71.04159545898438
05041,70.10980987548828
05043,70.6485824584961
05045,68.70414733886719
05047,67.38045501708984
05049,66.44458770751953
05051,68.87091064453125
05053,70.65277099609375
05055,66.70487213134766
05057,72.2139663696289
05059,70.16656494140625
05061,71.21707916259766
05063,67.65631103515625
05065,66.84967803955078
05067,68.38639831542969
05069,69.93598175048828
05071,65.91370391845703
05073,73.60879516601562
05075,67.50498962402344
05077,69.79340362548828
05079,69.82039642333984
05081,73.1773452758789
05083,68.8076171875
05085,69.5257797241211
05087,62.604557037353516
05089,65.79167938232422
05091,73.61031341552734
05093,67.7763442993164
05095,69.30575561523438
05097,68.81094360351562
05099,72.15660858154297
05101,62.544071197509766
05103,72.32953643798828
05105,69.03719329833984
05107,69.9518051147461
05109,70.57209014892578
05111,68.41661834716797
05113,68.69867706298828
05115,66.73957061767578
05117,69.19719696044922
05119,69.66512298583984
05121,66.75022888183594
05123,69.48513793945312
05125,69.2458724975586
05127,68.9492416381836
05129,64.20179748535156
05131,69.84801483154297
05133,72.30245971679688
05135,66.75643920898438
05137,65.65036010742188
05139,73.10929870605469
05141,65.44503784179688
05143,64.35297393798828
05145,68.47490692138672
05147,69.06478118896484
05149,69.01689147949219
06001,55.5474853515625
06003,38.89259719848633
06005,50.06105422973633
06007,53.066322326660156
06009,51.87348175048828
06011,57.73783874511719
06013,56.845481872558594
06015,45.57831573486328
06017,43.1124153137207
06019,60.76014709472656
06021,56.18046951293945
06023,49.0484619140625
06025,84.83872985839844
06027,67.80518341064453
06029,67.90926361083984
06031,72.13375854492188
06033,49.16976547241211
06035,41.73164749145508
06037,67.50079345703125
06039,59.511131286621094
06041,54.622135162353516
06043,54.70918655395508
06045,50.371803283691406
06047,65.36759948730469
06049,42.936790466308594
06051,49.06010055541992
06053,63.039371490478516
06055,54.76457977294922
06057,41.57732391357422
06059,70.03734588623047
06061,43.87651062011719
06063,38.335044860839844
06065,77.55360412597656
06067,59.32604217529297
06069,59.15359115600586
06071,75.45458221435547
06073,70.8586196899414
06075,56.7412109375
06077,60.82077407836914
06079,66.5564193725586
06081,55.87476348876953
06083,64.70306396484375
06085,55.61014175415039
06087,57.3813591003418
06089,49.93437957763672
06091,37.52291488647461
06093,43.11259841918945
06095,58.74235153198242
06097,54.301177978515625
06099,61.36650848388672
06101,59.60206985473633
06103,52.520912170410156
06105,45.01150131225586
06107,60.403961181640625
06109,45.274505615234375
06111,64.2173843383789
06113,58.42675018310547
06115,53.24742889404297
08001,60.339324951171875
08003,52.698604583740234
08005,60.00180435180664
08007,49.31134033203125
08009,67.52430725097656
08011,67.95256805419922
08013,47.370147705078125
08014,58.197383880615234
08015,39.891845703125
08017,64.36590576171875
08019,34.00323486328125
08021,46.76697540283203
08023,48.92433166503906
08025,67.00769805908203
08027,46.81983947753906
08029,51.29723358154297
08031,59.49448013305664
08033,47.26799774169922
08035,54.684024810791016
08037,39.26542663574219
08039,59.26847839355469
08041,58.49299240112305
08043,52.1591682434082
08045,45.11588668823242
08047,37.32717514038086
08049,36.309837341308594
08051,41.324989318847656
08053,38.43054962158203
08055,55.49549865722656
08057,35.703834533691406
08059,50.500282287597656
08061,66.32450103759766
08063,62.63863754272461
08065,34.277313232421875
08067,49.87140655517578
08069,42.10255813598633
08071,62.72419357299805
08073,62.62694549560547
08075,57.43954086303711
08077,51.88895797729492
08079,39.45854187011719
08081,48.2194938659668
08083,54.55289840698242
08085,52.518489837646484
08087,60.186195373535156
08089,68.06803894042969
08091,45.01463317871094
08093,39.12992477416992
08095,58.156585693359375
08097,38.296302795410156
08099,67.9273910522461
08101,65.42342376708984
08103,47.61991500854492
08105,45.685882568359375
08107,40.410701751708984
08109,44.29859161376953
08111,37.490966796875
08113,49.19024658203125
08115,56.3681640625
08117,33.520729064941406
08119,44.54343795776367
08121,60.525081634521484
08123,56.124515533447266
08125,61.266845703125
09001,79.70711517333984
09003,74.63996124267578
09005,77.29066467285156
09007,71.99207305908203
09009,75.90435791015625
09011,67.2197265625
09013,68.1734619140625
09015,64.41716003417969
10001,80.77037048339844
10003,81.3295669555664
10005,78.7320327758789
11001,82.3055191040039
12001,82.9643783569336
12003,82.445068359375
12005,77.09513854980469
12007,82.85993194580078
12009,84.9247817993164
12011,86.8253173828125
12013,77.37925720214844
12015,88.1708755493164
12017,83.64898681640625
12019,83.51107025146484
12021,88.58349609375
12023,81.75162506103516
12027,88.89429473876953
12029,81.23100280761719
12031,83.82135772705078
12033,78.71292114257812
12035,83.74720001220703
12037,78.30961608886719
12039,76.66217803955078
12041,82.22860717773438
12043,89.2468490600586
12045,78.3899917602539
12047,80.52992248535156
12049,88.44475555419922
12051,89.17987823486328
12053,84.5410385131836
12055,88.86711120605469
12057,85.8495101928711
12059,76.82268524169922
12061,86.07035827636719
12063,76.54203033447266
12065,77.99917602539062
12067,80.75952911376953
12069,85.4592514038086
12071,88.03434753417969
12073,77.50628662109375
12075,82.54436492919922
12077,78.12229919433594
12079,79.14581298828125
12081,87.22684478759766
12083,84.06903076171875
12085,85.68525695800781
12086,87.00648498535156
12087,86.5547866821289
12089,83.73632049560547
12091,77.66046142578125
12093,87.84119415283203
12095,86.04698181152344
12097,87.13307189941406
12099,86.40760803222656
12101,85.38353729248047
12103,84.46902465820312
12105,87.339599609375
12107,83.93907928466797
12109,83.43560028076172
12111,85.7630386352539
12113,78.30062866210938
12115,87.3675537109375
12117,85.6550064086914
12119,85.18891906738281
12121,80.83212280273438
12123,79.21625518798828
12125,82.48011016845703
12127,84.36378479003906
12129,77.83414459228516
12131,76.9154281616211
12133,77.06687927246094
13001,80.81999969482422
13003,79.58760070800781
13005,80.50365447998047
13007,76.29953002929688
13009,79.67266082763672
13011,77.59371185302734
13013,77.2519760131836
13015,72.84098815917969
13017,78.5301742553711
13019,78.53022766113281
13021,79.20208740234375
13023,79.23712921142578
13025,82.85206604003906
13027,78.01736450195312
13029,82.28162384033203
13031,81.35126495361328
13033,80.10636901855469
13035,78.26927947998047
13037,75.93184661865234
13039,83.79273223876953
13043,80.65764617919922
13045,73.48574829101562
13047,69.4280776977539
13049,82.6642074584961
13051,82.2009048461914
13053,76.16551971435547
13055,70.39260864257812
13057,73.13506317138672
13059,78.43086242675781
13061,75.46784210205078
13063,76.17622375488281
13065,80.69290924072266
13067,74.21435546875
13069,79.34603881835938
13071,76.98753356933594
13073,79.5604248046875
13075,78.0525894165039
13077,75.5662612915039
13079,78.22710418701172
13081,77.4955825805664
13083,66.43856048583984
13085,72.01274108886719
13087,76.39286804199219
13089,76.09961700439453
13091,79.12494659423828
13093,77.96245574951172
13095,76.60065460205078
13097,74.3068618774414
13099,75.75483703613281
13101,80.3751220703125
13103,82.03593444824219
13105,79.43334197998047
13107,80.17650604248047
13109,81.44337463378906
13111,67.16448211669922
13113,76.1714096069336
13115,72.22116088867188
13117,74.26193237304688
13119,78.55708312988281
13121,75.19770050048828
13123,68.08466339111328
13125,79.28515625
13127,83.54773712158203
13129,72.16172790527344
13131,76.4360580444336
13133,79.0708236694336
13135,75.92059326171875
13137,73.9174575805664
13139,75.32685089111328
13141,79.27854919433594
13143,71.89637756347656
13145,74.96701049804688
13147,78.82566833496094
13149,74.59317779541016
13151,77.18295288085938
13153,78.7999267578125
13155,78.24047088623047
13157,77.69317626953125
13159,78.97348022460938
13161,79.84737396240234
13163,79.68199920654297
13165,80.53404235839844
13167,79.72488403320312
13169,79.19084167480469
13171,77.24817657470703
13173,79.3603286743164
13175,79.69703674316406
13177,76.73236083984375
13179,82.52671813964844
13181,79.595703125
13183,82.57556915283203
13185,78.9188003540039
13187,71.24623107910156
13189,79.23562622070312
13191,83.10733795166016
13193,77.79014587402344
13195,78.52294921875
13197,75.91242218017578
13199,75.5397720336914
13201,76.0870132446289
13205,76.4267349243164
13207,78.46015167236328
13209,80.06813049316406
13211,78.84687042236328
13213,70.2420883178711
13215,76.16931915283203
13217,78.09705352783203
13219,78.46375274658203
13221,79.1020278930664
13223,73.13013458251953
13225,78.34052276611328
13227,70.77445983886719
13229,81.77410888671875
13231,76.45342254638672
13233,72.48258972167969
13235,78.9898452758789
13237,79.35111999511719
13239,75.44749450683594
13241,70.46492767333984
13243,75.34516906738281
13245,79.9217300415039
13247,77.34961700439453
13249,76.48993682861328
13251,81.19461059570312
13253,76.32837677001953
13255,76.87540435791016
13257,77.67623138427734
13259,75.5099105834961
13261,76.6156997680664
13263,76.33187866210938
13265,79.09996032714844
13267,81.16716003417969
13269,77.15611267089844
13271,79.51905822753906
13273,75.97917938232422
13275,77.04962921142578
13277,77.47341918945312
13279,80.4733657836914
13281,67.94977569580078
13283,79.94451904296875
13285,74.93794250488281
13287,77.33006286621094
13289,79.21189880371094
13291,67.7801284790039
13293,77.07002258300781
13295,68.49170684814453
13297,77.63513946533203
13299,81.33258819580078
13301,79.0606689453125
13303,79.60983276367188
13305,82.38275146484375
13307,75.7155990600586
13309,80.04398345947266
13311,72.2860107421875
13313,70.34070587158203
13315,78.41520690917969
13317,79.33148193359375
13319,79.65525817871094
13321,76.74549102783203
16001,47.332584381103516
16003,38.795196533203125
16005,43.150508880615234
16007,38.66874694824219
16009,38.26342010498047
16011,42.727359771728516
16013,38.153045654296875
16015,38.10544204711914
16017,40.92864990234375
16019,38.081214904785156
16021,39.43305587768555
16023,38.16315841674805
16025,36.769378662109375
16027,48.67066192626953
16029,38.651004791259766
16031,45.00961685180664
16033,35.666465759277344
16035,37.26164245605469
16037,32.31450653076172
16039,43.227195739746094
16041,42.756839752197266
16043,35.95186233520508
16045,44.200958251953125
16047,47.1600341796875
16049,36.04273986816406
16051,41.39334487915039
16053,47.827674865722656
16055,39.70796203613281
16057,38.51003646850586
16059,32.51115417480469
16061,38.83879852294922
16063,44.66065216064453
16065,38.86808395385742
16067,45.29933547973633
16069,40.98469543457031
16071,45.3629264831543
16073,44.28227233886719
16075,47.04330825805664
16077,44.54123306274414
16079,35.52674102783203
16081,34.65106964111328
16083,47.15202331542969
16085,34.36042785644531
16087,42.29207992553711
17001,56.50682067871094
17003,63.762046813964844
17005,62.16707229614258
17007,46.31463623046875
17009,56.89768981933594
17011,52.73832702636719
17013,60.39474868774414
17015,48.06242370605469
17017,57.70158004760742
17019,56.97951889038086
17021,59.384185791015625
17023,59.31406021118164
17025,61.74620819091797
17027,63.406150817871094
17029,58.645267486572266
17031,50.6806640625
17033,60.44373321533203
17035,59.709293365478516
17037,49.708621978759766
17039,57.275962829589844
17041,58.031272888183594
17043,50.620506286621094
17045,58.01373291015625
17047,62.355438232421875
17049,60.63228225708008
17051,61.33285903930664
17053,56.147342681884766
17055,63.53535079956055
17057,55.86599349975586
17059,63.73866271972656
17061,60.04501724243164
17063,54.93893051147461
17065,63.18977355957031
17067,55.544734954833984
17069,63.625858306884766
17071,54.32283401489258
17073,52.261558532714844
17075,55.866676330566406
17077,64.04573822021484
17079,60.6368293762207
17081,63.23297882080078
17083,61.209205627441406
17085,46.174285888671875
17087,62.934226989746094
17089,49.659603118896484
17091,54.83628463745117
17093,52.84033203125
17095,53.78472900390625
17097,47.40123748779297
17099,54.170867919921875
17101,61.28059005737305
17103,50.42786407470703
17105,56.13079833984375
17107,57.731956481933594
17109,55.32293701171875
17111,46.589698791503906
17113,56.602333068847656
17115,58.13896560668945
17117,60.519535064697266
17119,62.75900650024414
17121,62.33148193359375
17123,55.215824127197266
17125,57.34089279174805
17127,63.4160270690918
17129,57.77372741699219
17131,52.730159759521484
17133,64.6126937866211
17135,60.527862548828125
17137,58.37515640258789
17139,58.53610610961914
17141,48.131134033203125
17143,55.30621337890625
17145,64.06073760986328
17147,57.584251403808594
17149,57.993988037109375
17151,63.05381393432617
17153,63.53753662109375
17155,54.868717193603516
17157,64.92142486572266
17159,61.46738052368164
17161,51.92451095581055
17163,64.17056274414062
17165,63.36558151245117
17167,58.716007232666016
17169,56.57572555541992
17171,58.693599700927734
17173,59.482269287109375
17175,53.773929595947266
17177,45.6790885925293
17179,56.59635543823242
17181,63.39923858642578
17183,56.75503921508789
17185,62.21103286743164
17187,53.846073150634766
17189,63.794193267822266
17191,62.66462326049805
17193,63.31882858276367
17195,50.50779724121094
17197,53.394046783447266
17199,63.232627868652344
17201,46.26721954345703
17203,56.06214904785156
18001,57.41985321044922
18003,56.956298828125
18005,60.65597152709961
18007,55.62041091918945
18009,57.253379821777344
18011,56.68663787841797
18013,59.80604553222656
18015,56.734798431396484
18017,56.465362548828125
18019,63.391319274902344
18021,58.928977966308594
18023,56.58173751831055
18025,62.76151657104492
18027,61.5514030456543
18029,61.72285079956055
18031,59.85111999511719
18033,56.09096908569336
18035,57.349971771240234
18037,62.73668670654297
18039,54.43684005737305
18041,58.816368103027344
18043,63.050132751464844
18045,56.91314697265625
18047,60.03031539916992
18049,55.63589859008789
18051,62.785614013671875
18053,57.10334396362305
18055,60.11370086669922
18057,57.51771545410156
18059,58.15227508544922
18061,63.14273452758789
18063,57.41218566894531
18065,57.45831298828125
18067,56.876564025878906
18069,56.85609436035156
18071,61.61635208129883
18073,55.0196418762207
18075,57.36585998535156
18077,62.35396957397461
18079,61.62434768676758
18081,59.00086212158203
18083,61.347442626953125
18085,55.36574172973633
18087,54.654781341552734
18089,53.152496337890625
18091,53.223731994628906
18093,61.02912902832031
18095,57.59671401977539
18097,58.22586441040039
18099,54.77553176879883
18101,61.46225357055664
18103,56.58561325073242
18105,59.61359786987305
18107,56.7049560546875
18109,58.880550384521484
18111,55.10647201538086
18113,55.2184944152832
18115,62.747337341308594
18117,61.86082458496094
18119,59.10221481323242
18121,57.72433853149414
18123,63.77070236206055
18125,62.50687026977539
18127,53.13658905029297
18129,63.66001510620117
18131,55.47265625
18133,57.59550857543945
18135,57.0379524230957
18137,60.77239227294922
18139,58.66329574584961
18141,53.74340057373047
18143,62.746707916259766
18145,59.35197830200195
18147,64.42457580566406
18149,54.783077239990234
18151,55.0428466796875
18153,60.04481506347656
18155,62.953025817871094
18157,56.66179656982422
18159,56.98429489135742
18161,59.11216354370117
18163,63.9489631652832
18165,57.73917007446289
18167,59.04697799682617
18169,56.659236907958984
18171,56.374656677246094
18173,63.94087600708008
18175,61.75969696044922
18177,58.00822448730469
18179,57.16207504272461
18181,55.96566390991211
18183,55.98445510864258
19001,51.52674102783203
19003,53.18885803222656
19005,39.9240608215332
19007,53.821964263916016
19009,49.83041763305664
19011,48.50007247924805
19013,46.091522216796875
19015,48.5996208190918
19017,43.618408203125
19019,46.12077331542969
19021,43.08556365966797
19023,44.18022537231445
19025,46.00748825073242
19027,47.90372848510742
19029,52.18739700317383
19031,50.84579086303711
19033,41.671783447265625
19035,43.423683166503906
19037,41.203609466552734
19039,52.827362060546875
19041,40.818763732910156
19043,43.17626190185547
19045,50.03120040893555
19047,48.11418151855469
19049,50.84575653076172
19051,54.153072357177734
19053,53.93042755126953
19055,46.19202423095703
19057,53.831199645996094
19059,38.90681838989258
19061,45.91276168823242
19063,39.6275749206543
19065,42.69063949584961
19067,41.8382682800293
19069,43.72567367553711
19071,56.88766860961914
19073,48.52501678466797
19075,46.0744743347168
19077,50.19431686401367
19079,46.188262939453125
19081,41.621185302734375
19083,46.087806701660156
19085,51.899803161621094
19087,53.73650360107422
19089,38.83976364135742
19091,43.628265380859375
19093,45.88639831542969
19095,50.6572265625
19097,48.29951858520508
19099,50.633426666259766
19101,53.48699188232422
19103,51.25345230102539
19105,49.096961975097656
19107,52.25343322753906
19109,40.994422912597656
19111,54.96360778808594
19113,49.19504928588867
19115,53.128692626953125
19117,53.013397216796875
19119,39.30903625488281
19121,51.997772216796875
19123,52.342864990234375
19125,52.466529846191406
19127,48.42437744140625
19129,55.442134857177734
19131,39.63116455078125
19133,49.66929244995117
19135,53.19388961791992
19137,54.222904205322266
19139,52.10315704345703
19141,40.707489013671875
19143,38.5567626953125
19145,55.55730438232422
19147,41.212894439697266
19149,44.21025085449219
19151,43.48052215576172
19153,50.93167495727539
19155,53.464176177978516
19157,50.28183364868164
19159,53.82460021972656
19161,45.66245651245117
19163,51.247188568115234
19165,50.477928161621094
19167,41.45064163208008
19169,48.6177978515625
19171,48.161903381347656
19173,54.29085922241211
19175,52.634056091308594
19177,54.5278205871582
19179,53.43497848510742
19181,52.42899703979492
19183,52.45400619506836
19185,53.679161071777344
19187,45.95051193237305
19189,39.965606689453125
19191,39.454437255859375
19193,47.08414077758789
19195,39.916656494140625
19197,43.82263946533203
20001,63.80087661743164
20003,63.17500305175781
20005,60.45259475708008
20007,69.72718048095703
20009,67.53717803955078
20011,63.5698127746582
20013,59.742835998535156
20015,64.39461517333984
20017,63.75400924682617
20019,66.41004180908203
20021,65.06472778320312
20023,62.80930709838867
20025,72.0234146118164
20027,63.18844985961914
20029,63.66736602783203
20031,63.856727600097656
20033,70.97403717041016
20035,65.89041137695312
20037,64.11917114257812
20039,61.9337272644043
20041,64.00712585449219
20043,59.529273986816406
20045,62.34206008911133
20047,68.998046875
20049,65.2037582397461
20051,67.43163299560547
20053,65.87508392333984
20055,69.4173583984375
20057,69.79548645019531
20059,62.86726379394531
20061,63.15569305419922
20063,67.12907409667969
20065,65.15937042236328
20067,69.92151641845703
20069,70.02106475830078
20071,66.87543487548828
20073,64.55166625976562
20075,68.3895263671875
20077,68.51560974121094
20079,64.7102279663086
20081,70.21263885498047
20083,69.41496276855469
20085,61.30965042114258
20087,61.44210433959961
20089,63.31871795654297
20091,61.325103759765625
20093,68.95382690429688
20095,67.0948715209961
20097,69.31936645507812
20099,65.64112854003906
20101,68.21245574951172
20103,61.20525360107422
20105,66.1679458618164
20107,62.943992614746094
20109,67.161865234375
20111,63.943824768066406
20113,64.67328643798828
20115,63.809043884277344
20117,60.76203155517578
20119,72.10600280761719
20121,62.08976745605469
20123,65.33737182617188
20125,66.2904281616211
20127,63.02728271484375
20129,69.62088012695312
20131,60.02809524536133
20133,64.67801666259766
20135,68.48479461669922
20137,62.5987548828125
20139,63.24828338623047
20141,66.0521240234375
20143,64.79119873046875
20145,68.71841430664062
20147,63.68684005737305
20149,61.842803955078125
20151,68.10991668701172
20153,62.2805290222168
20155,66.22453308105469
20157,62.224571228027344
20159,65.97911071777344
20161,62.580299377441406
20163,65.9873046875
20165,68.29898071289062
20167,67.33180236816406
20169,65.18785095214844
20171,68.2496337890625
20173,65.7138671875
20175,71.59827423095703
20177,62.77054977416992
20179,64.58252716064453
20181,64.18060302734375
20183,63.86842346191406
20185,67.73380279541016
20187,69.215576171875
20189,70.53414154052734
20191,67.2443618774414
20193,64.63220977783203
20195,67.08753204345703
20197,62.679534912109375
20199,66.04302215576172
20201,61.52470779418945
20203,67.75890350341797
20205,65.34257507324219
20207,64.44699096679688
20209,61.20481872558594
21001,63.716426849365234
21003,65.3294448852539
21005,64.35446166992188
21007,63.426170349121094
21009,64.512939453125
21011,63.807350158691406
21013,63.08186340332031
21015,62.9654426574707
21017,64.391845703125
21019,63.50763702392578
21021,63.358463287353516
21023,64.0489501953125
21025,64.72645568847656
21027,64.18895721435547
21029,64.43931579589844
21031,66.51708221435547
21033,65.14063262939453
21035,64.82256317138672
21037,63.742435455322266
21039,63.4842529296875
21041,63.71604919433594
21043,63.052799224853516
21045,62.997840881347656
21047,66.74650573730469
21049,63.9445915222168
21051,63.9522590637207
21053,63.765663146972656
21055,64.17736053466797
21057,64.62202453613281
21059,65.4449462890625
21061,64.97251892089844
21063,63.35600280761719
21065,63.92340087890625
21067,63.9986457824707
21069,63.497581481933594
21071,64.98612976074219
21073,64.64274597167969
21075,64.26880645751953
21077,64.03685760498047
21079,63.6995849609375
21081,63.95838165283203
21083,63.68281173706055
21085,64.69542694091797
21087,64.14118194580078
21089,63.0252571105957
21091,64.67228698730469
21093,63.76763153076172
21095,61.649810791015625
21097,64.82637786865234
21099,64.1449966430664
21101,64.8203353881836
21103,63.73019790649414
21105,63.75830078125
21107,66.02959442138672
21109,62.61115264892578
21111,64.25543212890625
21113,64.02259063720703
21115,64.52071380615234
21117,63.205902099609375
21119,64.08419799804688
21121,64.0250473022461
21123,63.61790466308594
21125,63.28650665283203
21127,64.03580474853516
21129,64.23069763183594
21131,63.60478591918945
21133,63.281490325927734
21135,62.81241226196289
21137,62.88090515136719
21139,63.894866943359375
21141,67.1599349975586
21143,64.8913345336914
21145,63.5601806640625
21147,63.53877639770508
21149,66.08856201171875
21151,63.85944366455078
21153,64.22772979736328
21155,63.89249801635742
21157,64.39102935791016
21159,64.48188018798828
21161,63.55354309082031
21163,63.579288482666016
21165,63.06859588623047
21167,64.03765869140625
21169,63.71644973754883
21171,64.33897399902344
21173,63.736366271972656
21175,63.75223159790039
21177,66.86505889892578
21179,64.46135711669922
21181,64.23339080810547
21183,66.056396484375
21185,63.51728439331055
21187,64.10836791992188
21189,64.25880432128906
21191,64.4966812133789
21193,64.4148941040039
21195,64.41706848144531
21197,63.793365478515625
21199,63.37904739379883
21201,64.38217163085938
21203,62.66908264160156
21205,62.96882629394531
21207,63.767799377441406
21209,64.44222259521484
21211,63.93760299682617
21213,66.39415740966797
21215,64.47721099853516
21217,63.63007736206055
21219,67.27429962158203
21221,66.05506134033203
21223,63.085289001464844
21225,64.3759536743164
21227,66.03462982177734
21229,64.13277435302734
21231,63.6207275390625
21233,65.14240264892578
21235,64.13133239746094
21237,63.77507019042969
21239,64.3348388671875
22001,80.37723541259766
22003,80.00379943847656
22005,80.04232025146484
22007,79.5765380859375
22009,79.44222259521484
22011,80.2425765991211
22013,75.58477020263672
22015,75.04341888427734
22017,75.39710998535156
22019,81.01251983642578
22021,76.90571594238281
22023,80.22245788574219
22025,78.29851531982422
22027,74.0296859741211
22029,78.98710632324219
22031,76.67478942871094
22033,80.2121810913086
22035,74.25545501708984
22037,79.66854095458984
22039,79.75543975830078
22041,76.87691497802734
22043,78.09513854980469
22045,79.31889343261719
22047,80.19205474853516
22049,75.69051361083984
22051,78.28775787353516
22053,80.5732192993164
22055,80.24987030029297
22057,78.15123748779297
22059,78.01810455322266
22061,74.704345703125
22063,80.16779327392578
22065,75.8761215209961
22067,74.03581237792969
22069,77.74836730957031
22071,78.2286148071289
22073,75.53931427001953
22075,77.68534088134766
22077,80.14656829833984
22079,78.93244934082031
22081,76.77620697021484
22083,75.77040100097656
22085,78.02593231201172
22087,77.66253662109375
22089,79.04351043701172
22091,79.6419906616211
22093,79.72553253173828
22095,79.63694763183594
22097,80.06891632080078
22099,80.04210662841797
22101,78.65486907958984
22103,79.75128173828125
22105,79.9119873046875
22107,77.3877944946289
22109,78.12567138671875
22111,74.14051818847656
22113,79.92940521240234
22115,78.84251403808594
22117,79.94381713867188
22119,74.75288391113281
22121,80.34012603759766
22123,73.94601440429688
22125,79.64860534667969
22127,77.0905532836914
23001,44.97528076171875
23003,44.814762115478516
23005,45.2301025390625
23007,42.582096099853516
23009,44.481689453125
23011,44.7443733215332
23013,44.00848388671875
23015,44.32701110839844
23017,45.173545837402344
23019,44.6647834777832
23021,42.1123161315918
23023,44.63275146484375
23025,42.317848205566406
23027,43.64710235595703
23029,46.125572204589844
23031,45.59615707397461
24001,74.0660171508789
24003,81.30380249023438
24005,79.80206298828125
24009,81.2218246459961
24011,81.19029998779297
24013,78.76802062988281
24015,80.34140014648438
24017,81.99942779541016
24019,80.20638275146484
24021,79.19995880126953
24023,65.1249008178711
24025,80.09413146972656
24027,80.12890625
24029,80.95909881591797
24031,80.6871566772461
24033,81.85267639160156
24035,81.08561706542969
24037,81.22115325927734
24039,78.49811553955078
24041,80.54894256591797
24043,78.67981719970703
24045,78.97550201416016
24047,76.7083740234375
24510,80.5774154663086
25001,52.65652084350586
25003,73.24263000488281
25005,56.34339141845703
25007,55.599552154541016
25009,49.01062774658203
25011,65.3436508178711
25013,70.47735595703125
25015,69.12918853759766
25017,52.4169921875
25019,53.525291442871094
25021,54.206626892089844
25023,53.620262145996094
25025,52.0115966796875
25027,57.57743835449219
26001,49.44182205200195
26003,36.64824295043945
26005,50.531272888183594
26007,48.571109771728516
26009,44.8364143371582
26011,51.52334976196289
26013,30.913244247436523
26015,51.68833923339844
26017,52.55766296386719
26019,43.84553146362305
26021,51.944210052490234
26023,54.42782974243164
26025,53.56167221069336
26027,52.74047088623047
26029,44.89970779418945
26031,45.69396209716797
26033,42.43021011352539
26035,48.24562454223633
26037,53.446624755859375
26039,46.455467224121094
26041,37.762779235839844
26043,34.11629104614258
26045,53.18768310546875
26047,44.23488235473633
26049,54.84820556640625
26051,50.78416442871094
26053,30.09770965576172
26055,44.443817138671875
26057,52.50206756591797
26059,54.87638473510742
26061,31.834745407104492
26063,52.38405227661133
26065,54.42634582519531
26067,51.7192268371582
26069,50.85605239868164
26071,30.927650451660156
26073,50.060245513916016
26075,54.78388595581055
26077,52.390384674072266
26079,45.16749572753906
26081,49.739234924316406
26083,32.42325210571289
26085,45.598514556884766
26087,54.199100494384766
26089,43.82677459716797
26091,57.05752182006836
26093,55.07355880737305
26095,39.60990524291992
26097,41.793487548828125
26099,55.77106857299805
26101,44.608551025390625
26103,32.88719940185547
26105,45.20622634887695
26107,47.88825225830078
26109,37.615028381347656
26111,52.16120910644531
26113,45.928489685058594
26115,58.282894134521484
26117,49.91095733642578
26119,47.38475799560547
26121,47.348472595214844
26123,46.96780776977539
26125,55.13483428955078
26127,45.7378044128418
26129,49.602622985839844
26131,31.5145206451416
26133,46.15152359008789
26135,47.96907424926758
26137,45.14706802368164
26139,48.888545989990234
26141,46.97929000854492
26143,47.7838249206543
26145,54.152313232421875
26147,54.84085464477539
26149,53.87287521362305
26151,53.309288024902344
26153,38.76743698120117
26155,54.57756423950195
