GEOID,tmax
01001,66.83967590332031
01003,68.72460174560547
01005,66.19105529785156
01007,62.37965393066406
01009,56.969329833984375
01011,65.7160415649414
01013,65.7828140258789
01015,59.807838439941406
01017,62.45916748046875
01019,57.524375915527344
01021,64.88701629638672
01023,59.11933135986328
01025,61.752193450927734
01027,60.81110382080078
01029,59.88595962524414
01031,69.28333282470703
01033,45.51556396484375
01035,65.24981689453125
01037,63.66719055175781
01039,68.4874038696289
01041,67.23828887939453
01043,54.28639221191406
01045,69.34463500976562
01047,63.5579948425293
01049,54.04844284057617
01051,66.0726318359375
01053,66.4649887084961
01055,57.686214447021484
01057,53.083011627197266
01059,46.10452651977539
01061,71.56509399414062
01063,56.77928161621094
01065,59.29254913330078
01067,69.07889556884766
01069,72.621826171875
01071,52.18247604370117
01073,61.03752899169922
01075,49.614540100097656
01077,45.178794860839844
01079,48.73897171020508
01081,63.594444274902344
01083,49.78036880493164
01085,66.76858520507812
01087,64.93226623535156
01089,52.068626403808594
01091,60.10089874267578
01093,47.97231674194336
01095,54.75853729248047
01097,68.4636001586914
01099,63.51864242553711
01101,67.75682830810547
01103,52.31607437133789
01105,61.35971450805664
01107,52.981807708740234
01109,67.406005859375
01111,61.091796875
01113,65.27821350097656
01115,60.04563903808594
01117,63.22380828857422
01119,56.85337829589844
01121,62.13874435424805
01123,62.78987503051758
01125,58.18842315673828
01127,56.54928970336914
01129,62.55797576904297
01131,62.512664794921875
01133,51.28148651123047
04001,48.7596549987793
04003,59.477840423583984
04005,53.41642761230469
04007,58.19002151489258
04009,58.12564468383789
04011,54.55203628540039
04012,68.16221618652344
04013,66.23882293701172
04015,59.89904022216797
04017,50.78978729248047
04019,65.80343627929688
04021,64.99677276611328
04023,60.50350570678711
04025,60.04829406738281
04027,69.05682373046875
05001,47.215911865234375
05003,49.0890007019043
05005,36.28485107421875
05007,30.02117156982422
05009,33.154571533203125
05011,49.52975082397461
05013,49.62809753417969
05015,31.251401901245117
05017,46.70637130737305
05019,47.95252990722656
05021,40.99321365356445
05023,40.658023834228516
05025,48.108158111572266
05027,47.349266052246094
05029,44.21883010864258
05031,40.7762565612793
05033,37.037559509277344
05035,43.18274688720703
05037,43.06589126586914
05039,48.36726379394531
05041,47.26252746582031
05043,48.166908264160156
05045,43.92285919189453
05047,37.960533142089844
05049,37.247894287109375
05051,46.259849548339844
05053,47.54133987426758
05055,40.427268981933594
05057,45.69852066040039
05059,47.5810661315918
05061,44.00631332397461
05063,40.21347427368164
05065,37.87471008300781
05067,41.16627502441406
05069,47.16022872924805
05071,38.58328628540039
05073,46.4605598449707
05075,39.78926086425781
05077,46.02705383300781
05079,47.704490661621094
05081,45.474239349365234
05083,41.48876953125
05085,45.650691986083984
05087,31.569252014160156
05089,35.128318786621094
05091,46.19390106201172
05093,40.89075469970703
05095,46.42245864868164
05097,43.62879180908203
05099,47.45182418823242
05101,34.03862380981445
05103,49.079341888427734
05105,46.23979568481445
05107,47.07228088378906
05109,44.86859893798828
05111,41.64881134033203
05113,39.79697036743164
05115,41.790306091308594
05117,45.356563568115234
05119,46.106117248535156
05121,39.9515266418457
05123,44.7376823425293
05125,46.32542419433594
05127,40.31147384643555
05129,36.23057556152344
05131,40.18062210083008
05133,45.24697494506836
05135,38.31234359741211
05137,38.143672943115234
05139,50.66206359863281
05141,39.70204162597656
05143,31.604568481445312
05145,42.63600540161133
05147,43.09341812133789
05149,44.83145523071289
06001,58.97674560546875
06003,49.98216247558594
06005,62.1699333190918
06007,66.01343536376953
06009,63.568721771240234
06011,65.64775848388672
06013,60.686241149902344
06015,54.60235595703125
06017,57.94764709472656
06019,61.16798400878906
06021,64.51432037353516
06023,57.200218200683594
06025,70.75104522705078
06027,60.69912338256836
06029,65.90495300292969
06031,71.11591339111328
06033,60.75351333618164
06035,53.846717834472656
06037,64.37433624267578
06039,62.14390182495117
06041,55.90694046020508
06043,61.182315826416016
06045,61.204200744628906
06047,65.94576263427734
06049,53.966697692871094
06051,49.98936462402344
06053,63.2442741394043
06055,63.27833557128906
06057,57.96278381347656
06059,68.01953125
06061,58.329036712646484
06063,54.43882369995117
06065,67.03006744384766
06067,66.54248046875
06069,62.105777740478516
06071,64.93994903564453
06073,66.1802978515625
06075,54.44609451293945
06077,66.12989807128906
06079,66.60834503173828
06081,55.587066650390625
06083,63.48213195800781
06085,59.68087387084961
06087,58.90925598144531
06089,59.70718765258789
06091,53.720645904541016
06093,55.874420166015625
06095,63.7234992980957
06097,60.34114456176758
06099,64.94419860839844
06101,68.25631713867188
06103,62.740989685058594
06105,59.0693244934082
06107,58.27215576171875
06109,55.86377716064453
06111,61.42497253417969
06113,66.38382720947266
06115,66.79800415039062
08001,33.87522888183594
08003,37.47920227050781
08005,33.73078155517578
08007,40.539066314697266
08009,27.357336044311523
08011,29.398883819580078
08013,30.512950897216797
08014,33.31378936767578
08015,28.549123764038086
08017,31.87744140625
08019,22.962671279907227
08021,35.336795806884766
08023,35.286277770996094
08025,31.15735626220703
08027,31.794239044189453
08029,39.999755859375
08031,32.276206970214844
08033,39.145816802978516
08035,32.819061279296875
08037,27.552701950073242
08039,34.16908645629883
08041,32.99699020385742
08043,32.534332275390625
08045,33.885292053222656
08047,26.6591796875
08049,24.006362915039062
08051,29.494325637817383
08053,30.624065399169922
08055,34.41719055175781
08057,23.668611526489258
08059,33.02875900268555
08061,28.888172149658203
08063,33.92961883544922
08065,22.326812744140625
08067,41.45612335205078
08069,27.83109474182129
08071,35.72236251831055
08073,36.361324310302734
08075,30.620027542114258
08077,39.895023345947266
08079,31.364543914794922
08081,34.95609664916992
08083,44.67061233520508
08085,41.755313873291016
08087,37.93601989746094
08089,31.042104721069336
08091,36.14932632446289
08093,27.149972915649414
08095,27.88763999938965
08097,27.19196319580078
08099,26.12224769592285
08101,32.12248992919922
08103,34.93018341064453
08105,34.7766227722168
08107,27.045316696166992
08109,31.583101272583008
08111,30.311100006103516
08113,40.47422409057617
08115,27.868457794189453
08117,21.912025451660156
08119,29.88951301574707
08121,34.930606842041016
08123,32.46302032470703
08125,29.644651412963867
09001,39.537750244140625
09003,38.36383819580078
09005,36.977684020996094
09007,38.64174270629883
09009,38.399513244628906
09011,38.94478988647461
09013,37.7427978515625
09015,37.55055236816406
10001,54.562156677246094
10003,50.46442794799805
10005,58.534202575683594
11001,54.82563400268555
12001,83.56356811523438
12003,82.50961303710938
12005,75.12731170654297
12007,83.3853530883789
12009,87.34771728515625
12011,86.56959533691406
12013,77.59754943847656
12015,86.59534454345703
12017,85.1556625366211
12019,84.23136901855469
12021,86.51399993896484
12023,82.10873413085938
12027,87.22179412841797
12029,80.71529388427734
12031,82.75138854980469
12033,69.03186798095703
12035,86.86966705322266
12037,79.1390380859375
12039,78.84380340576172
12041,82.2545394897461
12043,87.42638397216797
12045,78.32814025878906
12047,81.06332397460938
12049,87.7204360961914
12051,87.28692626953125
12053,85.72293853759766
12055,87.49746704101562
12057,85.27833557128906
12059,73.1805191040039
12061,88.15277099609375
12063,75.52047729492188
12065,80.48880767822266
12067,81.72103118896484
12069,88.07523345947266
12071,85.98025512695312
12073,80.26277923583984
12075,81.9516372680664
12077,79.59778594970703
12079,80.90756225585938
12081,85.50750732421875
12083,86.32928466796875
12085,88.56327819824219
12086,86.42257690429688
12087,86.33533477783203
12089,81.749267578125
12091,70.75619506835938
12093,88.11993408203125
12095,88.40106201171875
12097,88.47093200683594
12099,88.01171875
12101,85.68492126464844
12103,82.68321228027344
12105,87.7876205444336
12107,86.01963806152344
12109,84.82997131347656
12111,88.4188003540039
12113,69.164794921875
12115,85.74004364013672
12117,87.92694091796875
12119,87.22378540039062
12121,81.7420883178711
12123,80.94186401367188
12125,82.80951690673828
12127,87.3268051147461
12129,80.17953491210938
12131,72.32982635498047
12133,74.84255981445312
13001,79.72562408447266
13003,77.97575378417969
13005,78.77986907958984
13007,74.97140502929688
13009,67.64806365966797
13011,65.02364349365234
13013,63.777122497558594
13015,59.68321990966797
13017,75.26396179199219
13019,77.32927703857422
13021,65.37718963623047
13023,69.73257446289062
13025,80.37458038330078
13027,78.7962875366211
13029,83.50387573242188
13031,82.15223693847656
13033,76.62981414794922
13035,62.38976287841797
13037,72.27958679199219
13039,80.02568054199219
13043,80.26596069335938
13045,61.34284973144531
13047,56.32475662231445
13049,81.29041290283203
13051,83.6179428100586
13053,65.48472595214844
13055,56.245277404785156
13057,60.97149658203125
13059,66.00971221923828
13061,69.10599517822266
13063,61.52413558959961
13065,80.007568359375
13067,60.81652069091797
13069,76.99675750732422
13071,76.41545867919922
13073,72.30426788330078
13075,77.43304443359375
13077,62.61957550048828
13079,64.53573608398438
13081,73.06184387207031
13083,52.694725036621094
13085,61.16278839111328
13087,77.33228302001953
13089,61.80613327026367
13091,72.70823669433594
13093,70.29304504394531
13095,74.01397705078125
13097,61.17520523071289
13099,72.64469909667969
13101,80.42942810058594
13103,83.66829681396484
13105,67.94082641601562
13107,77.25392150878906
13109,82.1146011352539
13111,58.75730514526367
13113,62.11171340942383
13115,57.89503860473633
13117,61.751426696777344
13119,66.25199890136719
13121,61.65559768676758
13123,58.459693908691406
13125,71.29999542236328
13127,80.292236328125
13129,59.0416374206543
13131,78.02789306640625
13133,66.99995422363281
13135,62.13170623779297
13137,63.14316177368164
13139,63.26383590698242
13141,68.59017181396484
13143,59.562171936035156
13145,63.679141998291016
13147,67.40229797363281
13149,62.112205505371094
13151,61.814579010009766
13153,67.79244232177734
13155,75.87049865722656
13157,64.77223205566406
13159,63.66488265991211
13161,77.37142181396484
13163,73.3711929321289
13165,78.75004577636719
13167,73.66194915771484
13169,65.2008285522461
13171,62.29609298706055
13173,78.81611633300781
13175,73.11923217773438
13177,72.04927062988281
13179,83.103515625
13181,70.04209899902344
13183,82.66697692871094
13185,79.34622192382812
13187,61.48244094848633
13189,71.1009521484375
13191,81.84703826904297
13193,67.0970458984375
13195,66.28626251220703
13197,65.00215911865234
13199,62.81201171875
13201,74.88456726074219
13205,75.9361343383789
13207,63.337135314941406
13209,77.487548828125
13211,65.05211639404297
13213,58.53623962402344
13215,65.12943267822266
13217,62.74544906616211
13219,65.53523254394531
13221,67.14617156982422
13223,59.87141418457031
13225,65.93296813964844
13227,59.80107116699219
13229,80.0225601196289
13231,62.45085144042969
13233,59.097137451171875
13235,70.4807357788086
13237,66.04109954833984
13239,67.03346252441406
13241,61.37963104248047
13243,68.83967590332031
13245,74.65956115722656
13247,62.245662689208984
13249,66.1220703125
13251,80.92936706542969
13253,75.82402038574219
13255,61.95621871948242
13257,65.54421997070312
13259,66.43276977539062
13261,68.79180145263672
13263,63.57134246826172
13265,68.459228515625
13267,81.1800765991211
13269,64.47876739501953
13271,75.5390853881836
13273,70.27202606201172
13275,78.28087615966797
13277,75.86366271972656
13279,79.1801528930664
13281,60.14088439941406
13283,76.3438491821289
13285,62.806846618652344
13287,74.49710083007812
13289,67.69252014160156
13291,60.186927795410156
13293,63.0352897644043
13295,55.09014892578125
13297,63.50067901611328
13299,79.999755859375
13301,70.18071746826172
13303,71.39302825927734
13305,81.35431671142578
13307,66.91410827636719
13309,76.37566375732422
13311,62.290855407714844
13313,57.619625091552734
13315,73.23184204101562
13317,68.56676483154297
13319,69.19390869140625
13321,74.56096649169922
16001,51.86467361450195
16003,39.49447250366211
16005,37.261051177978516
16007,33.89697265625
16009,44.54068374633789
16011,32.388404846191406
16013,36.7706298828125
16015,43.4085807800293
16017,39.39262008666992
16019,31.671327590942383
16021,36.96064376831055
16023,28.931190490722656
16025,39.229164123535156
16027,54.03638458251953
16029,34.42057800292969
16031,41.831077575683594
16033,26.72588348388672
16035,43.2451171875
16037,37.7405891418457
16039,46.5185546875
16041,37.00761413574219
16043,27.6822566986084
16045,46.735084533691406
16047,43.59832763671875
16049,43.117950439453125
16051,26.241771697998047
16053,45.4765625
16055,43.956844329833984
16057,46.51982116699219
16059,34.330406188964844
16061,46.1931037902832
16063,40.175662994384766
16065,28.320945739746094
16067,40.22601318359375
16069,49.26400375366211
16071,37.950767517089844
16073,49.51615524291992
16075,50.56117630004883
16077,37.8194580078125
16079,40.204532623291016
16081,30.25992202758789
16083,46.21672058105469
16085,40.75717544555664
16087,43.36308670043945
17001,10.373842239379883
17003,38.71944046020508
17005,29.33745002746582
17007,14.769922256469727
17009,12.367456436157227
17011,18.177568435668945
17013,18.843996047973633
17015,14.97176742553711
17017,16.551708221435547
17019,24.682947158813477
17021,24.8200626373291
17023,31.213964462280273
17025,31.55390167236328
17027,31.546628952026367
17029,27.81338882446289
17031,22.491634368896484
17033,32.80488967895508
17035,29.395689010620117
17037,17.257076263427734
17039,21.912994384765625
17041,26.61528205871582
17043,20.74011993408203
17045,29.605974197387695
17047,34.87717819213867
17049,29.112895965576172
17051,28.844226837158203
17053,23.929426193237305
17055,34.41283416748047
17057,13.643089294433594
17059,36.365478515625
17061,18.880273818969727
17063,23.92988395690918
17065,35.03041458129883
17067,9.970876693725586
17069,36.25615692138672
17071,10.49963665008545
17073,14.07772445678711
17075,26.964599609375
17077,35.35405731201172
17079,31.28316307067871
17081,33.00478744506836
17083,21.76346206665039
17085,12.701562881469727
17087,36.797691345214844
17089,18.18764877319336
17091,26.738012313842773
17093,21.715625762939453
17095,12.29185676574707
17097,16.430269241333008
17099,21.131704330444336
17101,34.646690368652344
17103,17.413236618041992
17105,22.740734100341797
17107,20.878982543945312
17109,10.692296981811523
17111,15.229461669921875
17113,21.498838424682617
17115,22.928369522094727
17117,23.27222442626953
17119,27.414958953857422
17121,31.20476531982422
17123,19.76239776611328
17125,17.3472957611084
17127,38.403812408447266
17129,18.941102981567383
17131,11.1666259765625
17133,31.915624618530273
17135,26.559650421142578
17137,17.97492218017578
17139,25.03946876525879
17141,16.221847534179688
17143,16.405363082885742
17145,34.2294921875
17147,23.391748428344727
17149,13.39815902709961
17151,36.58656311035156
17153,38.76457214355469
17155,20.54585075378418
17157,34.188419342041016
17159,33.10300827026367
17161,12.7684326171875
17163,31.093887329101562
17165,35.730735778808594
17167,21.920913696289062
17169,12.461211204528809
17171,16.442007064819336
17173,25.92481231689453
17175,16.134510040283203
17177,13.244224548339844
17179,18.948772430419922
17181,36.94540786743164
17183,27.724164962768555
17185,35.45947265625
17187,10.387176513671875
17189,32.871795654296875
17191,33.54188919067383
17193,36.0733528137207
17195,15.959590911865234
17197,24.727985382080078
17199,35.15778350830078
17201,14.635921478271484
17203,20.279617309570312
18001,33.2462272644043
18003,33.86121368408203
18005,36.1014518737793
18007,29.136089324951172
18009,32.941368103027344
18011,32.26185989379883
18013,35.2829475402832
18015,32.1392822265625
18017,31.71352767944336
18019,38.65383529663086
18021,34.36326599121094
18023,32.16994094848633
18025,38.15234375
18027,36.256404876708984
18029,36.328651428222656
18031,34.99275207519531
18033,33.85112762451172
18035,33.63030242919922
18037,37.280120849609375
18039,30.636547088623047
18041,34.02083969116211
18043,38.66075897216797
18045,30.979644775390625
18047,35.14834976196289
18049,31.117355346679688
18051,36.1901969909668
18053,32.148887634277344
18055,35.76119613647461
18057,32.97346496582031
18059,33.55014419555664
18061,38.740264892578125
18063,32.76127624511719
18065,33.04564666748047
18067,32.053531646728516
18069,32.8485221862793
18071,36.66364669799805
18073,29.50675392150879
18075,33.04067611694336
18077,37.008331298828125
18079,36.18626403808594
18081,34.43446350097656
18083,35.68553161621094
18085,31.556196212768555
18087,31.95206069946289
18089,27.415006637573242
18091,28.79608154296875
18093,36.19752502441406
18095,33.47480392456055
18097,33.33314895629883
18099,30.916494369506836
18101,36.57649612426758
18103,31.60074806213379
18105,35.011470794677734
18107,32.08710861206055
18109,34.29408645629883
18111,28.841373443603516
18113,32.49530029296875
18115,37.27711486816406
18117,37.44813919067383
18119,35.033660888671875
18121,31.16962432861328
18123,37.79723358154297
18125,36.47748565673828
18127,27.976669311523438
18129,35.99607467651367
18131,30.87715721130371
18133,32.782562255859375
18135,32.899070739746094
18137,35.486854553222656
18139,33.97641372680664
18141,30.07530403137207
18143,37.49837112426758
18145,34.93586349487305
18147,37.20018768310547
18149,30.586578369140625
18151,33.38346862792969
18153,34.45504379272461
18155,37.625389099121094
18157,31.79303550720215
18159,32.594764709472656
18161,34.712890625
18163,35.76433181762695
18165,30.500585556030273
18167,33.18382263183594
18169,32.040504455566406
18171,29.64763069152832
18173,36.62472152709961
18175,37.25202941894531
18177,33.66135787963867
18179,33.101139068603516
18181,30.883085250854492
18183,33.165958404541016
19001,7.2263102531433105
19003,9.605070114135742
19005,4.662359714508057
19007,6.402155876159668
19009,6.66477108001709
19011,1.5750789642333984
19013,0.765590250492096
19015,2.9731032848358154
19017,-0.22627250850200653
19019,1.8699862957000732
19021,3.4376072883605957
19023,-1.354410171508789
19025,2.7002627849578857
19027,5.088510513305664
19029,9.23840618133545
19031,8.421875953674316
19033,-3.8853023052215576
19035,5.686149597167969
19037,-1.6679301261901855
19039,7.0198869705200195
19041,2.94903302192688
19043,5.435938358306885
19045,13.177915573120117
19047,7.351624488830566
19049,5.037500858306885
19051,5.468777179718018
19053,8.605953216552734
19055,5.305994033813477
19057,9.51450252532959
19059,1.6037473678588867
19061,9.341302871704102
19063,-2.1288344860076904
19065,0.9588625431060791
19067,-2.860769271850586
19069,-1.910812497138977
19071,13.339703559875488
19073,3.9242794513702393
19075,-0.343924880027771
19077,6.090448379516602
19079,0.23221419751644135
19081,-3.4611098766326904
19083,-0.23712177574634552
19085,11.169791221618652
19087,8.072190284729004
19089,-2.095534563064575
19091,-1.0495108366012573
19093,6.31074333190918
19095,3.5681114196777344
19097,12.265816688537598
19099,2.330176591873169
19101,5.904634952545166
19103,6.2990241050720215
19105,7.9360270500183105
19107,4.338444232940674
19109,-3.324162006378174
19111,8.88354206085205
19113,4.7709736824035645
19115,9.049894332885742
19117,5.810352325439453
19119,6.10117244720459
19121,6.183807373046875
19123,3.778820514678955
19125,4.453640460968018
19127,0.7696784138679504
19129,12.680912971496582
19131,-3.693804979324341
19133,10.12742805480957
19135,4.969451904296875
19137,11.351003646850586
19139,9.315098762512207
19141,4.592169761657715
19143,3.519385576248169
19145,12.063210487365723
19147,-0.38220128417015076
19149,7.6642746925354
19151,0.9766875505447388
19153,3.798900842666626
19155,11.421205520629883
19157,2.029386281967163
19159,8.67404842376709
19161,4.466524600982666
19163,12.321179389953613
19165,8.540448188781738
19167,5.954641819000244
19169,1.8982807397842407
19171,0.6319006681442261
19173,10.207080841064453
19175,7.681730270385742
19177,5.874892234802246
19179,5.022346496582031
19181,5.49232816696167
19183,6.7034807205200195
19185,7.152841567993164
19187,0.7203279137611389
19189,-4.674839496612549
19191,1.3973801136016846
19193,9.090352058410645
19195,-4.920507431030273
19197,-1.6528934240341187
20001,18.910985946655273
20003,17.10436248779297
20005,14.063471794128418
20007,23.211103439331055
20009,20.094999313354492
20011,18.300941467285156
20013,14.304182052612305
20015,17.501914978027344
20017,14.670884132385254
20019,25.854562759399414
20021,23.96571922302246
20023,26.49300765991211
20025,23.938695907592773
20027,18.350250244140625
20029,20.653169631958008
20031,17.63347053527832
20033,23.496198654174805
20035,23.236953735351562
20037,20.69464874267578
20039,24.115358352661133
20041,16.982481002807617
20043,13.395917892456055
20045,16.74673843383789
20047,20.08578109741211
20049,22.01236343383789
20051,21.806257247924805
20053,19.84168243408203
20055,22.183042526245117
20057,21.56106948852539
20059,17.249576568603516
20061,16.052642822265625
20063,22.039615631103516
20065,23.586530685424805
20067,24.208398818969727
20069,21.932270050048828
20071,21.850202560424805
20073,17.95382308959961
20075,23.546131134033203
20077,22.18400001525879
20079,16.82178497314453
20081,23.438282012939453
20083,20.88484001159668
20085,14.479415893554688
20087,15.195716857910156
20089,23.509614944458008
20091,16.453161239624023
20093,22.685178756713867
20095,19.701160430908203
20097,20.9788761138916
20099,25.0612850189209
20101,21.02822494506836
20103,16.07757568359375
20105,21.457489013671875
20107,17.09412956237793
20109,21.984670639038086
20111,16.121850967407227
20113,17.149471282958984
20115,15.26628303527832
20117,18.536293029785156
20119,24.297954559326172
20121,16.614620208740234
20123,22.190723419189453
20125,26.23615074157715
20127,15.071370124816895
20129,26.63170623779297
20131,15.793176651000977
20133,21.477983474731445
20135,20.389997482299805
20137,23.43500518798828
20139,17.650236129760742
20141,23.740039825439453
20143,19.62599754333496
20145,19.833206176757812
20147,24.68313217163086
20149,15.44467830657959
20151,20.11772918701172
20153,23.488079071044922
20155,18.138193130493164
20157,20.14801788330078
20159,18.294336318969727
20161,16.741613388061523
20163,23.80133628845215
20165,20.41643714904785
20167,22.487030029296875
20169,18.821359634399414
20171,21.547725677490234
20173,18.978864669799805
20175,25.193429946899414
20177,16.740201950073242
20179,23.571081161499023
20181,25.090707778930664
20183,25.46658706665039
20185,19.025615692138672
20187,24.64221954345703
20189,26.308753967285156
20191,22.540178298950195
20193,22.835044860839844
20195,21.199146270751953
20197,15.966947555541992
20199,23.41240692138672
20201,18.509593963623047
20203,21.156200408935547
20205,22.392148971557617
20207,19.29132080078125
20209,16.704818725585938
21001,41.023502349853516
21003,42.04836654663086
21005,38.32768630981445
21007,39.343788146972656
21009,41.527408599853516
21011,40.28369140625
21013,53.08415985107422
21015,37.17206954956055
21017,38.57777404785156
21019,44.79525375366211
21021,38.90006637573242
21023,38.2031135559082
21025,49.872825622558594
21027,38.9522705078125
21029,38.80705261230469
21031,40.22099304199219
21033,37.22222900390625
21035,38.302852630615234
21037,37.87453842163086
21039,39.599830627441406
21041,38.45956039428711
21043,42.738121032714844
21045,40.502960205078125
21047,38.725311279296875
21049,39.860233306884766
21051,51.74937438964844
21053,43.791873931884766
21055,36.89596176147461
21057,43.44963836669922
21059,37.51872634887695
21061,41.044403076171875
21063,44.12548828125
21065,43.35408020019531
21067,38.13934326171875
21069,39.355377197265625
21071,53.0218505859375
21073,38.4584846496582
21075,39.70254898071289
21077,38.45572280883789
21079,40.29752731323242
21081,37.883758544921875
21083,38.94218063354492
21085,40.02657699584961
21087,40.41925048828125
21089,42.11133575439453
21091,37.843650817871094
21093,38.84360885620117
21095,51.13506317138672
21097,38.14959716796875
21099,40.433048248291016
21101,36.15671920776367
21103,38.24943542480469
21105,39.536834716796875
21107,38.25658416748047
21109,45.41233444213867
21111,39.22761535644531
21113,38.678775787353516
21115,49.87576675415039
21117,37.32671356201172
21119,52.32008743286133
21121,53.642333984375
21123,38.86421203613281
21125,48.87422561645508
21127,48.129066467285156
21129,46.53557205200195
21131,52.39805221557617
21133,52.781028747558594
21135,40.17795181274414
21137,40.716957092285156
21139,37.492652893066406
21141,39.78532791137695
21143,37.44122314453125
21145,39.32887649536133
21147,48.39455795288086
21149,38.01902770996094
21151,41.107200622558594
21153,49.138912200927734
21155,39.089900970458984
21157,38.28374099731445
21159,52.83652114868164
21161,38.638309478759766
21163,38.60746765136719
21165,41.98295593261719
21167,38.533790588378906
21169,41.101593017578125
21171,42.56086730957031
21173,40.36162185668945
21175,45.0225944519043
21177,39.007789611816406
21179,38.717674255371094
21181,38.79553985595703
21183,39.099056243896484
21185,38.474021911621094
21187,38.18798828125
21189,49.24345779418945
21191,38.1237678527832
21193,52.10224533081055
21195,55.355979919433594
21197,42.5538444519043
21199,44.90553665161133
21201,38.42204284667969
21203,43.76405334472656
21205,40.76124954223633
21207,42.21440124511719
21209,37.833580017089844
21211,38.25090026855469
21213,41.04586410522461
21215,38.587955474853516
21217,39.69186019897461
21219,38.96403503417969
21221,38.515106201171875
21223,38.00238800048828
21225,36.58961486816406
21227,41.53622055053711
21229,38.59779739379883
21231,44.9552001953125
21233,37.23035430908203
21235,51.931358337402344
21237,45.51481628417969
21239,38.08081817626953
22001,54.4117431640625
22003,53.1510009765625
22005,59.9733772277832
22007,61.037132263183594
22009,56.57572555541992
22011,53.23428726196289
22013,51.349334716796875
22015,48.58708572387695
22017,48.60259246826172
22019,53.34083557128906
22021,57.01091003417969
22023,53.32292938232422
22025,57.6954231262207
22027,49.28001403808594
22029,57.61119842529297
22031,50.01277160644531
22033,58.52596664428711
22035,49.361942291259766
22037,57.56764602661133
22039,54.58393096923828
22041,56.506256103515625
22043,55.53091812133789
22045,58.713539123535156
22047,59.234222412109375
22049,54.862449645996094
22051,61.765655517578125
22053,52.44511795043945
22055,56.72927474975586
22057,62.44443130493164
22059,57.27386474609375
22061,53.118438720703125
22063,59.41250991821289
22065,53.49032211303711
22067,51.66248321533203
22069,53.51405334472656
22071,61.7683219909668
22073,55.16487121582031
22075,63.48593521118164
22077,57.705078125
22079,55.20363235473633
22081,51.27015686035156
22083,54.81251907348633
22085,52.913169860839844
22087,62.803829193115234
22089,61.703514099121094
22091,57.63734436035156
22093,60.86288833618164
22095,61.16355895996094
22097,56.512306213378906
22099,59.00139236450195
22101,60.292816162109375
22103,60.417686462402344
22105,58.85816192626953
22107,56.18214797973633
22109,62.324710845947266
22111,52.6570930480957
22113,55.47200012207031
22115,53.61674880981445
22117,57.287353515625
22119,48.3521728515625
22121,58.674381256103516
22123,49.80534744262695
22125,57.410545349121094
22127,55.21415328979492
23001,34.712242126464844
23003,29.090843200683594
23005,34.64734649658203
23007,30.62657928466797
23009,34.49011993408203
23011,34.73509979248047
23013,33.967437744140625
23015,34.3991813659668
23017,32.83184051513672
23019,33.3378791809082
23021,31.016952514648438
23023,34.74315643310547
23025,30.92713165283203
23027,33.806480407714844
23029,34.871944427490234
23031,34.4404411315918
24001,50.03055191040039
24003,55.03508377075195
24005,50.394840240478516
24009,56.84345626831055
24011,56.599365234375
24013,49.849449157714844
24015,49.28132629394531
24017,56.2055778503418
24019,58.84710693359375
24021,51.309383392333984
24023,48.505523681640625
24025,48.563663482666016
24027,52.31629943847656
24029,52.19843673706055
24031,53.33381271362305
24033,55.1077995300293
24035,54.12489318847656
24037,57.347129821777344
24039,60.45013427734375
24041,57.267940521240234
24043,51.66426086425781
24045,60.38682174682617
24047,60.69226837158203
24510,52.78599548339844
25001,41.70979309082031
25003,34.995975494384766
25005,39.49223709106445
25007,42.19907760620117
25009,36.60398864746094
25011,36.3387336730957
25013,36.80108642578125
25015,36.24215316772461
25017,37.50706100463867
25019,43.53608322143555
25021,38.218589782714844
25023,40.009376525878906
25025,38.084007263183594
25027,36.39487075805664
26001,13.37812328338623
26003,11.190677642822266
26005,27.62897300720215
26007,12.582477569580078
26009,12.149710655212402
26011,17.711563110351562
26013,5.365490436553955
26015,29.135684967041016
26017,21.10488510131836
26019,13.933798789978027
26021,28.62575912475586
26023,33.07831954956055
26025,31.55376625061035
26027,29.90444564819336
26029,12.182950019836426
26031,10.011624336242676
26033,9.072810173034668
26035,18.22066879272461
26037,28.873313903808594
26039,11.106428146362305
26041,12.413494110107422
26043,8.689778327941895
26045,30.373437881469727
26047,11.398946762084961
26049,27.948881149291992
26051,18.430727005004883
26053,4.87060546875
26055,13.75501823425293
26057,26.87999153137207
26059,32.97016906738281
26061,6.90936803817749
26063,23.890865325927734
26065,30.713613510131836
26067,27.966636657714844
26069,15.546635627746582
26071,5.628935813903809
26073,23.219070434570312
26075,32.28963088989258
26077,30.170536041259766
26079,12.297041893005371
26081,25.744722366333008
26083,6.286859512329102
26085,16.30259895324707
26087,27.741212844848633
26089,13.497547149658203
26091,33.50386047363281
26093,30.499544143676758
26095,12.469390869140625
26097,11.769145965576172
26099,30.193164825439453
26101,14.128021240234375
26103,7.4558610916137695
26105,15.339519500732422
26107,20.696855545043945
26109,12.664629936218262
26111,23.2182674407959
26113,14.558417320251465
26115,32.53956604003906
26117,24.765647888183594
26119,9.831330299377441
26121,21.708580017089844
26123,20.205589294433594
26125,29.996686935424805
26127,18.08350944519043
26129,13.876001358032227
26131,6.630419731140137
26133,16.804637908935547
26135,10.987842559814453
26137,8.903120994567871
26139,24.779457092285156
26141,10.364952087402344
26143,14.157971382141113
26145,25.51643180847168
26147,29.305130004882812
