GEOID,tmax
01001,93.04736328125
01003,94.32106018066406
01005,90.32318878173828
01007,92.8370590209961
01009,91.28317260742188
01011,91.07987976074219
01013,93.34090423583984
01015,91.30171203613281
01017,90.12670135498047
01019,89.50180053710938
01021,92.14973449707031
01023,94.24260711669922
01025,94.07398986816406
01027,90.99280548095703
01029,89.6272964477539
01031,93.00169372558594
01033,90.63562774658203
01035,93.7901840209961
01037,92.27742004394531
01039,94.35235595703125
01041,92.99176025390625
01043,90.30618286132812
01045,91.85636138916016
01047,94.01457977294922
01049,86.97593688964844
01051,92.63088989257812
01053,94.50578308105469
01055,90.61470794677734
01057,93.27413177490234
01059,90.4720687866211
01061,93.64265441894531
01063,94.06980895996094
01065,93.72496795654297
01067,90.4659423828125
01069,92.00987243652344
01071,87.09412384033203
01073,93.16191101074219
01075,93.84355163574219
01077,89.63023376464844
01079,89.61743927001953
01081,89.83808898925781
01083,88.7591781616211
01085,93.54785919189453
01087,91.39617156982422
01089,89.02584075927734
01091,94.26979064941406
01093,91.36438751220703
01095,89.4110336303711
01097,94.46259307861328
01099,93.96864318847656
01101,92.97005462646484
01103,89.786865234375
01105,93.73271179199219
01107,94.6251449584961
01109,91.89164733886719
01111,90.01207733154297
01113,89.85894775390625
01115,92.4053955078125
01117,92.95442199707031
01119,94.41195678710938
01121,92.95933532714844
01123,91.72673034667969
01125,93.6548080444336
01127,92.61355590820312
01129,94.28521728515625
01131,94.30278778076172
01133,89.984375
04001,92.84733581542969
04003,93.88446044921875
04005,90.30155181884766
04007,93.64533233642578
04009,94.58854675292969
04011,92.4942626953125
04012,98.47998809814453
04013,101.43472290039062
04015,89.66902160644531
04017,93.90853118896484
04019,99.13015747070312
04021,98.31634521484375
04023,91.26908874511719
04025,89.78813934326172
04027,105.14810943603516
05001,93.36615753173828
05003,97.41403198242188
05005,92.61387634277344
05007,92.8932113647461
05009,92.63958740234375
05011,98.07307434082031
05013,99.00096130371094
05015,92.62020111083984
05017,95.40400695800781
05019,99.79911041259766
05021,92.24635314941406
05023,92.95024871826172
05025,96.13398742675781
05027,102.56695556640625
05029,96.47624206542969
05031,92.62372589111328
05033,97.8368148803711
05035,92.59986114501953
05037,92.59127807617188
05039,97.63306427001953
05041,93.6662826538086
05043,95.62039184570312
05045,95.43412780761719
05047,97.37467193603516
05049,92.01582336425781
05051,97.15984344482422
05053,97.18474578857422
05055,92.27178955078125
05057,101.71481323242188
05059,98.22071838378906
05061,100.54025268554688
05063,92.3953628540039
05065,92.17188262939453
05067,92.38894653320312
05069,95.04129791259766
05071,95.90657043457031
05073,102.8015365600586
05075,91.87167358398438
05077,93.24787902832031
05079,94.68092346191406
05081,102.88356018066406
05083,98.51774597167969
05085,94.67981719970703
05087,91.77986907958984
05089,92.88864135742188
05091,102.83485412597656
05093,92.44972229003906
05095,93.13069915771484
05097,98.5530014038086
05099,101.38845825195312
05101,91.59271240234375
05103,100.1998519897461
05105,96.96665954589844
05107,92.92430877685547
05109,99.77980041503906
05111,92.71700286865234
05113,98.23796081542969
05115,95.56543731689453
05117,93.7127456665039
05119,95.32185363769531
05121,91.70706939697266
05123,92.90528106689453
05125,96.18594360351562
05127,98.30879211425781
05129,92.18363189697266
05131,99.48989868164062
05133,101.90846252441406
05135,91.5530014038086
05137,92.38371276855469
05139,101.35285949707031
05141,93.3573226928711
05143,93.41678619384766
05145,93.69896697998047
05147,93.02217864990234
05149,98.18510437011719
06001,84.24122619628906
06003,75.79402923583984
06005,91.26387786865234
06007,95.51216888427734
06009,90.64002227783203
06011,96.65240478515625
06013,87.61136627197266
06015,83.52918243408203
06017,87.04798889160156
06019,89.40202331542969
06021,94.93122863769531
06023,86.70568084716797
06025,103.65974426269531
06027,95.59174346923828
06029,95.59891510009766
06031,99.61661529541016
06033,90.01485443115234
06035,88.45781707763672
06037,89.49246978759766
06039,89.6633529663086
06041,73.94730377197266
06043,88.6490707397461
06045,85.3295669555664
06047,95.00637817382812
06049,88.61304473876953
06051,79.17705535888672
06053,86.3148193359375
06055,90.23531341552734
06057,88.35189056396484
06059,86.5674819946289
06061,88.93292236328125
06063,86.48461151123047
06065,96.82025909423828
06067,96.02657318115234
06069,89.2862548828125
06071,95.35881042480469
06073,91.62581634521484
06075,71.43183898925781
06077,94.70397186279297
06079,89.78141784667969
06081,76.03419494628906
06083,84.34041595458984
06085,84.73249053955078
06087,79.5218505859375
06089,93.91963958740234
06091,84.50524139404297
06093,87.24170684814453
06095,90.68982696533203
06097,81.28106689453125
06099,93.57633209228516
06101,99.2127456665039
06103,94.6536865234375
06105,92.62700653076172
06107,87.12010192871094
06109,81.51042175292969
06111,85.59036254882812
06113,96.51795196533203
06115,96.98016357421875
08001,96.26644897460938
08003,85.8067855834961
08005,95.3595199584961
08007,85.3946762084961
08009,98.9818344116211
08011,99.2974853515625
08013,86.94551849365234
08014,96.1988296508789
08015,77.57487487792969
08017,92.84044647216797
08019,76.30058288574219
08021,80.4612808227539
08023,83.59516143798828
08025,98.57022857666016
08027,81.90557861328125
08029,91.61082458496094
08031,96.47518157958984
08033,84.77882385253906
08035,91.1680679321289
08037,81.44326782226562
08039,93.05985260009766
08041,93.0942611694336
08043,88.93181610107422
08045,86.90350341796875
08047,78.59676361083984
08049,79.39710998535156
08051,79.25690460205078
08053,71.96256256103516
08055,89.35210418701172
08057,79.61539459228516
08059,88.86721801757812
08061,95.28335571289062
08063,91.55524444580078
08065,73.50365447998047
08067,86.59577941894531
08069,84.73614501953125
08071,95.85935974121094
08073,93.4987564086914
08075,93.03121185302734
08077,92.67349243164062
08079,73.76028442382812
08081,90.26505279541016
08083,92.5089340209961
08085,92.83946990966797
08087,95.69506072998047
08089,99.58773803710938
08091,83.6555404663086
08093,78.66590881347656
08095,90.60700988769531
08097,78.72865295410156
08099,97.04086303710938
08101,98.51254272460938
08103,89.61339569091797
08105,79.42018127441406
08107,83.48908233642578
08109,78.24959564208984
08111,69.19476318359375
08113,87.70394897460938
08115,88.84575653076172
08117,75.21378326416016
08119,82.04888153076172
08121,93.8190689086914
08123,95.40497589111328
08125,92.7309799194336
09001,76.88469696044922
09003,79.20606994628906
09005,76.3282470703125
09007,77.76249694824219
09009,77.66126251220703
09011,77.1400375366211
09013,78.05797576904297
09015,77.94004821777344
10001,74.31901550292969
10003,74.78565216064453
10005,75.6064224243164
11001,73.76459503173828
12001,91.53530883789062
12003,89.28426361083984
12005,93.5620346069336
12007,90.87588500976562
12009,90.87755584716797
12011,94.30082702636719
12013,92.5234375
12015,90.50920104980469
12017,92.0550765991211
12019,91.11214447021484
12021,92.19953155517578
12023,88.89232635498047
12027,89.28425598144531
12029,90.6006088256836
12031,90.68511962890625
12033,94.65350341796875
12035,92.37622833251953
12037,91.95657348632812
12039,90.58784484863281
12041,90.74821472167969
12043,91.06575775146484
12045,92.19483184814453
12047,87.42225646972656
12049,89.14714050292969
12051,91.89961242675781
12053,90.92372131347656
12055,90.29273223876953
12057,89.85334014892578
12059,94.1141357421875
12061,92.42224884033203
12063,92.44084167480469
12065,88.43907928466797
12067,89.55027770996094
12069,91.80426025390625
12071,90.58646392822266
12073,89.73938751220703
12075,92.03583526611328
12077,91.97862243652344
12079,87.92232513427734
12081,89.38555908203125
12083,92.236328125
12085,93.83372497558594
12086,94.5315933227539
12087,93.00901794433594
12089,89.69091033935547
12091,95.02027893066406
12093,92.08805084228516
12095,91.39067077636719
12097,90.86805725097656
12099,93.5707015991211
12101,90.24344635009766
12103,91.0691909790039
12105,89.89403533935547
12107,91.595703125
12109,91.60730743408203
12111,93.65625
12113,94.6676025390625
12115,89.81278228759766
12117,92.14569091796875
12119,91.53459930419922
12121,88.83621978759766
12123,89.32441711425781
12125,90.29215240478516
12127,92.66496276855469
12129,90.98268127441406
12131,94.76850891113281
12133,93.97736358642578
13001,85.9564208984375
13003,85.86351776123047
13005,86.34833526611328
13007,88.7099838256836
13009,87.10367584228516
13011,86.60967254638672
13013,86.81951904296875
13015,87.93124389648438
13017,84.47636413574219
13019,85.43350219726562
13021,87.5742416381836
13023,86.50057983398438
13025,88.24505615234375
13027,86.82725524902344
13029,86.69246673583984
13031,84.9765396118164
13033,85.6082992553711
13035,88.57547760009766
13037,88.52481842041016
13039,89.0586929321289
13043,84.42929077148438
13045,89.10174560546875
13047,87.7850570678711
13049,88.60266876220703
13051,87.15707397460938
13053,88.76482391357422
13055,88.23666381835938
13057,86.22832489013672
13059,86.22949981689453
13061,89.20284271240234
13063,88.41531372070312
13065,86.9100112915039
13067,88.00411224365234
13069,84.97029876708984
13071,86.502685546875
13073,86.38113403320312
13075,85.8924331665039
13077,89.55290985107422
13079,87.67760467529297
13081,86.04901123046875
13083,85.33196258544922
13085,84.3416976928711
13087,90.02674102783203
13089,88.14604949951172
13091,85.45281982421875
13093,86.75672149658203
13095,87.8582534790039
13097,88.7794418334961
13099,89.86697387695312
13101,86.90755462646484
13103,85.59842681884766
13105,87.22542572021484
13107,84.58116912841797
13109,85.33969116210938
13111,82.19782257080078
13113,88.93125915527344
13115,89.06346893310547
13117,86.06845092773438
13119,86.98348999023438
13121,88.30245208740234
13123,82.34429931640625
13125,85.65638732910156
13127,89.38043975830078
13129,87.8731689453125
13131,88.6285400390625
13133,86.61323547363281
13135,87.12329864501953
13137,84.5203628540039
13139,86.22655487060547
13141,86.423828125
13143,88.36335754394531
13145,88.8318099975586
13147,87.3148422241211
13149,89.82595825195312
13151,88.57210540771484
13153,87.05182647705078
13155,84.6054458618164
13157,86.56844329833984
13159,88.09515380859375
13161,84.82244110107422
13163,85.4609375
13165,84.88072967529297
13167,85.16156005859375
13169,87.54696655273438
13171,88.10136413574219
13173,86.2616195678711
13175,85.57325744628906
13177,87.17817687988281
13179,87.4515380859375
13181,86.57975769042969
13183,87.1874008178711
13185,86.57553100585938
13187,83.67915344238281
13189,85.90103149414062
13191,89.35449981689453
13193,87.52693939208984
13195,86.10414123535156
13197,87.73895263671875
13199,89.072021484375
13201,89.7960433959961
13205,88.1739273071289
13207,88.08136749267578
13209,84.59923553466797
13211,87.27861785888672
13213,86.23223114013672
13215,89.1376953125
13217,88.13380432128906
13219,86.68605041503906
13221,86.3199462890625
13223,88.31419372558594
13225,87.18338775634766
13227,84.09794616699219
13229,87.55101013183594
13231,88.65978240966797
13233,88.90348815917969
13235,86.57318115234375
13237,87.36565399169922
13239,89.3038101196289
13241,82.0753173828125
13243,88.20482635498047
13245,86.28616333007812
13247,88.35315704345703
13249,87.4192886352539
13251,85.1199722290039
13253,90.95244598388672
13255,88.64733123779297
13257,86.74578094482422
13259,88.6866455078125
13261,87.07559967041016
13263,88.43347930908203
13265,86.15424346923828
13267,85.36267852783203
13269,87.82411193847656
13271,84.5875244140625
13273,87.71355438232422
13275,87.5580825805664
13277,85.20352935791016
13279,84.82866668701172
13281,81.72449493408203
13283,84.62266540527344
13285,89.72312927246094
13287,85.16688537597656
13289,86.81169891357422
13291,81.90762329101562
13293,88.38190460205078
13295,86.84347534179688
13297,87.22067260742188
13299,87.4227066040039
13301,85.76582336425781
13303,85.81991577148438
13305,87.50507354736328
13307,87.75888061523438
13309,84.77632904052734
13311,83.94937133789062
13313,87.6755599975586
13315,85.50820922851562
13317,86.30650329589844
13319,86.62193298339844
13321,86.15165710449219
16001,94.65473937988281
16003,83.88258361816406
16005,88.1775131225586
16007,84.19172668457031
16009,78.14007568359375
16011,89.13484191894531
16013,86.69808197021484
16015,85.46278381347656
16017,76.72195434570312
16019,83.25712585449219
16021,73.3004379272461
16023,87.81278991699219
16025,83.77079772949219
16027,95.33549499511719
16029,83.83014678955078
16031,90.4031982421875
16033,83.8038101196289
16035,77.71395111083984
16037,81.2633056640625
16039,90.2381820678711
16041,88.9786605834961
16043,82.36294555664062
16045,92.1766586303711
16047,94.7974853515625
16049,79.4238052368164
16051,90.92655181884766
16053,95.40726470947266
16055,77.2961196899414
16057,78.9737777709961
16059,83.45642852783203
16061,78.47369384765625
16063,93.86197662353516
16065,85.0356216430664
16067,93.94339752197266
16069,82.74327087402344
16071,91.01531982421875
16073,91.87297821044922
16075,94.28894805908203
16077,90.0693359375
16079,75.9414291381836
16081,80.22382354736328
16083,91.6915512084961
16085,81.63720703125
16087,89.49253845214844
17001,81.0030288696289
17003,89.09054565429688
17005,81.61011505126953
17007,77.88765716552734
17009,80.70758819580078
17011,80.31366729736328
17013,80.9416275024414
17015,81.66195678710938
17017,79.97251892089844
17019,79.08134460449219
17021,78.74723815917969
17023,78.94335174560547
17025,79.48371124267578
17027,84.42179107666016
17029,78.57532501220703
17031,78.19390106201172
17033,79.29130554199219
17035,78.11141204833984
17037,79.11813354492188
17039,78.31888580322266
17041,78.61293029785156
17043,78.77574920654297
17045,78.7564926147461
17047,80.08829498291016
17049,78.13265228271484
17051,79.87337493896484
17053,79.4734878540039
17055,84.05231475830078
17057,80.89485931396484
17059,82.41568756103516
17061,80.12474060058594
17063,79.96353149414062
17065,81.91657257080078
17067,80.54985046386719
17069,83.65866088867188
17071,81.02709197998047
17073,80.559814453125
17075,79.1274185180664
17077,86.42300415039062
17079,77.67339324951172
17081,82.94583129882812
17083,80.37045288085938
17085,80.78790283203125
17087,85.60621643066406
17089,78.97755432128906
17091,78.57311248779297
17093,79.86138916015625
17095,80.6093521118164
17097,77.22224426269531
17099,80.07269287109375
17101,80.05686950683594
17103,80.6152114868164
17105,79.33916473388672
17107,78.36908721923828
17109,80.4222412109375
17111,77.44196319580078
17113,79.23779296875
17115,77.97759246826172
17117,79.28864288330078
17119,81.86511993408203
17121,81.64907836914062
17123,80.63391876220703
17125,80.02427673339844
17127,86.95032501220703
17129,79.14463806152344
17131,80.90182495117188
17133,86.18647003173828
17135,78.86326599121094
17137,79.55123138427734
17139,78.28083801269531
17141,80.58001708984375
17143,80.92961120605469
17145,85.40862274169922
17147,78.43632507324219
17149,80.8838882446289
17151,84.69520568847656
17153,88.53346252441406
17155,80.45173645019531
17157,86.38495635986328
17159,79.28987884521484
17161,80.93319702148438
17163,84.82305145263672
17165,83.21029663085938
17167,79.00119018554688
17169,80.31922912597656
17171,80.32595825195312
17173,78.42147827148438
17175,80.3877944946289
17177,80.98504638671875
17179,80.06953430175781
17181,87.07705688476562
17183,78.58856964111328
17185,79.92802429199219
17187,80.70397186279297
17189,84.81071472167969
17191,81.06607818603516
17193,80.60406494140625
17195,81.59695434570312
17197,78.44925689697266
17199,84.58404541015625
17201,79.8305892944336
17203,80.26693725585938
18001,74.33572387695312
18003,75.08015441894531
18005,76.9722671508789
18007,76.72876739501953
18009,75.51083374023438
18011,76.35359954833984
18013,76.86338806152344
18015,76.46539306640625
18017,76.54156494140625
18019,80.18260955810547
18021,79.2296142578125
18023,76.33395385742188
18025,79.45590209960938
18027,78.68901062011719
18029,77.32235717773438
18031,75.05878448486328
18033,75.27061462402344
18035,75.68802642822266
18037,79.1622085571289
18039,75.31549835205078
18041,75.29615020751953
18043,80.35565948486328
18045,77.9039535522461
18047,76.11840057373047
18049,76.55747985839844
18051,79.7440414428711
18053,76.06499481201172
18055,78.6385726928711
18057,76.55973815917969
18059,76.43756866455078
18061,80.45743560791016
18063,76.79104614257812
18065,75.00502014160156
18067,76.12612915039062
18069,75.11647033691406
18071,77.53096771240234
18073,76.19731140136719
18075,75.01359558105469
18077,77.80731964111328
18079,76.8379898071289
18081,76.7446517944336
18083,79.69503784179688
18085,75.94548034667969
18087,75.29124450683594
18089,76.48365783691406
18091,74.91141510009766
18093,77.33600616455078
18095,76.07659149169922
18097,77.15083312988281
18099,75.94956970214844
18101,78.2840805053711
18103,76.45598602294922
18105,77.15068054199219
18107,77.413330078125
18109,77.06121826171875
18111,77.34666442871094
18113,75.10272216796875
18115,78.01776885986328
18117,78.38093566894531
18119,78.34041595458984
18121,79.00164031982422
18123,79.6708755493164
18125,79.35005950927734
18127,75.35684204101562
18129,80.69403839111328
18131,76.44583892822266
18133,77.55696105957031
18135,74.48860931396484
18137,75.72533416748047
18139,75.428955078125
18141,74.82115936279297
18143,78.61454772949219
18145,76.57756042480469
18147,80.35223388671875
18149,76.12200927734375
18151,74.86221313476562
18153,80.04996490478516
18155,78.17694854736328
18157,76.72308349609375
18159,76.48754119873047
18161,75.47605895996094
18163,80.6190185546875
18165,79.07469940185547
18167,79.75413513183594
18169,76.10381317138672
18171,77.3406982421875
18173,80.44165802001953
18175,78.2775650024414
18177,74.49485778808594
18179,74.53495788574219
18181,76.2098388671875
18183,74.98335266113281
19001,82.5785140991211
19003,83.46065521240234
19005,79.56315612792969
19007,84.32611846923828
19009,81.61271667480469
19011,80.43791198730469
19013,79.75698852539062
19015,81.81478881835938
19017,79.8138656616211
19019,80.0381851196289
19021,79.87853240966797
19023,79.34548950195312
19025,80.33329010009766
19027,81.4293441772461
19029,82.84876251220703
19031,81.02821350097656
19033,79.10188293457031
19035,80.08634185791016
19037,79.04291534423828
19039,83.74403381347656
19041,80.38710021972656
19043,79.72727966308594
19045,80.97310638427734
19047,81.29693603515625
19049,82.5810546875
19051,82.62995147705078
19053,84.61288452148438
19055,79.69029235839844
19057,80.58049011230469
19059,79.46788787841797
19061,79.6717529296875
19063,79.00326538085938
19065,79.84709167480469
19067,79.10296630859375
19069,79.53343200683594
19071,84.32035827636719
19073,81.95513153076172
19075,79.51722717285156
19077,82.30399322509766
19079,80.21427917480469
19081,78.78857421875
19083,79.96334838867188
19085,82.48985290527344
19087,80.19757080078125
19089,78.96429443359375
19091,79.72843933105469
19093,80.26651763916016
19095,81.19378662109375
19097,80.738525390625
19099,81.17640686035156
19101,79.80435180664062
19103,81.50530242919922
19105,80.47566986083984
19107,80.46512603759766
19109,78.85260772705078
19111,80.66249084472656
19113,81.02101135253906
19115,80.9331283569336
19117,83.25386810302734
19119,80.09639739990234
19121,83.02977752685547
19123,81.31936645507812
19125,82.45109558105469
19127,80.34259033203125
19129,84.14804077148438
19131,79.01177215576172
19133,81.77279663085938
19135,82.7078857421875
19137,83.5018310546875
19139,81.26172637939453
19141,80.00554656982422
19143,79.67431640625
19145,84.1653823852539
19147,80.08358001708984
19149,80.92749786376953
19151,80.10090637207031
19153,82.18875885009766
19155,83.35580444335938
19157,80.34211730957031
19159,84.39746856689453
19161,80.00787353515625
19163,80.57923126220703
19165,81.8766860961914
19167,80.3321533203125
19169,81.17826080322266
19171,79.9184341430664
19173,83.93392944335938
19175,83.56175231933594
19177,80.72309112548828
19179,81.24445343017578
19181,83.21216583251953
19183,80.40032958984375
19185,84.12496948242188
19187,80.28453063964844
19189,78.16085052490234
19191,79.44570922851562
19193,81.21773529052734
19195,78.79475402832031
19197,79.41926574707031
20001,91.29193878173828
20003,90.57178497314453
20005,88.46815490722656
20007,92.5244369506836
20009,90.80876159667969
20011,90.39945220947266
20013,87.14794921875
20015,93.14033508300781
20017,93.61475372314453
20019,93.59068298339844
20021,93.11616516113281
20023,92.2609634399414
20025,95.08049011230469
20027,90.30252838134766
20029,88.90525817871094
20031,92.34728240966797
20033,93.65572357177734
20035,92.40169525146484
20037,91.73989868164062
20039,88.85712432861328
20041,92.18949890136719
20043,87.1881103515625
20045,91.66284942626953
20047,91.31724548339844
20049,92.95768737792969
20051,90.73680114746094
20053,93.02348327636719
20055,93.23979187011719
20057,92.92070770263672
20059,91.476318359375
20061,91.42497253417969
20063,91.09738159179688
20065,89.43464660644531
20067,95.69637298583984
20069,93.59099578857422
20071,93.20645141601562
20073,92.1781234741211
20075,94.67301940917969
20077,92.150146484375
20079,92.59102630615234
20081,94.99542999267578
20083,92.875244140625
20085,90.02517700195312
20087,90.57768249511719
20089,88.24703216552734
20091,89.62718963623047
20093,93.93907928466797
20095,90.90959167480469
20097,91.53551483154297
20099,93.09526824951172
20101,92.27779388427734
20103,89.9316635131836
20105,92.38957214355469
20107,89.95148468017578
20109,92.22280883789062
20111,92.86421966552734
20113,92.6939697265625
20115,92.86936950683594
20117,89.0721664428711
20119,95.98025512695312
20121,90.09999084472656
20123,89.88465118408203
20125,94.05210876464844
20127,92.70899200439453
20129,99.3753890991211
20131,88.03820037841797
20133,91.96318817138672
20135,92.0569076538086
20137,88.22267150878906
20139,92.8565444946289
20141,90.1025390625
20143,91.32588195800781
20145,90.68731689453125
20147,88.10971069335938
20149,90.07148742675781
20151,90.60799407958984
20153,89.9404296875
20155,92.00859832763672
20157,87.8316421508789
20159,92.63471984863281
20161,90.31574249267578
20163,89.2887954711914
20165,90.85739135742188
20167,92.13604736328125
20169,92.39640808105469
20171,92.2098388671875
20173,92.6663818359375
20175,97.2684097290039
20177,92.37173461914062
20179,89.95337677001953
20181,92.05669403076172
20183,88.67584991455078
20185,90.92737579345703
20187,97.41368865966797
20189,97.5639877319336
20191,92.56177520751953
20193,91.039306640625
20195,90.65040588378906
20197,92.30196380615234
20199,92.7795639038086
20201,88.02928161621094
20203,92.56922149658203
20205,93.39757537841797
20207,92.26620483398438
20209,89.69732666015625
21001,84.34205627441406
21003,87.10525512695312
21005,81.76329040527344
21007,88.98085021972656
21009,86.68899536132812
21011,79.72970581054688
21013,81.28465270996094
21015,78.25521087646484
21017,80.15159606933594
21019,82.25308227539062
21021,82.56998443603516
21023,79.00814819335938
21025,83.08111572265625
21027,81.51020050048828
21029,81.34809875488281
21031,85.2210693359375
21033,84.70780944824219
21035,87.73963165283203
21037,78.64025115966797
21039,89.14472198486328
21041,79.21891784667969
21043,80.73584747314453
21045,83.31346130371094
21047,84.27578735351562
21049,80.97586059570312
21051,83.38748931884766
21053,84.67208862304688
21055,84.23564147949219
21057,85.5576171875
21059,82.0409164428711
21061,85.63915252685547
21063,80.85551452636719
21065,81.87755584716797
21067,81.05780792236328
21069,79.1697006225586
21071,83.9697265625
21073,81.21551513671875
21075,89.22428894042969
21077,79.1493911743164
21079,82.4441909790039
21081,78.90947723388672
21083,88.21949768066406
21085,83.55134582519531
21087,83.85671997070312
21089,81.16747283935547
21091,80.62732696533203
21093,81.43746185302734
21095,79.46495819091797
21097,79.5968017578125
21099,84.29776000976562
21101,82.15364074707031
21103,80.0511474609375
21105,88.923095703125
21107,84.5215072631836
21109,81.71492767333984
21111,81.36421966552734
21113,81.99935150146484
21115,83.10637664794922
21117,78.2363510131836
21119,82.79007720947266
21121,83.53962707519531
21123,81.64409637451172
21125,83.48515319824219
21127,82.86463165283203
21129,82.44037628173828
21131,82.24360656738281
21133,81.83479309082031
21135,79.67780303955078
21137,82.56768035888672
21139,85.46485900878906
21141,85.72317504882812
21143,85.7184066772461
21145,88.13856506347656
21147,84.2762222290039
21149,83.6317138671875
21151,82.09754943847656
21153,82.54438018798828
21155,82.48717498779297
21157,87.31063079833984
21159,84.38847351074219
21161,79.21443939208984
21163,80.71915435791016
21165,79.97932434082031
21167,82.32949829101562
21169,85.34784698486328
21171,86.06790924072266
21173,80.19810485839844
21175,81.18508911132812
21177,84.62873077392578
21179,81.5492172241211
21181,79.47489166259766
21183,83.5046157836914
21185,80.36955261230469
21187,79.67272186279297
21189,83.10833740234375
21191,79.1014404296875
21193,82.95755767822266
21195,84.42361450195312
21197,81.09576416015625
21199,84.2822265625
21201,79.33374786376953
21203,82.19989013671875
21205,79.1767578125
21207,84.56889343261719
21209,80.33116912841797
21211,80.87755584716797
21213,86.6835708618164
21215,81.43547821044922
21217,83.05006408691406
21219,84.81029510498047
21221,85.5322494506836
21223,79.15521240234375
21225,82.96883392333984
21227,86.70924377441406
21229,82.04743957519531
21231,84.7589340209961
21233,83.69439697265625
21235,83.84567260742188
21237,81.51069641113281
21239,81.72966766357422
22001,95.17398834228516
22003,95.3648681640625
22005,94.7659683227539
22007,94.45304107666016
22009,96.98297882080078
22011,95.50922393798828
22013,102.19500732421875
22015,102.7142333984375
22017,102.33263397216797
22019,94.87522888183594
22021,99.39405059814453
22023,93.150634765625
22025,98.58699035644531
22027,102.61785125732422
22029,97.77916717529297
22031,100.68223571777344
22033,94.44744110107422
22035,94.90790557861328
22037,94.6881332397461
22039,95.86797332763672
22041,98.21532440185547
22043,99.21137237548828
22045,93.96007537841797
22047,94.47994995117188
22049,101.01531982421875
22051,93.45227813720703
22053,94.84996032714844
22055,95.11966705322266
22057,93.29723358154297
22059,98.98597717285156
22061,101.73306274414062
22063,94.97569274902344
22065,95.97782897949219
22067,98.08233642578125
22069,100.03913116455078
22071,94.22933959960938
22073,99.6736831665039
22075,92.41484069824219
22077,95.10956573486328
22079,97.86692810058594
22081,101.69287109375
22083,98.08602142333984
22085,98.455322265625
22087,93.42254638671875
22089,94.273193359375
22091,95.33739471435547
22093,94.8287124633789
22095,94.86112976074219
22097,95.40504455566406
22099,94.57202911376953
22101,93.2757339477539
22103,95.01264953613281
22105,95.43621826171875
22107,97.23371124267578
22109,93.3927993774414
22111,100.67698669433594
22113,95.04878234863281
22115,96.7828369140625
22117,95.23719024658203
22119,102.90393829345703
22121,94.51976776123047
22123,96.07086944580078
22125,95.01040649414062
22127,100.50027465820312
23001,79.73664093017578
23003,86.75224304199219
23005,78.9372329711914
23007,78.55635833740234
23009,81.73092651367188
23011,80.78308868408203
23013,77.58289337158203
23015,78.0693588256836
23017,79.96649169921875
23019,84.33489227294922
23021,82.74826049804688
23023,78.24201965332031
23025,80.91588592529297
23027,80.30609893798828
23029,82.41876983642578
23031,77.83927917480469
24001,76.98423767089844
24003,74.212646484375
24005,72.77406311035156
24009,74.65898132324219
24011,75.36466217041016
24013,71.35401153564453
24015,73.77045440673828
24017,75.23600769042969
24019,76.62498474121094
24021,72.71057891845703
24023,72.07251739501953
24025,73.11991882324219
24027,71.64524841308594
24029,74.57683563232422
24031,72.09347534179688
24033,73.67742156982422
24035,74.77072143554688
24037,75.66315460205078
24039,77.86687469482422
24041,75.53529357910156
24043,75.25965881347656
24045,77.07573699951172
24047,76.91371154785156
24510,74.69442749023438
25001,75.31591033935547
25003,76.59076690673828
25005,78.35101318359375
25007,74.64453125
25009,77.21955108642578
25011,79.80764770507812
25013,78.9027099609375
25015,79.04325103759766
25017,79.72660827636719
25019,71.68107604980469
25021,79.71261596679688
25023,78.42729187011719
25025,79.7606430053711
25027,78.41236114501953
26001,73.19579315185547
26003,71.7214584350586
26005,75.4921646118164
26007,74.12249755859375
26009,75.14391326904297
26011,74.15715026855469
26013,63.36905288696289
26015,75.81610870361328
26017,74.76695251464844
26019,73.6636962890625
26021,74.19730377197266
26023,75.2815933227539
26025,75.56707000732422
26027,74.83338165283203
26029,74.89607238769531
26031,73.64244079589844
26033,74.35752868652344
26035,75.36375427246094
26037,76.52783966064453
26039,73.87830352783203
26041,72.41295623779297
26043,69.62899017333984
26045,76.0064468383789
26047,72.9684066772461
26049,74.82304382324219
26051,75.0190200805664
26053,64.78921508789062
26055,75.05733489990234
26057,76.76227569580078
26059,74.49095153808594
26061,65.59391784667969
26063,73.23976135253906
26065,75.8549575805664
26067,76.095703125
26069,73.68721771240234
26071,65.75165557861328
26073,76.65763092041016
26075,75.32538604736328
26077,75.81303405761719
26079,74.97621154785156
26081,76.06478881835938
26083,64.78595733642578
26085,74.5515365600586
26087,73.03073120117188
26089,73.40573120117188
26091,76.0949935913086
26093,75.1679458618164
26095,75.95622253417969
26097,74.24874114990234
26099,72.6115951538086
26101,73.56855010986328
26103,65.65177154541016
26105,74.15390014648438
26107,75.23101043701172
26109,72.971435546875
26111,76.10493469238281
26113,75.1225814819336
26115,76.94459533691406
26117,75.88076782226562
26119,73.9083023071289
26121,76.18798065185547
26123,75.55889892578125
26125,73.31693267822266
26127,75.41868591308594
26129,73.614013671875
26131,66.16401672363281
26133,74.57433319091797
26135,73.18388366699219
26137,73.2868423461914
26139,75.98639678955078
26141,73.7799301147461
26143,74.44205474853516
26145,75.84979248046875
26147,72.253173828125
26149,75.5059585571289
26151,72.69231414794922
26153,74.69119262695312
26155,76.0100326538086
26157,74.0662841796875
