GEOID,tmax
01001,67.44285714285714
01003,75.21513962765957
01005,67.99307861328126
01007,66.12180631868132
01009,64.73247767857143
01011,67.54870854591837
01013,69.99339285714287
01015,64.09485887096774
01017,63.66908088235294
01019,63.173046875000004
01021,66.30440340909091
01023,65.67865853658537
01025,68.19791370738636
01027,63.39110137195122
01029,62.482638888888886
01031,71.10781250000001
01033,63.97385884831461
01035,71.75332661290322
01037,65.62097293814433
01039,72.7242294520548
01041,69.91441761363636
01043,64.80455729166667
01045,70.24982199367089
01047,67.81689854452054
01049,61.40135690789474
01051,67.08315429687501
01053,73.68713662790698
01055,64.11099759615385
01057,64.6972995923913
01059,63.49870854591837
01061,72.31056985294117
01063,64.9498282967033
01065,65.70364010989012
01067,69.15956325301205
01069,70.64820884146341
01071,61.60785792151163
01073,65.9041698619632
01075,64.09652777777778
01077,63.610066105769235
01079,64.1835186298077
01081,64.67330163043479
01083,63.4509375
01085,68.91352163461539
01087,66.8677205882353
01089,63.0437756147541
01091,66.19296875
01093,63.90354352678572
01095,63.45909090909092
01097,73.07254464285714
01099,70.1945
01101,68.57486530172415
01103,64.26411184210527
01105,66.43150058962264
01107,64.28526278409092
01109,69.07832446808511
01111,63.00112423780488
01113,66.44216933139535
01115,65.13212890625
01117,66.04421195652174
01119,64.55805027173913
01121,65.40735212053572
01123,64.93922842920354
01125,65.52746456185567
01127,65.72745150862069
01129,69.10772569444444
01131,68.4075892857143
01133,64.46964285714286
04001,41.66730334538879
04003,53.60917880373303
04005,45.804685815666545
04007,53.189163961038965
04009,53.11764179515419
04011,48.24044886363637
04012,62.87320514036419
04013,62.51424508426967
04015,54.206846029635265
04017,44.18866237331081
04019,61.3267174186677
04021,60.98205236486486
04023,56.05265625
04025,54.53927556818182
04027,65.53772406408629
05001,58.95306412337663
05003,57.601091452205885
05005,50.87450206043957
05007,41.458645833333335
05009,44.565
05011,56.012
05013,54.19095203488372
05015,41.59247159090909
05017,59.22117718446602
05019,53.21617005813954
05021,58.827171875000005
05023,52.69722020348837
05025,56.089852528089885
05027,50.102839673913046
05029,53.028916396103895
05031,58.06277573529412
05033,47.913125
05035,59.4471875
05037,57.891875000000006
05039,54.25820691747573
05041,60.2386200221239
05043,58.5105078125
05045,53.271550123762374
05047,49.74082661290323
05049,53.290771484375
05051,53.442744565217396
05053,54.81895604395604
05055,58.33059111445784
05057,48.541047297297304
05059,54.17345566860465
05061,46.368229166666666
05063,55.012276785714285
05065,53.32311422413794
05067,56.41665482954545
05069,56.66662946428571
05071,49.72505841121495
05073,49.14681783536585
05075,56.97140957446808
05077,59.215721649484536
05079,58.84600694444445
05081,47.32594866071428
05083,52.85574882075472
05085,55.118870192307696
05087,41.7970625
05089,48.58793103448276
05091,48.518901209677416
05093,59.4451130319149
05095,58.31033909574468
05097,49.54928495762712
05099,50.69642078488373
05101,43.908125000000005
05103,52.741284403669724
05105,53.9526171875
05107,60.127609536082474
05109,48.83166787790697
05111,57.97708333333334
05113,43.90302734375
05115,51.53399422268908
05117,56.43263157894737
05119,53.86969014830509
05121,57.28872422680413
05123,58.465930706521746
05125,53.63223761792453
05127,48.124860074626866
05129,48.12112215909091
05131,49.51055640243902
05133,46.37526939655172
05135,55.12058423913044
05137,51.38659446022727
05139,53.379716082317074
05141,50.336147836538466
05143,43.15266741071429
05145,54.81679447852761
05147,56.827264747191016
05149,54.09881696428572
06001,58.1764802631579
06003,47.12733695652174
06005,57.17711103723404
06007,55.2715052480916
06009,57.85493630573249
06011,56.2598781779661
06013,57.661324668141596
06015,47.76084337349398
06017,54.56315247252748
06019,57.388760811941964
06021,54.69018179086539
06023,50.856531852014015
06025,68.0431061557789
06027,55.999230410447765
06029,61.35229940525876
06031,62.66154891304348
06033,52.74970606435644
06035,41.37450959578804
06037,63.73887531198004
06039,56.89974197247707
06041,56.414814082278475
06043,56.050965909090905
06045,52.72065750456205
06047,59.59968853820599
06049,42.952999999999996
06051,48.7587228822314
06053,61.62753276209678
06055,56.05366790254237
06057,51.819288429054055
06059,67.35118534482758
06061,53.471226801310046
06063,45.78327824519231
06065,64.90436802973979
06067,59.0920197147651
06069,60.26970982142857
06071,59.837953098471985
06073,65.98070853960397
06075,57.668749999999996
06077,59.01940104166667
06079,63.10287728658537
06081,58.75360054347826
06083,64.188640625
06085,59.296725816582914
06087,60.13254076086956
06089,50.38039297658863
06091,46.8405933277027
06093,44.08085593841642
06095,57.96881555944056
06097,55.588274793388436
06099,59.007792207792214
06101,58.5640625
06103,53.14414808917197
06105,47.92375483558994
06107,57.12873575621547
06109,52.826722756410255
06111,64.58426379003559
06113,57.90912619426752
06115,56.812515470297036
08001,30.29255826271186
08003,26.92463148584906
08005,29.471349789915966
08007,28.701143292682925
08009,33.0983375
08011,33.634765625
08013,24.452283653846155
08014,31.386874999999996
08015,17.350972682119203
08017,27.54921875
08019,13.3953125
08021,24.318765703517588
08023,23.992246942934784
08025,35.41060987903226
08027,23.045182291666666
08029,27.801158707865167
08031,30.886616847826087
08033,27.049296875
08035,26.47498851102941
08037,18.215595294676802
08039,28.41705253322259
08041,30.021146444281523
08043,27.334464285714287
08045,24.146032341703055
08047,16.71875
08049,15.815934300341295
08051,19.45258030378486
08053,19.286962090163932
08055,28.383370072614106
08057,15.790697957198443
08059,25.02840909090909
08061,30.469162834448163
08063,25.87171474358974
08065,13.28324519230769
08067,30.701075
08069,20.85581947743468
08071,30.75827927769986
08073,29.681552933673473
08075,26.99592461340206
08077,29.025605806142035
08079,20.65748355263158
08081,24.56271615612648
08083,33.343015625
08085,29.427113140060243
08087,29.20060803167421
08089,35.37842261904762
08091,23.89644201807229
08093,16.91452529325513
08095,25.565803571428575
08097,17.419092741935483
08099,31.86748161764706
08101,37.1874413538874
08103,25.118562893907562
08105,23.5130713619403
08107,19.08165283203125
08109,21.16880787037037
08111,18.9818603515625
08113,27.879293224299065
08115,25.821562500000002
08117,12.994457236842104
08119,20.253006329113923
08121,26.61033685064935
08123,29.2610525
08125,25.590364583333333
09001,48.677727004716985
09003,49.140116279069765
09005,47.16831539735099
09007,51.198883928571426
09009,49.48542729591837
09011,53.469140625
09013,49.99510869565217
09015,52.17633167613637
10001,55.04037921348315
10003,53.00538712686567
10005,56.27119140625
11001,56.68203125
12001,70.71110197368421
12003,70.74029143258427
12005,73.80827356557377
12007,70.45799418604652
12009,72.03873005319149
12011,75.34164772727273
12013,71.90731707317074
12015,72.51557904411764
12017,71.37265625
12019,70.47375000000001
12021,73.53943589154412
12023,70.9559633027523
12027,72.3770900974026
12029,71.23975183823529
12031,70.24883780991736
12033,76.80564144736842
12035,71.11078345070423
12037,72.31487585616439
12039,70.26844561688313
12041,71.024609375
12043,72.3578887195122
12045,73.42275904605263
12047,71.12567567567568
12049,72.12542613636364
12051,72.85269798136646
12053,71.64975961538462
12055,71.95752571202532
12057,72.48873073630138
12059,73.19678697183099
12061,73.12276785714286
12063,71.28542076771654
12065,71.34625
12067,71.27409206081082
12069,71.07476114649683
12071,72.38046875
12073,71.11125332446808
12075,71.10861352848102
12077,71.64764979338844
12079,71.2233161407767
12081,72.77991648706896
12083,70.81994835805085
12085,74.79803165584416
12086,76.11332789179104
12087,75.18550811068702
12089,70.40896739130434
12091,76.12440848214287
12093,72.69289504716981
12095,71.55120033112583
12097,72.02980238970589
12099,74.98659631529851
12101,71.97058823529412
12103,71.84977678571428
12105,71.87227163461539
12107,70.7597972972973
12109,70.55968406593408
12111,74.08417968750001
12113,77.20965008802817
12115,73.03259493670888
12117,71.43552989130436
12119,71.3459375
12121,71.11404639175258
12123,71.55958260489511
12125,70.68977272727273
12127,71.17272294207318
12129,71.71364462209303
12131,74.73670804794521
12133,73.43656250000001
13001,69.03547535211268
13003,70.17676886792454
13005,69.8033482142857
13007,69.4373670212766
13009,64.01735197368421
13011,59.49142736486487
13013,60.09198369565218
13015,61.63562940140845
13017,68.76953125
13019,69.85057963709679
13021,65.13285714285715
13023,66.66769153225808
13025,70.89017857142858
13027,70.51930650684932
13029,66.66823730468751
13031,65.69088010204082
13033,63.533587293388436
13035,62.719812499999996
13037,68.78304115853659
13039,70.0665625
13043,65.86001838235293
13045,61.90535102739726
13047,61.506054687500004
13049,70.95377604166667
13051,66.02692307692308
13053,65.90255681818182
13055,61.93631114130435
13057,60.3128662109375
13059,60.53017578125
13061,68.49482421875
13063,61.36441761363637
13065,70.90679408482143
13067,60.8945
13069,69.45945030120482
13071,69.59735576923077
13073,61.994257812499995
13075,69.9991431451613
13077,62.354119318181816
13079,65.02394701086956
13081,67.96893168604652
13083,60.06623883928571
13085,58.59490927419355
13087,70.04633620689656
13089,60.79201858108108
13091,67.64071302816902
13093,67.28556985294118
13095,69.01536989795919
13097,61.407862903225805
13099,69.46962500000001
13101,70.96817434210526
13103,65.67235915492958
13105,60.6339033018868
13107,65.22745977722772
13109,66.82628348214287
13111,57.7671875
13113,61.89599609375
13115,62.483375
13117,59.36964285714286
13119,59.575390625000004
13121,61.027256944444446
13123,58.394682835820895
13125,62.68102678571429
13127,69.11003024193549
13129,61.940234374999996
13131,69.97876420454546
13133,61.85177801724139
13135,59.9703125
13137,57.425
13139,58.9709375
13141,62.779397321428576
13143,61.426598837209305
13145,63.79593290441177
13147,59.563980263157895
13149,62.976004464285715
13151,61.823692602040815
13153,66.41755514705883
13155,69.03494591346154
13157,59.952875000000006
13159,62.93980113636364
13161,68.83615625
13163,63.39293750000001
13165,64.4984375
13167,64.8834375
13169,64.06480113636364
13171,62.88072916666667
13173,70.48156250000001
13175,66.39146634615385
13177,68.22251838235294
13179,67.47256493506494
13181,61.49332386363637
13183,68.53873922413794
13185,70.62402597402598
13187,57.72881540697675
13189,61.956640625
13191,67.91748621323529
13193,66.3916313559322
13195,60.04405487804878
13197,65.35190340909091
13199,62.7744140625
13201,69.74609375
13205,69.53535156250001
13207,63.856953125000004
13209,67.39232954545454
13211,61.86737132352941
13213,61.142908653846156
13215,65.406787109375
13217,61.76310096153846
13219,60.92756696428571
13221,61.0808302238806
13223,61.2093410326087
13225,65.6069293478261
13227,59.349218750000006
13229,70.6466796875
13231,62.59403409090909
13233,62.0984375
13235,67.52372532894738
13237,62.969339622641506
13239,67.642109375
13241,55.75053977272727
13243,67.63392857142857
13245,62.67576530612245
13247,61.2936677631579
13249,66.0025390625
13251,64.88635305851064
13253,70.23149671052632
13255,62.23325
13257,58.99109375
13259,66.5860054347826
13261,67.08369565217392
13263,64.19197198275862
13265,61.78035714285715
13267,67.50108695652173
13269,65.12514740566037
13271,68.63212090163934
13273,67.80499999999999
13275,70.25346996753248
13277,69.13414062500001
13279,67.48313679245284
13281,55.98108258928572
13283,66.2703125
13285,63.350614754098366
13287,68.45432692307692
13289,65.56556490384615
13291,56.504199218749996
13293,63.6842474489796
13295,60.891004464285714
13297,60.77015306122449
13299,70.82933070866142
13301,62.06905487804878
13303,63.891597576530614
13305,69.66593750000001
13307,66.57516741071429
13309,67.999375
13311,57.35875822368421
13313,61.67220203488372
13315,68.19097782258065
13317,61.3993106617647
13319,65.071484375
13321,68.70541015625
16001,36.95926661849711
16003,32.09086072198276
16005,25.609033203124998
16007,23.13022374260355
16009,35.419035127737224
16011,24.548450969827584
16013,30.129458041958042
16015,32.170587955927054
16017,32.60933493589744
16019,22.21973087539432
16021,29.54216796875
16023,27.296900614754097
16025,32.302697276536314
16027,36.094575471698114
16029,22.906170008532424
16031,31.56025179856115
16033,25.591517857142858
16035,33.85345082938389
16037,29.55748168361244
16039,34.90060307017544
16041,25.0232421875
16043,23.154731037151702
16045,33.91748046875
16047,34.4804
16049,31.97168249486653
16051,23.307300204918032
16053,34.303173828125004
16055,34.643189988938055
16057,36.96923575129534
16059,27.157940175097274
16061,37.00123922413793
16063,32.01104910714286
16065,22.418876689189187
16067,30.66060450819672
16069,38.94438775510204
16071,28.15318137886598
16073,37.97304130348653
16075,34.32927989130435
16077,27.791319444444444
16079,31.447785382231405
16081,21.645371835443036
16083,35.922941706730775
16085,29.458456602664576
16087,32.31873063016529
17001,53.15717875874126
17003,59.30612980769231
17005,56.86583686440678
17007,54.35498046875
17009,53.408431603773586
17011,54.27051630434783
17013,56.241610054347824
17015,53.75533405172414
17017,54.26918103448276
17019,55.558443322981375
17021,55.29271282327586
17023,56.395192307692305
17025,55.749443493150686
17027,57.819908088235294
17029,55.43888888888889
17031,57.19695461783439
17033,56.336296452702705
17035,55.46085227272727
17037,54.25552884615385
17039,54.698883928571426
17041,55.71186995967742
17043,56.98712284482759
17045,56.63490149456521
17047,56.61586538461539
17049,55.23145680147059
17051,55.89644495412845
17053,55.348133116883126
17055,58.69933035714286
17057,54.3248670212766
17059,58.62827240566038
17061,55.809319196428575
17063,55.74892578125
17065,57.885107421875
17067,53.46739411157025
17069,58.9775
17071,53.92897727272727
17073,54.46296875
17075,56.602260044642854
17077,58.89575407608696
17079,55.636250000000004
17081,57.76597426470589
17083,56.97208136792453
17085,53.19775390625
17087,59.028125
17089,55.44794034090909
17091,56.932286799065416
17093,55.911230468750006
17095,54.265818698347104
17097,54.93778782894737
17099,54.49212805706522
17101,56.434405048076925
17103,53.708393252212396
17105,54.836495535714285
17107,55.119863861386136
17109,53.46976207386364
17111,54.714160156249996
17113,54.43828125
17115,54.88621651785714
17117,56.00648271276596
17119,57.78626077586207
17121,56.4921875
17123,54.55457089552239
17125,54.959782608695654
17127,59.63522321428571
17129,54.834056122448985
17131,54.201012073863645
17133,58.83539959016393
17135,55.820068807339446
17137,54.3946875
17139,54.980558894230775
17141,53.830737500000005
17143,54.93948863636364
17145,58.71986607142857
17147,54.978515625
17149,53.96305803571429
17151,59.04457547169812
17153,59.54662298387097
17155,54.60571120689655
17157,58.8634375
17159,55.97159926470589
17161,54.3705078125
17163,58.69178612385321
17165,58.7365478515625
17167,55.0693213619403
17169,53.63415178571429
17171,54.59807692307692
17173,55.00828959923664
17175,54.65493421052632
17177,53.765234375000006
17179,55.01208726415094
17181,58.87865423387097
17183,56.63887674825175
17185,56.670703125
17187,53.7740234375
17189,58.240625
17191,56.71407670454546
17193,57.698214285714286
17195,54.27474197247707
17197,57.09716796875
17199,58.88768262987013
17201,54.40945121951219
17203,54.42834821428571
18001,58.89880022321428
18003,58.052435661764704
18005,58.699553571428574
18007,57.229586038961045
18009,59.701718750000005
18011,57.93231534090909
18013,57.92551020408163
18015,58.73239889705882
18017,58.99429347826087
18019,56.95123922413793
18021,57.35967741935484
18023,58.28692307692308
18025,56.46970880681818
18027,57.070862676056336
18029,58.69893465909092
18031,58.690871710526324
18033,56.66823660714286
18035,59.78794642857143
18037,56.80724031690141
18039,58.133984375000004
18041,59.61828125
18043,56.39573317307692
18045,57.485424804687504
18047,59.34346590909092
18049,58.803892045454546
18051,56.99001266891892
18053,59.700915178571435
18055,57.19665178571429
18057,59.22477678571429
18059,59.5079375
18061,56.36346153846154
18063,57.79311995967742
18065,59.49129464285714
18067,59.228515625
18069,59.29380580357143
18071,57.932964939024394
18073,58.176732336956526
18075,59.45381696428572
18077,57.32239583333334
18079,58.18802083333334
18081,58.62691326530612
18083,56.8242830882353
18085,58.51467225609756
18087,56.937670454545454
18089,58.20546875
18091,58.90171535326087
18093,57.271164772727275
18095,59.7959375
18097,58.94464285714286
18099,58.695576584507045
18101,57.083984375
18103,59.274479166666666
18105,57.50024671052631
18107,57.404687499999994
18109,58.13526785714286
18111,57.675745192307694
18113,57.35031672297297
18115,58.093607954545455
18117,56.67665865384616
18119,57.41609375
18121,57.440489130434784
18123,56.73617995689656
18125,56.88115985576923
18127,58.60283482142857
18129,57.79198588709678
18131,58.64758522727273
18133,57.316594145569624
18135,59.32102678571429
18137,57.94313380281691
18139,59.3583740234375
18141,58.768229166666664
18143,57.51748798076923
18145,59.2646484375
18147,57.31226946721311
18149,58.88721875
18151,55.70515625
18153,56.94947115384616
18155,57.460156250000004
18157,58.00522260273973
18159,59.2125
18161,59.71584821428572
18163,57.634495192307696
18165,57.38089488636364
18167,57.31800271739131
18169,59.373349471830984
18171,57.27286931818182
18173,57.30446428571429
18175,56.68455528846154
18177,59.65458669354839
18179,59.225520833333334
18181,58.2142578125
18183,58.330041273584904
19001,41.67164417613637
19003,39.06044034090909
19005,51.63426339285714
19007,55.19497514204546
19009,37.4591796875
19011,53.29982954545454
19013,52.930912642045456
19015,49.59011008522727
19017,52.21055194805195
19019,52.29631453804348
19021,42.17301136363636
19023,52.696614583333336
19025,44.520259232954544
19027,40.304545454545455
19029,36.58661221590909
19031,53.63991477272727
19033,51.57867542613637
19035,38.3296875
19037,51.572991071428575
19039,50.056036931818184
19041,43.805468749999996
19043,51.79353330291971
19045,53.80625
19047,35.841196986607144
19049,48.124573863636364
19051,55.70154474431819
19053,49.78362926136364
19055,52.03080842391305
19057,54.010546875
19059,44.757670454545455
19061,52.237985436893204
19063,46.15539772727273
19065,51.53374225206611
19067,51.95351562500001
19069,52.05965909090909
19071,32.1310294117647
19073,45.44934303977273
19075,53.08900390625
19077,42.405823863636364
19079,51.25268110795455
19081,50.79229403409091
19083,52.66180752840909
19085,32.14120609504132
19087,54.4343017578125
19089,51.00629058441559
19091,49.25200892857143
19093,36.93210227272728
19095,54.23664772727273
19097,53.24600360576923
19099,54.671093750000004
19101,55.03842329545455
19103,54.05
19105,52.89607599431818
19107,55.199609375
19109,49.17106584821429
19111,54.16360603932585
19113,53.11356534090909
19115,54.522585227272735
19117,53.918963068181824
19119,38.70582386363636
19121,47.71276633522727
19123,55.90784801136363
19125,55.21287286931818
19127,53.83056640625
19129,31.984933035714285
19131,51.27734375
19133,32.785582386363636
19135,55.6578125
19137,34.70830965909091
19139,54.33491847826087
19141,40.646679687500004
19143,42.580859375
19145,34.67858664772727
19147,46.14431818181818
19149,34.09578758445946
19151,45.70596590909091
19153,52.348039504716986
19155,32.487949486301375
19157,54.71633522727273
19159,44.28583096590909
19161,40.263476562499996
19163,54.092011718749994
19165,34.46875
19167,36.77183527542373
19169,52.49817116477273
19171,53.720426136363635
19173,38.77716619318182
19175,44.54928977272728
19177,55.164236111111116
19179,55.89559659090909
19181,52.54563210227273
19183,54.550976562500004
19185,53.41638849431818
19187,48.619765625
19189,50.45617897727273
19191,51.25015625
19193,33.54239583333333
19195,51.13671875
19197,51.11931818181818
20001,34.916796875
20003,35.0427734375
20005,34.084670608108105
20007,34.34496323529412
20009,33.086352709790205
20011,35.81136363636364
20013,33.09064275568182
20015,32.286625
20017,32.188643292682926
20019,36.23740433673469
20021,37.76706321022727
20023,25.34403125
20025,35.89570043103448
20027,31.220170454545453
20029,29.468990384615385
20031,34.52485795454545
20033,35.183774038461536
20035,34.31221590909091
20037,36.29225852272727
20039,29.30441964285714
20041,31.40688701923077
20043,34.92085040983606
20045,35.16309931506849
20047,33.366093750000005
20049,34.59940878378379
20051,36.02912259615385
20053,30.768777901785715
20055,32.110836693548386
20057,33.551804956896554
20059,35.34934752747253
20061,33.12681451612904
20063,31.16686320754717
20065,33.82453859060403
20067,33.66122159090909
20069,33.234549825174824
20071,28.202195247933883
20073,33.70742857142857
20075,31.097949218750003
20077,34.01706730769231
20079,31.032932692307693
20081,33.57125
20083,33.9880859375
20085,33.91985378440367
20087,34.297683189655174
20089,28.924330357142857
20091,36.730326704545455
20093,31.305184659090912
20095,32.30810546875
20097,33.19543269230769
20099,37.10616776315789
20101,31.60637668918919
20103,35.39332386363636
20105,30.916183035714287
20107,36.045525568181816
20109,27.837500000000002
20111,33.75390037593985
20113,30.374158653846152
20115,30.903487903225805
20117,31.923846153846156
20119,35.68112980769231
20121,36.64091198979592
20123,30.253794642857144
20125,36.93159906914894
20127,32.3515625
20129,34.88854166666667
20131,32.385056818181816
20133,35.57244318181818
20135,34.62848899147727
20137,31.545024038461534
20139,34.460588842975206
20141,32.622683566433565
20143,30.16903545673077
20145,34.00965909090909
20147,32.476718749999996
20149,34.22505702554744
20151,32.41935096153846
20153,26.336240234374998
20155,31.425234375000002
20157,28.621754807692305
20159,30.98148941532258
20161,33.2515625
20163,34.68964315878378
20165,35.37427884615384
20167,33.635576923076925
20169,30.578470552884614
20171,29.8119921875
20173,32.22544785031847
20175,35.53494318181818
20177,34.779742647058825
20179,30.252906468531467
20181,25.14061612215909
20183,31.059720982142853
20185,32.34407018442623
20187,33.387499999999996
20189,35.17911931818182
20191,34.11346590909091
20193,26.569957386363637
20195,35.27113839285715
20197,34.4140625
20199,26.601384943181817
20201,30.22290178571429
20203,28.707515495867767
20205,35.53765625
20207,34.69475
20209,36.572916666666664
21001,57.23266826923077
21003,59.69555288461539
21005,55.831982421875004
21007,59.703125
21009,58.53013671875
21011,58.52257812500001
21013,60.09789772727273
21015,58.24747596153846
21017,56.77780539772728
21019,62.89747596153847
21021,55.925000000000004
21023,58.158731617647064
21025,60.5871875
21027,56.85651939655173
21029,56.47944972826087
21031,59.505384615384614
21033,60.008254716981135
21035,60.705712090163935
21037,58.9173125
21039,59.768164062500006
21041,57.12265625
21043,61.12607421875
21045,56.48638059701493
21047,60.99446790540541
21049,57.06359375000001
21051,59.95705357142858
21053,57.906875
21055,59.344531249999996
21057,58.28917410714286
21059,58.052929687500004
21061,58.472375
21063,60.872265625000004
21065,58.21361019736842
21067,56.06911337209303
21069,58.693387276785714
21071,61.98378586065574
21073,56.08860887096775
21075,59.95106907894737
21077,57.547426470588235
21079,56.61660714285714
21081,56.94038461538462
21083,59.94474431818182
21085,57.629447115384615
21087,57.20502232142857
21089,61.97647405660378
21091,57.19183467741936
21093,56.44758522727273
21095,59.067459239130436
21097,56.99609375
21099,57.41796875
21101,58.32230308219178
21103,56.15129654255319
21105,59.908361486486484
21107,59.800884789156626
21109,57.88215909090909
21111,56.56355846774194
21113,56.15833333333334
21115,62.099374999999995
21117,58.27307692307692
21119,60.767784090909096
21121,60.22510593220339
21123,56.3453515625
21125,58.83380681818182
21127,62.52644230769231
21129,59.300146484375
21131,60.24566532258065
21133,60.000330528846156
21135,59.94706250000001
21137,56.4342830882353
21139,59.70184659090909
21141,60.823611111111106
21143,60.287852822580646
21145,59.85337171052631
21147,58.875142045454545
21149,58.97631578947368
21151,57.14928977272727
21153,60.96267755681818
21155,56.28296274038462
21157,60.335644531250004
21159,62.65507812500001
21161,58.530168269230764
21163,56.390957446808514
21165,58.62348790322581
21167,55.93548519736842
21169,57.57137784090909
21171,58.410235969387756
21173,57.70765625
21175,60.3032018442623
21177,59.956250000000004
21179,56.2984619140625
21181,57.578808593750004
21183,58.59218750000001
21185,56.31359375
21187,56.43515625
21189,59.709475806451614
21191,57.81744186046512
21193,60.698113207547166
21195,61.42196769067797
21197,58.36517857142858
21199,57.926111778846156
21201,57.822767857142864
21203,57.31896875
21205,59.417812500000004
21207,57.610101744186046
21209,56.09504654255319
21211,55.77134533898305
21213,60.54474431818182
21215,56.04635416666667
21217,56.57209302325581
21219,61.11830357142857
21221,61.09372479838709
21223,56.735937500000006
21225,58.82727004716981
21227,59.80555555555556
21229,55.99765625
21231,58.175000000000004
21233,59.0984375
21235,59.838125
21237,59.45441964285714
21239,55.900915948275866
22001,58.89306640625
22003,58.32767187500001
22005,64.09585755813954
22007,63.46443014705882
22009,60.44721948818898
22011,58.24616210937501
22013,53.24869087837838
22015,50.983320312500005
22017,51.70914306640625
22019,58.29504076086956
22021,58.53557224025974
22023,58.03234797297297
22025,60.179
22027,51.35013020833334
22029,60.954427083333336
22031,54.29400634765625
22033,63.87024253731343
22035,58.630561440677965
22037,63.04538246268656
22039,59.06660370879121
22041,59.25587635869565
22043,58.22579823369565
22045,61.37571536144578
22047,63.290120967741935
22049,55.5015243902439
22051,65.75911458333333
22053,58.00127551020408
22055,60.38922697368421
22057,64.56394817073172
22059,59.3221052631579
22061,53.76107954545455
22063,64.56501913265306
22065,58.86057180851064
22067,57.60994698660715
22069,56.54534574468085
22071,67.02894736842104
22073,57.18737571022727
22075,67.67852711397059
22077,62.348263888888894
22079,58.722284031413615
22081,54.432324218750004
22083,58.47152777777778
22085,56.64027144160584
22087,67.95078124999999
22089,64.99420955882353
22091,63.66284375
22093,63.99882812500001
22095,64.7280230978261
22097,60.72769438976378
22099,62.29292834051724
22101,62.081884765625006
22103,67.0068359375
22105,64.8984506302521
22107,59.671718750000004
22109,63.21047794117647
22111,55.0407875
22113,58.81333798882682
22115,57.690001619170985
22117,65.71270380434783
22119,50.968186773255816
22121,63.520812500000005
22123,58.331898584905666
22125,62.18861607142857
22127,56.933583047945206
23001,41.823897058823526
23003,39.814292318258666
23005,43.3061580882353
23007,37.862890625
23009,47.044304435483866
23011,42.23447389240506
23013,47.472321428571426
23015,46.24429593373494
23017,38.68196686126374
23019,42.65449756888169
23021,39.99156827939234
23023,45.52295918367347
23025,39.091760757467995
23027,45.2308349609375
23029,44.60583153347732
23031,44.00954241071428
24001,51.26517857142857
24003,56.19589213709678
24005,53.91869904891304
24009,57.056250000000006
24011,56.6828443877551
24013,53.38451286764706
24015,52.513131009615385
24017,56.90449746621622
24019,57.87098214285715
24021,53.662120752427185
24023,51.333828125
24025,53.178125
24027,54.95793269230769
24029,54.370000000000005
24031,54.89962420886076
24033,56.933002533783785
24035,55.43457991803279
24037,57.190625
24039,58.01192434210526
24041,56.40432412790698
24043,53.24823069852942
24045,57.84070723684211
24047,57.085390625
24510,54.907812500000006
25001,53.5559512867647
25003,45.19224759615385
25005,54.054738451086955
25007,54.385491071428575
25009,49.021945224719104
25011,44.625429687499995
25013,47.523345588235294
25015,46.250872093023254
25017,49.05129076086956
25019,54.3470703125
25021,52.044939365671645
25023,53.28359375
25025,51.4326171875
25027,48.203542877906976
26001,46.452215676229514
26003,47.40177283653846
26005,57.027414772727276
26007,46.601613451086955
26009,53.2198275862069
26011,48.906640625
26013,46.57118389423077
26015,55.36803977272727
26017,51.108818493150686
26019,54.18223286290323
26021,58.566268382352945
26023,55.54829545454545
26025,55.01277901785715
26027,57.86029094827587
26029,53.3515625
26031,50.739988839285715
26033,46.688895089285715
26035,51.36693892045455
26037,54.08778409090909
26039,49.99460227272727
26041,48.907812500000006
26043,48.12141544117647
26045,54.424121093749996
26047,51.954502467105264
26049,52.42627840909091
26051,50.84982244318182
26053,48.02862694300518
26055,53.7865301724138
26057,53.62428977272727
26059,54.46254783163266
26061,47.390502793296086
26063,48.15929797535211
26065,53.67765625
26067,54.558380681818186
26069,47.36408025568182
26071,47.16798744019139
26073,52.651846590909095
26075,53.9111328125
26077,56.3479403409091
26079,52.24645151869159
26081,55.34014423076923
26083,44.62604758522727
26085,53.92791895604396
26087,50.53286830357143
26089,53.475125
26091,54.80340909090909
26093,52.87038834951457
26095,48.334216772151905
26097,49.257982142857145
26099,51.489453125
26101,54.52157315340909
26103,46.89030958850932
26105,54.757343750000004
26107,52.97333131067961
26109,49.944595286885246
26111,52.54576130319149
26113,51.62036290322581
26115,54.77122844827586
26117,53.728623383620686
26119,48.611181640625006
26121,56.0317578125
26123,54.55529983108108
26125,51.55589439655173
26127,54.96376644736842
26129,48.30078125
26131,48.2774320083682
26133,52.15821572580646
26135,47.87291666666666
26137,50.25181686046512
26139,56.67031250000001
26141,47.452837171052636
26143,50.00061813186814
26145,53.34657790492958
26147,50.69113729508197
26149,56.94529494382023
26151,49.066500796178346
26153,48.96065340909092
26155,53.541672585227275
26157,50.661881996268654
26159,57.73294005102041
26161,53.422084263392854
26163,53.04627165841585
26165,52.922070312500004
27001,40.158171329941865
27003,48.88628472222222
27005,35.415514637546465
27007,32.42178637079832
27009,44.05499237804878
27011,40.77578125
27013,50.418085106382975
27015,49.923500000000004
27017,42.107421875
27019,49.33015625
27021,37.0833455882353
27023,48.03744266055046
27025,49.28672863924051
27027,34.4975
27029,33.21073330965909
27031,43.19505029965753
27033,48.353960129310344
27035,39.75066167091837
27037,51.779304245283015
27039,51.36753472222222
27041,41.783930288461534
