GEOID,tmax
01001,88.7800223214286
01003,90.10188164893619
01005,86.67598876953127
01007,87.10521978021978
01009,84.54223533163265
01011,86.6239158163265
01013,88.15330357142855
01015,85.3126008064516
01017,84.80501838235296
01019,84.74284446022727
01021,87.81491477272729
01023,89.33006859756097
01025,88.86395596590911
01027,85.17580030487808
01029,83.51527777777778
01031,88.10527343749999
01033,86.95625000000001
01035,88.99678679435478
01037,87.22851159793818
01039,89.44415667808225
01041,87.61542968750001
01043,84.57330729166667
01045,87.51056170886076
01047,89.25171232876714
01049,82.80559210526317
01051,87.78916015625003
01053,89.66061046511633
01055,85.03040865384614
01057,86.38809442934783
01059,85.54928252551022
01061,88.89224264705884
01063,87.77388392857141
01065,87.34675480769229
01067,87.05265436746986
01069,87.9819550304878
01071,83.56040152616279
01073,86.16771472392641
01075,87.74062500000002
01077,86.69758112980767
01079,85.36935096153846
01081,85.3037533967391
01083,85.4128125
01085,88.80452223557691
01087,86.89487132352942
01089,84.83154456967212
01091,88.38868885869566
01093,85.50379464285717
01095,83.43359374999997
01097,90.68176785714286
01099,88.84765625000004
01101,87.9009832974138
01103,84.8680427631579
01105,87.96384139150946
01107,88.34609375000005
01109,86.95026595744679
01111,84.26774009146344
01113,86.33700944767442
01115,85.80576171874998
01117,87.00797554347824
01119,88.51484375000003
01121,87.0747767857143
01123,86.34185564159291
01125,86.88158827319592
01127,85.87610452586206
01129,89.92777777777779
01131,88.98738839285711
01133,84.6220424107143
04001,81.52001299728751
04003,91.06709735576918
04005,81.45711518595039
04007,89.08500405844151
04009,90.21959664096916
04011,85.37986931818178
04012,96.7769323786039
04013,99.32121137640448
04015,86.58625094984815
04017,83.18142842060813
04019,97.54960423121618
04021,99.55742639961386
04023,89.735703125
04025,85.85683001893938
04027,99.84961730647217
05001,91.60116680194803
05003,93.18376608455881
05005,91.42379807692303
05007,93.26239583333333
05009,90.91843750000004
05011,92.1335
05013,92.22412790697675
05015,91.14872159090905
05017,93.26990291262139
05019,93.4646802325581
05021,91.80176562500003
05023,91.80388808139536
05025,91.42701896067415
05027,91.50883152173917
05029,93.13553165584415
05031,91.690625
05033,95.29911764705885
05035,90.71796875
05037,91.12733552631576
05039,92.35474817961165
05041,90.84932245575223
05043,91.58445312500002
05045,93.6519492574257
05047,93.81149193548389
05049,91.61313476562502
05051,92.75745923913044
05053,92.96696428571428
05055,91.74342996987953
05057,92.55489864864859
05059,93.4151889534884
05061,92.68385416666669
05063,91.87448381696427
05065,91.70274784482757
05067,91.74756747159088
05069,92.17313616071432
05071,91.8775992990654
05073,91.81227134146343
05075,91.33746675531916
05077,90.70499355670104
05079,91.0734375
05081,92.65541294642858
05083,93.70439268867929
05085,93.55612980769229
05087,90.89363749999994
05089,91.23642241379311
05091,91.84727822580645
05093,91.61193484042556
05095,91.76068816489362
05097,92.89801377118644
05099,92.55852107558138
05101,88.80207031250004
05103,92.45700974770645
05105,92.98220703124998
05107,90.86040592783506
05109,92.86380813953492
05111,91.56653645833333
05113,92.24671630859376
05115,91.56650472689077
05117,92.9413980263158
05119,93.67061705508475
05121,91.62355025773192
05123,90.75129076086954
05125,92.68234080188678
05127,93.734375
05129,89.30865056818182
05131,95.7413681402439
05133,93.24089439655172
05135,91.3775305706522
05137,91.09653764204546
05139,92.13347942073172
05141,90.61439302884615
05143,93.12305803571425
05145,92.7028949386503
05147,91.89171348314609
05149,93.45754464285713
06001,67.99580592105264
06003,53.05572010869566
06005,69.17661236702129
06007,70.2487118320611
06009,69.51373407643314
06011,66.25529661016947
06013,69.40301438053098
06015,59.71278237951806
06017,64.12359203296705
06019,67.10552455357141
06021,63.34071514423077
06023,56.99883975481608
06025,97.62615420854276
06027,78.91571219987043
06029,77.67718332637733
06031,77.41480978260869
06033,55.33421256188122
06035,62.81445312500003
06037,73.86307976289508
06039,67.7525516055046
06041,59.946103639240505
06043,65.65584517045454
06045,54.99511291058393
06047,72.83016507475077
06049,64.25220312500002
06051,59.07754713326444
06053,63.20939390120965
06055,64.10862023305084
06057,63.86381967905404
06059,76.67813846982759
06061,65.22637145196504
06063,59.44584209735579
06065,89.16891118726755
06067,76.51215394295303
06069,63.12526785714288
06071,86.78527960526327
06073,79.42160426980192
06075,64.15859375000001
06077,75.39199218749998
06079,70.47465701219507
06081,62.74429347826085
06083,71.06956249999998
06085,64.25647770100505
06087,62.690489130434784
06089,61.81626254180605
06091,60.2608741554054
06093,56.02823497067444
06095,71.48474650349654
06097,59.14323992768599
06099,72.88206168831168
06101,74.8736582880435
06103,62.378911226114624
06105,52.13769040135392
06107,69.50161861187847
06109,59.00468750000001
06111,69.22794150355875
06113,70.99271496815288
06115,72.80965346534654
08001,86.13847987288136
08003,78.52697523584904
08005,85.78599002100842
08007,73.36954268292683
08009,95.62332499999998
08011,96.48705078125009
08013,75.29711538461535
08014,84.374375
08015,69.83753104304633
08017,91.46135416666667
08019,66.56767045454545
08021,71.09495131909549
08023,74.19934612771735
08025,94.0248109879032
08027,73.67369791666668
08029,78.05026334269661
08031,85.34028532608696
08033,72.059755859375
08035,80.74610523897059
08037,71.28624049429656
08039,85.15218542358802
08041,84.70835318914958
08043,79.43562500000002
08045,72.31423990174669
08047,68.20491071428572
08049,69.1026343856655
08051,70.56993588147408
08053,62.60292008196716
08055,81.35820798755188
08057,68.71592898832682
08059,78.14374999999997
08061,94.10357441471577
08063,88.28673878205134
08065,66.21168269230768
08067,73.99287499999998
08069,73.14396897268414
08071,88.74613210028042
08073,89.39207589285714
08075,83.76841172680408
08077,76.95721869001908
08079,64.0122767857143
08081,75.28091032608694
08083,80.14470312499999
08085,78.73252541415665
08087,85.54363687782806
08089,94.8424851190476
08091,71.15321912650604
08093,70.91790689149559
08095,83.38665178571432
08097,68.1486995967742
08099,96.61029411764704
08101,90.80583109919573
08103,74.33013392857141
08105,71.12922108208953
08107,71.34841308593751
08109,71.74707754629635
08111,59.38166503906251
08113,74.69335572429907
08115,83.29
08117,67.0354605263158
08119,73.66967958860756
08121,85.09053977272725
08123,83.335955
08125,84.70550595238097
09001,82.65246167452827
09003,81.63277616279069
09005,79.4122309602649
09007,80.80424107142858
09009,81.68869579081634
09011,79.97213541666666
09013,80.15978260869564
09015,79.70719105113636
10001,82.12886235955055
10003,82.35487406716418
10005,82.74404296875002
11001,82.24999999999999
12001,84.31789238721802
12003,85.66613412921345
12005,89.44611936475417
12007,84.54175145348837
12009,86.60259308510639
12011,89.7616761363636
12013,89.1657774390244
12015,88.9950367647059
12017,86.12053571428567
12019,85.04312500000002
12021,90.35916819852946
12023,85.66456422018345
12027,88.6063108766234
12029,85.57329963235296
12031,85.41228047520661
12033,90.19832236842105
12035,85.93305457746477
12037,88.9005351027397
12039,88.20470779220781
12041,85.10117187500002
12043,89.18041158536587
12045,89.29247532894735
12047,86.58359375000003
12049,87.98345170454544
12051,89.75363936335405
12053,86.67806490384612
12055,88.71139240506331
12057,86.71083047945204
12059,89.43719190140841
12061,87.24425730519481
12063,88.69235974409449
12065,87.28640625
12067,86.06936233108105
12069,87.12714968152873
12071,89.69439827127658
12073,88.16592420212766
12075,84.77051028481011
12077,89.23483987603305
12079,86.73329793689321
12081,87.05165678879308
12083,85.5719875529661
12085,88.56594967532469
12086,90.16701259328356
12087,89.29846135496179
12089,86.11112432065217
12091,90.63982142857142
12093,88.40548349056604
12095,87.81834644039735
12097,88.27329963235293
12099,89.32877215485071
12101,86.78226102941179
12103,85.00725446428572
12105,88.01499399038453
12107,85.41507601351351
12109,85.0921188186813
12111,88.04140625000001
12113,90.54169234154934
12115,87.50450949367091
12117,87.35213994565216
12119,87.01212500000004
12121,86.01609213917526
12123,86.8127731643357
12125,84.82855113636361
12127,86.54397865853659
12129,88.64898255813952
12131,90.15922517123288
12133,89.56261029411765
13001,88.31932218309859
13003,88.22134433962268
13005,88.5677455357143
13007,87.38590425531915
13009,86.22722039473685
13011,83.45088682432431
13013,83.43267663043478
13015,84.00787852112677
13017,88.09492187500003
13019,87.73490423387098
13021,86.10727678571426
13023,87.53644153225805
13025,87.98482142857144
13027,86.62973030821921
13029,86.48537597656248
13031,88.16849489795918
13033,87.04910898760329
13035,85.56237499999999
13037,86.98403201219513
13039,86.53203124999997
13043,88.44356617647063
13045,83.16939212328768
13047,83.534375
13049,87.25130208333336
13051,85.0872355769231
13053,85.86022727272729
13055,84.18838315217393
13057,82.70388183593751
13059,83.6357421875
13061,86.79189453125
13063,84.32911931818184
13065,87.53344029017855
13067,83.33459375000001
13069,88.36351656626503
13071,86.79344951923075
13073,85.44874999999999
13075,87.07192540322582
13077,83.89488636363636
13079,85.83828125
13081,87.41835029069767
13083,81.9243861607143
13085,81.16295362903227
13087,87.96713362068968
13089,83.92559121621619
13091,88.08204225352112
13093,87.19062499999997
13095,87.55720663265306
13097,83.30453629032259
13099,87.3471875
13101,86.94860197368422
13103,86.71025528169015
13105,85.25256485849056
13107,88.14975247524751
13109,88.13046874999999
13111,78.998984375
13113,84.334033203125
13115,84.450875
13117,82.27866071428573
13119,83.38398437500001
13121,83.55121527777779
13123,79.75478078358212
13125,85.78839285714284
13127,86.36653225806452
13129,84.36142578124999
13131,87.26455965909092
13133,84.85026939655171
13135,83.17343750000002
13137,80.46078125
13139,82.59664062499998
13141,85.61207589285712
13143,82.71526162790698
13145,84.45333180147057
13147,84.09157072368423
13149,84.12734375000001
13151,84.88762755102042
13153,86.93612132352939
13155,88.03825120192307
13157,83.51206250000001
13159,85.63693181818184
13161,88.38162500000003
13163,86.6975
13165,87.98590625000001
13167,87.36968750000001
13169,85.83968749999998
13171,84.98281250000001
13173,87.2759375
13175,87.8492788461539
13177,87.41534926470591
13179,86.53784496753248
13181,85.08252840909091
13183,87.5352370689655
13185,86.76741071428569
13187,80.71282703488372
13189,85.25398437500003
13191,85.94106158088232
13193,86.55630296610173
13195,83.92217987804878
13197,85.34852272727272
13199,84.18476562499998
13201,87.64296875
13205,87.20878906249999
13207,85.64164062500001
13209,88.43664772727274
13211,84.78759191176472
13213,82.76914062499999
13215,85.59833984374998
13217,85.01129807692308
13219,83.86601562499997
13221,84.6067630597015
13223,83.15692934782612
13225,86.16080163043479
13227,81.24257812499998
13229,88.60361328124999
13231,84.61335227272727
13233,83.7145089285714
13235,87.96875000000001
13237,85.58635023584907
13239,86.58289062500002
13241,76.15676136363638
13243,86.38816964285714
13245,85.94346301020407
13247,84.61225328947368
13249,85.94609375
13251,87.50094747340422
13253,88.21003289473686
13255,84.768125
13257,82.12390625000002
13259,86.12860054347823
13261,86.68152173913049
13263,84.85026939655171
13265,85.0040736607143
13267,88.16052989130438
13269,85.55477594339624
13271,88.50681352459016
13273,86.80093749999999
13275,86.7586444805195
13277,87.56128906250001
13279,88.47022405660377
13281,77.14966517857142
13283,88.19811422413792
13285,84.44782274590163
13287,87.57788461538462
13289,86.65174278846153
13291,78.28994140625002
13293,85.08335459183674
13295,83.04165178571428
13297,83.97098214285714
13299,88.17005413385824
13301,85.23307926829267
13303,86.51098533163263
13305,87.90843749999999
13307,86.0507254464286
13309,88.6371875
13311,80.67808388157896
13313,83.64011627906977
13315,87.94538810483871
13317,85.11302849264708
13319,86.80507812499998
13321,87.32257812499996
16001,77.96624819364166
16003,67.33833512931038
16005,74.49892578125
16007,70.51502403846152
16009,70.09716012773724
16011,75.1258081896551
16013,67.47290209790205
16015,68.72838620820674
16017,67.972796474359
16019,70.70421431388014
16021,64.08376953124998
16023,69.45804303278689
16025,65.11600907821231
16027,77.03223761792454
16029,70.68574552047785
16031,73.06745728417266
16033,67.69226866883115
16035,68.83411952014215
16037,62.0842292165072
16039,73.97691885964909
16041,74.32435825892858
16043,68.94001064241488
16045,74.00410156250003
16047,76.85667499999995
16049,66.16509881930196
16051,76.85776127049184
16053,76.86142578125
16055,71.08933213495573
16057,69.61208711139895
16059,64.19555569066152
16061,67.08949353448278
16063,75.03520089285715
16065,72.88538851351349
16067,76.19889856557378
16069,70.04700255102038
16071,74.71266913659801
16073,73.99433562797148
16075,76.02866847826087
16077,74.89652777777775
16079,68.76117639462807
16081,67.28761867088609
16083,75.12148437499994
16085,65.02203418887147
16087,70.99757877066111
17001,86.68542395104893
17003,89.88125000000001
17005,86.77510593220337
17007,82.41025390625
17009,86.47785966981132
17011,86.66266983695654
17013,86.10760869565215
17015,83.27446120689659
17017,87.23895474137932
17019,85.98331715838516
17021,86.91175915948281
17023,86.70745192307696
17025,86.52763270547945
17027,87.32270220588234
17029,86.20694444444446
17031,85.2700039808917
17033,86.50967060810811
17035,86.17411931818184
17037,83.46923076923075
17039,86.95424107142861
17041,86.03198084677423
17043,84.38257004310343
17045,86.15407608695651
17047,86.51346153846154
17049,85.82814797794119
17051,86.61384747706428
17053,86.1439123376623
17055,87.88437499999999
17057,88.51718750000003
17059,87.70925707547168
17061,86.40044642857146
17063,86.39990234375001
17065,86.6275390625
17067,86.21186725206614
17069,88.2629375
17071,86.03579545454545
17073,85.94761718749994
17075,85.71724330357145
17077,88.70703125
17079,86.116015625
17081,87.09538602941174
17083,86.00875589622642
17085,82.300390625
17087,88.57922794117648
17089,83.69486860795452
17091,85.44144275700934
17093,85.03935546874999
17095,87.68657024793386
17097,83.71132812500002
17099,86.52367527173912
17101,86.69122596153845
17103,84.67227599557523
17105,86.85823102678569
17107,87.22580445544554
17109,86.42666903409093
17111,83.7212890625
17113,87.409609375
17115,86.6624441964286
17117,86.37450132978726
17119,86.11759159482756
17121,87.03562500000001
17123,88.06068097014926
17125,88.07513586956519
17127,89.19419642857143
17129,86.84547193877547
17131,85.3873224431818
17133,88.0487448770492
17135,86.747247706422
17137,86.97187499999998
17139,85.92806490384616
17141,83.64897500000001
17143,89.4313920454545
17145,88.17209821428571
17147,86.30703125000001
17149,86.16473214285712
17151,88.56547759433961
17153,89.23936491935484
17155,87.57451508620689
17157,88.15687500000001
17159,86.62288602941176
17161,84.38593750000001
17163,87.36303038990822
17165,88.07312011718751
17167,86.76630130597013
17169,86.82587053571427
17171,86.81634615384618
17173,85.73903864503818
17175,88.21373355263157
17177,82.7080357142857
17179,88.90748820754719
17181,88.97694052419355
17183,85.60772508741266
17185,86.81796874999999
17187,86.26894531249998
17189,87.54000355113634
17191,86.32663352272725
17193,86.69508928571426
17195,84.61026376146788
17197,85.20371093750002
17199,88.43299512987011
17201,82.75927972560973
17203,88.26841517857143
18001,83.14305245535714
18003,82.85289522058822
18005,84.59709821428572
18007,85.31294642857144
18009,84.2778125
18011,84.0301846590909
18013,84.54008290816327
18015,84.07633272058821
18017,83.86841032608693
18019,85.60528017241376
18021,86.28782762096775
18023,83.78093749999998
18025,83.92194602272731
18027,86.3640404929577
18029,83.02961647727273
18031,83.28050986842105
18033,82.32828125000002
18035,84.16607142857141
18037,84.97997359154931
18039,83.51796875
18041,82.85093750000001
18043,85.20006009615385
18045,85.60185546874999
18047,83.13359375
18049,84.12687500000001
18051,87.23464949324325
18053,84.37517857142858
18055,85.83108258928571
18057,84.21540178571429
18059,83.93646874999999
18061,84.70138221153843
18063,84.15055443548384
18065,83.12700892857143
18067,83.46906960227273
18069,83.95114397321426
18071,85.00893673780487
18073,85.15365149456522
18075,83.62404017857143
18077,84.06588541666666
18079,84.19687499999999
18081,84.24304846938776
18083,87.02954044117648
18085,83.62721036585366
18087,82.86892045454546
18089,85.47265624999999
18091,83.83269361413045
18093,84.24964488636363
18095,84.27252232142855
18097,84.31227678571423
18099,83.9326144366197
18101,85.08016183035717
18103,83.95182291666667
18105,84.81381578947368
18107,84.912890625
18109,84.89933035714282
18111,85.56968749999999
18113,82.79432010135136
18115,83.0877840909091
18117,84.19134615384614
18119,85.89499999999995
18121,85.75788043478259
18123,83.74393857758619
18125,86.77262620192307
18127,84.32636160714284
18129,87.1626512096774
18131,84.59332386363637
18133,84.9567049050633
18135,82.84979910714286
18137,82.77057658450698
18139,83.0941162109375
18141,84.01093750000001
18143,85.24765624999999
18145,84.11699218749999
18147,85.21180840163932
18149,84.26074999999997
18151,81.90809374999999
18153,86.66180288461535
18155,83.26992187499997
18157,85.03797089041099
18159,83.81531250000002
18161,82.75825892857144
18163,87.64675480769232
18165,86.1121803977273
18167,86.68763586956521
18169,84.23307658450705
18171,85.39965909090911
18173,86.66696428571427
18175,84.58834134615385
18177,82.56217237903229
18179,83.68046875
18181,84.9154296875
18183,83.19041863207548
19001,83.73322088068186
19003,85.9497159090909
19005,78.55804966517857
19007,88.03602627840908
19009,82.30839843750002
19011,83.68518465909095
19013,82.13888494318184
19015,81.96853693181819
19017,79.97047483766235
19019,81.72163722826087
19021,80.16946022727271
19023,80.45820312500003
19025,81.75839843749998
19027,82.90001775568182
19029,84.17427201704544
19031,82.67684659090911
19033,77.81594460227272
19035,80.26263020833333
19037,77.8251217532468
19039,86.29424715909093
19041,78.40976562500002
19043,80.61118841240868
19045,83.37265625000002
19047,82.50358537946427
19049,82.45568181818184
19051,87.3575106534091
19053,87.66113281250001
19055,81.5151324728261
19057,85.51582031250001
19059,76.4153409090909
19061,81.49822512135925
19063,75.26093749999998
19065,79.17294679752068
19067,78.29123883928571
19069,79.94730113636365
19071,87.64729779411763
19073,81.77006392045456
19075,81.6149609375
19077,82.07954545454542
19079,80.95907315340911
19081,77.38639914772729
19083,81.34195667613636
19085,83.35497159090906
19087,85.26545410156245
19089,76.24372970779223
19091,79.17667410714287
19093,81.65106534090907
19095,84.85142045454543
19097,82.7811748798077
19099,83.94363839285715
19101,85.62713068181823
19103,83.28928571428575
19105,82.83322088068184
19107,86.35332031249999
19109,76.79977678571431
19111,85.81955758426969
19113,83.75396306818183
19115,85.20035511363636
19117,86.23160511363635
19119,76.44034090909093
19121,84.01990411931818
19123,85.73377130681817
19125,85.17366832386361
19127,82.97626953125
19129,85.98232142857142
19131,76.17165178571432
19133,82.49958806818184
19135,86.43338068181818
19137,85.58622159090912
19139,83.47914402173912
19141,78.42250976562501
19143,76.49257812499997
19145,86.72134232954548
19147,77.68267045454549
19149,80.07902238175679
19151,79.29431818181818
19153,82.96249999999998
19155,84.38878424657534
19157,84.70525568181819
19159,87.48327414772727
19161,82.60422585227275
19163,83.28874999999998
19165,82.70838068181821
19167,78.10402542372884
19169,82.41757812499999
19171,83.26113636363635
19173,86.82281605113636
19175,86.22393465909089
19177,86.2935763888889
19179,86.38991477272727
19181,84.62618963068181
19183,84.76793323863639
19185,87.27920809659092
19187,80.29472656250005
19189,74.9029829545455
19191,77.76768465909089
19193,81.88197916666668
19195,75.51853693181822
19197,79.39403409090909
20001,97.16796875000003
20003,95.81949218749997
20005,93.08369932432431
20007,99.0097150735294
20009,99.62351398601403
20011,97.73792613636364
20013,92.81392045454544
20015,99.28806250000007
20017,97.22461890243902
20019,99.39209183673465
20021,97.35706676136364
20023,86.38840625000005
20025,99.33095905172418
20027,98.9253551136364
20029,97.73966346153844
20031,95.65639204545458
20033,98.82043269230769
20035,99.30440340909091
20037,97.82975852272722
20039,88.92319196428572
20041,99.91073317307693
20043,90.62379610655739
20045,95.43767123287677
20047,98.76890624999999
20049,98.32863175675679
20051,96.99341346153847
20053,100.78056640625002
20055,97.19745463709674
20057,98.3506734913793
20059,95.6855082417582
20061,98.49135584677421
20063,93.50070754716985
20065,91.63859060402682
20067,98.88636363636365
20069,97.97112106643357
20071,92.80346074380168
20073,97.35486607142857
20075,97.14003906250001
20077,99.21225961538458
20079,100.46724759615384
20081,98.37328124999999
20083,98.38496093750004
20085,95.38368692660552
20087,94.26309267241382
20089,92.81167410714284
20091,94.9026278409091
20093,97.15241477272728
20095,99.61699218749999
20097,98.38233173076922
20099,98.39838815789477
20101,95.88315033783785
20103,94.21569602272729
20105,100.50848214285718
20107,96.7256924715909
20109,91.89705188679248
20111,96.70293703007519
20113,100.59618662587411
20115,99.05535282258066
20117,95.76856971153845
20119,99.12896634615383
20121,95.79008290816326
20123,96.91283482142856
20125,98.76037234042553
20127,97.34586838942307
20129,98.08632812499998
20131,94.40029829545458
20133,97.94758522727271
20135,97.32031249999999
20137,88.76111778846152
20139,95.66302944214877
20141,95.71925262237762
20143,100.46950120192304
20145,98.98991477272727
20147,88.97832932692306
20149,96.90254333941604
20151,98.9227163461538
20153,87.15822265624996
20155,100.36523437500001
20157,94.71672175480768
20159,100.2541582661291
20161,98.16155631188121
20163,93.3222867398648
20165,98.56526442307697
20167,99.66950721153846
20169,101.23536658653849
20171,94.94445312500001
20173,100.10943471337582
20175,99.17656249999999
20177,96.26943014705884
20179,90.30863199300698
20181,87.95884232954546
20183,90.46233258928571
20185,99.35568647540981
20187,98.47174479166664
20189,99.02556818181813
20191,99.8290625
20193,88.62705078125003
20195,94.75943080357145
20197,96.77271634615387
20199,90.7826349431818
20201,96.16819196428577
20203,93.65313791322315
20205,97.88421875000002
20207,96.96012500000002
20209,94.59114583333331
21001,84.67012019230766
21003,86.79831730769232
21005,84.45620117187501
21007,89.44109375
21009,87.28794921875001
21011,84.60570312499998
21013,80.58338068181818
21015,82.971875
21017,83.90788352272727
21019,83.52662259615384
21021,83.62708333333336
21023,83.31571691176471
21025,84.4203125
21027,84.54008620689659
21029,85.06973505434784
21031,87.49668269230772
21033,87.55589622641506
21035,87.55978483606556
21037,83.65662500000002
21039,89.23847656250001
21041,84.19041193181819
21043,83.78691406249996
21045,82.77318097014923
21047,86.407179054054
21049,84.6053515625
21051,83.02537946428575
21053,82.56828125
21055,88.10040409482757
21057,85.02366071428571
21059,86.26132812500003
21061,87.11768750000002
21063,84.114453125
21065,84.7362253289474
21067,84.33997093023255
21069,83.95892857142857
21071,83.45560963114755
21073,84.59193548387097
21075,88.12269736842104
21077,83.69126838235296
21079,84.11281249999996
21081,83.12764423076925
21083,88.05552201704542
21085,85.86802884615388
21087,85.82287946428573
21089,83.45203419811321
21091,84.46491935483874
21093,84.67599431818178
21095,79.01929347826089
21097,83.2619140625
21099,86.34804687499998
21101,87.38390410958903
21103,84.3873005319149
21105,88.3119510135135
21107,87.12415286144578
21109,82.83005681818183
21111,85.63460181451613
21113,84.60833333333332
21115,83.9802734375
21117,83.01496394230769
21119,82.60147727272727
21121,82.06106991525424
21123,84.58566406249999
21125,82.13515625000002
21127,83.93454326923079
21129,84.6623046875
21131,82.13576108870969
21133,80.61108774038462
21135,83.77325000000005
21137,82.98428308823526
21139,88.82911931818187
21141,86.09861111111111
21143,88.15383064516129
21145,89.49934210526314
21147,80.50369318181818
21149,87.22232730263157
21151,84.54389204545456
21153,84.00184659090908
21155,83.99122596153846
21157,88.57109375
21159,83.43750000000001
21161,83.43810096153845
21163,84.25385638297875
21165,84.36330645161291
21167,84.24292763157897
21169,86.3013849431818
21171,85.82378826530608
21173,84.5328125
21175,84.51467725409834
21177,87.35664062500001
21179,84.45598144531247
21181,83.724951171875
21183,86.79303523936171
21185,85.17687499999998
21187,83.76276041666667
21189,84.09248991935483
21191,83.37816133720932
21193,83.07048938679247
21195,81.82296080508472
21197,84.86796875
21199,81.93607271634616
21201,83.35926339285716
21203,82.54343749999998
21205,84.215625
21207,83.00534156976745
21209,83.82629654255318
21211,84.55609110169492
21213,86.39417613636363
21215,84.75364583333334
21217,84.31053779069768
21219,85.81316964285713
21221,87.27424395161289
21223,84.48287259615384
21225,87.67927476415093
21227,87.54913194444444
21229,84.02146739130433
21231,81.5169921875
21233,87.49492984693877
21235,80.96843750000001
21237,84.55397321428572
21239,84.621875
22001,91.33378906249999
22003,91.26865624999996
22005,92.0481831395349
22007,91.35588235294122
22009,91.53077017716531
22011,91.88401367187501
22013,92.54476351351353
22015,92.007734375
22017,92.1925537109375
22019,91.28915954968949
22021,92.60754870129871
22023,90.25713682432429
22025,92.08920312499998
22027,91.78072916666669
22029,91.99114583333333
22031,92.55664062499997
22033,92.34890391791049
22035,93.71125529661019
22037,91.7649953358209
22039,91.3006353021978
22041,93.13794157608693
22043,91.59060801630434
22045,90.1391189759036
22047,91.74944556451612
22049,92.40666920731712
22051,90.05468749999999
22053,91.08072385204082
22055,91.55024671052634
22057,90.14920922256098
22059,91.82439144736843
22061,92.20625
22063,92.38380102040821
22065,93.22962101063833
22067,93.23277064732146
22069,92.42229886968087
22071,90.02372532894736
22073,92.75271661931818
22075,88.66298253676467
22077,91.85243055555553
22079,91.3590641361257
22081,92.74165039062497
22083,93.14652777777779
22085,92.96760948905107
22087,88.97297794117645
22089,91.14852941176468
22091,91.73721874999997
22093,91.90117187499999
22095,91.9114470108696
22097,91.60362942913389
22099,91.37696659482762
22101,89.750439453125
22103,91.58250229779412
22105,91.99606092436973
22107,93.17296874999998
22109,89.87477022058822
22111,92.42149999999998
22113,90.3938634776537
22115,92.36419203367882
22117,91.38517323369564
22119,91.97803415697673
22121,92.17850000000003
22123,93.68316627358492
22125,91.52790178571428
22127,92.23537029109586
23001,71.51612132352942
23003,58.49439190617075
23005,74.8124080882353
23007,60.25653125000001
23009,61.30352822580647
23011,66.7865308544304
23013,66.63013392857142
23015,69.70562876506025
23017,68.0635130494505
23019,58.103190842787726
23021,54.33609849735795
23023,72.89145408163266
23025,54.98802676031295
23027,62.650427246093734
23029,61.54710448164147
23031,77.10597098214289
24001,82.54642857142859
24003,81.50408266129034
24005,80.00585937499999
24009,81.98164062500001
24011,82.18934948979594
24013,80.0714154411765
24015,81.23551682692309
24017,82.90929054054052
24019,83.6019574175824
24021,81.61591322815534
24023,76.11968749999997
24025,80.2023777173913
24027,80.28774038461539
24029,81.23562500000003
24031,80.92379351265824
24033,81.68148226351353
24035,81.29482581967213
24037,83.210703125
24039,84.06726973684212
24041,82.14164244186044
24043,83.07851562500001
24045,83.5464638157895
24047,83.25078125000002
24510,81.26959134615385
25001,79.19478400735294
25003,77.40564903846149
25005,80.77899116847831
25007,79.65312500000002
25009,82.5305126404494
25011,79.02394531249999
25013,80.37651654411766
25015,79.85076308139536
25017,82.89544836956527
25019,76.6765625
25021,82.36096082089556
25023,80.98797433035713
25025,83.59707031250001
25027,80.07390988372093
26001,81.5146388319672
26003,73.89317908653844
26005,82.39094460227274
26007,81.86914062499997
26009,79.99353448275859
26011,82.40867187500001
26013,73.93221153846152
26015,82.19113991477272
26017,82.91645976027401
26019,79.31373487903227
26021,83.61433823529408
26023,82.50498934659089
26025,82.22509765625001
26027,83.2387392241379
26029,79.58046875
26031,79.72511160714285
26033,75.23381696428567
26035,81.93449928977269
26037,82.75113636363639
26039,80.59062500000002
26041,76.49259510869562
26043,77.6752068014706
26045,82.173388671875
26047,78.45768914473685
26049,84.50809659090905
26051,82.51681463068184
26053,69.18955634715027
26055,80.68582974137932
26057,82.45832741477274
26059,81.62713647959185
26061,73.5176850558659
26063,82.41663732394369
26065,82.39531250000003
26067,82.25582386363637
26069,81.99730113636366
26071,75.35636961722487
26073,82.20767045454541
26075,82.04040178571427
26077,82.70490056818181
26079,80.4496495327103
26081,82.1689603365385
26083,70.23146306818181
26085,81.42706043956044
26087,84.12014508928569
26089,78.68131249999999
26091,83.27049005681819
26093,83.38219053398055
26095,74.05328322784808
26097,75.69467857142855
26099,85.870703125
26101,80.39113991477275
26103,75.06487771739125
26105,80.94945312500003
26107,81.87013046116508
26109,78.01695696721312
26111,82.73361037234046
26113,81.23251008064516
26115,85.3733297413793
26117,81.95060614224138
26119,80.94335937499997
26121,82.96197265625003
26123,82.15191089527025
26125,84.2709913793103
26127,81.57312499999999
26129,81.56489257812501
26131,71.43283865062757
26133,81.31340725806452
26135,81.05585937499998
26137,79.16709665697675
26139,82.68863636363636
26141,80.50822368421055
26143,81.39955357142856
26145,83.60937499999999
26147,85.23128842213114
26149,83.20693469101124
26151,83.09201831210194
26153,74.99209031100476
26155,83.4946377840909
26157,83.63298740671641
26159,82.88558673469386
26161,83.7311662946428
26163,85.83180693069306
26165,80.51694335937495
27001,68.9818404796512
27003,70.72500000000001
27005,73.30710385687728
27007,68.82011554621846
