GEOID,tmax
01001,87.6546859741211
01003,86.82667541503906
01005,88.03330993652344
01007,88.04307556152344
01009,87.96991729736328
01011,87.68265533447266
01013,85.32601928710938
01015,88.20193481445312
01017,87.52559661865234
01019,85.84043884277344
01021,86.70601654052734
01023,90.25060272216797
01025,89.57608032226562
01027,87.27518463134766
01029,86.22037506103516
01031,86.690673828125
01033,86.37564086914062
01035,85.4872817993164
01037,87.49323272705078
01039,85.68693542480469
01041,85.63671112060547
01043,86.96402740478516
01045,87.3675765991211
01047,89.26180267333984
01049,83.12505340576172
01051,88.01930236816406
01053,85.86820220947266
01055,87.80824279785156
01057,88.62802124023438
01059,85.9273910522461
01061,86.89288330078125
01063,88.36085510253906
01065,88.5281753540039
01067,87.55619049072266
01069,87.27434539794922
01071,83.02391052246094
01073,89.34461212158203
01075,88.5136947631836
01077,85.96360778808594
01079,86.271240234375
01081,87.55694580078125
01083,85.78759765625
01085,87.37305450439453
01087,88.33040618896484
01089,85.83025360107422
01091,89.53614044189453
01093,86.89237213134766
01095,86.08305358886719
01097,88.53255462646484
01099,87.3775863647461
01101,87.62247467041016
01103,86.4703140258789
01105,89.08592224121094
01107,89.0942153930664
01109,86.56554412841797
01111,86.94055938720703
01113,88.19059753417969
01115,89.00146484375
01117,88.58543395996094
01119,88.89923095703125
01121,88.99788665771484
01123,88.2088394165039
01125,88.76642608642578
01127,88.54421997070312
01129,90.70955657958984
01131,88.84027862548828
01133,86.31024932861328
04001,91.08057403564453
04003,91.7053451538086
04005,94.17569732666016
04007,93.54428100585938
04009,93.38947296142578
04011,87.73241424560547
04012,108.12252807617188
04013,105.3090591430664
04015,99.81493377685547
04017,94.18305206298828
04019,101.9306640625
04021,102.47151947021484
04023,90.69925689697266
04025,94.90941619873047
04027,110.36845397949219
05001,83.83382415771484
05003,82.73108673095703
05005,80.96257019042969
05007,81.6651382446289
05009,80.43956756591797
05011,83.74459838867188
05013,84.22154235839844
05015,80.8428955078125
05017,80.98762512207031
05019,86.38670349121094
05021,84.90959167480469
05023,83.69593811035156
05025,83.77717590332031
05027,87.33150482177734
05029,84.96279907226562
05031,83.27666473388672
05033,83.51900482177734
05035,83.48393249511719
05037,82.95800018310547
05039,85.16128540039062
05041,81.45076751708984
05043,82.52704620361328
05045,85.63816833496094
05047,83.22254180908203
05049,81.08491516113281
05051,84.81877899169922
05053,85.84185028076172
05055,83.68826293945312
05057,86.84192657470703
05059,85.56553649902344
05061,85.81080627441406
05063,82.53118896484375
05065,80.78079223632812
05067,82.86042785644531
05069,84.7826919555664
05071,82.48782348632812
05073,87.971923828125
05075,82.43318939208984
05077,83.27734375
05079,83.18177032470703
05081,88.27701568603516
05083,84.33522033691406
05085,86.00354766845703
05087,79.42391204833984
05089,80.72270202636719
05091,88.45844268798828
05093,83.88584899902344
05095,84.09153747558594
05097,84.5018539428711
05099,86.49163055419922
05101,79.18383026123047
05103,85.37124633789062
05105,85.13157653808594
05107,82.8902816772461
05109,85.683349609375
05111,83.20406341552734
05113,82.80194854736328
05115,83.12211608886719
05117,85.05191040039062
05119,85.71554565429688
05121,83.34220123291016
05123,83.23159790039062
05125,85.09918975830078
05127,83.12298583984375
05129,80.3812484741211
05131,84.37114715576172
05133,87.02286529541016
05135,80.99942016601562
05137,81.30016326904297
05139,85.83772277832031
05141,82.5576400756836
05143,80.99540710449219
05145,85.17095947265625
05147,83.73601531982422
05149,84.55587005615234
06001,84.2697982788086
06003,80.31024932861328
06005,95.09796905517578
06007,96.4706802368164
06009,95.2203598022461
06011,98.16625213623047
06013,87.87474060058594
06015,77.76209259033203
06017,91.18142700195312
06019,92.75045013427734
06021,96.08285522460938
06023,82.06377410888672
06025,110.33871459960938
06027,100.03104400634766
06029,100.41278839111328
06031,101.74632263183594
06033,95.7199935913086
06035,91.88127136230469
06037,95.7781753540039
06039,93.91976928710938
06041,74.72747802734375
06043,93.88378143310547
06045,89.22480010986328
06047,97.55880737304688
06049,91.85115814208984
06051,83.92855072021484
06053,92.82823181152344
06055,93.3079833984375
06057,92.127685546875
06059,90.65889739990234
06061,92.22187805175781
06063,90.5334701538086
06065,104.0400161743164
06067,96.52378845214844
06069,94.36373138427734
06071,103.81254577636719
06073,96.17467498779297
06075,68.87890625
06077,95.31161499023438
06079,95.79574584960938
06081,73.60767364501953
06083,92.98091888427734
06085,87.24407958984375
06087,79.11508178710938
06089,94.4283218383789
06091,89.17151641845703
06093,88.05460357666016
06095,91.26622009277344
06097,85.83121490478516
06099,96.05413055419922
06101,98.8677749633789
06103,95.83472442626953
06105,93.35848236083984
06107,91.48130798339844
06109,86.70186614990234
06111,93.33686065673828
06113,97.068115234375
06115,97.92764282226562
08001,86.2305679321289
08003,81.32904052734375
08005,84.7127914428711
08007,82.0774154663086
08009,83.41499328613281
08011,84.45648956298828
08013,79.25151824951172
08014,87.11972045898438
08015,76.26435089111328
08017,82.42833709716797
08019,71.0924072265625
08021,76.0822525024414
08023,76.93633270263672
08025,84.53675842285156
08027,74.24015045166016
08029,87.40919494628906
08031,86.81378936767578
08033,83.00341033935547
08035,80.23981475830078
08037,78.89068603515625
08039,81.60652160644531
08041,80.66327667236328
08043,80.70064544677734
08045,83.52803802490234
08047,72.38096618652344
08049,75.72750091552734
08051,77.34468078613281
08053,71.6929931640625
08055,79.56917572021484
08057,76.54279327392578
08059,80.21656799316406
08061,82.27095794677734
08063,83.09758758544922
08065,72.1818618774414
08067,83.92501831054688
08069,78.67822265625
08071,84.12117004394531
08073,82.45024108886719
08075,86.85409545898438
08077,89.0695571899414
08079,73.10453796386719
08081,88.08422088623047
08083,89.9632797241211
08085,89.55866241455078
08087,86.58165740966797
08089,85.72262573242188
08091,81.58560180664062
08093,74.47063446044922
08095,85.0169448852539
08097,75.64739990234375
08099,82.17729187011719
08101,85.21247100830078
08103,87.13285064697266
08105,77.82652282714844
08107,80.8720703125
08109,76.9533920288086
08111,68.47232818603516
08113,85.28350067138672
08115,84.69706726074219
08117,72.38082122802734
08119,73.01512908935547
08121,85.5335693359375
08123,86.76486206054688
08125,85.22834777832031
09001,82.7276611328125
09003,84.26860809326172
09005,81.84756469726562
09007,82.75750732421875
09009,82.85240173339844
09011,82.9142074584961
09013,83.47970581054688
09015,83.39959716796875
10001,83.29304504394531
10003,81.63105010986328
10005,84.98819732666016
11001,83.35844421386719
12001,88.03016662597656
12003,86.16786193847656
12005,87.89071655273438
12007,87.5069351196289
12009,87.6841049194336
12011,90.59622192382812
12013,87.18637084960938
12015,90.84880065917969
12017,88.72467041015625
12019,87.81732177734375
12021,89.89522552490234
12023,85.40631103515625
12027,90.59256744384766
12029,87.50613403320312
12031,88.35620880126953
12033,86.36880493164062
12035,88.57274627685547
12037,87.2568130493164
12039,85.99250793457031
12041,87.5884017944336
12043,90.58895874023438
12045,86.97065734863281
12047,83.53770446777344
12049,90.50249481201172
12051,90.38777160644531
12053,88.49298095703125
12055,90.6573257446289
12057,89.16960906982422
12059,86.92161560058594
12061,88.41883850097656
12063,87.21161651611328
12065,84.59983825683594
12067,86.41586303710938
12069,89.17378234863281
12071,90.26787567138672
12073,85.45999145507812
12075,88.61817932128906
12077,86.93244934082031
12079,84.20791625976562
12081,89.40351867675781
12083,88.3777847290039
12085,90.02516174316406
12086,90.37245178222656
12087,89.57665252685547
12089,87.98560333251953
12091,86.4926986694336
12093,89.94676971435547
12095,89.84625244140625
12097,89.81007385253906
12099,90.37934875488281
12101,88.65817260742188
12103,89.61494445800781
12105,90.26123809814453
12107,87.8095474243164
12109,88.37737274169922
12111,89.35746765136719
12113,85.90214538574219
12115,89.70315551757812
12117,89.90864562988281
12119,88.77070617675781
12121,85.41923522949219
12123,85.91995239257812
12125,87.04781341552734
12127,89.26393127441406
12129,86.63943481445312
12131,87.13224792480469
12133,87.25133514404297
13001,85.9156723022461
13003,83.4569091796875
13005,85.63446044921875
13007,86.19149017333984
13009,84.978759765625
13011,82.7839126586914
13013,83.11688232421875
13015,82.27452850341797
13017,83.81889343261719
13019,82.652587890625
13021,86.0693588256836
13023,85.45428466796875
13025,87.52273559570312
13027,82.74063110351562
13029,86.76945495605469
13031,84.00234985351562
13033,84.05549621582031
13035,85.01654052734375
13037,86.9732666015625
13039,88.35513305664062
13043,83.95188903808594
13045,85.66466522216797
13047,82.0513687133789
13049,86.51558685302734
13051,87.26908874511719
13053,87.54751586914062
13055,82.7882080078125
13057,81.4297103881836
13059,82.66883850097656
13061,87.5547866821289
13063,85.1442642211914
13065,83.3717269897461
13067,83.39653778076172
13069,83.97061157226562
13071,82.8506088256836
13073,84.15275573730469
13075,82.3407974243164
13077,86.5514144897461
13079,86.42267608642578
13081,85.05135345458984
13083,80.41667938232422
13085,80.53660583496094
13087,85.96415710449219
13089,84.41022491455078
13091,84.80262756347656
13093,86.0983657836914
13095,86.02392578125
13097,84.84278869628906
13099,87.06371307373047
13101,82.93946075439453
13103,84.6710433959961
13105,83.86280059814453
13107,83.93992614746094
13109,85.07293701171875
13111,78.20989990234375
13113,85.78460693359375
13115,83.51759338378906
13117,82.03954315185547
13119,82.9557113647461
13121,84.46086883544922
13123,78.43114471435547
13125,84.03778076171875
13127,88.97781372070312
13129,82.10296630859375
13131,84.47118377685547
13133,83.34600067138672
13135,83.303955078125
13137,81.14496612548828
13139,82.44690704345703
13141,84.10796356201172
13143,84.3624496459961
13145,86.8160400390625
13147,83.28815460205078
13149,86.96508026123047
13151,85.1297378540039
13153,86.1972885131836
13155,83.26943969726562
13157,82.79923248291016
13159,84.6581802368164
13161,84.81273651123047
13163,84.1524429321289
13165,83.7211685180664
13167,84.23030853271484
13169,85.2430191040039
13171,85.09452819824219
13173,82.59358978271484
13175,84.7680435180664
13177,86.21186828613281
13179,87.87638092041016
13181,83.94916534423828
13183,87.54924011230469
13185,82.55758666992188
13187,80.19811248779297
13189,83.98295593261719
13191,89.27169799804688
13193,87.09711456298828
13195,82.33024597167969
13197,87.06417846679688
13199,86.3717269897461
13201,86.6146011352539
13205,84.8580551147461
13207,85.50564575195312
13209,84.61345672607422
13211,83.67803192138672
13213,81.00568389892578
13215,87.55774688720703
13217,84.42567443847656
13219,83.07826232910156
13221,82.87975311279297
13223,83.48861694335938
13225,86.27857208251953
13227,79.71928405761719
13229,86.65412139892578
13231,85.60997772216797
13233,84.11646270751953
13235,85.61730194091797
13237,84.31641387939453
13239,88.03035736083984
13241,78.78622436523438
13243,87.33755493164062
13245,84.42546844482422
13247,84.70023345947266
13249,87.1969223022461
13251,83.55254364013672
13253,86.86821746826172
13255,85.3448257446289
13257,82.88526916503906
13259,87.78669738769531
13261,86.73771667480469
13263,86.66815185546875
13265,83.58746337890625
13267,85.38565826416016
13269,87.08450317382812
13271,84.5245590209961
13273,86.99808502197266
13275,83.40437316894531
13277,82.6722412109375
13279,84.8712158203125
13281,78.4604263305664
13283,84.23103332519531
13285,87.20945739746094
13287,83.54397583007812
13289,85.56588745117188
13291,78.1954574584961
13293,86.03669738769531
13295,81.29151916503906
13297,83.57776641845703
13299,85.06871795654297
13301,83.89542388916016
13303,84.37248229980469
13305,87.5250015258789
13307,87.4217529296875
13309,84.83781433105469
13311,80.70625305175781
13313,81.8574447631836
13315,84.64997100830078
13317,83.63372802734375
13319,85.16775512695312
13321,83.90255737304688
16001,99.05632019042969
16003,90.31227111816406
16005,90.88135528564453
16007,85.56733703613281
16009,91.27462005615234
16011,91.38520050048828
16013,88.5686264038086
16015,89.1409683227539
16017,88.8001708984375
16019,86.6250228881836
16021,85.67914581298828
16023,89.35688018798828
16025,87.02894592285156
16027,99.15985870361328
16029,86.94522857666016
16031,92.4360580444336
16033,86.8297348022461
16035,81.4420166015625
16037,82.5945816040039
16039,94.1935806274414
16041,90.20219421386719
16043,85.66407012939453
16045,96.28788757324219
16047,95.9089126586914
16049,83.16646575927734
16051,93.32306671142578
16053,95.6818618774414
16055,90.67438507080078
16057,90.25592041015625
16059,83.03673553466797
16061,86.01886749267578
16063,95.70236206054688
16065,88.29363250732422
16067,95.64961242675781
16069,92.07498931884766
16071,93.04695129394531
16073,95.20945739746094
16075,97.79996490478516
16077,92.27052307128906
16079,82.66461944580078
16081,83.93975067138672
16083,93.34869384765625
16085,86.38302612304688
16087,93.91352844238281
17001,81.5056381225586
17003,83.54884338378906
17005,78.86831665039062
17007,79.26050567626953
17009,80.40819549560547
17011,80.09534454345703
17013,77.79915618896484
17015,81.44786834716797
17017,78.86491394042969
17019,76.55606079101562
17021,77.16230773925781
17023,77.56732177734375
17025,79.77726745605469
17027,79.94358825683594
17029,77.08070373535156
17031,78.44195556640625
17033,79.11134338378906
17035,77.7890625
17037,77.9045639038086
17039,77.48641204833984
17041,76.44404602050781
17043,78.84503173828125
17045,75.54057312011719
17047,82.49383544921875
17049,78.1175537109375
17051,78.4298095703125
17053,75.9290771484375
17055,81.11550903320312
17057,80.84175109863281
17059,82.83119201660156
17061,77.36878204345703
17063,77.07649230957031
17065,82.9433822631836
17067,81.82523345947266
17069,81.82392883300781
17071,82.4749984741211
17073,81.6192398071289
17075,75.55834197998047
17077,80.81840515136719
17079,78.16332244873047
17081,80.42837524414062
17083,77.20672607421875
17085,81.1386947631836
17087,82.01741790771484
17089,78.54840850830078
17091,76.6808853149414
17093,78.24504089355469
17095,81.452392578125
17097,78.5082015991211
17099,77.54534912109375
17101,80.84368896484375
17103,79.49178314208984
17105,76.10558319091797
17107,77.94796752929688
17109,81.34806823730469
17111,79.12911224365234
17113,77.51570129394531
17115,76.9978256225586
17117,76.96870422363281
17119,78.26065063476562
17121,79.47284698486328
17123,79.22845458984375
17125,79.27132415771484
17127,83.62905883789062
17129,77.96833801269531
17131,82.32083892822266
17133,79.23668670654297
17135,77.30696868896484
17137,77.65939331054688
17139,76.77425384521484
17141,79.77647399902344
17143,80.46766662597656
17145,79.97235107421875
17147,76.9320068359375
17149,79.70585632324219
17151,81.71660614013672
17153,83.95894622802734
17155,78.92922973632812
17157,79.45197296142578
17159,80.2896957397461
17161,82.22392272949219
17163,79.31450653076172
17165,81.92388153076172
17167,77.43526458740234
17169,80.52704620361328
17171,78.33931732177734
17173,77.27186584472656
17175,80.6100845336914
17177,80.83912658691406
17179,79.30516815185547
17181,82.04872131347656
17183,75.36953735351562
17185,81.984375
17187,81.83656311035156
17189,79.71715545654297
17191,82.15604400634766
17193,83.80747985839844
17195,81.73297882080078
17197,77.54570007324219
17199,81.2092514038086
17201,79.98560333251953
17203,78.67330932617188
18001,71.4366455078125
18003,72.35799407958984
18005,74.64971923828125
18007,73.09589385986328
18009,72.26527404785156
18011,70.92097473144531
18013,73.89653015136719
18015,72.27711486816406
18017,72.61430358886719
18019,80.264404296875
18021,76.27132415771484
18023,71.67731475830078
18025,79.4574203491211
18027,79.46244812011719
18029,78.49242401123047
18031,73.48973846435547
18033,72.47993469238281
18035,72.69517517089844
18037,80.2120132446289
18039,74.35078430175781
18041,73.87701416015625
18043,79.82540893554688
18045,73.3119125366211
18047,75.85856628417969
18049,73.26656341552734
18051,81.83977508544922
18053,73.04637908935547
18055,77.05254364013672
18057,71.27125549316406
18059,71.92399597167969
18061,79.73944091796875
18063,71.54777526855469
18065,72.10797882080078
18067,71.93582153320312
18069,72.20619201660156
18071,76.39408874511719
18073,74.22284698486328
18075,72.06795501708984
18077,78.61295318603516
18079,76.35771179199219
18081,72.45479583740234
18083,80.22370147705078
18085,73.74137878417969
18087,73.65031433105469
18089,76.23661041259766
18091,74.7248764038086
18093,76.33972930908203
18095,72.44548034667969
18097,71.82792663574219
18099,73.8147201538086
18101,78.7283706665039
18103,73.16529846191406
18105,74.30379486083984
18107,72.05243682861328
18109,72.61629486083984
18111,75.00523376464844
18113,73.12188720703125
18115,79.77030944824219
18117,78.4549560546875
18119,75.08055877685547
18121,74.6703872680664
18123,79.27472686767578
18125,80.84639739990234
18127,75.11898803710938
18129,82.89059448242188
18131,73.40921020507812
18133,72.96893310546875
18135,72.36103057861328
18137,75.91089630126953
18139,72.63463592529297
18141,74.3076171875
18143,78.72042083740234
18145,72.83268737792969
18147,80.63063049316406
18149,74.12635803222656
18151,72.45000457763672
18153,78.76490020751953
18155,80.1375503540039
18157,72.08204650878906
18159,71.72085571289062
18161,75.43898010253906
18163,82.41383361816406
18165,74.99093627929688
18167,77.00205993652344
18169,73.43000793457031
18171,73.4565658569336
18173,81.67951965332031
18175,77.8044662475586
18177,73.82572937011719
18179,71.21975708007812
18181,72.49237060546875
18183,72.692626953125
19001,82.58696746826172
19003,82.19976806640625
19005,83.85166931152344
19007,83.97567749023438
19009,82.7906723022461
19011,82.003662109375
19013,82.54100036621094
19015,83.5392837524414
19017,83.20648956298828
19019,81.94203186035156
19021,81.56818389892578
19023,82.65567779541016
19025,82.37688446044922
19027,82.98790740966797
19029,82.89110565185547
19031,82.4925765991211
19033,82.43798828125
19035,81.53087615966797
19037,82.87967681884766
19039,84.15067291259766
19041,82.80361938476562
19043,82.9090576171875
19045,81.9571762084961
19047,82.54515838623047
19049,84.0516357421875
19051,82.57118225097656
19053,84.24604034423828
19055,81.35809326171875
19057,82.4839859008789
19059,82.47753143310547
19061,80.93729400634766
19063,82.81194305419922
19065,83.37599182128906
19067,82.59844207763672
19069,82.43929290771484
19071,82.00039672851562
19073,83.55680084228516
19075,82.60432434082031
19077,83.4730453491211
19079,82.24287414550781
19081,81.83811950683594
19083,82.6162109375
19085,82.24893951416016
19087,82.37981414794922
19089,82.81947326660156
19091,81.39706420898438
19093,81.58373260498047
19095,83.14085388183594
19097,81.4880142211914
19099,82.90409851074219
19101,81.54605102539062
19103,83.46643829345703
19105,81.75891876220703
19107,82.42033386230469
19109,82.22599792480469
19111,82.15894317626953
19113,82.42315673828125
19115,82.54171752929688
19117,83.96717071533203
19119,81.8628921508789
19121,83.87924194335938
19123,82.72523498535156
19125,83.62313842773438
19127,82.89066314697266
19129,82.3500747680664
19131,82.46516418457031
19133,81.90589141845703
19135,83.45362091064453
19137,82.32715606689453
19139,82.42896270751953
19141,81.69489288330078
19143,81.55229187011719
19145,82.49759674072266
19147,83.19670867919922
19149,82.0124282836914
19151,82.29692840576172
19153,83.91410827636719
19155,82.64025115966797
19157,82.08485412597656
19159,83.09361267089844
19161,81.83541870117188
19163,82.12283325195312
19165,82.67938232421875
19167,82.01053619384766
19169,83.33585357666016
19171,82.33048248291016
19173,82.3285903930664
19175,82.3048095703125
19177,81.54448699951172
19179,82.3203125
19181,84.74647521972656
19183,82.67681121826172
19185,83.82901763916016
19187,81.7623519897461
19189,81.60440063476562
19191,83.80378723144531
19193,81.68354034423828
19195,82.05850219726562
19197,81.6041030883789
20001,83.45294952392578
20003,83.8203353881836
20005,84.70399475097656
20007,82.47193145751953
20009,81.15335083007812
20011,83.4146499633789
20013,83.59858703613281
20015,84.30554962158203
20017,83.71528625488281
20019,84.5650863647461
20021,84.2298812866211
20023,84.64419555664062
20025,82.15745544433594
20027,81.80392456054688
20029,81.45661163330078
20031,84.43305969238281
20033,82.14977264404297
20035,84.45708465576172
20037,83.53482818603516
20039,82.34614562988281
20041,82.7372817993164
20043,84.19996643066406
20045,86.44624328613281
20047,81.81144714355469
20049,83.8540267944336
20051,81.60454559326172
20053,83.14896392822266
20055,81.8658218383789
20057,81.84212493896484
20059,85.09806823730469
20061,82.01535034179688
20063,83.26756286621094
20065,82.67706298828125
20067,81.41070556640625
20069,81.33837890625
20071,80.5763168334961
20073,84.13097381591797
20075,81.05735778808594
20077,82.50399780273438
20079,82.96168518066406
20081,81.20439147949219
20083,82.61164093017578
20085,84.73953247070312
20087,85.91057586669922
20089,81.286865234375
20091,84.4994888305664
20093,81.39580535888672
20095,81.74207305908203
20097,81.56307220458984
20099,83.6075439453125
20101,82.78147888183594
20103,85.85812377929688
20105,83.35511779785156
20107,84.01976013183594
20109,83.06034851074219
20111,83.91997528076172
20113,82.93443298339844
20115,82.95378112792969
20117,83.65636444091797
20119,81.61949157714844
20121,83.5512924194336
20123,81.82669830322266
20125,84.02989959716797
20127,82.69644165039062
20129,83.55079650878906
20131,83.53380584716797
20133,83.4003677368164
20135,82.54949188232422
20137,81.811767578125
20139,85.49148559570312
20141,81.09654998779297
20143,82.7455062866211
20145,81.25389099121094
20147,80.29817962646484
20149,82.51873779296875
20151,82.29145050048828
20153,83.48331451416016
20155,82.25392150878906
20157,81.11738586425781
20159,82.5857162475586
20161,81.84144592285156
20163,80.67800903320312
20165,81.31311798095703
20167,82.4935531616211
20169,83.25479888916016
20171,82.35650634765625
20173,83.371826171875
20175,82.19183349609375
20177,86.13719177246094
20179,83.53785705566406
20181,83.8775634765625
20183,80.74034881591797
20185,81.69396209716797
20187,82.46017456054688
20189,82.3740234375
20191,83.16210174560547
20193,83.67829132080078
20195,82.44918060302734
20197,83.69613647460938
20199,82.05597686767578
20201,81.62046813964844
20203,81.271484375
20205,84.09292602539062
20207,83.98242950439453
20209,85.62799072265625
21001,83.98289489746094
21003,85.05317687988281
21005,83.11614227294922
21007,84.81884002685547
21009,85.8154525756836
21011,81.62686920166016
21013,80.02822875976562
21015,80.75238800048828
21017,82.82266998291016
21019,81.7159423828125
21021,82.89388275146484
21023,82.2607192993164
21025,82.87828826904297
21027,80.23441314697266
21029,81.2401123046875
21031,83.84002685546875
21033,83.20494079589844
21035,84.0042724609375
21037,82.00990295410156
21039,84.8284912109375
21041,81.05231475830078
21043,81.46459197998047
21045,83.03134155273438
21047,82.20584869384766
21049,83.11599731445312
21051,82.42559051513672
21053,84.19044494628906
21055,82.72425079345703
21057,85.14344024658203
21059,81.8554916381836
21061,84.48799896240234
21063,81.6758804321289
21065,82.66477966308594
21067,83.2262954711914
21069,81.30497741699219
21071,85.3959732055664
21073,83.14383697509766
21075,83.90695190429688
21077,81.76160430908203
21079,83.03567504882812
21081,81.87107849121094
21083,84.32084655761719
21085,82.42642974853516
21087,84.26093292236328
21089,81.5237808227539
21091,79.72381591796875
21093,81.10221862792969
21095,79.45538330078125
21097,82.4552230834961
21099,84.2323989868164
21101,83.13285827636719
21103,81.66433715820312
21105,84.29249572753906
21107,83.7599105834961
21109,81.47647857666016
21111,81.4791030883789
21113,83.50267028808594
21115,84.477294921875
21117,81.38777160644531
21119,83.48165893554688
21121,82.19046020507812
21123,82.19253540039062
21125,82.44575500488281
21127,84.01921081542969
21129,82.38280487060547
21131,81.76618957519531
21133,82.78387451171875
21135,81.32768249511719
21137,82.60665893554688
21139,82.94009399414062
21141,83.63602447509766
21143,83.50719451904297
21145,84.76272583007812
21147,82.62171936035156
21149,83.47055053710938
21151,83.06986236572266
21153,83.1434326171875
21155,82.91094970703125
21157,84.37742614746094
21159,87.0130844116211
21161,81.95135498046875
21163,79.78804016113281
21165,81.0528335571289
21167,83.31239318847656
21169,85.15804290771484
21171,85.45349884033203
21173,82.5289077758789
21175,81.7782211303711
21177,83.64801788330078
21179,82.11534118652344
21181,82.2767333984375
21183,82.50814056396484
21185,81.16349792480469
21187,82.09934997558594
21189,82.44003295898438
21191,82.32666015625
21193,82.82111358642578
21195,86.41630554199219
21197,82.36076354980469
21199,83.26712036132812
21201,82.34877014160156
21203,81.99791717529297
21205,80.33492279052734
21207,83.79729461669922
21209,82.84146881103516
21211,82.14058685302734
21213,84.17166137695312
21215,82.26282501220703
21217,83.35608673095703
21219,82.66403198242188
21221,82.8825454711914
21223,80.31340789794922
21225,83.2578125
21227,84.91423797607422
21229,82.76871490478516
21231,83.6636962890625
21233,83.6578369140625
21235,81.99736022949219
21237,81.72791290283203
21239,83.50590515136719
22001,83.87388610839844
22003,82.06321716308594
22005,90.06966400146484
22007,89.81648254394531
22009,86.18423461914062
22011,81.89082336425781
22013,88.5841293334961
22015,89.08517456054688
22017,89.39198303222656
22019,81.61483764648438
22021,85.82732391357422
22023,82.50515747070312
22025,86.252685546875
22027,87.58866882324219
22029,86.9442367553711
22031,88.8736343383789
22033,89.61933135986328
22035,81.10672760009766
22037,89.02340698242188
22039,83.775146484375
22041,85.05873107910156
22043,85.64461517333984
22045,89.63968658447266
22047,89.3697280883789
22049,87.11666107177734
22051,87.9388656616211
22053,81.97577667236328
22055,86.61209106445312
22057,88.1891860961914
22059,85.80921173095703
22061,87.20756530761719
22063,90.0391845703125
22065,82.93755340576172
22067,83.50787353515625
22069,86.8720474243164
22071,88.90806579589844
22073,85.80859375
22075,87.6543197631836
22077,87.7884521484375
22079,84.73684692382812
22081,88.98934936523438
22083,84.41857147216797
22085,86.48338317871094
22087,88.64920043945312
22089,88.5767822265625
22091,89.70500946044922
22093,89.8160171508789
22095,89.49040222167969
22097,85.97083282470703
22099,88.67461395263672
22101,90.14427947998047
22103,89.13428497314453
22105,89.66707611083984
22107,84.87445068359375
22109,89.13292694091797
22111,85.7366943359375
22113,87.23055267333984
22115,83.48342895507812
22117,88.85535430908203
22119,88.7117919921875
22121,89.2371826171875
22123,81.73159790039062
22125,87.8091812133789
22127,86.72373962402344
23001,82.83146667480469
23003,83.657958984375
23005,82.78540802001953
23007,78.48040008544922
23009,85.00811004638672
23011,83.57563018798828
23013,81.6207275390625
23015,82.12810516357422
23017,80.38886260986328
23019,84.89375305175781
23021,81.5840072631836
23023,82.1888427734375
23025,80.54210662841797
23027,83.35050964355469
23029,85.03043365478516
23031,83.85488891601562
24001,76.9015884399414
24003,83.44456481933594
24005,81.28944396972656
24009,83.60844421386719
24011,85.35857391357422
24013,79.43524169921875
24015,81.17835235595703
24017,84.37751007080078
24019,86.0381851196289
24021,79.25791931152344
24023,74.00519561767578
24025,81.35540008544922
24027,80.92401885986328
24029,83.10394287109375
24031,80.59648132324219
24033,83.41917419433594
24035,83.97211456298828
24037,84.01847076416016
24039,86.3641128540039
24041,85.0816879272461
24043,78.72064208984375
24045,86.38582611083984
24047,85.24877166748047
24510,83.38166809082031
25001,81.71693420410156
25003,81.20440673828125
25005,85.60628509521484
25007,81.48870086669922
25009,83.58350372314453
25011,84.26016235351562
25013,83.9319839477539
25015,83.98548126220703
25017,87.15914916992188
25019,78.09357452392578
25021,87.13565063476562
25023,85.64659881591797
25025,86.1239242553711
25027,83.99435424804688
26001,79.6168212890625
26003,80.6874008178711
26005,78.09695434570312
26007,81.18241119384766
26009,82.85124969482422
26011,78.49917602539062
26013,82.85273742675781
26015,76.2233657836914
26017,79.01481628417969
26019,81.7450180053711
26021,75.71512603759766
26023,73.80805206298828
26025,74.65458679199219
26027,74.99118041992188
26029,82.64881896972656
26031,82.48527526855469
26033,82.44947814941406
26035,80.36311340332031
26037,78.66015625
26039,81.71331787109375
26041,81.72842407226562
26043,83.32920837402344
26045,76.390625
26047,80.97135925292969
26049,80.63220977783203
26051,79.46846771240234
26053,81.89373779296875
26055,82.77012634277344
26057,79.91529083251953
26059,73.55253601074219
26061,84.63575744628906
26063,79.14248657226562
26065,77.63916015625
26067,78.33332824707031
26069,78.90435028076172
26071,82.07158660888672
26073,80.50477600097656
26075,76.04338836669922
26077,75.072021484375
26079,82.54458618164062
26081,79.72866821289062
26083,83.97993469238281
26085,82.64379119873047
26087,80.58513641357422
26089,81.0245132446289
26091,76.82015228271484
26093,79.01226806640625
26095,81.5197982788086
26097,80.53773498535156
26099,79.76274108886719
26101,82.1197509765625
26103,82.06369018554688
26105,82.93329620361328
26107,80.60023498535156
26109,83.45188903808594
26111,79.96066284179688
26113,81.83636474609375
26115,79.32689666748047
26117,80.00614166259766
26119,82.471923828125
26121,82.45809173583984
26123,82.26484680175781
26125,79.86665344238281
26127,83.56446838378906
26129,79.32501983642578
26131,83.91156768798828
26133,81.1760482788086
26135,80.62522888183594
26137,82.18914031982422
26139,80.72498321533203
26141,81.60005187988281
26143,80.5973892211914
26145,80.34605407714844
26147,79.78752899169922
26149,74.27153778076172
26151,79.52791595458984
26153,80.77783966064453
26155,79.45059204101562
26157,80.32820892333984
26159,76.74999237060547
