GEOID,tmax
01001,74.53253348214285
01003,76.74591755319149
01005,71.68767089843755
01007,74.0614010989011
01009,73.09076849489797
01011,72.64076849489797
01013,74.03683035714288
01015,72.47444556451616
01017,71.10681985294117
01019,71.67446732954546
01021,74.12471590909088
01023,74.61977896341462
01025,75.20591264204546
01027,71.98380335365856
01029,70.75017361111107
01031,72.76997070312498
01033,73.17057584269659
01035,74.498689516129
01037,73.66341817010314
01039,73.58859160958906
01041,73.4567294034091
01043,73.17812500000001
01045,72.07296281645567
01047,74.7912243150685
01049,70.66879111842105
01051,74.11528320312496
01053,75.1224927325581
01055,72.52884615384616
01057,72.59201766304345
01059,72.16407844387759
01061,72.40205882352942
01063,73.23542239010992
01065,73.72606456043958
01067,71.0940888554217
01069,71.1832698170732
01071,71.44408611918605
01073,73.99019363496934
01075,71.92013888888893
01077,73.4889723557692
01079,73.13524639423076
01081,71.31798573369566
01083,73.45281250000004
01085,74.6641376201923
01087,73.02593750000001
01089,72.88326075819677
01091,74.30570652173915
01093,72.0296595982143
01095,72.18854758522728
01097,77.47450892857141
01099,75.02721874999999
01101,74.21610991379308
01103,73.15205592105262
01105,74.19678655660375
01107,72.33082386363633
01109,72.84019281914892
01111,70.95895579268293
01113,71.44727470930236
01115,73.561572265625
01117,74.22577445652173
01119,73.3703464673913
01121,73.86795479910715
01123,72.71989767699114
01125,73.44494201030928
01127,73.65906519396549
01129,76.27604166666663
01131,74.81339285714283
01133,72.78007812499997
04001,58.22770682640148
04003,69.61209700226237
04005,58.32670791412138
04007,64.8133928571428
04009,65.47015418502211
04011,60.77064772727271
04012,79.47841426403642
04013,78.60461025280897
04015,68.1593465045592
04017,58.68961782094592
04019,78.10893323973673
04021,76.48455598455588
04023,73.16117187500001
04025,66.54305160984849
04027,82.13672073286804
05001,65.31734983766235
05003,70.22849264705884
05005,60.70032623626375
05007,63.0255208333333
05009,59.62062500000001
05011,67.70299999999999
05013,66.47912427325579
05015,60.28110795454545
05017,70.20521844660195
05019,62.757521802325584
05021,70.16857812500002
05023,60.14069767441862
05025,65.03897471910115
05027,65.40687499999997
05029,60.7578125
05031,68.74462316176471
05033,61.800422794117644
05035,69.713234375
05037,67.51684210526315
05039,63.81196905339807
05041,67.15425884955755
05043,67.49093750000002
05045,61.068858292079234
05047,60.895262096774196
05049,62.200830078125
05051,60.39157608695651
05053,63.133293269230734
05055,69.31679216867468
05057,62.9506756756757
05059,61.82280159883719
05061,61.75659722222225
05063,62.990108816964266
05065,61.34455818965518
05067,65.3399502840909
05069,64.04120535714286
05071,59.50283294392525
05073,64.3828506097561
05075,66.27554853723403
05077,67.10144974226804
05079,65.503125
05081,63.67025669642859
05083,61.08469929245285
05085,63.011658653846176
05087,58.51174999999999
05089,60.23378232758621
05091,63.95438508064516
05093,71.5951130319149
05095,65.4623171542553
05097,59.748291843220315
05099,63.639970930232565
05101,57.278984375
05103,65.29458142201835
05105,60.95029296875
05107,66.91138853092785
05109,61.32996002906976
05111,68.36679687500002
05113,59.41451416015626
05115,59.73952205882355
05117,63.988486842105274
05119,61.94954978813558
05121,66.80396262886596
05123,67.251171875
05125,61.1421432783019
05127,60.18733675373135
05129,58.09718749999998
05131,62.09443597560974
05133,62.87834051724138
05135,63.61020720108696
05137,59.29675071022728
05139,68.30620236280491
05141,58.564197716346186
05143,60.89080357142857
05145,62.58231403374233
05147,65.20061446629212
05149,60.91390624999998
06001,70.56356907894737
06003,54.173383152173905
06005,69.27041223404257
06007,70.44156130725196
06009,70.0394207802548
06011,73.39944385593219
06013,72.84683351769911
06015,62.124585843373495
06017,63.761830357142884
06019,66.02607073102675
06021,71.06508413461538
06023,61.448475809982504
06025,83.24601130653274
06027,67.75986068299807
06029,71.08465280676124
06031,73.08614130434783
06033,66.82995823019803
06035,57.2606254245924
06037,72.25113352745426
06039,66.93684059633028
06041,69.0854825949367
06043,66.0508735795455
06045,62.95774692062036
06047,73.2733440614618
06049,58.55729241071428
06051,55.90412900309916
06053,68.31436491935484
06055,72.52157044491527
06057,62.485694679054056
06059,75.55253232758622
06061,64.24021561135376
06063,58.00619365985574
06065,77.4394531250001
06067,76.04054110738252
06069,67.17366071428569
06071,73.43624734719877
06073,75.28277382425746
06075,68.65390624999999
06077,75.32298177083331
06079,69.16930259146346
06081,68.76263586956523
06083,70.94250781250001
06085,69.23516802763814
06087,68.7742527173913
06089,65.46432901337784
06091,57.46291173986487
06093,58.55966367302052
06095,74.90557255244748
06097,69.89460227272728
06099,73.5822646103896
06101,75.70594429347827
06103,68.33015525477708
06105,59.48987548355894
06107,65.07942852209955
06109,60.98725961538466
06111,71.24888790035585
06113,75.23349920382162
06115,71.73449876237625
08001,62.27505296610171
08003,54.71146816037738
08005,61.402324054621886
08007,53.158094512195085
08009,66.2575625
08011,67.58041015624995
08013,54.06262019230767
08014,60.704375000000006
08015,47.45645695364239
08017,67.06338541666666
08019,45.69994318181818
08021,51.20895100502509
08023,51.98357676630434
08025,66.42488659274194
08027,50.325651041666646
08029,48.51119206460673
08031,61.16623641304348
08033,49.02028320312502
08035,56.292865349264716
08037,44.78965660646389
08039,60.232407599667766
08041,58.80807368035189
08043,54.536562499999945
08045,45.315161026200855
08047,47.324776785714285
08049,45.63472162969285
08051,46.04305901394421
08053,46.01470286885247
08055,56.25822095435688
08057,46.17199051556423
08059,54.30994318181816
08061,67.68291178929762
08063,66.3315705128205
08065,44.216634615384606
08067,53.11698124999997
08069,52.356287114014314
08071,61.5363582573632
08073,63.84700653698984
08075,63.77535438144324
08077,47.47436420345485
08079,47.32971099624058
08081,47.750389081027635
08083,54.30499999999998
08085,49.64500658885542
08087,63.69929298642528
08089,66.79441964285715
08091,47.70849021084338
08093,47.309196297653926
08095,65.19794642857143
08097,44.046391129032244
08099,68.35613970588234
08101,64.2146992292225
08103,46.54972426470583
08105,50.82171175373134
08107,46.06279296874998
08109,49.46961805555556
08111,44.7740234375
08113,49.259024532710306
08115,64.79640625000002
08117,44.242664473684215
08119,48.8365506329114
08121,63.937690746753276
08123,61.84233500000004
08125,66.41276041666671
09001,59.90875589622639
09003,61.70425145348836
09005,60.41276903973514
09007,60.709374999999994
09009,60.197895408163276
09011,60.58763020833333
09013,60.993206521739104
09015,60.92336647727273
10001,61.777264747191
10003,60.736613805970165
10005,62.19863281249996
11001,62.275390625
12001,75.2566729323308
12003,71.48560393258428
12005,71.48369620901641
12007,73.6344840116279
12009,84.25644946808505
12011,86.41607954545455
12013,71.11158536585367
12015,87.94669117647061
12017,81.12901785714283
12019,74.2215625
12021,87.74550781249995
12023,71.56129587155965
12027,87.81150568181818
12029,74.63074448529413
12031,72.5829803719008
12033,75.7451809210526
12035,79.01331426056338
12037,71.60154109589041
12039,69.72146915584418
12041,74.41455078125001
12043,86.75651676829271
12045,72.06221217105262
12047,70.02100929054052
12049,87.44140624999999
12051,86.99363354037263
12053,83.2780048076923
12055,86.80939477848106
12057,86.339426369863
12059,72.26846390845073
12061,85.39439935064934
12063,70.91115895669296
12065,69.86218750000003
12067,72.42569679054054
12069,83.14817874203824
12071,87.86567486702128
12073,69.96500997340428
12075,77.26647547468356
12077,71.15476497933888
12079,69.97229975728156
12081,87.66580010775863
12083,79.39777542372885
12085,85.44809253246753
12086,86.97067980410449
12087,87.21012643129771
12089,71.21373980978261
12091,73.7082700892857
12093,86.06911851415094
12095,84.70140728476818
12097,85.96022518382347
12099,85.9124766791045
12101,84.75822610294117
12103,85.22087053571428
12105,86.45297475961539
12107,77.21815878378374
12109,75.57613324175824
12111,85.3673828125
12113,74.81882702464793
12115,88.17630537974682
12117,83.89582201086954
12119,82.933625
12121,71.3745650773196
12123,71.62605987762235
12125,72.81065340909095
12127,81.65082888719515
12129,70.78502906976745
12131,72.62174657534243
12133,71.88406249999998
13001,67.24438820422536
13003,67.92013561320755
13005,67.68560267857141
13007,68.91645611702128
13009,65.25152138157895
13011,64.82263513513513
13013,64.91297554347825
13015,70.10105633802817
13017,67.17890625000001
13019,67.64344758064516
13021,66.91437499999999
13023,66.68220766129033
13025,69.18705357142859
13027,68.44056078767123
13029,66.3905029296875
13031,65.00612244897961
13033,62.967949380165315
13035,66.5403125
13037,69.34416920731708
13039,70.21734375000003
13043,65.10767463235294
13045,69.40355308219179
13047,71.7318359375
13049,70.1532552083333
13051,66.27874999999996
13053,70.06931818181819
13055,71.0515625
13057,68.52404785156249
13059,63.7109375
13061,70.39853515625
13063,67.23103693181818
13065,68.98701171875
13067,68.3436875
13069,67.47443524096386
13071,67.65709134615388
13073,61.786132812499986
13075,67.74279233870966
13077,68.74786931818181
13079,67.47479619565217
13081,67.3923691860465
13083,70.36099330357143
13085,67.04692540322583
13087,69.41675646551722
13089,66.82749155405406
13091,66.77953345070422
13093,67.49568014705882
13095,68.39518494897959
13097,68.59697580645162
13099,70.13656249999998
13101,69.28881578947366
13103,65.16729753521129
13105,62.43284198113211
13107,64.73401918316834
13109,65.93683035714285
13111,68.31171875000001
13113,67.776318359375
13115,71.01818749999998
13117,66.74683035714285
13119,63.928515624999996
13121,67.83177083333331
13123,68.50960820895521
13125,63.06004464285715
13127,69.09052419354839
13129,71.08408203125002
13131,68.66477272727275
13133,63.532004310344824
13135,65.9879638671875
13137,64.53500000000003
13139,65.58992187500002
13141,63.812991071428584
13143,69.49356831395349
13145,69.66826746323528
13147,62.89087171052632
13149,70.15055803571428
13151,66.7699617346939
13153,67.18492647058825
13155,67.23602764423079
13157,64.64215625000001
13159,65.85355113636363
13161,67.11209374999999
13163,63.42068750000001
13165,63.85465624999999
13167,64.84312500000001
13169,66.01514204545455
13171,66.903125
13173,68.23109375000003
13175,65.99723557692309
13177,68.08465073529412
13179,67.12355925324673
13181,61.666335227272725
13183,67.53084590517243
13185,68.55190746753244
13187,66.34847383720933
13189,62.09304687499999
13191,68.06721047794116
13193,67.87987288135595
13195,63.19679878048781
13197,68.66630681818182
13199,68.54374999999999
13201,69.68906249999999
13205,68.27636718750001
13207,66.87804687500002
13209,66.25198863636363
13211,64.6183823529412
13213,71.25952524038463
13215,70.41259765625
13217,65.80877403846155
13219,64.01077008928571
13221,62.94568563432836
13223,69.02319972826088
13225,67.17459239130434
13227,68.470703125
13229,68.44208984375
13231,67.53082386363637
13233,70.24899553571429
13235,67.22508223684211
13237,64.88741155660375
13239,70.63601562500001
13241,63.69917613636362
13243,69.48883928571429
13245,62.16951530612247
13247,66.25625000000001
13249,68.1658203125
13251,63.79740691489361
13253,70.11936677631579
13255,67.11125
13257,64.5875
13259,69.8953804347826
13261,68.05197010869566
13263,68.60129310344831
13265,62.68186383928572
13267,66.34714673913042
13269,68.05598466981132
13271,67.14587602459015
13273,68.6340625
13275,68.43173701298701
13277,67.25609375
13279,66.25863797169814
13281,65.2623325892857
13283,65.59288793103448
13285,70.03376024590165
13287,67.13209134615383
13289,66.38470552884615
13291,66.33593750000003
13293,67.74917091836733
13295,70.79642857142856
13297,64.99234693877553
13299,68.94052657480316
13301,62.551638719512184
13303,64.3645567602041
13305,68.07796874999998
13307,68.84776785714286
13309,66.73406250000001
13311,65.29925986842106
13313,71.72198401162791
13315,67.17983870967741
13317,62.154963235294126
13319,65.7130859375
13321,67.41798828125
16001,57.321278901734075
16003,50.40290274784484
16005,51.78491210937494
16007,49.0373428254438
16009,52.86484945255476
16011,52.11895204741383
16013,51.212161276223775
16015,51.102987272036465
16017,51.166426282051304
16019,49.27487184542591
16021,47.07769531249997
16023,50.365279200819685
16025,50.536103351955255
16027,59.10255011792452
16029,49.1989174488055
16031,53.93719649280579
16033,47.403505478896086
16035,52.13949940758294
16037,47.446394662081374
16039,54.08599232456141
16041,51.54185267857141
16043,48.32325367647065
16045,54.97167968749999
16047,56.48945000000004
16049,50.29826745379875
16051,52.165163934426225
16053,57.195605468750024
16055,52.753574391592885
16057,54.938852007772034
16059,47.064494163424186
16061,54.95937499999998
16063,55.48370535714287
16065,50.50777027027026
16067,55.530827356557396
16069,58.589795918367365
16071,52.595618556701034
16073,56.03751485736927
16075,57.74110054347828
16077,53.06064814814818
16079,47.59618414256197
16081,47.63607594936707
16083,56.16915564903842
16085,47.763974333855856
16087,53.83098527892562
17001,64.04106206293707
17003,72.34639423076922
17005,69.05158898305085
17007,65.25781250000001
17009,64.65259433962265
17011,65.22978940217392
17013,67.17703804347822
17015,64.55161637931035
17017,65.721875
17019,68.38248253105591
17021,68.06994881465516
17023,68.44693509615387
17025,69.16660958904109
17027,69.59352941176472
17029,68.54097222222224
17031,64.85286624203819
17033,68.43422719594595
17035,68.65122159090907
17037,65.51358173076923
17039,67.52267857142859
17041,68.66955645161289
17043,65.75775862068966
17045,68.52321671195651
17047,68.77920673076923
17049,68.9471507352941
17051,69.16331708715596
17053,67.79947240259739
17055,70.31361607142858
17057,64.9544215425532
17059,70.04357311320756
17061,66.98264508928571
17063,67.04924316406252
17065,69.75869140625001
17067,63.624121900826445
17069,70.63250000000001
17071,63.872656250000006
17073,64.50546874999999
17075,67.93362165178566
17077,70.48707540760873
17079,68.68572265625
17081,69.85873161764705
17083,67.66754127358489
17085,63.95131835937502
17087,71.4000919117647
17089,65.62215909090908
17091,67.31724591121493
17093,66.44931640624999
17095,64.35897469008265
17097,63.56457648026318
17099,66.20473845108691
17101,68.48569711538462
17103,65.18911780973451
17105,67.18052455357144
17107,67.0954053217822
17109,64.00800781250001
17111,65.04438476562498
17113,67.08882812500002
17115,67.96718750000002
17117,67.5305518617021
17119,68.70482219827582
17121,69.50015625000005
17123,65.84696828358209
17125,66.0633491847826
17127,72.31357142857141
17129,66.38109056122448
17131,64.09765625000001
17133,68.94241803278688
17135,68.19687500000003
17137,66.09671874999998
17139,68.51219951923075
17141,65.11628749999998
17143,65.39431818181818
17145,70.04062499999999
17147,68.20800781249997
17149,65.42176339285713
17151,71.24366155660377
17153,72.50453629032259
17155,65.97063577586206
17157,69.53546875
17159,68.6686580882353
17161,64.37089843749999
17163,69.1660263761468
17165,70.418310546875
17167,67.09202425373134
17169,64.6456919642857
17171,66.08497596153845
17173,68.61348998091601
17175,64.92672697368421
17177,64.59185267857144
17179,66.22043042452832
17181,71.27883064516128
17183,68.5574847027972
17185,68.6421875
17187,63.88991477272726
17189,69.68654119318184
17191,69.33184659090908
17193,69.30909090909088
17195,64.88960722477066
17197,66.71492919921874
17199,70.70894886363637
17201,65.27787728658537
17203,66.21640625
18001,66.10231584821426
18003,65.38506433823528
18005,70.22857142857143
18007,67.54415584415588
18009,66.9153125
18011,67.16860795454544
18013,69.23405612244898
18015,67.02637867647059
18017,66.52934782608695
18019,72.5441271551724
18021,68.04445564516129
18023,67.03552884615382
18025,71.14616477272727
18027,69.14896566901407
18029,70.85884232954547
18031,69.9236019736842
18033,64.53560267857144
18035,67.4372767857143
18037,70.16839788732396
18039,65.02851562500001
18041,68.99046875000002
18043,72.33828125000001
18045,68.21708984375002
18047,69.81022727272729
18049,65.83437500000001
18051,68.9095016891892
18053,66.93747767857143
18055,68.42957589285716
18057,67.67120535714288
18059,68.37856249999999
18061,72.13816105769233
18063,67.50123487903228
18065,67.93124999999998
18067,66.89321732954544
18069,66.17840401785715
18071,70.76516768292682
18073,66.80698029891305
18075,66.81151785714286
18077,71.73411458333332
18079,71.12786458333333
18081,68.85092474489795
18083,68.66672794117648
18085,65.33481326219514
18087,64.51991477272726
18089,65.5786931818182
18091,65.05100203804349
18093,69.68302556818183
18095,67.70127232142855
18097,68.21383928571431
18099,65.43230633802816
18101,69.48811383928573
18103,66.39401041666665
18105,68.5748355263158
18107,67.48964843750001
18109,68.27499999999999
18111,67.30185096153846
18113,64.70196368243242
18115,71.52073863636365
18117,70.44514423076926
18119,67.92429687500001
18121,68.17404891304348
18123,71.36069504310343
18125,69.29185697115383
18127,65.04627232142856
18129,69.18261088709679
18131,66.33785511363635
18133,67.5126186708861
18135,67.21912946428571
18137,70.56353433098595
18139,68.9736083984375
18141,65.15885416666666
18143,71.94507211538463
18145,69.34003906249998
18147,70.73942110655739
18149,65.944625
18151,63.965749999999986
18153,68.38185096153843
18155,71.7828125
18157,67.52014126712326
18159,67.14093749999999
18161,69.05334821428572
18163,69.36081730769232
18165,68.67052556818179
18167,68.39945652173914
18169,66.25268485915493
18171,68.15928977272726
18173,69.87254464285716
18175,71.04200721153845
18177,68.20299899193547
18179,66.27552083333333
18181,66.93669921875002
18183,65.32626768867922
19001,66.66550071022728
19003,66.51235795454545
19005,63.153334263392836
19007,64.32041903409093
19009,67.44414062499999
19011,64.95342329545456
19013,65.19277343750004
19015,66.93652343750004
19017,64.8078125
19019,64.51081861413046
19021,67.79048295454547
19023,65.50846354166671
19025,67.9477450284091
19027,67.90028409090908
19029,67.29351917613639
19031,64.17982954545455
19033,65.88055752840911
19035,68.13203125000001
19037,64.34776785714283
19039,65.54651988636365
19041,67.55255681818183
19043,63.27038093065694
19045,64.26675781249999
19047,68.14715401785713
19049,67.19857954545455
19051,64.08327414772727
19053,65.40387073863639
19055,63.56450407608695
19057,63.72773437500003
19059,67.21995738636362
19061,63.12905036407767
19063,67.41811079545455
19065,63.89781766528926
19067,65.36579241071429
19069,65.68849431818182
19071,67.65836397058824
19073,67.80536221590911
19075,65.26765625
19077,67.44616477272724
19079,66.3559659090909
19081,66.50282315340907
19083,65.59451349431818
19085,69.00494576446283
19087,63.899243164062504
19089,63.98816964285712
19091,67.35697544642855
19093,68.26143465909091
19095,64.90965909090907
19097,63.927824519230775
19099,65.39598214285715
19101,64.16200284090907
19103,64.66075892857144
19105,63.92602982954543
19107,64.65600142045456
19109,67.34969308035713
19111,63.60997191011237
19113,64.57105113636364
19115,64.2930397727273
19117,65.03153409090909
19119,67.87329545454547
19121,66.44545454545451
19123,64.94156605113638
19125,65.3504971590909
19127,65.40532226562502
19129,68.14102678571429
19131,65.09090401785717
19133,69.27367897727272
19135,64.66654829545453
19137,67.15667613636366
19139,64.36718749999997
19141,67.64682617187499
19143,67.21699218750001
19145,66.41397372159093
19147,67.48607954545454
19149,68.55850929054051
19151,67.71917613636367
19153,66.31740860849058
19155,68.2559182363014
19157,64.88835227272729
19159,65.5523259943182
19161,68.05193536931819
19163,64.26236328125
19165,67.96406250000001
19167,68.16827330508474
19169,66.05553977272724
19171,65.14250000000001
19173,65.62647372159091
19175,65.93409090909088
19177,63.92413194444446
19179,64.49651988636363
19181,65.97420099431817
19183,64.42221235795455
19185,64.70074573863633
19187,67.31996093750003
19189,66.55198863636362
19191,63.54742897727276
19193,68.99760416666662
19195,65.89765625000001
19197,66.45426136363635
20001,68.88925781250002
20003,68.34628906249998
20005,67.17468327702704
20007,70.44224264705883
20009,68.50615166083915
20011,68.89872159090906
20013,66.84096235795458
20015,68.76212500000004
20017,67.86371951219513
20019,70.54789540816327
20021,68.78462357954544
20023,68.77587500000001
20025,70.91695043103451
20027,67.64792613636364
20029,67.76971153846155
20031,68.2794034090909
20033,70.74735576923077
20035,69.51397727272729
20037,68.88242187499999
20039,70.35104910714284
20041,68.07929086538456
20043,66.46142418032788
20045,68.10903253424658
20047,69.92625
20049,69.82989864864867
20051,69.14760817307693
20053,68.07219587053571
20055,70.22958669354841
20057,70.08682650862069
20059,68.19285714285715
20061,67.50826612903225
20063,70.5352299528302
20065,69.95515939597315
20067,69.37585227272729
20069,69.98094405594404
20071,68.92835743801652
20073,68.94869642857142
20075,69.17597656249998
20077,69.99026442307691
20079,68.86628605769234
20081,69.54953125
20083,70.38488281249998
20085,67.50174885321101
20087,67.77661637931034
20089,68.22881696428571
20091,67.59559659090907
20093,69.67748579545457
20095,69.59375
20097,70.07235576923075
20099,69.7298355263158
20101,70.29497466216215
20103,67.6107244318182
20105,68.32946428571428
20107,68.55498934659092
20109,70.26795400943396
20111,67.84129464285712
20113,68.51716564685316
20115,68.13572580645157
20117,67.24257211538462
20119,70.16798513986012
20121,67.9982780612245
20123,68.27544642857143
20125,70.62834109042552
20127,67.2227764423077
20129,68.12200520833333
20131,66.94109375
20133,69.49545454545454
20135,70.22075639204547
20137,70.06112980769231
20139,67.91190599173554
20141,68.58787150349646
20143,68.13616286057695
20145,69.5934090909091
20147,69.48413461538462
20149,67.26875
20151,69.57920673076924
20153,69.80791015625002
20155,69.227890625
20157,67.8574819711538
20159,68.50885836693547
20161,67.40951423267327
20163,69.25745354729732
20165,69.33064903846156
20167,68.60879807692308
20169,68.55560396634614
20171,70.2341796875
20173,69.3917396496815
20175,69.36747159090909
20177,68.12788602941177
20179,70.14654720279722
20181,68.7862215909091
20183,68.64215401785715
20185,69.122925204918
20187,68.84934895833332
20189,68.66136363636365
20191,69.76786931818181
20193,69.73544034090912
20195,69.97487723214287
20197,67.29723557692309
20199,69.21118607954548
20201,67.45065848214288
20203,69.68808109504131
20205,70.09609375000001
20207,69.09331250000001
20209,67.66458333333333
21001,73.42877403846153
21003,72.98407451923076
21005,73.542822265625
21007,72.992890625
21009,73.13052734375002
21011,71.89214843750001
21013,71.68642045454546
21015,71.34435096153847
21017,72.25518465909089
21019,70.84170673076923
21021,73.25989583333333
21023,71.37417279411764
21025,72.6246875
21027,72.14552801724142
21029,73.66932744565216
21031,72.58740384615385
21033,71.63237028301884
21035,73.46063012295083
21037,71.36431250000001
21039,73.4216796875
21041,72.44311079545456
21043,70.64616699218753
21045,73.13050373134328
21047,72.28982263513514
21049,72.54781249999999
21051,72.79852678571426
21053,73.10421875
21055,71.02804418103447
21057,73.61395089285713
21059,71.06718750000002
21061,72.91062500000001
21063,71.13749999999999
21065,72.88079769736845
21067,72.6386627906977
21069,71.29288504464287
21071,72.37412909836067
21073,73.18770161290321
21075,73.93548519736842
21077,72.21461397058823
21079,73.2083482142857
21081,71.89098557692307
21083,73.45257457386364
21085,72.59699519230769
21087,73.66819196428571
21089,70.35745872641512
21091,71.46617943548388
21093,73.03664772727271
21095,70.5177989130435
21097,72.12617187499997
21099,73.31281249999999
21101,70.00130565068493
21103,72.69807180851063
21105,73.8009712837838
21107,71.37178087349399
21109,72.40667613636364
21111,73.38843245967743
21113,73.09010416666668
21115,72.09957031249999
21117,71.2381610576923
21119,72.00653409090911
21121,72.70068855932202
21123,73.37714843750003
21125,72.79595170454546
21127,71.53098557692309
21129,72.8287109375
21131,72.14254032258064
21133,71.230859375
21135,70.4545625
21137,72.95275735294118
21139,71.93673295454549
21141,72.6559027777778
21143,72.29586693548386
21145,72.86895559210527
21147,72.61399147727275
21149,71.16961348684212
21151,73.03778409090908
21153,72.06917613636361
21155,73.71126802884618
21157,73.03613281249999
21159,71.85
21161,71.08149038461538
21163,72.30521941489363
21165,71.68301411290324
21167,73.46291118421055
21169,73.16061789772726
21171,73.1781568877551
21173,72.1465625
21175,71.72310450819674
21177,71.95019531250004
21179,73.9218505859375
21181,71.838623046875
21183,71.9449800531915
21185,72.82531250000001
21187,72.41718750000001
21189,72.91733870967744
21191,71.8060319767442
21193,72.41827830188676
21195,71.41170550847457
21197,72.48191964285714
21199,73.07088341346153
21201,71.6622767857143
21203,72.67184375
21205,71.0678125
21207,73.36860465116278
21209,72.52992021276594
21211,73.19764300847456
21213,72.8127840909091
21215,73.79531250000001
21217,73.53506540697674
21219,72.44575892857144
21221,72.74269153225808
21223,72.31177884615386
21225,70.11282429245281
21227,72.94184027777777
21229,73.77143342391302
21231,73.0107421875
21233,70.59438775510199
21235,72.68401785714286
21237,72.14281249999999
21239,73.1706357758621
22001,72.59448242187501
22003,70.79984375000002
22005,77.16776889534886
22007,76.99476102941178
22009,75.08107775590548
22011,68.12357421875
22013,69.09788851351348
22015,65.77812499999997
22017,65.17189941406252
22019,68.30029114906833
22021,75.06375811688311
22023,68.95916385135135
22025,76.453390625
22027,67.8782552083333
22029,76.77929687500006
22031,66.14210205078125
22033,76.59911380597018
22035,73.43646716101696
22037,76.30380130597014
22039,72.82467376373627
22041,76.34777513586958
22043,73.11538722826089
22045,74.50399096385543
22047,76.24818548387098
22049,71.97660060975608
22051,78.74453125
22053,70.7205197704082
22055,74.03725328947368
22057,78.19831364329262
22059,75.15766447368418
22061,70.4336647727273
22063,77.27995854591836
22065,75.26073803191488
22067,72.70591517857142
22069,70.01288231382982
22071,78.38478618421054
22073,73.59431818181818
22075,78.87424172794117
22077,75.89479166666669
22079,72.70534195026178
22081,68.32431640624999
22083,75.03055555555557
22085,67.14649863138685
22087,78.27058823529408
22089,78.65441176470584
22091,76.51034375
22093,77.57382812500002
22095,78.08617527173914
22097,74.51691683070865
22099,75.55641163793102
22101,75.16982421875
22103,78.25001148897054
22105,77.24319852941176
22107,76.64140625000003
22109,77.18288143382354
22111,71.00026249999999
22113,72.52089734636867
22115,68.74516677461138
22117,77.09461616847827
22119,66.74484011627905
22121,76.33175
22123,73.11875000000002
22125,76.05714285714288
22127,72.54748501712326
23001,60.63836397058826
23003,57.23575655114117
23005,59.87509191176466
23007,59.50765625000004
23009,58.7288810483871
23011,60.57491099683548
23013,58.4345982142857
23015,59.040154367469874
23017,60.500051510988946
23019,59.30463431928682
23021,58.190170904887694
23023,59.112500000000004
23025,59.10763913584635
23027,59.35178222656249
23029,58.14440469762419
23031,59.85647321428573
24001,62.012499999999996
24003,60.62920866935486
24005,60.09519361413044
24009,60.70273437499999
24011,62.35146683673467
24013,60.151470588235284
24015,59.60847355769229
24017,61.9611064189189
24019,61.563701923076934
24021,60.91400182038834
24023,58.957390624999974
24025,59.850883152173914
24027,60.88689903846156
24029,60.260312500000005
24031,61.383148734177226
24033,61.937922297297284
24035,61.02707479508197
24037,60.69359375000001
24039,61.87442434210525
24041,60.6924055232558
24043,61.7124080882353
24045,62.57976973684211
24047,62.36638671874999
24510,59.99302884615385
25001,56.360799632352936
25003,60.18765024038459
25005,58.79028532608695
25007,56.42589285714286
25009,58.74071278089891
25011,61.00999999999998
25013,61.27219669117644
25015,61.310664970930205
25017,60.18491847826086
25019,56.296484375
25021,59.476865671641775
25023,58.21978236607144
25025,57.864453125
25027,60.22398255813953
26001,61.540701844262294
26003,57.20450721153849
26005,64.2029119318182
26007,61.03585258152172
26009,61.80603448275861
26011,61.04421874999998
26013,62.22301682692311
26015,64.41438210227274
26017,61.28602311643835
26019,61.41580141129031
26021,63.75450367647061
26023,64.07272727272726
26025,64.16219308035713
26027,64.75818965517242
26029,60.92375000000001
26031,59.54170758928571
26033,53.3071986607143
26035,63.48274147727272
26037,64.48451704545455
26039,62.94090909090909
26041,59.09728260869565
26043,63.00936351102941
26045,64.31445312500004
26047,58.20213815789474
26049,63.76903409090908
26051,63.26077769886365
26053,62.07881314766844
26055,62.241002155172396
26057,64.23252840909089
26059,63.77421875
26061,62.689402932960895
26063,60.385552376760565
26065,64.25343749999993
26067,64.52499999999999
26069,61.24552556818182
26071,62.84249401913873
26073,63.93352272727275
26075,64.0484375
26077,64.49779829545456
26079,62.973641939252346
26081,64.55739182692304
26083,59.10626775568182
26085,63.537396978021974
26087,62.99111328125001
26089,60.00996874999999
26091,64.45433238636363
26093,64.10632584951458
26095,54.193740110759514
26097,54.50940178571427
26099,62.217578124999996
26101,62.263938210227295
26103,61.82525232919252
26105,62.30222656250002
26107,63.8557949029126
26109,61.6781762295082
26111,63.563430851063856
26113,63.266834677419354
26115,63.79854525862066
26117,64.22337015086204
26119,62.067822265625004
26121,63.48400390624996
26123,64.04777238175673
26125,63.58592672413795
26127,62.76534539473686
26129,62.65449218750002
26131,62.733976202928886
26133,63.36905241935482
26135,62.61054687499997
26137,61.86400799418606
26139,63.883948863636355
26141,59.57458881578947
26143,63.19649725274726
26145,63.63319762323945
26147,61.970414959016395
26149,64.65280898876402
26151,61.336882961783395
26153,56.85805921052633
26155,64.25522017045455
26157,62.09899720149254
26159,64.32681760204088
26161,64.28147321428571
26163,63.268595297029684
26165,63.01440429687502
27001,64.14082485465119
27003,66.33125
27005,62.447664962825236
27007,61.27047334558822
27009,66.33959603658536
