GEOID,tmax
01001,61.46681594848633
01003,70.92280578613281
01005,61.166847229003906
01007,61.44057846069336
01009,57.77150344848633
01011,59.91617965698242
01013,63.77199172973633
01015,57.608455657958984
01017,58.5072135925293
01019,57.51319122314453
01021,60.0567626953125
01023,67.77848815917969
01025,67.59037780761719
01027,57.13789749145508
01029,57.290950775146484
01031,65.65351867675781
01033,59.312416076660156
01035,65.5265884399414
01037,58.497337341308594
01039,66.71282196044922
01041,62.74931335449219
01043,57.77070236206055
01045,65.35306549072266
01047,63.885982513427734
01049,55.99335479736328
01051,59.8843994140625
01053,67.49933624267578
01055,57.3564453125
01057,61.001976013183594
01059,58.61833953857422
01061,69.54780578613281
01063,64.69438171386719
01065,64.12657165527344
01067,64.7041244506836
01069,69.04420471191406
01071,57.302616119384766
01073,60.20247268676758
01075,60.37525939941406
01077,59.33834457397461
01079,58.625736236572266
01081,58.92022705078125
01083,58.39679718017578
01085,62.689327239990234
01087,59.52117919921875
01089,58.41411590576172
01091,66.54187774658203
01093,58.64531326293945
01095,57.4112548828125
01097,71.42451477050781
01099,66.29190063476562
01101,61.24063491821289
01103,57.69716262817383
01105,63.50154113769531
01107,62.51674270629883
01109,61.364742279052734
01111,57.84228515625
01113,60.424949645996094
01115,58.20737075805664
01117,59.06769943237305
01119,66.1605224609375
01121,58.3151741027832
01123,58.327022552490234
01125,62.58892822265625
01127,60.90795135498047
01129,69.45649719238281
01131,65.39303588867188
01133,58.34730529785156
04001,50.095211029052734
04003,69.33932495117188
04005,55.00271224975586
04007,63.14739227294922
04009,63.88228988647461
04011,58.4069709777832
04012,76.87964630126953
04013,77.17337036132812
04015,62.26662063598633
04017,54.23497772216797
04019,76.5849380493164
04021,75.13645935058594
04023,69.9417953491211
04025,63.134735107421875
04027,81.93531036376953
05001,62.5783805847168
05003,65.26693725585938
05005,56.8447265625
05007,49.31239318847656
05009,53.1301155090332
05011,66.43848419189453
05013,67.341552734375
05015,50.907188415527344
05017,62.4362678527832
05019,68.22451782226562
05021,55.42643737792969
05023,61.4063835144043
05025,65.27971649169922
05027,68.78343200683594
05029,64.05033111572266
05031,58.30860900878906
05033,55.76167297363281
05035,58.16201400756836
05037,60.17588424682617
05039,67.02874755859375
05041,61.6204948425293
05043,63.915855407714844
05045,63.75080871582031
05047,57.413734436035156
05049,56.2791633605957
05051,65.67499542236328
05053,65.17239379882812
05055,56.9049186706543
05057,68.32943725585938
05059,66.61494445800781
05061,65.5199203491211
05063,61.21179962158203
05065,58.45602798461914
05067,61.48496627807617
05069,64.47763061523438
05071,58.316192626953125
05073,69.63705444335938
05075,58.485877990722656
05077,60.4473876953125
05079,63.843467712402344
05081,67.25493621826172
05083,61.556339263916016
05085,64.01925659179688
05087,51.080562591552734
05089,55.87812423706055
05091,69.22421264648438
05093,56.7131462097168
05095,62.167484283447266
05097,64.46559143066406
05099,69.0811538696289
05101,53.21270751953125
05103,68.4207763671875
05105,64.82952117919922
05107,59.92339324951172
05109,65.99237060546875
05111,59.35572814941406
05113,61.577117919921875
05115,61.20377731323242
05117,63.59462356567383
05119,64.38935089111328
05121,56.933101654052734
05123,60.422603607177734
05125,64.3388900756836
05127,61.357093811035156
05129,56.666744232177734
05131,59.78807830810547
05133,65.98356628417969
05135,57.80866241455078
05137,59.322757720947266
05139,67.87704467773438
05141,60.08208465576172
05143,51.117740631103516
05145,62.86691665649414
05147,62.557891845703125
05149,64.09649658203125
06001,69.0732650756836
06003,52.000816345214844
06005,65.1998062133789
06007,68.39107513427734
06009,64.76579284667969
06011,71.61152648925781
06013,69.74250793457031
06015,65.0083999633789
06017,60.7838249206543
06019,62.59800338745117
06021,70.00267791748047
06023,67.74748229980469
06025,81.16698455810547
06027,63.68849182128906
06029,66.2391128540039
06031,70.63365173339844
06033,66.61299896240234
06035,53.792415618896484
06037,63.57919692993164
06039,64.2202377319336
06041,65.71366119384766
06043,62.30916213989258
06045,68.271728515625
06047,71.56558990478516
06049,57.03129577636719
06051,52.86738967895508
06053,68.9016342163086
06055,69.45751953125
06057,59.52268600463867
06059,67.68608093261719
06061,61.095088958740234
06063,53.10315704345703
06065,72.29537963867188
06067,71.57706451416016
06069,67.22262573242188
06071,67.43704986572266
06073,68.93985748291016
06075,67.92207336425781
06077,72.90643310546875
06079,67.34230041503906
06081,69.45439910888672
06083,64.63477325439453
06085,68.89046478271484
06087,70.9203872680664
06089,65.6734390258789
06091,54.10737609863281
06093,60.19187927246094
06095,70.83023834228516
06097,68.16577911376953
06099,70.62190246582031
06101,73.22559356689453
06103,68.35375213623047
06105,65.25178527832031
06107,58.42920684814453
06109,57.15525817871094
06111,61.1874885559082
06113,71.01419067382812
06115,68.7989501953125
08001,49.27410125732422
08003,48.149654388427734
08005,48.573307037353516
08007,46.34625244140625
08009,53.561790466308594
08011,56.667110443115234
08013,46.268646240234375
08014,50.763240814208984
08015,43.641014099121094
08017,53.28260803222656
08019,41.71913528442383
08021,43.80117416381836
08023,43.985816955566406
08025,57.40559387207031
08027,43.5546875
08029,54.08515548706055
08031,50.24341583251953
08033,46.8578987121582
08035,46.88484573364258
08037,47.32027816772461
08039,48.38040542602539
08041,49.996219635009766
08043,48.70407485961914
08045,51.19624710083008
08047,41.60920715332031
08049,44.27635955810547
08051,45.69377899169922
08053,42.6026725769043
08055,48.126529693603516
08057,44.59040451049805
08059,46.52134323120117
08061,54.859622955322266
08063,52.29386520385742
08065,42.14863586425781
08067,47.36487579345703
08069,45.68962478637695
08071,52.64630126953125
08073,52.99579620361328
08075,50.221519470214844
08077,55.36009216308594
08079,42.97854232788086
08081,51.85908508300781
08083,49.77896499633789
08085,53.70389938354492
08087,49.846473693847656
08089,58.25156021118164
08091,48.328575134277344
08093,42.76686477661133
08095,50.11686706542969
08097,45.65582275390625
08099,54.653018951416016
08101,55.71195983886719
08103,52.10105895996094
08105,45.87221145629883
08107,48.79420471191406
08109,44.7270622253418
08111,41.58296203613281
08113,49.981624603271484
08115,49.884159088134766
08117,43.12819290161133
08119,43.32865524291992
08121,50.085174560546875
08123,50.017303466796875
08125,50.76469039916992
09001,43.750064849853516
09003,44.01567077636719
09005,40.30569839477539
09007,45.33323287963867
09009,44.76803207397461
09011,45.42395782470703
09013,43.49028396606445
09015,44.002723693847656
10001,47.7388801574707
10003,46.145538330078125
10005,47.85318374633789
11001,49.32807540893555
12001,79.77094268798828
12003,78.05834197998047
12005,73.78553771972656
12007,79.04020690917969
12009,80.4150161743164
12011,86.64244079589844
12013,74.1706314086914
12015,82.52847290039062
12017,81.28399658203125
12019,79.71417999267578
12021,84.37519073486328
12023,77.451416015625
12027,82.9511947631836
12029,77.82194519042969
12031,78.12528991699219
12033,70.0600814819336
12035,80.9095687866211
12037,75.69659423828125
12039,73.02391815185547
12041,79.18536376953125
12043,84.60882568359375
12045,76.22248840332031
12047,75.51618957519531
12049,82.84194946289062
12051,84.93070983886719
12053,81.66773223876953
12055,83.6372299194336
12057,81.06465148925781
12059,71.25717163085938
12061,83.12113189697266
12063,71.72362518310547
12065,74.10210418701172
12067,77.1536865234375
12069,82.42010498046875
12071,82.69164276123047
12073,74.39441680908203
12075,80.08782196044922
12077,75.3649673461914
12079,74.45249938964844
12081,81.4852523803711
12083,81.42201232910156
12085,85.33631896972656
12086,86.71080780029297
12087,83.89250183105469
12089,77.32788848876953
12091,70.34671783447266
12093,83.83982849121094
12095,82.49771118164062
12097,83.09228515625
12099,86.35659790039062
12101,81.60639953613281
12103,78.05736541748047
12105,82.85940551757812
12107,80.85102081298828
12109,78.96239471435547
12111,84.29145050048828
12113,69.4045181274414
12115,81.3382339477539
12117,82.28184509277344
12119,82.57170104980469
12121,76.5438003540039
12123,75.74419403076172
12125,78.48146057128906
12127,81.3260269165039
12129,75.31952667236328
12131,71.57654571533203
12133,72.74427032470703
13001,72.688232421875
13003,70.98934173583984
13005,72.70796203613281
13007,67.94673919677734
13009,60.543819427490234
13011,55.21956253051758
13013,56.76642990112305
13015,57.276798248291016
13017,65.95160675048828
13019,68.58209228515625
13021,60.6765022277832
13023,62.02570343017578
13025,76.583984375
13027,70.95269012451172
13029,74.4182357788086
13031,72.19469451904297
13033,66.02831268310547
13035,59.431156158447266
13037,65.91116333007812
13039,75.95323944091797
13043,70.33003234863281
13045,58.8585319519043
13047,56.94504165649414
13049,77.30335235595703
13051,74.74681091308594
13053,61.014930725097656
13055,57.33466339111328
13057,56.078433990478516
13059,57.60165786743164
13061,63.81492233276367
13063,58.660343170166016
13065,74.4020004272461
13067,57.40060043334961
13069,69.68250274658203
13071,67.51423645019531
13073,60.706878662109375
13075,68.486572265625
13077,60.37159729003906
13079,60.493492126464844
13081,63.71437072753906
13083,55.962371826171875
13085,54.830299377441406
13087,71.39885711669922
13089,57.85813522338867
13091,63.95027160644531
13093,62.39350891113281
13095,66.16068267822266
13097,58.79864501953125
13099,67.62091827392578
13101,74.66654968261719
13103,74.15390014648438
13105,55.357181549072266
13107,67.24464416503906
13109,72.80227661132812
13111,53.52359390258789
13113,59.456260681152344
13115,57.86862564086914
13117,55.44926834106445
13119,54.329490661621094
13121,58.1479606628418
13123,54.15399932861328
13125,61.14955139160156
13127,74.91401672363281
13129,57.47293472290039
13131,71.02883911132812
13133,59.11037826538086
13135,56.587650299072266
13137,52.91616439819336
13139,55.31770324707031
13141,59.96662139892578
13143,57.546531677246094
13145,59.635860443115234
13147,53.85441970825195
13149,59.51809310913086
13151,58.904788970947266
13153,61.29366683959961
13155,66.39173889160156
13157,56.447269439697266
13159,59.45501708984375
13161,69.84478759765625
13163,63.081031799316406
13165,68.4686279296875
13167,63.918434143066406
13169,60.2115478515625
13171,59.72812271118164
13173,71.41085815429688
13175,64.05868530273438
13177,64.3337173461914
13179,74.66114807128906
13181,57.824607849121094
13183,75.08982849121094
13185,71.98945617675781
13187,54.20734405517578
13189,60.35491943359375
13191,74.76568603515625
13193,61.43364715576172
13195,56.09189224243164
13197,60.722782135009766
13199,59.88615798950195
13201,69.37689971923828
13205,68.04045104980469
13207,60.10783004760742
13209,68.43913269042969
13211,58.88960266113281
13213,56.069725036621094
13215,60.81021499633789
13217,58.6295051574707
13219,57.932315826416016
13221,57.79209518432617
13223,57.64567947387695
13225,60.70844268798828
13227,55.150535583496094
13229,75.24251556396484
13231,59.787071228027344
13233,57.906681060791016
13235,62.39863586425781
13237,59.73944091796875
13239,61.80529022216797
13241,50.837486267089844
13243,63.063392639160156
13245,63.04264450073242
13247,58.294097900390625
13249,61.2899169921875
13251,70.54969024658203
13253,71.23709869384766
13255,59.5255126953125
13257,53.26906204223633
13259,61.3540153503418
13261,62.55516052246094
13263,59.866783142089844
13265,58.94852066040039
13267,72.42023468017578
13269,60.44611358642578
13271,66.89131164550781
13273,63.95320129394531
13275,70.62285614013672
13277,65.87419128417969
13279,70.28031158447266
13281,52.1734733581543
13283,66.71212768554688
13285,59.68935012817383
13287,64.50447845458984
13289,61.1226921081543
13291,52.9572639465332
13293,60.00202560424805
13295,56.587501525878906
13297,57.71833801269531
13299,75.20401000976562
13301,60.05327224731445
13303,61.851566314697266
13305,75.44084167480469
13307,61.879486083984375
13309,67.53597259521484
13311,53.541805267333984
13313,56.82787322998047
13315,63.903560638427734
13317,57.56208419799805
13319,61.49301528930664
13321,65.16301727294922
16001,59.915645599365234
16003,51.846893310546875
16005,48.84112548828125
16007,44.542388916015625
16009,54.45401382446289
16011,48.2510871887207
16013,43.5796012878418
16015,49.581390380859375
16017,51.38585662841797
16019,46.25397872924805
16021,48.291568756103516
16023,44.595943450927734
16025,42.80649948120117
16027,62.754371643066406
16029,45.60075759887695
16031,50.853492736816406
16033,43.26314926147461
16035,53.98778533935547
16037,42.097896575927734
16039,52.04517364501953
16041,47.98371124267578
16043,43.74706268310547
16045,57.789306640625
16047,50.863311767578125
16049,51.957454681396484
16051,47.241146087646484
16053,52.08037185668945
16055,53.91941452026367
16057,56.67073440551758
16059,43.99867630004883
16061,55.3114013671875
16063,48.679405212402344
16065,45.481876373291016
16067,49.50184631347656
16069,58.659786224365234
16071,50.2908821105957
16073,55.10223388671875
16075,62.03357696533203
16077,49.25651550292969
16079,51.5079231262207
16081,44.580909729003906
16083,52.269100189208984
16085,48.10606002807617
16087,57.0582275390625
17001,43.873077392578125
17003,46.929325103759766
17005,41.14917755126953
17007,43.2160530090332
17009,44.641990661621094
17011,45.46244812011719
17013,42.29375076293945
17015,45.284637451171875
17017,44.70310592651367
17019,41.9587516784668
17021,42.5518913269043
17023,41.65512466430664
17025,41.291412353515625
17027,41.84859085083008
17029,41.6049919128418
17031,41.69409942626953
17033,41.82868957519531
17035,41.367286682128906
17037,43.796077728271484
17039,42.28569030761719
17041,41.87714767456055
17043,41.80292510986328
17045,41.58955383300781
17047,42.1982421875
17049,40.85420608520508
17051,40.84708786010742
17053,42.83478927612305
17055,42.04966354370117
17057,45.52384948730469
17059,43.211891174316406
17061,43.16572952270508
17063,43.82126235961914
17065,42.33829879760742
17067,45.39765548706055
17069,43.40349197387695
17071,46.485626220703125
17073,45.066829681396484
17075,43.14574432373047
17077,42.76713562011719
17079,41.23062515258789
17081,41.506168365478516
17083,41.6299934387207
17085,43.96101760864258
17087,43.71140670776367
17089,42.52262496948242
17091,43.112430572509766
17093,43.065834045410156
17095,45.135887145996094
17097,41.240543365478516
17099,44.617149353027344
17101,42.15380096435547
17103,44.96055221557617
17105,43.649295806884766
17107,43.4936408996582
17109,45.658084869384766
17111,43.038330078125
17113,43.14908218383789
17115,41.68703079223633
17117,42.01526641845703
17119,40.70741653442383
17121,40.91566467285156
17123,45.245853424072266
17125,45.10407257080078
17127,46.11648941040039
17129,44.20219802856445
17131,45.99903869628906
17133,42.11687469482422
17135,41.5999641418457
17137,43.865272521972656
17139,41.451385498046875
17141,44.697044372558594
17143,45.373809814453125
17145,41.94754409790039
17147,41.636962890625
17149,43.55520248413086
17151,43.782283782958984
17153,46.50932312011719
17155,45.55036926269531
17157,42.48912048339844
17159,41.751068115234375
17161,45.4866943359375
17163,41.47386932373047
17165,42.53080749511719
17167,43.59833526611328
17169,45.07598876953125
17171,44.23442077636719
17173,41.248199462890625
17175,45.303897857666016
17177,44.58380126953125
17179,45.06598663330078
17181,44.37638854980469
17183,41.77458190917969
17185,42.25859451293945
17187,45.62452697753906
17189,41.558406829833984
17191,41.944759368896484
17193,42.829288482666016
17195,45.103492736816406
17197,42.449893951416016
17199,42.28662872314453
17201,43.84163284301758
17203,44.7210578918457
18001,40.815616607666016
18003,41.66987991333008
18005,42.70965576171875
18007,41.78871154785156
18009,41.00181579589844
18011,40.69190216064453
18013,41.62563705444336
18015,41.956199645996094
18017,42.14578628540039
18019,47.147918701171875
18021,41.346290588378906
18023,41.11379623413086
18025,45.976966857910156
18027,41.775245666503906
18029,43.60343933105469
18031,42.08043670654297
18033,41.63246154785156
18035,41.21654510498047
18037,43.65672302246094
18039,41.331275939941406
18041,41.46746063232422
18043,47.623233795166016
18045,41.55321502685547
18047,42.34965515136719
18049,42.18959045410156
18051,42.329166412353516
18053,40.89578628540039
18055,41.37175750732422
18057,41.030860900878906
18059,41.201515197753906
18061,47.83234786987305
18063,40.41901397705078
18065,40.924049377441406
18067,41.61487579345703
18069,40.84374237060547
18071,43.36959457397461
18073,42.242774963378906
18075,40.913944244384766
18077,44.96754455566406
18079,43.71435546875
18081,40.962547302246094
18083,42.004661560058594
18085,41.87583923339844
18087,41.338043212890625
18089,41.863624572753906
18091,41.357601165771484
18093,42.17299270629883
18095,40.961753845214844
18097,40.635658264160156
18099,41.99410629272461
18101,42.180213928222656
18103,41.40970230102539
18105,41.15339279174805
18107,41.203758239746094
18109,40.749107360839844
18111,42.60398864746094
18113,41.46171188354492
18115,44.63755416870117
18117,44.38294982910156
18119,41.212432861328125
18121,41.21228790283203
18123,46.094566345214844
18125,42.425079345703125
18127,41.522823333740234
18129,42.87158966064453
18131,42.5892219543457
18133,40.793399810791016
18135,40.77934265136719
18137,43.1014289855957
18139,41.40413284301758
18141,41.385459899902344
18143,45.2852783203125
18145,41.648536682128906
18147,44.831398010253906
18149,42.18690872192383
18151,40.920021057128906
18153,41.823062896728516
18155,45.235984802246094
18157,41.470035552978516
18159,41.75796890258789
18161,41.73870086669922
18163,42.61222839355469
18165,41.64675521850586
18167,41.64353942871094
18169,40.893516540527344
18171,41.53450393676758
18173,43.42717742919922
18175,44.99602508544922
18177,40.85838317871094
18179,40.826725006103516
18181,42.145103454589844
18183,41.46127700805664
19001,41.03096008300781
19003,41.32956314086914
19005,39.540245056152344
19007,43.915470123291016
19009,38.49445724487305
19011,41.49790954589844
19013,40.12430953979492
19015,42.24798583984375
19017,39.140167236328125
19019,39.92654800415039
19021,34.64948654174805
19023,39.39580154418945
19025,39.21677780151367
19027,38.634864807128906
19029,39.314697265625
19031,44.16656494140625
19033,37.511043548583984
19035,33.05765151977539
19037,37.290489196777344
19039,42.87752914428711
19041,33.521385192871094
19043,40.14619064331055
19045,44.312522888183594
19047,35.39207458496094
19049,42.60161590576172
19051,43.953922271728516
19053,42.81843566894531
19055,41.215694427490234
19057,46.016014099121094
19059,31.868003845214844
19061,41.950687408447266
19063,33.39011001586914
19065,38.79549789428711
19067,37.65178680419922
19069,39.82334899902344
19071,37.11603927612305
19073,41.170467376708984
19075,41.3975715637207
19077,40.76321029663086
19079,40.88108825683594
19081,36.974369049072266
19083,41.68375015258789
19085,34.132808685302734
19087,45.095619201660156
19089,37.184749603271484
19091,38.208091735839844
19093,33.720523834228516
19095,44.93563461303711
19097,43.9606819152832
19099,44.01434326171875
19101,44.30498123168945
19103,45.03985595703125
19105,43.286476135253906
19107,45.474613189697266
19109,36.36544418334961
19111,45.297454833984375
19113,42.490177154541016
19115,46.10295486450195
19117,43.93815612792969
19119,31.189151763916016
19121,42.85578918457031
19123,45.4897346496582
19125,44.36195755004883
19127,43.13239288330078
19129,36.58763885498047
19131,37.02817916870117
19133,32.57349395751953
19135,44.469364166259766
19137,39.22064208984375
19139,45.220481872558594
19141,32.47942352294922
19143,31.293970108032227
19145,39.71865463256836
19147,35.706546783447266
19149,31.808956146240234
19151,36.98185348510742
19153,43.67087936401367
19155,36.25138854980469
19157,44.28513717651367
19159,41.9607048034668
19161,35.918724060058594
19163,44.854793548583984
19165,36.51887512207031
19167,31.435131072998047
19169,42.929420471191406
19171,42.41687774658203
19173,41.1588020324707
19175,42.43352127075195
19177,43.59394454956055
19179,45.14217758178711
19181,44.06039047241211
19183,45.62879943847656
19185,42.98896408081055
19187,40.0402946472168
19189,35.75468826293945
19191,38.036582946777344
19193,32.2966423034668
19195,36.08976364135742
19197,39.10175704956055
20001,44.98542404174805
20003,44.03910446166992
20005,41.23041534423828
20007,52.70869445800781
20009,49.703495025634766
20011,45.39268493652344
20013,39.4482307434082
20015,45.57972717285156
20017,41.854896545410156
20019,48.39407730102539
20021,46.513118743896484
20023,50.688743591308594
20025,53.60979461669922
20027,39.42451858520508
20029,41.00264358520508
20031,43.15809631347656
20033,52.65122985839844
20035,48.879581451416016
20037,45.34579086303711
20039,49.984127044677734
20041,41.44605255126953
20043,41.23229217529297
20045,43.65434646606445
20047,51.6247444152832
20049,45.47520065307617
20051,50.15473937988281
20053,46.86577224731445
20055,52.02626419067383
20057,52.14018630981445
20059,43.72435760498047
20061,39.80403518676758
20063,50.644927978515625
20065,49.6828727722168
20067,53.94813537597656
20069,52.26755142211914
20071,52.437591552734375
20073,43.615665435791016
20075,53.6395149230957
20077,52.55691146850586
20079,46.54362106323242
20081,53.53105545043945
20083,51.66263961791992
20085,39.371925354003906
20087,41.84571075439453
20089,43.40497589111328
20091,44.05281448364258
20093,53.02852249145508
20095,51.28901290893555
20097,51.540157318115234
20099,47.15562057495117
20101,51.026371002197266
20103,43.34857177734375
20105,47.021263122558594
20107,45.64685821533203
20109,51.57609558105469
20111,41.788360595703125
20113,45.317543029785156
20115,42.881370544433594
20117,36.78745651245117
20119,54.1539192199707
20121,44.8507194519043
20123,45.700836181640625
20125,47.65642547607422
20127,40.62286376953125
20129,54.545345306396484
20131,37.67974853515625
20133,45.53311538696289
20135,50.575592041015625
20137,49.26481628417969
20139,42.38631820678711
20141,48.3635368347168
20143,43.04867935180664
20145,51.14486312866211
20147,48.15401077270508
20149,37.99760437011719
20151,51.36008071899414
20153,50.447166442871094
20155,49.01154327392578
20157,38.701541900634766
20159,47.487632751464844
20161,38.503211975097656
20163,49.15653610229492
20165,50.67578125
20167,49.642581939697266
20169,44.654273986816406
20171,51.794273376464844
20173,48.95217514038086
20175,54.563743591308594
20177,41.684120178222656
20179,50.047950744628906
20181,50.75911331176758
20183,46.19899368286133
20185,50.465660095214844
20187,54.12815856933594
20189,54.572265625
20191,51.114376068115234
20193,50.571407318115234
20195,50.17621994018555
20197,40.309329986572266
20199,51.56952667236328
20201,35.93130874633789
20203,52.652347564697266
20205,45.448028564453125
20207,44.4087028503418
20209,44.009246826171875
21001,56.18349838256836
21003,54.34595489501953
21005,51.29149627685547
21007,47.356292724609375
21009,55.05894088745117
21011,51.88410949707031
21013,54.1049690246582
21015,45.05274963378906
21017,51.41991424560547
21019,51.76186752319336
21021,52.72018051147461
21023,48.66690444946289
21025,54.58090591430664
21027,49.01348114013672
21029,50.43754196166992
21031,52.38813781738281
21033,46.4108772277832
21035,47.30242156982422
21037,46.43754577636719
21039,48.080833435058594
21041,46.49580001831055
21043,51.91587829589844
21045,54.54402160644531
21047,49.39450454711914
21049,52.73651885986328
21051,56.321067810058594
21053,57.91712951660156
21055,44.567176818847656
21057,58.27611541748047
21059,46.150535583496094
21061,53.786502838134766
21063,52.40243911743164
21065,54.279762268066406
21067,51.951866149902344
21069,50.88644027709961
21071,55.33778381347656
21073,50.568450927734375
21075,49.33027267456055
21077,46.37807846069336
21079,53.61481475830078
21081,47.429222106933594
21083,47.71538162231445
21085,51.672176361083984
21087,55.295494079589844
21089,51.43434143066406
21091,46.877899169921875
21093,51.22666931152344
21095,52.3900146484375
21097,49.85637283325195
21099,54.52996826171875
21101,43.48552322387695
21103,48.26544952392578
21105,48.476829528808594
21107,47.22227478027344
21109,55.08474349975586
21111,49.411842346191406
21113,52.62656021118164
21115,54.16118240356445
21117,45.7950439453125
21119,54.61787033081055
21121,56.36721420288086
21123,52.889976501464844
21125,56.60748291015625
21127,53.19226837158203
21129,54.619693756103516
21131,54.54037094116211
21133,54.00703430175781
21135,50.968624114990234
21137,53.99916076660156
21139,45.43045425415039
21141,52.50227737426758
21143,46.54351806640625
21145,47.23977279663086
21147,56.434818267822266
21149,47.09489059448242
21151,53.86241912841797
21153,54.149314880371094
21155,53.0316162109375
21157,47.06086349487305
21159,54.86337661743164
21161,49.66817855834961
21163,48.64004898071289
21165,52.420108795166016
21167,52.19698715209961
21169,55.955467224121094
21171,56.64639663696289
21173,52.40960693359375
21175,52.97940444946289
21177,50.34370040893555
21179,51.463600158691406
21181,50.87566375732422
21183,49.91020202636719
21185,48.1735725402832
21187,48.21305465698242
21189,55.49395751953125
21191,48.168155670166016
21193,54.54238510131836
21195,56.13478088378906
21197,53.38385009765625
21199,56.31083297729492
21201,49.848323822021484
21203,55.110206604003906
21205,51.45718765258789
21207,56.74067687988281
21209,50.434329986572266
21211,49.803810119628906
21213,53.281410217285156
21215,50.5419921875
21217,54.44567108154297
21219,51.14773941040039
21221,48.14170837402344
21223,46.4763298034668
21225,43.68809509277344
21227,53.56660079956055
21229,51.91624450683594
21231,56.99943923950195
21233,44.89011001586914
21235,56.22059631347656
21237,53.491065979003906
21239,51.721683502197266
22001,71.99971771240234
22003,71.56130981445312
22005,73.1454849243164
22007,73.67814636230469
22009,70.62715148925781
22011,71.86185455322266
22013,67.86421966552734
22015,70.01689910888672
22017,70.23814392089844
22019,72.79136657714844
22021,67.07730865478516
22023,72.55477905273438
22025,68.91592407226562
22027,67.8655776977539
22029,69.6344223022461
22031,69.77320861816406
22033,72.04457092285156
22035,64.23473358154297
22037,71.00562286376953
22039,71.34043884277344
22041,67.13943481445312
22043,68.67855072021484
22045,71.82703399658203
22047,72.42443084716797
22049,66.5997314453125
22051,73.0296859741211
22053,72.09056854248047
22055,72.19644927978516
22057,73.54248046875
22059,68.78709411621094
22061,66.91864776611328
22063,72.6771240234375
22065,66.06256866455078
22067,65.6997299194336
22069,68.71489715576172
22071,72.46446990966797
22073,66.08650207519531
22075,71.77581787109375
22077,71.1806869506836
22079,70.10234832763672
22081,68.96075439453125
22083,65.91748809814453
22085,69.57337188720703
22087,71.20471954345703
22089,74.09471130371094
22091,71.53485107421875
22093,73.78857421875
22095,73.79481506347656
22097,71.72911834716797
22099,72.56092834472656
22101,71.89929962158203
22103,72.84525299072266
22105,72.28311157226562
22107,68.0191421508789
22109,73.85987854003906
22111,66.98542022705078
22113,72.562255859375
22115,70.3602523803711
22117,71.44451141357422
22119,69.14266204833984
22121,71.94474029541016
22123,64.42550659179688
22125,70.39360809326172
22127,67.75462341308594
23001,40.01767349243164
23003,37.16231918334961
23005,40.320865631103516
23007,35.22377395629883
23009,40.61575698852539
23011,39.987178802490234
23013,40.39358139038086
23015,40.877376556396484
23017,36.62886047363281
23019,39.2956428527832
23021,36.91691589355469
23023,41.0932731628418
23025,36.51793670654297
23027,40.31975555419922
23029,39.717159271240234
23031,41.01385498046875
24001,46.02167892456055
24003,48.88900375366211
24005,47.2365837097168
24009,47.76850509643555
24011,48.32527160644531
24013,46.55083465576172
24015,45.107093811035156
24017,49.66522979736328
24019,47.57477951049805
24021,47.350807189941406
24023,44.1097297668457
24025,45.5963249206543
24027,48.445552825927734
24029,46.769100189208984
24031,48.28448486328125
24033,49.49180221557617
24035,47.44474411010742
24037,47.36483383178711
24039,46.89302062988281
24041,47.06510543823242
24043,47.344383239746094
24045,48.090736389160156
24047,46.75648498535156
24510,49.047401428222656
25001,46.38813400268555
25003,36.93482208251953
25005,46.47140121459961
25007,46.19668197631836
25009,44.764286041259766
25011,40.002750396728516
25013,41.71994400024414
25015,40.98986053466797
25017,45.1267204284668
25019,46.13874435424805
25021,46.04733657836914
25023,46.415771484375
25025,45.93901443481445
25027,42.118412017822266
26001,34.62576675415039
26003,35.5192985534668
26005,40.80253982543945
26007,34.316261291503906
26009,32.87234115600586
26011,36.829383850097656
26013,37.775665283203125
26015,39.818790435791016
26017,37.156578063964844
26019,35.84331512451172
26021,41.0479621887207
26023,40.90879440307617
26025,39.58536911010742
26027,41.334449768066406
26029,32.621620178222656
26031,32.3067512512207
26033,32.95528030395508
26035,36.133995056152344
26037,38.36274719238281
26039,33.236663818359375
26041,37.368350982666016
26043,39.40877914428711
26045,38.86610794067383
26047,32.09617233276367
26049,36.58927536010742
26051,36.909271240234375
26053,36.55646896362305
26055,35.09767150878906
26057,38.208152770996094
26059,39.95268249511719
26061,38.089778900146484
26063,33.789058685302734
26065,38.23115158081055
26067,39.001277923583984
26069,36.1059684753418
26071,38.96118927001953
26073,37.623809814453125
26075,38.91893768310547
26077,40.51742172241211
26079,33.657798767089844
26081,39.66673278808594
26083,36.642982482910156
26085,37.11710739135742
26087,35.711700439453125
26089,34.173431396484375
26091,40.76827621459961
26093,37.49623489379883
26095,33.015892028808594
26097,32.7437744140625
26099,37.177757263183594
26101,36.336524963378906
26103,37.220741271972656
26105,37.71684646606445
26107,37.33482360839844
26109,39.946109771728516
26111,37.762107849121094
26113,35.08609390258789
26115,41.00604248046875
26117,38.21403503417969
26119,32.73353958129883
26121,40.037532806396484
26123,38.683013916015625
26125,37.467620849609375
26127,39.38964080810547
26129,35.80024337768555
26131,37.94896697998047
26133,35.99601745605469
26135,33.836700439453125
26137,31.32749366760254
26139,40.45206069946289
26141,33.11514663696289
26143,35.06155014038086
26145,37.64683532714844
26147,34.9457893371582
26149,41.31170654296875
26151,34.097740173339844
26153,35.22030258178711
