GEOID,tmax
01001,83.999609375
01003,86.36137632978723
01005,84.4970703125
01007,82.78818681318681
01009,78.26892538265307
01011,84.31666135204081
01013,85.6634375
01015,79.26980846774194
01017,80.10863970588235
01019,77.86692116477273
01021,82.83338068181818
01023,84.41608231707318
01025,84.65471413352273
01027,79.83702362804878
01029,78.32760416666666
01031,86.52338867187501
01033,76.3411165730337
01035,86.25902217741935
01037,82.25749033505154
01039,87.15553296232878
01041,85.86624644886363
01043,78.11315104166667
01045,85.98611550632913
01047,83.98116438356165
01049,75.17150493421053
01051,83.838623046875
01053,86.94829215116279
01055,77.97734375
01057,82.72404891304348
01059,77.88191964285714
01061,87.02639705882353
01063,83.20789835164835
01065,82.59486607142857
01067,85.2906061746988
01069,86.09277820121952
01071,73.65484193313954
01073,81.56030483128833
01075,83.18767361111111
01077,74.57759915865384
01079,76.44236778846154
01081,81.35754076086957
01083,73.9790625
01085,85.159765625
01087,83.6651286764706
01089,73.70787653688524
01091,83.26372282608696
01093,80.62448381696429
01095,75.57840909090909
01097,85.99638392857143
01099,85.36981250000001
01101,85.15540140086208
01103,76.02243421052631
01105,82.79494398584906
01107,83.85951704545455
01109,85.41924867021277
01111,79.11572027439024
01113,82.85408793604651
01115,79.70849609375
01117,81.99805706521738
01119,83.65217391304348
01121,81.15484095982143
01123,81.70322179203541
01125,83.23352931701031
01127,81.74548760775862
01129,85.73333333333333
01131,84.37857142857143
01133,79.12142857142857
04001,74.77149638336347
04003,84.61134403280543
04005,73.5054813825009
04007,82.26237824675324
04009,83.96467511013216
04011,78.9278409090909
04012,95.60212680197269
04013,94.68331460674158
04015,82.89333444148937
04017,76.56355891047298
04019,91.54481869674672
04021,92.75953788610039
04023,85.279765625
04025,81.29305160984848
04027,96.0570788388325
05001,78.74128449675324
05003,83.03394990808823
05005,80.57094780219781
05007,80.83791666666666
05009,78.7840625
05011,83.313078125
05013,84.36106468023256
05015,78.79531250000001
05017,81.23308555825243
05019,83.83208575581396
05021,81.445859375
05023,79.18426598837209
05025,81.5921172752809
05027,87.29240489130434
05029,80.23729707792208
05031,81.04751838235295
05033,81.54119485294119
05035,79.49173437500001
05037,79.95031250000001
05039,82.92836771844661
05041,79.1102461283186
05043,81.0236328125
05045,79.92708849009901
05047,80.75347782258065
05049,81.19443359375
05051,80.82059782608695
05053,81.26634615384616
05055,81.294484186747
05057,85.5488597972973
05059,81.98940770348837
05061,83.6217013888889
05063,80.7018275669643
05065,80.70651939655173
05067,80.92679332386363
05069,79.91113839285715
05071,79.08992406542056
05073,87.62713414634146
05075,81.75342420212766
05077,78.7612918814433
05079,79.92986111111111
05081,86.05390625
05083,81.21861733490566
05085,79.59182692307692
05087,77.470025
05089,79.9582974137931
05091,87.41864919354839
05093,80.0781914893617
05095,78.89065824468085
05097,80.86587658898304
05099,85.61769622093023
05101,76.65148437500001
05103,85.49207282110093
05105,80.56783203124999
05107,78.28766108247423
05109,83.10901162790698
05111,80.59453125
05113,80.41114501953125
05115,79.31464023109244
05117,79.36768092105264
05119,80.09577595338983
05121,82.04060889175258
05123,79.26727241847826
05125,80.33506780660377
05127,80.85102611940299
05129,78.04126420454546
05131,82.41440548780487
05133,84.62155172413793
05135,81.26154891304348
05137,79.10442116477273
05139,86.14319740853658
05141,78.33823617788462
05143,79.77191964285714
05145,79.85382476993865
05147,80.00068469101124
05149,81.01594866071429
06001,75.12413651315791
06003,61.7421875
06005,78.61135305851064
06007,86.09473401717557
06009,78.98406648089173
06011,87.58922139830509
06013,79.37755807522124
06015,74.53660579819277
06017,73.88646978021978
06019,78.17570975167412
06021,87.00093900240384
06023,77.16968585814361
06025,95.74924623115578
06027,83.31665416125892
06029,83.30919109974958
06031,84.96800271739131
06033,80.85876392326733
06035,71.32251401154892
06037,78.56192023710483
06039,78.38023222477064
06041,70.53659018987342
06043,76.59857954545454
06045,78.26583029197081
06047,83.58536129568107
06049,71.53332366071429
06051,66.66487603305785
06053,78.68914440524195
06055,82.45195974576272
06057,74.45687288851352
06059,72.68160021551725
06061,75.4549672489083
06063,71.05808668870192
06065,89.14800040659851
06067,86.42253565436242
06069,78.60787946428573
06071,89.09725488115451
06073,78.70850092821782
06075,67.26171875
06077,83.92955729166667
06079,78.77653391768293
06081,69.43274456521739
06083,73.96619140625
06085,75.81373272613065
06087,71.02934782608696
06089,82.63052623327759
06091,68.67880067567567
06093,74.67564607771261
06095,83.15504807692308
06097,77.33872029958678
06099,82.39671266233766
06101,89.47802309782608
06103,85.053125
06105,77.98475580270794
06107,77.57267783149172
06109,69.8239983974359
06111,76.19743661032028
06113,86.88235469745223
06115,86.35949876237625
08001,59.84947033898305
08003,65.70117924528303
08005,58.96915703781513
08007,66.41292682926829
08009,72.44997500000001
08011,69.00376953125001
08013,56.20733173076923
08014,62.9375
08015,53.78597889072848
08017,63.839010416666675
08019,46.54420454545455
08021,62.48926664572865
08023,61.48501188858695
08025,66.68175403225807
08027,56.97096354166666
08029,64.79153792134832
08031,62.04544836956522
08033,61.65631835937501
08035,57.495415900735296
08037,52.23369177756654
08039,57.39481935215947
08041,59.531859420821114
08043,61.05748724489796
08045,57.29739355895197
08047,49.21852678571428
08049,49.06985921501707
08051,55.681782246015935
08053,53.418493852459015
08055,63.40564704356847
08057,47.11445160505836
08059,57.30706676136364
08061,66.27454535953177
08063,62.10456730769231
08065,47.878942307692306
08067,66.1461125
08069,51.25486935866983
08071,68.24302682328191
08073,60.20123166454081
08075,58.467702963917525
08077,64.24882137715932
08079,55.966412124060156
08081,58.89127964426878
08083,70.36896875
08085,66.26611916415662
08087,58.59702347285068
08089,69.5156994047619
08091,59.04998117469879
08093,51.18244593108504
08095,61.207142857142856
08097,51.491985887096774
08099,70.37529411764706
08101,68.15136980563003
08103,59.18254661239496
08105,61.86203358208956
08107,51.636523437499996
08109,58.94305555555556
08111,51.021728515625
08113,63.2744085864486
08115,60.612343749999994
08117,46.77125
08119,52.1310917721519
08121,58.562674512987016
08123,58.511165000000005
08125,62.49185267857143
09001,85.73573113207549
09003,85.18361191860465
09005,83.96140314569537
09007,84.39687500000001
09009,84.86897321428573
09011,83.49440104166668
09013,83.54110054347827
09015,83.55680042613636
10001,84.86251755617978
10003,84.64748134328359
10005,83.57246093750001
11001,84.93828125
12001,90.10392387218046
12003,89.15047401685393
12005,85.36234631147542
12007,89.18335755813953
12009,84.90272606382979
12011,86.98011363636364
12013,86.09998094512196
12015,92.22748161764706
12017,90.34380580357143
12019,87.90390625
12021,90.93810891544118
12023,90.12031250000001
12027,92.08522727272727
12029,90.06268382352943
12031,86.4264075413223
12033,86.64110197368421
12035,85.68547535211268
12037,85.65344606164383
12039,86.35229301948053
12041,90.85625
12043,90.10041920731707
12045,85.92432154605264
12047,90.06976351351352
12049,91.78671875
12051,90.26268439440994
12053,90.86688701923077
12055,90.1527986550633
12057,91.62885273972603
12059,87.26522887323944
12061,85.73609983766234
12063,86.20706200787401
12065,88.410625
12067,90.41695523648649
12069,89.54357085987262
12071,92.07814162234042
12073,87.41941489361703
12075,90.33276305379746
12077,86.44732696280991
12079,89.66143810679613
12081,92.74793911637931
12083,89.77816472457629
12085,85.40024350649351
12086,87.62699976679104
12087,89.50091841603054
12089,86.86881793478261
12091,87.28089285714286
12093,87.8415241745283
12095,88.13312293046357
12097,88.11792279411766
12099,86.30732859141791
12101,91.409375
12103,91.29955357142858
12105,90.6125
12107,88.02461993243243
12109,85.29239354395605
12111,85.4521484375
12113,86.92000440140845
12115,93.10209651898734
12117,87.34358016304348
12119,90.7596875
12121,90.38547036082474
12123,88.86973339160839
12125,89.8471590909091
12127,85.95532583841464
12129,86.52096656976745
12131,86.84490582191782
12133,86.88329044117647
13001,87.62194102112677
13003,88.74537146226415
13005,88.08158482142858
13007,86.35994015957448
13009,80.59777960526317
13011,75.20304054054054
13013,74.96338315217392
13015,77.02376760563381
13017,87.38359374999999
13019,88.58931451612904
13021,80.79928571428572
13023,84.22721774193549
13025,87.48102678571429
13027,88.89937928082192
13029,85.25270996093751
13031,86.26446109693879
13033,84.38072055785125
13035,77.50568750000001
13037,85.52599085365854
13039,85.69703125000001
13043,86.22210477941178
13045,77.36080907534247
13047,75.66347656250001
13049,88.24934895833333
13051,83.66908653846154
13053,81.98281250000001
13055,76.69307065217392
13057,75.617919921875
13059,76.082421875
13061,84.92421875
13063,76.53529829545454
13065,89.29828404017857
13067,76.27240625
13069,88.11801581325301
13071,87.81045673076923
13073,81.831875
13075,88.59884072580645
13077,77.41654829545455
13079,80.65258152173914
13081,85.84138808139535
13083,73.66316964285714
13085,73.78785282258065
13087,86.43626077586208
13089,75.82369087837837
13091,85.88175616197184
13093,84.66957720588235
13095,86.35730229591837
13097,76.73689516129032
13099,85.682
13101,89.73791118421053
13103,85.76786971830987
13105,77.91353183962265
13107,85.40589418316833
13109,86.67098214285714
13111,73.3653125
13113,77.014501953125
13115,77.6380625
13117,74.33415178571428
13119,76.1625
13121,76.20538194444444
13123,73.89911380597016
13125,81.65468750000001
13127,84.67903225806452
13129,77.065625
13131,87.14332386363637
13133,78.12936422413793
13135,74.8192138671875
13137,73.731875
13139,73.932265625
13141,80.06863839285714
13143,77.1265625
13145,79.64312959558823
13147,76.84235197368422
13149,78.41395089285714
13151,76.7764349489796
13153,83.234375
13155,87.71265024038462
13157,75.1386875
13159,77.89360795454546
13161,87.66696875
13163,83.213375
13165,85.41106250000001
13167,84.1625
13169,79.61460227272728
13171,77.9171875
13173,89.23859375
13175,84.91911057692309
13177,85.63851102941176
13179,85.14620535714286
13181,80.3515625
13183,86.6252963362069
13185,89.36623376623376
13187,73.12496366279069
13189,81.0967578125
13191,83.99940257352942
13193,82.92364936440678
13195,76.22347560975611
13197,81.60252840909092
13199,78.076171875
13201,86.093359375
13205,86.9365234375
13207,78.862578125
13209,86.67073863636364
13211,77.14145220588236
13213,76.1838341346154
13215,81.29169921875001
13217,76.56334134615385
13219,76.29637276785715
13221,77.4928171641791
13223,76.746875
13225,81.82527173913044
13227,74.74453125
13229,88.04111328124999
13231,77.73082386363636
13233,77.56953125
13235,85.22508223684211
13237,78.72968750000001
13239,84.1409375
13241,72.89068181818182
13243,84.34419642857142
13245,83.21820790816327
13247,76.12516447368421
13249,82.53476562499999
13251,85.86146941489362
13253,86.08881578947368
13255,77.2475
13257,75.77515625000001
13259,83.07561141304349
13261,84.14273097826087
13263,79.79577047413794
13265,79.18922991071429
13267,86.91569293478261
13269,81.01789504716982
13271,87.29259733606557
13273,84.821875
13275,88.03540990259741
13277,87.6695703125
13279,86.91883844339623
13281,72.32823660714286
13283,85.7473599137931
13285,78.93440061475411
13287,86.79182692307693
13289,82.3510516826923
13291,72.42060546875
13293,78.95727040816327
13295,75.21104910714286
13297,75.64885204081634
13299,88.65371555118111
13301,80.57358993902439
13303,82.44448341836734
13305,87.09859375
13307,83.25931919642858
13309,86.8996875
13311,73.16167763157895
13313,76.34821947674419
13315,86.40962701612904
13317,79.11330422794119
13319,82.38330078125
13321,86.7787109375
16001,77.7671784682081
16003,69.1710061961207
16005,66.8488525390625
16007,62.164894600591715
16009,75.26743841240877
16011,68.46442618534482
16013,64.38023382867132
16015,68.3005699088146
16017,75.05416666666667
16019,64.77019420347003
16021,72.04548828125
16023,64.35439293032788
16025,63.145452164804475
16027,80.70268278301887
16029,63.10740187713311
16031,66.9585993705036
16033,60.48226968344156
16035,73.31412544431281
16037,60.836956115430624
16039,70.27582236842106
16041,66.27357700892857
16043,61.825517608359135
16045,76.073779296875
16047,72.304925
16049,68.4426944301848
16051,68.62005635245903
16053,72.34047851562501
16055,75.8461905420354
16057,76.02779306994819
16059,61.54352504863814
16061,74.0688577586207
16063,69.89830357142857
16065,66.37388091216216
16067,70.55960553278689
16069,78.13341836734695
16071,66.97756926546391
16073,70.133700227813
16075,79.75726902173913
16077,68.14652777777778
16079,70.68524018595042
16081,62.576681170886076
16083,69.85192307692307
16085,65.00014694357367
16087,74.0630875516529
17001,78.27821241258742
17003,78.63269230769231
17005,79.99197563559322
17007,75.67197265625
17009,78.2887087264151
17011,76.1602241847826
17013,79.64008152173913
17015,74.04251077586207
17017,79.09361530172414
17019,80.0740100931677
17021,80.34893588362068
17023,79.50420673076923
17025,79.01305650684931
17027,80.0398161764706
17029,80.04652777777778
17031,75.01136544585988
17033,78.68236908783784
17035,79.8196590909091
17037,75.52163461538461
17039,80.13091517857143
17041,80.38135080645162
17043,76.26559806034483
17045,79.88693953804348
17047,77.40781249999999
17049,79.6385799632353
17051,79.89481077981652
17053,78.85698051948052
17055,78.12254464285715
17057,79.12443484042554
17059,75.95725235849056
17061,79.27979910714286
17063,76.96791992187501
17065,77.2977294921875
17067,78.67204287190083
17069,75.30068750000001
17071,79.58004261363637
17073,77.0123046875
17075,79.23736049107143
17077,79.26283967391305
17079,79.24718750000001
17081,78.57979779411765
17083,79.67665094339623
17085,73.323828125
17087,76.70110294117647
17089,75.96592684659092
17091,78.16508469626169
17093,76.44453125
17095,78.41798811983472
17097,73.55117187500001
17099,76.64660326086957
17101,77.80453725961539
17103,75.11363384955753
17105,77.9095424107143
17107,80.44057858910891
17109,78.69996448863637
17111,75.825048828125
17113,79.235
17115,80.47075892857143
17117,79.48956117021277
17119,80.17533674568966
17121,79.14796875
17123,77.78120335820896
17125,79.8276324728261
17127,76.10401785714286
17129,79.85583545918367
17131,79.30640980113637
17133,81.31764856557378
17135,79.89081135321102
17137,78.871875
17139,80.34498197115386
17141,74.74482499999999
17143,78.74176136363637
17145,79.46718750000001
17147,80.30625
17149,78.61328125
17151,75.57836084905661
17153,77.80110887096774
17155,77.2807650862069
17157,80.75203125
17159,78.34862132352941
17161,78.1794921875
17163,80.6980504587156
17165,76.490673828125
17167,80.00906016791046
17169,78.63787946428572
17171,78.84651442307693
17173,80.1669608778626
17175,77.45394736842105
17177,73.60892857142858
17179,79.62239091981132
17181,78.29669858870967
17183,80.09050480769231
17185,77.166015625
17187,79.01940696022729
17189,79.73563565340909
17191,78.11068181818183
17193,76.64807224025974
17195,75.23070527522935
17197,77.14864501953126
17199,77.4909090909091
17201,75.15163871951219
17203,78.60279017857144
18001,78.94112723214286
18003,78.83998161764707
18005,74.7044642857143
18007,80.21483360389611
18009,79.11218749999999
18011,79.38636363636364
18013,74.93568239795918
18015,81.46587775735294
18017,81.1961277173913
18019,72.90490301724138
18021,78.40080645161291
18023,80.51540865384615
18025,72.99282670454546
18027,76.00710827464789
18029,75.09453125
18031,74.42458881578948
18033,78.06654017857143
18035,78.27254464285714
18037,74.39982394366197
18039,77.937890625
18041,75.78078125
18043,72.27175480769232
18045,80.4160888671875
18047,75.36917613636365
18049,80.26710227272727
18051,76.18570523648648
18053,79.96035714285715
18055,76.61428571428571
18057,79.05111607142858
18059,77.1704375
18061,72.27950721153846
18063,78.19803427419355
18065,76.64776785714285
18067,80.76811079545455
18069,79.66635044642858
18071,73.96061356707317
18073,80.1078125
18075,78.5103125
18077,73.36380208333334
18079,73.8453125
18081,76.1077487244898
18083,77.01141544117648
18085,79.00990853658537
18087,77.49244318181819
18089,77.02924360795454
18091,77.90229279891305
18093,74.45660511363637
18095,78.82511160714286
18097,77.82187499999999
18099,79.23633362676057
18101,75.06489955357144
18103,80.75416666666668
18105,75.57919407894738
18107,79.96406250000001
18109,77.00803571428573
18111,79.68442307692308
18113,77.93857685810812
18115,74.86505681818181
18117,73.42963942307692
18119,77.18726562500001
18121,79.69938858695652
18123,73.35853987068967
18125,75.61484375
18127,77.41162946428572
18129,75.95688004032259
18131,80.59723011363637
18133,78.48403876582279
18135,77.27562499999999
18137,73.89357394366198
18139,75.5697998046875
18141,78.15173611111112
18143,73.28641826923078
18145,75.85273437500001
18147,74.41180840163935
18149,79.80293750000001
18151,77.44634375000001
18153,78.26995192307692
18155,74.32656250000001
18157,81.02592037671234
18159,80.060625
18161,76.11741071428571
18163,75.52091346153847
18165,80.13146306818182
18167,79.24633152173912
18169,80.24922975352112
18171,80.39417613636364
18173,75.05647321428572
18175,72.71634615384616
18177,76.5695060483871
18179,79.27187500000001
18181,81.02556640625001
18183,78.86129127358491
19001,78.3447265625
19003,78.96342329545455
19005,69.90484095982143
19007,78.13890269886365
19009,78.7939453125
19011,79.28515625
19013,77.01598011363636
19015,78.45371093749999
19017,74.32940340909092
19019,76.33493546195653
19021,77.42443181818182
19023,74.97369791666667
19025,78.68622159090908
19027,79.07805397727273
19029,79.1041015625
19031,79.42883522727273
19033,71.92839133522727
19035,77.62083333333334
19037,71.88764204545454
19039,77.88338068181818
19041,75.31681463068182
19043,72.36327554744527
19045,76.625234375
19047,79.38911830357144
19049,78.89474431818182
19051,79.02084517045455
19053,78.13171164772727
19055,75.33833220108696
19057,79.92890625000001
19059,73.0953125
19061,74.19200546116505
19063,72.93892045454545
19065,72.96522469008265
19067,72.12416294642857
19069,74.68991477272728
19071,82.2295955882353
19073,78.99335937500001
19075,77.20794921875
19077,78.8028409090909
19079,77.23890269886364
19081,72.78844105113636
19083,77.08469460227273
19085,80.7514333677686
19087,80.37697753906251
19089,69.83086444805195
19091,76.37890625
19093,78.96491477272727
19095,80.83536931818182
19097,75.50139723557693
19099,79.36997767857143
19101,80.48707386363637
19103,80.75562500000001
19105,77.6767578125
19107,80.77178622159092
19109,73.42393973214287
19111,79.41416783707865
19113,78.93026988636363
19115,80.75916193181818
19117,78.02123579545454
19119,73.30000000000001
19121,78.38787286931819
19123,79.98844105113636
19125,79.15348011363636
19127,78.7578125
19129,81.44053571428572
19131,69.78242187500001
19133,80.49938920454547
19135,78.78508522727273
19137,80.09779829545455
19139,80.27615489130434
19141,75.396435546875
19143,73.217578125
19145,80.82979403409091
19147,75.01431107954546
19149,77.43783783783785
19151,77.24801136363637
19153,78.93425707547169
19155,80.4732448630137
19157,80.1122159090909
19159,78.60616122159091
19161,78.86647727272727
19163,77.996328125
19165,79.44389204545455
19167,75.3378840042373
19169,78.4137606534091
19171,79.12407670454546
19173,79.3963778409091
19175,78.17464488636364
19177,79.74322916666667
19179,79.89005681818183
19181,78.63844105113637
19183,81.04312855113636
19185,77.63137428977274
19187,77.8483203125
19189,70.75965909090908
19191,70.58366477272727
19193,79.43177083333333
19195,69.8984375
19197,75.34488636363636
20001,83.4587890625
20003,83.40423828125
20005,83.34598817567569
20007,88.02450367647059
20009,83.23430944055944
20011,82.65625
20013,83.39939630681819
20015,87.5095625
20017,87.09275914634148
20019,86.81132015306122
20021,83.16209161931819
20023,65.99928125
20025,84.35303879310345
20027,86.55508522727273
20029,84.60336538461539
20031,85.06306818181818
20033,86.34122596153846
20035,87.7446875
20037,82.74341264204546
20039,71.23698660714285
20041,87.52091346153846
20043,82.88619364754099
20045,83.74499143835617
20047,82.76640625
20049,86.47913851351352
20051,79.94111778846154
20053,84.41030970982142
20055,76.29430443548387
20057,80.83421336206897
20059,83.67134271978023
20061,87.2288810483871
20063,74.37473466981133
20065,75.47558724832216
20067,76.56349431818181
20069,78.29709353146853
20071,69.45448088842976
20073,86.5355
20075,72.4294921875
20077,89.10853365384617
20079,88.02427884615385
20081,77.584375
20083,79.8177734375
20085,84.63038990825687
20087,83.74256465517242
20089,81.14281249999999
20091,82.2393465909091
20093,74.24066051136363
20095,88.03798828125
20097,83.96983173076923
20099,83.94006578947369
20101,75.57664695945945
20103,83.03174715909091
20105,83.84755859375001
20107,82.50450994318182
20109,71.5219929245283
20111,86.43318843984963
20113,87.13739073426574
20115,87.55095766129033
20117,85.33570913461539
20119,81.73591564685314
20121,82.24588647959183
20123,82.68426339285715
20125,85.39995013297873
20127,86.82225060096154
20129,76.85846354166668
20131,84.13735795454545
20133,83.70482954545456
20135,78.50356889204546
20137,73.44856971153845
20139,85.22075154958678
20141,80.49094187062937
20143,85.81799879807691
20145,82.44691761363637
20147,76.05889423076923
20149,85.99353330291972
20151,85.81983173076924
20153,68.52927734375001
20155,87.290546875
20157,83.62776442307693
20159,85.61430191532257
20161,86.80211943069307
20163,78.29859586148649
20165,81.15612980769231
20167,82.13594951923076
20169,86.8065655048077
20171,73.8297265625
20173,88.61696855095542
20175,79.99829545454546
20177,85.42443014705883
20179,72.67632211538462
20181,66.82594105113637
20183,78.50036830357143
20185,84.8609375
20187,74.94283854166667
20189,78.38863636363637
20191,89.11002840909092
20193,69.85097656250001
20195,77.25412946428571
20197,86.19014423076923
20199,68.31139914772729
20201,85.43529017857144
20203,71.79141270661158
20205,85.35265625
20207,85.0799375
20209,82.69114583333334
21001,71.75858173076924
21003,71.36688701923077
21005,73.05678710937501
21007,77.13957031250001
21009,71.37113281250001
21011,76.5447265625
21013,78.53383522727273
21015,75.4704326923077
21017,75.20351562500001
21019,79.13587740384615
21021,72.77968750000001
21023,76.25634191176471
21025,79.443125
21027,72.43049568965517
21029,72.30557065217391
21031,72.8792548076923
21033,74.20262382075472
21035,74.2845543032787
21037,76.60231250000001
21039,76.9736328125
21041,74.02769886363636
21043,77.6730224609375
21045,72.44710820895523
21047,73.07288851351352
21049,75.4787890625
21051,78.62622767857142
21053,71.86671875
21055,74.8142510775862
21057,71.79185267857143
21059,74.2724609375
21061,71.90712500000001
21063,77.89101562500001
21065,76.61587171052632
21067,74.36736918604652
21069,76.43800223214285
21071,81.41009221311475
21073,73.80191532258064
21075,78.00731907894738
21077,74.99154411764707
21079,74.2353125
21081,74.87620192307692
21083,75.59087357954546
21085,72.10877403846153
21087,71.67433035714286
21089,78.2016804245283
21091,73.51295362903227
21093,71.61619318181819
21095,78.93247282608695
21097,75.33242187500001
21099,71.517734375
21101,75.16686643835617
21103,73.25757978723405
21105,77.0798141891892
21107,74.37285391566266
21109,76.11278409090909
21111,72.59798387096774
21113,74.14270833333333
21115,80.074765625
21117,75.8322716346154
21119,80.63400568181818
21121,78.36835275423729
21123,71.3760546875
21125,76.47393465909092
21127,79.62903846153846
21129,77.84111328125
21131,79.63240927419355
21133,80.82445913461538
21135,76.9574375
21137,73.37380514705883
21139,75.04428977272728
21141,72.33194444444446
21143,74.32948588709678
21145,76.05448190789474
21147,74.62492897727273
21149,74.42878289473686
21151,75.30035511363637
21153,79.41491477272727
21155,72.05865384615385
21157,74.77783203125
21159,81.294921875
21161,76.41262019230768
21163,72.16489361702128
21165,76.68654233870969
21167,73.19017269736842
21169,71.07169744318183
21171,71.02602040816326
21173,76.01468750000001
21175,78.05007684426229
21177,73.628515625
21179,72.222265625
21181,75.828857421875
21183,73.45729720744681
21185,72.65796875000001
21187,74.19869791666667
21189,78.41895161290323
21191,75.89658430232558
21193,80.29752358490566
21195,82.30442266949153
21197,76.73130580357143
21199,74.20981069711539
21201,76.02064732142857
21203,74.85715625
21205,76.7978125
21207,72.34923691860466
21209,74.32154255319149
21211,72.70617055084746
21213,71.67372159090908
21215,72.56354166666667
21217,71.73114098837209
21219,72.42410714285714
21221,73.54901713709677
21223,73.16201923076923
21225,75.38732311320756
21227,72.15798611111111
21229,72.41256793478261
21231,73.0765625
21233,74.85245535714286
21235,76.91220982142858
21237,77.80678571428572
21239,73.76950431034483
22001,88.00112304687501
22003,87.97620312500001
22005,89.7811773255814
22007,89.32233455882354
22009,88.82512303149606
22011,87.701650390625
22013,89.15836148648648
22015,89.050390625
22017,88.86501464843751
22019,86.49882569875777
22021,87.79616477272727
22023,84.73063766891893
22025,88.24465625
22027,88.04635416666667
22029,88.58606770833333
22031,89.504638671875
22033,89.8804104477612
22035,83.75476694915254
22037,89.24172108208955
22039,88.38506181318682
22041,86.97015964673913
22043,89.06486073369565
22045,87.36152108433735
22047,89.75
22049,88.18877667682926
22051,87.08307291666668
22053,87.25428890306122
22055,88.40283717105264
22057,87.39458841463414
22059,88.46804276315791
22061,87.8703125
22063,89.59325573979592
22065,85.50960771276596
22067,84.79564732142858
22069,89.6883394281915
22071,85.84198190789475
22073,86.99092684659091
22075,85.8768497242647
22077,89.49826388888889
22079,88.73924247382199
22081,89.92849121093751
22083,86.20625
22085,89.54467381386863
22087,84.83756893382353
22089,88.41626838235294
22091,88.91234375
22093,89.49335937500001
22095,89.05370244565219
22097,88.89012057086615
22099,89.10708512931035
22101,87.11386718749999
22103,87.5030330882353
22105,88.71099002100841
22107,87.02671875
22109,87.29912683823531
22111,86.54978750000001
22113,86.40600558659219
22115,88.58647992227979
22117,87.8100883152174
22119,88.93448401162792
22121,89.93075
22123,83.86276533018868
22125,89.20357142857142
22127,89.04308647260274
23001,78.59584558823529
23003,72.08929892223162
23005,79.02683823529412
23007,72.536
23009,76.86567540322581
23011,78.21453718354431
23013,77.08214285714286
23015,77.94506777108434
23017,75.35588513049451
23019,76.36372315640195
23021,72.61322448811096
23023,78.28944515306122
23025,72.46021292674253
23027,76.9578125
23029,77.04807977861772
23031,80.3560825892857
24001,83.95714285714286
24003,82.15957661290322
24005,83.16105638586956
24009,81.769921875
24011,84.6623405612245
24013,83.64887408088236
24015,82.9203125
24017,83.83798564189189
24019,82.14471153846154
24021,83.9467384708738
24023,79.285296875
24025,83.11576086956522
24027,83.65048076923077
24029,82.65343750000001
24031,84.13947784810127
24033,84.12683699324324
24035,83.21793032786886
24037,81.82203125000001
24039,81.58486842105265
24041,81.79269622093024
24043,84.42562040441176
24045,82.99284539473685
24047,81.84083984375
24510,82.05817307692308
25001,78.45215992647059
25003,80.57593149038462
25005,82.15879755434783
25007,78.47924107142858
25009,81.83829002808989
25011,81.455234375
25013,83.26208639705882
25015,82.55812136627907
25017,83.07459239130435
25019,76.28984375
25021,82.97488339552238
25023,81.74408482142857
25025,81.2978515625
25027,82.01933139534883
26001,79.53413165983606
26003,69.84876802884615
26005,77.53618607954546
26007,79.2194293478261
26009,78.80016163793103
26011,78.54734375000001
26013,68.82139423076923
26015,78.65282315340909
26017,78.28334760273972
26019,77.91859879032258
26021,75.53474264705883
26023,77.51120383522728
26025,78.03748604910716
26027,77.12058189655173
26029,78.464375
26031,79.876484375
26033,78.88214285714285
26035,81.06677911931818
26037,80.48096590909091
26039,80.78579545454546
26041,69.81195652173913
26043,72.2380859375
26045,79.16152343750001
26047,76.76352796052632
26049,81.09801136363636
26051,80.91496803977273
26053,73.54834844559586
26055,78.94418103448277
26057,81.00573508522729
26059,77.67686543367347
26061,72.31640188547486
26063,79.34833846830986
26065,79.61921875
26067,80.1981534090909
26069,79.1239169034091
26071,72.53209479665072
26073,81.27585227272728
26075,78.63991350446429
26077,77.56921164772729
26079,80.41797605140188
26081,80.2059795673077
26083,69.35974786931818
26085,81.56876717032966
26087,81.41801060267858
26089,75.19128125
26091,78.85731534090908
26093,80.00650788834952
26095,77.66120450949367
26097,76.97725892857143
26099,79.95820312500001
26101,79.27093394886364
26103,68.75579386645964
26105,78.7511328125
26107,81.43446601941747
26109,72.02863729508196
26111,80.90907579787235
26113,80.90559475806452
26115,78.40350215517242
26117,80.97689924568965
26119,81.1396484375
26121,78.95064453124999
26123,81.41410472972973
26125,80.41864224137932
26127,78.91324013157895
26129,80.55517578125
26131,73.9020724372385
26133,81.24339717741935
26135,80.691015625
26137,80.49927325581395
26139,78.3546875
26141,78.67602796052633
26143,80.80552884615385
26145,80.89412411971831
26147,80.84978227459015
26149,77.372735252809
26151,80.62481090764332
26153,74.3113711124402
26155,80.71106178977273
26157,80.44195429104478
26159,76.67383609693879
26161,79.55209263392858
26163,79.22326732673268
26165,80.980419921875
27001,74.97193404796512
27003,73.31944444444444
27005,79.4399221654275
27007,80.99292279411765
27009,73.8359375
27011,73.27906250000001
27013,69.9843085106383
27015,70.136375
27017,71.01735641891892
27019,71.82312499999999
27021,78.00168014705883
27023,70.79005160550459
27025,73.27948971518988
27027,81.04841346153847
27029,80.69963600852273
27031,75.21372538527397
27033,69.7955145474138
27035,75.57358896683674
27037,71.47357016509434
27039,68.23611111111111
27041,74.46474759615386
27043,70.29670758928572
27045,69.30915670955882
27047,68.80601562500001
