GEOID,tmax
01001,94.25581359863281
01003,92.4003677368164
01005,94.35247802734375
01007,93.23123168945312
01009,93.02140045166016
01011,93.46720123291016
01013,94.48542785644531
01015,92.70902252197266
01017,92.67081451416016
01019,92.5257339477539
01021,93.75639343261719
01023,92.68941497802734
01025,91.469970703125
01027,91.84989166259766
01029,91.51107025146484
01031,94.52808380126953
01033,93.3341064453125
01035,94.53229522705078
01037,93.27092742919922
01039,95.46094512939453
01041,93.98554229736328
01043,92.4712905883789
01045,94.71694946289062
01047,94.20172119140625
01049,90.18092346191406
01051,93.75272369384766
01053,93.93329620361328
01055,92.61688232421875
01057,93.27165222167969
01059,92.15522766113281
01061,95.44239044189453
01063,94.05099487304688
01065,93.78360748291016
01067,94.87548828125
01069,95.50262451171875
01071,91.12260437011719
01073,93.66578674316406
01075,93.49227142333984
01077,93.2857437133789
01079,92.35124969482422
01081,93.20280456542969
01083,92.43763732910156
01085,94.6056900024414
01087,93.58692169189453
01089,91.92000579833984
01091,93.35426330566406
01093,92.43572998046875
01095,91.82069396972656
01097,92.68158721923828
01099,93.17743682861328
01101,94.04907989501953
01103,92.4023208618164
01105,93.50347137451172
01107,94.13997650146484
01109,93.558349609375
01111,91.69831085205078
01113,94.52853393554688
01115,93.6775894165039
01117,94.16622924804688
01119,93.87908935546875
01121,93.84728240966797
01123,93.04276275634766
01125,93.37751007080078
01127,93.12344360351562
01129,91.64208984375
01131,93.91527557373047
01133,92.00276184082031
04001,88.34380340576172
04003,97.17621612548828
04005,90.84352111816406
04007,96.06402587890625
04009,97.02408599853516
04011,91.31903076171875
04012,108.33724212646484
04013,107.16390228271484
04015,98.05460357666016
04017,91.56912231445312
04019,104.47276306152344
04021,104.7837142944336
04023,96.45010375976562
04025,97.11256408691406
04027,109.15381622314453
05001,90.191162109375
05003,90.98382568359375
05005,88.48165893554688
05007,88.64079284667969
05009,88.26722717285156
05011,89.6733169555664
05013,88.1395034790039
05015,88.23881530761719
05017,90.6922836303711
05019,88.26189422607422
05021,91.29557037353516
05023,89.22916412353516
05025,88.9976806640625
05027,86.59517669677734
05029,90.4964599609375
05031,90.6091537475586
05033,90.40280151367188
05035,91.58879089355469
05037,90.23116302490234
05039,88.2008285522461
05041,89.70973205566406
05043,90.20104217529297
05045,90.58058166503906
05047,89.61470031738281
05049,88.9382553100586
05051,88.06639099121094
05053,89.63519287109375
05055,90.80196380615234
05057,85.85943603515625
05059,88.71573638916016
05061,86.46824645996094
05063,89.00875854492188
05065,88.0672836303711
05067,89.80070495605469
05069,89.79905700683594
05071,88.42501068115234
05073,85.6827163696289
05075,89.5916748046875
05077,90.53577423095703
05079,89.57003021240234
05081,86.06878662109375
05083,89.4870834350586
05085,90.56901550292969
05087,86.85484313964844
05089,88.5633773803711
05091,85.22238159179688
05093,92.27904510498047
05095,90.25018310546875
05097,87.86212158203125
05099,86.58817291259766
05101,86.11412811279297
05103,86.85060119628906
05105,89.60749053955078
05107,90.95112609863281
05109,87.15193939208984
05111,90.64562225341797
05113,86.71591186523438
05115,88.83479309082031
05117,90.22916412353516
05119,89.87016296386719
05121,90.71305847167969
05123,90.30669403076172
05125,88.6915054321289
05127,88.73184967041016
05129,87.05197143554688
05131,90.3486099243164
05133,86.8145523071289
05135,88.94783020019531
05137,87.67119598388672
05139,88.5898666381836
05141,88.29769897460938
05143,88.22392272949219
05145,90.49959564208984
05147,90.06034851074219
05149,89.40576171875
06001,78.53148651123047
06003,69.13056182861328
06005,84.52896881103516
06007,85.7855224609375
06009,85.81604766845703
06011,87.4710922241211
06013,81.03726196289062
06015,69.2865982055664
06017,78.75178527832031
06019,84.20545196533203
06021,85.56244659423828
06023,73.12303924560547
06025,108.36260986328125
06027,93.25016021728516
06029,90.9963607788086
06031,93.62588500976562
06033,81.49656677246094
06035,77.0183334350586
06037,86.64083099365234
06039,83.97528076171875
06041,69.01013946533203
06043,82.00970458984375
06045,78.09078216552734
06047,89.56066131591797
06049,76.86563110351562
06051,76.00640106201172
06053,83.19168090820312
06055,83.6555404663086
06057,78.12174224853516
06059,83.07219696044922
06061,79.44197845458984
06063,74.86222839355469
06065,100.68694305419922
06067,88.70011901855469
06069,84.19172668457031
06071,99.26949310302734
06073,90.9957046508789
06075,67.8798828125
06077,89.46595764160156
06079,85.27466583251953
06081,70.75296020507812
06083,78.47783660888672
06085,79.24857330322266
06087,75.15515899658203
06089,82.75736236572266
06091,74.23526763916016
06093,74.50389862060547
06095,84.01986694335938
06097,77.32827758789062
06099,89.49057006835938
06101,90.0777587890625
06103,84.10496520996094
06105,77.46086883544922
06107,80.80435943603516
06109,75.56806182861328
06111,80.59695434570312
06113,88.20352172851562
06115,86.93798828125
08001,85.90927124023438
08003,79.07677459716797
08005,84.40969848632812
08007,78.6083984375
08009,92.50289154052734
08011,90.30864715576172
08013,78.1447982788086
08014,86.55792999267578
08015,72.3935546875
08017,88.52765655517578
08019,68.72233581542969
08021,72.57917022705078
08023,75.03395080566406
08025,88.32975006103516
08027,73.16647338867188
08029,82.53215789794922
08031,86.546142578125
08033,78.10759735107422
08035,79.87560272216797
08037,73.43911743164062
08039,82.38664245605469
08041,82.17417907714844
08043,80.09852600097656
08045,77.34076690673828
08047,70.36676788330078
08049,71.84115600585938
08051,72.04032135009766
08053,66.66218566894531
08055,80.44672393798828
08057,70.6220703125
08059,79.51136779785156
08061,89.84024810791016
08063,87.86650848388672
08065,67.06841278076172
08067,80.89942932128906
08069,75.99896240234375
08071,86.19290161132812
08073,86.05658721923828
08075,85.01258850097656
08077,83.42050170898438
08079,67.2445068359375
08081,82.19416809082031
08083,86.12621307373047
08085,84.53556060791016
08087,87.19770050048828
08089,88.63919830322266
08091,77.50489044189453
08093,72.10859680175781
08095,88.18830871582031
08097,70.34722137451172
08099,93.0769271850586
08101,87.1709213256836
08103,80.58812713623047
08105,72.42558288574219
08107,73.6762466430664
08109,72.44363403320312
08111,64.69536590576172
08113,80.37277221679688
08115,87.24700927734375
08117,68.51315307617188
08119,72.9351577758789
08121,86.4596939086914
08123,83.49125671386719
08125,88.83190155029297
09001,83.80538940429688
09003,85.82943725585938
09005,82.12008666992188
09007,84.93827819824219
09009,84.97676849365234
09011,83.99005126953125
09013,84.29084777832031
09015,83.69526672363281
10001,85.30325317382812
10003,85.01515197753906
10005,85.99347686767578
11001,86.7486801147461
12001,94.81622314453125
12003,95.91911315917969
12005,93.90338134765625
12007,95.44721984863281
12009,93.9770736694336
12011,94.6175537109375
12013,95.37357330322266
12015,94.67776489257812
12017,94.04048156738281
12019,95.67142486572266
12021,93.42140197753906
12023,95.17523193359375
12027,95.26303100585938
12029,93.65160369873047
12031,95.85773468017578
12033,93.1374740600586
12035,94.55512237548828
12037,93.42138671875
12039,94.97418212890625
12041,94.28705596923828
12043,94.52526092529297
12045,93.54813385009766
12047,95.24958801269531
12049,95.34261322021484
12051,93.98617553710938
12053,94.1553955078125
12055,95.61681365966797
12057,93.97547912597656
12059,95.87860870361328
12061,93.95133972167969
12063,95.871826171875
12065,94.18822479248047
12067,94.0974349975586
12069,95.41929626464844
12071,92.76608276367188
12073,94.74253845214844
12075,93.53846740722656
12077,95.03082275390625
12079,94.21654510498047
12081,93.7193374633789
12083,94.60189819335938
12085,93.41205596923828
12086,95.33695983886719
12087,94.33790588378906
12089,96.5000228881836
12091,94.80376434326172
12093,95.05036163330078
12095,95.96111297607422
12097,95.90740203857422
12099,93.781982421875
12101,94.24686431884766
12103,91.60151672363281
12105,95.84103393554688
12107,95.08399200439453
12109,94.50709533691406
12111,93.6724853515625
12113,93.73682403564453
12115,93.97530364990234
12117,95.87966918945312
12119,94.97527313232422
12121,94.52140045166016
12123,93.73147583007812
12125,95.14839935302734
12127,95.01165771484375
12129,94.39087677001953
12131,94.9362564086914
12133,95.81822967529297
13001,97.26282501220703
13003,96.72049713134766
13005,97.0793228149414
13007,95.03713989257812
13009,96.11370849609375
13011,92.86976623535156
13013,93.01618957519531
13015,92.80602264404297
13017,96.25653839111328
13019,95.57318878173828
13021,96.54641723632812
13023,97.31038665771484
13025,97.14801788330078
13027,94.24481201171875
13029,98.00206756591797
13031,96.13453674316406
13033,96.01473236083984
13035,93.7718505859375
13037,94.69229888916016
13039,96.54457092285156
13043,96.03395080566406
13045,91.87113952636719
13047,92.84147644042969
13049,97.08668518066406
13051,98.02867889404297
13053,94.71096801757812
13055,92.46660614013672
13057,91.38764190673828
13059,94.15723419189453
13061,94.3514175415039
13063,92.6281509399414
13065,96.92841339111328
13067,91.85548400878906
13069,96.66136169433594
13071,94.09001159667969
13073,95.35907745361328
13075,94.75894927978516
13077,92.70360565185547
13079,95.5936050415039
13081,96.10627746582031
13083,90.5624008178711
13085,90.23462677001953
13087,95.17749786376953
13089,92.51165008544922
13091,96.97491455078125
13093,96.4184799194336
13095,95.26456451416016
13097,92.07012176513672
13099,95.10223388671875
13101,96.02723693847656
13103,96.83015441894531
13105,94.3430404663086
13107,95.78563690185547
13109,97.26644897460938
13111,87.89269256591797
13113,92.96263885498047
13115,93.37592315673828
13117,91.21904754638672
13119,93.47412109375
13121,92.25553131103516
13123,88.9541244506836
13125,94.90055847167969
13127,97.26102447509766
13129,93.49662780761719
13131,94.33080291748047
13133,95.0099105834961
13135,92.05140686035156
13137,90.35282897949219
13139,91.55239868164062
13141,95.31205749511719
13143,91.13170623779297
13145,93.36698913574219
13147,93.99055480957031
13149,92.2002182006836
13151,93.19160461425781
13153,97.01762390136719
13155,95.7903060913086
13157,93.05213165283203
13159,94.13915252685547
13161,96.7686767578125
13163,95.12335205078125
13165,95.67752838134766
13167,96.11843872070312
13169,95.61795043945312
13171,93.6431655883789
13173,96.13694763183594
13175,96.9485092163086
13177,95.32715606689453
13179,98.43556213378906
13181,94.5397720336914
13183,98.50440979003906
13185,95.03782653808594
13187,89.37430572509766
13189,94.51642608642578
13191,97.8731918334961
13193,95.720458984375
13195,93.56913757324219
13197,94.02783203125
13199,92.8060073852539
13201,95.29242706298828
13205,94.6322021484375
13207,94.83863067626953
13209,96.69351959228516
13211,94.41058349609375
13213,91.92308044433594
13215,94.73286437988281
13217,93.42288208007812
13219,94.4316635131836
13221,94.62694549560547
13223,91.6974105834961
13225,96.38285827636719
13227,90.39701843261719
13229,97.43782806396484
13231,93.152587890625
13233,92.18775177001953
13235,97.2859878540039
13237,94.8530044555664
13239,94.35198211669922
13241,87.57218933105469
13243,94.01010131835938
13245,96.5649185180664
13247,93.10720825195312
13249,94.34967803955078
13251,95.86538696289062
13253,95.68762969970703
13255,93.27192687988281
13257,92.72239685058594
13259,94.38427734375
13261,94.76539611816406
13263,93.63323974609375
13265,94.4234390258789
13267,97.46297454833984
13269,94.56256866455078
13271,96.90734100341797
13273,94.53152465820312
13275,93.99662780761719
13277,94.8848648071289
13279,96.81694793701172
13281,87.16285705566406
13283,96.44952392578125
13285,92.80189514160156
13287,95.3834228515625
13289,97.01475524902344
13291,87.24939727783203
13293,93.8448257446289
13295,91.8016357421875
13297,93.5080795288086
13299,97.34300994873047
13301,94.4346694946289
13303,95.96080017089844
13305,97.81571960449219
13307,94.03960418701172
13309,96.97628784179688
13311,89.54176330566406
13313,92.81790161132812
13315,96.60054016113281
13317,94.0811767578125
13319,96.90008544921875
13321,94.89488220214844
16001,91.21163177490234
16003,78.79680633544922
16005,82.31529235839844
16007,78.79541015625
16009,80.92203521728516
16011,83.6217269897461
16013,79.81971740722656
16015,79.4870376586914
16017,78.82222747802734
16019,78.8650894165039
16021,75.48259735107422
16023,82.47758483886719
16025,76.56620025634766
16027,91.23564147949219
16029,79.1449966430664
16031,84.01227569580078
16033,79.22264862060547
16035,78.87071990966797
16037,74.53819274902344
16039,85.45470428466797
16041,83.1186294555664
16043,77.33128356933594
16045,87.45023345947266
16047,89.15422821044922
16049,77.19498443603516
16051,86.77075958251953
16053,88.72607421875
16055,80.53691101074219
16057,81.65316772460938
16059,76.64270782470703
16061,79.76851654052734
16063,87.51758575439453
16065,80.48735809326172
16067,87.51504516601562
16069,84.61473846435547
16071,84.50955963134766
16073,86.4471435546875
16075,89.94081115722656
16077,84.24273681640625
16079,76.8969497680664
16081,76.16156768798828
16083,86.39495086669922
16085,76.2410888671875
16087,84.57147979736328
17001,91.07282257080078
17003,92.1910629272461
17005,89.4933090209961
17007,87.64176177978516
17009,90.6780014038086
17011,90.07502746582031
17013,90.6092529296875
17015,89.54683685302734
17017,91.48694610595703
17019,90.11791229248047
17021,89.61842346191406
17023,89.32025909423828
17025,89.75045013427734
17027,90.24320983886719
17029,89.66291046142578
17031,88.48678588867188
17033,89.29380798339844
17035,89.4742660522461
17037,88.23751068115234
17039,90.72575378417969
17041,89.75496673583984
17043,88.77301025390625
17045,89.0915298461914
17047,91.13326263427734
17049,89.27064514160156
17051,89.3263931274414
17053,90.43341064453125
17055,90.48657989501953
17057,91.76686096191406
17059,91.26315307617188
17061,90.45802307128906
17063,89.62298583984375
17065,90.97029113769531
17067,90.78038787841797
17069,90.92552947998047
17071,91.39837646484375
17073,90.95037841796875
17075,90.05582427978516
17077,91.10212707519531
17079,89.1632080078125
17081,89.91808319091797
17083,90.12721252441406
17085,88.26644134521484
17087,91.28643035888672
17089,88.52853393554688
17091,90.07432556152344
17093,89.0208740234375
17095,91.38811492919922
17097,86.53004455566406
17099,89.24163055419922
17101,90.43212127685547
17103,89.04098510742188
17105,90.38218688964844
17107,91.07865142822266
17109,90.86394500732422
17111,87.43563842773438
17113,90.83610534667969
17115,90.20728302001953
17117,89.35021209716797
17119,89.82757568359375
17121,89.39187622070312
17123,90.91638946533203
17125,91.80362701416016
17127,92.29753875732422
17129,91.26730346679688
17131,91.40573120117188
17133,92.12937927246094
17135,88.84228515625
17137,90.84581756591797
17139,89.5736312866211
17141,88.27256774902344
17143,91.46479034423828
17145,90.43914794921875
17147,90.2046127319336
17149,90.61402130126953
17151,91.16839599609375
17153,92.25543212890625
17155,90.42816925048828
17157,91.40534973144531
17159,90.2919921875
17161,91.43122100830078
17163,91.127197265625
17165,91.04830169677734
17167,90.62744140625
17169,90.82556915283203
17171,90.81428527832031
17173,89.3900375366211
17175,90.81122589111328
17177,87.8415756225586
17179,91.33409881591797
17181,91.57935333251953
17183,89.45707702636719
17185,90.9339370727539
17187,91.35726928710938
17189,90.14286041259766
17191,90.66150665283203
17193,91.44186401367188
17195,90.49474334716797
17197,89.66104125976562
17199,90.71805572509766
17201,87.88867950439453
17203,91.05785369873047
18001,92.0499496459961
18003,91.38407135009766
18005,89.57474517822266
18007,89.0677490234375
18009,92.65882873535156
18011,88.27937316894531
18013,87.98506927490234
18015,90.47885131835938
18017,91.31027221679688
18019,90.29954528808594
18021,87.73666381835938
18023,89.45185852050781
18025,88.5693588256836
18027,88.56843566894531
18029,90.69915008544922
18031,88.88823699951172
18033,89.84996032714844
18035,92.92739868164062
18037,88.67454528808594
18039,89.6185302734375
18041,90.64812469482422
18043,90.18284606933594
18045,88.62100982666016
18047,90.8395767211914
18049,91.23380279541016
18051,90.56817626953125
18053,92.4882583618164
18055,87.97554779052734
18057,90.54946899414062
18059,90.49669647216797
18061,89.99212646484375
18063,87.22283935546875
18065,91.2591781616211
18067,91.3688735961914
18069,91.8593521118164
18071,89.23126220703125
18073,89.58685302734375
18075,92.52831268310547
18077,89.59039306640625
18079,89.30885314941406
18081,88.22897338867188
18083,89.80535125732422
18085,90.7972412109375
18087,89.40216064453125
18089,88.9344482421875
18091,88.2768783569336
18093,88.02204132080078
18095,92.35602569580078
18097,88.97067260742188
18099,90.39192962646484
18101,88.23116302490234
18103,91.91363525390625
18105,87.25017547607422
18107,87.94999694824219
18109,86.90775299072266
18111,89.64681243896484
18113,89.79264831542969
18115,90.42808532714844
18117,88.3414077758789
18119,87.35600280761719
18121,87.93074035644531
18123,88.148681640625
18125,89.61321258544922
18127,88.19952392578125
18129,90.97914123535156
18131,90.68646240234375
18133,86.84363555908203
18135,91.70575714111328
18137,88.9957046508789
18139,90.08834075927734
18141,88.8480453491211
18143,89.8311538696289
18145,89.6482162475586
18147,89.39021301269531
18149,90.02587890625
18151,89.22628784179688
18153,88.5149154663086
18155,90.0860824584961
18157,89.04007720947266
18159,91.46851348876953
18161,90.8369140625
18163,90.78012084960938
18165,88.72089385986328
18167,88.4786148071289
18169,92.20856475830078
18171,88.98991394042969
18173,90.2414321899414
18175,88.79800415039062
18177,90.52701568603516
18179,91.5985336303711
18181,89.90836334228516
18183,91.0451889038086
19001,89.0738754272461
19003,89.34828186035156
19005,84.97779846191406
19007,89.49223327636719
19009,88.38898468017578
19011,87.73644256591797
19013,88.58202362060547
19015,90.30696105957031
19017,88.2752456665039
19019,87.06352996826172
19021,88.3843765258789
19023,88.84827423095703
19025,88.77266693115234
19027,89.21709442138672
19029,88.88362884521484
19031,90.18396759033203
19033,87.9104232788086
19035,88.44703674316406
19037,86.74099731445312
19039,90.4563217163086
19041,88.10152435302734
19043,86.227294921875
19045,90.75653839111328
19047,89.06906127929688
19049,90.61927795410156
19051,89.5069351196289
19053,90.1800765991211
19055,87.25889587402344
19057,90.56549835205078
19059,86.25061798095703
19061,87.58071899414062
19063,86.17910766601562
19065,86.1728744506836
19067,87.359375
19069,89.21283721923828
19071,89.47628784179688
19073,90.22735595703125
19075,88.98568725585938
19077,90.0461654663086
19079,89.03945922851562
19081,88.61658477783203
19083,89.5780258178711
19085,89.41004180908203
19087,89.5936279296875
19089,85.2986068725586
19091,88.09974670410156
19093,88.7709732055664
19095,90.14474487304688
19097,89.64456939697266
19099,90.12562561035156
19101,89.37308502197266
19103,90.18302154541016
19105,89.46965789794922
19107,90.1691665649414
19109,87.9367446899414
19111,90.3357925415039
19113,88.36133575439453
19115,90.91670227050781
19117,89.75434112548828
19119,86.6255874633789
19121,90.12588500976562
19123,90.00249481201172
19125,90.16022491455078
19127,89.30912017822266
19129,89.66094207763672
19131,85.60785675048828
19133,89.62554931640625
19135,89.44454193115234
19137,89.61656188964844
19139,90.99465942382812
19141,88.2803955078125
19143,86.74408721923828
19145,89.83426666259766
19147,88.25569152832031
19149,89.07371520996094
19151,88.4567642211914
19153,89.84504699707031
19155,89.32551574707031
19157,89.46147155761719
19159,89.48883819580078
19161,89.03853607177734
19163,91.10253143310547
19165,88.6047592163086
19167,88.4592514038086
19169,89.48973846435547
19171,88.48242950439453
19173,89.4210205078125
19175,89.26971435546875
19177,89.07736206054688
19179,89.82582092285156
19181,90.52925872802734
19183,90.517333984375
19185,89.38462829589844
19187,88.48353576660156
19189,86.12022399902344
19191,85.26882934570312
19193,89.20990753173828
19195,85.74967193603516
19197,88.8876953125
20001,89.9463119506836
20003,89.91438293457031
20005,90.60261535644531
20007,90.80294036865234
20009,91.16265869140625
20011,90.355712890625
20013,89.97956848144531
20015,88.71121978759766
20017,89.13607788085938
20019,88.5847396850586
20021,90.43741607666016
20023,91.22967529296875
20025,91.14069366455078
20027,91.69815826416016
20029,92.0836410522461
20031,89.36759185791016
20033,91.1108169555664
20035,88.00995635986328
20037,90.60796356201172
20039,92.22683715820312
20041,91.61309814453125
20043,90.43150329589844
20045,90.78654479980469
20047,91.6263656616211
20049,87.81072235107422
20051,93.74224090576172
20053,92.12156677246094
20055,93.32188415527344
20057,91.82178497314453
20059,90.17615509033203
20061,90.7717514038086
20063,93.78038787841797
20065,94.1637954711914
20067,93.08673858642578
20069,91.85140228271484
20071,92.83576965332031
20073,88.55741119384766
20075,94.51701354980469
20077,89.96070861816406
20079,91.27656555175781
20081,91.63603210449219
20083,93.0693359375
20085,89.88673400878906
20087,90.5531997680664
20089,92.02114868164062
20091,90.30658721923828
20093,94.3383560180664
20095,89.81806182861328
20097,91.07962799072266
20099,89.78319549560547
20101,93.87001037597656
20103,91.10598754882812
20105,92.52095031738281
20107,90.75200653076172
20109,94.4217529296875
20111,89.00147247314453
20113,91.76107788085938
20115,90.60682678222656
20117,91.03684997558594
20119,90.33160400390625
20121,90.1839370727539
20123,92.51528930664062
20125,89.69293975830078
20127,89.63057708740234
20129,93.22917938232422
20131,89.61946105957031
20133,89.79667663574219
20135,93.48118591308594
20137,93.88147735595703
20139,89.97439575195312
20141,92.90264892578125
20143,92.34957122802734
20145,91.42048645019531
20147,93.40242767333984
20149,89.74128723144531
20151,90.21202087402344
20153,91.4777603149414
20155,90.78147888183594
20157,91.53691864013672
20159,91.1416015625
20161,90.74050903320312
20163,93.9532241821289
20165,92.53874206542969
20167,93.40299987792969
20169,92.50020599365234
20171,93.7594985961914
20173,90.48499298095703
20175,90.53941345214844
20177,90.38594818115234
20179,93.39300537109375
20181,92.06013488769531
20183,92.4124984741211
20185,90.47859954833984
20187,94.23188018798828
20189,91.6904296875
20191,89.53807067871094
20193,93.10897064208984
20195,93.483154296875
20197,89.7733154296875
20199,93.04523468017578
20201,90.8022689819336
20203,93.59355926513672
20205,89.67218780517578
20207,89.54072570800781
20209,91.01750946044922
21001,89.5626220703125
21003,90.85449981689453
21005,90.91687774658203
21007,92.677490234375
21009,91.30325317382812
21011,88.5081787109375
21013,85.74821472167969
21015,90.62732696533203
21017,89.42533874511719
21019,90.26742553710938
21021,89.41927337646484
21023,89.57673645019531
21025,88.6899185180664
21027,88.84070587158203
21029,91.16896057128906
21031,91.27508544921875
21033,89.7756118774414
21035,92.30233001708984
21037,90.69518280029297
21039,92.54521179199219
21041,90.48442077636719
21043,89.57610321044922
21045,89.04473876953125
21047,89.28948211669922
21049,89.34744262695312
21051,88.10018157958984
21053,89.1825180053711
21055,90.77836608886719
21057,90.13575744628906
21059,90.2677001953125
21061,91.55619812011719
21063,88.5184555053711
21065,88.74501037597656
21067,89.7402114868164
21069,88.52742004394531
21071,88.33085632324219
21073,91.14102935791016
21075,91.53202056884766
21077,90.63235473632812
21079,88.86814880371094
21081,89.91802978515625
21083,92.37430572509766
21085,90.434326171875
21087,90.4336166381836
21089,90.62430572509766
21091,88.48979949951172
21093,90.02986145019531
21095,82.90242767333984
21097,89.5348129272461
21099,90.90830993652344
21101,91.19898223876953
21103,90.57386016845703
21105,91.93218994140625
21107,90.93218994140625
21109,87.30126190185547
21111,90.96570587158203
21113,89.83665466308594
21115,88.3508071899414
21117,90.34429931640625
21119,87.21771240234375
21121,87.92208862304688
21123,89.98979187011719
21125,88.07954406738281
21127,89.05632019042969
21129,88.70219421386719
21131,86.5711441040039
21133,85.203369140625
21135,89.41465759277344
21137,88.36115264892578
21139,91.45187377929688
21141,90.10090637207031
21143,90.56781768798828
21145,92.97740173339844
21147,88.03913879394531
21149,91.32080078125
21151,88.9607925415039
21153,88.19562530517578
21155,90.21499633789062
21157,92.42798614501953
21159,88.20654296875
21161,89.2145004272461
21163,89.39208984375
21165,87.82766723632812
21167,90.23748016357422
21169,90.18207550048828
21171,90.17096710205078
21173,88.99407958984375
21175,88.15239715576172
21177,91.0239486694336
21179,90.92692565917969
21181,89.0324478149414
21183,90.70330810546875
21185,90.31548309326172
21187,90.3626937866211
21189,88.5555191040039
21191,89.98503875732422
21193,87.35955047607422
21195,87.75344848632812
21197,88.70514678955078
21199,89.18439483642578
21201,89.30029296875
21203,87.48035430908203
21205,87.68441009521484
21207,89.30706024169922
21209,90.0630874633789
21211,90.76769256591797
21213,90.42750549316406
21215,91.05728912353516
21217,89.77950286865234
21219,89.5591812133789
21221,89.97407531738281
21223,90.13532257080078
21225,91.33419799804688
21227,91.39192199707031
21229,90.53401184082031
21231,89.06571960449219
21233,91.30593872070312
21235,87.77526092529297
21237,88.25727844238281
21239,90.60619354248047
22001,91.1166763305664
22003,90.5093002319336
22005,93.80783081054688
22007,94.0973129272461
22009,89.9877700805664
22011,91.19168853759766
22013,90.31781768798828
22015,88.21683502197266
22017,87.3429946899414
22019,91.40340423583984
22021,89.72923278808594
22023,90.40247344970703
22025,89.59391784667969
22027,87.99559020996094
22029,89.84626770019531
22031,88.21390533447266
22033,92.43700408935547
22035,90.72174835205078
22037,91.27050018310547
22039,90.54212951660156
22041,90.47518157958984
22043,89.04011535644531
22045,91.57025146484375
22047,93.0501480102539
22049,90.33907318115234
22051,91.35272979736328
22053,90.67280578613281
22055,91.52507781982422
22057,92.031982421875
22059,89.25021362304688
22061,89.5217514038086
22063,93.04414367675781
22065,91.02503967285156
22067,90.8138427734375
22069,89.71895599365234
22071,90.91354370117188
22073,90.27420043945312
22075,89.78071594238281
22077,91.39513397216797
22079,89.8511734008789
22081,90.05917358398438
22083,90.51490783691406
22085,89.42723083496094
22087,89.71273040771484
22089,92.83251190185547
22091,92.13623809814453
22093,94.0857925415039
22095,93.52985382080078
22097,91.14527893066406
22099,92.55303192138672
22101,91.97958374023438
22103,92.85492706298828
22105,93.05355072021484
22107,90.99024963378906
22109,92.22628021240234
22111,89.70746612548828
22113,90.88111877441406
22115,90.20452117919922
22117,93.05876159667969
22119,88.60667419433594
22121,92.52387237548828
22123,90.73033905029297
22125,90.76517486572266
22127,89.79035186767578
23001,81.38141632080078
23003,77.10052490234375
23005,81.3347396850586
23007,75.7887954711914
23009,77.47610473632812
23011,81.0743179321289
23013,77.44631958007812
23015,79.29991912841797
23017,78.91736602783203
23019,78.79346466064453
23021,76.58840942382812
23023,80.53994750976562
23025,76.28468322753906
23027,78.88843536376953
23029,74.41285705566406
23031,81.23614501953125
24001,84.81260681152344
24003,86.96382141113281
24005,86.31141662597656
24009,85.04618835449219
24011,87.13288879394531
24013,84.23362731933594
24015,84.6787338256836
24017,87.55191040039062
24019,86.53680419921875
24021,83.73789978027344
24023,79.0020751953125
24025,85.6843032836914
24027,85.43970489501953
24029,85.88589477539062
24031,84.7710189819336
24033,86.51570129394531
24035,86.24378967285156
24037,85.14083862304688
24039,85.23615264892578
24041,86.52570343017578
24043,84.63011932373047
24045,86.35011291503906
24047,84.33524322509766
24510,88.55856323242188
25001,77.80926513671875
25003,80.0713119506836
25005,83.75213623046875
25007,79.38116455078125
25009,80.33609008789062
25011,83.33478546142578
25013,84.40383911132812
25015,83.63592529296875
25017,84.76110076904297
25019,74.47577667236328
25021,84.4390869140625
25023,82.80986785888672
25025,82.9130630493164
25027,83.33635711669922
26001,82.75419616699219
26003,76.3289794921875
26005,87.52202606201172
26007,81.24523162841797
26009,80.3803939819336
26011,85.96733093261719
26013,76.55113983154297
26015,88.90955352783203
26017,87.82270812988281
26019,81.07823944091797
26021,86.4794692993164
26023,89.57848358154297
26025,89.50465393066406
26027,88.34187316894531
26029,79.4117202758789
26031,79.03921508789062
26033,75.81372833251953
26035,85.38634490966797
26037,89.87606048583984
26039,82.24127960205078
26041,78.733642578125
26043,79.96839904785156
26045,89.56105041503906
26047,76.58323669433594
26049,90.61871337890625
26051,86.36074829101562
26053,76.88247680664062
26055,82.15442657470703
26057,89.61372375488281
26059,89.61685943603516
26061,78.24404907226562
26063,85.06298828125
26065,89.8793716430664
26067,89.45736694335938
26069,84.69515991210938
26071,78.25016784667969
26073,88.12934875488281
26075,90.0905990600586
26077,88.9408950805664
26079,82.01039123535156
26081,88.62657165527344
26083,77.71782684326172
26085,84.79620361328125
26087,89.4295883178711
26089,79.46023559570312
26091,91.51910400390625
26093,90.09893035888672
26095,74.89143371582031
26097,75.10758972167969
26099,90.113525390625
26101,82.3292465209961
26103,76.58808135986328
26105,82.92426300048828
26107,87.03144073486328
26109,81.79371643066406
26111,88.48756408691406
26113,83.53499603271484
26115,92.36956024169922
26117,88.73162078857422
26119,82.10355377197266
26121,85.69418334960938
26123,86.5831527709961
26125,90.27239227294922
26127,84.18697357177734
26129,85.03601837158203
26131,78.1091079711914
26133,84.82212829589844
26135,83.41336059570312
26137,80.06834411621094
26139,86.68213653564453
26141,79.65050506591797
26143,83.96495056152344
26145,90.01616668701172
26147,88.56094360351562
26149,89.28594207763672
26151,86.57972717285156
26153,76.40975189208984
26155,90.04752349853516
26157,88.83622741699219
