GEOID,tmax
01001,92.56568080357142
01003,96.15503989361703
01005,94.52572021484376
01007,90.06885302197803
01009,85.61485969387755
01011,94.11980229591838
01013,95.10272321428572
01015,86.74909274193548
01017,88.99332720588235
01019,86.12272727272727
01021,90.55738636363635
01023,96.17530487804878
01025,96.05261008522729
01027,87.09344512195122
01029,85.31440972222222
01031,96.34765625
01033,82.43002106741574
01035,95.93311491935485
01037,90.13741945876288
01039,96.52212114726028
01041,95.21029829545455
01043,85.02018229166667
01045,96.17590981012658
01047,93.79168450342466
01049,83.66130756578947
01051,92.63149414062501
01053,96.46380813953489
01055,86.20246394230769
01057,86.3906929347826
01059,82.53244579081633
01061,97.1194669117647
01063,91.82202953296704
01065,91.76438873626374
01067,95.31818524096386
01069,96.37795350609755
01071,83.25503270348837
01073,87.41927722392639
01075,86.47361111111111
01077,82.1225360576923
01079,83.56042668269232
01081,91.01236413043479
01083,83.4328125
01085,94.40410156250002
01087,93.48108455882354
01089,83.75253586065574
01091,94.40356657608696
01093,84.08009207589285
01095,84.59502840909092
01097,96.74905357142859
01099,95.76509375
01101,94.33397090517242
01103,84.29088815789474
01105,92.17025353773585
01107,89.41441761363636
01109,95.0848238031915
01111,86.80139100609756
01113,92.92708938953488
01115,87.04707031250001
01117,88.80993206521738
01119,93.62513586956523
01121,88.591015625
01123,90.33224557522125
01125,88.84352448453608
01127,86.48297413793104
01129,97.48732638888889
01131,95.01495535714285
01133,84.32003348214286
04001,82.76854938969258
04003,90.95442236990951
04005,80.88910741555875
04007,90.60144074675325
04009,92.10500412995594
04011,86.48257386363636
04012,105.1978518588771
04013,104.051172752809
04015,90.72945241261398
04017,84.31126478040541
04019,101.62736977149497
04021,101.96030405405405
04023,93.896640625
04025,90.95150331439395
04027,106.03991909898477
05001,89.78546063311688
05003,96.79028033088235
05005,84.92429601648352
05007,88.69322916666667
05009,84.30140625
05011,95.65840625000001
05013,95.44313226744185
05015,85.36761363636364
05017,96.06997876213593
05019,94.01845930232558
05021,85.52285937500001
05023,83.05815770348838
05025,93.82712429775282
05027,97.28729619565217
05029,88.25018262987014
05031,83.29420955882352
05033,91.09029411764706
05035,82.26275
05037,82.76932565789474
05039,93.96620145631069
05041,92.76456028761062
05043,94.73539062500001
05045,87.37032797029704
05047,90.05589717741937
05049,85.133984375
05051,91.26279891304348
05053,92.87810782967033
05055,84.29403237951807
05057,95.46836993243244
05059,92.77632630813955
05061,94.13472222222222
05063,83.27752511160715
05065,84.01476293103448
05067,83.39604048295455
05069,91.645390625
05071,87.63703271028038
05073,98.14897103658538
05075,84.39148936170213
05077,84.84759987113402
05079,92.87343750000001
05081,97.34408482142857
05083,90.8662883254717
05085,88.40757211538462
05087,85.434575
05089,84.88647629310346
05091,98.55478830645161
05093,82.35831117021277
05095,86.67874002659575
05097,91.18477224576272
05099,95.27650799418605
05101,83.654375
05103,95.55372706422018
05105,90.222265625
05107,87.52280927835051
05109,93.26802325581396
05111,82.72395833333333
05113,91.3975830078125
05115,87.4171218487395
05117,86.73909539473685
05119,89.99255826271187
05121,85.6134987113402
05123,83.52591711956522
05125,91.05082547169812
05127,91.4155317164179
05129,83.70615056818183
05131,92.68071646341464
05133,95.63879310344828
05135,84.3100543478261
05137,82.87540838068182
05139,97.14127286585367
05141,84.20932992788462
05143,88.46816964285715
05145,84.54224501533743
05147,84.10756671348315
05149,90.79722098214286
06001,81.29066611842106
06003,72.9305570652174
06005,87.265625
06007,90.92713501908396
06009,87.9766321656051
06011,91.20606461864408
06013,84.4683075221239
06015,80.09823983433735
06017,82.42400412087912
06019,82.80322963169644
06021,90.82134164663461
06023,83.02108964535903
06025,103.32532977386936
06027,88.68131083711874
06029,82.76508503756261
06031,86.67914402173913
06033,85.38855971534653
06035,83.8179050611413
06037,78.73130199667222
06039,85.55894495412845
06041,76.67442642405064
06043,85.15669744318183
06045,84.07046076642337
06047,90.10008305647841
06049,84.59967633928571
06051,77.84235537190084
06053,81.0217048891129
06055,86.28577860169493
06057,82.53634923986488
06059,79.85153556034483
06061,83.44572188864629
06063,80.84957557091346
06065,94.02907324581786
06067,92.75188758389261
06069,83.13560267857143
06071,93.1134714558574
06073,82.13206992574258
06075,74.17578125
06077,90.92779947916668
06079,76.89521722560976
06081,75.67527173913044
06083,71.878578125
06085,81.73234924623117
06087,77.02160326086957
06089,89.34031406772576
06091,78.57918074324324
06093,83.55478830645163
06095,87.64157561188811
06097,82.72128744834711
06099,89.75359172077923
06101,93.87515285326087
06103,89.8391819267516
06105,84.57155464216635
06107,80.2766596167127
06109,79.0566907051282
06111,73.31917815836299
06113,90.96262937898089
06115,91.86601175742575
08001,89.42584745762711
08003,81.77236143867925
08005,88.52746848739497
08007,76.77376524390245
08009,94.9280375
08011,95.3645703125
08013,81.2704326923077
08014,89.78
08015,71.59403973509934
08017,93.14385416666667
08019,68.58269886363637
08021,75.09534390703519
08023,78.64470108695652
08025,94.9516885080645
08027,75.97903645833333
08029,82.18969452247191
08031,89.67703804347826
08033,74.577646484375
08035,83.51486672794118
08037,73.15339828897338
08039,86.82688434385382
08041,85.73310117302053
08043,81.35042091836735
08045,77.1440945687773
08047,72.21540178571429
08049,71.34202751706485
08051,72.50767554780877
08053,65.19272540983607
08055,85.08517894190872
08057,71.87977261673151
08059,82.24041193181819
08061,94.25402905518395
08063,92.42876602564102
08065,67.38600961538461
08067,76.99803125
08069,77.78763361045131
08071,91.30692715638149
08073,90.7025789221939
08075,88.13353737113403
08077,82.59898032629559
08079,67.18606672932331
08081,82.57441946640316
08083,81.952578125
08085,81.97931099397591
08087,89.24697398190045
08089,95.98147321428573
08091,73.22006777108433
08093,71.81027767595307
08095,89.84241071428572
08097,70.75189516129032
08099,95.39038602941177
08101,93.80683646112601
08103,80.32920824579831
08105,74.30755597014925
08107,75.2175048828125
08109,73.83729745370371
08111,62.14296875
08113,77.10757155373832
08115,89.09375
08117,67.82236842105263
08119,73.58245648734177
08121,89.62242694805195
08123,87.45739250000001
08125,92.00554315476191
09001,78.04433962264152
09003,78.33190406976745
09005,75.57158526490066
09007,78.79196428571429
09009,78.58805803571428
09011,79.02799479166667
09013,77.7273777173913
09015,78.6922940340909
10001,81.6842345505618
10003,79.40069962686567
10005,82.72900390625
11001,81.1015625
12001,96.69405545112782
12003,96.04599719101124
12005,96.33766649590164
12007,96.45072674418606
12009,97.56984707446809
12011,95.07730113636364
12013,96.41431021341464
12015,95.19921875
12017,96.65636160714287
12019,96.73203125
12021,94.79811006433823
12023,95.88942087155964
12027,95.8968952922078
12029,95.57090992647059
12031,96.53571797520661
12033,96.14986842105264
12035,97.66098151408451
12037,95.28799229452055
12039,94.90375405844156
12041,96.2404296875
12043,95.47012195121953
12045,96.02471217105263
12047,95.29512246621621
12049,96.4853515625
12051,95.18499611801244
12053,96.72770432692307
12055,96.1754647943038
12057,96.48918022260274
12059,97.48668573943662
12061,97.05641233766234
12063,96.57876476377953
12065,94.40109375
12067,95.46710304054054
12069,97.95993232484076
12071,94.59084109042553
12073,94.69406582446808
12075,96.25805973101266
12077,95.94090909090909
12079,94.77390776699029
12081,96.35812230603449
12083,97.4345405190678
12085,96.41428571428573
12086,95.34746968283582
12087,95.03317032442747
12089,96.30857676630436
12091,96.66058035714286
12093,96.53665978773586
12095,97.8858857615894
12097,97.37621783088237
12099,95.5860599347015
12101,96.78690257352942
12103,96.18694196428571
12105,97.0217548076923
12107,97.3987331081081
12109,97.02299107142858
12111,96.7623046875
12113,96.32593529929578
12115,95.95429193037975
12117,98.18240489130434
12119,97.55975
12121,95.51074420103095
12123,94.72740384615385
12125,96.29034090909092
12127,98.03029725609755
12129,94.77696220930233
12131,96.77784674657535
12133,97.26670955882354
13001,93.26199383802818
13003,93.6794516509434
13005,93.57098214285715
13007,94.1266289893617
13009,87.12685032894737
13011,85.43788006756758
13013,84.62676630434783
13015,84.85836267605634
13017,91.5015625
13019,93.25126008064517
13021,86.91285714285715
13023,88.36113911290323
13025,95.59754464285714
13027,94.03951198630138
13029,93.850830078125
13031,92.09867665816327
13033,90.3335743801653
13035,85.510625
13037,93.97446646341463
13039,96.15078125
13043,91.35739889705883
13045,84.79987157534246
13047,84.4044921875
13049,95.81510416666667
13051,94.15689903846155
13053,91.28920454545455
13055,85.16970108695652
13057,83.6357421875
13059,85.8470703125
13061,94.4708984375
13063,84.41988636363637
13065,94.90608258928572
13067,83.95953125
13069,92.74864457831325
13071,93.1540264423077
13073,89.57222656249999
13075,93.46446572580645
13077,85.53338068181819
13079,87.2289402173913
13081,90.75018168604652
13083,82.27142857142857
13085,82.12691532258066
13087,94.89251077586206
13089,84.12664695945946
13091,89.74042693661971
13093,89.64908088235295
13095,93.21578443877551
13097,84.24354838709678
13099,95.1288125
13101,95.03429276315791
13103,92.98351672535212
13105,87.85253537735849
13107,90.39668935643566
13109,92.62142857142858
13111,79.81226562500001
13113,84.91982421875001
13115,85.7376875
13117,83.20598214285714
13119,86.483984375
13121,84.19340277777779
13123,80.83528451492538
13125,88.42410714285714
13127,95.96464213709677
13129,85.36953125000001
13131,94.03032670454546
13133,86.6815463362069
13135,83.790869140625
13137,82.6267578125
13139,83.57609375
13141,87.28250000000001
13143,84.09731104651163
13145,88.78975183823529
13147,87.01361019736842
13149,86.6224330357143
13151,84.84601403061225
13153,88.05091911764707
13155,92.02172475961538
13157,85.19703125
13159,85.87880681818183
13161,92.305625
13163,89.3009375
13165,90.85746875000001
13167,89.1178125
13169,86.36127840909091
13171,85.4796875
13173,94.1609375
13175,89.26286057692309
13177,92.06148897058824
13179,94.39732142857143
13181,89.23139204545456
13183,94.47144396551724
13185,94.29450081168831
13187,81.28644622093024
13189,88.82621093750001
13191,95.50335477941178
13193,89.05037076271186
13195,86.27301829268292
13197,89.73423295454545
13199,86.445703125
13201,95.05546875
13205,93.648828125
13207,86.154453125
13209,91.18437500000002
13211,85.87316176470588
13213,84.06424278846154
13215,90.874853515625
13217,85.12127403846155
13219,85.72829241071429
13221,87.00263526119403
13223,84.03461277173913
13225,87.39585597826088
13227,82.404296875
13229,94.80429687499999
13231,85.6203125
13233,85.01261160714286
13235,89.29876644736842
13237,86.46432783018868
13239,93.81804687500001
13241,79.86235795454546
13243,93.15357142857142
13245,90.1375318877551
13247,84.68996710526316
13249,89.68671875000001
13251,91.65462101063831
13253,95.6790707236842
13255,85.10618749999999
13257,85.8575
13259,92.2586277173913
13261,90.76066576086957
13263,88.08755387931035
13265,87.53733258928571
13267,92.6664402173913
13269,88.2537146226415
13271,91.42489754098361
13273,92.433125
13275,93.86440746753247
13277,92.3348046875
13279,91.84655070754717
13281,78.43487723214287
13283,90.2599676724138
13285,87.76380635245903
13287,91.36971153846154
13289,87.28482572115385
13291,78.899609375
13293,86.64888392857144
13295,83.7546205357143
13297,84.77082270408162
13299,94.9154035433071
13301,88.09565548780488
13303,88.2967793367347
13305,94.7425
13307,91.38292410714287
13309,91.20531249999999
13311,81.57438322368421
13313,84.77100290697675
13315,90.47595766129034
13317,88.17886029411765
13319,87.684423828125
13321,92.1421484375
16001,88.20724349710983
16003,77.3630792025862
16005,82.12893066406251
16007,76.56664201183432
16009,76.41111998175184
16011,84.30296336206897
16013,80.00354020979022
16015,77.6764960106383
16017,74.71438301282052
16019,78.9946569400631
16021,69.61080078125
16023,81.49220030737705
16025,77.07565467877096
16027,89.99666863207547
16029,77.08979842150171
16031,83.0138601618705
16033,78.6115716314935
16035,75.40190684241706
16037,74.35337357954546
16039,82.99120065789474
16041,81.32371651785715
16043,78.63020510835914
16045,84.581298828125
16047,88.18553750000001
16049,75.01860241273101
16051,86.49295594262296
16053,88.85541992187501
16055,76.54968888274335
16057,78.32828691709845
16059,74.80043166342412
16061,78.51438577586208
16063,86.79613839285715
16065,82.35743243243243
16067,86.99647797131148
16069,82.50369897959185
16071,83.00331024484537
16073,85.23763866877972
16075,88.1968070652174
16077,83.9170138888889
16079,70.61652569731405
16081,75.97290348101266
16083,86.05908954326924
16085,73.8571194161442
16087,82.5352208161157
17001,84.25457823426574
17003,84.6532451923077
17005,85.60625
17007,82.89716796875
17009,83.97526533018869
17011,82.9780910326087
17013,85.90981657608695
17015,83.67419181034484
17017,84.30255926724139
17019,82.10267857142857
17021,84.59096174568967
17023,82.97692307692309
17025,84.91256421232876
17027,85.98825367647059
17029,82.93003472222222
17031,82.11901871019109
17033,83.60025337837837
17035,83.68505681818182
17037,82.39314903846154
17039,83.23169642857142
17041,82.59415322580647
17043,82.52680495689656
17045,82.08909646739131
17047,84.265625
17049,84.5060661764706
17051,85.08051892201836
17053,81.9719155844156
17055,84.84598214285714
17057,83.24484707446808
17059,83.79271816037736
17061,85.60005580357144
17063,82.9508544921875
17065,84.46630859375
17067,83.472701446281
17069,83.247125
17071,82.67038352272728
17073,83.05179687500001
17075,81.9365234375
17077,85.28678668478261
17079,84.17345703125001
17081,85.03961397058823
17083,85.95091391509433
17085,83.99052734375
17087,83.63308823529412
17089,82.47238991477273
17091,82.22349591121495
17093,82.80107421875
17095,82.53109504132232
17097,82.3678042763158
17099,83.0004840353261
17101,83.78245192307692
17103,82.65424502212389
17105,82.69380580357144
17107,84.18649443069307
17109,82.71496803977273
17111,82.67890625
17113,82.81125
17115,83.72639508928572
17117,85.26615691489363
17119,86.24779094827586
17121,85.08078125
17123,83.30524720149255
17125,84.23454483695652
17127,83.51254464285715
17129,84.29298469387754
17131,83.21434659090909
17133,86.83060963114754
17135,84.98233944954129
17137,84.51531250000001
17139,83.40709134615385
17141,82.9247
17143,83.29573863636364
17145,85.55424107142858
17147,82.902734375
17149,84.92756696428572
17151,83.1901533018868
17153,84.2421875
17155,83.48717672413794
17157,86.38375
17159,84.34034926470589
17161,83.81796875
17163,86.61346043577981
17165,83.96730957031251
17167,84.59983675373135
17169,83.63629464285715
17171,84.98750000000001
17173,84.1306536259542
17175,82.84481907894738
17177,83.46858258928572
17179,83.7717570754717
17181,84.46355846774195
17183,81.6125
17185,83.956640625
17187,82.28989701704546
17189,85.75055042613637
17191,84.84099431818181
17193,84.17077922077922
17195,83.62446961009175
17197,82.38055419921875
17199,84.27159090909092
17201,83.4125
17203,83.25982142857143
18001,80.16958705357142
18003,80.28097426470589
18005,81.44799107142858
18007,81.04671266233767
18009,79.83687499999999
18011,79.61988636363637
18013,80.94323979591837
18015,80.65583639705882
18017,80.21705163043478
18019,82.8158135775862
18021,81.84180947580644
18023,79.8668028846154
18025,82.02734375
18027,82.79414612676057
18029,81.36608664772727
18031,80.61628289473684
18033,80.07787946428572
18035,79.69687499999999
18037,82.4617957746479
18039,79.590625
18041,80.1659375
18043,82.38431490384616
18045,81.1798583984375
18047,80.66157670454545
18049,79.84471590909092
18051,83.46589949324324
18053,79.81872767857143
18055,82.08895089285714
18057,79.91808035714286
18059,80.061125
18061,82.25306490384615
18063,79.94858870967742
18065,79.45513392857144
18067,79.84477982954546
18069,79.92926897321429
18071,81.9820693597561
18073,81.57826086956523
18075,79.79582589285714
18077,81.93020833333333
18079,81.79609375
18081,80.52710459183673
18083,83.28097426470588
18085,79.42372332317073
18087,79.59823863636363
18089,81.6190518465909
18091,80.800390625
18093,81.76463068181818
18095,79.92962053571429
18097,80.27857142857142
18099,79.82180897887324
18101,82.28523995535714
18103,79.86276041666667
18105,81.09835526315788
18107,80.32832031250001
18109,80.81562500000001
18111,81.74014423076923
18113,79.43015202702703
18115,81.80042613636364
18117,81.83036057692307
18119,81.372734375
18121,81.36100543478261
18123,82.34520474137932
18125,82.96439302884616
18127,81.2838392857143
18129,83.71824596774194
18131,80.94730113636365
18133,80.51135284810127
18135,79.1744642857143
18137,80.79271566901409
18139,80.1014404296875
18141,79.99375
18143,82.50709134615386
18145,80.7083984375
18147,82.83847336065574
18149,80.97771875000001
18151,79.71462500000001
18153,82.94692307692308
18155,81.826171875
18157,80.87643407534247
18159,79.6946875
18161,80.22366071428571
18163,83.35300480769232
18165,81.82439630681819
18167,82.4165081521739
18169,79.85726232394367
18171,81.20289772727273
18173,83.01495535714285
18175,81.63900240384616
18177,79.69682459677419
18179,80.00807291666668
18181,81.00974609375001
18183,79.59360259433963
19001,83.01427556818182
19003,83.16725852272727
19005,82.09652622767858
19007,84.850390625
19009,82.408984375
19011,85.59819602272728
19013,85.49406960227273
19015,84.00951704545456
19017,84.78277191558442
19019,84.94699388586957
19021,83.22911931818183
19023,85.03997395833333
19025,83.33323863636363
19027,82.86486150568182
19029,82.80973011363636
19031,84.89133522727273
19033,83.66498579545454
19035,83.76315104166667
19037,83.84094967532468
19039,84.45163352272728
19041,83.2196200284091
19043,83.45242928832117
19045,84.420546875
19047,83.04448939732143
19049,84.36548295454547
19051,85.11038707386363
19053,84.4619140625
19055,84.27428668478261
19057,83.0771484375
19059,82.74474431818182
19061,83.90700849514563
19063,82.55404829545455
19065,83.78521435950414
19067,84.362890625
19069,84.05923295454546
19071,85.18189338235294
19073,83.56111505681818
19075,85.09771484375
19077,83.15866477272728
19079,83.86585582386364
19081,83.07244318181819
19083,84.49595170454546
19085,84.26101497933885
19087,84.197802734375
19089,82.65330762987013
19091,83.4381138392857
19093,83.48238636363637
19095,85.71321022727273
19097,84.4546123798077
19099,85.61227678571429
19101,85.0143465909091
19103,85.46937500000001
19105,84.85662286931819
19107,85.58771306818181
19109,82.83292410714286
19111,83.9835323033708
19113,85.44683238636365
19115,84.30951704545456
19117,85.025
19119,84.47272727272728
19121,84.32272727272728
19123,85.8370028409091
19125,85.79337713068182
19127,85.27373046875
19129,84.52383928571429
19131,83.29547991071429
19133,84.67224431818181
19135,85.3671875
19137,83.44509943181819
19139,84.72153532608695
19141,83.53920898437501
19143,83.140234375
19145,83.95246803977273
19147,83.00980113636363
19149,84.59584037162162
19151,83.27258522727273
19153,85.21714327830189
19155,83.78351883561645
19157,85.57372159090909
19159,83.81136363636364
19161,83.14691051136364
19163,84.15693359375
19165,82.86363636363636
19167,84.51080508474575
19169,84.76202059659092
19171,85.54194602272727
19173,83.40530894886363
19175,83.61171875000001
19177,84.95746527777777
19179,85.52421875
19181,85.33107244318182
19183,85.08673650568181
19185,84.57585227272727
19187,83.5073046875
19189,82.37336647727274
19191,82.41853693181818
19193,84.6478125
19195,82.89197443181818
19197,83.53721590909092
20001,88.9275390625
20003,88.9025
20005,87.57480996621621
20007,90.71275735294118
20009,91.15956075174826
20011,88.85880681818182
20013,87.22631392045456
20015,88.75175
20017,89.84809451219513
20019,89.7592793367347
20021,89.74925426136363
20023,93.9224375
20025,92.66339439655172
20027,92.18609375
20029,92.60576923076923
20031,89.76732954545456
20033,91.19567307692309
20035,89.08735795454545
20037,89.07840909090909
20039,94.28080357142858
20041,92.26365384615384
20043,86.6203637295082
20045,88.96314212328767
20047,90.3125
20049,88.70671452702703
20051,93.00885817307693
20053,91.44507533482144
20055,93.85882056451614
20057,91.2954202586207
20059,89.14737293956044
20061,91.67898185483871
20063,94.45607311320755
20065,93.97428691275168
20067,95.48039772727273
20069,92.95159527972028
20071,94.52826704545456
20073,88.96485714285714
20075,95.41816406250001
20077,90.8
20079,90.48395432692308
20081,94.1803125
20083,92.15562500000001
20085,89.11361811926605
20087,88.48744612068967
20089,93.19899553571429
20091,87.34083806818182
20093,94.87535511363636
20095,89.96845703125001
20097,89.79411057692309
20099,89.80560855263157
20101,93.58247466216217
20103,87.67215909090909
20105,92.87493024553571
20107,88.50520241477274
20109,95.00238797169811
20111,90.39638157894737
20113,91.07892263986014
20115,90.61857862903226
20117,89.25979567307692
20119,93.8737215909091
20121,87.8637117346939
20123,93.48716517857143
20125,90.1595079787234
20127,90.65117187500002
20129,96.70559895833333
20131,87.94471590909092
20133,89.19928977272728
20135,92.93241299715909
20137,93.83064903846154
20139,90.35658574380166
20141,93.56995192307693
20143,92.9149639423077
20145,91.02606534090908
20147,93.64588942307692
20149,90.36029881386861
20151,89.47391826923078
20153,94.140869140625
20155,90.2175
20157,91.86000600961539
20159,90.60081905241935
20161,91.42394801980198
20163,93.70891047297297
20165,92.05661057692308
20167,92.73280048076923
20169,92.52932692307694
20171,94.300859375
20173,90.2893312101911
20175,95.05383522727273
20177,90.426875
20179,94.19735576923078
20181,94.0459872159091
20183,93.47000000000001
20185,90.03178790983607
20187,96.23476562500001
20189,95.96619318181818
20191,90.61522727272728
20193,94.23047762784091
20195,93.58008928571428
20197,90.71850961538462
20199,94.66526988636365
20201,90.67738839285714
20203,94.60473915289256
20205,89.6128125
20207,89.4115625
20209,87.384375
21001,82.0966826923077
21003,82.24990985576923
21005,82.620166015625
21007,83.7426171875
21009,82.30490234375
21011,79.6286328125
21013,78.7521875
21015,81.48413461538462
21017,80.38362926136364
21019,79.10991586538461
21021,81.74791666666667
21023,80.39071691176471
21025,79.625
21027,82.24127155172414
21029,83.39568614130435
21031,83.18987980769231
21033,82.88343160377357
21035,82.50604508196722
21037,81.47243750000001
21039,83.38906250000001
21041,82.46136363636364
21043,78.27309570312501
21045,81.5409281716418
21047,82.95983952702704
21049,80.4716796875
21051,80.19138392857144
21053,81.35984375
21055,83.00614224137931
21057,82.25502232142857
21059,82.998046875
21061,82.62134375
21063,78.36484375
21065,80.67401315789475
21067,80.79883720930232
21069,79.23543526785714
21071,79.51511270491804
21073,82.371875
21075,83.40620888157895
21077,82.23621323529412
21079,81.54058035714286
21081,81.2
21083,82.64641335227273
21085,82.40522836538462
21087,82.65546875
21089,78.68086674528301
21091,82.50660282258065
21093,82.33224431818182
21095,75.74436141304349
21097,80.814453125
21099,82.43421875
21101,83.31964897260275
21103,82.22257313829788
21105,83.18217905405405
21107,83.18157003012048
21109,79.66599431818182
21111,83.35398185483871
21113,81.45364583333333
21115,79.45671875000001
21117,81.14411057692308
21119,78.21551136363637
21121,80.52921080508474
21123,82.3321484375
21125,80.64687500000001
21127,79.28872596153847
21129,80.32138671875
21131,78.58724798387097
21133,76.79393028846154
21135,78.5166875
21137,81.12720588235294
21139,83.18085227272728
21141,83.02430555555556
21143,83.00105846774194
21145,83.39954769736842
21147,80.73870738636363
21149,83.25411184210526
21151,81.14630681818181
21153,78.86551846590909
21155,82.66123798076924
21157,82.98681640625
21159,79.65742187500001
21161,79.59507211538462
21163,82.23035239361703
21165,78.74193548387096
21167,82.20645559210527
21169,81.80426136363637
21171,81.66989795918369
21173,79.8546875
21175,78.77371926229509
21177,83.2607421875
21179,83.3393310546875
21181,80.00234375000001
21183,83.00094747340425
21185,82.6465625
21187,81.75520833333333
21189,80.30559475806453
21191,81.15628633720931
21193,78.94991155660378
21195,78.69333951271186
21197,80.05055803571429
21199,81.45929987980769
21201,80.25747767857142
21203,80.44728125
21205,78.36875
21207,81.96765988372093
21209,81.16758643617021
21211,82.55683262711865
21213,82.57471590909091
21215,83.34427083333333
21217,82.3234738372093
21219,82.93616071428572
21221,82.96544858870968
21223,82.24260817307693
21225,83.44433962264151
21227,82.98072916666668
21229,82.84358016304348
21231,81.354296875
21233,83.11517857142857
21235,80.89551339285715
21237,79.12866071428572
21239,81.86950431034484
22001,100.00126953125
22003,101.480421875
22005,100.07688953488373
22007,98.63832720588235
22009,101.69463582677166
22011,102.30423828125001
22013,101.71794763513515
22015,101.5028515625
22017,102.7029541015625
22019,100.34619565217392
22021,101.17946428571429
22023,97.66706081081082
22025,101.5143125
22027,99.02382812500001
22029,101.545703125
22031,104.37628173828125
22033,100.8222947761194
22035,98.33948622881357
22037,101.02945429104477
22039,101.28578296703297
22041,100.59626358695652
22043,102.82287703804347
22045,97.83791415662651
22047,99.92308467741937
22049,100.89630335365854
22051,98.03984375
22053,99.96836734693878
22055,99.62841282894738
22057,97.17934451219513
22059,101.86220394736843
22061,99.77357954545455
22063,100.93609693877552
22065,99.60980718085106
22067,98.47984095982143
22069,103.99446476063831
22071,98.35279605263158
22073,100.07688210227273
22075,96.45795036764706
22077,101.04305555555555
22079,102.48684554973822
22081,103.768408203125
22083,99.93072916666667
22085,104.80628421532846
22087,97.13460477941176
22089,99.00202205882354
22091,101.18665625
22093,99.530859375
22095,99.93716032608695
22097,100.80006151574804
22099,99.26021012931035
22101,96.851123046875
22103,100.5022633272059
22105,101.25970325630253
22107,100.636875
22109,96.28857996323529
22111,98.673125
22113,97.92154329608938
22115,103.45775582901554
22117,101.50528192934782
22119,100.55861191860464
22121,100.62725
22123,98.25692806603773
22125,101.04352678571429
22127,102.45505136986301
23001,82.52639705882353
23003,76.9693192624683
23005,82.3189338235294
23007,79.2048125
23009,81.00851814516129
23011,82.77470332278482
23013,82.02901785714286
23015,82.2570030120482
23017,80.46625171703297
23019,81.37364262560777
23021,79.6906002311757
23023,82.34461096938776
23025,79.7762135490754
23027,81.917919921875
23029,79.57529022678186
23031,81.92622767857144
24001,79.40491071428572
24003,80.54148185483872
24005,78.41144701086957
24009,80.871875
24011,81.91957908163266
24013,77.73517922794117
24015,79.02932692307694
24017,80.87991976351351
24019,82.00455013736264
24021,79.23143203883495
24023,71.08306250000001
24025,78.4936820652174
24027,78.93810096153847
24029,80.576875
24031,80.00189873417722
24033,80.60057010135135
24035,81.09679815573772
24037,80.87210937500001
24039,82.39111842105262
24041,81.72532703488372
24043,80.72159926470589
24045,82.60427631578948
24047,82.68458984375
24510,79.55721153846154
25001,83.58517922794118
25003,74.36075721153847
25005,81.95320991847827
25007,82.91428571428571
25009,82.34959620786516
25011,76.84742187500001
25013,77.14296875000001
25015,76.92805232558139
25017,81.47523777173913
25019,83.79921875000001
25021,81.86835354477611
25023,82.82350725446429
25025,82.57578125
25027,78.43164970930233
26001,76.76381915983607
26003,69.31691706730768
26005,80.37990056818182
26007,75.38220108695653
26009,75.03949353448276
26011,79.4328125
26013,68.0419170673077
26015,80.24588068181819
26017,79.62544948630138
26019,77.62623487903227
26021,79.93037683823529
26023,80.00474076704546
26025,80.13455636160714
26027,79.5021551724138
26029,73.99320312500001
26031,73.58642857142857
26033,70.90401785714286
26035,79.84174360795454
26037,80.81548295454546
26039,76.93664772727273
26041,71.7968070652174
26043,72.5965762867647
26045,80.3708984375
26047,71.8827302631579
26049,80.03110795454546
26051,80.84817116477274
26053,69.89166126943006
26055,77.06255387931036
26057,81.04856178977273
26059,79.84033801020409
26061,68.65936627094973
26063,78.17520906690142
26065,80.17640625
26067,80.87343750000001
26069,78.2744140625
26071,70.74730113636363
26073,80.85113636363637
26075,80.14234095982144
26077,79.89943181818182
26079,76.66683703271028
26081,80.84996995192307
26083,66.12665127840908
26085,79.94447115384617
26087,79.91005859375001
26089,75.84153125
26091,81.15014204545454
26093,79.89646541262135
26095,70.60743670886076
26097,70.9660625
26099,80.6248046875
26101,79.06047585227273
26103,69.16098602484473
26105,80.16828125
26107,80.33745449029126
26109,74.57079918032788
26111,81.12091090425533
26113,78.25005040322581
26115,81.51519396551724
26117,80.77566002155173
26119,76.003759765625
26121,81.01044921875
26123,80.71173986486487
26125,79.87650862068965
26127,80.58697368421052
26129,79.344921875
26131,69.65472672594142
26133,79.20614919354838
26135,77.40859375000001
26137,74.6507449127907
26139,80.81505681818182
26141,73.76476151315791
26143,78.8740212912088
26145,80.56959727112677
26147,80.36889088114755
26149,79.88881671348315
26151,79.13472332802549
26153,71.15100927033492
26155,80.30213068181818
26157,79.43039878731344
26159,79.92385204081633
26161,80.64193638392858
26163,81.0559870049505
26165,78.21259765625
27001,73.72846566133721
27003,76.75538194444445
27005,70.63643122676581
27007,71.758203125
27009,74.03212652439025
27011,79.90593750000001
27013,80.7001329787234
27015,80.676640625
27017,74.97233952702703
27019,77.15726562500001
27021,72.1198161764706
27023,79.4806766055046
27025,76.85830696202532
27027,73.82937500000001
27029,70.88984375000001
27031,67.4890785530822
27033,81.76245959051724
27035,72.78957270408164
27037,78.3476120283019
27039,80.54947916666667
27041,72.44082932692308
27043,81.86487165178572
27045,81.58054917279412
27047,81.74937500000001
27049,79.38332122093024
