GEOID,tmax
01001,98.88285827636719
01003,100.44268035888672
01005,99.62708282470703
01007,97.28083038330078
01009,93.18134307861328
01011,99.43632507324219
01013,99.95205688476562
01015,93.70310974121094
01017,95.59516906738281
01019,92.60699462890625
01021,97.49676513671875
01023,98.92334747314453
01025,99.4996109008789
01027,94.12371063232422
01029,92.37962341308594
01031,100.41219329833984
01033,94.14102172851562
01035,100.37269592285156
01037,96.94482421875
01039,100.62783813476562
01041,100.01653289794922
01043,93.17937469482422
01045,100.3145751953125
01047,99.24901580810547
01049,90.15955352783203
01051,98.8545913696289
01053,100.91405487060547
01055,92.94196319580078
01057,95.91175079345703
01059,93.95860290527344
01061,100.69762420654297
01063,97.8190689086914
01065,97.85526275634766
01067,100.01602935791016
01069,100.56221008300781
01071,90.28768920898438
01073,95.58897399902344
01075,96.5888671875
01077,93.36857604980469
01079,93.1563720703125
01081,97.1975326538086
01083,92.23675537109375
01085,99.9358139038086
01087,99.14165496826172
01089,91.52889251708984
01091,98.65705108642578
01093,95.02562713623047
01095,91.49931335449219
01097,100.09395599365234
01099,100.03688049316406
01101,99.98934936523438
01103,92.40717315673828
01105,98.17481994628906
01107,97.24444580078125
01109,99.89041900634766
01111,93.80963897705078
01113,98.8624038696289
01115,94.39283752441406
01117,96.405517578125
01119,98.15921783447266
01121,95.76461791992188
01123,96.754638671875
01125,96.83335876464844
01127,95.47985076904297
01129,100.12767791748047
01131,99.53884887695312
01133,93.8128662109375
04001,84.47285461425781
04003,90.0412368774414
04005,84.91214752197266
04007,92.23341369628906
04009,91.56906127929688
04011,83.89788818359375
04012,105.96854400634766
04013,104.44720458984375
04015,95.28801727294922
04017,87.31256103515625
04019,101.68193054199219
04021,102.81678771972656
04023,94.19957733154297
04025,91.5912094116211
04027,106.64111328125
05001,94.8985824584961
05003,97.509765625
05005,94.21769714355469
05007,95.2266616821289
05009,93.12377166748047
05011,96.90402221679688
05013,96.86902618408203
05015,93.2356185913086
05017,96.93697357177734
05019,95.81939697265625
05021,93.0900650024414
05023,93.58602142333984
05025,95.65084075927734
05027,97.7649917602539
05029,94.41624450683594
05031,93.47322082519531
05033,94.47396087646484
05035,94.24677276611328
05037,93.97970581054688
05039,95.81434631347656
05041,95.58358001708984
05043,96.08000946044922
05045,94.6656494140625
05047,93.40925598144531
05049,93.56836700439453
05051,93.46613311767578
05053,95.39765167236328
05055,93.1507339477539
05057,96.71907806396484
05059,94.94450378417969
05061,95.31134796142578
05063,93.9779281616211
05065,93.94393920898438
05067,94.02970886230469
05069,95.01876068115234
05071,91.9604263305664
05073,98.36642456054688
05075,93.71372985839844
05077,94.70227813720703
05079,95.22284698486328
05081,97.8624267578125
05083,93.4448471069336
05085,94.89181518554688
05087,91.0041275024414
05089,94.12162017822266
05091,98.64099884033203
05093,93.51736450195312
05095,94.77291870117188
05097,92.753173828125
05099,96.62448120117188
05101,90.3085708618164
05103,96.93827056884766
05105,94.0404281616211
05107,95.12025451660156
05109,94.79022216796875
05111,93.72480010986328
05113,92.33036041259766
05115,92.82332611083984
05117,94.78253173828125
05119,94.79366302490234
05121,93.36865997314453
05123,94.33875274658203
05125,94.15892028808594
05127,92.80370330810547
05129,92.2782974243164
05131,94.7874984741211
05133,96.46749114990234
05135,93.34693145751953
05137,93.16272735595703
05139,97.91926574707031
05141,92.6902847290039
05143,93.30662536621094
05145,94.53144073486328
05147,94.4752197265625
05149,93.4365005493164
06001,88.92668151855469
06003,72.35890197753906
06005,94.74393463134766
06007,96.87185668945312
06009,95.99453735351562
06011,99.77263641357422
06013,94.21450805664062
06015,81.57635498046875
06017,87.5974349975586
06019,91.6262435913086
06021,97.5509033203125
06023,85.28901672363281
06025,106.85627746582031
06027,92.93362426757812
06029,95.08847045898438
06031,100.9040298461914
06033,92.35585021972656
06035,83.39962005615234
06037,90.82846069335938
06039,93.1757583618164
06041,81.94406127929688
06043,91.83599090576172
06045,88.49571990966797
06047,100.9228515625
06049,83.7555160522461
06051,76.19281005859375
06053,93.133056640625
06055,96.65125274658203
06057,86.55268859863281
06059,89.47687530517578
06061,88.6131591796875
06063,82.05915832519531
06065,101.49761199951172
06067,102.89833068847656
06069,93.72444915771484
06071,99.05118560791016
06073,93.148193359375
06075,76.26200866699219
06077,101.31378173828125
06079,92.51178741455078
06081,80.80260467529297
06083,85.84107971191406
06085,90.0833740234375
06087,83.17032623291016
06089,92.76138305664062
06091,80.09027862548828
06093,84.15143585205078
06095,97.50679016113281
06097,90.49678039550781
06099,100.03346252441406
06101,103.15494537353516
06103,94.83277130126953
06105,87.15103149414062
06107,88.25306701660156
06109,82.19293975830078
06111,87.45561218261719
06113,101.22064971923828
06115,98.9091796875
08001,92.3870620727539
08003,79.34422302246094
08005,91.24560546875
08007,76.0990219116211
08009,98.98492431640625
08011,99.14421081542969
08013,79.25950622558594
08014,89.47062683105469
08015,66.62350463867188
08017,96.12559509277344
08019,65.35954284667969
08021,72.84837341308594
08023,75.19132995605469
08025,96.42854309082031
08027,73.54509735107422
08029,77.6236801147461
08031,90.37091064453125
08033,73.4810562133789
08035,84.23932647705078
08037,64.50164794921875
08039,89.64253234863281
08041,87.0460205078125
08043,79.22704315185547
08045,69.55120086669922
08047,69.43746948242188
08049,64.55469512939453
08051,67.47315979003906
08053,64.00164031982422
08055,82.39386749267578
08057,63.814693450927734
08059,80.8079833984375
08061,98.06211853027344
08063,94.67237091064453
08065,61.572059631347656
08067,77.08470916748047
08069,75.4746322631836
08071,90.38700866699219
08073,93.3488540649414
08075,94.64215850830078
08077,77.95465850830078
08079,65.32176971435547
08081,73.12783813476562
08083,82.14948272705078
08085,79.22671508789062
08087,94.4273681640625
08089,97.2979507446289
08091,71.3257827758789
08093,68.1922836303711
08095,95.2086410522461
08097,63.788291931152344
08099,100.39154052734375
08101,92.86689758300781
08103,71.84950256347656
08105,71.80787658691406
08107,65.2706527709961
08109,70.08172607421875
08111,62.05582046508789
08113,75.4584732055664
08115,95.54820251464844
08117,61.816123962402344
08119,73.3974838256836
08121,94.1025390625
08123,91.4777603149414
08125,95.14424896240234
09001,80.69198608398438
09003,82.08390808105469
09005,80.36419677734375
09007,80.30610656738281
09009,80.20382690429688
09011,79.84666442871094
09013,80.64432525634766
09015,80.48849487304688
10001,80.79794311523438
10003,80.19441986083984
10005,80.50584411621094
11001,80.23261260986328
12001,97.40697479248047
12003,95.58914184570312
12005,98.45853424072266
12007,96.11482238769531
12009,96.46050262451172
12011,92.97924041748047
12013,100.71633911132812
12015,93.58501434326172
12017,96.81889343261719
12019,94.84777069091797
12021,92.19872283935547
12023,97.24714660644531
12027,95.59957122802734
12029,97.94050598144531
12031,92.73057556152344
12033,100.40476989746094
12035,94.60404205322266
12037,98.2798843383789
12039,100.80020904541016
12041,98.4491958618164
12043,95.52967071533203
12045,99.22418212890625
12047,98.0549545288086
12049,96.76052856445312
12051,94.22669982910156
12053,96.86677551269531
12055,96.87907409667969
12057,95.89100646972656
12059,100.77302551269531
12061,97.0534439086914
12063,100.8467025756836
12065,100.1412124633789
12067,99.04493713378906
12069,97.81192779541016
12071,92.29771423339844
12073,100.75221252441406
12075,97.3822021484375
12077,100.849853515625
12079,99.697265625
12081,95.32604217529297
12083,97.46312713623047
12085,95.37372589111328
12086,91.50404357910156
12087,90.15648651123047
12089,92.61770629882812
12091,100.12000274658203
12093,97.20772552490234
12095,97.88787841796875
12097,98.1877670288086
12099,94.35547637939453
12101,96.8742904663086
12103,94.03144073486328
12105,97.77942657470703
12107,95.86882019042969
12109,92.99011993408203
12111,96.1414794921875
12113,100.21064758300781
12115,93.99980163574219
12117,97.40380859375
12119,97.9361801147461
12121,98.55365753173828
12123,98.78401947021484
12125,96.80213165283203
12127,95.81407928466797
12129,99.42398071289062
12131,99.70477294921875
12133,100.52893829345703
13001,93.7309341430664
13003,95.97982788085938
13005,94.22593688964844
13007,99.80413818359375
13009,94.6945571899414
13011,90.04866790771484
13013,91.09719848632812
13015,91.81060791015625
13017,95.81449890136719
13019,97.13577270507812
13021,95.60684204101562
13023,95.37804412841797
13025,92.8650894165039
13027,99.32296752929688
13029,91.3336410522461
13031,93.18949127197266
13033,93.53799438476562
13035,94.06912994384766
13037,99.52559661865234
13039,91.2607192993164
13043,93.6530990600586
13045,92.08834075927734
13047,91.34880065917969
13049,93.96784973144531
13051,89.8501205444336
13053,97.9677734375
13055,91.5807113647461
13057,90.7463150024414
13059,91.572265625
13061,99.70132446289062
13063,92.48161315917969
13065,96.15628051757812
13067,91.40625762939453
13069,95.28535461425781
13071,98.62230682373047
13073,93.48129272460938
13075,98.0988540649414
13077,93.21334075927734
13079,95.74642181396484
13081,96.5614242553711
13083,89.20530700683594
13085,88.72211456298828
13087,100.69355010986328
13089,91.88106536865234
13091,95.2322769165039
13093,96.34407043457031
13095,98.83213806152344
13097,91.75706481933594
13099,100.21875762939453
13101,97.34819030761719
13103,92.1597671508789
13105,91.74874114990234
13107,93.94315338134766
13109,93.21663665771484
13111,86.87820434570312
13113,92.96955871582031
13115,92.35189056396484
13117,90.02488708496094
13119,90.23393249511719
13121,91.80171203613281
13123,87.86881256103516
13125,93.71939086914062
13127,90.281005859375
13129,92.12022399902344
13131,100.27838897705078
13133,93.11465454101562
13135,90.96664428710938
13137,86.88483428955078
13139,89.42858123779297
13141,93.8372802734375
13143,91.21661376953125
13145,95.90894317626953
13147,90.29766845703125
13149,93.80970764160156
13151,93.13420867919922
13153,95.88341522216797
13155,96.25967407226562
13157,90.81555938720703
13159,94.20438385009766
13161,94.53052520751953
13163,93.89791870117188
13165,93.65442657470703
13167,94.20992279052734
13169,94.86592864990234
13171,94.1513671875
13173,97.27519226074219
13175,94.74580383300781
13177,97.80229949951172
13179,91.0090560913086
13181,93.24799346923828
13183,92.31978607177734
13185,98.41743469238281
13187,87.39774322509766
13189,93.43211364746094
13191,89.76864624023438
13193,96.50289916992188
13195,90.93019104003906
13197,96.78622436523438
13199,94.21149444580078
13201,100.4510269165039
13205,99.4792251586914
13207,94.9616470336914
13209,94.24669647216797
13211,93.13292694091797
13213,91.1356201171875
13215,97.71076202392578
13217,93.09939575195312
13219,92.06784057617188
13221,92.26641845703125
13223,91.30220794677734
13225,95.71458435058594
13227,89.3799819946289
13229,93.67698669433594
13231,93.93806457519531
13233,91.91926574707031
13235,95.91743469238281
13237,94.10586547851562
13239,99.31999969482422
13241,84.2660903930664
13243,98.8405990600586
13245,93.54647064208984
13247,92.58799743652344
13249,96.7061767578125
13251,93.08955383300781
13253,100.85800170898438
13255,93.53630065917969
13257,89.30140686035156
13259,98.37089538574219
13261,97.10672760009766
13263,95.83198547363281
13265,93.1711196899414
13267,93.3863525390625
13269,96.12313842773438
13271,95.21387481689453
13273,98.30487823486328
13275,99.93543243408203
13277,97.19164276123047
13279,93.93486022949219
13281,84.30352020263672
13283,94.2091064453125
13285,94.91533660888672
13287,96.59680938720703
13289,95.22882080078125
13291,85.24695587158203
13293,95.01097869873047
13295,90.40660858154297
13297,91.96095275878906
13299,94.71807098388672
13301,93.40364837646484
13303,94.22648620605469
13305,92.63224792480469
13307,97.70948028564453
13309,94.74441528320312
13311,86.73416137695312
13313,91.68938446044922
13315,95.97844696044922
13317,92.89878845214844
13319,94.9107894897461
13321,97.57249450683594
16001,81.4384536743164
16003,69.34629821777344
16005,78.59141540527344
16007,72.74332427978516
16009,70.28670501708984
16011,79.28330993652344
16013,74.97735595703125
16015,71.44586944580078
16017,68.60160064697266
16019,74.18269348144531
16021,64.13871765136719
16023,75.80741119384766
16025,72.03528594970703
16027,83.33928680419922
16029,73.73211669921875
16031,77.74238586425781
16033,71.6644515991211
16035,69.97110748291016
16037,67.98805236816406
16039,76.69075012207031
16041,77.27792358398438
16043,72.21546173095703
16045,77.85999298095703
16047,81.07447814941406
16049,66.67424011230469
16051,79.3276138305664
16053,81.35283660888672
16055,70.30716705322266
16057,71.0414047241211
16059,65.89258575439453
16061,70.95635986328125
16063,80.07453918457031
16065,75.9892807006836
16067,80.5606460571289
16069,73.50079345703125
16071,79.14189147949219
16073,76.81127166748047
16075,81.38077545166016
16077,79.6341323852539
16079,66.54774475097656
16081,71.1379623413086
16083,78.64410400390625
16085,65.964111328125
16087,74.83289337158203
17001,80.0501708984375
17003,92.16482543945312
17005,88.98744201660156
17007,90.0527114868164
17009,81.64881134033203
17011,87.4005126953125
17013,84.91676330566406
17015,88.03730010986328
17017,84.27012634277344
17019,89.64801788330078
17021,88.24242401123047
17023,89.4616928100586
17025,89.95854187011719
17027,89.92254638671875
17029,89.2962646484375
17031,88.17949676513672
17033,89.719482421875
17035,89.48219299316406
17037,89.5355453491211
17039,88.96271514892578
17041,89.5474853515625
17043,89.7027359008789
17045,89.31097412109375
17047,90.33660888671875
17049,89.42328643798828
17051,89.19609069824219
17053,89.83063507080078
17055,90.96922302246094
17057,83.79795837402344
17059,90.7085189819336
17061,85.2105712890625
17063,90.32083892822266
17065,90.61456298828125
17067,80.48339080810547
17069,90.44515228271484
17071,82.46983337402344
17073,85.32007598876953
17075,90.03888702392578
17077,91.42344665527344
17079,89.77127838134766
17081,90.40408325195312
17083,86.29179382324219
17085,88.05724334716797
17087,91.00921630859375
17089,89.86776733398438
17091,90.14334106445312
17093,90.14188385009766
17095,83.66477966308594
17097,87.9467544555664
17099,89.38050079345703
17101,89.92867279052734
17103,88.4473876953125
17105,89.82798767089844
17107,87.91194152832031
17109,81.83757781982422
17111,90.0017318725586
17113,88.9931640625
17115,88.92135620117188
17117,86.79935455322266
17119,88.56485748291016
17121,89.72103118896484
17123,87.75650024414062
17125,85.69219207763672
17127,91.18368530273438
17129,86.16189575195312
17131,83.89443969726562
17133,90.02190399169922
17135,87.91927337646484
17137,84.65302276611328
17139,89.2600326538086
17141,89.02587127685547
17143,85.77095031738281
17145,90.94503021240234
17147,89.47821807861328
17149,82.01237487792969
17151,90.51667785644531
17153,91.97077941894531
17155,88.35613250732422
17157,91.0082015991211
17159,90.05668640136719
17161,85.17131042480469
17163,89.82125854492188
17165,90.78726196289062
17167,86.94828796386719
17169,82.26429748535156
17171,83.94290924072266
17173,88.99275970458984
17175,85.68051147460938
17177,88.93675994873047
17179,87.07806396484375
17181,91.51034545898438
17183,89.57268524169922
17185,90.2505874633789
17187,82.59188079833984
17189,90.33097076416016
17191,90.38006591796875
17193,90.63984680175781
17195,87.46047973632812
17197,90.03045654296875
17199,91.06108093261719
17201,89.87606048583984
17203,88.073486328125
18001,89.337646484375
18003,89.29422760009766
18005,88.39888000488281
18007,89.32650756835938
18009,89.49136352539062
18011,88.62779235839844
18013,87.8614501953125
18015,89.6299057006836
18017,89.57307434082031
18019,88.811767578125
18021,88.906005859375
18023,89.1086196899414
18025,87.85477447509766
18027,88.81059265136719
18029,88.22958374023438
18031,87.90577697753906
18033,88.64696502685547
18035,89.09854888916016
18037,88.44873046875
18039,88.57560729980469
18041,88.04901885986328
18043,88.34491729736328
18045,89.33028411865234
18047,87.95337677001953
18049,89.14466094970703
18051,90.12467956542969
18053,89.65034484863281
18055,88.44712829589844
18057,89.19804382324219
18059,88.81197357177734
18061,88.2640380859375
18063,88.3626937866211
18065,88.29095458984375
18067,89.61585998535156
18069,89.601318359375
18071,88.1597671508789
18073,89.35939025878906
18075,89.01660919189453
18077,88.32135009765625
18079,88.31965637207031
18081,88.36942291259766
18083,89.5446548461914
18085,88.916015625
18087,88.35674285888672
18089,88.1929931640625
18091,87.92367553710938
18093,87.67098999023438
18095,89.36681365966797
18097,88.8714828491211
18099,88.79100799560547
18101,88.05735778808594
18103,89.6126937866211
18105,87.83558654785156
18107,88.7900619506836
18109,88.45856475830078
18111,89.68388366699219
18113,88.56427001953125
18115,88.53300476074219
18117,87.45162963867188
18119,88.38939666748047
18121,89.12531280517578
18123,88.67402648925781
18125,89.35316467285156
18127,87.73749542236328
18129,90.61910247802734
18131,89.25629425048828
18133,88.41816711425781
18135,88.07725524902344
18137,87.69700622558594
18139,88.15623474121094
18141,88.38157653808594
18143,88.54287719726562
18145,88.59928894042969
18147,89.62665557861328
18149,88.95846557617188
18151,88.0016860961914
18153,89.36085510253906
18155,88.5220718383789
18157,89.39137268066406
18159,89.39976501464844
18161,87.86428833007812
18163,90.5031509399414
18165,89.49784851074219
18167,89.38141632080078
18169,89.62186431884766
18171,89.41805267333984
18173,89.92566680908203
18175,87.49359893798828
18177,87.94932556152344
18179,89.55162811279297
18181,89.38257598876953
18183,89.07298278808594
19001,80.79373931884766
19003,80.46632385253906
19005,87.21232604980469
19007,76.77763366699219
19009,82.8684310913086
19011,84.37187957763672
19013,85.2548828125
19015,82.91421508789062
19017,85.71221923828125
19019,85.77970123291016
19021,87.66509246826172
19023,84.80341339111328
19025,85.78063201904297
19027,84.66575622558594
19029,81.7020492553711
19031,84.77420043945312
19033,84.70834350585938
19035,88.86500549316406
19037,85.74267578125
19039,78.60440063476562
19041,88.53080749511719
19043,86.83164978027344
19045,86.40751647949219
19047,85.47206115722656
19049,82.17780303955078
19051,77.62638092041016
19053,78.09173583984375
19055,85.85520935058594
19057,82.21623229980469
19059,88.88360595703125
19061,86.55811309814453
19063,88.0475845336914
19065,86.17762756347656
19067,85.36268615722656
19069,83.6821517944336
19071,82.10100555419922
19073,84.13092803955078
19075,83.56118774414062
19077,82.63202667236328
19079,83.20537567138672
19081,85.11030578613281
19083,82.7851791381836
19085,85.30036163330078
19087,81.5210952758789
19089,85.5320816040039
19091,85.77847290039062
19093,87.35807037353516
19095,82.95525360107422
19097,86.91387176513672
19099,80.97240447998047
19101,80.40666961669922
19103,84.03007507324219
19105,85.4582748413086
19107,81.03631591796875
19109,86.83321380615234
19111,80.32595825195312
19113,85.05912017822266
19115,83.5200424194336
19117,78.03849029541016
19119,91.15908813476562
19121,80.35226440429688
19123,80.00146484375
19125,79.62151336669922
19127,82.16490936279297
19129,82.37049102783203
19131,85.48676300048828
19133,87.59904479980469
19135,78.1258773803711
19137,81.27657318115234
19139,84.50572967529297
19141,89.5782241821289
19143,89.89118194580078
19145,80.83868408203125
19147,87.47837829589844
19149,90.0776596069336
19151,86.76858520507812
19153,81.38028717041016
19155,82.86807250976562
19157,81.52576446533203
19159,78.86665344238281
19161,86.54817962646484
19163,85.434814453125
19165,83.61614227294922
19167,90.78507995605469
19169,82.17747497558594
19171,83.2337417602539
19173,79.75910186767578
19175,79.37490844726562
19177,79.22443389892578
19179,79.09835052490234
19181,79.89713287353516
19183,82.40495300292969
19185,76.96488189697266
19187,84.6316909790039
19189,85.83479309082031
19191,86.2956771850586
19193,88.9112777709961
19195,85.36553192138672
19197,84.21951293945312
20001,94.9021987915039
20003,93.3026123046875
20005,84.68569946289062
20007,103.08527374267578
20009,98.89321899414062
20011,94.93563079833984
20013,83.67455291748047
20015,98.1861343383789
20017,95.46187591552734
20019,98.37226867675781
20021,97.25007629394531
20023,95.06565856933594
20025,104.06448364257812
20027,92.51554107666016
20029,93.32164764404297
20031,93.91851806640625
20033,103.23954010009766
20035,99.21818542480469
20037,96.18020629882812
20039,94.02579498291016
20041,95.77804565429688
20043,83.0389175415039
20045,89.30805969238281
20047,99.91800689697266
20049,97.3909912109375
20051,98.01799011230469
20053,99.09463500976562
20055,102.59733581542969
20057,101.81483459472656
20059,91.4710464477539
20061,92.8231430053711
20063,98.77849578857422
20065,96.1091079711914
20067,103.67725372314453
20069,103.06962585449219
20071,98.78388977050781
20073,96.2558822631836
20075,101.342529296875
20077,103.02507019042969
20079,100.26678466796875
20081,103.70779418945312
20083,101.18657684326172
20085,86.70831298828125
20087,86.81861114501953
20089,92.49166107177734
20091,88.07472229003906
20093,102.19781494140625
20095,101.9967041015625
20097,100.94261932373047
20099,97.2974624633789
20101,100.6784896850586
20103,86.5235595703125
20105,98.2325668334961
20107,93.01936340332031
20109,98.24671936035156
20111,93.63371276855469
20113,99.67157745361328
20115,97.5572509765625
20117,86.87862396240234
20119,104.48511505126953
20121,90.51305389404297
20123,95.86376953125
20125,97.8053207397461
20127,93.5116195678711
20129,102.94989776611328
20131,84.99125671386719
20133,96.28121185302734
20135,100.00285339355469
20137,93.70720672607422
20139,91.68162536621094
20141,96.51640319824219
20143,96.3673095703125
20145,99.17366790771484
20147,93.94295501708984
20149,88.72752380371094
20151,100.7982406616211
20153,94.34599304199219
20155,101.23966979980469
20157,90.4615478515625
20159,100.07701110839844
20161,90.87568664550781
20163,96.41365051269531
20165,98.71895599365234
20167,98.54600524902344
20169,98.57072448730469
20171,100.67095184326172
20173,101.15758514404297
20175,104.54247283935547
20177,89.53125762939453
20179,95.910400390625
20181,95.36158752441406
20183,93.63751983642578
20185,99.80473327636719
20187,102.6797866821289
20189,103.96977996826172
20191,101.77906036376953
20193,95.56690979003906
20195,98.26301574707031
20197,90.71514129638672
20199,97.1550064086914
20201,88.84672546386719
20203,99.74093627929688
20205,96.91507720947266
20207,95.51189422607422
20209,86.82994842529297
21001,90.68970489501953
21003,91.81636047363281
21005,89.94129180908203
21007,91.81233978271484
21009,91.07506561279297
21011,87.84645080566406
21013,90.39948272705078
21015,88.2795639038086
21017,88.28726959228516
21019,86.62300872802734
21021,89.96803283691406
21023,87.19164276123047
21025,89.56856536865234
21027,89.11791229248047
21029,89.81636047363281
21031,91.37279510498047
21033,90.52142333984375
21035,90.87458801269531
21037,88.0361099243164
21039,91.79682159423828
21041,89.03047180175781
21043,86.28449249267578
21045,90.22431182861328
21047,90.92369079589844
21049,88.8606185913086
21051,90.8936767578125
21053,90.78077697753906
21055,90.4196548461914
21057,91.4033432006836
21059,90.3509292602539
21061,90.76880645751953
21063,86.82245635986328
21065,89.75907897949219
21067,88.95880889892578
21069,86.96682739257812
21071,88.75025939941406
21073,89.58208465576172
21075,92.4449691772461
21077,88.97845458984375
21079,90.2134780883789
21081,88.22876739501953
21083,91.15762329101562
21085,89.97315216064453
21087,90.6539306640625
21089,86.06182098388672
21091,89.46118927001953
21093,89.28659057617188
21095,87.74398040771484
21097,88.16181182861328
21099,90.31108856201172
21101,90.70221710205078
21103,88.93936157226562
21105,91.95855712890625
21107,90.9364013671875
21109,89.60923767089844
21111,89.52101135253906
21113,89.72271728515625
21115,87.95437622070312
21117,87.90796661376953
21119,88.67669677734375
21121,91.62389373779297
21123,89.69949340820312
21125,91.04212188720703
21127,87.29266357421875
21129,89.89657592773438
21131,89.79542541503906
21133,88.0815200805664
21135,86.05069732666016
21137,90.03976440429688
21139,90.66433715820312
21141,91.8379135131836
21143,90.65043640136719
21145,91.3199691772461
21147,91.30220031738281
21149,90.91252899169922
21151,89.92860412597656
21153,88.21768188476562
21155,90.32827758789062
21157,90.9017333984375
21159,87.93598175048828
21161,86.69176483154297
21163,88.61884307861328
21165,87.70655059814453
21167,90.07354736328125
21169,90.52904510498047
21171,91.13374328613281
21173,88.22175598144531
21175,87.71398162841797
21177,91.2623062133789
21179,90.23770141601562
21181,87.63684844970703
21183,90.64952087402344
21185,88.9345474243164
21187,88.78333282470703
21189,90.40178680419922
21191,88.01011657714844
21193,89.72845458984375
21195,88.15924835205078
21197,88.96285247802734
21199,91.1092529296875
21201,87.41830444335938
21203,90.09439849853516
21205,86.76839447021484
21207,90.97894287109375
21209,88.74944305419922
21211,89.33698272705078
21213,92.07260131835938
21215,90.0267562866211
21217,90.33431243896484
21219,91.32056427001953
21221,90.81011199951172
21223,88.64584350585938
21225,90.70264434814453
21227,91.76573181152344
21229,90.25000762939453
21231,91.0847396850586
21233,90.69691467285156
21235,91.94258880615234
21237,88.60994720458984
21239,89.64424896240234
22001,98.17830657958984
22003,99.19478607177734
22005,99.37519073486328
22007,98.4810562133789
22009,99.6884994506836
22011,99.23206329345703
22013,100.0129623413086
22015,100.12245178222656
22017,100.65107727050781
22019,97.78560638427734
22021,99.63555908203125
22023,94.94930267333984
22025,99.72283935546875
22027,98.74723052978516
22029,99.63809967041016
22031,100.99055480957031
22033,99.27137756347656
22035,98.07980346679688
22037,99.08866882324219
22039,99.25867462158203
22041,99.28572082519531
22043,100.43131256103516
22045,95.41615295410156
22047,98.68305206298828
22049,99.53483581542969
22051,98.15940856933594
22053,98.02770233154297
22055,97.78580474853516
22057,97.52442169189453
22059,99.9239273071289
22061,99.12548065185547
22063,99.68772888183594
22065,98.63373565673828
22067,98.50704193115234
22069,100.89285278320312
22071,97.40621185302734
22073,99.31262969970703
22075,97.10527801513672
22077,99.15396881103516
22079,100.13945770263672
22081,100.98444366455078
22083,99.08378601074219
22085,100.83426666259766
22087,96.47950744628906
22089,99.36137390136719
22091,99.2181167602539
22093,99.4324722290039
22095,99.69591522216797
22097,98.8907470703125
22099,97.91448211669922
22101,94.87195587158203
22103,99.60828399658203
22105,99.6422348022461
22107,99.11593627929688
22109,96.28681182861328
22111,98.73477172851562
22113,95.4751968383789
22115,100.15483093261719
22117,99.78572082519531
22119,99.60205078125
22121,99.04275512695312
22123,98.1343765258789
22125,99.0982666015625
22127,100.28385162353516
23001,80.10440063476562
23003,76.87095642089844
23005,79.37857055664062
23007,75.62096405029297
23009,76.8498306274414
23011,80.23561096191406
23013,77.72251892089844
23015,78.63065338134766
23017,77.28204345703125
23019,78.14739227294922
23021,77.0484848022461
23023,78.8540267944336
23025,77.22445678710938
23027,78.7151870727539
23029,75.3515853881836
23031,79.35490417480469
24001,85.99104309082031
24003,77.98533630371094
24005,79.42578125
24009,77.89653015136719
24011,81.1054916381836
24013,80.10770416259766
24015,78.98030853271484
24017,79.29596710205078
24019,78.82254028320312
24021,81.01994323730469
24023,81.61613464355469
24025,79.32866668701172
24027,79.7474594116211
24029,78.35237884521484
24031,80.21147918701172
24033,79.63481903076172
24035,79.14205169677734
24037,77.85734558105469
24039,78.57771301269531
24041,78.12516021728516
24043,83.29043579101562
24045,80.2671890258789
24047,79.18229675292969
24510,78.25426483154297
25001,77.1701431274414
25003,79.11700439453125
25005,79.07679748535156
25007,77.13534545898438
25009,78.75064086914062
25011,80.57840728759766
25013,81.32754516601562
25015,81.25676727294922
25017,80.10646057128906
25019,76.53857421875
25021,79.72418975830078
25023,78.7972183227539
25025,77.99491882324219
25027,79.6207046508789
26001,89.67745971679688
26003,83.32146453857422
26005,87.53339385986328
26007,89.37035369873047
26009,87.30241394042969
26011,88.6874008178711
26013,86.41273498535156
26015,88.33445739746094
26017,88.10614776611328
26019,86.8008804321289
26021,86.56348419189453
26023,87.97415924072266
26025,87.88021087646484
26027,88.1001968383789
26029,86.7116470336914
26031,87.70037078857422
26033,84.13959503173828
26035,90.07023620605469
26037,88.72288513183594
26039,89.60708618164062
26041,84.7132568359375
26043,89.52983856201172
26045,88.08196258544922
26047,85.42407989501953
26049,88.053955078125
26051,90.59471893310547
26053,85.6563720703125
26055,87.86801147460938
26057,89.58212280273438
26059,87.3666763305664
26061,85.77140808105469
26063,87.47480010986328
26065,87.43878936767578
26067,89.0400161743164
26069,89.0390396118164
26071,87.94007873535156
26073,90.1365737915039
26075,87.20579528808594
26077,88.13314056396484
26079,89.08540344238281
26081,89.01266479492188
26083,80.2713851928711
26085,89.1354751586914
26087,88.10891723632812
26089,84.74829864501953
26091,87.59098815917969
26093,87.02732849121094
26095,82.65804290771484
26097,83.17278289794922
26099,87.69696807861328
26101,87.709228515625
26103,87.16071319580078
26105,87.07052612304688
26107,89.52560424804688
26109,88.87773895263672
26111,90.10538482666016
26113,89.5457534790039
26115,87.16742706298828
26117,89.4720687866211
26119,90.14706420898438
26121,87.01741790771484
26123,89.06450653076172
26125,87.47749328613281
26127,87.04251098632812
26129,90.35525512695312
26131,86.03179168701172
26133,89.31468200683594
26135,90.21961212158203
26137,88.8353500366211
26139,87.21571350097656
26141,88.22700500488281
26143,90.09815216064453
26145,88.99740600585938
26147,87.60205841064453
26149,88.31725311279297
26151,87.70780944824219
26153,83.10784149169922
26155,88.09107971191406
26157,88.18720245361328
