GEOID,tmax
01001,75.36322021484375
01003,76.44789123535156
01005,73.62398529052734
01007,75.00947570800781
01009,71.55318450927734
01011,74.07374572753906
01013,76.072021484375
01015,70.28258514404297
01017,70.53058624267578
01019,67.90391540527344
01021,73.6949691772461
01023,78.47693634033203
01025,78.25991821289062
01027,70.18744659423828
01029,68.06134796142578
01031,73.64341735839844
01033,71.44039154052734
01035,76.477783203125
01037,72.7226791381836
01039,74.68344116210938
01041,75.00318145751953
01043,71.86121368408203
01045,73.17537689208984
01047,77.23737335205078
01049,65.76802062988281
01051,74.49392700195312
01053,76.5845947265625
01055,70.166748046875
01057,75.24813079833984
01059,71.89534759521484
01061,72.88655090332031
01063,77.75850677490234
01065,77.15289306640625
01067,73.1539077758789
01069,72.51648712158203
01071,65.99359130859375
01073,73.78555297851562
01075,75.94181823730469
01077,70.26081848144531
01079,71.17724609375
01081,72.01476287841797
01083,69.57280731201172
01085,76.69036865234375
01087,74.07682037353516
01089,68.813720703125
01091,78.11311340332031
01093,73.67765808105469
01095,69.26589965820312
01097,76.68074798583984
01099,77.56477355957031
01101,75.68921661376953
01103,70.70928955078125
01105,76.54283142089844
01107,77.17046356201172
01109,74.19871520996094
01111,69.11772918701172
01113,73.44670104980469
01115,71.9783706665039
01117,73.31290435791016
01119,78.16099548339844
01121,72.32534790039062
01123,72.16867065429688
01125,76.03406524658203
01127,74.42581939697266
01129,78.43085479736328
01131,77.85728454589844
01133,72.53649139404297
04001,60.029090881347656
04003,69.81392669677734
04005,61.60538101196289
04007,68.26285552978516
04009,69.07099914550781
04011,64.9969253540039
04012,78.3726577758789
04013,78.70348358154297
04015,67.9892807006836
04017,61.56809997558594
04019,75.54521179199219
04021,76.41036987304688
04023,69.45645141601562
04025,68.79774475097656
04027,80.40591430664062
05001,72.28802490234375
05003,76.12677764892578
05005,70.5228500366211
05007,70.44448852539062
05009,70.64456939697266
05011,75.020751953125
05013,74.84285736083984
05015,69.77398681640625
05017,76.01681518554688
05019,73.36022186279297
05021,65.30270385742188
05023,67.3281478881836
05025,73.39756774902344
05027,75.86573791503906
05029,71.10838317871094
05031,67.62430572509766
05033,68.81636810302734
05035,69.7903823852539
05037,69.06939697265625
05039,73.29871368408203
05041,73.68782806396484
05043,74.36026000976562
05045,70.42578125
05047,69.7558822631836
05049,69.29315948486328
05051,71.25236511230469
05053,72.77891540527344
05055,66.47235107421875
05057,73.38785552978516
05059,72.36922454833984
05061,70.78895568847656
05063,68.19110107421875
05065,68.44007873535156
05067,68.66275787353516
05069,72.76049041748047
05071,69.81645965576172
05073,75.38827514648438
05075,68.01931762695312
05077,70.6891098022461
05079,73.23263549804688
05081,72.52465057373047
05083,71.31733703613281
05085,71.69657135009766
05087,66.99478149414062
05089,71.34733581542969
05091,74.51519012451172
05093,67.74059295654297
05095,71.12935638427734
05097,69.83293151855469
05099,74.28176879882812
05101,67.125732421875
05103,74.96761322021484
05105,71.79805755615234
05107,71.91383361816406
05109,71.51622009277344
05111,68.3836898803711
05113,66.76582336425781
05115,70.46556091308594
05117,71.04449462890625
05119,71.8127670288086
05121,67.1405029296875
05123,69.88665008544922
05125,71.54261779785156
05127,68.3245620727539
05129,68.18765258789062
05131,69.18881225585938
05133,71.16278839111328
05135,68.08538818359375
05137,66.90390014648438
05139,76.4017105102539
05141,67.70882415771484
05143,68.18447875976562
05145,69.35724639892578
05147,69.67195129394531
05149,72.05850982666016
06001,60.88639450073242
06003,53.195716857910156
06005,55.63261032104492
06007,63.40555953979492
06009,55.657066345214844
06011,64.42446899414062
06013,59.76121139526367
06015,54.41422653198242
06017,58.58073806762695
06019,54.16265106201172
06021,66.83589935302734
06023,57.568092346191406
06025,81.90629577636719
06027,66.74272155761719
06029,64.73436737060547
06031,53.19110107421875
06033,67.8164291381836
06035,57.30934524536133
06037,70.62645721435547
06039,52.82521438598633
06041,63.860595703125
06043,54.75680923461914
06045,62.90666961669922
06047,52.95304870605469
06049,53.354549407958984
06051,55.50850296020508
06053,69.5737075805664
06055,63.89374923706055
06057,58.93681335449219
06059,67.10575866699219
06061,57.380062103271484
06063,58.72162628173828
06065,76.62012481689453
06067,52.42214584350586
06069,64.38643646240234
06071,72.70426177978516
06073,72.65971374511719
06075,60.83574295043945
06077,53.76607131958008
06079,68.04944610595703
06081,64.43963623046875
06083,70.6404800415039
06085,63.7667350769043
06087,65.08918762207031
06089,63.840274810791016
06091,57.72620391845703
06093,54.43000030517578
06095,57.56599426269531
06097,65.98208618164062
06099,53.55303192138672
06101,56.24652099609375
06103,66.88963317871094
06105,60.17924499511719
06107,55.3690185546875
06109,55.82368850708008
06111,71.61485290527344
06113,58.05322265625
06115,58.49138259887695
08001,66.06874084472656
08003,55.15821838378906
08005,66.00021362304688
08007,52.17605972290039
08009,74.4242935180664
08011,73.37898254394531
08013,55.325599670410156
08014,64.9002685546875
08015,45.23833084106445
08017,69.6438980102539
08019,42.78466033935547
08021,50.62606430053711
08023,53.620758056640625
08025,71.75148010253906
08027,51.97685623168945
08029,49.90838623046875
08031,65.6357421875
08033,50.73291778564453
08035,61.73741912841797
08037,44.75041580200195
08039,66.10234069824219
08041,65.32715606689453
08043,57.58260726928711
08045,47.039642333984375
08047,46.24656677246094
08049,44.038021087646484
08051,45.3658561706543
08053,44.97709274291992
08055,60.817176818847656
08057,42.40050506591797
08059,58.04153823852539
08061,71.84093475341797
08063,65.90300750732422
08065,40.37781524658203
08067,52.680824279785156
08069,50.402198791503906
08071,69.61386108398438
08073,68.85257720947266
08075,55.57723617553711
08077,50.21247100830078
08079,45.93803787231445
08081,51.07904815673828
08083,55.11775207519531
08085,52.27033615112305
08087,64.02167510986328
08089,72.6064682006836
08091,49.68073272705078
08093,46.77947235107422
08095,51.95885467529297
08097,42.54711151123047
08099,73.31124114990234
08101,69.66785430908203
08103,50.50876235961914
08105,49.868858337402344
08107,45.513938903808594
08109,48.08967590332031
08111,43.662288665771484
08113,51.657257080078125
08115,49.68402099609375
08117,41.18098068237305
08119,51.90019607543945
08121,62.80432891845703
08123,62.76223373413086
08125,58.70309066772461
09001,50.22886276245117
09003,47.87278747558594
09005,44.98004913330078
09007,51.483036041259766
09009,50.664955139160156
09011,52.746856689453125
09013,47.33472442626953
09015,49.19525909423828
10001,53.596187591552734
10003,51.18101501464844
10005,55.43753433227539
11001,53.09565353393555
12001,76.16532897949219
12003,75.44601440429688
12005,71.12767791748047
12007,75.86146545410156
12009,77.13329315185547
12011,82.26973724365234
12013,70.5133056640625
12015,81.37398529052734
12017,77.0145034790039
12019,75.60771179199219
12021,82.8301010131836
12023,75.29560089111328
12027,81.57261657714844
12029,73.57112884521484
12031,74.45172119140625
12033,75.87307739257812
12035,75.7205581665039
12037,69.00486755371094
12039,69.7771224975586
12041,75.32231140136719
12043,80.21682739257812
12045,70.2503890991211
12047,74.30239868164062
12049,81.54534149169922
12051,81.2984390258789
12053,78.3367691040039
12055,80.42535400390625
12057,80.32518768310547
12059,72.54027557373047
12061,78.31951904296875
12063,71.58570098876953
12065,70.32782745361328
12067,73.52449798583984
12069,79.08309936523438
12071,81.61318969726562
12073,69.61896514892578
12075,75.44242858886719
12077,69.59674835205078
12079,72.27146911621094
12081,81.67762756347656
12083,77.31757354736328
12085,78.60205078125
12086,83.27540588378906
12087,83.05303192138672
12089,74.4574203491211
12091,73.82853698730469
12093,79.21197509765625
12095,79.45616149902344
12097,79.87205505371094
12099,80.25336456298828
12101,79.48433685302734
12103,78.93246459960938
12105,80.86053466796875
12107,76.46565246582031
12109,74.34236145019531
12111,78.2679214477539
12113,75.05746459960938
12115,81.85591888427734
12117,78.90264129638672
12119,78.85498046875
12121,74.20792388916016
12123,70.98894500732422
12125,75.82242584228516
12127,76.92076110839844
12129,68.6728744506836
12131,72.56954193115234
12133,71.99951934814453
13001,74.60823059082031
13003,74.51873016357422
13005,74.5442886352539
13007,73.36166381835938
13009,71.8183364868164
13011,62.03807067871094
13013,62.63278579711914
13015,64.29930877685547
13017,74.6175308227539
13019,74.26838684082031
13021,72.81946563720703
13023,74.36265563964844
13025,74.6790771484375
13027,72.73453521728516
13029,74.4410629272461
13031,74.60584259033203
13033,73.44908905029297
13035,68.69468688964844
13037,73.59223937988281
13039,73.86283111572266
13043,74.64576721191406
13045,66.54888916015625
13047,62.78508377075195
13049,74.83621215820312
13051,73.87606811523438
13053,72.96794891357422
13055,64.79875183105469
13057,62.62603759765625
13059,63.27170181274414
13061,73.47151947021484
13063,65.63957214355469
13065,74.65066528320312
13067,64.35176086425781
13069,74.55331420898438
13071,73.24891662597656
13073,68.4018783569336
13075,73.85923767089844
13077,67.08055877685547
13079,72.40362548828125
13081,74.2322998046875
13083,62.479087829589844
13085,60.779869079589844
13087,71.44252014160156
13089,64.30654907226562
13091,74.72486877441406
13093,74.15675354003906
13095,73.92558288574219
13097,65.5118408203125
13099,73.0671157836914
13101,74.42974090576172
13103,74.53349304199219
13105,62.377620697021484
13107,74.53260803222656
13109,74.70894622802734
13111,60.32451248168945
13113,66.54541015625
13115,65.63815307617188
13117,61.489112854003906
13119,62.082420349121094
13121,64.56731414794922
13123,60.48836898803711
13125,70.75574493408203
13127,73.69927978515625
13129,63.6628532409668
13131,71.31371307373047
13133,66.69536590576172
13135,62.712005615234375
13137,62.247161865234375
13139,61.22494888305664
13141,69.85840606689453
13143,66.00402069091797
13145,70.65129852294922
13147,61.608036041259766
13149,68.23927307128906
13151,66.6996078491211
13153,73.91634368896484
13155,74.44680786132812
13157,62.23683547973633
13159,69.27540588378906
13161,74.69571685791016
13163,72.59342193603516
13165,74.41984558105469
13167,74.12425231933594
13169,71.7020492553711
13171,69.40995788574219
13173,74.29296875
13175,74.60319519042969
13177,74.02253723144531
13179,74.42628479003906
13181,64.87940216064453
13183,74.87962341308594
13185,73.59767150878906
13187,60.816226959228516
13189,68.26142883300781
13191,73.78795623779297
13193,73.53784942626953
13195,62.46293258666992
13197,72.4544906616211
13199,68.65229034423828
13201,72.7765121459961
13205,73.0920181274414
13207,70.94058227539062
13209,74.83618927001953
13211,66.58795928955078
13213,62.27598571777344
13215,72.50801849365234
13217,66.49319458007812
13219,64.18830871582031
13221,63.98958969116211
13223,65.11795043945312
13225,73.185546875
13227,61.30600357055664
13229,74.6461410522461
13231,68.57597351074219
13233,66.09712219238281
13235,74.60215759277344
13237,69.4692611694336
13239,73.59432220458984
13241,62.393856048583984
13243,73.3748550415039
13245,71.18999481201172
13247,65.29888916015625
13249,73.0311508178711
13251,74.36418151855469
13253,71.92768859863281
13255,67.79918670654297
13257,62.254940032958984
13259,73.2628402709961
13261,73.6548843383789
13263,71.09095764160156
13265,66.7850341796875
13267,74.69570922851562
13269,72.31350708007812
13271,74.95655822753906
13273,73.65972137451172
13275,71.8120346069336
13277,74.04753112792969
13279,74.76575469970703
13281,62.05802917480469
13283,74.74382019042969
13285,69.34210205078125
13287,74.16108703613281
13289,73.57679748535156
13291,61.01189041137695
13293,70.41085815429688
13295,62.92471694946289
13297,64.31848907470703
13299,74.65702819824219
13301,68.7138442993164
13303,72.71172332763672
13305,74.73517608642578
13307,73.2192611694336
13309,75.03167724609375
13311,61.75740432739258
13313,62.83607864379883
13315,74.60739135742188
13317,64.69559478759766
13319,73.42842864990234
13321,73.81424713134766
16001,49.29969787597656
16003,38.930267333984375
16005,45.169898986816406
16007,42.409244537353516
16009,32.99977111816406
16011,46.7939567565918
16013,45.8214225769043
16015,42.40262222290039
16017,30.65228843688965
16019,42.85209655761719
16021,27.217321395874023
16023,46.42921447753906
16025,43.24269485473633
16027,49.88978576660156
16029,42.10499954223633
16031,46.81459045410156
16033,41.474002838134766
16035,33.827579498291016
16037,40.295860290527344
16039,46.51711654663086
16041,45.67924880981445
16043,40.11043167114258
16045,46.29726028442383
16047,50.828365325927734
16049,34.50722122192383
16051,48.01811981201172
16053,50.85259246826172
16055,32.179718017578125
16057,35.05660629272461
16059,38.61114501953125
16061,35.84273910522461
16063,50.048404693603516
16065,43.9825553894043
16067,49.36995315551758
16069,39.156917572021484
16071,46.79854202270508
16073,47.18687438964844
16075,48.4897575378418
16077,46.750709533691406
16079,30.82753562927246
16081,39.214664459228516
16083,49.169185638427734
16085,37.39555358886719
16087,43.777400970458984
17001,57.28727340698242
17003,65.75274658203125
17005,60.183067321777344
17007,36.210914611816406
17009,56.02136993408203
17011,42.089271545410156
17013,60.2243537902832
17015,36.7652473449707
17017,55.11762619018555
17019,53.96208572387695
17021,55.78662872314453
17023,58.14646911621094
17025,60.65378952026367
17027,62.58258819580078
17029,56.588844299316406
17031,40.88515853881836
17033,59.04035949707031
17035,57.615291595458984
17037,37.63942337036133
17039,52.960506439208984
17041,55.914188385009766
17043,39.30613708496094
17045,57.29193878173828
17047,61.223182678222656
17049,58.765769958496094
17051,59.49057388305664
17053,50.37667465209961
17055,65.53707885742188
17057,51.677589416503906
17059,64.5599594116211
17061,58.5500602722168
17063,43.59769058227539
17065,64.34709930419922
17067,52.919857025146484
17069,65.09637451171875
17071,47.73822784423828
17073,42.425628662109375
17075,50.63786697387695
17077,65.64710998535156
17079,58.74210739135742
17081,64.51882934570312
17083,59.5444221496582
17085,35.72804641723633
17087,65.6847152709961
17089,37.8751106262207
17091,46.80278396606445
17093,40.578453063964844
17095,47.10819625854492
17097,38.10372543334961
17099,42.55647659301758
17101,59.80169677734375
17103,38.6771354675293
17105,47.296390533447266
17107,53.58995819091797
17109,51.5483512878418
17111,36.61920166015625
17113,50.71160125732422
17115,54.50759506225586
17117,57.56161117553711
17119,60.56157302856445
17121,62.1462287902832
17123,46.16230010986328
17125,53.5145149230957
17127,66.1717758178711
17129,54.1769905090332
17131,43.53961944580078
17133,63.37337875366211
17135,57.442317962646484
17137,55.99787139892578
17139,55.707176208496094
17141,36.859519958496094
17143,48.967594146728516
17145,65.20398712158203
17147,54.0760498046875
17149,58.90185546875
17151,65.46271514892578
17153,66.13388061523438
17155,44.582603454589844
17157,64.6571273803711
17159,59.86859893798828
17161,41.135986328125
17163,62.82828903198242
17165,65.16722869873047
17167,55.111454010009766
17169,54.313621520996094
17171,57.35743713378906
17173,56.73794937133789
17175,45.48649215698242
17177,35.737152099609375
17179,51.22622299194336
17181,65.60665130615234
17183,55.112552642822266
17185,60.781005859375
17187,47.445716857910156
17189,64.00748443603516
17191,62.53598403930664
17193,63.234615325927734
17195,39.019927978515625
17197,43.27378463745117
17199,65.68304443359375
17201,36.22453689575195
17203,48.422340393066406
18001,56.0726432800293
18003,54.49325942993164
18005,62.46238708496094
18007,53.57427215576172
18009,56.64875030517578
18011,57.83741760253906
18013,62.312721252441406
18015,55.84650802612305
18017,54.91657638549805
18019,66.25830841064453
18021,60.4240837097168
18023,56.84346008300781
18025,65.56834411621094
18027,62.59318923950195
18029,61.57211685180664
18031,60.89754104614258
18033,52.01362228393555
18035,57.109710693359375
18037,64.24677276611328
18039,48.7313232421875
18041,58.47494125366211
18043,66.4188461303711
18045,57.0750846862793
18047,59.66653060913086
18049,53.04072570800781
18051,61.595909118652344
18053,56.45960998535156
18055,62.00575256347656
18057,58.276283264160156
18059,59.074214935302734
18061,66.51138305664062
18063,59.34699630737305
18065,57.5186653137207
18067,56.23619842529297
18069,55.30520248413086
18071,64.05049133300781
18073,50.920597076416016
18075,56.49343490600586
18077,64.20700073242188
18079,63.35338592529297
18081,61.01739501953125
18083,60.795616149902344
18085,51.94126892089844
18087,48.568214416503906
18089,46.151451110839844
18091,47.4913330078125
18093,63.85161590576172
18095,57.78600311279297
18097,59.801170349121094
18099,50.751426696777344
18101,63.712974548339844
18103,55.04326248168945
18105,62.38243103027344
18107,57.71127700805664
18109,61.25345993041992
18111,50.4395866394043
18113,50.909358978271484
18115,62.933982849121094
18117,64.74604797363281
18119,61.47321319580078
18121,58.702571868896484
18123,65.8685302734375
18125,62.32233428955078
18127,47.087127685546875
18129,62.87055969238281
18131,52.29785919189453
18133,59.5533332824707
18135,56.144710540771484
18137,61.689674377441406
18139,59.208438873291016
18141,48.033267974853516
18143,65.205078125
18145,60.698997497558594
18147,64.83775329589844
18149,50.357540130615234
18151,49.28481674194336
18153,60.01723098754883
18155,63.65702819824219
18157,56.48830032348633
18159,56.943241119384766
18161,57.86595916748047
18163,62.77988052368164
18165,57.79106521606445
18167,59.45888900756836
18169,54.93172836303711
18171,55.470760345458984
18173,63.360321044921875
18175,64.79296112060547
18177,56.898563385009766
18179,55.92330551147461
18181,54.181880950927734
18183,53.17311477661133
19001,52.13548278808594
19003,53.44565963745117
19005,34.785003662109375
19007,55.51395797729492
19009,49.82609939575195
19011,40.023406982421875
19013,39.582584381103516
19015,49.19242477416992
19017,38.239437103271484
19019,37.04822540283203
19021,45.59762191772461
19023,41.441062927246094
19025,47.85698699951172
19027,48.9667854309082
19029,51.42013168334961
19031,38.695560455322266
19033,42.600669860839844
19035,45.80732345581055
19037,37.13893127441406
19039,53.8175163269043
19041,43.70866775512695
19043,35.186119079589844
19045,37.706825256347656
19047,48.4356575012207
19049,51.09912872314453
19051,54.45677185058594
19053,55.66521072387695
19055,35.583988189697266
19057,46.59868240356445
19059,42.100948333740234
19061,35.27359390258789
19063,42.05812454223633
19065,35.798954010009766
19067,40.205867767333984
19069,43.7744140625
19071,54.224082946777344
19073,49.6598014831543
19075,42.556541442871094
19077,50.77400588989258
19079,47.08684539794922
19081,43.76709747314453
19083,45.130001068115234
19085,50.1034049987793
19087,47.16558074951172
19089,36.100929260253906
19091,45.7567253112793
19093,47.278160095214844
19095,43.34861373901367
19097,36.3932991027832
19099,49.02812576293945
19101,49.120906829833984
19103,40.89314270019531
19105,36.60840606689453
19107,48.01614761352539
19109,43.38490295410156
19111,51.11741638183594
19113,37.98332214355469
19115,44.025672912597656
19117,54.10896682739258
19119,43.149593353271484
19121,52.47441864013672
19123,51.3659782409668
19125,52.40991973876953
19127,45.907081604003906
19129,52.49917984008789
19131,39.09187316894531
19133,49.293548583984375
19135,54.08297348022461
19137,52.7076416015625
19139,41.32249450683594
19141,43.87242889404297
19143,42.335304260253906
19145,54.30480194091797
19147,43.560035705566406
19149,46.55424880981445
19151,45.759429931640625
19153,50.255645751953125
19155,51.062225341796875
19157,46.470436096191406
19159,55.393409729003906
19161,47.39596176147461
19163,39.4738655090332
19165,49.572532653808594
19167,44.67643356323242
19169,47.948612213134766
19171,42.81583786010742
19173,54.76361083984375
19175,53.889930725097656
19177,52.17356872558594
19179,52.38479232788086
19181,52.312522888183594
19183,44.6947021484375
19185,55.6057243347168
19187,47.693294525146484
19189,42.663902282714844
19191,34.99831771850586
19193,48.126861572265625
19195,41.74898910522461
19197,45.48222732543945
20001,66.1190414428711
20003,62.728736877441406
20005,60.565757751464844
20007,69.5912094116211
20009,63.08446502685547
20011,67.30178833007812
20013,59.32209777832031
20015,66.7325439453125
20017,64.9427490234375
20019,73.07589721679688
20021,71.95741271972656
20023,58.19617462158203
20025,69.90372467041016
20027,58.95816421508789
20029,58.029296875
20031,65.63456726074219
20033,70.3598403930664
20035,70.14979553222656
20037,69.94197845458984
20039,51.54685974121094
20041,61.371559143066406
20043,59.39533233642578
20045,62.106292724609375
20047,67.32935333251953
20049,70.81151580810547
20051,61.46556091308594
20053,61.35333251953125
20055,68.56388854980469
20057,68.66258239746094
20059,61.95602035522461
20061,61.35124206542969
20063,61.2469596862793
20065,57.91447448730469
20067,72.05599975585938
20069,68.94219970703125
20071,70.98280334472656
20073,68.33069610595703
20075,72.7048568725586
20077,68.55695343017578
20079,64.48799896240234
20081,70.17410278320312
20083,67.24891662597656
20085,61.24472427368164
20087,61.69939422607422
20089,57.017677307128906
20091,61.7379264831543
20093,71.00411224365234
20095,66.5851821899414
20097,68.65049743652344
20099,72.3281021118164
20101,64.68313598632812
20103,61.06431198120117
20105,60.1407585144043
20107,64.31629943847656
20109,64.10539245605469
20111,65.42041778564453
20113,62.85847091674805
20115,63.44916915893555
20117,57.89238739013672
20119,68.95467376708984
20121,62.72372817993164
20123,58.7523307800293
20125,73.23106384277344
20127,62.71711349487305
20129,74.2041015625
20131,58.78142166137695
20133,69.69889831542969
20135,64.65447998046875
20137,54.495941162109375
20139,63.67121887207031
20141,58.91777420043945
20143,59.663455963134766
20145,65.7555923461914
20147,56.6539421081543
20149,60.34154510498047
20151,67.2366714477539
20153,53.456485748291016
20155,65.08639526367188
20157,56.67005157470703
20159,63.28010177612305
20161,59.93579864501953
20163,59.01675796508789
20165,63.831443786621094
20167,60.905521392822266
20169,61.37772750854492
20171,66.19784545898438
20173,66.06549835205078
20175,69.97566986083984
20177,62.91102981567383
20179,56.45468521118164
20181,62.86088562011719
20183,57.002105712890625
20185,65.5051040649414
20187,73.75221252441406
20189,72.2003173828125
20191,68.76358795166016
20193,58.29853057861328
20195,61.43979263305664
20197,62.50850296020508
20199,67.69486999511719
20201,56.97885513305664
20203,68.83589172363281
20205,70.86255645751953
20207,68.00389099121094
20209,61.157875061035156
21001,69.3801498413086
21003,70.04227447509766
21005,67.60855865478516
21007,66.25717163085938
21009,70.15452575683594
21011,64.28872680664062
21013,61.55403518676758
21015,62.344215393066406
21017,64.79878234863281
21019,63.88218688964844
21021,67.3919906616211
21023,62.762027740478516
21025,65.40685272216797
21027,66.9183349609375
21029,68.40972137451172
21031,68.27029418945312
21033,66.53262329101562
21035,67.72676086425781
21037,62.245765686035156
21039,66.3236312866211
21041,65.05525970458984
21043,62.85990905761719
21045,67.462158203125
21047,67.92849731445312
21049,65.40555572509766
21051,64.32453918457031
21053,68.29156494140625
21055,65.5211181640625
21057,70.41510772705078
21059,65.4481201171875
21061,68.90425109863281
21063,63.73905944824219
21065,65.71720123291016
21067,65.62519073486328
21069,63.200103759765625
21071,66.70457458496094
21073,66.60985565185547
21075,66.39173889160156
21077,64.2686767578125
21079,66.69208526611328
21081,63.73820495605469
21083,66.68479919433594
21085,67.84136962890625
21087,69.84796142578125
21089,62.317752838134766
21091,66.0298843383789
21093,67.8736343383789
21095,61.68351745605469
21097,64.31217956542969
21099,69.21074676513672
21101,64.01318359375
21103,65.79753112792969
21105,66.51825714111328
21107,66.32516479492188
21109,64.42317199707031
21111,67.74412536621094
21113,66.5318374633789
21115,66.0475082397461
21117,62.103553771972656
21119,65.26241302490234
21121,63.12200927734375
21123,68.61602020263672
21125,64.15691375732422
21127,65.26451873779297
21129,65.45304107666016
21131,63.80750274658203
21133,64.36322021484375
21135,61.947357177734375
21137,66.438232421875
21139,66.11591339111328
21141,68.41221618652344
21143,66.98222351074219
21145,66.4254150390625
21147,63.43807601928711
21149,65.81156921386719
21151,66.16294860839844
21153,65.31649780273438
21155,68.85558319091797
21157,67.0950927734375
21159,66.53290557861328
21161,62.56804275512695
21163,66.89149475097656
21165,64.03652954101562
21167,67.53241729736328
21169,70.02783203125
21171,70.62477111816406
21173,64.71575927734375
21175,64.44406127929688
21177,67.26603698730469
21179,68.88964080810547
21181,63.98323059082031
21183,67.0167465209961
21185,66.42745971679688
21187,64.96031951904297
21189,65.2423324584961
21191,63.40160369873047
21193,64.94701385498047
21195,66.08553314208984
21197,65.2022476196289
21199,65.8846435546875
21201,63.46145248413086
21203,65.06771850585938
21205,63.14320373535156
21207,68.51070404052734
21209,65.27781677246094
21211,66.97620391845703
21213,68.89291381835938
21215,68.2646484375
21217,69.08284759521484
21219,68.13739013671875
21221,68.18640899658203
21223,65.20169830322266
21225,64.54337310791016
21227,69.29693603515625
21229,68.51266479492188
21231,66.2854995727539
21233,65.11492919921875
21235,62.68638229370117
21237,64.68702697753906
21239,66.69721984863281
22001,73.57544708251953
22003,75.70867156982422
22005,76.56888580322266
22007,75.839599609375
22009,75.67994689941406
22011,76.4051513671875
22013,78.18976593017578
22015,76.91698455810547
22017,76.4719009399414
22019,75.5843734741211
22021,77.97158813476562
22023,73.02423858642578
22025,77.12039184570312
22027,77.18932342529297
22029,76.436279296875
22031,77.59259033203125
22033,75.63204956054688
22035,77.8597183227539
22037,75.21476745605469
22039,75.02537536621094
22041,77.95122528076172
22043,77.91612243652344
22045,71.33160400390625
22047,74.96288299560547
22049,78.08116149902344
22051,77.00022888183594
22053,74.58194732666016
22055,72.77107238769531
22057,76.24308776855469
22059,77.35189819335938
22061,77.77788543701172
22063,76.90705108642578
22065,78.27149200439453
22067,77.43887329101562
22069,78.64937591552734
22071,76.4932861328125
22073,78.06019592285156
22075,75.75700378417969
22077,74.82799530029297
22079,76.76496124267578
22081,78.59551239013672
22083,78.09696197509766
22085,77.9215316772461
22087,75.39268493652344
22089,77.83055114746094
22091,75.90379333496094
22093,77.10795593261719
22095,77.77011108398438
22097,74.25025177001953
22099,73.84310150146484
22101,71.8281478881836
22103,77.9435806274414
22105,77.1913070678711
22107,77.71464538574219
22109,74.63744354248047
22111,77.41312408447266
22113,70.62509155273438
22115,77.08999633789062
22117,77.57797241210938
22119,77.31388854980469
22121,75.10648345947266
22123,77.5706558227539
22125,74.88794708251953
22127,78.45838928222656
23001,36.548309326171875
23003,22.768831253051758
23005,38.43437576293945
23007,27.691936492919922
23009,36.59054183959961
23011,36.56305694580078
23013,40.389984130859375
23015,39.97754669189453
23017,32.67428970336914
23019,31.799907684326172
23021,25.275278091430664
23023,39.57936477661133
23025,25.777559280395508
23027,37.73982238769531
23029,33.911460876464844
23031,40.020240783691406
24001,49.137779235839844
24003,52.11320114135742
24005,50.190895080566406
24009,54.392333984375
24011,54.55509948730469
24013,49.022682189941406
24015,50.59502029418945
24017,55.74443435668945
24019,55.406314849853516
24021,48.98099899291992
24023,48.863502502441406
24025,50.50780487060547
24027,50.3004035949707
24029,51.72152328491211
24031,50.6729736328125
24033,53.38373947143555
24035,52.77227020263672
24037,55.71344757080078
24039,56.48284149169922
24041,53.80631637573242
24043,48.81179428100586
24045,56.363433837890625
24047,56.54912567138672
24510,50.6717529296875
25001,51.84112548828125
25003,39.847450256347656
25005,51.993377685546875
25007,54.128849029541016
25009,46.24910354614258
25011,40.81523895263672
25013,44.19380569458008
25015,42.58873748779297
25017,45.947452545166016
25019,53.72172546386719
25021,49.19156265258789
25023,51.052772521972656
25025,49.04814529418945
25027,43.911521911621094
26001,32.15298843383789
26003,30.84537696838379
26005,40.212554931640625
26007,31.40738868713379
26009,32.68045425415039
26011,34.629188537597656
26013,28.477489471435547
26015,40.189449310302734
26017,36.1151123046875
26019,33.61920166015625
26021,44.98771667480469
26023,46.59370040893555
26025,43.5302619934082
26027,45.188926696777344
26029,32.782283782958984
26031,31.27126121520996
26033,29.191211700439453
26035,33.036128997802734
26037,39.282920837402344
26039,31.291831970214844
26041,32.01821517944336
26043,30.77446937561035
26045,41.0941162109375
26047,32.46047592163086
26049,41.09090805053711
26051,34.411617279052734
26053,28.044620513916016
26055,33.17769241333008
26057,37.044464111328125
26059,47.46844482421875
26061,28.855920791625977
26063,37.386966705322266
26065,42.11384582519531
26067,38.271644592285156
26069,33.61531066894531
26071,28.652511596679688
26073,34.62738037109375
26075,44.72386169433594
26077,42.614810943603516
26079,31.986364364624023
26081,37.16313552856445
26083,29.709230422973633
26085,33.03394317626953
26087,41.766578674316406
26089,34.21934509277344
26091,49.34200668334961
26093,42.99312210083008
26095,30.222951889038086
26097,31.020065307617188
26099,44.97150802612305
26101,33.62308120727539
26103,29.60251808166504
26105,34.22701644897461
26107,33.726444244384766
26109,32.24092483520508
26111,35.72269058227539
26113,31.955318450927734
26115,50.24098205566406
26117,35.667449951171875
26119,30.690210342407227
26121,36.08708953857422
26123,34.2254753112793
26125,43.74971389770508
26127,34.72679138183594
26129,32.947792053222656
26131,29.15093231201172
26133,32.293800354003906
26135,31.238134384155273
26137,30.518123626708984
26139,37.83320236206055
26141,30.845163345336914
26143,32.35146713256836
26145,38.13249969482422
26147,43.83942794799805
26149,45.838783264160156
26151,40.39678955078125
26153,31.591758728027344
26155,40.26145935058594
