GEOID,tmax
01001,88.5452651977539
01003,90.30980682373047
01005,87.78376770019531
01007,87.674072265625
01009,84.99366760253906
01011,87.96492767333984
01013,90.01995086669922
01015,85.17705535888672
01017,85.31652069091797
01019,85.63224029541016
01021,87.39453125
01023,89.7281723022461
01025,90.16909790039062
01027,84.18199157714844
01029,84.07041931152344
01031,89.62589263916016
01033,87.31262969970703
01035,90.77128601074219
01037,86.34115600585938
01039,90.63042449951172
01041,89.56863403320312
01043,85.38331604003906
01045,88.72162628173828
01047,89.52147674560547
01049,83.67874145507812
01051,87.89488220214844
01053,91.11328125
01055,85.02680206298828
01057,88.12126159667969
01059,87.07947540283203
01061,89.6351547241211
01063,88.47687530517578
01065,88.19857788085938
01067,87.62220764160156
01069,87.98542785644531
01071,84.2456283569336
01073,86.8487548828125
01075,89.12777709960938
01077,86.44136047363281
01079,85.91846466064453
01081,86.19414520263672
01083,84.85562133789062
01085,89.72774505615234
01087,87.82222747802734
01089,84.55780029296875
01091,89.14932250976562
01093,87.93203735351562
01095,84.06724548339844
01097,90.68566131591797
01099,90.58043670654297
01101,89.07156372070312
01103,84.88841247558594
01105,88.41829681396484
01107,88.74162292480469
01109,88.77603149414062
01111,84.4655990600586
01113,87.40594482421875
01115,85.51190948486328
01117,86.83625793457031
01119,88.86956024169922
01121,85.95619201660156
01123,86.0166244506836
01125,87.89360046386719
01127,87.48831939697266
01129,90.9122085571289
01131,90.03266143798828
01133,86.42300415039062
04001,91.3517074584961
04003,95.45285034179688
04005,94.23680877685547
04007,95.22080993652344
04009,95.19759368896484
04011,89.48403930664062
04012,110.94490814208984
04013,107.24906921386719
04015,104.16692352294922
04017,94.8919448852539
04019,102.98300170898438
04021,103.97064971923828
04023,95.5457534790039
04025,96.95148468017578
04027,110.71376037597656
05001,86.16195678710938
05003,86.71527099609375
05005,85.63329315185547
05007,82.48491668701172
05009,84.20062255859375
05011,86.27815246582031
05013,86.38579559326172
05015,82.80924987792969
05017,86.95682525634766
05019,86.80329132080078
05021,85.84835052490234
05023,85.59098052978516
05025,86.15911102294922
05027,86.6029281616211
05029,87.88560485839844
05031,85.92952728271484
05033,85.23197937011719
05035,86.73360443115234
05037,86.08368682861328
05039,86.48069763183594
05041,86.15914916992188
05043,86.01123809814453
05045,87.67498779296875
05047,85.46530151367188
05049,84.95951843261719
05051,86.31253814697266
05053,87.0626449584961
05055,85.84255981445312
05057,86.67955780029297
05059,86.79822540283203
05061,86.16339111328125
05063,85.53157043457031
05065,85.32459259033203
05067,85.86199188232422
05069,86.52225494384766
05071,84.96903228759766
05073,87.02780151367188
05075,85.73681640625
05077,86.477294921875
05079,85.9466323852539
05081,87.56926727294922
05083,86.81371307373047
05085,87.23904418945312
05087,81.29036712646484
05089,85.58203887939453
05091,87.21643829345703
05093,86.27655792236328
05095,86.35270690917969
05097,85.13117980957031
05099,86.48235321044922
05101,82.28553771972656
05103,86.5504379272461
05105,87.74040985107422
05107,86.51287841796875
05109,86.00856018066406
05111,86.03935241699219
05113,84.07749938964844
05115,86.38872528076172
05117,86.70217895507812
05119,87.68606567382812
05121,85.63038635253906
05123,86.30675506591797
05125,87.10717010498047
05127,85.41615295410156
05129,84.49153900146484
05131,86.77937316894531
05133,87.1072769165039
05135,84.95108032226562
05137,84.88207244873047
05139,86.70429992675781
05141,85.40530395507812
05143,82.34127807617188
05145,86.5655517578125
05147,86.26801300048828
05149,87.12409210205078
06001,75.74308776855469
06003,72.92961120605469
06005,88.0809326171875
06007,89.95718383789062
06009,89.51265716552734
06011,91.20289611816406
06013,78.61000061035156
06015,74.56037902832031
06017,84.18629455566406
06019,89.8170394897461
06021,90.00859069824219
06023,76.62197875976562
06025,112.17214965820312
06027,101.23814392089844
06029,98.47998809814453
06031,98.82545471191406
06033,86.29480743408203
06035,80.74162292480469
06037,94.03484344482422
06039,90.1401138305664
06041,68.86006164550781
06043,88.78059387207031
06045,80.96092224121094
06047,91.83971405029297
06049,81.81846618652344
06051,79.99219512939453
06053,88.35243225097656
06055,84.67618560791016
06057,83.33078002929688
06059,86.28520202636719
06061,84.23590850830078
06063,79.30476379394531
06065,105.811279296875
06067,89.95710754394531
06069,87.71443939208984
06071,106.88009643554688
06073,96.09309387207031
06075,65.8460922241211
06077,87.13966369628906
06079,91.64708709716797
06081,69.4373779296875
06083,85.13372802734375
06085,78.9064712524414
06087,73.94380187988281
06089,85.27557373046875
06091,78.28553009033203
06093,78.26697540283203
06095,82.86673736572266
06097,78.31558990478516
06099,88.42266082763672
06101,92.54095458984375
06103,87.29074096679688
06105,79.5918960571289
06107,89.55708312988281
06109,80.74717712402344
06111,91.16569519042969
06113,89.44770812988281
06115,91.61408233642578
08001,91.71849060058594
08003,80.43690490722656
08005,90.26061248779297
08007,79.7874526977539
08009,88.55592346191406
08011,90.75826263427734
08013,83.47842407226562
08014,91.31703186035156
08015,73.85570526123047
08017,91.26148986816406
08019,71.55944061279297
08021,74.70405578613281
08023,75.20207214355469
08025,91.38321685791016
08027,74.34249877929688
08029,86.42656707763672
08031,91.35452270507812
08033,79.86251068115234
08035,84.95255279541016
08037,77.04187774658203
08039,87.27830505371094
08041,85.02937316894531
08043,81.04595947265625
08045,81.29203033447266
08047,75.2197494506836
08049,75.49738311767578
08051,76.05695343017578
08053,68.6457290649414
08055,80.1097412109375
08057,76.19637298583984
08059,83.8963394165039
08061,91.21205139160156
08063,91.78152465820312
08065,70.4754867553711
08067,81.89578247070312
08069,81.0795669555664
08071,84.45867919921875
08073,89.44528198242188
08075,93.47582244873047
08077,86.72732543945312
08079,69.66694641113281
08081,87.40364837646484
08083,87.92125701904297
08085,87.49132537841797
08087,93.3595962524414
08089,90.6495590209961
08091,78.5930404663086
08093,73.51185607910156
08095,93.2529525756836
08097,74.16505432128906
08099,90.52693939208984
08101,89.42229461669922
08103,85.22709655761719
08105,75.4554443359375
08107,79.3861083984375
08109,75.40062713623047
08111,66.30016326904297
08113,82.72052001953125
08115,93.38449096679688
08117,71.53939819335938
08119,74.30186462402344
08121,92.29374694824219
08123,91.52143096923828
08125,93.48867797851562
09001,75.96375274658203
09003,74.10008239746094
09005,74.02429962158203
09007,72.10543823242188
09009,73.8299789428711
09011,70.51901245117188
09013,70.98571014404297
09015,69.78687286376953
10001,85.9338150024414
10003,85.61029052734375
10005,84.96175384521484
11001,85.6058120727539
12001,83.037353515625
12003,80.43187713623047
12005,86.62008666992188
12007,82.27179718017578
12009,90.14688873291016
12011,90.7424087524414
12013,86.35233306884766
12015,89.31075286865234
12017,85.26318359375
12019,83.44869232177734
12021,91.73731231689453
12023,80.4417953491211
12027,89.36203002929688
12029,82.20498657226562
12031,82.37164306640625
12033,90.21671295166016
12035,87.44361114501953
12037,83.25111389160156
12039,83.5379638671875
12041,82.43994903564453
12043,90.78488159179688
12045,85.10066986083984
12047,79.47193145751953
12049,89.04772186279297
12051,91.40882110595703
12053,86.09800720214844
12055,90.11680603027344
12057,86.90862274169922
12059,89.47345733642578
12061,89.38394927978516
12063,87.37874603271484
12065,79.9765625
12067,81.0304946899414
12069,88.06832885742188
12071,90.25384521484375
12073,81.60737609863281
12075,83.52751159667969
12077,84.7323989868164
12079,79.69327545166016
12081,87.65257263183594
12083,85.74224853515625
12085,89.12440490722656
12086,91.54061889648438
12087,91.89986419677734
12089,80.2293701171875
12091,89.89795684814453
12093,89.9278793334961
12095,89.23625946044922
12097,89.6347427368164
12099,89.81507110595703
12101,86.65055847167969
12103,86.66767120361328
12105,88.70577239990234
12107,85.5684814453125
12109,85.32687377929688
12111,89.0612564086914
12113,90.04342651367188
12115,87.87979125976562
12117,89.4098129272461
12119,86.9586181640625
12121,80.39248657226562
12123,80.18512725830078
12125,81.50346374511719
12127,88.96969604492188
12129,81.55602264404297
12131,89.03470611572266
12133,88.43250274658203
13001,78.37000274658203
13003,78.7310791015625
13005,78.10311126708984
13007,84.97713470458984
13009,87.70008087158203
13011,84.3440933227539
13013,84.93797302246094
13015,85.80230712890625
13017,81.3504867553711
13019,79.6558837890625
13021,87.79698181152344
13023,85.18363952636719
13025,77.40973663330078
13027,79.81021118164062
13029,78.05944061279297
13031,80.37882232666016
13033,84.78915405273438
13035,87.81658935546875
13037,85.96878814697266
13039,78.48793029785156
13043,81.19232940673828
13045,84.33214569091797
13047,85.9752426147461
13049,78.68440246582031
13051,77.68754577636719
13053,86.94202423095703
13055,85.61381530761719
13057,84.6574935913086
13059,85.48133087158203
13061,87.00008392333984
13063,85.69733428955078
13065,78.44578552246094
13067,85.06434631347656
13069,79.30200958251953
13071,81.13539123535156
13073,86.36724853515625
13075,79.94807434082031
13077,85.3997573852539
13079,87.26004791259766
13081,83.94458770751953
13083,83.77693176269531
13085,82.68436431884766
13087,84.40669250488281
13089,85.47859191894531
13091,83.39529418945312
13093,85.05767059326172
13095,84.63557434082031
13097,84.85265350341797
13099,86.69998168945312
13101,78.89717102050781
13103,79.44132995605469
13105,85.81804656982422
13107,83.01814270019531
13109,79.35540771484375
13111,81.26811218261719
13113,85.77268981933594
13115,86.08015441894531
13117,83.78927612304688
13119,84.67948913574219
13121,85.15245056152344
13123,82.10214233398438
13125,86.18607330322266
13127,77.40872192382812
13129,86.40425872802734
13131,82.25298309326172
13133,86.87480926513672
13135,84.6717529296875
13137,81.52157592773438
13139,83.37552642822266
13141,86.99592590332031
13143,83.86515808105469
13145,85.82977294921875
13147,84.76323699951172
13149,85.1158218383789
13151,86.59259796142578
13153,86.11322021484375
13155,80.79136657714844
13157,84.77589416503906
13159,88.30225372314453
13161,79.724853515625
13163,85.52513122558594
13165,83.36257934570312
13167,84.60355377197266
13169,88.07878875732422
13171,86.89791107177734
13173,78.89041137695312
13175,84.29783630371094
13177,84.85186767578125
13179,77.44888305664062
13181,86.62029266357422
13183,77.63905334472656
13185,79.15457153320312
13187,81.56745147705078
13189,86.30462646484375
13191,77.12185668945312
13193,86.284912109375
13195,84.97356414794922
13197,86.05790710449219
13199,85.5665054321289
13201,85.89306640625
13205,83.4245376586914
13207,87.93283081054688
13209,81.37950897216797
13211,87.20816802978516
13213,85.64404296875
13215,87.01651000976562
13217,87.12049102783203
13219,85.9992446899414
13221,86.11315155029297
13223,84.773193359375
13225,86.63227844238281
13227,83.410400390625
13229,77.44486999511719
13231,86.165283203125
13233,85.15863037109375
13235,84.67220306396484
13237,87.95594787597656
13239,87.144775390625
13241,78.7109603881836
13243,86.20203399658203
13245,85.9959487915039
13247,86.37506103515625
13249,85.90412139892578
13251,82.20759582519531
13253,86.18632507324219
13255,86.46392059326172
13257,84.02497863769531
13259,86.5987777709961
13261,85.39080047607422
13263,86.37641143798828
13265,86.59219360351562
13267,79.19631958007812
13269,86.60113525390625
13271,81.70952606201172
13273,85.50788879394531
13275,80.88216400146484
13277,81.0306167602539
13279,80.35961151123047
13281,78.5877456665039
13283,82.72537231445312
13285,85.57506561279297
13287,82.33121490478516
13289,86.49029541015625
13291,79.58445739746094
13293,86.7475357055664
13295,84.86483001708984
13297,85.89794158935547
13299,77.98096466064453
13301,86.31700134277344
13303,86.12175750732422
13305,77.36702728271484
13307,85.92937469482422
13309,82.00324249267578
13311,81.1905288696289
13313,86.25418853759766
13315,83.11211395263672
13317,86.4512939453125
13319,86.62728881835938
13321,82.71119689941406
16001,97.87442016601562
16003,86.06964874267578
16005,90.09284210205078
16007,84.42878723144531
16009,84.10237884521484
16011,91.26729583740234
16013,88.60121154785156
16015,87.40576934814453
16017,79.8143081665039
16019,85.2978515625
16021,77.75784301757812
16023,88.19164276123047
16025,86.30120086669922
16027,99.81352233886719
16029,84.6171646118164
16031,94.00653839111328
16033,84.31837463378906
16035,81.78714752197266
16037,79.64691925048828
16039,92.59703063964844
16041,88.91873931884766
16043,84.54810333251953
16045,94.79232025146484
16047,98.35234069824219
16049,81.09744262695312
16051,90.89469146728516
16053,100.09569549560547
16055,82.4806900024414
16057,86.15707397460938
16059,79.34046173095703
16061,84.81781768798828
16063,97.53617858886719
16065,87.45724487304688
16067,98.13047790527344
16069,88.89881896972656
16071,92.15690612792969
16073,93.07550048828125
16075,98.20298767089844
16077,93.58313751220703
16079,79.59999084472656
16081,82.4725570678711
16083,96.72518920898438
16085,81.9568099975586
16087,92.10106658935547
17001,78.02643585205078
17003,84.36888122558594
17005,83.56483459472656
17007,83.42264556884766
17009,79.2038345336914
17011,82.17010498046875
17013,81.9272232055664
17015,80.92301177978516
17017,80.97614288330078
17019,83.36096954345703
17021,83.06448364257812
17023,83.46160125732422
17025,84.0329818725586
17027,84.1066665649414
17029,83.23320007324219
17031,83.41134643554688
17033,83.71871185302734
17035,83.52253723144531
17037,83.0501480102539
17039,83.39964294433594
17041,83.36702728271484
17043,83.8272476196289
17045,83.2223129272461
17047,84.02362823486328
17049,83.6181869506836
17051,83.54070281982422
17053,83.47557830810547
17055,84.09274291992188
17057,80.42252349853516
17059,84.23667907714844
17061,81.97577667236328
17063,84.1002426147461
17065,84.03684997558594
17067,77.99339294433594
17069,84.02491760253906
17071,78.96467590332031
17073,80.54313659667969
17075,83.74226379394531
17077,84.2286376953125
17079,83.77456665039062
17081,83.949951171875
17083,82.62151336669922
17085,79.76333618164062
17087,83.7018814086914
17089,83.61210632324219
17091,83.90323638916016
17093,83.8985366821289
17095,79.8574447631836
17097,83.6308822631836
17099,83.57937622070312
17101,83.8548583984375
17103,82.11228942871094
17105,83.86006164550781
17107,83.23784637451172
17109,78.82560729980469
17111,83.88706970214844
17113,83.45711517333984
17115,83.31368255615234
17117,82.51809692382812
17119,83.69866180419922
17121,83.74466705322266
17123,83.15677642822266
17125,81.9858627319336
17127,84.01944732666016
17129,82.16233825683594
17131,79.32620239257812
17133,84.29085540771484
17135,82.88068389892578
17137,81.18360900878906
17139,83.32376861572266
17141,82.13794708251953
17143,81.87384796142578
17145,84.20167541503906
17147,83.43608093261719
17149,79.81206512451172
17151,83.6639633178711
17153,84.291748046875
17155,83.42213439941406
17157,84.46302795410156
17159,83.91509246826172
17161,79.82880401611328
17163,84.26948547363281
17165,84.01163482666016
17167,82.53962707519531
17169,79.47002410888672
17171,81.0435562133789
17173,83.28253173828125
17175,81.46212768554688
17177,81.32645416259766
17179,82.87902069091797
17181,83.97409057617188
17183,83.35994720458984
17185,83.9911117553711
17187,78.93402862548828
17189,84.08422088623047
17191,84.15060424804688
17193,84.18399810791016
17195,81.37567901611328
17197,83.8801040649414
17199,83.874755859375
17201,82.86882019042969
17203,83.41488647460938
18001,83.77081298828125
18003,84.06657409667969
18005,84.7666015625
18007,83.26835632324219
18009,83.59718322753906
18011,82.58634948730469
18013,83.869384765625
18015,83.73335266113281
18017,83.76411437988281
18019,86.32158660888672
18021,83.41907501220703
18023,82.98951721191406
18025,84.48516082763672
18027,84.2761001586914
18029,86.02120971679688
18031,84.5118408203125
18033,83.8423080444336
18035,83.3068618774414
18037,84.41170501708984
18039,83.76142120361328
18041,84.15974426269531
18043,85.5546646118164
18045,83.34498596191406
18047,85.04630279541016
18049,83.65290832519531
18051,84.12999725341797
18053,83.68013763427734
18055,83.7676010131836
18057,83.25231170654297
18059,83.44512176513672
18061,85.08802795410156
18063,82.71819305419922
18065,83.01032257080078
18067,83.52619171142578
18069,83.99935913085938
18071,85.0643081665039
18073,83.6530532836914
18075,83.4319076538086
18077,85.99596405029297
18079,85.5167007446289
18081,83.68793487548828
18083,84.00546264648438
18085,83.68594360351562
18087,83.61416625976562
18089,83.31859588623047
18091,83.3039321899414
18093,84.25318908691406
18095,83.45751953125
18097,83.42558288574219
18099,83.62335968017578
18101,84.29422760009766
18103,83.8369140625
18105,83.60977172851562
18107,82.78076171875
18109,83.52084350585938
18111,83.71289825439453
18113,83.57417297363281
18115,86.52366638183594
18117,84.32515716552734
18119,83.40584564208984
18121,83.24188995361328
18123,84.57305145263672
18125,84.2518539428711
18127,83.21958923339844
18129,84.26583099365234
18131,83.70464324951172
18133,82.77410125732422
18135,82.913330078125
18137,85.14839935302734
18139,83.79954528808594
18141,83.64481353759766
18143,85.99783325195312
18145,84.13629913330078
18147,84.70186614990234
18149,83.74581909179688
18151,83.44139862060547
18153,83.72370910644531
18155,86.49150085449219
18157,83.46867370605469
18159,83.25312042236328
18161,84.50183868408203
18163,84.38276672363281
18165,83.50486755371094
18167,83.59049224853516
18169,83.9925765991211
18171,83.37142944335938
18173,84.50714111328125
18175,84.64837646484375
18177,83.63015747070312
18179,83.85865783691406
18181,83.59234619140625
18183,83.79924774169922
19001,83.0565414428711
19003,84.50005340576172
19005,71.6181869506836
19007,79.20233917236328
19009,82.98828125
19011,77.77418518066406
19013,76.825439453125
19015,80.75798034667969
19017,75.13267517089844
19019,75.75514221191406
19021,83.13863372802734
19023,76.31224060058594
19025,81.927490234375
19027,82.50244903564453
19029,84.28651428222656
19031,77.61249542236328
19033,76.40457916259766
19035,84.83103942871094
19037,73.58708190917969
19039,81.85313415527344
19041,83.46759033203125
19043,73.2787857055664
19045,79.16704559326172
19047,83.9059066772461
19049,82.0256576538086
19051,78.59674835205078
19053,82.33930969238281
19055,74.65880584716797
19057,78.74592590332031
19059,83.6457290649414
19061,75.9269790649414
19063,82.497314453125
19065,73.44388580322266
19067,75.18131256103516
19069,76.99353790283203
19071,86.95719909667969
19073,81.7965087890625
19075,77.08349609375
19077,82.52093505859375
19079,79.33615112304688
19081,78.267822265625
19083,77.89522552490234
19085,85.91194915771484
19087,78.69414520263672
19089,72.30415344238281
19091,80.53163146972656
19093,84.360595703125
19095,78.38323974609375
19097,78.43572235107422
19099,79.27631378173828
19101,78.79057312011719
19103,78.17371368408203
19105,76.2384262084961
19107,78.70263671875
19109,80.64689636230469
19111,78.17828369140625
19113,76.84112548828125
19115,79.21475982666016
19117,80.49282836914062
19119,86.9168472290039
19121,82.34554290771484
19123,78.95282745361328
19125,80.0210189819336
19127,78.3987808227539
19129,86.47593688964844
19131,74.28968048095703
19133,86.34246826171875
19135,79.24658966064453
19137,85.525390625
19139,78.9424057006836
19141,84.83059692382812
19143,84.8697509765625
19145,85.83392333984375
19147,82.05290985107422
19149,86.71571350097656
19151,81.87620544433594
19153,80.92071533203125
19155,85.59910583496094
19157,78.2743911743164
19159,83.3533935546875
19161,83.0465316772461
19163,79.26528930664062
19165,84.14195251464844
19167,86.69996643066406
19169,79.64385223388672
19171,77.82361602783203
19173,84.55799102783203
19175,82.98681640625
19177,78.55694580078125
19179,78.85987091064453
19181,81.41935729980469
19183,78.726806640625
19185,80.578125
19187,80.68791961669922
19189,78.3374252319336
19191,71.61271667480469
19193,86.42158508300781
19195,76.19928741455078
19197,78.73160552978516
20001,82.30207061767578
20003,82.64881896972656
20005,84.87870025634766
20007,92.96858978271484
20009,93.89471435546875
20011,80.7451171875
20013,86.03141784667969
20015,89.87287902832031
20017,90.22097778320312
20019,86.60902404785156
20021,82.26910400390625
20023,92.91581726074219
20025,93.87702178955078
20027,92.44075012207031
20029,93.54475402832031
20031,85.2262954711914
20033,93.71371459960938
20035,88.69996643066406
20037,81.1618423461914
20039,93.03500366210938
20041,93.07040405273438
20043,84.96871185302734
20045,84.04008483886719
20047,93.97630310058594
20049,86.66667175292969
20051,94.46696472167969
20053,93.94234466552734
20055,92.1526107788086
20057,93.10621643066406
20059,83.54501342773438
20061,90.71592712402344
20063,93.02190399169922
20065,93.87349700927734
20067,91.55058288574219
20069,92.1505355834961
20071,91.42469787597656
20073,87.69154357910156
20075,91.209716796875
20077,91.70791625976562
20079,92.45320129394531
20081,91.61624908447266
20083,93.76378631591797
20085,86.1884536743164
20087,84.62470245361328
20089,93.13695526123047
20091,81.82205200195312
20093,91.4700698852539
20095,92.15454864501953
20097,93.59105682373047
20099,83.07212829589844
20101,92.61092376708984
20103,83.47950744628906
20105,94.59034729003906
20107,80.97940826416016
20109,92.10323333740234
20111,88.08525085449219
20113,93.58208465576172
20115,92.25096130371094
20117,88.84494018554688
20119,92.86929321289062
20121,81.38423156738281
20123,94.38788604736328
20125,84.68719482421875
20127,90.10501098632812
20129,91.13050079345703
20131,86.99563598632812
20133,82.49248504638672
20135,93.9650650024414
20137,93.16725158691406
20139,85.73613739013672
20141,94.017822265625
20143,94.27323150634766
20145,94.20222473144531
20147,92.7674560546875
20149,88.06863403320312
20151,93.0361328125
20153,92.09115600585938
20155,93.02055358886719
20157,92.623046875
20159,93.6257553100586
20161,90.23798370361328
20163,94.01349639892578
20165,94.4225082397461
20167,94.32862091064453
20169,94.50504302978516
20171,91.94184112548828
20173,91.56187438964844
20175,92.20672607421875
20177,86.24668884277344
20179,92.82184600830078
20181,92.14078521728516
20183,92.72276306152344
20185,93.56498718261719
20187,91.11650085449219
20189,91.69229125976562
20191,90.74932098388672
20193,91.62344360351562
20195,94.10578918457031
20197,87.64234924316406
20199,92.21338653564453
20201,91.11377716064453
20203,91.57345581054688
20205,84.7110366821289
20207,84.82950592041016
20209,82.5660171508789
21001,86.08502197265625
21003,86.9781494140625
21005,86.57315063476562
21007,84.13816833496094
21009,86.52940368652344
21011,84.02940368652344
21013,81.7628402709961
21015,86.31468963623047
21017,84.644287109375
21019,85.98275756835938
21021,85.392578125
21023,85.12580108642578
21025,83.84871673583984
21027,84.722412109375
21029,86.67205810546875
21031,86.01222229003906
21033,84.62890625
21035,84.23823547363281
21037,86.1728286743164
21039,84.0101547241211
21041,86.95089721679688
21043,84.42131805419922
21045,85.14137268066406
21047,85.15351104736328
21049,84.21797180175781
21051,83.13006591796875
21053,85.6298599243164
21055,84.26958465576172
21057,86.80411529541016
21059,84.9225082397461
21061,85.9527816772461
21063,84.2266616821289
21065,83.94654846191406
21067,84.80231475830078
21069,84.05331420898438
21071,85.25906372070312
21073,86.66995239257812
21075,84.41902923583984
21077,87.0173568725586
21079,84.9522933959961
21081,86.04106140136719
21083,83.79446411132812
21085,85.19559478759766
21087,86.39642333984375
21089,85.07080841064453
21091,84.63321685791016
21093,85.32095336914062
21095,80.23735046386719
21097,85.43907165527344
21099,85.88697052001953
21101,84.7043685913086
21103,86.59058380126953
21105,84.05604553222656
21107,85.19428253173828
21109,82.69096374511719
21111,86.7743148803711
21113,85.19927978515625
21115,85.434814453125
21117,85.96200561523438
21119,83.3259506225586
21121,83.14250946044922
21123,85.6976547241211
21125,83.34684753417969
21127,85.7729721069336
21129,83.74879455566406
21131,82.35707092285156
21133,82.22212219238281
21135,83.98210144042969
21137,84.53012084960938
21139,84.1247329711914
21141,86.20024108886719
21143,84.48623657226562
21145,84.05876922607422
21147,83.8385009765625
21149,85.21601104736328
21151,84.46119689941406
21153,84.11778259277344
21155,86.27867889404297
21157,84.22541046142578
21159,86.0999526977539
21161,84.41138458251953
21163,84.89268493652344
21165,83.11003875732422
21167,85.98015594482422
21169,86.1194076538086
21171,86.62423706054688
21173,83.86759185791016
21175,83.9066162109375
21177,85.5780029296875
21179,86.84254455566406
21181,84.49201202392578
21183,85.2949447631836
21185,86.53401947021484
21187,86.4320297241211
21189,83.5369644165039
21191,85.92012023925781
21193,83.20295715332031
21195,85.14844512939453
21197,83.73706817626953
21199,84.63284301757812
21201,84.92874145507812
21203,83.47535705566406
21205,83.53382873535156
21207,85.84886932373047
21209,85.62285614013672
21211,86.62440490722656
21213,86.68330383300781
21215,87.09869384765625
21217,86.03756713867188
21219,85.57164764404297
21221,84.82940673828125
21223,86.42586517333984
21225,84.5281753540039
21227,86.67599487304688
21229,86.53609466552734
21231,84.98490905761719
21233,84.83403015136719
21235,83.55277252197266
21237,83.33500671386719
21239,85.91313934326172
22001,87.7492446899414
22003,88.22386169433594
22005,89.2204360961914
22007,89.19046020507812
22009,87.89413452148438
22011,88.80538177490234
22013,88.38494110107422
22015,88.18154907226562
22017,88.21448516845703
22019,88.72623443603516
22021,88.00823974609375
22023,87.45309448242188
22025,88.2327880859375
22027,87.29449462890625
22029,88.26627349853516
22031,88.81575012207031
22033,88.34591674804688
22035,88.23745727539062
22037,88.02127075195312
22039,87.82231140136719
22041,88.38313293457031
22043,88.5119857788086
22045,87.25141143798828
22047,88.23735046386719
22049,87.83781433105469
22051,90.95140075683594
22053,88.07213592529297
22055,87.49436950683594
22057,90.89034271240234
22059,88.09635162353516
22061,87.52622985839844
22063,89.27609252929688
22065,88.87876892089844
22067,87.45144653320312
22069,89.16012573242188
22071,89.79895782470703
22073,87.75965118408203
22075,91.55072784423828
22077,87.802734375
22079,88.26237487792969
22081,89.22786712646484
22083,88.08645629882812
22085,89.05326843261719
22087,90.36116027832031
22089,90.8464584350586
22091,88.53729248046875
22093,89.8134765625
22095,90.23735809326172
22097,87.63813781738281
22099,87.93603515625
22101,87.62747955322266
22103,90.16879272460938
22105,89.43355560302734
22107,88.88380432128906
22109,90.08367156982422
22111,87.20862579345703
22113,87.26447296142578
22115,88.62420654296875
22117,89.85980987548828
22119,87.97001647949219
22121,88.09088134765625
22123,87.79801177978516
22125,87.68086242675781
22127,88.503662109375
23001,66.6114501953125
23003,73.56952667236328
23005,67.18405151367188
23007,69.55631256103516
23009,66.81370544433594
23011,66.29595184326172
23013,65.71459197998047
23015,65.22773742675781
23017,69.8327865600586
23019,69.08008575439453
23021,70.97677612304688
23023,65.37228393554688
23025,71.43456268310547
23027,65.91108703613281
23029,67.901123046875
23031,68.6634292602539
24001,85.4988021850586
24003,84.7132797241211
24005,84.9095458984375
24009,84.0941390991211
24011,85.93226623535156
24013,84.9588851928711
24015,85.40203857421875
24017,84.5724868774414
24019,84.5328598022461
24021,85.52849578857422
24023,79.22785186767578
24025,85.2236099243164
24027,84.72891998291016
24029,85.47355651855469
24031,85.18949127197266
24033,84.90169525146484
24035,85.52049255371094
24037,83.8453598022461
24039,83.30903625488281
24041,85.059814453125
24043,86.50960540771484
24045,84.3499984741211
24047,83.01496887207031
24510,84.7994155883789
25001,70.8076400756836
25003,73.5504379272461
25005,70.08656311035156
25007,71.90251159667969
25009,70.80132293701172
25011,73.84990692138672
25013,73.2780532836914
25015,73.84521484375
25017,70.87468719482422
25019,71.287109375
25021,69.68041229248047
25023,70.06787872314453
25025,70.6299057006836
25027,70.14546203613281
26001,81.27420806884766
26003,80.77251434326172
26005,83.46018981933594
26007,80.95381164550781
26009,82.94474029541016
26011,82.30935668945312
26013,78.33284759521484
26015,83.31983184814453
26017,82.61892700195312
26019,82.3434066772461
26021,83.17167663574219
26023,83.56468963623047
26025,83.49147033691406
26027,83.54667663574219
26029,82.81463623046875
26031,82.13652801513672
26033,81.63318634033203
26035,83.04349517822266
26037,84.06278228759766
26039,82.54124450683594
26041,80.51964569091797
26043,80.87083435058594
26045,83.63910675048828
26047,81.95335388183594
26049,84.52018737792969
26051,83.38451385498047
26053,74.20366668701172
26055,83.01007843017578
26057,83.87902069091797
26059,83.2838363647461
26061,78.06519317626953
26063,81.95120239257812
26065,84.02037048339844
26067,83.70855712890625
26069,81.77172088623047
26071,77.9402847290039
26073,83.5086441040039
26075,83.74673461914062
26077,83.44371795654297
26079,82.9734878540039
26081,83.59552764892578
26083,77.50137329101562
26085,83.3678970336914
26087,84.1201400756836
26089,82.27716064453125
26091,84.17403411865234
26093,84.31848907470703
26095,81.95762634277344
26097,81.25899505615234
26099,83.97807312011719
26101,82.75855255126953
26103,80.32770538330078
26105,82.72358703613281
26107,83.28689575195312
26109,81.3507080078125
26111,83.65137481689453
26113,82.8835678100586
26115,83.8145751953125
26117,83.48516082763672
26119,82.25428009033203
26121,83.15042877197266
26123,83.50104522705078
26125,84.0879135131836
26127,82.8300552368164
26129,82.48844146728516
26131,76.27294158935547
26133,82.87759399414062
26135,82.10297393798828
26137,82.11298370361328
26139,83.29749298095703
26141,80.7848129272461
26143,82.73761749267578
26145,84.09569549560547
26147,83.7646484375
26149,83.71977996826172
26151,82.86285400390625
26153,80.72732543945312
26155,84.32112884521484
26157,83.47010040283203
26159,83.50167846679688
26161,84.3790283203125
