GEOID,tmax
01001,70.2085189819336
01003,72.735107421875
01005,64.933837890625
01007,70.87831115722656
01009,68.38652038574219
01011,65.62409973144531
01013,68.96259307861328
01015,68.80487060546875
01017,65.36695861816406
01019,67.8253173828125
01021,70.0707015991211
01023,70.41043090820312
01025,70.12519073486328
01027,67.02381134033203
01029,67.11636352539062
01031,68.17579650878906
01033,65.62722778320312
01035,69.99335479736328
01037,68.60503387451172
01039,69.96076202392578
01041,67.77599334716797
01043,67.15328216552734
01045,67.09458923339844
01047,70.61214447021484
01049,66.05064392089844
01051,68.44210815429688
01053,71.28236389160156
01055,68.85639190673828
01057,70.25553894042969
01059,65.84967041015625
01061,70.09674072265625
01063,70.21430206298828
01065,70.49232482910156
01067,65.96898651123047
01069,68.87605285644531
01071,65.43269348144531
01073,70.76582336425781
01075,69.3802490234375
01077,65.1415786743164
01079,64.5877456665039
01081,65.20369720458984
01083,63.79777145385742
01085,69.60009765625
01087,66.22154998779297
01089,65.06861877441406
01091,70.35343933105469
01093,67.80266571044922
01095,66.37895202636719
01097,72.2203140258789
01099,70.58536529541016
01101,68.2184829711914
01103,65.10611724853516
01105,70.66079711914062
01107,69.96226501464844
01109,66.18004608154297
01111,66.20604705810547
01113,65.17842102050781
01115,69.482421875
01117,70.52247619628906
01119,70.41132354736328
01121,68.9604721069336
01123,66.99201202392578
01125,71.20162200927734
01127,69.96620178222656
01129,70.46791076660156
01131,70.23197174072266
01133,66.72600555419922
04001,67.47750854492188
04003,84.47911834716797
04005,70.78854370117188
04007,82.19589233398438
04009,83.1675033569336
04011,78.08979797363281
04012,92.77649688720703
04013,93.72125244140625
04015,79.08451843261719
04017,70.18370819091797
04019,91.17951965332031
04021,91.56888580322266
04023,84.33721160888672
04025,82.9290542602539
04027,95.53124237060547
05001,61.52861404418945
05003,65.45165252685547
05005,63.856929779052734
05007,63.13679504394531
05009,65.58222198486328
05011,65.1074447631836
05013,64.4850082397461
05015,64.40896606445312
05017,62.866451263427734
05019,66.4793930053711
05021,59.853240966796875
05023,63.94065856933594
05025,62.86467742919922
05027,67.4067611694336
05029,67.1439208984375
05031,59.958885192871094
05033,67.30316162109375
05035,61.52103805541992
05037,60.61997985839844
05039,64.37100219726562
05041,61.4521484375
05043,63.01119613647461
05045,65.74839782714844
05047,67.14143371582031
05049,64.3186264038086
05051,66.67401123046875
05053,64.13582611083984
05055,59.719261169433594
05057,67.40889739990234
05059,65.6614761352539
05061,68.42543029785156
05063,62.821044921875
05065,63.69513702392578
05067,61.18122482299805
05069,62.24052810668945
05071,66.61878204345703
05073,67.92765045166016
05075,61.13187026977539
05077,62.06602096557617
05079,61.64203643798828
05081,69.13866424560547
05083,67.78141784667969
05085,62.699684143066406
05087,64.40579223632812
05089,65.13094329833984
05091,68.10025024414062
05093,59.91080856323242
05095,61.474830627441406
05097,68.04525756835938
05099,66.2944107055664
05101,65.03434753417969
05103,64.90281677246094
05105,66.84166717529297
05107,61.92632293701172
05109,67.46163940429688
05111,60.223388671875
05113,68.0353775024414
05115,67.1532974243164
05117,61.611331939697266
05119,64.19499206542969
05121,61.90430450439453
05123,61.464298248291016
05125,65.00044250488281
05127,67.78136444091797
05129,65.5937271118164
05131,68.29244232177734
05133,69.4853515625
05135,63.304386138916016
05137,63.6796760559082
05139,67.28801727294922
05141,65.68177795410156
05143,64.6196517944336
05145,63.202938079833984
05147,61.14808654785156
05149,67.89684295654297
06001,73.85457611083984
06003,63.06852340698242
06005,73.00994873046875
06007,72.85028839111328
06009,74.66077423095703
06011,75.2353515625
06013,73.51547241210938
06015,69.78843688964844
06017,69.74197387695312
06019,72.96997833251953
06021,74.95040893554688
06023,73.81182861328125
06025,95.20056915283203
06027,77.2850112915039
06029,80.7367935180664
06031,82.14676666259766
06033,73.19404602050781
06035,65.27420043945312
06037,85.91399383544922
06039,73.39115905761719
06041,69.65717315673828
06043,73.09419250488281
06045,75.04053497314453
06047,76.66596984863281
06049,66.78549194335938
06051,64.9210433959961
06053,79.81452941894531
06055,72.19751739501953
06057,68.9752197265625
06059,90.68879699707031
06061,69.61302185058594
06063,67.19551086425781
06065,89.9354476928711
06067,74.29224395751953
06069,76.9081039428711
06071,83.75891876220703
06073,87.12283325195312
06075,71.4710922241211
06077,76.29370880126953
06079,83.81639099121094
06081,74.82354736328125
06083,85.27193450927734
06085,74.94366455078125
06087,77.30387115478516
06089,75.18916320800781
06091,67.16777038574219
06093,68.41275024414062
06095,73.4052734375
06097,71.90834045410156
06099,75.34039306640625
06101,75.33970642089844
06103,74.94080352783203
06105,74.07415008544922
06107,70.80054473876953
06109,69.19630432128906
06111,82.52015686035156
06113,73.68539428710938
06115,72.81798553466797
08001,58.05742263793945
08003,56.80069351196289
08005,56.7000732421875
08007,57.37651062011719
08009,58.066810607910156
08011,60.336185455322266
08013,50.36956024169922
08014,58.96062469482422
08015,45.203453063964844
08017,61.52386474609375
08019,40.512062072753906
08021,52.438934326171875
08023,52.31339645385742
08025,63.73936080932617
08027,48.50895309448242
08029,53.903133392333984
08031,58.43902587890625
08033,52.027557373046875
08035,52.40440368652344
08037,43.54372024536133
08039,55.3514404296875
08041,54.971336364746094
08043,53.587249755859375
08045,48.96306610107422
08047,42.105831146240234
08049,41.28000259399414
08051,45.87538528442383
08053,45.667972564697266
08055,55.21754455566406
08057,40.66788864135742
08059,51.519081115722656
08061,60.01507568359375
08063,62.74467468261719
08065,39.214385986328125
08067,57.20854187011719
08069,47.540557861328125
08071,60.0261116027832
08073,60.76591491699219
08075,59.65528106689453
08077,54.52357482910156
08079,47.878108978271484
08081,52.1332893371582
08083,60.005584716796875
08085,56.259639739990234
08087,59.59425735473633
08089,62.924591064453125
08091,51.07088851928711
08093,43.31067657470703
08095,59.204307556152344
08097,42.9227180480957
08099,58.335601806640625
08101,63.25957107543945
08103,51.09083557128906
08105,53.43800354003906
08107,44.19282531738281
08109,49.29241943359375
08111,43.213966369628906
08113,53.524627685546875
08115,58.63457107543945
08117,38.92470932006836
08119,46.29052734375
08121,60.19004440307617
08123,59.029422760009766
08125,61.665489196777344
09001,46.60097122192383
09003,46.76022720336914
09005,44.077266693115234
09007,46.42913055419922
09009,46.497108459472656
09011,45.839500427246094
09013,45.45353317260742
09015,45.330589294433594
10001,46.77777099609375
10003,45.31083679199219
10005,47.72797775268555
11001,45.61381912231445
12001,79.91020965576172
12003,76.50447082519531
12005,74.24610900878906
12007,78.06952667236328
12009,87.51177978515625
12011,91.41290283203125
12013,72.98845672607422
12015,90.25995635986328
12017,84.36241149902344
12019,76.87902069091797
12021,90.4677963256836
12023,77.27584838867188
12027,90.29495239257812
12029,78.78192138671875
12031,74.49011993408203
12033,72.7231674194336
12035,79.0041275024414
12037,76.19684600830078
12039,72.42874908447266
12041,79.45587921142578
12043,92.3843002319336
12045,75.22502136230469
12047,74.9786605834961
12049,90.03679656982422
12051,91.87413787841797
12053,85.81238555908203
12055,91.90365600585938
12057,87.33502960205078
12059,71.11427307128906
12061,90.8824234008789
12063,70.80996704101562
12065,73.67937469482422
12067,77.95919799804688
12069,85.30113983154297
12071,90.04148864746094
12073,73.67767333984375
12075,81.30982971191406
12077,74.23959350585938
12079,74.50263977050781
12081,87.60406494140625
12083,82.31560516357422
12085,92.01947784423828
12086,91.24335479736328
12087,89.48873138427734
12089,73.68608093261719
12091,73.04270935058594
12093,91.86846923828125
12095,87.0139389038086
12097,89.98161315917969
12099,91.56727600097656
12101,86.42961120605469
12103,85.33692932128906
12105,89.8926773071289
12107,78.84817504882812
12109,75.9693832397461
12111,91.84375
12113,72.49065399169922
12115,87.52408599853516
12117,85.4141845703125
12119,85.68547058105469
12121,77.31207275390625
12123,76.69059753417969
12125,78.1716079711914
12127,82.46514129638672
12129,75.7578353881836
12131,73.1750259399414
12133,72.22724914550781
13001,63.10295486450195
13003,66.86498260498047
13005,65.07466125488281
13007,66.07171630859375
13009,59.96684265136719
13011,54.06306457519531
13013,56.699100494384766
13015,64.22998809814453
13017,63.53715896606445
13019,66.36982727050781
13021,63.00273895263672
13023,62.40216064453125
13025,69.40083312988281
13027,69.8365478515625
13029,60.34687042236328
13031,57.9212760925293
13033,54.30319595336914
13035,62.53749084472656
13037,65.22450256347656
13039,71.03681182861328
13043,58.204383850097656
13045,65.61185455322266
13047,64.70512390136719
13049,73.623291015625
13051,59.96812057495117
13053,64.27236938476562
13055,66.42809295654297
13057,61.161338806152344
13059,55.2020263671875
13061,64.96354675292969
13063,61.74018859863281
13065,71.366943359375
13067,62.341880798339844
13069,64.42560577392578
13071,66.17144775390625
13073,54.09416580200195
13075,67.02163696289062
13077,64.27617645263672
13079,62.7216682434082
13081,64.51380920410156
13083,64.63837432861328
13085,57.92348098754883
13087,69.84234619140625
13089,60.60692596435547
13091,62.43516159057617
13093,64.01610565185547
13095,64.72465515136719
13097,63.986629486083984
13099,67.06071472167969
13101,73.01148986816406
13103,57.36699295043945
13105,53.791202545166016
13107,56.707794189453125
13109,59.89497756958008
13111,57.61378860473633
13113,62.68547439575195
13115,66.23963165283203
13117,58.22595977783203
13119,53.089942932128906
13121,61.91579818725586
13123,59.11205291748047
13125,54.61861038208008
13127,68.21019744873047
13129,64.43742370605469
13131,69.06744384765625
13133,56.70741653442383
13135,58.583370208740234
13137,53.53025817871094
13139,56.048397064208984
13141,56.89496994018555
13143,65.82161712646484
13145,63.766334533691406
13147,53.185062408447266
13149,65.52713012695312
13151,61.79994201660156
13153,63.3730583190918
13155,64.26190948486328
13157,55.209556579589844
13159,62.33523941040039
13161,62.159420013427734
13163,54.50271987915039
13165,55.29776382446289
13167,56.84035110473633
13169,62.308040618896484
13171,62.197330474853516
13173,68.9990234375
13175,59.7833366394043
13177,64.07445526123047
13179,62.09315490722656
13181,54.060279846191406
13183,63.22505187988281
13185,70.73291778564453
13187,56.47925567626953
13189,53.965843200683594
13191,65.28681182861328
13193,63.23391342163086
13195,53.61273193359375
13197,62.97438049316406
13199,63.07304763793945
13201,67.9000015258789
13205,66.03693389892578
13207,62.818641662597656
13209,59.77732467651367
13211,59.079376220703125
13213,62.382572174072266
13215,64.61758422851562
13217,60.97956848144531
13219,56.29679870605469
13221,54.72407913208008
13223,64.11351013183594
13225,63.092952728271484
13227,60.304588317871094
13229,67.65348815917969
13231,62.17567443847656
13233,66.10051727294922
13235,63.43745803833008
13237,60.326351165771484
13239,64.46195983886719
13241,51.72904586791992
13243,64.3252182006836
13245,54.23134231567383
13247,60.59627914428711
13249,62.83562088012695
13251,55.29307174682617
13253,69.93627166748047
13255,62.257930755615234
13257,53.0732421875
13259,64.26171875
13261,63.41682052612305
13263,62.29004669189453
13265,54.84660339355469
13267,60.83003616333008
13269,62.39888000488281
13271,62.146453857421875
13273,63.95331954956055
13275,68.97467041015625
13277,64.9600830078125
13279,60.132625579833984
13281,53.50143814086914
13283,58.42343521118164
13285,64.54324340820312
13287,64.431640625
13289,62.1852912902832
13291,55.033935546875
13293,62.045894622802734
13295,65.18586730957031
13297,58.346954345703125
13299,70.56511688232422
13301,54.4019889831543
13303,56.554344177246094
13305,65.42261505126953
13307,63.47306823730469
13309,60.660274505615234
13311,54.837223052978516
13313,64.06016540527344
13315,63.88787841796875
13317,54.020790100097656
13319,60.126895904541016
13321,64.63055419921875
16001,62.34580612182617
16003,51.107852935791016
16005,55.786441802978516
16007,48.65733337402344
16009,54.29058837890625
16011,56.9085693359375
16013,53.834877014160156
16015,52.18852996826172
16017,49.8122444152832
16019,50.874454498291016
16021,46.302207946777344
16023,54.42707061767578
16025,51.51945495605469
16027,63.55493927001953
16029,50.40401840209961
16031,55.363101959228516
16033,50.66269302368164
16035,53.91088104248047
16037,49.53173065185547
16039,57.786808013916016
16041,52.94712829589844
16043,47.81657409667969
16045,58.01968765258789
16047,60.435035705566406
16049,51.80259704589844
16051,57.12492370605469
16053,60.96909713745117
16055,52.38379669189453
16057,57.37009811401367
16059,48.58332443237305
16061,56.13496780395508
16063,59.59391403198242
16065,52.15536117553711
16067,58.95756530761719
16069,61.16720199584961
16071,54.16532516479492
16073,59.843406677246094
16075,61.54816436767578
16077,55.629085540771484
16079,48.80427932739258
16081,46.39285659790039
16083,58.97832107543945
16085,48.923095703125
16087,56.12504577636719
17001,38.96883010864258
17003,58.87758255004883
17005,45.903343200683594
17007,38.829139709472656
17009,38.76605224609375
17011,38.716461181640625
17013,44.40335464477539
17015,38.30927276611328
17017,39.32101821899414
17019,41.946651458740234
17021,42.39103698730469
17023,44.52653121948242
17025,47.95691680908203
17027,49.267486572265625
17029,43.56929397583008
17031,38.8051643371582
17033,46.26346206665039
17035,44.743404388427734
17037,38.291812896728516
17039,41.10466384887695
17041,42.59328842163086
17043,38.49772262573242
17045,42.42275619506836
17047,49.61084747314453
17049,45.432193756103516
17051,45.300514221191406
17053,41.201690673828125
17055,51.801448822021484
17057,38.46775436401367
17059,52.82967758178711
17061,42.3912467956543
17063,39.56795883178711
17065,51.86528778076172
17067,37.45722198486328
17069,53.42491912841797
17071,37.33834457397461
17073,38.091243743896484
17075,41.06568908691406
17077,54.09988784790039
17079,45.998844146728516
17081,50.44239044189453
17083,44.48995590209961
17085,37.940345764160156
17087,56.39815902709961
17089,38.293487548828125
17091,40.03456497192383
17093,38.726707458496094
17095,37.292728424072266
17097,38.08517837524414
17099,39.22880172729492
17101,47.51631164550781
17103,38.413291931152344
17105,40.23342514038086
17107,40.96491241455078
17109,37.131832122802734
17111,39.01154708862305
17113,40.46037292480469
17115,41.86017608642578
17117,42.506919860839844
17119,46.26607131958008
17121,48.376914978027344
17123,39.627960205078125
17125,40.08553695678711
17127,57.81136703491211
17129,40.44901657104492
17131,37.53780746459961
17133,53.6055908203125
17135,43.037353515625
17137,39.898399353027344
17139,42.5783805847168
17141,38.49541091918945
17143,39.74785232543945
17145,52.27999496459961
17147,41.81169509887695
17149,40.831180572509766
17151,55.40367889404297
17153,58.99109649658203
17155,39.364566802978516
17157,53.87546920776367
17159,47.646942138671875
17161,38.334205627441406
17163,50.925174713134766
17165,53.33072280883789
17167,41.3447265625
17169,38.16090774536133
17171,40.317474365234375
17173,43.33905792236328
17175,38.351253509521484
17177,38.55800247192383
17179,40.31377410888672
17181,56.465232849121094
17183,41.788963317871094
17185,49.05063247680664
17187,37.00748825073242
17189,50.98920822143555
17191,50.12617874145508
17193,51.81760025024414
17195,38.453880310058594
17197,39.24710464477539
17199,53.46277618408203
17201,38.52907180786133
17203,40.20134735107422
18001,38.46284866333008
18003,40.50172805786133
18005,43.9375
18007,40.1686897277832
18009,39.17123031616211
18011,40.516387939453125
18013,43.26129913330078
18015,39.86494445800781
18017,39.60226058959961
18019,50.066219329833984
18021,44.015071868896484
18023,39.997154235839844
18025,51.10658264160156
18027,48.356170654296875
18029,43.00122833251953
18031,42.168453216552734
18033,41.063255310058594
18035,39.90750503540039
18037,50.68614196777344
18039,40.80964279174805
18041,40.3747444152832
18043,51.24541091918945
18045,41.086570739746094
18047,41.07087326049805
18049,39.9612922668457
18051,50.238468170166016
18053,40.247554779052734
18055,45.628318786621094
18057,40.154239654541016
18059,40.48773956298828
18061,52.2091178894043
18063,41.030845642089844
18065,39.65970993041992
18067,39.59482955932617
18069,40.0694580078125
18071,46.10794448852539
18073,39.66782760620117
18075,37.906978607177734
18077,47.206607818603516
18079,45.84495544433594
18081,41.685367584228516
18083,48.19028091430664
18085,40.72151565551758
18087,41.262264251708984
18089,39.423980712890625
18091,39.27134323120117
18093,45.989070892333984
18095,40.153690338134766
18097,41.005943298339844
18099,40.13654327392578
18101,47.74789810180664
18103,39.93671798706055
18105,43.35932159423828
18107,41.012672424316406
18109,41.855831146240234
18111,40.071144104003906
18113,41.036746978759766
18115,44.82723617553711
18117,49.19619369506836
18119,43.54613494873047
18121,41.54100036621094
18123,51.93838119506836
18125,50.28256607055664
18127,39.17011642456055
18129,51.543331146240234
18131,39.669071197509766
18133,41.52812194824219
18135,38.35529708862305
18137,43.54536056518555
18139,40.73456954956055
18141,39.8403434753418
18143,48.42290496826172
18145,41.649436950683594
18147,53.16152572631836
18149,39.63526916503906
18151,41.03385543823242
18153,46.337745666503906
18155,45.917091369628906
18157,40.27777862548828
18159,39.814453125
18161,40.31169128417969
18163,51.86886978149414
18165,41.887657165527344
18167,44.178123474121094
18169,40.40679931640625
18171,40.875003814697266
18173,52.78657913208008
18175,48.47929000854492
18177,39.552696228027344
18179,38.87128829956055
18181,39.768741607666016
18183,40.67971420288086
19001,35.499786376953125
19003,36.2906608581543
19005,38.547176361083984
19007,37.85758972167969
19009,35.32868576049805
19011,37.32291030883789
19013,37.14344024658203
19015,37.540504455566406
19017,36.724430084228516
19019,36.87177658081055
19021,33.130043029785156
19023,35.99900817871094
19025,35.67232894897461
19027,35.639991760253906
19029,36.191864013671875
19031,37.25444030761719
19033,35.5349006652832
19035,33.45143127441406
19037,36.02479553222656
19039,36.39943313598633
19041,33.7011833190918
19043,37.519737243652344
19045,38.387977600097656
19047,35.12546920776367
19049,37.511131286621094
19051,36.964900970458984
19053,37.024166107177734
19055,37.40550231933594
19057,37.39726638793945
19059,32.54896926879883
19061,38.07563018798828
19063,32.917762756347656
19065,36.762306213378906
19067,36.19918441772461
19069,35.868553161621094
19071,38.26637268066406
19073,37.17154312133789
19075,36.52851867675781
19077,36.322601318359375
19079,36.11178207397461
19081,34.56496810913086
19083,36.153709411621094
19085,37.12459182739258
19087,36.732112884521484
19089,36.79332733154297
19091,35.467472076416016
19093,33.997432708740234
19095,37.579689025878906
19097,38.27931213378906
19099,37.123687744140625
19101,35.85472106933594
19103,37.22323226928711
19105,39.17221450805664
19107,37.24821090698242
19109,33.218101501464844
19111,37.12202835083008
19113,38.66035079956055
19115,36.90768051147461
19117,37.414276123046875
19119,35.090572357177734
19121,36.291358947753906
19123,37.97508239746094
19125,37.3102912902832
19127,36.8841552734375
19129,37.92154312133789
19131,36.447265625
19133,36.582027435302734
19135,37.546695709228516
19137,37.30750274658203
19139,36.688262939453125
19141,33.45680618286133
19143,32.35600662231445
19145,38.143672943115234
19147,34.36609649658203
19149,35.481075286865234
19151,33.88130187988281
19153,37.98973083496094
19155,37.344905853271484
19157,36.87061309814453
19159,36.6828727722168
19161,33.94905471801758
19163,38.545806884765625
19165,35.66109848022461
19167,34.842262268066406
19169,37.33146667480469
19171,36.797340393066406
19173,36.808414459228516
19175,36.16958236694336
19177,35.77975082397461
19179,37.47417449951172
19181,37.14533615112305
19183,36.8072395324707
19185,37.109500885009766
19187,36.31398010253906
19189,33.864158630371094
19191,37.53683853149414
19193,36.22706985473633
19195,35.32863235473633
19197,35.7389030456543
20001,53.3382568359375
20003,52.28469467163086
20005,44.0151481628418
20007,55.71596145629883
20009,53.695438385009766
20011,52.60745620727539
20013,42.35261535644531
20015,55.62891387939453
20017,54.58820343017578
20019,56.68793869018555
20021,56.788352966308594
20023,60.64812469482422
20025,59.275177001953125
20027,48.999549865722656
20029,49.94774627685547
20031,54.18268585205078
20033,55.995506286621094
20035,56.18438720703125
20037,53.91189193725586
20039,60.9256706237793
20041,52.15711975097656
20043,42.29066848754883
20045,50.114112854003906
20047,55.78982162475586
20049,54.517704010009766
20051,54.51805114746094
20053,53.94795227050781
20055,61.037879943847656
20057,59.197105407714844
20059,51.34215545654297
20061,50.383827209472656
20063,60.76011276245117
20065,57.38534927368164
20067,61.59025192260742
20069,61.19587707519531
20071,58.892032623291016
20073,54.86609649658203
20075,59.30009841918945
20077,55.240142822265625
20079,55.72981262207031
20081,62.339080810546875
20083,58.94024658203125
20085,45.765560150146484
20087,46.889015197753906
20089,46.61426544189453
20091,47.86375045776367
20093,60.23815155029297
20095,54.80496597290039
20097,55.34471130371094
20099,56.40287780761719
20101,60.28641891479492
20103,46.64984893798828
20105,53.35530090332031
20107,51.20188522338867
20109,60.44172668457031
20111,54.2398567199707
20113,54.84348678588867
20115,54.20103454589844
20117,45.08057403564453
20119,61.465667724609375
20121,49.3779296875
20123,50.48163986206055
20125,56.30921936035156
20127,52.672786712646484
20129,61.104881286621094
20131,43.25004959106445
20133,54.41596221923828
20135,57.6513671875
20137,55.27300262451172
20139,52.980262756347656
20141,51.4275016784668
20143,52.25141906738281
20145,54.92594909667969
20147,51.04035568237305
20149,46.482913970947266
20151,54.57002639770508
20153,60.7686653137207
20155,54.82300567626953
20157,47.065147399902344
20159,54.106746673583984
20161,48.196868896484375
20163,53.037654876708984
20165,54.85276412963867
20167,53.93593215942383
20169,54.75929260253906
20171,60.310787200927734
20173,55.82550048828125
20175,62.75638961791992
20177,50.77064514160156
20179,61.60774612426758
20181,60.21452713012695
20183,47.402076721191406
20185,53.915802001953125
20187,60.027523040771484
20189,62.67015075683594
20191,55.72013473510742
20193,60.857276916503906
20195,57.27184295654297
20197,50.69998550415039
20199,59.44584274291992
20201,46.35987091064453
20203,59.39554977416992
20205,55.155975341796875
20207,54.80213165283203
20209,46.560611724853516
21001,56.69437026977539
21003,58.324256896972656
21005,52.84968948364258
21007,59.558719635009766
21009,58.649139404296875
21011,49.37593078613281
21013,51.394073486328125
21015,44.36832809448242
21017,49.400264739990234
21019,46.97182846069336
21021,54.31406021118164
21023,45.953826904296875
21025,53.62859344482422
21027,54.42027282714844
21029,54.284400939941406
21031,58.72337341308594
21033,55.50056076049805
21035,58.31718826293945
21037,44.632415771484375
21039,59.64423751831055
21041,47.76062774658203
21043,47.582706451416016
21045,55.80917739868164
21047,56.98963165283203
21049,51.1226692199707
21051,54.20832824707031
21053,57.044490814208984
21055,54.06475830078125
21057,58.31001663208008
21059,55.16818618774414
21061,58.29486846923828
21063,49.034523010253906
21065,53.1154899597168
21067,51.134849548339844
21069,47.75225830078125
21071,52.01099395751953
21073,50.8773193359375
21075,59.400779724121094
21077,46.570404052734375
21079,54.006256103515625
21081,46.458953857421875
21083,58.869300842285156
21085,56.82587814331055
21087,57.160282135009766
21089,46.08409118652344
21091,53.68244552612305
21093,55.225852966308594
21095,49.18715286254883
21097,47.77387619018555
21099,57.592342376708984
21101,53.2421989440918
21103,49.39482498168945
21105,59.43246841430664
21107,56.7332878112793
21109,53.862422943115234
21111,52.59044647216797
21113,52.64453125
21115,51.40976333618164
21117,44.40190887451172
21119,51.85075378417969
21121,53.65890121459961
21123,55.768611907958984
21125,55.17308044433594
21127,49.604976654052734
21129,53.75254440307617
21131,52.4549560546875
21133,50.13437271118164
21135,46.69043731689453
21137,54.933006286621094
21139,55.56370162963867
21141,58.484676361083984
21143,55.9335823059082
21145,58.687801361083984
21147,55.01634216308594
21149,56.64804458618164
21151,53.23967361450195
21153,52.09291458129883
21155,55.57557678222656
21157,57.424888610839844
21159,51.039451599121094
21161,46.47288131713867
21163,53.37211990356445
21165,50.394771575927734
21167,53.58293151855469
21169,57.86229705810547
21171,58.276641845703125
21173,50.17689514160156
21175,50.80060958862305
21177,58.73906326293945
21179,54.85969161987305
21181,48.192142486572266
21183,57.42131423950195
21185,50.352264404296875
21187,48.14290237426758
21189,54.497108459472656
21191,46.155540466308594
21193,52.9993896484375
21195,50.609619140625
21197,51.81336975097656
21199,56.726539611816406
21201,47.0340690612793
21203,54.755584716796875
21205,48.36874771118164
21207,56.64158630371094
21209,49.5167121887207
21211,51.495243072509766
21213,58.38870620727539
21215,53.33456802368164
21217,56.14012145996094
21219,57.46174621582031
21221,57.15650939941406
21223,48.45082473754883
21225,52.8416862487793
21227,58.786067962646484
21229,54.562744140625
21231,56.40266036987305
21233,54.30592346191406
21235,54.19338607788086
21237,52.27214813232422
21239,52.04130554199219
22001,66.84777069091797
22003,67.42362976074219
22005,70.92810821533203
22007,70.56764221191406
22009,69.3075180053711
22011,67.31770324707031
22013,70.29157257080078
22015,68.73709106445312
22017,68.66895294189453
22019,66.01731872558594
22021,68.4862289428711
22023,65.04326629638672
22025,69.05645751953125
22027,69.04953002929688
22029,69.34210205078125
22031,69.13351440429688
22033,70.22696685791016
22035,65.40078735351562
22037,70.1230697631836
22039,68.03925323486328
22041,67.67404174804688
22043,69.48678588867188
22045,68.10904693603516
22047,69.61817169189453
22049,70.01524353027344
22051,71.9136734008789
22053,66.28600311279297
22055,67.81695556640625
22057,71.166015625
22059,69.1219253540039
22061,69.93700408935547
22063,71.34082794189453
22065,66.66950225830078
22067,66.8458251953125
22069,70.27015686035156
22071,72.7056655883789
22073,68.36424255371094
22075,70.34588623046875
22077,68.94418334960938
22079,69.13003540039062
22081,69.7584457397461
22083,67.23587036132812
22085,69.66561126708984
22087,71.5587158203125
22089,72.35810089111328
22091,71.50704193115234
22093,71.400634765625
22095,72.26598358154297
22097,68.343505859375
22099,68.89398193359375
22101,68.81637573242188
22103,72.91841125488281
22105,72.37278747558594
22107,67.70480346679688
22109,70.42850494384766
22111,68.63436126708984
22113,67.11601257324219
22115,68.84422302246094
22117,72.30998229980469
22119,69.0818099975586
22121,69.64797973632812
22123,65.29969787597656
22125,69.10758972167969
22127,69.99320983886719
23001,38.21638870239258
23003,28.242401123046875
23005,40.140106201171875
23007,28.689254760742188
23009,36.042327880859375
23011,36.82547378540039
23013,36.65800857543945
23015,37.79125213623047
23017,33.48154067993164
23019,32.95877456665039
23021,29.16889762878418
23023,38.91128921508789
23025,29.148250579833984
23027,36.21480941772461
23029,34.53352355957031
23031,41.005680084228516
24001,34.773075103759766
24003,46.45627975463867
24005,44.07565689086914
24009,46.88740158081055
24011,47.854644775390625
24013,41.40639114379883
24015,43.26237106323242
24017,48.4390869140625
24019,48.092926025390625
24021,40.731773376464844
24023,32.42268371582031
24025,42.76491928100586
24027,44.06476974487305
24029,44.73046875
24031,43.06227111816406
24033,46.472686767578125
24035,46.17099380493164
24037,47.788936614990234
24039,48.608951568603516
24041,46.98944091796875
24043,39.23955154418945
24045,48.53854751586914
24047,47.23768615722656
24510,46.4705810546875
25001,44.556053161621094
25003,40.67936706542969
25005,45.74848175048828
25007,44.25881576538086
25009,44.90797424316406
25011,42.328819274902344
25013,44.36745071411133
25015,43.39614486694336
25017,46.171051025390625
25019,43.160133361816406
25021,46.75185012817383
25023,45.64872360229492
25025,46.08051681518555
25027,42.922576904296875
26001,37.45136642456055
26003,38.20158386230469
26005,40.51958465576172
26007,38.8923454284668
26009,39.537479400634766
26011,37.76416015625
26013,36.840023040771484
26015,40.44630813598633
26017,39.04536056518555
26019,40.18463134765625
26021,39.654170989990234
26023,41.46006774902344
26025,40.42086410522461
26027,39.985015869140625
26029,39.250038146972656
26031,40.126304626464844
26033,37.927879333496094
26035,39.483306884765625
26037,40.62686538696289
26039,39.3167610168457
26041,40.13967514038086
26043,39.869327545166016
26045,40.27629470825195
26047,39.0479736328125
26049,39.017826080322266
26051,39.000728607177734
26053,39.37542724609375
26055,40.77906036376953
26057,40.54143142700195
26059,40.406558990478516
26061,39.188697814941406
26063,36.463890075683594
26065,40.35722732543945
26067,40.489078521728516
26069,37.50057601928711
26071,38.03143310546875
26073,40.03925704956055
26075,40.38137435913086
26077,40.57398986816406
26079,40.28435516357422
26081,40.82038879394531
26083,39.40890121459961
26085,39.7255859375
26087,37.340171813964844
26089,39.806549072265625
26091,41.36423873901367
26093,40.24448013305664
26095,35.74179458618164
26097,37.38206100463867
26099,39.912986755371094
26101,39.709983825683594
26103,37.965023040771484
26105,39.59504699707031
26107,39.35344314575195
26109,41.31403350830078
26111,40.14121627807617
26113,40.10969543457031
26115,42.01474380493164
26117,40.06887435913086
26119,39.110939025878906
26121,40.641319274902344
26123,40.119407653808594
26125,39.011016845703125
26127,40.11439514160156
26129,37.69683074951172
26131,39.26534652709961
26133,39.100032806396484
26135,37.884033203125
26137,38.45360565185547
26139,40.8693733215332
26141,39.71533203125
26143,39.3236083984375
26145,40.41644287109375
26147,39.06218338012695
26149,41.03255081176758
26151,37.05983352661133
26153,38.75153732299805
26155,40.27446365356445
26157,37.38883590698242
