GEOID,tmax
01001,94.2051773071289
01003,92.72126770019531
01005,92.31732940673828
01007,93.72940826416016
01009,90.73321533203125
01011,92.06766510009766
01013,94.41737365722656
01015,91.5389633178711
01017,89.95307159423828
01019,91.14759063720703
01021,92.66008758544922
01023,96.00714111328125
01025,95.54187774658203
01027,90.41802215576172
01029,90.5613021850586
01031,94.32893371582031
01033,94.34271240234375
01035,93.9252700805664
01037,91.74309539794922
01039,94.51094055175781
01041,94.01929473876953
01043,90.37765502929688
01045,94.06938171386719
01047,96.43362426757812
01049,88.7780990600586
01051,92.71623229980469
01053,93.68304443359375
01055,90.84353637695312
01057,93.68326568603516
01059,93.26991271972656
01061,95.26428985595703
01063,95.0476303100586
01065,95.22976684570312
01067,93.53247833251953
01069,95.27640533447266
01071,89.33885955810547
01073,92.7337875366211
01075,94.3646240234375
01077,93.67898559570312
01079,91.9377670288086
01081,89.84536743164062
01083,91.2010726928711
01085,95.1182632446289
01087,91.67460632324219
01089,90.77378845214844
01091,96.41902160644531
01093,93.00861358642578
01095,89.91522979736328
01097,93.3176498413086
01099,94.83080291748047
01101,93.86028289794922
01103,90.90908813476562
01105,95.89008331298828
01107,94.83560180664062
01109,93.21490478515625
01111,90.28350830078125
01113,91.05575561523438
01115,91.58411407470703
01117,92.49443054199219
01119,95.72087860107422
01121,92.10952758789062
01123,91.14835357666016
01125,93.98174285888672
01127,92.81006622314453
01129,95.23116302490234
01131,96.43045043945312
01133,91.09794616699219
04001,84.08981323242188
04003,87.88359069824219
04005,85.26200103759766
04007,88.34453582763672
04009,87.2559585571289
04011,80.70425415039062
04012,106.01033782958984
04013,103.23538970947266
04015,92.39380645751953
04017,86.4298324584961
04019,98.55084228515625
04021,98.61516571044922
04023,86.84752655029297
04025,89.65331268310547
04027,108.61511993408203
05001,95.78372192382812
05003,95.27178955078125
05005,97.94427490234375
05007,94.39033508300781
05009,96.49767303466797
05011,95.42372131347656
05013,95.07904052734375
05015,95.74256134033203
05017,94.92028045654297
05019,95.6257095336914
05021,94.77075958251953
05023,97.40840911865234
05025,95.52500915527344
05027,94.86180114746094
05029,99.70616149902344
05031,93.5965576171875
05033,95.20930480957031
05035,94.85318756103516
05037,93.98762512207031
05039,95.19900512695312
05041,94.71997833251953
05043,95.12454986572266
05045,99.61909484863281
05047,95.89506530761719
05049,97.36295318603516
05051,95.91708374023438
05053,97.6007080078125
05055,93.91737365722656
05057,94.69075012207031
05059,96.45716094970703
05061,94.02780151367188
05063,95.71443939208984
05065,96.944580078125
05067,94.28263092041016
05069,96.81885528564453
05071,96.3630599975586
05073,94.70543670654297
05075,94.38394165039062
05077,95.62264251708984
05079,95.62870788574219
05081,94.58584594726562
05083,97.14860534667969
05085,98.17426300048828
05087,92.74178314208984
05089,97.69129180908203
05091,94.3752212524414
05093,94.61741638183594
05095,95.83720397949219
05097,94.97254180908203
05099,94.94276428222656
05101,93.72482299804688
05103,94.65316009521484
05105,98.64134979248047
05107,95.20751190185547
05109,94.4717788696289
05111,93.68942260742188
05113,92.57616424560547
05115,97.59230041503906
05117,96.9625473022461
05119,98.49160766601562
05121,95.37464904785156
05123,94.96891021728516
05125,97.49137878417969
05127,94.44876861572266
05129,95.9125747680664
05131,95.89431762695312
05133,94.64637756347656
05135,95.61540222167969
05137,96.98722839355469
05139,95.47109985351562
05141,97.21366119384766
05143,92.71627044677734
05145,97.40453338623047
05147,95.26327514648438
05149,97.61029815673828
06001,86.25409698486328
06003,76.394287109375
06005,93.16517639160156
06007,92.53267669677734
06009,93.49528503417969
06011,94.38159942626953
06013,89.96144104003906
06015,85.03852081298828
06017,87.58517456054688
06019,90.57982635498047
06021,90.88621520996094
06023,85.78084564208984
06025,107.83364868164062
06027,92.80593872070312
06029,97.49290466308594
06031,102.32679748535156
06033,87.34321594238281
06035,88.114990234375
06037,92.03885650634766
06039,91.5676498413086
06041,75.29024505615234
06043,91.5199966430664
06045,81.6055908203125
06047,97.70274353027344
06049,90.87690734863281
06051,77.19718933105469
06053,88.6642074584961
06055,91.2961654663086
06057,87.13610076904297
06059,86.60930633544922
06061,88.36042022705078
06063,84.80854797363281
06065,101.2491683959961
06067,97.45311737060547
06069,91.71885681152344
06071,99.1607894897461
06073,92.94125366210938
06075,72.3828125
06077,97.47640991210938
06079,92.16798400878906
06081,76.92125701904297
06083,85.12448120117188
06085,86.48957061767578
06087,80.08837127685547
06089,91.98453521728516
06091,82.77723693847656
06093,89.8614730834961
06095,92.36717987060547
06097,81.55306243896484
06099,96.5207748413086
06101,98.24243927001953
06103,90.87278747558594
06105,91.33804321289062
06107,87.24418640136719
06109,83.39986419677734
06111,88.1784439086914
06113,96.79743194580078
06115,95.61429595947266
08001,89.28564453125
08003,81.23236083984375
08005,88.06271362304688
08007,79.47493743896484
08009,90.92989349365234
08011,92.28624725341797
08013,80.30095672607422
08014,89.12117004394531
08015,74.7963638305664
08017,88.94911193847656
08019,70.36624145507812
08021,75.29461669921875
08023,75.95994567871094
08025,90.54949951171875
08027,75.69050598144531
08029,88.73702239990234
08031,89.17644500732422
08033,77.84420013427734
08035,83.69300842285156
08037,79.93768310546875
08039,85.56857299804688
08041,85.33439636230469
08043,83.36895751953125
08045,85.38739776611328
08047,72.28060913085938
08049,76.82234954833984
08051,76.8377685546875
08053,69.52534484863281
08055,81.72957611083984
08057,77.63047790527344
08059,81.88798522949219
08061,90.95089721679688
08063,87.18102264404297
08065,70.15191650390625
08067,78.9124526977539
08069,79.01072692871094
08071,87.22952270507812
08073,87.46826171875
08075,88.83169555664062
08077,90.27333068847656
08079,71.6174087524414
08081,90.17074584960938
08083,85.13903045654297
08085,88.91846466064453
08087,90.34455871582031
08089,91.13310241699219
08091,79.60592651367188
08093,73.67117309570312
08095,86.0566177368164
08097,76.25503540039062
08099,92.61898040771484
08101,90.71173095703125
08103,88.77388763427734
08105,76.91079711914062
08107,82.75703430175781
08109,76.1488265991211
08111,64.89073181152344
08113,82.28013610839844
08115,85.11209106445312
08117,71.85746765136719
08119,74.88572692871094
08121,88.84590148925781
08123,90.21087646484375
08125,87.75347900390625
09001,85.26286315917969
09003,86.5359115600586
09005,84.80389404296875
09007,83.4320297241211
09009,84.66893768310547
09011,80.98103332519531
09013,84.1332778930664
09015,82.922607421875
10001,84.53206634521484
10003,85.74424743652344
10005,83.81488037109375
11001,87.19413757324219
12001,94.01492309570312
12003,94.80944061279297
12005,94.385498046875
12007,94.28710174560547
12009,90.82429504394531
12011,92.7384262084961
12013,95.26428985595703
12015,93.40507507324219
12017,92.94744110107422
12019,94.24464416503906
12021,93.28994750976562
12023,94.08890533447266
12027,93.20504760742188
12029,92.9407730102539
12031,94.79698181152344
12033,92.64397430419922
12035,92.41532135009766
12037,93.50703430175781
12039,94.29915618896484
12041,93.730712890625
12043,93.08981323242188
12045,93.60931396484375
12047,93.65800476074219
12049,93.58644104003906
12051,92.78872680664062
12053,92.3216552734375
12055,93.64881134033203
12057,92.63055419921875
12059,95.73775482177734
12061,92.93767547607422
12063,95.82830047607422
12065,92.88709259033203
12067,93.4301528930664
12069,93.21800994873047
12071,92.67377471923828
12073,93.60201263427734
12075,93.5143814086914
12077,94.780517578125
12079,93.1572494506836
12081,92.98812103271484
12083,93.47660064697266
12085,93.02812194824219
12086,93.30162811279297
12087,93.3920669555664
12089,95.58796691894531
12091,93.5968246459961
12093,94.00001525878906
12095,92.954345703125
12097,93.2960433959961
12099,92.44551086425781
12101,92.34459686279297
12103,92.54768371582031
12105,93.6575698852539
12107,93.24937438964844
12109,92.89105224609375
12111,93.37773132324219
12113,92.64908599853516
12115,93.198486328125
12117,93.01806640625
12119,93.04306030273438
12121,93.67826843261719
12123,92.80042266845703
12125,94.34278869628906
12127,92.39683532714844
12129,93.80887603759766
12131,94.53185272216797
12133,95.79219055175781
13001,96.27379608154297
13003,95.1490478515625
13005,96.63074493408203
13007,93.53887939453125
13009,91.17254638671875
13011,87.1787338256836
13013,87.40655517578125
13015,90.3258285522461
13017,93.551513671875
13019,93.652099609375
13021,91.4842758178711
13023,93.55598449707031
13025,97.21308135986328
13027,92.75885772705078
13029,95.82575988769531
13031,94.12574005126953
13033,91.16509246826172
13035,90.14063262939453
13037,92.96976470947266
13039,95.75335693359375
13043,93.67708587646484
13045,90.62610626220703
13047,91.64067077636719
13049,96.25969696044922
13051,95.45419311523438
13053,90.62442779541016
13055,90.9347915649414
13057,87.85001373291016
13059,87.31967163085938
13061,92.71170806884766
13063,89.77522277832031
13065,95.19729614257812
13067,89.77388000488281
13069,94.8460922241211
13071,92.51226806640625
13073,88.53120422363281
13075,93.04434967041016
13077,90.98136901855469
13079,90.9195785522461
13081,92.82905578613281
13083,88.7502212524414
13085,85.36542510986328
13087,94.25989532470703
13089,89.25033569335938
13091,94.01525115966797
13093,92.89265441894531
13095,93.2308120727539
13097,90.62554168701172
13099,93.99905395507812
13101,94.15800476074219
13103,94.34076690673828
13105,88.10257720947266
13107,92.92264556884766
13109,95.09504699707031
13111,85.02432250976562
13113,90.3736572265625
13115,91.46192169189453
13117,86.75947570800781
13119,87.7364273071289
13121,89.73995208740234
13123,84.92841339111328
13125,89.84851837158203
13127,96.60051727294922
13129,90.7230224609375
13131,92.9791259765625
13133,88.83092498779297
13135,87.7848129272461
13137,85.19386291503906
13139,86.57453918457031
13141,89.93355560302734
13143,90.09909057617188
13145,89.61396026611328
13147,88.03175354003906
13149,90.78543090820312
13151,89.85380554199219
13153,92.69316101074219
13155,93.33163452148438
13157,87.156005859375
13159,90.07122039794922
13161,95.14519500732422
13163,90.95159149169922
13165,92.37083435058594
13167,92.44730377197266
13169,90.88521575927734
13171,89.76477813720703
13173,94.34064483642578
13175,93.62030792236328
13177,92.64818572998047
13179,96.42713928222656
13181,87.62767791748047
13183,96.8319091796875
13185,93.40762329101562
13187,84.69811248779297
13189,88.63680267333984
13191,97.01783752441406
13193,91.93241119384766
13195,87.07783508300781
13197,90.24396514892578
13199,90.2215347290039
13201,94.2730941772461
13205,93.2557373046875
13207,90.4393539428711
13209,94.3798599243164
13211,88.9565658569336
13213,89.73710632324219
13215,90.39381408691406
13217,89.36634063720703
13219,87.92536926269531
13221,87.8411636352539
13223,90.4135971069336
13225,91.6058120727539
13227,85.9554214477539
13229,97.36286163330078
13231,90.0227279663086
13233,90.95979309082031
13235,93.94276428222656
13237,90.04873657226562
13239,92.1048812866211
13241,83.02108001708984
13243,91.87993621826172
13245,89.56254577636719
13247,89.39285278320312
13249,90.93205261230469
13251,92.45870971679688
13253,95.19178771972656
13255,90.011962890625
13257,87.4537124633789
13259,91.2523193359375
13261,91.7234878540039
13263,90.10188293457031
13265,88.57205200195312
13267,95.30257415771484
13269,90.64778900146484
13271,94.34268951416016
13273,92.15343475341797
13275,92.54547882080078
13277,92.6996841430664
13279,94.80577850341797
13281,83.38556671142578
13283,93.58222961425781
13285,90.39818572998047
13287,92.63416290283203
13289,92.35513305664062
13291,83.78262329101562
13293,90.17415618896484
13295,90.21686553955078
13297,88.14381408691406
13299,96.41712951660156
13301,88.93974304199219
13303,91.2603759765625
13305,97.15214538574219
13307,91.0920639038086
13309,94.55207061767578
13311,84.77226257324219
13313,91.36148834228516
13315,93.63346862792969
13317,87.87799072265625
13319,92.26934814453125
13321,92.54121398925781
16001,97.03550720214844
16003,89.53479766845703
16005,89.39689636230469
16007,85.11311340332031
16009,89.7876205444336
16011,89.653564453125
16013,87.9066390991211
16015,87.82903289794922
16017,87.978759765625
16019,85.14864349365234
16021,84.2806396484375
16023,88.84827423095703
16025,85.8307876586914
16027,97.40419006347656
16029,85.92134094238281
16031,90.05693817138672
16033,85.16192626953125
16035,87.17893981933594
16037,84.22840118408203
16039,92.4970932006836
16041,89.71312713623047
16043,83.42244720458984
16045,94.95854187011719
16047,96.09088134765625
16049,87.43565368652344
16051,91.35042572021484
16053,95.4134521484375
16055,88.63013458251953
16057,91.33434295654297
16059,85.92002868652344
16061,89.35445404052734
16063,93.90901184082031
16065,85.87706756591797
16067,93.18309783935547
16069,94.78021240234375
16071,91.85145568847656
16073,93.86618041992188
16075,97.31437683105469
16077,90.14563751220703
16079,85.26786804199219
16081,82.51123046875
16083,92.57857513427734
16085,86.1186752319336
16087,94.28445434570312
17001,94.97882080078125
17003,94.0413589477539
17005,92.09091186523438
17007,88.8743896484375
17009,94.5858154296875
17011,90.00029754638672
17013,94.3828125
17015,92.03385925292969
17017,93.30028533935547
17019,87.49746704101562
17021,90.57376861572266
17023,89.09627532958984
17025,90.76063537597656
17027,93.59748840332031
17029,88.5482177734375
17031,90.33747100830078
17033,90.45987701416016
17035,88.874755859375
17037,88.72879791259766
17039,88.73575592041016
17041,87.78556823730469
17043,90.3150634765625
17045,87.73346710205078
17047,92.0835189819336
17049,89.46102905273438
17051,90.78157043457031
17053,88.06085968017578
17055,91.30150604248047
17057,93.11011505126953
17059,91.94923400878906
17061,94.06729125976562
17063,89.80187225341797
17065,91.6581802368164
17067,93.70982360839844
17069,91.59736633300781
17071,93.4566650390625
17073,91.39651489257812
17075,88.23530578613281
17077,92.16014099121094
17079,88.9937973022461
17081,91.4806900024414
17083,93.5441665649414
17085,91.98236846923828
17087,91.36894226074219
17089,89.57115173339844
17091,89.12979125976562
17093,89.8924560546875
17095,92.05814361572266
17097,90.01187896728516
17099,89.33238220214844
17101,91.66620635986328
17103,89.82177734375
17105,88.7451400756836
17107,89.93387603759766
17109,93.10757446289062
17111,89.4625015258789
17113,89.17923736572266
17115,88.9355239868164
17117,92.04620361328125
17119,92.86774444580078
17121,91.61763763427734
17123,90.62755584716797
17125,92.3324966430664
17127,92.66516876220703
17129,91.62342071533203
17131,93.18206024169922
17133,94.79606628417969
17135,90.612060546875
17137,93.19078063964844
17139,88.740966796875
17141,90.11321258544922
17143,91.99285888671875
17145,92.19274139404297
17147,88.09147644042969
17149,95.07342529296875
17151,91.33850860595703
17153,93.58626556396484
17155,90.03333282470703
17157,93.49495697021484
17159,91.0445785522461
17161,92.75773620605469
17163,93.97111511230469
17165,91.41106414794922
17167,91.52141571044922
17169,93.6317138671875
17171,94.45773315429688
17173,89.65206146240234
17175,90.96766662597656
17177,91.13216400146484
17179,91.28058624267578
17181,92.25434875488281
17183,86.8083724975586
17185,91.78852081298828
17187,92.78145599365234
17189,92.83081817626953
17191,92.12632751464844
17193,91.98368072509766
17195,91.8125991821289
17197,89.58946228027344
17199,90.84107971191406
17201,90.12582397460938
17203,90.55394744873047
18001,87.4171371459961
18003,89.30889129638672
18005,88.67446899414062
18007,86.3315200805664
18009,87.09371185302734
18011,86.5279312133789
18013,88.4376220703125
18015,87.4946060180664
18017,88.55583190917969
18019,90.60359191894531
18021,89.655029296875
18023,86.71564483642578
18025,89.39872741699219
18027,89.96311950683594
18029,90.57894134521484
18031,87.46240234375
18033,90.46559143066406
18035,86.83041381835938
18037,89.79449462890625
18039,90.19970703125
18041,87.93136596679688
18043,90.0335693359375
18045,86.80625915527344
18047,89.38080596923828
18049,89.79728698730469
18051,91.1599349975586
18053,87.62152862548828
18055,89.92203521728516
18057,87.15153503417969
18059,87.54230499267578
18061,89.66832733154297
18063,87.29102325439453
18065,86.4834213256836
18067,87.3720474243164
18069,87.98814392089844
18071,88.94306945800781
18073,87.88133239746094
18075,86.98834228515625
18077,89.57984924316406
18079,88.73443603515625
18081,88.09649658203125
18083,91.10303497314453
18085,90.099365234375
18087,90.45250701904297
18089,88.80794525146484
18091,88.86103057861328
18093,88.71174621582031
18095,87.00955963134766
18097,87.94692993164062
18099,90.14764404296875
18101,89.52909088134766
18103,88.79635620117188
18105,88.66043090820312
18107,86.90348815917969
18109,88.26264190673828
18111,88.0877914428711
18113,90.00082397460938
18115,90.92235565185547
18117,89.17236328125
18119,89.38551330566406
18121,88.28311920166016
18123,88.98085021972656
18125,90.44320678710938
18127,88.4248275756836
18129,91.86595916748047
18131,89.02892303466797
18133,87.74410247802734
18135,86.28154754638672
18137,88.49114227294922
18139,87.50762176513672
18141,89.61556243896484
18143,89.71905517578125
18145,88.1669692993164
18147,90.10538482666016
18149,89.63961791992188
18151,90.40996551513672
18153,90.97068786621094
18155,90.65375518798828
18157,86.57010650634766
18159,87.3338623046875
18161,88.56531524658203
18163,91.45498657226562
18165,87.8178939819336
18167,89.70228576660156
18169,88.86213684082031
18171,86.1777572631836
18173,90.9619140625
18175,89.03272247314453
18177,86.84513854980469
18179,87.19963836669922
18181,87.29766082763672
18183,89.0970687866211
19001,91.64481353759766
19003,93.14851379394531
19005,87.02088165283203
19007,96.81100463867188
19009,87.55268096923828
19011,92.70523834228516
19013,90.39179229736328
19015,88.81427764892578
19017,88.85723876953125
19019,91.35614776611328
19021,78.8992691040039
19023,87.52348327636719
19025,83.2701187133789
19027,85.5198745727539
19029,90.65077209472656
19031,93.90420532226562
19033,83.73902893066406
19035,77.66413879394531
19037,86.20960998535156
19039,94.2714614868164
19041,78.67601013183594
19043,90.06233215332031
19045,92.7696304321289
19047,83.23824310302734
19049,90.92768096923828
19051,96.23551940917969
19053,95.29329681396484
19055,91.42672729492188
19057,93.37528991699219
19059,78.41948699951172
19061,91.66873931884766
19063,78.62301635742188
19065,89.21791076660156
19067,85.3328857421875
19069,86.00489807128906
19071,93.50308990478516
19073,87.7365951538086
19075,89.28809356689453
19077,89.62684631347656
19079,86.53309631347656
19081,81.76203155517578
19083,88.11680603027344
19085,83.63810729980469
19087,93.55634307861328
19089,84.04622650146484
19091,82.46347045898438
19093,79.77632904052734
19095,94.30355072021484
19097,92.70433044433594
19099,92.27650451660156
19101,93.5213851928711
19103,94.58751678466797
19105,92.89012145996094
19107,93.92493438720703
19109,79.7389144897461
19111,93.9792251586914
19113,93.47161102294922
19115,94.07240295410156
19117,94.58979034423828
19119,79.36164855957031
19121,92.71090698242188
19123,94.08775329589844
19125,93.98360443115234
19127,90.63849639892578
19129,91.02583312988281
19131,83.35191345214844
19133,80.84530639648438
19135,95.13087463378906
19137,92.25797271728516
19139,94.38624572753906
19141,77.60067749023438
19143,78.51276397705078
19145,94.3189468383789
19147,79.74774169921875
19149,77.67481994628906
19151,81.0210952758789
19153,91.44263458251953
19155,88.3486557006836
19157,92.96143341064453
19159,94.83120727539062
19161,81.02346801757812
19163,92.60774993896484
19165,86.0673828125
19167,78.00691223144531
19169,89.47786712646484
19171,91.54556274414062
19173,94.31748962402344
19175,93.71306610107422
19177,94.62425994873047
19179,94.68695068359375
19181,93.57718658447266
19183,93.8454360961914
19185,95.55203247070312
19187,84.83406829833984
19189,79.84725189208984
19191,85.83417510986328
19193,78.84758758544922
19195,81.85238647460938
19197,84.09452819824219
20001,94.07707214355469
20003,93.84078979492188
20005,97.70793151855469
20007,95.70885467529297
20009,93.95480346679688
20011,94.31255340576172
20013,98.07978820800781
20015,96.83589935302734
20017,98.7361068725586
20019,94.43672943115234
20021,96.2698745727539
20023,87.0301742553711
20025,94.18058013916016
20027,99.20333099365234
20029,97.0217056274414
20031,95.4173812866211
20033,94.42662048339844
20035,94.2159194946289
20037,95.34467315673828
20039,85.84776306152344
20041,100.3961181640625
20043,97.53335571289062
20045,97.34089660644531
20047,93.46917724609375
20049,94.52629089355469
20051,94.0538330078125
20053,98.68175506591797
20055,93.91211700439453
20057,93.94319915771484
20059,95.70142364501953
20061,99.96542358398438
20063,91.36450958251953
20065,90.09194946289062
20067,93.63948822021484
20069,93.77146911621094
20071,91.07936096191406
20073,94.87416076660156
20075,92.65733337402344
20077,96.93187713623047
20079,98.4652328491211
20081,93.80540466308594
20083,95.33824920654297
20085,99.13553619384766
20087,98.07423400878906
20089,92.90979766845703
20091,96.05223846435547
20093,93.17131042480469
20095,96.222900390625
20097,93.29230499267578
20099,94.95365142822266
20101,93.7397232055664
20103,97.42290496826172
20105,98.52723693847656
20107,94.30348205566406
20109,89.51749420166016
20111,97.597412109375
20113,99.51017761230469
20115,99.18235778808594
20117,99.31336975097656
20119,93.70024871826172
20121,95.20756530761719
20123,96.05231475830078
20125,95.21640014648438
20127,99.69092559814453
20129,92.92753601074219
20131,98.94461059570312
20133,94.37439727783203
20135,95.12841796875
20137,86.5367660522461
20139,97.4397964477539
20141,93.77633666992188
20143,99.68612670898438
20145,93.07009887695312
20147,88.5025405883789
20149,99.78231048583984
20151,93.86338806152344
20153,86.00934600830078
20155,97.42928314208984
20157,94.58128356933594
20159,97.88304138183594
20161,99.65068054199219
20163,91.73970794677734
20165,93.8820571899414
20167,95.89141082763672
20169,100.23312377929688
20171,92.0136489868164
20173,97.79505157470703
20175,93.88815307617188
20177,99.1708755493164
20179,88.54943084716797
20181,86.99059295654297
20183,90.82303619384766
20185,93.91404724121094
20187,93.63304138183594
20189,93.02664947509766
20191,96.36996459960938
20193,87.39045715332031
20195,93.37429809570312
20197,99.77281951904297
20199,88.90946960449219
20201,96.6443099975586
20203,91.0556411743164
20205,95.1405258178711
20207,94.53623962402344
20209,97.12395477294922
21001,88.25110626220703
21003,90.60803985595703
21005,90.25406646728516
21007,94.11160278320312
21009,90.81658172607422
21011,89.14059448242188
21013,87.13851928710938
21015,91.23651885986328
21017,90.06190490722656
21019,90.37397766113281
21021,89.01744842529297
21023,90.66610717773438
21025,90.24610137939453
21027,89.37117767333984
21029,89.42269134521484
21031,91.06798553466797
21033,91.64218139648438
21035,93.23480987548828
21037,91.28974914550781
21039,94.3009033203125
21041,90.99833679199219
21043,89.830078125
21045,88.03932189941406
21047,90.84199523925781
21049,89.64354705810547
21051,89.28477478027344
21053,87.84013366699219
21055,91.67803955078125
21057,88.70732116699219
21059,90.849853515625
21061,91.10015106201172
21063,89.57743835449219
21065,89.1983413696289
21067,90.09234619140625
21069,89.39904022216797
21071,90.75321197509766
21073,91.1618423461914
21075,94.20468139648438
21077,91.49854278564453
21079,89.10791015625
21081,90.92781829833984
21083,93.63289642333984
21085,90.14415740966797
21087,88.7261962890625
21089,90.33761596679688
21091,89.24060821533203
21093,88.546142578125
21095,85.32405853271484
21097,90.64289093017578
21099,89.72216796875
21101,91.99789428710938
21103,90.86697387695312
21105,94.12342071533203
21107,92.0996322631836
21109,87.96331787109375
21111,90.48017883300781
21113,90.03196716308594
21115,90.6524429321289
21117,91.03166961669922
21119,89.42191314697266
21121,88.95711517333984
21123,87.8509292602539
21125,88.57490539550781
21127,90.66004180908203
21129,89.5701675415039
21131,88.46366119384766
21133,87.80908966064453
21135,89.89460754394531
21137,88.1123046875
21139,91.90260314941406
21141,90.73951721191406
21143,92.01664733886719
21145,93.62187194824219
21147,88.50040435791016
21149,91.87979125976562
21151,89.32689666748047
21153,90.15574645996094
21155,88.41448974609375
21157,92.97162628173828
21159,91.2798843383789
21161,90.2779312133789
21163,89.07183074951172
21165,88.61516571044922
21167,89.86205291748047
21169,89.30712127685547
21171,89.35906982421875
21173,89.25370788574219
21175,89.56639862060547
21177,91.43376159667969
21179,88.82543182373047
21181,89.87625122070312
21183,90.74635314941406
21185,90.61946868896484
21187,91.07867431640625
21189,89.64995574951172
21191,91.0625
21193,89.43084716796875
21195,90.41852569580078
21197,89.16155242919922
21199,88.3469009399414
21201,90.4524154663086
21203,87.6873550415039
21205,88.58695220947266
21207,88.00092315673828
21209,90.70337677001953
21211,90.40876770019531
21213,90.74614715576172
21215,89.88671875
21217,88.07302856445312
21219,90.54776763916016
21221,91.72811126708984
21223,90.4493637084961
21225,92.21940612792969
21227,91.32606506347656
21229,89.03787994384766
21231,88.22599792480469
21233,92.08920288085938
21235,88.76923370361328
21237,89.38087463378906
21239,90.62226104736328
22001,91.84428405761719
22003,91.19386291503906
22005,93.55875396728516
22007,92.80645751953125
22009,93.22775268554688
22011,91.71185302734375
22013,94.88870239257812
22015,94.71558380126953
22017,94.3366470336914
22019,91.5655288696289
22021,93.96464538574219
22023,90.67776489257812
22025,94.10342407226562
22027,95.0533676147461
22029,94.08048248291016
22031,94.05860900878906
22033,93.291748046875
22035,93.38453674316406
22037,93.47188568115234
22039,91.98927307128906
22041,94.21736907958984
22043,93.67684173583984
22045,91.8487319946289
22047,92.79063415527344
22049,94.45368194580078
22051,91.60858917236328
22053,91.27752685546875
22055,92.3284912109375
22057,91.46762084960938
22059,93.79361724853516
22061,94.87538146972656
22063,94.0091323852539
22065,93.74517822265625
22067,94.72888946533203
22069,94.11275482177734
22071,92.04645538330078
22073,94.30191040039062
22075,90.5333023071289
22077,92.78307342529297
22079,93.2093505859375
22081,94.85374450683594
22083,94.0810317993164
22085,93.42344665527344
22087,90.96269226074219
22089,92.68254852294922
22091,94.43767547607422
22093,93.4749984741211
22095,93.54594421386719
22097,92.36566162109375
22099,92.36050415039062
22101,91.23011016845703
22103,93.50565338134766
22105,94.47299194335938
22107,94.27753448486328
22109,91.5126953125
22111,94.99176025390625
22113,92.75614929199219
22115,92.44512176513672
22117,94.29393005371094
22119,94.9782485961914
22121,92.97985076904297
22123,94.00935363769531
22125,92.85457611083984
22127,94.23628997802734
23001,77.77372741699219
23003,79.32611846923828
23005,77.5357666015625
23007,76.10736083984375
23009,77.28551483154297
23011,78.56204986572266
23013,74.16344451904297
23015,75.32162475585938
23017,77.79837036132812
23019,79.90988159179688
23021,78.8521957397461
23023,75.8436050415039
23025,78.30765533447266
23027,76.99507904052734
23029,76.87755584716797
23031,78.684326171875
24001,85.73367309570312
24003,86.76937866210938
24005,86.57588958740234
24009,85.38251495361328
24011,86.15641021728516
24013,85.70990753173828
24015,85.03286743164062
24017,86.84249114990234
24019,85.85682678222656
24021,85.83345031738281
24023,80.74148559570312
24025,85.94499969482422
24027,85.65303039550781
24029,86.02323913574219
24031,85.50869750976562
24033,86.67744445800781
24035,86.12186431884766
24037,85.29022216796875
24039,84.54082489013672
24041,85.95307159423828
24043,86.50965881347656
24045,84.986572265625
24047,82.91561126708984
24510,87.80973052978516
25001,77.59281921386719
25003,83.48088073730469
25005,81.74246215820312
25007,76.72486114501953
25009,80.7759017944336
25011,86.08926391601562
25013,85.88317108154297
25015,85.8414077758789
25017,84.98023986816406
25019,73.84318542480469
25021,84.17552185058594
25023,81.9425277709961
25025,82.92184448242188
25027,84.11882781982422
26001,86.4131851196289
26003,80.26841735839844
26005,89.53772735595703
26007,85.51008605957031
26009,85.9412841796875
26011,88.05227661132812
26013,79.88531494140625
26015,90.09725952148438
26017,88.7861099243164
26019,84.5670166015625
26021,88.81401824951172
26023,90.62578582763672
26025,90.42176055908203
26027,89.8559341430664
26029,84.30561065673828
26031,83.30033874511719
26033,79.3034439086914
26035,90.36534881591797
26037,91.07744598388672
26039,87.37169647216797
26041,81.53404998779297
26043,81.333740234375
26045,90.5127944946289
26047,80.57298278808594
26049,90.37767791748047
26051,89.74957275390625
26053,79.72683715820312
26055,87.29944610595703
26057,91.48738861083984
26059,89.81120300292969
26061,82.30894470214844
26063,88.0319595336914
26065,90.71021270751953
26067,90.47732543945312
26069,87.4643325805664
26071,78.87714385986328
26073,91.77880096435547
26075,90.3385009765625
26077,90.49237060546875
26079,87.98164367675781
26081,90.0340576171875
26083,81.6513671875
26085,88.23711395263672
26087,89.76744842529297
26089,83.0726089477539
26091,90.63703155517578
26093,90.6026382446289
26095,78.9527359008789
26097,78.22085571289062
26099,89.1395263671875
26101,85.34295654296875
26103,80.27284240722656
26105,85.39710998535156
26107,90.3016586303711
26109,82.67892456054688
26111,90.80155944824219
26113,89.5074234008789
26115,90.8076171875
26117,90.62813568115234
26119,86.66458129882812
26121,88.08096313476562
26123,89.0472640991211
26125,89.79552459716797
26127,86.81484985351562
26129,88.38483428955078
26131,81.77084350585938
26133,89.58116912841797
26135,87.41500854492188
26137,85.22936248779297
26139,88.90495300292969
26141,83.96554565429688
26143,88.9056625366211
26145,90.52690887451172
26147,88.68653869628906
26149,90.49478149414062
26151,88.85005187988281
26153,79.98243713378906
26155,90.77425384521484
26157,89.60591125488281
26159,89.77385711669922
