GEOID,tmax
01001,62.37315848214286
01003,63.949162234042554
01005,60.29122314453125
01007,62.88990384615384
01009,58.23301977040816
01011,60.07592474489796
01013,61.52991071428571
01015,60.041381048387095
01017,59.45794117647059
01019,59.93627485795455
01021,62.94460227272727
01023,60.63936737804878
01025,61.44839311079546
01027,59.707412347560975
01029,59.9125
01031,61.4369140625
01033,60.13511235955057
01035,62.52730594758064
01037,61.4397712628866
01039,62.79013270547945
01041,61.13142755681818
01043,58.686718750000004
01045,61.083208069620255
01047,61.89225171232877
01049,57.388486842105266
01051,61.38037109375
01053,63.42565406976745
01055,58.633473557692305
01057,61.55799932065217
01059,60.241230867346935
01061,62.299062500000005
01063,62.284598214285715
01065,62.31365041208792
01067,61.012123493975906
01069,62.090834603658536
01071,56.49041606104651
01073,61.21514570552147
01075,62.17256944444445
01077,59.42809495192308
01079,59.17037259615385
01081,59.39084578804348
01083,57.771718750000005
01085,61.61075721153846
01087,60.20176470588236
01089,56.504367315573774
01091,61.47489809782609
01093,61.06116071428572
01095,56.26516335227273
01097,62.898044642857144
01099,61.994375
01101,61.169019396551725
01103,57.72208881578947
01105,62.287573702830194
01107,62.47322443181819
01109,60.501695478723406
01111,59.80019054878049
01113,60.18795421511628
01115,59.561181640625
01117,62.088614130434784
01119,61.716406250000006
01121,60.857631138392854
01123,60.06862555309734
01125,62.30128060567011
01127,61.13640894396552
01129,61.348958333333336
01131,61.658705357142864
01133,60.03660714285714
04001,57.50689138788427
04003,69.28592335972851
04005,53.99625123517787
04007,64.6284090909091
04009,68.15613298458149
04011,61.30282386363636
04012,66.65012803490137
04013,71.55977176966293
04015,60.09412518996961
04017,57.99616554054054
04019,72.80425542215336
04021,74.62559121621622
04023,67.906875
04025,61.2421875
04027,70.18545169733503
05001,64.12925121753247
05003,66.9208065257353
05005,67.57549793956044
05007,67.15625
05009,65.7703125
05011,69.109390625
05013,69.93522892441861
05015,65.39048295454546
05017,64.73790958737865
05019,66.65534156976744
05021,56.363140625
05023,63.22807049418604
05025,68.48507724719101
05027,70.31273097826087
05029,64.31653814935065
05031,57.00795036764706
05033,67.76904411764707
05035,59.92503125
05037,57.91881578947369
05039,68.18417779126214
05041,65.22072732300884
05043,66.7457421875
05045,63.17879022277228
05047,65.8733870967742
05049,66.44521484375001
05051,64.24457880434782
05053,67.18932005494506
05055,56.71137048192771
05057,67.52263513513515
05059,65.86642441860465
05061,66.29652777777778
05063,61.925753348214286
05065,66.22456896551725
05067,58.596022727272725
05069,66.26760044642857
05071,63.764690420560754
05073,69.91490091463415
05075,59.94712433510639
05077,61.39468427835052
05079,66.70729166666668
05081,68.42890625000001
05083,65.61653891509434
05085,62.30372596153846
05087,63.1405625
05089,67.15431034482759
05091,69.64576612903227
05093,57.68520611702127
05095,61.609192154255325
05097,64.50010593220338
05099,68.28926235465117
05101,62.975703125
05103,69.625186353211
05105,64.0150390625
05107,63.40199742268042
05109,65.51371729651163
05111,57.25533854166667
05113,65.60794677734376
05115,63.88110556722689
05117,61.03728618421053
05119,63.902926377118646
05121,60.889594072164954
05123,59.62364130434783
05125,64.86645047169812
05127,66.35195895522388
05129,65.45507102272727
05131,68.84906631097562
05133,67.21492456896551
05135,63.566796875
05137,65.49655539772728
05139,70.4917206554878
05141,64.25315504807692
05143,65.67245535714287
05145,60.614771855828224
05147,58.75935744382022
05149,64.42450892857143
06001,56.37931743421053
06003,32.32991847826087
06005,50.271675531914894
06007,55.7183385019084
06009,49.91195262738854
06011,58.50979872881356
06013,58.24995851769911
06015,42.074171686746986
06017,43.574828296703295
06019,49.251438685825896
06021,54.91430288461539
06023,45.812699759194395
06025,64.41422738693468
06027,48.99776626378975
06029,53.960554048414025
06031,61.95040760869565
06033,46.986378403465345
06035,44.29366295855978
06037,51.36265858985025
06039,49.22849770642202
06041,56.44329509493671
06043,46.54772017045455
06045,46.6632612910584
06047,58.686794019933565
06049,44.20831919642857
06051,36.73577931301653
06053,55.629904863911285
06055,56.07309322033898
06057,43.52792440878378
06059,55.68149245689656
06061,45.74747543668122
06063,39.987939453124994
06065,58.24976039730483
06067,62.65766568791946
06069,52.69464285714286
06071,55.60020320458405
06073,53.24832147277228
06075,58.423437500000006
06077,60.86510416666667
06079,56.09423589939025
06081,56.25597826086956
06083,54.525171875000005
06085,54.371317525125626
06087,56.02995923913044
06089,46.790692934782605
06091,37.30811866554054
06093,41.20781708211144
06095,61.27369973776224
06097,54.30010330578512
06099,58.116314935064935
06101,63.83291440217391
06103,50.27554737261147
06105,39.86265111218568
06107,46.97834944751381
06109,38.4036858974359
06111,51.41450733985765
06113,61.33267316878982
06115,58.14984529702971
08001,64.15847457627119
08003,49.78561320754717
08005,63.486646533613445
08007,45.50953506097561
08009,64.77305
08011,66.38181640625001
08013,54.166225961538466
08014,63.336875
08015,40.39913079470199
08017,64.85479166666667
08019,42.16411931818182
08021,43.84451162060301
08023,45.038994565217386
08025,66.35321320564516
08027,46.16223958333334
08029,49.85013167134831
08031,64.31807065217392
08033,44.683847656249995
08035,57.42748161764706
08037,42.30636882129278
08039,61.73256333056479
08041,59.09757148093842
08043,52.20201530612245
08045,47.00699031113537
08047,45.40089285714286
08049,40.444363267918085
08051,37.46378548306773
08053,35.863422131147544
08055,53.75392894190871
08057,42.118379134241245
08059,54.38078835227273
08061,66.10123327759197
08063,63.43325320512821
08065,37.55209134615385
08067,46.553056250000004
08069,52.82315543349169
08071,59.46516698807854
08073,64.1195033482143
08075,57.793766108247425
08077,49.696590091170826
08079,37.32017152255639
08081,47.95289649209486
08083,51.979296875
08085,50.19602786144578
08087,62.581928733031674
08089,65.94285714285715
08091,42.61430722891566
08093,42.29304893695015
08095,57.06727678571429
08097,39.590937499999995
08099,66.55862132352941
08101,63.87278820375335
08103,48.56337972689076
08105,43.03413013059701
08107,44.270520019531254
08109,41.51901041666667
08111,34.9529052734375
08113,46.97229117990654
08115,56.68203125
08117,39.47370065789474
08119,45.30223496835443
08121,61.43321428571429
08123,62.1524525
08125,60.216108630952384
09001,41.75645636792453
09003,40.5094476744186
09005,37.527959437086096
09007,42.76517857142857
09009,42.37970344387755
09011,43.047265625
09013,39.35529891304348
09015,40.100958806818184
10001,51.31429073033708
10003,49.988036380597016
10005,51.80146484375
11001,53.56484375
12001,66.37424812030075
12003,65.3331811797753
12005,64.3759093237705
12007,65.77976017441861
12009,68.07888962765958
12011,72.94889204545456
12013,64.92682926829268
12015,71.02729779411764
12017,67.14252232142857
12019,65.78109375000001
12021,71.9390510110294
12023,65.24542717889909
12027,71.43088474025974
12029,65.85974264705882
12031,64.79781766528926
12033,64.78560855263157
12035,65.55431338028168
12037,65.57161815068494
12039,64.12660308441559
12041,66.19267578125
12043,71.5139100609756
12045,66.21609786184212
12047,64.61606841216216
12049,71.07936789772727
12051,72.05410520186335
12053,67.97836538461539
12055,71.01133306962025
12057,69.41000642123288
12059,63.13932658450704
12061,70.21274350649351
12063,63.50863681102362
12065,64.55421875
12067,65.51150760135135
12069,68.29907444267516
12071,70.8651595744681
12073,64.78073470744681
12075,66.50661590189874
12077,65.71257747933885
12079,64.50731189320389
12081,70.35534752155174
12083,67.06436705508474
12085,71.60821834415584
12086,72.73670125932837
12087,71.45475906488551
12089,65.394921875
12091,64.4478125
12093,70.90563089622641
12095,69.51604925496689
12097,70.49533547794118
12099,72.55551539179105
12101,68.79646139705882
12103,66.86997767857143
12105,70.65002403846155
12107,66.58374155405406
12109,64.59424793956045
12111,70.8841796875
12113,65.13649867957747
12115,70.52768987341773
12117,68.5930706521739
12119,68.34387500000001
12121,65.06876610824743
12123,65.05454545454546
12125,65.62769886363637
12127,66.2553925304878
12129,65.31602470930233
12131,63.680886130137
12133,64.05902573529413
13001,65.24850352112676
13003,63.537942216981136
13005,64.96049107142858
13007,62.54883643617021
13009,65.09720394736843
13011,62.540329391891895
13013,63.48777173913044
13015,60.40446742957747
13017,62.320703124999994
13019,62.69503528225806
13021,64.79375
13023,63.78125
13025,66.38571428571429
13027,63.391160102739725
13029,64.5056884765625
13031,64.14630102040817
13033,63.92675619834711
13035,64.418
13037,61.797408536585365
13039,65.595
13043,64.15597426470588
13045,60.22170376712329
13047,58.113476562500004
13049,65.77682291666667
13051,63.88185096153846
13053,60.704971590909096
13055,59.17455842391304
13057,61.0309326171875
13059,63.45078125
13061,61.081250000000004
13063,61.804190340909095
13065,64.51752232142857
13067,61.0728125
13069,63.23501506024097
13071,62.49002403846154
13073,62.5961328125
13075,62.736542338709675
13077,60.83174715909092
13079,63.5437160326087
13081,62.019186046511635
13083,57.068917410714285
13085,61.23412298387097
13087,63.475269396551724
13089,62.38374155405406
13091,63.18626760563381
13093,62.50294117647059
13095,62.18730867346939
13097,60.679334677419355
13099,61.9930625
13101,64.34695723684212
13103,64.53547535211268
13105,62.01760023584906
13107,64.0718285891089
13109,64.57327008928571
13111,58.920781250000005
13113,61.4591796875
13115,60.093875000000004
13117,62.09174107142857
13119,61.986718749999994
13121,61.44618055555556
13123,59.129500932835825
13125,63.43169642857143
13127,65.09201108870968
13129,59.943652343749996
13131,63.33742897727272
13133,64.08698814655173
13135,62.813793945312504
13137,61.0225390625
13139,62.559921875
13141,64.18986607142857
13143,59.9186409883721
13145,60.00340073529412
13147,61.50867598684211
13149,60.29006696428572
13151,62.985140306122446
13153,63.638970588235296
13155,62.19326923076923
13157,63.21903125
13159,65.3859090909091
13161,64.03493750000001
13163,63.691624999999995
13165,64.17556250000001
13167,63.977500000000006
13169,65.31303977272728
13171,63.12552083333334
13173,63.47234375
13175,63.95997596153846
13177,61.809742647058826
13179,64.85182629870131
13181,62.08607954545455
13183,65.67411099137931
13185,63.5440137987013
13187,61.05083575581395
13189,62.716015625
13191,64.45397518382353
13193,62.569253177966104
13195,62.57804878048781
13197,60.8703125
13199,60.692578125000004
13201,62.677734375
13205,62.6875
13207,64.45578125
13209,64.21548295454545
13211,64.75101102941177
13213,59.015955528846156
13215,60.58994140625
13217,64.37367788461539
13219,63.92137276785714
13221,63.115694962686575
13223,60.410835597826086
13225,63.56419836956522
13227,60.201953124999996
13229,65.90380859375
13231,61.84275568181818
13233,60.299107142857146
13235,63.23762335526315
13237,65.22703419811322
13239,60.602421875000005
13241,59.20607954545454
13243,60.884375000000006
13245,63.26323341836735
13247,63.47705592105264
13249,61.443945312500006
13251,64.42453457446808
13253,63.268708881578945
13255,62.4835625
13257,61.51953125
13259,60.49572010869566
13261,61.54959239130435
13263,61.23787715517241
13265,63.260937500000004
13267,64.8585597826087
13269,62.14204009433963
13271,63.26324282786886
13273,61.378125
13275,63.32504058441558
13277,62.0561328125
13279,64.58254716981132
13281,59.242578125
13283,64.03776939655172
13285,60.13191598360656
13287,61.840625
13289,64.39350961538462
13291,59.60146484375
13293,62.34170918367347
13295,58.070870535714285
13297,63.94311224489796
13299,65.17620570866143
13301,63.09493140243902
13303,64.08359374999999
13305,66.0278125
13307,60.84268973214286
13309,64.0365625
13311,61.1178865131579
13313,58.71973110465117
13315,62.47094254032258
13317,62.50838694852941
13319,64.6337890625
13321,61.882109375000006
16001,53.74907875722544
16003,46.37005657327586
16005,48.9552001953125
16007,36.57805103550296
16009,48.611610401459856
16011,48.85269396551724
16013,39.76033653846154
16015,42.24763012917933
16017,43.050360576923076
16019,44.94672712933754
16021,43.22017578125
16023,41.45276639344262
16025,38.37321927374302
16027,54.438974056603776
16029,43.08009812286689
16031,47.02455035971223
16033,43.82994115259741
16035,44.063792209715636
16037,36.33601039174641
16039,46.49566885964912
16041,42.183133370535714
16043,47.02632546439628
16045,50.143701171875
16047,49.5701375
16049,46.69735305441478
16051,48.390573770491805
16053,49.926318359374996
16055,45.6930171460177
16057,50.777736398963725
16059,39.59400535019456
16061,52.05150862068965
16063,46.541294642857146
16065,48.35848817567568
16067,47.594275102459015
16069,53.17544642857143
16071,48.80562983247423
16073,46.59823444928685
16075,53.01915760869565
16077,49.81753472222223
16079,45.51984439566115
16081,42.646024525316456
16083,48.62439903846154
16085,41.10679124216301
16087,48.726007231404964
17001,60.326005244755244
17003,56.315144230769235
17005,64.65145656779661
17007,48.27734375
17009,60.40625
17011,52.90798233695652
17013,65.92639266304349
17015,51.413523706896555
17017,61.03978987068966
17019,54.33736413043479
17021,59.34768318965517
17023,55.22025240384615
17025,61.09646832191781
17027,66.33284926470589
17029,54.981076388888894
17031,53.26447054140127
17033,57.24047719594595
17035,56.135596590909095
17037,50.40985576923077
17039,56.07017857142857
17041,54.65582157258065
17043,52.705334051724144
17045,54.34072690217391
17047,60.92620192307693
17049,59.21465992647059
17051,61.875071674311926
17053,53.65844155844156
17055,63.065848214285715
17057,58.2295545212766
17059,61.32508844339623
17061,64.83443080357144
17063,52.875341796875
17065,62.468603515625
17067,58.64983212809917
17069,60.585125
17071,56.09289772727273
17073,53.03890625
17075,53.29497767857143
17077,62.89087975543478
17079,57.93072265625
17081,64.18227941176471
17083,66.75294811320755
17085,50.825439453125
17087,58.545863970588236
17089,51.34984019886363
17091,52.95943341121495
17093,52.286328125000004
17095,55.11166064049587
17097,51.87567845394737
17099,53.06004585597826
17101,58.805018028846156
17103,51.25803373893806
17105,53.87438616071429
17107,58.0782797029703
17109,57.880752840909096
17111,49.7181640625
17113,55.43812500000001
17115,56.74062500000001
17117,64.3045545212766
17119,67.25080818965517
17121,63.68953125
17123,55.15044309701493
17125,59.59811480978261
17127,58.000758928571436
17129,59.983227040816324
17131,54.060227272727275
17133,69.90235655737705
17135,62.25721043577982
17137,62.3140625
17139,55.90273437500001
17141,50.0253125
17143,56.78153409090909
17145,65.36629464285714
17147,55.2796875
17149,62.21439732142857
17151,59.42930424528302
17153,56.399344758064515
17155,54.360829741379305
17157,67.78078125
17159,59.80955882352941
17161,53.250585937500006
17163,68.9779243119266
17165,61.2271484375
17167,60.395650652985076
17169,59.649687500000006
17171,62.83004807692307
17173,57.79212786259542
17175,54.398601973684215
17177,49.663504464285715
17179,57.817556014150945
17181,58.763432459677425
17183,53.91232517482518
17185,60.11992187500001
17187,55.537588778409095
17189,66.55411931818182
17191,62.29637784090909
17193,61.69251217532468
17195,52.10447247706422
17197,52.8237060546875
17199,61.00637175324676
17201,48.329477896341466
17203,56.062946428571436
18001,51.1197265625
18003,51.275275735294116
18005,55.0625
18007,52.68520698051948
18009,50.97265625
18011,51.18806818181818
18013,54.99276147959184
18015,51.71355698529412
18017,51.54809782608695
18019,57.644665948275865
18021,55.32356350806452
18023,51.11050480769231
18025,57.22045454545455
18027,57.88648767605634
18029,56.35529119318182
18031,54.42055921052632
18033,50.320625
18035,51.02834821428572
18037,57.7246698943662
18039,50.808984375
18041,53.1696875
18043,57.46718750000001
18045,53.213720703125
18047,54.64424715909092
18049,51.52795454545454
18051,59.59727618243244
18053,51.00245535714286
18055,56.72957589285714
18057,51.245312500000004
18059,51.81434375
18061,57.32439903846154
18063,52.20350302419355
18065,51.45022321428572
18067,51.063316761363645
18069,51.2251953125
18071,56.405468750000004
18073,52.68257472826087
18075,50.99080357142858
18077,56.940104166666664
18079,56.10755208333334
18081,53.45966198979592
18083,58.3852205882353
18085,51.23149771341464
18087,49.74227272727273
18089,53.393696732954545
18091,52.01368885869566
18093,56.79815340909091
18095,51.15412946428572
18097,52.19486607142857
18099,51.38386883802817
18101,57.447600446428574
18103,51.33802083333334
18105,55.452796052631584
18107,52.0390625
18109,53.86964285714286
18111,52.9198076923077
18113,50.663407939189185
18115,57.20639204545455
18117,57.175120192307695
18119,55.2584375
18121,53.82540760869565
18123,57.11029094827586
18125,58.47644230769231
18127,52.9840625
18129,60.78933971774194
18131,52.132599431818186
18133,53.204647943037976
18135,51.04986607142857
18137,55.670950704225355
18139,52.848095703125004
18141,50.97430555555555
18143,57.157812500000006
18145,53.344140625
18147,57.68550204918033
18149,52.10009375
18151,48.3558125
18153,56.81338942307693
18155,57.378125000000004
18157,52.10244006849315
18159,50.913124999999994
18161,53.59263392857143
18163,59.73557692307692
18165,54.26988636363637
18167,55.34476902173913
18169,51.325638204225356
18171,53.20855113636364
18173,58.53928571428571
18175,56.856730769230765
18177,52.237525201612904
18179,51.13125
18181,52.171601562499994
18183,51.209640330188684
19001,53.88668323863636
19003,54.83536931818182
19005,45.572195870535715
19007,56.617045454545455
19009,52.1232421875
19011,53.48034090909091
19013,53.409676846590905
19015,55.4931640625
19017,52.03559253246753
19019,52.70489130434783
19021,51.13224431818182
19023,53.56979166666667
19025,52.916850142045455
19027,52.31248224431818
19029,53.00522017045455
19031,53.45071022727273
19033,53.54662642045455
19035,50.369921875
19037,49.86503652597403
19039,55.371235795454545
19041,50.66541193181819
19043,47.43569799270073
19045,52.397421875
19047,50.99303850446429
19049,55.0984375
19051,56.84859730113636
19053,56.71963778409091
19055,50.58726222826087
19057,55.7783203125
19059,50.197514204545456
19061,49.378792475728154
19063,50.593821022727276
19065,49.884013429752066
19067,51.97008928571429
19069,54.85965909090909
19071,59.15501838235294
19073,54.174485085227275
19075,54.1347265625
19077,53.59602272727273
19079,55.70490056818182
19081,53.82468039772728
19083,55.21910511363637
19085,50.76739411157025
19087,55.8137451171875
19089,47.67219967532468
19091,53.73526785714286
19093,50.743181818181824
19095,53.38536931818182
19097,51.48792067307693
19099,54.363616071428574
19101,55.58153409090909
19103,53.824062500000004
19105,52.422265625
19107,54.21954900568182
19109,52.32022879464286
19111,57.800105337078655
19113,53.38241477272727
19115,54.73565340909091
19117,55.41747159090909
19119,48.3625
19121,54.89470880681818
19123,54.451420454545456
19125,54.815287642045455
19127,54.492529296875006
19129,55.644285714285715
19131,50.25479910714286
19133,49.76720170454546
19135,55.42684659090909
19137,55.20994318181818
19139,53.891440217391306
19141,50.126269531249996
19143,49.833984375
19145,58.341139914772725
19147,51.30317826704545
19149,48.126836993243245
19151,52.189062500000006
19153,55.27489681603774
19155,52.63122859589041
19157,53.61036931818182
19159,57.07775213068182
19161,51.516672585227276
19163,52.96806640625
19165,51.28934659090909
19167,48.4021186440678
19169,55.50578835227273
19171,53.72349431818182
19173,57.29827769886364
19175,55.27940340909091
19177,57.146701388888886
19179,55.46732954545455
19181,55.10420809659092
19183,54.39117542613636
19185,56.49831321022727
19187,54.604062500000005
19189,52.62819602272727
19191,46.48590909090909
19193,49.13197916666667
19195,52.11576704545455
19197,55.060795454545456
20001,65.1873046875
20003,64.86388671875
20005,63.46921452702703
20007,72.89358455882353
20009,70.74159746503496
20011,66.36164772727273
20013,63.84676846590909
20015,71.26762500000001
20017,69.25967987804879
20019,71.72240114795919
20021,68.82105823863637
20023,60.30996875000001
20025,72.54053879310345
20027,65.85815340909092
20029,63.56887019230769
20031,65.85866477272727
20033,72.80384615384617
20035,72.6599715909091
20037,67.35408380681818
20039,54.61501116071429
20041,68.59938701923078
20043,63.22151639344262
20045,63.513677226027404
20047,70.41671875
20049,70.36680743243244
20051,63.652956730769226
20053,70.06354631696429
20055,66.47164818548387
20057,69.0818426724138
20059,64.37620192307692
20061,68.53573588709678
20063,62.20642688679245
20065,56.48809773489933
20067,67.85823863636364
20069,67.50387893356644
20071,65.83855888429753
20073,69.07919642857142
20075,67.02041015625
20077,72.83269230769231
20079,70.46995192307692
20081,67.96890625
20083,67.55421875
20085,64.67428325688073
20087,63.333028017241375
20089,60.343470982142854
20091,64.20632102272727
20093,66.92368607954546
20095,71.819921875
20097,70.98798076923077
20099,68.3684375
20101,64.53289695945946
20103,63.358948863636364
20105,68.43869977678573
20107,65.8115234375
20109,64.76456367924528
20111,67.55380639097744
20113,69.5800152972028
20115,69.47193548387096
20117,64.76378605769231
20119,71.08961975524477
20121,65.10011160714286
20123,64.64732142857143
20125,69.45382313829788
20127,68.55195312500001
20129,67.47604166666667
20131,64.73098011363636
20133,66.2487215909091
20135,65.25086115056818
20137,53.19283653846154
20139,65.2509555785124
20141,63.15925480769231
20143,66.51126802884616
20145,70.35355113636363
20147,55.31594951923077
20149,66.30049041970804
20151,71.76430288461538
20153,58.159853515625
20155,70.99546875
20157,60.52469951923077
20159,70.54270413306452
20161,67.02913056930693
20163,58.49451013513514
20165,67.90853365384616
20167,68.25128605769231
20169,68.58792067307692
20171,65.5230078125
20173,71.53631568471337
20175,69.97144886363637
20177,64.84487132352942
20179,57.92908653846154
20181,62.62484907670455
20183,58.52880580357142
20185,71.65359887295082
20187,67.340625
20189,68.7265625
20191,72.66099431818182
20193,61.05352450284091
20195,61.26667410714286
20197,66.83004807692308
20199,64.90859375000001
20201,62.72354910714286
20203,66.04508006198347
20205,67.62078125000001
20207,66.3884375
20209,63.93541666666667
21001,57.471730769230774
21003,55.86162860576923
21005,58.0560546875
21007,55.8960546875
21009,56.19699218750001
21011,55.175
21013,55.58306818181818
21015,57.161418269230765
21017,56.160973011363645
21019,54.04405048076923
21021,57.795833333333334
21023,55.37890625
21025,55.98125
21027,56.52807112068965
21029,58.08165760869565
21031,55.527860576923075
21033,59.9920695754717
21035,59.00991290983607
21037,56.768
21039,55.684765625000004
21041,57.83345170454545
21043,53.7948974609375
21045,57.740041977611945
21047,58.905363175675674
21049,56.46734375
21051,56.79419642857143
21053,56.98859375
21055,60.37109375
21057,57.05970982142857
21059,57.345898437500004
21061,55.962218750000005
21063,54.309375
21065,56.81994243421053
21067,56.9030523255814
21069,54.45831473214286
21071,56.054252049180334
21073,57.96209677419355
21075,55.518050986842105
21077,57.903952205882355
21079,57.72633928571429
21081,57.222716346153845
21083,57.303391335227275
21085,56.09735576923077
21087,57.48560267857143
21089,53.46362028301887
21091,56.69465725806452
21093,57.23153409090909
21095,53.70985054347826
21097,56.410449218749996
21099,56.925078125000006
21101,59.61027397260274
21103,57.81186835106383
21105,55.824155405405406
21107,59.04862575301205
21109,56.67125000000001
21111,58.07482358870968
21113,57.4890625
21115,55.5564453125
21117,56.907932692307696
21119,55.39053977272727
21121,57.01265889830509
21123,57.47492187500001
21125,57.447585227272725
21127,54.954975961538466
21129,56.499951171875
21131,55.62363911290323
21133,54.538401442307695
21135,53.421124999999996
21137,57.649172794117646
21139,59.67423295454546
21141,56.7640625
21143,59.92313508064516
21145,57.39650493421053
21147,57.34232954545455
21149,57.76916118421053
21151,57.32272727272728
21153,55.34758522727273
21155,57.97911658653846
21157,59.012890625000004
21159,55.833593750000006
21161,54.40084134615385
21163,57.10994015957447
21165,54.92096774193549
21167,57.94050164473685
21169,56.68863636363637
21171,56.28191964285715
21173,55.708906250000005
21175,54.88706454918033
21177,56.8373046875
21179,58.1573486328125
21181,55.4333984375
21183,55.92599734042553
21185,57.78453125
21187,57.65442708333334
21189,56.673336693548386
21191,56.65581395348837
21193,55.79056603773585
21195,55.559335275423734
21197,56.092075892857146
21199,57.88757512019231
21201,55.42209821428572
21203,57.346812500000006
21205,54.111875000000005
21207,57.62710755813954
21209,57.10664893617022
21211,57.93625529661018
21213,56.43721590909092
21215,58.23802083333334
21217,57.71115552325582
21219,57.84174107142857
21221,59.77933467741936
21223,57.49963942307693
21225,60.82228773584906
21227,55.79236111111112
21229,58.11987092391304
21231,57.476171875000006
21233,59.84547193877551
21235,57.27935267857143
21237,55.450223214285714
21239,57.68200431034483
22001,67.73134765625001
22003,69.98084375
22005,67.19745639534884
22007,66.70183823529412
22009,68.97075541338583
22011,71.13927734375001
22013,71.05219594594595
22015,70.8217578125
22017,71.20196533203125
22019,70.20737577639753
22021,69.19184253246753
22023,67.20065456081082
22025,68.72
22027,70.80781250000001
22029,68.74374999999999
22031,71.7764404296875
22033,68.12509328358209
22035,64.59449152542373
22037,67.94857742537313
22039,69.06040521978022
22041,68.01436820652175
22043,70.32107676630434
22045,65.06025978915663
22047,67.95418346774194
22049,70.2860137195122
22051,65.62552083333334
22053,68.73397640306122
22055,67.28170230263159
22057,65.13099275914634
22059,69.17162828947369
22061,70.56022727272727
22063,67.13773915816327
22065,65.7359375
22067,67.31307198660714
22069,71.8340508643617
22071,65.7921875
22073,69.2344637784091
22075,64.46462545955882
22077,68.78402777777778
22079,69.92155595549738
22081,71.7386474609375
22083,67.66736111111112
22085,72.15603330291971
22087,64.4388786764706
22089,66.26176470588236
22091,67.27550000000001
22093,66.676171875
22095,66.46932744565218
22097,68.57213336614174
22099,67.45616918103448
22101,64.61533203125
22103,67.09793198529412
22105,66.91789653361344
22107,67.78500000000001
22109,64.41771599264706
22111,69.964025
22113,64.45310754189944
22115,71.26577882124353
22117,67.41457201086956
22119,70.84307776162791
22121,68.484875
22123,65.40241745283019
22125,68.50803571428573
22127,70.68738227739726
23001,33.4540625
23003,31.41873018808115
23005,34.02141544117647
23007,32.042046875000004
23009,34.815776209677416
23011,33.96518987341772
23013,35.22901785714286
23015,35.317394578313255
23017,31.816376201923077
23019,33.13876620745543
23021,31.731976552179656
23023,35.34170918367347
23025,32.68812233285917
23027,34.94400634765625
23029,34.54482653887689
23031,34.27075892857143
24001,51.58772321428572
24003,52.57774697580645
24005,50.70526494565218
24009,52.93671875
24011,51.653348214285714
24013,50.51534926470589
24015,49.77013221153846
24017,54.29096283783784
24019,52.39989697802198
24021,52.305840412621365
24023,42.952296875
24025,50.07663043478261
24027,51.793149038461536
24029,51.17375
24031,52.77280458860759
24033,53.238935810810815
24035,51.413627049180334
24037,53.453984375000005
24039,52.445888157894736
24041,51.66166424418604
24043,53.56277573529412
24045,52.21496710526316
24047,52.1371484375
24510,51.994711538461544
25001,40.81698069852941
25003,34.384224759615385
25005,42.40135869565218
25007,42.041294642857146
25009,38.28830758426967
25011,35.399609375
25013,37.65629595588235
25015,36.67071220930233
25017,38.16477581521739
25019,40.6537109375
25021,40.40055970149254
25023,41.76979631696429
25025,40.293359375
25027,36.35125363372093
26001,41.84317366803279
26003,36.13753004807692
26005,46.21548295454546
26007,41.18892663043478
26009,38.64089439655172
26011,44.8203125
26013,34.760937500000004
26015,43.445117187499996
26017,44.70556506849315
26019,42.35204133064516
26021,49.83262867647059
26023,46.32297585227273
26025,44.110323660714286
26027,49.462877155172414
26029,38.45375
26031,38.344296875000005
26033,37.63844866071429
26035,41.26175426136364
26037,41.69616477272728
26039,38.7203125
26041,38.03566576086956
26043,37.62996323529412
26045,42.375048828124996
26047,37.93122944078947
26049,40.906676136363636
26051,43.49401633522727
26053,35.12355084196891
26055,40.3671875
26057,42.03806818181818
26059,46.98330676020408
26061,35.48011522346369
26063,42.48785211267605
26065,42.88609375
26067,41.97514204545455
26069,43.576953124999996
26071,35.66849581339713
26073,42.04630681818182
26075,45.33351004464286
26077,46.265127840909095
26079,38.48767523364486
26081,43.16688701923077
26083,34.824644886363636
26085,42.0143543956044
26087,39.626269531249996
26089,41.3825
26091,49.72844460227273
26093,42.58974514563106
26095,36.58392998417722
26097,37.71700892857143
26099,40.8662109375
26101,43.06175426136363
26103,35.547462150621115
26105,44.27005859375
26107,41.39634405339806
26109,40.434118852459015
26111,43.54426529255319
26113,39.39657258064516
26115,48.76476293103448
26117,41.72991648706897
26119,39.11474609375
26121,45.8160546875
26123,43.0238597972973
26125,40.26099137931035
26127,44.796578947368424
26129,42.0494140625
26131,35.79969926778242
26133,40.328326612903226
26135,39.91328125
26137,37.374000726744185
26139,45.92826704545455
26141,39.86809210526315
26143,40.55386332417583
26145,42.629269366197185
26147,40.63264600409836
26149,48.72363061797753
26151,40.73881369426751
26153,36.99979066985646
26155,41.50656960227273
26157,42.010401119402985
26159,47.96897321428572
26161,46.01993582589286
26163,43.79732363861387
26165,39.96083984375
27001,44.259434047965115
27003,46.300694444444446
27005,44.47850836431227
27007,41.83376444327731
27009,46.25611661585366
27011,45.4853125
27013,50.440724734042554
27015,49.251734375000005
27017,42.60169974662162
27019,48.44375
27021,46.09747426470589
27023,46.87322247706422
27025,45.15591376582278
27027,43.9634375
27029,43.58190696022727
27031,34.96155286815068
27033,49.128125000000004
27035,46.01457270408164
27037,48.616701061320754
27039,48.799826388888896
27041,44.66620192307692
