GEOID,tmax
01001,91.1781997680664
01003,91.71786499023438
01005,91.42225646972656
01007,88.5843505859375
01009,81.48342895507812
01011,90.43060302734375
01013,92.4488296508789
01015,82.75326538085938
01017,86.29560089111328
01019,81.90870666503906
01021,88.752197265625
01023,93.2032699584961
01025,92.5376205444336
01027,84.25206756591797
01029,82.60659790039062
01031,93.05200958251953
01033,85.9534683227539
01035,92.41048431396484
01037,87.69132232666016
01039,93.43721008300781
01041,92.33553314208984
01043,81.06681060791016
01045,92.84663391113281
01047,92.6231918334961
01049,79.72291564941406
01051,89.81245422363281
01053,92.69789123535156
01055,81.53319549560547
01057,86.85297393798828
01059,85.80628204345703
01061,93.89456176757812
01063,90.96222686767578
01065,90.68711853027344
01067,92.60111236572266
01069,93.71141815185547
01071,81.32199096679688
01073,84.90625
01075,88.46961975097656
01077,84.95061492919922
01079,83.16858673095703
01081,87.84992218017578
01083,82.75630950927734
01085,92.36012268066406
01087,89.41561126708984
01089,82.1928939819336
01091,92.84468841552734
01093,86.18568420410156
01095,80.62724304199219
01097,91.7864761352539
01099,92.68614196777344
01101,91.51825714111328
01103,81.6164779663086
01105,91.15939331054688
01107,90.14697265625
01109,91.6018295288086
01111,84.00901794433594
01113,90.13188171386719
01115,83.21653747558594
01117,86.44020080566406
01119,92.4121322631836
01121,85.5284194946289
01123,86.9554214477539
01125,88.40599822998047
01127,84.54795837402344
01129,93.54887390136719
01131,93.12979888916016
01133,82.93585968017578
04001,92.38859558105469
04003,95.44042205810547
04005,95.31637573242188
04007,95.95214080810547
04009,95.64342498779297
04011,92.35457611083984
04012,104.43561553955078
04013,105.25920867919922
04015,100.50245666503906
04017,94.9138412475586
04019,100.36251068115234
04021,103.46836853027344
04023,91.73682403564453
04025,97.1821060180664
04027,102.46812438964844
05001,90.52229309082031
05003,92.4300537109375
05005,88.9075927734375
05007,86.90947723388672
05009,88.4174575805664
05011,93.3785400390625
05013,93.7043685913086
05015,87.4822769165039
05017,91.28630065917969
05019,92.82086944580078
05021,88.52518463134766
05023,88.5357437133789
05025,92.77486419677734
05027,94.2808837890625
05029,90.01200866699219
05031,88.0615005493164
05033,87.97954559326172
05035,90.26411437988281
05037,88.69580078125
05039,92.98650360107422
05041,90.76605224609375
05043,92.12247467041016
05045,89.89308166503906
05047,87.54426574707031
05049,89.12588500976562
05051,90.4012222290039
05053,92.5951156616211
05055,87.83538818359375
05057,93.12104034423828
05059,91.89837646484375
05061,91.20626831054688
05063,88.32098388671875
05065,88.58515167236328
05067,88.1585693359375
05069,91.50530242919922
05071,87.6919174194336
05073,94.1890869140625
05075,87.36224365234375
05077,90.12295532226562
05079,91.6468276977539
05081,92.87998962402344
05083,88.25493621826172
05085,90.05394744873047
05087,85.4687728881836
05089,88.984619140625
05091,93.83235931396484
05093,88.85631561279297
05095,90.05272674560547
05097,89.533935546875
05099,93.64044952392578
05101,86.23130798339844
05103,93.64527130126953
05105,89.99937438964844
05107,90.4887466430664
05109,91.4620361328125
05111,88.562744140625
05113,88.38691711425781
05115,88.47715759277344
05117,89.86143493652344
05119,89.95598602294922
05121,88.14759063720703
05123,89.47395324707031
05125,90.47757720947266
05127,87.6597900390625
05129,87.62456512451172
05131,88.48372650146484
05133,91.74343872070312
05135,88.24784088134766
05137,88.15933227539062
05139,94.52023315429688
05141,88.16944122314453
05143,85.88472747802734
05145,89.48209381103516
05147,89.02294158935547
05149,88.89401245117188
06001,96.75520324707031
06003,78.19757080078125
06005,95.74164581298828
06007,99.12763977050781
06009,95.36138916015625
06011,100.31890106201172
06013,98.39198303222656
06015,83.07360076904297
06017,89.90351104736328
06019,92.44935607910156
06021,99.42852020263672
06023,85.47148132324219
06025,101.61336517333984
06027,101.12307739257812
06029,96.7936019897461
06031,101.20909881591797
06033,97.13936614990234
06035,81.98930358886719
06037,83.58322143554688
06039,93.28421020507812
06041,86.13399505615234
06043,92.95814514160156
06045,90.66132354736328
06047,98.99079895019531
06049,80.50008392333984
06051,82.97052001953125
06053,94.40414428710938
06055,97.40122985839844
06057,89.08116912841797
06059,73.20939636230469
06061,90.121826171875
06063,84.10777282714844
06065,96.93824768066406
06067,100.57474517822266
06069,96.44180297851562
06071,102.41031646728516
06073,84.96240997314453
06075,86.52851104736328
06077,102.34983825683594
06079,92.64653015136719
06081,91.40203857421875
06083,81.7929458618164
06085,96.29341125488281
06087,91.97953796386719
06089,93.56755065917969
06091,83.23821258544922
06093,82.34754180908203
06095,97.84765625
06097,90.57630157470703
06099,99.58280181884766
06101,101.33393096923828
06103,98.09581756591797
06105,91.3396224975586
06107,89.96869659423828
06109,85.95539855957031
06111,79.46646118164062
06113,99.81394958496094
06115,99.44249725341797
08001,87.26237487792969
08003,84.8454818725586
08005,85.84387969970703
08007,80.62185668945312
08009,84.28883361816406
08011,88.61573791503906
08013,78.09864807128906
08014,87.79261779785156
08015,72.07140350341797
08017,85.73153686523438
08019,68.4407958984375
08021,77.93480682373047
08023,81.00247955322266
08025,92.01543426513672
08027,79.26364135742188
08029,84.99042510986328
08031,88.27911376953125
08033,80.92958068847656
08035,82.21085357666016
08037,72.36605834960938
08039,83.3100814819336
08041,85.45376586914062
08043,84.52879333496094
08045,78.19518280029297
08047,69.98356628417969
08049,70.18437957763672
08051,73.04935455322266
08053,68.61104583740234
08055,85.8333511352539
08057,68.80107116699219
08059,80.88407135009766
08061,87.67127990722656
08063,84.2316665649414
08065,66.004150390625
08067,82.25228881835938
08069,75.98121643066406
08071,85.84843444824219
08073,85.66867065429688
08075,87.0623779296875
08077,85.58472442626953
08079,70.33760833740234
08081,80.65116882324219
08083,88.44046783447266
08085,87.57496643066406
08087,86.396728515625
08089,90.5499267578125
08091,79.44062805175781
08093,72.52723693847656
08095,87.4530258178711
08097,69.82428741455078
08099,87.0224838256836
08101,93.17514038085938
08103,81.03045654296875
08105,78.22505950927734
08107,72.55410766601562
08109,76.26140594482422
08111,66.44713592529297
08113,83.62384033203125
08115,86.75962829589844
08117,66.81621551513672
08119,76.91976165771484
08121,84.98574829101562
08123,86.70135498046875
08125,86.53961181640625
09001,66.20540618896484
09003,64.4688491821289
09005,62.81584930419922
09007,64.71068572998047
09009,65.09223937988281
09011,64.14643096923828
09013,63.754981994628906
09015,63.92291259765625
10001,80.16661071777344
10003,76.51080322265625
10005,83.409423828125
11001,81.74140167236328
12001,94.04751586914062
12003,94.5172348022461
12005,93.80903625488281
12007,94.32475280761719
12009,90.70539093017578
12011,92.23162841796875
12013,93.49395751953125
12015,93.57406616210938
12017,93.3901138305664
12019,95.03431701660156
12021,92.04613494873047
12023,93.80751037597656
12027,93.68392181396484
12029,92.99557495117188
12031,95.33856201171875
12033,91.68791198730469
12035,94.68965911865234
12037,93.17842102050781
12039,93.43440246582031
12041,93.512451171875
12043,92.84031677246094
12045,92.7557601928711
12047,93.46481323242188
12049,93.82478332519531
12051,92.14916229248047
12053,92.92542266845703
12055,93.31597900390625
12057,92.90384674072266
12059,94.31851196289062
12061,90.86934661865234
12063,94.07291412353516
12065,92.96980285644531
12067,93.5893783569336
12069,94.03060150146484
12071,92.50665283203125
12073,93.28511810302734
12075,93.6241455078125
12077,93.21588897705078
12079,93.14756774902344
12081,93.28055572509766
12083,94.03905487060547
12085,91.53064727783203
12086,92.69957733154297
12087,92.45713806152344
12089,95.18743896484375
12091,93.67147064208984
12093,91.9288330078125
12095,93.27766418457031
12097,92.5386734008789
12099,91.94175720214844
12101,92.7097396850586
12103,92.32987976074219
12105,93.59893035888672
12107,94.68428802490234
12109,95.18054962158203
12111,91.19194030761719
12113,92.04190826416016
12115,93.26216888427734
12117,93.60498046875
12119,93.55229187011719
12121,93.84520721435547
12123,93.14973449707031
12125,93.99921417236328
12127,93.965576171875
12129,93.5775375366211
12131,94.37422943115234
12133,94.32129669189453
13001,94.45193481445312
13003,93.6130142211914
13005,94.62177276611328
13007,93.75924682617188
13009,91.25044250488281
13011,86.82508087158203
13013,87.20455932617188
13015,83.92196655273438
13017,92.857666015625
13019,92.78887176513672
13021,92.82251739501953
13023,93.18724060058594
13025,95.49944305419922
13027,92.87140655517578
13029,93.79735565185547
13031,92.36177062988281
13033,90.24322509765625
13035,91.46826934814453
13037,93.06087493896484
13039,94.85921478271484
13043,92.42707824707031
13045,84.56981658935547
13047,83.6607894897461
13049,95.28268432617188
13051,93.81028747558594
13053,90.55400848388672
13055,82.34986114501953
13057,83.50363159179688
13059,87.82845306396484
13061,92.22633361816406
13063,88.61817932128906
13065,93.8861083984375
13067,85.23067474365234
13069,93.44681549072266
13071,92.7001724243164
13073,89.90858459472656
13075,92.76083374023438
13077,87.693115234375
13079,92.73750305175781
13081,93.03333282470703
13083,81.04083251953125
13085,82.39058685302734
13087,93.85499572753906
13089,87.6234130859375
13091,93.1191177368164
13093,93.25411224365234
13095,93.57229614257812
13097,85.67293548583984
13099,93.39422607421875
13101,93.4009780883789
13103,92.7816162109375
13105,88.98473358154297
13107,91.53653717041016
13109,93.45915222167969
13111,80.11416625976562
13113,88.74273681640625
13115,83.28556060791016
13117,84.38874053955078
13119,88.09442901611328
13121,86.47517395019531
13123,79.77364349365234
13125,89.67977142333984
13127,95.02169036865234
13129,83.93603515625
13131,93.14896392822266
13133,89.57329559326172
13135,86.53211975097656
13137,84.73863983154297
13139,85.36097717285156
13141,90.115234375
13143,82.81525421142578
13145,88.56836700439453
13147,89.0084457397461
13149,85.60105895996094
13151,90.15353393554688
13153,93.49275970458984
13155,92.6707992553711
13157,86.96401977539062
13159,91.1434555053711
13161,93.60468292236328
13163,90.09194946289062
13165,90.82353973388672
13167,91.18726348876953
13169,91.79176330566406
13171,91.5712890625
13173,93.1322021484375
13175,92.38455200195312
13177,93.00484466552734
13179,94.44850158691406
13181,89.43881225585938
13183,94.74980926513672
13185,92.9433364868164
13187,82.26873779296875
13189,89.46144104003906
13191,95.43565368652344
13193,92.75669860839844
13195,87.54309844970703
13197,90.57785034179688
13199,88.887451171875
13201,93.87411499023438
13205,93.32746124267578
13207,92.2196044921875
13209,93.01335144042969
13211,89.72245788574219
13213,82.79949188232422
13215,90.08438873291016
13217,90.03395080566406
13219,88.47493743896484
13221,88.50716400146484
13223,84.24932861328125
13225,93.16560363769531
13227,81.3065414428711
13229,95.39569091796875
13231,90.56663513183594
13233,83.06775665283203
13235,93.66036224365234
13237,90.67524719238281
13239,91.48200225830078
13241,82.67591094970703
13243,91.78345489501953
13245,90.28572082519531
13247,89.21531677246094
13249,91.34733581542969
13251,91.50740814208984
13253,94.09957885742188
13255,90.59217834472656
13257,87.60552978515625
13259,90.89619445800781
13261,92.07984161376953
13263,90.39095306396484
13265,89.33280944824219
13267,93.8370132446289
13269,91.66287231445312
13271,93.21092224121094
13273,92.45511627197266
13275,92.82083892822266
13277,92.55813598632812
13279,93.4384994506836
13281,81.11761474609375
13283,92.25587463378906
13285,87.19709777832031
13287,92.67215728759766
13289,92.70777893066406
13291,80.5561294555664
13293,91.51020050048828
13295,82.00486755371094
13297,88.37347412109375
13299,94.85966491699219
13301,89.40899658203125
13303,90.50755310058594
13305,95.16869354248047
13307,91.10537719726562
13309,93.16043090820312
13311,83.53448486328125
13313,83.61975860595703
13315,93.19596862792969
13317,88.98551177978516
13319,91.86628723144531
13321,92.77851867675781
16001,78.90470886230469
16003,69.78170776367188
16005,71.81160736083984
16007,68.54739379882812
16009,70.38921356201172
16011,71.75476837158203
16013,70.34149169921875
16015,68.72915649414062
16017,68.19568634033203
16019,66.18772888183594
16021,61.23032760620117
16023,70.06331634521484
16025,67.4243392944336
16027,81.55840301513672
16029,67.3414306640625
16031,72.81161499023438
16033,66.55451965332031
16035,64.20699310302734
16037,62.83279800415039
16039,73.57722473144531
16041,74.04476928710938
16043,66.24855041503906
16045,77.09790802001953
16047,78.00083923339844
16049,63.834983825683594
16051,74.21123504638672
16053,78.92485809326172
16055,71.55696868896484
16057,71.39727783203125
16059,60.594512939453125
16061,70.01014709472656
16063,78.25621032714844
16065,68.9466781616211
16067,77.6287612915039
16069,75.98626708984375
16071,74.00762176513672
16073,73.55522155761719
16075,80.21967315673828
16077,72.682861328125
16079,63.17948913574219
16081,65.11878967285156
16083,75.62751007080078
16085,64.93596649169922
16087,75.16880798339844
17001,77.89037322998047
17003,86.26876068115234
17005,80.06002044677734
17007,80.21562194824219
17009,78.03031158447266
17011,76.6690444946289
17013,80.7095947265625
17015,80.18531799316406
17017,76.35173034667969
17019,74.95091247558594
17021,76.285888671875
17023,79.21450805664062
17025,79.76554107666016
17027,81.90675354003906
17029,76.92070007324219
17031,78.13534545898438
17033,80.82112884521484
17035,77.82086181640625
17037,79.12444305419922
17039,73.57798767089844
17041,75.82305908203125
17043,79.52588653564453
17045,77.18539428710938
17047,82.6469497680664
17049,77.75895690917969
17051,78.62515258789062
17053,74.93639373779297
17055,82.23967742919922
17057,75.54337310791016
17059,83.34925079345703
17061,79.41029357910156
17063,76.99549102783203
17065,82.53691864013672
17067,75.9405288696289
17069,83.80111694335938
17071,76.47366333007812
17073,77.05130004882812
17075,75.68683624267578
17077,83.39923858642578
17079,78.82493591308594
17081,81.45282745361328
17083,80.24439239501953
17085,78.84850311279297
17087,83.594482421875
17089,79.95142364501953
17091,76.10179138183594
17093,78.2873764038086
17095,75.67156982421875
17097,78.88229370117188
17099,76.4827651977539
17101,82.16114044189453
17103,78.96186065673828
17105,74.41560363769531
17107,73.70594787597656
17109,75.28473663330078
17111,81.1644058227539
17113,73.34029388427734
17115,74.9660415649414
17117,78.33291625976562
17119,81.01090240478516
17121,80.3919677734375
17123,75.15495300292969
17125,75.12569427490234
17127,85.5069580078125
17129,74.89216613769531
17131,77.85990905761719
17133,83.67896270751953
17135,77.70104217529297
17137,76.78519439697266
17139,75.58390808105469
17141,80.25735473632812
17143,75.53160095214844
17145,82.5414047241211
17147,74.40351104736328
17149,79.64592742919922
17151,83.81311798095703
17153,85.90836334228516
17155,75.426513671875
17157,83.63794708251953
17159,80.93946075439453
17161,78.3025131225586
17163,82.94906616210938
17165,82.82917785644531
17167,75.71849822998047
17169,76.64999389648438
17171,78.4962158203125
17173,76.52606201171875
17175,75.4933090209961
17177,80.1152572631836
17179,74.3614730834961
17181,84.37104797363281
17183,75.00154876708984
17185,82.7974624633789
17187,75.88729858398438
17189,82.13243103027344
17191,82.0423812866211
17193,83.05960845947266
17195,79.15406036376953
17197,77.13591003417969
17199,82.40634155273438
17201,80.13443756103516
17203,74.40419006347656
18001,77.42523193359375
18003,77.01551055908203
18005,75.88188934326172
18007,73.36071014404297
18009,77.50572204589844
18011,73.78970336914062
18013,75.92510986328125
18015,74.21952819824219
18017,75.06309509277344
18019,81.55958557128906
18021,78.39238739013672
18023,73.9630126953125
18025,81.31459045410156
18027,80.833740234375
18029,79.51950073242188
18031,75.64044189453125
18033,75.5481948852539
18035,77.81598663330078
18037,81.45711517333984
18039,74.0280990600586
18041,77.49019622802734
18043,82.05728912353516
18045,74.34954833984375
18047,78.08643341064453
18049,74.9333267211914
18051,83.20346069335938
18053,76.67638397216797
18055,79.36632537841797
18057,74.8672103881836
18059,75.54991149902344
18061,82.1535415649414
18063,74.16419219970703
18065,76.59235382080078
18067,75.04822540283203
18069,76.38084411621094
18071,77.44562530517578
18073,74.01316833496094
18075,77.9659652709961
18077,78.8521499633789
18079,76.81936645507812
18081,74.82708740234375
18083,82.31568908691406
18085,75.12737274169922
18087,73.93856048583984
18089,75.4463119506836
18091,73.58900451660156
18093,78.28551483154297
18095,76.30191802978516
18097,74.78233337402344
18099,74.4865493774414
18101,79.72090148925781
18103,75.65312194824219
18105,76.774658203125
18107,74.1424789428711
18109,75.1058578491211
18111,74.87772369384766
18113,74.92185974121094
18115,80.43476104736328
18117,80.1256332397461
18119,77.44255828857422
18121,76.4323501586914
18123,81.73918151855469
18125,82.55481719970703
18127,74.0584716796875
18129,83.2353286743164
18131,74.26505279541016
18133,75.21426391601562
18135,77.99788665771484
18137,77.1495132446289
18139,76.12586975097656
18141,73.7376480102539
18143,79.18766784667969
18145,75.50800323486328
18147,83.02018737792969
18149,74.09331512451172
18151,74.3147964477539
18153,81.07625579833984
18155,80.42041015625
18157,73.25128173828125
18159,75.23793029785156
18161,78.61392211914062
18163,83.56678009033203
18165,76.40557861328125
18167,79.18933868408203
18169,76.12235260009766
18171,73.67265319824219
18173,83.6654281616211
18175,79.48712158203125
18177,78.35348510742188
18179,77.0362319946289
18181,73.41463470458984
18183,75.71898651123047
19001,75.9175033569336
19003,76.51556396484375
19005,79.52385711669922
19007,77.65046691894531
19009,75.57978057861328
19011,78.82978820800781
19013,79.26228332519531
19015,78.51553344726562
19017,79.60601043701172
19019,78.33379364013672
19021,77.84298706054688
19023,79.71366882324219
19025,77.46661376953125
19027,76.90855407714844
19029,76.21825408935547
19031,78.12638092041016
19033,79.28297424316406
19035,77.90641021728516
19037,79.40879821777344
19039,77.18212127685547
19041,78.6036605834961
19043,77.94829559326172
19045,78.24962615966797
19047,76.22100830078125
19049,77.8747329711914
19051,76.79277801513672
19053,77.35551452636719
19055,77.23245239257812
19057,76.6401596069336
19059,78.29742431640625
19061,76.68299102783203
19063,78.3177719116211
19065,78.91736602783203
19067,79.43339538574219
19069,79.72311401367188
19071,80.39673614501953
19073,78.00762176513672
19075,79.5982894897461
19077,76.63538360595703
19079,78.52204132080078
19081,78.4852523803711
19083,79.76629638671875
19085,77.87796020507812
19087,76.07744598388672
19089,79.82110595703125
19091,77.9285659790039
19093,76.7633056640625
19095,78.9871597290039
19097,77.91056060791016
19099,78.43992614746094
19101,75.90501403808594
19103,78.40399169921875
19105,77.65699768066406
19107,77.87083435058594
19109,78.26264953613281
19111,75.83073425292969
19113,78.74697875976562
19115,77.88201904296875
19117,77.34825897216797
19119,77.7781982421875
19121,77.11866760253906
19123,77.9339599609375
19125,77.70811462402344
19127,79.17730712890625
19129,79.29115295410156
19131,79.5049819946289
19133,77.44720458984375
19135,77.54015350341797
19137,77.42520141601562
19139,78.29606628417969
19141,78.29468536376953
19143,78.1247329711914
19145,78.84276580810547
19147,79.08584594726562
19149,78.27887725830078
19151,78.08483123779297
19153,78.31857299804688
19155,78.05350494384766
19157,78.40377807617188
19159,76.85008239746094
19161,76.83142852783203
19163,78.2087173461914
19165,76.15921783447266
19167,77.95045471191406
19169,78.69229125976562
19171,79.20269775390625
19173,77.3680191040039
19175,76.17595672607422
19177,75.51701354980469
19179,77.1974868774414
19181,78.01483154296875
19183,77.21846771240234
19185,77.38154602050781
19187,77.72329711914062
19189,78.30394744873047
19191,79.90100860595703
19193,77.55291748046875
19195,78.91178131103516
19197,78.53799438476562
20001,87.34284210205078
20003,87.47621154785156
20005,84.65728759765625
20007,86.53621673583984
20009,86.3598861694336
20011,87.48103332519531
20013,84.43898010253906
20015,88.45348358154297
20017,89.5797348022461
20019,87.85624694824219
20021,89.05138397216797
20023,86.17366027832031
20025,86.63233947753906
20027,89.01872253417969
20029,88.35706329345703
20031,87.7674331665039
20033,86.02734375
20035,87.61881256103516
20037,88.34126281738281
20039,87.3838882446289
20041,89.78324127197266
20043,83.67308807373047
20045,86.19063568115234
20047,85.43378448486328
20049,87.38876342773438
20051,87.22142028808594
20053,89.1117172241211
20055,87.09196472167969
20057,86.37443542480469
20059,87.02567291259766
20061,89.697021484375
20063,87.1839370727539
20065,86.94894409179688
20067,85.60212707519531
20069,86.60224914550781
20071,86.54156494140625
20073,87.75431823730469
20075,86.41104888916016
20077,87.90522766113281
20079,88.20936584472656
20081,86.07935333251953
20083,87.36888122558594
20085,86.58837890625
20087,85.57024383544922
20089,87.5560531616211
20091,85.07352447509766
20093,86.3912582397461
20095,86.92424011230469
20097,84.58868408203125
20099,88.47470092773438
20101,87.39554595947266
20103,85.01543426513672
20105,89.34483337402344
20107,87.55522155761719
20109,86.7322006225586
20111,88.80326080322266
20113,88.56103515625
20115,88.86831665039062
20117,89.15908813476562
20119,86.16061401367188
20121,86.03361511230469
20123,88.47333526611328
20125,88.59915161132812
20127,89.77165222167969
20129,84.76100158691406
20131,86.41661834716797
20133,87.73492431640625
20135,87.11946868896484
20137,88.05933380126953
20139,88.14437103271484
20141,87.67733001708984
20143,89.8204345703125
20145,85.87525939941406
20147,87.14080810546875
20149,88.73268127441406
20151,85.16419982910156
20153,86.15228271484375
20155,87.65802764892578
20157,87.43107604980469
20159,88.02262878417969
20161,89.36479949951172
20163,86.38289642333984
20165,86.72923278808594
20167,88.25047302246094
20169,90.20975494384766
20171,86.839599609375
20173,88.39644622802734
20175,85.39533233642578
20177,88.19136810302734
20179,87.26323699951172
20181,85.25164794921875
20183,87.43125915527344
20185,86.04681396484375
20187,85.91663360595703
20189,84.49907684326172
20191,88.2427978515625
20193,86.17057800292969
20195,86.82901763916016
20197,89.36114501953125
20199,86.12290954589844
20201,87.98687744140625
20203,86.4024658203125
20205,88.37789154052734
20207,87.72157287597656
20209,85.15403747558594
21001,85.00169372558594
21003,86.52994537353516
21005,83.34608459472656
21007,86.36461639404297
21009,87.32552337646484
21011,82.06513214111328
21013,82.4683609008789
21015,81.2064437866211
21017,82.42572784423828
21019,82.672119140625
21021,83.36868286132812
21023,81.98820495605469
21025,84.61870574951172
21027,83.21311950683594
21029,82.96475219726562
21031,85.91021728515625
21033,85.02560424804688
21035,85.90726470947266
21037,82.15242767333984
21039,86.42377471923828
21041,81.18263244628906
21043,82.15418243408203
21045,83.57991027832031
21047,84.59613800048828
21049,82.82565307617188
21051,84.29195404052734
21053,85.47095489501953
21055,84.61168670654297
21057,86.20612335205078
21059,84.3308334350586
21061,86.33731842041016
21063,82.32089233398438
21065,83.12042236328125
21067,82.71436309814453
21069,81.65314483642578
21071,85.1164779663086
21073,83.03927612304688
21075,86.0804443359375
21077,81.71062469482422
21079,82.84844207763672
21081,81.6431884765625
21083,85.95137786865234
21085,84.8011245727539
21087,84.9401626586914
21089,82.21353912353516
21091,82.77633666992188
21093,82.92361450195312
21095,79.82709503173828
21097,82.08604431152344
21099,85.4467544555664
21101,84.41307830810547
21103,82.04608154296875
21105,85.89006805419922
21107,85.57295989990234
21109,82.41476440429688
21111,83.1342544555664
21113,83.0746078491211
21115,85.12601470947266
21117,81.5705795288086
21119,83.42240905761719
21121,84.50183868408203
21123,82.98583221435547
21125,83.98455810546875
21127,84.15039825439453
21129,83.81009674072266
21131,83.1342544555664
21133,81.6468734741211
21135,81.86027526855469
21137,82.66618347167969
21139,85.18964385986328
21141,85.79273223876953
21143,85.54472351074219
21145,86.3145523071289
21147,84.86618041992188
21149,85.57465362548828
21151,82.89085388183594
21153,84.23064422607422
21155,83.67414093017578
21157,86.22115325927734
21159,85.8140640258789
21161,81.9518051147461
21163,82.38967895507812
21165,82.03641510009766
21167,83.45482635498047
21169,86.44013214111328
21171,86.6241683959961
21173,82.53446960449219
21175,82.9145736694336
21177,85.81220245361328
21179,83.18887329101562
21181,82.09485626220703
21183,85.08039855957031
21185,82.1436538696289
21187,81.94937896728516
21189,84.1854248046875
21191,82.06572723388672
21193,83.72004699707031
21195,84.1928482055664
21197,82.94134521484375
21199,84.09983825683594
21201,82.1055679321289
21203,82.3247299194336
21205,81.1840591430664
21207,84.90660095214844
21209,82.44061279296875
21211,82.78805541992188
21213,85.89144134521484
21215,83.27336883544922
21217,84.02213287353516
21219,84.88719177246094
21221,85.14791107177734
21223,80.7481918334961
21225,84.20523834228516
21227,86.54500579833984
21229,83.50967407226562
21231,85.2134780883789
21233,85.04302978515625
21235,84.44945526123047
21237,83.29733276367188
21239,83.1756820678711
22001,91.8331298828125
22003,92.66397094726562
22005,92.20953369140625
22007,92.07083129882812
22009,92.88497924804688
22011,92.6376953125
22013,95.48566436767578
22015,94.4886245727539
22017,94.6927490234375
22019,91.1800537109375
22021,93.53334045410156
22023,89.46949005126953
22025,93.10272216796875
22027,94.74020385742188
22029,92.85572814941406
22031,94.88340759277344
22033,92.12804412841797
22035,90.59429168701172
22037,92.69361877441406
22039,92.64765930175781
22041,92.94469451904297
22043,94.0077133178711
22045,90.02680969238281
22047,91.58948516845703
22049,94.76042175292969
22051,91.58599853515625
22053,91.52424621582031
22055,91.48760986328125
22057,91.57780456542969
22059,93.46971893310547
22061,94.77909851074219
22063,92.45777130126953
22065,91.4455337524414
22067,92.57343292236328
22069,95.10717010498047
22071,92.05936431884766
22073,93.49513244628906
22075,90.16818237304688
22077,92.6146240234375
22079,93.69336700439453
22081,95.45169830322266
22083,92.63873291015625
22085,94.24285888671875
22087,90.91582489013672
22089,92.55574035644531
22091,92.91920471191406
22093,92.58759307861328
22095,92.87078857421875
22097,92.15213775634766
22099,91.23307800292969
22101,90.0004653930664
22103,92.92621612548828
22105,93.10225677490234
22107,92.54560089111328
22109,91.60307312011719
22111,94.08399963378906
22113,91.21380615234375
22115,93.72894287109375
22117,93.22529602050781
22119,94.70012664794922
22121,92.04314422607422
22123,91.3490219116211
22125,92.87661743164062
22127,94.79480743408203
23001,68.18800354003906
23003,76.6224136352539
23005,67.23875427246094
23007,67.58670043945312
23009,70.83285522460938
23011,69.49788665771484
23013,66.59947204589844
23015,67.79581451416016
23017,66.64002990722656
23019,73.02525329589844
23021,73.45621490478516
23023,68.26593017578125
23025,71.57999420166016
23027,69.0084228515625
23029,72.81890106201172
23031,65.66217041015625
24001,79.5154037475586
24003,81.110107421875
24005,77.90509796142578
24009,82.81000518798828
24011,83.00934600830078
24013,77.5849380493164
24015,75.02567291259766
24017,84.42243194580078
24019,85.1135025024414
24021,78.66030883789062
24023,74.06817626953125
24025,75.37374114990234
24027,78.9591064453125
24029,78.13397979736328
24031,79.59980010986328
24033,81.94999694824219
24035,80.5289077758789
24037,83.91268157958984
24039,86.91353607177734
24041,82.98645782470703
24043,79.72543334960938
24045,86.08964538574219
24047,85.41930389404297
24510,80.01721954345703
25001,63.6593132019043
25003,61.31222152709961
25005,64.74887084960938
25007,63.64815902709961
25009,64.30902862548828
25011,62.94949722290039
25013,63.050498962402344
25015,62.691917419433594
25017,65.9630355834961
25019,62.104736328125
25021,65.78147888183594
25023,64.8519287109375
25025,65.74560546875
25027,63.93363952636719
26001,64.6718521118164
26003,73.58055877685547
26005,73.10449981689453
26007,66.4345932006836
26009,69.50489044189453
26011,67.76245880126953
26013,77.03302764892578
26015,72.50101470947266
26017,70.53654479980469
26019,73.21854400634766
26021,72.81123352050781
26023,74.17715454101562
26025,73.63163757324219
26027,73.1554183959961
26029,69.74506378173828
26031,69.35274505615234
26033,76.2086410522461
26035,69.32019805908203
26037,73.80236053466797
26039,66.8758544921875
26041,74.64591217041016
26043,79.97897338867188
26045,73.60694122314453
26047,69.06999969482422
26049,77.420166015625
26051,68.85255432128906
26053,78.92247009277344
26055,71.9311752319336
26057,72.5253677368164
26059,75.41947174072266
26061,77.98123931884766
26063,70.4461898803711
26065,75.71742248535156
26067,72.715087890625
26069,66.30924224853516
26071,79.52774810791016
26073,70.7861099243164
26075,76.1466293334961
26077,72.68402862548828
26079,68.94205474853516
26081,73.21622467041016
26083,73.4482192993164
26085,73.17252349853516
26087,77.84275817871094
26089,71.80875396728516
26091,78.93717193603516
26093,78.04801177978516
26095,77.00061798095703
26097,73.68096923828125
26099,77.64208984375
26101,73.26535034179688
26103,76.05847930908203
26105,74.2973403930664
26107,71.25614929199219
26109,78.31204986572266
26111,70.91789245605469
26113,69.27687072753906
26115,80.53667449951172
26117,72.06595611572266
26119,66.80825805664062
26121,76.1725082397461
26123,74.25642395019531
26125,78.63893127441406
26127,75.69775390625
26129,67.12255859375
26131,78.98367309570312
26133,70.45354461669922
26135,65.98924255371094
26137,66.52497100830078
26139,74.6951675415039
26141,68.1505355834961
26143,67.90739440917969
26145,74.14727020263672
26147,76.04975891113281
26149,73.22528076171875
26151,73.81867980957031
26153,75.1247329711914
26155,75.54385375976562
26157,74.95840454101562
