GEOID,tmax
01001,74.16037946428571
01003,78.31146276595746
01005,73.732666015625
01007,73.8110576923077
01009,69.41973852040817
01011,73.38852040816326
01013,75.09848214285715
01015,69.92928427419355
01017,70.95659926470589
01019,69.0388671875
01021,73.09588068181819
01023,76.31642530487805
01025,76.79217862215908
01027,69.53264100609756
01029,68.69583333333334
01031,74.79833984375
01033,69.56567766853934
01035,76.31796875
01037,71.9228576030928
01039,75.83926583904109
01041,74.4353515625
01043,69.490234375
01045,74.49117879746836
01047,75.63718964041097
01049,66.1959292763158
01051,73.463427734375
01053,77.31231831395348
01055,69.26237980769231
01057,71.89286684782608
01059,69.16316964285714
01061,75.51648897058824
01063,74.88490728021978
01065,75.08348214285715
01067,74.3515060240964
01069,75.1828506097561
01071,66.30783975290699
01073,71.82888228527608
01075,71.96145833333334
01077,69.02169471153846
01079,69.06996694711539
01081,71.9680706521739
01083,68.24453125
01085,75.08858173076923
01087,73.46617647058824
01089,67.68693647540984
01091,76.00135869565217
01093,70.24723772321428
01095,67.87599431818182
01097,78.42553571428572
01099,76.64403125000001
01101,74.33370150862069
01103,68.73036184210527
01105,75.01931014150944
01107,73.50845170454545
01109,73.83922872340426
01111,69.78730945121951
01113,73.57218386627906
01115,70.388720703125
01117,72.24296195652175
01119,75.23525815217391
01121,71.38667689732144
01123,71.66384126106195
01125,73.5931056701031
01127,71.82427262931034
01129,77.74157986111112
01131,76.22265625
01133,69.7623325892857
04001,72.41793060578662
04003,80.0643523755656
04005,71.21746260779734
04007,77.62796266233767
04009,80.66227973568283
04011,76.07734659090909
04012,89.45043389605463
04013,89.25131320224719
04015,79.34857285334347
04017,73.4979054054054
04019,83.89139838303642
04021,87.61543194980695
04023,76.776953125
04025,76.26115056818182
04027,88.91058058375636
05001,75.8132711038961
05003,76.6399586397059
05005,72.18737980769231
05007,70.79875000000001
05009,69.9875
05011,76.8875
05013,77.13326671511628
05015,69.42542613636364
05017,75.89766383495146
05019,76.63186773255815
05021,72.99725000000001
05023,73.48862645348838
05025,76.4845856741573
05027,77.60591032608696
05029,74.80332792207793
05031,74.12215073529413
05033,73.74825367647058
05035,73.697
05037,74.57014802631579
05039,76.54972694174758
05041,75.60955475663718
05043,76.162578125
05045,75.21253094059406
05047,73.34616935483871
05049,72.247607421875
05051,74.53429347826088
05053,76.42946428571429
05055,73.58620105421687
05057,77.14290540540541
05059,75.80109011627907
05061,76.18090277777777
05063,74.43158482142857
05065,73.09127155172413
05067,75.05426136363637
05069,76.30852678571429
05071,72.03567464953272
05073,78.10013338414635
05075,74.34263630319148
05077,74.70244845360826
05079,76.12569444444445
05081,78.18426339285715
05083,74.49660966981132
05085,76.23653846153847
05087,68.77073750000001
05089,71.59660560344828
05091,78.32701612903226
05093,73.0360704787234
05095,75.72165890957447
05097,74.03114406779662
05099,77.09140625
05101,68.75609375
05103,77.32924311926607
05105,74.98625000000001
05107,74.85119201030928
05109,75.7314316860465
05111,74.34127604166667
05113,73.5795166015625
05115,73.02834821428571
05117,76.18511513157895
05119,75.85748146186441
05121,73.43087951030928
05123,74.64667119565217
05125,75.09917452830189
05127,74.12453358208955
05129,70.73017045454546
05131,75.46530106707317
05133,77.29789870689656
05135,73.26717051630435
05137,72.19525923295454
05139,77.49784679878049
05141,72.15114182692308
05143,70.7421875
05145,75.39877300613497
05147,75.65647823033709
05149,74.71042410714286
06001,64.5403782894737
06003,53.77192934782609
06005,70.7813829787234
06007,70.660442509542
06009,72.12909036624204
06011,68.66030190677967
06013,67.2853014380531
06015,54.592931099397596
06017,64.82213255494506
06019,70.78117327008928
06021,66.24644681490385
06023,56.1882880910683
06025,87.56513033919597
06027,78.43044188027255
06029,76.27207194282137
06031,80.46338315217392
06033,58.41048886138614
06035,60.19787279211957
06037,69.33769238768718
06039,73.21508027522935
06041,60.11841376582279
06043,71.34022727272728
06045,56.79434306569343
06047,75.97993147840532
06049,60.245656249999996
06051,58.686266787190085
06053,61.690445438508064
06055,65.26972987288136
06057,63.81089527027027
06059,69.80315193965518
06061,65.36380322052402
06063,58.47093224158654
06065,81.50039207713755
06067,75.93464765100671
06069,63.86220982142857
06071,82.0768919779287
06073,71.14371132425742
06075,60.225781250000004
06077,74.61328125
06079,64.38265053353659
06081,59.712703804347825
06083,61.78778515625
06085,63.42502355527638
06087,60.15434782608695
06089,63.34608852424749
06091,58.356070523648654
06093,54.21485978739003
06095,69.79232954545455
06097,61.57430914256199
06099,74.19255275974025
06101,75.13091032608696
06103,64.6563793789809
06105,52.72260336073501
06107,72.38621805939228
06109,61.96402243589744
06111,63.78355204626335
06113,71.35798168789809
06115,73.66844059405942
08001,77.6452065677966
08003,68.55838738207548
08005,76.37794117647059
08007,65.86407774390244
08009,81.435575
08011,81.96833984375
08013,67.8108173076923
08014,76.95218750000001
08015,57.711837748344365
08017,78.89859375
08019,55.12053977272728
08021,62.44177920854271
08023,63.85423743206522
08025,80.5811743951613
08027,62.22890625
08029,70.2697507022472
08031,77.16875
08033,63.985244140625
08035,70.90152803308824
08037,59.67879634030418
08039,74.10499377076412
08041,72.57777675953079
08043,68.00355867346939
08045,64.64004503275109
08047,58.42678571428572
08049,58.341606228668944
08051,59.20292579681275
08053,53.60053790983606
08055,69.73377204356846
08057,58.89838886186771
08059,68.88732244318182
08061,80.5207514632107
08063,78.25020032051282
08065,53.403125
08067,66.6845375
08069,64.62530062351544
08071,75.72879339060309
08073,76.98159677933674
08075,78.65434922680413
08077,70.14141374760078
08079,55.46682330827068
08081,69.798832756917
08083,71.82307812500001
08085,70.45365210843373
08087,78.9553238122172
08089,81.59434523809524
08091,61.52820030120482
08093,58.156167521994135
08095,79.09357142857144
08097,57.005302419354834
08099,82.30658088235295
08101,78.97858997989276
08103,67.74149816176471
08105,62.19386660447761
08107,62.262499999999996
08109,60.96996527777778
08111,51.291552734375
08113,66.1262047313084
08115,78.89140625
08117,54.58259868421053
08119,61.13518591772152
08121,78.17493100649351
08123,76.78521500000001
08125,79.51272321428571
09001,62.46030365566038
09003,62.55748546511629
09005,61.26117549668874
09007,61.432589285714286
09009,62.08198341836735
09011,60.622395833333336
09013,60.74191576086956
09015,60.29183238636363
10001,68.29878862359551
10003,66.80111940298508
10005,69.19326171875
11001,67.39765625
12001,79.37529370300751
12003,79.33658707865169
12005,75.82266905737706
12007,79.38539244186046
12009,79.55997340425533
12011,83.22636363636364
12013,76.36478658536586
12015,80.90068933823531
12017,78.56746651785714
12019,79.54390625
12021,83.15797909007354
12023,79.20523222477064
12027,81.44886363636364
12029,77.77426470588236
12031,79.23965650826446
12033,78.0461019736842
12035,79.40647007042253
12037,76.14623287671233
12039,76.21596996753246
12041,78.94912109375001
12043,82.13658536585366
12045,76.43787006578947
12047,78.83344594594595
12049,81.27436079545454
12051,83.00538625776397
12053,78.88906250000001
12055,81.66830498417721
12057,79.36066994863013
12059,76.02255721830986
12061,79.99878246753246
12063,75.96546505905512
12065,77.21124999999999
12067,78.33897804054054
12069,80.29053542993631
12071,81.21785239361702
12073,76.84845412234043
12075,78.33914161392406
12077,76.77058367768595
12079,78.02738167475728
12081,80.21764547413794
12083,79.67127913135593
12085,80.0760349025974
12086,83.99110890858209
12087,83.08412452290077
12089,79.19099864130435
12091,76.81347098214286
12093,81.19062500000001
12095,80.4813534768212
12097,80.93012408088235
12099,81.81771805037313
12101,79.29301470588236
12103,78.01350446428572
12105,80.83197716346154
12107,79.81516047297298
12109,79.02561813186813
12111,79.7802734375
12113,77.49812940140845
12115,80.20019778481013
12117,80.35146059782609
12119,79.9356875
12121,78.72678801546392
12123,77.22283653846154
12125,79.39744318181819
12127,79.69862804878049
12129,76.40414244186047
12131,76.05521190068494
12133,76.17676470588236
13001,78.07865316901409
13003,78.18284198113209
13005,78.22912946428572
13007,76.04584441489362
13009,74.64675164473684
13011,68.33293918918919
13013,69.04245923913044
13015,68.19964788732395
13017,77.194921875
13019,77.72058971774193
13021,74.81830357142857
13023,76.21204637096774
13025,78.92812500000001
13027,77.5771404109589
13029,77.384521484375
13031,76.9631218112245
13033,75.1035382231405
13035,71.990375
13037,75.31627286585366
13039,78.66328125
13043,76.93589154411765
13045,68.89576198630137
13047,66.246875
13049,79.16302083333333
13051,76.88728365384617
13053,73.60411931818182
13055,67.73372961956522
13057,67.003759765625
13059,70.20517578125
13061,74.51005859375
13063,69.62805397727273
13065,78.77965959821428
13067,68.23428125000001
13069,77.80291792168676
13071,76.81322115384616
13073,73.48296875
13075,77.5516129032258
13077,70.20845170454545
13079,74.12911005434783
13081,76.08364825581396
13083,64.70636160714285
13085,64.6422379032258
13087,76.22575431034483
13089,69.06951013513513
13091,76.80154049295776
13093,75.80496323529411
13095,76.10975765306122
13097,68.77978830645162
13099,75.2421875
13101,78.75115131578947
13103,76.89363996478873
13105,71.02237617924528
13107,76.48038366336634
13109,77.51077008928573
13111,60.533515625
13113,70.091796875
13115,68.86625
13117,66.7030357142857
13119,69.11054687500001
13121,68.78333333333335
13123,62.18148320895523
13125,74.17678571428571
13127,78.12477318548387
13129,67.87841796875
13131,76.3940340909091
13133,72.27839439655173
13135,68.260595703125
13137,64.2790625
13139,66.725234375
13141,73.72685267857143
13143,67.87605377906976
13145,71.64446231617647
13147,69.54983552631579
13149,70.3671875
13151,70.5780293367347
13153,75.6626838235294
13155,77.22716346153847
13157,69.02965625
13159,72.7025
13161,77.79903125
13163,75.0546875
13165,76.07440625
13167,76.02
13169,74.06323863636364
13171,71.76875000000001
13173,78.26328125
13175,76.60805288461538
13177,75.7313419117647
13179,77.61637581168831
13181,72.69602272727273
13183,78.23289331896552
13185,78.05523538961039
13187,63.2141715116279
13189,73.34796875
13191,77.66755514705882
13193,74.97857521186441
13195,69.79622713414635
13197,73.22946022727272
13199,70.84296875000001
13201,75.815234375
13205,76.340625
13207,73.21015625
13209,77.38096590909092
13211,71.77977941176471
13213,65.47064302884615
13215,73.278271484375
13217,71.05985576923077
13219,70.64324776785715
13221,71.31035447761194
13223,68.1421535326087
13225,74.78607336956522
13227,64.8046875
13229,78.733203125
13231,71.07798295454546
13233,68.64687500000001
13235,76.52409539473685
13237,73.30076650943397
13239,74.05671875
13241,60.654005681818184
13243,74.25446428571429
13245,74.21591198979593
13247,70.15822368421054
13249,74.03574218749999
13251,76.0708277925532
13253,76.02080592105263
13255,70.8738125
13257,67.859375
13259,73.69796195652174
13261,74.8898097826087
13263,72.47454202586206
13265,72.63208705357144
13267,77.67866847826087
13269,73.65418632075472
13271,77.6155225409836
13273,74.938125
13275,76.92749594155845
13277,76.9240625
13279,77.54737617924529
13281,59.101450892857144
13283,76.85307112068965
13285,71.0875256147541
13287,76.41947115384616
13289,75.44284855769232
13291,59.7412109375
13293,72.36138392857143
13295,65.96897321428571
13297,69.97621173469389
13299,78.78826279527559
13301,73.33620426829269
13303,75.18306760204082
13305,78.46765625
13307,73.95848214285715
13309,77.628125
13311,63.2342927631579
13313,66.49007994186047
13315,76.73213205645162
13317,72.21440716911765
13319,75.5746337890625
13321,76.218125
16001,76.01245484104047
16003,65.52839439655173
16005,70.47683105468751
16007,66.50088757396449
16009,62.93093065693431
16011,70.98557381465517
16013,65.36723120629371
16015,66.80554236322189
16017,60.656931089743594
16019,66.83809148264984
16021,56.6207421875
16023,66.2383837090164
16025,63.89155027932961
16027,77.59911556603774
16029,66.62581058020477
16031,70.22393210431655
16033,63.81362114448052
16035,64.99035841232228
16037,60.550525194378
16039,70.51515899122808
16041,70.39439174107143
16043,64.86959171826625
16045,73.081982421875
16047,73.415075
16049,64.61957135523615
16051,71.15092213114754
16053,73.96484375
16055,62.40580060840708
16057,64.56940576424871
16059,62.86018360894941
16061,65.63362068965517
16063,71.48408482142858
16065,68.4171241554054
16067,72.92360399590164
16069,67.60959821428571
16071,71.39167203608247
16073,69.47725336767036
16075,75.92289402173913
16077,71.58784722222222
16079,60.10300555268595
16081,64.17019382911393
16083,70.98043870192308
16085,62.89533454153606
16087,69.9483535640496
17001,65.50218531468532
17003,68.74423076923077
17005,65.88132944915255
17007,62.465234375
17009,65.34404481132076
17011,63.29639945652175
17013,66.36202445652175
17015,62.32796336206897
17017,65.49832974137931
17019,63.3677600931677
17021,64.8078125
17023,63.80198317307692
17025,65.23296232876713
17027,66.54113970588234
17029,63.69444444444444
17031,63.00396098726115
17033,64.26450591216216
17035,64.16042613636364
17037,62.80949519230769
17039,63.709129464285716
17041,63.670110887096776
17043,63.08200431034483
17045,63.370227581521746
17047,65.09915865384616
17049,64.74680606617648
17051,65.33676892201835
17053,63.220758928571435
17055,66.55870535714286
17057,64.87403590425532
17059,65.7462853773585
17061,66.06222098214286
17063,63.826953125
17065,65.8521728515625
17067,65.30743801652893
17069,65.661125
17071,64.77585227272728
17073,63.339453125
17075,63.47061941964286
17077,67.52814198369565
17079,64.56189453125
17081,66.115625
17083,66.1808962264151
17085,61.693408203124996
17087,66.76167279411764
17089,62.90857599431819
17091,63.48041764018692
17093,63.550976562500004
17095,63.90874225206611
17097,62.65569490131579
17099,63.54088824728261
17101,64.52142427884615
17103,62.81491980088496
17105,63.513392857142854
17107,64.57849628712871
17109,64.81867897727273
17111,62.430224609374996
17113,63.39484375
17115,64.07237723214287
17117,65.50365691489361
17119,66.44536637931034
17121,65.5978125
17123,63.74305037313433
17125,65.29679008152173
17127,67.1172767857143
17129,65.05117984693878
17131,63.95479403409092
17133,67.5875768442623
17135,65.16853497706423
17137,65.3309375
17139,63.96487379807692
17141,62.5823375
17143,64.20284090909091
17145,67.0546875
17147,63.6630859375
17149,65.76183035714286
17151,66.08033608490567
17153,68.27217741935483
17155,63.888415948275856
17157,67.73625
17159,64.85496323529412
17161,63.562109375000006
17163,67.17018348623853
17165,66.076953125
17167,65.05495569029851
17169,65.33254464285714
17171,65.82644230769232
17173,64.41545801526718
17175,63.556003289473686
17177,61.93856026785714
17179,64.38553950471699
17181,67.65365423387097
17183,63.30597683566434
17185,64.843359375
17187,64.20408380681819
17189,66.68787286931818
17191,65.57715909090909
17193,65.51678165584416
17195,63.05967603211009
17197,63.38365478515625
17199,66.65639204545455
17201,62.5639862804878
17203,63.665736607142854
18001,58.06559709821429
18003,57.8170955882353
18005,60.667857142857144
18007,62.94553571428572
18009,59.05484375
18011,61.07102272727273
18013,60.944068877551025
18015,62.41139705882353
18017,61.72771739130435
18019,60.166217672413794
18021,63.01030745967742
18023,61.49425480769231
18025,61.70830965909091
18027,63.47227112676056
18029,58.054936079545456
18031,58.93684210526316
18033,56.61138392857143
18035,59.028348214285714
18037,62.953543133802825
18039,58.801367187500006
18041,58.252812500000005
18043,60.27860576923077
18045,63.097241210937504
18047,58.068678977272725
18049,61.064375
18051,64.52276182432433
18053,59.93395089285715
18055,62.817968750000006
18057,60.67321428571429
18059,59.94134375000001
18061,60.90943509615385
18063,61.1483870967742
18065,58.53080357142857
18067,60.99176136363636
18069,59.27396763392857
18071,61.040605945121946
18073,62.97189198369565
18075,58.201450892857146
18077,59.04270833333334
18079,59.86875
18081,60.7514987244898
18083,64.11213235294117
18085,59.43542301829269
18087,57.119460227272725
18089,62.89147727272727
18091,61.48676970108696
18093,61.75561079545455
18095,60.031584821428574
18097,60.915625000000006
18099,60.54727112676056
18101,62.677845982142856
18103,60.9046875
18105,61.52532894736842
18107,62.135546874999996
18109,61.55580357142857
18111,63.268509615384616
18113,57.564864864864866
18115,58.14346590909091
18117,61.57711538461539
18119,62.300234374999995
18121,62.9788722826087
18123,62.540113146551725
18125,63.83073918269231
18127,62.325580357142854
18129,65.15869455645162
18131,62.32599431818182
18133,61.89384889240506
18135,57.57948660714286
18137,58.11485475352113
18139,58.8776123046875
18141,60.15729166666667
18143,60.350540865384616
18145,60.222070312499994
18147,63.707710040983606
18149,61.9221875
18151,55.583093749999996
18153,63.820625
18155,58.07500000000001
18157,62.825
18159,60.66375
18161,57.7765625
18163,64.70504807692308
18165,63.470596590909096
18167,63.597214673913044
18169,60.16916813380282
18171,63.156619318181825
18173,64.09642857142858
18175,60.43780048076923
18177,57.77996471774193
18179,58.72265625
18181,62.800039062500005
18183,58.54814268867925
19001,64.78176491477274
19003,65.54673295454546
19005,60.59584263392857
19007,65.41361860795455
19009,64.314453125
19011,63.408465909090914
19013,63.04696377840909
19015,64.44490411931818
19017,62.13210227272727
19019,62.26570991847826
19021,63.09105113636364
19023,62.81302083333334
19025,63.93705610795455
19027,64.15374644886364
19029,65.26388494318182
19031,63.07741477272727
19033,61.85037286931818
19035,63.61276041666667
19037,61.165625000000006
19039,65.33899147727273
19041,62.426615767045455
19043,61.15412864963504
19045,62.622265625
19047,64.48575613839286
19049,65.28210227272727
19051,65.52867542613636
19053,65.72299360795455
19055,61.52513586956522
19057,64.7154296875
19059,61.64332386363636
19061,61.187333131067966
19063,61.89303977272728
19065,61.17341167355372
19067,61.9296875
19069,62.51548295454546
19071,68.39722426470588
19073,64.57578125
19075,63.177089843750004
19077,64.68892045454545
19079,63.53787286931818
19081,61.984765625
19083,63.32022372159091
19085,66.71194473140497
19087,65.0545654296875
19089,60.13851461038962
19091,63.20753348214286
19093,64.14069602272727
19095,64.29389204545456
19097,62.01965144230769
19099,64.87767857142858
19101,65.2377840909091
19103,64.0254017857143
19105,62.23117897727273
19107,64.9888671875
19109,62.314062500000006
19111,65.45863764044944
19113,63.01318181818181
19115,64.75348011363637
19117,65.4090909090909
19119,63.04417613636364
19121,65.33835227272728
19123,65.32077414772728
19125,65.59611150568182
19127,64.066015625
19129,67.72598214285715
19131,60.92003348214286
19133,66.33078125
19135,65.4604403409091
19137,66.43970170454546
19139,64.04252717391304
19141,62.655371093750006
19143,61.805273437500006
19145,67.11278409090909
19147,62.46496803977273
19149,64.67108319256756
19151,63.220312500000006
19153,65.30875589622642
19155,66.67706549657534
19157,64.33125000000001
19159,65.6502840909091
19161,63.802982954545456
19163,63.12646484375
19165,65.0330965909091
19167,63.727145127118646
19169,64.37123579545454
19171,63.69738636363637
19173,65.98091264204545
19175,65.17982954545455
19177,65.62795138888889
19179,65.50134943181818
19181,65.68032670454546
19183,64.72471590909092
19185,65.37526633522727
19187,63.765898437500006
19189,61.34460227272727
19191,60.27163352272727
19193,65.518125
19195,61.162002840909096
19197,62.795170454545456
20001,70.826953125
20003,70.57431640625
20005,69.72816722972973
20007,79.63969669117647
20009,77.7658653846154
20011,70.3953125
20013,69.47816051136364
20015,73.73237499999999
20017,72.47118902439026
20019,74.49343112244898
20021,71.45154474431818
20023,79.69296875
20025,82.09644396551724
20027,73.25502840909091
20029,74.39591346153846
20031,71.38338068181818
20033,80.77319711538462
20035,75.0419034090909
20037,70.62952769886364
20039,78.42513392857144
20041,73.82230769230769
20043,69.22159323770492
20045,70.66879280821918
20047,79.43859375000001
20049,73.38961148648649
20051,78.84445913461539
20053,76.19178292410716
20055,82.04193548387097
20057,80.66077586206897
20059,70.73956043956044
20061,72.4859375
20063,80.43434551886793
20065,78.7302537751678
20067,83.41491477272727
20069,81.77525131118881
20071,80.74283316115702
20073,72.66690178571429
20075,82.53642578125
20077,78.49146634615384
20079,74.91514423076923
20081,82.63453125000001
20083,80.8354296875
20085,70.4147505733945
20087,70.26002155172415
20089,75.65934151785716
20091,69.63444602272727
20093,82.48235085227273
20095,77.35712890625001
20097,79.46274038461539
20099,72.24465460526316
20101,80.8567989864865
20103,70.01072443181818
20105,76.79207589285714
20107,70.20110085227273
20109,80.70224056603773
20111,71.85058740601505
20113,74.98621066433567
20115,73.55586693548388
20117,70.76620192307693
20119,82.70327797202798
20121,69.87289540816327
20123,76.67020089285714
20125,73.47913896276596
20127,71.9354717548077
20129,83.728515625
20131,69.76420454545455
20133,71.41988636363637
20135,80.41183416193182
20137,77.68397836538462
20139,71.18823605371902
20141,77.72475961538461
20143,75.05545372596154
20145,79.23811079545455
20147,77.31867788461538
20149,71.17206888686133
20151,78.20036057692309
20153,79.022451171875
20155,76.61507812500001
20157,73.56956129807692
20159,76.28802923387097
20161,72.16598081683169
20163,78.30154138513514
20165,79.1921875
20167,78.06950721153846
20169,75.38362379807693
20171,81.27828125
20173,75.840425955414
20175,83.26079545454546
20177,71.29261029411765
20179,79.05164991258742
20181,79.24424715909092
20183,76.71553571428572
20185,77.87302766393442
20187,83.51575520833333
20189,83.57542613636365
20191,77.08931818181819
20193,79.2452059659091
20195,79.61904017857142
20197,71.2625
20199,80.085546875
20201,72.02699776785714
20203,81.1451833677686
20205,72.66359375
20207,71.83418750000001
20209,69.89791666666667
21001,59.47834134615385
21003,62.874489182692315
21005,57.580126953125
21007,68.24328125000001
21009,61.776289062500005
21011,54.4082421875
21013,57.82667613636364
21015,57.448437500000004
21017,54.95383522727273
21019,54.53840144230769
21021,57.050000000000004
21023,55.297840073529414
21025,56.0165
21027,62.04832974137932
21029,60.39921875
21031,63.848317307692305
21033,65.6388266509434
21035,67.44971823770491
21037,56.92775
21039,68.5349609375
21041,58.539133522727276
21043,53.758203125
21045,57.670569029850746
21047,65.48927364864865
21049,55.012929687500005
21051,57.442477678571436
21053,59.511875
21055,65.60525323275863
21057,60.748772321428575
21059,64.0982421875
21061,62.450375
21063,53.970312500000006
21065,55.678659539473685
21067,55.39803779069767
21069,54.096205357142864
21071,56.44615778688525
21073,57.300705645161294
21075,69.92323190789475
21077,58.001562500000006
21079,56.56919642857143
21081,56.51634615384616
21083,67.87519531250001
21085,62.22572115384615
21087,60.372767857142854
21089,53.99136202830189
21091,63.08719758064516
21093,60.75724431818182
21095,55.57445652173914
21097,55.587500000000006
21099,61.178515625
21101,64.9206977739726
21103,57.85495345744681
21105,68.99843750000001
21107,65.26730045180723
21109,55.576164772727275
21111,60.21209677419355
21113,56.13697916666666
21115,55.45378906250001
21117,56.78515625
21119,56.00494318181818
21121,58.64438559322034
21123,59.95625
21125,57.54985795454546
21127,54.96319711538462
21129,55.884716796875
21131,56.79286794354839
21133,56.00387620192308
21135,53.68325
21137,56.685202205882355
21139,66.32784090909091
21141,64.49843750000001
21143,66.27620967741936
21145,67.51447368421053
21147,58.71363636363636
21149,64.70900493421054
21151,55.97336647727273
21153,55.13153409090909
21155,58.85694110576923
21157,67.09443359375
21159,55.88359375
21161,54.44447115384615
21163,61.307147606382976
21165,53.91345766129032
21167,57.164843749999996
21169,60.38196022727273
21171,61.209247448979596
21173,54.49578125000001
21175,54.38680840163934
21177,64.70820312500001
21179,59.6303955078125
21181,54.638867187500004
21183,63.77765957446809
21185,59.0084375
21187,57.081250000000004
21189,56.547227822580645
21191,56.22314680232558
21193,56.72452830188679
21195,56.39212129237288
21197,54.964564732142854
21199,58.10405649038462
21201,54.994196428571435
21203,56.29578125
21205,53.61781250000001
21207,59.24200581395349
21209,55.949933510638296
21211,57.960805084745765
21213,63.89076704545455
21215,58.919270833333336
21217,59.13146802325582
21219,64.94888392857143
21221,66.3828125
21223,58.70306490384615
21225,65.47564858490567
21227,63.492361111111116
21229,58.367493206521736
21231,58.983984375000006
21233,65.1688456632653
21235,59.11591517857143
21237,54.737455357142856
21239,56.590463362068974
22001,80.063720703125
22003,80.43209375
22005,79.57768895348838
22007,79.49181985294118
22009,79.53446112204725
22011,80.86947265625
22013,78.77124155405406
22015,79.070703125
22017,79.51784667968751
22019,80.89015916149069
22021,78.30489042207792
22023,79.5125
22025,78.627171875
22027,77.88424479166667
22029,78.68111979166667
22031,79.93093261718751
22033,79.3070895522388
22035,76.24348516949154
22037,78.37224813432836
22039,79.98990384615385
22041,77.72330163043479
22043,79.49120244565218
22045,78.64344879518072
22047,79.63543346774195
22049,78.21674923780488
22051,78.6671875
22053,80.43541135204082
22055,79.6467105263158
22057,78.71305259146342
22059,78.88970394736843
22061,77.95710227272727
22063,79.26033163265306
22065,76.69032579787235
22067,77.12869698660714
22069,80.01266622340425
22071,78.1586759868421
22073,77.95832741477273
22075,78.50075827205882
22077,79.51423611111112
22079,79.82442735602095
22081,79.84414062500001
22083,77.52899305555556
22085,80.33732892335767
22087,78.03979779411765
22089,79.20395220588236
22091,78.078875
22093,79.569921875
22095,79.36311141304348
22097,79.76145423228346
22099,79.54579741379311
22101,78.309130859375
22103,78.78480009191176
22105,78.5233587184874
22107,77.3525
22109,78.57327665441177
22111,77.67725
22113,79.06475209497206
22115,80.21812661917099
22117,78.0215183423913
22119,78.62896075581395
22121,79.5869375
22123,76.52399764150944
22125,78.78950892857142
22127,79.09752782534247
23001,56.38751838235295
23003,55.686777525359254
23005,57.01323529411764
23007,54.862578125
23009,55.83407258064516
23011,56.07446598101266
23013,55.46205357142857
23015,55.55892319277108
23017,56.596703296703296
23019,56.4255596636953
23021,55.240259659841485
23023,55.90797193877551
23025,55.542465327169275
23027,55.48876953125
23029,56.05264578833693
23031,57.93150111607143
24001,57.73147321428572
24003,67.68155241935484
24005,65.10847486413044
24009,68.96484375
24011,68.70484693877552
24013,63.33145680147059
24015,66.66081730769231
24017,68.2717483108108
24019,69.53791208791209
24021,63.22339199029127
24023,50.41709375000001
24025,65.7428668478261
24027,65.14170673076923
24029,67.77
24031,65.29003164556963
24033,67.54372888513514
24035,68.16206454918033
24037,69.473046875
24039,70.3405427631579
24041,69.01348110465116
24043,62.14069393382353
24045,69.7499177631579
24047,69.9715625
24510,66.50829326923078
25001,57.121208639705884
25003,61.03725961538461
25005,59.19870923913044
25007,58.10066964285714
25009,59.636604634831464
25011,62.46265625
25013,61.983180147058825
25015,62.37123909883721
25017,60.69514266304348
25019,56.3984375
25021,59.654221082089556
25023,58.473911830357146
25025,60.06171875
25027,60.49569404069768
26001,45.932940573770495
26003,46.175450721153844
26005,57.20958806818182
26007,45.62350543478261
26009,45.008620689655174
26011,48.1915625
26013,48.538040865384616
26015,54.89646661931818
26017,49.43114297945206
26019,50.06600302419355
26021,59.93639705882353
26023,55.36228693181818
26025,54.550976562500004
26027,58.33243534482759
26029,44.555234375000005
26031,44.280078125
26033,43.26824776785715
26035,48.33647017045455
26037,52.63039772727273
26039,45.003977272727276
26041,49.46413043478261
26043,50.937741268382354
26045,53.583593750000006
26047,43.89631990131579
26049,50.68494318181818
26051,48.74683948863637
26053,50.09319138601036
26055,47.53049568965517
26057,51.69692826704546
26059,53.795727040816324
26061,49.00949720670391
26063,47.234639084507045
26065,52.37890625
26067,53.63011363636364
26069,47.01811079545455
26071,49.42384120813397
26073,50.499147727272735
26075,52.90114397321429
26077,56.19724786931818
26079,45.50105140186916
26081,54.80829326923077
26083,48.0646484375
26085,51.35077266483517
26087,49.119963727678574
26089,48.19775
26091,53.48174715909091
26093,51.43492111650485
26095,43.08178401898734
26097,43.5126875
26099,50.00625
26101,51.66592684659091
26103,48.34695749223602
26105,54.22490234375
26107,51.11844660194175
26109,53.30991290983607
26111,50.28394281914894
26113,46.748538306451614
26115,53.16341594827587
26117,52.4227505387931
26119,45.0025390625
26121,56.551191406250005
26123,53.536813766891896
26125,50.32130387931035
26127,55.48230263157895
26129,46.688134765625
26131,50.06689984309624
26133,48.812399193548394
26135,45.3015625
26137,43.813317587209305
26139,56.95198863636364
26141,44.98116776315789
26143,46.48731112637362
26145,50.8350352112676
26147,48.69748975409836
26149,57.02903792134832
26151,47.588505175159234
26153,45.38312649521531
26155,51.62725497159091
26157,48.84330690298508
26159,58.06570471938776
26161,52.09970703125
26163,51.82506188118812
26165,48.111083984375
27001,57.29353197674419
27003,60.06163194444444
27005,58.944690985130116
27007,55.75179884453782
27009,59.35430640243903
27011,61.959843750000005
27013,61.6499335106383
27015,61.88421875
27017,57.30936444256757
27019,60.674140625
27021,57.065794117647066
27023,61.649684633027526
27025,59.635660601265826
27027,62.825
27029,56.96748934659092
27031,48.69377675513699
27033,61.233997844827584
27035,58.02366071428572
27037,60.49248231132076
27039,59.811284722222226
27041,59.50484375
27043,61.66547154017858
27045,59.77715992647059
27047,60.659140625
27049,60.103306686046515
27051,61.281640625
27053,60.41107536764706
