GEOID,tmax
01001,82.89197540283203
01003,87.91288757324219
01005,80.53694915771484
01007,82.70081329345703
01009,80.36601257324219
01011,80.7650146484375
01013,83.7025375366211
01015,79.67603302001953
01017,78.07952117919922
01019,78.65959167480469
01021,81.97406005859375
01023,86.16764831542969
01025,85.53189086914062
01027,78.86589813232422
01029,77.57450103759766
01031,83.61334991455078
01033,81.91776275634766
01035,85.1527328491211
01037,80.94148254394531
01039,85.3483657836914
01041,83.28060150146484
01043,79.44992065429688
01045,82.45655822753906
01047,83.9426498413086
01049,76.14679718017578
01051,81.66773986816406
01053,86.43626403808594
01055,79.61003112792969
01057,83.19857788085938
01059,80.99179077148438
01061,84.35356903076172
01063,84.57222747802734
01065,83.99628448486328
01067,81.2548599243164
01069,83.02387237548828
01071,77.70231628417969
01073,82.73179626464844
01075,83.84431457519531
01077,81.34210205078125
01079,79.73857116699219
01081,78.47879791259766
01083,79.39054870605469
01085,83.4434814453125
01087,80.48187255859375
01089,79.25096130371094
01091,85.3946762084961
01093,81.8672866821289
01095,78.98636627197266
01097,88.96192169189453
01099,85.0828857421875
01101,82.64319610595703
01103,79.41526794433594
01105,83.3687515258789
01107,84.64847564697266
01109,82.22537994384766
01111,77.78887176513672
01113,79.62946319580078
01115,81.42878723144531
01117,82.50850677490234
01119,85.46656799316406
01121,81.5074691772461
01123,79.62660217285156
01125,83.52704620361328
01127,82.22391510009766
01129,86.9559097290039
01131,84.81610107421875
01133,79.96038818359375
04001,84.89336395263672
04003,94.8529052734375
04005,85.52891540527344
04007,91.04495239257812
04009,94.29703521728516
04011,88.8768539428711
04012,101.96022033691406
04013,102.08409118652344
04015,91.32306671142578
04017,86.10757446289062
04019,99.56298065185547
04021,101.37832641601562
04023,92.02411651611328
04025,89.88570404052734
04027,102.72142791748047
05001,86.21322631835938
05003,89.76639556884766
05005,82.1672134399414
05007,86.3795166015625
05009,82.50440979003906
05011,88.97200012207031
05013,89.18096160888672
05015,83.37283325195312
05017,89.57156372070312
05019,87.31742095947266
05021,85.27820587158203
05023,84.52517700195312
05025,86.29588317871094
05027,89.04468536376953
05029,85.78041076660156
05031,85.00507354736328
05033,88.32965850830078
05035,86.19119262695312
05037,86.2250747680664
05039,86.6843490600586
05041,87.60299682617188
05043,88.20271301269531
05045,86.2061538696289
05047,86.52252197265625
05049,81.80734252929688
05051,85.2086181640625
05053,85.5421371459961
05055,85.03237915039062
05057,87.96919250488281
05059,85.8861312866211
05061,88.39795684814453
05063,83.56443786621094
05065,82.23882293701172
05067,84.49787139892578
05069,85.21076965332031
05071,84.09444427490234
05073,89.35761260986328
05075,83.93570709228516
05077,85.92910766601562
05079,86.43122863769531
05081,89.89945220947266
05083,86.71320343017578
05085,85.658203125
05087,82.68560791015625
05089,82.63213348388672
05091,89.73310089111328
05093,85.9288101196289
05095,85.66820526123047
05097,86.23519897460938
05099,87.96731567382812
05101,80.96240234375
05103,89.07547760009766
05105,85.70587158203125
05107,86.33033752441406
05109,87.34123229980469
05111,85.46022033691406
05113,87.06624603271484
05115,84.15609741210938
05117,85.2193603515625
05119,85.68218994140625
05121,84.03404235839844
05123,86.16242218017578
05125,84.95257568359375
05127,87.5098648071289
05129,81.78096008300781
05131,89.35919952392578
05133,89.6356201171875
05135,82.50948333740234
05137,82.69271087646484
05139,90.17682647705078
05141,83.41561126708984
05143,85.87469482421875
05145,85.55309295654297
05147,85.35081481933594
05149,86.28498077392578
06001,76.5834732055664
06003,60.331459045410156
06005,76.92877197265625
06007,79.41524505615234
06009,77.37503051757812
06011,82.58927917480469
06013,79.23528289794922
06015,57.55839157104492
06017,70.06566619873047
06019,77.1654281616211
06021,79.28765106201172
06023,62.245601654052734
06025,102.03370666503906
06027,89.24288177490234
06029,83.48495483398438
06031,87.08558654785156
06033,71.55717468261719
06035,61.601226806640625
06037,76.95316314697266
06039,77.44578552246094
06041,68.7076416015625
06043,75.98492431640625
06045,66.02812194824219
06047,82.96663665771484
06049,58.34502410888672
06051,69.136962890625
06053,77.02346801757812
06055,78.95498657226562
06057,69.38575744628906
06059,75.53012084960938
06061,70.77232360839844
06063,63.905540466308594
06065,92.51933288574219
06067,84.76380920410156
06069,77.07862854003906
06071,92.45723724365234
06073,80.9359359741211
06075,69.06494140625
06077,84.62037658691406
06079,80.46894073486328
06081,68.96052551269531
06083,74.81827545166016
06085,74.5727310180664
06087,71.90076446533203
06089,70.90534210205078
06091,63.598209381103516
06093,58.11817169189453
06095,83.86993408203125
06097,72.56531524658203
06099,82.14885711669922
06101,85.92924499511719
06103,75.51863098144531
06105,65.7269058227539
06107,74.56653594970703
06109,68.40744018554688
06111,72.7193374633789
06113,85.01689147949219
06115,80.94351959228516
08001,95.7451400756836
08003,81.24201202392578
08005,94.4084243774414
08007,78.11518096923828
08009,93.80330657958984
08011,96.43305206298828
08013,83.25965881347656
08014,94.22234344482422
08015,73.10328674316406
08017,95.51842498779297
08019,71.8119888305664
08021,73.77062225341797
08023,77.21755981445312
08025,96.85890197753906
08027,76.64799499511719
08029,82.63685607910156
08031,94.21830749511719
08033,75.94564056396484
08035,87.29642486572266
08037,74.42727661132812
08039,92.57744598388672
08041,90.86845397949219
08043,83.84185791015625
08045,76.91969299316406
08047,74.27857208251953
08049,73.3863525390625
08051,72.91586303710938
08053,65.74484252929688
08055,85.01181030273438
08057,72.20386505126953
08059,85.65901947021484
08061,96.01197814941406
08063,96.10441589355469
08065,68.93428802490234
08067,78.45292663574219
08069,80.67498016357422
08071,89.96078491210938
08073,95.7339859008789
08075,98.89151763916016
08077,82.88691711425781
08079,66.73955535888672
08081,78.54827117919922
08083,84.31007385253906
08085,83.3687515258789
08087,97.6407699584961
08089,95.46466827392578
08091,76.24288940429688
08093,75.08563995361328
08095,98.8774185180664
08097,70.8834457397461
08099,95.8967056274414
08101,94.64596557617188
08103,79.40438079833984
08105,73.78338623046875
08107,74.29210662841797
08109,74.1071548461914
08111,62.19331359863281
08113,78.95077514648438
08115,98.076171875
08117,69.96331024169922
08119,78.35684967041016
08121,98.0682373046875
08123,94.96080780029297
08125,98.17648315429688
09001,77.7520751953125
09003,80.6067123413086
09005,78.1055908203125
09007,77.4709243774414
09009,77.60099029541016
09011,75.79259490966797
09013,77.99105072021484
09015,76.61483764648438
10001,74.96788787841797
10003,75.90149688720703
10005,73.22376251220703
11001,76.5589370727539
12001,83.92506408691406
12003,82.84329986572266
12005,87.3654556274414
12007,83.20745086669922
12009,82.78781127929688
12011,89.60851287841797
12013,85.69225311279297
12015,90.42711639404297
12017,87.09294128417969
12019,83.21077728271484
12021,90.93629455566406
12023,83.36155700683594
12027,89.35563659667969
12029,85.7889404296875
12031,81.85675048828125
12033,87.609375
12035,84.0468978881836
12037,85.24705505371094
12039,83.1923828125
12041,84.79315185546875
12043,89.12258911132812
12045,85.65866088867188
12047,82.74897003173828
12049,89.10906982421875
12051,90.13101959228516
12053,87.44259643554688
12055,88.77742004394531
12057,88.62728118896484
12059,85.61065673828125
12061,85.2897720336914
12063,84.7725601196289
12065,83.98269653320312
12067,85.08486938476562
12069,86.8752212524414
12071,90.24225616455078
12073,83.7469482421875
12075,85.35449981689453
12077,84.60535430908203
12079,83.65686798095703
12081,88.71307373046875
12083,85.7465591430664
12085,88.12754821777344
12086,89.6642074584961
12087,90.3627700805664
12089,81.65628814697266
12091,87.40299987792969
12093,87.6436538696289
12095,86.27581024169922
12097,86.82076263427734
12099,89.25660705566406
12101,87.72198486328125
12103,87.50163269042969
12105,88.75125885009766
12107,84.4718246459961
12109,82.82954406738281
12111,86.6714859008789
12113,87.67322540283203
12115,89.17418670654297
12117,85.62699890136719
12119,87.30122375488281
12121,84.05968475341797
12123,85.58834838867188
12125,83.32396697998047
12127,84.31151580810547
12129,84.9947738647461
12131,86.99710083007812
12133,86.77031707763672
13001,76.06682586669922
13003,79.73963165283203
13005,77.17908477783203
13007,82.05412292480469
13009,75.27488708496094
13011,70.7720718383789
13013,73.29200744628906
13015,77.11366271972656
13017,78.2191390991211
13019,80.48783874511719
13021,79.6454086303711
13023,77.13240051269531
13025,79.30884552001953
13027,81.57671356201172
13029,76.30003356933594
13031,73.0909652709961
13033,69.5594711303711
13035,78.39247131347656
13037,81.41129302978516
13039,80.21694946289062
13043,72.10247039794922
13045,76.488525390625
13047,78.01103210449219
13049,81.73236846923828
13051,76.64486694335938
13053,79.51558685302734
13055,77.5367431640625
13057,74.47407531738281
13059,72.0064926147461
13061,80.61697387695312
13063,75.91846466064453
13065,81.42176055908203
13067,75.83059692382812
13069,77.97371673583984
13071,80.6998291015625
13073,68.04499816894531
13075,80.94606018066406
13077,76.52493286132812
13079,80.19986724853516
13081,80.6351547241211
13083,76.04129791259766
13085,71.53728485107422
13087,82.6836929321289
13089,75.51032257080078
13091,76.30833435058594
13093,80.23578643798828
13095,82.04327392578125
13097,76.07493591308594
13099,81.83262634277344
13101,81.9477767944336
13103,74.29175567626953
13105,67.56790924072266
13107,70.8534164428711
13109,74.68069458007812
13111,70.76366424560547
13113,76.36784362792969
13115,78.56187438964844
13117,72.83734893798828
13119,69.22992706298828
13121,75.5447006225586
13123,71.38761901855469
13125,69.14266204833984
13127,79.2291030883789
13129,77.4732894897461
13131,81.95982360839844
13133,72.8848648071289
13135,74.0457763671875
13137,68.98652648925781
13139,71.77018737792969
13141,71.94171905517578
13143,76.8100357055664
13145,77.70891571044922
13147,67.65985870361328
13149,77.29364013671875
13151,76.91070556640625
13153,79.48654174804688
13155,79.37229919433594
13157,71.91278076171875
13159,78.384033203125
13161,75.7158432006836
13163,69.15504455566406
13165,70.32080078125
13167,71.1751937866211
13169,78.29764556884766
13171,78.42733764648438
13173,80.9101333618164
13175,73.94293975830078
13177,81.55259704589844
13179,77.32868957519531
13181,67.27130126953125
13183,77.26506805419922
13185,81.51145935058594
13187,70.43840789794922
13189,68.17718505859375
13191,78.97782135009766
13193,80.48094177246094
13195,69.4150390625
13197,79.23944854736328
13199,77.0108642578125
13201,82.31303405761719
13205,81.5687484741211
13207,79.53201293945312
13209,73.52544403076172
13211,75.73117065429688
13213,75.9644775390625
13215,79.1381607055664
13217,77.0123519897461
13219,73.36521911621094
13221,70.31768798828125
13223,76.55469512939453
13225,80.03650665283203
13227,72.71894073486328
13229,78.515380859375
13231,77.43795776367188
13233,78.23904418945312
13235,78.5064468383789
13237,76.13372802734375
13239,80.131103515625
13241,66.48703002929688
13243,80.32881927490234
13245,69.1259994506836
13247,76.2040786743164
13249,79.9294662475586
13251,71.38876342773438
13253,83.09627532958984
13255,77.29939270019531
13257,69.43155670166016
13259,79.76654052734375
13261,80.60697937011719
13263,78.45677185058594
13265,70.0405044555664
13267,74.96906280517578
13269,79.72039794921875
13271,76.11123657226562
13273,81.02632904052734
13275,81.57544708251953
13277,80.84529876708984
13279,73.7861557006836
13281,67.64115142822266
13283,72.31269836425781
13285,77.50244140625
13287,80.32172393798828
13289,77.6151351928711
13291,68.8291015625
13293,78.75834655761719
13295,76.83089447021484
13297,75.03103637695312
13299,80.50357055664062
13301,68.95706176757812
13303,71.04838562011719
13305,77.63158416748047
13307,79.93849182128906
13309,74.52758026123047
13311,69.5166244506836
13313,77.65827941894531
13315,78.76663208007812
13317,68.32289123535156
13319,75.0523681640625
13321,81.1460189819336
16001,61.39262390136719
16003,51.75200653076172
16005,55.70759963989258
16007,53.60310745239258
16009,57.69280242919922
16011,57.74653244018555
16013,58.23348617553711
16015,53.942378997802734
16017,56.5820198059082
16019,53.532188415527344
16021,55.33953094482422
16023,57.381893157958984
16025,55.56425094604492
16027,63.25083923339844
16029,52.24990463256836
16031,57.48807144165039
16033,52.03289794921875
16035,51.644615173339844
16037,51.759700775146484
16039,59.40208435058594
16041,55.94736862182617
16043,51.39097213745117
16045,59.77986526489258
16047,66.85208892822266
16049,49.354244232177734
16051,59.79662322998047
16053,66.83169555664062
16055,58.34165954589844
16057,58.35087585449219
16059,50.79857635498047
16061,53.89751434326172
16063,67.64505004882812
16065,55.676734924316406
16067,64.13661193847656
16069,60.59501647949219
16071,56.13044357299805
16073,55.77092742919922
16075,63.703983306884766
16077,57.81317901611328
16079,51.588897705078125
16081,52.32587432861328
16083,60.34871292114258
16085,50.79061508178711
16087,58.420101165771484
17001,82.58390808105469
17003,84.67623138427734
17005,84.91938781738281
17007,84.71338653564453
17009,83.07118225097656
17011,84.07124328613281
17013,83.63340759277344
17015,84.28292083740234
17017,84.47100830078125
17019,84.40057373046875
17021,84.07404327392578
17023,83.77147674560547
17025,82.73434448242188
17027,85.42649841308594
17029,83.4658203125
17031,83.5180892944336
17033,83.38368225097656
17035,82.94367218017578
17037,84.25396728515625
17039,84.366943359375
17041,83.82842254638672
17043,84.56280517578125
17045,83.61778259277344
17047,82.9662857055664
17049,82.63580322265625
17051,83.60221099853516
17053,84.718505859375
17055,82.12826538085938
17057,84.24360656738281
17059,82.591796875
17061,84.12083435058594
17063,85.50410461425781
17065,82.2483901977539
17067,82.65774536132812
17069,82.38916778564453
17071,83.33273315429688
17073,83.87074279785156
17075,84.68031311035156
17077,82.7204360961914
17079,82.1443862915039
17081,82.50292205810547
17083,84.54714965820312
17085,83.18539428710938
17087,83.13445281982422
17089,84.15397644042969
17091,85.14179229736328
17093,84.84171295166016
17095,83.53814697265625
17097,81.41664123535156
17099,84.73635864257812
17101,83.63154602050781
17103,84.6806411743164
17105,85.16998291015625
17107,84.71617126464844
17109,82.77806854248047
17111,84.7733383178711
17113,84.68949890136719
17115,84.01744079589844
17117,84.34058380126953
17119,85.24246978759766
17121,83.4356460571289
17123,84.74048614501953
17125,85.14910125732422
17127,84.18537902832031
17129,84.67833709716797
17131,84.02537536621094
17133,84.55709075927734
17135,84.08528900146484
17137,84.05044555664062
17139,83.3398208618164
17141,84.92648315429688
17143,84.82640075683594
17145,82.82839965820312
17147,83.99897003173828
17149,82.73282623291016
17151,82.80207061767578
17153,84.76204681396484
17155,84.69290924072266
17157,83.18087768554688
17159,82.62944793701172
17161,84.30695343017578
17163,85.22599792480469
17165,82.39752960205078
17167,84.45281219482422
17169,83.42176818847656
17171,83.87660217285156
17173,83.2003402709961
17175,84.06813049316406
17177,83.46926879882812
17179,85.026123046875
17181,83.55403137207031
17183,84.4581527709961
17185,83.41401672363281
17187,82.98538970947266
17189,84.38471221923828
17191,82.7672348022461
17193,82.73971557617188
17195,84.50843811035156
17197,85.10360717773438
17199,82.22721099853516
17201,84.78433990478516
17203,84.9548568725586
18001,83.13570404052734
18003,83.30142974853516
18005,82.70602416992188
18007,84.05252075195312
18009,83.26941680908203
18011,82.40324401855469
18013,82.27034759521484
18015,84.18746185302734
18017,84.45459747314453
18019,82.03679656982422
18021,84.45890808105469
18023,83.08300018310547
18025,80.29277801513672
18027,83.36105346679688
18029,82.1072006225586
18031,81.6382827758789
18033,82.91634368896484
18035,83.81007385253906
18037,81.35172271728516
18039,84.10761260986328
18041,82.36882781982422
18043,81.7366943359375
18045,84.11004638671875
18047,82.36920928955078
18049,84.17184448242188
18051,83.39539337158203
18053,83.59317779541016
18055,83.43499755859375
18057,83.01824951171875
18059,83.25577545166016
18061,81.20110321044922
18063,82.33450317382812
18065,82.63362121582031
18067,83.28366088867188
18069,83.05465698242188
18071,82.1160888671875
18073,84.85314178466797
18075,82.84457397460938
18077,81.4493179321289
18079,81.71546173095703
18081,82.92859649658203
18083,84.07575225830078
18085,83.5569839477539
18087,83.57233428955078
18089,83.83611297607422
18091,83.93338012695312
18093,81.6927719116211
18095,84.15311431884766
18097,83.0230712890625
18099,84.09903717041016
18101,82.31794738769531
18103,84.04528045654297
18105,82.2586669921875
18107,83.42204284667969
18109,82.72809600830078
18111,84.81785583496094
18113,83.20785522460938
18115,81.92059326171875
18117,81.12250518798828
18119,83.47932434082031
18121,84.76244354248047
18123,79.52191162109375
18125,83.09703826904297
18127,83.36732482910156
18129,82.88578033447266
18131,84.95548248291016
18133,83.13843536376953
18135,81.98377227783203
18137,81.00238800048828
18139,82.47368621826172
18141,84.13265991210938
18143,81.9485092163086
18145,83.3209457397461
18147,80.90459442138672
18149,84.70431518554688
18151,82.77880859375
18153,84.56302642822266
18155,81.5174789428711
18157,83.78202819824219
18159,83.41242218017578
18161,82.52764892578125
18163,83.0263671875
18165,84.47777557373047
18167,84.73511505126953
18169,83.6900863647461
18171,84.14419555664062
18173,82.36227416992188
18175,81.26535034179688
18177,82.2588882446289
18179,82.84895324707031
18181,84.48863220214844
18183,82.78519439697266
19001,87.45319366455078
19003,87.62876892089844
19005,82.6563720703125
19007,82.61942291259766
19009,88.8041000366211
19011,81.48414611816406
19013,83.29032897949219
19015,87.21650695800781
19017,84.33123779296875
19019,81.8288803100586
19021,89.13902282714844
19023,84.82740783691406
19025,89.12281036376953
19027,89.7010498046875
19029,89.04647064208984
19031,82.84491729736328
19033,86.0724105834961
19035,89.91056060791016
19037,83.77408599853516
19039,85.70311737060547
19041,90.6528091430664
19043,82.23693084716797
19045,84.33474731445312
19047,90.28082275390625
19049,87.53803253173828
19051,81.53904724121094
19053,85.74958801269531
19055,81.5762710571289
19057,82.9717025756836
19059,90.36195373535156
19061,81.76824188232422
19063,89.5276870727539
19065,82.62696075439453
19067,85.07118225097656
19069,85.2862548828125
19071,89.96701049804688
19073,88.28541564941406
19075,83.96669006347656
19077,88.85640716552734
19079,85.6942367553711
19081,87.63722229003906
19083,84.84417724609375
19085,90.25885772705078
19087,81.92156982421875
19089,83.39982604980469
19091,88.69081115722656
19093,89.41851806640625
19095,83.04271697998047
19097,83.44876861572266
19099,83.73928833007812
19101,80.74102020263672
19103,82.44926452636719
19105,82.53011322021484
19107,82.23880004882812
19109,89.76361083984375
19111,82.16204071044922
19113,82.4745101928711
19115,83.61384582519531
19117,83.57682800292969
19119,91.38134002685547
19121,86.57026672363281
19123,82.63298797607422
19125,83.6030044555664
19127,83.86004638671875
19129,90.07927703857422
19131,84.77674865722656
19133,90.48483276367188
19135,82.4685287475586
19137,89.39436340332031
19139,83.449951171875
19141,91.14676666259766
19143,90.64350128173828
19145,89.66992950439453
19147,90.21807098388672
19149,91.57819366455078
19151,89.18185424804688
19153,85.29276275634766
19155,90.10310363769531
19157,82.81954956054688
19159,86.55674743652344
19161,89.63705444335938
19163,84.33654022216797
19165,89.60223388671875
19167,91.52325439453125
19169,85.4145278930664
19171,82.7219467163086
19173,87.96591186523438
19175,86.14611053466797
19177,80.66065216064453
19179,81.6652603149414
19181,85.46490478515625
19183,82.0911636352539
19185,83.21222686767578
19187,87.36713409423828
19189,87.34043884277344
19191,83.4013442993164
19193,90.7916030883789
19195,85.9092025756836
19197,86.18547821044922
20001,90.6502456665039
20003,90.87120819091797
20005,90.3012466430664
20007,95.74290466308594
20009,92.97602844238281
20011,90.03494262695312
20013,90.49736022949219
20015,92.39266967773438
20017,91.28234100341797
20019,90.67271423339844
20021,90.27629852294922
20023,96.68978118896484
20025,94.7678451538086
20027,93.68136596679688
20029,93.68142700195312
20031,91.24291229248047
20033,95.19660186767578
20035,92.72393035888672
20037,90.08116149902344
20039,95.24168395996094
20041,93.7623062133789
20043,89.90464782714844
20045,90.79367065429688
20047,94.36244201660156
20049,90.594970703125
20051,94.46968078613281
20053,94.34527587890625
20055,95.54774475097656
20057,94.4975357055664
20059,90.93122100830078
20061,92.0201416015625
20063,95.89099884033203
20065,94.92276000976562
20067,94.9253921508789
20069,94.6490249633789
20071,93.29522705078125
20073,91.14592742919922
20075,94.88245391845703
20077,95.13079833984375
20079,94.34061431884766
20081,94.51271057128906
20083,95.7127456665039
20085,91.12490844726562
20087,90.56394958496094
20089,93.36480712890625
20091,88.93778228759766
20093,94.94754791259766
20095,94.3484115600586
20097,94.49678039550781
20099,90.77729034423828
20101,95.71178436279297
20103,89.82070922851562
20105,94.21430206298828
20107,90.2766342163086
20109,95.62300109863281
20111,91.56407165527344
20113,94.4988021850586
20115,92.87541961669922
20117,92.89738464355469
20119,94.05884552001953
20121,89.44737243652344
20123,93.35713958740234
20125,91.11803436279297
20127,91.14751434326172
20129,94.953125
20131,91.11873626708984
20133,90.26878356933594
20135,95.71435546875
20137,94.75018310546875
20139,91.99060821533203
20141,94.0557861328125
20143,94.30950164794922
20145,93.56017303466797
20147,94.41127014160156
20149,91.55376434326172
20151,93.97994232177734
20153,95.7547378540039
20155,94.46393585205078
20157,93.140625
20159,94.08610534667969
20161,92.52098083496094
20163,94.7260971069336
20165,94.02570343017578
20167,94.24288177490234
20169,94.72123718261719
20171,94.8522720336914
20173,94.59663391113281
20175,94.2956314086914
20177,91.9550552368164
20179,95.26759338378906
20181,95.24667358398438
20183,93.96668243408203
20185,93.1526107788086
20187,95.17073059082031
20189,94.76729583740234
20191,94.62161254882812
20193,95.90550994873047
20195,95.0989990234375
20197,91.66481018066406
20199,94.49502563476562
20201,92.7764892578125
20203,93.88250732421875
20205,90.92218780517578
20207,90.8057632446289
20209,89.03665161132812
21001,78.2796859741211
21003,79.8996810913086
21005,80.117919921875
21007,84.95375061035156
21009,80.90412139892578
21011,77.11742401123047
21013,68.82511901855469
21015,82.0777816772461
21017,79.06175231933594
21019,78.06414794921875
21021,77.74140167236328
21023,80.38409423828125
21025,75.14813232421875
21027,79.6163330078125
21029,81.30824279785156
21031,81.25228118896484
21033,82.16514587402344
21035,82.41331481933594
21037,82.255859375
21039,84.6635513305664
21041,81.75120544433594
21043,77.99028015136719
21045,76.91693878173828
21047,81.24888610839844
21049,77.89415740966797
21051,73.24041748046875
21053,77.13148498535156
21055,82.43812561035156
21057,78.4494400024414
21059,81.4492416381836
21061,81.10150146484375
21063,76.60697937011719
21065,76.52436828613281
21067,78.57144165039062
21069,78.01827239990234
21071,73.95569610595703
21073,81.06388854980469
21075,84.10655212402344
21077,81.89695739746094
21079,77.16819763183594
21081,81.04309844970703
21083,83.60230255126953
21085,80.37921142578125
21087,80.02670288085938
21089,79.32024383544922
21091,79.67096710205078
21093,80.1007080078125
21095,65.78551483154297
21097,80.23059844970703
21099,80.74528503417969
21101,82.59530639648438
21103,81.34871673583984
21105,84.09101104736328
21107,82.1008071899414
21109,74.32710266113281
21111,81.93522644042969
21113,78.26399230957031
21115,75.41374969482422
21117,81.88908386230469
21119,72.17662048339844
21121,72.0694808959961
21123,79.73242950439453
21125,73.90374755859375
21127,76.72972869873047
21129,75.9110336303711
21131,70.80549621582031
21133,68.49523162841797
21135,79.06807708740234
21137,76.27230072021484
21139,83.23323059082031
21141,80.22286987304688
21143,82.82913208007812
21145,84.7220687866211
21147,74.09545135498047
21149,82.17245483398438
21151,77.17015838623047
21153,75.01842498779297
21155,79.12948608398438
21157,83.5996322631836
21159,75.04052734375
21161,79.42717742919922
21163,80.17639923095703
21165,75.73590087890625
21167,78.80846405029297
21169,79.66887664794922
21171,79.13455963134766
21173,77.3011703491211
21175,75.9415054321289
21177,81.70292663574219
21179,80.38428497314453
21181,78.96028900146484
21183,81.18939208984375
21185,81.58349609375
21187,81.08102416992188
21189,74.99569702148438
21191,81.17790985107422
21193,72.197021484375
21195,72.11469268798828
21197,76.47283935546875
21199,75.46234893798828
21201,79.9224853515625
21203,74.83855438232422
21205,76.42046356201172
21207,77.33909606933594
21209,80.00537109375
21211,81.01266479492188
21213,79.81649017333984
21215,80.93866729736328
21217,78.81725311279297
21219,80.48710632324219
21221,82.0133056640625
21223,81.56855010986328
21225,82.59120178222656
21227,80.82599639892578
21229,79.4460678100586
21231,76.1913833618164
21233,82.2302474975586
21235,72.57076263427734
21237,75.60946655273438
21239,79.45906066894531
22001,92.24583435058594
22003,91.24879455566406
22005,91.76758575439453
22007,92.50507354736328
22009,90.249267578125
22011,91.9832763671875
22013,90.51542663574219
22015,91.42030334472656
22017,91.62699127197266
22019,92.04835510253906
22021,88.28147888183594
22023,92.37496185302734
22025,88.40635681152344
22027,89.45384216308594
22029,88.49089813232422
22031,91.90422821044922
22033,91.29471588134766
22035,88.75392150878906
22037,90.35530853271484
22039,91.2607421875
22041,87.9024887084961
22043,90.01642608642578
22045,92.80917358398438
22047,91.90452575683594
22049,89.27686309814453
22051,91.26617431640625
22053,91.92863464355469
22055,92.65512084960938
22057,91.84075164794922
22059,88.88713836669922
22061,89.42691040039062
22063,91.40778350830078
22065,87.56450653076172
22067,89.36732482910156
22069,91.14688873291016
22071,90.61087799072266
22073,88.77143096923828
22075,90.23290252685547
22077,91.01508331298828
22079,90.83340454101562
22081,91.67745971679688
22083,88.21870422363281
22085,91.77972412109375
22087,89.97213745117188
22089,91.83473205566406
22091,90.50288391113281
22093,92.01860046386719
22095,91.86019897460938
22097,91.35638427734375
22099,92.44318389892578
22101,93.0008544921875
22103,90.49787902832031
22105,90.93456268310547
22107,87.70187377929688
22109,92.74371337890625
22111,89.64359283447266
22113,93.71514892578125
22115,91.76827239990234
22117,90.32878112792969
22119,90.49732208251953
22121,91.60664367675781
22123,89.18283081054688
22125,90.16227722167969
22127,89.76232147216797
23001,80.16586303710938
23003,83.48916625976562
23005,79.62965393066406
23007,77.77851867675781
23009,79.45475769042969
23011,80.69599914550781
23013,75.3050765991211
23015,77.14640808105469
23017,79.51516723632812
23019,82.65535736083984
23021,81.5264892578125
23023,78.22724151611328
23025,80.1751937866211
23027,78.45453643798828
23029,80.2982177734375
23031,78.32504272460938
24001,76.48088836669922
24003,77.4823226928711
24005,77.40150451660156
24009,73.96454620361328
24011,75.8238754272461
24013,76.36162567138672
24015,75.83909606933594
24017,74.13970184326172
24019,74.59394073486328
24021,76.39266204833984
24023,70.49813079833984
24025,77.0511245727539
24027,76.59809112548828
24029,76.40715026855469
24031,75.63677978515625
24033,76.10460662841797
24035,76.03585052490234
24037,72.94671630859375
24039,71.78290557861328
24041,75.12564086914062
24043,78.04033660888672
24045,73.35494232177734
24047,70.10179138183594
24510,78.89830017089844
25001,72.36697387695312
25003,77.36991882324219
25005,76.05779266357422
25007,71.83152770996094
25009,74.86666870117188
25011,80.36846160888672
25013,79.68576049804688
25015,79.9310302734375
25017,78.08023834228516
25019,68.4770278930664
25021,77.05640411376953
25023,76.20105743408203
25025,75.68603515625
25027,77.93524169921875
26001,77.03524017333984
26003,80.76338195800781
26005,81.56253051757812
26007,78.8581771850586
26009,82.170166015625
26011,78.78233337402344
26013,85.92732238769531
26015,82.33406066894531
26017,80.01929473876953
26019,80.48534393310547
26021,82.20999908447266
26023,83.11344909667969
26025,82.76050567626953
26027,83.86846160888672
26029,81.58200073242188
26031,81.79428100585938
26033,80.34864807128906
26035,82.09322357177734
26037,82.12435913085938
26039,81.62413024902344
26041,79.72784423828125
26043,85.65281677246094
26045,82.27400207519531
26047,79.11328125
26049,83.33270263671875
26051,81.4007797241211
26053,84.4752197265625
26055,82.5426025390625
26057,82.64561462402344
26059,81.75177764892578
26061,87.88835906982422
26063,76.4646224975586
26065,82.16634368896484
26067,82.27529907226562
26069,78.04783630371094
26071,85.05229187011719
26073,83.10303497314453
26075,81.9469223022461
26077,83.23066711425781
26079,82.70623779296875
26081,82.16983795166016
26083,82.99342346191406
26085,82.08181762695312
26087,81.48036193847656
26089,78.86619567871094
26091,82.34024810791016
26093,82.98550415039062
26095,80.61612701416016
26097,78.39514923095703
26099,81.3382797241211
26101,80.4056625366211
26103,85.73957824707031
26105,78.78483581542969
26107,82.09574127197266
26109,83.05789947509766
26111,82.39679718017578
26113,82.41928100585938
26115,83.01868438720703
26117,82.40828704833984
26119,81.87091827392578
26121,80.30481719970703
26123,81.89024353027344
26125,82.67973327636719
26127,79.33226776123047
26129,80.7138900756836
26131,86.34547424316406
26133,82.01654815673828
26135,80.92626953125
26137,81.7801284790039
26139,80.60330200195312
26141,79.97187042236328
26143,81.8560791015625
26145,82.53653717041016
26147,80.10763549804688
26149,83.48986053466797
26151,78.05427551269531
26153,79.09385681152344
26155,82.13607025146484
26157,80.7191390991211
