GEOID,tmax
01001,74.60853794642857
01003,78.0408045212766
01005,73.27244873046875
01007,73.91474931318682
01009,72.40830676020408
01011,73.44878826530613
01013,74.72616071428571
01015,73.79768145161292
01017,72.42273897058824
01019,73.50754616477273
01021,73.90156250000001
01023,74.51139481707318
01025,75.79757634943182
01027,72.39727515243902
01029,72.47708333333334
01031,74.173583984375
01033,68.55586376404494
01035,75.60021421370968
01037,73.5022068298969
01039,75.02084760273974
01041,74.13045099431818
01043,71.63098958333333
01045,73.81333069620253
01047,75.42760059931507
01049,71.1661595394737
01051,74.27890625
01053,76.48241279069768
01055,73.41171875
01057,71.31951426630435
01059,68.56809630102042
01061,74.57661764705882
01063,73.48190247252748
01065,74.22350618131868
01067,73.38559864457832
01069,73.97604801829269
01071,70.90292514534885
01073,73.045245398773
01075,70.82743055555557
01077,68.18876201923078
01079,69.74091045673077
01081,72.53286345108695
01083,69.61
01085,75.06667668269232
01087,73.844375
01089,70.61274334016395
01091,74.90050951086957
01093,69.64807477678572
01095,71.87038352272727
01097,78.27671428571429
01099,75.95450000000001
01101,74.53627424568967
01103,70.97547697368421
01105,74.71922169811322
01107,72.16505681818182
01109,73.64070811170212
01111,72.5008574695122
01113,73.27752543604652
01115,73.51279296875
01117,73.68540760869566
01119,73.48029891304348
01121,73.9869838169643
01123,73.25775719026548
01125,72.97993717783505
01127,72.17668372844828
01129,76.50347222222223
01131,75.63348214285715
01133,70.42008928571428
04001,63.047779159132006
04003,72.32148260746607
04005,61.40686534315487
04007,68.51702516233766
04009,70.0511013215859
04011,65.91936363636364
04012,77.02067763657057
04013,78.39773876404495
04015,66.77138345364742
04017,64.33517947635136
04019,77.52338424670799
04021,76.94420246138996
04023,73.062734375
04025,67.71271306818181
04027,79.80916283312183
05001,66.20712256493506
05003,65.96507352941177
05005,66.85661057692307
05007,62.21666666666667
05009,64.34937500000001
05011,65.7005
05013,65.59662063953488
05015,62.69772727272727
05017,66.15794902912621
05019,64.81991279069769
05021,68.79678125000001
05023,65.91825944767443
05025,65.50003511235956
05027,65.8484375
05029,65.76680194805195
05031,68.40422794117647
05033,63.47319852941177
05035,66.85896875
05037,67.37236842105263
05039,65.21139259708738
05041,66.09459347345133
05043,65.67253906250001
05045,66.11437190594059
05047,63.646975806451614
05049,67.41962890625
05051,64.02752717391304
05053,65.72929258241759
05055,68.65026355421686
05057,64.55139358108109
05059,64.81598837209303
05061,63.376215277777774
05063,67.48094308035715
05065,67.1759698275862
05067,67.96772017045454
05069,65.94516741071429
05071,63.43415595794393
05073,66.0936737804878
05075,68.57835771276596
05077,66.53518041237113
05079,65.7578125
05081,64.45574776785715
05083,64.3259728773585
05085,66.49399038461539
05087,61.185537499999995
05089,66.0959051724138
05091,65.9382560483871
05093,67.78796542553191
05095,66.6489527925532
05097,62.88411016949152
05099,64.88335755813954
05101,62.0788671875
05103,65.42191800458717
05105,65.2237109375
05107,66.32061855670104
05109,63.62149345930233
05111,67.94843750000001
05113,61.4545654296875
05115,64.54547006302522
05117,66.75805921052631
05119,66.02314618644068
05121,68.61005154639176
05123,66.84427649456522
05125,65.0877358490566
05127,62.783232276119406
05129,64.34477272727273
05131,63.986185213414636
05133,63.69881465517241
05135,67.74855638586956
05137,65.72187500000001
05139,66.05260099085366
05141,64.67530048076922
05143,61.89255580357143
05145,66.86352569018405
05147,67.37587780898876
05149,64.54725446428571
06001,65.53301809210527
06003,43.15608695652174
06005,62.61496010638299
06007,66.66604842557253
06009,63.18722133757962
06011,67.64533898305085
06013,67.01350940265488
06015,60.30628765060241
06017,56.284083104395606
06019,62.551770019531254
06021,65.72559344951924
06023,62.92348675569177
06025,77.72804648241207
06027,59.83645867131733
06029,68.19033675918197
06031,75.14497282608696
06033,59.58881497524753
06035,51.68883746603261
06037,67.33527194259567
06039,62.826376146788995
06041,66.09871439873419
06043,60.36374289772727
06045,63.192190351277375
06047,69.18956602990033
06049,55.25423214285715
06051,44.57111957644628
06053,64.5544890372984
06055,65.48162076271187
06057,56.27415540540541
06059,73.68985721982759
06061,57.78663346069869
06063,50.571559495192304
06065,71.79633916124536
06067,71.27609060402685
06069,61.939598214285716
06071,66.81053692699491
06073,71.3534885519802
06075,66.58203125
06077,69.808203125
06079,67.66775914634147
06081,65.51195652173912
06083,64.98471875
06085,63.85453046482412
06087,65.25169836956522
06089,61.39525762959867
06091,49.256492820945944
06093,54.54273735337244
06095,69.01456512237763
06097,66.31982179752066
06099,68.20186688311688
06101,71.96317934782608
06103,63.64298367834395
06105,56.43804098162476
06107,61.82733943370166
06109,51.42015224358975
06111,64.06660364768683
06113,69.27288017515924
06115,68.70660581683168
08001,63.520815677966105
08003,56.83716096698113
08005,63.28445378151261
08007,55.606684451219515
08009,65.718125
08011,66.70455078125
08013,55.411538461538456
08014,63.364999999999995
08015,47.28193294701987
08017,64.58901041666667
08019,44.54298295454545
08021,52.673782977386935
08023,54.08622622282609
08025,66.44677419354838
08027,52.207942708333334
08029,56.05627633426966
08031,64.09245923913043
08033,53.774462890625
08035,60.5995059742647
08037,47.08836739543727
08039,62.09001245847176
08041,61.534961510263926
08043,57.235586734693875
08045,50.40956263646289
08047,47.60200892857143
08049,45.6669741894198
08051,48.08114106075697
08053,46.32523053278688
08055,59.21484699170125
08057,44.701063959143966
08059,58.10394176136364
08061,65.53120819397994
08063,63.95552884615385
08065,43.14637019230769
08067,56.464025
08069,51.68081947743468
08071,64.207878243338
08073,63.49892378826531
08075,61.69014175257732
08077,55.36221209213052
08079,47.435549812030075
08081,52.71309906126482
08083,59.783890625
08085,57.259045557228916
08087,62.99782239819005
08089,67.26808035714286
08091,51.745274849397596
08093,48.10218108504399
08095,62.698035714285716
08097,45.60850806451613
08099,65.92674632352941
08101,66.20659768766757
08103,52.2976825105042
08105,51.77628264925374
08107,47.32193603515625
08109,50.13550347222222
08111,44.9763916015625
08113,54.99573598130841
08115,61.93765625
08117,43.35258223684211
08119,51.55168117088608
08121,62.64229707792207
08123,61.89935
08125,63.914657738095244
09001,64.38248820754718
09003,64.14545784883721
09005,62.322288907284765
09007,64.35401785714286
09009,64.40860969387757
09011,64.06367187500001
09013,63.22629076086956
09015,63.5580078125
10001,69.48272471910113
10003,67.81424906716418
10005,70.5943359375
11001,69.067578125
12001,73.203125
12003,72.13469101123596
12005,74.87667776639344
12007,72.48135901162792
12009,78.99039228723404
12011,83.72025568181819
12013,74.79270198170732
12015,80.44793198529412
12017,75.60747767857143
12019,72.79109375
12021,82.90397518382353
12023,72.29757740825688
12027,80.5169034090909
12029,73.54034926470588
12031,72.64980630165289
12033,77.42498355263159
12035,74.27702464788733
12037,74.48570205479453
12039,73.8224228896104
12041,73.2880859375
12043,81.58403201219512
12045,75.2753083881579
12047,72.37286739864865
12049,79.78868963068182
12051,82.51905085403727
12053,76.74579326923077
12055,80.47557357594937
12057,78.41549657534247
12059,74.95796654929578
12061,80.70135957792208
12063,74.43641732283466
12065,73.60671875
12067,73.12369087837837
12069,76.39844745222929
12071,80.90982380319149
12073,74.05914228723405
12075,74.11959058544305
12077,74.81926652892562
12079,73.01853762135923
12081,79.3489224137931
12083,74.69756355932203
12085,81.57177353896104
12086,84.03313899253732
12087,82.55479484732825
12089,72.61861413043479
12091,76.02064732142857
12093,80.89411851415096
12095,77.71793253311257
12097,79.27557444852941
12099,82.66566581156717
12101,77.6576286764706
12103,77.25647321428572
12105,78.75132211538461
12107,73.77550675675676
12109,72.97086195054945
12111,81.12109375
12113,76.84640184859154
12115,79.56845332278482
12117,77.23203125
12119,76.475375
12121,72.59901739690721
12123,73.42369973776225
12125,72.38664772727273
12127,75.7440644054878
12129,74.27857921511628
12131,75.29419948630137
12133,75.07393382352942
13001,73.53864436619719
13003,72.39466391509434
13005,73.03470982142858
13007,73.34345079787234
13009,72.74498355263158
13011,67.63057432432433
13013,68.51603260869565
13015,72.20944102112676
13017,72.57890625
13019,72.1944808467742
13021,72.8463392857143
13023,73.36733870967743
13025,73.18236607142858
13027,72.61808647260274
13029,74.91567382812501
13031,75.17861926020409
13033,75.32342458677685
13035,71.30975000000001
13037,73.12080792682927
13039,72.865625
13043,74.78060661764707
13045,71.77876712328768
13047,72.4009765625
13049,72.46041666666667
13051,74.94254807692307
13053,72.72713068181818
13055,72.64307065217392
13057,70.3785400390625
13059,68.04042968750001
13061,73.17983398437501
13063,70.55745738636364
13065,72.24524274553572
13067,70.90700000000001
13069,72.60707831325301
13071,72.3213341346154
13073,73.47136718750001
13075,72.25186491935484
13077,71.67457386363637
13079,72.35173233695652
13081,72.25668604651163
13083,70.43683035714285
13085,67.94737903225807
13087,73.77790948275863
13089,70.10785472972972
13091,73.31760563380281
13093,72.53805147058824
13095,72.88169642857143
13097,71.29425403225807
13099,73.551875
13101,72.20024671052632
13103,75.74427816901408
13105,67.71556603773585
13107,74.7291150990099
13109,74.72689732142858
13111,66.738828125
13113,71.048046875
13115,73.210625
13117,68.87589285714286
13119,67.05390625000001
13121,70.68628472222223
13123,67.69377332089553
13125,73.06049107142857
13127,73.1350806451613
13129,72.69599609375
13131,73.22272727272727
13133,69.98135775862069
13135,69.077978515625
13137,65.27117187500001
13139,67.834765625
13141,71.87020089285714
13143,71.57678052325582
13145,71.89096966911765
13147,66.63408717105263
13149,72.50401785714287
13151,70.7031568877551
13153,72.94420955882353
13155,72.27364783653846
13157,68.08915625
13159,71.4425
13161,73.302125
13163,74.261
13165,75.48659375
13167,74.17
13169,72.31872159090909
13171,71.11250000000001
13173,72.21453125
13175,73.94723557692308
13177,72.42031250000001
13179,74.52372159090909
13181,71.48451704545454
13183,74.34994612068965
13185,72.30422077922078
13187,66.55712209302327
13189,72.51476562500001
13191,73.59273897058824
13193,72.48069385593222
13195,67.09416920731708
13197,71.80454545454545
13199,71.38007812500001
13201,73.71210937500001
13205,73.00078125
13207,71.966796875
13209,74.06818181818181
13211,70.09227941176471
13213,71.5364483173077
13215,72.88408203125
13217,70.41838942307693
13219,68.72472098214287
13221,68.38220615671642
13223,71.42788722826087
13225,72.47309782608696
13227,69.1015625
13229,73.14541015625001
13231,71.03920454545455
13233,72.575
13235,73.23384046052632
13237,71.47927476415094
13239,73.02312500000001
13241,62.46960227272727
13243,72.54776785714287
13245,74.8797193877551
13247,70.22927631578948
13249,71.9099609375
13251,75.93588763297873
13253,74.08018092105263
13255,70.8996875
13257,66.93546875
13259,72.5
13261,72.09809782608696
13263,71.80075431034483
13265,70.45892857142857
13267,74.33260869565217
13269,72.03567216981132
13271,73.45233094262295
13273,72.41781250000001
13275,72.93685064935066
13277,72.0306640625
13279,74.1811320754717
13281,63.179575892857144
13283,74.26848060344828
13285,72.30312500000001
13287,72.02079326923078
13289,73.05682091346154
13291,64.5857421875
13293,71.61061862244898
13295,71.57408482142857
13297,69.19588647959185
13299,72.48815206692915
13301,71.9515625
13303,73.58740433673469
13305,73.74125000000001
13307,72.07109375
13309,74.045625
13311,65.56126644736842
13313,72.48528343023256
13315,72.73702116935483
13317,69.8264705882353
13319,73.4327392578125
13321,72.068984375
16001,57.67771856936417
16003,50.345622306034485
16005,51.491796875000006
16007,47.942215236686394
16009,43.020791514598535
16011,52.66791487068966
16013,51.42906468531469
16015,50.974287613981765
16017,38.588661858974355
16019,49.65757590694007
16021,36.3088671875
16023,50.254853995901634
16025,50.50271473463687
16027,57.8763266509434
16029,48.86400917235495
16031,54.035600269784176
16033,47.007153003246756
16035,44.73652621445498
16037,46.26871075059809
16039,54.39758771929825
16041,50.174023437500004
16043,47.79266640866873
16045,54.904736328125004
16047,57.3276875
16049,47.33291837782341
16051,52.093698770491805
16053,58.318701171875006
16055,41.197372787610625
16057,44.7959277849741
16059,45.26604450389105
16061,47.46875
16063,56.655245535714286
16065,50.567060810810815
16067,56.88002049180328
16069,46.72669005102041
16071,51.73425418814433
16073,55.271944334389865
16075,56.06134510869565
16077,53.49855324074074
16079,40.640069731404964
16081,47.82725474683544
16083,56.16225961538461
16085,47.94222423589342
16087,52.805526859504134
17001,52.13563155594405
17003,67.37439903846153
17005,60.47227224576272
17007,47.24814453125
17009,53.11630306603774
17011,51.14161005434783
17013,56.98447690217392
17015,48.33108836206897
17017,54.910964439655174
17019,57.90958850931677
17021,58.34997306034483
17023,60.42175480769231
17025,61.860659246575345
17027,61.964871323529415
17029,59.36041666666667
17031,54.031996417197455
17033,61.44459459459459
17035,60.15542613636364
17037,48.95
17039,57.07524553571429
17041,58.92651209677419
17043,52.11519396551724
17045,59.615234375
17047,63.12680288461539
17049,60.58099724264706
17051,60.52365252293578
17053,56.46345373376624
17055,64.64598214285715
17057,53.47074468085106
17059,65.11559551886792
17061,56.61640625
17063,53.66064453125
17065,64.32375488281251
17067,50.9493930785124
17069,65.339375
17071,50.48792613636363
17073,50.47332031250001
17075,57.2966796875
17077,65.39568614130435
17079,61.09267578125
17081,63.44722426470589
17083,57.871020047169814
17085,47.37587890625
17087,65.95652573529412
17089,49.88638139204546
17091,56.15661507009346
17093,51.996874999999996
17095,51.52630423553719
17097,50.89426398026316
17099,52.18809442934783
17101,62.22977764423077
17103,49.38423672566371
17105,54.91928013392857
17107,56.98391089108911
17109,51.69788707386363
17111,48.23251953125
17113,56.023359375
17115,57.925390625000006
17117,57.798005319148935
17119,60.08875269396552
17121,61.93265625000001
17123,53.4732276119403
17125,55.5507133152174
17127,66.53388392857143
17129,56.18922193877551
17131,49.90076349431819
17133,62.768058401639344
17135,58.80828555045872
17137,55.531093750000004
17139,58.778515625
17141,48.0882875
17143,53.95397727272728
17145,64.22165178571429
17147,57.853320312499996
17149,54.29095982142857
17151,65.68260613207548
17153,67.14853830645161
17155,52.85177801724138
17157,64.25953125000001
17159,62.08768382352942
17161,49.7126953125
17163,62.045627866972474
17165,65.2325439453125
17167,57.071548507462694
17169,52.99631696428571
17171,55.26550480769231
17173,59.27738549618321
17175,52.20978618421053
17177,47.10513392857143
17179,55.627785966981136
17181,66.2796118951613
17183,58.67321896853147
17185,62.96875
17187,50.68107244318182
17189,62.99390980113637
17191,63.16927556818182
17193,64.33626217532468
17195,49.63514908256881
17197,54.566906738281254
17199,65.34766639610389
17201,47.16829268292683
17203,54.69938616071429
18001,58.785546875
18003,58.76700367647059
18005,61.39598214285714
18007,58.54360795454546
18009,58.8096875
18011,58.72833806818182
18013,60.98510841836735
18015,59.33812040441177
18017,59.23396739130435
18019,63.25560344827586
18021,60.789566532258064
18023,58.75487980769231
18025,62.357421875
18027,62.3815360915493
18029,62.25387073863636
18031,60.7171052631579
18033,58.334441964285716
18035,58.79017857142857
18037,62.55206866197182
18039,59.097851562500004
18041,59.92953125
18043,62.903966346153844
18045,59.42978515625
18047,60.921661931818186
18049,59.29838068181819
18051,63.16535050675675
18053,58.81738839285715
18055,61.569084821428575
18057,58.939732142857146
18059,59.36
18061,62.760096153846156
18063,59.330015120967744
18065,58.863839285714285
18067,58.771484375
18069,58.9560546875
18071,62.081916920731715
18073,58.81795176630435
18075,58.81337053571429
18077,62.581250000000004
18079,62.012760416666666
18081,60.29604591836735
18083,62.37069852941177
18085,59.085918445121955
18087,58.41857954545454
18089,57.67652698863637
18091,59.30050951086957
18093,61.84552556818182
18095,58.93049107142858
18097,59.604464285714286
18099,59.398701584507045
18101,62.20348772321429
18103,59.092708333333334
18105,61.033388157894734
18107,59.139257812500006
18109,60.43683035714286
18111,58.145216346153845
18113,58.57128378378378
18115,63.03977272727273
18117,62.09483173076923
18119,60.869609375
18121,59.922826086956526
18123,62.633701508620696
18125,62.73305288461539
18127,58.72578125
18129,64.18248487903226
18131,59.42102272727273
18133,59.73712420886076
18135,58.66832589285714
18137,61.45499559859155
18139,59.779150390625
18141,59.45607638888889
18143,62.78173076923077
18145,60.35527343750001
18147,63.07074795081967
18149,59.50371875
18151,57.76503125
18153,61.463966346153846
18155,63.202734375000006
18157,59.325941780821914
18159,58.627500000000005
18161,60.27232142857143
18163,63.74050480769232
18165,59.83128551136363
18167,60.7390625
18169,59.10200264084507
18171,58.98747159090909
18173,63.20290178571429
18175,62.035697115384615
18177,59.39828629032259
18179,58.85
18181,59.280195312500005
18183,58.8402712264151
19001,49.25948153409092
19003,50.48323863636364
19005,45.844029017857146
19007,49.33890269886364
19009,48.487890625000006
19011,47.31930397727273
19013,46.79742542613636
19015,47.85674715909091
19017,46.226136363636364
19019,46.596569293478254
19021,47.34360795454545
19023,46.619791666666664
19025,47.74041193181818
19027,48.0892578125
19029,49.59202769886363
19031,48.47926136363637
19033,46.04875710227273
19035,47.85338541666666
19037,45.69030032467532
19039,49.41683238636364
19041,47.182546164772724
19043,45.97607208029197
19045,48.686445312500005
19047,48.23126395089286
19049,48.77045454545455
19051,49.55655184659091
19053,50.332865767045455
19055,46.53603940217391
19057,49.8841796875
19059,47.05625
19061,46.66063410194175
19063,46.83806818181818
19065,45.738365185950414
19067,46.159765625
19069,46.398863636363636
19071,52.25380514705883
19073,48.26567826704545
19075,46.6671875
19077,48.70525568181818
19079,47.030415482954545
19081,46.11012073863637
19083,46.755717329545455
19085,49.75919421487603
19087,49.5915283203125
19089,45.16140422077922
19091,46.980078125
19093,47.98288352272728
19095,48.09715909090909
19097,47.87804987980769
19099,47.71484375
19101,49.34715909090909
19103,48.58008928571429
19105,47.65939275568182
19107,48.662943892045455
19109,46.582728794642854
19111,50.224841994382025
19113,47.672017045454545
19115,49.65909090909091
19117,48.91186079545455
19119,49.24517045454546
19121,49.21042258522728
19123,48.44769176136364
19125,48.50362215909092
19127,47.1171875
19129,51.21941964285714
19131,45.53465401785714
19133,49.41487215909091
19135,48.83046875
19137,50.82691761363636
19139,49.28688858695652
19141,47.617578125
19143,47.563085937500006
19145,52.03714488636364
19147,46.92191051136364
19149,48.95224873310811
19151,47.23948863636364
19153,48.31502063679246
19155,50.13070419520548
19157,47.58707386363636
19159,50.98501420454546
19161,47.74057173295455
19163,49.18912109375
19165,48.80582386363636
19167,48.92815148305085
19169,47.48441051136364
19171,47.06796875
19173,51.63156960227273
19175,49.93096590909091
19177,49.869791666666664
19179,49.12109375
19181,48.89353693181818
19183,49.01083096590909
19185,49.508132102272725
19187,47.385546875
19189,45.76867897727273
19191,45.49872159090909
19193,49.01875
19195,45.61186079545455
19197,46.58110795454546
20001,60.031054687499996
20003,59.03375
20005,55.98929476351351
20007,62.37169117647059
20009,59.39532342657343
20011,60.43380681818182
20013,55.03629261363637
20015,61.308937500000006
20017,58.95586890243903
20019,63.61106505102041
20021,62.19298650568182
20023,65.29709375
20025,63.72422413793104
20027,56.21421875000001
20029,56.57548076923077
20031,59.02826704545455
20033,62.85769230769231
20035,63.079488636363635
20037,61.27972301136364
20039,64.26731026785714
20041,57.39947115384616
20043,55.45878586065574
20045,57.594520547945216
20047,61.26234375000001
20049,62.40717905405406
20051,60.62789663461539
20053,58.192661830357146
20055,63.79992439516129
20057,62.51012931034483
20059,58.27075892857143
20061,56.665625000000006
20063,63.94407429245283
20065,62.389251258389265
20067,64.5815340909091
20069,63.35888330419581
20071,65.11370092975207
20073,60.76464285714286
20075,65.25800781250001
20077,62.55492788461538
20079,60.42824519230769
20081,63.91453125
20083,62.429609375000005
20085,56.00559059633027
20087,56.74822198275863
20089,57.31159598214286
20091,57.13394886363637
20093,64.57258522727274
20095,61.55449218750001
20097,61.667788461538464
20099,62.40712171052631
20101,63.35152027027027
20103,56.797088068181814
20105,58.288462611607144
20107,59.33062855113637
20109,65.20085495283018
20111,58.441306390977445
20113,58.858686625874135
20115,58.917983870967745
20117,54.699903846153845
20119,64.0521743881119
20121,58.10157844387756
20123,58.11350446428571
20125,63.06884973404256
20127,57.24881310096154
20129,65.39869791666668
20131,54.640625
20133,61.1953125
20135,62.31563387784092
20137,62.38657451923077
20139,57.89243285123967
20141,59.3284527972028
20143,57.27991286057692
20145,60.81904829545455
20147,60.64693509615385
20149,55.682276459854016
20151,61.00204326923077
20153,65.243046875
20155,60.422109375000005
20157,55.834314903846156
20159,58.964616935483875
20161,55.974334777227725
20163,60.73386824324325
20165,60.6890625
20167,59.40272836538462
20169,57.98831129807692
20171,64.2212890625
20173,61.81133558917198
20175,64.35213068181818
20177,57.222500000000004
20179,63.90564903846154
20181,65.17375710227273
20183,58.92647321428571
20185,60.14586321721312
20187,65.32317708333333
20189,64.70625
20191,62.99196022727273
20193,64.96537642045455
20195,62.22965401785715
20197,56.68870192307692
20199,65.3666903409091
20201,55.09233258928571
20203,64.82036415289257
20205,61.77921875
20207,60.3096875
20209,56.84322916666667
21001,67.84228365384615
21003,65.65859375000001
21005,65.6216796875
21007,67.29300781250001
21009,65.842109375
21011,67.921953125
21013,70.1080965909091
21015,63.393990384615385
21017,66.42244318181818
21019,70.0314903846154
21021,66.72656250000001
21023,65.39016544117646
21025,70.7181875
21027,62.84488146551724
21029,64.39021739130435
21031,63.98807692307693
21033,65.25197523584906
21035,66.54649077868852
21037,64.3533125
21039,67.511328125
21041,63.75887784090909
21043,68.85122070312501
21045,67.64528917910448
21047,64.97326858108109
21049,67.4019921875
21051,70.46334821428572
21053,69.5309375
21055,65.33103448275862
21057,69.04330357142857
21059,63.448632812499994
21061,64.32603125
21063,69.41718750000001
21065,68.90333059210526
21067,66.28208575581397
21069,67.16729910714285
21071,71.94626024590164
21073,65.29909274193548
21075,68.11546052631579
21077,64.1328125
21079,67.67857142857143
21081,64.34807692307693
21083,67.033203125
21085,63.473137019230776
21087,66.45212053571429
21089,68.55427476415095
21091,62.8358870967742
21093,63.69005681818182
21095,68.86250000000001
21097,65.650390625
21099,65.02976562500001
21101,64.18193493150685
21103,63.99906914893617
21105,67.7445945945946
21107,64.72530120481927
21109,68.68369318181819
21111,64.05025201612904
21113,66.79010416666667
21115,71.2874609375
21117,63.78665865384615
21119,70.98764204545455
21121,70.78890360169493
21123,64.7575390625
21125,69.88373579545456
21127,70.87134615384615
21129,69.76484375
21131,70.43802923387098
21133,70.40685096153847
21135,67.20575000000001
21137,67.66829044117648
21139,65.99545454545455
21141,64.50555555555556
21143,65.81078629032258
21145,66.87833059210527
21147,70.56576704545455
21149,64.03030427631579
21151,68.06988636363637
21153,70.62041903409092
21155,66.28680889423077
21157,66.49677734375
21159,71.87617187500001
21161,66.11165865384616
21163,62.8656914893617
21165,68.32706653225806
21167,66.40205592105264
21169,66.75802556818182
21171,67.43003826530612
21173,67.6175
21175,69.62295081967213
21177,64.18183593750001
21179,65.2474853515625
21181,66.559912109375
21183,63.466638962765956
21185,63.576875
21187,64.43932291666667
21189,70.22323588709678
21191,65.04458575581396
21193,70.98363797169812
21195,71.75850105932204
21197,68.65290178571429
21199,69.54552283653847
21201,66.00212053571428
21203,68.53521875
21205,68.1428125
21207,69.0327761627907
21209,65.38407579787234
21211,64.4526747881356
21213,64.77926136363637
21215,64.97968750000001
21217,66.65686773255814
21219,64.62790178571429
21221,65.69942036290323
21223,63.21225961538461
21225,64.9701945754717
21227,64.71840277777778
21229,65.96399456521739
21231,70.065234375
21233,64.67866709183674
21235,70.93162946428572
21237,69.42111607142859
21239,65.97354525862069
22001,76.51015625000001
22003,76.45282812500001
22005,76.18928052325582
22007,76.34292279411765
22009,73.64271653543307
22011,76.944541015625
22013,69.21368243243244
22015,68.74156250000001
22017,69.62301025390626
22019,77.4980395962733
22021,68.6560064935065
22023,76.6414695945946
22025,70.36334375
22027,67.01640625
22029,71.31002604166667
22031,71.96584472656251
22033,75.50328824626867
22035,66.57897245762712
22037,74.01581156716418
22039,75.51833791208792
22041,68.08727921195653
22043,72.05611413043479
22045,75.5347891566265
22047,76.13009072580645
22049,68.34195884146342
22051,76.52552083333333
22053,77.06787308673469
22055,76.30982730263158
22057,76.30536394817074
22059,70.73907894736843
22061,67.43920454545454
22063,75.75676020408163
22065,67.29163896276596
22067,66.45237165178573
22069,72.72200797872341
22071,76.48708881578948
22073,67.41736505681818
22075,76.92637867647059
22077,75.00833333333334
22079,73.96942081151833
22081,71.35126953125
22083,67.26597222222222
22085,73.98949589416058
22087,76.69041819852941
22089,76.54751838235295
22091,74.14559375
22093,76.31562500000001
22095,76.30054347826088
22097,75.55023375984253
22099,76.24050377155173
22101,75.41518554687501
22103,76.35757123161765
22105,75.16171218487395
22107,68.5025
22109,75.89002757352942
22111,66.6797
22113,75.82644902234637
22115,75.35898639896374
22117,74.97775135869566
22119,68.12688953488373
22121,75.7900625
22123,66.39077240566037
22125,73.8685267857143
22127,70.38118578767124
23001,55.74891544117648
23003,50.32594568892646
23005,57.4047794117647
23007,52.397046875
23009,54.44047379032258
23011,54.608672863924056
23013,55.525669642857146
23015,56.02959337349398
23017,54.677674278846155
23019,52.41405490275527
23021,50.10150264200793
23023,56.64266581632653
23025,51.0973750889047
23027,54.32982177734375
23029,54.71758909287257
23031,59.52667410714286
24001,66.71473214285714
24003,67.42457157258065
24005,65.69986413043479
24009,68.783203125
24011,69.67171556122449
24013,65.2826286764706
24015,66.29384014423077
24017,70.00789695945946
24019,69.68054601648352
24021,66.36847694174757
24023,63.191046875000005
24025,65.74572010869566
24027,66.72716346153847
24029,67.13843750000001
24031,67.58328718354431
24033,68.89847972972973
24035,67.97556352459017
24037,69.581328125
24039,70.74243421052633
24041,68.11348110465117
24043,66.87251838235295
24045,70.96052631578948
24047,71.08759765625
24510,66.25408653846154
25001,62.48046875
25003,60.753034855769236
25005,64.06234714673914
25007,62.51964285714286
25009,64.04970154494383
25011,62.01628906250001
25013,62.884007352941175
25015,62.54751090116279
25017,64.39806385869566
25019,62.05859375
25021,64.43777985074627
25023,63.97473493303572
25025,64.3876953125
25027,62.851271802325584
26001,45.280532786885246
26003,38.755769230769225
26005,56.41356534090909
26007,45.14064198369565
26009,45.119827586206895
26011,46.49890625
26013,38.13927283653846
26015,54.96661931818182
26017,48.53037243150685
26019,44.274747983870974
26021,59.36521139705883
26023,57.47325994318182
26025,56.41149553571429
26027,58.618211206896554
26029,45.37015625
26031,45.14200892857143
26033,40.19073660714285
26035,44.512109375
26037,52.514772727272735
26039,45.078551136363636
26041,40.61868206521739
26043,39.38146829044118
26045,54.749316406249996
26047,44.33947368421053
26049,54.196590909090915
26051,45.58405539772727
26053,40.559545012953365
26055,43.99822198275862
26057,49.538014914772724
26059,56.96768176020408
26061,39.03737779329609
26063,50.63053477112676
26065,55.05828125
26067,52.33792613636364
26069,45.955912642045455
26071,38.88302183014354
26073,46.46207386363636
26075,56.39517299107143
26077,56.95965909090909
26079,44.290625
26081,52.377734374999996
26083,37.70905539772727
26085,45.28968063186813
26087,54.79430803571429
26089,44.50409375
26091,57.424041193181814
26093,55.7727245145631
26095,39.2754746835443
26097,41.2300625
26099,57.42578125
26101,44.93909801136363
26103,38.18872282608695
26105,46.78759765625
26107,46.487924757281554
26109,41.498872950819674
26111,47.40501994680851
26113,43.651612903225804
26115,57.79692887931034
26117,49.10036368534483
26119,45.85244140625
26121,51.953632812500004
26123,48.32333192567568
26125,56.32948275862069
26127,48.88758223684211
26129,44.92373046875
26131,40.35106563807531
26133,44.18402217741935
26135,45.14453125
26137,45.487899709302326
26139,54.38849431818182
26141,44.74629934210526
26143,44.36031936813187
26145,51.01913512323944
26147,56.55439293032787
26149,58.177106741573034
26151,53.798397691082805
26153,39.91274671052632
26155,53.26697443181819
26157,52.271408582089556
26159,58.04260204081633
26161,57.14224330357143
26163,57.936958539603964
26165,43.350048828125004
27001,42.34129269622093
27003,44.857638888888886
27005,45.77942030669145
27007,44.20208442752101
27009,44.53157393292683
27011,49.24906250000001
27013,46.52686170212766
27015,47.699375
27017,42.6043602195946
27019,45.562578124999995
27021,43.45111029411765
27023,48.703024655963304
27025,44.67244857594937
27027,48.30290865384616
27029,45.28706498579545
27031,36.086360231164385
27033,47.840072737068965
27035,43.53863998724489
27037,45.16223466981132
27039,44.74236111111111
27041,45.94783653846154
27043,46.280343191964285
27045,45.45946691176471
