GEOID,tmax
01001,81.61054992675781
01003,82.06483459472656
01005,83.07195281982422
01007,80.6937026977539
01009,79.87466430664062
01011,81.66399383544922
01013,81.23674774169922
01015,81.58794403076172
01017,80.37686157226562
01019,79.72696685791016
01021,81.00670623779297
01023,82.36461639404297
01025,82.32605743408203
01027,80.56002044677734
01029,80.5032730102539
01031,83.2605972290039
01033,79.9767074584961
01035,81.39895629882812
01037,81.07194519042969
01039,82.6267318725586
01041,81.86336517333984
01043,78.87468719482422
01045,83.92769622802734
01047,81.38905334472656
01049,77.4751205444336
01051,81.52259063720703
01053,82.2870864868164
01055,80.22134399414062
01057,80.24193572998047
01059,79.0225601196289
01061,84.10028076171875
01063,81.17169189453125
01065,80.39684295654297
01067,84.36070251464844
01069,84.88754272460938
01071,78.74989318847656
01073,81.5010757446289
01075,80.76171875
01077,80.10302734375
01079,79.23289489746094
01081,80.78913116455078
01083,79.5848617553711
01085,81.65098571777344
01087,81.16618347167969
01089,79.59056854248047
01091,81.18959045410156
01093,79.25503540039062
01095,79.22400665283203
01097,82.44633483886719
01099,81.83004760742188
01101,81.80414581298828
01103,79.13570404052734
01105,80.52680206298828
01107,81.86466217041016
01109,82.33256530761719
01111,80.30709075927734
01113,82.60884857177734
01115,81.37080383300781
01117,81.46415710449219
01119,81.6325454711914
01121,81.78578186035156
01123,80.80696868896484
01125,80.78255462646484
01127,80.48096466064453
01129,83.04723358154297
01131,81.54724884033203
01133,78.65443420410156
04001,80.93547821044922
04003,91.24939727783203
04005,84.22874450683594
04007,89.48270416259766
04009,90.01451110839844
04011,85.71611785888672
04012,99.11740112304688
04013,98.0363998413086
04015,90.59223175048828
04017,83.92481231689453
04019,96.92215728759766
04021,96.46068572998047
04023,90.19644165039062
04025,89.25658416748047
04027,100.90635681152344
05001,79.27188110351562
05003,80.43401336669922
05005,81.93448638916016
05007,81.26072692871094
05009,82.39006042480469
05011,79.27212524414062
05013,78.55638122558594
05015,81.6630630493164
05017,80.61749267578125
05019,77.22423553466797
05021,76.74603271484375
05023,77.11053466796875
05025,77.68138122558594
05027,77.64138793945312
05029,78.82474517822266
05031,77.8118667602539
05033,81.1961898803711
05035,79.98005676269531
05037,79.06375885009766
05039,77.23860168457031
05041,78.9522933959961
05043,78.8136978149414
05045,78.2358627319336
05047,80.32532501220703
05049,80.52347564697266
05051,75.74333190917969
05053,78.39313507080078
05055,76.7783203125
05057,77.02745819091797
05059,76.74895477294922
05061,76.77534484863281
05063,77.62025451660156
05065,79.02494049072266
05067,78.02903747558594
05069,78.34884643554688
05071,78.6650390625
05073,78.60901641845703
05075,77.45366668701172
05077,79.43241119384766
05079,78.12462615966797
05081,79.25
05083,80.24391174316406
05085,78.74894714355469
05087,78.27870178222656
05089,82.6073226928711
05091,79.71914672851562
05093,79.62071228027344
05095,79.33057403564453
05097,76.5650863647461
05099,76.9745101928711
05101,77.28890991210938
05103,77.44747924804688
05105,77.66143798828125
05107,79.39576721191406
05109,76.08787536621094
05111,78.64846801757812
05113,76.18254852294922
05115,78.21129608154297
05117,78.54966735839844
05119,77.91434478759766
05121,77.75955200195312
05123,79.3448257446289
05125,76.45303344726562
05127,78.91353607177734
05129,78.24298095703125
05131,81.46306610107422
05133,78.16532897949219
05135,77.93599700927734
05137,77.8525390625
05139,79.37728118896484
05141,77.345947265625
05143,79.61842346191406
05145,78.159423828125
05147,78.41517639160156
05149,78.85115051269531
06001,89.34215545654297
06003,71.92955017089844
06005,87.35015106201172
06007,89.8414077758789
06009,87.75010681152344
06011,91.73860168457031
06013,90.78247833251953
06015,66.46002960205078
06017,82.5257339477539
06019,81.163330078125
06021,88.61444854736328
06023,68.34284973144531
06025,102.7535629272461
06027,89.51148223876953
06029,89.5394515991211
06031,87.92668914794922
06033,85.24849700927734
06035,71.47181701660156
06037,91.73893737792969
06039,81.82852935791016
06041,86.28256225585938
06043,82.56111145019531
06045,81.03547668457031
06047,88.02542877197266
06049,65.4620132446289
06051,74.8796157836914
06053,90.21112060546875
06055,90.88758087158203
06057,82.05665588378906
06059,92.42410278320312
06061,83.00255584716797
06063,75.71387481689453
06065,97.71480560302734
06067,92.26708221435547
06069,86.781982421875
06071,94.28407287597656
06073,95.22208404541016
06075,86.69609069824219
06077,92.21220397949219
06079,91.45767974853516
06081,87.16864013671875
06083,91.96060180664062
06085,88.97227478027344
06087,90.07081604003906
06089,79.64871215820312
06091,76.12276458740234
06093,65.88531494140625
06095,92.79881286621094
06097,88.16352081298828
06099,89.11671447753906
06101,93.97932434082031
06103,85.96993255615234
06105,75.07283782958984
06107,79.50064086914062
06109,79.0239486694336
06111,88.53459167480469
06113,93.44512176513672
06115,91.05000305175781
08001,76.96900177001953
08003,78.00019073486328
08005,78.21235656738281
08007,72.7692642211914
08009,89.81654357910156
08011,90.31973266601562
08013,71.15750885009766
08014,80.12433624267578
08015,64.50724792480469
08017,80.49703979492188
08019,59.14234924316406
08021,69.46007537841797
08023,73.15153503417969
08025,89.8553237915039
08027,71.37432861328125
08029,72.62416076660156
08031,81.3050308227539
08033,70.46510314941406
08035,78.93991088867188
08037,64.19308471679688
08039,78.91512298583984
08041,82.68461608886719
08043,76.86656951904297
08045,67.27619171142578
08047,62.665122985839844
08049,60.79119873046875
08051,64.49243927001953
08053,62.68696594238281
08055,78.95917510986328
08057,55.701168060302734
08059,75.95954895019531
08061,86.47093963623047
08063,72.97142791748047
08065,57.75165557861328
08067,73.88385009765625
08069,64.14627838134766
08071,83.14238739013672
08073,80.4209213256836
08075,60.412620544433594
08077,73.27197265625
08079,64.17475128173828
08081,65.29354858398438
08083,76.38914489746094
08085,74.01607513427734
08087,68.44216918945312
08089,91.0464096069336
08091,69.54888916015625
08093,64.54298400878906
08095,60.16387176513672
08097,61.722782135009766
08099,90.19607543945312
08101,89.39326477050781
08103,68.60762786865234
08105,71.34413146972656
08107,60.15357208251953
08109,68.85570526123047
08111,61.42860794067383
08113,72.30963897705078
08115,57.428672790527344
08117,58.2898063659668
08119,69.07524871826172
08121,67.42796325683594
08123,69.98833465576172
08125,65.69507598876953
09001,69.08848571777344
09003,68.65193939208984
09005,66.26986694335938
09007,67.74762725830078
09009,67.81031799316406
09011,67.68753051757812
09013,67.60900115966797
09015,67.438720703125
10001,72.01808166503906
10003,70.4936752319336
10005,73.3406982421875
11001,73.97772979736328
12001,89.05765533447266
12003,87.75926971435547
12005,85.39600372314453
12007,88.46265411376953
12009,86.09392547607422
12011,89.37519073486328
12013,86.48086547851562
12015,90.66169738769531
12017,89.19762420654297
12019,88.04122924804688
12021,90.50605010986328
12023,87.84358978271484
12027,89.78025817871094
12029,88.34212493896484
12031,87.03716278076172
12033,82.31547546386719
12035,87.55670166015625
12037,86.64697265625
12039,86.71280670166016
12041,88.97762298583984
12043,89.4328384399414
12045,86.5285415649414
12047,86.4614028930664
12049,89.45897674560547
12051,89.86324310302734
12053,89.55702209472656
12055,88.57872009277344
12057,90.02716827392578
12059,84.68745422363281
12061,86.86959075927734
12063,85.7610855102539
12065,87.43365478515625
12067,88.11934661865234
12069,89.02193450927734
12071,90.52006530761719
12073,87.33941650390625
12075,89.38961791992188
12077,87.0133285522461
12079,87.16643524169922
12081,89.7686996459961
12083,88.57505798339844
12085,88.68294525146484
12086,89.65669250488281
12087,90.2510986328125
12089,86.84291076660156
12091,83.61913299560547
12093,88.16020202636719
12095,88.51424407958984
12097,88.1231689453125
12099,89.2671890258789
12101,89.76781463623047
12103,89.25969696044922
12105,89.4063491821289
12107,88.1397933959961
12109,87.03983306884766
12111,87.870849609375
12113,82.78704833984375
12115,90.29562377929688
12117,88.136962890625
12119,89.34584045410156
12121,87.56155395507812
12123,87.96965789794922
12125,88.45832824707031
12127,87.66661071777344
12129,87.2362289428711
12131,84.16421508789062
12133,85.40796661376953
13001,86.45757293701172
13003,86.98905181884766
13005,87.14224243164062
13007,86.06013488769531
13009,83.15974426269531
13011,76.2027587890625
13013,76.78768157958984
13015,78.53533935546875
13017,86.3653793334961
13019,86.13968658447266
13021,84.5631103515625
13023,85.53900146484375
13025,86.7258071899414
13027,85.89493560791016
13029,85.91677856445312
13031,85.57491302490234
13033,82.90409851074219
13035,81.32857513427734
13037,85.43972778320312
13039,86.13842010498047
13043,84.95787048339844
13045,79.76239013671875
13047,78.9546127319336
13049,87.14430236816406
13051,85.3880615234375
13053,83.57549285888672
13055,78.5829086303711
13057,76.53486633300781
13059,78.19465637207031
13061,84.32376098632812
13063,79.2508773803711
13065,86.20928955078125
13067,78.47023010253906
13069,86.86985778808594
13071,85.3853988647461
13073,80.056396484375
13075,85.56814575195312
13077,80.13607025146484
13079,83.95294952392578
13081,86.42195129394531
13083,77.37403869628906
13085,74.59786224365234
13087,86.3597640991211
13089,78.26049041748047
13091,85.64234924316406
13093,86.16840362548828
13095,86.15830993652344
13097,79.54434967041016
13099,85.11917114257812
13101,85.88471984863281
13103,85.99640655517578
13105,77.58929443359375
13107,83.85078430175781
13109,85.8529052734375
13111,74.84808349609375
13113,79.74888610839844
13115,79.51500701904297
13117,75.41505432128906
13119,76.4435043334961
13121,78.62836456298828
13123,74.57592010498047
13125,80.9205093383789
13127,85.28263854980469
13129,78.27848052978516
13131,86.374755859375
13133,80.26231384277344
13135,76.60765075683594
13137,74.40568542480469
13139,75.21593475341797
13141,81.36959075927734
13143,79.5224609375
13145,81.50154876708984
13147,76.83795166015625
13149,80.30464172363281
13151,79.79481506347656
13153,85.68766021728516
13155,86.32573699951172
13157,76.6162338256836
13159,82.14173126220703
13161,86.3397445678711
13163,81.60860443115234
13165,84.1003646850586
13167,83.14562225341797
13169,83.55497741699219
13171,81.38600158691406
13173,85.87812805175781
13175,84.6280517578125
13177,85.86371612548828
13179,85.54945373535156
13181,78.77778625488281
13183,86.0980453491211
13185,85.64124298095703
13187,74.44843292236328
13189,79.91458129882812
13191,84.36510467529297
13193,85.02378845214844
13195,77.01007080078125
13197,83.24988555908203
13199,80.6629409790039
13201,85.697021484375
13205,85.9728012084961
13207,82.88597869873047
13209,85.29634094238281
13211,80.60675811767578
13213,77.54532623291016
13215,83.22248840332031
13217,80.01969146728516
13219,78.85970306396484
13221,78.68031311035156
13223,79.13497924804688
13225,84.9371337890625
13227,75.05009460449219
13229,87.12833404541016
13231,80.64031982421875
13233,79.95575714111328
13235,86.29540252685547
13237,82.24212646484375
13239,83.69058227539062
13241,73.12411499023438
13243,84.33942413330078
13245,81.63445281982422
13247,78.97809600830078
13249,83.95478057861328
13251,84.80653381347656
13253,85.95166015625
13255,80.35875701904297
13257,75.5804443359375
13259,83.70748138427734
13261,84.94902801513672
13263,82.21900177001953
13265,79.57588195800781
13267,85.7931137084961
13269,83.41826629638672
13271,86.18122863769531
13273,85.2007827758789
13275,86.14165496826172
13277,85.57742309570312
13279,85.4836654663086
13281,73.80379486083984
13283,84.43221282958984
13285,80.7115478515625
13287,85.90349578857422
13289,84.88024139404297
13291,74.19617462158203
13293,81.94117736816406
13295,78.0845718383789
13297,78.47907257080078
13299,87.09911346435547
13301,80.07698822021484
13303,82.38561248779297
13305,86.28011322021484
13307,84.01618194580078
13309,85.72761535644531
13311,74.39991760253906
13313,78.68406677246094
13315,86.40332794189453
13317,78.67876434326172
13319,84.00856018066406
13321,85.55362701416016
16001,59.87443542480469
16003,48.40194320678711
16005,54.95689392089844
16007,53.25362777709961
16009,52.77634048461914
16011,54.17854309082031
16013,51.282318115234375
16015,48.27510452270508
16017,49.849388122558594
16019,51.49820327758789
16021,45.243080139160156
16023,51.25554656982422
16025,47.608009338378906
16027,62.67177200317383
16029,51.79536819458008
16031,54.956275939941406
16033,47.170440673828125
16035,46.22406768798828
16037,44.32632064819336
16039,53.35995864868164
16041,57.33321762084961
16043,48.52851104736328
16045,56.07952117919922
16047,58.15861129760742
16049,45.10700607299805
16051,55.30991744995117
16053,59.18901824951172
16055,54.1818733215332
16057,52.85055160522461
16059,43.00505447387695
16061,49.25967788696289
16063,58.337989807128906
16065,53.608219146728516
16067,57.72966384887695
16069,55.40779495239258
16071,56.11833572387695
16073,57.834716796875
16075,60.438907623291016
16077,54.29304122924805
16079,44.802677154541016
16081,49.897132873535156
16083,56.326141357421875
16085,45.03271484375
16087,54.365455627441406
17001,82.70549011230469
17003,80.41204833984375
17005,82.91384887695312
17007,76.66136169433594
17009,82.41734313964844
17011,79.07492065429688
17013,84.86632537841797
17015,76.51409912109375
17017,82.87224578857422
17019,77.0573959350586
17021,81.8415298461914
17023,80.3272476196289
17025,79.10087585449219
17027,82.32416534423828
17029,79.78226470947266
17031,77.80599212646484
17033,79.93388366699219
17035,79.99032592773438
17037,77.82124328613281
17039,79.26719665527344
17041,78.70683288574219
17043,78.48892974853516
17045,79.16703796386719
17047,77.37301635742188
17049,79.63333129882812
17051,80.8978271484375
17053,76.33312225341797
17055,76.43334197998047
17057,81.29714965820312
17059,74.94107055664062
17061,84.29188537597656
17063,78.73674774169922
17065,76.1832504272461
17067,80.4854507446289
17069,75.20787048339844
17071,79.08961486816406
17073,78.44188690185547
17075,76.75300598144531
17077,78.25194549560547
17079,79.20098114013672
17081,77.85092163085938
17083,84.82295989990234
17085,74.45191955566406
17087,77.80693817138672
17089,78.07000732421875
17091,77.38200378417969
17093,79.27661895751953
17095,78.96414184570312
17097,75.90257263183594
17099,78.6471939086914
17101,79.34552764892578
17103,78.44635009765625
17105,78.11526489257812
17107,81.58647918701172
17109,79.43051147460938
17111,76.06782531738281
17113,78.57986450195312
17115,79.93611145019531
17117,83.54276275634766
17119,83.97608947753906
17121,79.54576110839844
17123,79.23011016845703
17125,82.87743377685547
17127,78.97020721435547
17129,82.45259094238281
17131,78.26931762695312
17133,83.23986053466797
17135,82.87642669677734
17137,83.03056335449219
17139,79.51167297363281
17141,77.95140838623047
17143,81.06161499023438
17145,78.41768646240234
17147,78.38322448730469
17149,83.72710418701172
17151,76.5956039428711
17153,80.32646179199219
17155,79.2462387084961
17157,80.52140808105469
17159,78.71534729003906
17161,78.11566925048828
17163,83.02220153808594
17165,75.31925201416016
17167,82.29039764404297
17169,81.5007553100586
17171,83.71768188476562
17173,80.32235717773438
17175,79.05493927001953
17177,75.34681701660156
17179,81.2303695678711
17181,78.82659149169922
17183,77.32421112060547
17185,77.8104476928711
17187,78.40029907226562
17189,80.49492645263672
17191,77.82923889160156
17193,75.5068588256836
17195,78.05374908447266
17197,78.19080352783203
17199,76.53123474121094
17201,76.54689025878906
17203,79.3241195678711
18001,72.59344482421875
18003,69.83734130859375
18005,78.07859802246094
18007,76.50621032714844
18009,71.8992919921875
18011,75.86783599853516
18013,78.27462768554688
18015,73.01876068115234
18017,70.5612564086914
18019,78.24053192138672
18021,79.84136199951172
18023,74.32469177246094
18025,78.12739562988281
18027,79.1868896484375
18029,74.24738311767578
18031,75.44646453857422
18033,68.65538787841797
18035,74.07134246826172
18037,77.68242645263672
18039,68.36479187011719
18041,75.06499481201172
18043,78.88018035888672
18045,77.76168060302734
18047,74.85475158691406
18049,69.28492736816406
18051,77.25341033935547
18053,70.66087341308594
18055,79.81829833984375
18057,75.42575073242188
18059,75.78787994384766
18061,79.17635345458984
18063,77.29536437988281
18065,74.64204406738281
18067,71.21308135986328
18069,68.58993530273438
18071,78.31092071533203
18073,75.7370834350586
18075,73.35936737060547
18077,75.58274841308594
18079,76.58167266845703
18081,77.52310943603516
18083,79.67630004882812
18085,67.31453704833984
18087,67.57818603515625
18089,76.74085998535156
18091,73.16250610351562
18093,78.24256134033203
18095,74.72686767578125
18097,76.83800506591797
18099,69.76622772216797
18101,78.62406158447266
18103,69.08098602294922
18105,78.38423156738281
18107,77.7765884399414
18109,78.2740249633789
18111,77.24539184570312
18113,66.9548110961914
18115,73.81404113769531
18117,78.0926513671875
18119,79.56253814697266
18121,77.9140625
18123,77.79043579101562
18125,78.04680633544922
18127,74.83020782470703
18129,75.33126831054688
18131,71.64490509033203
18133,78.20352172851562
18135,73.54473876953125
18137,74.33654022216797
18139,75.47509765625
18141,71.14669799804688
18143,77.66053009033203
18145,76.7589111328125
18147,76.94190216064453
18149,71.84904479980469
18151,67.94993591308594
18153,80.97605895996094
18155,73.72904968261719
18157,75.96062469482422
18159,73.26984405517578
18161,74.72346496582031
18163,75.83186340332031
18165,78.4006576538086
18167,80.1241683959961
18169,67.91272735595703
18171,77.13285827636719
18173,76.54483795166016
18175,78.18115997314453
18177,74.21987915039062
18179,70.82828521728516
18181,73.96271514892578
18183,66.555908203125
19001,74.01117706298828
19003,75.74723815917969
19005,64.58255767822266
19007,78.43647003173828
19009,72.1037368774414
19011,71.17765808105469
19013,69.18416595458984
19015,71.28530883789062
19017,66.85972595214844
19019,68.66483306884766
19021,64.65744018554688
19023,66.7762222290039
19025,68.42465209960938
19027,70.67764282226562
19029,74.24386596679688
19031,75.11846160888672
19033,64.01795196533203
19035,64.89115905761719
19037,64.27423095703125
19039,76.45161437988281
19041,63.79323196411133
19043,67.17879486083984
19045,76.69241333007812
19047,70.14936065673828
19049,73.46306610107422
19051,78.56818389892578
19053,77.38086700439453
19055,69.40792846679688
19057,78.8659439086914
19059,62.59861373901367
19061,70.92071533203125
19063,62.69108581542969
19065,65.86216735839844
19067,64.474853515625
19069,65.51966857910156
19071,76.87873077392578
19073,70.90314483642578
19075,68.47006225585938
19077,73.01348876953125
19079,67.42053985595703
19081,63.193939208984375
19083,67.80152893066406
19085,73.15217590332031
19087,78.24378967285156
19089,62.780094146728516
19091,65.38414001464844
19093,67.23721313476562
19095,74.6678466796875
19097,74.78736877441406
19099,73.61065673828125
19101,77.88058471679688
19103,74.45013427734375
19105,73.37251281738281
19107,77.10860443115234
19109,63.48101806640625
19111,79.92575073242188
19113,72.64527130126953
19115,77.95885467529297
19117,76.95741271972656
19119,62.760475158691406
19121,74.87557983398438
19123,76.12642669677734
19125,75.16276550292969
19127,71.09504699707031
19129,75.78469848632812
19131,63.179176330566406
19133,70.7366714477539
19135,76.84099578857422
19137,75.67106628417969
19139,76.84762573242188
19141,62.850341796875
19143,61.18478775024414
19145,76.97079467773438
19147,63.80977249145508
19149,66.03923034667969
19151,65.31562042236328
19153,73.29270935058594
19155,74.3448715209961
19157,74.31510925292969
19159,76.25241088867188
19161,67.84149932861328
19163,77.524658203125
19165,72.178955078125
19167,63.600074768066406
19169,70.99185180664062
19171,71.28838348388672
19173,76.27078247070312
19175,75.87542724609375
19177,78.27845001220703
19179,77.9735107421875
19181,75.5103759765625
19183,76.83197021484375
19185,77.57522583007812
19187,67.58464050292969
19189,62.33438491821289
19191,64.48136901855469
19193,68.32002258300781
19195,63.153629302978516
19197,64.88749694824219
20001,83.7862777709961
20003,82.519287109375
20005,79.0215072631836
20007,90.87187194824219
20009,77.31581115722656
20011,83.62675476074219
20013,78.4930191040039
20015,86.49732971191406
20017,84.0917739868164
20019,84.90316009521484
20021,84.72240447998047
20023,66.8113784790039
20025,90.91781616210938
20027,76.12075805664062
20029,75.24781799316406
20031,84.45092010498047
20033,91.53435516357422
20035,88.01136016845703
20037,84.5957260131836
20039,67.95060729980469
20041,80.24378204345703
20043,78.11799621582031
20045,80.39669036865234
20047,84.47146606445312
20049,84.22101593017578
20051,74.960693359375
20053,77.56766510009766
20055,86.67044067382812
20057,87.38584899902344
20059,81.41465759277344
20061,79.27531433105469
20063,75.77547454833984
20065,72.47748565673828
20067,89.52652740478516
20069,87.63145446777344
20071,85.62853240966797
20073,84.40982818603516
20075,90.15802001953125
20077,90.82527160644531
20079,86.35029602050781
20081,88.45240020751953
20083,84.29966735839844
20085,79.10155487060547
20087,79.02018737792969
20089,74.11907196044922
20091,79.51619720458984
20093,88.77432250976562
20095,87.85491943359375
20097,87.81747436523438
20099,84.88458251953125
20101,81.09972381591797
20103,79.63727569580078
20105,75.97288513183594
20107,81.67915344238281
20109,77.73114776611328
20111,84.42881774902344
20113,82.4284896850586
20115,83.86538696289062
20117,74.06755828857422
20119,89.21342468261719
20121,79.89517211914062
20123,74.3218765258789
20125,84.9441146850586
20127,81.69747924804688
20129,89.42608642578125
20131,76.41370391845703
20133,84.70236206054688
20135,79.27324676513672
20137,71.0618667602539
20139,83.5216293334961
20141,73.73485565185547
20143,77.19856262207031
20145,80.48419189453125
20147,72.67740631103516
20149,76.83880615234375
20151,86.06056213378906
20153,67.317626953125
20155,84.5796890258789
20157,74.43690490722656
20159,80.116455078125
20161,76.53844451904297
20163,73.55876922607422
20165,77.16970825195312
20167,75.54766845703125
20169,79.70968627929688
20171,82.62982940673828
20173,88.3994140625
20175,87.6785659790039
20177,81.71943664550781
20179,70.64712524414062
20181,72.14861297607422
20183,73.40848541259766
20185,81.49891662597656
20187,90.8648452758789
20189,87.41873168945312
20191,90.4422378540039
20193,71.1821060180664
20195,74.68600463867188
20197,81.45516967773438
20199,79.55701446533203
20201,73.77711486816406
20203,84.24649810791016
20205,84.67982482910156
20207,84.6540756225586
20209,80.29720306396484
21001,79.56343078613281
21003,81.16500091552734
21005,76.13410949707031
21007,80.67022705078125
21009,81.9194107055664
21011,74.1092758178711
21013,73.59124755859375
21015,73.70008850097656
21017,74.56634521484375
21019,73.76089477539062
21021,75.7425765991211
21023,74.99402618408203
21025,75.42562866210938
21027,79.28588104248047
21029,79.19355773925781
21031,81.04237365722656
21033,76.48455810546875
21035,79.25772094726562
21037,74.42445373535156
21039,80.9058609008789
21041,74.52188110351562
21043,73.81767272949219
21045,76.75306701660156
21047,76.87720489501953
21049,74.21940612792969
21051,75.23108673095703
21053,79.37895965576172
21055,75.8697280883789
21057,80.89099884033203
21059,77.23517608642578
21061,81.73111724853516
21063,73.8759765625
21065,74.44011688232422
21067,74.07569122314453
21069,74.1949691772461
21071,74.7645492553711
21073,75.37248992919922
21075,81.30682373046875
21077,73.62220764160156
21079,74.66094970703125
21081,73.6478500366211
21083,80.13362121582031
21085,80.73228454589844
21087,80.7903060913086
21089,74.06017303466797
21091,77.99407196044922
21093,79.83256530761719
21095,72.5005874633789
21097,74.89058685302734
21099,81.48619842529297
21101,75.43133544921875
21103,75.20455932617188
21105,81.00077819824219
21107,76.88080596923828
21109,74.12981414794922
21111,78.80345916748047
21113,74.408203125
21115,74.81244659423828
21117,73.76704406738281
21119,74.49396514892578
21121,74.97904968261719
21123,79.73924255371094
21125,75.18276977539062
21127,74.44873809814453
21129,75.01537322998047
21131,74.47096252441406
21133,73.71961975097656
21135,74.16970825195312
21137,75.06092071533203
21139,77.32135772705078
21141,79.5029525756836
21143,77.32524871826172
21145,79.89562225341797
21147,76.33818054199219
21149,77.4376449584961
21151,74.25416564941406
21153,74.8531494140625
21155,78.24713134765625
21157,78.99727630615234
21159,74.47802734375
21161,74.87588500976562
21163,79.15612030029297
21165,73.67058563232422
21167,75.67266845703125
21169,81.17512512207031
21171,81.28651428222656
21173,74.30416107177734
21175,74.28507232666016
21177,79.0740966796875
21179,78.63761901855469
21181,74.7601089477539
21183,79.80986022949219
21185,77.13212585449219
21187,74.0263671875
21189,75.35269927978516
21191,74.6140365600586
21193,74.98126983642578
21195,73.93077087402344
21197,74.29472351074219
21199,76.1795425415039
21201,75.07293701171875
21203,74.38243865966797
21205,73.23046875
21207,78.69535064697266
21209,74.40486907958984
21211,76.36486053466797
21213,80.43348693847656
21215,77.63938903808594
21217,79.07756805419922
21219,77.90435028076172
21221,77.27943420410156
21223,75.60497283935547
21225,75.14703369140625
21227,81.38619995117188
21229,77.31961822509766
21231,77.857666015625
21233,75.78961944580078
21235,75.2326431274414
21237,74.60385131835938
21239,74.8609848022461
22001,83.47224426269531
22003,82.94720458984375
22005,84.26041412353516
22007,83.9551773071289
22009,83.29216766357422
22011,83.20111846923828
22013,81.65250396728516
22015,81.92691040039062
22017,82.7909164428711
22019,84.05341339111328
22021,82.0125961303711
22023,83.34273529052734
22025,82.8172836303711
22027,79.27734375
22029,82.68185424804688
22031,82.37459564208984
22033,83.9483413696289
22035,81.69270324707031
22037,83.43408966064453
22039,83.11349487304688
22041,82.01131439208984
22043,82.94277954101562
22045,82.56500244140625
22047,83.91390991210938
22049,81.11347198486328
22051,82.54700469970703
22053,83.44051361083984
22055,83.5236587524414
22057,82.53785705566406
22059,82.96456909179688
22061,80.25205993652344
22063,84.17036437988281
22065,82.43035125732422
22067,80.65341186523438
22069,82.70069885253906
22071,82.25687408447266
22073,80.76539611816406
22075,80.96886444091797
22077,83.7474594116211
22079,82.95710754394531
22081,82.67608642578125
22083,81.06623077392578
22085,82.0384521484375
22087,80.96151733398438
22089,83.5548095703125
22091,83.6642837524414
22093,84.20756530761719
22095,84.03411865234375
22097,83.65019226074219
22099,83.51099395751953
22101,82.31131744384766
22103,83.88992309570312
22105,84.02799987792969
22107,82.5337905883789
22109,82.5201187133789
22111,80.15032196044922
22113,83.07173919677734
22115,82.38311767578125
22117,83.97008514404297
22119,81.0959701538086
22121,83.9191665649414
22123,81.02555847167969
22125,83.29495239257812
22127,82.50515747070312
23001,65.63787078857422
23003,52.707298278808594
23005,65.81497955322266
23007,58.96262741088867
23009,62.53335952758789
23011,65.2627944946289
23013,64.52655792236328
23015,65.53814697265625
23017,62.208587646484375
23019,60.176597595214844
23021,55.91993713378906
23023,65.94576263427734
23025,57.1639289855957
23027,64.20702362060547
23029,60.2443962097168
23031,66.35824584960938
24001,72.70365142822266
24003,73.46849822998047
24005,72.09870147705078
24009,74.23749542236328
24011,73.24272918701172
24013,71.84668731689453
24015,71.05122375488281
24017,74.58151245117188
24019,74.2867660522461
24021,72.43610382080078
24023,66.91804504394531
24025,71.66593170166016
24027,72.83601379394531
24029,71.94066619873047
24031,72.94721984863281
24033,73.9254150390625
24035,72.34038543701172
24037,75.00083923339844
24039,74.03367614746094
24041,73.03257751464844
24043,73.6175308227539
24045,74.24029541015625
24047,73.53367614746094
24510,73.04965209960938
25001,67.49007415771484
25003,64.06791687011719
25005,68.26429748535156
25007,67.22689819335938
25009,68.61096954345703
25011,66.79257202148438
25013,67.41307830810547
25015,67.05670928955078
25017,69.38287353515625
25019,66.59857940673828
25021,69.33087158203125
25023,68.66154479980469
25025,69.70353698730469
25027,67.21728515625
26001,55.95830535888672
26003,50.05771255493164
26005,68.26261901855469
26007,54.458595275878906
26009,54.12617111206055
26011,60.09523391723633
26013,47.96089172363281
26015,66.12425231933594
26017,62.787601470947266
26019,56.236549377441406
26021,72.24685668945312
26023,67.68113708496094
26025,66.5287094116211
26027,69.81036376953125
26029,54.146209716796875
26031,52.938018798828125
26033,51.070228576660156
26035,56.976497650146484
26037,64.75912475585938
26039,52.522335052490234
26041,53.229679107666016
26043,50.58027267456055
26045,65.46298217773438
26047,53.8623046875
26049,65.78712463378906
26051,58.831050872802734
26053,51.07859420776367
26055,55.832420349121094
26057,63.44892120361328
26059,66.43638610839844
26061,49.31965637207031
26063,64.36373901367188
26065,64.99800872802734
26067,64.55862426757812
26069,58.53681564331055
26071,48.1483154296875
26073,60.39973449707031
26075,65.41758728027344
26077,67.34790802001953
26079,53.83689498901367
26081,65.13448333740234
26083,49.210880279541016
26085,57.642581939697266
26087,65.7563247680664
26089,55.716087341308594
26091,66.09967041015625
26093,64.9256362915039
26095,49.24127960205078
26097,51.766822814941406
26099,65.7728271484375
26101,56.806488037109375
26103,50.13740158081055
26105,58.56761932373047
26107,59.325347900390625
26109,53.988189697265625
26111,61.929019927978516
26113,54.7962760925293
26115,66.38166046142578
26117,62.09511184692383
26119,52.339317321777344
26121,65.69921875
26123,61.42402267456055
26125,65.5605697631836
26127,61.58414840698242
26129,56.29194259643555
26131,50.24604034423828
26133,56.346683502197266
26135,53.368099212646484
26137,51.18124771118164
26139,67.55218505859375
26141,52.82535934448242
26143,54.91401290893555
26145,64.98805236816406
26147,64.97264099121094
26149,67.93389129638672
26151,65.12995147705078
26153,51.52861404418945
26155,65.11392974853516
26157,65.73554229736328
