GEOID,tmax
01001,64.5105972290039
01003,68.16461944580078
01005,65.75098419189453
01007,60.50650405883789
01009,58.92731857299805
01011,66.11813354492188
01013,66.4480972290039
01015,61.64081954956055
01017,65.00470733642578
01019,60.294368743896484
01021,61.3411750793457
01023,63.57405471801758
01025,64.23029327392578
01027,62.09291458129883
01029,62.279056549072266
01031,67.74178314208984
01033,57.86158752441406
01035,66.48291778564453
01037,62.255611419677734
01039,68.38909149169922
01041,66.89131927490234
01043,58.82283401489258
01045,67.33560943603516
01047,63.67531204223633
01049,57.98899459838867
01051,65.35811614990234
01053,67.4712905883789
01055,59.97355651855469
01057,63.27408218383789
01059,59.4356689453125
01061,69.52645874023438
01063,61.70525360107422
01065,61.11418533325195
01067,66.81610107421875
01069,69.56119537353516
01071,57.742305755615234
01073,60.48051834106445
01075,63.97682189941406
01077,56.63557052612305
01079,59.45515441894531
01081,65.66763305664062
01083,58.11668014526367
01085,66.30852508544922
01087,66.16841888427734
01089,58.18832015991211
01091,62.17296600341797
01093,61.67317581176758
01095,58.63908767700195
01097,67.83759307861328
01099,65.14093780517578
01101,67.09102630615234
01103,58.72896194458008
01105,61.27667999267578
01107,63.17998504638672
01109,66.6043472290039
01111,63.60085678100586
01113,66.2341537475586
01115,60.3503303527832
01117,60.35102462768555
01119,62.21492385864258
01121,61.66752624511719
01123,64.34281921386719
01125,61.75176239013672
01127,61.91686248779297
01129,65.63129425048828
01131,63.93915939331055
01133,60.70409393310547
04001,37.18937301635742
04003,56.249568939208984
04005,43.8708381652832
04007,51.03169250488281
04009,52.02244567871094
04011,45.496498107910156
04012,69.69225311279297
04013,67.68647003173828
04015,54.132083892822266
04017,40.167545318603516
04019,64.57904052734375
04021,63.19624710083008
04023,58.142127990722656
04025,54.93471908569336
04027,73.355712890625
05001,57.92106628417969
05003,63.91755676269531
05005,45.30573272705078
05007,44.8291130065918
05009,43.55134582519531
05011,63.1169548034668
05013,62.323081970214844
05015,43.30030059814453
05017,62.60261154174805
05019,58.532283782958984
05021,49.91606521606445
05023,49.293704986572266
05025,60.554203033447266
05027,62.109859466552734
05029,50.608428955078125
05031,51.07166290283203
05033,50.10734939575195
05035,52.88987731933594
05037,52.59251403808594
05039,59.51862335205078
05041,60.89915084838867
05043,62.657142639160156
05045,51.29700469970703
05047,48.31157302856445
05049,46.2078857421875
05051,54.05626678466797
05053,57.36345672607422
05055,50.25850296020508
05057,58.51169204711914
05059,56.62333297729492
05061,55.71084976196289
05063,49.54547882080078
05065,46.938899993896484
05067,50.80022430419922
05069,57.937110900878906
05071,46.47404098510742
05073,61.76229476928711
05075,49.47340393066406
05077,55.10202407836914
05079,60.50971984863281
05081,57.35939407348633
05083,49.687870025634766
05085,54.493690490722656
05087,43.12331008911133
05089,44.51792907714844
05091,60.95954513549805
05093,51.05443572998047
05095,55.58376693725586
05097,53.42824172973633
05099,60.30251693725586
05101,43.3383903503418
05103,61.6169319152832
05105,52.39082336425781
05107,57.30885696411133
05109,55.93561935424805
05111,51.80758285522461
05113,52.08916091918945
05115,48.34052276611328
05117,54.2626953125
05119,53.995849609375
05121,49.078453063964844
05123,53.7945442199707
05125,53.85279083251953
05127,51.57030487060547
05129,44.83145523071289
05131,52.605804443359375
05133,56.486045837402344
05135,47.6380729675293
05137,47.025882720947266
05139,63.83173370361328
05141,47.54259490966797
05143,45.40181350708008
05145,51.331966400146484
05147,52.148895263671875
05149,51.52714920043945
06001,71.12227630615234
06003,51.36161804199219
06005,68.27962493896484
06007,74.74148559570312
06009,69.58548736572266
06011,75.91282653808594
06013,72.5245132446289
06015,62.10536575317383
06017,63.5278205871582
06019,65.73043060302734
06021,74.68878173828125
06023,62.85458755493164
06025,79.05608367919922
06027,65.36864471435547
06029,70.33231353759766
06031,74.33831024169922
06033,72.14883422851562
06035,55.152626037597656
06037,71.7099609375
06039,67.11483001708984
06041,73.03788757324219
06043,66.14164733886719
06045,72.90373992919922
06047,73.0399169921875
06049,55.34892272949219
06051,53.66739273071289
06053,73.32282257080078
06055,75.11072540283203
06057,63.55025100708008
06059,79.6753921508789
06061,64.06941986083984
06063,58.043601989746094
06065,71.85115814208984
06067,74.69539642333984
06069,69.73389434814453
06071,66.4903793334961
06073,73.4913558959961
06075,71.7051773071289
06077,74.25341796875
06079,74.99120330810547
06081,72.56546783447266
06083,75.72280883789062
06085,70.87196350097656
06087,73.71719360351562
06089,66.93833923339844
06091,57.17699432373047
06093,59.23103332519531
06095,74.81694030761719
06097,75.73654174804688
06099,72.4158935546875
06101,77.50003814697266
06103,72.11456298828125
06105,65.02449798583984
06107,62.39614486694336
06109,60.86689758300781
06111,70.64424133300781
06113,76.12744140625
06115,75.17911529541016
08001,27.093229293823242
08003,27.672348022460938
08005,25.238449096679688
08007,31.952102661132812
08009,31.85791778564453
08011,31.509716033935547
08013,22.29861831665039
08014,29.241992950439453
08015,21.24834632873535
08017,31.906112670898438
08019,12.158068656921387
08021,25.789718627929688
08023,24.69932746887207
08025,29.619794845581055
08027,19.787614822387695
08029,30.90300750732422
08031,26.892789840698242
08033,27.22785758972168
08035,21.146089553833008
08037,20.250795364379883
08039,23.66881561279297
08041,23.73845672607422
08043,23.011457443237305
08045,23.718894958496094
08047,14.303265571594238
08049,15.009981155395508
08051,20.496742248535156
08053,17.56660270690918
08055,25.461244583129883
08057,15.782408714294434
08059,21.843839645385742
08061,31.103261947631836
08063,31.375686645507812
08065,16.242483139038086
08067,31.066299438476562
08069,19.217191696166992
08071,31.33518409729004
08073,29.602935791015625
08075,28.046287536621094
08077,29.571287155151367
08079,19.710102081298828
08081,24.323118209838867
08083,34.05078887939453
08085,31.813295364379883
08087,31.8076114654541
08089,30.877147674560547
08091,23.763864517211914
08093,15.967941284179688
08095,27.666154861450195
08097,20.003564834594727
08099,32.23638916015625
08101,29.614437103271484
08103,23.72161865234375
08105,24.517057418823242
08107,20.472503662109375
08109,20.972978591918945
08111,15.922607421875
08113,29.197553634643555
08115,27.469532012939453
08117,13.623069763183594
08119,14.965373039245605
08121,28.732162475585938
08123,28.608644485473633
08125,28.38286781311035
09001,52.201045989990234
09003,54.021846771240234
09005,51.93266296386719
09007,53.08515548706055
09009,51.85987091064453
09011,53.75048828125
09013,54.34765625
09015,54.30772018432617
10001,51.30052185058594
10003,50.02573776245117
10005,53.36187744140625
11001,52.75273513793945
12001,69.8401870727539
12003,68.67300415039062
12005,73.85945129394531
12007,69.31275939941406
12009,84.32051849365234
12011,85.24993133544922
12013,75.22982025146484
12015,85.5828628540039
12017,77.40960693359375
12019,70.99243927001953
12021,85.4773178100586
12023,67.76664733886719
12027,85.9310531616211
12029,68.62622833251953
12031,70.71733093261719
12033,68.9011459350586
12035,76.16283416748047
12037,75.91087341308594
12039,73.7125473022461
12041,68.42930603027344
12043,86.0286636352539
12045,76.80899810791016
12047,67.70392608642578
12049,86.13089752197266
12051,86.06405639648438
12053,80.41382598876953
12055,85.88346862792969
12057,83.21076202392578
12059,71.21129608154297
12061,86.24333190917969
12063,72.33365631103516
12065,71.326171875
12067,68.46501159667969
12069,81.17945098876953
12071,85.06230163574219
12073,73.49209594726562
12075,70.46028900146484
12077,76.45753479003906
12079,69.27790832519531
12081,84.1530990600586
12083,75.7936782836914
12085,87.05036926269531
12086,85.52627563476562
12087,85.90862274169922
12089,70.42608642578125
12091,70.67755889892578
12093,86.34368133544922
12095,83.20545196533203
12097,85.16670227050781
12099,86.54302978515625
12101,81.94560241699219
12103,81.11784362792969
12105,84.93973541259766
12107,73.71233367919922
12109,72.56090545654297
12111,86.7989501953125
12113,69.3678970336914
12115,84.61217498779297
12117,81.94927215576172
12119,80.47882843017578
12121,67.82575988769531
12123,70.11222839355469
12125,68.32306671142578
12127,79.5287094116211
12129,74.38666534423828
12131,71.48291015625
12133,73.02521514892578
13001,70.6667251586914
13003,67.8244857788086
13005,69.40022277832031
13007,69.31775665283203
13009,65.60460662841797
13011,61.887325286865234
13013,62.49506378173828
13015,61.64493942260742
13017,67.78544616699219
13019,67.59575653076172
13021,63.778587341308594
13023,65.36209106445312
13025,70.25214385986328
13027,68.52963256835938
13029,72.85051727294922
13031,72.57286071777344
13033,69.43477630615234
13035,63.7354736328125
13037,67.91442108154297
13039,69.99076080322266
13043,71.66353607177734
13045,63.96870803833008
13047,60.39570236206055
13049,69.45928955078125
13051,72.46538543701172
13053,65.188720703125
13055,59.33650588989258
13057,61.74528884887695
13059,63.9735107421875
13061,66.53123474121094
13063,63.59731674194336
13065,67.85118103027344
13067,62.75837707519531
13069,68.08415985107422
13071,67.78608703613281
13073,68.1884765625
13075,67.65489959716797
13077,64.86168670654297
13079,62.78158950805664
13081,67.00119018554688
13083,58.03451919555664
13085,60.09041213989258
13087,71.8260498046875
13089,63.22307205200195
13091,67.01532745361328
13093,65.4150161743164
13095,68.03855895996094
13097,63.706172943115234
13099,68.78695678710938
13101,67.64393615722656
13103,73.01288604736328
13105,64.44998168945312
13107,69.70632934570312
13109,72.68890380859375
13111,59.58025360107422
13113,64.1807632446289
13115,60.413841247558594
13117,60.958805084228516
13119,62.5810546875
13121,63.434024810791016
13123,59.0004997253418
13125,67.00055694580078
13127,70.0888442993164
13129,60.961647033691406
13131,70.87042999267578
13133,65.43253326416016
13135,62.02307891845703
13137,60.182743072509766
13139,60.93534851074219
13141,65.95985412597656
13143,62.11619186401367
13145,65.05964660644531
13147,63.388240814208984
13149,64.73934173583984
13151,63.54014205932617
13153,64.19168090820312
13155,67.69332885742188
13157,62.46763610839844
13159,64.67974853515625
13161,69.09212493896484
13163,67.74896240234375
13165,70.56102752685547
13167,67.48757934570312
13169,64.49063873291016
13171,62.54811096191406
13173,67.67597198486328
13175,67.3638687133789
13177,66.52302551269531
13179,72.51408386230469
13181,66.80223846435547
13183,72.69732666015625
13185,67.92729187011719
13187,59.865699768066406
13189,67.42400360107422
13191,71.03558349609375
13193,63.69988250732422
13195,63.16738510131836
13197,63.31379699707031
13199,64.1729736328125
13201,70.08207702636719
13205,69.0572280883789
13207,63.24623107910156
13209,69.84591674804688
13211,64.9903793334961
13213,60.499210357666016
13215,65.84442901611328
13217,63.99628829956055
13219,64.26351928710938
13221,64.67542266845703
13223,62.3170280456543
13225,63.18130111694336
13227,60.08623123168945
13229,69.9803237915039
13231,63.186309814453125
13233,61.57008743286133
13235,65.57620239257812
13237,65.56011962890625
13239,65.68962097167969
13241,59.517051696777344
13243,65.85144805908203
13245,68.94515991210938
13247,63.56170654296875
13249,63.10859298706055
13251,71.4698486328125
13253,71.43055725097656
13255,63.26951599121094
13257,61.956756591796875
13259,65.1360855102539
13261,64.45222473144531
13263,63.257755279541016
13265,65.86708068847656
13267,72.09954833984375
13269,62.572837829589844
13271,68.41193389892578
13273,65.8988265991211
13275,69.60319519042969
13277,67.4394302368164
13279,70.8891830444336
13281,59.75554275512695
13283,69.17567443847656
13285,65.113525390625
13287,67.27262115478516
13289,64.5757827758789
13291,59.87187576293945
13293,62.61111831665039
13295,59.07410430908203
13297,63.46907424926758
13299,68.67257690429688
13301,66.69715881347656
13303,66.68244934082031
13305,71.62044525146484
13307,64.1093978881836
13309,69.2108154296875
13311,59.92280578613281
13313,60.572669982910156
13315,67.00077056884766
13317,65.6668930053711
13319,65.61923217773438
13321,67.30289459228516
16001,47.7950325012207
16003,37.9858512878418
16005,36.92218780517578
16007,29.801340103149414
16009,40.959930419921875
16011,33.453487396240234
16013,32.537471771240234
16015,38.68723678588867
16017,36.59520721435547
16019,30.32472801208496
16021,35.354732513427734
16023,27.936368942260742
16025,32.01251983642578
16027,49.12527084350586
16029,31.740623474121094
16031,37.732666015625
16033,27.25603485107422
16035,39.62956237792969
16037,30.466928482055664
16039,41.13568115234375
16041,33.86616897583008
16043,28.57636833190918
16045,43.51804733276367
16047,39.90269088745117
16049,38.90888977050781
16051,28.446317672729492
16053,42.3516845703125
16055,40.336097717285156
16057,42.95212936401367
16059,29.06768798828125
16061,41.92171859741211
16063,38.25817108154297
16065,28.29899787902832
16067,39.18793869018555
16069,45.980777740478516
16071,36.324310302734375
16073,42.85568618774414
16075,46.674625396728516
16077,37.922279357910156
16079,36.56462478637695
16081,28.737165451049805
16083,39.815792083740234
16085,36.69207000732422
16087,41.166839599609375
17001,37.828453063964844
17003,45.93467712402344
17005,42.57002639770508
17007,37.556297302246094
17009,37.35011672973633
17011,38.15811538696289
17013,37.6044807434082
17015,36.852352142333984
17017,38.364524841308594
17019,37.284507751464844
17021,41.98564910888672
17023,40.28828811645508
17025,41.89176559448242
17027,42.25720977783203
17029,39.2641716003418
17031,38.76277542114258
17033,41.49185562133789
17035,40.16682815551758
17037,37.39885711669922
17039,37.39741516113281
17041,38.63214111328125
17043,39.05937576293945
17045,39.10649108886719
17047,44.22621536254883
17049,40.5326042175293
17051,41.50644302368164
17053,36.74502182006836
17055,42.8582878112793
17057,38.02711486816406
17059,45.60092544555664
17061,37.54562759399414
17063,38.26599884033203
17065,44.09004211425781
17067,38.86620330810547
17069,45.60743713378906
17071,39.2200813293457
17073,37.8260498046875
17075,38.01654052734375
17077,42.78154373168945
17079,41.275230407714844
17081,42.29862976074219
17083,38.243350982666016
17085,35.62907791137695
17087,44.95783615112305
17089,38.36933517456055
17091,38.21799087524414
17093,38.4351692199707
17095,37.66741943359375
17097,38.24604034423828
17099,37.736717224121094
17101,43.41888427734375
17103,37.461631774902344
17105,36.52390670776367
17107,38.73703384399414
17109,37.95267105102539
17111,38.30157470703125
17113,36.496726989746094
17115,38.69607162475586
17117,40.29197692871094
17119,40.63660430908203
17121,41.717559814453125
17123,37.89216232299805
17125,38.3957633972168
17127,46.781044006347656
17129,38.76291275024414
17131,38.670780181884766
17133,40.807273864746094
17135,42.92083740234375
17137,38.21199035644531
17139,38.61326217651367
17141,37.44977951049805
17143,37.85133361816406
17145,42.30694580078125
17147,37.42973709106445
17149,36.92071533203125
17151,45.432010650634766
17153,46.260169982910156
17155,38.32048797607422
17157,41.68037033081055
17159,42.61563491821289
17161,38.3636474609375
17163,41.09531021118164
17165,44.58591079711914
17167,40.75249099731445
17169,37.74972915649414
17171,37.40049743652344
17173,39.714073181152344
17175,38.119747161865234
17177,35.673011779785156
17179,37.924556732177734
17181,44.391273498535156
17183,38.054718017578125
17185,44.63286209106445
17187,38.10783767700195
17189,42.029197692871094
17191,43.11359405517578
17193,45.32864761352539
17195,37.465248107910156
17197,38.35742950439453
17199,43.33179473876953
17201,37.00489807128906
17203,37.2489128112793
18001,37.23777770996094
18003,37.2875862121582
18005,43.99721145629883
18007,37.79080581665039
18009,37.783260345458984
18011,39.101295471191406
18013,43.236690521240234
18015,37.89128112792969
18017,37.006324768066406
18019,48.856693267822266
18021,41.45759963989258
18023,38.20970153808594
18025,49.09912109375
18027,44.67957305908203
18029,45.23784637451172
18031,43.10542678833008
18033,37.145896911621094
18035,39.230552673339844
18037,47.41712951660156
18039,37.26750564575195
18041,41.43927764892578
18043,49.57765197753906
18045,38.86810302734375
18047,43.22693634033203
18049,36.83980178833008
18051,45.70777893066406
18053,37.237754821777344
18055,43.25617218017578
18057,39.19137954711914
18059,40.28034973144531
18061,50.15898895263672
18063,40.01233673095703
18065,39.61057662963867
18067,37.04120635986328
18069,36.71253967285156
18071,45.25628662109375
18073,37.691585540771484
18075,37.969356536865234
18077,46.43974685668945
18079,44.79462814331055
18081,41.8782958984375
18083,44.101444244384766
18085,36.83852767944336
18087,36.933509826660156
18089,37.70843505859375
18091,37.925968170166016
18093,44.760948181152344
18095,39.09674072265625
18097,40.2431640625
18099,37.5467414855957
18101,45.213443756103516
18103,36.32646560668945
18105,42.84357452392578
18107,39.197120666503906
18109,41.6649284362793
18111,38.06261444091797
18113,36.984798431396484
18115,46.72072219848633
18117,47.24707794189453
18119,42.27294921875
18121,38.78653335571289
18123,49.53387451171875
18125,46.02997970581055
18127,37.35989761352539
18129,45.56444549560547
18131,37.602840423583984
18133,39.98135757446289
18135,39.0026969909668
18137,44.32439422607422
18139,41.40336227416992
18141,38.453819274902344
18143,46.891510009765625
18145,42.32624435424805
18147,48.66328430175781
18149,37.96147918701172
18151,36.96476745605469
18153,42.07475280761719
18155,47.40839767456055
18157,38.596370697021484
18159,37.90363311767578
18161,42.289146423339844
18163,45.96527862548828
18165,38.938323974609375
18167,40.78340530395508
18169,36.29834747314453
18171,38.2681999206543
18173,47.35039138793945
18175,47.10889434814453
18177,40.564884185791016
18179,36.99641799926758
18181,37.70153045654297
18183,37.37074661254883
19001,41.215972900390625
19003,43.26201248168945
19005,34.79792022705078
19007,42.29852294921875
19009,39.02058029174805
19011,36.206268310546875
19013,35.623111724853516
19015,37.67979049682617
19017,34.56403350830078
19019,35.131465911865234
19021,34.92860412597656
19023,34.74702072143555
19025,36.48058319091797
19027,37.702144622802734
19029,41.68622589111328
19031,37.963584899902344
19033,33.729007720947266
19035,34.65306091308594
19037,33.077880859375
19039,41.91225051879883
19041,33.77397155761719
19043,35.21598815917969
19045,37.147254943847656
19047,37.89565658569336
19049,39.446556091308594
19051,41.886478424072266
19053,42.92742156982422
19055,35.96155548095703
19057,39.698265075683594
19059,31.97437858581543
19061,35.893402099609375
19063,32.61856460571289
19065,33.65058517456055
19067,33.70355224609375
19069,34.768856048583984
19071,43.20555877685547
19073,37.796627044677734
19075,35.44614791870117
19077,39.631500244140625
19079,35.79757308959961
19081,34.2592887878418
19083,35.62844467163086
19085,40.43014907836914
19087,40.78065872192383
19089,32.544212341308594
19091,35.157325744628906
19093,36.145694732666016
19095,38.774024963378906
19097,36.2471809387207
19099,37.87872314453125
19101,41.21384048461914
19103,39.206058502197266
19105,37.21958541870117
19107,40.2622184753418
19109,34.050174713134766
19111,40.33955764770508
19113,37.3039436340332
19115,39.77789306640625
19117,41.08019256591797
19119,32.91315841674805
19121,40.9094123840332
19123,39.77564239501953
19125,40.00651550292969
19127,36.3356819152832
19129,42.71791076660156
19131,33.19187927246094
19133,38.39145278930664
19135,40.96156692504883
19137,43.309818267822266
19139,38.778533935546875
19141,32.855010986328125
19143,30.842479705810547
19145,44.197940826416016
19147,33.966712951660156
19149,34.937435150146484
19151,35.106727600097656
19153,38.76769256591797
19155,41.736488342285156
19157,37.859642028808594
19159,43.18340301513672
19161,36.28464889526367
19163,37.995853424072266
19165,39.45012283325195
19167,33.39603042602539
19169,37.04416275024414
19171,36.09894561767578
19173,44.11874008178711
19175,42.30554962158203
19177,40.914886474609375
19179,41.39268493652344
19181,40.61320114135742
19183,40.76647186279297
19185,41.925987243652344
19187,35.927860260009766
19189,34.19929122924805
19191,33.7460823059082
19193,36.5752067565918
19195,33.59708023071289
19197,34.93643569946289
20001,40.52226638793945
20003,40.541847229003906
20005,43.606407165527344
20007,41.306915283203125
20009,35.63164138793945
20011,40.98295593261719
20013,43.398773193359375
20015,38.45347595214844
20017,38.579376220703125
20019,42.09637451171875
20021,42.38062286376953
20023,28.236101150512695
20025,37.85733413696289
20027,41.51578903198242
20029,40.72205352783203
20031,40.185245513916016
20033,39.27723693847656
20035,41.44857406616211
20037,41.186767578125
20039,31.37335205078125
20041,41.6279182434082
20043,44.496952056884766
20045,43.45869827270508
20047,34.506778717041016
20049,39.86244201660156
20051,33.56715774536133
20053,38.17704772949219
20055,32.49681854248047
20057,34.58810806274414
20059,42.42365264892578
20061,42.10637283325195
20063,31.164873123168945
20065,32.010887145996094
20067,33.294227600097656
20069,33.19065475463867
20071,28.735336303710938
20073,38.37816619873047
20075,32.095298767089844
20077,42.086509704589844
20079,39.14392852783203
20081,33.25537109375
20083,33.49775695800781
20085,42.23690414428711
20087,43.43992614746094
20089,37.771427154541016
20091,43.648250579833984
20093,31.860919952392578
20095,39.6818733215332
20097,35.962425231933594
20099,42.36476516723633
20101,31.272565841674805
20103,44.62934875488281
20105,39.0103759765625
20107,41.66735076904297
20109,29.83310317993164
20111,40.39872360229492
20113,39.199249267578125
20115,39.18817138671875
20117,42.31332778930664
20119,35.78398132324219
20121,42.53480529785156
20123,38.39895248413086
20125,42.15871810913086
20127,40.984195709228516
20129,34.53430938720703
20131,42.34379959106445
20133,41.044212341308594
20135,32.25785827636719
20137,31.08397674560547
20139,42.65321731567383
20141,35.56094741821289
20143,40.8143310546875
20145,34.204010009765625
20147,32.86869812011719
20149,41.685638427734375
20151,37.303138732910156
20153,29.05552101135254
20155,38.254005432128906
20157,39.13974380493164
20159,37.38501739501953
20161,41.84830856323242
20163,33.11507034301758
20165,33.83475112915039
20167,36.60468292236328
20169,40.728145599365234
20171,30.977319717407227
20173,40.4901123046875
20175,34.64653778076172
20177,43.66192626953125
20179,31.483978271484375
20181,28.14823341369629
20183,35.16680145263672
20185,35.690643310546875
20187,33.11222457885742
20189,34.779296875
20191,42.72216796875
20193,29.485519409179688
20195,31.673938751220703
20197,42.677284240722656
20199,28.517906188964844
20201,40.27216720581055
20203,29.48589324951172
20205,40.471153259277344
20207,39.58278274536133
20209,44.963932037353516
21001,53.13553237915039
21003,53.311649322509766
21005,50.195884704589844
21007,47.055973052978516
21009,53.23035430908203
21011,56.98624801635742
21013,58.494964599609375
21015,47.29296875
21017,53.89163589477539
21019,59.75809097290039
21021,50.617835998535156
21023,52.642250061035156
21025,61.08120346069336
21027,51.69776153564453
21029,50.54633331298828
21031,53.096832275390625
21033,47.843692779541016
21035,47.885986328125
21037,49.23752975463867
21039,47.362327575683594
21041,48.53462219238281
21043,59.067508697509766
21045,52.2540397644043
21047,50.85735321044922
21049,54.76177978515625
21051,58.92689895629883
21053,55.63941192626953
21055,46.704132080078125
21057,55.148338317871094
21059,49.67502212524414
21061,53.41022491455078
21063,59.927001953125
21065,56.52069854736328
21067,51.90534591674805
21069,56.508018493652344
21071,62.75840377807617
21073,50.412349700927734
21075,47.31230545043945
21077,48.83312225341797
21079,52.13639450073242
21081,49.86893081665039
21083,47.42824172973633
21085,52.86545944213867
21087,52.57301712036133
21089,58.01340103149414
21091,50.29446029663086
21093,51.35536193847656
21095,57.36885070800781
21097,52.5987434387207
21099,52.72771453857422
21101,46.83964538574219
21103,49.21481704711914
21105,47.28489303588867
21107,49.7360954284668
21109,55.94948959350586
21111,50.40092086791992
21113,51.39999771118164
21115,62.438499450683594
21117,48.35441589355469
21119,61.21918869018555
21121,59.05431365966797
21123,51.2579345703125
21125,56.81328201293945
21127,61.7912712097168
21129,58.70930099487305
21131,59.51591873168945
21133,59.65863800048828
21135,56.83013153076172
21137,52.158626556396484
21139,46.74165344238281
21141,52.54047393798828
21143,47.49693298339844
21145,47.65281295776367
21147,57.579368591308594
21149,50.07725143432617
21151,53.93052291870117
21153,61.68278121948242
21155,51.08311462402344
21157,47.569129943847656
21159,63.276512145996094
21161,54.699039459228516
21163,50.83948516845703
21165,57.731143951416016
21167,50.4023551940918
21169,53.1041374206543
21171,53.915077209472656
21173,56.36661911010742
21175,60.02275848388672
21177,51.69184494018555
21179,50.6199836730957
21181,55.12034225463867
21183,52.02785873413086
21185,49.166622161865234
21187,49.74264144897461
21189,59.196136474609375
21191,51.234432220458984
21193,60.42206954956055
21195,62.89961624145508
21197,57.21418762207031
21199,55.2325325012207
21201,54.05904006958008
21203,54.33873748779297
21205,57.696014404296875
21207,54.096153259277344
21209,51.10483932495117
21211,49.714576721191406
21213,53.18275833129883
21215,50.18391799926758
21217,51.85330581665039
21219,51.76953125
21221,49.51832962036133
21223,48.0789794921875
21225,46.373268127441406
21227,53.68693542480469
21229,50.435401916503906
21231,56.040061950683594
21233,47.96000289916992
21235,58.63590621948242
21237,59.33061981201172
21239,50.54067611694336
22001,68.43135833740234
22003,70.57782745361328
22005,65.97442626953125
22007,66.01087951660156
22009,68.34811401367188
22011,70.75885009765625
22013,65.5255355834961
22015,65.16561126708984
22017,65.1845474243164
22019,70.47525024414062
22021,67.43338775634766
22023,67.87330627441406
22025,67.57476806640625
22027,63.47213363647461
22029,66.94430541992188
22031,65.36148071289062
22033,65.67627716064453
22035,64.22627258300781
22037,65.68771362304688
22039,69.76702117919922
22041,67.2557144165039
22043,69.05628967285156
22045,65.21297454833984
22047,66.21821594238281
22049,66.42842864990234
22051,65.6103515625
22053,68.89271545410156
22055,67.5860366821289
22057,65.6092529296875
22059,68.35313415527344
22061,65.29475402832031
22063,66.3319091796875
22065,66.4759750366211
22067,65.28665924072266
22069,68.20647430419922
22071,66.03466796875
22073,66.52379608154297
22075,64.5455322265625
22077,66.80361938476562
22079,70.32234191894531
22081,66.43002319335938
22083,66.63081359863281
22085,67.62690734863281
22087,64.7081298828125
22089,66.58441162109375
22091,66.06640625
22093,66.25043487548828
22095,66.935302734375
22097,68.1673355102539
22099,66.7327651977539
22101,64.7732925415039
22103,67.33551788330078
22105,66.9429931640625
22107,67.18120574951172
22109,65.11714935302734
22111,65.0496597290039
22113,65.6172103881836
22115,69.9698715209961
22117,66.4571533203125
22119,64.3139877319336
22121,66.08482360839844
22123,64.4374771118164
22125,66.11919403076172
22127,67.68280792236328
23001,49.238948822021484
23003,46.05864715576172
23005,49.04752731323242
23007,45.35930633544922
23009,47.61648941040039
23011,48.87746810913086
23013,47.24851989746094
23015,48.24599838256836
23017,47.94132614135742
23019,47.34882736206055
23021,45.60441589355469
23023,48.808990478515625
23025,45.14314270019531
23027,47.43592834472656
23029,47.097694396972656
23031,49.21839141845703
24001,51.034568786621094
24003,52.740089416503906
24005,50.41596984863281
24009,53.456443786621094
24011,53.429527282714844
24013,49.538082122802734
24015,48.98513412475586
24017,54.14943313598633
24019,54.55833435058594
24021,49.91922378540039
24023,49.7490348815918
24025,48.99567794799805
24027,51.17376708984375
24029,50.16366958618164
24031,51.28800964355469
24033,53.06004333496094
24035,51.51200485229492
24037,54.10039138793945
24039,55.288116455078125
24041,53.34879684448242
24043,50.76757049560547
24045,55.43364334106445
24047,54.66411209106445
24510,51.837318420410156
25001,49.85402297973633
25003,49.058433532714844
25005,53.74851608276367
25007,50.0703125
25009,51.81704330444336
25011,51.19818115234375
25013,52.84186553955078
25015,51.76103973388672
25017,54.26258087158203
25019,47.77702713012695
25021,54.65439987182617
25023,53.44377517700195
25025,53.066505432128906
25027,53.214813232421875
26001,33.91519546508789
26003,31.186717987060547
26005,40.180965423583984
26007,33.120967864990234
26009,34.293785095214844
26011,37.11880874633789
26013,29.741989135742188
26015,37.820777893066406
26017,37.84807205200195
26019,36.03403854370117
26021,39.83772277832031
26023,37.241695404052734
26025,36.641380310058594
26027,39.363922119140625
26029,34.016475677490234
26031,34.20065689086914
26033,33.505001068115234
26035,39.35856246948242
26037,37.64573669433594
26039,35.69195556640625
26041,32.565914154052734
26043,31.95347023010254
26045,36.743988037109375
26047,34.10407638549805
26049,38.57624435424805
26051,38.843605041503906
26053,32.798912048339844
26055,36.3783073425293
26057,39.191829681396484
26059,36.384254455566406
26061,31.35832977294922
26063,37.05754852294922
26065,36.69435501098633
26067,38.44044876098633
26069,35.719451904296875
26071,31.218000411987305
26073,40.41994094848633
26075,36.49830627441406
26077,37.99845504760742
26079,35.973262786865234
26081,40.38268280029297
26083,29.974380493164062
26085,39.838470458984375
26087,38.34854507446289
26089,33.976661682128906
26091,37.298152923583984
26093,37.5301628112793
26095,32.7069206237793
26097,33.2983512878418
26099,38.700584411621094
26101,37.08131790161133
26103,30.302772521972656
26105,37.983001708984375
26107,40.80931854248047
26109,33.993350982666016
26111,39.435062408447266
26113,38.15969467163086
26115,37.6879997253418
26117,40.107547760009766
26119,33.955841064453125
26121,41.86622619628906
26123,41.6569938659668
26125,38.36232376098633
26127,40.31019592285156
26129,37.07954788208008
26131,32.33726501464844
26133,39.630985260009766
26135,35.22998046875
26137,33.588958740234375
26139,41.42380905151367
26141,33.14556884765625
26143,37.68171310424805
26145,38.67331314086914
26147,38.43227005004883
26149,37.58538055419922
26151,37.46747970581055
26153,32.23519515991211
26155,37.79886245727539
