GEOID,tmax
01001,45.87332534790039
01003,52.35374069213867
01005,60.597740173339844
01007,36.932655334472656
01009,34.832679748535156
01011,57.683109283447266
01013,55.16130447387695
01015,43.036739349365234
01017,53.56378936767578
01019,41.369998931884766
01021,41.104881286621094
01023,37.91516876220703
01025,42.63642501831055
01027,45.77840042114258
01029,45.63166427612305
01031,63.93476486206055
01033,28.2012882232666
01035,55.49552917480469
01037,45.343589782714844
01039,62.09619140625
01041,58.58589553833008
01043,32.46915817260742
01045,64.0757827758789
01047,43.48005676269531
01049,36.5232048034668
01051,50.37813186645508
01053,56.16283416748047
01055,38.82477569580078
01057,35.3566780090332
01059,28.956329345703125
01061,66.0769271850586
01063,35.78209686279297
01065,36.88374328613281
01067,63.27855682373047
01069,65.51680755615234
01071,33.151702880859375
01073,35.55570983886719
01075,34.48237991333008
01077,26.965185165405273
01079,29.152917861938477
01081,56.53678894042969
01083,27.68257713317871
01085,50.76753616333008
01087,56.08165740966797
01089,29.418622970581055
01091,39.156639099121094
01093,31.858417510986328
01095,33.72635269165039
01097,48.97175979614258
01099,48.93660354614258
01101,53.931800842285156
01103,30.13214874267578
01105,38.39155578613281
01107,35.268211364746094
01109,59.69124984741211
01111,49.5347785949707
01113,59.57365798950195
01115,38.58742141723633
01117,38.26022720336914
01119,35.152713775634766
01121,42.49654006958008
01123,50.69001007080078
01125,36.219547271728516
01127,34.727535247802734
01129,42.94798278808594
01131,45.11916732788086
01133,31.804758071899414
04001,51.533145904541016
04003,65.64309692382812
04005,52.78935623168945
04007,60.17942428588867
04009,62.23265075683594
04011,57.820335388183594
04012,68.4906005859375
04013,68.84646606445312
04015,59.405391693115234
04017,53.51175308227539
04019,67.62156677246094
04021,68.96427917480469
04023,63.05910110473633
04025,58.11796951293945
04027,69.50568389892578
05001,22.033489227294922
05003,24.290571212768555
05005,16.86461639404297
05007,11.599869728088379
05009,13.3031644821167
05011,23.6064453125
05013,23.948278427124023
05015,12.20422649383545
05017,25.107309341430664
05019,25.00348472595215
05021,17.634540557861328
05023,19.499418258666992
05025,22.685943603515625
05027,24.66973876953125
05029,21.596261978149414
05031,19.19828224182129
05033,16.85479164123535
05035,21.441804885864258
05037,20.328718185424805
05039,23.78024673461914
05041,23.382177352905273
05043,23.5199031829834
05045,21.533496856689453
05047,18.073589324951172
05049,17.240875244140625
05051,23.929027557373047
05053,23.221620559692383
05055,18.63321304321289
05057,24.945186614990234
05059,24.219043731689453
05061,24.0417537689209
05063,19.9212703704834
05065,18.663375854492188
05067,20.203760147094727
05069,21.972484588623047
05071,17.461971282958984
05073,25.803903579711914
05075,18.297758102416992
05077,22.0250301361084
05079,22.447851181030273
05081,25.940256118774414
05083,20.938501358032227
05085,21.498872756958008
05087,12.405186653137207
05089,15.677619934082031
05091,26.553237915039062
05093,20.407352447509766
05095,21.59861183166504
05097,22.78148078918457
05099,24.691547393798828
05101,12.76761245727539
05103,24.479270935058594
05105,23.43450927734375
05107,22.711700439453125
05109,24.229467391967773
05111,19.724185943603516
05113,20.594255447387695
05115,19.30775260925293
05117,21.174224853515625
05119,22.541166305541992
05121,17.15406036376953
05123,20.99848175048828
05125,23.42180824279785
05127,20.74800682067871
05129,15.252041816711426
05131,19.80768394470215
05133,25.22870445251465
05135,17.899974822998047
05137,18.066959381103516
05139,24.561731338500977
05141,17.93134880065918
05143,13.076282501220703
05145,20.97994041442871
05147,20.88811683654785
05149,22.822473526000977
06001,57.28579330444336
06003,44.898643493652344
06005,54.294334411621094
06007,55.028953552246094
06009,55.624271392822266
06011,58.89688491821289
06013,59.588741302490234
06015,42.8521614074707
06017,50.58699417114258
06019,53.5484733581543
06021,54.84223937988281
06023,46.947959899902344
06025,71.79936218261719
06027,61.1567268371582
06029,57.01237487792969
06031,61.33563995361328
06033,50.36426544189453
06035,45.376976013183594
06037,58.69462966918945
06039,54.72850036621094
06041,55.78324890136719
06043,53.35139846801758
06045,49.92308044433594
06047,60.42847442626953
06049,41.91147994995117
06051,48.02233123779297
06053,58.11876678466797
06055,59.09648513793945
06057,49.15227127075195
06059,63.795040130615234
06061,50.5589599609375
06063,42.356239318847656
06065,64.3638916015625
06067,61.572139739990234
06069,55.513973236083984
06071,63.0858039855957
06073,57.61619567871094
06075,57.467185974121094
06077,61.738346099853516
06079,57.794254302978516
06081,55.51203918457031
06083,57.06189727783203
06085,54.8337287902832
06087,55.80918884277344
06089,50.729244232177734
06091,44.016666412353516
06093,41.55582809448242
06095,62.30619812011719
06097,56.387481689453125
06099,58.850196838378906
06101,61.45977020263672
06103,52.279991149902344
06105,44.246036529541016
06107,49.325927734375
06109,50.58102035522461
06111,55.77455520629883
06113,62.25647735595703
06115,57.26472473144531
08001,2.6377689838409424
08003,40.42227554321289
08005,3.9866883754730225
08007,37.67884826660156
08009,0.14923985302448273
08011,0.8447005152702332
08013,16.989334106445312
08014,6.310274124145508
08015,34.658416748046875
08017,1.9562703371047974
08019,31.794048309326172
08021,37.90688705444336
08023,40.583858489990234
08025,2.6050803661346436
08027,33.162662506103516
08029,41.950965881347656
08031,6.111320495605469
08033,35.59543991088867
08035,14.779409408569336
08037,33.79159927368164
08039,5.378170013427734
08041,10.341498374938965
08043,27.401527404785156
08045,38.248783111572266
08047,30.946651458740234
08049,32.25321960449219
08051,32.628299713134766
08053,31.757633209228516
08055,31.804256439208984
08057,30.2375431060791
08059,19.264755249023438
08061,0.3756193220615387
08063,3.076467990875244
08065,32.26337432861328
08067,37.5029296875
08069,16.977859497070312
08071,14.587176322937012
08073,4.678975582122803
08075,-3.246628522872925
08077,43.540348052978516
08079,31.354379653930664
08081,37.30271911621094
08083,42.26081848144531
08085,41.04948806762695
08087,-1.3801584243774414
08089,4.03174352645874
08091,35.321502685546875
08093,35.02758026123047
08095,-1.9611878395080566
08097,32.739959716796875
08099,-0.07940862327814102
08101,11.44775104522705
08103,39.75865936279297
08105,34.222713470458984
08107,33.40178680419922
08109,31.671194076538086
08111,30.36251449584961
08113,38.33916473388672
08115,-3.0624406337738037
08117,32.29960632324219
08119,30.494110107421875
08121,0.6151626706123352
08123,0.8294626474380493
08125,0.6054974794387817
09001,25.579938888549805
09003,24.863744735717773
09005,21.216461181640625
09007,27.16944694519043
09009,26.191505432128906
09011,28.017139434814453
09013,25.19097328186035
09015,26.216358184814453
10001,30.277896881103516
10003,27.818714141845703
10005,32.195579528808594
11001,29.934423446655273
12001,79.65101623535156
12003,75.46139526367188
12005,65.32188415527344
12007,78.10770416259766
12009,81.83368682861328
12011,84.60733032226562
12013,67.4158935546875
12015,86.46166229248047
12017,81.69890594482422
12019,77.63599395751953
12021,85.26498413085938
12023,75.3850326538086
12027,86.19680786132812
12029,75.38972473144531
12031,74.09003448486328
12033,55.990699768066406
12035,80.62403869628906
12037,69.85916137695312
12039,70.3318862915039
12041,76.95433044433594
12043,85.61038970947266
12045,67.45560455322266
12047,74.43670654296875
12049,84.88076782226562
12051,85.22542572021484
12053,82.2523193359375
12055,85.58074951171875
12057,82.20662689208984
12059,66.31009674072266
12061,82.63397216796875
12063,66.61151885986328
12065,73.63568115234375
12067,74.82035827636719
12069,83.72460174560547
12071,85.81639862060547
12073,72.81277465820312
12075,78.49697875976562
12077,69.56725311279297
12079,73.8616714477539
12081,82.92822265625
12083,82.53604125976562
12085,83.64199829101562
12086,84.60678100585938
12087,84.94013214111328
12089,72.59599304199219
12091,61.53849411010742
12093,84.20099639892578
12095,83.80357360839844
12097,83.81900787353516
12099,84.36334228515625
12101,82.1983871459961
12103,79.18303680419922
12105,84.26335906982422
12107,80.6551742553711
12109,76.98734283447266
12111,83.16596221923828
12113,58.36951446533203
12115,84.35526275634766
12117,83.80281066894531
12119,83.48855590820312
12121,74.76226806640625
12123,73.92205810546875
12125,76.8608627319336
12127,82.601318359375
12129,72.3474349975586
12131,63.902164459228516
12133,66.01445770263672
13001,68.76705169677734
13003,71.26786804199219
13005,70.49262237548828
13007,65.3107681274414
13009,52.30296325683594
13011,41.671817779541016
13013,44.13822937011719
13015,42.969146728515625
13017,64.82568359375
13019,69.60669708251953
13021,54.1981086730957
13023,55.98761749267578
13025,71.3347396850586
13027,71.9444808959961
13029,59.75769805908203
13031,58.93537139892578
13033,51.25808334350586
13035,52.093692779541016
13037,63.48203659057617
13039,69.94692993164062
13043,60.491397857666016
13045,49.1887321472168
13047,39.090065002441406
13049,73.71482849121094
13051,57.276153564453125
13053,60.08808517456055
13055,39.97286605834961
13057,43.24829864501953
13059,43.97685623168945
13061,62.6539421081543
13063,50.84119415283203
13065,73.81398010253906
13067,45.98814392089844
13069,69.220703125
13071,68.19525146484375
13073,48.10191345214844
13075,69.68199920654297
13077,53.02969741821289
13079,56.0495491027832
13081,60.618289947509766
13083,36.03643798828125
13085,42.283260345458984
13087,68.5656509399414
13089,47.80050277709961
13091,59.70176315307617
13093,58.46734619140625
13095,64.02041625976562
13097,48.75410842895508
13099,64.48641204833984
13101,74.222900390625
13103,56.25689697265625
13105,40.96467971801758
13107,57.55424118041992
13109,62.949867248535156
13111,41.81023406982422
13113,52.527896881103516
13115,42.02815628051758
13117,43.098426818847656
13119,40.675537109375
13121,48.17259216308594
13123,41.40114974975586
13125,51.698883056640625
13127,67.42516326904297
13129,41.40081787109375
13131,70.47254943847656
13133,47.00829315185547
13135,45.0462646484375
13137,41.10661315917969
13139,42.443572998046875
13141,50.74410629272461
13143,45.95335388183594
13145,57.44966125488281
13147,40.193763732910156
13149,52.177677154541016
13151,51.250484466552734
13153,55.96267318725586
13155,66.14449310302734
13157,43.03329849243164
13159,50.66358947753906
13161,67.6064224243164
13163,52.846927642822266
13165,54.12322998046875
13167,56.03382873535156
13169,52.22609329223633
13171,54.56458282470703
13173,72.3222885131836
13175,57.630184173583984
13177,62.12273406982422
13179,61.87432098388672
13181,44.869529724121094
13183,65.64013671875
13185,72.798095703125
13187,42.304012298583984
13189,48.69939422607422
13191,63.8979377746582
13193,57.967777252197266
13195,41.52983093261719
13197,59.57697677612305
13199,55.69243240356445
13201,65.740966796875
13205,66.8374252319336
13207,54.116943359375
13209,63.4112548828125
13211,47.06489944458008
13213,40.67943572998047
13215,59.31876754760742
13217,48.89501190185547
13219,45.10951232910156
13221,43.53182601928711
13223,45.7663459777832
13225,55.85871124267578
13227,41.994972229003906
13229,71.627685546875
13231,55.13051986694336
13233,44.17268371582031
13235,57.644264221191406
13237,49.463104248046875
13239,61.55867004394531
13241,41.298797607421875
13243,62.06486892700195
13245,49.835731506347656
13247,48.50326919555664
13249,59.368919372558594
13251,53.55160140991211
13253,66.77938079833984
13255,53.50345993041992
13257,40.69449234008789
13259,61.016845703125
13261,60.36327362060547
13263,57.8778190612793
13265,47.23119354248047
13267,65.13336181640625
13269,57.80253219604492
13271,64.49212646484375
13273,62.19152069091797
13275,71.34920501708984
13277,66.1510009765625
13279,64.64864349365234
13281,43.082881927490234
13283,59.86284255981445
13285,54.963714599609375
13287,63.06437683105469
13289,54.241737365722656
13291,42.9287223815918
13293,56.322383880615234
13295,38.334251403808594
13297,45.931705474853516
13299,73.21519470214844
13301,49.54090881347656
13303,54.295196533203125
13305,68.8290023803711
13307,60.98701858520508
13309,63.34159851074219
13311,41.760345458984375
13313,39.93083953857422
13315,60.892059326171875
13317,44.58301544189453
13319,54.51721954345703
13321,64.1912612915039
16001,32.774749755859375
16003,21.897737503051758
16005,33.4968147277832
16007,35.3223991394043
16009,14.698057174682617
16011,28.915477752685547
16013,32.48285675048828
16015,30.40222930908203
16017,12.270127296447754
16019,29.632165908813477
16021,11.833833694458008
16023,25.072959899902344
16025,29.8298282623291
16027,33.07687759399414
16029,33.75018310546875
16031,35.355506896972656
16033,10.856552124023438
16035,11.702914237976074
16037,28.746192932128906
16039,33.397499084472656
16041,35.41086196899414
16043,14.596590042114258
16045,28.670940399169922
16047,33.91278076171875
16049,14.890653610229492
16051,18.077741622924805
16053,37.22511672973633
16055,13.46196174621582
16057,16.14673614501953
16059,15.62755012512207
16061,17.028165817260742
16063,34.14845657348633
16065,22.263477325439453
16067,34.52998352050781
16069,18.149658203125
16071,34.973121643066406
16073,37.69997787475586
16075,30.213783264160156
16077,33.03297805786133
16079,8.446639060974121
16081,26.88483238220215
16083,37.443397521972656
16085,25.145750045776367
16087,23.99236488342285
17001,-1.6598714590072632
17003,16.330183029174805
17005,10.786748886108398
17007,3.5043952465057373
17009,-0.5416855216026306
17011,1.785840630531311
17013,6.309762001037598
17015,-0.14685401320457458
17017,1.4276409149169922
17019,8.841028213500977
17021,7.3140549659729
17023,15.13933277130127
17025,14.4869384765625
17027,12.467249870300293
17029,11.742491722106934
17031,12.222650527954102
17033,16.292877197265625
17035,12.911850929260254
17037,4.917699337005615
17039,5.679470539093018
17041,10.730809211730957
17043,9.681661605834961
17045,14.204461097717285
17047,17.47857666015625
17049,12.519224166870117
17051,11.493681907653809
17053,8.080875396728516
17055,15.591937065124512
17057,-0.3736943006515503
17059,17.750940322875977
17061,5.299875259399414
17063,7.598898887634277
17065,16.649023056030273
17067,-3.154738426208496
17069,17.06070327758789
17071,-3.5783638954162598
17073,-1.8059415817260742
17075,11.476252555847168
17077,13.875252723693848
17079,14.463315963745117
17081,14.945744514465332
17083,7.862051010131836
17085,-1.9054559469223022
17087,16.598255157470703
17089,6.962858200073242
17091,12.167916297912598
17093,7.485071659088135
17095,-1.7438685894012451
17097,8.16279125213623
17099,5.604019641876221
17101,17.27176284790039
17103,2.953953742980957
17105,6.895937442779541
17107,3.935253620147705
17109,-2.678483724594116
17111,5.5289740562438965
17113,5.716084957122803
17115,6.509815216064453
17117,6.389208793640137
17119,9.757429122924805
17121,13.417500495910645
17123,3.397977590560913
17125,1.6840976476669312
17127,17.912639617919922
17129,2.067969560623169
17131,-3.336005449295044
17133,12.155824661254883
17135,8.386950492858887
17137,2.6259968280792236
17139,9.337977409362793
17141,2.788503885269165
17143,1.0903772115707397
17145,13.821707725524902
17147,7.4799323081970215
17149,1.508524775505066
17151,17.197296142578125
17153,17.195816040039062
17155,4.030537128448486
17157,12.447011947631836
17159,16.206985473632812
17161,-3.24794864654541
17163,11.305773735046387
17165,16.70472526550293
17167,3.681274175643921
17169,-0.9976804852485657
17171,2.894817590713501
17173,10.150579452514648
17175,0.17727279663085938
17177,0.33399221301078796
17179,3.0106379985809326
17181,15.128572463989258
17183,11.974754333496094
17185,18.001611709594727
17187,-3.1630208492279053
17189,13.307762145996094
17191,16.079605102539062
17193,18.170581817626953
17195,-0.10052590072154999
17197,11.356813430786133
17199,15.53562068939209
17201,2.8177409172058105
17203,4.277225971221924
18001,21.60272789001465
18003,21.770721435546875
18005,21.26827621459961
18007,14.828934669494629
18009,21.165605545043945
18011,17.71047592163086
18013,20.488372802734375
18015,18.30154800415039
18017,19.41278839111328
18019,23.310678482055664
18021,18.62993621826172
18023,17.732593536376953
18025,21.744403839111328
18027,18.536319732666016
18029,24.43305778503418
18031,21.305160522460938
18033,21.178329467773438
18035,21.319726943969727
18037,20.029693603515625
18039,21.0201416015625
18041,22.030977249145508
18043,22.7626953125
18045,15.620208740234375
18047,23.313636779785156
18049,20.301597595214844
18051,18.974775314331055
18053,20.54242706298828
18055,19.269607543945312
18057,18.883705139160156
18059,19.86515235900879
18061,22.464588165283203
18063,18.333972930908203
18065,20.852428436279297
18067,19.1962947845459
18069,20.7497501373291
18071,21.677461624145508
18073,17.127607345581055
18075,21.482179641723633
18077,23.234407424926758
18079,21.914356231689453
18081,19.77688980102539
18083,17.85291862487793
18085,20.80687141418457
18087,20.9859619140625
18089,16.378700256347656
18091,19.49935531616211
18093,20.93353271484375
18095,20.377092361450195
18097,19.03024673461914
18099,20.9472713470459
18101,19.864910125732422
18103,20.06722068786621
18105,20.25583839416504
18107,17.2010498046875
18109,19.691991806030273
18111,15.384318351745605
18113,20.890838623046875
18115,24.960281372070312
18117,21.22490692138672
18119,19.71133804321289
18121,16.949405670166016
18123,21.488948822021484
18125,18.891857147216797
18127,17.671016693115234
18129,19.267852783203125
18131,19.260147094726562
18133,18.320926666259766
18135,21.334749221801758
18137,22.782352447509766
18139,21.025619506835938
18141,21.095355987548828
18143,22.755596160888672
18145,20.41169548034668
18147,20.804319381713867
18149,20.005813598632812
18151,20.171926498413086
18153,17.472978591918945
18155,24.796483993530273
18157,16.99933433532715
18159,19.015077590942383
18161,22.85761833190918
18163,19.708925247192383
18165,15.225555419921875
18167,17.44992446899414
18169,20.55805206298828
18171,14.369556427001953
18173,20.10346031188965
18175,21.916105270385742
18177,21.82430648803711
18179,21.28479766845703
18181,17.563085556030273
18183,20.90823745727539
19001,-12.372039794921875
19003,-11.316706657409668
19005,-7.852025508880615
19007,-6.923601150512695
19009,-13.93278694152832
19011,-10.905677795410156
19013,-11.049067497253418
19015,-12.68626880645752
19017,-11.610208511352539
19019,-10.252270698547363
19021,-14.118109703063965
19023,-10.978139877319336
19025,-14.486608505249023
19027,-14.050910949707031
19029,-12.297513008117676
19031,-6.087002277374268
19033,-12.25362777709961
19035,-13.024657249450684
19037,-12.047401428222656
19039,-9.972859382629395
19041,-12.736327171325684
19043,-7.83005428314209
19045,-2.3031389713287354
19047,-13.168764114379883
19049,-11.400744438171387
19051,-6.612668037414551
19053,-8.918917655944824
19055,-7.851137161254883
19057,-4.252538204193115
19059,-13.198471069335938
19061,-5.63802433013916
19063,-13.55341625213623
19065,-10.400093078613281
19067,-12.320457458496094
19069,-10.806568145751953
19071,-9.524742126464844
19073,-13.393608093261719
19075,-10.904115676879883
19077,-12.893819808959961
19079,-12.943628311157227
19081,-12.554173469543457
19083,-11.341503143310547
19085,-10.324085235595703
19087,-4.865941524505615
19089,-11.909857749938965
19091,-13.577230453491211
19093,-13.26252555847168
19095,-9.746696472167969
19097,-2.3464722633361816
19099,-11.157573699951172
19101,-6.521661281585693
19103,-8.16033935546875
19105,-5.832099437713623
19107,-8.651530265808105
19109,-12.763143539428711
19111,-4.2367706298828125
19113,-9.24294662475586
19115,-4.397903919219971
19117,-8.96541976928711
19119,-12.312835693359375
19121,-11.260323524475098
19123,-9.538247108459473
19125,-9.669942855834961
19127,-11.530980110168457
19129,-9.764469146728516
19131,-12.920938491821289
19133,-10.606098175048828
19135,-8.396687507629395
19137,-10.821617126464844
19139,-4.9511284828186035
19141,-12.751982688903809
19143,-13.460227966308594
19145,-9.973725318908691
19147,-13.355155944824219
19149,-11.92017936706543
19151,-14.40438461303711
19153,-11.450835227966309
19155,-10.637836456298828
19157,-10.558149337768555
19159,-9.886234283447266
19161,-14.120683670043945
19163,-4.00246000289917
19165,-12.793322563171387
19167,-12.2094144821167
19169,-12.458831787109375
19171,-10.81535816192627
19173,-10.407845497131348
19175,-11.012125968933105
19177,-5.592598915100098
19179,-8.0988187789917
19181,-10.249042510986328
19183,-6.578310489654541
19185,-8.088431358337402
19187,-14.11755657196045
19189,-12.933734893798828
19191,-9.062211990356445
19193,-11.262473106384277
19195,-13.123604774475098
19197,-12.39071273803711
20001,2.670020341873169
20003,1.0360018014907837
20005,-5.488747596740723
20007,2.257472038269043
20009,-0.8064595460891724
20011,4.289365291595459
20013,-7.359219074249268
20015,0.6945632696151733
20017,-1.6703832149505615
20019,5.578697681427002
20021,6.644693851470947
20023,-1.4635812044143677
20025,2.6845736503601074
20027,-3.498655080795288
20029,-3.8397979736328125
20031,0.7058423161506653
20033,2.921530246734619
20035,4.260462284088135
20037,5.3351240158081055
20039,-4.51643180847168
20041,-1.754826545715332
20043,-6.7067999839782715
20045,-0.98443603515625
20047,0.9572859406471252
20049,3.5274765491485596
20051,-2.9487462043762207
20053,-1.0416165590286255
20055,-1.6131733655929565
20057,1.0799474716186523
20059,-0.004587990697473288
20061,-2.855635166168213
20063,-2.079782485961914
20065,-3.795786142349243
20067,-0.563653290271759
20069,-0.4162620007991791
20071,-3.2598583698272705
20073,1.2644482851028442
20075,-0.9501090049743652
20077,2.5756618976593018
20079,0.5549436211585999
20081,-1.053476095199585
20083,0.2059480845928192
20085,-5.699110507965088
20087,-3.2840847969055176
20089,-5.3390631675720215
20091,-0.7989160418510437
20093,-2.2016372680664062
20095,1.1512824296951294
20097,1.7520891427993774
20099,5.962319850921631
20101,-1.6494873762130737
20103,-2.118180990219116
20105,-1.5495615005493164
20107,2.5149731636047363
20109,-2.032233238220215
20111,-0.5490300059318542
20113,-0.3694648742675781
20115,-1.5366348028182983
20117,-6.0974345207214355
20119,0.8364928364753723
20121,0.5635331869125366
20123,-3.5359644889831543
20125,5.98903226852417
20127,-2.8166871070861816
20129,3.043490409851074
20131,-7.382477760314941
20133,4.305078983306885
20135,-1.3109257221221924
20137,-4.532940864562988
20139,-0.7040717005729675
20141,-3.6358861923217773
20143,-2.1251230239868164
20145,-0.03149781748652458
20147,-4.465075969696045
20149,-5.325672149658203
20151,0.8458691239356995
20153,-3.932894706726074
20155,1.02518630027771
20157,-5.421427249908447
20159,-0.10678473114967346
20161,-3.7124664783477783
20163,-3.828042507171631
20165,-1.524803638458252
20167,-1.9651689529418945
20169,-0.6369826793670654
20171,-2.2213571071624756
20173,1.990099549293518
20175,0.35149240493774414
20177,-2.427915096282959
20179,-3.301151990890503
20181,-1.5489695072174072
20183,-5.313461780548096
20185,0.5128817558288574
20187,1.2258145809173584
20189,1.3701001405715942
20191,3.683931827545166
20193,-2.8107492923736572
20195,-2.932567596435547
20197,-3.4997289180755615
20199,-1.9671556949615479
20201,-5.03733491897583
20203,-3.097384214401245
20205,4.086719512939453
20207,2.2184383869171143
20209,-1.174022912979126
21001,22.64032554626465
21003,23.387834548950195
21005,23.02092933654785
21007,17.829833984375
21009,22.82210922241211
21011,24.189687728881836
21013,32.05295944213867
21015,25.418615341186523
21017,24.485910415649414
21019,25.737455368041992
21021,21.776042938232422
21023,25.545984268188477
21025,26.493593215942383
21027,21.7081298828125
21029,22.444377899169922
21031,21.424297332763672
21033,18.455821990966797
21035,18.793813705444336
21037,25.800687789916992
21039,17.749927520751953
21041,24.9185733795166
21043,25.723318099975586
21045,21.868650436401367
21047,19.896194458007812
21049,23.760034561157227
21051,28.021995544433594
21053,26.17707061767578
21055,17.60236358642578
21057,25.216936111450195
21059,20.8665771484375
21061,22.128440856933594
21063,25.632518768310547
21065,24.261415481567383
21067,23.53923988342285
21069,24.679494857788086
21071,27.875682830810547
21073,24.396949768066406
21075,18.12826919555664
21077,25.747770309448242
21079,22.933504104614258
21081,25.639558792114258
21083,18.17404556274414
21085,21.68233871459961
21087,21.891197204589844
21089,25.88039207458496
21091,21.27779769897461
21093,21.6168155670166
21095,33.533653259277344
21097,25.50799560546875
21099,21.97964859008789
21101,19.730926513671875
21103,24.415077209472656
21105,17.97954559326172
21107,19.659055709838867
21109,24.793703079223633
21111,23.20764923095703
21113,22.971288681030273
21115,26.612085342407227
21117,25.57134246826172
21119,28.153202056884766
21121,29.60633659362793
21123,21.133466720581055
21125,26.161319732666016
21127,26.129474639892578
21129,25.252033233642578
21131,29.696584701538086
21133,32.00209426879883
21135,25.59471893310547
21137,22.523908615112305
21139,17.8948974609375
21141,21.46504020690918
21143,18.23479652404785
21145,18.179893493652344
21147,27.41463851928711
21149,20.534391403198242
21151,23.549556732177734
21153,26.341880798339844
21155,21.1671085357666
21157,18.447961807250977
21159,27.295604705810547
21161,25.18491554260254
21163,22.099401473999023
21165,24.14853286743164
21167,22.389068603515625
21169,22.854860305786133
21171,23.894187927246094
21173,24.048828125
21175,25.414657592773438
21177,20.681177139282227
21179,21.74033546447754
21181,24.80670166015625
21183,21.271976470947266
21185,23.556171417236328
21187,25.220767974853516
21189,26.3206787109375
21191,25.873655319213867
21193,28.718196868896484
21195,30.506410598754883
21197,24.212512969970703
21199,24.790958404541016
21201,25.445493698120117
21203,23.976253509521484
21205,24.582422256469727
21207,24.445125579833984
21209,24.611614227294922
21211,23.50347900390625
21213,22.685298919677734
21215,22.692058563232422
21217,21.115461349487305
21219,20.703739166259766
21221,19.24406623840332
21223,23.94293212890625
21225,18.605236053466797
21227,22.476194381713867
21229,21.679080963134766
21231,26.4708251953125
21233,19.14752197265625
21235,28.905723571777344
21237,25.121931076049805
21239,23.402114868164062
22001,34.0327262878418
22003,31.650739669799805
22005,40.777740478515625
22007,42.35717010498047
22009,30.765932083129883
22011,32.255245208740234
22013,26.407970428466797
22015,28.0363826751709
22017,29.253211975097656
22019,35.137901306152344
22021,26.261152267456055
22023,35.96268081665039
22025,28.51569938659668
22027,25.37442970275879
22029,29.8388671875
22031,28.88919448852539
22033,36.7552490234375
22035,26.966995239257812
22037,34.10300064086914
22039,31.48082733154297
22041,27.525259017944336
22043,27.40072250366211
22045,39.667388916015625
22047,38.15875244140625
22049,25.17994499206543
22051,48.356964111328125
22053,33.66816329956055
22055,35.776336669921875
22057,47.35584259033203
22059,27.629762649536133
22061,25.1826171875
22063,39.453895568847656
22065,28.03598403930664
22067,25.36345672607422
22069,27.514772415161133
22071,48.02287673950195
22073,25.579988479614258
22075,51.018184661865234
22077,33.70909118652344
22079,29.23417854309082
22081,27.760101318359375
22083,26.536327362060547
22085,28.01131820678711
22087,49.8604850769043
22089,46.56657791137695
22091,35.275333404541016
22093,42.97895431518555
22095,44.12187576293945
22097,33.14252471923828
22099,38.30539321899414
22101,41.9877815246582
22103,43.8059196472168
22105,38.88801193237305
22107,28.82177734375
22109,46.192508697509766
22111,25.09352684020996
22113,37.624351501464844
22115,28.551162719726562
22117,38.741554260253906
22119,26.81175422668457
22121,36.415061950683594
22123,26.10068130493164
22125,32.82544708251953
22127,26.38844871520996
23001,19.20763397216797
23003,17.745840072631836
23005,19.947622299194336
23007,13.368348121643066
23009,20.773426055908203
23011,18.913419723510742
23013,18.09026336669922
23015,18.518299102783203
23017,15.44947624206543
23019,19.69814682006836
23021,16.45948600769043
23023,18.890090942382812
23025,15.122607231140137
23027,18.581148147583008
23029,21.97698402404785
23031,21.53787612915039
24001,26.836050033569336
24003,30.245023727416992
24005,27.825443267822266
24009,30.607471466064453
24011,31.74203109741211
24013,26.387407302856445
24015,27.698734283447266
24017,31.164682388305664
24019,32.23768997192383
24021,26.633569717407227
24023,25.58742904663086
24025,27.783567428588867
24027,28.22133445739746
24029,29.455703735351562
24031,28.12725067138672
24033,30.326515197753906
24035,30.373849868774414
24037,30.656591415405273
24039,33.165924072265625
24041,31.25857162475586
24043,26.94478988647461
24045,33.3055305480957
24047,33.575130462646484
24510,29.402494430541992
25001,27.453935623168945
25003,17.015775680541992
25005,28.262451171875
25007,28.854185104370117
25009,22.290969848632812
25011,20.69672393798828
25013,22.894325256347656
25015,22.013418197631836
25017,24.459991455078125
25019,28.165771484375
25021,26.285221099853516
25023,27.61680030822754
25025,23.780908584594727
25027,23.671401977539062
26001,13.981817245483398
26003,10.234349250793457
26005,21.69378662109375
26007,12.784835815429688
26009,17.205583572387695
26011,16.445674896240234
26013,0.7066676616668701
26015,20.920787811279297
26017,17.570863723754883
26019,18.625713348388672
26021,20.99392318725586
26023,20.04066276550293
26025,19.66709327697754
26027,21.415363311767578
26029,16.467500686645508
26031,12.613249778747559
26033,7.680525302886963
26035,18.00124168395996
26037,19.477113723754883
26039,15.149343490600586
26041,11.77933120727539
26043,4.160684108734131
26045,19.6743106842041
26047,13.959015846252441
26049,19.963104248046875
26051,17.663400650024414
26053,-4.1085100173950195
26055,19.08783721923828
26057,19.113296508789062
26059,19.560157775878906
26061,1.845699429512024
26063,16.513944625854492
26065,19.807031631469727
26067,20.0859375
26069,15.46068286895752
26071,0.055097680538892746
26073,18.794620513916016
26075,19.901840209960938
26077,21.300695419311523
26079,17.09918785095215
26081,21.06624984741211
26083,1.6474529504776
26085,19.246685028076172
26087,19.572124481201172
26089,18.478872299194336
26091,20.809659957885742
26093,20.449481964111328
26095,9.147871017456055
26097,10.077116012573242
26099,20.248218536376953
26101,18.987712860107422
