GEOID,tmax
01001,94.52189636230469
01003,93.6077651977539
01005,93.79876708984375
01007,91.17684936523438
01009,88.37580871582031
01011,93.81793975830078
01013,94.0888671875
01015,90.89826965332031
01017,92.74573516845703
01019,90.46070861816406
01021,92.92745208740234
01023,93.95685577392578
01025,93.53844451904297
01027,90.98213195800781
01029,90.46807861328125
01031,93.29136657714844
01033,86.68864440917969
01035,93.43022918701172
01037,93.07659149169922
01039,94.02607727050781
01041,93.76367950439453
01043,86.9671401977539
01045,93.30223846435547
01047,94.05034637451172
01049,87.0916748046875
01051,94.54983520507812
01053,93.56195831298828
01055,89.57160186767578
01057,88.62686157226562
01059,85.63408660888672
01061,93.39952087402344
01063,92.44759368896484
01065,92.27915954589844
01067,93.78280639648438
01069,94.012451171875
01071,87.52017974853516
01073,90.12102508544922
01075,89.1289291381836
01077,86.96473693847656
01079,86.37635803222656
01081,93.282958984375
01083,87.7198257446289
01085,95.09833526611328
01087,94.29044342041016
01089,87.85057067871094
01091,93.85576629638672
01093,86.33958435058594
01095,87.70327758789062
01097,94.09393310546875
01099,93.43097686767578
01101,94.92922973632812
01103,87.31415557861328
01105,92.40931701660156
01107,91.47782135009766
01109,93.48057556152344
01111,91.64384460449219
01113,94.45683288574219
01115,90.50466918945312
01117,91.82066345214844
01119,93.44833374023438
01121,92.10550689697266
01123,93.30471801757812
01125,90.43177032470703
01127,88.46075439453125
01129,93.94144439697266
01131,94.29884338378906
01133,86.0130386352539
04001,87.86344146728516
04003,90.71476745605469
04005,89.19295501708984
04007,93.90534210205078
04009,93.08623504638672
04011,88.96406555175781
04012,107.34715270996094
04013,105.86609649658203
04015,96.3370361328125
04017,90.44673156738281
04019,100.91984558105469
04021,102.1724853515625
04023,88.2882080078125
04025,94.63475799560547
04027,108.51275634765625
05001,85.12519836425781
05003,94.79914093017578
05005,81.04439544677734
05007,77.7425765991211
05009,78.15040588378906
05011,93.24176025390625
05013,92.55956268310547
05015,76.8950424194336
05017,92.21702575683594
05019,92.52104949951172
05021,84.63542938232422
05023,81.5516128540039
05025,89.40898895263672
05027,94.5815200805664
05029,85.39652252197266
05031,82.2240982055664
05033,84.71563720703125
05035,81.75670623779297
05037,81.19630432128906
05039,90.39319610595703
05041,87.45333862304688
05043,91.29010772705078
05045,85.15743255615234
05047,83.83769989013672
05049,81.85306549072266
05051,88.88048553466797
05053,88.71346282958984
05055,83.2258529663086
05057,93.22945404052734
05059,90.17889404296875
05061,92.32117462158203
05063,81.90251922607422
05065,81.09879302978516
05067,81.98641204833984
05069,87.400634765625
05071,82.03120422363281
05073,94.6065673828125
05075,82.49420928955078
05077,81.81847381591797
05079,88.27973175048828
05081,93.60688781738281
05083,86.81616973876953
05085,85.61607360839844
05087,77.01496124267578
05089,80.09910583496094
05091,94.39820098876953
05093,83.09996795654297
05095,82.76423645019531
05097,90.11600494384766
05099,93.47309112548828
05101,77.16592407226562
05103,93.16085815429688
05105,86.91056823730469
05107,83.43215942382812
05109,92.32196807861328
05111,81.67625427246094
05113,90.12947082519531
05115,83.3029556274414
05117,83.42565155029297
05119,86.33143615722656
05121,84.08485412597656
05123,81.29593658447266
05125,87.1297378540039
05127,89.58870697021484
05129,79.0204086303711
05131,89.19525146484375
05133,92.78286743164062
05135,81.90739440917969
05137,80.4343032836914
05139,95.16645812988281
05141,81.08895874023438
05143,79.23745727539062
05145,82.76301574707031
05147,81.8488540649414
05149,87.75141143798828
06001,76.26029968261719
06003,71.20378875732422
06005,85.1220474243164
06007,86.40526580810547
06009,86.93114471435547
06011,86.71418762207031
06013,78.43953704833984
06015,72.28327178955078
06017,81.00691223144531
06019,84.75383758544922
06021,85.83782196044922
06023,75.55191040039062
06025,108.46199035644531
06027,93.15454864501953
06029,92.71473693847656
06031,94.32182312011719
06033,81.30390167236328
06035,82.57711791992188
06037,87.46453857421875
06039,84.98445892333984
06041,67.97514343261719
06043,84.182861328125
06045,76.754638671875
06047,88.41958618164062
06049,84.01995086669922
06051,75.34618377685547
06053,84.0417251586914
06055,82.10848236083984
06057,80.88312530517578
06059,82.61131286621094
06061,81.4140853881836
06063,80.11151123046875
06065,101.33008575439453
06067,87.10299682617188
06069,84.46568298339844
06071,100.17438507080078
06073,91.25426483154297
06075,66.986328125
06077,87.2781982421875
06079,87.54137420654297
06081,68.43804931640625
06083,81.17337799072266
06085,78.09101867675781
06087,74.91220092773438
06089,86.80435943603516
06091,78.02932739257812
06093,81.95354461669922
06095,82.51302337646484
06097,75.67467498779297
06099,87.76463317871094
06101,88.3915023803711
06103,86.18897247314453
06105,82.08747100830078
06107,82.79732513427734
06109,78.11729431152344
06111,82.10458374023438
06113,87.3536605834961
06115,86.52161407470703
08001,86.1318130493164
08003,80.02615356445312
08005,84.61896514892578
08007,80.2864761352539
08009,87.22761535644531
08011,87.260986328125
08013,75.59971618652344
08014,84.69992065429688
08015,70.23905944824219
08017,85.25833892822266
08019,66.35711669921875
08021,74.90396118164062
08023,76.99067687988281
08025,86.88851928710938
08027,72.94802856445312
08029,83.2667465209961
08031,84.99728393554688
08033,78.67509460449219
08035,79.37703704833984
08037,73.84015655517578
08039,82.5070571899414
08041,82.5496826171875
08043,78.87686920166016
08045,77.60456848144531
08047,67.81827545166016
08049,70.63459777832031
08051,71.5820541381836
08053,65.68565368652344
08055,80.76885223388672
08057,70.48503112792969
08059,77.64051818847656
08061,85.63422393798828
08063,84.8027114868164
08065,65.91088104248047
08067,81.22953796386719
08069,74.53382873535156
08071,85.8587875366211
08073,85.40801239013672
08075,86.74325561523438
08077,83.49027252197266
08079,67.511474609375
08081,81.12650299072266
08083,86.94561004638672
08085,84.71907806396484
08087,88.5562744140625
08089,87.26355743408203
08091,75.53724670410156
08093,70.05411529541016
08095,87.52519226074219
08097,70.75559997558594
08099,86.8082046508789
08101,86.94645690917969
08103,79.62671661376953
08105,73.92188262939453
08107,73.98664855957031
08109,71.78353118896484
08111,63.95903396606445
08113,80.36172485351562
08115,86.97891998291016
08117,67.21651458740234
08119,71.71418762207031
08121,86.56114959716797
08123,85.58808135986328
08125,86.33209228515625
09001,84.35771942138672
09003,85.69645690917969
09005,83.0269546508789
09007,84.1043472290039
09009,84.45988464355469
09011,83.43302154541016
09013,84.14018249511719
09015,83.57997131347656
10001,89.19874572753906
10003,89.38885498046875
10005,89.46368408203125
11001,90.48505401611328
12001,92.20684814453125
12003,94.30003356933594
12005,92.0094985961914
12007,93.19918060302734
12009,91.31800079345703
12011,93.05305480957031
12013,93.03345489501953
12015,93.4275131225586
12017,91.49351501464844
12019,94.07524871826172
12021,92.3058090209961
12023,93.3415298461914
12027,93.24095153808594
12029,91.37014770507812
12031,95.27527618408203
12033,93.70889282226562
12035,93.33300018310547
12037,91.89146423339844
12039,94.04735565185547
12041,91.9269027709961
12043,92.00391387939453
12045,91.4935073852539
12047,94.30953216552734
12049,92.91399383544922
12051,91.69395446777344
12053,91.53106689453125
12055,92.69200897216797
12057,91.79060363769531
12059,93.47760772705078
12061,92.921142578125
12063,94.1262435913086
12065,93.26581573486328
12067,92.3034896850586
12069,92.42633819580078
12071,92.28739166259766
12073,93.98798370361328
12075,91.12123107910156
12077,92.93519592285156
12079,93.0705337524414
12081,92.04387664794922
12083,91.78632354736328
12085,93.47369384765625
12086,93.6002197265625
12087,93.44034576416016
12089,95.76969146728516
12091,93.7690658569336
12093,93.20903778076172
12095,92.38819122314453
12097,92.78013610839844
12099,92.65071105957031
12101,91.50088500976562
12103,90.38720703125
12105,92.79546356201172
12107,93.03501892089844
12109,94.04521942138672
12111,93.92633819580078
12113,93.57906341552734
12115,92.98104858398438
12117,92.5116958618164
12119,92.0521240234375
12121,93.09567260742188
12123,91.98028564453125
12125,92.87826538085938
12127,92.75341033935547
12129,93.22111511230469
12131,93.19214630126953
12133,93.16717529296875
13001,97.10997009277344
13003,96.88858795166016
13005,96.37644958496094
13007,95.27769470214844
13009,96.59104919433594
13011,91.34754943847656
13013,91.1785888671875
13015,92.26298522949219
13017,97.42900085449219
13019,96.10203552246094
13021,96.23368072509766
13023,97.34452056884766
13025,95.77943420410156
13027,93.78472137451172
13029,97.44355010986328
13031,97.591064453125
13033,97.6629409790039
13035,94.34967803955078
13037,94.71133422851562
13039,95.58079528808594
13043,98.0107192993164
13045,91.64512634277344
13047,91.36235046386719
13049,96.19023132324219
13051,96.69898986816406
13053,94.7495346069336
13055,91.04828643798828
13057,90.38590240478516
13059,92.29878997802734
13061,94.04369354248047
13063,93.67692565917969
13065,96.5378646850586
13067,92.08797454833984
13069,97.31605529785156
13071,94.27377319335938
13073,95.4040756225586
13075,94.9344482421875
13077,93.83787536621094
13079,95.55615234375
13081,96.43785095214844
13083,88.18634033203125
13085,88.05493927001953
13087,95.06710052490234
13089,93.01062774658203
13091,97.492431640625
13093,96.576171875
13095,95.1480484008789
13097,92.44867706298828
13099,94.63938903808594
13101,95.42418670654297
13103,96.96986389160156
13105,93.90538024902344
13107,97.85962677001953
13109,98.0814437866211
13111,85.62570190429688
13113,94.20458984375
13115,92.24508666992188
13117,89.76714324951172
13119,92.3060531616211
13121,92.68645477294922
13123,86.1325454711914
13125,95.89899444580078
13127,95.62861633300781
13129,92.12549591064453
13131,94.70942687988281
13133,93.9220962524414
13135,91.20590209960938
13137,88.68364715576172
13139,89.955810546875
13141,95.59474182128906
13143,90.50416564941406
13145,93.22442626953125
13147,93.3533935546875
13149,92.81432342529297
13151,94.04166412353516
13153,96.77135467529297
13155,96.88616180419922
13157,91.37380981445312
13159,94.18152618408203
13161,97.5318832397461
13163,96.7268295288086
13165,97.98434448242188
13167,97.7972640991211
13169,95.57304382324219
13171,94.50865936279297
13173,95.98882293701172
13175,97.92813873291016
13177,95.32429504394531
13179,97.47614288330078
13181,94.25212860107422
13183,97.61717224121094
13185,94.49913787841797
13187,87.27755737304688
13189,94.71154022216797
13191,96.44556427001953
13193,95.79905700683594
13195,92.34471893310547
13197,94.14128875732422
13199,93.7580795288086
13201,95.2174301147461
13205,95.14350128173828
13207,94.97779083251953
13209,98.10850524902344
13211,93.41434478759766
13213,90.1639175415039
13215,94.66766357421875
13217,93.43266296386719
13219,92.45148468017578
13221,93.46463775634766
13223,91.63489532470703
13225,96.04475402832031
13227,88.03339385986328
13229,96.25016784667969
13231,94.57939910888672
13233,91.68534851074219
13235,97.31637573242188
13237,94.90819549560547
13239,94.1575698852539
13241,86.45124816894531
13243,94.04773712158203
13245,96.84849548339844
13247,93.47958374023438
13249,94.5640640258789
13251,97.65365600585938
13253,95.04690551757812
13255,94.41028594970703
13257,91.5566177368164
13259,94.40807342529297
13261,95.07484436035156
13263,94.0732650756836
13265,93.75860595703125
13267,98.16309356689453
13269,94.76567840576172
13271,98.05432891845703
13273,94.63441467285156
13275,94.08995056152344
13277,95.54623413085938
13279,98.15924835205078
13281,85.03445434570312
13283,98.03961944580078
13285,93.21233367919922
13287,95.90045166015625
13289,96.92149353027344
13291,85.0253677368164
13293,94.75415802001953
13295,90.29019165039062
13297,92.10118865966797
13299,96.5876235961914
13301,94.70858764648438
13303,97.35824584960938
13305,96.69257354736328
13307,94.31652069091797
13309,98.15882873535156
13311,87.57351684570312
13313,91.56285858154297
13315,97.18130493164062
13317,93.4953384399414
13319,97.48735809326172
13321,94.97440338134766
16001,84.70919799804688
16003,77.29574584960938
16005,74.56109619140625
16007,72.51165008544922
16009,91.73282623291016
16011,77.86870574951172
16013,70.01725769042969
16015,72.179443359375
16017,90.64989471435547
16019,76.47625732421875
16021,87.24498748779297
16023,75.81183624267578
16025,67.416748046875
16027,84.59341430664062
16029,73.91461944580078
16031,73.09346008300781
16033,77.53208923339844
16035,87.24757385253906
16037,66.64185333251953
16039,76.86495208740234
16041,74.13986206054688
16043,77.92302703857422
16045,81.3683853149414
16047,79.1152114868164
16049,82.59933471679688
16051,82.68668365478516
16053,78.7562026977539
16055,91.28975677490234
16057,91.99072265625
16059,74.96367645263672
16061,88.2674789428711
16063,78.28974151611328
16065,79.62353515625
16067,76.33574676513672
16069,91.9904556274414
16071,73.13127899169922
16073,79.6850814819336
16075,82.95487976074219
16077,73.9008560180664
16079,85.87911987304688
16081,76.31739044189453
16083,76.29070281982422
16085,71.90758514404297
16087,79.69922637939453
17001,87.501220703125
17003,85.35700225830078
17005,86.78013610839844
17007,81.61334228515625
17009,86.92076110839844
17011,85.09569549560547
17013,87.43601989746094
17015,83.2198486328125
17017,88.21920776367188
17019,88.850341796875
17021,87.79621124267578
17023,88.9334945678711
17025,87.56871032714844
17027,87.25553131103516
17029,88.47942352294922
17031,85.22781372070312
17033,88.1918716430664
17035,88.0797119140625
17037,83.187255859375
17039,88.38306427001953
17041,88.86148834228516
17043,84.88397216796875
17045,89.3994140625
17047,88.1714859008789
17049,87.49173736572266
17051,87.3643798828125
17053,87.58842468261719
17055,85.63970184326172
17057,87.13655853271484
17059,86.8608627319336
17061,87.30228424072266
17063,86.49215698242188
17065,86.73514556884766
17067,86.6961669921875
17069,85.57889556884766
17071,85.43960571289062
17073,84.54413604736328
17075,87.93115234375
17077,84.98770904541016
17079,87.684814453125
17081,86.17381286621094
17083,87.08446502685547
17085,80.68120574951172
17087,84.9859848022461
17089,83.59327697753906
17091,87.35293579101562
17093,85.39579010009766
17095,85.0233383178711
17097,82.4918441772461
17099,85.37968444824219
17101,88.45999145507812
17103,84.14736938476562
17105,86.85842895507812
17107,88.23731231689453
17109,85.99138641357422
17111,81.49089813232422
17113,87.7532958984375
17115,88.38091278076172
17117,86.68171691894531
17119,87.25921630859375
17121,86.85806274414062
17123,86.65899658203125
17125,88.35859680175781
17127,85.85445404052734
17129,88.10050964355469
17131,84.70938110351562
17133,86.88792419433594
17135,86.6208267211914
17137,87.73859405517578
17139,88.20818328857422
17141,83.20673370361328
17143,86.94338989257812
17145,85.822265625
17147,88.6972885131836
17149,87.12255859375
17151,85.03164672851562
17153,85.84202575683594
17155,86.19475555419922
17157,85.89334106445312
17159,88.03947448730469
17161,84.5749740600586
17163,87.21019744873047
17165,85.78447723388672
17167,87.99287414550781
17169,87.06643676757812
17171,87.61524963378906
17173,87.81465148925781
17175,85.26415252685547
17177,81.33836364746094
17179,88.01557922363281
17181,84.90139770507812
17183,89.20076751708984
17185,88.17851257324219
17187,84.8957748413086
17189,86.5547103881836
17191,87.49158477783203
17193,87.92301940917969
17195,84.48439025878906
17197,86.62395477294922
17199,84.63141632080078
17201,81.98091125488281
17203,87.46298217773438
18001,84.56423950195312
18003,83.82662200927734
18005,88.54112243652344
18007,88.01283264160156
18009,86.2635498046875
18011,87.26152038574219
18013,87.99031066894531
18015,87.80638122558594
18017,87.1648178100586
18019,89.35763549804688
18021,89.2623291015625
18023,87.50674438476562
18025,86.83168029785156
18027,88.08798217773438
18029,88.23565673828125
18031,87.04055786132812
18033,82.53942108154297
18035,87.70733642578125
18037,86.99382781982422
18039,82.1670150756836
18041,87.6038818359375
18043,89.04216003417969
18045,88.89769744873047
18047,87.98464965820312
18049,85.92205047607422
18051,87.8702163696289
18053,86.97892761230469
18055,88.52748107910156
18057,87.65027618408203
18059,87.83048248291016
18061,88.2271499633789
18063,87.23738098144531
18065,87.59422302246094
18067,87.40924835205078
18069,84.67473602294922
18071,88.62895965576172
18073,87.38973999023438
18075,86.25992584228516
18077,88.181640625
18079,88.2699203491211
18081,87.6370620727539
18083,88.44902038574219
18085,83.86646270751953
18087,81.40533447265625
18089,85.86890411376953
18091,83.4963607788086
18093,87.83214569091797
18095,88.03544616699219
18097,87.74604034423828
18099,84.39885711669922
18101,87.81428527832031
18103,86.81471252441406
18105,88.02037048339844
18107,88.2010726928711
18109,87.64517211914062
18111,87.74456024169922
18113,82.25409698486328
18115,88.23369598388672
18117,87.2427978515625
18119,88.56945037841797
18121,89.20436096191406
18123,85.65398406982422
18125,87.6889877319336
18127,84.39759826660156
18129,87.96452331542969
18131,87.2369155883789
18133,87.90571594238281
18135,86.44927215576172
18137,87.04114532470703
18139,87.65203857421875
18141,82.5091323852539
18143,89.03175354003906
18145,87.96379089355469
18147,86.5959243774414
18149,85.582763671875
18151,81.24898529052734
18153,88.69551086425781
18155,87.9789047241211
18157,88.27342987060547
18159,87.85433197021484
18161,87.31149291992188
18163,87.9693832397461
18165,89.70706176757812
18167,89.96939086914062
18169,86.0826187133789
18171,88.73045349121094
18173,87.55965423583984
18175,88.00077056884766
18177,86.44041442871094
18179,84.11813354492188
18181,87.9542465209961
18183,83.37731170654297
19001,82.95520782470703
19003,84.81981658935547
19005,76.2940673828125
19007,87.25653076171875
19009,81.529052734375
19011,79.8189697265625
19013,80.28287506103516
19015,81.13053894042969
19017,78.79061889648438
19019,77.96358489990234
19021,78.2983627319336
19023,80.15476989746094
19025,78.77884674072266
19027,80.52838897705078
19029,83.66908264160156
19031,82.33089447021484
19033,77.35669708251953
19035,78.62171173095703
19037,76.57785034179688
19039,86.29493713378906
19041,78.40606689453125
19043,76.65705871582031
19045,83.14339447021484
19047,80.93302917480469
19049,82.8179702758789
19051,86.23235321044922
19053,87.40884399414062
19055,77.83184814453125
19057,84.76054382324219
19059,77.89030456542969
19061,78.25402069091797
19063,76.4393081665039
19065,76.04954528808594
19067,77.6304702758789
19069,79.27030944824219
19071,86.77809143066406
19073,79.87138366699219
19075,81.02422332763672
19077,82.01756286621094
19079,79.18592071533203
19081,77.0242919921875
19083,81.12488555908203
19085,83.05021667480469
19087,83.98856353759766
19089,76.1590347290039
19091,76.66523742675781
19093,79.28630065917969
19095,82.44818878173828
19097,81.5208740234375
19099,82.89756774902344
19101,83.77972412109375
19103,82.40274810791016
19105,80.6124267578125
19107,83.50110626220703
19109,76.5552749633789
19111,85.91240692138672
19113,80.29934692382812
19115,84.44220733642578
19117,86.05017852783203
19119,79.33790588378906
19121,84.01970672607422
19123,83.9258804321289
19125,84.24136352539062
19127,81.95807647705078
19129,86.25048828125
19131,76.03533935546875
19133,81.37200164794922
19135,85.68423461914062
19137,85.53473663330078
19139,83.94587707519531
19141,78.76947784423828
19143,78.43793487548828
19145,86.46707916259766
19147,77.39744567871094
19149,80.11178588867188
19151,77.70909118652344
19153,83.05597686767578
19155,84.74171447753906
19157,82.18538665771484
19159,86.3199234008789
19161,79.64704132080078
19163,84.00228881835938
19165,82.15910339355469
19167,79.8404769897461
19169,81.86077117919922
19171,80.96998596191406
19173,85.85540008544922
19175,85.01725006103516
19177,84.97087860107422
19179,85.00505065917969
19181,84.7069091796875
19183,83.60514068603516
19185,87.1301498413086
19187,77.7869873046875
19189,74.92753601074219
19191,76.43013000488281
19193,80.2992935180664
19195,75.26250457763672
19197,77.70136260986328
20001,76.8858413696289
20003,78.83216857910156
20005,86.33547973632812
20007,81.66261291503906
20009,84.76436614990234
20011,78.15472412109375
20013,86.63245391845703
20015,77.44408416748047
20017,80.36136627197266
20019,76.43995666503906
20021,76.98164367675781
20023,87.17400360107422
20025,85.74897003173828
20027,85.05469512939453
20029,84.24385070800781
20031,78.89250183105469
20033,83.9340591430664
20035,76.33380126953125
20037,77.17955780029297
20039,86.69134521484375
20041,84.9084243774414
20043,87.15433502197266
20045,83.65623474121094
20047,85.13519287109375
20049,75.71603393554688
20051,85.90487670898438
20053,86.52345275878906
20055,86.4566650390625
20057,85.7145767211914
20059,81.36682891845703
20061,84.66133880615234
20063,86.40707397460938
20065,86.78392028808594
20067,86.5136489868164
20069,85.90961456298828
20071,84.67800903320312
20073,77.02710723876953
20075,86.03515625
20077,80.69181060791016
20079,81.72722625732422
20081,85.94448852539062
20083,87.01239776611328
20085,85.79256439208984
20087,84.94135284423828
20089,84.4311752319336
20091,82.90023040771484
20093,86.10993957519531
20095,81.05818939208984
20097,84.08656311035156
20099,75.70978546142578
20101,86.56824493408203
20103,85.31484985351562
20105,86.30791473388672
20107,80.03138732910156
20109,86.07854461669922
20111,81.1429672241211
20113,84.51815032958984
20115,82.59331512451172
20117,87.1537857055664
20119,85.90463256835938
20121,81.03102111816406
20123,85.30928802490234
20125,75.87520599365234
20127,82.95114135742188
20129,87.60479736328125
20131,86.51991271972656
20133,75.89552307128906
20135,85.87782287597656
20137,87.51158142089844
20139,82.33332061767578
20141,85.98722839355469
20143,85.23229217529297
20145,84.5956802368164
20147,87.0039291381836
20149,85.7162857055664
20151,82.31022644042969
20153,87.03150177001953
20155,82.74298858642578
20157,83.83447265625
20159,84.99005126953125
20161,85.38566589355469
20163,86.61858367919922
20165,84.87680053710938
20167,86.01483154296875
20169,86.04769897460938
20171,86.3421859741211
20173,79.98712921142578
20175,86.64002227783203
20177,85.057373046875
20179,86.6152114868164
20181,84.92732238769531
20183,86.04501342773438
20185,83.68968200683594
20187,86.68378448486328
20189,87.34103393554688
20191,78.73352813720703
20193,85.84083557128906
20195,85.74851989746094
20197,84.6375732421875
20199,84.69902801513672
20201,85.18826293945312
20203,85.42904663085938
20205,75.96829986572266
20207,76.53089904785156
20209,85.10624694824219
21001,86.3615951538086
21003,87.11495971679688
21005,88.33212280273438
21007,85.79833221435547
21009,87.7957992553711
21011,86.69798278808594
21013,83.0931167602539
21015,88.42942810058594
21017,87.96159362792969
21019,87.60684204101562
21021,86.38469696044922
21023,87.5754623413086
21025,88.3764419555664
21027,86.06929779052734
21029,87.79598236083984
21031,88.1063461303711
21033,84.83486938476562
21035,85.90017700195312
21037,88.7656021118164
21039,85.1666488647461
21041,88.46437072753906
21043,86.6631851196289
21045,85.86089324951172
21047,85.52256774902344
21049,88.04842376708984
21051,87.09406280517578
21053,85.46369171142578
21055,85.59284973144531
21057,86.23868560791016
21059,86.91620635986328
21061,88.76085662841797
21063,86.2330551147461
21065,87.75975036621094
21067,88.39434051513672
21069,86.35997009277344
21071,87.5488052368164
21073,88.85099792480469
21075,84.02134704589844
21077,88.45535278320312
21079,86.98281860351562
21081,87.77791595458984
21083,85.06652069091797
21085,88.06966400146484
21087,87.53984069824219
21089,87.69917297363281
21091,85.20733642578125
21093,86.91299438476562
21095,80.99683380126953
21097,87.82808685302734
21099,88.31986999511719
21101,88.04729461669922
21103,88.38636016845703
21105,84.32109832763672
21107,86.89665222167969
21109,86.34590148925781
21111,89.19213104248047
21113,88.19660949707031
21115,87.33699035644531
21117,88.32544708251953
21119,86.53801727294922
21121,85.87188720703125
21123,86.62626647949219
21125,86.23831176757812
21127,87.3836669921875
21129,88.05180358886719
21131,85.54095458984375
21133,84.13871002197266
21135,86.60137939453125
21137,85.85530853271484
21139,85.3931655883789
21141,86.16332244873047
21143,84.88968658447266
21145,86.13091278076172
21147,84.25422668457031
21149,87.88955688476562
21151,87.65271759033203
21153,87.48658752441406
21155,86.74537658691406
21157,85.89200592041016
21159,87.25537109375
21161,86.9063949584961
21163,86.67398834228516
21165,86.22811889648438
21167,87.63226318359375
21169,86.6823501586914
21171,85.7409896850586
21173,87.50099182128906
21175,86.71444702148438
21177,87.38395690917969
21179,87.44950866699219
21181,87.33779907226562
21183,87.5447769165039
21185,88.70585632324219
21187,88.16399383544922
21189,88.04263305664062
21191,88.08002471923828
21193,86.69761657714844
21195,86.95242309570312
21197,87.47078704833984
21199,86.0632095336914
21201,87.4424057006836
21203,85.87653350830078
21205,85.28640747070312
21207,85.91255950927734
21209,88.38520050048828
21211,88.37232971191406
21213,86.78265380859375
21215,88.26809692382812
21217,86.59577178955078
21219,85.6763916015625
21221,85.49420166015625
21223,88.4307861328125
21225,87.38117218017578
21227,88.11082458496094
21229,87.3324203491211
21231,85.4022445678711
21233,87.4172592163086
21235,84.4559097290039
21237,87.3499984741211
21239,88.73915100097656
22001,93.14557647705078
22003,94.83755493164062
22005,93.60115051269531
22007,93.52481842041016
22009,93.74486541748047
22011,96.80487823486328
22013,96.80449676513672
22015,97.47010803222656
22017,97.2594223022461
22019,95.99341583251953
22021,94.362548828125
22023,94.177001953125
22025,93.23670196533203
22027,95.47696685791016
22029,93.181640625
22031,97.45630645751953
22033,93.7744140625
22035,93.38644409179688
22037,93.4063720703125
22039,93.9857177734375
22041,93.96967315673828
22043,94.57991790771484
22045,92.66863250732422
22047,93.4349594116211
22049,95.73918151855469
22051,91.91659545898438
22053,93.74260711669922
22055,92.65914916992188
22057,92.39177703857422
22059,93.59598541259766
22061,95.86540222167969
22063,93.78280639648438
22065,93.25092315673828
22067,95.5261459350586
22069,96.94036102294922
22071,91.96735382080078
22073,95.52808380126953
22075,90.688720703125
22077,93.56859588623047
22079,94.70417022705078
22081,97.8514175415039
22083,94.6238021850586
22085,97.49575805664062
22087,91.10140228271484
22089,92.93281555175781
22091,93.51985168457031
22093,93.531982421875
22095,93.54479217529297
22097,93.23786926269531
22099,93.03096008300781
22101,92.9780044555664
22103,93.14456176757812
22105,93.68448638916016
22107,93.53882598876953
22109,92.71563720703125
22111,95.89276885986328
22113,92.85120391845703
22115,96.76335144042969
22117,93.1891860961914
22119,97.12613677978516
22121,93.75420379638672
22123,94.18328094482422
22125,93.34645080566406
22127,95.38432312011719
23001,79.10726165771484
23003,68.10404205322266
23005,79.53540802001953
23007,73.35997772216797
23009,68.53840637207031
23011,76.96050262451172
23013,69.65270233154297
23015,73.38488006591797
23017,77.12808990478516
23019,70.47112274169922
23021,70.68109130859375
23023,76.63372802734375
23025,72.73751068115234
23027,71.23357391357422
23029,68.45053100585938
23031,81.29815673828125
24001,86.28339385986328
24003,91.14097595214844
24005,89.59579467773438
24009,89.50004577636719
24011,90.62490844726562
24013,88.13801574707031
24015,88.98689270019531
24017,90.8857650756836
24019,91.04951477050781
24021,88.42900848388672
24023,78.56810760498047
24025,89.19908905029297
24027,88.85455322265625
24029,90.67554473876953
24031,88.86634826660156
24033,90.11695861816406
24035,90.84490203857422
24037,89.19487762451172
24039,90.60873413085938
24041,91.39868927001953
24043,89.09207153320312
24045,90.63867950439453
24047,89.61984252929688
24510,92.07837677001953
25001,80.1446762084961
25003,81.05513763427734
25005,83.9065170288086
25007,80.93415069580078
25009,83.30216979980469
25011,83.5750961303711
25013,84.64946746826172
25015,84.17794036865234
25017,85.56901550292969
25019,77.62336730957031
25021,84.8703842163086
25023,83.56468963623047
25025,84.7873306274414
25027,83.21358489990234
26001,78.94683074951172
26003,74.06710815429688
26005,80.67361450195312
26007,79.21497344970703
26009,75.12742614746094
26011,79.82579803466797
26013,72.33858489990234
26015,79.95658111572266
26017,80.62763977050781
26019,75.38519287109375
26021,81.39483642578125
26023,81.1790771484375
26025,80.69385528564453
26027,80.29232025146484
26029,75.09013366699219
26031,75.93771362304688
26033,74.80699157714844
26035,77.3744888305664
26037,80.98013305664062
26039,75.1352767944336
26041,76.37643432617188
26043,75.80638885498047
26045,80.63343048095703
26047,74.3685073852539
26049,81.8436279296875
26051,78.65162658691406
26053,71.47144317626953
26055,76.2380142211914
26057,80.5625228881836
26059,81.67430877685547
26061,73.11121368408203
26063,80.57627868652344
26065,81.1049575805664
26067,80.53103637695312
26069,79.68072509765625
26071,73.0694808959961
26073,79.19568634033203
26075,81.51627349853516
26077,79.9199447631836
26079,75.45445251464844
26081,80.61882781982422
26083,72.69979095458984
26085,76.61642456054688
26087,81.64437866210938
26089,75.58699798583984
26091,83.54663848876953
26093,81.2756118774414
26095,74.32975006103516
26097,74.42843627929688
26099,83.75153350830078
26101,75.64947509765625
26103,74.68714141845703
26105,76.70279693603516
26107,78.03120422363281
26109,76.92698669433594
26111,80.07037353515625
26113,76.24595642089844
26115,84.84158325195312
26117,79.72968292236328
26119,76.6325454711914
26121,80.95975494384766
26123,78.69413757324219
26125,81.98753356933594
26127,78.40573120117188
26129,78.01249694824219
26131,72.67027282714844
26133,76.45263671875
26135,76.66046142578125
26137,73.82908630371094
26139,81.46654510498047
26141,77.36361694335938
26143,76.61125183105469
26145,81.34944152832031
26147,83.10900115966797
26149,80.58058166503906
26151,81.35282135009766
26153,74.75741577148438
26155,81.05732727050781
26157,81.29084777832031
