GEOID,tmax
01001,72.47306823730469
01003,72.9331283569336
01005,71.43693542480469
01007,69.63459014892578
01009,66.37552642822266
01011,71.96368408203125
01013,72.29704284667969
01015,69.86836242675781
01017,71.30582427978516
01019,68.46212005615234
01021,71.12968444824219
01023,72.66680145263672
01025,72.69923400878906
01027,70.5990982055664
01029,69.4677505493164
01031,71.72562408447266
01033,65.34617614746094
01035,72.48574829101562
01037,72.09783935546875
01039,72.28231048583984
01041,72.05199432373047
01043,65.44698333740234
01045,71.42436981201172
01047,72.31255340576172
01049,65.19670104980469
01051,73.13928985595703
01053,72.81700134277344
01055,67.91927337646484
01057,66.81552124023438
01059,65.08118438720703
01061,71.85924530029297
01063,69.84137725830078
01065,69.93624114990234
01067,71.2059326171875
01069,71.52288818359375
01071,64.40644836425781
01073,67.80949401855469
01075,67.3792953491211
01077,64.65753173828125
01079,64.8296127319336
01081,71.5090103149414
01083,64.10384368896484
01085,72.9630126953125
01087,72.69757843017578
01089,64.20819854736328
01091,71.62906646728516
01093,65.92852783203125
01095,65.23839569091797
01097,73.86258697509766
01099,72.63141632080078
01101,73.10595703125
01103,64.75588989257812
01105,70.79306030273438
01107,68.52313232421875
01109,71.71934509277344
01111,70.72193145751953
01113,71.97612762451172
01115,68.87661743164062
01117,69.969970703125
01119,70.94222259521484
01121,71.3831787109375
01123,72.2242431640625
01125,68.13371276855469
01127,66.81108093261719
01129,73.98078155517578
01131,72.47378540039062
01133,65.26249694824219
04001,66.01264953613281
04003,77.781005859375
04005,64.12812805175781
04007,72.47824096679688
04009,74.93119812011719
04011,70.16431427001953
04012,85.04869079589844
04013,84.6948471069336
04015,72.03300476074219
04017,67.42113494873047
04019,83.34516143798828
04021,83.32168579101562
04023,78.45905303955078
04025,71.52522277832031
04027,86.49271392822266
05001,65.9186019897461
05003,70.48462677001953
05005,52.147369384765625
05007,49.53843688964844
05009,48.320369720458984
05011,69.01660919189453
05013,68.91917419433594
05015,47.602325439453125
05017,70.84796142578125
05019,67.897705078125
05021,58.94065475463867
05023,57.45455551147461
05025,67.3718490600586
05027,70.7671127319336
05029,59.73273468017578
05031,60.571258544921875
05033,57.684722900390625
05035,63.43650817871094
05037,62.138397216796875
05039,67.52987670898438
05041,68.27574157714844
05043,68.65413665771484
05045,61.347965240478516
05047,56.847755432128906
05049,53.00756072998047
05051,63.93116760253906
05053,66.37332916259766
05055,59.61430358886719
05057,69.72732543945312
05059,66.10832977294922
05061,68.56525421142578
05063,57.920654296875
05065,54.60490036010742
05067,59.99919509887695
05069,66.07920837402344
05071,54.11457824707031
05073,71.55131530761719
05075,58.22731018066406
05077,64.11068725585938
05079,67.08667755126953
05081,71.43206787109375
05083,59.914093017578125
05085,64.2688217163086
05087,48.96485900878906
05089,50.62446594238281
05091,71.90385437011719
05093,62.27565002441406
05095,64.36753845214844
05097,64.43370819091797
05099,69.37908172607422
05101,48.91127014160156
05103,69.31048583984375
05105,61.95064163208008
05107,65.56279754638672
05109,67.48796081542969
05111,61.418148040771484
05113,65.27863311767578
05115,56.09312438964844
05117,63.77643966674805
05119,64.04712677001953
05121,56.736732482910156
05123,63.16674041748047
05125,63.8983268737793
05127,63.564971923828125
05129,51.23008346557617
05131,62.61161804199219
05133,70.0267562866211
05135,55.533687591552734
05137,54.27545928955078
05139,70.3390884399414
05141,55.115318298339844
05143,51.80656433105469
05145,61.09156799316406
05147,62.12152099609375
05149,61.2697639465332
06001,60.8001823425293
06003,48.32628631591797
06005,60.5229377746582
06007,59.093868255615234
06009,61.240055084228516
06011,60.77889633178711
06013,61.97563171386719
06015,51.59299087524414
06017,54.982322692871094
06019,62.84713363647461
06021,58.07658004760742
06023,54.11591339111328
06025,86.0921859741211
06027,67.966796875
06029,68.73884582519531
06031,71.48574829101562
06033,52.88680648803711
06035,49.24285888671875
06037,64.732177734375
06039,62.22529602050781
06041,59.70637130737305
06043,59.7874755859375
06045,54.63285446166992
06047,66.23002624511719
06049,46.5657958984375
06051,53.87247848510742
06053,62.86138153076172
06055,59.23368453979492
06057,53.39670944213867
06059,67.64634704589844
06061,55.34934616088867
06063,49.110233306884766
06065,78.22235870361328
06067,66.61087799072266
06069,60.48277282714844
06071,75.7372055053711
06073,72.30195617675781
06075,61.961036682128906
06077,65.76640319824219
06079,66.19650268554688
06081,60.49842071533203
06083,65.53172302246094
06085,59.83098602294922
06087,60.7900390625
06089,51.92072296142578
06091,49.29536437988281
06093,46.69191360473633
06095,63.903472900390625
06097,58.72240447998047
06099,64.83644104003906
06101,65.36244201660156
06103,54.96540069580078
06105,47.962677001953125
06107,64.08458709716797
06109,53.50531768798828
06111,63.67918395996094
06113,63.5816650390625
06115,61.919761657714844
08001,38.2717170715332
08003,59.095237731933594
08005,38.87821578979492
08007,58.75597381591797
08009,53.10565185546875
08011,51.55036926269531
08013,38.4422492980957
08014,37.99378967285156
08015,49.42259979248047
08017,43.30034637451172
08019,40.176673889160156
08021,55.43295669555664
08023,55.43843078613281
08025,49.323795318603516
08027,51.86048126220703
08029,59.54881286621094
08031,38.278141021728516
08033,55.43126678466797
08035,41.05292892456055
08037,46.3837776184082
08039,40.74533462524414
08041,45.16979217529297
08043,52.778785705566406
08045,51.35990905761719
08047,39.94740295410156
08049,41.29856491088867
08051,51.69878005981445
08053,49.16146469116211
08055,54.07361602783203
08057,40.85932159423828
08059,40.90275955200195
08061,46.4249153137207
08063,41.205204010009766
08065,44.16568374633789
08067,58.574825286865234
08069,37.10014724731445
08071,55.43657684326172
08073,43.89548873901367
08075,35.23505783081055
08077,58.5797119140625
08079,50.72419357299805
08081,47.56763458251953
08083,61.90081024169922
08085,60.936500549316406
08087,37.48318862915039
08089,52.589500427246094
08091,54.662437438964844
08093,46.30741882324219
08095,35.87428665161133
08097,47.60191345214844
08099,48.54313659667969
08101,51.71072769165039
08103,50.57366943359375
08105,55.45051574707031
08107,44.44477844238281
08109,53.585845947265625
08111,46.8415412902832
08113,57.595218658447266
08115,35.022422790527344
08117,41.44232177734375
08119,46.705501556396484
08121,39.07642364501953
08123,35.230621337890625
08125,38.671966552734375
09001,59.16017532348633
09003,58.69676971435547
09005,56.00539779663086
09007,59.785377502441406
09009,59.503326416015625
09011,60.38338088989258
09013,57.74943161010742
09015,58.77989196777344
10001,61.65684509277344
10003,59.70913314819336
10005,63.4029655456543
11001,59.61201095581055
12001,75.0389175415039
12003,75.00569152832031
12005,70.9977035522461
12007,74.86842346191406
12009,76.94725036621094
12011,81.5417709350586
12013,71.94755554199219
12015,76.86868286132812
12017,73.8096923828125
12019,74.80884552001953
12021,80.49967193603516
12023,75.09986877441406
12027,77.45726013183594
12029,74.12651062011719
12031,74.73910522460938
12033,72.39917755126953
12035,74.36431884765625
12037,71.38966369628906
12039,71.84832763671875
12041,75.22746276855469
12043,79.09700012207031
12045,71.61854553222656
12047,74.65441131591797
12049,77.17715454101562
12051,80.13985443115234
12053,73.90079498291016
12055,78.44707489013672
12057,74.33000183105469
12059,72.03378295898438
12061,78.65186309814453
12063,71.88760375976562
12065,72.88349151611328
12067,74.55758666992188
12069,75.44123077392578
12071,77.56100463867188
12073,72.45184326171875
12075,74.39207458496094
12077,72.2900390625
12079,73.82760620117188
12081,75.33193969726562
12083,74.81529235839844
12085,79.2189712524414
12086,82.38139343261719
12087,81.27030181884766
12089,74.96153259277344
12091,71.90745544433594
12093,79.0168228149414
12095,76.55390930175781
12097,77.9478759765625
12099,80.31598663330078
12101,74.24276733398438
12103,72.35769653320312
12105,76.8087158203125
12107,74.86344909667969
12109,74.10084533691406
12111,78.9073486328125
12113,72.12447357177734
12115,75.40486145019531
12117,76.22770690917969
12119,74.99419403076172
12121,74.76933288574219
12123,73.2216567993164
12125,75.13719940185547
12127,75.02310943603516
12129,72.0167236328125
12131,71.46310424804688
12133,71.87651062011719
13001,74.36592864990234
13003,73.79155731201172
13005,74.2280502319336
13007,71.77188873291016
13009,71.52149963378906
13011,69.7991943359375
13013,70.06214141845703
13015,69.21328735351562
13017,72.6790542602539
13019,73.1361312866211
13021,71.43798065185547
13023,72.04302215576172
13025,75.1168212890625
13027,73.09967803955078
13029,75.0694580078125
13031,74.18631744384766
13033,72.62165069580078
13035,70.73670196533203
13037,71.42361450195312
13039,74.90158081054688
13043,73.75414276123047
13045,69.75850677490234
13047,66.4474105834961
13049,74.93785858154297
13051,75.10954284667969
13053,71.53133392333984
13055,67.4287109375
13057,69.2217025756836
13059,70.1552963256836
13061,71.26771545410156
13063,70.17633056640625
13065,74.45752716064453
13067,69.64270782470703
13069,73.5201416015625
13071,72.18539428710938
13073,71.4222412109375
13075,72.92794036865234
13077,70.49952697753906
13079,71.09715270996094
13081,71.42180633544922
13083,64.2303695678711
13085,68.26644897460938
13087,71.94097137451172
13089,70.1136474609375
13091,72.53547668457031
13093,71.4284896850586
13095,71.65122985839844
13097,69.73439025878906
13099,71.49101257324219
13101,74.46560668945312
13103,74.77713012695312
13105,70.24173736572266
13107,73.19932556152344
13109,74.47295379638672
13111,65.41458129882812
13113,70.3433837890625
13115,68.84222412109375
13117,69.36652374267578
13119,69.7269058227539
13121,70.00284576416016
13123,66.22167205810547
13125,71.47644805908203
13127,74.9493408203125
13129,68.8370132446289
13131,71.9583511352539
13133,70.63853454589844
13135,69.84419250488281
13137,67.63815307617188
13139,69.34334564208984
13141,71.11454010009766
13143,68.77217102050781
13145,70.91729736328125
13147,69.57453918457031
13149,70.89921569824219
13151,70.42011260986328
13153,71.58514404296875
13155,72.6173324584961
13157,70.07105255126953
13159,70.88856506347656
13161,73.8016586303711
13163,72.1834716796875
13165,73.29273986816406
13167,72.5115966796875
13169,71.12906646728516
13171,70.33586883544922
13173,73.81407928466797
13175,72.69041442871094
13177,71.28731536865234
13179,75.15475463867188
13181,70.97016906738281
13183,75.26734161376953
13185,73.64289855957031
13187,67.52657318115234
13189,71.16669464111328
13191,75.04634857177734
13193,71.23115539550781
13195,69.8606185913086
13197,70.67254638671875
13199,70.4552993774414
13201,71.76351928710938
13205,71.84503936767578
13207,70.89778137207031
13209,73.6247329711914
13211,70.64874267578125
13213,67.50953674316406
13215,71.77792358398438
13217,70.56343078613281
13219,70.3167953491211
13221,70.37734985351562
13223,69.19190979003906
13225,71.14533996582031
13227,67.92987823486328
13229,74.80280303955078
13231,70.3095474243164
13233,69.08561706542969
13235,72.11425018310547
13237,71.02373504638672
13239,71.3191909790039
13241,65.42505645751953
13243,70.92078399658203
13245,72.03909301757812
13247,70.43946838378906
13249,70.7270278930664
13251,73.66593170166016
13253,71.93167114257812
13255,70.32860565185547
13257,69.25349426269531
13259,71.10248565673828
13261,70.91129302978516
13263,70.80213165283203
13265,70.70501708984375
13267,74.38880920410156
13269,70.88682556152344
13271,73.39611053466797
13273,71.02664184570312
13275,72.43130493164062
13277,72.1750259399414
13279,73.96402740478516
13281,64.98309326171875
13283,73.19384765625
13285,71.12158203125
13287,71.66580200195312
13289,71.60935974121094
13291,65.40912628173828
13293,70.65917205810547
13295,65.8932113647461
13297,70.20670318603516
13299,74.55868530273438
13301,71.01117706298828
13303,71.92424011230469
13305,75.07552337646484
13307,70.75794219970703
13309,73.66281127929688
13311,67.41649627685547
13313,67.34744262695312
13315,72.15235137939453
13317,70.64527130126953
13319,71.90843963623047
13321,71.4947280883789
16001,54.22791290283203
16003,50.76511001586914
16005,48.455787658691406
16007,43.9067268371582
16009,52.1374626159668
16011,48.537559509277344
16013,47.27566909790039
16015,49.01417541503906
16017,47.30033874511719
16019,46.18776321411133
16021,43.158424377441406
16023,46.3715705871582
16025,47.22124099731445
16027,54.436519622802734
16029,44.54154968261719
16031,51.67115783691406
16033,45.97237777709961
16035,51.118133544921875
16037,44.3717041015625
16039,51.41346740722656
16041,48.576171875
16043,47.66843795776367
16045,52.583011627197266
16047,53.86553955078125
16049,50.918399810791016
16051,49.51850128173828
16053,54.33613967895508
16055,50.67295455932617
16057,53.821327209472656
16059,44.86219787597656
16061,54.72774887084961
16063,52.115970611572266
16065,48.816871643066406
16067,51.605384826660156
16069,54.906246185302734
16071,51.092750549316406
16073,52.8232536315918
16075,53.588279724121094
16077,49.72270584106445
16079,47.0504264831543
16081,45.89857864379883
16083,54.15758514404297
16085,48.31599426269531
16087,50.83334732055664
17001,45.84035110473633
17003,56.10713577270508
17005,47.33205795288086
17007,48.11273193359375
17009,45.947181701660156
17011,48.19959259033203
17013,46.526790618896484
17015,48.028724670410156
17017,45.78327941894531
17019,45.777713775634766
17021,44.92205810546875
17023,48.11952209472656
17025,50.04444885253906
17027,49.092430114746094
17029,46.21983337402344
17031,48.05816650390625
17033,50.09019470214844
17035,47.37044143676758
17037,47.94770050048828
17039,44.95716094970703
17041,45.887542724609375
17043,47.99336624145508
17045,46.93280792236328
17047,53.02537536621094
17049,47.77556610107422
17051,47.39361572265625
17053,46.445518493652344
17055,53.053348541259766
17057,46.691200256347656
17059,55.58626174926758
17061,46.02123260498047
17063,48.33565139770508
17065,53.662071228027344
17067,46.92465591430664
17069,55.72034454345703
17071,48.16865158081055
17073,48.25819778442383
17075,47.600868225097656
17077,52.695701599121094
17079,49.108612060546875
17081,51.64351272583008
17083,46.41286849975586
17085,47.1854133605957
17087,54.894195556640625
17089,47.90053176879883
17091,48.20445251464844
17093,48.35260009765625
17095,47.49147033691406
17097,47.52278137207031
17099,48.17350769042969
17101,51.77474594116211
17103,48.0434455871582
17105,47.23025131225586
17107,45.15306854248047
17109,46.77653121948242
17111,47.7931022644043
17113,45.695613861083984
17115,44.72802734375
17117,45.48450469970703
17119,47.379390716552734
17121,49.58124923706055
17123,47.7730598449707
17125,46.17893600463867
17127,56.292816162109375
17129,45.26710891723633
17131,48.59778594970703
17133,49.523460388183594
17135,45.53975296020508
17137,45.19613265991211
17139,45.325775146484375
17141,48.117271423339844
17143,47.226722717285156
17145,51.481529235839844
17147,45.16643142700195
17149,45.811744689941406
17151,55.39827346801758
17153,56.20405578613281
17155,48.36141586303711
17157,50.76896286010742
17159,51.11500549316406
17161,48.7440185546875
17163,49.02959060668945
17165,54.81349563598633
17167,44.86158752441406
17169,46.330116271972656
17171,45.83236312866211
17173,45.73841857910156
17175,47.723724365234375
17177,47.76002502441406
17179,46.34345245361328
17181,54.29450607299805
17183,46.675559997558594
17185,53.16938400268555
17187,47.62739181518555
17189,50.149314880371094
17191,52.25199508666992
17193,54.68785858154297
17195,48.56157684326172
17197,48.23124313354492
17199,53.82700729370117
17201,48.343387603759766
17203,46.86579895019531
18001,51.17158126831055
18003,50.89360427856445
18005,53.225921630859375
18007,47.83478546142578
18009,50.59882736206055
18011,47.472877502441406
18013,51.77546310424805
18015,48.803524017333984
18017,49.07735061645508
18019,57.42936325073242
18021,49.326473236083984
18023,47.74997329711914
18025,55.010963439941406
18027,52.881622314453125
18029,56.12701416015625
18031,53.15027618408203
18033,49.89995574951172
18035,50.11568069458008
18037,54.274131774902344
18039,48.90036392211914
18041,52.29388427734375
18043,56.847015380859375
18045,47.53282928466797
18047,54.111629486083984
18049,49.19875717163086
18051,54.133399963378906
18053,49.942115783691406
18055,51.22142791748047
18057,48.61375427246094
18059,49.83307647705078
18061,56.36783218383789
18063,48.17247009277344
18065,50.021427154541016
18067,48.7232666015625
18069,50.793338775634766
18071,54.34953308105469
18073,49.16205596923828
18075,50.94939422607422
18077,56.52135467529297
18079,55.109405517578125
18081,50.65831756591797
18083,52.382991790771484
18085,49.31005859375
18087,48.73952102661133
18089,48.61394500732422
18091,48.8409309387207
18093,53.00977325439453
18095,49.49018478393555
18097,49.3100700378418
18099,49.085662841796875
18101,53.07224655151367
18103,49.378482818603516
18105,51.1456298828125
18107,47.37421798706055
18109,50.01517868041992
18111,48.67852783203125
18113,49.25530242919922
18115,57.20303726196289
18117,54.08926773071289
18119,50.00155258178711
18121,47.83809280395508
18123,55.43242645263672
18125,53.822261810302734
18127,48.77442932128906
18129,55.42466354370117
18131,49.39387512207031
18133,48.14228057861328
18135,50.58090591430664
18137,54.890357971191406
18139,51.415863037109375
18141,48.87554168701172
18143,56.40303421020508
18145,51.499534606933594
18147,55.47881317138672
18149,49.45335388183594
18151,48.77497863769531
18153,50.31454086303711
18155,57.45151138305664
18157,48.179771423339844
18159,48.432029724121094
18161,53.19118118286133
18163,55.40689468383789
18165,47.51676940917969
18167,48.85285949707031
18169,50.08306121826172
18171,47.457149505615234
18173,55.087974548339844
18175,54.817012786865234
18177,51.6585807800293
18179,51.00667190551758
18181,48.914485931396484
18183,50.0703125
19001,43.93628692626953
19003,43.03647994995117
19005,43.55596923828125
19007,44.08721923828125
19009,43.80073165893555
19011,46.74577713012695
19013,46.03894805908203
19015,46.15210723876953
19017,44.94699478149414
19019,46.16116714477539
19021,43.977821350097656
19023,45.13123321533203
19025,45.081302642822266
19027,44.443115234375
19029,43.49359893798828
19031,48.10646438598633
19033,43.81475830078125
19035,43.826725006103516
19037,43.63553237915039
19039,44.55024719238281
19041,43.923763275146484
19043,45.02376174926758
19045,48.1121826171875
19047,43.79962921142578
19049,46.215660095214844
19051,45.392555236816406
19053,43.37370681762695
19055,45.988765716552734
19057,48.337791442871094
19059,43.68606948852539
19061,45.94387435913086
19063,44.30575180053711
19065,44.67317581176758
19067,43.88934326171875
19069,44.823951721191406
19071,42.43803405761719
19073,45.612300872802734
19075,45.65974044799805
19077,44.8431282043457
19079,45.746891021728516
19081,44.23781204223633
19083,45.66957092285156
19085,44.02802658081055
19087,48.22422409057617
19089,42.324066162109375
19091,45.433536529541016
19093,43.8521842956543
19095,47.28220748901367
19097,47.33945083618164
19099,46.726898193359375
19101,47.51117706298828
19103,48.13844299316406
19105,47.16670608520508
19107,47.210411071777344
19109,44.82673645019531
19111,47.581111907958984
19113,47.29381561279297
19115,49.01221466064453
19117,45.10497283935547
19119,43.860939025878906
19121,45.354759216308594
19123,46.642417907714844
19125,46.5573844909668
19127,46.32514572143555
19129,42.93191146850586
19131,42.579689025878906
19133,44.44993209838867
19135,45.505271911621094
19137,42.840614318847656
19139,48.933082580566406
19141,43.66975021362305
19143,43.467872619628906
19145,42.227394104003906
19147,44.54658508300781
19149,44.05134963989258
19151,44.83671951293945
19153,46.945533752441406
19155,43.34762954711914
19157,46.536434173583984
19159,42.628292083740234
19161,44.16919708251953
19163,48.50210189819336
19165,43.61219787597656
19167,43.987403869628906
19169,46.473209381103516
19171,46.28214645385742
19173,42.15726089477539
19175,43.56611251831055
19177,46.99147033691406
19179,46.454307556152344
19181,46.475345611572266
19183,48.12934875488281
19185,43.51652908325195
19187,45.64131164550781
19189,43.483734130859375
19191,43.09135055541992
19193,44.310508728027344
19195,42.80671310424805
19197,45.11040496826172
20001,45.40021896362305
20003,44.91020965576172
20005,43.639404296875
20007,50.50136947631836
20009,46.007442474365234
20011,45.29627227783203
20013,42.31404495239258
20015,46.45252227783203
20017,45.278629302978516
20019,49.41975784301758
20021,47.502288818359375
20023,39.70030975341797
20025,49.7082405090332
20027,43.69127655029297
20029,43.282630920410156
20031,45.47400665283203
20033,50.193538665771484
20035,48.5593376159668
20037,45.91564178466797
20039,40.19925308227539
20041,44.67412567138672
20043,43.33405685424805
20045,45.42482376098633
20047,46.47982406616211
20049,47.67934036254883
20051,44.29098892211914
20053,45.6416130065918
20055,44.72678756713867
20057,46.7506217956543
20059,45.31147003173828
20061,43.88751983642578
20063,43.314674377441406
20065,41.807247161865234
20067,46.389984130859375
20069,45.92436981201172
20071,42.64409255981445
20073,46.48957824707031
20075,45.1107292175293
20077,50.744606018066406
20079,46.43339920043945
20081,46.08341979980469
20083,45.749183654785156
20085,43.0569953918457
20087,44.42371368408203
20089,41.38124465942383
20091,46.30561065673828
20093,44.23060607910156
20095,48.67148208618164
20097,47.714332580566406
20099,48.88880157470703
20101,43.944366455078125
20103,45.51555252075195
20105,45.32884979248047
20107,45.46626281738281
20109,42.66583251953125
20111,45.47076416015625
20113,45.73385238647461
20115,45.18293762207031
20117,42.20418167114258
20119,48.50967025756836
20121,45.95817947387695
20123,43.78614807128906
20125,49.903785705566406
20127,44.1281623840332
20129,50.55763244628906
20131,41.70187759399414
20133,46.76958465576172
20135,44.693084716796875
20137,39.734981536865234
20139,44.99010467529297
20141,43.465213775634766
20143,44.6749267578125
20145,45.89863967895508
20147,40.01619338989258
20149,42.79063415527344
20151,47.809661865234375
20153,40.146602630615234
20155,47.19573211669922
20157,41.85755920410156
20159,46.134796142578125
20161,43.348175048828125
20163,42.4630126953125
20165,45.22453308105469
20167,45.676822662353516
20169,45.5311164855957
20171,43.42084503173828
20173,47.83989334106445
20175,48.346500396728516
20177,44.53330612182617
20179,41.78913497924805
20181,40.62761306762695
20183,40.6128044128418
20185,46.67403030395508
20187,47.72434997558594
20189,48.87071990966797
20191,49.84217834472656
20193,41.636329650878906
20195,43.48820877075195
20197,43.78276824951172
20199,41.623329162597656
20201,42.61037063598633
20203,42.6480598449707
20205,47.82423782348633
20207,46.25487518310547
20209,46.697330474853516
21001,59.63546371459961
21003,59.2204704284668
21005,59.7735481262207
21007,57.023250579833984
21009,59.09318542480469
21011,58.29393005371094
21013,59.926109313964844
21015,57.34130096435547
21017,58.35991668701172
21019,58.886417388916016
21021,59.42265701293945
21023,57.87127685546875
21025,58.46717071533203
21027,56.334529876708984
21029,59.08999252319336
21031,57.752655029296875
21033,56.78568649291992
21035,58.327938079833984
21037,57.78612518310547
21039,57.85639572143555
21041,58.27434158325195
21043,58.03394317626953
21045,59.405792236328125
21047,57.781028747558594
21049,58.572059631347656
21051,59.38187026977539
21053,59.52734375
21055,56.18898391723633
21057,60.045310974121094
21059,56.16427993774414
21061,58.2019157409668
21063,58.072166442871094
21065,58.8299560546875
21067,58.631595611572266
21069,57.967506408691406
21071,60.11517333984375
21073,59.46332550048828
21075,59.55801010131836
21077,58.46004104614258
21079,59.46491622924805
21081,58.073768615722656
21083,58.04458999633789
21085,57.25715255737305
21087,59.57861328125
21089,58.14039611816406
21091,55.815181732177734
21093,57.81313705444336
21095,58.926246643066406
21097,58.3989372253418
21099,58.733924865722656
21101,56.132164001464844
21103,58.559200286865234
21105,58.706634521484375
21107,56.90441131591797
21109,58.18929672241211
21111,58.75325393676758
21113,59.23463439941406
21115,59.34053039550781
21117,57.39044952392578
21119,59.17565155029297
21121,60.251380920410156
21123,58.72327423095703
21125,59.480281829833984
21127,59.215641021728516
21129,58.56955337524414
21131,59.1308708190918
21133,59.686424255371094
21135,57.559085845947266
21137,59.18157196044922
21139,56.4622917175293
21141,58.247135162353516
21143,57.13019561767578
21145,56.97597122192383
21147,59.89054489135742
21149,56.663726806640625
21151,59.16661834716797
21153,58.369625091552734
21155,59.780128479003906
21157,57.553611755371094
21159,59.89657974243164
21161,57.727569580078125
21163,56.52470016479492
21165,57.5291633605957
21167,59.7061767578125
21169,59.0785026550293
21171,59.40526580810547
21173,58.22785186767578
21175,57.95750045776367
21177,57.28642654418945
21179,59.807411193847656
21181,58.17888259887695
21183,56.79643249511719
21185,58.219295501708984
21187,58.56269454956055
21189,58.80119705200195
21191,58.240543365478516
21193,59.24795150756836
21195,60.16507339477539
21197,58.370765686035156
21199,59.871063232421875
21201,58.13478088378906
21203,58.84587478637695
21205,57.68726348876953
21207,59.876617431640625
21209,58.6439094543457
21211,59.1268310546875
21213,58.70564651489258
21215,59.839908599853516
21217,59.54753875732422
21219,58.057701110839844
21221,57.9522590637207
21223,57.6290397644043
21225,56.22019958496094
21227,58.64594268798828
21229,59.93993377685547
21231,59.80978775024414
21233,56.40984344482422
21235,60.504512786865234
21237,57.68455123901367
21239,59.364959716796875
22001,76.5204849243164
22003,76.68223571777344
22005,77.15525817871094
22007,76.82501220703125
22009,76.23222351074219
22011,77.47367095947266
22013,73.8115005493164
22015,73.84245300292969
22017,74.63230895996094
22019,77.40595245361328
22021,74.02833557128906
22023,76.47587585449219
22025,75.44863891601562
22027,71.73631286621094
22029,76.1460952758789
22031,76.09771728515625
22033,77.3227310180664
22035,73.17544555664062
22037,76.78633117675781
22039,76.27083587646484
22041,74.52398681640625
22043,75.6003189086914
22045,76.275146484375
22047,77.23793029785156
22049,73.13729095458984
22051,75.16796875
22053,76.70001983642578
22055,76.59135437011719
22057,75.26740264892578
22059,75.10115051269531
22061,72.19778442382812
22063,77.13814544677734
22065,74.48371124267578
22067,72.02995300292969
22069,76.26554107666016
22071,75.1740493774414
22073,72.86428833007812
22075,74.28509521484375
22077,77.01202392578125
22079,76.15670776367188
22081,75.68457794189453
22083,73.52775573730469
22085,77.16877746582031
22087,74.54988861083984
22089,75.90064239501953
22091,76.63394927978516
22093,76.8379898071289
22095,76.52531433105469
22097,76.59098052978516
22099,76.89484405517578
22101,75.94719696044922
22103,76.41017150878906
22105,76.6699447631836
22107,75.39433288574219
22109,75.46018981933594
22111,71.49690246582031
22113,76.2013931274414
22115,77.06050109863281
22117,76.33302307128906
22119,73.08582305908203
22121,77.39093780517578
22123,72.58324432373047
22125,76.67312622070312
22127,74.71499633789062
23001,56.93229675292969
23003,51.353553771972656
23005,58.015140533447266
23007,49.072364807128906
23009,60.24882125854492
23011,57.462703704833984
23013,60.61964416503906
23015,59.85200881958008
23017,52.134521484375
23019,56.49369812011719
23021,50.59760284423828
23023,59.47055435180664
23025,49.2961311340332
23027,58.695499420166016
23029,60.08314514160156
23031,58.300086975097656
24001,56.983089447021484
24003,60.19151306152344
24005,57.32241439819336
24009,61.311912536621094
24011,61.651390075683594
24013,56.544593811035156
24015,59.1633415222168
24017,59.82966232299805
24019,62.84806442260742
24021,57.93242645263672
24023,50.716007232666016
24025,57.83365249633789
24027,57.621917724609375
24029,60.677303314208984
24031,58.535179138183594
24033,59.48883819580078
24035,61.02479553222656
24037,61.68564224243164
24039,64.46065521240234
24041,62.137325286865234
24043,58.71363067626953
24045,63.763580322265625
24047,64.83235168457031
24510,58.92765808105469
25001,62.72340774536133
25003,52.690006256103516
25005,61.13782501220703
25007,63.062889099121094
25009,60.13983154296875
25011,54.79351043701172
25013,56.50311279296875
25015,55.695556640625
25017,59.27096939086914
25019,64.0919418334961
25021,59.91639709472656
25023,61.173065185546875
25025,60.764183044433594
25027,56.830318450927734
26001,46.532283782958984
26003,41.24885559082031
26005,47.53630447387695
26007,46.39421081542969
26009,43.480716705322266
26011,47.785362243652344
26013,37.96882247924805
26015,47.387550354003906
26017,48.40852737426758
26019,44.593536376953125
26021,48.37702178955078
26023,48.40760040283203
26025,48.071678161621094
26027,48.119564056396484
26029,43.87393569946289
26031,44.40856170654297
26033,40.997920989990234
26035,44.82757568359375
26037,48.86631774902344
26039,43.569000244140625
26041,44.221256256103516
26043,42.162174224853516
26045,48.18650436401367
26047,43.75447082519531
26049,50.432350158691406
26051,46.862762451171875
26053,37.511817932128906
26055,43.570003509521484
26057,48.24460220336914
26059,48.64598083496094
26061,38.18647003173828
26063,47.469791412353516
26065,49.42490005493164
26067,47.63712692260742
26069,47.44184494018555
26071,39.177040100097656
26073,46.37652587890625
26075,48.99161148071289
26077,47.66728210449219
26079,42.83420181274414
26081,46.85087966918945
26083,37.80561447143555
26085,44.3087043762207
26087,49.036075592041016
26089,44.9207649230957
26091,49.90776824951172
26093,50.41332244873047
26095,39.39833068847656
26097,41.87520980834961
26099,49.53596115112305
26101,44.713157653808594
26103,39.85622024536133
26105,45.37517166137695
26107,45.09724044799805
26109,44.717044830322266
26111,47.956600189208984
26113,43.15963363647461
26115,50.283958435058594
26117,46.52547073364258
26119,44.97175979614258
26121,46.47358703613281
26123,45.3830680847168
26125,49.67633056640625
26127,45.47084045410156
26129,46.004966735839844
26131,38.53582763671875
26133,43.618896484375
26135,44.96586990356445
26137,42.85295867919922
26139,47.10696029663086
26141,45.54547119140625
26143,44.42414093017578
26145,49.52651596069336
26147,48.82200622558594
26149,48.40848922729492
26151,47.709590911865234
26153,42.120853424072266
