GEOID,tmax
01001,77.37202453613281
01003,82.51496887207031
01005,78.9988784790039
01007,74.88623809814453
01009,69.53750610351562
01011,78.08734893798828
01013,80.49859619140625
01015,73.04208374023438
01017,74.71548461914062
01019,70.76921081542969
01021,74.88529968261719
01023,76.9974136352539
01025,77.29181671142578
01027,73.93885040283203
01029,73.8638687133789
01031,81.30852508544922
01033,68.05443572998047
01035,81.55599212646484
01037,74.82154083251953
01039,82.04952239990234
01041,80.4561996459961
01043,68.13005828857422
01045,80.88816833496094
01047,78.57994842529297
01049,67.5919418334961
01051,76.6090316772461
01053,82.31336212158203
01055,70.56356811523438
01057,71.16233825683594
01059,67.39059448242188
01061,82.30743408203125
01063,75.22188568115234
01065,75.93953704833984
01067,80.84539031982422
01069,82.31673431396484
01071,67.28654479980469
01073,72.59037017822266
01075,70.5351333618164
01077,68.07203674316406
01079,67.5758056640625
01081,75.75765991210938
01083,68.06343841552734
01085,79.48397064208984
01087,76.6072998046875
01089,67.98182678222656
01091,77.29542541503906
01093,68.06816101074219
01095,68.38965606689453
01097,81.6809310913086
01099,79.96283721923828
01101,78.9284439086914
01103,68.11668395996094
01105,76.730224609375
01107,73.48181915283203
01109,79.87381744384766
01111,74.34943389892578
01113,77.4834976196289
01115,72.12989044189453
01117,74.01170349121094
01119,76.47547149658203
01121,74.07113647460938
01123,74.95292663574219
01125,73.93280029296875
01127,70.4638442993164
01129,77.85688018798828
01131,78.7769546508789
01133,67.58768463134766
04001,57.971378326416016
04003,62.90736770629883
04005,56.700439453125
04007,64.27760314941406
04009,60.77850341796875
04011,56.00855255126953
04012,80.25360870361328
04013,76.66861724853516
04015,69.44766235351562
04017,57.342830657958984
04019,77.05741882324219
04021,74.39312744140625
04023,71.48908996582031
04025,67.67887115478516
04027,80.64926147460938
05001,67.46363830566406
05003,70.6109848022461
05005,62.80695724487305
05007,62.1594123840332
05009,61.11720657348633
05011,68.93424224853516
05013,67.52238464355469
05015,61.05037307739258
05017,69.76134490966797
05019,66.10116577148438
05021,62.84748077392578
05023,64.02494812011719
05025,66.63923645019531
05027,68.85065460205078
05029,63.76504135131836
05031,64.2798080444336
05033,64.07490539550781
05035,65.1667709350586
05037,64.35264587402344
05039,65.58277130126953
05041,68.49873352050781
05043,69.11678314208984
05045,63.875301361083984
05047,63.525306701660156
05049,62.3774528503418
05051,63.9501838684082
05053,64.9739761352539
05055,63.25564193725586
05057,66.9581527709961
05059,64.73551940917969
05061,65.3115234375
05063,63.73576736450195
05065,62.20194625854492
05067,64.73011016845703
05069,66.38594818115234
05071,63.013824462890625
05073,68.42810821533203
05075,63.47005844116211
05077,66.18218231201172
05079,67.9427719116211
05081,67.39342498779297
05083,64.19463348388672
05085,65.20719146728516
05087,60.64609909057617
05089,62.114620208740234
05091,67.96000671386719
05093,64.45491027832031
05095,66.21665954589844
05097,63.92033767700195
05099,67.34236907958984
05101,60.32927322387695
05103,67.33146667480469
05105,63.97968292236328
05107,67.01029205322266
05109,64.96321105957031
05111,64.69581604003906
05113,63.41812515258789
05115,63.027442932128906
05117,65.25285339355469
05119,64.20600128173828
05121,62.88209915161133
05123,65.20394897460938
05125,63.48238754272461
05127,63.720130920410156
05129,61.431007385253906
05131,64.89531707763672
05133,66.36046600341797
05135,62.238216400146484
05137,62.443992614746094
05139,69.6158447265625
05141,62.73146438598633
05143,62.16398620605469
05145,64.58906555175781
05147,64.67378234863281
05149,64.36500549316406
06001,75.86249542236328
06003,59.811100006103516
06005,76.85920715332031
06007,80.41612243652344
06009,77.77847290039062
06011,82.09078979492188
06013,78.27919006347656
06015,72.02547454833984
06017,71.60884857177734
06019,72.94152069091797
06021,80.50659942626953
06023,73.19066619873047
06025,82.64759063720703
06027,72.46178436279297
06029,77.4679946899414
06031,82.57775115966797
06033,78.48424530029297
06035,69.23048400878906
06037,78.17716217041016
06039,73.45816802978516
06041,70.81988525390625
06043,73.17118835449219
06045,75.85895538330078
06047,80.74852752685547
06049,69.86528778076172
06051,59.9100227355957
06053,81.3011474609375
06055,81.48770904541016
06057,71.85078430175781
06059,83.75173950195312
06061,72.45787048339844
06063,69.98475646972656
06065,79.19206237792969
06067,81.85338592529297
06069,79.7070541381836
06071,75.47348022460938
06073,79.28323364257812
06075,68.0
06077,81.82258605957031
06079,81.26629638671875
06081,71.97319030761719
06083,79.86201477050781
06085,77.49247741699219
06087,77.41478729248047
06089,78.02117919921875
06091,68.71959686279297
06093,73.26472473144531
06095,80.6330795288086
06097,76.5896224975586
06099,80.70714569091797
06101,83.43294525146484
06103,79.30979919433594
06105,76.9311752319336
06107,69.76453399658203
06109,67.4212875366211
06111,78.32169342041016
06113,83.17632293701172
06115,80.19351196289062
08001,65.76899719238281
08003,57.98031997680664
08005,63.591346740722656
08007,52.724857330322266
08009,50.95786666870117
08011,56.573184967041016
08013,60.92674255371094
08014,68.8349609375
08015,49.68198776245117
08017,53.09046936035156
08019,48.37613296508789
08021,50.65886306762695
08023,53.74616622924805
08025,60.549625396728516
08027,49.961814880371094
08029,54.21236801147461
08031,67.94902038574219
08033,47.01671600341797
08035,60.23058319091797
08037,50.408287048339844
08039,57.030479431152344
08041,56.388450622558594
08043,55.64366912841797
08045,48.54054260253906
08047,51.314842224121094
08049,50.58298110961914
08051,50.417701721191406
08053,42.732810974121094
08055,56.06739807128906
08057,49.35564041137695
08059,61.36491012573242
08061,53.32459259033203
08063,56.82366180419922
08065,45.885555267333984
08067,51.71648406982422
08069,57.538482666015625
08071,56.462493896484375
08073,56.11382293701172
08075,66.79226684570312
08077,50.10132598876953
08079,44.56144714355469
08081,54.329288482666016
08083,54.40488815307617
08085,52.9726448059082
08087,67.4107666015625
08089,61.45034408569336
08091,51.00593566894531
08093,50.818939208984375
08095,65.64635467529297
08097,48.021156311035156
08099,51.6553840637207
08101,60.593631744384766
08103,50.5839958190918
08105,53.43109130859375
08107,50.946109771728516
08109,51.24312210083008
08111,39.850830078125
08113,49.672882080078125
08115,67.44943237304688
08117,47.40435791015625
08119,51.82029342651367
08121,62.58863830566406
08123,67.71724700927734
08125,61.38071060180664
09001,50.012535095214844
09003,48.06319046020508
09005,44.963600158691406
09007,50.21570587158203
09009,50.73799514770508
09011,49.896305084228516
09013,46.59437942504883
09015,46.66099548339844
10001,56.16464614868164
10003,54.973323822021484
10005,58.1623420715332
11001,57.129539489746094
12001,89.46521759033203
12003,85.88327026367188
12005,84.17546081542969
12007,87.477294921875
12009,88.68994140625
12011,89.82776641845703
12013,84.95071411132812
12015,92.23802947998047
12017,90.30258178710938
12019,86.64220428466797
12021,91.0328369140625
12023,86.57841491699219
12027,91.7845687866211
12029,89.4836196899414
12031,84.83523559570312
12033,82.97844696044922
12035,87.07211303710938
12037,86.4480209350586
12039,85.40149688720703
12041,89.43534851074219
12043,91.3041763305664
12045,85.52716827392578
12047,86.31352996826172
12049,92.18238830566406
12051,90.60506439208984
12053,91.283935546875
12055,91.55406188964844
12057,92.13595581054688
12059,83.12303161621094
12061,89.14422607421875
12063,83.87281036376953
12065,86.32400512695312
12067,88.4239730834961
12069,90.78334045410156
12071,91.73906707763672
12073,86.06947326660156
12075,91.12275695800781
12077,85.8912353515625
12079,86.77140808105469
12081,91.84546661376953
12083,90.12137603759766
12085,90.31324005126953
12086,89.4415512084961
12087,89.919921875
12089,84.17728424072266
12091,83.39076232910156
12093,90.86155700683594
12095,90.96641540527344
12097,91.29393768310547
12099,90.5042724609375
12101,91.85954284667969
12103,91.95027923583984
12105,92.17855834960938
12107,87.94756317138672
12109,86.09523010253906
12111,89.54948425292969
12113,82.6205825805664
12115,92.22071838378906
12117,90.09730529785156
12119,91.10841369628906
12121,87.53355407714844
12123,87.88386535644531
12125,87.24649810791016
12127,88.09370422363281
12129,86.68844604492188
12131,83.49778747558594
12133,83.93388366699219
13001,80.66770935058594
13003,84.09101104736328
13005,81.89073181152344
13007,84.28089904785156
13009,76.13936614990234
13011,69.83064270019531
13013,72.0235595703125
13015,72.40995788574219
13017,82.55439758300781
13019,83.82609558105469
13021,76.70272827148438
13023,77.84188079833984
13025,81.9623031616211
13027,84.54228973388672
13029,77.1065902709961
13031,76.0880355834961
13033,74.07276153564453
13035,76.74504089355469
13037,83.0516357421875
13039,82.21994018554688
13043,76.41495513916016
13045,74.97239685058594
13047,68.0096664428711
13049,84.03553009033203
13051,76.29043579101562
13053,77.50028228759766
13055,69.24323272705078
13057,71.87311553955078
13059,71.48299407958984
13061,81.31004333496094
13063,74.5291519165039
13065,84.60504913330078
13067,73.79596710205078
13069,83.42753601074219
13071,83.8540267944336
13073,71.9454116821289
13075,83.69488525390625
13077,75.6025619506836
13079,75.97913360595703
13081,81.90478515625
13083,66.88642120361328
13085,69.99500274658203
13087,84.63795471191406
13089,74.02240753173828
13091,79.14779663085938
13093,79.93671417236328
13095,84.5343017578125
13097,74.975341796875
13099,82.78538513183594
13101,85.33381652832031
13103,75.27696990966797
13105,70.59565734863281
13107,75.45378875732422
13109,77.69377136230469
13111,67.31362915039062
13113,74.93659973144531
13115,71.37614440917969
13117,71.43170166015625
13119,69.51752471923828
13121,74.23916625976562
13123,68.04843139648438
13125,72.90170288085938
13127,80.3698959350586
13129,70.49942779541016
13131,84.8172836303711
13133,73.17433166503906
13135,72.70244598388672
13137,68.26265716552734
13139,70.5986328125
13141,74.0064697265625
13143,73.84925842285156
13145,75.37249755859375
13147,69.97998809814453
13149,75.13495635986328
13151,75.18310546875
13153,77.78670501708984
13155,83.12789916992188
13157,71.02294158935547
13159,77.60746765136719
13161,81.6741943359375
13163,73.45472717285156
13165,74.74750518798828
13167,75.30238342285156
13169,77.10767364501953
13171,75.62200164794922
13173,84.31987762451172
13175,77.1650390625
13177,82.9798355102539
13179,78.0831069946289
13181,70.58882904052734
13183,79.25988006591797
13185,84.75439453125
13187,69.2579345703125
13189,71.57894897460938
13191,79.03130340576172
13193,77.90438079833984
13195,70.30783081054688
13197,76.90840148925781
13199,74.8902587890625
13201,83.7359848022461
13205,84.60820007324219
13207,76.67544555664062
13209,78.9684829711914
13211,75.15802001953125
13213,68.29875946044922
13215,76.93995666503906
13217,75.85629272460938
13219,72.5167007446289
13221,71.30558013916016
13223,73.94977569580078
13225,76.92938232421875
13227,69.8809585571289
13229,82.0099868774414
13231,74.79905700683594
13233,73.32026672363281
13235,79.2930679321289
13237,76.51069641113281
13239,79.7098388671875
13241,66.6537094116211
13243,81.19134521484375
13245,73.27286529541016
13247,74.6448974609375
13249,77.7387924194336
13251,74.36628723144531
13253,83.91944122314453
13255,75.35848236083984
13257,68.56636810302734
13259,78.949462890625
13261,80.16826629638672
13263,74.5403060913086
13265,71.50337982177734
13267,78.63349151611328
13269,75.63673400878906
13271,81.34418487548828
13273,82.05203247070312
13275,84.63689422607422
13277,83.0789566040039
13279,78.88765716552734
13281,67.2190933227539
13283,76.93932342529297
13285,75.05516815185547
13287,82.7474594116211
13289,76.84419250488281
13291,67.54065704345703
13293,74.69511413574219
13295,68.09182739257812
13297,73.78596496582031
13299,83.68516540527344
13301,71.97064208984375
13303,74.58843994140625
13305,80.43077850341797
13307,79.34523010253906
13309,79.70999908447266
13311,68.68346405029297
13313,68.46214294433594
13315,81.07001495361328
13317,70.51263427734375
13319,76.23466491699219
13321,83.9246597290039
16001,68.23542022705078
16003,63.31062316894531
16005,61.118473052978516
16007,56.4811897277832
16009,64.57691955566406
16011,61.96408462524414
16013,60.97053146362305
16015,62.157569885253906
16017,57.109073638916016
16019,58.73191833496094
16021,54.58277130126953
16023,60.908546447753906
16025,60.26475143432617
16027,68.40606689453125
16029,57.68513870239258
16031,61.50239562988281
16033,59.53218078613281
16035,62.65938186645508
16037,58.46523666381836
16039,64.83676147460938
16041,59.74463653564453
16043,58.31510543823242
16045,65.3511734008789
16047,65.54634857177734
16049,62.79190444946289
16051,63.25835418701172
16053,65.2317886352539
16055,61.609535217285156
16057,65.5696029663086
16059,58.36054611206055
16061,64.28678894042969
16063,64.8121337890625
16065,60.357505798339844
16067,64.55601501464844
16069,66.92034149169922
16071,60.45901870727539
16073,65.49461364746094
16075,66.47261047363281
16077,61.652015686035156
16079,60.438541412353516
16081,56.873268127441406
16083,63.177616119384766
16085,61.4711799621582
16087,64.6647720336914
17001,61.83466339111328
17003,62.020416259765625
17005,60.67313766479492
17007,58.483604431152344
17009,61.72374725341797
17011,60.72743225097656
17013,61.54148864746094
17015,61.04021453857422
17017,61.69663619995117
17019,59.65411376953125
17021,60.96138381958008
17023,59.11421203613281
17025,60.7235221862793
17027,60.935951232910156
17029,59.4184684753418
17031,58.6536750793457
17033,58.98268127441406
17035,59.4998893737793
17037,58.92850112915039
17039,60.729610443115234
17041,59.304527282714844
17043,58.745479583740234
17045,58.827083587646484
17047,60.672176361083984
17049,60.05104064941406
17051,60.52255630493164
17053,59.666255950927734
17055,59.93677520751953
17057,61.036869049072266
17059,60.569759368896484
17061,61.739234924316406
17063,59.916587829589844
17065,60.32500457763672
17067,61.0560302734375
17069,60.93668746948242
17071,61.4555549621582
17073,60.97506332397461
17075,59.249996185302734
17077,59.47321319580078
17079,59.37353515625
17081,60.23898696899414
17083,61.33211898803711
17085,59.9280891418457
17087,60.92173767089844
17089,58.525428771972656
17091,58.78786087036133
17093,59.44369888305664
17095,60.71364974975586
17097,58.65516662597656
17099,60.46849060058594
17101,60.22634506225586
17103,60.33189392089844
17105,59.97584533691406
17107,61.264705657958984
17109,60.36520004272461
17111,58.07072067260742
17113,60.727256774902344
17115,60.43550491333008
17117,60.74154281616211
17119,60.680057525634766
17121,60.45587921142578
17123,61.514404296875
17125,61.74789810180664
17127,62.74439239501953
17129,61.02976989746094
17131,61.33864974975586
17133,61.207035064697266
17135,60.61002731323242
17137,61.6413459777832
17139,59.69612503051758
17141,60.20433807373047
17143,62.007225036621094
17145,59.686885833740234
17147,60.07246017456055
17149,62.13043975830078
17151,61.333213806152344
17153,62.28251647949219
17155,60.88455581665039
17157,59.55876922607422
17159,60.29419708251953
17161,61.33588790893555
17163,61.265140533447266
17165,60.25883865356445
17167,60.662601470947266
17169,60.82337951660156
17171,62.268672943115234
17173,60.18433380126953
17175,61.34819030761719
17177,59.96192169189453
17179,61.988197326660156
17181,60.488441467285156
17183,59.166439056396484
17185,60.651023864746094
17187,60.51543426513672
17189,60.21846389770508
17191,60.84723663330078
17193,60.39887619018555
17195,61.24453353881836
17197,58.73208236694336
17199,59.72713851928711
17201,59.249996185302734
17203,61.83913803100586
18001,55.34086227416992
18003,55.446014404296875
18005,57.73284149169922
18007,58.23722457885742
18009,56.20777130126953
18011,56.43359375
18013,57.208465576171875
18015,56.90300750732422
18017,56.42877960205078
18019,59.105072021484375
18021,58.623146057128906
18023,56.66267776489258
18025,59.28180694580078
18027,60.11774444580078
18029,57.16164779663086
18031,56.26216125488281
18033,54.58743667602539
18035,56.880943298339844
18037,60.432987213134766
18039,56.269187927246094
18041,56.28640365600586
18043,58.77303695678711
18045,58.21925354003906
18047,56.64423751831055
18049,57.04326629638672
18051,60.51756286621094
18053,56.03261184692383
18055,58.57429504394531
18057,56.43434524536133
18059,56.80030822753906
18061,58.689048767089844
18063,56.41062927246094
18065,56.043190002441406
18067,55.95355224609375
18069,55.62107467651367
18071,57.80496597290039
18073,58.05498504638672
18075,55.71243667602539
18077,57.37229537963867
18079,57.11461639404297
18081,56.63351821899414
18083,60.156639099121094
18085,56.97506332397461
18087,55.495208740234375
18089,57.902626037597656
18091,56.96854019165039
18093,57.95002746582031
18095,56.74595642089844
18097,56.37712097167969
18099,57.15840530395508
18101,59.66853332519531
18103,55.96712112426758
18105,57.121421813964844
18107,57.64990234375
18109,56.670005798339844
18111,58.65565872192383
18113,55.40776824951172
18115,57.561309814453125
18117,58.93106460571289
18119,58.16175842285156
18121,57.905364990234375
18123,59.33574295043945
18125,60.497825622558594
18127,57.24319076538086
18129,60.42487716674805
18131,57.59079360961914
18133,57.3264274597168
18135,55.53876495361328
18137,56.44557571411133
18139,56.36610794067383
18141,56.371177673339844
18143,57.97614288330078
18145,56.98408126831055
18147,59.88172912597656
18149,57.3497314453125
18151,54.29377365112305
18153,58.94329071044922
18155,57.701560974121094
18157,57.53757095336914
18159,56.55320358276367
18161,56.21428298950195
18163,60.23501968383789
18165,58.595420837402344
18167,59.1500244140625
18169,55.85997772216797
18171,58.49435806274414
18173,60.14997100830078
18175,58.00938034057617
18177,55.645328521728516
18179,55.41500473022461
18181,57.515174865722656
18183,55.74917221069336
19001,66.98719787597656
19003,67.62449645996094
19005,63.492889404296875
19007,63.85499572753906
19009,68.2044906616211
19011,63.18827438354492
19013,64.84001159667969
19015,68.67621612548828
19017,65.49639129638672
19019,62.88046646118164
19021,69.07022094726562
19023,66.65530395507812
19025,70.7213134765625
19027,69.27295684814453
19029,68.3841781616211
19031,62.02201461791992
19033,68.53175354003906
19035,69.446533203125
19037,65.28340148925781
19039,65.80297088623047
19041,69.85508728027344
19043,62.46476364135742
19045,60.95591735839844
19047,69.4254150390625
19049,68.30036926269531
19051,62.80038833618164
19053,65.81957244873047
19055,61.80976867675781
19057,61.46355056762695
19059,69.75104522705078
19061,60.152767181396484
19063,70.2848892211914
19065,63.5161247253418
19067,66.83452606201172
19069,67.66285705566406
19071,69.33355712890625
19073,69.50762176513672
19075,66.09068298339844
19077,68.00296020507812
19079,67.7001953125
19081,69.63532257080078
19083,66.89918518066406
19085,70.43853759765625
19087,61.06987762451172
19089,65.53910827636719
19091,70.16558074951172
19093,69.04424285888672
19095,63.6719970703125
19097,60.467063903808594
19099,65.29421997070312
19101,61.82328414916992
19103,63.02677917480469
19105,62.03262710571289
19107,63.8992805480957
19109,70.80680847167969
19111,61.42398452758789
19113,63.23736572265625
19115,61.8380126953125
19117,64.695068359375
19119,70.12467956542969
19121,67.05850982666016
19123,65.29390716552734
19125,64.9961929321289
19127,66.10881042480469
19129,69.94388580322266
19131,67.03573608398438
19133,70.32457733154297
19135,64.27229309082031
19137,68.88987731933594
19139,61.935367584228516
19141,70.03299713134766
19143,69.07978057861328
19145,68.80049896240234
19147,70.74530029296875
19149,70.80084991455078
19151,70.0981674194336
19153,67.25231170654297
19155,69.79655456542969
19157,64.1869125366211
19159,66.4753189086914
19161,69.5062255859375
19163,61.18886947631836
19165,69.04119110107422
19167,70.7112045288086
19169,67.25838470458984
19171,64.81704711914062
19173,67.30599975585938
19175,66.90983581542969
19177,61.38910675048828
19179,63.89031219482422
19181,66.35564422607422
19183,62.30642318725586
19185,64.09233856201172
19187,69.74736785888672
19189,69.96925354003906
19191,64.66181945800781
19193,70.23973846435547
19195,68.65821838378906
19197,68.43732452392578
20001,66.3272705078125
20003,66.13799285888672
20005,67.49697875976562
20007,65.1851577758789
20009,64.84110260009766
20011,65.82313537597656
20013,68.46515655517578
20015,67.66268920898438
20017,66.9647445678711
20019,66.69902038574219
20021,64.90884399414062
20023,61.33639144897461
20025,63.55137634277344
20027,69.4029541015625
20029,69.36385345458984
20031,67.29840087890625
20033,63.94520568847656
20035,66.77682495117188
20037,65.53270721435547
20039,66.43838500976562
20041,69.18099212646484
20043,67.87750244140625
20045,66.30062866210938
20047,64.09099578857422
20049,66.7956771850586
20051,65.96031188964844
20053,67.50655364990234
20055,60.64479064941406
20057,62.61785888671875
20059,66.38785552978516
20061,68.0741958618164
20063,62.83541488647461
20065,66.49966430664062
20067,58.5114860534668
20069,61.03870391845703
20071,51.5322151184082
20073,67.48445892333984
20075,52.88873291015625
20077,66.06307220458984
20079,67.88118743896484
20081,60.29144287109375
20083,63.555633544921875
20085,67.66422271728516
20087,66.68248748779297
20089,67.6889877319336
20091,66.34104919433594
20093,56.54485321044922
20095,65.43892669677734
20097,63.663700103759766
20099,65.79991912841797
20101,61.99338150024414
20103,66.9148941040039
20105,68.51361083984375
20107,66.11784362792969
20109,58.49253463745117
20111,67.22701263427734
20113,68.7108154296875
20115,68.02935028076172
20117,69.6542739868164
20119,62.69703674316406
20121,66.13356018066406
20123,68.7715835571289
20125,66.66069793701172
20127,67.3894271850586
20129,56.291664123535156
20131,68.7447509765625
20133,66.15625
20135,64.19657135009766
20137,66.99021911621094
20139,67.1966781616211
20141,67.68785858154297
20143,69.25171661376953
20145,63.968727111816406
20147,67.79467010498047
20149,68.16638946533203
20151,64.06002044677734
20153,64.09320831298828
20155,65.92459869384766
20157,68.79296112060547
20159,66.48783874511719
20161,68.82086181640625
20163,67.31970977783203
20165,64.60643005371094
20167,67.28096008300781
20169,69.50736999511719
20171,59.37129211425781
20173,67.6135482788086
20175,62.1094970703125
20177,67.48448181152344
20179,64.83597564697266
20181,57.72092056274414
20183,67.26741790771484
20185,63.97361373901367
20187,54.61409378051758
20189,60.450584411621094
20191,67.03108215332031
20193,61.42143630981445
20195,64.8636245727539
20197,67.22627258300781
20199,53.97599792480469
20201,69.12391662597656
20203,55.3057746887207
20205,67.0711669921875
20207,67.34009552001953
20209,67.20533752441406
21001,60.80611038208008
21003,61.76446533203125
21005,59.12101364135742
21007,63.12114715576172
21009,61.475196838378906
21011,57.639583587646484
21013,60.856056213378906
21015,57.405303955078125
21017,58.08965301513672
21019,57.63978958129883
21021,59.18528747558594
21023,57.522300720214844
21025,60.205787658691406
21027,59.26526641845703
21029,58.61817169189453
21031,62.123443603515625
21033,63.10266876220703
21035,63.50708770751953
21037,57.35285949707031
21039,63.22314453125
21041,58.22688293457031
21043,56.85332489013672
21045,59.900760650634766
21047,63.28009796142578
21049,58.389732360839844
21051,61.17777633666992
21053,61.283573150634766
21055,61.923057556152344
21057,61.33906173706055
21059,60.5361328125
21061,61.73135757446289
21063,57.341453552246094
21065,58.88541793823242
21067,58.6948356628418
21069,57.25163650512695
21071,59.20508575439453
21073,58.99245834350586
21075,62.93490982055664
21077,58.17827224731445
21079,59.10019302368164
21081,57.732120513916016
21083,63.06076431274414
21085,60.58610916137695
21087,60.788490295410156
21089,56.84508514404297
21091,59.57548522949219
21093,58.83039855957031
21095,58.57904052734375
21097,57.863059997558594
21099,61.02004623413086
21101,60.58617401123047
21103,58.56757736206055
21105,62.95569610595703
21107,62.73297882080078
21109,59.17216873168945
21111,59.16055679321289
21113,59.10396957397461
21115,59.11878204345703
21117,57.17424011230469
21119,58.96637725830078
21121,62.01694107055664
21123,59.23357009887695
21125,61.02933883666992
21127,58.47860336303711
21129,59.51130294799805
21131,60.30616760253906
21133,58.106590270996094
21135,56.651397705078125
21137,59.244956970214844
21139,62.51728820800781
21141,62.44752502441406
21143,63.30289840698242
21145,63.42839050292969
21147,61.32585144042969
21149,61.963253021240234
21151,58.862064361572266
21153,59.284725189208984
21155,59.463218688964844
21157,63.45956802368164
21159,59.35400390625
21161,57.4436149597168
21163,58.55886459350586
21165,57.68708419799805
21167,59.273292541503906
21169,60.92240524291992
21171,60.80842971801758
21173,58.0231819152832
21175,58.250423431396484
21177,62.78866958618164
21179,58.85923767089844
21181,57.73497772216797
21183,61.565711975097656
21185,59.04869079589844
21187,58.27001953125
21189,60.224002838134766
21191,57.67219543457031
21193,60.04423904418945
21195,58.4281005859375
21197,58.44132995605469
21199,60.84446716308594
21201,57.68352508544922
21203,59.32762145996094
21205,56.62269592285156
21207,61.04192352294922
21209,58.443931579589844
21211,58.82728576660156
21213,62.24327087402344
21215,58.92538833618164
21217,60.0573844909668
21219,62.89857482910156
21221,63.766788482666016
21223,58.15753173828125
21225,61.04728698730469
21227,62.18376541137695
21229,59.128662109375
21231,61.490966796875
21233,61.72055435180664
21235,61.590538024902344
21237,59.01024627685547
21239,59.207237243652344
22001,77.53001403808594
22003,74.78433227539062
22005,80.76200103759766
22007,80.88865661621094
22009,73.50049591064453
22011,75.14136505126953
22013,71.725830078125
22015,69.21290588378906
22017,67.97991943359375
22019,77.59679412841797
22021,70.0263900756836
22023,78.4412841796875
22025,70.81240844726562
22027,69.77593994140625
22029,72.13890075683594
22031,67.55860900878906
22033,79.70674133300781
22035,69.88717651367188
22037,79.23441314697266
22039,74.9842529296875
22041,69.9231185913086
22043,70.68672180175781
22045,79.84174346923828
22047,79.70933532714844
22049,72.06539154052734
22051,80.8836898803711
22053,76.81876373291016
22055,79.07852172851562
22057,80.55168914794922
22059,70.6480941772461
22061,71.83283233642578
22063,80.80055236816406
22065,70.31795501708984
22067,70.34239196777344
22069,70.61673736572266
22071,81.12438201904297
22073,70.21849822998047
22075,80.43415832519531
22077,77.32337188720703
22079,72.40187072753906
22081,70.24156951904297
22083,69.53778076171875
22085,69.42594146728516
22087,80.57766723632812
22089,81.35740661621094
22091,80.49586486816406
22093,81.26611328125
22095,81.57891082763672
22097,76.85511016845703
22099,79.65059661865234
22101,79.97248077392578
22103,80.87078857421875
22105,81.1365737915039
22107,70.9325942993164
22109,80.36190795898438
22111,70.69216918945312
22113,79.79731750488281
22115,72.33478546142578
22117,79.88263702392578
22119,69.77005767822266
22121,79.19332885742188
22123,69.87020874023438
22125,76.83799743652344
22127,71.18633270263672
23001,41.0472526550293
23003,36.030677795410156
23005,41.85851287841797
23007,33.71796798706055
23009,43.8671760559082
23011,42.130550384521484
23013,44.18010711669922
23015,43.77259826660156
23017,36.578338623046875
23019,41.12074661254883
23021,36.60231018066406
23023,43.155330657958984
23025,35.944881439208984
23027,43.670501708984375
23029,42.807186126708984
23031,42.57450866699219
24001,55.684513092041016
24003,57.19622802734375
24005,55.83077621459961
24009,57.135009765625
24011,57.428802490234375
24013,54.954185485839844
24015,55.279624938964844
24017,58.764854431152344
24019,57.856571197509766
24021,55.407901763916016
24023,49.79328155517578
24025,55.21629333496094
24027,56.13566589355469
24029,55.79874801635742
24031,56.076934814453125
24033,57.22228240966797
24035,56.506874084472656
24037,58.19620895385742
24039,58.63240051269531
24041,57.46628952026367
24043,55.92729187011719
24045,58.61127471923828
24047,58.769615173339844
24510,57.40498733520508
25001,47.4805908203125
25003,41.36820602416992
25005,48.354400634765625
25007,49.03052520751953
25009,46.30067443847656
25011,43.76011657714844
25013,45.373470306396484
25015,44.515769958496094
25017,47.3034782409668
25019,47.04753494262695
25021,47.988040924072266
25023,47.611602783203125
25025,48.8255615234375
25027,44.793460845947266
26001,51.979095458984375
26003,53.46049118041992
26005,55.638343811035156
26007,53.498695373535156
26009,53.58668518066406
26011,52.21657180786133
26013,61.762107849121094
26015,54.85211944580078
26017,52.43461608886719
26019,54.572181701660156
26021,56.68978500366211
26023,55.08700942993164
26025,54.984779357910156
26027,56.211421966552734
26029,53.21597671508789
26031,53.15584945678711
26033,50.98857498168945
26035,53.21174240112305
26037,53.987552642822266
26039,53.072601318359375
26041,54.85608673095703
26043,58.428489685058594
26045,54.43098831176758
26047,53.33891677856445
26049,52.13819122314453
26051,53.311279296875
26053,61.44398498535156
26055,54.6741828918457
26057,53.547725677490234
26059,54.16242599487305
26061,64.11827850341797
26063,50.48638153076172
26065,53.78962707519531
26067,54.73332595825195
26069,51.786197662353516
26071,59.471153259277344
26073,53.462764739990234
26075,54.11092758178711
26077,55.18686294555664
26079,53.73477554321289
26081,55.47931671142578
26083,63.94346618652344
26085,53.5700569152832
26087,50.58302688598633
26089,54.333641052246094
26091,54.890594482421875
26093,53.52593231201172
26095,50.06745147705078
26097,51.26331329345703
26099,51.9068603515625
26101,54.34844970703125
26103,58.48546600341797
26105,54.38802719116211
26107,53.35190963745117
26109,56.8123779296875
26111,53.378292083740234
26113,53.245262145996094
26115,54.94919204711914
26117,54.05357360839844
26119,52.80156707763672
26121,55.96269607543945
26123,54.4024543762207
26125,52.20332717895508
26127,54.8105583190918
26129,52.45015335083008
26131,63.0380859375
26133,52.67232894897461
26135,52.28601837158203
26137,52.21424865722656
26139,56.18710708618164
26141,53.118003845214844
26143,53.47279739379883
26145,52.79698944091797
26147,50.64297103881836
26149,55.958866119384766
26151,49.94282150268555
26153,52.00218200683594
26155,52.7772216796875
