GEOID,tmax
01001,70.68106079101562
01003,72.02938842773438
01005,68.31968688964844
01007,71.55590057373047
01009,67.42442321777344
01011,67.92129516601562
01013,71.7187271118164
01015,66.70806121826172
01017,65.68092346191406
01019,66.24601745605469
01021,70.34545135498047
01023,72.02464294433594
01025,71.04923248291016
01027,66.333251953125
01029,66.0530776977539
01031,69.77059173583984
01033,70.59727478027344
01035,72.69076538085938
01037,68.35945892333984
01039,72.0455322265625
01041,70.30974578857422
01043,67.36565399169922
01045,68.73799133300781
01047,72.0505142211914
01049,65.38711547851562
01051,68.78517150878906
01053,72.88790130615234
01055,66.53648376464844
01057,72.29377746582031
01059,70.28083038330078
01061,70.11296844482422
01063,72.93655395507812
01065,72.86714935302734
01067,69.00214385986328
01069,69.28887939453125
01071,66.79542541503906
01073,70.19953155517578
01075,72.23912811279297
01077,70.44682312011719
01079,69.09004211425781
01081,66.54991912841797
01083,68.65870666503906
01085,71.09574127197266
01087,67.46124267578125
01089,67.78218841552734
01091,72.76563262939453
01093,71.10462188720703
01095,66.80712127685547
01097,71.66060638427734
01099,72.10149383544922
01101,69.62786865234375
01103,67.5435791015625
01105,72.16453552246094
01107,72.74000549316406
01109,68.7599868774414
01111,65.73724365234375
01113,68.20075988769531
01115,68.09259796142578
01117,69.90887451171875
01119,73.17017364501953
01121,68.39665222167969
01123,66.79639434814453
01125,72.57919311523438
01127,71.00352478027344
01129,70.6804428100586
01131,72.1518783569336
01133,69.51261901855469
04001,67.46711730957031
04003,79.85762023925781
04005,65.76483154296875
04007,71.76925659179688
04009,76.32075500488281
04011,73.56002044677734
04012,81.3772201538086
04013,82.00431823730469
04015,71.2232666015625
04017,68.13160705566406
04019,83.18217468261719
04021,81.19914245605469
04023,78.4222183227539
04025,71.73971557617188
04027,84.68960571289062
05001,66.21720886230469
05003,68.1889877319336
05005,67.44461059570312
05007,71.06539154052734
05009,68.27580261230469
05011,68.45217895507812
05013,68.46977996826172
05015,69.24332427978516
05017,67.31675720214844
05019,68.26485443115234
05021,65.32466125488281
05023,65.76947784423828
05025,67.1440200805664
05027,70.17552947998047
05029,68.19534301757812
05031,64.7739486694336
05033,69.67914581298828
05035,66.73797607421875
05037,65.11703491210938
05039,67.0844497680664
05041,66.59436798095703
05043,67.4830551147461
05045,66.78689575195312
05047,69.39549255371094
05049,66.74142456054688
05051,67.73750305175781
05053,66.34362030029297
05055,64.88179016113281
05057,69.39073181152344
05059,67.1912612915039
05061,69.05184173583984
05063,65.52922058105469
05065,66.17874145507812
05067,65.19522857666016
05069,66.4017562866211
05071,68.82074737548828
05073,70.67018127441406
05075,65.13614654541016
05077,65.71551513671875
05079,67.20683288574219
05081,70.32408142089844
05083,70.59242248535156
05085,65.83745574951172
05087,67.48670196533203
05089,68.03238677978516
05091,70.73177337646484
05093,66.56230926513672
05095,65.36436462402344
05097,68.63639831542969
05099,69.1479721069336
05101,66.23542022705078
05103,68.50202178955078
05105,68.37845611572266
05107,65.5456771850586
05109,68.47906494140625
05111,65.07550048828125
05113,68.87622833251953
05115,68.42654418945312
05117,65.31254577636719
05119,66.0517578125
05121,66.18160247802734
05123,65.5860824584961
05125,66.07897186279297
05127,70.37368774414062
05129,66.27499389648438
05131,71.46329498291016
05133,69.95497131347656
05135,65.72674560546875
05137,65.85950469970703
05139,70.0053939819336
05141,66.17236328125
05143,68.84841918945312
05145,65.73527526855469
05147,64.96996307373047
05149,70.26863098144531
06001,60.15892028808594
06003,40.32651138305664
06005,57.9881706237793
06007,58.65864944458008
06009,59.38341522216797
06011,61.15396499633789
06013,61.80318069458008
06015,47.55352783203125
06017,49.81774139404297
06019,57.15433120727539
06021,59.781982421875
06023,52.37877655029297
06025,82.44314575195312
06027,67.3454818725586
06029,66.35355377197266
06031,69.03788757324219
06033,52.71855926513672
06035,45.459869384765625
06037,65.1573257446289
06039,56.989044189453125
06041,57.89012908935547
06043,53.6555290222168
06045,53.293060302734375
06047,67.64750671386719
06049,46.76487350463867
06051,46.482215881347656
06053,62.70658874511719
06055,60.60675811767578
06057,46.899444580078125
06059,69.26456451416016
06061,49.545501708984375
06063,41.60905075073242
06065,74.85169219970703
06067,65.92727661132812
06069,60.74306106567383
06071,73.5351333618164
06073,68.8769302368164
06075,59.92402267456055
06077,67.93822479248047
06079,62.64638137817383
06081,58.990596771240234
06083,62.80577087402344
06085,60.26982116699219
06087,60.6031494140625
06089,52.860572814941406
06091,41.82240676879883
06093,45.416263580322266
06095,64.30249786376953
06097,58.722076416015625
06099,66.75637817382812
06101,65.29116821289062
06103,56.52825927734375
06105,48.45329284667969
06107,55.90009689331055
06109,47.427860260009766
06111,60.583961486816406
06113,63.934715270996094
06115,59.02631378173828
08001,70.75540161132812
08003,67.49701690673828
08005,70.81090545654297
08007,60.65938186645508
08009,80.57453918457031
08011,81.47683715820312
08013,65.43354797363281
08014,73.22351837158203
08015,56.05021667480469
08017,75.41509246826172
08019,54.606651306152344
08021,59.15157699584961
08023,62.73635482788086
08025,79.52684020996094
08027,61.35716247558594
08029,62.058494567871094
08031,72.96780395507812
08033,59.04829406738281
08035,69.9180679321289
08037,57.93094253540039
08039,70.60568237304688
08041,72.31033325195312
08043,67.44341278076172
08045,58.45580291748047
08047,56.453346252441406
08049,56.53109359741211
08051,52.63535690307617
08053,51.54961013793945
08055,69.87544250488281
08057,54.01926040649414
08059,67.05728912353516
08061,78.71717834472656
08063,74.77169036865234
08065,52.409202575683594
08067,61.5966682434082
08069,60.941768646240234
08071,75.41082763671875
08073,73.49846649169922
08075,65.98405456542969
08077,62.20471954345703
08079,52.000099182128906
08081,58.25208282470703
08083,65.12348175048828
08085,62.733802795410156
08087,68.5779037475586
08089,80.60610961914062
08091,58.60726547241211
08093,57.066917419433594
08095,68.67350769042969
08097,55.22215270996094
08099,81.33575439453125
08101,78.4670639038086
08103,58.751708984375
08105,60.201751708984375
08107,57.94419860839844
08109,57.77540588378906
08111,50.29341506958008
08113,60.71244430541992
08115,66.38601684570312
08117,54.111080169677734
08119,61.38828659057617
08121,70.38922882080078
08123,68.47186279296875
08125,74.19493103027344
09001,47.18380355834961
09003,48.01071548461914
09005,45.87706756591797
09007,46.58275604248047
09009,46.848670959472656
09011,45.738426208496094
09013,46.62069320678711
09015,46.180973052978516
10001,51.655601501464844
10003,51.5233154296875
10005,52.04191970825195
11001,54.26445388793945
12001,68.95417022705078
12003,66.17894744873047
12005,71.66024017333984
12007,67.07837677001953
12009,69.2115707397461
12011,80.11111450195312
12013,71.10879516601562
12015,78.19482421875
12017,72.01850128173828
12019,65.9520492553711
12021,79.98550415039062
12023,66.8045883178711
12027,77.31259155273438
12029,69.10133361816406
12031,64.130126953125
12033,72.5314712524414
12035,66.8155517578125
12037,70.68143463134766
12039,69.67147064208984
12041,68.8985366821289
12043,77.4619140625
12045,71.77645111083984
12047,66.71556091308594
12049,76.05843353271484
12051,79.09607696533203
12053,73.75634002685547
12055,75.92679595947266
12057,75.21775817871094
12059,70.6737060546875
12061,72.75707244873047
12063,69.95494842529297
12065,68.8666000366211
12067,67.90535736083984
12069,71.90299987792969
12071,78.73224639892578
12073,69.54330444335938
12075,70.08430480957031
12077,71.07843780517578
12079,67.97496032714844
12081,75.97567749023438
12083,70.69998168945312
12085,76.60211944580078
12086,81.23048400878906
12087,81.22266387939453
12089,64.70106506347656
12091,72.12611389160156
12093,75.01846313476562
12095,71.33780670166016
12097,72.38275146484375
12099,78.44467163085938
12101,74.46219635009766
12103,74.47146606445312
12105,74.27587890625
12107,67.55477905273438
12109,64.55935668945312
12111,75.11078643798828
12113,72.07373809814453
12115,76.9640884399414
12117,70.33846282958984
12119,73.06697082519531
12121,66.98506927490234
12123,68.45375061035156
12125,67.00454711914062
12127,68.59638977050781
12129,69.73976135253906
12131,71.74491119384766
12133,71.22380828857422
13001,66.56201171875
13003,68.2809829711914
13005,66.88739013671875
13007,70.4023666381836
13009,67.32254791259766
13011,60.747406005859375
13013,61.8746337890625
13015,64.87396240234375
13017,69.447509765625
13019,69.24147033691406
13021,69.45330810546875
13023,68.88145446777344
13025,66.3740234375
13027,68.3443374633789
13029,66.12515258789062
13031,66.33518981933594
13033,64.34423065185547
13035,68.54857635498047
13037,70.56207275390625
13039,64.41522979736328
13043,66.41703796386719
13045,66.2614517211914
13047,65.9328842163086
13049,66.1600570678711
13051,65.43894958496094
13053,68.83277893066406
13055,65.68427276611328
13057,63.19699478149414
13059,61.6761589050293
13061,69.70930480957031
13063,65.37702178955078
13065,67.41190338134766
13067,64.39778137207031
13069,67.9308090209961
13071,69.1273193359375
13073,62.79476547241211
13075,69.21243286132812
13077,66.35894775390625
13079,69.18021392822266
13081,70.3956069946289
13083,65.6591567993164
13085,61.144813537597656
13087,69.66759490966797
13089,64.45643615722656
13091,68.98580932617188
13093,69.9030532836914
13095,70.73041534423828
13097,65.52290344238281
13099,69.95771026611328
13101,66.93035125732422
13103,65.4599380493164
13105,61.31049346923828
13107,65.25788116455078
13109,66.80814361572266
13111,62.10110092163086
13113,66.17626953125
13115,65.61917114257812
13117,61.31739807128906
13119,60.51250076293945
13121,64.59555053710938
13123,62.19840621948242
13125,63.274497985839844
13127,65.18925476074219
13129,65.13340759277344
13131,69.33830261230469
13133,64.05401611328125
13135,62.49321365356445
13137,59.35419845581055
13139,60.55229568481445
13141,64.82122039794922
13143,65.70728302001953
13145,66.84219360351562
13147,60.6905517578125
13149,65.99742889404297
13151,66.51937866210938
13153,69.50320434570312
13155,69.73002624511719
13157,61.398006439208984
13159,68.94291687011719
13161,66.9001693725586
13163,63.52092742919922
13165,65.20536041259766
13167,64.8355484008789
13169,69.08287811279297
13171,68.34199523925781
13173,68.26959228515625
13175,66.87259674072266
13177,70.39796447753906
13179,66.08446502685547
13181,61.8657112121582
13183,66.59723663330078
13185,67.90583038330078
13187,60.53514099121094
13189,62.71074295043945
13191,65.50630950927734
13193,69.38140106201172
13195,60.90298080444336
13197,68.49982452392578
13199,66.60050964355469
13201,69.91303253173828
13205,69.9018325805664
13207,69.3778305053711
13209,66.34925079345703
13211,65.57745361328125
13213,64.315185546875
13215,68.36853790283203
13217,66.67230987548828
13219,62.486995697021484
13221,62.02907943725586
13223,65.09407043457031
13225,69.31147766113281
13227,62.57016372680664
13229,66.93656158447266
13231,67.35317993164062
13233,65.93699645996094
13235,69.71002960205078
13237,67.53977966308594
13239,69.21561431884766
13241,58.779762268066406
13243,69.8662109375
13245,63.80826187133789
13247,65.44117736816406
13249,68.8047103881836
13251,65.12408447265625
13253,69.66270446777344
13255,67.29434204101562
13257,59.904685974121094
13259,69.15253448486328
13261,69.41972351074219
13263,67.73339080810547
13265,63.12966537475586
13267,66.79291534423828
13269,68.6197738647461
13271,68.23049926757812
13273,70.10636901855469
13275,68.80512237548828
13277,70.29508972167969
13279,66.49962615966797
13281,60.269832611083984
13283,65.81825256347656
13285,66.0306167602539
13287,70.3949966430664
13289,68.67090606689453
13291,61.1299934387207
13293,68.08717346191406
13295,65.59699249267578
13297,63.71818161010742
13299,67.12925720214844
13301,62.959922790527344
13303,64.59832763671875
13305,66.59437561035156
13307,69.1295166015625
13309,67.08687591552734
13311,59.66690444946289
13313,65.24767303466797
13315,70.05746459960938
13317,62.127872467041016
13319,67.25894165039062
13321,70.2588119506836
16001,60.10173034667969
16003,46.54376983642578
16005,54.69742202758789
16007,51.63434982299805
16009,49.408538818359375
16011,55.028018951416016
16013,50.32599639892578
16015,50.06475067138672
16017,50.332271575927734
16019,54.15034866333008
16021,48.64751052856445
16023,51.586814880371094
16025,47.51860809326172
16027,63.09633255004883
16029,52.480892181396484
16031,58.76852798461914
16033,48.865028381347656
16035,46.00706481933594
16037,45.4747314453125
16039,54.89714050292969
16041,55.80068588256836
16043,51.76386260986328
16045,56.201377868652344
16047,58.520172119140625
16049,45.362003326416016
16051,56.32328414916992
16053,62.511962890625
16055,49.78025817871094
16057,46.984066009521484
16059,45.10487365722656
16061,44.052574157714844
16063,58.16482925415039
16065,54.59435272216797
16067,59.31134796142578
16069,48.010719299316406
16071,56.648826599121094
16073,57.75065612792969
16075,59.70669174194336
16077,56.505287170410156
16079,45.0687141418457
16081,52.426090240478516
16083,58.75129318237305
16085,46.61693572998047
16087,51.55640411376953
17001,66.68435668945312
17003,61.33761978149414
17005,63.13639831542969
17007,58.88566589355469
17009,64.97801971435547
17011,61.555233001708984
17013,66.61473083496094
17015,61.88701629638672
17017,63.4750862121582
17019,59.299766540527344
17021,61.3920783996582
17023,58.143043518066406
17025,61.88822937011719
17027,63.946895599365234
17029,59.164432525634766
17031,58.84479522705078
17033,58.44429397583008
17035,59.35996627807617
17037,59.250946044921875
17039,60.57603073120117
17041,59.04700469970703
17043,58.9532356262207
17045,57.737735748291016
17047,63.198062896728516
17049,60.511383056640625
17051,61.98239517211914
17053,59.120853424072266
17055,63.70150375366211
17057,64.13449096679688
17059,65.7002182006836
17061,64.99085235595703
17063,59.04559326171875
17065,65.3354263305664
17067,65.90338134765625
17069,64.92691802978516
17071,65.08367919921875
17073,62.93313217163086
17075,58.8473014831543
17077,62.069923400878906
17079,59.67888641357422
17081,63.96406173706055
17083,65.359130859375
17085,61.6442985534668
17087,62.57566452026367
17089,58.99851989746094
17091,58.70332336425781
17093,59.04767990112305
17095,63.344425201416016
17097,58.93195343017578
17099,59.858192443847656
17101,60.37281799316406
17103,60.36367416381836
17105,59.1871452331543
17107,62.06759262084961
17109,64.52938079833984
17111,58.917015075683594
17113,60.46152114868164
17115,60.32468032836914
17117,63.08247375488281
17119,64.22611236572266
17121,63.0595703125
17123,61.93935012817383
17125,63.66364669799805
17127,63.55805587768555
17129,62.730796813964844
17131,64.89020538330078
17133,65.81757354736328
17135,61.85820388793945
17137,63.27484130859375
17139,59.50918960571289
17141,60.38335418701172
17143,63.30813217163086
17145,62.849945068359375
17147,59.59750747680664
17149,66.32826232910156
17151,63.68370819091797
17153,61.990379333496094
17155,61.513126373291016
17157,63.72718811035156
17159,61.03403091430664
17161,64.3097915649414
17163,64.42031860351562
17165,64.59827423095703
17167,62.15803909301758
17169,64.42930603027344
17171,64.65091705322266
17173,60.2918701171875
17175,62.28325271606445
17177,60.434017181396484
17179,63.12095642089844
17181,61.25
17183,58.34009552001953
17185,62.246482849121094
17187,64.00580596923828
17189,63.18663024902344
17191,64.06044006347656
17193,65.80709075927734
17195,62.083492279052734
17197,58.77273178100586
17199,62.6870231628418
17201,59.68074417114258
17203,61.95869064331055
18001,57.49801254272461
18003,56.94361877441406
18005,62.240203857421875
18007,57.45106887817383
18009,59.95583724975586
18011,57.76279067993164
18013,60.63763427734375
18015,57.79292297363281
18017,57.95109558105469
18019,64.3882064819336
18021,57.68651580810547
18023,57.919132232666016
18025,63.7289924621582
18027,60.96889877319336
18029,62.75093078613281
18031,61.273006439208984
18033,55.12608337402344
18035,60.93657684326172
18037,62.726436614990234
18039,56.54267501831055
18041,59.69474411010742
18043,64.69855499267578
18045,57.55054473876953
18047,61.15401077270508
18049,58.042022705078125
18051,62.50985336303711
18053,60.66924285888672
18055,59.224979400634766
18057,59.128292083740234
18059,59.98349380493164
18061,64.91577911376953
18063,57.715576171875
18065,59.771175384521484
18067,58.62969970703125
18069,58.78520202636719
18071,62.90583801269531
18073,57.69596862792969
18075,58.999473571777344
18077,63.60566329956055
18079,63.02802658081055
18081,59.564937591552734
18083,60.36960220336914
18085,58.0997200012207
18087,55.84012222290039
18089,57.86619186401367
18091,56.57742691040039
18093,61.61024475097656
18095,60.72554397583008
18097,58.75923538208008
18099,57.49028778076172
18101,61.73823165893555
18103,58.37630081176758
18105,59.65868377685547
18107,57.54597091674805
18109,58.73800277709961
18111,58.16328048706055
18113,56.52390670776367
18115,63.5754280090332
18117,63.21388244628906
18119,58.64313507080078
18121,56.425540924072266
18123,63.62013626098633
18125,61.99595260620117
18127,56.960357666015625
18129,64.73030090332031
18131,57.877716064453125
18133,57.22160339355469
18135,59.13223648071289
18137,62.113529205322266
18139,59.927547454833984
18141,56.375953674316406
18143,63.93620681762695
18145,60.47602462768555
18147,64.0062484741211
18149,57.35647964477539
18151,54.58638000488281
18153,57.791786193847656
18155,63.84994888305664
18157,57.62091064453125
18159,59.11402130126953
18161,59.7182731628418
18163,63.78016662597656
18165,57.219573974609375
18167,57.494140625
18169,58.781063079833984
18171,57.69349670410156
18173,63.66194152832031
18175,63.46026611328125
18177,58.70828628540039
18179,58.407875061035156
18181,57.54578399658203
18183,57.883323669433594
19001,69.74636840820312
19003,69.80945587158203
19005,62.22863006591797
19007,68.71391296386719
19009,70.27387237548828
19011,65.96317291259766
19013,66.90489959716797
19015,70.05338287353516
19017,65.9211654663086
19019,65.1323013305664
19021,67.20745849609375
19023,66.81051635742188
19025,70.22848510742188
19027,70.75662994384766
19029,71.1419677734375
19031,64.64129638671875
19033,66.5289306640625
19035,66.35716247558594
19037,64.09605407714844
19039,69.25092315673828
19041,66.81031799316406
19043,63.19389724731445
19045,63.72334289550781
19047,70.66767120361328
19049,70.62963104248047
19051,67.7921371459961
19053,69.16636657714844
19055,64.01805877685547
19057,65.2394790649414
19059,65.6052474975586
19061,62.85508728027344
19063,66.17464447021484
19065,63.87944030761719
19067,65.71107482910156
19069,67.47483825683594
19071,72.08901977539062
19073,70.87116241455078
19075,67.3827896118164
19077,70.54212951660156
19079,68.55958557128906
19081,67.39149475097656
19083,68.18760681152344
19085,72.05960083007812
19087,65.89035034179688
19089,63.560176849365234
19091,68.49243927001953
19093,68.19770050048828
19095,66.586181640625
19097,63.42485427856445
19099,68.21556854248047
19101,66.62767791748047
19103,65.43795776367188
19105,64.9085464477539
19107,67.4661865234375
19109,67.50745391845703
19111,66.38178253173828
19113,65.24515533447266
19115,65.59610748291016
19117,68.84241485595703
19119,65.22200012207031
19121,69.94297790527344
19123,68.24453735351562
19125,68.80490112304688
19127,67.98897552490234
19129,73.05255126953125
19131,64.76150512695312
19133,69.95169830322266
19135,68.47439575195312
19137,71.18877410888672
19139,65.39532470703125
19141,65.59902954101562
19143,64.7139892578125
19145,70.61225128173828
19147,67.68660736083984
19149,66.24012756347656
19151,68.53816986083984
19153,69.828369140625
19155,72.89599609375
19157,67.02407836914062
19159,68.74295043945312
19161,69.20426177978516
19163,63.86063766479492
19165,71.29342651367188
19167,64.8436508178711
19169,68.89582061767578
19171,66.91405487060547
19173,69.19445037841797
19175,69.08238220214844
19177,66.3499755859375
19179,68.19660949707031
19181,69.83930969238281
19183,66.4123306274414
19185,68.78072357177734
19187,69.57907104492188
19189,66.68834686279297
19191,63.44771194458008
19193,68.10884094238281
19195,65.2721939086914
19197,67.86967468261719
20001,71.7830581665039
20003,70.3330078125
20005,71.12788391113281
20007,74.80512237548828
20009,77.27163696289062
20011,70.89264678955078
20013,71.57958221435547
20015,72.59666442871094
20017,73.10108184814453
20019,72.81060791015625
20021,72.13143920898438
20023,77.67984008789062
20025,78.27242279052734
20027,76.2806396484375
20029,77.8900375366211
20031,72.79120635986328
20033,76.30017852783203
20035,72.59407043457031
20037,71.38530731201172
20039,77.49747467041016
20041,75.38694763183594
20043,70.97943115234375
20045,71.87522888183594
20047,77.7714614868164
20049,72.2574234008789
20051,80.4812240600586
20053,76.73695373535156
20055,80.1195068359375
20057,78.66666412353516
20059,70.60862731933594
20061,74.66034698486328
20063,77.05867004394531
20065,79.26127624511719
20067,81.92890167236328
20069,79.43608093261719
20071,78.64452362060547
20073,73.24713134765625
20075,81.2870101928711
20077,72.82173919677734
20079,73.0294189453125
20081,80.55542755126953
20083,79.88462829589844
20085,72.11060333251953
20087,72.19581604003906
20089,78.64054870605469
20091,71.53802490234375
20093,81.16143035888672
20095,72.79071807861328
20097,76.43449401855469
20099,72.01496887207031
20101,78.68529510498047
20103,72.21369171142578
20105,78.19898223876953
20107,70.25822448730469
20109,78.28377532958984
20111,73.88553619384766
20113,74.3448257446289
20115,73.51449584960938
20117,74.9759750366211
20119,79.63410949707031
20121,70.77787780761719
20123,78.83172607421875
20125,72.60606384277344
20127,73.68106079101562
20129,82.44490051269531
20131,72.86231231689453
20133,71.7523422241211
20135,79.69631958007812
20137,79.21223449707031
20139,72.40263366699219
20141,79.9114761352539
20143,77.35137176513672
20145,77.93087005615234
20147,79.86408233642578
20149,73.4963150024414
20151,74.4947738647461
20153,77.50337219238281
20155,73.554443359375
20157,77.7955093383789
20159,75.3134765625
20161,74.906005859375
20163,80.61190032958984
20165,79.34888458251953
20167,79.41879272460938
20169,76.31031036376953
20171,79.2245101928711
20173,72.91914367675781
20175,80.39342498779297
20177,73.53890991210938
20179,76.80236053466797
20181,77.79702758789062
20183,79.4806137084961
20185,75.1077880859375
20187,82.40564727783203
20189,81.18403625488281
20191,72.70126342773438
20193,76.93057250976562
20195,79.01751708984375
20197,73.90216064453125
20199,78.1280517578125
20201,76.19879150390625
20203,79.39714813232422
20205,72.78282928466797
20207,73.61986541748047
20209,72.39401245117188
21001,63.91224670410156
21003,65.91100311279297
21005,61.568382263183594
21007,62.607337951660156
21009,65.04383850097656
21011,62.8583984375
21013,62.964569091796875
21015,63.0458984375
21017,61.5801887512207
21019,63.51737594604492
21021,58.9072265625
21023,61.50100326538086
21025,66.64111328125
21027,64.18981170654297
21029,64.4791030883789
21031,67.07904052734375
21033,66.01734924316406
21035,64.34219360351562
21037,62.47744369506836
21039,62.74787521362305
21041,64.40247344970703
21043,63.36050033569336
21045,60.794830322265625
21047,68.08047485351562
21049,62.17654037475586
21051,65.65487670898438
21053,65.25927734375
21055,65.4127426147461
21057,65.9618148803711
21059,65.2080307006836
21061,65.40110778808594
21063,64.1790542602539
21065,63.77172088623047
21067,61.16721725463867
21069,62.03589630126953
21071,66.18132781982422
21073,62.905517578125
21075,62.494022369384766
21077,64.16393280029297
21079,59.94690704345703
21081,62.66499328613281
21083,63.289581298828125
21085,64.7544937133789
21087,63.89814376831055
21089,62.9287109375
21091,64.06856536865234
21093,64.21141815185547
21095,61.905765533447266
21097,61.49631118774414
21099,64.35198211669922
21101,64.90827178955078
21103,63.739322662353516
21105,62.54313278198242
21107,67.49053192138672
21109,63.377689361572266
21111,64.65082550048828
21113,60.43274688720703
21115,65.918701171875
21117,62.485740661621094
21119,65.60575866699219
21121,64.9803466796875
21123,63.20657730102539
21125,64.21595764160156
21127,65.0252914428711
21129,65.4850082397461
21131,65.0790786743164
21133,64.13068389892578
21135,62.34584426879883
21137,59.691097259521484
21139,64.4324722290039
21141,66.82953643798828
21143,65.1048812866211
21145,63.7150993347168
21147,64.18367767333984
21149,66.8947525024414
21151,61.63088607788086
21153,66.10292053222656
21155,61.37943649291992
21157,64.2047348022461
21159,65.81913757324219
21161,61.59840774536133
21163,64.685546875
21165,63.70316696166992
21167,59.88908386230469
21169,64.380859375
21171,65.4393310546875
21173,62.840057373046875
21175,65.02765655517578
21177,68.348876953125
21179,62.868614196777344
21181,61.66511917114258
21183,67.00928497314453
21185,63.869667053222656
21187,63.35429763793945
21189,65.9806137084961
21191,62.07719421386719
21193,65.97347259521484
21195,65.32015228271484
21197,63.953826904296875
21199,62.78340148925781
21201,61.46595764160156
21203,61.80915832519531
21205,62.704803466796875
21207,63.955474853515625
21209,61.90345764160156
21211,63.00674057006836
21213,66.26055908203125
21215,62.917381286621094
21217,62.40741729736328
21219,67.6554946899414
21221,66.76094055175781
21223,64.0246353149414
21225,65.7564697265625
21227,66.35149383544922
21229,60.922969818115234
21231,64.283935546875
21233,66.40171813964844
21235,64.3973617553711
21237,65.42173767089844
21239,61.31631088256836
22001,72.73323822021484
22003,72.42147827148438
22005,74.04212951660156
22007,73.88560485839844
22009,72.4047622680664
22011,72.7007827758789
22013,72.71275329589844
22015,72.6004867553711
22017,72.58235168457031
22019,72.16280364990234
22021,72.29401397705078
22023,71.01351165771484
22025,71.75674438476562
22027,71.1299819946289
22029,71.89049530029297
22031,72.09675598144531
22033,73.86450958251953
22035,69.54743957519531
22037,73.47382354736328
22039,72.79894256591797
22041,70.90174865722656
22043,72.48375701904297
22045,72.26898193359375
22047,73.7695541381836
22049,72.56494903564453
22051,71.01568603515625
22053,71.88562774658203
22055,73.3121566772461
22057,71.69376373291016
22059,72.44713592529297
22061,71.92401885986328
22063,74.03772735595703
22065,70.15685272216797
22067,69.31690979003906
22069,72.80753326416016
22071,70.6990737915039
22073,71.28207397460938
22075,68.28814697265625
22077,73.039794921875
22079,72.34918212890625
22081,73.07257843017578
22083,70.53155517578125
22085,72.36779022216797
22087,68.7677993774414
22089,72.73006439208984
22091,74.23372650146484
22093,73.91044616699219
22095,73.60971069335938
22097,73.16583251953125
22099,73.619873046875
22101,72.24566650390625
22103,73.36215209960938
22105,74.3485107421875
22107,70.74140167236328
22109,71.99279022216797
22111,70.65748596191406
22113,71.83050537109375
22115,72.63150787353516
22117,74.6488265991211
22119,72.05296325683594
22121,73.72476959228516
22123,69.07733917236328
22125,72.62483215332031
22127,72.93791961669922
23001,44.059814453125
23003,42.1637077331543
23005,44.1617546081543
23007,42.30087661743164
23009,41.17588806152344
23011,43.10341262817383
23013,39.55345916748047
23015,41.20371627807617
23017,44.09992218017578
23019,43.07286071777344
23021,43.23853302001953
23023,42.666297912597656
23025,43.617252349853516
23027,40.81924819946289
23029,41.368980407714844
23031,44.11625671386719
24001,55.65449142456055
24003,53.066646575927734
24005,51.821571350097656
24009,54.036376953125
24011,53.4588737487793
24013,51.484214782714844
24015,50.44212341308594
24017,56.57749557495117
24019,53.59366226196289
24021,52.48556137084961
24023,53.923858642578125
24025,50.55949401855469
24027,52.81047058105469
24029,50.65351486206055
24031,53.319549560546875
24033,54.384029388427734
24035,51.784610748291016
24037,54.98477554321289
24039,52.26572799682617
24041,52.491065979003906
24043,53.892364501953125
24045,53.081539154052734
24047,50.456722259521484
24510,53.01018524169922
25001,43.01093673706055
25003,44.77701950073242
25005,44.90085220336914
25007,43.20212173461914
25009,45.832462310791016
25011,46.41847229003906
25013,47.018577575683594
25015,46.46974182128906
25017,47.29319763183594
25019,41.4339599609375
25021,46.294925689697266
25023,44.808067321777344
25025,46.328147888183594
25027,46.377960205078125
26001,50.083927154541016
26003,43.28730773925781
26005,55.02433395385742
26007,50.55214309692383
26009,49.93534469604492
26011,51.582237243652344
26013,53.16301345825195
26015,54.599853515625
26017,52.370567321777344
26019,49.77619171142578
26021,55.91214370727539
26023,55.05620574951172
26025,54.36642074584961
26027,55.633567810058594
26029,49.77113342285156
26031,50.12869644165039
26033,45.17338180541992
26035,51.65150451660156
26037,54.7114143371582
26039,49.706302642822266
26041,45.87015151977539
26043,51.33852005004883
26045,54.40531539916992
26047,49.680747985839844
26049,53.5992546081543
26051,52.4219856262207
26053,53.16958236694336
26055,50.85464096069336
26057,54.47075653076172
26059,53.810184478759766
26061,55.19453048706055
26063,51.13107681274414
26065,54.29961013793945
26067,54.42070388793945
26069,50.768882751464844
26071,53.14747619628906
26073,53.28467559814453
26075,53.96824645996094
26077,55.131072998046875
26079,50.18511199951172
26081,54.00315856933594
26083,52.37228775024414
26085,50.94728469848633
26087,51.978214263916016
26089,49.71786880493164
26091,54.943580627441406
26093,54.17219161987305
26095,41.73771286010742
26097,45.32548522949219
26099,51.728515625
26101,50.00517272949219
26103,49.56609344482422
26105,50.31662368774414
26107,52.012813568115234
26109,50.5750617980957
26111,53.59831619262695
26113,50.65579605102539
26115,56.05917739868164
26117,53.566009521484375
26119,50.357017517089844
26121,53.271751403808594
26123,52.09742736816406
26125,52.826900482177734
26127,51.583953857421875
26129,51.2151985168457
26131,54.52818298339844
26133,50.85773468017578
26135,50.130859375
26137,48.675140380859375
26139,54.21674346923828
26141,50.18880844116211
26143,50.77364730834961
26145,54.044776916503906
26147,50.755828857421875
26149,55.467979431152344
26151,50.806209564208984
26153,42.875972747802734
26155,54.43064498901367
26157,52.48286819458008
