GEOID,tmax
01001,67.53551483154297
01003,71.59761047363281
01005,70.76840209960938
01007,65.01055908203125
01009,62.51804733276367
01011,69.24417114257812
01013,71.91561889648438
01015,63.689937591552734
01017,65.26655578613281
01019,61.8299560546875
01021,65.50131225585938
01023,67.34772491455078
01025,67.18604278564453
01027,63.92127227783203
01029,63.62220001220703
01031,73.83094024658203
01033,62.96072769165039
01035,73.21881866455078
01037,65.24284362792969
01039,74.77257537841797
01041,72.07392883300781
01043,61.870361328125
01045,73.39888763427734
01047,68.23249053955078
01049,59.468162536621094
01051,66.93822479248047
01053,73.55082702636719
01055,62.49734878540039
01057,63.49692153930664
01059,62.25670623779297
01061,75.22496032714844
01063,64.43878936767578
01065,65.11422729492188
01067,72.92464447021484
01069,74.5706787109375
01071,59.557193756103516
01073,64.38526916503906
01075,63.1830940246582
01077,62.69187927246094
01079,62.15092849731445
01081,66.91433715820312
01083,61.59171676635742
01085,69.84957122802734
01087,67.51512908935547
01089,60.846221923828125
01091,66.76078033447266
01093,62.30678939819336
01095,61.39132308959961
01097,70.80565643310547
01099,70.33966064453125
01101,69.44548034667969
01103,61.9503288269043
01105,66.13947296142578
01107,63.697914123535156
01109,71.38335418701172
01111,64.2090835571289
01113,69.17298889160156
01115,63.84425354003906
01117,65.11708068847656
01119,65.85121154785156
01121,64.69966125488281
01123,65.20692443847656
01125,64.26519012451172
01127,63.267635345458984
01129,67.94969177246094
01131,68.75104522705078
01133,61.74124526977539
04001,65.19962310791016
04003,72.72061920166016
04005,66.17198944091797
04007,72.5648193359375
04009,70.59137725830078
04011,65.17021179199219
04012,88.27967834472656
04013,86.63795471191406
04015,75.29947662353516
04017,66.59855651855469
04019,84.58375549316406
04021,84.59585571289062
04023,76.73287963867188
04025,76.10363006591797
04027,88.42021179199219
05001,59.37080764770508
05003,62.52171325683594
05005,59.199058532714844
05007,63.73215866088867
05009,60.34009552001953
05011,62.23725509643555
05013,62.21491622924805
05015,61.858734130859375
05017,60.249752044677734
05019,62.85300064086914
05021,57.24311828613281
05023,59.07754898071289
05025,60.190670013427734
05027,63.376033782958984
05029,60.503543853759766
05031,57.41586685180664
05033,63.91740798950195
05035,58.51450729370117
05037,57.35685348510742
05039,61.32280349731445
05041,58.942378997802734
05043,60.31400680541992
05045,59.47441864013672
05047,63.010948181152344
05049,58.32331466674805
05051,62.16942596435547
05053,60.326934814453125
05055,56.8898811340332
05057,62.40169906616211
05059,62.041526794433594
05061,62.68710708618164
05063,58.292198181152344
05065,57.860774993896484
05067,58.391197204589844
05069,59.439613342285156
05071,61.80937957763672
05073,63.021446228027344
05075,57.579368591308594
05077,59.27735137939453
05079,59.4375
05081,63.49164962768555
05083,63.11979675292969
05085,59.077537536621094
05087,61.54692840576172
05089,59.51972579956055
05091,62.92587661743164
05093,57.606266021728516
05095,59.08026123046875
05097,62.758201599121094
05099,62.706573486328125
05101,59.662872314453125
05103,62.6112060546875
05105,61.541378021240234
05107,59.503658294677734
05109,62.37530517578125
05111,57.68281173706055
05113,62.86130905151367
05115,60.709537506103516
05117,58.633338928222656
05119,59.65119552612305
05121,57.56138229370117
05123,58.334781646728516
05125,60.4280891418457
05127,63.257118225097656
05129,58.802406311035156
05131,64.29737854003906
05133,63.689945220947266
05135,57.39284133911133
05137,58.21449661254883
05139,63.89033889770508
05141,59.18350601196289
05143,63.28061294555664
05145,58.79611587524414
05147,58.05048370361328
05149,62.94078826904297
06001,74.5534439086914
06003,59.42681121826172
06005,78.25728607177734
06007,81.08708953857422
06009,79.25647735595703
06011,80.85939025878906
06013,76.42488098144531
06015,70.75494384765625
06017,72.48495483398438
06019,73.13055419921875
06021,80.60713195800781
06023,72.01681518554688
06025,88.69380187988281
06027,72.6773910522461
06029,78.70488739013672
06031,82.99368286132812
06033,76.99186706542969
06035,67.99554443359375
06037,77.73051452636719
06039,74.16336059570312
06041,64.6388168334961
06043,74.58747863769531
06045,73.72368621826172
06047,82.05732727050781
06049,69.62537384033203
06051,59.44970703125
06053,80.41529083251953
06055,77.32699584960938
06057,72.59880828857422
06059,78.54602813720703
06061,73.13536071777344
06063,68.62657928466797
06065,83.3941650390625
06067,82.4045639038086
06069,81.41783142089844
06071,79.18023681640625
06073,80.05924224853516
06075,62.339256286621094
06077,82.5091552734375
06079,80.64006805419922
06081,67.61264038085938
06083,78.0949478149414
06085,77.54778289794922
06087,74.7559585571289
06089,77.66925048828125
06091,68.0806884765625
06093,72.1940689086914
06095,77.98866271972656
06097,71.38176727294922
06099,82.23853302001953
06101,83.1168212890625
06103,79.74622344970703
06105,75.54924011230469
06107,69.65531158447266
06109,67.84981536865234
06111,77.22472381591797
06113,81.435791015625
06115,81.17188262939453
08001,74.8256607055664
08003,64.23172760009766
08005,73.74380493164062
08007,61.58081817626953
08009,73.5519790649414
08011,77.0244140625
08013,65.9975814819336
08014,74.32109069824219
08015,55.22340393066406
08017,75.13628387451172
08019,52.624732971191406
08021,58.0504264831543
08023,60.000423431396484
08025,77.53507995605469
08027,58.75107192993164
08029,65.0838851928711
08031,74.24909973144531
08033,60.57429504394531
08035,68.53028869628906
08037,57.414031982421875
08039,71.1431884765625
08041,70.43987274169922
08043,64.65473175048828
08045,60.452484130859375
08047,55.979408264160156
08049,56.67043685913086
08051,56.816802978515625
08053,51.872318267822266
08055,65.90364837646484
08057,56.42394256591797
08059,66.99427795410156
08061,76.24855041503906
08063,75.24779510498047
08065,50.52096176147461
08067,62.87217330932617
08069,62.760894775390625
08071,71.06036376953125
08073,73.75702667236328
08075,76.37664794921875
08077,64.01789093017578
08079,53.94620895385742
08081,64.17668914794922
08083,66.99826049804688
08085,65.32324981689453
08087,77.11314392089844
08089,77.13134765625
08091,60.23381423950195
08093,56.74961853027344
08095,77.45686340332031
08097,54.400699615478516
08099,76.3682861328125
08101,74.5330581665039
08103,62.78094482421875
08105,60.60178756713867
08107,59.75271224975586
08109,57.899017333984375
08111,49.621742248535156
08113,62.67417907714844
08115,77.54845428466797
08117,52.449092864990234
08119,60.47751998901367
08121,75.64324951171875
08123,74.96904754638672
08125,76.51336669921875
09001,49.87569046020508
09003,48.13071060180664
09005,45.08344650268555
09007,50.298240661621094
09009,50.759212493896484
09011,49.651512145996094
09013,46.97832107543945
09015,46.91118240356445
10001,54.14482116699219
10003,53.215877532958984
10005,55.7052001953125
11001,54.83149337768555
12001,79.89472198486328
12003,77.36015319824219
12005,77.56562805175781
12007,78.85489654541016
12009,82.45445251464844
12011,88.86518859863281
12013,76.32915496826172
12015,87.82455444335938
12017,80.79051208496094
12019,78.64360809326172
12021,87.854736328125
12023,77.0279312133789
12027,86.623291015625
12029,78.5849609375
12031,77.91853332519531
12033,72.9968490600586
12035,78.59034729003906
12037,77.23843383789062
12039,75.1434555053711
12041,78.98673248291016
12043,87.25824737548828
12045,77.12360382080078
12047,75.45906066894531
12049,85.94338989257812
12051,87.19865417480469
12053,82.14637756347656
12055,86.17344665527344
12057,84.62289428710938
12059,76.06452178955078
12061,84.52799987792969
12063,75.58958435058594
12065,74.64097595214844
12067,77.19478607177734
12069,81.13109588623047
12071,87.8082275390625
12073,74.98270416259766
12075,80.91178894042969
12077,76.1331787109375
12079,74.87671661376953
12081,85.67616271972656
12083,80.41651916503906
12085,87.64905548095703
12086,89.31124877929688
12087,88.85379791259766
12089,77.14183044433594
12091,76.41072845458984
12093,86.06336212158203
12095,81.70028686523438
12097,83.55989837646484
12099,88.51802062988281
12101,83.13290405273438
12103,84.86981201171875
12105,84.22662353515625
12107,79.15008544921875
12109,78.6906509399414
12111,86.2070083618164
12113,74.20255279541016
12115,86.87060546875
12117,80.73577117919922
12119,81.63914489746094
12121,76.76546478271484
12123,76.51976776123047
12125,78.3156967163086
12127,79.4156265258789
12129,76.14202117919922
12131,77.06179809570312
12133,76.6449203491211
13001,70.89803314208984
13003,72.26020812988281
13005,71.35231018066406
13007,73.77104949951172
13009,68.89727020263672
13011,63.69179153442383
13013,64.34352111816406
13015,62.04329299926758
13017,71.0650863647461
13019,71.15467834472656
13021,69.09838104248047
13023,69.84365844726562
13025,73.65825653076172
13027,72.07542419433594
13029,69.76316833496094
13031,68.7110366821289
13033,67.08275604248047
13035,67.65441131591797
13037,73.3697280883789
13039,75.55435180664062
13043,68.77550506591797
13045,64.4244384765625
13047,59.678001403808594
13049,75.59362030029297
13051,69.11136627197266
13053,69.53003692626953
13055,60.349159240722656
13057,61.8970947265625
13059,64.76693725585938
13061,72.68335723876953
13063,65.0799560546875
13065,73.85054779052734
13067,63.2694091796875
13069,71.87684631347656
13071,71.28526306152344
13073,65.27925872802734
13075,70.80915069580078
13077,65.9539566040039
13079,68.26810455322266
13081,71.61295318603516
13083,58.54855728149414
13085,61.18949508666992
13087,74.49842834472656
13089,64.56732177734375
13091,69.84033203125
13093,70.99993133544922
13095,73.60504913330078
13097,64.36461639404297
13099,73.91001892089844
13101,74.31464385986328
13103,67.83137512207031
13105,64.76472473144531
13107,68.12065887451172
13109,69.78976440429688
13111,58.031005859375
13113,65.54691314697266
13115,61.61981964111328
13117,62.62360382080078
13119,63.71762466430664
13121,64.32579803466797
13123,58.457359313964844
13125,66.7734603881836
13127,73.74211883544922
13129,61.016319274902344
13131,73.68204498291016
13133,66.30337524414062
13135,63.91871643066406
13137,61.87099075317383
13139,63.25226593017578
13141,67.40525817871094
13143,63.120025634765625
13145,66.94546508789062
13147,64.16981506347656
13149,65.19369506835938
13151,65.98726654052734
13153,70.0247573852539
13155,70.9496078491211
13157,64.20048522949219
13159,68.66106414794922
13161,71.09388732910156
13163,67.05040740966797
13165,67.7721176147461
13167,68.22370910644531
13169,69.0951156616211
13171,67.06340789794922
13173,72.17668151855469
13175,69.1008529663086
13177,72.75025939941406
13179,70.69906616210938
13181,64.34385681152344
13183,71.27692413330078
13185,72.48789978027344
13187,61.065879821777344
13189,65.37611389160156
13191,72.25830078125
13193,69.88839721679688
13195,64.23973846435547
13197,68.95365905761719
13199,66.07511901855469
13201,74.18339538574219
13205,73.20426940917969
13207,68.31438446044922
13209,69.89928436279297
13211,67.0947265625
13213,59.262691497802734
13215,68.9226303100586
13217,66.7806625366211
13219,65.27934265136719
13221,65.0898208618164
13223,62.98324203491211
13225,69.34832000732422
13227,60.157958984375
13229,72.52189636230469
13231,66.14646911621094
13233,62.831443786621094
13235,70.51001739501953
13237,68.64289093017578
13239,71.2635498046875
13241,59.26801681518555
13243,72.16997528076172
13245,66.16473388671875
13247,65.51408386230469
13249,69.64765167236328
13251,67.11675262451172
13253,74.73297119140625
13255,66.40882873535156
13257,62.76007843017578
13259,70.60935974121094
13261,71.2314682006836
13263,66.55810546875
13265,65.30646514892578
13267,70.16705322265625
13269,67.86720275878906
13271,70.89917755126953
13273,72.4945297241211
13275,72.66918182373047
13277,70.35041046142578
13279,69.953857421875
13281,59.10747528076172
13283,68.80131530761719
13285,65.84088897705078
13287,71.05940246582031
13289,69.40604400634766
13291,58.90555191040039
13293,66.56217956542969
13295,59.54828643798828
13297,65.42666625976562
13299,73.71231842041016
13301,65.85404968261719
13303,68.11133575439453
13305,71.98159790039062
13307,70.84583282470703
13309,70.23406219482422
13311,61.67020797729492
13313,59.76305389404297
13315,70.712158203125
13317,64.52146911621094
13319,69.04534912109375
13321,72.08959197998047
16001,71.7330322265625
16003,66.45833587646484
16005,66.7442855834961
16007,62.727352142333984
16009,67.3350601196289
16011,67.89581298828125
16013,64.80522155761719
16015,65.40038299560547
16017,60.50662612915039
16019,64.73435974121094
16021,57.667789459228516
16023,64.88746643066406
16025,63.90829086303711
16027,71.1242446899414
16029,63.35389709472656
16031,68.36673736572266
16033,63.34122085571289
16035,66.7281723022461
16037,59.30738067626953
16039,69.5978012084961
16041,66.10286712646484
16043,63.760101318359375
16045,68.72879791259766
16047,72.31610107421875
16049,66.563720703125
16051,68.76392364501953
16053,72.71070098876953
16055,64.6045913696289
16057,68.45528411865234
16059,61.152889251708984
16061,67.9351806640625
16063,71.48152160644531
16065,66.37649536132812
16067,71.78390502929688
16069,69.10926055908203
16071,67.03119659423828
16073,69.56503295898438
16075,69.59932708740234
16077,68.23854064941406
16079,64.49240112304688
16081,63.30999755859375
16083,69.7708511352539
16085,63.71016311645508
16087,67.97968292236328
17001,55.79951477050781
17003,58.47932434082031
17005,56.39852523803711
17007,50.243675231933594
17009,55.59130096435547
17011,51.918663024902344
17013,57.28525161743164
17015,52.03506088256836
17017,55.299137115478516
17019,53.06643295288086
17021,54.37446594238281
17023,54.32255172729492
17025,54.91751480102539
17027,57.67136001586914
17029,53.605445861816406
17031,51.15479278564453
17033,54.706233978271484
17035,53.75596618652344
17037,50.778141021728516
17039,52.95041275024414
17041,53.34123229980469
17043,50.93094253540039
17045,53.61799621582031
17047,56.920326232910156
17049,53.76308822631836
17051,54.883155822753906
17053,52.48196029663086
17055,57.38886642456055
17057,53.71067810058594
17059,57.83470153808594
17061,57.06494140625
17063,52.15700149536133
17065,57.24556350708008
17067,54.64787292480469
17069,57.75652313232422
17071,54.16337966918945
17073,52.43487548828125
17075,52.74595260620117
17077,57.44125747680664
17079,53.94000244140625
17081,56.953285217285156
17083,57.514381408691406
17085,51.27406311035156
17087,57.794795989990234
17089,50.500877380371094
17091,51.93740463256836
17093,51.59858322143555
17095,52.69049835205078
17097,50.334190368652344
17099,52.17837905883789
17101,56.38761901855469
17103,51.67555236816406
17105,52.05575180053711
17107,53.5999641418457
17109,53.50238037109375
17111,49.810794830322266
17113,52.59858322143555
17115,53.126312255859375
17117,56.0948600769043
17119,57.40634536743164
17121,55.75957107543945
17123,52.81856155395508
17125,54.48408508300781
17127,58.902313232421875
17129,54.04605484008789
17131,53.25986099243164
17133,58.67134475708008
17135,55.2606315612793
17137,55.828983306884766
17139,53.03496551513672
17141,51.566139221191406
17143,53.680076599121094
17145,57.63627243041992
17147,52.9888916015625
17149,56.63088607788086
17151,57.87178039550781
17153,58.71653747558594
17155,52.188716888427734
17157,57.50968551635742
17159,55.52914810180664
17161,52.99785232543945
17163,58.79507827758789
17165,57.42881774902344
17167,54.132328033447266
17169,54.32793426513672
17171,56.73674774169922
17173,53.54761505126953
17175,52.680755615234375
17177,51.143226623535156
17179,53.79720687866211
17181,57.78271484375
17183,53.171119689941406
17185,57.163963317871094
17187,52.96754455566406
17189,57.72446823120117
17191,56.46494674682617
17193,57.61054992675781
17195,52.33264923095703
17197,51.42815399169922
17199,57.233943939208984
17201,50.807373046875
17203,53.24726486206055
18001,50.25004959106445
18003,50.57542419433594
18005,54.487388610839844
18007,52.45771789550781
18009,51.58578109741211
18011,51.84615707397461
18013,54.02675247192383
18015,52.2513427734375
18017,52.062625885009766
18019,56.95481491088867
18021,54.32061767578125
18023,52.0555305480957
18025,56.951629638671875
18027,56.959327697753906
18029,53.06242752075195
18031,52.32515335083008
18033,49.22056198120117
18035,52.136409759521484
18037,57.68381881713867
18039,51.04281997680664
18041,51.320526123046875
18043,56.81233596801758
18045,52.75701904296875
18047,51.929813385009766
18049,52.54345703125
18051,57.477378845214844
18053,51.96900177001953
18055,55.02064514160156
18057,52.10231399536133
18059,52.41720199584961
18061,56.73697280883789
18063,52.1024284362793
18065,51.1387825012207
18067,51.81557846069336
18069,51.46516799926758
18071,55.133304595947266
18073,52.348819732666016
18075,50.466773986816406
18077,54.58531951904297
18079,54.09257888793945
18081,52.921878814697266
18083,56.718502044677734
18085,52.516029357910156
18087,50.006103515625
18089,51.58704376220703
18091,51.294647216796875
18093,55.164424896240234
18095,52.40940856933594
18097,52.2216796875
18099,52.235267639160156
18101,56.75006103515625
18103,51.90996170043945
18105,53.832462310791016
18107,52.628562927246094
18109,52.928070068359375
18111,52.620601654052734
18113,50.50211715698242
18115,53.98256301879883
18117,56.4603385925293
18119,54.31536865234375
18121,52.91524124145508
18123,56.74354553222656
18125,57.4912223815918
18127,51.384979248046875
18129,57.71861267089844
18131,52.5517578125
18133,52.849525451660156
18135,50.10129928588867
18137,52.73401641845703
18139,51.81719207763672
18141,50.886871337890625
18143,55.58071517944336
18145,53.03854751586914
18147,57.01081848144531
18149,52.09657669067383
18151,48.34502029418945
18153,54.90383529663086
18155,54.48193359375
18157,52.40283203125
18159,52.32917785644531
18161,51.012332916259766
18163,57.4274787902832
18165,53.27316665649414
18167,54.6069450378418
18169,51.91663360595703
18171,52.743751525878906
18173,57.27109146118164
18175,55.69855880737305
18177,50.302001953125
18179,50.76025390625
18181,52.35247802734375
18183,51.428768157958984
19001,62.397850036621094
19003,63.55132293701172
19005,53.04562759399414
19007,58.44263458251953
19009,64.17230987548828
19011,54.579307556152344
19013,55.30411911010742
19015,62.2281608581543
19017,55.15732955932617
19019,53.17021560668945
19021,63.5276985168457
19023,56.825469970703125
19025,64.90886688232422
19027,64.53167724609375
19029,64.6656265258789
19031,53.370880126953125
19033,58.770545959472656
19035,64.78650665283203
19037,54.36323165893555
19039,60.059242248535156
19041,63.383785247802734
19043,52.493988037109375
19045,52.45059585571289
19047,66.0291748046875
19049,62.20616149902344
19051,57.20479202270508
19053,60.29888153076172
19055,52.2997932434082
19057,54.27519607543945
19059,62.41132736206055
19061,51.429168701171875
19063,61.98724365234375
19065,53.013587951660156
19067,56.277923583984375
19069,58.87851333618164
19071,67.42163848876953
19073,63.677978515625
19075,57.2112922668457
19077,62.95917892456055
19079,60.64902877807617
19081,60.76250457763672
19083,58.88785934448242
19085,68.7972183227539
19087,54.335453033447266
19089,54.131248474121094
19091,62.905609130859375
19093,65.17213439941406
19095,56.174537658691406
19097,51.9888801574707
19099,58.577720642089844
19101,55.577857971191406
19103,54.872840881347656
19105,53.064266204833984
19107,57.44377517700195
19109,62.1900634765625
19111,55.09074401855469
19113,54.200435638427734
19115,54.13922119140625
19117,58.84038543701172
19119,64.14312744140625
19121,61.35147476196289
19123,59.15634536743164
19125,58.82719421386719
19127,58.540863037109375
19129,68.10317993164062
19131,55.91943359375
19133,68.37858581542969
19135,58.61000442504883
19137,65.68890380859375
19139,53.62223815917969
19141,64.30516815185547
19143,62.389404296875
19145,65.66304779052734
19147,63.37833023071289
19149,67.32245635986328
19151,63.641990661621094
19153,60.72438049316406
19155,67.66162109375
19157,57.21409606933594
19159,61.643890380859375
19161,64.70811462402344
19163,52.80287551879883
19165,65.95708465576172
19167,65.75959014892578
19169,60.35469436645508
19171,56.63689041137695
19173,63.31650924682617
19175,61.96747970581055
19177,55.41703414916992
19179,58.074378967285156
19181,60.06850814819336
19183,55.1815299987793
19185,58.497825622558594
19187,63.181819915771484
19189,60.1090202331543
19191,53.52812194824219
19193,67.62649536132812
19195,58.11709976196289
19197,60.7299690246582
20001,65.0
20003,64.83197784423828
20005,66.19123077392578
20007,73.6541748046875
20009,73.48043060302734
20011,64.01139831542969
20013,67.07830810546875
20015,69.21700286865234
20017,67.92782592773438
20019,67.6435775756836
20021,65.05170440673828
20023,77.23419952392578
20025,74.410400390625
20027,71.61043548583984
20029,73.42047882080078
20031,66.65289306640625
20033,74.04032135009766
20035,69.09296417236328
20037,64.42420959472656
20039,77.59268188476562
20041,71.0973892211914
20043,65.604248046875
20045,65.97783660888672
20047,74.58880615234375
20049,67.51689910888672
20051,75.83560943603516
20053,73.75514221191406
20055,75.82905578613281
20057,74.57014465332031
20059,65.62837982177734
20061,69.24461364746094
20063,76.1533203125
20065,76.79005432128906
20067,75.78666687011719
20069,74.50106811523438
20071,75.92778778076172
20073,67.92964935302734
20075,76.25750732421875
20077,71.92615509033203
20079,70.71151733398438
20081,74.9754638671875
20083,75.53571319580078
20085,67.44235229492188
20087,66.16671752929688
20089,74.29217529296875
20091,64.97440338134766
20093,75.97837829589844
20095,71.47026062011719
20097,74.10187530517578
20099,65.6522445678711
20101,75.96149444580078
20103,65.73881530761719
20105,74.59711456298828
20107,64.24171447753906
20109,76.65422058105469
20111,67.62384033203125
20113,72.34870147705078
20115,69.8251953125
20117,70.4593276977539
20119,74.40707397460938
20121,64.67493438720703
20123,74.93734741210938
20125,66.5672836303711
20127,68.50952911376953
20129,74.646484375
20131,68.57815551757812
20133,65.20997619628906
20135,75.90379333496094
20137,76.65225219726562
20139,67.10075378417969
20141,75.81571197509766
20143,73.00428771972656
20145,74.06941986083984
20147,76.51689910888672
20149,68.7193832397461
20151,72.87422943115234
20153,77.66455841064453
20155,71.66413879394531
20157,73.21277618408203
20159,72.80614471435547
20161,69.98173522949219
20163,76.7340087890625
20165,74.72693634033203
20167,75.61082458496094
20169,73.06839752197266
20171,76.36882781982422
20173,70.77131652832031
20175,75.03348541259766
20177,67.54704284667969
20179,76.82464599609375
20181,76.58934020996094
20183,75.37104797363281
20185,72.64228057861328
20187,75.7955551147461
20189,75.53240203857422
20191,70.75687408447266
20193,76.68008422851562
20195,75.77777862548828
20197,67.85539245605469
20199,76.37181854248047
20201,71.44393157958984
20203,76.2594223022461
20205,66.58888244628906
20207,66.6500015258789
20209,65.40540313720703
21001,58.322322845458984
21003,58.226661682128906
21005,56.47248458862305
21007,58.97024917602539
21009,58.69580841064453
21011,52.160789489746094
21013,52.74515914916992
21015,53.40925598144531
21017,53.76651382446289
21019,51.163673400878906
21021,56.16477584838867
21023,52.25728988647461
21025,53.8996696472168
21027,56.78642654418945
21029,56.74277877807617
21031,58.69670867919922
21033,59.208580017089844
21035,59.420780181884766
21037,52.650360107421875
21039,58.57402420043945
21041,55.44402313232422
21043,50.820953369140625
21045,56.8510856628418
21047,58.65119171142578
21049,53.947914123535156
21051,54.23929214477539
21053,58.422149658203125
21055,58.482566833496094
21057,58.92407989501953
21059,57.461570739746094
21061,58.85860061645508
21063,51.424949645996094
21065,53.88166427612305
21067,54.99095916748047
21069,51.454368591308594
21071,53.36785125732422
21073,56.191524505615234
21075,57.5144157409668
21077,54.94586181640625
21079,55.40974426269531
21081,54.091556549072266
21083,58.47624969482422
21085,57.89778518676758
21087,58.58084487915039
21089,50.62654495239258
21091,56.68428039550781
21093,56.78105545043945
21095,51.004398345947266
21097,53.6776008605957
21099,58.66870880126953
21101,57.705020904541016
21103,55.970314025878906
21105,57.94626235961914
21107,58.97809982299805
21109,53.60182189941406
21111,57.22086715698242
21113,55.62948989868164
21115,53.11475372314453
21117,52.816959381103516
21119,53.08780288696289
21121,54.18156814575195
21123,57.1135139465332
21125,54.73101806640625
21127,52.18368911743164
21129,53.7991828918457
21131,53.357139587402344
21133,52.075164794921875
21135,50.58059310913086
21137,55.639198303222656
21139,58.74399948120117
21141,58.13359451293945
21143,59.386775970458984
21145,59.244380950927734
21147,55.995418548583984
21149,58.631553649902344
21151,54.6261100769043
21153,53.223388671875
21155,57.08445739746094
21157,59.37067794799805
21159,52.749412536621094
21161,51.628318786621094
21163,56.517967224121094
21165,51.961944580078125
21167,56.35157775878906
21169,58.5148811340332
21171,58.0244140625
21173,52.994140625
21175,52.25331497192383
21177,58.89142990112305
21179,56.762413024902344
21181,52.67522430419922
21183,58.337249755859375
21185,56.79792785644531
21187,55.21806716918945
21189,54.122581481933594
21191,53.248355865478516
21193,53.69107437133789
21195,51.80609130859375
21197,53.21183776855469
21199,56.60724639892578
21201,52.52371597290039
21203,54.51223373413086
21205,50.73453140258789
21207,58.18281936645508
21209,55.027381896972656
21211,56.39366912841797
21213,58.103729248046875
21215,56.69550704956055
21217,57.68478775024414
21219,58.22346496582031
21221,59.49794006347656
21223,55.593223571777344
21225,58.184505462646484
21227,58.74372863769531
21229,56.678348541259766
21231,57.83403015136719
21233,58.49077224731445
21235,54.54831314086914
21237,52.96181106567383
21239,56.13470458984375
22001,72.55291748046875
22003,69.88157653808594
22005,72.12068176269531
22007,73.45076751708984
22009,69.1170425415039
22011,69.92231750488281
22013,66.7949447631836
22015,65.0977783203125
22017,65.36172485351562
22019,72.02439880371094
22021,65.61318969726562
22023,73.02766418457031
22025,66.94434356689453
22027,64.1189956665039
22029,67.63082885742188
22031,65.40188598632812
22033,70.98450469970703
22035,61.74394607543945
22037,70.24079132080078
22039,70.35347747802734
22041,64.93193054199219
22043,66.75873565673828
22045,74.20423126220703
22047,72.43811798095703
22049,66.719970703125
22051,71.92698669433594
22053,71.61737823486328
22055,73.87183380126953
22057,72.76348876953125
22059,66.96690368652344
22061,65.86209869384766
22063,71.11823272705078
22065,63.472190856933594
22067,63.24277877807617
22069,66.67517852783203
22071,71.2500991821289
22073,64.54314422607422
22075,71.82212829589844
22077,70.96662139892578
22079,68.27131652832031
22081,66.53359985351562
22083,63.700260162353516
22085,66.29078674316406
22087,71.03462982177734
22089,72.41327667236328
22091,70.44792938232422
22093,72.8008804321289
22095,72.32039642333984
22097,71.63561248779297
22099,73.4901351928711
22101,74.016845703125
22103,70.46733093261719
22105,70.81734466552734
22107,65.4013442993164
22109,73.74628448486328
22111,64.53456115722656
22113,74.8791275024414
22115,67.91000366210938
22117,69.54331970214844
22119,64.82257080078125
22121,71.51295471191406
22123,61.965030670166016
22125,69.9408187866211
22127,66.785888671875
23001,42.1683464050293
23003,41.13839340209961
23005,43.09223175048828
23007,34.886356353759766
23009,47.04606246948242
23011,43.08039474487305
23013,44.81852722167969
23015,44.33499526977539
23017,37.50981140136719
23019,45.862396240234375
23021,41.1156120300293
23023,43.93988800048828
23025,37.69748306274414
23027,45.01896286010742
23029,47.283050537109375
23031,43.775291442871094
24001,45.614593505859375
24003,55.82297897338867
24005,53.51142120361328
24009,56.34746170043945
24011,55.642181396484375
24013,51.61705780029297
24015,53.50649642944336
24017,56.24800109863281
24019,56.61051559448242
24021,50.94281768798828
24023,38.1932487487793
24025,53.21292495727539
24027,53.555782318115234
24029,54.18238067626953
24031,52.72783660888672
24033,55.35517501831055
24035,54.927032470703125
24037,57.21836853027344
24039,56.72754669189453
24041,56.30081558227539
24043,49.602474212646484
24045,56.38459014892578
24047,55.96368408203125
24510,55.542789459228516
25001,49.65376281738281
25003,41.27491760253906
25005,48.638877868652344
25007,50.65583038330078
25009,46.92619705200195
25011,43.927268981933594
25013,45.61491394042969
25015,44.674461364746094
25017,47.271785736083984
25019,50.03142166137695
25021,48.073543548583984
25023,48.59186553955078
25025,48.76008224487305
25027,45.418941497802734
26001,40.82711410522461
26003,40.33908462524414
26005,48.52033233642578
26007,41.90126037597656
26009,42.35537338256836
26011,42.29987335205078
26013,41.40869140625
26015,47.321571350097656
26017,43.5050048828125
26019,44.29927062988281
26021,50.798492431640625
26023,48.6382942199707
26025,47.92069625854492
26027,50.22404861450195
26029,41.850929260253906
26031,40.86993408203125
26033,39.08892822265625
26035,42.91615676879883
26037,45.93046951293945
26039,41.17144775390625
26041,41.80404281616211
26043,41.0821533203125
26045,46.900794982910156
26047,41.63302230834961
26049,43.019283294677734
26051,43.403846740722656
26053,43.99998474121094
26055,43.91215133666992
26057,45.177879333496094
26059,47.18290710449219
26061,43.8056640625
26063,40.37656021118164
26065,45.751583099365234
26067,46.665748596191406
26069,41.235225677490234
26071,40.98904037475586
26073,44.259037017822266
26075,46.468868255615234
26077,48.40472412109375
26079,42.26616668701172
26081,47.136478424072266
26083,45.22060775756836
26085,43.39064407348633
26087,40.8081169128418
26089,44.201045989990234
26091,47.83879470825195
26093,44.84467697143555
26095,38.829124450683594
26097,39.8559455871582
26099,42.918312072753906
26101,44.17616653442383
26103,40.2407341003418
26105,44.844051361083984
26107,43.70573425292969
26109,42.679298400878906
26111,44.55272674560547
26113,42.08237838745117
26115,48.356746673583984
26117,45.272560119628906
26119,40.455535888671875
26121,47.62181091308594
26123,45.083717346191406
26125,43.021034240722656
26127,45.84336471557617
26129,41.51227569580078
26131,43.953426361083984
26133,42.178489685058594
26135,40.457908630371094
26137,39.93354034423828
26139,48.400390625
26141,40.95284652709961
26143,42.290679931640625
26145,44.21778869628906
26147,41.08449172973633
26149,49.885108947753906
26151,39.82438278198242
26153,40.58214569091797
26155,44.20231628417969
26157,41.23213577270508
26159,49.38135528564453
