GEOID,tmax
01001,60.81719970703125
01003,61.65380859375
01005,57.79091262817383
01007,60.47260284423828
01009,59.86286926269531
01011,58.11232376098633
01013,60.75270462036133
01015,59.27901840209961
01017,58.59528732299805
01019,57.380435943603516
01021,60.34033966064453
01023,62.786869049072266
01025,62.081703186035156
01027,58.648502349853516
01029,58.5981559753418
01031,58.35953140258789
01033,59.86738967895508
01035,61.968814849853516
01037,59.2154655456543
01039,59.953514099121094
01041,59.117034912109375
01043,59.94020080566406
01045,58.055965423583984
01047,61.39445114135742
01049,56.2480354309082
01051,59.53679275512695
01053,61.33051681518555
01055,58.4720458984375
01057,60.68280029296875
01059,59.5571174621582
01061,58.931610107421875
01063,61.18480682373047
01065,60.16486740112305
01067,58.054866790771484
01069,58.68738555908203
01071,56.75961685180664
01073,60.678871154785156
01075,61.0463981628418
01077,59.36506652832031
01079,59.316219329833984
01081,58.562381744384766
01083,58.94802474975586
01085,60.87230682373047
01087,58.47695541381836
01089,58.51021957397461
01091,61.41165542602539
01093,60.00785446166992
01095,58.440616607666016
01097,61.84978485107422
01099,62.22602081298828
01101,59.88478469848633
01103,59.37171173095703
01105,60.44185256958008
01107,61.947078704833984
01109,58.15625
01111,58.75444030761719
01113,59.333065032958984
01115,59.61651611328125
01117,60.296363830566406
01119,62.54154586791992
01121,59.566375732421875
01123,58.57891845703125
01125,60.94837188720703
01127,60.70825958251953
01129,62.421546936035156
01131,61.918861389160156
01133,59.52782440185547
04001,46.638710021972656
04003,66.56661987304688
04005,43.80413818359375
04007,61.53500747680664
04009,61.84498977661133
04011,58.107139587402344
04012,66.9115982055664
04013,70.68547821044922
04015,51.7459716796875
04017,47.092018127441406
04019,71.23833465576172
04021,70.60755920410156
04023,67.31082916259766
04025,58.77212142944336
04027,69.98979949951172
05001,63.06727981567383
05003,65.54180145263672
05005,61.28581237792969
05007,62.843868255615234
05009,62.71128845214844
05011,66.76539611816406
05013,67.24579620361328
05015,62.60512924194336
05017,63.7315673828125
05019,67.79290008544922
05021,58.489986419677734
05023,61.09492492675781
05025,65.57221984863281
05027,68.20043182373047
05029,64.1363754272461
05031,58.896270751953125
05033,64.14093780517578
05035,61.25495529174805
05037,59.778709411621094
05039,66.25049591064453
05041,63.60826873779297
05043,64.94168090820312
05045,62.565032958984375
05047,63.85057830810547
05049,59.384796142578125
05051,65.89283752441406
05053,65.15809631347656
05055,58.258243560791016
05057,68.12434387207031
05059,66.39329528808594
05061,67.32022094726562
05063,60.44926834106445
05065,60.240570068359375
05067,59.63850402832031
05069,64.47136688232422
05071,62.92233657836914
05073,69.11115264892578
05075,58.412872314453125
05077,61.493736267089844
05079,64.47577667236328
05081,69.40909576416016
05083,65.47786712646484
05085,62.9644660949707
05087,60.971336364746094
05089,62.53013229370117
05091,69.4725570678711
05093,59.80665969848633
05095,61.950523376464844
05097,65.7025375366211
05099,68.36400604248047
05101,60.71284103393555
05103,67.80728149414062
05105,64.87234497070312
05107,62.404991149902344
05109,66.60580444335938
05111,59.58369064331055
05113,65.28604888916016
05115,63.36674499511719
05117,62.226436614990234
05119,63.60798645019531
05121,58.2347526550293
05123,60.85110855102539
05125,64.15788269042969
05127,66.00993347167969
05129,61.17033767700195
05131,66.29153442382812
05133,68.70740509033203
05135,58.54747772216797
05137,60.82552719116211
05139,67.78728485107422
05141,61.56446075439453
05143,61.86195755004883
05145,61.31121063232422
05147,60.51908493041992
05149,65.86026000976562
06001,56.230194091796875
06003,30.990602493286133
06005,49.56882858276367
06007,52.36180114746094
06009,50.24995422363281
06011,53.790199279785156
06013,56.4984130859375
06015,46.7907829284668
06017,44.124019622802734
06019,47.82039260864258
06021,52.7574577331543
06023,49.064632415771484
06025,69.65753936767578
06027,46.408016204833984
06029,55.190277099609375
06031,60.14546585083008
06033,48.84307861328125
06035,34.41203689575195
06037,58.69184112548828
06039,48.068572998046875
06041,55.182186126708984
06043,46.41015625
06045,51.35133743286133
06047,57.07024383544922
06049,35.42805862426758
06051,30.395368576049805
06053,57.114837646484375
06055,54.81132507324219
06057,43.73894500732422
06059,62.03037643432617
06061,44.98845291137695
06063,35.62461853027344
06065,62.94002151489258
06067,57.2949104309082
06069,54.186832427978516
06071,57.29648208618164
06073,61.82224655151367
06075,56.44677734375
06077,58.6715087890625
06079,59.89705276489258
06081,56.845149993896484
06083,61.04777908325195
06085,55.45333480834961
06087,57.80522155761719
06089,45.23127746582031
06091,36.74337387084961
06093,36.562015533447266
06095,56.85025405883789
06097,55.38688659667969
06099,56.267513275146484
06101,56.361446380615234
06103,49.89167785644531
06105,42.71102523803711
06107,44.90953063964844
06109,38.823326110839844
06111,59.267974853515625
06113,56.10335922241211
06115,54.07866287231445
08001,45.53352737426758
08003,36.37995529174805
08005,44.95027542114258
08007,35.70172119140625
08009,50.546016693115234
08011,49.996822357177734
08013,38.2254524230957
08014,46.50089645385742
08015,28.293611526489258
08017,49.106319427490234
08019,24.830650329589844
08021,32.968711853027344
08023,36.384033203125
08025,49.26394271850586
08027,34.649349212646484
08029,35.35268020629883
08031,46.21282958984375
08033,32.52418899536133
08035,41.300933837890625
08037,27.918781280517578
08039,43.94585418701172
08041,45.47675704956055
08043,40.672752380371094
08045,30.97289276123047
08047,29.80055809020996
08049,25.644433975219727
08051,26.902666091918945
08053,28.62811279296875
08055,42.6024169921875
08057,24.594499588012695
08059,40.02918243408203
08061,49.19124221801758
08063,48.45512390136719
08065,22.878414154052734
08067,34.634765625
08069,34.05112838745117
08071,48.82264709472656
08073,46.830326080322266
08075,46.49876403808594
08077,34.27547836303711
08079,32.00565719604492
08081,32.4286994934082
08083,37.06754684448242
08085,33.52588653564453
08087,45.18476104736328
08089,50.593719482421875
08091,29.625301361083984
08093,28.77495002746582
08095,48.28755569458008
08097,26.374160766601562
08099,50.535133361816406
08101,50.209774017333984
08103,31.684173583984375
08105,33.6264762878418
08107,27.07373046875
08109,30.06105613708496
08111,26.919757843017578
08113,32.88046646118164
08115,48.09683609008789
08117,23.45212745666504
08119,34.8513069152832
08121,45.75868606567383
08123,44.804542541503906
08125,48.406005859375
09001,36.53514099121094
09003,37.73124694824219
09005,35.0362548828125
09007,38.00934600830078
09009,36.80729293823242
09011,39.30787658691406
09013,37.518714904785156
09015,38.19990539550781
10001,41.213741302490234
10003,39.480228424072266
10005,43.022315979003906
11001,43.653419494628906
12001,66.40217590332031
12003,63.10014724731445
12005,60.355648040771484
12007,65.1041030883789
12009,68.49014282226562
12011,75.67059326171875
12013,61.10466003417969
12015,72.45694732666016
12017,67.72301483154297
12019,65.26483917236328
12021,74.80984497070312
12023,63.00291061401367
12027,71.92236328125
12029,63.9564094543457
12031,62.91508483886719
12033,61.642547607421875
12035,65.80149841308594
12037,62.13523864746094
12039,61.051570892333984
12041,65.4249496459961
12043,72.76992797851562
12045,62.19685745239258
12047,61.00905990600586
12049,71.41446685791016
12051,74.022216796875
12053,68.51303100585938
12055,71.8710708618164
12057,69.74314880371094
12059,58.90267562866211
12061,70.90474700927734
12063,59.24588394165039
12065,61.5685920715332
12067,63.4731559753418
12069,68.46681213378906
12071,72.99095153808594
12073,61.45491409301758
12075,66.38034057617188
12077,62.28718185424805
12079,61.60142517089844
12081,70.49754333496094
12083,67.79080200195312
12085,73.14820098876953
12086,75.54693603515625
12087,74.81338500976562
12089,61.85462951660156
12091,59.52910232543945
12093,72.11848449707031
12095,68.93698120117188
12097,70.1732177734375
12099,74.90886688232422
12101,69.1705322265625
12103,68.06089782714844
12105,70.41351318359375
12107,66.36276245117188
12109,64.90357971191406
12111,72.12921905517578
12113,60.41609191894531
12115,71.18008422851562
12117,68.64989471435547
12119,68.87163543701172
12121,62.63325119018555
12123,62.49075698852539
12125,64.43766021728516
12127,67.17452239990234
12129,61.59326171875
12131,59.11773681640625
12133,59.15238952636719
13001,61.12635803222656
13003,60.9426155090332
13005,61.29490661621094
13007,60.90685272216797
13009,61.539947509765625
13011,55.9092903137207
13013,57.22590637207031
13015,56.705928802490234
13017,61.815185546875
13019,60.914371490478516
13021,62.31618881225586
13023,63.32648468017578
13025,61.24399948120117
13027,60.505577087402344
13029,60.35337829589844
13031,61.68236541748047
13033,61.81708908081055
13035,60.27448272705078
13037,60.55806350708008
13039,60.66999816894531
13043,61.940975189208984
13045,58.23390579223633
13047,56.938819885253906
13049,61.77631759643555
13051,59.40205001831055
13053,60.26567840576172
13055,56.57307052612305
13057,56.723907470703125
13059,57.65571212768555
13061,58.641075134277344
13063,58.874794006347656
13065,60.43321228027344
13067,57.75290298461914
13069,61.13599395751953
13071,60.73268508911133
13073,60.25459289550781
13075,60.663570404052734
13077,58.974483489990234
13079,61.545921325683594
13081,62.64247131347656
13083,56.3636589050293
13085,55.87030029296875
13087,60.315006256103516
13089,58.240482330322266
13091,62.812644958496094
13093,62.839542388916016
13095,61.93174362182617
13097,58.304359436035156
13099,59.23123550415039
13101,60.3211669921875
13103,60.53996658325195
13105,55.87553787231445
13107,61.96015548706055
13109,61.26669692993164
13111,53.519317626953125
13113,59.15111541748047
13115,56.62641143798828
13117,56.636898040771484
13119,55.0791015625
13121,58.243141174316406
13123,54.771305084228516
13125,60.36640548706055
13127,59.637630462646484
13129,56.54290771484375
13131,60.63969039916992
13133,59.84965896606445
13135,57.38926696777344
13137,53.964481353759766
13139,56.200565338134766
13141,60.29570770263672
13143,57.62461471557617
13145,59.268558502197266
13147,54.71639633178711
13149,58.792869567871094
13151,59.281822204589844
13153,63.014015197753906
13155,61.531585693359375
13157,56.73920440673828
13159,60.602230072021484
13161,61.17891311645508
13163,60.96757888793945
13165,62.212894439697266
13167,61.67757797241211
13169,61.7837028503418
13171,60.40865707397461
13173,60.25033187866211
13175,62.43207550048828
13177,62.17033386230469
13179,60.060829162597656
13181,58.621856689453125
13183,60.72089767456055
13185,60.14958572387695
13187,54.922325134277344
13189,59.947723388671875
13191,59.11327362060547
13193,62.076202392578125
13195,56.14411163330078
13197,60.42459487915039
13199,59.14997482299805
13201,59.72002029418945
13205,60.91354751586914
13207,61.20526123046875
13209,61.551544189453125
13211,59.60175704956055
13213,56.021080017089844
13215,60.0998420715332
13217,59.157257080078125
13219,58.316776275634766
13221,57.89475631713867
13223,57.52687454223633
13225,62.330902099609375
13227,55.89897537231445
13229,61.30463790893555
13231,59.7315673828125
13233,57.56507873535156
13235,63.426170349121094
13237,60.84215545654297
13239,58.684913635253906
13241,52.105411529541016
13243,59.8760871887207
13245,60.96308135986328
13247,58.60310363769531
13249,61.24553298950195
13251,61.27861022949219
13253,59.61190414428711
13255,59.790592193603516
13257,54.38357162475586
13259,59.97382736206055
13261,61.8919563293457
13263,59.61674880981445
13265,59.37265396118164
13267,61.1120491027832
13269,60.78199005126953
13271,61.82051086425781
13273,61.41925811767578
13275,60.67421340942383
13277,61.36078643798828
13279,61.40415573120117
13281,52.288734436035156
13283,61.9005126953125
13285,58.935794830322266
13287,62.06549072265625
13289,62.84048080444336
13291,52.93206787109375
13293,60.19419860839844
13295,56.77568817138672
13297,58.18824768066406
13299,61.13211441040039
13301,59.753028869628906
13303,61.132835388183594
13305,60.92978286743164
13307,60.850284576416016
13309,61.8107795715332
13311,54.09736633300781
13313,56.71815490722656
13315,62.73804473876953
13317,58.08800506591797
13319,62.257389068603516
13321,61.72364044189453
16001,33.98914337158203
16003,31.784637451171875
16005,32.32059860229492
16007,29.878787994384766
16009,37.25933837890625
16011,29.96455955505371
16013,29.932518005371094
16015,30.24015235900879
16017,33.3434944152832
16019,27.808326721191406
16021,32.282588958740234
16023,27.4432315826416
16025,31.156721115112305
16027,33.85873794555664
16029,29.18901252746582
16031,35.97235870361328
16033,26.652402877807617
16035,38.239219665527344
16037,27.253931045532227
16039,34.86369323730469
16041,32.88447952270508
16043,25.91612434387207
16045,32.67767333984375
16047,37.34037399291992
16049,35.08803939819336
16051,27.603010177612305
16053,38.6181640625
16055,35.54914855957031
16057,39.098838806152344
16059,28.217723846435547
16061,38.67756652832031
16063,35.409141540527344
16065,25.565717697143555
16067,35.27861022949219
16069,39.74072265625
16071,34.262550354003906
16073,35.163875579833984
16075,35.349143981933594
16077,33.5222282409668
16079,34.33316421508789
16081,25.374338150024414
16083,37.054420471191406
16085,29.38098907470703
16087,33.09027862548828
17001,55.20724105834961
17003,57.85881805419922
17005,55.112911224365234
17007,42.29034423828125
17009,55.10558319091797
17011,47.7294807434082
17013,57.70284652709961
17015,40.302085876464844
17017,55.229339599609375
17019,47.48058319091797
17021,52.88842010498047
17023,51.2071418762207
17025,51.42686080932617
17027,54.47942352294922
17029,49.92738723754883
17031,45.264217376708984
17033,51.50273895263672
17035,50.519065856933594
17037,45.0069580078125
17039,49.571144104003906
17041,49.0637092590332
17043,45.29242706298828
17045,49.510658264160156
17047,52.62653350830078
17049,51.112125396728516
17051,53.0916862487793
17053,46.82571029663086
17055,53.34642791748047
17057,52.34381103515625
17059,54.267669677734375
17061,56.94837951660156
17063,47.73091125488281
17065,53.36038589477539
17067,51.854896545410156
17069,55.004703521728516
17071,48.916202545166016
17073,46.39210510253906
17075,46.5532341003418
17077,54.946083068847656
17079,50.421104431152344
17081,53.146793365478516
17083,57.45737075805664
17085,35.90582275390625
17087,55.602561950683594
17089,44.64228820800781
17091,47.11848449707031
17093,46.5185432434082
17095,48.617427825927734
17097,41.97304153442383
17099,47.98554611206055
17101,52.123199462890625
17103,45.44670486450195
17105,48.38987350463867
17107,52.023345947265625
17109,51.70431900024414
17111,41.81886672973633
17113,48.934688568115234
17115,50.5137825012207
17117,55.869747161865234
17119,56.50593566894531
17121,52.744354248046875
17123,50.033817291259766
17125,53.74007034301758
17127,57.39842987060547
17129,53.60921859741211
17131,45.94126892089844
17133,58.034183502197266
17135,54.6927604675293
17137,55.68671798706055
17139,49.818336486816406
17141,43.747406005859375
17143,50.93632888793945
17145,54.57938003540039
17147,48.72063064575195
17149,56.68073272705078
17151,55.428653717041016
17153,57.872161865234375
17155,49.827369689941406
17157,56.150760650634766
17159,51.17770004272461
17161,44.51201248168945
17163,56.53961181640625
17165,53.67171096801758
17167,53.81008529663086
17169,53.99759292602539
17171,56.52995681762695
17173,51.203670501708984
17175,48.99018096923828
17177,38.52142333984375
17179,51.66020202636719
17181,55.92025375366211
17183,47.59849548339844
17185,52.737060546875
17187,48.705650329589844
17189,54.32307815551758
17191,52.724464416503906
17193,53.82057189941406
17195,44.200218200683594
17197,46.59923553466797
17199,53.82184982299805
17201,41.76265335083008
17203,50.189884185791016
18001,47.63134765625
18003,46.95893096923828
18005,53.34430694580078
18007,46.249534606933594
18009,47.95835876464844
18011,49.72093200683594
18013,53.31634521484375
18015,46.25815963745117
18017,44.86196517944336
18019,55.035282135009766
18021,53.09196472167969
18023,47.89654541015625
18025,54.68772506713867
18027,54.70153045654297
18029,52.89268112182617
18031,52.00566482543945
18033,45.78730010986328
18035,49.52720260620117
18037,54.74327087402344
18039,42.692726135253906
18041,50.66843795776367
18043,55.375728607177734
18045,48.8089714050293
18047,51.74327087402344
18049,43.507633209228516
18051,53.8131217956543
18053,46.53650665283203
18055,54.25302505493164
18057,49.81057357788086
18059,50.46596145629883
18061,55.61970520019531
18063,51.223636627197266
18065,49.44712448120117
18067,46.06869125366211
18069,45.705162048339844
18071,54.07194900512695
18073,45.98857498168945
18075,48.84968566894531
18077,53.845603942871094
18079,53.45390701293945
18081,52.30215835571289
18083,53.64421463012695
18085,43.327152252197266
18087,43.62802505493164
18089,45.627681732177734
18091,43.32877731323242
18093,54.02680206298828
18095,49.197105407714844
18097,51.46026611328125
18099,42.866302490234375
18101,54.65073013305664
18103,44.190982818603516
18105,53.40293884277344
18107,49.51738357543945
18109,52.840763092041016
18111,46.442996978759766
18113,44.48462677001953
18115,53.58705520629883
18117,54.57991027832031
18119,53.37019348144531
18121,50.231239318847656
18123,54.51612091064453
18125,54.51673126220703
18127,44.436195373535156
18129,53.722564697265625
18131,45.25638198852539
18133,51.30718994140625
18135,49.83272933959961
18137,52.47999954223633
18139,50.818946838378906
18141,42.612064361572266
18143,54.47721481323242
18145,51.829856872558594
18147,54.85562515258789
18149,44.166908264160156
18151,44.5076789855957
18153,53.60051345825195
18155,53.784912109375
18157,47.674583435058594
18159,47.64753723144531
18161,50.89748764038086
18163,54.15758514404297
18165,49.51516342163086
18167,52.2450065612793
18169,44.2686653137207
18171,47.43982696533203
18173,54.785797119140625
18175,54.446048736572266
18177,49.95336151123047
18179,47.28902816772461
18181,46.1414909362793
18183,45.01305389404297
19001,33.72553253173828
19003,35.66463851928711
19005,26.44361686706543
19007,42.309871673583984
19009,32.12614822387695
19011,29.1361083984375
19013,27.919736862182617
19015,29.723793029785156
19017,26.81395149230957
19019,27.67881965637207
19021,27.592151641845703
19023,26.75963592529297
19025,29.685359954833984
19027,30.946210861206055
19029,34.63246536254883
19031,37.075408935546875
19033,26.652374267578125
19035,27.954395294189453
19037,25.782777786254883
19039,35.213253021240234
19041,27.301366806030273
19043,27.868999481201172
19045,40.2149772644043
19047,30.979307174682617
19049,31.594816207885742
19051,43.39186477661133
19053,38.030094146728516
19055,29.427576065063477
19057,46.61774826049805
19059,25.882387161254883
19061,31.619203567504883
19063,25.209171295166016
19065,26.4564266204834
19067,26.444622039794922
19069,27.030183792114258
19071,38.71190643310547
19073,30.463092803955078
19075,27.525686264038086
19077,31.906002044677734
19079,27.806917190551758
19081,27.39748764038086
19083,27.696636199951172
19085,33.688079833984375
19087,43.75432586669922
19089,25.113460540771484
19091,27.85133171081543
19093,29.155725479125977
19095,33.07706069946289
19097,36.460296630859375
19099,31.25711441040039
19101,40.43891143798828
19103,35.071903228759766
19105,33.870853424072266
19107,36.329612731933594
19109,26.550006866455078
19111,48.46797561645508
19113,31.328195571899414
19115,43.158329010009766
19117,36.743778228759766
19119,27.33728790283203
19121,33.2513427734375
19123,35.27238845825195
19125,34.32692337036133
19127,28.94904136657715
19129,36.99010467529297
19131,25.346031188964844
19133,32.35685348510742
19135,38.34096145629883
19137,36.634124755859375
19139,40.858280181884766
19141,26.949108123779297
19143,25.449535369873047
19145,38.18907928466797
19147,26.830114364624023
19149,29.62380599975586
19151,28.361007690429688
19153,30.969274520874023
19155,34.818748474121094
19157,31.994531631469727
19159,36.76065444946289
19161,29.205657958984375
19163,42.305416107177734
19165,32.55381774902344
19167,28.297122955322266
19169,29.184064865112305
19171,28.98992156982422
19173,37.10280990600586
19175,35.14680480957031
19177,44.22285079956055
19179,39.40675735473633
19181,33.541900634765625
19183,38.763702392578125
19185,39.673789978027344
19187,28.607128143310547
19189,26.50241470336914
19191,26.549901962280273
19193,30.886783599853516
19195,25.86598014831543
19197,26.934677124023438
20001,56.62041091918945
20003,54.126705169677734
20005,45.10057067871094
20007,56.48051452636719
20009,49.8560791015625
20011,57.953941345214844
20013,43.406246185302734
20015,54.79281997680664
20017,50.77772521972656
20019,59.749671936035156
20021,61.29338455200195
20023,48.032466888427734
20025,54.11477279663086
20027,45.05937957763672
20029,44.79959487915039
20031,53.30562973022461
20033,55.230857849121094
20035,58.186824798583984
20037,59.88605499267578
20039,49.39772415161133
20041,47.977352142333984
20043,43.978309631347656
20045,49.37125778198242
20047,52.54388427734375
20049,57.618896484375
20051,51.18848419189453
20053,50.104400634765625
20055,52.505638122558594
20057,53.08706283569336
20059,51.828895568847656
20061,46.70600128173828
20063,50.86088562011719
20065,51.527374267578125
20067,51.46311950683594
20069,52.53746795654297
20071,49.13865661621094
20073,55.03872299194336
20075,51.097190856933594
20077,57.51844787597656
20079,53.3420295715332
20081,51.87417984008789
20083,52.657737731933594
20085,45.00498962402344
20087,46.809730529785156
20089,44.99268341064453
20091,50.277122497558594
20093,51.752872467041016
20095,55.20718765258789
20097,53.612693786621094
20099,61.154319763183594
20101,51.399818420410156
20103,47.752769470214844
20105,49.71976852416992
20107,55.60660171508789
20109,50.86903381347656
20111,50.93448257446289
20113,51.19549560546875
20115,50.65638732910156
20117,41.61427307128906
20119,52.44438934326172
20121,52.902217864990234
20123,47.57222366333008
20125,60.86449432373047
20127,48.08095932006836
20129,51.73268127441406
20131,42.6006965637207
20133,58.89930725097656
20135,52.589385986328125
20137,50.29500198364258
20139,50.65252685546875
20141,49.6253776550293
20143,47.40205383300781
20145,51.34823989868164
20147,49.499507904052734
20149,44.63529586791992
20151,53.24262237548828
20153,48.38665771484375
20155,53.299861907958984
20157,42.23405075073242
20159,50.58787536621094
20161,45.207542419433594
20163,50.69492721557617
20165,51.5089225769043
20167,50.73131561279297
20169,49.59519577026367
20171,51.92626953125
20173,55.79330062866211
20175,51.43996810913086
20177,48.00965881347656
20179,50.00162124633789
20181,48.778160095214844
20183,47.7957763671875
20185,50.894508361816406
20187,51.473533630371094
20189,51.806392669677734
20191,58.38825988769531
20193,49.25225830078125
20195,51.78611373901367
20197,47.0947265625
20199,49.96328353881836
20201,41.262027740478516
20203,50.749900817871094
20205,58.425567626953125
20207,55.85044479370117
20209,48.97786331176758
21001,56.363468170166016
21003,60.08757781982422
21005,54.2232551574707
21007,58.92665481567383
21009,60.05499267578125
21011,51.82069778442383
21013,44.5456657409668
21015,53.50440216064453
21017,52.854644775390625
21019,50.21965789794922
21021,53.93001174926758
21023,52.88575744628906
21025,49.9738655090332
21027,56.449554443359375
21029,55.84556579589844
21031,59.080265045166016
21033,57.66797637939453
21035,58.8648796081543
21037,53.65877914428711
21039,59.441650390625
21041,54.33148956298828
21043,50.57282638549805
21045,53.97344207763672
21047,58.35830307006836
21049,52.90074157714844
21051,48.89873123168945
21053,55.931034088134766
21055,56.19443893432617
21057,58.0365104675293
21059,55.99667739868164
21061,59.609188079833984
21063,50.974998474121094
21065,52.2972297668457
21067,52.901329040527344
21069,51.529422760009766
21071,49.568355560302734
21073,54.21188735961914
21075,58.88541793823242
21077,54.13799285888672
21079,53.20298385620117
21081,53.50737762451172
21083,58.84714889526367
21085,58.32709503173828
21087,57.65736389160156
21089,50.18692398071289
21091,55.33790969848633
21093,56.744407653808594
21095,44.08111572265625
21097,53.04764175415039
21099,58.85325241088867
21101,54.84005355834961
21103,54.183631896972656
21105,59.2540283203125
21107,57.862525939941406
21109,50.92390441894531
21111,55.566253662109375
21113,53.18730545043945
21115,51.61652755737305
21117,53.43388748168945
21119,47.411827087402344
21121,47.530155181884766
21123,56.73637771606445
21125,50.38381576538086
21127,51.23671340942383
21129,51.23634719848633
21131,46.79196548461914
21133,45.09016036987305
21135,50.86329650878906
21137,53.06886291503906
21139,56.69627380371094
21141,58.595985412597656
21143,57.67194366455078
21145,58.60888671875
21147,50.745418548583984
21149,57.149993896484375
21151,52.90372085571289
21153,50.62993621826172
21155,55.455135345458984
21157,58.22747802734375
21159,50.65947341918945
21161,51.96162796020508
21163,55.83736038208008
21165,51.106231689453125
21167,53.992130279541016
21169,58.835601806640625
21171,59.732181549072266
21173,52.468318939208984
21175,51.068748474121094
21177,58.553001403808594
21179,55.54903030395508
21181,52.46923065185547
21183,57.906734466552734
21185,54.60798645019531
21187,53.83515548706055
21189,50.379798889160156
21191,53.45541000366211
21193,47.595577239990234
21195,47.459007263183594
21197,52.073211669921875
21199,52.432708740234375
21201,52.613868713378906
21203,51.80998229980469
21205,50.61312484741211
21207,55.29412078857422
21209,53.276485443115234
21211,54.28968811035156
21213,59.627220153808594
21215,54.787109375
21217,55.94712829589844
21219,58.25080871582031
21221,58.94627380371094
21223,54.280609130859375
21225,54.92585372924805
21227,59.79181671142578
21229,54.81269836425781
21231,53.58676528930664
21233,56.23047637939453
21235,48.470550537109375
21237,50.80522918701172
21239,53.58108901977539
22001,67.75117492675781
22003,67.58843994140625
22005,67.00340270996094
22007,67.36284637451172
22009,68.19518280029297
22011,68.33389282226562
22013,67.5737075805664
22015,69.62654876708984
22017,70.36153411865234
22019,67.67373657226562
22021,67.23555755615234
22023,66.6763687133789
22025,66.98359680175781
22027,67.64533996582031
22029,66.74600982666016
22031,70.03511810302734
22033,67.68915557861328
22035,64.44632720947266
22037,67.21748352050781
22039,68.09636688232422
22041,66.52450561523438
22043,67.74559020996094
22045,67.90450286865234
22047,68.0553970336914
22049,66.96529388427734
22051,66.06031799316406
22053,67.28727722167969
22055,68.38463592529297
22057,66.3852310180664
22059,67.59368896484375
22061,67.0510482788086
22063,66.79499816894531
22065,65.53152465820312
22067,66.30896759033203
22069,68.27662658691406
22071,65.43558502197266
22073,67.33710479736328
22075,64.73191833496094
22077,68.04463958740234
22079,68.30256652832031
22081,68.86997985839844
22083,66.79559326171875
22085,70.4992904663086
22087,64.24593353271484
22089,66.7024917602539
22091,66.91785430908203
22093,66.9811019897461
22095,66.67854309082031
22097,68.13445281982422
22099,68.44754028320312
22101,67.37954711914062
22103,65.60025787353516
22105,66.37811279296875
22107,65.5589599609375
22109,66.96432495117188
22111,67.46953582763672
22113,67.05805969238281
22115,68.65929412841797
22117,64.86644744873047
22119,68.70867919921875
22121,68.17001342773438
22123,64.92511749267578
22125,67.44196319580078
22127,67.48371124267578
23001,33.7000732421875
23003,23.324756622314453
23005,34.910823822021484
23007,27.81885528564453
23009,34.38087844848633
23011,34.02229690551758
23013,35.76512145996094
23015,36.00535583496094
23017,30.46286964416504
23019,30.558277130126953
23021,26.722332000732422
23023,35.874542236328125
23025,27.528371810913086
23027,34.38357925415039
23029,32.26190948486328
23031,35.665489196777344
24001,40.83454132080078
24003,44.665889739990234
24005,41.62643051147461
24009,44.971046447753906
24011,43.14417266845703
24013,39.98985290527344
24015,39.99314498901367
24017,45.81880569458008
24019,45.0893669128418
24021,39.47582244873047
24023,43.416656494140625
24025,40.63773727416992
24027,41.85384750366211
24029,41.794803619384766
24031,41.18715286254883
24033,44.36967849731445
24035,42.57286834716797
24037,45.133934020996094
24039,45.18923568725586
24041,44.59300994873047
24043,39.4237060546875
24045,44.71799087524414
24047,44.206382751464844
24510,43.659706115722656
25001,41.983211517333984
25003,33.65796661376953
25005,40.637603759765625
25007,42.482086181640625
25009,39.526222229003906
25011,35.8668212890625
25013,36.54582214355469
25015,36.033729553222656
25017,39.35396194458008
25019,42.912498474121094
25021,40.2429084777832
25023,40.91476058959961
25025,41.009010314941406
25027,37.739463806152344
26001,30.95192527770996
26003,25.519317626953125
26005,40.63488006591797
26007,30.418006896972656
26009,30.790624618530273
26011,33.59128952026367
26013,23.236133575439453
26015,40.6512336730957
26017,36.01847839355469
26019,32.81122970581055
26021,42.29878234863281
26023,43.71696090698242
26025,42.72768020629883
26027,41.94635009765625
26029,30.61783218383789
26031,29.600360870361328
26033,27.973417282104492
26035,31.997343063354492
26037,39.72365188598633
26039,29.40326690673828
26041,27.36782455444336
26043,25.18010139465332
26045,41.29547882080078
26047,30.166902542114258
26049,39.697566986083984
26051,32.83536148071289
26053,21.738693237304688
26055,32.22233200073242
26057,37.24888610839844
26059,43.82371139526367
26061,24.19465446472168
26063,36.93471145629883
26065,41.782596588134766
26067,39.199981689453125
26069,32.572845458984375
26071,22.826128005981445
26073,34.289825439453125
26075,43.33051300048828
26077,41.985572814941406
26079,30.372150421142578
26081,38.675621032714844
26083,23.906951904296875
26085,33.056270599365234
26087,39.49003982543945
26089,32.76359558105469
26091,45.580753326416016
26093,42.06711196899414
26095,25.200836181640625
26097,27.94959831237793
26099,42.36052322387695
26101,33.312644958496094
26103,24.364450454711914
26105,34.181819915771484
26107,33.7537841796875
26109,28.107378005981445
26111,35.364959716796875
26113,30.906490325927734
26115,46.42485046386719
26117,36.30882263183594
26119,29.1892032623291
26121,37.26884460449219
26123,35.02507781982422
26125,41.8592414855957
26127,35.085628509521484
26129,30.673290252685547
26131,22.883455276489258
26133,31.889881134033203
26135,29.33068084716797
26137,28.449586868286133
26139,39.125797271728516
26141,30.015907287597656
26143,30.387004852294922
26145,38.189369201660156
26147,41.106143951416016
26149,42.85970687866211
26151,38.69812774658203
26153,26.490873336791992
