GEOID,tmax
01001,86.55927276611328
01003,88.67134857177734
01005,89.57466125488281
01007,83.60305786132812
01009,79.94184112548828
01011,88.2722396850586
01013,87.82522583007812
01015,84.13239288330078
01017,86.79911804199219
01019,82.47600555419922
01021,84.27313232421875
01023,85.57166290283203
01025,86.24935150146484
01027,84.64584350585938
01029,84.71408081054688
01031,89.94634246826172
01033,71.26046752929688
01035,87.6639404296875
01037,85.39273834228516
01039,89.2098617553711
01041,88.32280731201172
01043,77.60699462890625
01045,90.25070190429688
01047,87.2005386352539
01049,77.91867065429688
01051,87.31739044189453
01053,88.24104309082031
01055,81.3259506225586
01057,77.75977325439453
01059,70.73836517333984
01061,90.65100860595703
01063,82.18757629394531
01065,83.58356475830078
01067,90.47469329833984
01069,90.8408432006836
01071,76.30618286132812
01073,82.76516723632812
01075,75.82933807373047
01077,71.82987976074219
01079,73.48604583740234
01081,87.63970947265625
01083,74.46763610839844
01085,87.90049743652344
01087,88.23451232910156
01089,76.2065200805664
01091,85.81280517578125
01093,73.07938385009766
01095,77.89202880859375
01097,88.87520599365234
01099,87.34042358398438
01101,88.13749694824219
01103,76.43065643310547
01105,85.44993591308594
01107,79.37965393066406
01109,88.33123016357422
01111,85.72811889648438
01113,89.32686614990234
01115,82.72602081298828
01117,83.89405059814453
01119,83.53474426269531
01121,84.62118530273438
01123,86.75656127929688
01125,81.38404846191406
01127,79.26178741455078
01129,86.75352478027344
01131,87.56888580322266
01133,74.7171630859375
04001,85.83040618896484
04003,93.42561340332031
04005,88.38189697265625
04007,92.6540298461914
04009,92.1425552368164
04011,87.03268432617188
04012,104.72026824951172
04013,103.23896789550781
04015,95.91033935546875
04017,88.55558776855469
04019,100.0899887084961
04021,100.9754638671875
04023,91.90546417236328
04025,92.97498321533203
04027,106.54676055908203
05001,73.80615234375
05003,75.34200286865234
05005,79.03759002685547
05007,78.19251251220703
05009,78.2947998046875
05011,75.48131561279297
05013,75.63011169433594
05015,77.78968048095703
05017,73.84296417236328
05019,77.41544342041016
05021,78.18988037109375
05023,77.50608825683594
05025,74.97590637207031
05027,75.2192611694336
05029,79.69835662841797
05031,76.56547546386719
05033,78.98399353027344
05035,73.41232299804688
05037,74.72764587402344
05039,76.20731353759766
05041,72.57244110107422
05043,73.96564483642578
05045,78.95594024658203
05047,78.39702606201172
05049,78.56937408447266
05051,77.53021240234375
05053,76.7118148803711
05055,77.39993286132812
05057,77.01470947265625
05059,77.0915298461914
05061,77.5253677368164
05063,77.2818603515625
05065,77.76371765136719
05067,76.35769653320312
05069,75.4962387084961
05071,77.88754272460938
05073,76.25335693359375
05075,77.62171936035156
05077,73.41513061523438
05079,74.06625366210938
05081,79.12762451171875
05083,79.06854248046875
05085,76.92166137695312
05087,75.91666412353516
05089,78.92935180664062
05091,77.32921600341797
05093,74.94930267333984
05095,74.203857421875
05097,77.46663665771484
05099,76.50922393798828
05101,75.73426818847656
05103,75.89778900146484
05105,79.1093978881836
05107,72.73286437988281
05109,77.11715698242188
05111,75.59597778320312
05113,76.4939956665039
05115,78.39094543457031
05117,75.68145751953125
05119,77.86935424804688
05121,78.55006408691406
05123,74.07484436035156
05125,77.41703033447266
05127,77.61359405517578
05129,76.96936798095703
05131,79.3862075805664
05133,78.92948913574219
05135,77.57921600341797
05137,77.28478240966797
05139,75.66777801513672
05141,77.69845581054688
05143,77.27680206298828
05145,76.98420715332031
05147,75.43234252929688
05149,78.98625183105469
06001,84.97582244873047
06003,75.6770248413086
06005,88.87325286865234
06007,91.57550811767578
06009,88.91275787353516
06011,93.75965881347656
06013,87.58694458007812
06015,70.89678192138672
06017,84.44979095458984
06019,87.24491882324219
06021,92.18353271484375
06023,73.82481384277344
06025,107.08232879638672
06027,93.7929458618164
06029,92.42263793945312
06031,95.5333251953125
06033,87.45056915283203
06035,80.35369110107422
06037,88.02938842773438
06039,88.30583190917969
06041,77.52198028564453
06043,87.96336364746094
06045,81.70244598388672
06047,92.70708465576172
06049,78.56803131103516
06051,80.10035705566406
06053,89.4551773071289
06055,90.3526382446289
06057,83.65221405029297
06059,84.97081756591797
06061,84.74214935302734
06063,80.98713684082031
06065,99.57173919677734
06067,92.61963653564453
06069,89.6591796875
06071,98.5080337524414
06073,91.11225891113281
06075,75.6318359375
06077,91.96118927001953
06079,91.47607421875
06081,77.994384765625
06083,84.04148864746094
06085,85.20690155029297
06087,81.14410400390625
06089,88.4865493774414
06091,80.23535919189453
06093,77.34711456298828
06095,89.80974578857422
06097,83.59278106689453
06099,91.4807357788086
06101,94.6437759399414
06103,90.69429016113281
06105,82.78272247314453
06107,84.62791442871094
06109,81.55574035644531
06111,83.64189910888672
06113,93.38760375976562
06115,91.66022491455078
08001,90.62190246582031
08003,81.07164001464844
08005,89.55393981933594
08007,79.26891326904297
08009,85.14676666259766
08011,90.26782989501953
08013,81.15682220458984
08014,89.84819793701172
08015,72.39682006835938
08017,87.2628402709961
08019,70.17019653320312
08021,74.30211639404297
08023,76.33731079101562
08025,92.93924713134766
08027,75.44815826416016
08029,83.94012451171875
08031,90.19100952148438
08033,77.30022430419922
08035,84.39486694335938
08037,75.93964385986328
08039,87.8598861694336
08041,86.5663070678711
08043,81.46269989013672
08045,79.91067504882812
08047,73.13599395751953
08049,74.04854583740234
08051,73.1806640625
08053,66.97341918945312
08055,82.05613708496094
08057,74.6281967163086
08059,82.70641326904297
08061,88.36363220214844
08063,87.7577133178711
08065,68.27389526367188
08067,80.34025573730469
08069,79.7125244140625
08071,85.44976806640625
08073,90.74131774902344
08075,89.8915786743164
08077,84.47869110107422
08079,69.0909423828125
08081,84.2493667602539
08083,85.69438171386719
08085,85.06130981445312
08087,92.63777160644531
08089,92.07205963134766
08091,77.49900817871094
08093,73.1753921508789
08095,88.32889556884766
08097,72.22541809082031
08099,86.8730697631836
08101,91.44218444824219
08103,82.80145263671875
08105,76.14295959472656
08107,78.19598388671875
08109,74.79421997070312
08111,63.60011291503906
08113,80.02001190185547
08115,87.33782958984375
08117,69.85971069335938
08119,75.27086639404297
08121,91.43177032470703
08123,89.74824523925781
08125,89.80461120605469
09001,63.57740783691406
09003,62.85854721069336
09005,59.6915283203125
09007,65.8919906616211
09009,64.52188110351562
09011,67.68951416015625
09013,63.19663619995117
09015,64.08171844482422
10001,74.81703186035156
10003,71.23873138427734
10005,77.84349060058594
11001,74.1246566772461
12001,91.27825927734375
12003,90.6649169921875
12005,90.06185913085938
12007,91.03404235839844
12009,88.70196533203125
12011,89.55886840820312
12013,90.5782241821289
12015,90.66886901855469
12017,89.74698638916016
12019,90.86959075927734
12021,89.7311782836914
12023,90.25505065917969
12027,90.96029663085938
12029,89.5943603515625
12031,90.53878784179688
12033,88.79640197753906
12035,90.09659576416016
12037,89.75897216796875
12039,90.68509674072266
12041,90.61253356933594
12043,90.81050109863281
12045,89.73812866210938
12047,89.28722381591797
12049,91.06627655029297
12051,90.29473114013672
12053,89.51485443115234
12055,91.47390747070312
12057,90.01258850097656
12059,90.64710998535156
12061,89.5399398803711
12063,91.0539321899414
12065,89.30657958984375
12067,90.02320098876953
12069,90.8484115600586
12071,90.00312042236328
12073,90.19649505615234
12075,90.70878601074219
12077,90.50125885009766
12079,89.31583404541016
12081,90.06428527832031
12083,90.82743072509766
12085,89.87775421142578
12086,89.24641418457031
12087,89.0965805053711
12089,90.62703704833984
12091,89.23368072509766
12093,90.69508361816406
12095,91.27618408203125
12097,91.19620513916016
12099,89.84574890136719
12101,89.88178253173828
12103,90.29554748535156
12105,91.12911987304688
12107,90.86161804199219
12109,89.9466323852539
12111,89.8497543334961
12113,88.42162322998047
12115,89.78323364257812
12117,91.14286041259766
12119,90.21317291259766
12121,89.98974609375
12123,89.04315185546875
12125,90.86978149414062
12127,90.0450439453125
12129,89.94111633300781
12131,89.83146667480469
12133,90.57225799560547
13001,92.13959503173828
13003,91.36603546142578
13005,91.97643280029297
13007,91.2158432006836
13009,95.83611297607422
13011,86.4149398803711
13013,87.7543716430664
13015,84.62509155273438
13017,92.301025390625
13019,90.61763000488281
13021,95.12645721435547
13023,94.829833984375
13025,91.3283462524414
13027,89.32064819335938
13029,91.12995147705078
13031,91.54351043701172
13033,94.33580780029297
13035,91.39254760742188
13037,91.20783996582031
13039,90.09283447265625
13043,92.4635238647461
13045,86.24108123779297
13047,79.7030029296875
13049,91.08250427246094
13051,90.49610137939453
13053,90.03966522216797
13055,82.0079345703125
13057,83.9269027709961
13059,89.76182556152344
13061,90.67484283447266
13063,88.0355453491211
13065,90.48925018310547
13067,85.99201965332031
13069,92.09306335449219
13071,89.67479705810547
13073,94.19760131835938
13075,89.84042358398438
13077,88.28145599365234
13079,94.09346771240234
13081,91.57361602783203
13083,76.55502319335938
13085,82.05569458007812
13087,90.98119354248047
13089,87.5195541381836
13091,94.01079559326172
13093,92.91754150390625
13095,91.29237365722656
13097,86.68804168701172
13099,90.93511199951172
13101,89.57421875
13103,90.68582916259766
13105,91.48245239257812
13107,94.35750579833984
13109,91.75363159179688
13111,78.393798828125
13113,88.53789520263672
13115,84.07908630371094
13117,84.10743713378906
13119,87.81449890136719
13121,86.89220428466797
13123,79.095703125
13125,95.41995239257812
13127,90.11761474609375
13129,83.55718994140625
13131,90.31875610351562
13133,93.26055145263672
13135,86.5242691040039
13137,82.73851013183594
13139,84.7179946899414
13141,95.29651641845703
13143,84.67092895507812
13145,88.37276458740234
13147,89.2783203125
13149,86.99646759033203
13151,89.34956359863281
13153,94.45366668701172
13155,91.5254135131836
13157,87.60411071777344
13159,92.79553985595703
13161,92.56778717041016
13163,95.4898910522461
13165,93.62802124023438
13167,95.79718780517578
13169,94.90840148925781
13171,91.42805480957031
13173,90.22525024414062
13175,95.37630462646484
13177,91.14363098144531
13179,91.1113052368164
13181,93.35053253173828
13183,91.64554595947266
13185,89.39009094238281
13187,81.44640350341797
13189,94.58879852294922
13191,90.49968719482422
13193,93.50418853759766
13195,89.60736846923828
13197,90.98186492919922
13199,88.91569519042969
13201,91.0819320678711
13205,90.58927917480469
13207,93.35623931884766
13209,93.48577880859375
13211,91.70982360839844
13213,80.62596130371094
13215,89.51172637939453
13217,90.19165802001953
13219,90.29351806640625
13221,91.97301483154297
13223,85.55049133300781
13225,94.34097290039062
13227,81.4996109008789
13229,91.84442901611328
13231,90.10294342041016
13233,84.58692932128906
13235,93.9351806640625
13237,94.29322814941406
13239,90.3775634765625
13241,79.47285461425781
13243,90.73777770996094
13245,94.10114288330078
13247,88.90750885009766
13249,92.034423828125
13251,91.61376190185547
13253,91.15792846679688
13255,89.88518524169922
13257,85.76908111572266
13259,90.29627227783203
13261,91.39541625976562
13263,90.81443786621094
13265,94.1475830078125
13267,92.0550765991211
13269,93.18463897705078
13271,93.33938598632812
13273,91.12706756591797
13275,89.68905639648438
13277,90.24938201904297
13279,92.70044708251953
13281,78.68743896484375
13283,94.57733917236328
13285,87.69672393798828
13287,90.77647399902344
13289,95.29341888427734
13291,78.92066192626953
13293,91.838623046875
13295,79.25949096679688
13297,89.06591033935547
13299,91.357177734375
13301,94.87712097167969
13303,96.0298080444336
13305,91.62200927734375
13307,90.74308013916016
13309,93.88597106933594
13311,81.89971923828125
13313,80.69880676269531
13315,92.64379119873047
13317,93.25829315185547
13319,95.96690368652344
13321,90.198486328125
16001,82.21837615966797
16003,72.45193481445312
16005,81.35948181152344
16007,78.24711608886719
16009,67.49492645263672
16011,80.47412109375
16013,76.03981018066406
16015,72.07780456542969
16017,63.14027786254883
16019,78.03644561767578
16021,60.77396011352539
16023,76.59638977050781
16025,73.06090545654297
16027,83.59681701660156
16029,78.79287719726562
16031,82.1895523071289
16033,73.72373962402344
16035,67.91323852539062
16037,69.70914459228516
16039,78.18998718261719
16041,82.3560562133789
16043,74.85188293457031
16045,78.68595886230469
16047,82.57392120361328
16049,70.2363052368164
16051,81.02198028564453
16053,83.322265625
16055,65.5401611328125
16057,70.0369873046875
16059,71.84291076660156
16061,70.00689697265625
16063,81.91957092285156
16065,78.26251220703125
16067,83.19202423095703
16069,74.28791046142578
16071,83.6723861694336
16073,80.31591796875
16075,81.4086685180664
16077,81.53594970703125
16079,62.250545501708984
16081,76.03620910644531
16083,82.09065246582031
16085,69.30438995361328
16087,76.27555084228516
17001,76.3285140991211
17003,78.23456573486328
17005,79.0737075805664
17007,72.64894104003906
17009,75.85851287841797
17011,75.87093353271484
17013,77.03366088867188
17015,75.55358123779297
17017,77.16407775878906
17019,79.82469177246094
17021,79.11225128173828
17023,76.78484344482422
17025,77.36198425292969
17027,79.28044128417969
17029,77.86904907226562
17031,72.10966491699219
17033,76.82170104980469
17035,77.23829650878906
17037,74.27965545654297
17039,79.35850524902344
17041,78.81063079833984
17043,73.2857437133789
17045,77.00039672851562
17047,77.10852813720703
17049,77.73109436035156
17051,78.7914047241211
17053,79.40333557128906
17055,77.59252166748047
17057,77.14440155029297
17059,76.44104766845703
17061,77.52418518066406
17063,76.76689910888672
17065,77.10906219482422
17067,76.13658905029297
17069,75.85172271728516
17071,76.80421447753906
17073,75.55194091796875
17075,77.8327865600586
17077,77.91217041015625
17079,76.4592514038086
17081,77.77777862548828
17083,77.7379150390625
17085,74.5781021118164
17087,77.18932342529297
17089,73.39754486083984
17091,75.94353485107422
17093,75.43030548095703
17095,76.10476684570312
17097,70.71260070800781
17099,76.36605072021484
17101,77.30497741699219
17103,75.61577606201172
17105,77.76982879638672
17107,78.84294891357422
17109,75.91423034667969
17111,71.70362091064453
17113,78.9757080078125
17115,79.17106628417969
17117,78.06767272949219
17119,78.57049560546875
17121,78.28509521484375
17123,77.15182495117188
17125,78.16634368896484
17127,77.39605712890625
17129,77.88091278076172
17131,75.63094329833984
17133,79.2271499633789
17135,78.69217681884766
17137,77.4471664428711
17139,78.86132049560547
17141,75.1469955444336
17143,77.9298095703125
17145,78.1211166381836
17147,79.7214584350586
17149,76.1548080444336
17151,76.3675537109375
17153,78.30520629882812
17155,76.3936767578125
17157,78.5126724243164
17159,76.87788391113281
17161,75.1129379272461
17163,79.31543731689453
17165,76.78038024902344
17167,78.2402114868164
17169,75.89159393310547
17171,77.13156127929688
17173,78.900634765625
17175,76.50086975097656
17177,75.04888916015625
17179,78.7415771484375
17181,77.8354721069336
17183,78.11852264404297
17185,77.14042663574219
17187,75.98670196533203
17189,78.59227752685547
17191,77.38045501708984
17193,76.74872589111328
17195,75.81890869140625
17197,74.66676330566406
17199,77.15274810791016
17201,74.10445404052734
17203,78.20514678955078
18001,64.39617156982422
18003,65.99771118164062
18005,67.92658996582031
18007,74.7636489868164
18009,65.56812286376953
18011,69.27369689941406
18013,68.7874984741211
18015,71.18629455566406
18017,70.466796875
18019,70.24678802490234
18021,74.92362213134766
18023,70.08922576904297
18025,70.15280151367188
18027,74.13377380371094
18029,65.68488311767578
18031,65.60089111328125
18033,65.5267562866211
18035,65.8359603881836
18037,72.22003936767578
18039,69.6174087524414
18041,64.65558624267578
18043,69.52469635009766
18045,75.10639190673828
18047,65.0392837524414
18049,70.85379028320312
18051,75.94593048095703
18053,67.77708435058594
18055,73.45896911621094
18057,67.50454711914062
18059,66.87141418457031
18061,69.00992584228516
18063,69.32025909423828
18065,64.92940521240234
18067,68.73392486572266
18069,67.38727569580078
18071,68.91875457763672
18073,73.11528778076172
18075,64.21919250488281
18077,67.83069610595703
18079,67.39556884765625
18081,67.98155975341797
18083,76.2677993774414
18085,70.38541412353516
18087,67.62239074707031
18089,72.0311050415039
18091,69.7125473022461
18093,70.21150970458984
18095,66.98606872558594
18097,68.01702117919922
18099,70.52322387695312
18101,72.35346984863281
18103,69.73668670654297
18105,70.02388763427734
18107,72.65900421142578
18109,69.62940979003906
18111,74.82488250732422
18113,68.04368591308594
18115,66.39958953857422
18117,70.38015747070312
18119,72.59239959716797
18121,75.48410034179688
18123,70.24569702148438
18125,74.5111083984375
18127,70.42462158203125
18129,75.99923706054688
18131,71.76400756835938
18133,72.15252685546875
18135,63.606197357177734
18137,65.64359283447266
18139,65.40697479248047
18141,69.5908432006836
18143,69.12073516845703
18145,67.0506820678711
18147,71.9624252319336
18149,71.05205535888672
18151,64.89640808105469
18153,76.49564361572266
18155,67.0040512084961
18157,72.78375244140625
18159,68.08722686767578
18161,64.2800521850586
18163,75.21298217773438
18165,76.67024993896484
18167,76.31317901611328
18169,69.22452545166016
18171,75.60982513427734
18173,73.69974517822266
18175,69.20736694335938
18177,63.78048324584961
18179,65.47492980957031
18181,72.43702697753906
18183,68.3168716430664
19001,77.4293441772461
19003,78.12409210205078
19005,74.25242614746094
19007,77.59507751464844
19009,78.3472900390625
19011,75.76195526123047
19013,75.7320556640625
19015,78.16616821289062
19017,76.24446105957031
19019,75.00616455078125
19021,77.85394287109375
19023,77.0255355834961
19025,79.16118621826172
19027,79.72332763671875
19029,78.38068389892578
19031,75.66766357421875
19033,76.86492919921875
19035,78.29228210449219
19037,75.8458480834961
19039,77.3082275390625
19041,77.81949615478516
19043,74.7520751953125
19045,75.07078552246094
19047,79.56982421875
19049,78.15690612792969
19051,76.71533203125
19053,77.22581481933594
19055,74.66567993164062
19057,76.67301940917969
19059,77.5915298461914
19061,74.1446762084961
19063,77.49887084960938
19065,75.47872161865234
19067,76.57998657226562
19069,77.32416534423828
19071,79.45781707763672
19073,79.0565185546875
19075,77.04000854492188
19077,78.21912384033203
19079,77.52798461914062
19081,76.76428985595703
19083,77.61155700683594
19085,79.37297058105469
19087,76.03556060791016
19089,75.22047424316406
19091,76.84589385986328
19093,78.79187774658203
19095,77.60172271728516
19097,74.76370239257812
19099,77.21205139160156
19101,75.63436126708984
19103,76.77474975585938
19105,75.4543228149414
19107,77.8162612915039
19109,77.2153091430664
19111,76.34307098388672
19113,75.62245178222656
19115,76.5186538696289
19117,76.51399230957031
19119,78.74051666259766
19121,77.90141296386719
19123,77.45269775390625
19125,76.73371124267578
19127,77.51710510253906
19129,79.48921203613281
19131,76.1936264038086
19133,79.26848602294922
19135,77.25578308105469
19137,79.08306121826172
19139,75.90821838378906
19141,77.7190170288086
19143,77.53803253173828
19145,80.01668548583984
19147,78.00886535644531
19149,79.34640502929688
19151,77.889892578125
19153,77.41543579101562
19155,79.31604766845703
19157,77.01519775390625
19159,77.58448791503906
19161,79.55354309082031
19163,74.65267944335938
19165,79.0298843383789
19167,78.64579010009766
19169,77.50916290283203
19171,76.94320678710938
19173,79.24662017822266
19175,77.24600982666016
19177,75.50017547607422
19179,77.12043762207031
19181,77.83863830566406
19183,76.57928466796875
19185,76.60742950439453
19187,77.35153198242188
19189,76.60049438476562
19191,74.7008285522461
19193,79.07893371582031
19195,76.58057403564453
19197,77.02306365966797
20001,77.5181884765625
20003,77.14354705810547
20005,79.36530303955078
20007,78.02763366699219
20009,78.76513671875
20011,78.66747283935547
20013,79.24628448486328
20015,74.3783187866211
20017,75.7613525390625
20019,74.92858123779297
20021,79.64848327636719
20023,87.03299713134766
20025,81.72017669677734
20027,78.03388214111328
20029,77.75079345703125
20031,76.55712127685547
20033,80.45336151123047
20035,72.524658203125
20037,79.10993194580078
20039,84.00641632080078
20041,77.2992172241211
20043,79.5870132446289
20045,79.01358795166016
20047,80.65457153320312
20049,74.27611541748047
20051,80.96732330322266
20053,78.72001647949219
20055,83.6919937133789
20057,81.18341827392578
20059,78.04124450683594
20061,77.06421661376953
20063,84.46910858154297
20065,81.96003723144531
20067,84.21466827392578
20069,82.26736450195312
20071,84.14280700683594
20073,74.917724609375
20075,84.6836166381836
20077,74.17950439453125
20079,74.59130096435547
20081,83.3832015991211
20083,82.94530487060547
20085,78.61995697021484
20087,79.17879486083984
20089,78.06075286865234
20091,78.86714172363281
20093,84.10338592529297
20095,74.4086685180664
20097,80.06011199951172
20099,78.59252166748047
20101,84.51490020751953
20103,79.6860122680664
20105,79.27007293701172
20107,78.45167541503906
20109,84.7711410522461
20111,75.82537078857422
20113,76.11053466796875
20115,75.78311920166016
20117,79.54694366455078
20119,82.41600036621094
20121,78.37477111816406
20123,78.71276092529297
20125,77.2888412475586
20127,76.4044189453125
20129,85.02336883544922
20131,78.81427001953125
20133,78.0266342163086
20135,83.98387908935547
20137,81.76773834228516
20139,77.35013580322266
20141,79.52264404296875
20143,78.33688354492188
20145,80.6465835571289
20147,80.14644622802734
20149,78.08954620361328
20151,78.37630462646484
20153,85.63235473632812
20155,75.51116943359375
20157,78.14957427978516
20159,77.23991394042969
20161,77.84225463867188
20163,80.47885131835938
20165,81.16676330566406
20167,79.89356231689453
20169,77.68659210205078
20171,84.29530334472656
20173,73.48054504394531
20175,83.76697540283203
20177,78.88615417480469
20179,83.63568878173828
20181,85.2773666381836
20183,78.94766998291016
20185,78.34871673583984
20187,85.17301177978516
20189,84.3299560546875
20191,72.42168426513672
20193,84.84339904785156
20195,82.9378890991211
20197,77.3663330078125
20199,84.53851318359375
20201,78.53680419921875
20203,83.94358825683594
20205,76.6043930053711
20207,76.62007904052734
20209,79.86601257324219
21001,71.54945373535156
21003,67.16327667236328
21005,70.97509765625
21007,78.03640747070312
21009,67.89105987548828
21011,67.00691986083984
21013,72.32715606689453
21015,65.8814697265625
21017,66.93995666503906
21019,71.09455871582031
21021,71.8486328125
21023,65.16852569580078
21025,70.86089324951172
21027,68.56027221679688
21029,68.85681915283203
21031,68.68289184570312
21033,74.45256042480469
21035,74.8338851928711
21037,65.6110610961914
21039,77.2449951171875
21041,68.35179901123047
21043,69.71537780761719
21045,73.01325225830078
21047,71.67587280273438
21049,67.83428192138672
21051,71.58452606201172
21053,72.51312255859375
21055,75.39936065673828
21057,70.95458984375
21059,71.8975830078125
21061,67.7654037475586
21063,70.03662109375
21065,68.9600830078125
21067,68.91557312011719
21069,66.3886489868164
21071,73.5345458984375
21073,70.01870727539062
21075,76.02941131591797
21077,67.35529327392578
21079,71.41136169433594
21081,66.58026885986328
21083,75.99219512939453
21085,67.7275161743164
21087,68.62535858154297
21089,69.79525756835938
21091,70.08872985839844
21093,66.83268737792969
21095,72.50300598144531
21097,66.34439849853516
21099,67.3868408203125
21101,74.72606658935547
21103,69.3963394165039
21105,76.36552429199219
21107,73.7315673828125
21109,70.006591796875
21111,70.26312255859375
21113,70.46666717529297
21115,72.14900970458984
21117,65.53540802001953
21119,72.73298645019531
21121,72.52999877929688
21123,66.94390106201172
21125,72.43048858642578
21127,72.21955871582031
21129,69.54962158203125
21131,71.90194702148438
21133,74.22451782226562
21135,67.36017608642578
21137,72.35554504394531
21139,76.00444030761719
21141,67.68617248535156
21143,75.02994537353516
21145,77.51161193847656
21147,74.42738342285156
21149,72.81732940673828
21151,69.95932006835938
21153,71.1046142578125
21155,70.45099639892578
21157,75.9268569946289
21159,74.521484375
21161,65.36927795410156
21163,68.2650146484375
21165,67.74330139160156
21167,71.44558715820312
21169,68.75569915771484
21171,68.28856658935547
21173,66.82823944091797
21175,69.70579528808594
21177,71.0382080078125
21179,69.48969268798828
21181,65.9721450805664
21183,70.0855484008789
21185,70.37855529785156
21187,68.09101104736328
21189,70.5275650024414
21191,65.8592300415039
21193,72.26627349853516
21195,75.64375305175781
21197,68.01927185058594
21199,74.36402130126953
21201,65.52763366699219
21203,71.6083984375
21205,67.94597625732422
21207,73.38114929199219
21209,68.2225341796875
21211,70.41633605957031
21213,66.75152587890625
21215,70.68001556396484
21217,70.22240447998047
21219,68.64678955078125
21221,73.83985137939453
21223,68.92413330078125
21225,75.85247802734375
21227,67.63250732421875
21229,70.993896484375
21231,74.4869384765625
21233,74.78522491455078
21235,73.57115936279297
21237,69.13825988769531
21239,70.43323516845703
22001,86.15151977539062
22003,83.8721694946289
22005,90.01770782470703
22007,90.2501449584961
22009,82.85482788085938
22011,84.03923797607422
22013,76.32916259765625
22015,74.72164154052734
22017,74.14948272705078
22019,85.51165771484375
22021,77.361328125
22023,85.66923522949219
22025,79.69549560546875
22027,74.63219451904297
22029,81.33533477783203
22031,74.94475555419922
22033,88.07132720947266
22035,75.43238830566406
22037,86.47329711914062
22039,84.04867553710938
22041,77.80371856689453
22043,79.1865234375
22045,88.29510498046875
22047,88.65542602539062
22049,76.51242065429688
22051,88.85933685302734
22053,85.39375305175781
22055,87.2335205078125
22057,89.15320587158203
22059,78.94062042236328
22061,75.45967864990234
22063,89.47785186767578
22065,77.00501251220703
22067,75.85151672363281
22069,78.65995025634766
22071,88.56732940673828
22073,76.3166275024414
22075,87.78570556640625
22077,85.75548553466797
22079,81.4732894897461
22081,76.81328582763672
22083,76.56002807617188
22085,78.52798461914062
22087,87.69155883789062
22089,89.96886444091797
22091,88.12002563476562
22093,90.556396484375
22095,90.38264465332031
22097,85.42747497558594
22099,88.28958129882812
22101,88.73927307128906
22103,89.25517272949219
22105,89.39958190917969
22107,78.85445404052734
22109,89.53999328613281
22111,75.7143783569336
22113,88.33211517333984
22115,81.53179931640625
22117,88.50936889648438
22119,74.94869232177734
22121,87.88578033447266
22123,75.32553100585938
22125,84.80281829833984
22127,77.76985168457031
23001,63.31365203857422
23003,64.37088775634766
23005,62.85239028930664
23007,58.33171463012695
23009,63.44784927368164
23011,63.907310485839844
23013,61.675697326660156
23015,62.77999496459961
23017,59.98027038574219
23019,65.06648254394531
23021,62.73624801635742
23023,63.469112396240234
23025,60.96890640258789
23027,62.64206314086914
23029,64.75370025634766
23031,62.35063934326172
24001,65.12895965576172
24003,75.3710708618164
24005,71.4832534790039
24009,78.9720230102539
24011,77.64508056640625
24013,68.49710083007812
24015,71.8458251953125
24017,77.97926330566406
24019,80.46783447265625
24021,66.7945327758789
24023,67.4798812866211
24025,71.98770904541016
24027,70.9533462524414
24029,73.92683410644531
24031,69.76702117919922
24033,75.57624053955078
24035,75.27045440673828
24037,80.53610229492188
24039,81.737548828125
24041,78.27318572998047
24043,64.73966979980469
24045,80.46985626220703
24047,79.93490600585938
24510,73.66313171386719
25001,69.83678436279297
25003,56.95567321777344
25005,68.82095336914062
25007,72.07318115234375
25009,65.80427551269531
25011,59.99575424194336
25013,60.82009506225586
25015,60.001258850097656
25017,65.16246795654297
25019,70.2634048461914
25021,66.70580291748047
25023,69.03387451171875
25025,67.9822006225586
25027,61.617469787597656
26001,66.83063507080078
26003,70.05511474609375
26005,70.044921875
26007,68.7571029663086
26009,72.9417953491211
26011,64.09841918945312
26013,70.428955078125
26015,67.788818359375
26017,63.53541946411133
26019,73.61677551269531
26021,68.48846435546875
26023,65.58943939208984
26025,65.30475616455078
26027,69.1152572631836
26029,72.44793701171875
26031,71.48167419433594
26033,69.4171371459961
26035,70.27652740478516
26037,65.51111602783203
26039,71.0094985961914
26041,71.14282989501953
26043,71.1269302368164
26045,65.2492446899414
26047,70.70800018310547
26049,63.72920608520508
26051,67.1618423461914
26053,70.5894775390625
26055,73.89616394042969
26057,66.89636993408203
26059,63.661643981933594
26061,72.41234588623047
26063,61.583438873291016
26065,63.732635498046875
26067,67.7108154296875
26069,65.01896667480469
26071,69.84768676757812
26073,69.56608581542969
26075,63.6917724609375
26077,67.84233093261719
26079,73.48544311523438
26081,70.72862243652344
26083,70.86153411865234
26085,74.30200958251953
26087,63.09695816040039
26089,71.96688842773438
26091,64.8485107421875
26093,63.3294563293457
26095,69.39791870117188
26097,69.2373275756836
26099,62.31049728393555
26101,73.80892944335938
26103,70.59490203857422
26105,73.30665588378906
26107,71.61723327636719
26109,70.92268371582031
26111,66.54232025146484
26113,72.70356750488281
26115,65.6851806640625
26117,69.52740478515625
26119,70.3693618774414
26121,73.14997100830078
26123,73.54972076416016
26125,62.78081130981445
26127,73.11425018310547
26129,66.86932373046875
26131,71.86521911621094
26133,72.54239654541016
26135,68.70690155029297
26137,71.18395233154297
26139,71.73615264892578
26141,69.6756591796875
26143,69.99442291259766
26145,64.70953369140625
26147,61.664310455322266
26149,67.73298645019531
26151,61.353084564208984
26153,71.20111083984375
26155,64.23076629638672
26157,62.80031204223633
