GEOID,tmax
01001,93.4619140625
01003,92.30848693847656
01005,90.73773193359375
01007,93.76429748535156
01009,92.70439910888672
01011,91.53628540039062
01013,92.45361328125
01015,92.80014038085938
01017,91.27079010009766
01019,93.1202621459961
01021,93.25511169433594
01023,94.06710052490234
01025,93.5038070678711
01027,91.20886993408203
01029,91.33263397216797
01031,90.66883850097656
01033,93.4578857421875
01035,92.77429962158203
01037,92.61024475097656
01039,91.70610046386719
01041,91.72976684570312
01043,92.79879760742188
01045,90.11597442626953
01047,93.7556381225586
01049,91.1365737915039
01051,93.11090087890625
01053,92.97286987304688
01055,92.86797332763672
01057,93.96489715576172
01059,92.93038940429688
01061,90.1308822631836
01063,94.2568130493164
01065,93.82782745361328
01067,89.77864074707031
01069,89.48455810546875
01071,91.88748168945312
01073,93.870361328125
01075,94.38157653808594
01077,93.06672668457031
01079,92.7536849975586
01081,91.31132507324219
01083,92.5507583618164
01085,93.3570556640625
01087,92.3470687866211
01089,92.44752502441406
01091,93.66216278076172
01093,93.4980239868164
01095,92.02449798583984
01097,92.663818359375
01099,93.23951721191406
01101,92.94320678710938
01103,92.537841796875
01105,93.58353424072266
01107,94.49707794189453
01109,91.14533996582031
01111,91.24095916748047
01113,91.6119613647461
01115,93.1716537475586
01117,93.67475891113281
01119,94.24542236328125
01121,93.19882202148438
01123,92.06490325927734
01125,94.21322631835938
01127,94.08885955810547
01129,94.02973937988281
01131,93.51226043701172
01133,92.90862274169922
04001,89.46805572509766
04003,94.62075805664062
04005,90.33309936523438
04007,95.21733093261719
04009,95.94461822509766
04011,91.14726257324219
04012,109.37113189697266
04013,108.90882110595703
04015,98.60082244873047
04017,91.73760223388672
04019,104.71649169921875
04021,105.15286254882812
04023,95.5445327758789
04025,95.73127746582031
04027,111.78056335449219
05001,94.10425567626953
05003,95.90672302246094
05005,94.40066528320312
05007,94.49465942382812
05009,93.01708984375
05011,95.70175170898438
05013,96.1661605834961
05015,92.99454498291016
05017,95.84943389892578
05019,97.18197631835938
05021,94.69091796875
05023,93.80426025390625
05025,95.57235717773438
05027,96.18594360351562
05029,96.66815948486328
05031,94.15979766845703
05033,95.96822357177734
05035,94.69324493408203
05037,93.80677795410156
05039,96.57986450195312
05041,94.50362396240234
05043,95.01316833496094
05045,95.96253204345703
05047,95.82794952392578
05049,94.6255874633789
05051,96.46113586425781
05053,96.51946258544922
05055,94.31912994384766
05057,96.20701599121094
05059,96.98826599121094
05061,95.16178131103516
05063,93.86266326904297
05065,94.33871459960938
05067,93.76043701171875
05069,95.09849548339844
05071,94.5686264038086
05073,96.4369888305664
05075,94.21812438964844
05077,93.96150970458984
05079,94.64928436279297
05081,95.6922607421875
05083,96.87785339355469
05085,95.03781127929688
05087,91.98564147949219
05089,93.87449645996094
05091,96.34893798828125
05093,94.95915985107422
05095,93.89913940429688
05097,95.33747100830078
05099,96.56050872802734
05101,91.41229248046875
05103,96.6402816772461
05105,97.22637939453125
05107,94.05855560302734
05109,95.88548278808594
05111,94.0453109741211
05113,93.30199432373047
05115,95.25463104248047
05117,94.25455474853516
05119,96.24174499511719
05121,94.59712982177734
05123,93.88113403320312
05125,96.52269744873047
05127,95.39128112792969
05129,92.35218811035156
05131,96.88626098632812
05133,95.2462158203125
05135,94.05559539794922
05137,93.35221099853516
05139,96.11835479736328
05141,93.5073471069336
05143,93.75312042236328
05145,94.29805755615234
05147,93.79557800292969
05149,97.15270233154297
06001,77.94152069091797
06003,70.1712646484375
06005,85.8230972290039
06007,88.89362335205078
06009,86.98766326904297
06011,90.4294662475586
06013,81.89219665527344
06015,73.51609802246094
06017,81.14434814453125
06019,87.03865051269531
06021,89.44700622558594
06023,77.94651794433594
06025,111.3970947265625
06027,95.13726043701172
06029,93.72554016113281
06031,94.9509506225586
06033,84.82303619384766
06035,78.52777862548828
06037,90.7279052734375
06039,87.37040710449219
06041,74.09281921386719
06043,85.762939453125
06045,81.8689193725586
06047,90.13644409179688
06049,78.69731140136719
06051,76.94001770019531
06053,85.11869049072266
06055,85.81610107421875
06057,80.39881134033203
06059,89.53048706054688
06061,81.49956512451172
06063,77.21382141113281
06065,103.85728454589844
06067,90.21724700927734
06069,85.2886734008789
06071,101.79890441894531
06073,94.81087493896484
06075,69.86884307861328
06077,87.67906951904297
06079,88.33394622802734
06081,72.00979614257812
06083,83.63103485107422
06085,79.07421875
06087,73.47747039794922
06089,85.28897094726562
06091,75.1358642578125
06093,76.99188232421875
06095,85.58064270019531
06097,81.39867401123047
06099,87.69244384765625
06101,92.15184783935547
06103,87.25574493408203
06105,79.8800048828125
06107,86.42060089111328
06109,78.12864685058594
06111,87.24484252929688
06113,89.8055648803711
06115,89.9582290649414
08001,85.88370513916016
08003,84.75188446044922
08005,85.45306396484375
08007,81.6103286743164
08009,98.48171997070312
08011,95.08832550048828
08013,80.63365173339844
08014,85.73667907714844
08015,75.11961364746094
08017,86.52301788330078
08019,73.30571746826172
08021,79.27497863769531
08023,81.18795776367188
08025,92.03024291992188
08027,78.96060943603516
08029,84.3788833618164
08031,86.2432632446289
08033,79.64671325683594
08035,84.0741958618164
08037,76.04023742675781
08039,84.64221954345703
08041,86.1270523071289
08043,84.33468627929688
08045,79.10153198242188
08047,75.98431396484375
08049,75.74749755859375
08051,75.269775390625
08053,70.29495239257812
08055,85.34086608886719
08057,76.15717315673828
08059,82.49163055419922
08061,91.14924621582031
08063,84.17710876464844
08065,70.7525405883789
08067,81.70415496826172
08069,79.34441375732422
08071,91.13724517822266
08073,85.58264923095703
08075,83.8973617553711
08077,85.28459930419922
08079,72.21932983398438
08081,83.79383087158203
08083,86.31238555908203
08085,86.18692779541016
08087,85.89696502685547
08089,94.67302703857422
08091,78.26223754882812
08093,76.33644104003906
08095,82.82962799072266
08097,72.78013610839844
08099,97.68260955810547
08101,92.29639434814453
08103,82.25259399414062
08105,78.73002624511719
08107,78.33130645751953
08109,77.77779388427734
08111,67.62495422363281
08113,82.3335952758789
08115,82.85881042480469
08117,72.48978424072266
08119,78.15234375
08121,84.10460662841797
08123,85.83155822753906
08125,84.39311981201172
09001,87.85102081298828
09003,89.21875762939453
09005,86.93309783935547
09007,88.59829711914062
09009,87.95413208007812
09011,89.10482788085938
09013,88.5452880859375
09015,89.15812683105469
10001,91.88025665283203
10003,91.42290496826172
10005,91.37162017822266
11001,92.55635070800781
12001,90.98080444335938
12003,90.38848114013672
12005,88.41044616699219
12007,90.78881072998047
12009,90.21283721923828
12011,90.70487213134766
12013,89.3630142211914
12015,92.98511505126953
12017,92.12344360351562
12019,90.95177459716797
12021,91.6603775024414
12023,90.09147644042969
12027,93.62097930908203
12029,89.1924819946289
12031,90.26301574707031
12033,92.14698028564453
12035,91.01167297363281
12037,88.20516204833984
12039,88.2920913696289
12041,90.27906036376953
12043,91.87165069580078
12045,89.02528381347656
12047,89.30927276611328
12049,93.97765350341797
12051,91.76693725585938
12053,93.19722747802734
12055,92.49468231201172
12057,94.30296325683594
12059,89.95161437988281
12061,90.26778411865234
12063,89.38258361816406
12065,87.72636413574219
12067,89.11762237548828
12069,92.76840209960938
12071,92.23819732666016
12073,88.0362548828125
12075,90.63520812988281
12077,89.31797790527344
12079,88.39041900634766
12081,94.92071533203125
12083,92.00139617919922
12085,89.62549591064453
12086,90.62635803222656
12087,90.37026977539062
12089,90.0834732055664
12091,90.9099349975586
12093,91.28365325927734
12095,92.2492904663086
12097,92.04663848876953
12099,90.30254364013672
12101,94.05204010009766
12103,94.2740249633789
12105,93.40837097167969
12107,91.54974365234375
12109,90.25440979003906
12111,89.7475357055664
12113,91.73060607910156
12115,94.54690551757812
12117,92.13957977294922
12119,93.08578491210938
12121,89.36581420898438
12123,87.84373474121094
12125,90.60967254638672
12127,91.35456085205078
12129,87.74311828613281
12131,89.68336486816406
12133,89.60061645507812
13001,89.18770599365234
13003,89.02970123291016
13005,89.17448425292969
13007,88.7030258178711
13009,91.79032897949219
13011,91.53971862792969
13013,91.31852722167969
13015,92.4968032836914
13017,89.23388671875
13019,88.74224090576172
13021,91.76838684082031
13023,90.68394470214844
13025,89.75239562988281
13027,88.10535430908203
13029,88.63201904296875
13031,89.19625854492188
13033,90.60301208496094
13035,91.88311767578125
13037,89.25053405761719
13039,89.39513397216797
13043,89.35757446289062
13045,91.02442932128906
13047,92.7995834350586
13049,90.016357421875
13051,88.12229919433594
13053,91.25926971435547
13055,92.76868438720703
13057,91.26300048828125
13059,91.69366455078125
13061,89.79187774658203
13063,91.34446716308594
13065,89.39491271972656
13067,91.5528564453125
13069,89.01184844970703
13071,88.03955841064453
13073,91.66375732421875
13075,88.45668029785156
13077,91.31610107421875
13079,91.42728424072266
13081,89.77950286865234
13083,91.07022094726562
13085,89.37528228759766
13087,88.38961029052734
13089,91.41462707519531
13091,89.97443389892578
13093,90.41706848144531
13095,89.06182098388672
13097,91.2926025390625
13099,89.24353790283203
13101,89.2574691772461
13103,89.0553970336914
13105,92.45787048339844
13107,89.92133331298828
13109,89.09795379638672
13111,86.91444396972656
13113,91.35110473632812
13115,93.16842651367188
13117,90.58120727539062
13119,91.97196960449219
13121,91.4179916381836
13123,87.99661254882812
13125,91.1966781616211
13127,88.80966186523438
13129,92.9840087890625
13131,87.6895751953125
13133,91.81066131591797
13135,91.01605224609375
13137,88.8412857055664
13139,90.44893646240234
13141,91.54057312011719
13143,90.8661117553711
13145,90.95591735839844
13147,92.05945587158203
13149,91.50479888916016
13151,91.56314849853516
13153,91.02830505371094
13155,88.9844970703125
13157,91.53784942626953
13159,92.05026245117188
13161,89.2021713256836
13163,90.9388427734375
13165,90.01898956298828
13167,90.43878936767578
13169,91.75708770751953
13171,91.14479064941406
13173,88.8876724243164
13175,90.37323760986328
13177,89.59675598144531
13179,88.58633422851562
13181,92.23837280273438
13183,89.25868225097656
13185,88.53449249267578
13187,88.28593444824219
13189,91.50090026855469
13191,88.35197448730469
13193,90.9182357788086
13195,91.72489166259766
13197,90.41453552246094
13199,90.87846374511719
13201,88.883544921875
13205,88.15800476074219
13207,91.7243423461914
13209,89.52249145507812
13211,91.92196655273438
13213,91.53189849853516
13215,91.67009735107422
13217,91.82318115234375
13219,91.72462463378906
13221,92.0377197265625
13223,91.4463119506836
13225,91.08435821533203
13227,89.83598327636719
13229,89.50518798828125
13231,90.98265075683594
13233,92.20825958251953
13235,90.55583190917969
13237,91.96402740478516
13239,90.3848648071289
13241,86.0555419921875
13243,89.56322479248047
13245,91.33614349365234
13247,91.69549560546875
13249,90.341064453125
13251,89.58333587646484
13253,89.02875518798828
13255,91.25177764892578
13257,91.4911117553711
13259,90.43577575683594
13261,90.0085220336914
13263,91.00455474853516
13265,91.69819641113281
13267,89.14635467529297
13269,90.98472595214844
13271,89.60639190673828
13273,89.4736328125
13275,87.71731567382812
13277,88.63711547851562
13279,89.33848571777344
13281,85.25431060791016
13283,89.8140869140625
13285,91.38060760498047
13287,89.05895233154297
13289,91.12885284423828
13291,85.86322021484375
13293,91.18482971191406
13295,91.94178009033203
13297,91.45513916015625
13299,89.52383422851562
13301,91.34786224365234
13303,91.11665344238281
13305,89.4036865234375
13307,89.96003723144531
13309,89.78804779052734
13311,88.20438385009766
13313,92.66165924072266
13315,89.79193878173828
13317,92.0947494506836
13319,91.28909301757812
13321,88.71347045898438
16001,85.48677062988281
16003,76.46807098388672
16005,82.71443939208984
16007,77.68054962158203
16009,77.19398498535156
16011,84.08917236328125
16013,78.70897674560547
16015,75.91801452636719
16017,76.0604476928711
16019,79.77906799316406
16021,72.39957427978516
16023,79.42220306396484
16025,75.57039642333984
16027,86.66261291503906
16029,78.41344451904297
16031,84.77587890625
16033,76.22142028808594
16035,74.93363189697266
16037,71.4239730834961
16039,80.9662094116211
16041,81.66278076171875
16043,77.64318084716797
16045,82.14002227783203
16047,86.52344512939453
16049,74.90455627441406
16051,83.81002044677734
16053,88.4292984008789
16055,77.39434814453125
16057,77.91944122314453
16059,73.07207489013672
16061,77.29815673828125
16063,86.05831909179688
16065,81.50144958496094
16067,87.35214233398438
16069,80.39979553222656
16071,84.20574188232422
16073,82.27286529541016
16075,84.90643310546875
16077,85.0112533569336
16079,72.48160552978516
16081,77.5140380859375
16083,85.46471405029297
16085,73.07701873779297
16087,80.49820709228516
17001,90.8231430053711
17003,94.4674301147461
17005,94.03958129882812
17007,88.1791763305664
17009,91.62108612060547
17011,90.89253997802734
17013,94.37196350097656
17015,86.54389190673828
17017,92.6165542602539
17019,93.32109832763672
17021,93.40744018554688
17023,92.51364135742188
17025,93.34274291992188
17027,94.34784698486328
17029,93.03839111328125
17031,91.19381713867188
17033,92.7955093383789
17035,93.10149383544922
17037,89.5597152709961
17039,93.13829803466797
17041,93.2989501953125
17043,91.42981719970703
17045,92.33483123779297
17047,93.31538391113281
17049,93.22786712646484
17051,93.58126831054688
17053,93.1939468383789
17055,93.96570587158203
17057,91.77821350097656
17059,93.6502914428711
17061,93.99517822265625
17063,92.55933380126953
17065,93.57828521728516
17067,89.89908599853516
17069,93.44110107421875
17071,89.21581268310547
17073,89.6260986328125
17075,93.31495666503906
17077,94.3052978515625
17079,93.11705017089844
17081,93.71485137939453
17083,94.6282730102539
17085,84.88494110107422
17087,93.67257690429688
17089,90.35579681396484
17091,93.12126159667969
17093,91.72625732421875
17095,90.60664367675781
17097,89.80133819580078
17099,91.68315887451172
17101,93.09730529785156
17103,89.25653839111328
17105,92.88590240478516
17107,93.19998168945312
17109,90.46280670166016
17111,89.0171890258789
17113,92.93470764160156
17115,93.2620849609375
17117,93.8620834350586
17119,94.79765319824219
17121,93.50230407714844
17123,92.421630859375
17125,92.88658905029297
17127,93.78680419921875
17129,92.97370910644531
17131,88.14105224609375
17133,95.39636993408203
17135,93.58905792236328
17137,92.90413665771484
17139,93.28845977783203
17141,87.93017578125
17143,92.41541290283203
17145,94.24109649658203
17147,93.3694839477539
17149,92.53175354003906
17151,93.35620880126953
17153,94.28400421142578
17155,92.1695556640625
17157,94.69064331054688
17159,93.1441650390625
17161,87.6176986694336
17163,95.06339263916016
17165,93.6653823852539
17167,93.2667465209961
17169,91.48941802978516
17171,93.12193298339844
17173,93.25318908691406
17175,91.80078125
17177,86.13589477539062
17179,92.91828155517578
17181,94.08633422851562
17183,92.83944702148438
17185,93.3379898071289
17187,89.45675659179688
17189,94.2110824584961
17191,93.46640014648438
17193,93.56130981445312
17195,88.38272094726562
17197,92.54368591308594
17199,93.8886947631836
17201,87.4733657836914
17203,92.70111083984375
18001,89.24809265136719
18003,89.52904510498047
18005,87.62971496582031
18007,91.9163818359375
18009,87.65193176269531
18011,86.08067321777344
18013,87.25443267822266
18015,88.68125915527344
18017,88.2616958618164
18019,91.64651489257812
18021,89.79157257080078
18023,86.9032974243164
18025,92.11910247802734
18027,91.9397964477539
18029,88.99083709716797
18031,87.23086547851562
18033,89.51368713378906
18035,86.82943725585938
18037,92.60152435302734
18039,88.95697784423828
18041,87.11837768554688
18043,91.89705657958984
18045,90.95845794677734
18047,87.81510162353516
18049,88.68824005126953
18051,93.43309783935547
18053,87.04150390625
18055,89.98355865478516
18057,85.37432861328125
18059,85.6343002319336
18061,92.33443450927734
18063,86.09310913085938
18065,86.22095489501953
18067,86.692138671875
18069,88.3094482421875
18071,89.13357543945312
18073,91.84415435791016
18075,88.26237487792969
18077,89.94403839111328
18079,88.87936401367188
18081,86.10686492919922
18083,92.7107925415039
18085,88.50582122802734
18087,88.9991455078125
18089,91.77938842773438
18091,90.06096649169922
18093,89.54305267333984
18095,86.0289535522461
18097,85.5334243774414
18099,89.05594635009766
18101,91.00430297851562
18103,87.68590545654297
18105,87.8098373413086
18107,88.49626159667969
18109,86.75320434570312
18111,92.7344741821289
18113,88.83905792236328
18115,89.801025390625
18117,90.92671203613281
18119,88.41162872314453
18121,90.1993637084961
18123,93.29552459716797
18125,93.07194519042969
18127,90.88312530517578
18129,93.63468933105469
18131,90.19642639160156
18133,87.7354736328125
18135,87.19154357910156
18137,88.25076293945312
18139,86.48592376708984
18141,89.31705474853516
18143,90.49662017822266
18145,86.39591979980469
18147,93.91142272949219
18149,90.20082092285156
18151,89.15646362304688
18153,91.78565979003906
18155,90.12162780761719
18157,89.71211242675781
18159,85.87957000732422
18161,87.55307006835938
18163,93.75677490234375
18165,91.8279037475586
18167,91.26533508300781
18169,87.95183563232422
18171,91.86051177978516
18173,93.7336196899414
18175,90.18142700195312
18177,87.17461395263672
18179,88.59628295898438
18181,90.46939086914062
18183,88.64563751220703
19001,90.59010314941406
19003,90.83007049560547
19005,83.70994567871094
19007,88.8582992553711
19009,89.62724304199219
19011,87.04508209228516
19013,86.48273468017578
19015,88.84343719482422
19017,85.17302703857422
19019,85.25868225097656
19021,84.49468994140625
19023,86.05158996582031
19025,86.85247802734375
19027,88.20381927490234
19029,90.84335327148438
19031,85.69017791748047
19033,84.25481414794922
19035,84.37741088867188
19037,84.01588439941406
19039,90.04291534423828
19041,83.03370666503906
19043,83.69538116455078
19045,85.75765228271484
19047,87.68958282470703
19049,90.50381469726562
19051,89.10942840576172
19053,88.92491912841797
19055,84.06780242919922
19057,88.58661651611328
19059,81.70555877685547
19061,83.571044921875
19063,82.64497375488281
19065,84.09859466552734
19067,84.60042572021484
19069,85.69435119628906
19071,89.21944427490234
19073,88.74210357666016
19075,87.2164306640625
19077,90.04149627685547
19079,87.08776092529297
19081,83.9289321899414
19083,87.3743667602539
19085,88.79166412353516
19087,88.62652587890625
19089,83.02838134765625
19091,85.37135314941406
19093,86.07321166992188
19095,88.24067687988281
19097,84.71165466308594
19099,90.27643585205078
19101,89.12741088867188
19103,86.99002838134766
19105,84.65569305419922
19107,89.21751403808594
19109,83.74783325195312
19111,89.30150604248047
19113,85.83358001708984
19115,87.97325134277344
19117,90.02946472167969
19119,81.85681915283203
19121,90.80096435546875
19123,90.058349609375
19125,90.76966094970703
19127,88.96685791015625
19129,89.38373565673828
19131,83.31134033203125
19133,88.0833740234375
19135,89.82608795166016
19137,90.67210388183594
19139,86.92359161376953
19141,82.6032485961914
19143,81.1875
19145,90.19171905517578
19147,83.73875427246094
19149,85.01982879638672
19151,85.16761016845703
19153,90.71055603027344
19155,89.53533172607422
19157,89.1467514038086
19159,89.3550033569336
19161,86.28510284423828
19163,86.53373718261719
19165,89.24585723876953
19167,83.2549057006836
19169,89.1275863647461
19171,88.06575012207031
19173,90.09059143066406
19175,90.21123504638672
19177,89.30351257324219
19179,89.61416625976562
19181,91.08564758300781
19183,88.22225189208984
19185,88.76361846923828
19187,86.83336639404297
19189,82.89631652832031
19191,83.5232925415039
19193,86.72950744628906
19195,83.16131591796875
19197,85.40816497802734
20001,94.9002914428711
20003,93.95954895019531
20005,89.9866943359375
20007,102.79761505126953
20009,101.26390838623047
20011,95.02489471435547
20013,88.94469451904297
20015,97.60224914550781
20017,95.08171844482422
20019,98.34402465820312
20021,96.78919219970703
20023,86.05010986328125
20025,104.17965698242188
20027,93.15467834472656
20029,93.75108337402344
20031,94.25626373291016
20033,103.40265655517578
20035,98.81867980957031
20037,95.97518157958984
20039,90.45808410644531
20041,95.37863159179688
20043,89.17359924316406
20045,92.31755065917969
20047,102.60943603515625
20049,97.28764343261719
20051,99.32290649414062
20053,99.1608657836914
20055,101.75531768798828
20057,102.90560913085938
20059,93.16831970214844
20061,93.25437927246094
20063,96.5146484375
20065,95.09624481201172
20067,103.08897399902344
20069,102.82868194580078
20071,95.50997924804688
20073,96.0218734741211
20075,100.12296295166016
20077,101.72615814208984
20079,98.78572082519531
20081,103.04562377929688
20083,102.44073486328125
20085,90.53692626953125
20087,91.2327651977539
20089,92.57809448242188
20091,91.20381927490234
20093,101.23632049560547
20095,101.45451354980469
20097,102.6212158203125
20099,96.97015380859375
20101,99.29837036132812
20103,90.87843322753906
20105,98.05303955078125
20107,93.82282257080078
20109,94.48883056640625
20111,93.86294555664062
20113,98.48711395263672
20115,96.5501708984375
20117,89.3077392578125
20119,103.82371520996094
20121,92.4349594116211
20123,95.79672241210938
20125,97.51056671142578
20127,93.60177612304688
20129,102.51258087158203
20131,88.69354248046875
20133,95.95074462890625
20135,100.70446014404297
20137,91.94056701660156
20139,93.10900115966797
20141,96.635498046875
20143,96.07672882080078
20145,102.3772201538086
20147,93.09789276123047
20149,90.8112564086914
20151,102.20587158203125
20153,87.98513793945312
20155,101.01371002197266
20157,91.43572998046875
20159,100.38053131103516
20161,91.98470306396484
20163,96.4593276977539
20165,101.3232421875
20167,99.59093475341797
20169,97.69667053222656
20171,98.57022094726562
20173,99.7888412475586
20175,103.50115203857422
20177,92.28691101074219
20179,93.12875366210938
20181,87.79478454589844
20183,93.16077423095703
20185,102.14556121826172
20187,102.23635864257812
20189,103.13966369628906
20191,100.44343566894531
20193,90.6172103881836
20195,98.19163513183594
20197,92.11131286621094
20199,91.4302978515625
20201,90.5098648071289
20203,97.46697998046875
20205,96.3646240234375
20207,95.25532531738281
20209,90.69068908691406
21001,93.91802215576172
21003,95.21641540527344
21005,92.8236083984375
21007,94.12135314941406
21009,94.76254272460938
21011,88.9979019165039
21013,89.9606704711914
21015,89.6020278930664
21017,89.64830017089844
21019,90.95973205566406
21021,92.53072357177734
21023,88.78618621826172
21025,90.24087524414062
21027,93.72037506103516
21029,93.82249450683594
21031,95.2790298461914
21033,93.59013366699219
21035,93.36436462402344
21037,89.4746322631836
21039,94.0992660522461
21041,91.06864929199219
21043,89.02008819580078
21045,92.84226989746094
21047,93.84673309326172
21049,89.94818115234375
21051,90.85028076171875
21053,93.45675659179688
21055,93.4892807006836
21057,94.50680541992188
21059,94.43256378173828
21061,94.81451416015625
21063,89.16645050048828
21065,90.42801666259766
21067,90.49828338623047
21069,88.40499877929688
21071,91.21611785888672
21073,92.01715850830078
21075,94.61212158203125
21077,90.75695037841797
21079,91.89057922363281
21081,90.00068664550781
21083,93.63507843017578
21085,94.29545593261719
21087,94.35240936279297
21089,89.48464965820312
21091,94.05004119873047
21093,93.55548858642578
21095,87.80157470703125
21097,89.77207946777344
21099,94.26315307617188
21101,94.05024719238281
21103,91.49739074707031
21105,94.22651672363281
21107,94.28132629394531
21109,90.02222442626953
21111,93.17501831054688
21113,91.47142028808594
21115,90.93655395507812
21117,89.32875061035156
21119,89.83132934570312
21121,91.46521759033203
21123,93.70035552978516
21125,91.4585952758789
21127,91.01619720458984
21129,90.31153106689453
21131,89.79590606689453
21133,89.04706573486328
21135,88.03700256347656
21137,91.97842407226562
21139,93.5342025756836
21141,95.04114532470703
21143,93.52814483642578
21145,93.8446044921875
21147,92.28495025634766
21149,94.62345886230469
21151,91.05989074707031
21153,89.91952514648438
21155,93.80664825439453
21157,93.5791015625
21159,91.77294921875
21161,88.25364685058594
21163,93.09546661376953
21165,88.61177062988281
21167,92.62935638427734
21169,94.03520202636719
21171,94.39997863769531
21173,89.22740173339844
21175,89.27632904052734
21177,94.8326644897461
21179,94.08370971679688
21181,88.9957504272461
21183,94.80701446533203
21185,91.91539001464844
21187,90.86962890625
21189,90.58817291259766
21191,89.64488220214844
21193,90.14986419677734
21195,91.16117095947266
21197,89.69171905517578
21199,92.70872497558594
21201,88.94696807861328
21203,91.08682250976562
21205,88.29074096679688
21207,93.75755310058594
21209,90.60150146484375
21211,92.41658020019531
21213,95.18158721923828
21215,93.5953140258789
21217,93.80754852294922
21219,94.29196166992188
21221,93.49641418457031
21223,90.90632629394531
21225,93.78876495361328
21227,95.47779846191406
21229,93.60689544677734
21231,93.1240234375
21233,94.01110076904297
21235,92.11100769042969
21237,89.31392669677734
21239,91.80841827392578
22001,94.50931549072266
22003,95.14677429199219
22005,93.89572143554688
22007,92.87849426269531
22009,96.21305084228516
22011,94.85426330566406
22013,96.30580139160156
22015,96.7253189086914
22017,96.79911804199219
22019,94.42493438720703
22021,96.8045654296875
22023,92.48764038085938
22025,97.06243896484375
22027,96.07530975341797
22029,96.95635986328125
22031,96.32270050048828
22033,94.68873596191406
22035,97.35555267333984
22037,95.05630493164062
22039,95.44342803955078
22041,97.49452209472656
22043,96.4203109741211
22045,91.79497528076172
22047,94.12474060058594
22049,96.21299743652344
22051,91.77366638183594
22053,94.43537902832031
22055,94.00896453857422
22057,91.14833068847656
22059,96.67854309082031
22061,96.11673736572266
22063,94.43629455566406
22065,97.97579193115234
22067,96.67164611816406
22069,96.19817352294922
22071,91.66011047363281
22073,96.7031021118164
22075,90.56470489501953
22077,95.37870788574219
22079,96.03014373779297
22081,96.59513092041016
22083,97.24982452392578
22085,95.60689544677734
22087,90.71127319335938
22089,92.8125228881836
22091,94.81792449951172
22093,93.4115219116211
22095,93.53620147705078
22097,95.16923522949219
22099,93.66033172607422
22101,90.83045196533203
22103,93.87593078613281
22105,94.53514099121094
22107,97.8578109741211
22109,90.50028228759766
22111,96.24913024902344
22113,92.14875793457031
22115,95.0426025390625
22117,94.7225341796875
22119,96.49281311035156
22121,94.70771026611328
22123,97.0000228881836
22125,95.46743774414062
22127,96.46065521240234
23001,87.1210708618164
23003,86.26910400390625
23005,87.1175308227539
23007,84.1223373413086
23009,87.59876251220703
23011,87.691650390625
23013,87.95301055908203
23015,87.76054382324219
23017,85.23297882080078
23019,88.02545928955078
23021,86.50264739990234
23023,87.54719543457031
23025,85.95574951171875
23027,87.9083251953125
23029,86.0491943359375
23031,87.29351806640625
24001,92.12801361083984
24003,90.80824279785156
24005,91.22135162353516
24009,89.9720687866211
24011,92.04500579833984
24013,91.50668334960938
24015,90.79841613769531
24017,91.21044158935547
24019,90.48987579345703
24021,92.20267486572266
24023,86.61141967773438
24025,90.97689819335938
24027,91.7453384399414
24029,90.83523559570312
24031,92.27262878417969
24033,91.76814270019531
24035,91.14851379394531
24037,89.7428207397461
24039,89.99005126953125
24041,90.44902038574219
24043,92.90274810791016
24045,91.06620025634766
24047,90.18778991699219
24510,90.94715881347656
25001,88.88216400146484
25003,85.46122741699219
25005,89.7413330078125
25007,89.1972885131836
25009,89.06114196777344
25011,87.56959533691406
25013,88.31645202636719
25015,88.05831909179688
25017,89.79493713378906
25019,88.54487609863281
25021,89.84868621826172
25023,89.47613525390625
25025,89.53913116455078
25027,88.32523345947266
26001,85.72869110107422
26003,82.78031921386719
26005,88.90580749511719
26007,85.16417694091797
26009,84.37335205078125
26011,86.77738952636719
26013,80.98209381103516
26015,88.91816711425781
26017,87.32510375976562
26019,84.57997131347656
26021,88.97039031982422
26023,89.16072082519531
26025,88.99221801757812
26027,88.96269989013672
26029,83.84483337402344
26031,83.97097778320312
26033,83.25725555419922
26035,86.90079498291016
26037,88.77693176269531
26039,85.44692993164062
26041,82.92880249023438
26043,84.94168090820312
26045,88.84870147705078
26047,82.96037292480469
26049,88.94760131835938
26051,87.31202697753906
26053,78.20988464355469
26055,85.13390350341797
26057,88.39583587646484
26059,88.97796630859375
26061,79.2070541381836
26063,87.72293090820312
26065,88.76005554199219
26067,88.8905029296875
26069,86.32894897460938
26071,82.4062728881836
26073,87.79440307617188
26075,88.95266723632812
26077,88.96808624267578
26079,85.491943359375
26081,88.9888687133789
26083,78.5733642578125
26085,87.0924301147461
26087,89.20406341552734
26089,83.56925964355469
26091,89.55794525146484
26093,88.80776977539062
26095,83.17587280273438
26097,82.65618896484375
26099,89.677490234375
26101,85.65494537353516
26103,83.54212188720703
26105,86.25716400146484
26107,87.80156707763672
26109,84.6119384765625
26111,87.88887786865234
26113,86.15808868408203
26115,89.22431182861328
26117,88.39617156982422
26119,85.37397766113281
26121,88.1058349609375
26123,88.1634521484375
26125,89.18138122558594
26127,87.20999908447266
26129,86.3988037109375
26131,78.31047821044922
26133,86.77300262451172
26135,85.63621520996094
26137,84.5373764038086
26139,88.63345336914062
26141,84.29431915283203
26143,86.20842742919922
26145,88.56352233886719
26147,89.6024169921875
26149,89.10875701904297
26151,88.89482116699219
26153,82.63414764404297
26155,88.69696044921875
