GEOID,tmax
01001,84.2911148071289
01003,85.56779479980469
01005,83.43462371826172
01007,84.01863861083984
01009,82.4030990600586
01011,83.55457305908203
01013,84.48091125488281
01015,81.52043151855469
01017,80.8634033203125
01019,81.57200622558594
01021,83.51422119140625
01023,85.77094268798828
01025,85.20423889160156
01027,80.46541595458984
01029,79.8515853881836
01031,84.5585708618164
01033,84.61666107177734
01035,84.82261657714844
01037,82.656494140625
01039,84.93370819091797
01041,84.30364990234375
01043,82.8951187133789
01045,84.18464660644531
01047,84.93163299560547
01049,80.19483947753906
01051,83.88018798828125
01053,85.26351928710938
01055,81.93289184570312
01057,84.65261840820312
01059,84.03819274902344
01061,84.9016342163086
01063,85.43801879882812
01065,84.79881286621094
01067,83.5647964477539
01069,84.18175506591797
01071,80.98644256591797
01073,83.56888580322266
01075,85.54127502441406
01077,84.17520141601562
01079,83.56636047363281
01081,81.84198760986328
01083,83.24197387695312
01085,84.88162231445312
01087,83.60513305664062
01089,82.54014587402344
01091,85.12808227539062
01093,84.53960418701172
01095,81.77679443359375
01097,85.73910522460938
01099,84.93910217285156
01101,84.59616088867188
01103,82.90931701660156
01105,84.44886016845703
01107,85.5613021850586
01109,83.95912170410156
01111,80.05782318115234
01113,83.06743621826172
01115,82.47532653808594
01117,83.36341857910156
01119,85.74120330810547
01121,82.5631103515625
01123,82.04686737060547
01125,84.6064682006836
01127,84.29946899414062
01129,85.97344970703125
01131,85.0263900756836
01133,83.47013092041016
04001,55.85226058959961
04003,72.97828674316406
04005,54.870304107666016
04007,63.68437957763672
04009,67.25855255126953
04011,63.88846206665039
04012,75.7067642211914
04013,76.6506576538086
04015,61.668888092041016
04017,57.17546463012695
04019,75.47992706298828
04021,74.55497741699219
04023,71.41642761230469
04025,61.935184478759766
04027,78.97628784179688
05001,84.81082916259766
05003,86.19805908203125
05005,81.2072525024414
05007,72.93600463867188
05009,76.66233825683594
05011,85.7748031616211
05013,85.85238647460938
05015,74.27853393554688
05017,86.17646026611328
05019,84.5953140258789
05021,84.95098876953125
05023,82.60218811035156
05025,85.18546295166016
05027,86.48628234863281
05029,82.9171371459961
05031,85.28877258300781
05033,75.80638122558594
05035,85.52102661132812
05037,85.12096405029297
05039,85.12479400634766
05041,85.2190170288086
05043,85.35555267333984
05045,83.82949829101562
05047,77.2527847290039
05049,81.99786376953125
05051,82.00973510742188
05053,85.03681182861328
05055,85.0709228515625
05057,84.736572265625
05059,83.93172454833984
05061,82.1562728881836
05063,83.9268798828125
05065,82.68745422363281
05067,84.87591552734375
05069,84.95281982421875
05071,77.82393646240234
05073,86.74678802490234
05075,84.77626037597656
05077,84.89813995361328
05079,84.97618865966797
05081,84.75379180908203
05083,79.57293701171875
05085,84.86117553710938
05087,72.95113372802734
05089,79.71630096435547
05091,86.53590393066406
05093,85.64592742919922
05095,84.86112213134766
05097,80.13960266113281
05099,85.31708526611328
05101,75.19825744628906
05103,85.947265625
05105,82.68614959716797
05107,84.82897186279297
05109,82.49584197998047
05111,85.32775115966797
05113,77.56588745117188
05115,80.38874816894531
05117,84.88312530517578
05119,84.37792205810547
05121,84.23851013183594
05123,84.99976348876953
05125,83.34442138671875
05127,78.00979614257812
05129,79.00732421875
05131,77.83210754394531
05133,82.8686294555664
05135,83.26860809326172
05137,81.49456787109375
05139,86.44393920898438
05141,80.76374816894531
05143,72.75048828125
05145,84.33720397949219
05147,85.00270080566406
05149,81.11450958251953
06001,64.9866943359375
06003,48.50086212158203
06005,66.15446472167969
06007,68.7890853881836
06009,66.88658905029297
06011,70.9615249633789
06013,67.33354187011719
06015,52.4095573425293
06017,60.29034423828125
06019,65.04537963867188
06021,69.11722564697266
06023,55.97453689575195
06025,79.49794006347656
06027,62.79922103881836
06029,69.30623626708984
06031,73.64998626708984
06033,64.19835662841797
06035,53.09552764892578
06037,70.80912017822266
06039,65.1680679321289
06041,64.04716491699219
06043,63.4972038269043
06045,62.14568328857422
06047,72.55130004882812
06049,50.564640045166016
06051,51.34903335571289
06053,69.55252075195312
06055,68.11665344238281
06057,59.45445251464844
06059,74.10539245605469
06061,61.08622360229492
06063,55.034908294677734
06065,73.39985656738281
06067,73.14279174804688
06069,67.50209045410156
06071,68.6257095336914
06073,71.7458267211914
06075,62.660057067871094
06077,71.90399932861328
06079,70.05529022216797
06081,62.93003463745117
06083,68.46266174316406
06085,65.33317565917969
06087,64.57402038574219
06089,62.6660270690918
06091,53.544673919677734
06093,50.649845123291016
06095,70.02332305908203
06097,66.79360961914062
06099,71.11174011230469
06101,73.7985610961914
06103,66.15347290039062
06105,55.30691909790039
06107,62.808956146240234
06109,56.7380485534668
06111,69.3193588256836
06113,71.6639404296875
06115,70.4409408569336
08001,62.60552215576172
08003,51.32492446899414
08005,62.84486770629883
08007,41.90816116333008
08009,69.2666015625
08011,70.45769500732422
08013,49.36084747314453
08014,60.425235748291016
08015,41.66887664794922
08017,66.52180480957031
08019,36.21328353881836
08021,43.21806716918945
08023,48.2380485534668
08025,69.60693359375
08027,47.85603713989258
08029,42.745201110839844
08031,62.01694107055664
08033,40.90275955200195
08035,58.18370056152344
08037,34.66823196411133
08039,62.87087631225586
08041,62.0014762878418
08043,53.24235153198242
08045,37.0532341003418
08047,39.47681427001953
08049,34.121822357177734
08051,39.24407196044922
08053,37.35161590576172
08055,56.34160232543945
08057,32.257816314697266
08059,53.175621032714844
08061,68.2540283203125
08063,65.42723846435547
08065,34.926002502441406
08067,42.09660720825195
08069,42.96495056152344
08071,64.33306121826172
08073,65.67113494873047
08075,56.73188400268555
08077,43.03482437133789
08079,37.479007720947266
08081,37.188690185546875
08083,47.052242279052734
08085,44.36250305175781
08087,60.96319580078125
08089,70.28303527832031
08091,40.87142562866211
08093,41.17143630981445
08095,58.96879577636719
08097,35.32664489746094
08099,69.07769775390625
08101,67.1334457397461
08103,38.365928649902344
08105,43.29084777832031
08107,32.827903747558594
08109,43.989166259765625
08111,35.972904205322266
08113,42.55363464355469
08115,56.76581954956055
08117,32.843082427978516
08119,47.68663024902344
08121,62.241172790527344
08123,57.068363189697266
08125,63.30917739868164
09001,67.8521957397461
09003,69.0737533569336
09005,65.90767669677734
09007,70.28604888916016
09009,68.96629333496094
09011,71.78224182128906
09013,69.91929626464844
09015,71.64260864257812
10001,71.15471649169922
10003,70.30448913574219
10005,71.69083404541016
11001,73.05195617675781
12001,87.99141693115234
12003,86.683349609375
12005,84.29427337646484
12007,87.25888061523438
12009,86.6302719116211
12011,88.52664947509766
12013,84.70247650146484
12015,89.5799560546875
12017,88.86780548095703
12019,86.57281494140625
12021,89.35176849365234
12023,87.0129623413086
12027,90.34081268310547
12029,86.98077392578125
12031,85.13629913330078
12033,85.37980651855469
12035,85.74768829345703
12037,84.53260803222656
12039,83.88893127441406
12041,87.85774993896484
12043,89.46788024902344
12045,84.91008758544922
12047,86.02180480957031
12049,90.55406951904297
12051,89.5575942993164
12053,89.67015075683594
12055,89.74201202392578
12057,90.3678970336914
12059,85.1600112915039
12061,87.4474105834961
12063,84.50703430175781
12065,84.62066650390625
12067,86.60083770751953
12069,88.93911743164062
12071,89.02936553955078
12073,84.40540313720703
12075,88.07667541503906
12077,84.90087127685547
12079,85.29225158691406
12081,90.76239776611328
12083,88.41358184814453
12085,87.00752258300781
12086,88.8899917602539
12087,88.232421875
12089,85.04090118408203
12091,85.04483795166016
12093,88.67300415039062
12095,88.7055892944336
12097,89.07598876953125
12099,87.85327911376953
12101,90.35856628417969
12103,89.8429946899414
12105,90.16321563720703
12107,87.17162322998047
12109,84.89395141601562
12111,87.06427764892578
12113,85.1966323852539
12115,90.33029174804688
12117,88.10222625732422
12119,89.57859802246094
12121,86.53849029541016
12123,85.3615951538086
12125,87.4671859741211
12127,86.50082397460938
12129,84.40611267089844
12131,84.73857879638672
12133,85.02352142333984
13001,83.4969253540039
13003,84.11711883544922
13005,83.89397430419922
13007,83.16741180419922
13009,80.46793365478516
13011,81.0893325805664
13013,80.646240234375
13015,81.4686050415039
13017,82.6434555053711
13019,83.57597351074219
13021,81.05878448486328
13023,81.20201873779297
13025,84.59051513671875
13027,84.09392547607422
13029,82.48637390136719
13031,82.2136001586914
13033,81.5933837890625
13035,80.70568084716797
13037,83.00756072998047
13039,83.90939331054688
13043,81.9342269897461
13045,79.34937286376953
13047,81.1107177734375
13049,85.48967742919922
13051,81.91256713867188
13053,82.34598541259766
13055,81.2281494140625
13057,80.99687957763672
13059,80.8856430053711
13061,83.21446990966797
13063,80.14016723632812
13065,85.2729263305664
13067,80.53710174560547
13069,83.49626159667969
13071,82.9425277709961
13073,81.7502212524414
13075,83.531005859375
13077,79.7864761352539
13079,81.03597259521484
13081,81.91095733642578
13083,79.5085220336914
13085,79.98516082763672
13087,83.6971435546875
13089,80.47870635986328
13091,81.83309173583984
13093,81.68143463134766
13095,82.78973388671875
13097,79.76844024658203
13099,83.51982116699219
13101,85.56076049804688
13103,82.41720581054688
13105,81.85713195800781
13107,81.37630462646484
13109,82.60044860839844
13111,78.4112319946289
13113,80.00157165527344
13115,81.56958770751953
13117,80.50492858886719
13119,81.3509750366211
13121,80.3343734741211
13123,79.13450622558594
13125,80.24659729003906
13127,83.02558135986328
13129,82.10706329345703
13131,83.39180755615234
13133,80.57859802246094
13135,80.41268157958984
13137,79.0506591796875
13139,80.35490417480469
13141,80.1271743774414
13143,79.28070068359375
13145,80.85684967041016
13147,81.42330169677734
13149,80.0227279663086
13151,80.39494323730469
13153,81.29888153076172
13155,82.78279876708984
13157,80.94635772705078
13159,80.8133316040039
13161,83.2376708984375
13163,80.72522735595703
13165,81.72935485839844
13167,80.56038665771484
13169,80.62841033935547
13171,80.1552734375
13173,84.48699188232422
13175,81.2277603149414
13177,82.30242156982422
13179,82.65408325195312
13181,82.03458404541016
13183,83.46023559570312
13185,84.56614685058594
13187,79.2295150756836
13189,81.01668548583984
13191,82.43890380859375
13193,81.55052947998047
13195,81.05480194091797
13197,81.32559204101562
13199,79.92375183105469
13201,83.5846176147461
13205,82.9697265625
13207,80.75357055664062
13209,82.32414245605469
13211,80.73017883300781
13213,81.327392578125
13215,82.28694915771484
13217,80.69793701171875
13219,80.77992248535156
13221,81.166015625
13223,80.0606918334961
13225,80.99122619628906
13227,80.3226547241211
13229,84.45396423339844
13231,79.96127319335938
13233,80.57848358154297
13235,81.75479125976562
13237,80.58935546875
13239,83.05082702636719
13241,76.77605438232422
13243,82.50627899169922
13245,81.91584777832031
13247,80.64838409423828
13249,81.3814926147461
13251,82.10301971435547
13253,84.01237487792969
13255,80.08516693115234
13257,80.98824310302734
13259,82.38145446777344
13261,81.76764678955078
13263,80.86760711669922
13265,80.60069274902344
13267,82.79244995117188
13269,81.11384582519531
13271,82.89840698242188
13273,82.29077911376953
13275,83.61971282958984
13277,82.6146240234375
13279,82.57418823242188
13281,76.75132751464844
13283,81.52472686767578
13285,80.4523696899414
13287,82.07466888427734
13289,80.7655029296875
13291,77.56517028808594
13293,80.51071166992188
13295,80.4120864868164
13297,80.53025817871094
13299,84.98648834228516
13301,80.38451385498047
13303,80.12043762207031
13305,83.85757446289062
13307,81.8726577758789
13309,82.6419906616211
13311,78.89700317382812
13313,81.55899047851562
13315,82.09297943115234
13317,81.39251708984375
13319,80.5426254272461
13321,82.24342346191406
16001,47.71927261352539
16003,40.35527801513672
16005,40.94472122192383
16007,37.95093536376953
16009,40.24732208251953
16011,41.62800979614258
16013,41.333763122558594
16015,39.38997268676758
16017,41.2457275390625
16019,37.714111328125
16021,37.610939025878906
16023,40.27157974243164
16025,39.576995849609375
16027,51.71730041503906
16029,37.96596145629883
16031,41.433841705322266
16033,35.81684875488281
16035,39.17598342895508
16037,36.52549362182617
16039,42.87086868286133
16041,40.905879974365234
16043,34.653785705566406
16045,46.41840362548828
16047,47.051910400390625
16049,36.9776611328125
16051,41.36591339111328
16053,47.13313674926758
16055,41.615047454833984
16057,40.82291793823242
16059,34.6073112487793
16061,40.260162353515625
16063,46.10958480834961
16065,38.40779495239258
16067,44.79827117919922
16069,44.10576629638672
16071,41.556182861328125
16073,42.45775604248047
16075,50.92995834350586
16077,42.0196533203125
16079,37.96799850463867
16081,34.34841537475586
16083,44.39278030395508
16085,35.714473724365234
16087,45.73320007324219
17001,76.30497741699219
17003,82.1987533569336
17005,77.57757568359375
17007,68.94017028808594
17009,76.95452880859375
17011,71.48197937011719
17013,79.11392211914062
17015,68.4538803100586
17017,77.29300689697266
17019,73.88262939453125
17021,75.00582122802734
17023,75.20842742919922
17025,76.8644790649414
17027,78.858154296875
17029,74.3935317993164
17031,72.10377502441406
17033,76.12860107421875
17035,75.1203842163086
17037,69.890380859375
17039,73.65533447265625
17041,74.27570343017578
17043,71.61636352539062
17045,74.5635757446289
17047,77.44184112548828
17049,75.58539581298828
17051,76.21503448486328
17053,73.51423645019531
17055,79.0486068725586
17057,75.85453033447266
17059,78.55387115478516
17061,78.72675323486328
17063,73.00951385498047
17065,78.30451202392578
17067,75.60625457763672
17069,78.82650756835938
17071,74.75729370117188
17073,72.04972076416016
17075,74.23663330078125
17077,80.41107177734375
17079,76.08035278320312
17081,78.45060729980469
17083,79.23062896728516
17085,66.63782501220703
17087,79.82608032226562
17089,70.50334167480469
17091,73.93798828125
17093,72.0083236694336
17095,73.8497543334961
17097,70.11363220214844
17099,71.96929931640625
17101,76.72756958007812
17103,69.92292022705078
17105,73.15936279296875
17107,74.91056823730469
17109,75.70565032958984
17111,69.44435119628906
17113,73.26113891601562
17115,73.94426727294922
17117,77.68806457519531
17119,79.30989837646484
17121,77.3232192993164
17123,72.89899444580078
17125,76.48554992675781
17127,80.65594482421875
17129,76.27190399169922
17131,72.98701477050781
17133,81.42363739013672
17135,76.26563262939453
17137,77.3637466430664
17139,73.98329162597656
17141,68.89722442626953
17143,74.27153778076172
17145,79.82801055908203
17147,73.72531127929688
17149,77.56509399414062
17151,79.32784271240234
17153,81.69216918945312
17155,72.59674072265625
17157,81.21927642822266
17159,76.93582153320312
17161,71.8353042602539
17163,80.59891510009766
17165,78.7865982055664
17167,76.07945251464844
17169,76.77635192871094
17171,78.11373138427734
17173,74.45018768310547
17175,72.85649108886719
17177,67.26893615722656
17179,74.6597671508789
17181,80.71298217773438
17183,74.351318359375
17185,77.2120132446289
17187,74.31301879882812
17189,79.36412048339844
17191,77.76012420654297
17193,78.03099060058594
17195,70.35748291015625
17197,73.14127349853516
17199,79.3023910522461
17201,68.4686050415039
17203,73.2435531616211
18001,76.9106674194336
18003,76.65184783935547
18005,76.56880187988281
18007,74.37713623046875
18009,76.28175354003906
18011,74.00482177734375
18013,75.2088623046875
18015,74.99017333984375
18017,74.9821548461914
18019,78.20110321044922
18021,74.73865509033203
18023,74.30137634277344
18025,75.54244995117188
18027,75.63058471679688
18029,78.12092590332031
18031,76.76355743408203
18033,75.8153305053711
18035,76.04037475585938
18037,75.56143951416016
18039,74.3528060913086
18041,76.74435424804688
18043,77.26184844970703
18045,74.64568328857422
18047,77.32977294921875
18049,74.80487060546875
18051,76.96089935302734
18053,75.70396423339844
18055,74.91228485107422
18057,75.00170135498047
18059,75.73029327392578
18061,76.54842376708984
18063,74.09708404541016
18065,75.81537628173828
18067,74.89637756347656
18069,76.1220932006836
18071,76.50249481201172
18073,74.7142333984375
18075,76.5693130493164
18077,78.04222106933594
18079,77.46428680419922
18081,75.37613677978516
18083,76.2960433959961
18085,74.8997802734375
18087,74.42652893066406
18089,73.87248992919922
18091,73.9284896850586
18093,75.13150024414062
18095,75.66381072998047
18097,75.15209197998047
18099,74.50289154052734
18101,75.13658905029297
18103,75.17375946044922
18105,74.60980224609375
18107,74.1272201538086
18109,74.7959213256836
18111,74.58798217773438
18113,74.99858856201172
18115,78.5940170288086
18117,75.21162414550781
18119,74.4517822265625
18121,74.5859603881836
18123,75.896484375
18125,76.18045043945312
18127,73.93670654296875
18129,77.79115295410156
18131,74.85897827148438
18133,74.01892852783203
18135,75.97059631347656
18137,77.32247161865234
18139,76.34688568115234
18141,74.0787124633789
18143,77.76708221435547
18145,76.26593780517578
18147,76.56570434570312
18149,74.66081237792969
18151,74.68798065185547
18153,75.620361328125
18155,78.61542510986328
18157,74.77682495117188
18159,74.79280853271484
18161,76.92726135253906
18163,77.39077758789062
18165,74.83916473388672
18167,75.14385223388672
18169,75.59812927246094
18171,74.55843353271484
18173,76.73532104492188
18175,75.98136901855469
18177,76.38909912109375
18179,76.541015625
18181,74.86225891113281
18183,75.611328125
19001,72.923828125
19003,72.77403259277344
19005,64.16648864746094
19007,73.32634735107422
19009,71.1045150756836
19011,70.33094024658203
19013,70.09942626953125
19015,74.11115264892578
19017,68.25732421875
19019,67.5926284790039
19021,69.35953521728516
19023,70.99949645996094
19025,71.80196380615234
19027,71.34695434570312
19029,71.65776824951172
19031,69.50413513183594
19033,70.35478973388672
19035,68.65699768066406
19037,66.41191864013672
19039,74.16619110107422
19041,68.64741516113281
19043,64.88674926757812
19045,69.10595703125
19047,69.60540008544922
19049,74.67124938964844
19051,73.33399963378906
19053,74.17626953125
19055,65.83494567871094
19057,73.97599792480469
19059,67.70814514160156
19061,65.3012924194336
19063,69.12577056884766
19065,65.61034393310547
19067,68.98640441894531
19069,71.91773986816406
19071,71.02545928955078
19073,73.34114837646484
19075,72.1941146850586
19077,73.05364227294922
19079,73.39838409423828
19081,70.98003387451172
19083,73.27970886230469
19085,69.20018005371094
19087,73.37525177001953
19089,64.61107635498047
19091,72.09327697753906
19093,69.1850814819336
19095,71.6980972290039
19097,67.32234191894531
19099,74.3077163696289
19101,72.98997497558594
19103,70.76239013671875
19105,67.32492065429688
19107,72.70154571533203
19109,70.77850341796875
19111,74.67784881591797
19113,68.68350219726562
19115,73.06031799316406
19117,74.1169204711914
19119,66.47888946533203
19121,74.37712097167969
19123,73.69062042236328
19125,74.58853912353516
19127,73.80138397216797
19129,70.15668487548828
19131,66.80294799804688
19133,69.25463104248047
19135,73.70817565917969
19137,71.64788818359375
19139,71.69831085205078
19141,67.81451416015625
19143,66.99443054199219
19145,72.24745178222656
19147,69.93025970458984
19149,67.69291687011719
19151,70.86415100097656
19153,75.06626892089844
19155,69.81483459472656
19157,72.79690551757812
19159,73.67987060546875
19161,70.13194274902344
19163,70.66670989990234
19165,69.99787139892578
19167,67.13037109375
19169,74.42658233642578
19171,72.20362854003906
19173,72.9272689819336
19175,73.5670166015625
19177,73.73519897460938
19179,73.35086059570312
19181,74.97206115722656
19183,72.19255828857422
19185,73.6657485961914
19187,72.88724517822266
19189,69.69583129882812
19191,64.14236450195312
19193,68.87728881835938
19195,68.5942153930664
19197,72.3276596069336
20001,73.40048217773438
20003,73.05603790283203
20005,72.82203674316406
20007,70.83977508544922
20009,68.20266723632812
20011,74.0821533203125
20013,72.43230438232422
20015,71.566650390625
20017,70.74867248535156
20019,73.83272552490234
20021,74.21434783935547
20023,64.05097961425781
20025,69.87275695800781
20027,68.91305541992188
20029,68.11589050292969
20031,72.64399719238281
20033,70.22149658203125
20035,72.89942932128906
20037,74.04862976074219
20039,62.58534622192383
20041,69.77510833740234
20043,73.54716491699219
20045,72.89668273925781
20047,67.94902038574219
20049,73.16763305664062
20051,67.84610748291016
20053,68.52149200439453
20055,67.32095336914062
20057,67.71919250488281
20059,73.01216125488281
20061,69.76554870605469
20063,66.36550903320312
20065,65.79046630859375
20067,68.54927062988281
20069,67.52799224853516
20071,65.60823822021484
20073,72.60887145996094
20075,67.5182113647461
20077,71.67095947265625
20079,70.26622772216797
20081,67.91333770751953
20083,67.77444458007812
20085,71.6081771850586
20087,72.5581283569336
20089,66.57672119140625
20091,72.96525573730469
20093,67.13624572753906
20095,70.14665222167969
20097,68.33798217773438
20099,73.90426635742188
20101,66.78702545166016
20103,73.16000366210938
20105,68.9594497680664
20107,73.80815124511719
20109,65.68177795410156
20111,71.60816955566406
20113,69.42781066894531
20115,69.9228515625
20117,68.67241668701172
20119,69.09312438964844
20121,73.23745727539062
20123,68.32625579833984
20125,74.05181121826172
20127,69.70313262939453
20129,70.11007690429688
20131,70.34308624267578
20133,73.74847412109375
20135,67.51921844482422
20137,63.788551330566406
20139,72.18685913085938
20141,67.85435485839844
20143,69.303955078125
20145,68.01829528808594
20147,65.50019836425781
20149,70.03468322753906
20151,68.79489135742188
20153,62.83378982543945
20155,69.53670501708984
20157,66.6454849243164
20159,68.71728515625
20161,69.40953826904297
20163,67.19957733154297
20165,67.96326446533203
20167,68.54623413085938
20169,69.77190399169922
20171,66.4166030883789
20173,71.20661926269531
20175,69.03657531738281
20177,72.24925231933594
20179,64.5722885131836
20181,64.4256362915039
20183,66.22763061523438
20185,68.41926574707031
20187,69.12750244140625
20189,69.40045928955078
20191,72.55891418457031
20193,64.20529174804688
20195,66.99653625488281
20197,70.59978485107422
20199,65.19075775146484
20201,67.4116439819336
20203,65.70983123779297
20205,73.83667755126953
20207,73.22899627685547
20209,73.52851104736328
21001,78.76786804199219
21003,79.67991638183594
21005,79.55706787109375
21007,81.9194564819336
21009,78.89938354492188
21011,77.09171295166016
21013,76.49755096435547
21015,78.40133666992188
21017,77.80795288085938
21019,76.61930084228516
21021,78.6646499633789
21023,77.5093002319336
21025,77.65306091308594
21027,76.28943634033203
21029,78.90875244140625
21031,78.79134368896484
21033,79.72441101074219
21035,81.61385345458984
21037,78.30823516845703
21039,82.3991928100586
21041,79.1378173828125
21043,76.0678939819336
21045,78.307861328125
21047,80.25308990478516
21049,77.82933807373047
21051,77.66503143310547
21053,78.50468444824219
21055,79.20195770263672
21057,79.27980041503906
21059,77.37921905517578
21061,78.22730255126953
21063,76.23095703125
21065,77.96480560302734
21067,78.16293334960938
21069,76.70458984375
21071,77.82504272460938
21073,79.44868469238281
21075,83.78778839111328
21077,79.15579986572266
21079,78.53266143798828
21081,78.38871765136719
21083,81.89498901367188
21085,77.20097351074219
21087,78.90278625488281
21089,76.33133697509766
21091,76.40528869628906
21093,77.39937591552734
21095,75.33820343017578
21097,78.13448333740234
21099,78.24288940429688
21101,77.95001220703125
21103,79.03434753417969
21105,82.930908203125
21107,79.2965087890625
21109,77.0863265991211
21111,78.90779113769531
21113,78.62467193603516
21115,77.27725219726562
21117,78.106201171875
21119,77.12336730957031
21121,77.56925964355469
21123,78.18379974365234
21125,77.56782531738281
21127,76.91911315917969
21129,77.83863830566406
21131,76.98888397216797
21133,76.5928955078125
21135,76.15423583984375
21137,78.05220031738281
21139,80.04302978515625
21141,80.19730377197266
21143,80.36882019042969
21145,81.28919982910156
21147,77.57791900634766
21149,78.35984802246094
21151,78.2746810913086
21153,77.02093505859375
21155,79.1240463256836
21157,81.17938232421875
21159,77.53398132324219
21161,76.88461303710938
21163,76.40421295166016
21165,76.51637268066406
21167,79.17376708984375
21169,78.56393432617188
21171,79.07295989990234
21173,77.30913543701172
21175,76.66324615478516
21177,79.2152099609375
21179,79.46659088134766
21181,77.38699340820312
21183,77.78639221191406
21185,78.78863525390625
21187,78.88098907470703
21189,77.88094329833984
21191,78.25160217285156
21193,77.47639465332031
21195,77.68143463134766
21197,77.52131652832031
21199,78.10557556152344
21201,77.51315307617188
21203,77.48638916015625
21205,76.134765625
21207,78.70801544189453
21209,78.50887298583984
21211,79.30154418945312
21213,80.17610168457031
21215,79.79875946044922
21217,78.7895736694336
21219,80.31453704833984
21221,80.79225158691406
21223,78.60663604736328
21225,78.593505859375
21227,79.38459014892578
21229,79.48011779785156
21231,78.2155990600586
21233,78.7206802368164
21235,77.6258773803711
21237,77.00667572021484
21239,79.03651428222656
22001,86.4742202758789
22003,87.47095489501953
22005,87.37681579589844
22007,86.67478942871094
22009,87.52641296386719
22011,87.92029571533203
22013,88.22586059570312
22015,88.49512481689453
22017,88.818359375
22019,87.30722045898438
22021,87.6052017211914
22023,85.45464324951172
22025,87.77098083496094
22027,87.13785552978516
22029,87.76588439941406
22031,89.28602600097656
22033,87.40441131591797
22035,87.2406234741211
22037,87.02999877929688
22039,87.18070983886719
22041,87.7345199584961
22043,88.16606140136719
22045,84.80472564697266
22047,87.03644561767578
22049,87.47857666015625
22051,86.31507110595703
22053,86.80502319335938
22055,86.1085205078125
22057,85.89273834228516
22059,87.71353149414062
22061,87.2278060913086
22063,87.59452819824219
22065,87.76725769042969
22067,86.94816589355469
22069,88.96066284179688
22071,86.00096893310547
22073,87.3994369506836
22075,85.48066711425781
22077,87.33020782470703
22079,87.83771514892578
22081,89.31784057617188
22083,87.5163803100586
22085,89.07433319091797
22087,85.29713439941406
22089,87.05282592773438
22091,87.00521850585938
22093,87.2490234375
22095,87.40541076660156
22097,86.97723388671875
22099,86.41493225097656
22101,84.57044219970703
22103,87.16184997558594
22105,87.32625579833984
22107,87.90105438232422
22109,85.14312744140625
22111,86.90287780761719
22113,84.5360336303711
22115,88.10075378417969
22117,87.03475952148438
22119,88.06342315673828
22121,87.34282684326172
22123,87.02367401123047
22125,87.11540222167969
22127,88.18122863769531
23001,76.2200698852539
23003,74.72132873535156
23005,76.04904174804688
23007,75.02609252929688
23009,75.47445678710938
23011,76.38069152832031
23013,75.48680114746094
23015,75.596435546875
23017,76.06806945800781
23019,76.45777130126953
23021,75.62468719482422
23023,75.5849609375
23025,75.65101623535156
23027,75.81097412109375
23029,75.42339324951172
23031,75.97431182861328
24001,77.78680419921875
24003,70.93358612060547
24005,70.10589599609375
24009,71.475341796875
24011,71.38037872314453
24013,71.39453887939453
24015,69.84005737304688
24017,73.15069580078125
24019,71.52153778076172
24021,73.80362701416016
24023,72.30165100097656
24025,69.77813720703125
24027,71.15640258789062
24029,70.43636322021484
24031,72.98635864257812
24033,72.08660125732422
24035,70.73123168945312
24037,72.0112075805664
24039,71.99449157714844
24041,70.99559783935547
24043,76.31654357910156
24045,71.9577865600586
24047,72.04419708251953
24510,70.24134826660156
25001,73.83653259277344
25003,65.54456329345703
25005,74.06468200683594
25007,73.85334777832031
25009,75.35723114013672
25011,69.36141204833984
25013,68.68270111083984
25015,68.75242614746094
25017,74.7992935180664
25019,73.69706726074219
25021,74.34297180175781
25023,74.28459930419922
25025,74.8014144897461
25027,72.00837707519531
26001,67.94843292236328
26003,63.19087219238281
26005,72.06721496582031
26007,67.16966247558594
26009,65.69853973388672
26011,70.09935760498047
26013,60.31089782714844
26015,72.14895629882812
26017,70.966796875
26019,66.00635528564453
26021,73.20689392089844
26023,74.00546264648438
26025,73.14381408691406
26027,73.28517150878906
26029,65.82010650634766
26031,65.7337875366211
26033,64.2316665649414
26035,68.28126525878906
26037,72.31417083740234
26039,65.97455596923828
26041,64.41030883789062
26043,62.92030715942383
26045,72.56578826904297
26047,65.36066436767578
26049,72.84705352783203
26051,69.71516418457031
26053,61.57012176513672
26055,65.90640258789062
26057,71.58743286132812
26059,74.12722778320312
26061,60.946319580078125
26063,71.44014739990234
26065,72.86626434326172
26067,71.87950897216797
26069,69.35507202148438
26071,61.03021240234375
26073,70.0749282836914
26075,73.53533172607422
26077,72.75204467773438
26079,65.69215393066406
26081,71.24364471435547
26083,59.09184646606445
26085,67.42520904541016
26087,73.0766372680664
26089,65.99542236328125
26091,75.47467041015625
26093,73.13837432861328
26095,64.06439971923828
26097,64.69264221191406
26099,74.4509506225586
26101,66.56991577148438
26103,61.49885559082031
26105,67.51493072509766
26107,69.14354705810547
26109,64.73678588867188
26111,70.97156524658203
26113,66.43231201171875
26115,76.0684585571289
26117,70.64163970947266
26119,66.32450866699219
26121,70.00788116455078
26123,69.19757843017578
26125,73.48380279541016
26127,68.43131256103516
26129,68.26985931396484
26131,61.905765533447266
26133,67.280029296875
26135,66.74109649658203
26137,64.98792266845703
26139,71.14644622802734
26141,66.08724975585938
26143,67.24475860595703
26145,72.09407806396484
26147,73.94229888916016
26149,73.78166198730469
26151,72.58116912841797
26153,64.42691040039062
26155,72.51066589355469
26157,72.27389526367188
26159,72.67100524902344
