GEOID,tmax
01001,74.13668823242188
01003,75.72261047363281
01005,70.29715728759766
01007,73.24664306640625
01009,69.98326110839844
01011,70.77864837646484
01013,74.14476013183594
01015,71.64102935791016
01017,70.53534698486328
01019,71.0342788696289
01021,72.78245544433594
01023,76.530517578125
01025,76.13162994384766
01027,71.04056549072266
01029,70.8294677734375
01031,73.45703887939453
01033,70.30899047851562
01035,74.91734313964844
01037,72.1507568359375
01039,74.93806457519531
01041,73.1402816772461
01043,68.80432891845703
01045,72.25259399414062
01047,74.66862487792969
01049,68.24518585205078
01051,72.86846160888672
01053,75.58914184570312
01055,70.4178237915039
01057,72.450439453125
01059,69.62615203857422
01061,74.50328826904297
01063,75.11409759521484
01065,74.80302429199219
01067,71.08229064941406
01069,73.4388656616211
01071,68.11424255371094
01073,72.55625915527344
01075,72.50627136230469
01077,69.9551773071289
01079,68.28089141845703
01081,70.30420684814453
01083,68.10296630859375
01085,74.7326889038086
01087,71.11084747314453
01089,68.0251235961914
01091,76.57769012451172
01093,70.7629623413086
01095,68.62360382080078
01097,76.54363250732422
01099,75.28239440917969
01101,73.53068542480469
01103,68.00110626220703
01105,74.03427124023438
01107,73.58302307128906
01109,71.7210464477539
01111,70.62411499023438
01113,70.6983413696289
01115,71.77960968017578
01117,72.89466857910156
01119,76.06478118896484
01121,72.7234115600586
01123,71.40164184570312
01125,73.5921630859375
01127,71.86676025390625
01129,76.39533996582031
01131,75.47077178955078
01133,69.11886596679688
04001,63.943851470947266
04003,75.87340545654297
04005,62.94184494018555
04007,70.69486999511719
04009,74.11495971679688
04011,69.53495025634766
04012,80.70626068115234
04013,81.2162094116211
04015,66.26887512207031
04017,65.13748168945312
04019,81.34845733642578
04021,81.2369155883789
04023,74.4626235961914
04025,68.0592269897461
04027,84.48314666748047
05001,74.34418487548828
05003,76.28901672363281
05005,72.85669708251953
05007,74.40596008300781
05009,73.29698944091797
05011,75.76776885986328
05013,75.08821105957031
05015,73.60037231445312
05017,75.5069808959961
05019,73.65679168701172
05021,71.22069549560547
05023,72.99065399169922
05025,74.73172760009766
05027,72.95220184326172
05029,74.56531524658203
05031,72.96552276611328
05033,74.62376403808594
05035,75.34667205810547
05037,75.19190979003906
05039,74.28144836425781
05041,74.82860565185547
05043,75.44877624511719
05045,74.07816314697266
05047,73.54277801513672
05049,72.97618103027344
05051,73.70339965820312
05053,75.38615417480469
05055,71.9141845703125
05057,71.699462890625
05059,74.14300537109375
05061,71.00025939941406
05063,72.2173080444336
05065,71.9352798461914
05067,73.17182159423828
05069,74.53627014160156
05071,72.67806243896484
05073,72.00101470947266
05075,72.36154174804688
05077,74.8021011352539
05079,74.87161254882812
05081,71.02383422851562
05083,73.3356704711914
05085,73.79177856445312
05087,72.01496887207031
05089,73.39427947998047
05091,71.33570098876953
05093,73.20732116699219
05095,74.14338684082031
05097,72.49925231933594
05099,73.08673858642578
05101,70.99520874023438
05103,74.41394805908203
05105,74.96691131591797
05107,74.1981201171875
05109,71.95247650146484
05111,74.03260040283203
05113,70.29104614257812
05115,73.54127502441406
05117,73.58836364746094
05119,74.10150146484375
05121,72.33746337890625
05123,75.35588836669922
05125,74.11829376220703
05127,72.43390655517578
05129,71.56072235107422
05131,74.33099365234375
05133,71.0022201538086
05135,72.15552520751953
05137,71.49920654296875
05139,75.19337463378906
05141,72.19481658935547
05143,73.7568359375
05145,73.68062591552734
05147,73.9642562866211
05149,74.42962646484375
06001,63.86872100830078
06003,45.51114273071289
06005,59.94983673095703
06007,63.46087646484375
06009,60.44477462768555
06011,66.98821258544922
06013,65.40789031982422
06015,51.739620208740234
06017,55.19049835205078
06019,57.94356155395508
06021,64.5888900756836
06023,53.94831848144531
06025,85.30606079101562
06027,62.81018829345703
06029,64.74554443359375
06031,67.1715087890625
06033,59.485897064208984
06035,46.92193603515625
06037,64.65261840820312
06039,58.79520034790039
06041,61.01652145385742
06043,57.778526306152344
06045,56.585174560546875
06047,66.86186218261719
06049,45.61053466796875
06051,47.57796096801758
06053,64.8907699584961
06055,65.66767883300781
06057,54.071781158447266
06059,66.39175415039062
06061,55.90713882446289
06063,49.106849670410156
06065,74.06661987304688
06067,68.54894256591797
06069,62.72150421142578
06071,70.51690673828125
06073,67.79650115966797
06075,61.8564453125
06077,69.02253723144531
06079,65.29877471923828
06081,62.78321838378906
06083,64.06625366210938
06085,63.26722717285156
06087,64.34565734863281
06089,57.59169387817383
06091,49.02693176269531
06093,49.112060546875
06095,68.130615234375
06097,62.666419982910156
06099,66.607177734375
06101,69.31146240234375
06103,61.310325622558594
06105,54.39276885986328
06107,54.77146530151367
06109,52.06562805175781
06111,61.140113830566406
06113,69.21533203125
06115,64.63396453857422
08001,33.02104187011719
08003,60.650917053222656
08005,33.055782318115234
08007,55.08629608154297
08009,50.98223876953125
08011,48.056739807128906
08013,33.14741516113281
08014,33.83586120605469
08015,48.37348937988281
08017,35.40397262573242
08019,41.04950714111328
08021,52.9717903137207
08023,56.63261795043945
08025,48.99193572998047
08027,51.705387115478516
08029,50.02721405029297
08031,33.81734848022461
08033,50.98341751098633
08035,36.16657257080078
08037,43.7338981628418
08039,35.02409744262695
08041,43.374046325683594
08043,52.17170333862305
08045,41.99661636352539
08047,36.88294982910156
08049,39.17849349975586
08051,45.621131896972656
08053,42.22148895263672
08055,56.702354431152344
08057,34.1757698059082
08059,36.01546859741211
08061,39.69867706298828
08063,31.890954971313477
08065,44.17790985107422
08067,55.92679977416992
08069,29.746755599975586
08071,58.5347785949707
08073,38.824928283691406
08075,28.719825744628906
08077,48.93323516845703
08079,44.50038528442383
08081,35.977882385253906
08083,59.218502044677734
08085,53.275115966796875
08087,33.11593246459961
08089,53.934906005859375
08091,49.57729721069336
08093,45.84019470214844
08095,28.170848846435547
08097,43.44474411010742
08099,41.57794952392578
08101,54.0862922668457
08103,39.912330627441406
08105,52.27294158935547
08107,37.52241516113281
08109,50.3405647277832
08111,40.71119689941406
08113,52.048187255859375
08115,27.662460327148438
08117,43.929569244384766
08119,45.34889602661133
08121,30.333251953125
08123,30.60445785522461
08125,28.683496475219727
09001,55.991153717041016
09003,54.06560134887695
09005,51.89388656616211
09007,53.9588737487793
09009,54.35842514038086
09011,52.98387145996094
09013,52.32874298095703
09015,51.96916961669922
10001,61.56940841674805
10003,60.357215881347656
10005,62.03384780883789
11001,63.16850662231445
12001,75.14334106445312
12003,74.8265151977539
12005,75.02928924560547
12007,74.49168395996094
12009,75.12187194824219
12011,83.18817138671875
12013,76.04859161376953
12015,82.76774597167969
12017,77.86746215820312
12019,74.3965835571289
12021,84.069091796875
12023,74.76194763183594
12027,81.8786849975586
12029,74.88060760498047
12031,73.48548126220703
12033,75.4527359008789
12035,75.22864532470703
12037,75.10598754882812
12039,74.54141235351562
12041,75.32110595703125
12043,81.50675964355469
12045,75.9049072265625
12047,73.7619400024414
12049,81.37785339355469
12051,82.97196197509766
12053,78.31585693359375
12055,80.98590850830078
12057,79.73517608642578
12059,75.35416412353516
12061,77.52827453613281
12063,75.1519546508789
12065,73.92659759521484
12067,74.97905731201172
12069,78.6710433959961
12071,82.70174407958984
12073,74.66934204101562
12075,75.53470611572266
12077,76.07599639892578
12079,73.82549285888672
12081,80.08626556396484
12083,77.77384185791016
12085,79.57745361328125
12086,84.72337341308594
12087,84.85438537597656
12089,73.923828125
12091,75.2425765991211
12093,79.69896697998047
12095,78.05674743652344
12097,79.0158462524414
12099,81.56092071533203
12101,78.8170394897461
12103,76.97090911865234
12105,80.36094665527344
12107,75.56243896484375
12109,73.14484405517578
12111,78.55754089355469
12113,74.99068450927734
12115,80.66644287109375
12117,77.31976318359375
12119,79.04524993896484
12121,74.63501739501953
12123,74.19022369384766
12125,74.74217224121094
12127,75.98715209960938
12129,75.03754425048828
12131,75.20381164550781
12133,75.98241424560547
13001,73.14134979248047
13003,73.88044738769531
13005,73.90750122070312
13007,72.7655029296875
13009,74.62741088867188
13011,69.8009033203125
13013,70.62013244628906
13015,69.5736083984375
13017,73.34403991699219
13019,73.21021270751953
13021,75.65290832519531
13023,74.24011993408203
13025,74.11654663085938
13027,72.55764770507812
13029,71.52323150634766
13031,71.03532409667969
13033,70.25740814208984
13035,74.75091552734375
13037,72.3054428100586
13039,72.8621826171875
13043,71.17000579833984
13045,70.54143524169922
13047,68.60359191894531
13049,74.92472076416016
13051,70.91079711914062
13053,71.28471374511719
13055,70.2741470336914
13057,67.93561553955078
13059,71.14659118652344
13061,70.8456802368164
13063,71.00282287597656
13065,73.7929458618164
13067,69.41661834716797
13069,73.7884521484375
13071,71.87435150146484
13073,70.56280517578125
13075,72.64289093017578
13077,71.08650207519531
13079,74.56764221191406
13081,73.65901184082031
13083,67.5164794921875
13085,66.83110809326172
13087,73.56339263916016
13089,70.54379272460938
13091,73.83526611328125
13093,73.98265838623047
13095,73.12071990966797
13097,70.24761962890625
13099,72.13121032714844
13101,73.42784881591797
13103,70.7353286743164
13105,69.67476654052734
13107,70.84044647216797
13109,71.88941192626953
13111,64.20974731445312
13113,71.41944122314453
13115,70.95295715332031
13117,68.32198333740234
13119,69.60209655761719
13121,69.97061157226562
13123,64.4861831665039
13125,70.74871063232422
13127,72.00553894042969
13129,69.3924789428711
13131,72.8946304321289
13133,72.65213775634766
13135,69.86333465576172
13137,68.02078247070312
13139,68.97848510742188
13141,72.55677795410156
13143,70.36720275878906
13145,70.60652160644531
13147,69.22926330566406
13149,70.6872329711914
13151,72.59115600585938
13153,74.5374755859375
13155,73.30169677734375
13157,70.22081756591797
13159,75.92140197753906
13161,73.3358383178711
13163,70.41968536376953
13165,70.161865234375
13167,71.64073944091797
13169,75.91718292236328
13171,73.7572250366211
13173,73.25914001464844
13175,73.35043334960938
13177,73.39051818847656
13179,71.75687408447266
13181,70.07938385009766
13183,72.61486053466797
13185,72.86690521240234
13187,66.62861633300781
13189,70.34043884277344
13191,71.80452728271484
13193,74.00447845458984
13195,69.73641967773438
13197,71.61917877197266
13199,71.0452880859375
13201,72.7384262084961
13205,72.4361801147461
13207,75.36711120605469
13209,72.73181915283203
13211,74.14923858642578
13213,67.06183624267578
13215,71.32759094238281
13217,73.81353759765625
13219,71.99092102050781
13221,70.88968658447266
13223,69.84264373779297
13225,74.51429748535156
13227,66.129150390625
13229,74.37654113769531
13231,72.26312255859375
13233,71.10755920410156
13235,74.00200653076172
13237,75.189453125
13239,70.45100402832031
13241,65.79190063476562
13243,71.31394958496094
13245,70.83969116210938
13247,72.20829772949219
13249,72.83984375
13251,69.72628021240234
13253,73.82118225097656
13255,72.68949127197266
13257,69.52571868896484
13259,70.95304870605469
13261,73.30792999267578
13263,71.65361022949219
13265,71.0067367553711
13267,72.21964263916016
13269,73.01082611083984
13271,73.65229034423828
13273,72.69445037841797
13275,72.4816665649414
13277,72.927978515625
13279,72.43346405029297
13281,64.70912170410156
13283,72.07660675048828
13285,70.65899658203125
13287,73.03356170654297
13289,74.74107360839844
13291,64.70750427246094
13293,72.98224639892578
13295,68.71562957763672
13297,72.22197723388672
13299,74.6322250366211
13301,70.61613464355469
13303,71.97859191894531
13305,73.28177642822266
13307,71.95344543457031
13309,73.48445129394531
13311,67.26055908203125
13313,68.46720886230469
13315,73.60121154785156
13317,70.15489196777344
13319,74.1321029663086
13321,72.70941925048828
16001,49.077423095703125
16003,40.23910140991211
16005,39.189754486083984
16007,32.65974044799805
16009,42.061859130859375
16011,39.113380432128906
16013,38.67018508911133
16015,40.70383834838867
16017,40.722572326660156
16019,34.66375732421875
16021,36.50444030761719
16023,37.833457946777344
16025,37.25653839111328
16027,50.760948181152344
16029,33.95722579956055
16031,39.486183166503906
16033,34.78506088256836
16035,39.097373962402344
16037,34.38738250732422
16039,44.13450622558594
16041,36.309906005859375
16043,33.87904739379883
16045,47.079139709472656
16047,46.2123908996582
16049,39.230812072753906
16051,39.49359130859375
16053,46.41349411010742
16055,42.18996810913086
16057,43.61018753051758
16059,34.54609680175781
16061,41.19935989379883
16063,44.75565719604492
16065,35.99800109863281
16067,43.369056701660156
16069,45.87941360473633
16071,37.822601318359375
16073,41.82197189331055
16075,49.16435241699219
16077,40.235721588134766
16079,36.72634506225586
16081,33.161380767822266
16083,41.62276077270508
16085,38.693267822265625
16087,44.46484375
17001,64.39558410644531
17003,68.60842895507812
17005,68.1220932006836
17007,62.439781188964844
17009,64.06989288330078
17011,64.54725646972656
17013,67.84309387207031
17015,64.09048461914062
17017,65.14573669433594
17019,65.24008178710938
17021,66.16921997070312
17023,65.55440521240234
17025,66.2734375
17027,68.59803009033203
17029,65.4163818359375
17031,60.741756439208984
17033,65.82475280761719
17035,65.64225769042969
17037,62.30002975463867
17039,65.60272216796875
17041,65.2483139038086
17043,62.17879104614258
17045,64.7027816772461
17047,66.18611907958984
17049,65.91070556640625
17051,66.60379791259766
17053,64.30847930908203
17055,66.35973358154297
17057,64.3591079711914
17059,66.88796997070312
17061,66.8516845703125
17063,63.6284294128418
17065,66.26206970214844
17067,63.77043914794922
17069,67.29940795898438
17071,63.45749282836914
17073,64.29652404785156
17075,64.22724914550781
17077,67.2189712524414
17079,65.69693756103516
17081,66.44722747802734
17083,67.71208190917969
17085,62.769187927246094
17087,67.84992980957031
17089,61.90302658081055
17091,63.316314697265625
17093,63.0330810546875
17095,63.48722839355469
17097,57.706851959228516
17099,64.38142395019531
17101,66.14973449707031
17103,63.707576751708984
17105,64.0990982055664
17107,65.96488952636719
17109,63.45077896118164
17111,61.44282913208008
17113,65.27372741699219
17115,65.40747833251953
17117,66.97274017333984
17119,68.13153076171875
17121,66.64136505126953
17123,65.6895523071289
17125,65.67393493652344
17127,69.10330200195312
17129,65.54322052001953
17131,63.733848571777344
17133,70.46353149414062
17135,67.3446273803711
17137,65.54521179199219
17139,65.30000305175781
17141,63.692359924316406
17143,65.4673843383789
17145,67.2994384765625
17147,65.3759536743164
17149,65.39344024658203
17151,67.90935516357422
17153,68.99418640136719
17155,65.41856384277344
17157,68.64146423339844
17159,65.8763198852539
17161,64.2137222290039
17163,69.62744140625
17165,66.9840087890625
17167,65.9256591796875
17169,64.31798553466797
17171,65.57056427001953
17173,65.70079040527344
17175,64.91876983642578
17177,63.218017578125
17179,66.18059539794922
17181,67.7551498413086
17183,64.55469512939453
17185,66.305419921875
17187,62.846431732177734
17189,68.2294692993164
17191,66.32386016845703
17193,66.4706802368164
17195,64.48223114013672
17197,62.78974533081055
17199,66.62616729736328
17201,63.23945617675781
17203,65.91000366210938
18001,60.37285232543945
18003,60.74874496459961
18005,62.926395416259766
18007,63.00849533081055
18009,60.89046859741211
18011,60.563865661621094
18013,62.555442810058594
18015,61.85543441772461
18017,61.43885040283203
18019,65.01911163330078
18021,64.71549987792969
18023,60.82569122314453
18025,65.62327575683594
18027,66.21160888671875
18029,62.550941467285156
18031,61.416465759277344
18033,60.91287612915039
18035,61.29408264160156
18037,66.04944610595703
18039,61.28268814086914
18041,60.66857147216797
18043,65.24415588378906
18045,63.13695526123047
18047,61.60955047607422
18049,61.48893356323242
18051,66.47309875488281
18053,61.01854705810547
18055,64.90997314453125
18057,60.448631286621094
18059,60.615745544433594
18061,65.6650619506836
18063,61.074302673339844
18065,60.2788200378418
18067,60.849937438964844
18069,60.94533157348633
18071,64.01713562011719
18073,62.79608917236328
18075,60.05400848388672
18077,63.831932067871094
18079,63.33407974243164
18081,61.51962661743164
18083,66.50287628173828
18085,61.17692184448242
18087,61.00646209716797
18089,60.832637786865234
18091,59.93561553955078
18093,64.1771011352539
18095,61.2609977722168
18097,60.97681427001953
18099,61.678977966308594
18101,65.45365142822266
18103,61.365299224853516
18105,62.7834587097168
18107,62.07426834106445
18109,61.948326110839844
18111,63.65287399291992
18113,60.895965576171875
18115,63.28730392456055
18117,65.21218872070312
18119,63.52941131591797
18121,63.76132583618164
18123,65.4947509765625
18125,66.4973373413086
18127,59.32142639160156
18129,66.29489135742188
18131,61.4932975769043
18133,62.33372497558594
18135,59.351036071777344
18137,62.100830078125
18139,60.530338287353516
18141,61.26108932495117
18143,64.57571411132812
18145,61.39328384399414
18147,65.93739318847656
18149,61.214351654052734
18151,60.68549728393555
18153,66.05369567871094
18155,63.61655044555664
18157,62.38663101196289
18159,60.75035095214844
18161,60.84360885620117
18163,66.2955551147461
18165,64.19065856933594
18167,65.39313507080078
18169,61.247745513916016
18171,63.341636657714844
18173,66.25655364990234
18175,64.4190444946289
18177,59.97357177734375
18179,60.781185150146484
18181,62.266563415527344
18183,60.57589340209961
19001,64.32054138183594
19003,64.5579605102539
19005,62.9325065612793
19007,63.799007415771484
19009,65.614501953125
19011,63.03349304199219
19013,64.57452392578125
19015,64.89443969726562
19017,65.52422332763672
19019,62.679100036621094
19021,59.34662628173828
19023,65.16261291503906
19025,64.94525909423828
19027,65.76576232910156
19029,66.36343383789062
19031,63.09128189086914
19033,63.849342346191406
19035,53.62398910522461
19037,64.1360092163086
19039,60.20188903808594
19041,59.42812728881836
19043,62.38744354248047
19045,63.46137237548828
19047,62.787410736083984
19049,64.35552215576172
19051,64.37796783447266
19053,59.974266052246094
19055,62.385162353515625
19057,63.11540603637695
19059,58.171695709228516
19061,62.00288772583008
19063,60.694557189941406
19065,63.768157958984375
19067,64.16512298583984
19069,64.69425964355469
19071,67.84986114501953
19073,65.69425201416016
19075,65.13129425048828
19077,65.58149719238281
19079,64.48219299316406
19081,63.6675910949707
19083,64.98788452148438
19085,61.15362548828125
19087,62.73153305053711
19089,63.31673049926758
19091,63.78915786743164
19093,57.51224899291992
19095,64.71038818359375
19097,62.82462692260742
19099,63.75369644165039
19101,63.4654541015625
19103,64.18057250976562
19105,63.08579635620117
19107,64.60076904296875
19109,62.4910888671875
19111,63.30189895629883
19113,63.4449462890625
19115,63.36091995239258
19117,60.913509368896484
19119,42.90489959716797
19121,62.48801803588867
19123,64.59773254394531
19125,62.368927001953125
19127,64.55148315429688
19129,67.48310089111328
19131,63.15032196044922
19133,54.72089385986328
19135,63.23307800292969
19137,67.41470336914062
19139,63.27199172973633
19141,53.06390380859375
19143,52.152122497558594
19145,66.93284606933594
19147,61.647605895996094
19149,44.23069381713867
19151,62.60539627075195
19153,63.216064453125
19155,66.15931701660156
19157,64.77384185791016
19159,60.30215835571289
19161,62.50168228149414
19163,63.78285217285156
19165,65.31761169433594
19167,43.424381256103516
19169,64.33136749267578
19171,64.62193298339844
19173,63.43879699707031
19175,61.886592864990234
19177,63.105770111083984
19179,64.49191284179688
19181,61.86635208129883
19183,63.94342803955078
19185,61.07805252075195
19187,64.73777770996094
19189,62.509071350097656
19191,64.5694351196289
19193,49.912071228027344
19195,62.49945831298828
19197,64.14810180664062
20001,69.8095932006836
20003,67.83731079101562
20005,65.41168975830078
20007,69.05802917480469
20009,60.073482513427734
20011,71.98986053466797
20013,66.52115631103516
20015,69.47058868408203
20017,67.73762512207031
20019,71.35164642333984
20021,74.0499496459961
20023,29.321561813354492
20025,59.84379959106445
20027,63.92615509033203
20029,62.19525146484375
20031,66.27753448486328
20033,65.78677368164062
20035,71.03660583496094
20037,72.88765716552734
20039,35.08234786987305
20041,67.2740249633789
20043,65.84742736816406
20045,66.18162536621094
20047,59.53849411010742
20049,69.90958404541016
20051,53.98143005371094
20053,62.97689437866211
20055,42.67205810546875
20057,55.124942779541016
20059,66.64649963378906
20061,66.55184173583984
20063,41.012935638427734
20065,43.87110900878906
20067,42.244388580322266
20069,47.256866455078125
20071,33.02753448486328
20073,68.18212127685547
20075,38.1609992980957
20077,69.1534652709961
20079,68.80561828613281
20081,43.894962310791016
20083,53.29995346069336
20085,64.9594497680664
20087,64.6401138305664
20089,56.76504135131836
20091,67.34471130371094
20093,39.11209487915039
20095,66.8807373046875
20097,61.99054718017578
20099,73.69310760498047
20101,43.203853607177734
20103,65.74989318847656
20105,62.111202239990234
20107,70.82522583007812
20109,34.200992584228516
20111,66.92970275878906
20113,66.76500701904297
20115,68.1097412109375
20117,63.08237075805664
20119,52.25950241088867
20121,68.57013702392578
20123,60.26095199584961
20125,72.58885955810547
20127,66.69972229003906
20129,47.36534881591797
20131,65.1734848022461
20133,71.4684829711914
20135,50.37738037109375
20137,37.906776428222656
20139,66.31910705566406
20141,56.07569885253906
20143,64.4336166381836
20145,58.395263671875
20147,43.73292541503906
20149,64.98885345458984
20151,64.48908996582031
20153,30.89674186706543
20155,65.4320297241211
20157,58.70933532714844
20159,63.51216125488281
20161,64.92598724365234
20163,49.629886627197266
20165,56.1770133972168
20167,59.020538330078125
20169,66.17266845703125
20171,38.53691101074219
20173,69.23909759521484
20175,46.97492980957031
20177,66.26815795898438
20179,39.497806549072266
20181,29.85753631591797
20183,51.38468933105469
20185,62.0228157043457
20187,42.65896987915039
20189,45.556251525878906
20191,70.15069580078125
20193,32.95327377319336
20195,47.69096374511719
20197,67.08583068847656
20199,30.757465362548828
20201,60.68518829345703
20203,35.64305877685547
20205,70.13292694091797
20207,67.8968734741211
20209,67.02806091308594
21001,62.444366455078125
21003,67.12930297851562
21005,61.727134704589844
21007,69.2568359375
21009,66.64347076416016
21011,61.30181121826172
21013,60.23474884033203
21015,62.74441146850586
21017,60.51603317260742
21019,62.01349639892578
21021,59.53535079956055
21023,61.37800979614258
21025,63.57842254638672
21027,65.91858673095703
21029,64.93567657470703
21031,68.53751373291016
21033,67.97933959960938
21035,68.79084014892578
21037,62.528141021728516
21039,69.18359375
21041,64.32785034179688
21043,62.05054473876953
21045,59.68134689331055
21047,67.7947006225586
21049,60.22980880737305
21051,63.018306732177734
21053,62.23771286010742
21055,67.54769897460938
21057,64.00993347167969
21059,66.47367858886719
21061,67.92138671875
21063,62.37592697143555
21065,61.01033401489258
21067,59.768531799316406
21069,61.17259216308594
21071,63.1065673828125
21073,62.537681579589844
21075,68.94639587402344
21077,63.92911148071289
21079,59.221683502197266
21081,62.36783218383789
21083,69.27161407470703
21085,67.29227447509766
21087,64.49261474609375
21089,62.275367736816406
21091,65.71149444580078
21093,65.39952087402344
21095,57.716209411621094
21097,61.26797866821289
21099,66.36617279052734
21101,66.07820129394531
21103,63.58927536010742
21105,69.04841613769531
21107,67.732177734375
21109,60.34904098510742
21111,65.19546508789062
21113,59.561912536621094
21115,63.45086669921875
21117,62.30664825439453
21119,61.934906005859375
21121,62.42576599121094
21123,64.22175598144531
21125,61.2315673828125
21127,62.79473876953125
21129,62.489749908447266
21131,61.91933059692383
21133,59.67155075073242
21135,61.72113800048828
21137,58.780067443847656
21139,68.4921875
21141,67.6228256225586
21143,68.5725326538086
21145,69.60395812988281
21147,60.498294830322266
21149,67.3268051147461
21151,59.75676345825195
21153,63.324058532714844
21155,61.881019592285156
21157,69.26038360595703
21159,62.655128479003906
21161,61.12311935424805
21163,65.5455322265625
21165,61.300636291503906
21167,60.29273223876953
21169,64.54933166503906
21171,65.08515167236328
21173,60.81804656982422
21175,62.76995849609375
21177,68.4260025024414
21179,63.42526626586914
21181,60.938480377197266
21183,67.92400360107422
21185,64.29552459716797
21187,62.89384841918945
21189,62.99204635620117
21191,62.0587158203125
21193,62.38577651977539
21195,61.197235107421875
21197,61.308006286621094
21199,59.942710876464844
21201,61.18408203125
21203,59.255516052246094
21205,61.291133880615234
21207,61.341487884521484
21209,61.119361877441406
21211,63.114681243896484
21213,67.643798828125
21215,63.37512969970703
21217,62.31192398071289
21219,67.50404357910156
21221,68.26769256591797
21223,64.21170806884766
21225,66.58609008789062
21227,68.2333755493164
21229,61.5649528503418
21231,60.88681411743164
21233,66.78739166259766
21235,61.05435562133789
21237,62.53420639038086
21239,60.67707443237305
22001,74.05992889404297
22003,72.83174896240234
22005,77.3639907836914
22007,77.20697021484375
22009,74.70153045654297
22011,72.08394622802734
22013,73.22126770019531
22015,73.37866973876953
22017,72.94693756103516
22019,72.42658233642578
22021,74.66256713867188
22023,72.18264770507812
22025,75.11910247802734
22027,73.41744232177734
22029,75.2764663696289
22031,72.46092987060547
22033,76.7743148803711
22035,75.69329071044922
22037,76.38959503173828
22039,74.01750946044922
22041,75.26750183105469
22043,73.56714630126953
22045,74.7510986328125
22047,76.48312377929688
22049,73.55472564697266
22051,76.51168823242188
22053,72.8692855834961
22055,75.14726257324219
22057,76.76238250732422
22059,74.53829956054688
22061,73.75369262695312
22063,77.3924560546875
22065,75.5719985961914
22067,76.04046630859375
22069,72.64907836914062
22071,75.35066223144531
22073,74.64680480957031
22075,73.92784881591797
22077,75.63520050048828
22079,73.23235321044922
22081,73.09614562988281
22083,75.10906982421875
22085,72.47306823730469
22087,73.63215637207031
22089,77.72845458984375
22091,76.95802307128906
22093,77.75102233886719
22095,77.88119506835938
22097,75.20169830322266
22099,75.99878692626953
22101,75.07195281982422
22103,76.94055938720703
22105,77.4262466430664
22107,75.81376647949219
22109,76.31519317626953
22111,75.15446472167969
22113,73.63417053222656
22115,71.76811218261719
22117,76.68533325195312
22119,73.67070007324219
22121,76.44425201416016
22123,75.77228546142578
22125,75.50050354003906
22127,73.72516632080078
23001,44.54900360107422
23003,42.448787689208984
23005,44.33876419067383
23007,39.36644744873047
23009,44.99888610839844
23011,44.974212646484375
23013,43.33423614501953
23015,43.959075927734375
23017,41.312103271484375
23019,44.75986862182617
23021,41.66888427734375
23023,44.39128875732422
23025,40.67041015625
23027,44.95941925048828
23029,43.76597595214844
23031,44.876121520996094
24001,58.53169631958008
24003,63.458152770996094
24005,61.044410705566406
24009,63.61650085449219
24011,62.96706008911133
24013,59.41636657714844
24015,60.469024658203125
24017,64.76417541503906
24019,63.59513473510742
24021,60.291255950927734
24023,52.92049789428711
24025,60.55604553222656
24027,61.2882194519043
24029,62.28871154785156
24031,61.08452224731445
24033,63.496673583984375
24035,62.4506721496582
24037,64.39677429199219
24039,62.85401916503906
24041,62.62256622314453
24043,60.88227844238281
24045,63.270957946777344
24047,61.55078125
24510,63.21347427368164
25001,46.183170318603516
25003,48.35752487182617
25005,49.56094741821289
25007,46.834598541259766
25009,46.14166259765625
25011,49.29362106323242
25013,51.448455810546875
25015,50.51926803588867
25017,49.441322326660156
25019,45.64655685424805
25021,49.80503845214844
25023,48.17766571044922
25025,47.9906005859375
25027,49.49338912963867
26001,57.63345718383789
26003,51.5051155090332
26005,59.71162033081055
26007,57.10844039916992
26009,55.9133415222168
26011,59.9750862121582
26013,54.92789077758789
26015,60.512977600097656
26017,60.95851516723633
26019,56.73854446411133
26021,58.755096435546875
26023,60.423545837402344
26025,59.90233612060547
26027,60.34050369262695
26029,54.93757629394531
26031,55.49375534057617
26033,51.719566345214844
26035,60.938228607177734
26037,61.335758209228516
26039,58.546112060546875
26041,54.222206115722656
26043,58.59053421020508
26045,60.31367111206055
26047,52.8174934387207
26049,62.06147003173828
26051,61.69844055175781
26053,57.57902145385742
26055,57.65519332885742
26057,62.398948669433594
26059,59.76529312133789
26061,56.72948455810547
26063,56.69818115234375
26065,60.46234130859375
26067,61.4190673828125
26069,58.89924621582031
26071,58.631683349609375
26073,62.24106979370117
26075,59.92269515991211
26077,60.30086135864258
26079,58.18461990356445
26081,61.48398971557617
26083,51.88175582885742
26085,59.9348258972168
26087,60.09006118774414
26089,54.49026107788086
26091,61.26973342895508
26093,61.115177154541016
26095,52.25479507446289
26097,52.33023452758789
26099,60.001121520996094
26101,57.09257125854492
26103,54.49077224731445
26105,56.633148193359375
26107,61.542564392089844
26109,57.658565521240234
26111,62.751976013183594
26113,59.5826301574707
26115,61.96280288696289
26117,61.97838592529297
26119,58.156192779541016
26121,59.68233871459961
26123,61.33897018432617
26125,60.937049865722656
26127,58.32265090942383
26129,60.63150405883789
26131,57.63615036010742
26133,60.18958282470703
26135,59.22483825683594
26137,56.49127197265625
26139,59.763084411621094
26141,55.653076171875
26143,60.11126708984375
26145,62.86492156982422
26147,58.479183197021484
26149,60.452919006347656
26151,57.42100143432617
26153,54.134742736816406
26155,61.738712310791016
