GEOID,tmax
01001,79.96216517857141
01003,80.48223404255312
01005,79.49488525390629
01007,79.24397321428573
01009,76.46347257653058
01011,79.5048469387755
01013,80.52245535714286
01015,76.90292338709675
01017,76.8729411764706
01019,76.33059303977274
01021,79.19872159090905
01023,80.20453506097563
01025,80.09375000000001
01027,76.57538109756098
01029,75.8512152777778
01031,80.79892578124999
01033,77.81388693820223
01035,80.7662550403226
01037,78.50758698453608
01039,81.19977525684938
01041,80.44675071022728
01043,76.41549479166669
01045,80.43160601265824
01047,80.38877354452053
01049,74.32972861842102
01051,79.54868164062502
01053,80.99058866279071
01055,76.39567307692307
01057,78.6376698369565
01059,77.52117346938778
01061,81.16332720588237
01063,79.57405563186815
01065,79.50312499999997
01067,79.76133283132529
01069,80.44548399390243
01071,74.31013808139535
01073,78.29323236196322
01075,79.24791666666668
01077,77.30288461538463
01079,76.65506310096154
01081,77.61217730978262
01083,75.84421875
01085,80.58431490384616
01087,79.27382352941177
01089,75.15769723360657
01091,79.88138586956526
01093,78.17735770089281
01095,75.18050426136365
01097,80.38166964285718
01099,80.40087500000006
01101,80.29935344827588
01103,75.75791118421053
01105,79.70650058962266
01107,79.4510298295454
01109,80.11095412234042
01111,76.29327362804881
01113,78.68962572674418
01115,77.361083984375
01117,78.72406249999999
01119,79.77775135869565
01121,78.11671316964285
01123,77.94268528761059
01125,79.06283827319588
01127,78.25471443965516
01129,80.60156250000006
01131,80.3816964285715
01133,77.06462053571428
04001,67.23912466094033
04003,74.18975890837113
04005,70.6422037818901
04007,74.69926948051939
04009,72.45863849118956
04011,66.90118181818181
04012,96.14525085356598
04013,93.17548806179775
04015,84.85514580167163
04017,69.74566934121623
04019,88.03074046281951
04021,87.21154681467172
04023,78.4184375
04025,79.60410748106051
04027,97.75721367385788
05001,80.58374594155842
05003,81.70390624999999
05005,77.91267170329668
05007,82.01260416666669
05009,78.2096875
05011,81.92960937500001
05013,82.12725290697675
05015,78.99673295454545
05017,81.26981189320387
05019,82.4832848837209
05021,76.65982812500002
05023,78.26039244186046
05025,81.8003686797753
05027,82.39743206521739
05029,81.14496753246753
05031,77.0474264705882
05033,83.61268382352935
05035,78.172109375
05037,77.79786184210528
05039,81.98618021844662
05041,80.84901825221239
05043,81.48207031249999
05045,80.75997834158414
05047,82.32681451612905
05049,76.78349609374997
05051,81.55942934782605
05053,81.95587225274726
05055,76.75229668674699
05057,82.82428209459462
05059,81.94836482558138
05061,83.05225694444448
05063,77.34013671874997
05065,77.35043103448275
05067,77.43338068181818
05069,81.4870424107143
05071,80.19139894859812
05073,82.73441310975612
05075,76.84591090425529
05077,79.003543814433
05079,81.43281249999997
05081,84.04983258928576
05083,82.67541273584908
05085,80.83762019230772
05087,78.53056250000003
05089,78.33658405172417
05091,83.00166330645162
05093,77.43464095744683
05095,79.68115026595744
05097,81.72714512711866
05099,82.50268895348842
05101,77.2521875
05103,82.38271215596329
05105,81.82027343749999
05107,79.73087951030928
05109,82.45543241279066
05111,77.37174479166667
05113,82.19763183593753
05115,80.25493697478993
05117,79.98894736842101
05119,81.49940413135593
05121,76.5069426546392
05123,78.43223505434787
05125,81.49296875000002
05127,82.93678871268654
05129,77.70913352272726
05131,84.66543445121954
05133,84.04401939655175
05135,76.51056385869565
05137,77.54060724431817
05139,82.22919207317074
05141,78.58162560096159
05143,81.3591741071428
05145,79.05994056748465
05147,78.49410112359553
05149,82.26931919642851
06001,76.84309210526315
06003,69.31588315217394
06005,82.72747672872345
06007,86.35977457061057
06009,83.76164410828028
06011,87.50270127118642
06013,80.40399612831861
06015,74.86021272590355
06017,78.70733173076924
06019,82.70979875837055
06021,86.63592247596156
06023,77.75735551663746
06025,98.46726601758795
06027,86.86294106911095
06029,89.49157319490811
06031,89.7506793478261
06033,82.59074876237622
06035,78.16781801970106
06037,87.39317023710477
06039,83.23506307339454
06041,71.60534018987349
06043,82.09439630681817
06045,78.52241959397809
06047,86.99054194352154
06049,79.39277455357139
06051,72.67031895661155
06053,84.57208921370967
06055,83.6227224576271
06057,78.61329180743245
06059,82.37599676724135
06061,79.36121042576423
06063,77.16935847355771
06065,93.0020402532528
06067,87.18096686241613
06069,84.23997767857139
06071,92.09906143887936
06073,84.98766243811876
06075,67.92500000000001
06077,85.52539062499994
06079,85.35704077743908
06081,70.53145380434783
06083,82.01721875000001
06085,78.70827575376887
06087,73.52615489130434
06089,85.785629180602
06091,74.86516047297297
06093,80.26252749266853
06095,83.58174169580418
06097,77.96281637396693
06099,85.35257711038966
06101,88.81127717391306
06103,85.62341759554143
06105,81.31522908607356
06107,81.80556802486177
06109,75.86474358974361
06111,85.7402190836299
06113,87.2123308121019
06115,86.72400990099011
08001,68.12068326271184
08003,62.84516509433961
08005,68.30689338235295
08007,61.637507621951215
08009,68.20823750000002
08011,73.17921875000002
08013,60.05805288461538
08014,66.34906249999999
08015,55.94219784768209
08017,74.13031249999999
08019,51.44076704545457
08021,57.6238536432161
08023,56.913018002717415
08025,74.31145413306452
08027,57.1697916666667
08029,65.27424508426962
08031,67.37635869565217
08033,60.236533203124964
08035,65.40184972426471
08037,56.07371673003802
08039,68.55852886212621
08041,68.05328079178886
08043,64.05147959183674
08045,60.45734170305677
08047,54.08013392857143
08049,53.96620093856654
08051,57.647843002988076
08053,53.011372950819656
08055,61.95668438796682
08057,54.82994892996109
08059,62.599893465909105
08061,74.2992474916388
08063,73.51113782051279
08065,51.717572115384634
08067,62.68144999999999
08069,58.217510391923994
08071,64.47684081346424
08073,72.27801339285713
08075,68.13086340206185
08077,65.32650551823417
08079,54.04238721804512
08081,64.91971961462438
08083,66.93237500000001
08085,65.60128482680727
08087,68.72577771493211
08089,72.6654761904762
08091,59.104536897590336
08093,55.35793621700878
08095,70.36758928571429
08097,55.113669354838706
08099,72.39560661764708
08101,72.04279909517425
08103,63.326523109243674
08105,58.774999999999984
08107,57.77337646484377
08109,58.28538773148158
08111,50.658959960937494
08113,62.22399240654207
08115,69.25015624999999
08117,51.34644736842104
08119,57.15514240506329
08121,70.25186282467534
08123,66.22385000000001
08125,72.6306547619047
09001,54.15002948113205
09003,55.186773255813925
09005,53.12839403973509
09007,55.40468749999999
09009,54.77350127551023
09011,55.96354166666669
09013,55.26854619565219
09015,55.864222301136394
10001,54.58927317415733
10003,53.97632929104479
10005,54.491113281250016
11001,52.980078124999984
12001,77.9509633458647
12003,76.43623595505618
12005,80.56103995901634
12007,76.88030523255811
12009,80.97549867021276
12011,86.10295454545452
12013,81.0179306402439
12015,84.29030330882354
12017,80.33649553571426
12019,76.43
12021,85.74951171874991
12023,77.08089162844037
12027,84.57201704545456
12029,78.34531249999998
12031,75.22091942148761
12033,80.7733388157895
12035,77.28679577464787
12037,80.17851027397263
12039,79.81030844155846
12041,78.25332031250001
12043,84.88997713414635
12045,80.92769325657899
12047,77.23963260135133
12049,84.43458806818181
12051,85.5427503881988
12053,81.54200721153845
12055,84.61662381329107
12057,82.88217037671234
12059,81.40730633802819
12061,82.84598214285714
12063,80.77650098425191
12065,78.64953124999998
12067,78.13621199324324
12069,81.48083200636943
12071,84.68440824468085
12073,79.48831449468084
12075,78.81379549050631
12077,80.94726239669421
12079,78.0849969660194
12081,83.78709590517241
12083,79.63272643008472
12085,83.74726055194806
12086,86.7159806436567
12087,86.22553673664123
12089,75.3666100543478
12091,81.19012276785718
12093,84.17041568396229
12095,81.79577814569534
12097,83.16723345588233
12099,85.07586287313444
12101,82.43529411764708
12103,82.35881696428572
12105,83.67103365384615
12107,77.73923141891893
12109,75.62326579670331
12111,83.18476562500001
12113,80.95235475352116
12115,83.77705696202533
12117,80.89042119565218
12119,81.70531249999996
12121,77.61208118556699
12123,78.22717438811185
12125,77.03963068181817
12127,78.9063262195122
12129,79.4581577034884
12131,81.00848672945209
12133,81.29882352941178
13001,75.7785431338028
13003,76.0320754716981
13005,75.80569196428571
13007,78.64800531914894
13009,73.84000822368421
13011,75.40333614864865
13013,75.20672554347826
13015,75.93441901408453
13017,75.18359375
13019,76.18686995967741
13021,75.02924107142859
13023,74.2210685483871
13025,76.2029017857143
13027,77.53032962328768
13029,75.95673828125003
13031,76.18365752551024
13033,75.1821022727273
13035,75.47731249999998
13037,78.6878429878049
13039,74.97093749999999
13043,75.42830882352943
13045,75.55984589041094
13047,74.551953125
13049,76.135546875
13051,75.14915865384617
13053,77.79815340909093
13055,75.48491847826085
13057,75.06508789062504
13059,75.43115234375
13061,79.19375
13063,75.61867897727272
13065,76.52413504464289
13067,75.6393125
13069,75.45617469879521
13071,77.05661057692305
13073,75.55964843749999
13075,76.66386088709679
13077,75.86605113636365
13079,75.5992527173913
13081,75.91555232558139
13083,73.27393973214285
13085,73.28840725806451
13087,79.51589439655173
13089,75.49531250000001
13091,74.34377200704222
13093,75.72251838235293
13095,77.82308673469389
13097,75.62822580645162
13099,79.55281250000002
13101,76.89564144736842
13103,76.16516285211267
13105,76.16580188679244
13107,74.51650680693069
13109,76.16729910714287
13111,70.48109374999999
13113,75.74799804687501
13115,76.25543750000001
13117,74.5342410714286
13119,75.765625
13121,75.61006944444445
13123,71.72194496268656
13125,73.66250000000002
13127,74.89153225806453
13129,75.80908203124996
13131,78.64339488636364
13133,74.69690193965518
13135,75.02246093749997
13137,72.72570312500001
13139,74.41578125000001
13141,73.66598214285715
13143,75.22093023255815
13145,76.6296185661765
13147,75.76509046052634
13149,76.26406250000001
13151,75.57509566326527
13153,75.08722426470587
13155,75.51667668269232
13157,75.4356875
13159,75.1227840909091
13161,75.20140624999998
13163,74.0196875
13165,75.43259374999998
13167,73.28437500000003
13169,74.49738636363637
13171,75.24635416666666
13173,76.56546875000001
13175,73.66334134615389
13177,77.12794117647057
13179,75.76578733766235
13181,76.14943181818184
13183,76.33397090517242
13185,77.06191152597404
13187,72.1781976744186
13189,74.88218750000001
13191,74.97437959558822
13193,76.09380296610168
13195,75.58174542682929
13197,76.70775568181818
13199,75.8265625
13201,79.5046875
13205,78.06718749999999
13207,75.31507812499999
13209,74.64857954545454
13211,75.06295955882355
13213,74.26727764423076
13215,77.75673828125
13217,75.39290865384616
13219,75.27935267857144
13221,75.54484608208952
13223,75.57479619565218
13225,75.20183423913043
13227,73.60234374999999
13229,76.29248046875004
13231,75.51235795454545
13233,75.98448660714287
13235,74.97685032894739
13237,74.48440448113209
13239,78.92515625
13241,69.72713068181817
13243,78.29196428571429
13245,75.51511479591836
13247,75.5574835526316
13249,76.4591796875
13251,75.97298869680854
13253,80.11151315789475
13255,75.47506249999999
13257,75.21640624999999
13259,78.0288043478261
13261,76.66677989130432
13263,76.31918103448275
13265,74.62193080357143
13267,75.87377717391304
13269,76.12122641509433
13271,74.91229508196724
13273,77.6540625
13275,78.0839082792208
13277,76.06695312499997
13279,75.19920400943398
13281,68.79503348214287
13283,74.08372844827589
13285,76.49467213114752
13287,75.75024038461538
13289,74.1377403846154
13291,69.5158203125
13293,75.75676020408163
13295,74.22868303571428
13297,75.16527423469387
13299,76.25823080708662
13301,74.13433689024392
13303,73.05963010204079
13305,76.20968749999997
13307,77.3249441964286
13309,74.68
13311,72.05851151315791
13313,74.86184593023255
13315,75.18117439516132
13317,75.61815257352939
13319,73.5272216796875
13321,76.56142578125002
16001,79.99840137283239
16003,72.20723329741385
16005,70.595556640625
16007,65.6301775147929
16009,76.0282504562044
16011,71.89660560344825
16013,70.62090253496508
16015,71.25754179331307
16017,74.51814903846152
16019,67.22248126971613
16021,71.46874999999999
16023,70.20435450819676
16025,69.5557524441341
16027,81.36653891509437
16029,66.40988161262798
16031,72.58585881294965
16033,66.75268364448051
16035,73.80691276658769
16037,65.84404717404306
16039,74.99007675438597
16041,69.47066127232145
16043,66.51607972136227
16045,77.17753906250003
16047,78.85208750000004
16049,71.66479722792604
16051,72.79738729508196
16053,78.86137695312502
16055,76.09950221238941
16057,76.90505990932643
16059,66.17570525291823
16061,76.03873922413793
16063,76.98446428571424
16065,69.53300253378382
16067,76.21722592213112
16069,78.86457270408165
16071,71.16797680412373
16073,75.88100609152134
16075,79.83226902173912
16077,72.43761574074077
16079,71.54677169421488
16081,64.63657041139237
16083,76.56956129807688
16085,68.54660805250785
16087,75.70648243801651
17001,74.19251529720273
17003,74.3201923076923
17005,74.51689618644066
17007,73.150390625
17009,74.4599941037736
17011,74.66307744565216
17013,74.47364130434781
17015,74.2911099137931
17017,75.32535021551723
17019,74.95202833850925
17021,75.3311691810345
17023,74.31009615384616
17025,74.41654537671232
17027,74.17161764705882
17029,74.48940972222223
17031,71.81443073248404
17033,74.08887246621623
17035,74.49943181818179
17037,73.59507211538467
17039,75.59515625
17041,74.76406250000002
17043,73.11656788793103
17045,74.41509850543476
17047,73.59399038461541
17049,74.61764705882354
17051,74.72716456422023
17053,75.13900162337661
17055,72.25401785714284
17057,75.16030585106378
17059,72.73667452830189
17061,74.75251116071428
17063,75.24306640625
17065,72.7232421875
17067,74.17576188016528
17069,72.62825
17071,74.41782670454546
17073,74.85769531250001
17075,74.7962053571429
17077,72.73111413043482
17079,74.36960937500002
17081,73.14919117647058
17083,74.40162146226417
17085,73.87226562500003
17087,72.04393382352939
17089,73.32649147727274
17091,74.50568049065421
17093,74.48046875
17095,74.77580061983474
17097,71.18941200657896
17099,75.0584578804348
17101,73.8045673076923
17103,74.03281249999998
17105,75.55549665178567
17107,75.91314975247525
17109,74.36168323863637
17111,72.77626953125001
17113,75.637109375
17115,75.40139508928571
17117,74.70940824468089
17119,74.3729795258621
17121,74.07390625000001
17123,75.39897388059703
17125,75.82883831521737
17127,73.15571428571428
17129,75.71772959183674
17131,74.76310369318183
17133,74.32558913934425
17135,74.82740825688073
17137,75.05859374999999
17139,74.86953125
17141,73.71635000000006
17143,75.45639204545454
17145,72.93258928571426
17147,75.21210937500003
17149,74.41573660714286
17151,72.36070165094338
17153,73.72253024193549
17155,75.31637931034483
17157,73.8803125
17159,74.02012867647059
17161,75.00429687499997
17163,74.16801892201835
17165,72.17744140625003
17167,75.55764925373136
17169,74.70580357142859
17171,74.93317307692308
17173,74.88686784351142
17175,74.94934210526314
17177,73.65546875000001
17179,75.8880011792453
17181,72.77013608870966
17183,74.67978583916087
17185,73.573828125
17187,74.42304687499997
17189,73.51186079545461
17191,73.75821022727271
17193,73.09263392857142
17195,74.7352924311927
17197,74.09763183593752
17199,71.63323863636369
17201,73.51987423780487
17203,75.68465401785713
18001,72.52887834821426
18003,72.43409926470589
18005,73.33058035714282
18007,73.78626217532465
18009,72.2825
18011,72.31505681818184
18013,72.9778380102041
18015,72.85280330882352
18017,72.37323369565219
18019,74.41734913793104
18021,73.8801663306452
18023,72.44439903846153
18025,73.55532670454544
18027,73.77354753521128
18029,73.41374289772726
18031,72.90855263157893
18033,72.05140625
18035,72.16316964285714
18037,73.5689480633803
18039,71.22773437500003
18041,72.6096875
18043,74.01388221153847
18045,74.13212890625
18047,72.97663352272727
18049,71.89019886363639
18051,73.43211570945945
18053,72.20810267857141
18055,73.6822544642857
18057,72.25691964285711
18059,72.33659375
18061,73.81322115384616
18063,72.52517641129032
18065,71.98727678571429
18067,72.22354403409089
18069,72.20544084821428
18071,73.73835746951218
18073,73.07396399456522
18075,72.24486607142859
18077,73.87187499999997
18079,73.71770833333335
18081,72.62857142857142
18083,73.7408088235294
18085,71.51373856707319
18087,71.33894886363636
18089,71.93813920454546
18091,70.90665760869565
18093,73.54914772727274
18095,72.26796875
18097,72.51116071428568
18099,71.48769806338026
18101,73.67421875000001
18103,72.1390625
18105,73.16661184210525
18107,73.21992187499997
18109,73.00468749999997
18111,73.7729807692308
18113,71.45082347972972
18115,73.67485795454547
18117,73.47572115384614
18119,73.45812499999998
18121,74.04850543478261
18123,73.67373383620689
18125,73.53629807692309
18127,71.15301339285715
18129,73.21650705645158
18131,72.45802556818184
18133,73.1381526898734
18135,71.7396205357143
18137,73.10310299295774
18139,72.49604492187501
18141,71.01770833333332
18143,74.20697115384615
18145,72.79570312499999
18147,73.7515625
18149,71.99937500000001
18151,71.5690625
18153,74.05444711538468
18155,73.68710937500003
18157,73.43794948630138
18159,72.11187499999997
18161,72.55558035714287
18163,73.37728365384613
18165,74.55759943181819
18167,74.28940217391306
18169,72.10664612676057
18171,74.21076704545453
18173,73.55379464285718
18175,73.47986778846152
18177,72.14231350806452
18179,72.37968749999999
18181,73.05125000000001
18183,71.77856721698116
19001,79.47404119318183
19003,80.26995738636361
19005,72.08025948660718
19007,75.11770241477274
19009,80.26015625000001
19011,75.25650568181817
19013,75.16036931818181
19015,78.09287997159095
19017,74.29379058441559
19019,74.6191576086956
19021,78.5265625
19023,74.92708333333333
19025,79.95727982954548
19027,80.27144886363634
19029,80.71377840909092
19031,74.56420454545453
19033,75.18066406249997
19035,76.45247395833333
19037,73.28603896103895
19039,77.61363636363637
19041,76.93160511363637
19043,73.00193886861312
19045,74.7359375
19047,79.93768136160712
19049,78.79303977272724
19051,74.67617187500004
19053,77.64112215909091
19055,73.69607676630433
19057,74.34160156250002
19059,75.26285511363636
19061,73.31903822815532
19063,77.1502130681818
19065,73.55491993801654
19067,74.00368303571429
19069,75.61392045454548
19071,83.26079044117645
19073,79.6341619318182
19075,75.33113281249996
19077,79.7676136363636
19079,77.00846946022723
19081,76.59746093749999
19083,75.91670809659092
19085,80.58454287190081
19087,74.46545410156247
19089,72.51844561688307
19091,78.45094866071429
19093,78.58394886363635
19095,75.27471590909093
19097,74.24104567307691
19099,76.03627232142858
19101,74.65071022727273
19103,74.90214285714283
19105,74.16129261363636
19107,75.0611328125
19109,77.80591517857141
19111,74.31643258426966
19113,74.7471875
19115,74.80326704545455
19117,76.32926136363636
19119,69.50113636363633
19121,78.51795099431818
19123,75.43618607954544
19125,76.21537642045456
19127,75.85888671874997
19129,82.55508928571432
19131,73.36149553571428
19133,78.71754261363635
19135,75.42052556818182
19137,81.63423295454542
19139,74.89062499999999
19141,74.33427734374997
19143,72.498828125
19145,82.03197798295457
19147,78.17549715909094
19149,73.2701119087838
19151,79.2659090909091
19153,77.38831073113208
19155,81.61201840753426
19157,75.35369318181822
19159,78.94126420454549
19161,79.80227272727274
19163,74.9162890625
19165,80.69446022727273
19167,71.30862023305086
19169,76.77835582386366
19171,75.48457386363637
19173,80.35422585227273
19175,78.84836647727275
19177,74.54340277777777
19179,74.98650568181817
19181,77.38256392045456
19183,74.79921874999998
19185,76.05845170454543
19187,78.64589843750004
19189,76.36335227272725
19191,72.40207386363635
19193,76.48104166666664
19195,74.90000000000002
19197,76.88678977272731
20001,83.89921874999999
20003,83.55576171875
20005,83.52328969594593
20007,84.8704503676471
20009,77.71502403846152
20011,83.6419034090909
20013,84.07775213068183
20015,85.91100000000003
20017,85.4163490853658
20019,86.34467474489794
20021,84.7236683238636
20023,74.49265625000001
20025,80.76554956896554
20027,82.62257102272731
20029,78.97584134615387
20031,84.31193181818185
20033,83.13629807692313
20035,86.2565340909091
20037,84.12840909090912
20039,73.69912946428572
20041,84.58671875000003
20043,83.03557889344266
20045,83.39111729452055
20047,78.19359374999999
20049,85.75853040540541
20051,72.94945913461534
20053,79.73113839285713
20055,72.52593245967743
20057,76.60592672413799
20059,83.47941277472525
20061,84.89269153225806
20063,72.38122051886792
20065,71.69758808724829
20067,72.19034090909092
20069,73.87950174825174
20071,73.17720816115697
20073,85.40069642857142
20075,72.36806640625001
20077,86.2211538461539
20079,85.62409855769228
20081,73.06421875
20083,74.66925781249998
20085,84.57646215596333
20087,83.58626077586209
20089,73.12035714285716
20091,82.1012784090909
20093,72.18455255681822
20095,85.00009765624995
20097,80.34362980769232
20099,85.21797697368423
20101,71.9679054054054
20103,82.74240056818182
20105,78.12236328125
20107,83.09289772727271
20109,73.59678655660375
20111,85.04385573308271
20113,84.21740603146857
20115,85.36201612903223
20117,83.62073317307696
20119,77.40938592657342
20121,82.49384566326533
20123,75.72834821428569
20125,85.86954787234042
20127,84.9635667067308
20129,70.53242187500003
20131,84.35928977272731
20133,84.4907670454546
20135,72.94480646306816
20137,72.18694711538461
20139,84.30599173553719
20141,73.0629916958042
20143,81.42657752403849
20145,77.08220170454543
20147,71.21176682692305
20149,84.74566605839418
20151,82.28894230769235
20153,74.43904296875002
20155,84.00234375
20157,76.75458233173075
20159,81.66625504032258
20161,84.24789603960394
20163,71.67591849662159
20165,74.78365384615387
20167,75.45063701923075
20169,83.19317908653846
20171,72.26035156250003
20173,86.22302945859875
20175,74.87144886363637
20177,84.7057536764706
20179,72.60856643356644
20181,74.20300071022724
20183,71.21217633928576
20185,80.54974385245903
20187,71.3434895833333
20189,72.57499999999997
20191,86.68267045454546
20193,73.6431374289773
20195,71.84619419642854
20197,84.92331730769232
20199,74.20518465909089
20201,80.93147321428573
20203,72.7361570247934
20205,85.16750000000002
20207,84.5845625
20209,82.20208333333332
21001,72.36326923076922
21003,73.74804687500003
21005,73.34375000000001
21007,74.1565625
21009,73.29787109374999
21011,68.64546875000002
21013,66.96116477272727
21015,73.08341346153844
21017,70.24648437500001
21019,66.91069711538461
21021,71.7875
21023,70.61893382352943
21025,67.20481250000002
21027,73.6030172413793
21029,74.5454823369565
21031,74.35927884615383
21033,73.58573113207547
21035,74.66032274590162
21037,72.305375
21039,74.767578125
21041,74.14147727272729
21043,66.96223144531251
21045,71.34750466417911
21047,74.18826013513515
21049,69.67589843750001
21051,67.84370535714285
21053,71.64828125000001
21055,73.08238146551722
21057,72.79598214285713
21059,73.87636718750004
21061,73.65059375000001
21063,66.74843749999998
21065,69.00065789473685
21067,70.79614825581395
21069,68.65164620535714
21071,66.2857581967213
21073,73.29158266129033
21075,75.94050164473684
21077,73.74659926470588
21079,70.8635267857143
21081,72.44375000000002
21083,74.58892045454542
21085,73.59777644230768
21087,73.22220982142858
21089,67.35126768867924
21091,73.73069556451614
21093,73.56321022727269
21095,64.26161684782609
21097,71.21708984375003
21099,73.31164062500001
21101,73.48764982876713
21103,73.77669547872344
21105,75.28095439189188
21107,73.89083207831327
21109,67.95295454545456
21111,74.68445060483872
21113,71.26614583333333
21115,66.58179687499998
21117,72.39993990384616
21119,65.66894886363637
21121,68.28411016949154
21123,73.29875
21125,68.67350852272727
21127,66.57514423076924
21129,68.24345703125
21131,66.40549395161291
21133,64.6112079326923
21135,67.8835625
21137,70.55055147058825
21139,73.29900568181817
21141,74.49965277777777
21143,73.8141633064516
21145,73.80559210526314
21147,69.57649147727274
21149,74.00579769736844
21151,70.04822443181816
21153,66.44321732954545
21155,73.1225360576923
21157,74.1875
21159,65.89609375
21161,69.41021634615385
21163,73.67107712765956
21165,67.42842741935483
21167,72.44189967105261
21169,72.65149147727276
21171,72.92130102040818
21173,68.92671875000002
21175,66.95776127049182
21177,74.32011718749999
21179,74.2224365234375
21181,69.73320312499997
21183,74.13723404255323
21185,74.27421874999999
21187,73.09609375
21189,68.00816532258065
21191,71.82532703488373
21193,66.55315448113207
21195,64.99634533898306
21197,68.52935267857143
21199,70.2913762019231
21201,70.27310267857145
21203,69.08871874999998
21205,67.35906250000001
21207,71.82271075581399
21209,71.84624335106383
21211,73.8666843220339
21213,74.25823863636366
21215,74.41093750000003
21217,72.73742732558138
21219,74.37656249999999
21221,74.26393649193548
21223,74.04903846153846
21225,73.13148584905659
21227,74.15503472222221
21229,73.41742527173912
21231,70.82519531250003
21233,73.47404336734694
21235,69.07357142857143
21237,67.25669642857143
21239,72.28421336206897
22001,82.87109375
22003,82.73890625
22005,83.84909156976745
22007,83.74090073529412
22009,83.04255659448818
22011,82.78733398437501
22013,82.9027027027027
22015,83.0718359375
22017,83.30791015625002
22019,82.52874611801245
22021,82.3651176948052
22023,81.69427787162162
22025,82.69320312499998
22027,82.43945312499999
22029,82.859375
22031,83.533349609375
22033,83.51639458955223
22035,81.48117055084748
22037,82.93626399253733
22039,82.87348901098902
22041,82.19930366847825
22043,82.9816066576087
22045,82.48878012048192
22047,83.54601814516128
22049,82.3531821646341
22051,82.95312500000003
22053,82.5789381377551
22055,82.97841282894736
22057,83.25421112804882
22059,82.69368421052633
22061,82.29644886363637
22063,83.58297193877553
22065,81.72185837765957
22067,81.8676339285714
22069,83.46441156914898
22071,81.98848684210526
22073,82.1625355113636
22075,82.45159696691178
22077,83.31006944444442
22079,82.91346531413613
22081,83.55686035156252
22083,82.03090277777778
22085,83.54747947080293
22087,81.65448069852944
22089,83.62647058823529
22091,82.76646874999999
22093,83.98046875000001
22095,83.75641983695652
22097,83.10999015748027
22099,83.2453259698276
22101,82.37509765625002
22103,82.63120404411768
22105,82.94111081932773
22107,82.13953125000002
22109,83.1832261029412
22111,82.12921250000004
22113,82.4047136871508
22115,82.91914669689116
22117,82.31088654891305
22119,82.87289244186051
22121,83.5446875
22123,81.60135613207547
22125,83.0035714285714
22127,82.89815924657533
23001,62.655257352941206
23003,65.53368950760773
23005,61.537408088235274
23007,63.6786875
23009,61.03971774193552
23011,63.10642800632912
23013,60.78950892857143
23015,61.24491716867471
23017,63.610954670329676
23019,63.803266815235006
23021,64.57214952113611
23023,61.36967474489797
23025,64.74218083214785
23027,61.83590087890622
23029,61.57726444384448
23031,60.33978794642859
24001,54.763392857142854
24003,52.29763104838711
24005,51.52792119565217
24009,52.601171875000006
24011,53.971651785714286
24013,51.14133731617649
24015,53.13079927884615
24017,53.134417229729735
24019,53.096067994505496
24021,51.95864684466021
24023,52.99573437500002
24025,52.114470108695656
24027,51.583293269230765
24029,53.316250000000004
24031,52.29361155063291
24033,52.58084881756757
24035,53.46237192622953
24037,52.904609375000014
24039,53.10756578947368
24041,53.20984738372092
24043,53.10512408088237
24045,53.653042763157906
24047,53.704238281250014
24510,51.84002403846155
25001,59.08230698529412
25003,53.53617788461538
25005,57.38449388586959
25007,59.03415178571428
25009,58.16162219101124
25011,56.62273437499998
25013,55.27936580882351
25015,55.801925872093
25017,57.92584918478262
25019,59.734765625
25021,57.165998134328355
25023,57.80054408482142
25025,57.4953125
25027,56.71538880813953
26001,72.24998719262297
26003,69.31682692307692
26005,70.53135653409089
26007,71.81460597826087
26009,69.99121767241375
26011,71.02273437499998
26013,70.39783653846159
26015,71.47455610795456
26017,70.31684503424658
26019,71.04067540322578
26021,69.50179227941175
26023,71.5776278409091
26025,71.66127232142857
26027,70.69644396551723
26029,69.338046875
26031,70.14864955357143
26033,67.1157924107143
26035,71.98288352272725
26037,72.13352272727275
26039,72.42954545454545
26041,71.16487771739135
26043,74.43400735294115
26045,71.90703125
26047,67.53834292763156
26049,72.27088068181817
26051,72.35346235795454
26053,70.63573510362698
26055,70.64229525862069
26057,71.90298295454548
26059,71.85886479591835
26061,69.58434881284917
26063,69.83990977112676
26065,72.21421875000001
26067,71.93920454545453
26069,71.70802556818184
26071,72.53909240430622
26073,71.87201704545451
26075,72.16300223214287
26077,71.15639204545454
26079,71.50300817757007
26081,71.76451322115383
26083,65.34762073863635
26085,72.39136332417583
26087,71.84709821428574
26089,68.88987500000002
26091,72.83515624999998
26093,72.31568567961166
26095,68.3588607594937
26097,67.2890803571429
26099,70.62656249999996
26101,71.73519176136362
26103,72.08030861801244
26105,71.55570312500001
26107,71.94309769417477
26109,73.96649590163935
26111,71.83622007978725
26113,71.90120967741933
26115,71.85797413793101
26117,71.85542834051726
26119,73.16416015624999
26121,70.81566406249999
26123,72.13275971283785
26125,71.92033405172415
26127,71.19514802631576
26129,72.87353515624999
26131,69.99252092050212
26133,71.87595766129031
26135,73.24908854166665
26137,71.66458938953491
26139,70.54232954545455
26141,70.5248355263158
26143,72.42783310439563
26145,71.91957526408456
26147,70.24469774590163
26149,71.30373946629214
26151,70.14099323248409
26153,69.83337320574164
26155,72.23712713068186
26157,71.22965251865674
26159,70.26449298469386
26161,72.63761160714282
26163,71.57103960396039
26165,71.94379882812501
27001,70.52720294331402
27003,74.78402777777781
27005,68.9679600371747
27007,69.21850380777309
27009,71.33572789634144
