GEOID,tmax
01001,72.73268127441406
01003,78.15093231201172
01005,74.7352523803711
01007,69.94670867919922
01009,62.03188705444336
01011,73.93428039550781
01013,76.69916534423828
01015,64.12924194335938
01017,68.25688934326172
01019,62.56528091430664
01021,70.03701782226562
01023,78.29564666748047
01025,78.53913116455078
01027,65.19046020507812
01029,63.53148651123047
01031,77.05646514892578
01033,59.47743225097656
01035,78.28019714355469
01037,68.82633209228516
01039,78.10128784179688
01041,76.23291015625
01043,61.54220199584961
01045,76.52383422851562
01047,74.7532730102539
01049,58.52949142456055
01051,72.09967803955078
01053,79.07305908203125
01055,62.35625076293945
01057,66.2475357055664
01059,60.44269561767578
01061,77.75879669189453
01063,72.30696868896484
01065,72.24996185302734
01067,75.90401458740234
01069,77.0530776977539
01071,57.18899154663086
01073,65.88381958007812
01075,66.75874328613281
01077,58.19985580444336
01079,59.836395263671875
01081,70.4562759399414
01083,58.108768463134766
01085,75.44841003417969
01087,72.9555435180664
01089,57.841976165771484
01091,75.76374816894531
01093,63.147605895996094
01095,59.5048713684082
01097,78.92877197265625
01099,78.30109405517578
01101,74.68356323242188
01103,59.6995735168457
01105,72.6415023803711
01107,69.88490295410156
01109,75.42266082763672
01111,65.7820053100586
01113,73.21923065185547
01115,64.11006927490234
01117,67.42791748046875
01119,74.56982421875
01121,66.51232147216797
01123,69.03606414794922
01125,68.97814178466797
01127,65.23556518554688
01129,80.4388198852539
01131,76.77877807617188
01133,61.99956130981445
04001,73.86042785644531
04003,84.24745178222656
04005,72.22750854492188
04007,79.22393798828125
04009,82.2462158203125
04011,77.05945587158203
04012,89.98609924316406
04013,87.58618927001953
04015,80.4551010131836
04017,75.0007095336914
04019,85.5490951538086
04021,87.75762939453125
04023,84.32280731201172
04025,77.58147430419922
04027,89.12946319580078
05001,63.28874206542969
05003,74.04710388183594
05005,59.85408401489258
05007,62.70368576049805
05009,60.67445373535156
05011,71.59117126464844
05013,71.8543472290039
05015,61.14218521118164
05017,73.35688781738281
05019,69.63301849365234
05021,53.12934494018555
05023,57.32907485961914
05025,66.74433135986328
05027,77.77444458007812
05029,62.07530212402344
05031,53.370723724365234
05033,67.60594177246094
05035,56.049652099609375
05037,54.97555160522461
05039,67.75972747802734
05041,67.71697235107422
05043,69.4085464477539
05045,59.94425964355469
05047,66.83283233642578
05049,57.86992645263672
05051,65.17733764648438
05053,63.91636657714844
05055,53.20997619628906
05057,74.42771911621094
05059,65.96412658691406
05061,72.49756622314453
05063,56.197654724121094
05065,58.07288360595703
05067,54.88925552368164
05069,63.06129837036133
05071,64.47103118896484
05073,78.81487274169922
05075,54.96596908569336
05077,59.36962890625
05079,65.67912292480469
05081,77.10933685302734
05083,67.53038024902344
05085,59.86189651489258
05087,61.71241760253906
05089,60.701663970947266
05091,79.00762939453125
05093,53.1183967590332
05095,60.20604705810547
05097,67.60094451904297
05099,73.68486785888672
05101,60.46575164794922
05103,73.08362579345703
05105,63.46659851074219
05107,62.8232421875
05109,70.46665954589844
05111,53.807029724121094
05113,69.45756530761719
05115,63.0250358581543
05117,59.081302642822266
05119,60.936302185058594
05121,55.08379364013672
05123,57.0351676940918
05125,62.5566520690918
05127,68.54226684570312
05129,59.84745788574219
05131,69.69618225097656
05133,74.54988861083984
05135,56.26239776611328
05137,57.95396041870117
05139,76.3473129272461
05141,59.29248809814453
05143,63.957984924316406
05145,57.234100341796875
05147,56.33460235595703
05149,66.41761779785156
06001,64.0163345336914
06003,55.98564147949219
06005,69.00911712646484
06007,69.54959869384766
06009,70.4088363647461
06011,67.94036102294922
06013,65.51937103271484
06015,60.138309478759766
06017,63.94461441040039
06019,69.85594940185547
06021,67.39898681640625
06023,60.63667297363281
06025,90.83012390136719
06027,75.85245513916016
06029,75.94044494628906
06031,77.41840362548828
06033,57.8809700012207
06035,62.418663024902344
06037,68.9277572631836
06039,71.57032775878906
06041,56.32011413574219
06043,69.53111267089844
06045,56.701324462890625
06047,75.81070709228516
06049,61.23841094970703
06051,60.41440963745117
06053,62.0063591003418
06055,62.38423538208008
06057,62.66166305541992
06059,68.9818115234375
06061,64.32162475585938
06063,60.201904296875
06065,83.38504791259766
06067,73.42620849609375
06069,64.95915222167969
06071,82.12931060791016
06073,73.07929992675781
06075,59.93281173706055
06077,73.65473937988281
06079,63.9506721496582
06081,59.24785232543945
06083,61.63163757324219
06085,64.09864044189453
06087,60.51011276245117
06089,66.1097412109375
06091,59.21212387084961
06093,59.30763626098633
06095,67.56047058105469
06097,57.081790924072266
06099,74.00462341308594
06101,72.89619445800781
06103,66.86105346679688
06105,59.7639274597168
06107,71.59432220458984
06109,62.31351089477539
06111,64.73865509033203
06113,69.06827545166016
06115,70.85655212402344
08001,65.1561279296875
08003,69.48027801513672
08005,65.09817504882812
08007,66.67467498779297
08009,67.39143371582031
08011,67.0855484008789
08013,63.80354309082031
08014,66.85847473144531
08015,59.380374908447266
08017,59.833065032958984
08019,57.904563903808594
08021,63.45402908325195
08023,65.00608825683594
08025,66.17164611816406
08027,62.50766372680664
08029,69.98902893066406
08031,67.07263946533203
08033,64.13066864013672
08035,66.2363052368164
08037,60.331111907958984
08039,63.33723449707031
08041,63.918270111083984
08043,66.0078353881836
08045,64.49748229980469
08047,60.8350715637207
08049,58.9022102355957
08051,60.43812561035156
08053,55.52766799926758
08055,67.66746520996094
08057,58.990657806396484
08059,66.76478576660156
08061,62.06441116333008
08063,59.311946868896484
08065,55.79637145996094
08067,67.21736907958984
08069,61.94658279418945
08071,71.24626922607422
08073,62.1811637878418
08075,60.1371955871582
08077,70.10650634765625
08079,56.76171112060547
08081,68.08145141601562
08083,71.7546615600586
08085,70.82579040527344
08087,63.544952392578125
08089,69.6653823852539
08091,63.39561080932617
08093,60.157814025878906
08095,57.67507553100586
08097,58.520389556884766
08099,63.423973083496094
08101,68.1540756225586
08103,67.25247955322266
08105,63.499027252197266
08107,61.832122802734375
08109,62.30033493041992
08111,53.41460418701172
08113,66.80387878417969
08115,57.491424560546875
08117,56.63966369628906
08119,61.64891052246094
08121,61.15971755981445
08123,64.48906707763672
08125,58.68482971191406
09001,44.18351364135742
09003,44.542823791503906
09005,40.35342788696289
09007,46.11738204956055
09009,45.2740478515625
09011,47.27233123779297
09013,43.78684616088867
09015,45.31962585449219
10001,45.00520706176758
10003,43.38435363769531
10005,46.29121017456055
11001,43.70439529418945
12001,77.98657989501953
12003,77.01651000976562
12005,75.04469299316406
12007,77.38385772705078
12009,79.3430404663086
12011,81.8232192993164
12013,76.65139770507812
12015,80.38471984863281
12017,78.3416519165039
12019,77.46052551269531
12021,82.12821960449219
12023,77.37334442138672
12027,81.48221588134766
12029,77.34077453613281
12031,76.9158706665039
12033,77.77127075195312
12035,78.10281372070312
12037,75.10440063476562
12039,77.01631927490234
12041,78.0191650390625
12043,82.07909393310547
12045,75.12457275390625
12047,77.48629760742188
12049,81.50572967529297
12051,82.42607116699219
12053,78.96967315673828
12055,82.00615692138672
12057,79.3995361328125
12059,77.92656707763672
12061,79.98946380615234
12063,77.39218139648438
12065,77.80036926269531
12067,77.76996612548828
12069,79.9533462524414
12071,80.31433868408203
12073,77.61898803710938
12075,77.75740814208984
12077,76.80889129638672
12079,77.93193054199219
12081,80.136962890625
12083,78.8834457397461
12085,79.54117584228516
12086,82.14212799072266
12087,81.28409576416016
12089,76.71431732177734
12091,77.12688446044922
12093,81.38607025146484
12095,80.22991180419922
12097,81.06983184814453
12099,80.82577514648438
12101,79.56099700927734
12103,78.25373840332031
12105,80.96014404296875
12107,78.3567886352539
12109,77.19300842285156
12111,79.45001983642578
12113,77.46003723144531
12115,79.78984832763672
12117,80.00023651123047
12119,79.78170013427734
12121,77.64795684814453
12123,77.21047973632812
12125,77.4646987915039
12127,78.90034484863281
12129,76.54415130615234
12131,76.52177429199219
12133,77.2575454711914
13001,74.57463836669922
13003,75.94070434570312
13005,75.05522918701172
13007,76.94210052490234
13009,70.832763671875
13011,63.81830596923828
13013,64.54780578613281
13015,62.48363494873047
13017,74.93408203125
13019,76.1789321899414
13021,71.76749420166016
13023,73.0145263671875
13025,76.07176208496094
13027,77.4236068725586
13029,73.8570327758789
13031,72.63836669921875
13033,70.72260284423828
13035,68.65397644042969
13037,76.17155456542969
13039,76.22122955322266
13043,72.53639221191406
13045,64.55606079101562
13047,58.58977127075195
13049,76.53264617919922
13051,73.56999206542969
13053,72.80804443359375
13055,60.79335021972656
13057,61.5731086730957
13059,65.99312591552734
13061,75.60286712646484
13063,65.85626983642578
13065,76.64080810546875
13067,63.49022674560547
13069,75.16325378417969
13071,76.60074615478516
13073,69.45401763916016
13075,76.63125610351562
13077,66.76374816894531
13079,71.62322998046875
13081,74.66468048095703
13083,56.18812561035156
13085,58.98264694213867
13087,77.35869598388672
13089,64.84272766113281
13091,73.76091766357422
13093,73.9753189086914
13095,76.38655853271484
13097,64.47377014160156
13099,76.6068115234375
13101,77.1122817993164
13103,72.8729248046875
13105,67.28553009033203
13107,72.03559112548828
13109,73.47715759277344
13111,54.12110137939453
13113,66.60836029052734
13115,62.6723518371582
13117,61.542701721191406
13119,65.01904296875
13121,64.46536254882812
13123,55.790287017822266
13125,69.8941650390625
13127,75.69091033935547
13129,61.526817321777344
13131,77.30074310302734
13133,68.28900909423828
13135,63.66317367553711
13137,59.360923767089844
13139,61.70448303222656
13141,69.65887451171875
13143,62.7703857421875
13145,69.68770599365234
13147,65.740234375
13149,66.75919342041016
13151,67.00629425048828
13153,73.00142669677734
13155,75.29728698730469
13157,64.52677154541016
13159,69.20304870605469
13161,74.52426147460938
13163,70.66680908203125
13165,71.51805114746094
13167,71.6840591430664
13169,70.6407470703125
13171,68.80872344970703
13173,76.67837524414062
13175,72.77650451660156
13177,75.3624038696289
13179,74.38156127929688
13181,68.89189910888672
13183,74.93429565429688
13185,77.14288330078125
13187,57.50688171386719
13189,69.25833129882812
13191,75.07759857177734
13193,73.2001724243164
13195,65.67664337158203
13197,72.11839294433594
13199,68.12177276611328
13201,77.1064453125
13205,76.9656982421875
13207,70.2154312133789
13209,73.5058364868164
13211,67.85951232910156
13213,58.86052322387695
13215,72.06576538085938
13217,67.26658630371094
13219,66.48287963867188
13221,67.34929656982422
13223,63.22176742553711
13225,72.1964340209961
13227,58.80942153930664
13229,75.7198715209961
13231,68.203369140625
13233,63.11696243286133
13235,73.94181823730469
13237,69.52696990966797
13239,74.72573852539062
13241,55.42128372192383
13243,74.79997253417969
13245,70.07698059082031
13247,66.20943450927734
13249,72.842041015625
13251,71.67848205566406
13253,77.36761474609375
13255,67.66741943359375
13257,63.61232376098633
13259,73.6191635131836
13261,74.03599548339844
13263,70.5392837524414
13265,68.61925506591797
13267,73.78990173339844
13269,71.77932739257812
13271,74.67766571044922
13273,75.03644561767578
13275,77.46650695800781
13277,75.71389770507812
13279,73.60762023925781
13281,53.18917465209961
13283,72.69160461425781
13285,68.28024291992188
13287,75.02114868164062
13289,72.07801818847656
13291,53.62552261352539
13293,69.86614990234375
13295,58.2718391418457
13297,65.79325866699219
13299,76.1314697265625
13301,69.18407440185547
13303,70.921142578125
13305,75.28253936767578
13307,73.61796569824219
13309,74.10648345947266
13311,57.862693786621094
13313,59.43663024902344
13315,74.54949188232422
13317,68.36711883544922
13319,71.76146697998047
13321,75.62523651123047
16001,66.33269500732422
16003,60.413970947265625
16005,68.38311767578125
16007,62.65410614013672
16009,65.42235565185547
16011,68.91500854492188
16013,63.23011016845703
16015,59.95402526855469
16017,61.945621490478516
16019,64.27246856689453
16021,59.74069595336914
16023,64.29199981689453
16025,59.849937438964844
16027,67.91240692138672
16029,63.45425796508789
16031,68.42377471923828
16033,61.4693717956543
16035,64.01229095458984
16037,57.7524299621582
16039,63.66840744018555
16041,67.46468353271484
16043,63.01472473144531
16045,63.725547790527344
16047,68.50226593017578
16049,62.71025848388672
16051,68.51589965820312
16053,71.27277374267578
16055,64.31106567382812
16057,66.5753402709961
16059,59.770416259765625
16061,65.57217407226562
16063,69.16242980957031
16065,65.92200469970703
16067,71.37618255615234
16069,67.49263763427734
16071,69.96247863769531
16073,64.80697631835938
16075,66.17735290527344
16077,70.2930908203125
16079,60.90913391113281
16081,61.98485565185547
16083,68.02607727050781
16085,59.32187271118164
16087,62.32646942138672
17001,42.51055145263672
17003,49.15223693847656
17005,45.38187026977539
17007,33.72119140625
17009,42.73442840576172
17011,37.81377410888672
17013,45.834136962890625
17015,35.920509338378906
17017,43.156532287597656
17019,39.05892562866211
17021,43.127254486083984
17023,41.085140228271484
17025,44.10213088989258
17027,46.33708953857422
17029,41.043704986572266
17031,33.24098205566406
17033,41.979576110839844
17035,41.99402618408203
17037,34.87184524536133
17039,40.29104995727539
17041,40.44651412963867
17043,34.10007095336914
17045,39.940650939941406
17047,44.12786865234375
17049,43.241031646728516
17051,44.216861724853516
17053,37.46750259399414
17055,46.96339416503906
17057,41.46482467651367
17059,46.72705078125
17061,45.370758056640625
17063,36.65199661254883
17065,46.074283599853516
17067,41.52509307861328
17069,47.39295196533203
17071,40.47710418701172
17073,38.51536178588867
17075,36.74748611450195
17077,47.761940002441406
17079,42.739662170410156
17081,46.06924057006836
17083,46.262657165527344
17085,34.93206787109375
17087,48.05854797363281
17089,34.31294250488281
17091,35.685638427734375
17093,35.759376525878906
17095,39.716827392578125
17097,32.44965362548828
17099,37.16828536987305
17101,42.6199951171875
17103,36.14546585083008
17105,37.5469856262207
17107,41.76040267944336
17109,41.201011657714844
17111,33.18780517578125
17113,39.02143478393555
17115,41.49413299560547
17117,45.05522537231445
17119,46.63010787963867
17121,44.9650764465332
17123,38.92245101928711
17125,42.42770767211914
17127,48.9405403137207
17129,42.644737243652344
17131,39.2646598815918
17133,48.08781814575195
17135,44.263031005859375
17137,43.70587921142578
17139,41.49881362915039
17141,35.219329833984375
17143,40.284358978271484
17145,47.18484878540039
17147,40.2783203125
17149,43.81898880004883
17151,47.89268112182617
17153,49.166229248046875
17155,38.60846710205078
17157,47.833885192871094
17159,43.352333068847656
17161,38.57927322387695
17163,47.51609802246094
17165,47.10034942626953
17167,43.23065185546875
17169,42.34209060668945
17171,44.26078796386719
17173,42.552791595458984
17175,39.052467346191406
17177,34.60918045043945
17179,40.84519577026367
17181,48.217350006103516
17183,38.37923812866211
17185,43.610450744628906
17187,39.999263763427734
17189,46.68470764160156
17191,44.969669342041016
17193,45.517303466796875
17195,37.3110466003418
17197,35.067779541015625
17199,47.48101043701172
17201,34.380828857421875
17203,39.204437255859375
18001,33.52640914916992
18003,32.62924575805664
18005,41.65898513793945
18007,35.92729568481445
18009,34.057518005371094
18011,36.03361892700195
18013,41.21567153930664
18015,35.06089401245117
18017,33.71261978149414
18019,46.21006393432617
18021,40.47648239135742
18023,35.334083557128906
18025,45.45909118652344
18027,43.01581573486328
18029,41.33574295043945
18031,39.75562286376953
18033,31.427656173706055
18035,34.60407257080078
18037,44.5401611328125
18039,30.2662353515625
18041,37.2175407409668
18043,46.29764175415039
18045,37.9511833190918
18047,38.99755859375
18049,32.090641021728516
18051,43.88017654418945
18053,33.9841194152832
18055,41.775447845458984
18057,35.804908752441406
18059,36.612709045410156
18061,46.41841125488281
18063,37.58374786376953
18065,35.26442337036133
18067,34.30097579956055
18069,33.142356872558594
18071,43.697898864746094
18073,34.056678771972656
18075,34.04659652709961
18077,43.99199295043945
18079,42.98567581176758
18081,39.2645378112793
18083,42.52635955810547
18085,31.17798614501953
18087,30.15950584411621
18089,32.886356353759766
18091,30.55263328552246
18093,43.17236328125
18095,35.19068145751953
18097,37.55005645751953
18099,31.00143814086914
18101,43.340965270996094
18103,33.25061798095703
18105,41.268760681152344
18107,37.155494689941406
18109,39.732059478759766
18111,35.13444900512695
18113,30.677032470703125
18115,42.824607849121094
18117,44.338871002197266
18119,40.658634185791016
18121,39.119903564453125
18123,46.21758270263672
18125,43.66886520385742
18127,31.417083740234375
18129,45.25333786010742
18131,33.078365325927734
18133,38.61856460571289
18135,34.19626235961914
18137,41.072269439697266
18139,37.366024017333984
18141,30.23415756225586
18143,45.15039825439453
18145,38.9383544921875
18147,45.983543395996094
18149,31.95602035522461
18151,30.390792846679688
18153,41.49327087402344
18155,43.505470275878906
18157,36.446231842041016
18159,34.692420959472656
18161,37.35614013671875
18163,45.0186767578125
18165,39.401710510253906
18167,40.676536560058594
18169,33.001705169677734
18171,37.295650482177734
18173,45.037166595458984
18175,44.481685638427734
18177,35.750946044921875
18179,33.490299224853516
18181,34.79061508178711
18183,31.745283126831055
19001,42.02310562133789
19003,43.14740753173828
19005,32.367679595947266
19007,43.217079162597656
19009,39.845458984375
19011,36.853607177734375
19013,36.18593215942383
19015,38.47959518432617
19017,35.36107635498047
19019,35.51420974731445
19021,36.098880767822266
19023,35.294952392578125
19025,37.38893508911133
19027,38.690032958984375
19029,41.4771842956543
19031,37.38126754760742
19033,32.6848258972168
19035,36.64603042602539
19037,34.313602447509766
19039,42.423614501953125
19041,34.480812072753906
19043,33.654911041259766
19045,36.87473678588867
19047,38.31549072265625
19049,40.68220901489258
19051,42.66416931152344
19053,43.06844711303711
19055,34.60865020751953
19057,40.170555114746094
19059,32.765289306640625
19061,34.254539489746094
19063,32.059791564941406
19065,34.24428939819336
19067,33.98898696899414
19069,34.33240509033203
19071,42.72422790527344
19073,38.99113845825195
19075,36.017478942871094
19077,40.532562255859375
19079,36.25278854370117
19081,32.23848342895508
19083,35.97761154174805
19085,39.137779235839844
19087,40.32170486450195
19089,32.80348205566406
19091,34.73685073852539
19093,37.52536392211914
19095,38.46392059326172
19097,35.70602798461914
19099,39.63161087036133
19101,40.843929290771484
19103,38.238460540771484
19105,35.85264587402344
19107,40.48575973510742
19109,32.329410552978516
19111,41.2382926940918
19113,36.56399917602539
19115,39.7825813293457
19117,42.37724685668945
19119,35.26560592651367
19121,42.039344787597656
19123,41.8345832824707
19125,41.85887145996094
19127,37.51422119140625
19129,41.3106803894043
19131,32.436126708984375
19133,38.62163162231445
19135,42.960655212402344
19137,42.269779205322266
19139,38.83539581298828
19141,35.2202033996582
19143,33.6732177734375
19145,43.30714797973633
19147,33.626556396484375
19149,37.287498474121094
19151,35.592472076416016
19153,40.14729690551758
19155,40.2958869934082
19157,39.07274627685547
19159,43.73857116699219
19161,37.45746994018555
19163,37.884429931640625
19165,39.4107780456543
19167,36.26972579956055
19169,37.995819091796875
19171,37.06612777709961
19173,43.77796173095703
19175,43.137046813964844
19177,41.67098617553711
19179,42.320064544677734
19181,41.71363067626953
19183,39.545928955078125
19185,42.668983459472656
19187,36.64897537231445
19189,30.819948196411133
19191,32.783023834228516
19193,38.03972625732422
19195,31.285982131958008
19197,34.28423309326172
20001,54.94648361206055
20003,53.443687438964844
20005,48.437278747558594
20007,61.046817779541016
20009,57.2351188659668
20011,54.48822784423828
20013,47.29792404174805
20015,57.30222702026367
20017,54.447349548339844
20019,60.994041442871094
20021,59.19595718383789
20023,58.30841827392578
20025,63.685455322265625
20027,52.9017333984375
20029,52.87022018432617
20031,53.975852966308594
20033,62.07471466064453
20035,60.46648406982422
20037,56.615028381347656
20039,58.317440032958984
20041,54.56037521362305
20043,46.91636276245117
20045,51.305885314941406
20047,59.78083801269531
20049,58.4969482421875
20051,57.613651275634766
20053,56.11503601074219
20055,61.96059036254883
20057,61.66556167602539
20059,52.37001419067383
20061,53.201969146728516
20063,60.43486022949219
20065,57.98358154296875
20067,63.1345329284668
20069,62.52237319946289
20071,60.037296295166016
20073,55.976158142089844
20075,61.8201789855957
20077,61.28697204589844
20079,57.56215286254883
20081,63.00408172607422
20083,61.25387954711914
20085,49.97064971923828
20087,50.010345458984375
20089,51.93467330932617
20091,49.69776153564453
20093,61.71635055541992
20095,59.73565673828125
20097,60.314979553222656
20099,59.878517150878906
20101,61.076515197753906
20103,49.44149398803711
20105,55.46552658081055
20107,52.680843353271484
20109,60.168392181396484
20111,53.57075119018555
20113,56.680118560791016
20115,55.5206298828125
20117,49.741600036621094
20119,64.45801544189453
20121,51.0638542175293
20123,54.06058883666992
20125,60.53836441040039
20127,53.2625846862793
20129,65.12297821044922
20131,48.184913635253906
20133,57.11239242553711
20135,60.70026397705078
20137,56.5828857421875
20139,52.73678207397461
20141,54.82126235961914
20143,54.71742630004883
20145,59.169227600097656
20147,54.71527862548828
20149,51.29507064819336
20151,59.24911117553711
20153,58.402099609375
20155,58.54096603393555
20157,50.77886199951172
20159,57.20646286010742
20161,52.39011764526367
20163,56.08036804199219
20165,58.73243713378906
20167,56.319793701171875
20169,55.92698669433594
20171,60.976470947265625
20173,59.21083450317383
20175,64.58746337890625
20177,51.792823791503906
20179,59.11279296875
20181,58.573631286621094
20183,53.12862777709961
20185,58.325260162353516
20187,63.57311248779297
20189,64.50564575195312
20191,61.389442443847656
20193,59.02265930175781
20195,59.558380126953125
20197,52.19448471069336
20199,59.37510681152344
20201,50.48609924316406
20203,60.461204528808594
20205,57.81886672973633
20207,55.51491165161133
20209,49.03333282470703
21001,49.315128326416016
21003,50.06787872314453
21005,46.97529983520508
21007,49.42132568359375
21009,49.66276168823242
21011,43.38816452026367
21013,46.83686447143555
21015,42.3278694152832
21017,43.72944259643555
21019,42.895328521728516
21021,46.764583587646484
21023,42.353153228759766
21025,45.5148811340332
21027,47.19429016113281
21029,48.28643798828125
21031,49.04596710205078
21033,48.684226989746094
21035,50.49699783325195
21037,42.244110107421875
21039,49.65707778930664
21041,44.94525146484375
21043,42.66733932495117
21045,47.49448776245117
21047,49.968597412109375
21049,44.15087890625
21051,46.211387634277344
21053,50.25025177001953
21055,47.84246826171875
21057,51.00170135498047
21059,46.90056228637695
21061,48.8980598449707
21063,43.3486328125
21065,44.83110427856445
21067,44.51877212524414
21069,42.60017395019531
21071,46.81965637207031
21073,46.06193161010742
21075,50.32986831665039
21077,44.23685836791992
21079,46.09454345703125
21081,43.432315826416016
21083,49.79854965209961
21085,48.06047821044922
21087,49.347347259521484
21089,41.98928451538086
21091,46.81450271606445
21093,47.79207992553711
21095,45.434043884277344
21097,43.653053283691406
21099,48.870487213134766
21101,46.12544250488281
21103,45.48085021972656
21105,49.968502044677734
21107,48.25718307495117
21109,44.40299606323242
21111,47.66537094116211
21113,45.57545471191406
21115,45.23439407348633
21117,42.049617767333984
21119,46.486419677734375
21121,47.351898193359375
21123,48.21986389160156
21125,46.375152587890625
21127,44.19294357299805
21129,44.9639778137207
21131,46.197654724121094
21133,46.97490692138672
21135,41.74259567260742
21137,46.2730598449707
21139,48.73414993286133
21141,49.93904113769531
21143,49.35176467895508
21145,49.38601303100586
21147,48.74516296386719
21149,47.52361297607422
21151,45.28858184814453
21153,44.94904708862305
21155,48.355430603027344
21157,49.843223571777344
21159,45.25048828125
21161,42.05680465698242
21163,46.931941986083984
21165,43.02001190185547
21167,46.80550003051758
21169,49.47557067871094
21171,50.450035095214844
21173,43.518768310546875
21175,43.83572769165039
21177,48.7955322265625
21179,48.539833068847656
21181,43.116737365722656
21183,48.01808547973633
21185,46.241737365722656
21187,44.60029220581055
21189,45.51162338256836
21191,43.132022857666016
21193,46.62075424194336
21195,46.286651611328125
21197,44.11515808105469
21199,47.738033294677734
21201,42.87056350708008
21203,45.42188262939453
21205,42.634063720703125
21207,49.46717834472656
21209,44.4962158203125
21211,46.54175567626953
21213,49.91796875
21215,47.90546798706055
21217,48.62203598022461
21219,50.160072326660156
21221,50.35238265991211
21223,45.02099609375
21225,46.76970291137695
21227,49.63771438598633
21229,47.94924545288086
21231,49.42097091674805
21233,47.19083786010742
21235,48.40413284301758
21237,43.956539154052734
21239,45.87174606323242
22001,77.98941040039062
22003,80.32608032226562
22005,81.06602478027344
22007,78.65565490722656
22009,82.17030334472656
22011,81.44309997558594
22013,82.36400604248047
22015,81.99137878417969
22017,82.93380737304688
22019,79.52601623535156
22021,82.76507568359375
22023,76.11178588867188
22025,83.61116790771484
22027,79.96121215820312
22029,83.86046600341797
22031,84.10076141357422
22033,82.22366333007812
22035,79.204833984375
22037,83.1675033569336
22039,80.2496337890625
22041,83.00779724121094
22043,83.26872253417969
22045,75.1719970703125
22047,80.00154876708984
22049,81.87492370605469
22051,78.13040161132812
22053,78.33808898925781
22055,77.38787841796875
22057,76.78048706054688
22059,83.20144653320312
22061,80.63896179199219
22063,82.63307189941406
22065,82.36225891113281
22067,78.05123138427734
22069,83.82035827636719
22071,78.6062240600586
22073,80.97918701171875
22075,75.73690795898438
22077,81.57026672363281
22079,82.29344177246094
22081,83.73714447021484
22083,81.38636779785156
22085,84.29412841796875
22087,76.68899536132812
22089,79.674560546875
22091,83.61200714111328
22093,80.3644027709961
22095,81.05928039550781
22097,79.93810272216797
22099,78.09600830078125
22101,74.53990173339844
22103,82.10557556152344
22105,83.38725280761719
22107,84.03041076660156
22109,75.05377960205078
22111,78.741455078125
22113,74.48141479492188
22115,82.64330291748047
22117,83.84564971923828
22119,81.37639617919922
22121,81.3517074584961
22123,78.28684997558594
22125,82.49491882324219
22127,83.17681884765625
23001,48.337459564208984
23003,40.77495193481445
23005,49.122127532958984
23007,40.47433853149414
23009,50.99176025390625
23011,48.9013671875
23013,51.00142288208008
23015,50.37742233276367
23017,42.8936653137207
23019,47.719573974609375
23021,42.227386474609375
23023,50.15533447265625
23025,41.361202239990234
23027,49.1763801574707
23029,52.38527297973633
23031,49.1957893371582
24001,34.079715728759766
24003,43.75347137451172
24005,39.77562713623047
24009,45.869972229003906
24011,44.861305236816406
24013,38.02901077270508
24015,42.499176025390625
24017,45.4046516418457
24019,46.423316955566406
24021,38.65214157104492
24023,25.856164932250977
24025,40.751487731933594
24027,39.95405578613281
24029,44.14433670043945
24031,40.975833892822266
24033,43.60491180419922
24035,44.4072151184082
24037,47.08168029785156
24039,47.900001525878906
24041,45.695404052734375
24043,37.88016891479492
24045,46.68251419067383
24047,47.54945373535156
24510,41.7545051574707
25001,52.96710968017578
25003,37.28152847290039
25005,50.197601318359375
25007,53.13794708251953
25009,50.25867462158203
25011,41.462013244628906
25013,42.42539596557617
25015,41.92319869995117
25017,48.18388748168945
25019,54.52900314331055
25021,48.78115463256836
25023,50.844722747802734
25025,50.53789138793945
25027,44.01750183105469
26001,24.31315803527832
26003,21.32834243774414
26005,29.013769149780273
26007,23.48540496826172
26009,21.76361083984375
26011,26.516122817993164
26013,17.43645668029785
26015,29.154361724853516
26017,27.66988182067871
26019,26.604990005493164
26021,29.35700798034668
26023,30.183860778808594
26025,30.011804580688477
26027,29.30054473876953
26029,21.441669464111328
26031,21.017627716064453
26033,22.280323028564453
26035,24.17885398864746
26037,30.438051223754883
26039,21.06901741027832
26041,22.858211517333984
26043,21.884021759033203
26045,30.197290420532227
26047,20.46599769592285
26049,30.484535217285156
26051,25.457061767578125
26053,20.182645797729492
26055,24.299043655395508
26057,29.009342193603516
26059,30.39287567138672
26061,19.064327239990234
26063,27.34626579284668
26065,31.30533218383789
26067,29.298046112060547
26069,26.14348793029785
26071,19.641216278076172
26073,26.505859375
26075,31.00608253479004
26077,29.20326042175293
26079,21.66503143310547
26081,28.493907928466797
26083,17.488298416137695
26085,26.15886688232422
26087,27.51443862915039
26089,25.921483993530273
26091,31.87837791442871
26093,31.56890869140625
26095,26.371618270874023
26097,23.701818466186523
26099,27.8714599609375
26101,26.921560287475586
26103,18.91716957092285
26105,27.6467342376709
26107,25.94972801208496
26109,24.675743103027344
26111,27.571191787719727
26113,22.686429977416992
26115,31.723175048828125
26117,27.644428253173828
26119,21.831897735595703
26121,28.254013061523438
26123,27.04059410095215
26125,29.122108459472656
26127,27.474687576293945
26129,23.5878963470459
26131,20.400541305541992
26133,24.212589263916016
26135,22.0126953125
26137,19.85200309753418
26139,28.701650619506836
26141,21.62062644958496
26143,22.507850646972656
26145,29.83858299255371
26147,26.494443893432617
26149,29.839391708374023
26151,26.223649978637695
26153,24.555227279663086
26155,31.2877254486084
