GEOID,tmax
01001,89.18900669642858
01003,90.45853058510639
01005,87.10863037109375
01007,88.47252747252747
01009,85.78748405612245
01011,87.4579081632653
01013,89.25928571428572
01015,86.65488911290323
01017,85.26444852941177
01019,86.88641690340908
01021,88.32500000000002
01023,88.74973323170732
01025,89.35470525568182
01027,85.39376905487805
01029,85.21527777777777
01031,88.71933593749999
01033,87.33577949438202
01035,89.69174647177421
01037,87.41030927835052
01039,89.5792915239726
01041,88.76264204545454
01043,85.61158854166668
01045,88.09566851265824
01047,89.93721104452055
01049,84.73301809210525
01051,88.438232421875
01053,90.14505813953488
01055,86.39897836538462
01057,87.21457201086957
01059,86.33376913265306
01061,88.96371323529412
01063,88.88312156593408
01065,88.94787087912088
01067,87.23597515060241
01069,87.91061356707317
01071,85.1478288517442
01073,87.20402607361963
01075,88.0265625
01077,87.17611177884616
01079,85.82137920673077
01081,85.62489809782609
01083,86.02453125000001
01085,89.73399939903847
01087,87.57731617647059
01089,85.68244108606558
01091,89.21256793478261
01093,86.75975167410715
01095,85.23455255681819
01097,90.22799107142858
01099,89.68540625
01101,89.05362338362069
01103,85.53282894736843
01105,89.19019752358491
01107,88.46487926136365
01109,88.06778590425533
01111,85.17717225609756
01113,86.5719840116279
01115,86.802734375
01117,87.83888586956523
01119,88.82299592391306
01121,87.49677734375
01123,86.57905143805309
01125,88.06668009020619
01127,87.04232219827587
01129,89.59982638888889
01131,89.8255580357143
01133,85.66049107142857
04001,73.96301706600363
04003,84.02164168552036
04005,75.55278532608696
04007,81.46820211038961
04009,83.24154047356829
04011,77.50701704545455
04012,93.08931382776935
04013,93.5155793539326
04015,84.80837765957448
04017,76.47505067567567
04019,90.11793788729666
04021,92.42726833976835
04023,84.00421875
04025,81.66924715909092
04027,94.06364808058376
05001,91.93318790584415
05003,91.25213694852941
05005,88.30346840659341
05007,87.261875
05009,85.59078125
05011,91.0068125
05013,90.53008720930234
05015,85.46931818181818
05017,91.33187196601943
05019,89.32114825581395
05021,90.656234375
05023,89.12579941860466
05025,91.00498595505618
05027,89.7154347826087
05029,89.94663149350649
05031,90.67660845588236
05033,88.67568014705883
05035,91.200171875
05037,90.95355263157894
05039,89.97627427184466
05041,91.74160674778761
05043,91.36871093750001
05045,90.73599938118812
05047,88.32636088709677
05049,88.94521484375001
05051,88.00555706521739
05053,90.8515625
05055,90.54540662650602
05057,89.24818412162162
05059,89.12988735465116
05061,88.38958333333333
05063,90.10662667410715
05065,89.20043103448276
05067,90.72068536931819
05069,91.698125
05071,86.9629526869159
05073,90.03233612804878
05075,90.51840093085107
05077,91.53105670103093
05079,91.71527777777777
05081,90.0359375
05083,89.04439858490566
05085,91.83798076923078
05087,84.255575
05089,87.30538793103449
05091,90.19425403225807
05093,90.88188164893617
05095,91.83922872340426
05097,87.0442002118644
05099,89.33150436046512
05101,83.826875
05103,90.01774655963304
05105,89.56537109375
05107,91.73199097938145
05109,88.14191497093024
05111,90.80364583333333
05113,86.03768310546876
05115,87.92443539915966
05117,91.83771381578948
05119,91.15402542372883
05121,90.32197164948454
05123,91.26380774456523
05125,89.52836084905661
05127,87.6035447761194
05129,85.96752840909092
05131,89.61371951219513
05133,89.33200431034483
05135,89.51577785326087
05137,87.94605823863637
05139,90.49862804878049
05141,87.47791466346153
05143,86.34935267857144
05145,90.9388707822086
05147,91.34359199438202
05149,88.92510044642857
06001,74.32528782894738
06003,63.11725543478261
06005,79.6919215425532
06007,82.97157084923664
06009,80.47603503184715
06011,85.6124470338983
06013,78.52659015486726
06015,71.0198795180723
06017,74.14186126373627
06019,79.13114362444196
06021,84.32460186298077
06023,71.3260152145359
06025,94.04721262562813
06027,85.17363420668397
06029,82.46294083889818
06031,86.25672554347827
06033,78.62749071782179
06035,70.53161302649457
06037,74.63665765391015
06039,79.85606364678898
06041,72.20379746835444
06043,78.04171164772728
06045,75.181908645073
06047,84.12576308139535
06049,69.87762500000001
06051,69.9789482179752
06053,76.04556451612903
06055,81.64253177966101
06057,73.58898859797297
06059,71.09702316810345
06061,75.11795851528385
06063,70.66024639423077
06065,85.91310263708179
06067,86.47897441275168
06069,76.9296875
06071,88.29072156196945
06073,75.53643254950495
06075,68.48281250000001
06077,84.45345052083333
06079,77.22197027439024
06081,68.67520380434783
06083,70.78061328125
06085,73.73135207286433
06087,68.89082880434783
06089,80.0266826923077
06091,68.91282728040541
06093,73.06574413489737
06095,82.57484702797203
06097,77.95630810950414
06099,83.03403003246754
06101,87.5343410326087
06103,81.95456807324841
06105,74.94488938588007
06107,78.05396883632596
06109,71.23830128205128
06111,71.99435053380783
06113,85.71937699044587
06115,83.79065594059406
08001,74.64878177966102
08003,63.40554245283019
08005,74.01284138655463
08007,59.56846798780488
08009,75.5730125
08011,78.47890625
08013,62.549038461538466
08014,71.639375
08015,48.72701779801325
08017,76.54463541666667
08019,49.906676136363636
08021,57.65918655778895
08023,59.74240828804348
08025,78.95332661290323
08027,58.980078125
08029,56.83777212078652
08031,72.92615489130435
08033,60.213857421875005
08035,68.40181525735295
08037,43.8292894486692
08039,73.01433243355483
08041,71.62160923753666
08043,64.49516581632653
08045,48.86701692139738
08047,53.977008928571436
08049,49.13129266211604
08051,45.70334599103586
08053,45.92994364754098
08055,66.80171161825726
08057,48.75494892996109
08059,64.61551846590909
08061,77.64367683946489
08063,76.80625
08065,42.50295673076923
08067,60.7209125
08069,59.10819106294537
08071,71.7038416023843
08073,75.88917012117346
08075,76.50597615979382
08077,60.342793306142035
08079,48.13804041353384
08081,54.16477890316206
08083,68.16303125
08085,62.55713478915663
08087,76.29999292986426
08089,78.95572916666667
08091,52.76675451807229
08093,52.616491019061584
08095,77.70419642857144
08097,41.572116935483876
08099,78.1475
08101,77.28038287533512
08103,52.9491662289916
08105,55.47262126865672
08107,46.10823974609375
08109,52.66293402777778
08111,45.25390625
08113,61.18481308411216
08115,77.44546875
08117,45.33953947368421
08119,59.08134889240506
08121,76.99565340909092
08123,72.62966750000001
08125,78.51045386904762
09001,86.7697228773585
09003,90.32198401162792
09005,87.79916183774836
09007,87.0828125
09009,86.99140625
09011,86.259375
09013,89.0945652173913
09015,88.84254261363637
10001,90.58563904494383
10003,92.46707089552238
10005,86.8876953125
11001,91.37890625
12001,86.08543233082708
12003,85.2237183988764
12005,88.51822489754099
12007,85.42638081395349
12009,84.46599069148935
12011,86.37917613636364
12013,88.48580411585365
12015,88.31714154411766
12017,87.217578125
12019,85.11140625
12021,87.96921530330883
12023,85.55864392201835
12027,88.36761363636364
12029,85.84283088235294
12031,84.27414772727273
12033,90.39075657894738
12035,84.58444102112676
12037,87.69212328767124
12039,86.77398538961039
12041,86.14912109375001
12043,87.5748856707317
12045,88.86486430921053
12047,85.37554898648649
12049,88.30369318181819
12051,87.70208656832298
12053,87.79152644230768
12055,87.4784315664557
12057,88.27311643835617
12059,89.18763204225353
12061,85.13013392857142
12063,88.15466289370079
12065,85.646875
12067,85.74079391891892
12069,87.57831409235669
12071,88.20407247340425
12073,86.45852726063829
12075,86.39793314873418
12077,88.29718491735538
12079,85.42316444174757
12081,88.63077855603449
12083,86.90041710805086
12085,85.41594967532467
12086,86.99004197761194
12087,87.69640982824428
12089,84.46504755434783
12091,89.97104910714286
12093,86.34108195754717
12095,86.93455091059603
12097,86.68223805147059
12099,85.95880946828358
12101,88.20919117647058
12103,87.77220982142858
12105,87.98497596153847
12107,85.73433277027029
12109,83.89325206043956
12111,85.22871093750001
12113,90.28321963028169
12115,88.69893196202531
12117,86.4555027173913
12119,88.0355
12121,85.56275773195875
12123,85.48381774475524
12125,85.60113636363637
12127,85.08653772865854
12129,86.70557776162791
12131,89.29784888698632
12133,89.0302205882353
13001,84.64029489436619
13003,84.71208726415095
13005,84.74575892857143
13007,86.20405585106384
13009,85.2772615131579
13011,84.57322635135135
13013,84.6243206521739
13015,86.94377200704226
13017,84.413671875
13019,84.5218497983871
13021,85.42946428571429
13023,84.94077620967742
13025,84.93772321428573
13027,84.96881421232877
13029,83.43996582031251
13031,83.63018176020408
13033,83.94629390495868
13035,85.3761875
13037,86.21951219512195
13039,84.03046875
13043,83.96879595588236
13045,84.91121575342466
13047,87.1572265625
13049,84.983984375
13051,82.66177884615385
13053,85.74644886363636
13055,86.82693614130434
13057,85.6653564453125
13059,84.69658203125
13061,86.66708984375
13063,85.15944602272727
13065,85.05078125
13067,85.733375
13069,84.52292921686747
13071,84.6748798076923
13073,84.62468750000001
13075,84.61234879032257
13077,85.09296875
13079,85.12476222826088
13081,84.53128633720931
13083,84.79162946428572
13085,83.65383064516129
13087,86.70926724137931
13089,85.22732263513514
13091,84.69575264084507
13093,84.79007352941176
13095,85.5844387755102
13097,85.3054939516129
13099,86.986625
13101,85.14909539473685
13103,83.24196742957747
13105,85.16765919811321
13107,84.20612623762376
13109,84.04229910714287
13111,82.21179687499999
13113,85.13603515625
13115,87.294125
13117,84.52142857142857
13119,84.716796875
13121,85.4015625
13123,83.18036380597016
13125,84.43303571428571
13127,83.62547883064516
13129,87.64853515624999
13131,85.71171875
13133,84.87257543103448
13135,84.6658203125
13137,81.921875
13139,83.96609375
13141,84.77535714285715
13143,84.81678779069767
13145,84.79103860294119
13147,84.66665296052632
13149,85.32265625000001
13151,85.20532525510205
13153,85.071875
13155,84.31304086538461
13157,84.69303125
13159,85.431875
13161,84.6291875
13163,84.40512500000001
13165,83.88246875
13167,84.48125
13169,85.23039772727273
13171,84.65364583333333
13173,84.81031250000001
13175,84.80600961538462
13177,85.07132352941176
13179,83.6044439935065
13181,85.11193181818182
13183,84.41869612068966
13185,84.87828733766234
13187,82.44055232558141
13189,84.497421875
13191,83.22141544117648
13193,85.02849576271187
13195,84.53269817073172
13197,84.68144886363636
13199,84.53730468750001
13201,86.905078125
13205,85.5876953125
13207,85.23265625
13209,84.57244318181819
13211,85.13336397058823
13213,86.74341947115384
13215,85.872119140625
13217,85.26406250000001
13219,84.81674107142858
13221,84.92915111940299
13223,85.61419836956522
13225,84.90067934782608
13227,84.55625
13229,84.99921875
13231,84.57883522727273
13233,86.25479910714287
13235,85.015625
13237,85.25070754716982
13239,86.45984375
13241,79.38934659090908
13243,85.74084821428572
13245,84.3813775510204
13247,85.29169407894737
13249,84.6505859375
13251,83.37210771276597
13253,87.42327302631578
13255,84.8586875
13257,84.295625
13259,85.6421195652174
13261,84.76576086956523
13263,84.78286637931035
13265,84.68013392857144
13267,84.29171195652174
13269,84.85244693396227
13271,84.82797131147541
13273,85.30499999999999
13275,85.23295454545455
13277,84.26468750000001
13279,84.47912735849057
13281,79.38610491071428
13283,84.4536099137931
13285,85.15509733606558
13287,84.20576923076923
13289,85.00210336538461
13291,80.4341796875
13293,84.79751275510205
13295,86.04379464285715
13297,84.77857142857144
13299,84.97565206692913
13301,84.40510670731707
13303,84.71529017857144
13305,84.67875000000001
13307,85.00708705357144
13309,84.915
13311,81.7912417763158
13313,87.4216206395349
13315,84.59488407258064
13317,84.95937500000001
13319,85.1041748046875
13321,84.4738671875
16001,77.2197164017341
16003,67.33803205818967
16005,67.17397460937501
16007,58.026775147928994
16009,74.20330748175182
16011,68.30169719827587
16013,65.29042832167832
16015,66.15806895896657
16017,75.6146233974359
16019,61.523220623028394
16021,73.3237109375
16023,64.56071977459017
16025,64.13862604748603
16027,80.44584316037735
16029,59.392694112627986
16031,69.67603417266187
16033,59.68289874188312
16035,70.16365891587678
16037,59.57686528110048
16039,70.99424342105263
16041,65.20143694196429
16043,60.886421246130034
16045,74.564697265625
16047,74.49203750000001
16049,65.80537410164271
16051,68.17074795081967
16053,74.479296875
16055,75.41367533185841
16057,74.65010524611398
16059,59.49408438715953
16061,72.24477370689655
16063,71.82453125
16065,64.5126900337838
16067,73.21810963114754
16069,76.86674107142858
16071,69.34543331185567
16073,67.88897087955627
16075,79.56752717391305
16077,70.61464120370371
16079,68.48916580578512
16081,59.701166930379756
16083,70.83192608173077
16085,62.249385286050156
16087,73.30568827479338
17001,89.18835227272727
17003,90.36622596153846
17005,91.59425317796611
17007,89.71396484374999
17009,89.87063679245283
17011,90.80845788043479
17013,90.65224184782609
17015,90.23475215517242
17017,91.25137392241379
17019,91.63661684782609
17021,92.09609375000001
17023,90.86814903846154
17025,91.47204623287672
17027,91.47494485294118
17029,91.36527777777779
17031,88.35864848726115
17033,90.87417652027028
17035,91.41150568181818
17037,89.78882211538462
17039,92.01935267857144
17041,91.65176411290322
17043,89.8606411637931
17045,90.76932744565218
17047,91.16310096153846
17049,91.61114430147059
17051,91.80226490825687
17053,91.55103490259741
17055,90.7578125
17057,91.10568484042554
17059,90.98794221698114
17061,91.02684151785714
17063,91.53908691406251
17065,90.981640625
17067,89.07004132231405
17069,90.32225
17071,89.79048295454545
17073,90.595390625
17075,91.5001953125
17077,90.27576426630436
17079,91.27396484375001
17081,90.95479779411765
17083,90.82370283018868
17085,90.265625
17087,89.86029411764706
17089,89.77274502840909
17091,91.3185163551402
17093,90.74169921875
17095,90.68072055785125
17097,87.04654605263158
17099,91.05202955163043
17101,90.86156850961538
17103,90.14856194690266
17105,91.7228515625
17107,92.27034344059406
17109,89.80214843750001
17111,89.359619140625
17113,91.7409375
17115,92.16690848214287
17117,91.19255319148935
17119,91.2624057112069
17121,91.28250000000001
17123,91.49780783582091
17125,91.99001358695651
17127,90.05924107142857
17129,91.88042091836735
17131,90.19989346590908
17133,90.31211577868852
17135,91.58190940366973
17137,91.01109375
17139,91.99468149038461
17141,89.95955000000001
17143,91.53707386363637
17145,90.62433035714285
17147,92.0552734375
17149,90.03872767857143
17151,89.81438679245284
17153,90.36617943548387
17155,91.53529094827586
17157,90.37
17159,91.10689338235295
17161,90.42617187500001
17163,90.90845756880734
17165,90.6320556640625
17167,91.9326958955224
17169,90.24647321428571
17171,90.90781249999999
17173,91.9355558206107
17175,90.98034539473684
17177,90.04029017857144
17179,92.01118808962265
17181,89.92207661290323
17183,91.06545017482517
17185,91.042578125
17187,90.0389737215909
17189,90.90333806818182
17191,91.3185653409091
17193,91.2734375
17195,90.61404816513762
17197,90.76015625000001
17199,90.23719561688313
17201,90.10453506097562
17203,91.6614955357143
18001,90.85281808035714
18003,90.92435661764706
18005,90.34687500000001
18007,90.75458603896105
18009,90.31390625
18011,89.55248579545454
18013,89.38906250000001
18015,90.90016084558823
18017,90.75577445652173
18019,90.23353987068967
18021,90.04228830645161
18023,90.0448076923077
18025,88.78501420454546
18027,89.94542253521126
18029,91.47414772727274
18031,90.29597039473684
18033,90.68100446428572
18035,90.04977678571429
18037,89.45224471830986
18039,91.073046875
18041,90.5796875
18043,89.22518028846154
18045,90.6430419921875
18047,91.08103693181818
18049,90.65008522727273
18051,90.78999155405405
18053,90.25310267857144
18055,89.63766741071429
18057,90.00312500000001
18059,89.99206250000002
18061,88.80024038461538
18063,89.39745463709679
18065,89.68950892857144
18067,90.30376420454546
18069,90.55549665178572
18071,90.00095274390245
18073,91.04048913043479
18075,90.49216517857144
18077,90.56848958333333
18079,90.61510416666667
18081,89.76616709183673
18083,90.49371323529412
18085,90.61850228658537
18087,90.77025568181818
18089,89.28519176136363
18091,89.84746942934783
18093,89.16470170454545
18095,90.12392857142858
18097,89.96584821428571
18099,90.73034771126761
18101,89.38906250000001
18103,90.60286458333333
18105,89.16036184210526
18107,89.966796875
18109,89.69441964285714
18111,91.15098557692309
18113,90.48954814189189
18115,91.55085227272728
18117,88.81423076923078
18119,89.54
18121,90.33267663043479
18123,89.10950969827586
18125,90.16412259615385
18127,89.19459821428572
18129,91.25257056451613
18131,90.95617897727273
18133,89.515625
18135,89.88566964285714
18137,90.46078345070423
18139,90.133056640625
18141,90.84461805555556
18143,90.41616586538461
18145,90.28828125000001
18147,90.00389344262295
18149,90.89375
18151,90.2699375
18153,90.4807451923077
18155,91.20390625
18157,90.7804794520548
18159,90.0240625
18161,90.92924107142858
18163,90.95288461538462
18165,90.80426136363637
18167,90.59211956521739
18169,90.61745158450705
18171,90.80681818181819
18173,90.38794642857142
18175,88.95673076923077
18177,90.36277721774194
18179,90.59869791666668
18181,90.95984375
18183,90.50822523584907
19001,86.48307883522727
19003,86.53544034090909
19005,87.46337890625
19007,88.31455965909092
19009,86.882421875
19011,88.69693181818182
19013,87.87702414772728
19015,86.93707386363637
19017,87.31055194805195
19019,88.02637567934784
19021,88.67500000000001
19023,87.20872395833334
19025,88.18607954545455
19027,87.74247159090909
19029,86.7400390625
19031,89.70269886363637
19033,86.643359375
19035,88.52734375
19037,86.78987418831169
19039,87.5737215909091
19041,88.63959517045454
19043,87.80277144160584
19045,90.2228515625
19047,87.85964006696429
19049,87.43025568181818
19051,88.99691051136364
19053,87.74167258522728
19055,88.20857676630435
19057,89.436328125
19059,88.10575284090909
19061,89.10999696601941
19063,88.01818181818182
19065,87.08258006198348
19067,87.013671875
19069,86.42073863636364
19071,87.1514705882353
19073,87.5772372159091
19075,87.011796875
19077,87.06363636363636
19079,86.45207741477273
19081,86.69369673295455
19083,86.49857954545455
19085,87.9324896694215
19087,89.4130126953125
19089,86.22664366883117
19091,87.60864955357144
19093,88.3625
19095,89.43039772727273
19097,90.09854266826923
19099,87.90970982142858
19101,89.44978693181818
19103,89.88272321428572
19105,89.29525923295455
19107,89.4365234375
19109,87.63727678571429
19111,89.10544241573034
19113,89.19794034090908
19115,90.06342329545456
19117,88.02095170454545
19119,87.48011363636364
19121,87.33258167613637
19123,88.91429332386363
19125,88.48698508522727
19127,87.21860351562499
19129,87.21982142857142
19131,86.5345424107143
19133,88.40328124999999
19135,88.55745738636364
19137,86.91470170454545
19139,90.1398777173913
19141,88.27241210937501
19143,87.803125
19145,86.96807528409092
19147,88.29985795454546
19149,87.88817567567568
19151,88.40355113636365
19153,87.66998820754718
19155,87.28980094178083
19157,88.34204545454547
19159,87.08361150568182
19161,88.42194602272728
19163,90.21927734375001
19165,87.34886363636365
19167,87.79356461864407
19169,86.93723366477273
19171,87.78875000000001
19173,86.61251775568182
19175,86.81583806818183
19177,89.34253472222223
19179,89.25269886363637
19181,88.09035866477274
19183,89.77146661931819
19185,87.79264914772727
19187,87.27160156250001
19189,86.68330965909091
19191,86.68049715909092
19193,88.34083333333334
19195,86.54737215909091
19197,86.56065340909092
20001,86.18964843750001
20003,85.42220703125
20005,86.61456925675677
20007,79.59378676470588
20009,76.78965253496504
20011,87.58039772727273
20013,86.34069602272727
20015,85.49549999999999
20017,85.24599847560975
20019,87.8928411989796
20021,88.91956676136364
20023,78.82109375
20025,78.15584051724139
20027,86.08705965909091
20029,84.6955528846154
20031,85.32258522727273
20033,77.6579326923077
20035,86.41011363636365
20037,88.20941051136364
20039,76.78805803571429
20041,86.16669471153847
20043,87.53027663934427
20045,85.5779323630137
20047,74.2384375
20049,86.80574324324324
20051,75.00993990384616
20053,81.30777064732142
20055,78.6116683467742
20057,75.50598060344828
20059,85.28497596153846
20061,85.62326108870968
20063,78.07538325471698
20065,75.38337877516778
20067,79.47926136363637
20069,77.68286713286713
20071,77.85200154958677
20073,86.03198214285715
20075,78.81171875000001
20077,82.91658653846154
20079,84.54795673076923
20081,78.875
20083,75.70953125000001
20085,85.43001720183487
20087,85.94358836206897
20089,79.72581473214287
20091,85.74964488636364
20093,79.20877130681819
20095,81.20576171875001
20097,74.71454326923077
20099,88.22646381578947
20101,77.80536317567568
20103,86.47620738636364
20105,82.33357979910714
20107,86.56745383522728
20109,79.23284198113208
20111,85.28989661654136
20113,84.13450611888112
20115,85.19190524193549
20117,85.05294471153846
20119,79.03965253496504
20121,85.62547831632654
20123,81.68526785714286
20125,88.23354388297872
20127,84.86391225961539
20129,78.34596354166668
20131,84.8470028409091
20133,87.18920454545456
20135,75.87212357954546
20137,75.08576923076923
20139,85.08802944214877
20141,77.07581949300699
20143,85.5848858173077
20145,74.66485795454545
20147,74.09771634615385
20149,85.0295848540146
20151,76.73653846153847
20153,78.124033203125
20155,81.25703125
20157,83.61275540865384
20159,80.63572328629031
20161,85.63298267326732
20163,74.80910050675676
20165,74.83725961538462
20167,77.81594951923078
20169,85.50213341346155
20171,78.974609375
20173,84.7546178343949
20175,79.4637784090909
20177,85.63255514705882
20179,76.97118662587413
20181,78.10150923295454
20183,75.17659598214286
20185,76.62619108606557
20187,79.01927083333334
20189,79.1109375
20191,85.49017045454546
20193,78.13690518465908
20195,75.62358258928572
20197,84.82319711538462
20199,78.24293323863637
20201,85.37391741071428
20203,78.76885330578513
20205,87.2284375
20207,86.082875
20209,86.8546875
21001,86.86971153846154
21003,87.18179086538461
21005,89.451025390625
21007,90.21593750000001
21009,87.04537109374999
21011,87.045546875
21013,85.33241477272728
21015,91.41153846153847
21017,88.27876420454545
21019,87.4657451923077
21021,87.784375
21023,89.4717830882353
21025,86.14081250000001
21027,88.42860991379311
21029,89.47527173913043
21031,88.83175480769232
21033,89.82393867924527
21035,89.04994877049181
21037,91.2846875
21039,90.0623046875
21041,91.25553977272727
21043,86.33156738281251
21045,86.9430270522388
21047,89.13175675675676
21049,87.58976562500001
21051,86.49801339285715
21053,86.001875
21055,90.16443965517242
21057,86.81696428571429
21059,90.1451171875
21061,87.7251875
21063,85.89140625
21065,87.08873355263158
21067,88.3108284883721
21069,87.28094308035715
21071,86.66185963114755
21073,90.16476814516129
21075,90.39268092105263
21077,91.59770220588236
21079,87.88799107142857
21081,90.44987980769231
21083,89.43013139204545
21085,87.99290865384616
21087,87.50703125000001
21089,87.25899174528301
21091,89.28427419354838
21093,87.9609375
21095,83.21970108695652
21097,89.44326171875001
21099,87.393828125
21101,90.98679366438355
21103,90.33992686170212
21105,90.06444256756757
21107,90.36869352409639
21109,85.94681818181817
21111,89.9991935483871
21113,88.42760416666668
21115,86.5705859375
21117,91.00625
21119,85.34724431818181
21121,86.77486758474576
21123,87.5887109375
21125,86.66115056818182
21127,86.93677884615384
21129,86.6486328125
21131,85.36696068548387
21133,84.43743990384615
21135,86.9721875
21137,87.04365808823529
21139,89.94517045454545
21141,88.46059027777778
21143,89.69798387096775
21145,90.00707236842106
21147,86.25461647727273
21149,90.48001644736841
21151,87.68089488636365
21153,85.72642045454546
21155,88.07611177884615
21157,89.58564453125001
21159,87.259375
21161,88.27632211538462
21163,88.46273271276597
21165,85.74868951612903
21167,88.70925164473685
21169,86.45671164772727
21171,86.39575892857144
21173,87.08375000000001
21175,85.79643954918032
21177,89.742578125
21179,89.1286865234375
21181,88.117724609375
21183,89.39699135638298
21185,90.10765625
21187,90.50546875
21189,86.57066532258065
21191,90.41431686046512
21193,85.75510023584906
21195,86.51900158898304
21197,86.72723214285715
21199,86.94583834134616
21201,88.89386160714287
21203,86.49978125
21205,85.990625
21207,86.78161337209302
21209,89.41090425531915
21211,89.77709216101695
21213,87.71605113636365
21215,89.78385416666667
21217,87.38401162790697
21219,88.62767857142858
21221,89.23686995967742
21223,90.53623798076924
21225,91.03145636792453
21227,88.08246527777777
21229,88.75838994565218
21231,86.3552734375
21233,90.70060586734695
21235,86.86243303571429
21237,85.76174107142857
21239,89.21012931034483
22001,91.08916015625
22003,90.765640625
22005,91.96348110465117
22007,91.51139705882353
22009,92.05274360236221
22011,90.511865234375
22013,90.83496621621622
22015,90.77140625
22017,90.79498291015625
22019,90.26163625776398
22021,91.39123376623377
22023,89.33224239864865
22025,91.9090625
22027,90.16705729166668
22029,92.21132812500001
22031,90.84837646484375
22033,92.34239738805971
22035,91.08681144067796
22037,91.88085354477613
22039,91.3371050824176
22041,91.58495244565219
22043,91.466796875
22045,90.9167921686747
22047,92.19672379032258
22049,90.83338414634147
22051,90.23307291666667
22053,90.40715880102042
22055,91.53100328947369
22057,90.27465701219512
22059,91.58740131578948
22061,90.58607954545455
22063,91.95159438775511
22065,91.18786569148935
22067,91.3068359375
22069,91.41481050531915
22071,89.69584703947369
22073,91.27966974431818
22075,89.69833409926471
22077,92.45677083333334
22079,91.33808082460733
22081,91.40834960937501
22083,91.42447916666667
22085,90.89251824817518
22087,89.22734375
22089,90.92242647058823
22091,91.40759374999999
22093,91.60078125000001
22095,91.36728940217391
22097,91.93980068897639
22099,91.81957165948276
22101,90.490478515625
22103,90.55014935661765
22105,91.21009716386554
22107,91.60437500000002
22109,90.18276654411764
22111,90.8895875
22113,90.44846368715085
22115,90.54320757772021
22117,90.32635869565217
22119,90.56017441860466
22121,92.5025
22123,91.19887971698112
22125,92.15111607142858
22127,91.35347816780822
23001,88.05775735294118
23003,70.5955238271344
23005,87.82996323529412
23007,82.08378125
23009,81.83971774193549
23011,87.67432753164557
23013,84.590625
23015,86.43000753012048
23017,84.88933293269231
23019,81.5663695299838
23021,78.98167932628799
23023,87.040625
23025,81.12735375177809
23027,85.18052978515625
23029,78.22030912526998
23031,88.48881138392858
24001,89.22299107142858
24003,88.95493951612903
24005,90.55105298913043
24009,86.8171875
24011,90.52927295918367
24013,90.57651654411765
24015,90.73635817307694
24017,89.00861486486487
24019,86.55631868131869
24021,90.7439775485437
24023,83.08484375
24025,90.9734375
24027,90.56706730769231
24029,89.8771875
24031,90.78409810126583
24033,90.40061233108108
24035,89.96078381147541
24037,85.64750000000001
24039,82.88675986842105
24041,87.4592296511628
24043,91.13694852941177
24045,85.7890625
24047,82.3982421875
24510,89.47884615384615
25001,77.82761948529412
25003,87.35531850961539
25005,85.52416779891304
25007,76.79441964285714
25009,88.53377808988765
25011,89.57750000000001
25013,90.18855698529413
25015,90.17509084302326
25017,90.74385190217392
25019,71.89003906250001
25021,88.85783582089553
25023,84.93727678571429
25025,87.0388671875
25027,89.66840479651162
26001,88.38578381147542
26003,83.20895432692308
26005,90.52546164772727
26007,88.80256453804348
26009,88.67575431034483
26011,87.26539062500001
26013,81.69867788461538
26015,90.75855823863637
26017,87.04101027397262
26019,87.83311491935484
26021,88.95367647058823
26023,90.56408025568182
26025,90.52473493303572
26027,91.0390625
26029,88.963203125
26031,90.130859375
26033,87.83431919642858
26035,89.55797230113636
26037,90.49772727272727
26039,89.67173295454545
26041,84.32275815217392
26043,87.01642922794117
26045,90.417529296875
26047,87.48248355263158
26049,89.84701704545455
26051,89.73247514204546
26053,81.16475874352331
26055,88.24401939655172
26057,90.31702769886364
26059,90.12562181122449
26061,82.75808310055866
26063,85.31024427816901
26065,90.26531250000001
26067,90.79389204545454
26069,87.66784446022727
26071,84.24898325358853
26073,90.1497159090909
26075,90.40080915178571
26077,91.02127130681818
26079,89.3544976635514
26081,91.2274639423077
26083,80.25578835227273
26085,90.85743475274727
26087,89.1904296875
26089,85.2479375
26091,91.25319602272727
26093,90.10870752427184
26095,87.71188686708861
26097,86.97625892857143
26099,88.83027343750001
26101,89.069140625
26103,84.28935364906832
26105,89.14173828125
26107,90.42736650485438
26109,86.7516137295082
26111,89.84519614361703
26113,89.3688004032258
26115,90.33739224137932
26117,90.58376885775863
26119,90.83662109375
26121,90.18552734375001
26123,91.32626689189189
26125,89.695625
26127,89.62309210526317
26129,89.39082031250001
26131,81.72805962343097
26133,89.75136088709677
26135,89.86145833333333
26137,89.81437136627908
26139,90.29744318181818
26141,88.63412828947368
26143,89.40946085164835
26145,89.82044454225353
26147,88.19813012295081
26149,91.20754915730338
26151,86.63514132165605
26153,86.46042912679425
26155,90.11951349431818
26157,88.19931203358209
26159,90.55739795918367
26161,90.94020647321429
26163,90.02298886138614
26165,89.70341796875
27001,84.65106286337209
27003,86.71458333333334
27005,86.14543447955391
27007,85.07633600315125
27009,87.14592225609756
27011,88.72984375
27013,87.60811170212767
27015,87.89478125
27017,80.64038217905406
27019,86.93515625
27021,86.3363419117647
27023,87.95223623853212
27025,86.14400712025318
27027,88.22995192307692
27029,84.88195134943182
27031,81.68936215753425
27033,87.56214978448276
27035,87.10326052295919
27037,86.93356426886793
27039,86.18090277777779
27041,87.09049278846155
27043,87.42119140625
27045,86.47388556985295
27047,86.4290234375
27049,86.86707848837209
27051,88.20338541666668
