GEOID,tmax
01001,78.9195327758789
01003,76.7038803100586
01005,77.99213409423828
01007,78.61917877197266
01009,76.85578918457031
01011,77.93273162841797
01013,78.09951782226562
01015,77.76738739013672
01017,77.41145324707031
01019,77.71971893310547
01021,78.44012451171875
01023,79.26297760009766
01025,78.59931945800781
01027,76.80175018310547
01029,76.91314697265625
01031,77.95921325683594
01033,78.4212417602539
01035,77.93977355957031
01037,78.02717590332031
01039,77.84366607666016
01041,77.89544677734375
01043,76.76871490478516
01045,78.11082458496094
01047,79.28884887695312
01049,75.65441131591797
01051,78.72986602783203
01053,77.80440521240234
01055,77.2997055053711
01057,78.03177642822266
01059,77.53829956054688
01061,78.16947937011719
01063,79.17900848388672
01065,78.91649627685547
01067,78.24188232421875
01069,78.54777526855469
01071,75.8108901977539
01073,78.13715362548828
01075,78.4671630859375
01077,78.24576568603516
01079,77.13269805908203
01081,77.52969360351562
01083,76.73466491699219
01085,78.99549102783203
01087,78.42240142822266
01089,76.18106079101562
01091,79.0654296875
01093,77.73957061767578
01095,76.06697845458984
01097,76.6219482421875
01099,78.2729721069336
01101,78.79020690917969
01103,76.466064453125
01105,78.89826965332031
01107,78.87598419189453
01109,77.8113784790039
01111,77.24545288085938
01113,78.35623168945312
01115,77.72930908203125
01117,78.43675994873047
01119,79.32957458496094
01121,78.29779815673828
01123,77.81437683105469
01125,78.55655670166016
01127,78.10370635986328
01129,78.77940368652344
01131,78.95606994628906
01133,77.03795623779297
04001,75.97254180908203
04003,86.5781478881836
04005,77.10269927978516
04007,80.84648132324219
04009,83.6667251586914
04011,78.75834655761719
04012,95.02399444580078
04013,92.72126007080078
04015,84.22977447509766
04017,78.41048431396484
04019,90.04176330566406
04021,90.54867553710938
04023,86.03524017333984
04025,81.75999450683594
04027,95.30708312988281
05001,75.30335235595703
05003,77.74748229980469
05005,77.99755096435547
05007,75.3939208984375
05009,76.474609375
05011,77.78004455566406
05013,78.00481414794922
05015,75.27822875976562
05017,77.12265014648438
05019,77.5037841796875
05021,78.36845397949219
05023,75.40635681152344
05025,77.00728607177734
05027,77.59640502929688
05029,77.63228607177734
05031,77.47752380371094
05033,77.65353393554688
05035,76.96124267578125
05037,76.0614013671875
05039,77.41881561279297
05041,75.95651245117188
05043,76.63038635253906
05045,76.83485412597656
05047,77.41478729248047
05049,78.17523956298828
05051,76.73503875732422
05053,77.30421447753906
05055,78.00847625732422
05057,77.13481140136719
05059,77.22620391845703
05061,77.31979370117188
05063,76.29944610595703
05065,77.37039184570312
05067,76.32815551757812
05069,76.21781921386719
05071,76.19224548339844
05073,77.44886016845703
05075,77.80610656738281
05077,75.54496765136719
05079,76.0130615234375
05081,77.91220092773438
05083,78.36698150634766
05085,75.99964904785156
05087,73.47400665283203
05089,77.80220794677734
05091,77.41285705566406
05093,77.8837890625
05095,75.13750457763672
05097,76.524169921875
05099,77.14442443847656
05101,73.82048034667969
05103,77.83294677734375
05105,77.66326141357422
05107,75.6577377319336
05109,76.98405456542969
05111,76.87757110595703
05113,76.04351806640625
05115,76.78459930419922
05117,75.34989166259766
05119,76.91045379638672
05121,78.45487213134766
05123,75.67036437988281
05125,76.91156005859375
05127,77.5120620727539
05129,75.53205108642578
05131,79.13700866699219
05133,78.0661392211914
05135,77.57780456542969
05137,75.80941772460938
05139,78.45572662353516
05141,75.45501708984375
05143,74.81327819824219
05145,75.62985229492188
05147,75.50230407714844
05149,78.08599853515625
06001,58.60322570800781
06003,50.93541717529297
06005,62.864288330078125
06007,67.95130920410156
06009,63.833099365234375
06011,70.84912109375
06013,61.346649169921875
06015,60.535362243652344
06017,59.48527145385742
06019,65.45928955078125
06021,69.6192626953125
06023,65.12152099609375
06025,94.87132263183594
06027,77.58360290527344
06029,73.91168212890625
06031,74.9312973022461
06033,64.30138397216797
06035,56.70085906982422
06037,72.42215728759766
06039,64.81555938720703
06041,57.672115325927734
06043,62.89189910888672
06045,63.88032150268555
06047,69.03285217285156
06049,51.70930099487305
06051,55.43452835083008
06053,67.6922378540039
06055,65.55776977539062
06057,59.23480987548828
06059,70.69552612304688
06061,60.366641998291016
06063,57.985252380371094
06065,87.51272583007812
06067,68.37972259521484
06069,65.43894958496094
06071,86.42781829833984
06073,75.23916625976562
06075,55.466209411621094
06077,66.13323211669922
06079,69.96435546875
06081,56.452293395996094
06083,66.23351287841797
06085,59.87211990356445
06087,58.71800994873047
06089,66.38106536865234
06091,55.706512451171875
06093,58.38595962524414
06095,65.66705322265625
06097,63.19390869140625
06099,66.09588623046875
06101,71.88749694824219
06103,67.63429260253906
06105,63.913150787353516
06107,65.41618347167969
06109,56.72020721435547
06111,68.00887298583984
06113,69.76001739501953
06115,68.31501007080078
08001,79.14009857177734
08003,68.38958740234375
08005,78.1803207397461
08007,64.85315704345703
08009,87.5710220336914
08011,87.37740325927734
08013,70.49798583984375
08014,77.87468719482422
08015,59.31056213378906
08017,86.34404754638672
08019,58.90836715698242
08021,61.78444290161133
08023,64.22474670410156
08025,84.1510238647461
08027,63.03632736206055
08029,69.7070541381836
08031,77.86247253417969
08033,63.097679138183594
08035,73.61157989501953
08037,60.818050384521484
08039,77.1190185546875
08041,75.76746368408203
08043,69.75725555419922
08045,64.32689666748047
08047,62.227760314941406
08049,60.41476058959961
08051,59.65647506713867
08053,54.392032623291016
08055,71.26470947265625
08057,60.56915283203125
08059,71.94414520263672
08061,87.10187530517578
08063,85.31336212158203
08065,56.009498596191406
08067,65.60887145996094
08069,67.6158676147461
08071,79.46804809570312
08073,81.3557357788086
08075,83.17240142822266
08077,70.58649444580078
08079,55.402339935302734
08081,69.24983978271484
08083,70.92181396484375
08085,70.25717163085938
08087,81.26426696777344
08089,85.45003509521484
08091,61.92904281616211
08093,60.66708755493164
08095,85.8700180053711
08097,58.00871658325195
08099,88.80494689941406
08101,81.62603759765625
08103,67.77482604980469
08105,61.588890075683594
08107,62.818809509277344
08109,61.168182373046875
08111,52.28968811035156
08113,65.83378601074219
08115,85.94364929199219
08117,57.3934326171875
08119,63.1540412902832
08121,82.18387603759766
08123,79.03148651123047
08125,86.04411315917969
09001,64.68153381347656
09003,62.73431396484375
09005,61.432743072509766
09007,62.3936653137207
09009,63.09989929199219
09011,61.34981918334961
09013,60.892398834228516
09015,60.997135162353516
10001,70.37006378173828
10003,69.50389862060547
10005,70.26265716552734
11001,73.38798522949219
12001,78.0223159790039
12003,77.98409271240234
12005,76.1189193725586
12007,77.78141021728516
12009,76.57193756103516
12011,78.15396881103516
12013,78.16673278808594
12015,79.98428344726562
12017,78.19374084472656
12019,77.81952667236328
12021,80.21100616455078
12023,77.9171371459961
12027,80.34281158447266
12029,77.13128662109375
12031,77.5731201171875
12033,76.64723205566406
12035,76.85194396972656
12037,76.50983428955078
12039,78.77018737792969
12041,77.88699340820312
12043,79.64177703857422
12045,76.85745239257812
12047,78.23892211914062
12049,80.3451156616211
12051,79.65727233886719
12053,78.7835922241211
12055,79.83690643310547
12057,79.2737045288086
12059,78.16242980957031
12061,77.37943267822266
12063,78.69792175292969
12065,78.76036834716797
12067,77.79792785644531
12069,79.59928894042969
12071,80.10296630859375
12073,79.00947570800781
12075,77.549560546875
12077,78.4094467163086
12079,78.54419708251953
12081,79.8994369506836
12083,78.7537841796875
12085,76.7616195678711
12086,79.00639343261719
12087,79.72962951660156
12089,78.11905670166016
12091,76.70929718017578
12093,78.68159484863281
12095,79.1369400024414
12097,79.25128173828125
12099,77.39812469482422
12101,79.26109313964844
12103,77.77054595947266
12105,80.05498504638672
12107,78.1064224243164
12109,76.4691162109375
12111,76.85498046875
12113,76.68116760253906
12115,79.87313079833984
12117,78.7294921875
12119,79.67524719238281
12121,77.88603973388672
12123,77.50311279296875
12125,77.82958221435547
12127,77.21851348876953
12129,77.81991577148438
12131,76.67688751220703
12133,77.88138580322266
13001,80.26953125
13003,78.89402770996094
13005,79.74059295654297
13007,79.24237060546875
13009,80.59944152832031
13011,78.7130126953125
13013,78.83041381835938
13015,78.00875854492188
13017,78.8294906616211
13019,78.58525848388672
13021,80.1895751953125
13023,79.74286651611328
13025,79.68632507324219
13027,78.7381591796875
13029,80.47942352294922
13031,80.96112060546875
13033,80.79707336425781
13035,79.82255554199219
13037,78.90233612060547
13039,78.2203140258789
13043,80.799560546875
13045,77.37797546386719
13047,77.2638168334961
13049,78.72965240478516
13051,79.55242156982422
13053,78.45525360107422
13055,77.31686401367188
13057,77.5836181640625
13059,79.30042266845703
13061,78.4657974243164
13063,78.55781555175781
13065,78.67379760742188
13067,77.96826934814453
13069,79.04401397705078
13071,78.61685180664062
13073,80.50995635986328
13075,78.58815002441406
13077,78.29569244384766
13079,79.48550415039062
13081,78.68901062011719
13083,75.4456558227539
13085,76.4044418334961
13087,79.21397399902344
13089,78.58487701416016
13091,79.47997283935547
13093,79.00093841552734
13095,79.06302642822266
13097,77.84017944335938
13099,78.87677764892578
13101,78.40803527832031
13103,80.83849334716797
13105,79.5617904663086
13107,80.66987609863281
13109,81.03135681152344
13111,74.29586791992188
13113,78.54912567138672
13115,78.0070571899414
13117,77.56681823730469
13119,78.91400909423828
13121,78.24526977539062
13123,74.93218231201172
13125,80.2613296508789
13127,78.47309875488281
13129,78.16670989990234
13131,79.03954315185547
13133,79.95661163330078
13135,78.29838562011719
13137,76.11612701416016
13139,77.71958923339844
13141,80.22879791259766
13143,76.72246551513672
13145,77.7114486694336
13147,78.81998443603516
13149,77.9925765991211
13151,79.11515045166016
13153,79.58343505859375
13155,78.60301971435547
13157,78.93893432617188
13159,80.28547668457031
13161,79.75547790527344
13163,80.57555389404297
13165,80.89376831054688
13167,80.42797088623047
13169,80.28803253173828
13171,78.94459533691406
13173,78.62175750732422
13175,80.19816589355469
13177,78.77900695800781
13179,80.2413558959961
13181,80.24700164794922
13183,80.85294342041016
13185,78.48845672607422
13187,75.62326049804688
13189,80.15808868408203
13191,78.87191772460938
13193,79.09972381591797
13195,79.02611541748047
13197,78.02735900878906
13199,77.989990234375
13201,79.22294616699219
13205,79.0806884765625
13207,79.82386779785156
13209,80.33068084716797
13211,79.99303436279297
13213,77.27279663085938
13215,78.5281982421875
13217,79.66966247558594
13219,79.4975357055664
13221,79.66423797607422
13223,77.50128173828125
13225,79.38695526123047
13227,76.31694030761719
13229,79.90961456298828
13231,78.46121978759766
13233,77.58245849609375
13235,79.48623657226562
13237,80.41532897949219
13239,78.26984405517578
13241,73.41997528076172
13243,78.22139739990234
13245,80.86334991455078
13247,79.23584747314453
13249,78.3379898071289
13251,80.92171478271484
13253,79.20545196533203
13255,78.81722259521484
13257,78.36499786376953
13259,78.1062240600586
13261,78.48807525634766
13263,78.33169555664062
13265,79.902587890625
13267,80.84449005126953
13269,78.76261901855469
13271,79.64366149902344
13273,78.51995849609375
13275,78.96884155273438
13277,78.40018463134766
13279,80.5704116821289
13281,72.93963623046875
13283,80.4013671875
13285,78.0059585571289
13287,78.40899658203125
13289,79.95227813720703
13291,73.56211853027344
13293,78.80416107177734
13295,76.4559097290039
13297,79.17326354980469
13299,79.05592346191406
13301,79.9967269897461
13303,80.4810562133789
13305,80.3910140991211
13307,78.11175537109375
13309,80.24565887451172
13311,75.63256072998047
13313,77.59953308105469
13315,78.97798919677734
13317,79.89328002929688
13319,80.40960693359375
13321,78.47531127929688
16001,50.90215301513672
16003,41.05509948730469
16005,56.57206726074219
16007,58.21333312988281
16009,50.036128997802734
16011,53.15284729003906
16013,48.27421188354492
16015,44.34114074707031
16017,53.75474166870117
16019,51.97360610961914
16021,52.451629638671875
16023,47.706390380859375
16025,45.598045349121094
16027,53.8801383972168
16029,55.53116226196289
16031,55.20355987548828
16033,44.6932373046875
16035,43.98773956298828
16037,42.772117614746094
16039,48.34812927246094
16041,60.988807678222656
16043,46.86132049560547
16045,48.84667205810547
16047,54.958351135253906
16049,39.29338073730469
16051,50.99272155761719
16053,58.110069274902344
16055,52.703521728515625
16057,49.110435485839844
16059,42.423927307128906
16061,44.03816604614258
16063,56.37607955932617
16065,50.280677795410156
16067,55.90911865234375
16069,49.959571838378906
16071,59.58919143676758
16073,47.08091354370117
16075,53.53057861328125
16077,55.035343170166016
16079,44.932090759277344
16081,49.56167984008789
16083,53.7247428894043
16085,39.70090866088867
16087,47.145042419433594
17001,78.612060546875
17003,76.18775177001953
17005,78.01160430908203
17007,74.5860824584961
17009,78.80298614501953
17011,78.31959533691406
17013,79.39910888671875
17015,76.55561828613281
17017,79.14543914794922
17019,78.06342315673828
17021,78.14260864257812
17023,77.57734680175781
17025,77.54048919677734
17027,78.04391479492188
17029,77.64569854736328
17031,74.79412078857422
17033,77.32291412353516
17035,77.70245361328125
17037,76.03050994873047
17039,78.39200592041016
17041,77.88984680175781
17043,76.20613098144531
17045,77.74613189697266
17047,76.7737808227539
17049,77.67732238769531
17051,77.74905395507812
17053,78.35246276855469
17055,76.30270385742188
17057,79.16954040527344
17059,76.18321228027344
17061,79.17391204833984
17063,78.65866088867188
17065,76.29505920410156
17067,78.67668914794922
17069,75.9926986694336
17071,78.73812866210938
17073,78.39287567138672
17075,78.7523193359375
17077,76.64551544189453
17079,77.56941986083984
17081,76.7240219116211
17083,79.15726470947266
17085,76.11283111572266
17087,75.42203521728516
17089,75.8774185180664
17091,78.54395294189453
17093,77.65771484375
17095,78.76677703857422
17097,72.83169555664062
17099,78.39785766601562
17101,76.99671936035156
17103,76.97415924072266
17105,78.78579711914062
17107,78.92196655273438
17109,78.74820709228516
17111,74.40896606445312
17113,78.52102661132812
17115,78.20001983642578
17117,78.47666931152344
17119,78.80724334716797
17121,77.25453186035156
17123,79.08049011230469
17125,79.4395980834961
17127,75.93034362792969
17129,79.02144622802734
17131,78.53097534179688
17133,79.48297882080078
17135,77.96174621582031
17137,78.77835845947266
17139,77.89793395996094
17141,75.89620208740234
17143,79.2356185913086
17145,77.09854888916016
17147,78.1144027709961
17149,78.9126968383789
17151,75.59062957763672
17153,75.94032287597656
17155,79.08676147460938
17157,78.35460662841797
17159,77.20204162597656
17161,78.3625259399414
17163,79.00357055664062
17165,75.9011459350586
17167,78.66809844970703
17169,78.99006652832031
17171,79.12217712402344
17173,77.80792236328125
17175,78.80123138427734
17177,75.40777587890625
17179,79.26200103759766
17181,75.83786010742188
17183,78.30502319335938
17185,76.73251342773438
17187,78.611572265625
17189,77.58087921142578
17191,76.99929809570312
17193,76.40572357177734
17195,77.66777038574219
17197,77.79186248779297
17199,75.74530792236328
17201,75.05618286132812
17203,78.99976348876953
18001,75.1105728149414
18003,74.03934478759766
18005,76.71124267578125
18007,78.56792449951172
18009,76.51109313964844
18011,77.14315032958984
18013,76.27818298339844
18015,78.41433715820312
18017,77.76834106445312
18019,76.73929595947266
18021,77.21173095703125
18023,77.75628662109375
18025,76.17965698242188
18027,76.85684967041016
18029,76.53605651855469
18031,76.28410339355469
18033,71.87024688720703
18035,76.66635131835938
18037,76.52056121826172
18039,73.79071807861328
18041,76.39871215820312
18043,76.29531860351562
18045,78.40457153320312
18047,76.42186737060547
18049,76.6154556274414
18051,76.53669738769531
18053,77.03030395507812
18055,76.72992706298828
18057,77.28741455078125
18059,76.859619140625
18061,76.19570922851562
18063,76.75053405761719
18065,76.2926025390625
18067,77.71626281738281
18069,76.01314544677734
18071,76.62712860107422
18073,78.2430191040039
18075,75.85174560546875
18077,76.41656494140625
18079,76.62297821044922
18081,76.59703063964844
18083,76.89025115966797
18085,75.07716369628906
18087,72.05233001708984
18089,76.12356567382812
18091,75.05289459228516
18093,76.39344787597656
18095,77.19386291503906
18097,77.02140045166016
18099,75.63777160644531
18101,76.64353942871094
18103,77.21467590332031
18105,76.29215240478516
18107,77.66752624511719
18109,76.74829864501953
18111,78.64498901367188
18113,73.1019287109375
18115,76.60081481933594
18117,76.18608093261719
18119,76.67872619628906
18121,77.81944274902344
18123,76.36849212646484
18125,76.60567474365234
18127,75.35526275634766
18129,76.39522552490234
18131,77.62077331542969
18133,76.9115982055664
18135,75.65303802490234
18137,76.0419692993164
18139,76.42736053466797
18141,74.66981506347656
18143,76.74234008789062
18145,76.7990493774414
18147,76.65445709228516
18149,76.74947357177734
18151,70.06954193115234
18153,77.26561737060547
18155,76.42997741699219
18157,78.5555191040039
18159,77.5004653930664
18161,76.255859375
18163,76.47882843017578
18165,78.23570251464844
18167,77.66123962402344
18169,76.59817504882812
18171,78.59312438964844
18173,76.57279205322266
18175,76.00140380859375
18177,76.0532455444336
18179,75.79104614257812
18181,78.45641326904297
18183,74.66410064697266
19001,80.92935180664062
19003,80.94425964355469
19005,76.67550659179688
19007,79.36555480957031
19009,81.4775161743164
19011,78.53934478759766
19013,78.95812225341797
19015,81.54762268066406
19017,78.62750244140625
19019,77.72358703613281
19021,82.30296325683594
19023,80.08975982666016
19025,82.48088073730469
19027,81.99456024169922
19029,81.47235107421875
19031,78.00566101074219
19033,81.33589935302734
19035,82.54685974121094
19037,78.33438110351562
19039,80.26028442382812
19041,82.97498321533203
19043,76.52112579345703
19045,77.58699035644531
19047,81.92232513427734
19049,81.56675720214844
19051,79.0772933959961
19053,80.07734680175781
19055,76.8160400390625
19057,78.491943359375
19059,83.63185119628906
19061,76.29948425292969
19063,84.21714782714844
19065,77.15908813476562
19067,80.1108627319336
19069,80.89525604248047
19071,82.8602523803711
19073,82.17074584960938
19075,79.7861099243164
19077,81.60440063476562
19079,81.3811264038086
19081,82.50347137451172
19083,80.51408386230469
19085,82.96308135986328
19087,78.49180603027344
19089,78.18891906738281
19091,83.02293395996094
19093,82.10026550292969
19095,78.7529296875
19097,76.93854522705078
19099,79.9304428100586
19101,78.66177368164062
19103,78.53727722167969
19105,77.3965835571289
19107,78.82878112792969
19109,83.9185791015625
19111,78.65080261230469
19113,78.02176666259766
19115,78.70856475830078
19117,79.80967712402344
19119,84.62830352783203
19121,80.9295883178711
19123,79.26671600341797
19125,79.93161010742188
19127,80.01972198486328
19129,82.9159164428711
19131,80.04530334472656
19133,83.02313995361328
19135,79.27095794677734
19137,81.75914001464844
19139,78.51136016845703
19141,83.0519790649414
19143,83.55500030517578
19145,81.54971313476562
19147,83.4862060546875
19149,83.52996063232422
19151,82.82903289794922
19153,80.92252349853516
19155,82.57758331298828
19157,79.07091522216797
19159,80.12464904785156
19161,82.11149597167969
19163,78.07817840576172
19165,81.88961029052734
19167,84.09016418457031
19169,80.81045532226562
19171,79.31317138671875
19173,80.4823226928711
19175,80.45447540283203
19177,78.82704162597656
19179,79.0296859741211
19181,80.63435363769531
19183,78.60302734375
19185,79.68020629882812
19187,82.31361389160156
19189,82.94503021240234
19191,77.04531860351562
19193,82.99417877197266
19195,81.60218811035156
19197,81.9598159790039
20001,76.2065200805664
20003,76.56419372558594
20005,80.00920867919922
20007,80.45628356933594
20009,83.26362609863281
20011,75.50885772705078
20013,81.20999908447266
20015,78.33485412597656
20017,78.67958068847656
20019,79.0147933959961
20021,76.16943359375
20023,88.18710327148438
20025,83.8202133178711
20027,81.7269515991211
20029,82.88233184814453
20031,77.91548156738281
20033,81.8375015258789
20035,78.70707702636719
20037,75.49451446533203
20039,85.44288635253906
20041,80.31783294677734
20043,80.25391387939453
20045,78.34479522705078
20047,82.87025451660156
20049,78.34100341796875
20051,85.83656311035156
20053,81.76359558105469
20055,86.42565155029297
20057,83.6009292602539
20059,77.47296905517578
20061,80.25129699707031
20063,87.8504409790039
20065,86.1608657836914
20067,87.5965347290039
20069,84.97876739501953
20071,89.77357482910156
20073,78.42643737792969
20075,89.3714599609375
20077,79.40079498291016
20079,78.70629119873047
20081,85.8988265991211
20083,84.87458801269531
20085,80.6728744506836
20087,79.39212036132812
20089,84.21224212646484
20091,76.90515899658203
20093,88.2938232421875
20095,79.22241973876953
20097,81.68685150146484
20099,76.9522933959961
20101,86.89479064941406
20103,78.51361083984375
20105,83.37153625488281
20107,75.80218505859375
20109,89.85673522949219
20111,79.00547790527344
20113,79.42558288574219
20115,78.72254180908203
20117,81.99166107177734
20119,84.94326782226562
20121,76.20128631591797
20123,84.1832275390625
20125,78.24410247802734
20127,78.9920883178711
20129,88.27117156982422
20131,81.50650024414062
20133,76.35001373291016
20135,85.8335952758789
20137,85.01785278320312
20139,78.7431640625
20141,85.3037109375
20143,82.14505004882812
20145,83.765869140625
20147,85.17645263671875
20149,81.08158874511719
20151,80.47029876708984
20153,87.09352111816406
20155,79.6214370727539
20157,83.44641876220703
20159,80.6173324584961
20161,81.14511108398438
20163,86.17817687988281
20165,84.95523834228516
20167,84.86405944824219
20169,81.07849884033203
20171,88.2721939086914
20173,78.76446533203125
20175,85.90766906738281
20177,80.0272216796875
20179,86.66046905517578
20181,88.80409240722656
20183,84.67528533935547
20185,81.57186889648438
20187,88.81633758544922
20189,87.03716278076172
20191,79.08209228515625
20193,88.20978546142578
20195,86.32776641845703
20197,79.83192443847656
20199,89.85541534423828
20201,82.42633819580078
20203,89.54286193847656
20205,77.7530288696289
20207,77.5619125366211
20209,77.85520935058594
21001,76.72058868408203
21003,76.8947982788086
21005,76.25639343261719
21007,76.02651977539062
21009,76.69403076171875
21011,75.73340606689453
21013,75.11626434326172
21015,76.35032653808594
21017,75.25485229492188
21019,77.22628021240234
21021,75.76679229736328
21023,75.63092041015625
21025,76.82597351074219
21027,76.1296157836914
21029,76.8603286743164
21031,76.99735260009766
21033,76.99140930175781
21035,77.5246353149414
21037,76.36205291748047
21039,76.3490219116211
21041,76.68766784667969
21043,76.20255279541016
21045,75.92377471923828
21047,77.54186248779297
21049,75.43269348144531
21051,76.42218017578125
21053,76.99162292480469
21055,76.39913177490234
21057,77.56103515625
21059,76.7514419555664
21061,76.4797592163086
21063,76.3118667602539
21065,76.08006286621094
21067,75.23094177246094
21069,75.52085876464844
21071,77.28646087646484
21073,76.21318054199219
21075,77.27708435058594
21077,76.66156768798828
21079,75.8248291015625
21081,75.78386688232422
21083,76.77911376953125
21085,76.21971130371094
21087,76.75352478027344
21089,76.56104278564453
21091,76.42003631591797
21093,76.09770965576172
21095,73.1169662475586
21097,75.52954864501953
21099,76.39337921142578
21101,76.65912628173828
21103,76.213623046875
21105,76.82730865478516
21107,77.22750091552734
21109,75.4300765991211
21111,76.90399932861328
21113,75.62460327148438
21115,77.4405517578125
21117,76.04875183105469
21119,76.01185607910156
21121,76.53075408935547
21123,76.15633392333984
21125,76.24462127685547
21127,77.38742065429688
21129,76.49430084228516
21131,75.55879211425781
21133,74.60954284667969
21135,75.63223266601562
21137,75.5684814453125
21139,76.32931518554688
21141,77.33773803710938
21143,77.04695129394531
21145,76.20643615722656
21147,76.44793701171875
21149,77.03141021728516
21151,75.8073501586914
21153,76.7260971069336
21155,76.4422607421875
21157,77.00443267822266
21159,77.56806182861328
21161,75.45704650878906
21163,76.11615753173828
21165,75.48334503173828
21167,76.01603698730469
21169,76.60077667236328
21171,77.04365539550781
21173,75.44720458984375
21175,76.36180114746094
21177,77.25224304199219
21179,76.7923583984375
21181,75.36995697021484
21183,76.78823852539062
21185,76.47435760498047
21187,76.01165008544922
21189,76.590087890625
21191,75.93836212158203
21193,76.18247985839844
21195,76.40859985351562
21197,75.90249633789062
21199,76.3321304321289
21201,75.52406311035156
21203,75.53384399414062
21205,75.59152221679688
21207,76.8467025756836
21209,75.47616577148438
21211,76.24878692626953
21213,77.07190704345703
21215,76.7591781616211
21217,76.41571044921875
21219,77.47248840332031
21221,77.6531982421875
21223,76.4149169921875
21225,76.48725128173828
21227,76.98411560058594
21229,76.43826293945312
21231,76.7227554321289
21233,76.82801818847656
21235,76.67324829101562
21237,76.1256103515625
21239,75.81026458740234
22001,77.00635528564453
22003,77.64388275146484
22005,78.16669464111328
22007,77.82903289794922
22009,77.16167449951172
22011,77.87901306152344
22013,79.07862091064453
22015,78.42935180664062
22017,78.18086242675781
22019,77.34867858886719
22021,78.32988739013672
22023,75.8835678100586
22025,77.52825927734375
22027,78.59612274169922
22029,77.49636840820312
22031,78.6496353149414
22033,78.11293029785156
22035,78.15911102294922
22037,77.67940521240234
22039,77.2338638305664
22041,78.32359313964844
22043,78.26722717285156
22045,76.02860260009766
22047,77.83380889892578
22049,78.76293182373047
22051,75.78362274169922
22053,77.23361206054688
22055,76.8470230102539
22057,76.34986877441406
22059,77.58318328857422
22061,78.89076232910156
22063,78.10845947265625
22065,78.55927276611328
22067,78.42924499511719
22069,79.18890380859375
22071,74.43682861328125
22073,78.84134674072266
22075,74.14555358886719
22077,77.55384063720703
22079,77.74124908447266
22081,79.39089965820312
22083,78.55464172363281
22085,78.72514343261719
22087,73.22532653808594
22089,77.13899993896484
22091,77.68118286132812
22093,78.06084442138672
22095,77.6914291381836
22097,77.15113067626953
22099,77.28363037109375
22101,75.8984146118164
22103,76.35877227783203
22105,77.62796783447266
22107,78.43000030517578
22109,76.41967010498047
22111,78.83834838867188
22113,75.95330810546875
22115,78.17182922363281
22117,77.524169921875
22119,78.63993835449219
22121,77.997802734375
22123,78.08549499511719
22125,77.3808822631836
22127,78.8174057006836
23001,45.93016815185547
23003,40.790042877197266
23005,45.552608489990234
23007,37.78239440917969
23009,46.2083854675293
23011,47.753292083740234
23013,46.824859619140625
23015,47.46324157714844
23017,40.821189880371094
23019,46.065242767333984
23021,39.79152297973633
23023,46.760353088378906
23025,38.655235290527344
23027,47.15392303466797
23029,46.46621322631836
23031,48.04579162597656
24001,72.91263580322266
24003,70.44471740722656
24005,69.64466094970703
24009,71.24853515625
24011,70.98027801513672
24013,70.28675842285156
24015,68.35108947753906
24017,73.60530853271484
24019,70.2843246459961
24021,71.73654174804688
24023,67.22158813476562
24025,68.96289825439453
24027,70.99391174316406
24029,69.07191467285156
24031,72.30768585205078
24033,72.64269256591797
24035,69.80803680419922
24037,71.75907897949219
24039,69.99869537353516
24041,69.57981872558594
24043,72.96643829345703
24045,70.57001495361328
24047,69.80518341064453
24510,69.43153381347656
25001,52.407997131347656
25003,57.699058532714844
25005,57.707550048828125
25007,54.04313659667969
25009,53.620914459228516
25011,58.11073684692383
25013,60.418949127197266
25015,59.554283142089844
25017,58.07135009765625
25019,52.6773681640625
25021,58.054664611816406
25023,55.75032043457031
25025,54.65314865112305
25027,58.64860153198242
26001,55.00247573852539
26003,64.07747650146484
26005,70.16232299804688
26007,54.8714714050293
26009,70.82376861572266
26011,58.526268005371094
26013,69.96910858154297
26015,68.40337371826172
26017,60.159915924072266
26019,71.1601791381836
26021,71.97906494140625
26023,69.06425476074219
26025,67.33486938476562
26027,72.71475219726562
26029,69.84081268310547
26031,64.1126708984375
26033,57.943580627441406
26035,67.77239990234375
26037,65.79474639892578
26039,66.10761260986328
26041,65.533935546875
26043,74.7825698852539
26045,66.048828125
26047,65.70545196533203
26049,61.538333892822266
26051,64.72895050048828
26053,75.2344970703125
26055,72.3335952758789
26057,66.56368255615234
26059,66.3735580444336
26061,70.47242736816406
26063,53.46058654785156
26065,63.68769454956055
26067,67.91148376464844
26069,55.78316116333008
26071,76.1074447631836
26073,68.15868377685547
26075,64.115234375
26077,69.98055267333984
26079,70.45014190673828
26081,70.13941192626953
26083,58.923336029052734
26085,73.0885009765625
26087,58.600364685058594
26089,69.60765838623047
26091,64.6170883178711
26093,61.59028244018555
26095,62.9907341003418
26097,61.457069396972656
26099,57.197265625
26101,71.94039154052734
26103,70.423095703125
26105,70.91622924804688
26107,70.4849853515625
26109,70.8984603881836
26111,65.42826080322266
26113,69.46807098388672
26115,61.45006561279297
26117,69.06822967529297
26119,61.682861328125
26121,70.42753601074219
26123,72.15543365478516
26125,59.406028747558594
26127,70.68598937988281
26129,61.17197799682617
26131,73.53556060791016
26133,70.57080841064453
26135,61.06188201904297
26137,66.18401336669922
26139,70.06366729736328
26141,56.714317321777344
26143,65.78668212890625
26145,63.66029357910156
26147,56.274322509765625
26149,71.355224609375
26151,54.701107025146484
26153,65.32411193847656
26155,63.632652282714844
26157,58.505897521972656
